"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/03 00:00:00.004,n,250,5.04,4.68,5.76,22.3,86.3,1006.42,0,0,0,0,0.02697
2018/01/03 00:01:00.001,n,229,3.6,2.88,3.96,22.3,86.3,1006.42,0,0,0,0,0.028725
2018/01/03 00:02:00.000,n,234,4.32,4.32,4.68,22.3,86.4,1006.42,0,0,0,0,0.029602
2018/01/03 00:03:00.000,n,243,5.76,3.96,6.84,22.3,86.4,1006.42,0,0,0,0,0.027885
2018/01/03 00:04:00.000,n,210,3.6,2.52,4.32,22.3,86.5,1006.42,0,0,0,0,0.02697
2018/01/03 00:05:00.006,n,242,5.4,4.68,5.76,22.3,86.2,1006.42,0,0,0,0,0.027885
2018/01/03 00:06:00.003,n,82,0.72,0,1.08,22.3,86.3,1006.42,0,0,0,0,0.02697
2018/01/03 00:07:00.000,n,266,4.68,1.8,7.92,22.3,86.5,1006.42,0,0,0,0,0.027885
2018/01/03 00:08:00.014,n,193,2.16,1.08,2.52,22.3,86.1,1006.42,0,0,0,0,0.027885
2018/01/03 00:09:00.013,n,239,4.32,3.96,5.04,22.3,86.1,1006.42,0,0,0,0,0.027885
2018/01/03 00:10:00.000,n,238,4.68,3.6,5.04,22.3,86.1,1006.42,0,0,0,0,0.025253
2018/01/03 00:11:00.000,n,242,3.24,2.88,3.6,22.3,86,1006.42,0,0,0,0,0.02697
2018/01/03 00:12:00.000,n,199,3.96,3.6,5.04,22.2,85.9,1006.42,0,0,0,0,0.027885
2018/01/03 00:13:00.003,n,222,2.88,1.8,3.6,22.2,85.9,1006.42,0,0,0,0,0.026131
2018/01/03 00:14:00.000,n,180,2.52,2.16,2.52,22.2,85.9,1006.42,0,0,0,0,0.026131
2018/01/03 00:15:00.000,n,243,3.24,2.88,3.6,22.2,85.9,1006.32,0,0,0,0,0.025253
2018/01/03 00:16:00.010,n,274,1.8,1.08,2.16,22.2,86.1,1006.32,0,0,0,0,0.024376
2018/01/03 00:17:00.009,n,213,1.8,1.8,2.16,22.2,86,1006.32,0,0,0,0,0.033951
2018/01/03 00:18:00.005,n,254,3.96,1.8,4.68,22.2,86,1006.32,0,0,0,0,0.03479
2018/01/03 00:19:00.000,n,248,6.12,4.68,10.08,22.2,86.1,1006.32,0,0,0,0,0.0383
2018/01/03 00:20:00.002,n,244,6.84,5.76,7.92,22.2,86.4,1006.32,0,0,0,0,0.035667
2018/01/03 00:21:00.000,n,237,4.68,4.32,5.04,22.2,86.2,1006.32,0,0,0,0,0.032196
2018/01/03 00:22:00.000,n,258,6.84,5.76,7.92,22.2,86.4,1006.32,0,0,0,0,0.03479
2018/01/03 00:23:00.006,n,252,6.84,5.4,8.28,22.2,86,1006.32,0,0,0,0,0.0383
2018/01/03 00:24:00.004,n,263,7.56,6.84,8.64,22.2,86.8,1006.32,0,0,0,0,0.033035
2018/01/03 00:25:00.001,n,250,4.32,2.52,5.76,22.3,86.7,1006.32,0,0,0,0,0.03479
2018/01/03 00:26:00.014,n,286,3.24,1.44,6.84,22.3,86.7,1006.22,0,0,0,0,0.033951
2018/01/03 00:27:00.011,n,239,6.12,5.4,7.2,22.3,86.5,1006.22,0,0,0,0,0.03479
2018/01/03 00:28:00.000,n,251,5.76,4.68,7.56,22.3,86,1006.22,0,0,0,0,0.033035
2018/01/03 00:29:00.000,n,242,6.84,3.96,8.28,22.3,86.7,1006.12,0,0,0,0,0.037384
2018/01/03 00:30:00.003,n,257,5.04,2.88,6.12,22.3,86.2,1006.12,0,0,0,0,0.030441
2018/01/03 00:31:00.001,n,248,4.68,3.96,5.4,22.2,86.1,1006.12,0,0,0,0,0.033951
2018/01/03 00:32:00.000,n,237,6.12,5.76,6.84,22.2,85.9,1006.02,0,0,0,0,0.032196
2018/01/03 00:33:00.000,n,251,6.84,6.12,7.2,22.2,86.7,1006.02,0,0,0,0,0.030441
2018/01/03 00:34:00.009,n,259,6.48,3.96,7.92,22.2,86.6,1006.02,0,0,0,0,0.029602
2018/01/03 00:35:00.006,n,249,5.76,5.04,6.48,22.2,86.3,1006.02,0,0,0,0,0.032196
2018/01/03 00:36:00.003,n,267,7.56,5.04,7.92,22.2,86.2,1006.02,0,0,0,0,0.028725
2018/01/03 00:37:00.002,n,245,6.48,6.12,6.84,22.2,86.2,1006.02,0,0,0,0,0.031319
2018/01/03 00:38:00.000,n,233,4.32,3.96,4.68,22.2,86.2,1006.02,0,0,0,0,0.027809
2018/01/03 00:39:00.000,n,256,7.92,6.12,8.64,22.2,86.7,1006.02,0,0,0,0,0.033035
2018/01/03 00:40:00.000,n,242,5.04,4.68,5.76,22.3,86.5,1006.02,0,0,0,0,0.02697
2018/01/03 00:41:00.006,n,262,6.48,5.76,7.56,22.2,86.2,1006.02,0,0,0,0,0.027809
2018/01/03 00:42:00.004,n,244,5.04,4.68,6.12,22.2,86.1,1005.92,0,0,0,0,0.031319
2018/01/03 00:43:00.000,n,260,8.28,6.12,11.52,22.2,86.3,1005.92,0,0,0,0,0.027809
2018/01/03 00:44:00.013,n,248,6.48,5.4,7.56,22.2,86.3,1005.92,0,0,0,0,0.02697
2018/01/03 00:45:00.011,n,225,4.68,3.96,5.4,22.2,86.3,1005.92,0,0,0,0,0.030441
2018/01/03 00:46:00.000,n,265,8.64,7.56,9.36,22.2,86.8,1005.92,0,0,0,0,0.027809
2018/01/03 00:47:00.000,n,253,7.56,6.48,9,22.2,86.9,1005.92,0,0,0,0,0.024376
2018/01/03 00:48:00.003,n,249,7.2,6.48,7.92,22.2,86.3,1005.92,0,0,0,0,0.02697
2018/01/03 00:49:00.000,n,226,5.4,5.04,5.4,22.2,86.4,1005.92,0,0,0,0,0.02697
2018/01/03 00:50:00.000,n,257,6.48,2.52,7.92,22.2,86.9,1005.92,0,0,0,0,0.02697
2018/01/03 00:51:00.000,n,229,6.12,5.4,6.48,22.2,86.6,1005.92,0,0,0,0,0.026093
2018/01/03 00:52:00.009,n,266,6.84,6.12,7.56,22.2,86.9,1005.82,0,0,0,0,0.026093
2018/01/03 00:53:00.006,n,234,5.76,4.32,6.84,22.2,86.9,1005.82,0,0,0,0,0.02697
2018/01/03 00:54:00.003,n,229,4.68,3.96,5.76,22.2,86.7,1005.82,0,0,0,0,0.023499
2018/01/03 00:55:00.001,n,239,3.24,2.88,3.6,22.2,86.8,1005.82,0,0,0,0,0.025215
2018/01/03 00:56:00.000,n,266,6.84,3.24,8.28,22.2,86.7,1005.82,0,0,0,0,0.026093
2018/01/03 00:57:00.000,n,228,4.32,3.96,4.68,22.1,86.6,1005.82,0,0,0,0,0.022583
2018/01/03 00:58:00.000,n,226,3.96,3.24,4.32,22.1,86.8,1005.82,0,0,0,0,0.025215
2018/01/03 00:59:00.005,n,234,4.68,3.6,5.76,22.1,87,1005.72,0,0,0,0,0.023499
2018/01/03 01:00:00.002,n,259,3.96,2.88,6.12,22.1,87.3,1005.72,0,0,0,0,0.025215
2018/01/03 01:01:00.000,n,250,5.04,4.32,6.12,22.1,87.3,1005.72,0,0,0,0,0.021744
2018/01/03 01:02:00.012,n,260,7.92,7.2,8.28,22.1,86.9,1005.72,0,0,0,0,0.027809
2018/01/03 01:03:00.009,n,259,4.32,3.24,5.04,22.1,87.4,1005.72,0,0,0,0,0.020866
2018/01/03 01:04:00.000,n,253,7.56,6.48,8.64,22.2,87.4,1005.72,0,0,0,0,0.024376
2018/01/03 01:05:00.003,n,237,7.2,6.48,7.2,22.1,87,1005.72,0,0,0,0,0.023499
2018/01/03 01:06:00.001,n,251,7.2,6.84,8.28,22.1,86.9,1005.72,0,0,0,0,0.028725
2018/01/03 01:07:00.000,n,257,6.84,5.76,9,22.1,87.3,1005.72,0,0,0,0,0.031319
2018/01/03 01:08:00.000,n,238,5.04,3.96,6.48,22.1,87.5,1005.72,0,0,0,0,0.033073
2018/01/03 01:09:00.008,n,256,8.64,7.92,9,22.1,86.9,1005.62,0,0,0,0,0.031319
2018/01/03 01:10:00.005,n,248,4.32,3.6,4.68,22.1,87.4,1005.62,0,0,0,0,0.031319
2018/01/03 01:11:00.002,n,88,1.8,0.72,3.96,22.1,87.2,1005.62,0,0,0,0,0.027847
2018/01/03 01:12:00.001,n,64,1.08,0.72,1.8,22.1,87.3,1005.62,0,0,0,0,0.031319
2018/01/03 01:13:00.000,n,331,1.08,0.36,2.52,22,87.3,1005.52,0,0,0,0,0.032196
2018/01/03 01:14:00.000,n,235,3.96,3.96,4.32,22,87.1,1005.52,0,0,0,0,0.028725
2018/01/03 01:15:00.000,n,237,5.76,3.6,9.72,22,87.4,1005.52,0,0,0,0,0.032196
2018/01/03 01:16:00.005,n,258,6.48,6.12,7.2,22,87.3,1005.52,0,0,0,0,0.025253
2018/01/03 01:17:00.002,n,263,4.68,3.6,5.04,22,87.5,1005.52,0,0,0,0,0.031319
2018/01/03 01:18:00.000,n,262,3.96,2.52,4.68,22,87.4,1005.52,0,0,0,0,0.028725
2018/01/03 01:19:00.012,n,221,2.88,2.52,3.24,22,87.4,1005.52,0,0,0,0,0.029602
2018/01/03 01:20:00.009,n,205,1.44,1.08,2.52,22,87.4,1005.52,0,0,0,0,0.02697
2018/01/03 01:21:00.005,n,213,2.52,2.16,2.88,22,87.5,1005.52,0,0,0,0,0.028725
2018/01/03 01:22:00.000,n,241,7.2,6.48,7.92,22,87.6,1005.42,0,0,0,0,0.029602
2018/01/03 01:23:00.000,n,321,1.08,0.36,2.16,22.1,87.8,1005.42,0,0,0,0,0.028725
2018/01/03 01:24:00.000,n,42,1.08,1.08,2.88,22.1,87.8,1005.42,0,0,0,0,0.029602
2018/01/03 01:25:00.000,n,200,2.16,1.8,2.52,22.1,87.5,1005.32,0,0,0,0,0.028725
2018/01/03 01:26:00.007,n,224,5.4,5.04,5.76,22.1,87.5,1005.32,0,0,0,0,0.02697
2018/01/03 01:27:00.004,n,224,3.24,2.88,3.6,22,87.4,1005.32,0,0,0,0,0.028725
2018/01/03 01:28:00.001,n,265,6.48,5.04,8.28,22,87.8,1005.32,0,0,0,0,0.027847
2018/01/03 01:29:00.000,n,264,7.56,5.76,9,22,88,1005.32,0,0,0,0,0.027847
2018/01/03 01:30:00.010,n,254,5.04,3.96,5.76,22,87.7,1005.32,0,0,0,0,0.028725
2018/01/03 01:31:00.000,n,233,4.32,3.6,4.68,22.1,87.7,1005.32,0,0,0,0,0.030479
2018/01/03 01:32:00.000,n,261,3.24,1.08,5.04,22.1,87.6,1005.32,0,0,0,0,0.030479
2018/01/03 01:33:00.001,n,233,3.24,2.52,3.96,22.1,87.6,1005.32,0,0,0,0,0.02697
2018/01/03 01:34:00.000,n,260,6.48,5.4,7.2,22.1,88,1005.22,0,0,0,0,0.029602
2018/01/03 01:35:00.000,n,250,5.4,2.88,6.48,22.1,87.9,1005.22,0,0,0,0,0.029602
2018/01/03 01:36:00.009,n,231,4.68,4.32,5.4,22,87.7,1005.22,0,0,0,0,0.02697
2018/01/03 01:37:00.006,n,248,7.2,4.68,8.64,22,87.7,1005.22,0,0,0,0,0.025253
2018/01/03 01:38:00.004,n,257,6.84,5.4,8.28,22,87.9,1005.22,0,0,0,0,0.026131
2018/01/03 01:39:00.001,n,235,2.52,1.8,3.24,22,87.8,1005.32,0,0,0,0,0.02697
2018/01/03 01:40:00.000,n,276,7.56,1.8,9,22,87.9,1005.32,0,0,0,0,0.02697
2018/01/03 01:41:00.000,n,262,6.12,3.96,7.2,22,87.9,1005.32,0,0,0,0,0.027847
2018/01/03 01:42:00.000,n,256,6.12,5.04,6.84,22,87.8,1005.32,0,0,0,0,0.028725
2018/01/03 01:43:00.005,n,243,6.12,5.76,6.84,22,88,1005.22,0,0,0,0,0.028725
2018/01/03 01:44:00.002,n,202,6.12,5.04,7.2,22,88.1,1005.22,0,0,0,0,0.024376
2018/01/03 01:45:00.001,n,194,0.72,0.36,0.72,22,88,1005.22,0,0,0,0,0.026131
2018/01/03 01:46:00.010,n,255,2.52,1.8,3.6,22,87.8,1005.22,0,0,0,0,0.030479
2018/01/03 01:47:00.008,n,209,1.44,0.36,1.8,22,87.9,1005.22,0,0,0,0,0.032196
2018/01/03 01:48:00.004,n,253,5.4,4.32,6.48,22,87.9,1005.12,0,0,0,0,0.031319
2018/01/03 01:49:00.002,n,211,5.04,4.68,5.04,22,88.3,1005.12,0,0,0,0,0.028725
2018/01/03 01:50:00.000,n,253,6.84,6.48,7.2,22,88.1,1005.12,0,0,0,0,0.029602
2018/01/03 01:51:00.000,n,256,3.96,3.6,4.32,22,88,1005.12,0,0,0,0,0.029602
2018/01/03 01:52:00.000,n,269,5.4,2.16,9,22,88.3,1005.12,0,0,0,0,0.030479
2018/01/03 01:53:00.005,n,270,6.48,5.04,8.28,22,88.4,1005.12,0,0,0,0,0.030479
2018/01/03 01:54:00.005,n,250,6.12,5.04,7.2,22,87.9,1005.12,0,0,0,0,0.030479
2018/01/03 01:55:00.001,n,261,7.2,4.32,8.64,22,88.1,1005.12,0,0,0,0,0.028725
2018/01/03 01:56:00.014,n,253,6.12,5.04,6.48,22,88.2,1005.12,0,0,0,0,0.025253
2018/01/03 01:57:00.011,n,260,9,5.76,12.96,22,88.4,1005.12,0,0,0,0,0.031319
2018/01/03 01:58:00.000,n,261,5.4,3.96,6.48,22,88.4,1005.12,0,0,0,0,0.029602
2018/01/03 01:59:00.000,n,250,6.12,4.32,7.2,22,87.9,1005.12,0,0,0,0,0.029602
2018/01/03 02:00:00.003,n,274,10.440002,8.28,14.04,22,87.8,1005.12,0,0,0,0,0.028725
2018/01/03 02:01:00.000,n,247,8.64,8.28,9,22,87.6,1005.02,0,0,0,0,0.028725
2018/01/03 02:02:00.000,n,263,5.4,3.96,8.64,21.9,88.2,1005.02,0,0,0,0,0.027847
2018/01/03 02:03:00.000,n,237,5.4,4.68,6.12,21.9,87.9,1005.02,0,0,0,0,0.027847
2018/01/03 02:04:00.008,n,232,5.76,5.4,6.84,22,87.9,1005.02,0,0,0,0,0.028725
2018/01/03 02:05:00.006,n,238,6.48,5.76,7.2,22,87.8,1005.02,0,0,0,0,0.028725
2018/01/03 02:06:00.002,n,257,5.04,2.52,7.2,21.9,88,1005.02,0,0,0,0,0.02697
2018/01/03 02:07:00.000,n,250,3.96,2.52,5.76,22,88.3,1005.02,0,0,0,0,0.028725
2018/01/03 02:08:00.000,n,225,0.72,0.72,1.08,22,88.1,1005.12,0,0,0,0,0.029602
2018/01/03 02:09:00.000,n,270,7.2,5.4,8.64,22,87.8,1005.12,0,0,0,0,0.02697
2018/01/03 02:10:00.006,n,253,4.32,2.88,5.76,21.9,88,1005.12,0,0,0,0,0.02697
2018/01/03 02:11:00.004,n,262,4.32,2.52,5.76,22,88,1005.12,0,0,0,0,0.02697
2018/01/03 02:12:00.001,n,257,3.24,2.52,3.6,22,87.9,1005.12,0,0,0,0,0.028725
2018/01/03 02:13:00.000,n,237,5.04,3.96,5.4,21.9,87.8,1005.12,0,0,0,0,0.031319
2018/01/03 02:14:00.012,n,265,4.68,3.24,7.2,21.9,88.1,1005.02,0,0,0,0,0.028725
2018/01/03 02:15:00.009,n,247,5.76,3.96,7.92,22,88,1005.02,0,0,0,0,0.027847
2018/01/03 02:16:00.000,n,213,2.88,2.52,3.24,22,87.7,1005.02,0,0,0,0,0.026131
2018/01/03 02:17:00.000,n,237,4.32,3.6,4.68,21.9,87.6,1005.02,0,0,0,0,0.028725
2018/01/03 02:18:00.000,n,255,7.2,6.48,8.28,21.9,87.8,1005.02,0,0,0,0,0.024376
2018/01/03 02:19:00.000,n,239,5.04,4.68,5.4,21.9,87.7,1005.02,0,0,0,0,0.027847
2018/01/03 02:20:00.000,n,253,6.48,5.4,7.2,22,88.2,1004.92,0,0,0,0,0.02697
2018/01/03 02:21:00.008,n,252,6.12,5.4,6.48,22,88,1004.92,0,0,0,0,0.028725
2018/01/03 02:22:00.005,n,246,3.24,2.16,3.96,22,87.6,1004.92,0,0,0,0,0.029602
2018/01/03 02:23:00.003,n,264,10.08,8.28,11.16,22,87.6,1004.92,0,0,0,0,0.027847
2018/01/03 02:24:00.000,n,239,5.4,5.4,6.12,22,87.6,1004.92,0,0,0,0,0.027847
2018/01/03 02:25:00.000,n,229,4.32,3.96,5.4,22,87.5,1004.82,0,0,0,0,0.029602
2018/01/03 02:26:00.000,n,204,4.32,4.32,5.04,22,87.6,1004.82,0,0,0,0,0.029602
2018/01/03 02:27:00.000,n,231,5.76,5.4,6.48,22,87.5,1004.82,0,0,0,0,0.031319
2018/01/03 02:28:00.005,n,261,7.56,4.32,9.72,22,87.7,1004.82,0,0,0,0,0.031319
2018/01/03 02:29:00.003,n,251,3.24,1.44,5.04,22,87.6,1004.72,0,0,0,0,0.033073
2018/01/03 02:30:00.007,n,251,6.48,5.04,6.84,22,87.8,1004.72,0,0,0,0,0.030479
2018/01/03 02:31:00.012,n,244,5.76,5.04,6.48,22,87.5,1004.62,0,0,0,0,0.029602
2018/01/03 02:32:00.001,n,247,5.04,4.32,5.4,22,87.4,1004.72,0,0,0,0,0.029602
2018/01/03 02:33:00.005,n,233,6.12,5.76,7.56,22,87.3,1004.72,0,0,0,0,0.027847
2018/01/03 02:34:00.000,n,240,3.24,2.52,3.24,22,87.4,1004.72,0,0,0,0,0.030479
2018/01/03 02:35:00.000,n,244,6.48,5.76,7.56,22,87.2,1004.62,0,0,0,0,0.029602
2018/01/03 02:36:00.004,n,229,3.6,2.88,3.96,22,87.3,1004.62,0,0,0,0,0.030479
2018/01/03 02:37:00.000,n,241,5.04,4.68,5.4,21.9,87.2,1004.62,0,0,0,0,0.033951
2018/01/03 02:38:00.000,n,230,5.4,4.68,6.48,21.9,87.3,1004.62,0,0,0,0,0.033073
2018/01/03 02:39:00.004,n,247,4.32,3.96,4.68,21.9,87.4,1004.62,0,0,0,0,0.031319
2018/01/03 02:40:00.009,n,246,2.16,1.8,2.52,21.9,87.3,1004.62,0,0,0,0,0.032196
2018/01/03 02:41:00.015,n,229,3.6,3.24,4.32,21.9,87.3,1004.62,0,0,0,0,0.031319
2018/01/03 02:42:00.003,n,244,6.12,5.76,6.48,21.9,87.3,1004.52,0,0,0,0,0.027847
2018/01/03 02:43:00.000,n,240,5.76,5.76,6.48,21.9,87.3,1004.52,0,0,0,0,0.030479
2018/01/03 02:44:00.000,n,256,5.76,5.04,7.56,21.9,88,1004.42,0,0,0,0,0.029602
2018/01/03 02:45:00.002,n,249,7.2,6.48,7.92,21.9,87.4,1004.42,0,0,0,0,0.029602
2018/01/03 02:46:00.000,n,251,5.4,3.6,6.48,21.9,87.6,1004.52,0,0,0,0,0.027847
2018/01/03 02:47:00.000,n,254,7.2,6.84,7.56,21.9,87.1,1004.52,0,0,0,0,0.030479
2018/01/03 02:48:00.002,n,251,6.12,5.4,6.84,21.9,87.2,1004.52,0,0,0,0,0.028725
2018/01/03 02:49:00.007,n,264,9.36,8.64,10.08,21.9,87.3,1004.52,0,0,0,0,0.033073
2018/01/03 02:50:00.011,n,246,6.12,5.4,7.2,21.9,87.5,1004.52,0,0,0,0,0.031319
2018/01/03 02:51:00.000,n,249,8.64,7.92,9.36,21.9,87.6,1004.52,0,0,0,0,0.027847
2018/01/03 02:52:00.000,n,247,7.2,5.04,8.64,21.9,87.6,1004.52,0,0,0,0,0.028725
2018/01/03 02:53:00.000,n,255,7.2,6.12,7.56,21.9,87.9,1004.52,0,0,0,0,0.033951
2018/01/03 02:54:00.000,n,252,6.48,5.4,7.2,21.9,87.5,1004.52,0,0,0,0,0.029602
2018/01/03 02:55:00.004,n,253,7.92,7.2,8.64,21.9,87.8,1004.62,0,0,0,0,0.031319
2018/01/03 02:56:00.000,n,264,8.64,7.92,9.36,21.9,87.6,1004.72,0,0,0,0,0.031319
2018/01/03 02:57:00.000,n,254,5.76,4.32,7.56,21.9,87.8,1004.72,0,0,0,0,0.027847
2018/01/03 02:58:00.003,n,263,8.64,6.48,11.16,21.9,87.5,1004.72,0,0,0,0,0.028725
2018/01/03 02:59:00.008,n,249,6.48,5.04,8.28,21.9,87.6,1004.72,0,0,0,0,0.029602
2018/01/03 03:00:00.014,n,244,5.04,4.32,5.76,21.9,87.8,1004.72,0,0,0,0,0.027847
2018/01/03 03:01:00.000,n,264,8.28,6.12,11.88,21.9,88.1,1004.62,0,0,0,0,0.026131
2018/01/03 03:02:00.000,n,260,6.48,5.04,8.28,21.9,87.9,1004.72,0,0,0,0,0.027847
2018/01/03 03:03:00.000,n,233,5.04,3.96,6.84,21.9,88,1004.72,0,0,0,0,0.02697
2018/01/03 03:04:00.001,n,245,6.12,4.32,8.64,21.9,88.3,1004.72,0,0,0,0,0.02697
2018/01/03 03:05:00.006,n,216,2.52,1.44,4.32,21.9,88.4,1004.62,0,0,0,0,0.02697
2018/01/03 03:06:00.000,n,218,4.32,3.96,5.04,21.9,88,1004.62,0,0,0,0,0.025253
2018/01/03 03:07:00.000,n,260,2.16,1.8,2.52,21.9,88,1004.62,0,0,0,0,0.026131
2018/01/03 03:08:00.005,n,176,2.52,2.16,2.52,21.8,88,1004.62,0,0,0,0,0.024376
2018/01/03 03:09:00.009,n,202,2.52,2.16,3.24,21.8,88,1004.62,0,0,0,0,0.025253
2018/01/03 03:10:00.000,n,165,2.88,2.52,3.24,21.8,88.4,1004.62,0,0,0,0,0.027847
2018/01/03 03:11:00.000,n,238,5.4,5.04,6.12,21.8,88.3,1004.62,0,0,0,0,0.028725
2018/01/03 03:12:00.000,n,255,7.2,5.76,7.92,21.8,88.4,1004.62,0,0,0,0,0.02697
2018/01/03 03:13:00.000,n,244,5.76,4.32,6.12,21.8,88.6,1004.62,0,0,0,0,0.027847
2018/01/03 03:14:00.003,n,262,6.84,2.88,10.8,21.8,88.7,1004.62,0,0,0,0,0.025253
2018/01/03 03:15:00.008,n,260,6.12,5.4,7.56,21.9,88.5,1004.62,0,0,0,0,0.028725
2018/01/03 03:16:00.000,n,255,6.12,4.68,6.84,21.8,88.3,1004.52,0,0,0,0,0.023537
2018/01/03 03:17:00.006,n,256,7.2,6.84,8.28,21.8,88.4,1004.52,0,0,0,0,0.026131
2018/01/03 03:18:00.011,n,274,5.04,3.6,6.48,21.9,89.1,1004.52,0,0,0,0,0.02697
2018/01/03 03:19:00.000,n,297,3.96,2.16,5.4,21.9,88.9,1004.52,0,0,0,0,0.025253
2018/01/03 03:20:00.000,n,245,3.96,2.88,4.68,21.9,88.3,1004.52,0,0,0,0,0.027847
2018/01/03 03:21:00.000,n,269,1.8,0.72,3.24,21.8,88.5,1004.52,0,0,0,0,0.023537
2018/01/03 03:22:00.000,n,277,7.2,5.4,8.64,21.8,88.7,1004.52,0,0,0,0,0.025253
2018/01/03 03:23:00.003,n,253,5.4,2.88,7.92,21.8,88.4,1004.52,0,0,0,0,0.023537
2018/01/03 03:24:00.008,n,256,5.76,4.68,6.48,21.8,88.4,1004.52,0,0,0,0,0.02697
2018/01/03 03:25:00.000,n,260,9.36,9,10.08,21.8,88.4,1004.42,0,0,0,0,0.022621
2018/01/03 03:26:00.003,n,265,5.76,3.6,7.92,21.8,88.5,1004.42,0,0,0,0,0.024376
2018/01/03 03:27:00.008,n,270,9.36,7.2,11.52,21.7,88.6,1004.42,0,0,0,0,0.024376
2018/01/03 03:28:00.000,n,233,5.04,4.32,6.84,21.7,88.6,1004.32,0,0,0,0,0.026131
2018/01/03 03:29:00.001,n,241,4.68,3.24,6.84,21.8,89.1,1004.32,0,0,0,0,0.024376
2018/01/03 03:30:00.000,n,247,7.56,7.2,7.56,21.8,88.4,1004.32,0,0,0,0,0.01915
2018/01/03 03:31:00.000,n,252,4.32,3.96,4.68,21.7,88.6,1004.32,0,0,0,0,0.021744
2018/01/03 03:32:00.000,n,213,2.52,1.8,2.88,21.7,88.5,1004.32,0,0,0,0,0.020905
2018/01/03 03:33:00.005,n,251,5.04,4.32,5.76,21.7,88.6,1004.32,0,0,0,0,0.020027
2018/01/03 03:34:00.010,n,238,3.96,3.6,4.68,21.7,88.5,1004.32,0,0,0,0,0.021744
2018/01/03 03:35:00.000,n,249,4.68,4.32,5.4,21.7,88.7,1004.32,0,0,0,0,0.020905
2018/01/03 03:36:00.004,n,247,5.04,4.68,5.4,21.7,88.5,1004.32,0,0,0,0,0.020905
2018/01/03 03:37:00.000,n,236,4.68,4.32,5.4,21.6,88.6,1004.32,0,0,0,0,0.02697
2018/01/03 03:38:00.000,n,268,7.2,4.32,9.36,21.6,89.1,1004.42,0,0,0,0,0.022621
2018/01/03 03:39:00.003,n,230,2.88,1.08,4.68,21.7,89.2,1004.42,0,0,0,0,0.018311
2018/01/03 03:40:00.000,n,256,3.96,3.24,4.32,21.7,88.7,1004.42,0,0,0,0,0.020905
2018/01/03 03:41:00.000,n,252,5.04,4.32,5.76,21.7,88.5,1004.42,0,0,0,0,0.020027
2018/01/03 03:42:00.002,n,254,3.24,2.52,6.12,21.7,88.9,1004.42,0,0,0,0,0.021744
2018/01/03 03:43:00.007,n,243,5.4,4.68,6.48,21.7,88.7,1004.42,0,0,0,0,0.020905
2018/01/03 03:44:00.012,n,264,6.48,2.88,9,21.7,89.1,1004.42,0,0,0,0,0.020027
2018/01/03 03:45:00.000,n,232,2.16,1.08,7.2,21.7,89.4,1004.32,0,0,0,0,0.020905
2018/01/03 03:46:00.000,n,265,7.2,5.04,9,21.8,89.3,1004.42,0,0,0,0,0.020027
2018/01/03 03:47:00.000,n,263,3.6,2.16,4.32,21.8,88.7,1004.42,0,0,0,0,0.021744
2018/01/03 03:48:00.000,n,247,4.68,3.96,4.68,21.7,88.5,1004.42,0,0,0,0,0.020905
2018/01/03 03:49:00.004,n,239,5.4,5.04,5.4,21.7,88.5,1004.42,0,0,0,0,0.020027
2018/01/03 03:50:00.000,n,254,6.12,5.04,6.84,21.6,88.8,1004.52,0,0,0,0,0.020027
2018/01/03 03:51:00.000,n,248,7.2,6.48,7.56,21.6,88.9,1004.52,0,0,0,0,0.01915
2018/01/03 03:52:00.004,n,249,6.48,6.12,7.2,21.7,89.1,1004.52,0,0,0,0,0.01915
2018/01/03 03:53:00.010,n,252,6.84,5.4,7.92,21.7,89,1004.52,0,0,0,0,0.021744
2018/01/03 03:54:00.015,n,247,3.6,2.16,4.32,21.7,88.6,1004.52,0,0,0,0,0.020905
2018/01/03 03:55:00.000,n,255,5.4,5.04,6.12,21.6,88.5,1004.52,0,0,0,0,0.01915
2018/01/03 03:56:00.000,n,241,2.52,1.08,3.6,21.6,88.6,1004.52,0,0,0,0,0.020027
2018/01/03 03:57:00.000,n,239,5.4,4.68,5.76,21.6,88.6,1004.42,0,0,0,0,0.01915
2018/01/03 03:58:00.002,n,280,3.96,1.44,5.04,21.5,88.7,1004.42,0,0,0,0,0.017395
2018/01/03 03:59:00.008,n,235,5.76,5.4,6.48,21.5,89,1004.42,0,0,0,0,0.013962
2018/01/03 04:00:00.000,n,237,4.32,3.6,5.04,21.6,89,1004.42,0,0,0,0,0.024376
2018/01/03 04:01:00.001,n,252,8.64,8.28,9,21.6,88.8,1004.42,0,0,0,0,0.026131
2018/01/03 04:02:00.007,n,247,6.84,6.48,6.84,21.6,88.7,1004.42,0,0,0,0,0.028725
2018/01/03 04:03:00.013,n,261,7.92,6.12,10.440002,21.6,88.9,1004.42,0,0,0,0,0.028725
2018/01/03 04:04:00.001,n,265,9.36,6.84,11.16,21.6,88.9,1004.42,0,0,0,0,0.027847
2018/01/03 04:05:00.000,n,264,8.28,6.84,10.440002,21.6,88.8,1004.42,0,0,0,0,0.025253
