"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/13 00:00:00.008,n,353,11.88,9,16.919998,25.7,72.6,1011.62,0,0,0,0,0.026093
2018/01/13 00:01:00.000,n,354,13.68,12.6,15.48,25.7,71.6,1011.62,0,0,0,0,0.030441
2018/01/13 00:02:00.003,n,34,7.56,6.12,9,25.6,71.4,1011.72,0,0,0,0,0.033913
2018/01/13 00:03:00.000,n,65,2.88,1.44,4.32,25.6,71.6,1011.72,0,0,0,0,0.027809
2018/01/13 00:04:00.000,n,21,15.12,13.32,15.84,25.6,71.5,1011.62,0,0,0,0,0.030441
2018/01/13 00:05:00.000,n,24,9.36,9,9.72,25.6,71.5,1011.62,0,0,0,0,0.028687
2018/01/13 00:06:00.008,n,56,2.88,1.08,4.68,25.6,71.6,1011.62,0,0,0,0,0.028687
2018/01/13 00:07:00.005,n,30,5.04,2.88,10.440002,25.6,71.6,1011.52,0,0,0,0,0.028687
2018/01/13 00:08:00.003,n,8,10.08,9,11.16,25.5,71.7,1011.62,0,0,0,0,0.033913
2018/01/13 00:09:00.015,n,23,10.440002,8.64,11.16,25.5,71.7,1011.52,0,0,0,0,0.030441
2018/01/13 00:10:00.000,n,32,10.08,8.28,12.24,25.5,71.7,1011.52,0,0,0,0,0.02697
2018/01/13 00:11:00.000,n,19,1.8,1.08,2.88,25.5,71.7,1011.52,0,0,0,0,0.030441
2018/01/13 00:12:00.000,n,49,7.2,3.6,10.440002,25.5,71.7,1011.42,0,0,0,0,0.031319
2018/01/13 00:13:00.006,n,17,10.08,9,10.8,25.5,71.8,1011.42,0,0,0,0,0.030441
2018/01/13 00:14:00.003,n,8,12.6,11.88,14.4,25.5,71.9,1011.42,0,0,0,0,0.032196
2018/01/13 00:15:00.001,n,43,2.88,1.08,3.96,25.5,71.9,1011.42,0,0,0,0,0.033035
2018/01/13 00:16:00.001,n,46,7.56,6.12,8.64,25.5,71.8,1011.42,0,0,0,0,0.026093
2018/01/13 00:17:00.000,n,19,5.04,1.8,9.72,25.5,71.8,1011.42,0,0,0,0,0.035667
2018/01/13 00:18:00.012,n,44,6.12,4.32,7.56,25.5,71.9,1011.42,0,0,0,0,0.029602
2018/01/13 00:19:00.000,n,3,10.440002,9,11.88,25.5,71.9,1011.32,0,0,0,0,0.028687
2018/01/13 00:20:00.000,n,44,9.36,5.04,13.32,25.5,71.9,1011.32,0,0,0,0,0.030441
2018/01/13 00:21:00.000,n,14,14.04,13.32,16.2,25.5,71.9,1011.32,0,0,0,0,0.033913
2018/01/13 00:22:00.002,n,34,15.12,10.440002,17.28,25.5,72.1,1011.32,0,0,0,0,0.028687
2018/01/13 00:23:00.000,n,39,15.12,7.92,16.919998,25.4,72,1011.32,0,0,0,0,0.031319
2018/01/13 00:24:00.000,n,9,9,8.28,9.72,25.4,72.2,1011.32,0,0,0,0,0.030441
2018/01/13 00:25:00.010,n,31,9.72,6.48,12.6,25.4,72.1,1011.22,0,0,0,0,0.031319
2018/01/13 00:26:00.007,n,17,8.64,8.28,8.64,25.4,72.1,1011.22,0,0,0,0,0.036545
2018/01/13 00:27:00.003,n,11,12.6,11.16,14.04,25.4,72.2,1011.12,0,0,0,0,0.030441
2018/01/13 00:28:00.001,n,357,9.72,7.92,10.8,25.4,72.3,1011.12,0,0,0,0,0.037422
2018/01/13 00:29:00.000,n,11,12.96,10.440002,14.76,25.4,72.3,1011.12,0,0,0,0,0.029602
2018/01/13 00:30:00.000,n,10,3.96,2.88,4.68,25.4,72.3,1011.12,0,0,0,0,0.035667
2018/01/13 00:31:00.000,n,2,9.36,8.28,11.88,25.4,72.4,1011.02,0,0,0,0,0.032196
2018/01/13 00:32:00.005,n,24,6.84,6.48,7.56,25.4,72.5,1011.12,0,0,0,0,0.029602
2018/01/13 00:33:00.002,n,13,5.4,3.96,6.48,25.4,72.5,1011.02,0,0,0,0,0.033035
2018/01/13 00:34:00.000,n,9,15.48,14.76,16.2,25.3,72.5,1011.02,0,0,0,0,0.032196
2018/01/13 00:35:00.013,n,11,5.76,1.8,10.440002,25.3,72.5,1011.02,0,0,0,0,0.033035
2018/01/13 00:36:00.010,n,27,12.6,9,14.04,25.3,72.5,1011.12,0,0,0,0,0.026093
2018/01/13 00:37:00.000,n,344,13.68,12.96,15.12,25.3,72.7,1011.02,0,0,0,0,0.030441
2018/01/13 00:38:00.000,n,18,9.72,8.64,12.96,25.3,72.6,1011.02,0,0,0,0,0.032196
2018/01/13 00:39:00.000,n,15,14.4,12.6,15.12,25.3,72.6,1011.02,0,0,0,0,0.030441
2018/01/13 00:40:00.000,n,9,9.36,8.28,10.8,25.3,72.7,1011.02,0,0,0,0,0.029602
2018/01/13 00:41:00.000,n,13,7.56,6.84,9,25.3,72.7,1011.02,0,0,0,0,0.027809
2018/01/13 00:42:00.008,n,23,7.56,5.04,9.36,25.3,72.8,1011.02,0,0,0,0,0.033035
2018/01/13 00:43:00.005,n,3,7.56,6.84,7.92,25.3,72.8,1010.92,0,0,0,0,0.026093
2018/01/13 00:44:00.003,n,29,11.88,11.52,12.96,25.3,72.8,1010.92,0,0,0,0,0.030441
2018/01/13 00:45:00.001,n,7,7.2,6.84,7.56,25.3,72.8,1010.92,0,0,0,0,0.02697
2018/01/13 00:46:00.000,n,42,5.04,4.68,5.76,25.3,72.8,1010.92,0,0,0,0,0.028687
2018/01/13 00:47:00.000,n,13,4.32,2.88,6.48,25.3,72.9,1010.92,0,0,0,0,0.026093
2018/01/13 00:48:00.000,n,8,2.88,1.8,3.24,25.3,72.8,1010.92,0,0,0,0,0.025215
2018/01/13 00:49:00.006,n,358,9,8.28,11.16,25.3,72.8,1010.92,0,0,0,0,0.02697
2018/01/13 00:50:00.004,n,270,3.96,2.88,4.68,25.3,72.9,1010.92,0,0,0,0,0.032196
2018/01/13 00:51:00.000,n,11,2.16,1.44,3.24,25.3,72.9,1011.02,0,0,0,0,0.030441
2018/01/13 00:52:00.000,n,329,2.16,0.72,3.96,25.3,72.9,1011.02,0,0,0,0,0.028687
2018/01/13 00:53:00.013,n,243,1.08,0.36,2.16,25.3,72.8,1011.02,0,0,0,0,0.027809
2018/01/13 00:54:00.010,n,335,3.96,2.16,5.04,25.3,72.9,1011.02,0,0,0,0,0.028687
2018/01/13 00:55:00.000,n,301,3.24,2.16,3.96,25.4,72.8,1011.02,0,0,0,0,0.026093
2018/01/13 00:56:00.000,n,327,4.68,2.52,7.56,25.4,73.1,1011.02,0,0,0,0,0.028687
2018/01/13 00:57:00.001,n,30,3.96,2.88,5.04,25.4,72.7,1011.02,0,0,0,0,0.026093
2018/01/13 00:58:00.000,n,213,3.24,0.72,7.2,25.4,73.5,1011.02,0,0,0,0,0.029602
2018/01/13 00:59:00.000,n,236,3.24,1.8,7.92,25.4,73.1,1011.02,0,0,0,0,0.033913
2018/01/13 01:00:00.008,n,244,3.6,0.72,5.4,25.4,73.4,1011.02,0,0,0,0,0.032196
2018/01/13 01:01:00.005,n,313,5.4,3.24,7.56,25.3,72.9,1011.02,0,0,0,0,0.033913
2018/01/13 01:02:00.002,n,352,4.68,2.88,5.76,25.3,72.8,1011.02,0,0,0,0,0.029602
2018/01/13 01:03:00.016,n,336,3.6,2.16,5.04,25.3,73.5,1011.02,0,0,0,0,0.030441
2018/01/13 01:04:00.000,n,352,9.72,7.2,10.8,25.3,73.1,1011.02,0,0,0,0,0.02697
2018/01/13 01:05:00.000,n,353,3.96,3.24,5.04,25.3,73.1,1011.02,0,0,0,0,0.035667
2018/01/13 01:06:00.000,n,350,7.2,3.6,8.64,25.3,73.5,1011.02,0,0,0,0,0.028687
2018/01/13 01:07:00.006,n,322,3.6,3.24,3.96,25.3,73.3,1011.02,0,0,0,0,0.030441
2018/01/13 01:08:00.003,n,355,6.12,5.04,7.2,25.2,73.1,1010.92,0,0,0,0,0.029602
2018/01/13 01:09:00.000,n,317,3.6,2.52,5.04,25.2,73.3,1010.92,0,0,0,0,0.027809
2018/01/13 01:10:00.000,n,6,4.68,2.52,5.76,25.2,73.3,1010.92,0,0,0,0,0.027809
2018/01/13 01:11:00.010,n,357,3.96,3.24,5.04,25.2,73.1,1010.92,0,0,0,0,0.033035
2018/01/13 01:12:00.008,n,87,3.6,1.08,6.12,25.2,73.2,1010.82,0,0,0,0,0.031319
2018/01/13 01:13:00.000,n,0,3.24,1.08,4.68,25.2,73.5,1010.82,0,0,0,0,0.034828
2018/01/13 01:14:00.001,n,320,4.68,3.6,5.04,25.2,73.2,1010.82,0,0,0,0,0.031319
2018/01/13 01:15:00.000,n,4,6.48,4.32,7.56,25.1,73.3,1010.82,0,0,0,0,0.029602
2018/01/13 01:16:00.000,n,43,5.04,3.24,6.84,25.1,73.3,1010.72,0,0,0,0,0.033913
2018/01/13 01:17:00.000,n,16,7.56,5.4,9,25.1,73.2,1010.72,0,0,0,0,0.033035
2018/01/13 01:18:00.006,n,317,1.8,0.72,2.88,25.1,73.4,1010.72,0,0,0,0,0.02697
2018/01/13 01:19:00.004,n,348,3.96,3.6,4.32,25.1,73.5,1010.62,0,0,0,0,0.033035
2018/01/13 01:20:00.000,n,24,6.12,4.32,6.84,25.1,73.4,1010.62,0,0,0,0,0.032196
2018/01/13 01:21:00.014,n,4,7.2,1.8,8.28,25.1,73.6,1010.62,0,0,0,0,0.029602
2018/01/13 01:22:00.000,n,18,7.92,7.2,8.28,25,73.6,1010.62,0,0,0,0,0.033035
2018/01/13 01:23:00.000,n,353,7.92,7.56,8.28,25,73.9,1010.62,0,0,0,0,0.030441
2018/01/13 01:24:00.000,n,15,4.32,1.44,5.76,25,73.8,1010.52,0,0,0,0,0.036545
2018/01/13 01:25:00.004,n,32,3.96,1.8,4.68,25,73.9,1010.52,0,0,0,0,0.034828
2018/01/13 01:26:00.002,n,7,5.04,3.6,5.4,25,74,1010.52,0,0,0,0,0.033035
2018/01/13 01:27:00.000,n,13,7.92,7.56,8.64,25,73.9,1010.52,0,0,0,0,0.033913
2018/01/13 01:28:00.011,n,11,7.2,6.84,7.56,25,73.8,1010.52,0,0,0,0,0.035667
2018/01/13 01:29:00.008,n,8,3.96,3.6,4.68,25,73.9,1010.52,0,0,0,0,0.035667
2018/01/13 01:30:00.006,n,19,5.4,4.68,6.84,25,73.9,1010.52,0,0,0,0,0.029602
2018/01/13 01:31:00.000,n,11,7.92,7.92,8.28,25,73.9,1010.52,0,0,0,0,0.028687
2018/01/13 01:32:00.000,n,0,3.96,2.88,5.04,25,74,1010.52,0,0,0,0,0.034828
2018/01/13 01:33:00.000,n,42,4.32,1.08,5.4,25,73.9,1010.52,0,0,0,0,0.026093
2018/01/13 01:34:00.000,n,354,5.76,5.04,6.84,25,73.9,1010.42,0,0,0,0,0.026093
2018/01/13 01:35:00.008,n,3,8.28,7.2,9.36,25,74,1010.42,0,0,0,0,0.027809
2018/01/13 01:36:00.005,n,5,10.8,10.08,11.52,25,74,1010.42,0,0,0,0,0.026093
2018/01/13 01:37:00.001,n,31,5.04,3.96,5.76,25,74,1010.42,0,0,0,0,0.02697
2018/01/13 01:38:00.000,n,13,6.48,5.4,7.2,25,74.4,1010.42,0,0,0,0,0.029602
2018/01/13 01:39:00.012,n,15,7.92,7.2,9,25,74.2,1010.42,0,0,0,0,0.026093
2018/01/13 01:40:00.000,n,8,10.440002,9.36,11.16,25,73.9,1010.42,0,0,0,0,0.033035
2018/01/13 01:41:00.000,n,19,6.84,5.04,8.28,24.9,74,1010.32,0,0,0,0,0.035667
2018/01/13 01:42:00.004,n,12,10.8,9,11.52,24.9,74.2,1010.32,0,0,0,0,0.025215
2018/01/13 01:43:00.002,n,66,5.76,3.6,7.56,24.9,74.1,1010.32,0,0,0,0,0.02697
2018/01/13 01:44:00.000,n,14,10.08,9.36,10.8,24.9,74,1010.32,0,0,0,0,0.02697
2018/01/13 01:45:00.000,n,358,6.84,6.12,7.56,24.9,74,1010.32,0,0,0,0,0.030441
2018/01/13 01:46:00.008,n,0,7.92,7.2,8.64,24.9,74,1010.32,0,0,0,0,0.029602
2018/01/13 01:47:00.005,n,5,7.92,6.84,8.28,24.9,74.1,1010.32,0,0,0,0,0.032196
2018/01/13 01:48:00.002,n,16,7.92,7.2,8.28,24.9,74.1,1010.32,0,0,0,0,0.02697
2018/01/13 01:49:00.001,n,10,7.2,6.84,7.56,24.9,74.1,1010.32,0,0,0,0,0.02346
2018/01/13 01:50:00.000,n,27,6.48,6.48,7.2,24.9,74.1,1010.32,0,0,0,0,0.026093
2018/01/13 01:51:00.000,n,1,6.48,5.76,6.84,24.9,74.1,1010.32,0,0,0,0,0.024376
2018/01/13 01:52:00.000,n,6,6.12,5.76,6.48,25,74.1,1010.32,0,0,0,0,0.025215
2018/01/13 01:53:00.006,n,8,7.92,6.48,9,25,74.1,1010.32,0,0,0,0,0.028687
2018/01/13 01:54:00.004,n,26,2.88,1.08,5.4,24.9,74.1,1010.32,0,0,0,0,0.028687
2018/01/13 01:55:00.001,n,5,7.2,6.12,7.92,24.9,74.1,1010.32,0,0,0,0,0.024376
2018/01/13 01:56:00.014,n,12,5.04,3.24,6.48,24.9,74.2,1010.32,0,0,0,0,0.02697
2018/01/13 01:57:00.011,n,23,9.36,8.64,9.72,24.9,74.2,1010.32,0,0,0,0,0.027809
2018/01/13 01:58:00.000,n,35,7.2,6.48,7.56,24.9,74.2,1010.22,0,0,0,0,0.022621
2018/01/13 01:59:00.000,n,26,5.04,3.96,5.76,24.9,74.1,1010.22,0,0,0,0,0.024376
2018/01/13 02:00:00.002,n,31,4.68,3.96,5.04,24.9,74.2,1010.22,0,0,0,0,0.025215
2018/01/13 02:01:00.000,n,20,3.96,3.24,4.32,24.9,74.3,1010.22,0,0,0,0,0.022621
2018/01/13 02:02:00.000,n,29,7.2,6.48,8.28,24.9,74.2,1010.22,0,0,0,0,0.022621
2018/01/13 02:03:00.010,n,4,8.64,7.56,10.8,24.9,74.1,1010.22,0,0,0,0,0.022621
2018/01/13 02:04:00.005,n,20,6.48,4.68,7.92,24.9,74.1,1010.22,0,0,0,0,0.02346
2018/01/13 02:05:00.002,n,40,5.04,4.32,6.12,24.9,74.1,1010.12,0,0,0,0,0.026054
2018/01/13 02:06:00.015,n,13,8.28,7.2,10.08,24.9,74.1,1010.12,0,0,0,0,0.025215
2018/01/13 02:07:00.000,n,28,7.2,6.48,8.64,24.9,74.1,1010.12,0,0,0,0,0.029564
2018/01/13 02:08:00.000,n,7,5.76,5.04,6.84,24.9,74.2,1010.12,0,0,0,0,0.026054
2018/01/13 02:09:00.000,n,3,7.92,7.56,8.28,24.9,74.2,1010.12,0,0,0,0,0.032196
2018/01/13 02:10:00.004,n,29,5.04,4.68,5.4,24.9,74.3,1010.12,0,0,0,0,0.025215
2018/01/13 02:11:00.002,n,0,7.2,6.84,7.56,24.9,74.3,1010.12,0,0,0,0,0.026054
2018/01/13 02:12:00.000,n,11,5.04,3.6,5.76,24.9,74.4,1010.12,0,0,0,0,0.027847
2018/01/13 02:13:00.012,n,0,7.92,6.48,8.64,24.9,74.4,1010.12,0,0,0,0,0.030441
2018/01/13 02:14:00.009,n,6,5.76,4.32,6.84,24.9,74.4,1010.12,0,0,0,0,0.026054
2018/01/13 02:15:00.006,n,350,6.84,6.48,7.56,24.9,74.4,1010.12,0,0,0,0,0.02697
2018/01/13 02:16:00.000,n,8,6.12,5.4,6.12,24.9,74.5,1010.12,0,0,0,0,0.025215
2018/01/13 02:17:00.000,n,27,5.76,5.4,6.12,24.9,74.6,1010.12,0,0,0,0,0.031281
2018/01/13 02:18:00.000,n,4,8.64,6.84,9.36,24.8,74.6,1010.12,0,0,0,0,0.024338
2018/01/13 02:19:00.000,n,12,5.4,5.04,5.76,24.9,74.7,1010.12,0,0,0,0,0.021744
2018/01/13 02:20:00.007,n,22,5.4,5.4,5.76,24.9,74.6,1010.12,0,0,0,0,0.024338
2018/01/13 02:21:00.004,n,29,5.76,5.04,6.12,24.8,74.6,1010.12,0,0,0,0,0.026054
2018/01/13 02:22:00.001,n,11,4.32,2.16,6.12,24.8,74.6,1010.12,0,0,0,0,0.025215
2018/01/13 02:23:00.000,n,259,1.8,1.8,2.16,24.8,74.7,1010.22,0,0,0,0,0.022621
2018/01/13 02:24:00.013,n,98,1.08,0.36,1.44,24.8,74.7,1010.22,0,0,0,0,0.029564
2018/01/13 02:25:00.000,n,284,2.52,2.16,2.88,24.9,74.7,1010.22,0,0,0,0,0.028687
2018/01/13 02:26:00.000,n,16,5.4,4.68,6.84,24.9,74.6,1010.22,0,0,0,0,0.020866
2018/01/13 02:27:00.004,n,10,9,9,9.36,24.9,74.4,1010.22,0,0,0,0,0.021744
2018/01/13 02:28:00.002,n,20,9.36,9.36,9.72,24.8,74.4,1010.22,0,0,0,0,0.022621
2018/01/13 02:29:00.000,n,9,5.76,5.4,6.12,24.8,74.7,1010.12,0,0,0,0,0.024338
2018/01/13 02:30:00.000,n,339,8.28,6.84,9.36,24.8,74.9,1010.22,0,0,0,0,0.020866
2018/01/13 02:31:00.009,n,33,3.96,3.24,4.32,24.8,74.9,1010.12,0,0,0,0,0.021744
2018/01/13 02:32:00.007,n,249,1.08,0.72,1.44,24.8,74.9,1010.22,0,0,0,0,0.02346
2018/01/13 02:33:00.004,n,1,6.48,5.04,7.92,24.8,75.1,1010.12,0,0,0,0,0.019112
2018/01/13 02:34:00.001,n,24,5.04,4.68,5.76,24.8,75,1010.12,0,0,0,0,0.021744
2018/01/13 02:35:00.000,n,358,7.56,6.12,9,24.8,75,1010.12,0,0,0,0,0.02346
2018/01/13 02:36:00.000,n,11,9.36,9,10.440002,24.8,74.9,1010.12,0,0,0,0,0.024338
2018/01/13 02:37:00.000,n,45,4.68,4.32,5.4,24.8,75,1010.12,0,0,0,0,0.02346
2018/01/13 02:38:00.006,n,19,7.56,6.12,8.64,24.7,75,1010.12,0,0,0,0,0.025215
2018/01/13 02:39:00.003,n,1,10.08,9,11.16,24.7,75.1,1010.02,0,0,0,0,0.022621
2018/01/13 02:40:00.000,n,24,7.2,6.84,7.2,24.7,75.1,1010.02,0,0,0,0,0.022621
2018/01/13 02:41:00.013,n,27,6.12,5.4,6.84,24.7,75.2,1010.02,0,0,0,0,0.02346
2018/01/13 02:42:00.010,n,7,6.48,6.12,7.56,24.7,75.2,1010.02,0,0,0,0,0.021744
2018/01/13 02:43:00.000,n,14,7.92,7.2,7.92,24.7,75.2,1010.02,0,0,0,0,0.020866
2018/01/13 02:44:00.000,n,0,6.12,5.4,6.84,24.7,75.4,1009.92,0,0,0,0,0.024338
2018/01/13 02:45:00.000,n,358,6.84,6.48,7.56,24.7,75.4,1009.92,0,0,0,0,0.021744
2018/01/13 02:46:00.000,n,34,3.24,0.72,4.68,24.7,75.5,1009.92,0,0,0,0,0.024338
2018/01/13 02:47:00.000,n,3,6.48,4.68,7.2,24.7,76.3,1009.92,0,0,0,0,0.021744
2018/01/13 02:48:00.009,n,6,5.04,4.68,5.76,24.7,75.5,1009.92,0,0,0,0,0.020866
2018/01/13 02:49:00.006,n,5,5.76,2.16,6.84,24.7,75.4,1009.92,0,0,0,0,0.020866
2018/01/13 02:50:00.004,n,350,5.4,3.96,6.12,24.7,75.5,1009.92,0,0,0,0,0.019989
2018/01/13 02:51:00.000,n,33,2.88,1.8,4.32,24.7,75.5,1009.92,0,0,0,0,0.019112
2018/01/13 02:52:00.000,n,42,5.76,5.04,6.48,24.7,75.4,1009.92,0,0,0,0,0.02346
2018/01/13 02:53:00.000,n,19,6.84,6.48,7.2,24.7,75.5,1009.82,0,0,0,0,0.020866
2018/01/13 02:54:00.000,n,13,8.28,7.56,9,24.7,75.4,1009.82,0,0,0,0,0.021744
2018/01/13 02:55:00.006,n,23,4.68,3.24,5.4,24.7,75.6,1009.82,0,0,0,0,0.021744
2018/01/13 02:56:00.004,n,15,2.16,1.44,3.24,24.7,75.6,1009.82,0,0,0,0,0.019112
2018/01/13 02:57:00.000,n,16,4.68,3.24,5.4,24.7,75.6,1009.82,0,0,0,0,0.026054
2018/01/13 02:58:00.000,n,1,6.12,5.76,6.84,24.7,75.7,1009.82,0,0,0,0,0.017395
2018/01/13 02:59:00.010,n,0,6.48,6.12,6.84,24.7,75.5,1009.82,0,0,0,0,0.02346
2018/01/13 03:00:00.007,n,5,1.44,0.72,2.88,24.7,75.5,1009.82,0,0,0,0,0.017395
2018/01/13 03:01:00.000,n,15,5.04,4.68,5.4,24.7,75.5,1009.82,0,0,0,0,0.02346
2018/01/13 03:02:00.000,n,12,1.44,0.36,2.88,24.7,75.7,1009.82,0,0,0,0,0.018272
2018/01/13 03:03:00.000,n,18,5.4,3.6,6.12,24.7,75.6,1009.82,0,0,0,0,0.018272
2018/01/13 03:04:00.000,n,39,4.32,3.24,5.04,24.7,75.6,1009.82,0,0,0,0,0.018272
2018/01/13 03:05:00.008,n,5,3.6,3.24,3.6,24.7,75.6,1009.82,0,0,0,0,0.017395
2018/01/13 03:06:00.005,n,148,1.8,1.44,2.52,24.7,75.7,1009.82,0,0,0,0,0.015678
2018/01/13 03:07:00.001,n,18,4.68,4.32,4.68,24.7,75.6,1009.72,0,0,0,0,0.019112
2018/01/13 03:08:00.000,n,4,4.68,3.24,6.84,24.7,75.7,1009.72,0,0,0,0,0.016518
2018/01/13 03:09:00.011,n,12,6.84,6.48,7.2,24.7,75.7,1009.72,0,0,0,0,0.018272
2018/01/13 03:10:00.000,n,9,5.76,4.68,6.84,24.7,75.7,1009.72,0,0,0,0,0.024338
2018/01/13 03:11:00.000,n,355,6.84,6.48,6.84,24.7,75.8,1009.72,0,0,0,0,0.018272
2018/01/13 03:12:00.003,n,2,7.92,7.56,8.28,24.7,75.8,1009.72,0,0,0,0,0.021744
2018/01/13 03:13:00.000,n,19,7.56,6.48,8.64,24.6,75.9,1009.72,0,0,0,0,0.022621
2018/01/13 03:14:00.000,n,6,1.08,0.36,1.8,24.6,76,1009.82,0,0,0,0,0.019112
2018/01/13 03:15:00.000,n,26,4.68,2.52,6.12,24.6,75.9,1009.82,0,0,0,0,0.017395
2018/01/13 03:16:00.008,n,183,1.08,0.72,1.44,24.6,75.9,1009.82,0,0,0,0,0.017395
2018/01/13 03:17:00.005,n,356,6.12,6.12,6.48,24.7,75.9,1009.72,0,0,0,0,0.017395
2018/01/13 03:18:00.003,n,84,0.72,0,1.44,24.7,75.9,1009.72,0,0,0,0,0.022621
2018/01/13 03:19:00.000,n,308,1.08,0.72,2.52,24.7,76.3,1009.72,0,0,0,0,0.019112
2018/01/13 03:20:00.000,n,212,2.16,1.44,2.88,24.7,76.1,1009.72,0,0,0,0,0.021744
2018/01/13 03:21:00.000,n,29,3.96,2.88,4.68,24.7,76.1,1009.72,0,0,0,0,0.016518
2018/01/13 03:22:00.006,n,320,2.16,0.72,2.88,24.7,76,1009.72,0,0,0,0,0.025215
2018/01/13 03:23:00.003,n,25,1.8,0.72,3.6,24.7,76.3,1009.72,0,0,0,0,0.018272
2018/01/13 03:24:00.001,n,341,0.36,0.36,1.08,24.7,76.1,1009.72,0,0,0,0,0.016518
2018/01/13 03:25:00.000,n,23,1.8,0.72,2.52,24.7,76,1009.72,0,0,0,0,0.015678
2018/01/13 03:26:00.011,n,288,2.16,1.08,2.88,24.7,75.9,1009.72,0,0,0,0,0.021744
2018/01/13 03:27:00.008,n,45,3.6,2.16,4.32,24.7,75.9,1009.62,0,0,0,0,0.016518
2018/01/13 03:28:00.000,n,22,6.48,5.76,7.2,24.6,75.9,1009.62,0,0,0,0,0.029564
2018/01/13 03:29:00.000,n,21,4.32,3.6,5.04,24.6,76,1009.62,0,0,0,0,0.040016
2018/01/13 03:30:00.000,n,8,9.72,8.28,10.440002,24.6,76.1,1009.52,0,0,0,0,0.03479
2018/01/13 03:31:00.000,n,2,6.12,3.96,6.84,24.6,76.1,1009.52,0,0,0,0,0.037384
2018/01/13 03:32:00.007,n,20,9,8.64,9.36,24.5,76.2,1009.52,0,0,0,0,0.0383
2018/01/13 03:33:00.005,n,28,5.76,1.44,7.56,24.5,76.3,1009.52,0,0,0,0,0.028725
2018/01/13 03:34:00.002,n,18,6.84,4.68,8.28,24.5,76.2,1009.52,0,0,0,0,0.030441
2018/01/13 03:35:00.000,n,30,2.16,0.72,4.32,24.5,76.3,1009.52,0,0,0,0,0.0383
2018/01/13 03:36:00.011,n,181,1.08,0.72,1.8,24.5,76.3,1009.52,0,0,0,0,0.041733
2018/01/13 03:37:00.000,n,33,2.52,1.08,6.12,24.5,76.4,1009.52,0,0,0,0,0.035667
2018/01/13 03:38:00.000,n,14,6.12,5.4,6.48,24.5,76.3,1009.52,0,0,0,0,0.032158
2018/01/13 03:39:00.002,n,26,5.4,3.24,6.48,24.5,76.4,1009.62,0,0,0,0,0.039139
2018/01/13 03:40:00.000,n,347,3.24,1.44,4.68,24.5,76.9,1009.62,0,0,0,0,0.031319
2018/01/13 03:41:00.000,n,352,5.04,3.6,6.48,24.5,76.9,1009.52,0,0,0,0,0.032158
2018/01/13 03:42:00.010,n,358,1.44,0.36,2.16,24.5,76.8,1009.52,0,0,0,0,0.033951
2018/01/13 03:43:00.008,n,231,1.08,0.72,1.44,24.5,76.6,1009.52,0,0,0,0,0.033951
2018/01/13 03:44:00.006,n,46,1.44,1.08,2.16,24.5,76.5,1009.52,0,0,0,0,0.033951
2018/01/13 03:45:00.003,n,308,1.8,1.44,2.16,24.5,76.5,1009.52,0,0,0,0,0.033951
2018/01/13 03:46:00.000,n,354,3.6,2.88,4.32,24.5,76.5,1009.62,0,0,0,0,0.031319
2018/01/13 03:47:00.000,n,234,4.32,3.96,4.32,24.5,76.5,1009.62,0,0,0,0,0.031319
2018/01/13 03:48:00.000,n,32,2.52,1.44,3.24,24.5,76.8,1009.62,0,0,0,0,0.031319
2018/01/13 03:49:00.000,n,249,3.6,2.88,3.6,24.5,76.5,1009.62,0,0,0,0,0.033073
2018/01/13 03:50:00.005,n,237,3.24,2.52,3.6,24.5,76.4,1009.62,0,0,0,0,0.031319
2018/01/13 03:51:00.002,n,222,3.24,2.88,3.6,24.5,76.7,1009.62,0,0,0,0,0.039139
2018/01/13 03:52:00.000,n,313,1.08,0.36,1.44,24.5,76.8,1009.62,0,0,0,0,0.033073
2018/01/13 03:53:00.012,n,334,2.52,0.36,3.96,24.5,77,1009.62,0,0,0,0,0.039139
2018/01/13 03:54:00.009,n,124,1.08,0.72,1.8,24.5,76.9,1009.62,0,0,0,0,0.03479
2018/01/13 03:55:00.000,n,1,2.16,1.08,3.24,24.5,77.2,1009.62,0,0,0,0,0.037384
2018/01/13 03:56:00.000,n,293,1.44,0.36,2.52,24.5,77,1009.62,0,0,0,0,0.031319
2018/01/13 03:57:00.000,n,32,1.8,0.72,2.52,24.5,77,1009.62,0,0,0,0,0.029564
2018/01/13 03:58:00.000,n,25,2.88,1.8,3.96,24.5,76.8,1009.62,0,0,0,0,0.033951
2018/01/13 03:59:00.000,n,335,1.8,1.08,2.88,24.4,76.9,1009.62,0,0,0,0,0.033951
2018/01/13 04:00:00.008,n,38,1.44,0.72,2.16,24.4,76.9,1009.62,0,0,0,0,0.031319
2018/01/13 04:01:00.005,n,16,5.4,4.32,6.48,24.4,76.8,1009.62,0,0,0,0,0.032158
2018/01/13 04:02:00.001,n,62,2.16,0,3.24,24.4,76.9,1009.62,0,0,0,0,0.031319
2018/01/13 04:03:00.015,n,46,1.8,0.72,2.88,24.4,77,1009.62,0,0,0,0,0.027847
