"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/09 00:00:00.004,n,18,13.32,11.52,15.48,24.5,72.3,1016.92,0,0,0,0,0.027809
2018/01/09 00:01:00.002,n,7,7.92,5.04,9.36,24.5,72.4,1016.92,0,0,0,0,0.026932
2018/01/09 00:02:00.000,n,27,11.52,6.48,14.04,24.5,72.5,1016.92,0,0,0,0,0.026093
2018/01/09 00:03:00.000,n,12,2.52,1.44,3.24,24.5,72.5,1016.92,0,0,0,0,0.026932
2018/01/09 00:04:00.000,n,44,2.16,0.72,4.32,24.5,72.6,1016.92,0,0,0,0,0.025215
2018/01/09 00:05:00.006,n,7,5.4,3.96,7.92,24.5,72.6,1016.92,0,0,0,0,0.027809
2018/01/09 00:06:00.005,n,32,9,3.6,12.96,24.5,72.6,1016.92,0,0,0,0,0.025215
2018/01/09 00:07:00.001,n,348,2.52,1.08,3.6,24.5,72.7,1016.92,0,0,0,0,0.026093
2018/01/09 00:08:00.000,n,4,7.92,7.2,8.28,24.4,72.8,1017.02,0,0,0,0,0.029564
2018/01/09 00:09:00.012,n,352,10.8,9,12.24,24.4,72.8,1017.02,0,0,0,0,0.027809
2018/01/09 00:10:00.000,n,37,1.8,0.72,4.68,24.4,72.9,1017.02,0,0,0,0,0.026093
2018/01/09 00:11:00.000,n,24,7.2,6.12,7.92,24.4,73,1017.02,0,0,0,0,0.026093
2018/01/09 00:12:00.003,n,31,9,7.92,10.8,24.4,73,1017.02,0,0,0,0,0.028687
2018/01/09 00:13:00.000,n,349,7.56,5.76,10.440002,24.4,73.3,1017.02,0,0,0,0,0.026932
2018/01/09 00:14:00.000,n,272,4.68,2.16,6.12,24.4,73.7,1017.02,0,0,0,0,0.028687
2018/01/09 00:15:00.010,n,2,8.28,3.96,9.72,24.3,73.6,1017.02,0,0,0,0,0.026093
2018/01/09 00:16:00.007,n,21,7.56,6.48,8.64,24.3,73.2,1017.02,0,0,0,0,0.027809
2018/01/09 00:17:00.004,n,30,6.84,1.08,10.08,24.3,73.2,1017.02,0,0,0,0,0.024376
2018/01/09 00:18:00.002,n,6,10.08,9.72,10.440002,24.3,73.3,1017.02,0,0,0,0,0.026093
2018/01/09 00:19:00.000,n,10,11.88,9.72,13.32,24.3,73.7,1017.02,0,0,0,0,0.026932
2018/01/09 00:20:00.006,n,358,11.88,9.36,15.84,24.3,74.1,1016.92,0,0,0,0,0.028687
2018/01/09 00:21:00.002,n,11,11.88,11.16,12.24,24.3,73.4,1017.02,0,0,0,0,0.024376
2018/01/09 00:22:00.000,n,30,9,8.64,9.36,24.3,73.4,1017.02,0,0,0,0,0.030441
2018/01/09 00:23:00.000,n,333,5.76,4.68,6.84,24.3,73.9,1016.92,0,0,0,0,0.026932
2018/01/09 00:24:00.010,n,3,14.04,11.88,18,24.3,73.4,1016.92,0,0,0,0,0.029564
2018/01/09 00:25:00.007,n,29,8.28,2.52,10.08,24.3,73.3,1016.92,0,0,0,0,0.030441
2018/01/09 00:26:00.004,n,18,5.76,4.68,6.12,24.3,73.4,1016.92,0,0,0,0,0.025215
2018/01/09 00:27:00.000,n,352,3.6,1.8,5.4,24.3,73.7,1016.92,0,0,0,0,0.024376
2018/01/09 00:28:00.000,n,34,6.84,4.68,8.64,24.3,73.4,1016.92,0,0,0,0,0.026932
2018/01/09 00:29:00.000,n,1,8.64,6.48,10.08,24.3,73.7,1016.92,0,0,0,0,0.026093
2018/01/09 00:30:00.000,n,296,3.24,2.16,4.32,24.3,74.5,1016.92,0,0,0,0,0.026093
2018/01/09 00:31:00.005,n,28,9.36,7.56,11.52,24.3,73.5,1016.92,0,0,0,0,0.028687
2018/01/09 00:32:00.002,n,29,4.32,3.24,5.4,24.2,73.5,1016.92,0,0,0,0,0.026932
2018/01/09 00:33:00.000,n,354,11.88,9.36,12.6,24.2,73.6,1016.82,0,0,0,0,0.024376
2018/01/09 00:34:00.000,n,13,10.08,4.32,11.52,24.2,73.6,1016.92,0,0,0,0,0.024376
2018/01/09 00:35:00.009,n,16,7.92,5.4,10.08,24.2,74.3,1016.92,0,0,0,0,0.027809
2018/01/09 00:36:00.007,n,14,7.2,2.88,9.36,24.2,73.6,1016.92,0,0,0,0,0.022583
2018/01/09 00:37:00.000,n,24,6.12,4.32,9,24.2,73.7,1016.92,0,0,0,0,0.026932
2018/01/09 00:38:00.000,n,30,8.28,4.68,11.52,24.2,73.7,1016.92,0,0,0,0,0.026093
2018/01/09 00:39:00.000,n,15,8.64,2.88,11.52,24.2,73.6,1016.92,0,0,0,0,0.027809
2018/01/09 00:40:00.000,n,38,6.48,5.4,8.28,24.2,73.6,1016.92,0,0,0,0,0.024376
2018/01/09 00:41:00.000,n,2,11.52,8.64,14.76,24.2,73.6,1016.92,0,0,0,0,0.02346
2018/01/09 00:42:00.006,n,31,5.76,1.08,11.88,24.2,73.6,1016.82,0,0,0,0,0.024376
2018/01/09 00:43:00.003,n,18,9.72,9.36,10.8,24.2,73.6,1016.82,0,0,0,0,0.028687
2018/01/09 00:44:00.001,n,40,6.84,2.88,10.08,24.2,73.6,1016.82,0,0,0,0,0.027809
2018/01/09 00:45:00.015,n,353,11.52,10.08,12.24,24.2,73.8,1016.82,0,0,0,0,0.028687
2018/01/09 00:46:00.000,n,17,10.8,9.36,11.52,24.2,73.7,1016.82,0,0,0,0,0.024376
2018/01/09 00:47:00.000,n,358,11.16,7.92,15.12,24.2,73.9,1016.82,0,0,0,0,0.025215
2018/01/09 00:48:00.000,n,16,8.28,7.56,9,24.2,73.8,1016.82,0,0,0,0,0.019989
2018/01/09 00:49:00.002,n,52,6.12,3.96,9,24.2,73.9,1016.82,0,0,0,0,0.02346
2018/01/09 00:50:00.000,n,23,10.8,7.2,11.88,24.2,73.9,1016.82,0,0,0,0,0.024376
2018/01/09 00:51:00.000,n,17,15.12,14.04,16.2,24.2,73.9,1016.82,0,0,0,0,0.022583
2018/01/09 00:52:00.009,n,353,9.36,7.56,11.52,24.2,74,1016.82,0,0,0,0,0.01915
2018/01/09 00:53:00.006,n,9,9.72,6.12,12.6,24.1,74,1016.72,0,0,0,0,0.01915
2018/01/09 00:54:00.003,n,5,8.28,7.92,9,24.1,74.1,1016.82,0,0,0,0,0.022583
2018/01/09 00:55:00.000,n,0,9.36,6.48,12.24,24.1,74.6,1016.82,0,0,0,0,0.01915
2018/01/09 00:56:00.000,n,9,9.36,8.28,10.08,24.1,74.3,1016.82,0,0,0,0,0.021744
2018/01/09 00:57:00.000,n,16,9.36,8.64,10.08,24.1,74.2,1016.82,0,0,0,0,0.027809
2018/01/09 00:58:00.002,n,42,9,6.12,10.8,24.1,74.2,1016.82,0,0,0,0,0.030441
2018/01/09 00:59:00.000,n,36,7.56,5.04,11.16,24.1,74.3,1016.82,0,0,0,0,0.031319
2018/01/09 01:00:00.000,n,9,10.08,5.76,11.88,24.1,74.4,1016.82,0,0,0,0,0.036545
2018/01/09 01:01:00.010,n,24,6.84,5.4,9.72,24.1,74.3,1016.82,0,0,0,0,0.029602
2018/01/09 01:02:00.008,n,16,10.440002,6.48,12.6,24.1,74.3,1016.82,0,0,0,0,0.031319
2018/01/09 01:03:00.006,n,14,10.08,9.72,10.8,24.1,74.4,1016.82,0,0,0,0,0.028687
2018/01/09 01:04:00.000,n,30,3.96,1.44,8.64,24.1,74.3,1016.82,0,0,0,0,0.030441
2018/01/09 01:05:00.000,n,5,11.52,10.440002,13.32,24.1,74.4,1016.72,0,0,0,0,0.030441
2018/01/09 01:06:00.000,n,350,12.24,10.08,15.12,24.1,74.8,1016.72,0,0,0,0,0.029602
2018/01/09 01:07:00.000,n,33,7.92,6.48,10.08,24.1,74.3,1016.82,0,0,0,0,0.028687
2018/01/09 01:08:00.006,n,355,10.8,9.72,12.24,24.1,74.3,1016.72,0,0,0,0,0.030441
2018/01/09 01:09:00.003,n,1,7.56,6.12,8.28,24.1,74.3,1016.72,0,0,0,0,0.028687
2018/01/09 01:10:00.001,n,17,6.48,5.4,7.92,24.1,74.3,1016.72,0,0,0,0,0.027809
2018/01/09 01:11:00.014,n,9,7.56,7.2,9.36,24.1,74.3,1016.72,0,0,0,0,0.029602
2018/01/09 01:12:00.011,n,3,9,7.56,9.36,24.1,74.3,1016.72,0,0,0,0,0.028687
2018/01/09 01:13:00.000,n,0,12.6,11.88,13.68,24.1,74.3,1016.62,0,0,0,0,0.027809
2018/01/09 01:14:00.000,n,23,2.16,0.72,4.32,24.1,74.4,1016.72,0,0,0,0,0.02697
2018/01/09 01:15:00.003,n,1,7.56,6.84,7.92,24.1,74.5,1016.72,0,0,0,0,0.030441
2018/01/09 01:16:00.000,n,350,10.8,7.92,14.4,24.1,75,1016.62,0,0,0,0,0.028687
2018/01/09 01:17:00.000,n,12,11.16,9.72,12.96,24.1,74.8,1016.62,0,0,0,0,0.028687
2018/01/09 01:18:00.010,n,14,10.440002,8.64,12.24,24.1,74.4,1016.62,0,0,0,0,0.024376
2018/01/09 01:19:00.008,n,60,4.32,2.52,5.4,24,74.3,1016.62,0,0,0,0,0.02697
2018/01/09 01:20:00.005,n,22,4.68,1.08,7.92,24,75.3,1016.62,0,0,0,0,0.029602
2018/01/09 01:21:00.002,n,355,9,7.56,11.88,24.1,74.4,1016.62,0,0,0,0,0.027809
2018/01/09 01:22:00.000,n,355,16.2,14.04,17.28,24,74.2,1016.62,0,0,0,0,0.027809
2018/01/09 01:23:00.000,n,18,10.8,8.28,12.24,24.1,74.3,1016.62,0,0,0,0,0.027809
2018/01/09 01:24:00.000,n,2,7.56,7.2,8.28,24.1,74.5,1016.62,0,0,0,0,0.027809
2018/01/09 01:25:00.000,n,355,11.88,10.8,12.24,24.1,74.6,1016.52,0,0,0,0,0.025215
2018/01/09 01:26:00.006,n,348,8.64,5.04,11.52,24.1,74.3,1016.52,0,0,0,0,0.027809
2018/01/09 01:27:00.003,n,309,5.76,4.32,9,24,74.3,1016.52,0,0,0,0,0.024376
2018/01/09 01:28:00.000,n,0,13.68,12.6,15.12,24,74.3,1016.52,0,0,0,0,0.027809
2018/01/09 01:29:00.013,n,2,11.16,8.28,12.6,24,74.4,1016.52,0,0,0,0,0.025215
2018/01/09 01:30:00.011,n,5,9.36,7.56,12.24,24,74.8,1016.52,0,0,0,0,0.026093
2018/01/09 01:31:00.000,n,7,12.96,12.24,15.84,24,74.3,1016.52,0,0,0,0,0.022583
2018/01/09 01:32:00.000,n,347,16.2,12.24,18.359998,24,74.7,1016.52,0,0,0,0,0.029602
2018/01/09 01:33:00.002,n,352,14.4,12.96,17.28,24,74.4,1016.52,0,0,0,0,0.023499
2018/01/09 01:34:00.000,n,13,12.96,11.88,14.04,24,74.4,1016.52,0,0,0,0,0.026093
2018/01/09 01:35:00.000,n,42,9.36,7.92,10.440002,24,74.2,1016.62,0,0,0,0,0.021744
2018/01/09 01:36:00.009,n,328,7.2,6.12,9.36,24,74.2,1016.62,0,0,0,0,0.020866
2018/01/09 01:37:00.006,n,358,9.72,8.64,11.16,24,74.5,1016.62,0,0,0,0,0.022583
2018/01/09 01:38:00.004,n,25,9,7.92,10.440002,24,74.3,1016.52,0,0,0,0,0.023499
2018/01/09 01:39:00.000,n,31,5.76,4.68,6.84,24,74.2,1016.52,0,0,0,0,0.021744
2018/01/09 01:40:00.000,n,38,7.92,6.12,9.36,24,74.3,1016.52,0,0,0,0,0.021744
2018/01/09 01:41:00.000,n,14,7.56,5.76,9,24,74.3,1016.52,0,0,0,0,0.01915
2018/01/09 01:42:00.000,n,9,5.4,4.32,6.48,24,74.7,1016.52,0,0,0,0,0.021744
2018/01/09 01:43:00.006,n,17,6.12,5.4,6.48,24,74.4,1016.62,0,0,0,0,0.021744
2018/01/09 01:44:00.003,n,0,9,8.28,10.08,24,74.5,1016.52,0,0,0,0,0.020866
2018/01/09 01:45:00.000,n,99,1.08,0.36,3.24,24,74.5,1016.62,0,0,0,0,0.023499
2018/01/09 01:46:00.000,n,15,6.48,5.04,7.56,24,74.5,1016.62,0,0,0,0,0.022583
2018/01/09 01:47:00.009,n,315,2.52,1.08,4.68,23.9,74.5,1016.62,0,0,0,0,0.023499
2018/01/09 01:48:00.006,n,12,7.92,5.4,9,24,74.8,1016.62,0,0,0,0,0.020866
2018/01/09 01:49:00.000,n,7,9.72,7.92,10.8,24,74.7,1016.62,0,0,0,0,0.020866
2018/01/09 01:50:00.000,n,353,12.24,11.16,14.4,24,75.9,1016.52,0,0,0,0,0.027809
2018/01/09 01:51:00.000,n,147,0.72,0.36,1.44,24,74.7,1016.62,0,0,0,0,0.024376
2018/01/09 01:52:00.000,n,314,5.04,4.32,5.76,24,74.8,1016.62,0,0,0,0,0.022583
2018/01/09 01:53:00.007,n,355,10.440002,7.56,11.52,24,74.9,1016.52,0,0,0,0,0.024376
2018/01/09 01:54:00.005,n,348,9.72,8.64,11.16,23.9,74.7,1016.52,0,0,0,0,0.022583
2018/01/09 01:55:00.002,n,330,6.84,2.88,10.08,23.9,74.7,1016.52,0,0,0,0,0.019989
2018/01/09 01:56:00.000,n,9,3.96,2.88,5.04,23.9,74.6,1016.52,0,0,0,0,0.026093
2018/01/09 01:57:00.011,n,320,3.96,2.52,5.4,23.9,74.6,1016.52,0,0,0,0,0.024376
2018/01/09 01:58:00.000,n,348,12.24,10.8,14.4,23.9,74.5,1016.52,0,0,0,0,0.021744
2018/01/09 01:59:00.000,n,350,7.56,2.88,9.72,23.9,74.9,1016.52,0,0,0,0,0.022583
2018/01/09 02:00:00.002,n,351,14.04,12.6,15.12,23.9,75.1,1016.52,0,0,0,0,0.022583
2018/01/09 02:01:00.000,n,351,17.28,15.48,18.72,23.9,74.6,1016.52,0,0,0,0,0.019989
2018/01/09 02:02:00.000,n,29,9.36,6.12,10.440002,23.9,74.5,1016.52,0,0,0,0,0.023499
2018/01/09 02:03:00.010,n,19,9.36,8.28,10.8,23.9,74.5,1016.52,0,0,0,0,0.025215
2018/01/09 02:04:00.006,n,0,13.32,12.24,14.76,23.9,74.7,1016.42,0,0,0,0,0.021744
2018/01/09 02:05:00.004,n,12,11.52,10.8,12.24,23.9,74.6,1016.42,0,0,0,0,0.023499
2018/01/09 02:06:00.001,n,2,11.16,10.440002,12.96,23.9,74.5,1016.42,0,0,0,0,0.022583
2018/01/09 02:07:00.000,n,10,6.84,6.12,7.2,23.9,74.6,1016.52,0,0,0,0,0.024376
2018/01/09 02:08:00.000,n,1,2.16,0.36,4.32,23.9,74.6,1016.52,0,0,0,0,0.023499
2018/01/09 02:09:00.000,n,285,1.8,0.72,3.24,23.9,74.7,1016.52,0,0,0,0,0.020866
2018/01/09 02:10:00.000,n,16,5.76,4.32,7.2,23.9,74.7,1016.52,0,0,0,0,0.01915
2018/01/09 02:11:00.004,n,358,6.12,5.04,7.56,23.9,74.7,1016.52,0,0,0,0,0.01915
2018/01/09 02:12:00.001,n,114,0.72,0.36,1.08,23.9,74.7,1016.52,0,0,0,0,0.021744
2018/01/09 02:13:00.000,n,354,11.88,11.16,12.96,23.9,75.1,1016.52,0,0,0,0,0.01915
2018/01/09 02:14:00.012,n,338,7.56,5.04,9.36,23.9,75,1016.52,0,0,0,0,0.024376
2018/01/09 02:15:00.008,n,30,6.84,5.04,7.92,23.9,74.7,1016.52,0,0,0,0,0.021744
2018/01/09 02:16:00.000,n,343,6.48,3.96,9,23.9,75.1,1016.52,0,0,0,0,0.020866
2018/01/09 02:17:00.003,n,6,2.88,0.72,3.96,23.9,74.7,1016.52,0,0,0,0,0.020866
2018/01/09 02:18:00.001,n,7,4.68,3.6,5.4,23.9,74.7,1016.52,0,0,0,0,0.019989
2018/01/09 02:19:00.000,n,28,6.12,4.68,7.2,23.8,74.7,1016.52,0,0,0,0,0.020866
2018/01/09 02:20:00.000,n,355,10.440002,10.08,10.8,23.8,74.9,1016.52,0,0,0,0,0.021744
2018/01/09 02:21:00.008,n,8,6.84,6.12,7.56,23.8,75,1016.52,0,0,0,0,0.01915
2018/01/09 02:22:00.005,n,26,0.36,0.36,0.72,23.8,75.1,1016.42,0,0,0,0,0.020866
2018/01/09 02:23:00.002,n,353,5.04,2.16,7.92,23.8,75.7,1016.42,0,0,0,0,0.020866
2018/01/09 02:24:00.000,n,13,11.16,10.440002,11.88,23.9,74.8,1016.42,0,0,0,0,0.020866
2018/01/09 02:25:00.000,n,27,5.04,1.8,7.56,23.9,74.9,1016.42,0,0,0,0,0.019989
2018/01/09 02:26:00.000,n,7,11.88,10.08,12.24,23.9,74.6,1016.42,0,0,0,0,0.021744
2018/01/09 02:27:00.000,n,352,12.96,11.88,14.04,23.9,74.5,1016.42,0,0,0,0,0.020866
2018/01/09 02:28:00.005,n,59,3.6,1.08,5.76,23.9,74.5,1016.42,0,0,0,0,0.01915
2018/01/09 02:29:00.002,n,24,3.6,1.08,7.56,23.9,74.8,1016.42,0,0,0,0,0.022583
2018/01/09 02:30:00.000,n,0,14.04,13.68,15.12,23.9,74.4,1016.42,0,0,0,0,0.01915
2018/01/09 02:31:00.011,n,2,7.92,5.4,12.24,23.9,75.1,1016.42,0,0,0,0,0.018272
2018/01/09 02:32:00.009,n,3,6.12,3.96,7.92,23.9,74.4,1016.42,0,0,0,0,0.021744
2018/01/09 02:33:00.006,n,338,1.8,0.72,3.24,23.9,74.4,1016.42,0,0,0,0,0.01915
2018/01/09 02:34:00.000,n,352,11.52,9.72,12.96,23.9,74.4,1016.42,0,0,0,0,0.020866
2018/01/09 02:35:00.000,n,3,9,7.92,10.08,23.9,75.1,1016.42,0,0,0,0,0.019989
2018/01/09 02:36:00.000,n,195,3.6,0.72,7.56,23.9,74.4,1016.42,0,0,0,0,0.022583
2018/01/09 02:37:00.000,n,0,6.12,5.4,7.56,23.9,74.8,1016.52,0,0,0,0,0.021744
2018/01/09 02:38:00.008,n,77,1.08,0.36,1.8,23.9,74.4,1016.52,0,0,0,0,0.019989
2018/01/09 02:39:00.005,n,13,6.48,5.76,7.2,23.9,74.4,1016.52,0,0,0,0,0.021744
2018/01/09 02:40:00.004,n,309,3.6,2.16,4.68,23.9,74.4,1016.52,0,0,0,0,0.018272
2018/01/09 02:41:00.001,n,253,3.96,1.44,5.76,23.9,74.9,1016.52,0,0,0,0,0.022583
2018/01/09 02:42:00.015,n,283,2.88,2.16,3.96,23.9,74.6,1016.52,0,0,0,0,0.01915
2018/01/09 02:43:00.000,n,32,3.6,0.72,5.76,23.9,74.6,1016.52,0,0,0,0,0.01915
2018/01/09 02:44:00.000,n,31,5.04,3.6,6.48,23.9,74.6,1016.52,0,0,0,0,0.020866
2018/01/09 02:45:00.000,n,354,9,8.28,10.440002,23.9,74.9,1016.52,0,0,0,0,0.016518
2018/01/09 02:46:00.003,n,292,0.72,0.36,1.44,23.9,74.5,1016.52,0,0,0,0,0.018272
2018/01/09 02:47:00.000,n,75,0.72,0,1.08,23.9,74.7,1016.52,0,0,0,0,0.016518
2018/01/09 02:48:00.000,n,34,5.04,4.32,6.12,23.9,74.6,1016.52,0,0,0,0,0.020866
2018/01/09 02:49:00.011,n,215,2.88,0.72,6.84,23.8,74.8,1016.52,0,0,0,0,0.022583
2018/01/09 02:50:00.008,n,9,10.08,9.36,10.8,23.9,74.6,1016.52,0,0,0,0,0.017395
2018/01/09 02:51:00.007,n,356,8.64,6.12,9.72,23.8,74.9,1016.52,0,0,0,0,0.018272
2018/01/09 02:52:00.000,n,349,5.4,4.32,6.48,23.9,75.4,1016.52,0,0,0,0,0.018272
2018/01/09 02:53:00.000,n,7,10.440002,9.36,11.52,23.8,74.7,1016.52,0,0,0,0,0.017395
2018/01/09 02:54:00.000,n,46,3.6,1.8,4.32,23.8,74.9,1016.52,0,0,0,0,0.017395
2018/01/09 02:55:00.000,n,37,3.24,2.16,3.96,23.8,74.8,1016.52,0,0,0,0,0.01915
2018/01/09 02:56:00.000,n,33,2.88,1.08,5.04,23.8,74.7,1016.52,0,0,0,0,0.01915
2018/01/09 02:57:00.007,n,349,3.6,2.88,4.32,23.8,74.8,1016.52,0,0,0,0,0.016518
2018/01/09 02:58:00.005,n,317,4.32,0.36,6.84,23.8,75.2,1016.52,0,0,0,0,0.01915
2018/01/09 02:59:00.001,n,332,2.52,2.52,2.52,23.8,75,1016.52,0,0,0,0,0.01915
2018/01/09 03:00:00.014,n,319,2.52,1.8,3.96,23.8,75.1,1016.52,0,0,0,0,0.019989
2018/01/09 03:01:00.000,n,315,6.12,5.04,6.84,23.8,75.5,1016.52,0,0,0,0,0.018272
2018/01/09 03:02:00.000,n,21,9.36,7.56,10.440002,23.8,75.1,1016.42,0,0,0,0,0.018272
2018/01/09 03:03:00.000,n,341,7.92,6.84,8.64,23.7,75.1,1016.42,0,0,0,0,0.018272
2018/01/09 03:04:00.004,n,13,3.96,2.52,6.84,23.7,75,1016.52,0,0,0,0,0.021744
2018/01/09 03:05:00.001,n,339,2.16,1.44,2.88,23.7,75.1,1016.52,0,0,0,0,0.017395
2018/01/09 03:06:00.000,n,49,2.16,1.08,2.88,23.7,75.7,1016.52,0,0,0,0,0.016518
2018/01/09 03:07:00.012,n,346,2.16,1.44,3.6,23.7,75.3,1016.52,0,0,0,0,0.019989
2018/01/09 03:08:00.009,n,297,11.52,9.72,13.32,23.7,75.7,1016.52,0,0,0,0,0.01915
2018/01/09 03:09:00.006,n,289,5.4,3.96,6.12,23.7,76,1016.52,0,0,0,0,0.019989
2018/01/09 03:10:00.000,n,346,7.2,5.76,7.92,23.7,75.5,1016.52,0,0,0,0,0.019989
2018/01/09 03:11:00.000,n,278,4.32,1.08,6.48,23.7,76,1016.52,0,0,0,0,0.017395
2018/01/09 03:12:00.000,n,345,2.88,1.8,3.24,23.7,75.4,1016.52,0,0,0,0,0.014801
2018/01/09 03:13:00.000,n,14,5.76,1.08,7.56,23.7,75.4,1016.52,0,0,0,0,0.018272
2018/01/09 03:14:00.000,n,123,1.44,0.72,2.16,23.7,75.3,1016.52,0,0,0,0,0.020866
2018/01/09 03:15:00.006,n,57,1.08,0.72,1.44,23.7,75.3,1016.52,0,0,0,0,0.018272
2018/01/09 03:16:00.003,n,212,1.08,0.36,3.24,23.7,75.3,1016.52,0,0,0,0,0.019989
2018/01/09 03:17:00.000,n,29,2.16,0.72,3.24,23.7,75.3,1016.52,0,0,0,0,0.01915
2018/01/09 03:18:00.014,n,157,1.08,0.72,1.08,23.6,75.3,1016.52,0,0,0,0,0.01915
2018/01/09 03:19:00.000,n,5,3.6,2.88,4.68,23.6,75.5,1016.52,0,0,0,0,0.016518
2018/01/09 03:20:00.000,n,14,7.56,6.84,7.92,23.6,75.7,1016.52,0,0,0,0,0.017395
2018/01/09 03:21:00.000,n,1,3.24,2.16,5.04,23.6,75.5,1016.52,0,0,0,0,0.019989
2018/01/09 03:22:00.005,n,15,3.6,2.88,5.04,23.6,75.4,1016.52,0,0,0,0,0.016518
2018/01/09 03:23:00.001,n,23,5.04,3.96,5.76,23.6,75.4,1016.52,0,0,0,0,0.030441
2018/01/09 03:24:00.000,n,270,1.08,0.36,1.44,23.6,75.3,1016.52,0,0,0,0,0.032234
2018/01/09 03:25:00.011,n,357,1.44,1.44,2.16,23.6,75.4,1016.52,0,0,0,0,0.033073
2018/01/09 03:26:00.009,n,315,1.44,0.72,2.88,23.6,75.4,1016.52,0,0,0,0,0.033951
2018/01/09 03:27:00.007,n,97,2.88,2.16,3.24,23.6,75.4,1016.52,0,0,0,0,0.030441
2018/01/09 03:28:00.000,n,2,2.52,2.16,3.24,23.6,75.4,1016.52,0,0,0,0,0.032234
2018/01/09 03:29:00.000,n,32,2.88,2.16,3.24,23.5,75.4,1016.52,0,0,0,0,0.033073
2018/01/09 03:30:00.000,n,343,1.8,0.72,3.24,23.5,75.4,1016.52,0,0,0,0,0.032234
2018/01/09 03:31:00.000,n,67,1.44,1.08,1.8,23.5,75.4,1016.52,0,0,0,0,0.032234
2018/01/09 03:32:00.008,n,181,2.88,2.16,2.88,23.5,75.5,1016.52,0,0,0,0,0.033951
2018/01/09 03:33:00.006,n,123,1.44,1.08,1.8,23.5,75.5,1016.52,0,0,0,0,0.033951
2018/01/09 03:34:00.004,n,7,2.16,2.16,2.52,23.5,75.5,1016.52,0,0,0,0,0.031319
2018/01/09 03:35:00.000,n,41,2.88,2.88,2.88,23.5,75.6,1016.52,0,0,0,0,0.033951
2018/01/09 03:36:00.014,n,31,2.52,1.8,2.88,23.5,75.5,1016.52,0,0,0,0,0.031319
2018/01/09 03:37:00.000,n,198,1.44,1.08,1.44,23.5,75.5,1016.52,0,0,0,0,0.031319
2018/01/09 03:38:00.000,n,346,3.96,3.6,5.04,23.5,75.6,1016.52,0,0,0,0,0.030441
2018/01/09 03:39:00.000,n,46,2.52,1.08,3.6,23.5,75.5,1016.52,0,0,0,0,0.029602
2018/01/09 03:40:00.002,n,265,1.44,1.08,1.8,23.5,75.4,1016.62,0,0,0,0,0.033951
2018/01/09 03:41:00.000,n,250,2.16,1.8,2.52,23.5,75.4,1016.62,0,0,0,0,0.031319
2018/01/09 03:42:00.000,n,86,1.8,1.44,2.16,23.5,75.5,1016.62,0,0,0,0,0.030441
2018/01/09 03:43:00.010,n,167,2.16,1.8,2.52,23.5,75.4,1016.52,0,0,0,0,0.029602
2018/01/09 03:44:00.008,n,347,4.32,3.24,5.04,23.4,75.7,1016.52,0,0,0,0,0.031319
2018/01/09 03:45:00.004,n,170,1.08,0.72,1.08,23.4,75.4,1016.62,0,0,0,0,0.029602
2018/01/09 03:46:00.002,n,33,5.04,3.96,5.76,23.4,75.4,1016.62,0,0,0,0,0.033073
2018/01/09 03:47:00.000,n,192,1.44,0.36,2.16,23.4,75.3,1016.62,0,0,0,0,0.028725
2018/01/09 03:48:00.000,n,328,1.08,0.36,2.16,23.4,75.2,1016.62,0,0,0,0,0.031319
2018/01/09 03:49:00.000,n,328,2.16,0.72,3.24,23.4,75.2,1016.62,0,0,0,0,0.032234
2018/01/09 03:50:00.008,n,302,1.44,0,2.88,23.4,75.2,1016.62,0,0,0,0,0.027847
2018/01/09 03:51:00.005,n,215,1.8,0.72,1.8,23.4,75.1,1016.62,0,0,0,0,0.027847
2018/01/09 03:52:00.002,n,84,1.08,0.36,2.16,23.4,75,1016.62,0,0,0,0,0.029602
2018/01/09 03:53:00.000,n,16,6.84,6.12,7.56,23.4,74.8,1016.62,0,0,0,0,0.027847
2018/01/09 03:54:00.013,n,284,2.52,1.44,3.6,23.4,75,1016.62,0,0,0,0,0.032234
2018/01/09 03:55:00.000,n,61,1.8,0.72,3.24,23.4,74.8,1016.62,0,0,0,0,0.029602
2018/01/09 03:56:00.000,n,351,2.16,1.8,2.88,23.4,74.8,1016.72,0,0,0,0,0.028725
2018/01/09 03:57:00.005,n,346,5.4,4.68,6.48,23.4,74.9,1016.72,0,0,0,0,0.029602
2018/01/09 03:58:00.002,n,317,3.24,0.72,5.04,23.4,74.6,1016.72,0,0,0,0,0.025253
2018/01/09 03:59:00.000,n,344,5.4,4.32,6.48,23.4,74.9,1016.72,0,0,0,0,0.024376
2018/01/09 04:00:00.000,n,110,1.44,0.72,1.8,23.4,74.8,1016.72,0,0,0,0,0.02697
2018/01/09 04:01:00.010,n,124,0.72,0.36,1.44,23.4,74.6,1016.72,0,0,0,0,0.027847
2018/01/09 04:02:00.008,n,82,3.24,2.88,3.6,23.4,74.6,1016.72,0,0,0,0,0.026093
2018/01/09 04:03:00.004,n,73,2.88,2.52,3.24,23.4,74.5,1016.72,0,0,0,0,0.026093
