"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/16 00:00:00.002,n,236,4.68,4.32,5.4,20.8,55.9,1013.52,0,0,0,0,0.022659
2018/01/16 00:01:00.000,n,229,3.6,2.88,3.96,20.8,55.7,1013.52,0,0,0,0,0.024376
2018/01/16 00:02:00.000,n,277,4.68,2.88,6.84,20.8,56.5,1013.42,0,0,0,0,0.025253
2018/01/16 00:03:00.000,n,240,5.04,4.68,5.76,20.8,55.9,1013.42,0,0,0,0,0.025253
2018/01/16 00:04:00.000,n,262,7.92,7.2,9,20.8,55.8,1013.42,0,0,0,0,0.024376
2018/01/16 00:05:00.005,n,260,6.48,5.76,7.92,20.8,55.5,1013.42,0,0,0,0,0.023499
2018/01/16 00:06:00.003,n,263,4.68,4.32,5.4,20.8,55.4,1013.32,0,0,0,0,0.021782
2018/01/16 00:07:00.000,n,266,6.84,6.48,7.56,20.7,55.3,1013.32,0,0,0,0,0.020905
2018/01/16 00:08:00.013,n,255,5.76,5.04,6.84,20.7,55.4,1013.32,0,0,0,0,0.024376
2018/01/16 00:09:00.010,n,295,3.24,2.16,3.96,20.7,55.6,1013.32,0,0,0,0,0.020905
2018/01/16 00:10:00.000,n,272,5.04,4.68,5.04,20.7,55.6,1013.32,0,0,0,0,0.023499
2018/01/16 00:11:00.000,n,260,3.24,2.52,3.96,20.7,55.7,1013.32,0,0,0,0,0.020027
2018/01/16 00:12:00.002,n,245,4.32,2.88,5.4,20.7,56,1013.32,0,0,0,0,0.021782
2018/01/16 00:13:00.000,n,239,5.04,3.96,6.12,20.7,56,1013.32,0,0,0,0,0.020027
2018/01/16 00:14:00.000,n,248,4.68,4.32,5.76,20.7,56.8,1013.32,0,0,0,0,0.01915
2018/01/16 00:15:00.010,n,242,5.76,5.4,7.2,20.6,56.4,1013.32,0,0,0,0,0.026131
2018/01/16 00:16:00.007,n,238,6.12,5.4,6.84,20.6,56.4,1013.32,0,0,0,0,0.022659
2018/01/16 00:17:00.004,n,264,6.12,4.32,6.84,20.6,56.7,1013.22,0,0,0,0,0.020905
2018/01/16 00:18:00.002,n,254,5.04,5.04,5.4,20.6,56.3,1013.22,0,0,0,0,0.020027
2018/01/16 00:19:00.000,n,275,4.32,3.24,5.4,20.6,56.3,1013.22,0,0,0,0,0.01915
2018/01/16 00:20:00.006,n,262,6.12,5.76,6.48,20.6,56.5,1013.22,0,0,0,0,0.017433
2018/01/16 00:21:00.000,n,260,5.76,5.4,6.12,20.5,56.8,1013.22,0,0,0,0,0.024376
2018/01/16 00:22:00.000,n,253,5.04,3.96,5.76,20.5,56.8,1013.22,0,0,0,0,0.020905
2018/01/16 00:23:00.000,n,262,5.4,5.4,5.76,20.5,56.9,1013.22,0,0,0,0,0.027847
2018/01/16 00:24:00.003,n,258,5.76,5.04,6.84,20.5,56.8,1013.22,0,0,0,0,0.027008
2018/01/16 00:25:00.001,n,242,5.4,5.04,6.12,20.4,57.1,1013.22,0,0,0,0,0.026131
2018/01/16 00:26:00.013,n,227,5.4,5.04,5.76,20.4,57,1013.22,0,0,0,0,0.028725
2018/01/16 00:27:00.010,n,250,6.48,6.12,7.2,20.4,57.4,1013.22,0,0,0,0,0.026131
2018/01/16 00:28:00.000,n,261,7.2,6.48,8.64,20.4,57.2,1013.22,0,0,0,0,0.031357
2018/01/16 00:29:00.000,n,248,6.84,6.12,7.56,20.4,57.4,1013.32,0,0,0,0,0.031357
2018/01/16 00:30:00.002,n,247,3.96,3.96,4.32,20.4,57.4,1013.32,0,0,0,0,0.028725
2018/01/16 00:31:00.000,n,254,3.24,2.16,4.68,20.4,57.1,1013.22,0,0,0,0,0.027847
2018/01/16 00:32:00.000,n,256,3.6,3.6,4.32,20.3,57.1,1013.22,0,0,0,0,0.025215
2018/01/16 00:33:00.009,n,280,4.32,3.6,4.68,20.3,57.1,1013.22,0,0,0,0,0.025215
2018/01/16 00:34:00.006,n,251,5.76,5.4,6.12,20.3,57.2,1013.22,0,0,0,0,0.030441
2018/01/16 00:35:00.003,n,255,7.56,7.2,7.56,20.3,57.2,1013.22,0,0,0,0,0.028725
2018/01/16 00:36:00.001,n,256,6.84,6.48,7.2,20.3,57.2,1013.22,0,0,0,0,0.027847
2018/01/16 00:37:00.000,n,265,4.68,4.32,5.4,20.3,57.7,1013.12,0,0,0,0,0.031357
2018/01/16 00:38:00.000,n,247,5.76,5.4,6.84,20.3,57.4,1013.12,0,0,0,0,0.027008
2018/01/16 00:39:00.000,n,255,7.2,6.12,7.92,20.3,57.5,1013.12,0,0,0,0,0.023499
2018/01/16 00:40:00.005,n,251,7.56,6.84,8.28,20.2,57.6,1013.12,0,0,0,0,0.025215
2018/01/16 00:41:00.003,n,240,3.96,3.24,4.32,20.2,57.8,1013.12,0,0,0,0,0.020866
2018/01/16 00:42:00.000,n,255,4.68,3.6,6.84,20.2,58.8,1013.12,0,0,0,0,0.022621
2018/01/16 00:43:00.000,n,251,2.88,2.16,3.6,20.2,58.4,1013.12,0,0,0,0,0.020866
2018/01/16 00:44:00.012,n,272,4.32,4.32,4.68,20.2,59.4,1013.12,0,0,0,0,0.024376
2018/01/16 00:45:00.010,n,266,2.52,1.8,3.24,20.2,58.2,1013.12,0,0,0,0,0.020866
2018/01/16 00:46:00.000,n,272,2.52,2.16,2.88,20.2,60,1013.12,0,0,0,0,0.020027
2018/01/16 00:47:00.000,n,254,2.52,2.16,3.24,20.2,58.3,1013.12,0,0,0,0,0.024376
2018/01/16 00:48:00.003,n,241,1.8,1.44,2.16,20.2,58.2,1013.12,0,0,0,0,0.022621
2018/01/16 00:49:00.001,n,257,3.24,2.52,3.6,20.1,58.2,1013.12,0,0,0,0,0.01915
2018/01/16 00:50:00.000,n,254,6.12,5.4,6.84,20.1,58.6,1013.12,0,0,0,0,0.023499
2018/01/16 00:51:00.000,n,243,3.24,1.44,4.68,20.1,58.3,1013.12,0,0,0,0,0.018272
2018/01/16 00:52:00.009,n,240,2.52,2.16,2.52,20.1,58.3,1013.12,0,0,0,0,0.027847
2018/01/16 00:53:00.004,n,230,2.52,2.16,2.88,20.1,58.4,1013.02,0,0,0,0,0.031319
2018/01/16 00:54:00.001,n,247,1.8,1.44,1.8,20.1,58.4,1013.02,0,0,0,0,0.031319
2018/01/16 00:55:00.000,n,287,1.44,0.72,2.52,20.1,58.4,1013.02,0,0,0,0,0.032196
2018/01/16 00:56:00.000,n,251,2.88,2.16,3.6,20.1,58.7,1013.02,0,0,0,0,0.037422
2018/01/16 00:57:00.000,n,253,3.96,3.6,4.32,20.1,58.4,1013.02,0,0,0,0,0.033073
2018/01/16 00:58:00.006,n,251,3.6,3.6,3.96,20.1,58.4,1013.02,0,0,0,0,0.033073
2018/01/16 00:59:00.003,n,252,1.8,1.8,2.16,20.1,58.5,1013.02,0,0,0,0,0.03479
2018/01/16 01:00:00.000,n,199,1.44,0.36,2.16,20.1,58.9,1013.02,0,0,0,0,0.031319
2018/01/16 01:01:00.000,n,219,1.8,1.08,2.52,20.1,58.6,1013.02,0,0,0,0,0.030479
2018/01/16 01:02:00.011,n,242,2.52,2.16,2.52,20.1,58.6,1013.02,0,0,0,0,0.031319
2018/01/16 01:03:00.009,n,228,2.88,2.52,3.24,20.1,58.7,1013.12,0,0,0,0,0.033073
2018/01/16 01:04:00.000,n,254,2.52,2.16,2.88,20.1,58.7,1013.12,0,0,0,0,0.03479
2018/01/16 01:05:00.002,n,233,2.52,2.16,2.52,20.1,58.8,1013.12,0,0,0,0,0.037422
2018/01/16 01:06:00.000,n,238,1.44,0.72,2.16,20.1,59.1,1013.02,0,0,0,0,0.026093
2018/01/16 01:07:00.000,n,222,1.08,0.36,1.44,20.1,59,1013.12,0,0,0,0,0.032196
2018/01/16 01:08:00.000,n,196,1.8,1.44,2.52,20.1,58.9,1013.12,0,0,0,0,0.031319
2018/01/16 01:09:00.006,n,259,1.44,0.72,1.8,20,58.9,1013.12,0,0,0,0,0.029564
2018/01/16 01:10:00.005,n,261,2.16,1.44,2.52,20,59.1,1013.12,0,0,0,0,0.03479
2018/01/16 01:11:00.003,n,222,2.16,1.8,2.88,20,59.1,1013.12,0,0,0,0,0.030479
2018/01/16 01:12:00.001,n,266,2.88,2.52,3.24,20,59,1013.12,0,0,0,0,0.024338
2018/01/16 01:13:00.000,n,273,2.88,2.16,3.24,20,59,1013.02,0,0,0,0,0.030479
2018/01/16 01:14:00.000,n,263,3.24,2.88,3.6,20,59.3,1013.02,0,0,0,0,0.036545
2018/01/16 01:15:00.000,n,254,5.04,4.32,5.76,20,59.1,1013.02,0,0,0,0,0.023499
2018/01/16 01:16:00.006,n,249,5.4,3.6,6.84,20,60,1013.02,0,0,0,0,0.024338
2018/01/16 01:17:00.003,n,244,5.76,5.4,6.48,20,60,1013.02,0,0,0,0,0.024338
2018/01/16 01:18:00.001,n,250,3.6,2.52,4.32,20,59.2,1013.02,0,0,0,0,0.022621
2018/01/16 01:19:00.000,n,225,3.6,3.24,3.96,19.9,59.1,1013.02,0,0,0,0,0.022621
2018/01/16 01:20:00.013,n,242,3.96,3.96,4.68,19.9,58.7,1013.02,0,0,0,0,0.029564
2018/01/16 01:21:00.007,n,217,1.8,1.44,1.8,19.9,59,1013.02,0,0,0,0,0.035706
2018/01/16 01:22:00.000,n,272,3.6,3.24,4.32,19.9,59,1013.02,0,0,0,0,0.032196
2018/01/16 01:23:00.000,n,263,2.88,2.52,3.24,19.9,58.8,1013.02,0,0,0,0,0.028725
2018/01/16 01:24:00.000,n,259,3.96,2.52,4.32,19.9,58.6,1012.92,0,0,0,0,0.02697
2018/01/16 01:25:00.000,n,260,4.32,3.6,4.68,19.9,58.5,1012.92,0,0,0,0,0.035706
2018/01/16 01:26:00.000,n,259,4.68,4.68,5.04,19.9,58.3,1012.92,0,0,0,0,0.030479
2018/01/16 01:27:00.006,n,271,3.6,2.88,3.96,19.9,58.3,1012.82,0,0,0,0,0.032196
2018/01/16 01:28:00.003,n,261,4.68,4.68,5.04,19.9,58.3,1012.82,0,0,0,0,0.026131
2018/01/16 01:29:00.000,n,238,4.68,4.32,5.04,19.9,58.7,1012.82,0,0,0,0,0.033913
2018/01/16 01:30:00.014,n,239,3.24,2.52,3.96,19.9,58.4,1012.82,0,0,0,0,0.02697
2018/01/16 01:31:00.000,n,244,1.8,0,2.16,19.9,58.5,1012.82,0,0,0,0,0.02697
2018/01/16 01:32:00.000,n,239,2.88,1.44,4.32,19.9,58.5,1012.72,0,0,0,0,0.023499
2018/01/16 01:33:00.000,n,307,1.8,1.08,2.52,19.9,58.5,1012.72,0,0,0,0,0.02697
2018/01/16 01:34:00.002,n,188,1.44,1.08,1.44,19.9,58.4,1012.82,0,0,0,0,0.02697
2018/01/16 01:35:00.000,n,157,1.44,0.72,2.88,19.9,58.3,1012.82,0,0,0,0,0.026131
2018/01/16 01:36:00.000,n,258,0.36,0,0.36,19.9,58,1012.82,0,0,0,0,0.02697
2018/01/16 01:37:00.009,n,157,1.8,1.08,2.88,19.9,58,1012.72,0,0,0,0,0.032196
2018/01/16 01:38:00.006,n,173,2.16,2.16,2.52,20,57.9,1012.72,0,0,0,0,0.026131
2018/01/16 01:39:00.003,n,194,2.88,2.52,3.24,20,57.9,1012.72,0,0,0,0,0.023499
2018/01/16 01:40:00.001,n,164,2.16,2.16,2.52,20,58,1012.72,0,0,0,0,0.023499
2018/01/16 01:41:00.000,n,246,1.44,1.08,1.8,20,58.1,1012.72,0,0,0,0,0.026131
2018/01/16 01:42:00.000,n,199,2.16,1.8,2.16,20,58.2,1012.72,0,0,0,0,0.027847
2018/01/16 01:43:00.000,n,238,2.88,2.52,2.88,20,58.2,1012.72,0,0,0,0,0.027847
2018/01/16 01:44:00.005,n,224,1.8,1.44,2.16,20,58.3,1012.72,0,0,0,0,0.033073
2018/01/16 01:45:00.002,n,210,1.44,1.08,2.16,20,58.4,1012.72,0,0,0,0,0.028687
2018/01/16 01:46:00.000,n,171,3.6,3.24,4.32,20,59,1012.72,0,0,0,0,0.033073
2018/01/16 01:47:00.013,n,194,2.16,2.16,2.52,20,59.6,1012.72,0,0,0,0,0.031319
2018/01/16 01:48:00.010,n,173,2.52,2.16,2.88,20,60,1012.72,0,0,0,0,0.029602
2018/01/16 01:49:00.000,n,167,2.88,2.16,3.24,20,60.3,1012.72,0,0,0,0,0.033951
2018/01/16 01:50:00.000,n,153,3.96,3.24,4.32,20,60.9,1012.72,0,0,0,0,0.036545
2018/01/16 01:51:00.002,n,181,5.04,4.68,5.76,20,61.7,1012.72,0,0,0,0,0.033951
2018/01/16 01:52:00.000,n,161,5.04,4.32,5.4,19.9,61.8,1012.72,0,0,0,0,0.02697
2018/01/16 01:53:00.000,n,190,2.16,1.44,2.52,19.9,62,1012.72,0,0,0,0,0.029602
2018/01/16 01:54:00.009,n,141,2.16,1.44,2.52,19.9,62.3,1012.72,0,0,0,0,0.031319
2018/01/16 01:55:00.007,n,146,3.24,2.16,3.6,19.8,62.5,1012.72,0,0,0,0,0.025253
2018/01/16 01:56:00.004,n,161,3.24,2.52,3.96,19.8,63.1,1012.72,0,0,0,0,0.029602
2018/01/16 01:57:00.002,n,159,4.68,3.96,5.4,19.7,63.3,1012.62,0,0,0,0,0.031319
2018/01/16 01:58:00.000,n,176,4.68,4.68,5.04,19.7,63.4,1012.62,0,0,0,0,0.024338
2018/01/16 01:59:00.000,n,173,5.04,4.68,5.76,19.7,63.5,1012.62,0,0,0,0,0.028687
2018/01/16 02:00:00.000,n,172,4.32,3.96,5.04,19.6,63.4,1012.72,0,0,0,0,0.031319
2018/01/16 02:01:00.007,n,171,3.6,2.88,3.96,19.6,63.6,1012.62,0,0,0,0,0.029602
2018/01/16 02:02:00.004,n,158,2.88,1.44,4.68,19.6,63.5,1012.72,0,0,0,0,0.02697
2018/01/16 02:03:00.001,n,158,5.04,4.68,5.4,19.6,63.6,1012.62,0,0,0,0,0.025253
2018/01/16 02:04:00.000,n,191,2.52,1.8,2.88,19.6,63.7,1012.62,0,0,0,0,0.027847
2018/01/16 02:05:00.012,n,180,2.88,2.52,3.24,19.6,63.8,1012.62,0,0,0,0,0.024338
2018/01/16 02:06:00.009,n,230,0.72,0.36,1.8,19.6,63.7,1012.62,0,0,0,0,0.024338
2018/01/16 02:07:00.000,n,131,1.44,0.72,2.16,19.6,63.9,1012.62,0,0,0,0,0.026093
2018/01/16 02:08:00.003,n,166,1.44,1.08,1.8,19.5,63.9,1012.62,0,0,0,0,0.023499
2018/01/16 02:09:00.000,n,246,2.16,2.16,2.16,19.5,64,1012.62,0,0,0,0,0.024338
2018/01/16 02:10:00.000,n,230,2.16,1.8,2.88,19.5,64.1,1012.62,0,0,0,0,0.022621
2018/01/16 02:11:00.000,n,215,0.72,0.36,1.8,19.5,64.1,1012.62,0,0,0,0,0.025253
2018/01/16 02:12:00.008,n,139,1.44,0.72,2.88,19.5,64.1,1012.62,0,0,0,0,0.025253
2018/01/16 02:13:00.005,n,189,1.08,0.72,1.44,19.5,63.9,1012.62,0,0,0,0,0.025253
2018/01/16 02:14:00.003,n,248,1.8,1.44,2.52,19.5,64,1012.62,0,0,0,0,0.023499
2018/01/16 02:15:00.000,n,61,0.72,0.36,0.72,19.4,64,1012.62,0,0,0,0,0.023499
2018/01/16 02:16:00.000,n,297,2.16,1.44,2.52,19.4,63.9,1012.62,0,0,0,0,0.025253
2018/01/16 02:17:00.000,n,298,1.44,1.08,2.16,19.4,64.4,1012.62,0,0,0,0,0.018272
2018/01/16 02:18:00.000,n,280,1.8,1.44,2.16,19.4,64.199996,1012.62,0,0,0,0,0.017395
2018/01/16 02:19:00.005,n,268,2.16,1.8,2.52,19.3,64.4,1012.62,0,0,0,0,0.018272
2018/01/16 02:20:00.003,n,267,2.52,2.16,2.52,19.3,64.4,1012.62,0,0,0,0,0.02697
2018/01/16 02:21:00.002,n,275,2.88,2.52,3.24,19.3,64.9,1012.62,0,0,0,0,0.024338
2018/01/16 02:22:00.000,n,274,3.6,2.88,3.96,19.3,64.6,1012.62,0,0,0,0,0.022621
2018/01/16 02:23:00.011,n,230,1.8,0.72,3.6,19.3,64.699996,1012.62,0,0,0,0,0.020027
2018/01/16 02:24:00.009,n,263,2.16,1.08,2.88,19.3,64.699996,1012.62,0,0,0,0,0.020027
2018/01/16 02:25:00.000,n,234,2.88,2.52,3.24,19.3,64.6,1012.62,0,0,0,0,0.016518
2018/01/16 02:26:00.000,n,231,3.6,2.88,3.96,19.3,64.6,1012.72,0,0,0,0,0.019112
2018/01/16 02:27:00.001,n,256,3.6,3.24,3.96,19.3,64.800004,1012.72,0,0,0,0,0.019112
2018/01/16 02:28:00.000,n,260,1.8,1.08,2.52,19.3,64.9,1012.72,0,0,0,0,0.018272
2018/01/16 02:29:00.000,n,258,1.8,1.08,3.24,19.3,65,1012.62,0,0,0,0,0.025253
2018/01/16 02:30:00.005,n,264,2.88,2.88,3.24,19.3,65,1012.62,0,0,0,0,0.040016
2018/01/16 02:31:00.003,n,254,3.6,3.6,3.6,19.3,65.1,1012.62,0,0,0,0,0.02697
2018/01/16 02:32:00.000,n,264,3.6,3.6,3.96,19.3,64.9,1012.62,0,0,0,0,0.037422
2018/01/16 02:33:00.013,n,263,2.52,2.52,2.52,19.2,65.1,1012.62,0,0,0,0,0.036545
2018/01/16 02:34:00.000,n,250,1.8,1.44,2.16,19.2,65.1,1012.62,0,0,0,0,0.028687
2018/01/16 02:35:00.000,n,229,2.52,2.16,3.24,19.2,65.199996,1012.62,0,0,0,0,0.02697
2018/01/16 02:36:00.000,n,234,4.32,3.96,4.68,19.2,65.199996,1012.72,0,0,0,0,0.024338
2018/01/16 02:37:00.005,n,224,3.6,3.6,3.96,19.2,65.4,1012.72,0,0,0,0,0.028725
2018/01/16 02:38:00.000,n,191,2.88,1.44,3.6,19.2,65.6,1012.72,0,0,0,0,0.025215
2018/01/16 02:39:00.000,n,275,1.8,1.08,3.24,19.2,65.5,1012.72,0,0,0,0,0.026093
2018/01/16 02:40:00.010,n,250,2.16,1.8,2.88,19.2,65.4,1012.72,0,0,0,0,0.025215
2018/01/16 02:41:00.007,n,227,1.8,1.44,2.16,19.2,65.5,1012.72,0,0,0,0,0.026093
2018/01/16 02:42:00.003,n,252,3.24,2.88,3.6,19.2,65.5,1012.72,0,0,0,0,0.025215
2018/01/16 02:43:00.001,n,209,1.08,0.36,1.8,19.2,65.6,1012.72,0,0,0,0,0.026093
2018/01/16 02:44:00.000,n,263,2.52,2.16,2.52,19.2,65.6,1012.72,0,0,0,0,0.029564
2018/01/16 02:45:00.000,n,263,3.24,2.52,3.6,19.1,65.6,1012.72,0,0,0,0,0.024338
2018/01/16 02:46:00.000,n,285,3.6,3.24,3.96,19.1,65.800004,1012.72,0,0,0,0,0.026093
2018/01/16 02:47:00.008,n,241,3.24,2.88,3.6,19.1,65.800004,1012.62,0,0,0,0,0.025215
2018/01/16 02:48:00.005,n,265,3.96,3.24,4.68,19,65.800004,1012.62,0,0,0,0,0.023499
2018/01/16 02:49:00.004,n,262,5.4,5.04,5.76,19,65.800004,1012.62,0,0,0,0,0.024338
2018/01/16 02:50:00.000,n,256,4.32,3.6,5.04,19,65.9,1012.62,0,0,0,0,0.024338
2018/01/16 02:51:00.014,n,241,4.68,2.52,6.12,18.9,66,1012.62,0,0,0,0,0.028725
2018/01/16 02:52:00.000,n,243,2.88,2.16,3.24,18.9,66,1012.72,0,0,0,0,0.028725
2018/01/16 02:53:00.000,n,242,2.88,2.16,3.24,18.9,66.199996,1012.72,0,0,0,0,0.021744
2018/01/16 02:54:00.005,n,250,0.72,0,1.08,18.9,66.300004,1012.72,0,0,0,0,0.025215
2018/01/16 02:55:00.002,n,247,2.88,1.8,3.96,18.9,66.4,1012.72,0,0,0,0,0.019989
2018/01/16 02:56:00.000,n,228,3.6,2.88,3.6,18.8,66.1,1012.72,0,0,0,0,0.018272
2018/01/16 02:57:00.000,n,221,2.88,2.88,3.24,18.8,66.800004,1012.72,0,0,0,0,0.016518
2018/01/16 02:58:00.009,n,153,5.04,4.68,5.76,18.8,65.800004,1012.72,0,0,0,0,0.026131
2018/01/16 02:59:00.004,n,296,2.16,1.44,3.6,18.8,66.4,1012.72,0,0,0,0,0.029602
2018/01/16 03:00:00.001,n,255,1.8,1.44,2.52,18.8,66.300004,1012.72,0,0,0,0,0.031357
2018/01/16 03:01:00.000,n,254,1.44,0.36,2.16,18.8,66.199996,1012.72,0,0,0,0,0.036583
2018/01/16 03:02:00.000,n,279,1.8,1.44,2.52,18.8,66.4,1012.72,0,0,0,0,0.028725
2018/01/16 03:03:00.000,n,279,4.32,2.52,5.76,18.8,66.699996,1012.72,0,0,0,0,0.027847
2018/01/16 03:04:00.006,n,276,3.24,1.8,4.32,18.8,66.699996,1012.72,0,0,0,0,0.029602
2018/01/16 03:05:00.004,n,237,4.32,3.96,4.68,18.8,66.6,1012.72,0,0,0,0,0.028725
2018/01/16 03:06:00.001,n,269,2.16,1.08,2.88,18.8,66,1012.72,0,0,0,0,0.024376
2018/01/16 03:07:00.000,n,245,3.96,3.24,4.68,18.8,65.9,1012.72,0,0,0,0,0.027847
2018/01/16 03:08:00.011,n,234,2.16,1.44,2.88,18.7,66,1012.72,0,0,0,0,0.024376
2018/01/16 03:09:00.009,n,235,4.32,3.6,4.68,18.7,66.4,1012.72,0,0,0,0,0.021782
2018/01/16 03:10:00.000,n,235,3.24,2.52,3.6,18.7,65.699996,1012.72,0,0,0,0,0.023499
2018/01/16 03:11:00.000,n,264,5.4,4.68,6.12,18.6,65.4,1012.72,0,0,0,0,0.025253
2018/01/16 03:12:00.001,n,258,3.96,3.24,4.32,18.6,65.199996,1012.72,0,0,0,0,0.026131
2018/01/16 03:13:00.000,n,272,2.88,1.44,4.68,18.6,65.4,1012.72,0,0,0,0,0.025253
2018/01/16 03:14:00.000,n,267,4.68,3.96,5.4,18.6,65.4,1012.82,0,0,0,0,0.023499
2018/01/16 03:15:00.009,n,258,4.32,3.6,4.68,18.5,65.4,1012.82,0,0,0,0,0.025253
2018/01/16 03:16:00.006,n,289,4.32,3.6,4.68,18.5,65.699996,1012.82,0,0,0,0,0.026131
2018/01/16 03:17:00.003,n,289,2.52,1.8,2.88,18.5,65.9,1012.82,0,0,0,0,0.023499
2018/01/16 03:18:00.000,n,257,1.8,0.36,2.88,18.5,66,1012.82,0,0,0,0,0.033913
2018/01/16 03:19:00.000,n,255,4.68,4.68,5.04,18.5,65.699996,1012.82,0,0,0,0,0.036545
2018/01/16 03:20:00.000,n,222,3.96,2.88,4.32,18.5,65.5,1012.92,0,0,0,0,0.035667
2018/01/16 03:21:00.004,n,248,3.96,3.6,4.68,18.5,65.6,1012.92,0,0,0,0,0.032196
2018/01/16 03:22:00.002,n,328,1.44,0.72,1.8,18.4,65.9,1012.92,0,0,0,0,0.029564
2018/01/16 03:23:00.000,n,58,0.72,0.36,1.44,18.4,66.1,1012.92,0,0,0,0,0.036545
2018/01/16 03:24:00.000,n,113,0.72,0.36,1.8,18.4,66.1,1012.92,0,0,0,0,0.037422
2018/01/16 03:25:00.010,n,241,3.6,3.24,3.96,18.4,65.4,1012.92,0,0,0,0,0.032196
2018/01/16 03:26:00.007,n,280,5.04,3.96,6.12,18.4,65.4,1012.92,0,0,0,0,0.029564
2018/01/16 03:27:00.004,n,273,4.68,3.96,5.04,18.4,65.800004,1012.92,0,0,0,0,0.029564
2018/01/16 03:28:00.002,n,256,2.16,1.08,2.88,18.4,65.699996,1012.92,0,0,0,0,0.030479
2018/01/16 03:29:00.000,n,171,1.44,0.36,2.16,18.4,66.9,1012.92,0,0,0,0,0.02697
2018/01/16 03:30:00.000,n,236,1.8,0.72,2.16,18.4,66.1,1012.92,0,0,0,0,0.028687
2018/01/16 03:31:00.000,n,257,2.16,1.08,2.52,18.4,65.800004,1012.92,0,0,0,0,0.033035
2018/01/16 03:32:00.006,n,237,2.88,2.52,3.6,18.4,65.800004,1012.92,0,0,0,0,0.028687
2018/01/16 03:33:00.004,n,238,4.32,3.6,5.04,18.4,65.5,1012.92,0,0,0,0,0.029564
2018/01/16 03:34:00.000,n,243,4.32,2.88,5.04,18.4,65.300004,1012.92,0,0,0,0,0.029564
2018/01/16 03:35:00.013,n,260,6.12,5.4,6.48,18.4,64.800004,1012.92,0,0,0,0,0.029564
2018/01/16 03:36:00.011,n,283,2.16,1.08,3.24,18.4,64.9,1012.92,0,0,0,0,0.026093
2018/01/16 03:37:00.000,n,228,2.52,2.16,2.88,18.3,64.9,1012.92,0,0,0,0,0.033913
2018/01/16 03:38:00.000,n,134,3.24,2.16,3.6,18.3,65,1012.92,0,0,0,0,0.028687
2018/01/16 03:39:00.002,n,269,3.96,2.52,4.68,18.3,65.9,1012.82,0,0,0,0,0.028687
2018/01/16 03:40:00.000,n,139,1.44,1.44,1.8,18.4,65.300004,1012.82,0,0,0,0,0.026093
2018/01/16 03:41:00.000,n,239,1.44,0.72,1.8,18.4,65.300004,1012.82,0,0,0,0,0.030479
2018/01/16 03:42:00.010,n,242,1.8,1.8,2.52,18.4,65.4,1012.82,0,0,0,0,0.023499
2018/01/16 03:43:00.009,n,262,3.24,2.88,3.96,18.4,65.199996,1012.82,0,0,0,0,0.02697
2018/01/16 03:44:00.007,n,201,1.44,0.72,2.52,18.4,65.5,1012.82,0,0,0,0,0.024338
2018/01/16 03:45:00.003,n,257,4.32,3.96,4.32,18.4,65.9,1012.82,0,0,0,0,0.033035
2018/01/16 03:46:00.000,n,267,4.68,4.32,5.04,18.4,64.5,1012.82,0,0,0,0,0.022621
2018/01/16 03:47:00.000,n,259,6.12,5.76,6.48,18.4,64.5,1012.92,0,0,0,0,0.033073
2018/01/16 03:48:00.000,n,244,5.4,5.04,5.4,18.4,64.1,1012.92,0,0,0,0,0.032196
2018/01/16 03:49:00.003,n,262,2.52,1.8,3.6,18.4,64.300004,1012.92,0,0,0,0,0.030479
2018/01/16 03:50:00.000,n,250,6.84,6.12,7.2,18.4,64,1012.92,0,0,0,0,0.035706
2018/01/16 03:51:00.000,n,242,5.4,5.04,6.12,18.4,64.1,1012.92,0,0,0,0,0.032196
2018/01/16 03:52:00.011,n,257,6.12,5.4,7.56,18.4,64.800004,1012.92,0,0,0,0,0.026093
2018/01/16 03:53:00.005,n,256,4.32,3.96,4.68,18.4,63.8,1012.92,0,0,0,0,0.028725
2018/01/16 03:54:00.001,n,261,7.2,6.48,7.56,18.4,63.5,1012.92,0,0,0,0,0.030479
2018/01/16 03:55:00.000,n,261,7.92,7.2,8.64,18.4,63.2,1012.92,0,0,0,0,0.033951
2018/01/16 03:56:00.000,n,266,6.48,6.12,6.84,18.4,63.3,1012.92,0,0,0,0,0.033073
2018/01/16 03:57:00.000,n,243,7.2,5.76,7.56,18.5,63.4,1012.92,0,0,0,0,0.033073
2018/01/16 03:58:00.004,n,277,7.56,7.2,7.56,18.5,63.7,1012.92,0,0,0,0,0.029602
2018/01/16 03:59:00.001,n,263,8.64,7.92,9,18.5,63.1,1012.92,0,0,0,0,0.031319
2018/01/16 04:00:00.000,n,262,6.12,5.76,6.48,18.5,63.2,1013.02,0,0,0,0,0.030479
2018/01/16 04:01:00.000,n,269,5.4,3.96,6.84,18.5,64.1,1013.02,0,0,0,0,0.030479
2018/01/16 04:02:00.011,n,246,5.76,5.04,6.12,18.5,63.7,1013.02,0,0,0,0,0.033951
2018/01/16 04:03:00.008,n,250,5.76,5.4,6.48,18.5,63.6,1013.02,0,0,0,0,0.032234
