"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/22 00:00:00.003,n,133,4.68,4.68,4.68,23.8,71.9,1013.42,0,0,0,0,0.032196
2018/01/22 00:01:00.001,n,146,3.96,3.6,4.32,23.8,71.9,1013.42,0,0,0,0,0.036545
2018/01/22 00:02:00.000,n,129,3.24,2.88,3.6,23.8,72,1013.42,0,0,0,0,0.032196
2018/01/22 00:03:00.000,n,141,2.88,2.16,3.24,23.8,72.1,1013.42,0,0,0,0,0.033951
2018/01/22 00:04:00.000,n,145,2.52,2.16,2.88,23.8,72.1,1013.42,0,0,0,0,0.033073
2018/01/22 00:05:00.006,n,142,2.52,2.16,2.52,23.8,72.2,1013.42,0,0,0,0,0.035667
2018/01/22 00:06:00.003,n,146,2.52,2.16,2.88,23.7,72.2,1013.42,0,0,0,0,0.033951
2018/01/22 00:07:00.003,n,164,3.6,2.88,3.96,23.7,72.3,1013.42,0,0,0,0,0.033073
2018/01/22 00:08:00.000,n,132,3.96,3.6,3.96,23.7,72.3,1013.42,0,0,0,0,0.033951
2018/01/22 00:09:00.014,n,139,5.04,4.68,5.4,23.7,72.3,1013.42,0,0,0,0,0.033951
2018/01/22 00:10:00.000,n,138,4.68,4.68,4.68,23.7,72.4,1013.42,0,0,0,0,0.027847
2018/01/22 00:11:00.000,n,127,4.68,4.32,5.04,23.7,72.4,1013.32,0,0,0,0,0.029602
2018/01/22 00:12:00.000,n,141,3.24,3.24,3.6,23.7,72.4,1013.32,0,0,0,0,0.027847
2018/01/22 00:13:00.003,n,141,1.8,0.72,1.8,23.7,72.5,1013.32,0,0,0,0,0.030441
2018/01/22 00:14:00.000,n,96,1.44,0.36,2.16,23.7,72.5,1013.32,0,0,0,0,0.033951
2018/01/22 00:15:00.000,n,114,3.6,3.24,3.96,23.7,72.6,1013.32,0,0,0,0,0.027847
2018/01/22 00:16:00.011,n,117,2.88,2.52,3.24,23.7,72.7,1013.32,0,0,0,0,0.031319
2018/01/22 00:17:00.009,n,111,1.8,1.44,2.52,23.7,72.7,1013.32,0,0,0,0,0.028725
2018/01/22 00:18:00.006,n,128,2.52,1.8,2.88,23.7,72.8,1013.32,0,0,0,0,0.033073
2018/01/22 00:19:00.000,n,136,4.68,4.32,5.04,23.7,72.8,1013.32,0,0,0,0,0.028725
2018/01/22 00:20:00.000,n,124,2.88,2.52,2.88,23.7,72.9,1013.32,0,0,0,0,0.024376
2018/01/22 00:21:00.000,n,116,3.6,2.88,3.96,23.7,72.9,1013.32,0,0,0,0,0.025215
2018/01/22 00:22:00.000,n,128,2.88,2.88,3.24,23.7,72.9,1013.32,0,0,0,0,0.028725
2018/01/22 00:23:00.007,n,143,2.16,1.08,3.24,23.6,72.9,1013.32,0,0,0,0,0.028725
2018/01/22 00:24:00.004,n,119,2.52,2.52,3.24,23.6,72.9,1013.32,0,0,0,0,0.027847
2018/01/22 00:25:00.002,n,124,3.6,3.6,3.96,23.6,72.9,1013.32,0,0,0,0,0.024376
2018/01/22 00:26:00.000,n,137,3.24,2.88,3.6,23.6,72.7,1013.32,0,0,0,0,0.027847
2018/01/22 00:27:00.012,n,108,1.8,1.44,2.16,23.6,72.8,1013.32,0,0,0,0,0.028725
2018/01/22 00:28:00.000,n,109,2.88,2.52,3.6,23.7,72.9,1013.32,0,0,0,0,0.028725
2018/01/22 00:29:00.000,n,98,3.24,2.88,3.24,23.7,72.9,1013.32,0,0,0,0,0.027008
2018/01/22 00:30:00.003,n,115,2.52,2.16,2.52,23.7,72.8,1013.32,0,0,0,0,0.026131
2018/01/22 00:31:00.001,n,107,1.8,1.44,1.8,23.7,72.8,1013.22,0,0,0,0,0.025215
2018/01/22 00:32:00.000,n,120,2.16,1.44,2.88,23.7,72.8,1013.22,0,0,0,0,0.027008
2018/01/22 00:33:00.000,n,109,2.52,2.16,2.52,23.7,72.8,1013.22,0,0,0,0,0.023499
2018/01/22 00:34:00.008,n,104,3.24,2.88,3.6,23.7,72.9,1013.22,0,0,0,0,0.030441
2018/01/22 00:35:00.006,n,80,2.16,1.8,2.52,23.7,72.9,1013.22,0,0,0,0,0.024376
2018/01/22 00:36:00.004,n,66,3.24,2.52,3.6,23.7,72.9,1013.22,0,0,0,0,0.024338
2018/01/22 00:37:00.000,n,145,2.52,1.44,2.88,23.7,73,1013.22,0,0,0,0,0.027847
2018/01/22 00:38:00.000,n,120,3.24,3.24,3.24,23.7,73,1013.22,0,0,0,0,0.024338
2018/01/22 00:39:00.000,n,111,3.6,3.24,3.96,23.7,72.8,1013.22,0,0,0,0,0.027847
2018/01/22 00:40:00.005,n,87,3.24,2.88,3.6,23.7,72.8,1013.22,0,0,0,0,0.028725
2018/01/22 00:41:00.004,n,130,3.24,2.52,3.96,23.7,72.8,1013.22,0,0,0,0,0.031319
2018/01/22 00:42:00.001,n,153,4.32,3.96,4.68,23.7,72.8,1013.22,0,0,0,0,0.027847
2018/01/22 00:43:00.000,n,135,5.4,5.04,5.76,23.7,72.9,1013.22,0,0,0,0,0.025253
2018/01/22 00:44:00.011,n,140,4.68,3.96,5.04,23.7,72.9,1013.22,0,0,0,0,0.027847
2018/01/22 00:45:00.009,n,129,5.4,5.04,6.12,23.7,72.9,1013.22,0,0,0,0,0.032196
2018/01/22 00:46:00.000,n,97,5.04,4.68,5.4,23.7,72.9,1013.22,0,0,0,0,0.028725
2018/01/22 00:47:00.000,n,132,2.88,2.88,3.24,23.7,72.9,1013.22,0,0,0,0,0.025253
2018/01/22 00:48:00.000,n,110,4.32,4.32,4.68,23.7,72.9,1013.22,0,0,0,0,0.025253
2018/01/22 00:49:00.000,n,128,2.52,1.8,3.24,23.6,73,1013.22,0,0,0,0,0.033913
2018/01/22 00:50:00.000,n,125,2.88,2.16,3.6,23.6,73,1013.22,0,0,0,0,0.02697
2018/01/22 00:51:00.007,n,140,5.76,5.04,5.76,23.6,73.1,1013.22,0,0,0,0,0.031319
2018/01/22 00:52:00.004,n,115,5.04,4.32,5.4,23.6,73.2,1013.22,0,0,0,0,0.026131
2018/01/22 00:53:00.003,n,137,3.24,2.52,4.32,23.6,73.1,1013.22,0,0,0,0,0.03479
2018/01/22 00:54:00.001,n,159,3.96,2.52,4.68,23.6,73.1,1013.22,0,0,0,0,0.027847
2018/01/22 00:55:00.000,n,142,5.04,4.32,5.4,23.6,73.2,1013.12,0,0,0,0,0.027847
2018/01/22 00:56:00.000,n,148,4.32,3.6,5.04,23.6,73.2,1013.12,0,0,0,0,0.024338
2018/01/22 00:57:00.000,n,146,4.68,4.32,5.4,23.6,73.1,1013.12,0,0,0,0,0.027847
2018/01/22 00:58:00.006,n,138,6.48,6.12,6.48,23.6,73,1013.12,0,0,0,0,0.02697
2018/01/22 00:59:00.004,n,137,5.76,5.4,5.76,23.6,73.1,1013.12,0,0,0,0,0.029564
2018/01/22 01:00:00.000,n,126,4.68,4.32,5.4,23.6,73.2,1013.12,0,0,0,0,0.025253
2018/01/22 01:01:00.000,n,152,4.32,3.6,5.4,23.6,73.2,1013.12,0,0,0,0,0.02697
2018/01/22 01:02:00.011,n,147,3.96,3.24,4.32,23.6,73.3,1013.12,0,0,0,0,0.02697
2018/01/22 01:03:00.009,n,134,7.2,6.48,7.56,23.6,73.4,1013.12,0,0,0,0,0.029564
2018/01/22 01:04:00.000,n,128,5.4,5.04,5.76,23.5,73.5,1013.12,0,0,0,0,0.027847
2018/01/22 01:05:00.001,n,126,5.76,5.4,6.12,23.5,73.5,1013.02,0,0,0,0,0.026131
2018/01/22 01:06:00.000,n,112,5.04,5.04,6.12,23.5,73.6,1013.02,0,0,0,0,0.026131
2018/01/22 01:07:00.000,n,129,6.12,5.76,6.84,23.5,73.8,1013.02,0,0,0,0,0.02697
2018/01/22 01:08:00.009,n,131,5.04,4.68,5.4,23.5,73.9,1013.02,0,0,0,0,0.025253
2018/01/22 01:09:00.007,n,135,4.32,3.24,4.68,23.5,73.9,1013.02,0,0,0,0,0.023499
2018/01/22 01:10:00.003,n,115,3.96,3.96,4.32,23.5,74,1013.02,0,0,0,0,0.028725
2018/01/22 01:11:00.000,n,127,6.12,5.76,6.84,23.5,74.1,1013.02,0,0,0,0,0.025253
2018/01/22 01:12:00.013,n,114,4.68,3.96,5.76,23.4,74.2,1013.02,0,0,0,0,0.016556
2018/01/22 01:13:00.000,n,131,3.6,3.24,3.96,23.4,74.3,1013.02,0,0,0,0,0.021744
2018/01/22 01:14:00.000,n,125,3.96,3.24,3.96,23.4,74.4,1013.02,0,0,0,0,0.023499
2018/01/22 01:15:00.000,n,143,3.24,2.88,3.6,23.4,74.4,1013.02,0,0,0,0,0.023499
2018/01/22 01:16:00.005,n,143,5.04,4.68,5.04,23.4,74.4,1013.02,0,0,0,0,0.021744
2018/01/22 01:17:00.002,n,129,4.68,4.32,5.04,23.4,74.4,1013.02,0,0,0,0,0.023499
2018/01/22 01:18:00.000,n,123,3.6,3.24,3.96,23.4,74.5,1013.02,0,0,0,0,0.026131
2018/01/22 01:19:00.000,n,143,5.04,4.68,5.4,23.3,74.4,1013.02,0,0,0,0,0.01915
2018/01/22 01:20:00.007,n,138,4.68,4.68,5.04,23.3,74.6,1013.02,0,0,0,0,0.032196
2018/01/22 01:21:00.007,n,138,2.52,2.16,2.88,23.3,74.7,1013.12,0,0,0,0,0.027885
2018/01/22 01:22:00.000,n,133,5.04,4.32,5.04,23.3,74.8,1013.02,0,0,0,0,0.029602
2018/01/22 01:23:00.000,n,129,4.68,3.96,4.68,23.3,74.7,1013.02,0,0,0,0,0.033112
2018/01/22 01:24:00.000,n,129,5.4,5.4,5.76,23.3,74.8,1013.02,0,0,0,0,0.02697
2018/01/22 01:25:00.000,n,138,3.24,2.88,3.6,23.3,74.8,1013.02,0,0,0,0,0.032196
2018/01/22 01:26:00.008,n,136,4.32,3.96,4.68,23.3,74.9,1013.02,0,0,0,0,0.025253
2018/01/22 01:27:00.006,n,136,3.96,3.6,4.32,23.3,74.9,1013.02,0,0,0,0,0.027885
2018/01/22 01:28:00.002,n,138,4.68,4.32,5.04,23.2,75,1013.02,0,0,0,0,0.023537
2018/01/22 01:29:00.000,n,133,3.96,3.6,3.96,23.2,75.1,1013.02,0,0,0,0,0.027885
2018/01/22 01:30:00.013,n,136,5.04,5.04,5.4,23.2,75.1,1013.02,0,0,0,0,0.02697
2018/01/22 01:31:00.000,n,128,5.04,5.04,5.4,23.2,75.1,1013.02,0,0,0,0,0.027885
2018/01/22 01:32:00.000,n,142,3.6,3.6,3.96,23.2,75.2,1013.02,0,0,0,0,0.025253
2018/01/22 01:33:00.000,n,131,4.68,4.68,5.4,23.2,75.3,1013.02,0,0,0,0,0.023537
2018/01/22 01:34:00.002,n,132,4.32,3.96,4.68,23.2,75.3,1013.02,0,0,0,0,0.024376
2018/01/22 01:35:00.000,n,127,2.88,2.52,3.24,23.2,75.3,1013.02,0,0,0,0,0.026131
2018/01/22 01:36:00.000,n,101,1.8,1.8,2.16,23.2,75.3,1013.02,0,0,0,0,0.023537
2018/01/22 01:37:00.010,n,94,3.6,3.24,3.96,23.2,75.4,1013.12,0,0,0,0,0.020027
2018/01/22 01:38:00.007,n,79,1.8,1.08,2.52,23.2,75.4,1013.12,0,0,0,0,0.020905
2018/01/22 01:39:00.005,n,79,1.8,1.8,2.52,23.2,75.5,1013.12,0,0,0,0,0.025253
2018/01/22 01:40:00.000,n,58,1.8,1.44,2.16,23.2,75.6,1013.12,0,0,0,0,0.020905
2018/01/22 01:41:00.000,n,86,1.8,1.44,2.16,23.2,75.7,1013.12,0,0,0,0,0.023537
2018/01/22 01:42:00.000,n,76,1.8,1.44,1.8,23.1,75.8,1013.12,0,0,0,0,0.020027
2018/01/22 01:43:00.000,n,84,2.16,1.8,2.16,23.1,75.8,1013.12,0,0,0,0,0.018311
2018/01/22 01:44:00.008,n,89,1.44,1.44,1.8,23.1,76.1,1013.02,0,0,0,0,0.02697
2018/01/22 01:45:00.006,n,118,2.16,1.8,2.16,23.1,76.1,1013.02,0,0,0,0,0.020027
2018/01/22 01:46:00.003,n,159,1.8,1.44,2.52,23.1,76.1,1013.02,0,0,0,0,0.020027
2018/01/22 01:47:00.000,n,115,2.16,2.16,2.16,23.1,76.1,1013.02,0,0,0,0,0.023537
2018/01/22 01:48:00.015,n,120,2.88,2.52,2.88,23.1,76.4,1013.02,0,0,0,0,0.026093
2018/01/22 01:49:00.000,n,125,3.6,3.6,3.96,23.1,76.3,1013.02,0,0,0,0,0.028687
2018/01/22 01:50:00.000,n,122,2.16,1.8,2.88,23.1,76.2,1013.02,0,0,0,0,0.030441
2018/01/22 01:51:00.004,n,148,2.52,1.8,2.88,23.1,76.2,1013.02,0,0,0,0,0.027809
2018/01/22 01:52:00.003,n,137,3.24,2.88,3.24,23.1,76.5,1012.92,0,0,0,0,0.030441
2018/01/22 01:53:00.001,n,131,2.16,2.16,2.52,23.1,76.6,1012.92,0,0,0,0,0.025215
2018/01/22 01:54:00.003,n,123,2.52,2.16,2.88,23.1,76.5,1012.92,0,0,0,0,0.031319
2018/01/22 01:55:00.001,n,148,2.88,2.52,2.88,23,76.4,1012.92,0,0,0,0,0.028687
2018/01/22 01:56:00.000,n,143,2.88,2.52,3.24,23,76.5,1012.92,0,0,0,0,0.030441
2018/01/22 01:57:00.012,n,145,1.8,0.72,2.16,23,76.6,1012.92,0,0,0,0,0.02346
2018/01/22 01:58:00.000,n,146,2.16,1.8,2.52,23,76.6,1012.92,0,0,0,0,0.030441
2018/01/22 01:59:00.000,n,143,2.88,2.88,2.88,23,76.7,1012.92,0,0,0,0,0.030441
2018/01/22 02:00:00.002,n,138,2.16,2.16,2.52,23,76.7,1012.92,0,0,0,0,0.029526
2018/01/22 02:01:00.000,n,150,2.52,2.16,2.88,23,76.6,1012.92,0,0,0,0,0.027809
2018/01/22 02:02:00.000,n,137,3.24,2.88,3.6,23,76.7,1012.92,0,0,0,0,0.024338
2018/01/22 02:03:00.010,n,141,3.6,3.24,3.6,23,76.8,1012.82,0,0,0,0,0.028687
2018/01/22 02:04:00.006,n,154,3.24,2.88,3.6,23,76.8,1012.92,0,0,0,0,0.026093
2018/01/22 02:05:00.005,n,161,3.96,3.96,3.96,23,76.9,1012.92,0,0,0,0,0.025215
2018/01/22 02:06:00.002,n,178,4.32,3.96,4.68,23,76.9,1012.92,0,0,0,0,0.02346
2018/01/22 02:07:00.000,n,155,3.6,2.88,3.6,23,77,1012.82,0,0,0,0,0.026932
2018/01/22 02:08:00.000,n,168,4.32,3.96,4.68,22.9,77,1012.82,0,0,0,0,0.024338
2018/01/22 02:09:00.000,n,165,3.6,2.16,4.68,22.9,77.1,1012.82,0,0,0,0,0.021744
2018/01/22 02:10:00.000,n,177,3.96,3.24,4.68,22.9,77,1012.82,0,0,0,0,0.030441
2018/01/22 02:11:00.005,n,151,3.6,3.6,3.96,22.9,77.2,1012.82,0,0,0,0,0.024338
2018/01/22 02:12:00.001,n,154,3.6,3.6,3.6,22.9,77.4,1012.92,0,0,0,0,0.024338
2018/01/22 02:13:00.000,n,148,2.52,1.8,2.52,22.9,77.4,1012.92,0,0,0,0,0.026932
2018/01/22 02:14:00.013,n,131,1.8,1.08,2.88,22.9,77.4,1012.92,0,0,0,0,0.025215
2018/01/22 02:15:00.009,n,147,3.24,2.88,3.6,22.9,77.2,1012.92,0,0,0,0,0.022583
2018/01/22 02:16:00.000,n,157,2.16,1.44,2.52,22.9,77.1,1012.92,0,0,0,0,0.029526
2018/01/22 02:17:00.000,n,171,2.52,2.16,2.88,22.9,76.9,1012.82,0,0,0,0,0.029526
2018/01/22 02:18:00.002,n,179,2.16,1.8,2.88,22.9,76.9,1012.82,0,0,0,0,0.02346
2018/01/22 02:19:00.000,n,186,2.52,2.16,2.88,22.9,77,1012.82,0,0,0,0,0.02346
2018/01/22 02:20:00.000,n,210,2.88,2.88,3.24,22.9,77,1012.82,0,0,0,0,0.021744
2018/01/22 02:21:00.010,n,214,3.24,2.88,3.6,22.9,77,1012.82,0,0,0,0,0.026932
2018/01/22 02:22:00.008,n,193,2.52,2.52,2.88,22.9,77,1012.72,0,0,0,0,0.024338
2018/01/22 02:23:00.006,n,176,3.24,3.24,3.6,22.9,77,1012.72,0,0,0,0,0.026932
2018/01/22 02:24:00.002,n,171,2.52,1.8,2.88,22.9,77,1012.72,0,0,0,0,0.031319
2018/01/22 02:25:00.000,n,160,2.16,1.8,2.52,22.8,77,1012.72,0,0,0,0,0.02346
2018/01/22 02:26:00.000,n,155,2.88,2.52,2.88,22.8,77,1012.72,0,0,0,0,0.027885
2018/01/22 02:27:00.000,n,151,2.16,1.8,2.52,22.8,77.1,1012.62,0,0,0,0,0.030479
2018/01/22 02:28:00.007,n,195,3.24,3.24,3.6,22.8,76.9,1012.62,0,0,0,0,0.032196
2018/01/22 02:29:00.005,n,192,3.6,2.88,3.96,22.8,76.9,1012.62,0,0,0,0,0.030479
2018/01/22 02:30:00.003,n,213,3.24,3.24,3.24,22.8,76.9,1012.62,0,0,0,0,0.030479
2018/01/22 02:31:00.000,n,214,3.24,3.24,3.6,22.8,76.9,1012.62,0,0,0,0,0.034828
2018/01/22 02:32:00.014,n,205,2.88,2.52,2.88,22.8,76.9,1012.62,0,0,0,0,0.030479
2018/01/22 02:33:00.013,n,233,2.16,2.16,2.16,22.8,76.9,1012.62,0,0,0,0,0.035706
2018/01/22 02:34:00.000,n,185,3.24,2.52,3.6,22.8,76.9,1012.62,0,0,0,0,0.033951
2018/01/22 02:35:00.000,n,169,5.04,4.32,5.04,22.8,77,1012.62,0,0,0,0,0.035706
2018/01/22 02:36:00.004,n,166,2.52,1.44,2.88,22.8,77,1012.62,0,0,0,0,0.035706
2018/01/22 02:37:00.001,n,215,3.24,2.88,3.6,22.8,77,1012.62,0,0,0,0,0.031319
2018/01/22 02:38:00.000,n,183,5.76,5.04,6.84,22.8,77,1012.62,0,0,0,0,0.028725
2018/01/22 02:39:00.000,n,209,3.24,2.88,3.6,22.8,76.9,1012.62,0,0,0,0,0.030479
2018/01/22 02:40:00.009,n,199,4.32,4.32,4.68,22.8,76.9,1012.62,0,0,0,0,0.028725
2018/01/22 02:41:00.007,n,164,4.68,3.96,5.4,22.8,76.9,1012.62,0,0,0,0,0.02697
2018/01/22 02:42:00.004,n,155,3.24,2.88,3.6,22.8,77,1012.62,0,0,0,0,0.028725
2018/01/22 02:43:00.001,n,163,3.6,3.24,4.32,22.8,76.7,1012.62,0,0,0,0,0.026131
2018/01/22 02:44:00.000,n,152,3.6,3.24,3.96,22.8,76.8,1012.62,0,0,0,0,0.025253
2018/01/22 02:45:00.000,n,159,5.04,4.68,5.04,22.8,77,1012.62,0,0,0,0,0.030479
2018/01/22 02:46:00.000,n,172,3.24,2.16,3.6,22.8,77.1,1012.62,0,0,0,0,0.032196
2018/01/22 02:47:00.007,n,163,3.6,3.24,3.6,22.8,77.1,1012.52,0,0,0,0,0.028725
2018/01/22 02:48:00.002,n,162,2.52,2.52,2.52,22.8,77.2,1012.52,0,0,0,0,0.033951
2018/01/22 02:49:00.000,n,175,1.8,1.08,2.16,22.8,77.4,1012.52,0,0,0,0,0.025253
2018/01/22 02:50:00.013,n,149,2.52,2.16,2.88,22.8,77.4,1012.52,0,0,0,0,0.031319
2018/01/22 02:51:00.010,n,121,2.16,1.8,2.52,22.8,77.4,1012.52,0,0,0,0,0.026131
2018/01/22 02:52:00.000,n,138,1.8,1.44,2.88,22.8,77.4,1012.52,0,0,0,0,0.031319
2018/01/22 02:53:00.000,n,153,2.16,1.08,2.88,22.8,77.5,1012.52,0,0,0,0,0.027885
2018/01/22 02:54:00.004,n,156,1.44,0.72,2.16,22.8,77.6,1012.62,0,0,0,0,0.028725
2018/01/22 02:55:00.002,n,144,2.88,2.88,2.88,22.8,77.5,1012.62,0,0,0,0,0.030479
2018/01/22 02:56:00.000,n,180,1.8,1.8,2.16,22.8,77.6,1012.62,0,0,0,0,0.028725
2018/01/22 02:57:00.000,n,225,2.88,2.88,3.24,22.8,77.6,1012.62,0,0,0,0,0.027885
2018/01/22 02:58:00.010,n,173,1.8,1.44,2.16,22.8,77.6,1012.62,0,0,0,0,0.02697
2018/01/22 02:59:00.008,n,213,2.52,2.16,2.88,22.8,77.6,1012.62,0,0,0,0,0.028725
2018/01/22 03:00:00.003,n,138,0.72,0.36,0.72,22.8,77.7,1012.62,0,0,0,0,0.028725
2018/01/22 03:01:00.001,n,217,2.16,1.8,2.16,22.7,77.7,1012.52,0,0,0,0,0.026131
2018/01/22 03:02:00.000,n,215,2.88,2.52,2.88,22.8,77.8,1012.52,0,0,0,0,0.024376
2018/01/22 03:03:00.000,n,160,2.16,1.08,2.88,22.7,77.8,1012.52,0,0,0,0,0.026131
2018/01/22 03:04:00.000,n,174,3.24,2.88,3.6,22.7,77.9,1012.52,0,0,0,0,0.031319
2018/01/22 03:05:00.007,n,176,4.68,3.96,5.04,22.7,77.9,1012.52,0,0,0,0,0.027885
2018/01/22 03:06:00.004,n,221,2.88,2.88,3.24,22.7,78,1012.52,0,0,0,0,0.025253
2018/01/22 03:07:00.001,n,226,3.6,3.24,3.96,22.7,78.2,1012.52,0,0,0,0,0.031319
2018/01/22 03:08:00.000,n,234,3.24,3.24,3.24,22.8,78.3,1012.42,0,0,0,0,0.028725
2018/01/22 03:09:00.012,n,247,2.16,0.36,2.88,22.8,78.3,1012.42,0,0,0,0,0.02697
2018/01/22 03:10:00.000,n,238,2.16,2.16,2.16,22.7,78.3,1012.42,0,0,0,0,0.034828
2018/01/22 03:11:00.000,n,318,1.8,1.08,2.16,22.8,78.4,1012.42,0,0,0,0,0.035706
2018/01/22 03:12:00.003,n,199,1.08,0.72,1.08,22.8,78.3,1012.42,0,0,0,0,0.02697
2018/01/22 03:13:00.001,n,176,1.44,1.44,1.8,22.8,78.3,1012.52,0,0,0,0,0.027885
2018/01/22 03:14:00.000,n,145,2.16,1.44,2.52,22.8,78.2,1012.52,0,0,0,0,0.02697
2018/01/22 03:15:00.000,n,145,2.52,1.8,2.88,22.8,78.4,1012.52,0,0,0,0,0.027885
2018/01/22 03:16:00.011,n,174,2.16,2.16,2.16,22.8,78.2,1012.52,0,0,0,0,0.02697
2018/01/22 03:17:00.009,n,193,1.08,0.72,1.8,22.8,78.2,1012.52,0,0,0,0,0.031319
2018/01/22 03:18:00.006,n,142,2.88,2.88,3.24,22.8,78.2,1012.52,0,0,0,0,0.027885
2018/01/22 03:19:00.000,n,120,1.44,0.72,1.8,22.8,78.1,1012.52,0,0,0,0,0.027885
2018/01/22 03:20:00.000,n,117,1.8,1.44,2.52,22.8,78.2,1012.52,0,0,0,0,0.024376
2018/01/22 03:21:00.000,n,192,1.44,0.72,2.16,22.8,78.1,1012.52,0,0,0,0,0.030479
2018/01/22 03:22:00.000,n,180,1.44,0.72,2.16,22.8,78.1,1012.52,0,0,0,0,0.025253
2018/01/22 03:23:00.000,n,129,2.16,1.8,2.52,22.8,78,1012.52,0,0,0,0,0.031319
2018/01/22 03:24:00.006,n,197,0.72,0.36,0.72,22.8,78,1012.52,0,0,0,0,0.031319
2018/01/22 03:25:00.003,n,302,0.72,0.72,1.44,22.8,78,1012.52,0,0,0,0,0.028725
2018/01/22 03:26:00.001,n,212,2.16,1.8,2.52,22.8,77.9,1012.52,0,0,0,0,0.029602
2018/01/22 03:27:00.015,n,218,2.16,2.16,2.88,22.8,77.8,1012.52,0,0,0,0,0.028725
2018/01/22 03:28:00.000,n,269,1.08,0.36,1.8,22.8,77.8,1012.52,0,0,0,0,0.035706
2018/01/22 03:29:00.000,n,219,0.72,0.36,0.72,22.8,77.7,1012.62,0,0,0,0,0.035706
2018/01/22 03:30:00.000,n,278,1.8,1.44,2.16,22.8,77.7,1012.62,0,0,0,0,0.031319
2018/01/22 03:31:00.004,n,219,0.72,0.36,1.44,22.8,77.7,1012.62,0,0,0,0,0.031319
2018/01/22 03:32:00.001,n,215,0.36,0,0.72,22.8,77.6,1012.62,0,0,0,0,0.027885
2018/01/22 03:33:00.000,n,238,3.96,3.6,4.32,22.8,77.6,1012.62,0,0,0,0,0.032196
2018/01/22 03:34:00.011,n,288,1.44,0.36,2.88,22.8,77.6,1012.62,0,0,0,0,0.030479
2018/01/22 03:35:00.010,n,249,3.24,2.52,5.04,22.7,77.5,1012.62,0,0,0,0,0.025253
2018/01/22 03:36:00.007,n,261,3.24,1.44,4.32,22.7,77.5,1012.62,0,0,0,0,0.027885
2018/01/22 03:37:00.000,n,275,1.8,1.08,2.88,22.7,77.5,1012.62,0,0,0,0,0.02697
2018/01/22 03:38:00.001,n,246,3.6,2.88,3.96,22.7,77.6,1012.62,0,0,0,0,0.027885
2018/01/22 03:39:00.000,n,233,2.88,2.52,3.24,22.6,77.7,1012.62,0,0,0,0,0.036545
2018/01/22 03:40:00.000,n,227,3.96,3.24,4.68,22.6,77.9,1012.62,0,0,0,0,0.02697
2018/01/22 03:41:00.000,n,232,2.88,2.16,3.24,22.6,78,1012.62,0,0,0,0,0.031319
2018/01/22 03:42:00.008,n,239,2.16,1.44,2.52,22.6,78.1,1012.62,0,0,0,0,0.028725
2018/01/22 03:43:00.005,n,227,2.52,2.16,2.88,22.6,78.2,1012.62,0,0,0,0,0.027885
2018/01/22 03:44:00.003,n,238,3.6,3.24,3.6,22.5,78.2,1012.52,0,0,0,0,0.024376
2018/01/22 03:45:00.016,n,217,1.8,0.72,3.24,22.5,78.3,1012.62,0,0,0,0,0.026131
2018/01/22 03:46:00.000,n,303,1.08,0.36,1.8,22.5,78.4,1012.62,0,0,0,0,0.032196
2018/01/22 03:47:00.000,n,244,3.24,2.52,3.6,22.5,78.4,1012.62,0,0,0,0,0.034828
2018/01/22 03:48:00.000,n,237,2.52,2.52,2.88,22.5,78.4,1012.62,0,0,0,0,0.025253
2018/01/22 03:49:00.005,n,286,1.44,0.36,3.24,22.5,78.5,1012.62,0,0,0,0,0.027885
2018/01/22 03:50:00.002,n,227,1.44,0.72,2.16,22.5,78.5,1012.62,0,0,0,0,0.02697
2018/01/22 03:51:00.000,n,320,1.08,0.36,1.8,22.5,78.5,1012.62,0,0,0,0,0.026131
2018/01/22 03:52:00.000,n,26,0.72,0.36,1.08,22.4,78.6,1012.62,0,0,0,0,0.025253
2018/01/22 03:53:00.011,n,245,2.52,1.8,2.88,22.5,78.6,1012.62,0,0,0,0,0.024376
2018/01/22 03:54:00.009,n,277,1.08,1.08,1.8,22.5,78.5,1012.62,0,0,0,0,0.029602
2018/01/22 03:55:00.000,n,249,1.08,0.72,2.52,22.5,78.4,1012.62,0,0,0,0,0.031319
2018/01/22 03:56:00.002,n,237,3.24,2.88,3.6,22.5,78.2,1012.62,0,0,0,0,0.026131
2018/01/22 03:57:00.000,n,228,3.24,2.88,3.6,22.5,78.2,1012.72,0,0,0,0,0.031319
2018/01/22 03:58:00.000,n,236,3.6,3.24,3.96,22.4,78.3,1012.72,0,0,0,0,0.022659
2018/01/22 03:59:00.000,n,242,2.88,2.16,3.24,22.4,78.3,1012.72,0,0,0,0,0.023537
2018/01/22 04:00:00.008,n,246,2.52,1.08,2.88,22.4,78.4,1012.72,0,0,0,0,0.026131
2018/01/22 04:01:00.005,n,192,1.44,1.08,1.44,22.4,78.4,1012.72,0,0,0,0,0.023537
2018/01/22 04:02:00.002,n,246,3.24,2.88,3.24,22.4,78.4,1012.72,0,0,0,0,0.02697
2018/01/22 04:03:00.000,n,239,2.88,0.72,3.96,22.4,78.5,1012.72,0,0,0,0,0.024376
