"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/25 00:00:00.011,n,68,9,8.64,9.36,23.9,84.3,1012.62,0,0,0,0,0.026131
2018/01/25 00:01:00.000,n,66,7.92,7.2,8.64,23.9,84.4,1012.62,0,0,0,0,0.026131
2018/01/25 00:02:00.000,n,67,11.16,10.440002,12.96,23.9,84.4,1012.52,0,0,0,0,0.024338
2018/01/25 00:03:00.003,n,54,10.08,9,11.16,23.9,84.6,1012.52,0,0,0,0,0.024338
2018/01/25 00:04:00.001,n,64,10.08,9,10.8,23.9,84.7,1012.52,0,0,0,0,0.025253
2018/01/25 00:05:00.000,n,51,7.92,7.2,9,23.8,84.9,1012.52,0,0,0,0,0.024338
2018/01/25 00:06:00.000,n,64,8.64,7.56,10.08,23.8,84.9,1012.52,0,0,0,0,0.026131
2018/01/25 00:07:00.008,n,57,7.92,7.2,8.28,23.8,85,1012.52,0,0,0,0,0.028725
2018/01/25 00:08:00.005,n,55,7.92,7.2,8.64,23.8,85.1,1012.52,0,0,0,0,0.024338
2018/01/25 00:09:00.002,n,52,9,7.92,9.36,23.8,85,1012.52,0,0,0,0,0.025253
2018/01/25 00:10:00.001,n,36,8.28,6.84,9.36,23.8,85.2,1012.52,0,0,0,0,0.032196
2018/01/25 00:11:00.000,n,68,3.24,2.16,4.32,23.8,85.3,1012.52,0,0,0,0,0.024338
2018/01/25 00:12:00.000,n,92,4.68,3.6,5.4,23.8,85.1,1012.42,0,0,0,0,0.023499
2018/01/25 00:13:00.000,n,53,2.52,1.8,5.76,23.8,85.3,1012.52,0,0,0,0,0.022621
2018/01/25 00:14:00.006,n,55,8.28,6.48,10.08,23.8,85.2,1012.52,0,0,0,0,0.027847
2018/01/25 00:15:00.004,n,88,9,8.28,9.72,23.8,84.9,1012.52,0,0,0,0,0.026131
2018/01/25 00:16:00.001,n,58,11.88,10.440002,12.6,23.8,84.8,1012.52,0,0,0,0,0.026131
2018/01/25 00:17:00.000,n,78,5.04,4.32,6.84,23.7,85,1012.52,0,0,0,0,0.02697
2018/01/25 00:18:00.011,n,56,6.12,5.76,6.48,23.7,85.1,1012.52,0,0,0,0,0.023499
2018/01/25 00:19:00.000,n,76,6.48,5.4,6.84,23.7,85.1,1012.42,0,0,0,0,0.026131
2018/01/25 00:20:00.004,n,62,7.92,6.48,9,23.7,85.1,1012.42,0,0,0,0,0.023499
2018/01/25 00:21:00.000,n,117,7.56,6.12,10.440002,23.7,85.3,1012.42,0,0,0,0,0.024338
2018/01/25 00:22:00.000,n,70,9.72,8.28,10.440002,23.7,85.3,1012.42,0,0,0,0,0.025253
2018/01/25 00:23:00.000,n,90,8.28,7.56,9.36,23.7,85.3,1012.42,0,0,0,0,0.031357
2018/01/25 00:24:00.009,n,46,8.64,6.12,9.72,23.7,85.5,1012.42,0,0,0,0,0.026131
2018/01/25 00:25:00.007,n,64,5.04,3.6,6.12,23.7,85.4,1012.42,0,0,0,0,0.023499
2018/01/25 00:26:00.004,n,70,10.8,9.72,11.88,23.7,85.5,1012.42,0,0,0,0,0.025253
2018/01/25 00:27:00.001,n,61,5.76,5.04,6.48,23.8,85.5,1012.42,0,0,0,0,0.023499
2018/01/25 00:28:00.000,n,58,9,8.64,9.36,23.8,85.6,1012.42,0,0,0,0,0.02697
2018/01/25 00:29:00.000,n,10,6.48,4.68,7.2,23.8,85.8,1012.42,0,0,0,0,0.024338
2018/01/25 00:30:00.000,n,30,6.84,6.12,8.28,23.8,85.9,1012.42,0,0,0,0,0.028725
2018/01/25 00:31:00.007,n,32,9,6.12,12.24,23.9,86,1012.32,0,0,0,0,0.02697
2018/01/25 00:32:00.005,n,25,12.24,11.16,12.96,23.9,86,1012.32,0,0,0,0,0.021782
2018/01/25 00:33:00.002,n,30,7.56,6.12,9.36,24,86.1,1012.32,0,0,0,0,0.02697
2018/01/25 00:34:00.000,n,62,9.36,8.28,10.08,24,86.2,1012.32,0,0,0,0,0.023499
2018/01/25 00:35:00.014,n,38,6.84,6.12,7.92,24,86,1012.32,0,0,0,0,0.02697
2018/01/25 00:36:00.011,n,20,5.4,4.68,5.76,24.1,86,1012.32,0,0,0,0,0.030479
2018/01/25 00:37:00.000,n,351,7.92,7.2,9,24.1,86.1,1012.32,0,0,0,0,0.022621
2018/01/25 00:38:00.000,n,58,7.2,5.04,8.28,24.1,86.1,1012.32,0,0,0,0,0.02697
2018/01/25 00:39:00.002,n,58,5.04,3.96,6.12,24.1,86.1,1012.32,0,0,0,0,0.021782
2018/01/25 00:40:00.000,n,57,7.2,6.48,7.56,24.1,86.1,1012.32,0,0,0,0,0.021782
2018/01/25 00:41:00.000,n,54,5.04,4.68,5.76,24.1,86.1,1012.32,0,0,0,0,0.024338
2018/01/25 00:42:00.010,n,32,6.12,5.4,6.48,24.2,86.1,1012.32,0,0,0,0,0.024338
2018/01/25 00:43:00.008,n,356,2.16,1.08,5.04,24.2,86.2,1012.32,0,0,0,0,0.023499
2018/01/25 00:44:00.005,n,78,5.76,5.04,6.12,24.2,86.2,1012.32,0,0,0,0,0.025253
2018/01/25 00:45:00.003,n,57,3.96,3.6,3.96,24.2,86.2,1012.22,0,0,0,0,0.022621
2018/01/25 00:46:00.000,n,98,3.96,3.6,4.32,24.2,86.2,1012.22,0,0,0,0,0.022621
2018/01/25 00:47:00.000,n,97,2.52,2.52,3.24,24.2,86.2,1012.22,0,0,0,0,0.028725
2018/01/25 00:48:00.000,n,121,2.52,2.16,2.88,24.2,86.2,1012.22,0,0,0,0,0.028725
2018/01/25 00:49:00.000,n,117,3.24,2.88,3.24,24.2,86.4,1012.22,0,0,0,0,0.027847
2018/01/25 00:50:00.004,n,121,3.96,3.6,3.96,24.2,86.3,1012.22,0,0,0,0,0.027847
2018/01/25 00:51:00.001,n,78,2.52,2.16,2.52,24.2,86.3,1012.22,0,0,0,0,0.02697
2018/01/25 00:52:00.000,n,82,2.88,2.52,2.88,24.1,86.3,1012.22,0,0,0,0,0.02697
2018/01/25 00:53:00.011,n,95,1.44,0.72,2.16,24.1,86.4,1012.22,0,0,0,0,0.02697
2018/01/25 00:54:00.009,n,98,2.16,1.44,2.52,24.1,86.4,1012.22,0,0,0,0,0.027847
2018/01/25 00:55:00.000,n,89,1.08,0.72,1.08,24.1,86.6,1012.22,0,0,0,0,0.024338
2018/01/25 00:56:00.002,n,71,1.8,1.44,2.16,24.1,86.7,1012.22,0,0,0,0,0.025253
2018/01/25 00:57:00.001,n,108,2.16,1.8,2.88,24.1,86.8,1012.22,0,0,0,0,0.02697
2018/01/25 00:58:00.000,n,102,2.52,2.16,2.52,24.1,86.8,1012.22,0,0,0,0,0.026131
2018/01/25 00:59:00.000,n,110,2.88,2.52,3.24,24.1,86.8,1012.22,0,0,0,0,0.023499
2018/01/25 01:00:00.009,n,98,2.16,2.16,2.52,24.1,86.9,1012.22,0,0,0,0,0.02697
2018/01/25 01:01:00.006,n,92,3.24,3.24,3.24,24.1,87,1012.12,0,0,0,0,0.027847
2018/01/25 01:02:00.004,n,88,2.52,2.16,2.52,24.1,87.1,1012.12,0,0,0,0,0.028725
2018/01/25 01:03:00.001,n,64,3.6,3.24,3.6,24.1,87.2,1012.12,0,0,0,0,0.025253
2018/01/25 01:04:00.000,n,82,2.16,1.8,2.52,24.1,87.2,1012.12,0,0,0,0,0.026131
2018/01/25 01:05:00.000,n,110,2.52,2.16,2.88,24.1,87.1,1012.12,0,0,0,0,0.025253
2018/01/25 01:06:00.000,n,63,1.8,1.44,2.16,24.1,87.2,1012.12,0,0,0,0,0.026131
2018/01/25 01:07:00.000,n,120,2.88,2.52,3.24,24.1,87.2,1012.12,0,0,0,0,0.025253
2018/01/25 01:08:00.004,n,131,2.88,2.52,2.88,24.1,87.5,1012.02,0,0,0,0,0.025253
2018/01/25 01:09:00.001,n,86,3.24,2.88,3.6,24.1,87.4,1012.02,0,0,0,0,0.027847
2018/01/25 01:10:00.000,n,131,5.04,4.68,5.4,24.1,87.4,1012.12,0,0,0,0,0.026131
2018/01/25 01:11:00.012,n,124,3.24,3.24,3.6,24.1,87.3,1012.12,0,0,0,0,0.025253
2018/01/25 01:12:00.009,n,136,3.6,2.88,3.6,24.1,87.4,1012.02,0,0,0,0,0.030479
2018/01/25 01:13:00.000,n,108,3.6,3.24,3.96,24.1,87.4,1012.02,0,0,0,0,0.025253
2018/01/25 01:14:00.000,n,139,3.24,2.88,3.24,24.1,87.4,1012.02,0,0,0,0,0.022621
2018/01/25 01:15:00.000,n,125,2.52,2.16,2.88,24.1,87.5,1012.02,0,0,0,0,0.027847
2018/01/25 01:16:00.000,n,118,3.6,3.6,3.96,24.1,87.5,1012.02,0,0,0,0,0.023499
2018/01/25 01:17:00.000,n,123,2.16,2.16,2.16,24.2,87.6,1012.02,0,0,0,0,0.028725
2018/01/25 01:18:00.007,n,131,3.96,3.6,4.32,24.2,87.6,1012.02,0,0,0,0,0.02697
2018/01/25 01:19:00.005,n,137,3.6,3.24,3.6,24.2,87.5,1012.02,0,0,0,0,0.02697
2018/01/25 01:20:00.002,n,133,3.6,3.24,3.6,24.2,87.6,1012.02,0,0,0,0,0.028725
2018/01/25 01:21:00.015,n,144,4.32,4.32,4.32,24.2,87.6,1011.92,0,0,0,0,0.026131
2018/01/25 01:22:00.000,n,129,3.96,3.96,4.32,24.2,87.5,1011.92,0,0,0,0,0.025253
2018/01/25 01:23:00.000,n,145,4.32,3.6,4.68,24.2,87.6,1011.92,0,0,0,0,0.029564
2018/01/25 01:24:00.000,n,129,3.6,3.24,3.96,24.2,87.5,1011.92,0,0,0,0,0.02697
2018/01/25 01:25:00.004,n,119,3.6,3.24,3.96,24.2,87.4,1011.92,0,0,0,0,0.028725
2018/01/25 01:26:00.001,n,113,2.16,2.16,2.52,24.2,87.4,1011.92,0,0,0,0,0.028725
2018/01/25 01:27:00.000,n,107,3.6,3.24,3.6,24.2,87.4,1011.82,0,0,0,0,0.028725
2018/01/25 01:28:00.010,n,122,3.6,3.24,3.96,24.2,87.5,1011.82,0,0,0,0,0.030479
2018/01/25 01:29:00.008,n,126,4.32,3.96,4.32,24.2,87.4,1011.82,0,0,0,0,0.02697
2018/01/25 01:30:00.005,n,133,3.96,3.6,4.68,24.2,87.3,1011.82,0,0,0,0,0.028725
2018/01/25 01:31:00.002,n,125,3.6,3.6,3.96,24.2,87.4,1011.82,0,0,0,0,0.028725
2018/01/25 01:32:00.000,n,118,5.04,4.68,5.4,24.2,87.4,1011.82,0,0,0,0,0.029564
2018/01/25 01:33:00.000,n,96,3.24,3.24,3.6,24.2,87.4,1011.82,0,0,0,0,0.02697
2018/01/25 01:34:00.000,n,93,3.24,2.88,3.6,24.2,87.4,1011.82,0,0,0,0,0.028725
2018/01/25 01:35:00.005,n,96,2.52,2.52,2.88,24.2,87.5,1011.82,0,0,0,0,0.029564
2018/01/25 01:36:00.002,n,99,3.24,2.88,3.6,24.2,87.5,1011.72,0,0,0,0,0.026131
2018/01/25 01:37:00.000,n,127,3.96,3.24,4.32,24.3,87.6,1011.72,0,0,0,0,0.028725
2018/01/25 01:38:00.012,n,108,2.88,2.52,2.88,24.3,87.5,1011.72,0,0,0,0,0.025253
2018/01/25 01:39:00.010,n,66,2.52,2.52,2.88,24.3,87.6,1011.72,0,0,0,0,0.027847
2018/01/25 01:40:00.000,n,97,3.24,3.24,3.96,24.3,87.5,1011.72,0,0,0,0,0.02697
2018/01/25 01:41:00.000,n,101,3.96,3.96,4.32,24.3,87.5,1011.72,0,0,0,0,0.028725
2018/01/25 01:42:00.002,n,59,3.6,2.88,3.96,24.3,87.5,1011.72,0,0,0,0,0.029564
2018/01/25 01:43:00.000,n,57,4.68,3.96,5.04,24.3,87.5,1011.72,0,0,0,0,0.031357
2018/01/25 01:44:00.000,n,97,3.96,3.6,4.32,24.3,87.4,1011.72,0,0,0,0,0.029564
2018/01/25 01:45:00.009,n,73,3.24,2.88,3.6,24.3,87.4,1011.72,0,0,0,0,0.02697
2018/01/25 01:46:00.008,n,72,4.32,3.96,5.04,24.3,87.4,1011.62,0,0,0,0,0.033951
2018/01/25 01:47:00.006,n,89,6.48,6.12,6.84,24.3,87.3,1011.62,0,0,0,0,0.031357
2018/01/25 01:48:00.003,n,61,3.6,2.88,3.96,24.3,87.3,1011.62,0,0,0,0,0.030479
2018/01/25 01:49:00.000,n,59,3.96,2.88,5.04,24.3,87.4,1011.62,0,0,0,0,0.03479
2018/01/25 01:50:00.000,n,56,4.68,4.68,5.04,24.3,87.3,1011.62,0,0,0,0,0.030479
2018/01/25 01:51:00.000,n,55,3.6,3.6,3.6,24.3,87.4,1011.62,0,0,0,0,0.026131
2018/01/25 01:52:00.000,n,39,3.24,2.88,3.6,24.3,87.3,1011.62,0,0,0,0,0.032196
2018/01/25 01:53:00.005,n,41,2.88,2.88,3.6,24.3,87.3,1011.62,0,0,0,0,0.025253
2018/01/25 01:54:00.003,n,34,4.68,3.96,5.04,24.3,87.4,1011.62,0,0,0,0,0.028725
2018/01/25 01:55:00.000,n,25,5.4,5.04,5.76,24.3,86.9,1011.62,0,0,0,0,0.024338
2018/01/25 01:56:00.013,n,23,5.76,5.4,6.12,24.3,86.9,1011.62,0,0,0,0,0.02697
2018/01/25 01:57:00.011,n,61,3.96,3.96,4.68,24.3,87,1011.62,0,0,0,0,0.030479
2018/01/25 01:58:00.000,n,41,8.28,7.92,9,24.3,86.5,1011.62,0,0,0,0,0.036545
2018/01/25 01:59:00.000,n,39,4.68,3.96,4.68,24.3,86.6,1011.62,0,0,0,0,0.030479
2018/01/25 02:00:00.001,n,48,9,8.28,9.72,24.4,86.5,1011.52,0,0,0,0,0.02697
2018/01/25 02:01:00.000,n,38,6.84,6.48,7.2,24.4,86.5,1011.52,0,0,0,0,0.033951
2018/01/25 02:02:00.000,n,25,5.76,5.4,6.48,24.4,86.4,1011.52,0,0,0,0,0.037422
2018/01/25 02:03:00.010,n,41,5.76,5.04,6.48,24.4,86.1,1011.52,0,0,0,0,0.03479
2018/01/25 02:04:00.008,n,51,5.76,5.4,6.12,24.4,86.2,1011.52,0,0,0,0,0.032196
2018/01/25 02:05:00.005,n,18,7.56,7.2,8.64,24.4,85.5,1011.52,0,0,0,0,0.027847
2018/01/25 02:06:00.002,n,16,6.84,6.48,7.2,24.4,85.5,1011.52,0,0,0,0,0.028725
2018/01/25 02:07:00.000,n,38,3.96,3.24,4.68,24.4,85.5,1011.52,0,0,0,0,0.026131
2018/01/25 02:08:00.000,n,59,5.76,5.04,6.48,24.4,85.5,1011.52,0,0,0,0,0.035706
2018/01/25 02:09:00.000,n,69,7.56,6.84,7.92,24.4,85.3,1011.52,0,0,0,0,0.026131
2018/01/25 02:10:00.000,n,52,3.96,3.96,4.32,24.4,85.2,1011.52,0,0,0,0,0.033951
2018/01/25 02:11:00.005,n,45,4.68,4.32,4.68,24.4,85.2,1011.52,0,0,0,0,0.024338
2018/01/25 02:12:00.002,n,43,7.2,6.84,7.56,24.4,85.2,1011.52,0,0,0,0,0.035706
2018/01/25 02:13:00.000,n,33,5.04,4.68,5.76,24.4,85,1011.52,0,0,0,0,0.033073
2018/01/25 02:14:00.012,n,48,5.76,5.04,6.84,24.4,84.9,1011.52,0,0,0,0,0.025253
2018/01/25 02:15:00.009,n,38,4.68,3.96,5.4,24.4,84.9,1011.52,0,0,0,0,0.028725
2018/01/25 02:16:00.000,n,24,5.76,5.04,6.48,24.5,85,1011.52,0,0,0,0,0.025253
2018/01/25 02:17:00.000,n,22,5.04,4.68,5.76,24.5,84.8,1011.52,0,0,0,0,0.032196
2018/01/25 02:18:00.002,n,30,3.6,3.24,3.96,24.5,84.7,1011.52,0,0,0,0,0.033073
2018/01/25 02:19:00.000,n,42,6.12,6.12,6.48,24.5,84.7,1011.52,0,0,0,0,0.02697
2018/01/25 02:20:00.000,n,25,6.84,6.12,7.56,24.5,84.5,1011.52,0,0,0,0,0.029564
2018/01/25 02:21:00.010,n,36,7.2,7.2,7.56,24.5,84.5,1011.52,0,0,0,0,0.027847
2018/01/25 02:22:00.007,n,47,5.4,5.04,5.76,24.5,84.4,1011.52,0,0,0,0,0.033073
2018/01/25 02:23:00.004,n,27,8.28,7.92,9,24.5,84.2,1011.52,0,0,0,0,0.029564
2018/01/25 02:24:00.002,n,44,4.32,3.96,4.68,24.5,84.2,1011.52,0,0,0,0,0.028725
2018/01/25 02:25:00.000,n,44,4.68,3.6,5.04,24.5,84.2,1011.52,0,0,0,0,0.026131
2018/01/25 02:26:00.000,n,26,6.12,5.4,6.48,24.5,84.3,1011.62,0,0,0,0,0.032196
2018/01/25 02:27:00.000,n,61,3.96,3.24,4.68,24.5,84.2,1011.52,0,0,0,0,0.027847
2018/01/25 02:28:00.000,n,51,6.48,6.12,6.84,24.5,84.2,1011.52,0,0,0,0,0.035706
2018/01/25 02:29:00.005,n,40,5.4,4.68,6.12,24.5,84.1,1011.62,0,0,0,0,0.02697
2018/01/25 02:30:00.002,n,31,8.28,7.2,9.36,24.5,84.1,1011.52,0,0,0,0,0.027847
2018/01/25 02:31:00.000,n,50,5.76,5.4,6.48,24.5,84,1011.62,0,0,0,0,0.027847
2018/01/25 02:32:00.013,n,36,7.56,7.2,7.92,24.5,84,1011.62,0,0,0,0,0.029564
2018/01/25 02:33:00.010,n,44,5.04,3.96,5.4,24.5,84,1011.62,0,0,0,0,0.03479
2018/01/25 02:34:00.000,n,43,6.12,5.4,6.48,24.5,84,1011.62,0,0,0,0,0.027847
2018/01/25 02:35:00.000,n,36,3.96,3.6,4.68,24.5,84,1011.62,0,0,0,0,0.029564
2018/01/25 02:36:00.000,n,29,4.68,3.24,5.04,24.5,84,1011.62,0,0,0,0,0.027847
2018/01/25 02:37:00.000,n,31,6.48,5.4,7.56,24.5,83.7,1011.62,0,0,0,0,0.036545
2018/01/25 02:38:00.000,n,45,5.04,4.32,5.4,24.5,83.8,1011.62,0,0,0,0,0.029564
2018/01/25 02:39:00.008,n,16,4.32,3.96,5.04,24.5,83.7,1011.62,0,0,0,0,0.026131
2018/01/25 02:40:00.005,n,47,1.44,1.44,2.16,24.5,83.7,1011.62,0,0,0,0,0.027847
2018/01/25 02:41:00.002,n,56,3.6,3.24,3.6,24.5,83.7,1011.62,0,0,0,0,0.02697
2018/01/25 02:42:00.015,n,51,3.6,3.24,3.96,24.6,83.7,1011.72,0,0,0,0,0.032196
2018/01/25 02:43:00.000,n,11,4.32,3.96,5.04,24.5,83.9,1011.72,0,0,0,0,0.029564
2018/01/25 02:44:00.000,n,51,3.96,3.6,3.96,24.5,83.9,1011.72,0,0,0,0,0.027847
2018/01/25 02:45:00.000,n,39,5.76,5.4,6.48,24.5,84,1011.72,0,0,0,0,0.02697
2018/01/25 02:46:00.006,n,36,5.4,5.04,5.76,24.5,83.9,1011.72,0,0,0,0,0.024338
2018/01/25 02:47:00.004,n,63,5.4,4.68,5.76,24.5,84,1011.72,0,0,0,0,0.027847
2018/01/25 02:48:00.000,n,34,4.32,3.96,5.04,24.5,83.8,1011.72,0,0,0,0,0.029564
2018/01/25 02:49:00.000,n,29,5.76,5.4,6.12,24.5,83.9,1011.72,0,0,0,0,0.03479
2018/01/25 02:50:00.010,n,28,5.4,4.68,5.4,24.5,84,1011.72,0,0,0,0,0.02697
2018/01/25 02:51:00.008,n,37,4.32,3.96,4.68,24.5,83.9,1011.72,0,0,0,0,0.029564
2018/01/25 02:52:00.000,n,32,4.68,4.68,5.04,24.5,83.9,1011.72,0,0,0,0,0.027847
2018/01/25 02:53:00.002,n,345,3.24,2.88,3.6,24.5,83.8,1011.72,0,0,0,0,0.029564
2018/01/25 02:54:00.001,n,10,5.76,5.4,6.48,24.5,83.6,1011.72,0,0,0,0,0.028725
2018/01/25 02:55:00.000,n,302,3.24,2.52,3.6,24.5,83.1,1011.72,0,0,0,0,0.02697
2018/01/25 02:56:00.000,n,341,3.24,2.88,3.96,24.5,82.6,1011.72,0,0,0,0,0.030479
2018/01/25 02:57:00.009,n,15,3.24,2.52,3.6,24.4,82.8,1011.72,0,0,0,0,0.027847
2018/01/25 02:58:00.006,n,358,2.52,0.36,3.6,24.4,82.7,1011.82,0,0,0,0,0.029564
2018/01/25 02:59:00.004,n,337,1.8,1.08,2.52,24.4,82.1,1011.82,0,0,0,0,0.030479
2018/01/25 03:00:00.002,n,20,3.24,1.44,5.4,24.4,82.2,1011.82,0,0,0,0,0.030479
2018/01/25 03:01:00.000,n,341,2.88,1.44,4.68,24.4,82.1,1011.82,0,0,0,0,0.031357
2018/01/25 03:02:00.000,n,321,3.24,1.44,4.68,24.4,82,1011.82,0,0,0,0,0.029564
2018/01/25 03:03:00.000,n,128,2.16,1.44,2.52,24.4,81.9,1011.82,0,0,0,0,0.031357
2018/01/25 03:04:00.007,n,48,1.8,0.36,3.6,24.4,82.1,1011.82,0,0,0,0,0.029564
2018/01/25 03:05:00.004,n,230,4.32,1.8,6.12,24.4,82.1,1011.72,0,0,0,0,0.030479
2018/01/25 03:06:00.001,n,303,3.24,0.72,6.12,24.4,82,1011.72,0,0,0,0,0.03479
2018/01/25 03:07:00.000,n,3,7.56,6.12,8.64,24.4,81.9,1011.72,0,0,0,0,0.037422
2018/01/25 03:08:00.011,n,8,6.48,5.76,7.2,24.4,81.8,1011.72,0,0,0,0,0.036545
2018/01/25 03:09:00.008,n,290,2.88,0.72,6.84,24.4,82,1011.72,0,0,0,0,0.0383
2018/01/25 03:10:00.000,n,326,3.96,2.88,5.4,24.4,81.9,1011.72,0,0,0,0,0.031357
2018/01/25 03:11:00.000,n,295,6.12,2.16,9,24.4,81.7,1011.72,0,0,0,0,0.032196
2018/01/25 03:12:00.003,n,239,6.12,5.04,7.56,24.4,81.9,1011.72,0,0,0,0,0.03479
2018/01/25 03:13:00.001,n,23,2.52,0.72,3.96,24.4,81.8,1011.72,0,0,0,0,0.033073
2018/01/25 03:14:00.000,n,6,0.72,0,1.8,24.4,81.9,1011.72,0,0,0,0,0.033951
2018/01/25 03:15:00.000,n,284,5.04,2.52,9.72,24.4,82.1,1011.72,0,0,0,0,0.036545
2018/01/25 03:16:00.009,n,36,3.24,2.52,3.6,24.4,81.9,1011.72,0,0,0,0,0.041771
2018/01/25 03:17:00.006,n,245,3.6,2.52,6.48,24.4,81.6,1011.62,0,0,0,0,0.0383
2018/01/25 03:18:00.003,n,297,4.68,2.52,6.84,24.3,81.3,1011.62,0,0,0,0,0.040932
2018/01/25 03:19:00.000,n,266,6.84,5.76,8.64,24.3,81.1,1011.72,0,0,0,0,0.035706
2018/01/25 03:20:00.000,n,302,3.24,0.36,6.12,24.2,81.1,1011.72,0,0,0,0,0.033073
2018/01/25 03:21:00.000,n,356,4.68,3.6,5.76,24.2,81.1,1011.72,0,0,0,0,0.033073
2018/01/25 03:22:00.000,n,312,3.96,2.52,4.68,24.2,80.9,1011.72,0,0,0,0,0.03479
2018/01/25 03:23:00.006,n,297,3.96,2.52,5.4,24.2,80.7,1011.72,0,0,0,0,0.03479
2018/01/25 03:24:00.003,n,0,6.48,6.12,6.84,24.2,81.1,1011.72,0,0,0,0,0.03479
2018/01/25 03:25:00.000,n,267,3.96,3.24,5.04,24.2,81.3,1011.62,0,0,0,0,0.03479
2018/01/25 03:26:00.013,n,342,3.24,1.44,4.32,24.2,81.2,1011.62,0,0,0,0,0.0383
2018/01/25 03:27:00.011,n,290,1.8,1.44,2.52,24.2,81.2,1011.62,0,0,0,0,0.033951
2018/01/25 03:28:00.000,n,350,2.88,1.8,3.24,24.2,80.8,1011.62,0,0,0,0,0.036545
2018/01/25 03:29:00.000,n,6,2.16,0.72,4.68,24.1,80.9,1011.62,0,0,0,0,0.036545
2018/01/25 03:30:00.000,n,331,4.32,2.16,6.12,24.1,80.9,1011.62,0,0,0,0,0.035706
2018/01/25 03:31:00.000,n,5,6.12,6.12,6.48,24.1,80.8,1011.62,0,0,0,0,0.043526
2018/01/25 03:32:00.000,n,1,6.48,5.04,7.56,24.1,81,1011.62,0,0,0,0,0.036545
2018/01/25 03:33:00.008,n,347,4.32,3.6,5.4,24.1,81.1,1011.62,0,0,0,0,0.037422
2018/01/25 03:34:00.005,n,332,1.8,0.36,3.24,24.1,81.2,1011.62,0,0,0,0,0.033073
2018/01/25 03:35:00.001,n,70,1.44,0.72,2.16,24.1,81.3,1011.62,0,0,0,0,0.036545
2018/01/25 03:36:00.016,n,0,5.76,5.04,6.48,24.1,81.5,1011.62,0,0,0,0,0.036545
2018/01/25 03:37:00.000,n,13,3.6,1.8,4.68,24.1,81.6,1011.62,0,0,0,0,0.033951
2018/01/25 03:38:00.000,n,30,5.4,4.32,6.48,24.1,81.5,1011.52,0,0,0,0,0.036545
2018/01/25 03:39:00.000,n,24,8.64,7.56,9.36,24.1,81.5,1011.52,0,0,0,0,0.033951
2018/01/25 03:40:00.004,n,12,5.4,4.68,5.76,24,81.8,1011.52,0,0,0,0,0.037422
2018/01/25 03:41:00.002,n,37,3.96,1.44,6.48,24,81.8,1011.52,0,0,0,0,0.0383
2018/01/25 03:42:00.000,n,37,2.88,1.8,3.6,24,81.9,1011.52,0,0,0,0,0.044365
2018/01/25 03:43:00.012,n,5,8.28,8.28,9,24,81.8,1011.52,0,0,0,0,0.036545
2018/01/25 03:44:00.009,n,46,2.16,0.72,4.68,24,81.9,1011.52,0,0,0,0,0.036545
2018/01/25 03:45:00.006,n,59,2.52,1.08,3.96,24,82.2,1011.52,0,0,0,0,0.033951
2018/01/25 03:46:00.000,n,4,6.12,5.4,6.48,24,82,1011.52,0,0,0,0,0.035706
2018/01/25 03:47:00.000,n,30,3.96,3.24,5.04,24,82.1,1011.52,0,0,0,0,0.036545
2018/01/25 03:48:00.000,n,24,5.76,5.4,6.12,24,82.1,1011.52,0,0,0,0,0.035706
2018/01/25 03:49:00.000,n,13,6.12,5.76,6.48,24,82.1,1011.52,0,0,0,0,0.036545
2018/01/25 03:50:00.007,n,18,6.12,5.76,6.48,24,82.1,1011.52,0,0,0,0,0.036545
2018/01/25 03:51:00.003,n,16,5.4,2.52,6.84,24,82.1,1011.52,0,0,0,0,0.044365
2018/01/25 03:52:00.001,n,14,4.32,3.24,5.04,24,82.1,1011.52,0,0,0,0,0.035706
2018/01/25 03:53:00.014,n,27,2.16,0.72,3.6,24,82.3,1011.52,0,0,0,0,0.036545
2018/01/25 03:54:00.012,n,33,2.52,1.44,3.24,24,82.2,1011.52,0,0,0,0,0.035706
2018/01/25 03:55:00.000,n,249,1.44,0.72,2.52,24,82.4,1011.52,0,0,0,0,0.037422
2018/01/25 03:56:00.000,n,60,1.44,0.36,1.8,24.1,82.7,1011.52,0,0,0,0,0.03479
2018/01/25 03:57:00.002,n,33,2.52,1.08,3.6,24.1,82.6,1011.52,0,0,0,0,0.0383
2018/01/25 03:58:00.000,n,13,2.88,1.44,3.24,24.1,82.2,1011.52,0,0,0,0,0.040932
2018/01/25 03:59:00.000,n,12,2.52,1.08,2.88,24.1,82.2,1011.52,0,0,0,0,0.037422
2018/01/25 04:00:00.010,n,1,3.96,3.24,5.4,24.1,82.2,1011.52,0,0,0,0,0.03479
2018/01/25 04:01:00.007,n,17,5.76,5.04,6.48,24.1,82.1,1011.52,0,0,0,0,0.036545
2018/01/25 04:02:00.004,n,43,2.16,1.44,5.04,24.1,82.2,1011.52,0,0,0,0,0.035706
2018/01/25 04:03:00.001,n,16,6.12,5.4,7.2,24.1,82,1011.52,0,0,0,0,0.037422
