"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/10 00:00:00.007,n,351,12.24,11.52,12.96,24.2,71.8,1015.12,0,0,0,0,0.029526
2018/01/10 00:01:00.000,n,24,10.440002,2.52,11.88,24.2,71.8,1015.12,0,0,0,0,0.036507
2018/01/10 00:02:00.001,n,8,13.68,11.88,15.12,24.2,72.1,1015.12,0,0,0,0,0.032158
2018/01/10 00:03:00.000,n,9,10.8,9.72,11.52,24.2,71.9,1015.02,0,0,0,0,0.033913
2018/01/10 00:04:00.000,n,31,6.84,5.4,7.92,24.2,72.1,1015.02,0,0,0,0,0.028687
2018/01/10 00:05:00.000,n,12,9,7.92,11.16,24.1,72,1015.02,0,0,0,0,0.031319
2018/01/10 00:06:00.005,n,352,13.32,10.8,15.84,24.1,72,1014.92,0,0,0,0,0.028687
2018/01/10 00:07:00.002,n,13,13.68,12.6,15.48,24.2,72.1,1014.92,0,0,0,0,0.036507
2018/01/10 00:08:00.000,n,25,9.72,5.76,11.52,24.2,72.1,1014.92,0,0,0,0,0.033913
2018/01/10 00:09:00.012,n,28,5.4,0.72,9,24.1,72.1,1015.02,0,0,0,0,0.036507
2018/01/10 00:10:00.000,n,5,10.8,7.2,13.32,24.1,72.1,1014.92,0,0,0,0,0.031319
2018/01/10 00:11:00.000,n,43,6.84,2.16,10.8,24.1,72.4,1015.02,0,0,0,0,0.034752
2018/01/10 00:12:00.004,n,355,13.68,12.24,15.48,24.2,72.2,1015.02,0,0,0,0,0.029526
2018/01/10 00:13:00.001,n,143,1.44,0.36,2.52,24.1,72.1,1015.02,0,0,0,0,0.031319
2018/01/10 00:14:00.000,n,105,1.08,0.72,1.8,24.1,72.2,1015.02,0,0,0,0,0.035667
2018/01/10 00:15:00.000,n,354,10.440002,9,12.24,24.2,73.2,1015.02,0,0,0,0,0.033035
2018/01/10 00:16:00.009,n,4,4.32,1.8,6.12,24.2,72.6,1015.12,0,0,0,0,0.026932
2018/01/10 00:17:00.008,n,260,5.04,1.8,9.36,24.2,72.8,1015.12,0,0,0,0,0.036507
2018/01/10 00:18:00.004,n,14,6.12,4.68,7.2,24.2,72.3,1015.12,0,0,0,0,0.033035
2018/01/10 00:19:00.001,n,39,7.56,6.84,9,24.2,72.2,1015.12,0,0,0,0,0.033913
2018/01/10 00:20:00.012,n,259,4.68,2.52,7.2,24.2,72.7,1015.12,0,0,0,0,0.025215
2018/01/10 00:21:00.002,n,5,7.2,5.76,9,24.2,72.2,1015.02,0,0,0,0,0.026093
2018/01/10 00:22:00.000,n,47,4.68,1.8,10.440002,24.2,72.2,1015.02,0,0,0,0,0.028687
2018/01/10 00:23:00.000,n,2,10.440002,10.08,12.24,24.2,72.3,1015.02,0,0,0,0,0.028687
2018/01/10 00:24:00.009,n,4,1.08,0.36,2.16,24.1,72.6,1015.02,0,0,0,0,0.026932
2018/01/10 00:25:00.006,n,352,8.64,7.56,9.72,24.2,73.5,1015.02,0,0,0,0,0.028687
2018/01/10 00:26:00.003,n,18,9,8.28,9.72,24.2,72.3,1015.02,0,0,0,0,0.033913
2018/01/10 00:27:00.001,n,38,2.88,1.44,4.68,24.1,72.4,1015.02,0,0,0,0,0.024338
2018/01/10 00:28:00.000,n,36,1.08,0.36,1.8,24.1,72.5,1015.02,0,0,0,0,0.031319
2018/01/10 00:29:00.000,n,336,5.4,3.96,6.84,24.1,72.8,1015.02,0,0,0,0,0.033035
2018/01/10 00:30:00.000,n,340,0.72,0.36,1.08,24.1,72.9,1015.02,0,0,0,0,0.025215
2018/01/10 00:31:00.005,n,319,5.4,1.8,7.2,24.1,73.5,1015.12,0,0,0,0,0.028687
2018/01/10 00:32:00.002,n,276,2.52,0.72,3.96,24.1,73.1,1015.12,0,0,0,0,0.025215
2018/01/10 00:33:00.000,n,251,3.24,1.8,5.4,24.1,73.3,1015.12,0,0,0,0,0.028687
2018/01/10 00:34:00.000,n,287,5.4,1.8,7.92,24.1,73.7,1015.22,0,0,0,0,0.031319
2018/01/10 00:35:00.010,n,350,2.88,1.08,5.4,24.1,73.8,1015.22,0,0,0,0,0.026093
2018/01/10 00:36:00.008,n,258,7.56,1.8,9,24.1,74.1,1015.22,0,0,0,0,0.032158
2018/01/10 00:37:00.000,n,261,7.56,6.12,10.08,24.1,73.6,1015.22,0,0,0,0,0.026932
2018/01/10 00:38:00.001,n,279,4.68,2.16,7.2,24,73.3,1015.22,0,0,0,0,0.027809
2018/01/10 00:39:00.000,n,278,7.2,5.04,12.6,24,73.6,1015.12,0,0,0,0,0.030441
2018/01/10 00:40:00.000,n,358,2.52,0.72,3.24,23.9,73.3,1015.12,0,0,0,0,0.027809
2018/01/10 00:41:00.009,n,300,8.28,6.12,10.440002,23.9,73.3,1015.12,0,0,0,0,0.027809
2018/01/10 00:42:00.006,n,56,1.8,1.08,2.88,23.9,73.3,1015.12,0,0,0,0,0.026093
2018/01/10 00:43:00.003,n,271,2.52,1.44,3.24,23.9,73.8,1015.12,0,0,0,0,0.024338
2018/01/10 00:44:00.001,n,255,6.12,3.96,9.72,23.9,73.8,1015.12,0,0,0,0,0.028687
2018/01/10 00:45:00.015,n,26,3.24,0.72,5.76,23.9,73.5,1015.12,0,0,0,0,0.025215
2018/01/10 00:46:00.000,n,350,6.84,4.68,9,23.8,74,1015.12,0,0,0,0,0.02346
2018/01/10 00:47:00.000,n,319,3.6,2.52,4.32,23.8,73.6,1015.12,0,0,0,0,0.025215
2018/01/10 00:48:00.000,n,352,9.72,8.28,11.16,23.8,74.1,1015.12,0,0,0,0,0.029526
2018/01/10 00:49:00.005,n,302,1.8,1.08,3.24,23.8,74.1,1015.12,0,0,0,0,0.028687
2018/01/10 00:50:00.002,n,181,1.44,1.08,2.52,23.8,73.7,1015.12,0,0,0,0,0.029526
2018/01/10 00:51:00.000,n,357,7.92,6.84,9.36,23.8,73.8,1015.12,0,0,0,0,0.025215
2018/01/10 00:52:00.013,n,296,3.24,1.44,5.04,23.8,73.8,1015.12,0,0,0,0,0.022583
2018/01/10 00:53:00.009,n,350,2.88,0.36,6.12,23.8,73.7,1015.12,0,0,0,0,0.033035
2018/01/10 00:54:00.007,n,303,2.52,2.16,3.6,23.8,74.2,1015.12,0,0,0,0,0.030441
2018/01/10 00:55:00.000,n,348,4.68,3.24,6.12,23.8,74.2,1015.12,0,0,0,0,0.026932
2018/01/10 00:56:00.000,n,344,5.04,2.88,6.12,23.8,74.2,1015.02,0,0,0,0,0.026932
2018/01/10 00:57:00.000,n,17,6.12,5.04,6.48,23.8,73.9,1015.02,0,0,0,0,0.022583
2018/01/10 00:58:00.000,n,40,3.6,2.88,4.32,23.7,73.9,1015.02,0,0,0,0,0.028687
2018/01/10 00:59:00.000,n,98,2.52,1.08,3.6,23.7,74,1015.02,0,0,0,0,0.033035
2018/01/10 01:00:00.007,n,322,2.88,2.16,3.96,23.7,74,1015.02,0,0,0,0,0.022583
2018/01/10 01:01:00.005,n,316,2.52,0.72,6.12,23.7,74,1014.92,0,0,0,0,0.022583
2018/01/10 01:02:00.001,n,6,5.04,1.08,8.28,23.7,74,1014.92,0,0,0,0,0.02346
2018/01/10 01:03:00.014,n,30,3.24,2.16,5.4,23.7,74.1,1014.92,0,0,0,0,0.026932
2018/01/10 01:04:00.000,n,15,6.84,1.44,9.72,23.7,74.9,1014.92,0,0,0,0,0.024338
2018/01/10 01:05:00.000,n,5,8.28,7.92,9,23.7,74.3,1014.92,0,0,0,0,0.020866
2018/01/10 01:06:00.000,n,9,2.16,1.08,3.24,23.7,74.2,1014.92,0,0,0,0,0.026932
2018/01/10 01:07:00.002,n,27,8.64,7.92,10.08,23.7,74.3,1014.82,0,0,0,0,0.026932
2018/01/10 01:08:00.001,n,21,7.56,6.84,9,23.7,74.3,1014.82,0,0,0,0,0.028687
2018/01/10 01:09:00.000,n,347,7.2,6.48,7.92,23.7,74.5,1014.82,0,0,0,0,0.026093
2018/01/10 01:10:00.009,n,4,9.36,7.92,10.08,23.7,74.4,1014.82,0,0,0,0,0.025215
2018/01/10 01:11:00.004,n,7,5.04,4.68,5.4,23.7,74.5,1014.72,0,0,0,0,0.028725
2018/01/10 01:12:00.000,n,4,5.76,3.96,6.84,23.7,74.4,1014.72,0,0,0,0,0.031319
2018/01/10 01:13:00.000,n,356,11.16,10.08,12.6,23.7,74.6,1014.72,0,0,0,0,0.025215
2018/01/10 01:14:00.000,n,10,10.8,9.72,11.88,23.7,74.5,1014.72,0,0,0,0,0.029564
2018/01/10 01:15:00.000,n,347,14.4,11.52,18.359998,23.7,74.6,1014.72,0,0,0,0,0.035667
2018/01/10 01:16:00.000,n,358,11.52,10.08,13.32,23.7,74.4,1014.72,0,0,0,0,0.027847
2018/01/10 01:17:00.005,n,340,9.36,7.56,11.88,23.7,76,1014.72,0,0,0,0,0.029564
2018/01/10 01:18:00.002,n,13,2.52,1.44,4.32,23.8,74.6,1014.72,0,0,0,0,0.024338
2018/01/10 01:19:00.000,n,356,10.440002,9,11.16,23.8,74.6,1014.72,0,0,0,0,0.02697
2018/01/10 01:20:00.012,n,313,1.08,0.72,2.52,23.8,74.7,1014.72,0,0,0,0,0.025215
2018/01/10 01:21:00.010,n,182,0.36,0,1.08,23.8,74.4,1014.72,0,0,0,0,0.028725
2018/01/10 01:22:00.000,n,3,2.52,1.8,3.24,23.8,74.3,1014.72,0,0,0,0,0.027847
2018/01/10 01:23:00.000,n,77,0.72,0.36,1.08,23.8,74.3,1014.82,0,0,0,0,0.024338
2018/01/10 01:24:00.001,n,61,2.16,0.72,3.24,23.8,74.5,1014.82,0,0,0,0,0.033073
2018/01/10 01:25:00.000,n,18,1.8,0.72,2.88,23.8,74.3,1014.82,0,0,0,0,0.029564
2018/01/10 01:26:00.000,n,229,3.24,2.52,4.32,23.8,74.3,1014.82,0,0,0,0,0.029564
2018/01/10 01:27:00.008,n,220,1.8,0.36,2.88,23.8,74.9,1014.82,0,0,0,0,0.031319
2018/01/10 01:28:00.005,n,348,5.4,4.32,6.84,23.8,74.5,1014.82,0,0,0,0,0.031319
2018/01/10 01:29:00.002,n,273,3.6,3.24,3.6,23.8,74.3,1014.82,0,0,0,0,0.032196
2018/01/10 01:30:00.015,n,27,1.08,0.72,1.44,23.8,74.4,1014.82,0,0,0,0,0.025215
2018/01/10 01:31:00.000,n,312,2.52,1.44,3.96,23.8,74.4,1014.82,0,0,0,0,0.031319
2018/01/10 01:32:00.000,n,236,3.96,2.88,5.04,23.8,74.3,1014.82,0,0,0,0,0.025215
2018/01/10 01:33:00.000,n,290,1.08,0.72,1.8,23.8,74.9,1014.82,0,0,0,0,0.026131
2018/01/10 01:34:00.004,n,305,2.52,2.16,2.88,23.8,74.9,1014.92,0,0,0,0,0.023499
2018/01/10 01:35:00.001,n,271,2.16,1.44,2.52,23.8,74.5,1014.92,0,0,0,0,0.02697
2018/01/10 01:36:00.000,n,151,0.72,0.36,1.44,23.8,74.6,1014.92,0,0,0,0,0.023499
2018/01/10 01:37:00.011,n,326,1.8,0.72,3.24,23.8,74.6,1014.92,0,0,0,0,0.02697
2018/01/10 01:38:00.009,n,62,0.72,0.36,1.44,23.8,74.6,1014.92,0,0,0,0,0.026131
2018/01/10 01:39:00.007,n,356,5.04,4.32,5.4,23.8,74.6,1014.92,0,0,0,0,0.027847
2018/01/10 01:40:00.000,n,59,0.72,0.36,1.08,23.8,74.6,1014.92,0,0,0,0,0.030441
2018/01/10 01:41:00.000,n,212,1.44,1.08,2.16,23.8,74.5,1014.92,0,0,0,0,0.029564
2018/01/10 01:42:00.000,n,271,0.72,0.36,2.16,23.8,74.5,1014.92,0,0,0,0,0.029564
2018/01/10 01:43:00.000,n,47,3.24,0.72,5.4,23.8,74.4,1014.92,0,0,0,0,0.022621
2018/01/10 01:44:00.008,n,193,1.44,0.72,2.16,23.7,74.4,1014.92,0,0,0,0,0.032196
2018/01/10 01:45:00.005,n,202,3.96,3.24,4.68,23.7,74.4,1014.82,0,0,0,0,0.02697
2018/01/10 01:46:00.002,n,204,2.52,0.72,4.32,23.7,74.5,1014.82,0,0,0,0,0.024338
2018/01/10 01:47:00.000,n,230,0.72,0.36,0.72,23.7,74.6,1014.82,0,0,0,0,0.023499
2018/01/10 01:48:00.012,n,12,2.88,2.52,3.6,23.7,74.7,1014.82,0,0,0,0,0.024338
2018/01/10 01:49:00.000,n,94,0.36,0.36,0.72,23.7,74.7,1014.82,0,0,0,0,0.022621
2018/01/10 01:50:00.000,n,103,1.08,0.72,2.16,23.7,74.7,1014.82,0,0,0,0,0.029564
2018/01/10 01:51:00.003,n,284,0.36,0.36,0.72,23.7,74.6,1014.82,0,0,0,0,0.025215
2018/01/10 01:52:00.000,n,32,1.08,0.72,1.08,23.7,74.7,1014.82,0,0,0,0,0.024338
2018/01/10 01:53:00.000,n,161,1.08,0.72,1.44,23.7,74.6,1014.92,0,0,0,0,0.026131
2018/01/10 01:54:00.000,n,60,1.08,0.72,1.44,23.7,74.7,1014.92,0,0,0,0,0.025215
2018/01/10 01:55:00.007,n,269,1.08,0.72,1.08,23.7,74.7,1014.92,0,0,0,0,0.024338
2018/01/10 01:56:00.005,n,102,0.36,0.36,1.08,23.7,74.7,1014.92,0,0,0,0,0.023499
2018/01/10 01:57:00.002,n,146,0.72,0.36,1.08,23.7,74.7,1014.92,0,0,0,0,0.026131
2018/01/10 01:58:00.000,n,244,0.72,0.36,1.08,23.7,74.7,1014.92,0,0,0,0,0.028725
2018/01/10 01:59:00.000,n,82,1.08,0.72,1.08,23.7,74.9,1014.82,0,0,0,0,0.022621
2018/01/10 02:00:00.000,n,42,2.16,1.44,2.88,23.7,74.9,1014.82,0,0,0,0,0.028725
2018/01/10 02:01:00.006,n,76,0.72,0.36,1.08,23.7,74.9,1014.82,0,0,0,0,0.025215
2018/01/10 02:02:00.003,n,18,1.8,0.72,2.16,23.7,74.9,1014.82,0,0,0,0,0.024338
2018/01/10 02:03:00.000,n,18,0.72,0,1.08,23.7,74.9,1014.82,0,0,0,0,0.027847
2018/01/10 02:04:00.000,n,357,2.88,2.88,3.24,23.7,75,1014.82,0,0,0,0,0.033951
2018/01/10 02:05:00.012,n,71,0.72,0.36,1.08,23.7,75.1,1014.82,0,0,0,0,0.029564
2018/01/10 02:06:00.009,n,40,0.36,0.36,1.08,23.7,75.1,1014.82,0,0,0,0,0.030441
2018/01/10 02:07:00.000,n,41,0.72,0.36,1.8,23.7,75.2,1014.82,0,0,0,0,0.025215
2018/01/10 02:08:00.000,n,297,0.72,0.36,1.44,23.7,75.2,1014.82,0,0,0,0,0.020905
2018/01/10 02:09:00.001,n,176,1.08,0.36,1.44,23.7,75.2,1014.82,0,0,0,0,0.020905
2018/01/10 02:10:00.000,n,24,0.72,0.72,1.08,23.7,75.3,1014.82,0,0,0,0,0.022621
2018/01/10 02:11:00.000,n,55,0.72,0.36,1.08,23.7,75.3,1014.82,0,0,0,0,0.022621
2018/01/10 02:12:00.009,n,193,0.72,0.36,1.8,23.7,75.6,1014.82,0,0,0,0,0.027847
2018/01/10 02:13:00.006,n,45,2.52,2.16,2.88,23.7,75.5,1014.82,0,0,0,0,0.024338
2018/01/10 02:14:00.004,n,41,2.52,1.08,3.24,23.6,75.4,1014.82,0,0,0,0,0.025215
2018/01/10 02:15:00.001,n,38,2.88,2.16,4.32,23.6,75.5,1014.82,0,0,0,0,0.019989
2018/01/10 02:16:00.000,n,105,0.72,0.36,1.08,23.6,75.5,1014.82,0,0,0,0,0.020905
2018/01/10 02:17:00.000,n,13,4.32,2.52,5.4,23.6,75.7,1014.82,0,0,0,0,0.023499
2018/01/10 02:18:00.000,n,22,3.96,2.88,5.4,23.6,75.8,1014.72,0,0,0,0,0.024338
2018/01/10 02:19:00.000,n,249,2.16,1.08,2.52,23.6,75.9,1014.72,0,0,0,0,0.022621
2018/01/10 02:20:00.004,n,28,6.12,5.76,6.48,23.6,76,1014.62,0,0,0,0,0.021782
2018/01/10 02:21:00.001,n,24,5.4,4.68,5.76,23.6,75.9,1014.62,0,0,0,0,0.020905
2018/01/10 02:22:00.000,n,40,4.68,3.24,6.12,23.6,75.8,1014.62,0,0,0,0,0.029564
2018/01/10 02:23:00.011,n,8,7.56,6.12,9,23.6,75.8,1014.62,0,0,0,0,0.021782
2018/01/10 02:24:00.009,n,4,6.48,6.12,7.2,23.6,75.8,1014.52,0,0,0,0,0.024338
2018/01/10 02:25:00.000,n,355,8.28,7.2,9.36,23.6,75.6,1014.52,0,0,0,0,0.029564
2018/01/10 02:26:00.002,n,33,5.76,3.6,6.48,23.6,75.7,1014.52,0,0,0,0,0.024338
2018/01/10 02:27:00.000,n,11,7.92,6.84,9,23.6,75.4,1014.52,0,0,0,0,0.018272
2018/01/10 02:28:00.000,n,0,7.92,6.12,9.36,23.6,75.2,1014.52,0,0,0,0,0.021782
2018/01/10 02:29:00.000,n,357,6.12,5.76,6.84,23.6,75.2,1014.52,0,0,0,0,0.028725
2018/01/10 02:30:00.007,n,352,7.56,6.84,8.64,23.6,75.1,1014.52,0,0,0,0,0.02697
2018/01/10 02:31:00.005,n,158,0.72,0.36,1.08,23.7,75.1,1014.62,0,0,0,0,0.020905
2018/01/10 02:32:00.002,n,8,3.24,1.8,5.4,23.7,75.1,1014.62,0,0,0,0,0.019989
2018/01/10 02:33:00.016,n,18,5.4,5.04,5.76,23.7,74.9,1014.62,0,0,0,0,0.023499
2018/01/10 02:34:00.000,n,11,5.04,3.6,5.4,23.7,74.9,1014.62,0,0,0,0,0.024338
2018/01/10 02:35:00.000,n,20,3.6,1.08,5.4,23.7,74.9,1014.62,0,0,0,0,0.023499
2018/01/10 02:36:00.000,n,315,1.08,0.36,2.16,23.7,74.8,1014.62,0,0,0,0,0.023499
2018/01/10 02:37:00.005,n,2,3.96,3.6,4.32,23.7,74.8,1014.62,0,0,0,0,0.026131
2018/01/10 02:38:00.002,n,8,5.04,5.04,5.4,23.7,74.9,1014.62,0,0,0,0,0.018272
2018/01/10 02:39:00.000,n,14,5.76,5.04,6.48,23.7,74.8,1014.62,0,0,0,0,0.025215
2018/01/10 02:40:00.000,n,349,5.76,5.4,6.12,23.7,74.8,1014.72,0,0,0,0,0.022621
2018/01/10 02:41:00.009,n,21,2.88,2.52,3.6,23.7,74.7,1014.72,0,0,0,0,0.01915
2018/01/10 02:42:00.007,n,7,6.84,6.48,7.56,23.7,74.7,1014.72,0,0,0,0,0.019989
2018/01/10 02:43:00.000,n,36,3.6,2.88,4.32,23.8,74.7,1014.72,0,0,0,0,0.021782
2018/01/10 02:44:00.001,n,85,0.72,0.36,1.08,23.8,74.6,1014.82,0,0,0,0,0.020905
2018/01/10 02:45:00.000,n,303,2.16,0.72,2.88,23.8,74.5,1014.82,0,0,0,0,0.01915
2018/01/10 02:46:00.000,n,172,0.36,0,0.72,23.8,74.6,1014.82,0,0,0,0,0.019989
2018/01/10 02:47:00.007,n,10,2.52,1.8,3.6,23.8,74.6,1014.82,0,0,0,0,0.025215
2018/01/10 02:48:00.004,n,10,1.44,0.72,2.52,23.8,74.5,1014.82,0,0,0,0,0.018272
2018/01/10 02:49:00.001,n,352,1.44,1.08,2.16,23.8,74.4,1014.92,0,0,0,0,0.021782
2018/01/10 02:50:00.014,n,15,2.52,1.08,2.88,23.8,74.5,1014.92,0,0,0,0,0.022621
2018/01/10 02:51:00.011,n,0,4.32,3.6,5.04,23.8,75,1014.92,0,0,0,0,0.030441
2018/01/10 02:52:00.000,n,179,1.8,1.08,2.52,23.8,74.5,1015.02,0,0,0,0,0.037384
2018/01/10 02:53:00.000,n,106,1.08,0.36,2.16,23.8,74.4,1015.12,0,0,0,0,0.0383
2018/01/10 02:54:00.000,n,212,1.8,1.8,2.16,23.8,74.3,1015.12,0,0,0,0,0.03479
2018/01/10 02:55:00.000,n,237,3.96,2.88,4.68,23.8,74.3,1015.12,0,0,0,0,0.036545
2018/01/10 02:56:00.007,n,294,1.8,1.08,3.24,23.7,74.4,1015.12,0,0,0,0,0.032196
2018/01/10 02:57:00.005,n,221,1.8,0.36,2.52,23.7,74.4,1015.12,0,0,0,0,0.02697
2018/01/10 02:58:00.002,n,237,1.8,1.08,2.52,23.7,74.4,1015.12,0,0,0,0,0.030441
2018/01/10 02:59:00.000,n,202,1.44,0.72,2.16,23.7,74.4,1015.12,0,0,0,0,0.033073
2018/01/10 03:00:00.013,n,234,6.12,5.4,7.2,23.7,74.4,1015.12,0,0,0,0,0.033951
2018/01/10 03:01:00.000,n,225,3.24,1.8,3.96,23.7,74.6,1015.22,0,0,0,0,0.030441
2018/01/10 03:02:00.000,n,210,1.44,1.08,2.16,23.7,74.4,1015.22,0,0,0,0,0.033951
2018/01/10 03:03:00.005,n,244,3.6,2.88,3.96,23.7,74.4,1015.22,0,0,0,0,0.032196
2018/01/10 03:04:00.001,n,87,0.72,0.36,1.08,23.7,74.5,1015.22,0,0,0,0,0.030441
2018/01/10 03:05:00.000,n,190,2.52,1.08,2.88,23.7,74.5,1015.22,0,0,0,0,0.033073
2018/01/10 03:06:00.000,n,162,0.72,0.36,1.08,23.7,74.6,1015.22,0,0,0,0,0.031319
2018/01/10 03:07:00.011,n,23,0.72,0.36,1.08,23.7,74.8,1015.22,0,0,0,0,0.033951
2018/01/10 03:08:00.009,n,31,1.8,1.44,2.52,23.7,74.6,1015.22,0,0,0,0,0.033073
2018/01/10 03:09:00.005,n,35,1.44,0,1.8,23.7,74.7,1015.12,0,0,0,0,0.030441
2018/01/10 03:10:00.000,n,16,1.8,1.44,2.16,23.7,74.8,1015.12,0,0,0,0,0.033951
2018/01/10 03:11:00.000,n,28,2.88,1.44,3.6,23.7,74.5,1015.12,0,0,0,0,0.040894
2018/01/10 03:12:00.000,n,1,6.12,5.76,6.12,23.7,74.7,1015.12,0,0,0,0,0.031319
2018/01/10 03:13:00.000,n,22,4.32,1.8,5.76,23.7,74.6,1015.12,0,0,0,0,0.030441
2018/01/10 03:14:00.008,n,22,5.76,5.4,6.12,23.7,75.2,1015.12,0,0,0,0,0.033951
2018/01/10 03:15:00.006,n,22,5.04,3.6,6.12,23.7,75.9,1015.02,0,0,0,0,0.033073
2018/01/10 03:16:00.002,n,10,8.28,7.56,9,23.7,75.8,1015.02,0,0,0,0,0.037384
2018/01/10 03:17:00.000,n,15,7.2,6.48,7.56,23.7,75.5,1015.12,0,0,0,0,0.033073
2018/01/10 03:18:00.015,n,30,4.32,3.6,5.04,23.6,75.8,1015.12,0,0,0,0,0.033951
2018/01/10 03:19:00.000,n,26,5.4,1.44,7.2,23.6,75.5,1015.12,0,0,0,0,0.03479
2018/01/10 03:20:00.000,n,342,4.32,3.6,5.04,23.6,75.3,1015.22,0,0,0,0,0.028725
2018/01/10 03:21:00.000,n,301,1.44,0.72,2.88,23.6,75.2,1015.22,0,0,0,0,0.032196
2018/01/10 03:22:00.003,n,321,3.24,2.88,3.24,23.6,75.5,1015.22,0,0,0,0,0.03479
2018/01/10 03:23:00.000,n,29,1.08,0,1.8,23.6,75.4,1015.22,0,0,0,0,0.032196
2018/01/10 03:24:00.000,n,220,0.72,0.36,1.08,23.6,75.3,1015.22,0,0,0,0,0.033951
2018/01/10 03:25:00.011,n,130,0.72,0,1.08,23.6,75.4,1015.22,0,0,0,0,0.030441
2018/01/10 03:26:00.008,n,208,2.16,1.44,2.88,23.6,75.2,1015.32,0,0,0,0,0.031319
2018/01/10 03:27:00.005,n,169,1.8,1.44,2.52,23.6,75,1015.32,0,0,0,0,0.027809
2018/01/10 03:28:00.000,n,237,3.24,3.24,3.96,23.6,75,1015.32,0,0,0,0,0.032196
2018/01/10 03:29:00.000,n,231,2.52,1.8,3.24,23.6,75.1,1015.32,0,0,0,0,0.029602
2018/01/10 03:30:00.000,n,226,5.04,4.68,5.4,23.5,75.1,1015.42,0,0,0,0,0.029602
2018/01/10 03:31:00.000,n,239,5.76,5.04,6.12,23.5,75.2,1015.42,0,0,0,0,0.028725
2018/01/10 03:32:00.007,n,240,5.4,5.04,5.76,23.5,75.3,1015.42,0,0,0,0,0.033951
2018/01/10 03:33:00.004,n,234,5.4,5.4,5.76,23.5,75.3,1015.42,0,0,0,0,0.02697
2018/01/10 03:34:00.001,n,241,5.4,5.04,5.4,23.5,75.3,1015.52,0,0,0,0,0.027809
2018/01/10 03:35:00.000,n,233,3.24,2.88,3.6,23.5,75.4,1015.52,0,0,0,0,0.035667
2018/01/10 03:36:00.012,n,225,2.88,2.16,3.6,23.5,75.6,1015.52,0,0,0,0,0.028725
2018/01/10 03:37:00.000,n,224,4.32,3.96,4.68,23.5,75.7,1015.52,0,0,0,0,0.027809
2018/01/10 03:38:00.000,n,223,3.6,2.52,4.32,23.5,75.8,1015.52,0,0,0,0,0.030441
2018/01/10 03:39:00.000,n,222,3.96,3.24,4.32,23.5,76.2,1015.52,0,0,0,0,0.028725
2018/01/10 03:40:00.002,n,224,4.68,3.24,5.76,23.5,76.1,1015.52,0,0,0,0,0.033073
2018/01/10 03:41:00.000,n,231,5.4,4.68,5.4,23.5,76.4,1015.62,0,0,0,0,0.032196
2018/01/10 03:42:00.000,n,242,5.04,4.32,6.12,23.5,76.3,1015.62,0,0,0,0,0.033951
2018/01/10 03:43:00.010,n,250,7.56,5.76,10.08,23.4,76.9,1015.62,0,0,0,0,0.031319
2018/01/10 03:44:00.008,n,253,5.04,3.24,6.48,23.4,76.8,1015.62,0,0,0,0,0.028725
2018/01/10 03:45:00.005,n,244,6.48,5.04,8.28,23.4,77.2,1015.62,0,0,0,0,0.02697
2018/01/10 03:46:00.002,n,232,4.32,3.96,5.4,23.4,76.7,1015.72,0,0,0,0,0.031319
2018/01/10 03:47:00.000,n,247,5.76,5.04,5.76,23.3,76.7,1015.72,0,0,0,0,0.028725
2018/01/10 03:48:00.000,n,264,6.84,6.48,7.92,23.3,76.8,1015.72,0,0,0,0,0.02697
2018/01/10 03:49:00.000,n,240,5.4,5.04,5.76,23.3,77.7,1015.82,0,0,0,0,0.030441
2018/01/10 03:50:00.007,n,249,5.76,4.32,7.56,23.3,77.2,1015.82,0,0,0,0,0.030441
2018/01/10 03:51:00.004,n,260,6.48,3.24,7.92,23.3,77.9,1015.82,0,0,0,0,0.027809
2018/01/10 03:52:00.000,n,261,2.88,1.8,3.96,23.3,78.2,1015.82,0,0,0,0,0.027809
2018/01/10 03:53:00.014,n,223,2.52,1.8,2.88,23.2,77.7,1015.82,0,0,0,0,0.025215
2018/01/10 03:54:00.011,n,264,1.8,0.72,2.88,23.2,77.8,1015.82,0,0,0,0,0.025215
2018/01/10 03:55:00.000,n,241,5.04,4.32,6.12,23.1,78.1,1015.82,0,0,0,0,0.030441
2018/01/10 03:56:00.000,n,257,4.68,3.24,6.48,23.1,78.9,1015.82,0,0,0,0,0.029602
2018/01/10 03:57:00.002,n,241,6.12,5.76,6.48,23.1,78.1,1015.92,0,0,0,0,0.022621
2018/01/10 03:58:00.000,n,249,6.48,5.4,7.2,23.1,78.3,1015.92,0,0,0,0,0.028725
2018/01/10 03:59:00.000,n,251,5.04,4.32,5.76,23.1,78.6,1015.92,0,0,0,0,0.026093
2018/01/10 04:00:00.009,n,239,5.4,3.6,7.56,23,78.9,1016.02,0,0,0,0,0.02697
2018/01/10 04:01:00.008,n,254,5.04,4.32,5.4,23,78.8,1016.02,0,0,0,0,0.028725
2018/01/10 04:02:00.005,n,248,6.12,5.4,7.2,23,78.6,1016.12,0,0,0,0,0.027809
