"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/24 00:00:00.011,n,201,2.52,2.16,2.52,15.6,81.2,1025.02,0,0,0,0,0.036583
2021/06/24 00:01:00.000,n,170,1.44,1.08,1.8,15.6,81.3,1025.02,0,0,0,0,0.033112
2021/06/24 00:02:00.000,n,143,1.8,1.8,1.8,15.6,81.4,1024.92,0,0,0,0,0.039215
2021/06/24 00:03:00.004,n,162,1.8,1.44,2.16,15.6,81.5,1024.92,0,0,0,0,0.036583
2021/06/24 00:04:00.002,n,156,3.24,3.24,3.6,15.6,81.6,1024.92,0,0,0,0,0.030479
2021/06/24 00:05:00.000,n,134,5.04,4.68,5.4,15.6,81.7,1024.92,0,0,0,0,0.034828
2021/06/24 00:06:00.000,n,128,5.04,5.04,5.4,15.7,81.5,1024.92,0,0,0,0,0.027008
2021/06/24 00:07:00.008,n,126,5.4,4.68,5.76,15.7,81.4,1024.82,0,0,0,0,0.032234
2021/06/24 00:08:00.005,n,146,5.76,5.4,5.76,15.6,81.3,1024.82,0,0,0,0,0.033112
2021/06/24 00:09:00.002,n,142,3.96,3.6,4.32,15.6,81.4,1024.82,0,0,0,0,0.032234
2021/06/24 00:10:00.000,n,144,1.8,1.08,2.88,15.6,81.5,1024.82,0,0,0,0,0.031357
2021/06/24 00:11:00.000,n,153,1.44,0.72,1.8,15.6,81.5,1024.92,0,0,0,0,0.030479
2021/06/24 00:12:00.000,n,170,2.16,1.8,2.16,15.6,81.5,1024.92,0,0,0,0,0.031357
2021/06/24 00:13:00.005,n,175,1.08,0.72,1.44,15.6,81.6,1024.82,0,0,0,0,0.028763
2021/06/24 00:14:00.002,n,252,1.08,0.72,1.44,15.6,81.8,1024.82,0,0,0,0,0.033112
2021/06/24 00:15:00.000,n,210,1.8,0.36,2.16,15.6,81.8,1024.82,0,0,0,0,0.027008
2021/06/24 00:16:00.000,n,208,1.8,1.44,1.8,15.6,81.9,1024.82,0,0,0,0,0.02964
2021/06/24 00:17:00.010,n,168,0.72,0.36,1.08,15.6,81.8,1024.82,0,0,0,0,0.027008
2021/06/24 00:18:00.009,n,135,0.36,0.36,0.72,15.6,82,1024.82,0,0,0,0,0.02964
2021/06/24 00:19:00.000,n,103,1.08,0.72,1.08,15.6,82.1,1024.82,0,0,0,0,0.025253
2021/06/24 00:20:00.003,n,25,0.72,0.36,0.72,15.6,82.1,1024.82,0,0,0,0,0.026131
2021/06/24 00:21:00.000,n,35,1.08,0.72,1.08,15.6,82,1024.82,0,0,0,0,0.023499
2021/06/24 00:22:00.000,n,113,0.72,0.36,0.72,15.6,82,1024.82,0,0,0,0,0.025253
2021/06/24 00:23:00.000,n,223,1.08,1.08,1.44,15.6,81.9,1024.82,0,0,0,0,0.026131
2021/06/24 00:24:00.009,n,274,1.44,1.44,1.44,15.5,82,1024.82,0,0,0,0,0.026131
2021/06/24 00:25:00.005,n,292,1.44,0.72,1.8,15.5,82,1024.82,0,0,0,0,0.023499
2021/06/24 00:26:00.002,n,272,1.8,1.44,2.16,15.5,82.1,1024.82,0,0,0,0,0.024414
2021/06/24 00:27:00.016,n,270,3.24,2.88,3.6,15.5,82.1,1024.82,0,0,0,0,0.026131
2021/06/24 00:28:00.000,n,245,2.52,2.52,2.88,15.5,82.1,1024.82,0,0,0,0,0.036583
2021/06/24 00:29:00.000,n,251,2.52,2.52,2.52,15.5,82.1,1024.82,0,0,0,0,0.031357
2021/06/24 00:30:00.000,n,251,2.88,2.88,3.24,15.5,82.1,1024.72,0,0,0,0,0.03746
2021/06/24 00:31:00.002,n,269,4.32,4.32,4.68,15.5,82.1,1024.72,0,0,0,0,0.033112
2021/06/24 00:32:00.000,n,272,3.96,3.96,4.32,15.5,82,1024.72,0,0,0,0,0.032196
2021/06/24 00:33:00.000,n,270,3.96,3.6,5.04,15.4,81.9,1024.72,0,0,0,0,0.032196
2021/06/24 00:34:00.010,n,283,3.24,2.52,3.6,15.4,81.8,1024.72,0,0,0,0,0.036583
2021/06/24 00:35:00.008,n,258,4.32,3.96,4.32,15.4,81.8,1024.72,0,0,0,0,0.03746
2021/06/24 00:36:00.005,n,256,2.16,2.16,2.52,15.4,81.9,1024.72,0,0,0,0,0.040932
2021/06/24 00:37:00.000,n,88,0.72,0.36,1.44,15.4,82,1024.72,0,0,0,0,0.03746
2021/06/24 00:38:00.000,n,106,2.52,1.44,3.24,15.4,82.6,1024.72,0,0,0,0,0.038338
2021/06/24 00:39:00.000,n,51,2.88,2.16,3.6,15.5,82.7,1024.72,0,0,0,0,0.033989
2021/06/24 00:40:00.000,n,52,2.88,2.52,3.24,15.5,82.2,1024.72,0,0,0,0,0.039177
2021/06/24 00:41:00.008,n,66,2.16,1.8,2.52,15.5,82.3,1024.72,0,0,0,0,0.036583
2021/06/24 00:42:00.005,n,56,2.52,1.8,3.6,15.6,82.2,1024.72,0,0,0,0,0.03746
2021/06/24 00:43:00.002,n,32,2.16,1.8,2.52,15.6,82.1,1024.72,0,0,0,0,0.038338
2021/06/24 00:44:00.000,n,35,2.16,1.8,2.16,15.6,81.6,1024.72,0,0,0,0,0.036583
2021/06/24 00:45:00.011,n,4,2.16,1.44,2.88,15.6,81.8,1024.72,0,0,0,0,0.039177
2021/06/24 00:46:00.000,n,351,1.8,1.44,1.8,15.6,81.7,1024.82,0,0,0,0,0.039177
2021/06/24 00:47:00.000,n,301,1.08,0.72,1.44,15.6,81.9,1024.92,0,0,0,0,0.038338
2021/06/24 00:48:00.005,n,255,2.52,1.8,2.52,15.6,81.9,1024.92,0,0,0,0,0.039177
2021/06/24 00:49:00.002,n,212,1.8,1.44,1.8,15.6,81.8,1025.02,0,0,0,0,0.039177
2021/06/24 00:50:00.000,n,247,0.72,0.72,0.72,15.6,81.8,1025.02,0,0,0,0,0.041809
2021/06/24 00:51:00.000,n,259,2.16,2.16,2.16,15.6,81.7,1025.02,0,0,0,0,0.039177
2021/06/24 00:52:00.010,n,218,1.08,0.36,2.16,15.6,81.6,1025.02,0,0,0,0,0.039177
2021/06/24 00:53:00.007,n,239,2.16,2.16,2.52,15.6,81.6,1025.02,0,0,0,0,0.040932
2021/06/24 00:54:00.005,n,261,2.16,1.8,2.16,15.6,81.6,1025.02,0,0,0,0,0.042686
2021/06/24 00:55:00.000,n,261,2.16,1.8,2.16,15.6,81.6,1024.92,0,0,0,0,0.042686
2021/06/24 00:56:00.000,n,249,0.72,0.72,0.72,15.6,81.6,1024.92,0,0,0,0,0.042686
2021/06/24 00:57:00.000,n,223,0.36,0.36,0.72,15.6,81.6,1024.92,0,0,0,0,0.039177
2021/06/24 00:58:00.000,n,49,1.8,1.08,2.16,15.6,82.1,1024.82,0,0,0,0,0.040054
2021/06/24 00:59:00.008,n,64,3.6,3.24,3.96,15.7,82.2,1024.82,0,0,0,0,0.038338
2021/06/24 01:00:00.005,n,60,3.24,3.24,3.6,15.7,82,1024.82,0,0,0,0,0.041809
2021/06/24 01:01:00.001,n,52,4.68,4.32,5.04,15.7,81.8,1024.82,0,0,0,0,0.040932
2021/06/24 01:02:00.000,n,60,4.32,3.6,4.68,15.8,81.7,1024.82,0,0,0,0,0.041809
2021/06/24 01:03:00.011,n,70,3.24,2.52,4.32,15.8,81.7,1024.82,0,0,0,0,0.040054
2021/06/24 01:04:00.000,n,84,5.4,5.04,5.4,15.8,81.5,1024.82,0,0,0,0,0.046158
2021/06/24 01:05:00.000,n,49,3.6,3.24,3.96,15.8,81.4,1024.72,0,0,0,0,0.046158
2021/06/24 01:06:00.003,n,47,1.8,1.44,1.8,15.8,81.5,1024.72,0,0,0,0,0.04528
2021/06/24 01:07:00.000,n,117,1.44,1.08,1.8,15.8,81.6,1024.82,0,0,0,0,0.040932
2021/06/24 01:08:00.000,n,281,0.36,0.36,0.36,15.8,81.6,1024.82,0,0,0,0,0.048752
2021/06/24 01:09:00.010,n,255,1.8,1.44,2.16,15.8,81.7,1024.92,0,0,0,0,0.043564
2021/06/24 01:10:00.008,n,85,1.08,0.72,1.8,15.8,81.7,1024.92,0,0,0,0,0.04528
2021/06/24 01:11:00.006,n,233,1.8,1.8,2.16,15.8,81.8,1024.92,0,0,0,0,0.042686
2021/06/24 01:12:00.003,n,241,3.24,3.24,3.24,15.8,81.9,1024.92,0,0,0,0,0.04528
2021/06/24 01:13:00.000,n,240,2.52,2.16,3.24,15.8,81.9,1024.92,0,0,0,0,0.040054
2021/06/24 01:14:00.000,n,270,2.16,1.8,2.16,15.8,81.9,1024.82,0,0,0,0,0.043564
2021/06/24 01:15:00.000,n,257,2.16,2.16,2.52,15.8,82,1024.82,0,0,0,0,0.039177
2021/06/24 01:16:00.000,n,253,1.8,1.44,2.16,15.8,82,1024.82,0,0,0,0,0.040932
2021/06/24 01:17:00.005,n,200,1.08,1.08,1.44,15.8,82,1024.82,0,0,0,0,0.040054
2021/06/24 01:18:00.002,n,191,0.72,0.36,1.08,15.8,82.1,1024.82,0,0,0,0,0.043564
2021/06/24 01:19:00.000,n,197,1.08,0.72,1.44,15.8,82.2,1024.92,0,0,0,0,0.043564
2021/06/24 01:20:00.013,n,23,1.44,0.36,2.52,15.8,82.3,1024.92,0,0,0,0,0.04528
2021/06/24 01:21:00.011,n,150,1.44,1.44,1.44,15.8,82.4,1024.92,0,0,0,0,0.04528
2021/06/24 01:22:00.000,n,113,0.72,0.36,0.72,15.8,82.3,1024.82,0,0,0,0,0.04528
2021/06/24 01:23:00.000,n,96,1.08,1.08,1.44,15.8,82.3,1024.92,0,0,0,0,0.047035
2021/06/24 01:24:00.002,n,191,0.36,0,0.36,15.8,82.3,1024.92,0,0,0,0,0.043564
2021/06/24 01:25:00.000,n,270,1.8,1.44,1.8,15.8,82.3,1024.92,0,0,0,0,0.047035
2021/06/24 01:26:00.000,n,290,1.44,1.08,1.8,15.8,82.2,1024.92,0,0,0,0,0.043564
2021/06/24 01:27:00.000,n,0,0.72,0,1.44,15.8,82.3,1024.92,0,0,0,0,0.04528
2021/06/24 01:28:00.007,n,267,2.52,1.44,2.88,15.9,82.5,1024.92,0,0,0,0,0.048752
2021/06/24 01:29:00.005,n,250,3.96,3.6,3.96,15.9,82.4,1024.92,0,0,0,0,0.049629
2021/06/24 01:30:00.003,n,275,3.96,3.6,4.32,15.8,82.1,1024.82,0,0,0,0,0.050545
2021/06/24 01:31:00.000,n,257,3.96,3.6,4.32,15.8,82.2,1024.82,0,0,0,0,0.046158
2021/06/24 01:32:00.000,n,242,4.32,3.6,4.68,15.8,82.1,1024.82,0,0,0,0,0.050545
2021/06/24 01:33:00.000,n,257,3.6,3.24,3.96,15.8,82.1,1024.82,0,0,0,0,0.043564
2021/06/24 01:34:00.000,n,252,6.12,6.12,6.12,15.7,82.1,1024.82,0,0,0,0,0.047913
2021/06/24 01:35:00.004,n,256,5.76,5.4,5.76,15.7,82.2,1024.82,0,0,0,0,0.048752
2021/06/24 01:36:00.002,n,252,7.2,6.48,7.2,15.7,82.3,1024.82,0,0,0,0,0.046158
2021/06/24 01:37:00.000,n,265,4.68,4.32,5.76,15.7,81.9,1024.82,0,0,0,0,0.041809
2021/06/24 01:38:00.012,n,257,6.12,5.04,7.2,15.6,81.9,1024.82,0,0,0,0,0.047035
2021/06/24 01:39:00.009,n,282,6.48,4.68,7.92,15.6,81.9,1024.82,0,0,0,0,0.047035
2021/06/24 01:40:00.000,n,263,2.52,1.44,3.6,15.5,82,1024.82,0,0,0,0,0.052261
2021/06/24 01:41:00.002,n,258,3.24,3.24,3.6,15.5,82.2,1024.82,0,0,0,0,0.047035
2021/06/24 01:42:00.000,n,247,2.16,1.44,2.88,15.5,82.3,1024.82,0,0,0,0,0.046158
2021/06/24 01:43:00.000,n,274,2.52,2.16,2.88,15.5,82.4,1024.82,0,0,0,0,0.047913
2021/06/24 01:44:00.000,n,275,3.96,3.6,4.32,15.5,82.4,1024.82,0,0,0,0,0.04528
2021/06/24 01:45:00.007,n,276,3.24,2.88,3.6,15.5,82.5,1024.82,0,0,0,0,0.048752
2021/06/24 01:46:00.004,n,253,5.4,4.32,5.76,15.5,82.6,1024.82,0,0,0,0,0.042686
2021/06/24 01:47:00.001,n,265,3.6,3.24,3.6,15.5,82.6,1024.82,0,0,0,0,0.041809
2021/06/24 01:48:00.015,n,269,2.88,2.52,3.24,15.4,82.7,1024.72,0,0,0,0,0.041809
2021/06/24 01:49:00.000,n,276,3.6,3.24,3.96,15.4,82.8,1024.72,0,0,0,0,0.041809
2021/06/24 01:50:00.000,n,291,1.8,1.08,2.52,15.4,82.8,1024.72,0,0,0,0,0.042686
2021/06/24 01:51:00.000,n,246,1.44,1.08,1.44,15.4,82.9,1024.62,0,0,0,0,0.042686
2021/06/24 01:52:00.005,n,264,1.44,0.72,2.16,15.4,82.9,1024.62,0,0,0,0,0.039177
2021/06/24 01:53:00.002,n,262,2.88,2.52,3.6,15.4,83,1024.52,0,0,0,0,0.044403
2021/06/24 01:54:00.000,n,269,1.44,1.08,1.8,15.4,83.1,1024.52,0,0,0,0,0.042686
2021/06/24 01:55:00.000,n,294,1.8,1.08,2.16,15.4,83.4,1024.42,0,0,0,0,0.040054
2021/06/24 01:56:00.011,n,280,1.44,1.44,1.8,15.5,83.6,1024.42,0,0,0,0,0.047913
2021/06/24 01:57:00.008,n,45,1.08,0.72,1.44,15.5,83.6,1024.42,0,0,0,0,0.041809
2021/06/24 01:58:00.000,n,254,2.16,2.16,2.52,15.5,83.5,1024.32,0,0,0,0,0.044403
2021/06/24 01:59:00.002,n,190,1.8,1.8,2.16,15.5,83.3,1024.32,0,0,0,0,0.046158
2021/06/24 02:00:00.000,n,279,2.88,2.88,3.24,15.5,83.5,1024.32,0,0,0,0,0.04528
2021/06/24 02:01:00.000,n,321,0.72,0.36,0.72,15.5,83.5,1024.32,0,0,0,0,0.046158
2021/06/24 02:02:00.000,n,259,2.52,2.16,2.52,15.5,83.3,1024.32,0,0,0,0,0.044403
2021/06/24 02:03:00.007,n,251,1.8,1.8,2.16,15.4,83.2,1024.32,0,0,0,0,0.04528
2021/06/24 02:04:00.004,n,264,2.88,2.52,3.6,15.4,83.2,1024.32,0,0,0,0,0.044403
2021/06/24 02:05:00.000,n,262,3.24,2.16,3.96,15.4,83.3,1024.32,0,0,0,0,0.043564
2021/06/24 02:06:00.014,n,275,2.52,2.16,2.52,15.4,83.3,1024.32,0,0,0,0,0.046158
2021/06/24 02:07:00.000,n,247,5.4,5.04,6.12,15.4,83.2,1024.22,0,0,0,0,0.03746
2021/06/24 02:08:00.000,n,251,3.24,2.52,4.32,15.3,83.3,1024.22,0,0,0,0,0.044403
2021/06/24 02:09:00.000,n,277,1.44,1.08,1.44,15.3,83.4,1024.22,0,0,0,0,0.044403
2021/06/24 02:10:00.005,n,273,2.16,1.08,2.88,15.3,83.5,1024.22,0,0,0,0,0.042686
2021/06/24 02:11:00.003,n,357,1.44,0.72,2.52,15.3,83.9,1024.22,0,0,0,0,0.04528
2021/06/24 02:12:00.000,n,256,2.16,1.8,2.52,15.4,84.2,1024.32,0,0,0,0,0.043564
2021/06/24 02:13:00.000,n,287,5.4,4.32,6.12,15.4,83.7,1024.32,0,0,0,0,0.039177
2021/06/24 02:14:00.013,n,271,4.32,3.6,5.04,15.4,83.4,1024.32,0,0,0,0,0.03746
2021/06/24 02:15:00.010,n,237,3.6,3.6,3.96,15.3,83.4,1024.42,0,0,0,0,0.038338
2021/06/24 02:16:00.000,n,252,3.24,2.52,4.32,15.3,83.5,1024.42,0,0,0,0,0.038338
2021/06/24 02:17:00.000,n,256,3.6,3.24,4.32,15.3,83.6,1024.42,0,0,0,0,0.03746
2021/06/24 02:18:00.000,n,248,5.04,4.68,5.76,15.2,83.5,1024.52,0,0,0,0,0.039177
2021/06/24 02:19:00.000,n,272,4.32,3.6,5.04,15.2,83.5,1024.52,0,0,0,0,0.034828
2021/06/24 02:20:00.000,n,301,3.24,2.52,3.96,15.2,83.6,1024.52,0,0,0,0,0.039177
2021/06/24 02:21:00.008,n,273,2.52,2.16,2.52,15.2,83.7,1024.42,0,0,0,0,0.039177
2021/06/24 02:22:00.007,n,227,1.44,0.72,2.16,15.2,83.8,1024.32,0,0,0,0,0.042686
2021/06/24 02:23:00.004,n,117,1.44,1.44,1.8,15.2,83.9,1024.22,0,0,0,0,0.042686
2021/06/24 02:24:00.002,n,118,1.44,0.36,2.16,15.2,83.9,1024.22,0,0,0,0,0.038338
2021/06/24 02:25:00.000,n,245,2.16,1.8,2.52,15.2,83.9,1024.22,0,0,0,0,0.034828
2021/06/24 02:26:00.000,n,262,1.8,1.44,1.8,15.2,83.9,1024.22,0,0,0,0,0.033989
2021/06/24 02:27:00.000,n,262,2.88,2.52,3.24,15.2,83.9,1024.22,0,0,0,0,0.034828
2021/06/24 02:28:00.000,n,229,2.88,2.52,3.6,15.2,83.8,1024.22,0,0,0,0,0.038338
2021/06/24 02:29:00.005,n,281,1.44,0.72,1.8,15.1,83.8,1024.22,0,0,0,0,0.035706
2021/06/24 02:30:00.003,n,283,2.16,1.8,3.24,15.1,83.8,1024.22,0,0,0,0,0.039177
2021/06/24 02:31:00.000,n,247,4.32,3.6,4.68,15.1,83.8,1024.22,0,0,0,0,0.040054
2021/06/24 02:32:00.013,n,295,3.24,2.52,3.6,15.1,83.8,1024.22,0,0,0,0,0.040054
2021/06/24 02:33:00.011,n,256,3.24,3.24,3.6,15.1,83.8,1024.22,0,0,0,0,0.035706
2021/06/24 02:34:00.000,n,282,0.36,0,0.72,15.1,83.8,1024.22,0,0,0,0,0.042686
2021/06/24 02:35:00.000,n,0,1.08,0,1.44,15.1,83.9,1024.22,0,0,0,0,0.044403
2021/06/24 02:36:00.002,n,273,1.44,0.72,1.8,15.1,84,1024.22,0,0,0,0,0.042686
2021/06/24 02:37:00.000,n,244,1.44,1.44,1.44,15.1,84,1024.22,0,0,0,0,0.042686
2021/06/24 02:38:00.000,n,287,2.52,1.8,2.88,15.1,84,1024.22,0,0,0,0,0.040054
2021/06/24 02:39:00.011,n,256,1.44,1.08,1.8,15.1,84.1,1024.22,0,0,0,0,0.035706
2021/06/24 02:40:00.007,n,271,3.96,3.6,3.96,15.1,84,1024.22,0,0,0,0,0.041809
2021/06/24 02:41:00.004,n,194,1.08,0.72,1.8,15.1,83.9,1024.12,0,0,0,0,0.032196
2021/06/24 02:42:00.003,n,262,2.16,1.44,2.16,15.1,83.8,1024.12,0,0,0,0,0.034828
2021/06/24 02:43:00.000,n,326,1.08,0.36,1.8,15,83.9,1024.12,0,0,0,0,0.03746
2021/06/24 02:44:00.000,n,225,0.36,0.36,0.36,15,83.9,1024.12,0,0,0,0,0.032196
2021/06/24 02:45:00.000,n,224,0.72,0.36,1.08,15,84,1024.12,0,0,0,0,0.039177
2021/06/24 02:46:00.000,n,270,1.44,0.72,2.52,15,84,1024.12,0,0,0,0,0.040054
2021/06/24 02:47:00.005,n,206,1.08,0.72,1.8,15,84,1024.12,0,0,0,0,0.034828
2021/06/24 02:48:00.002,n,29,1.44,1.08,1.8,15,84.4,1024.12,0,0,0,0,0.032196
2021/06/24 02:49:00.000,n,92,1.08,0.72,1.44,15.1,84.3,1024.12,0,0,0,0,0.038338
2021/06/24 02:50:00.013,n,107,1.44,1.08,1.8,15.1,84.3,1024.12,0,0,0,0,0.034828
2021/06/24 02:51:00.010,n,296,1.08,0.36,1.8,15.1,84.1,1024.12,0,0,0,0,0.040054
2021/06/24 02:52:00.000,n,269,2.52,2.16,3.24,15.1,84.1,1024.12,0,0,0,0,0.036583
2021/06/24 02:53:00.000,n,224,1.08,0.72,1.44,15.1,84,1024.12,0,0,0,0,0.040054
2021/06/24 02:54:00.001,n,266,4.32,3.96,4.68,15.1,83.9,1024.12,0,0,0,0,0.034828
2021/06/24 02:55:00.000,n,253,3.24,0.72,5.04,15.1,83.9,1024.02,0,0,0,0,0.042686
2021/06/24 02:56:00.000,n,243,2.52,2.16,3.24,15.1,84,1024.02,0,0,0,0,0.040054
2021/06/24 02:57:00.009,n,250,2.52,2.16,2.52,15,84,1024.02,0,0,0,0,0.038338
2021/06/24 02:58:00.007,n,193,1.08,0.72,1.44,15,84.1,1024.02,0,0,0,0,0.035706
2021/06/24 02:59:00.004,n,181,3.24,3.24,3.96,15,84.2,1024.02,0,0,0,0,0.038338
2021/06/24 03:00:00.002,n,168,3.6,3.24,3.6,15.1,84.3,1023.92,0,0,0,0,0.042686
2021/06/24 03:01:00.000,n,170,5.76,5.04,6.48,15.1,84.2,1023.92,0,0,0,0,0.041809
2021/06/24 03:02:00.000,n,131,3.96,3.6,4.68,15.1,84.2,1023.82,0,0,0,0,0.042686
2021/06/24 03:03:00.000,n,122,2.52,2.16,3.6,15,84.2,1023.82,0,0,0,0,0.041809
2021/06/24 03:04:00.000,n,133,2.52,2.16,3.24,15,84.3,1023.82,0,0,0,0,0.034828
2021/06/24 03:05:00.005,n,153,6.12,5.4,6.48,15,84.2,1023.72,0,0,0,0,0.038338
2021/06/24 03:06:00.002,n,158,2.52,2.16,2.88,15,84.2,1023.72,0,0,0,0,0.039177
2021/06/24 03:07:00.000,n,143,1.8,1.08,2.88,15,84.2,1023.72,0,0,0,0,0.041809
2021/06/24 03:08:00.013,n,125,3.96,3.6,4.32,15,84.1,1023.62,0,0,0,0,0.039177
2021/06/24 03:09:00.010,n,105,0.72,0.36,1.08,15,84.4,1023.72,0,0,0,0,0.039177
2021/06/24 03:10:00.000,n,147,2.52,2.16,2.88,15,84.3,1023.72,0,0,0,0,0.03746
2021/06/24 03:11:00.000,n,251,0.72,0.36,0.72,15,84.4,1023.72,0,0,0,0,0.040054
2021/06/24 03:12:00.000,n,172,1.08,0.72,1.8,15,84.3,1023.62,0,0,0,0,0.039177
2021/06/24 03:13:00.000,n,184,1.08,0.36,2.16,15,84.4,1023.62,0,0,0,0,0.040932
2021/06/24 03:14:00.000,n,212,0.72,0.36,1.08,15,84.5,1023.62,0,0,0,0,0.036583
2021/06/24 03:15:00.008,n,106,0.72,0.72,1.08,15,84.5,1023.62,0,0,0,0,0.039177
2021/06/24 03:16:00.005,n,163,1.44,1.08,1.8,15,84.4,1023.62,0,0,0,0,0.032196
2021/06/24 03:17:00.002,n,218,1.8,1.8,1.8,15,84.5,1023.62,0,0,0,0,0.035706
2021/06/24 03:18:00.000,n,234,2.52,2.16,3.24,15,84.5,1023.52,0,0,0,0,0.035706
2021/06/24 03:19:00.000,n,257,1.8,1.44,1.8,15,84.4,1023.52,0,0,0,0,0.034828
2021/06/24 03:20:00.000,n,182,2.16,1.8,2.52,15,84.5,1023.42,0,0,0,0,0.039177
2021/06/24 03:21:00.000,n,146,2.52,1.44,2.88,15,84.6,1023.52,0,0,0,0,0.036583
2021/06/24 03:22:00.004,n,175,2.52,2.16,2.52,15,84.6,1023.52,0,0,0,0,0.034828
2021/06/24 03:23:00.002,n,307,0.72,0.72,1.08,15,84.5,1023.62,0,0,0,0,0.033989
2021/06/24 03:24:00.000,n,265,2.52,2.16,2.88,15,84.5,1023.62,0,0,0,0,0.036583
2021/06/24 03:25:00.000,n,268,2.88,2.16,2.88,15,84.5,1023.72,0,0,0,0,0.028763
2021/06/24 03:26:00.011,n,295,4.32,3.24,5.76,15,84.6,1023.62,0,0,0,0,0.038338
2021/06/24 03:27:00.009,n,259,2.16,2.16,2.52,15,84.9,1023.62,0,0,0,0,0.041809
2021/06/24 03:28:00.000,n,275,1.44,0.72,2.16,15,84.8,1023.62,0,0,0,0,0.033112
2021/06/24 03:29:00.002,n,262,1.8,1.44,2.16,15,84.9,1023.62,0,0,0,0,0.033112
2021/06/24 03:30:00.000,n,291,1.44,0,2.16,15.1,84.7,1023.52,0,0,0,0,0.040054
2021/06/24 03:31:00.000,n,128,0.36,0.36,0.72,15,84.7,1023.52,0,0,0,0,0.033112
2021/06/24 03:32:00.000,n,119,1.44,1.08,1.8,15,84.6,1023.52,0,0,0,0,0.040054
2021/06/24 03:33:00.007,n,149,2.16,2.16,2.52,15,84.6,1023.52,0,0,0,0,0.035706
2021/06/24 03:34:00.004,n,176,1.8,1.44,2.16,15,84.6,1023.42,0,0,0,0,0.034828
2021/06/24 03:35:00.001,n,156,1.8,0.72,2.52,15,84.6,1023.42,0,0,0,0,0.03746
2021/06/24 03:36:00.015,n,213,3.6,3.24,4.32,15,84.6,1023.32,0,0,0,0,0.036583
2021/06/24 03:37:00.000,n,199,4.68,4.32,5.04,15,84.7,1023.22,0,0,0,0,0.035706
2021/06/24 03:38:00.000,n,183,4.32,3.24,5.4,15,84.7,1023.12,0,0,0,0,0.036583
2021/06/24 03:39:00.000,n,164,3.96,3.24,5.04,15,84.7,1023.12,0,0,0,0,0.034828
2021/06/24 03:40:00.004,n,182,6.12,5.76,6.48,15,84.7,1023.02,0,0,0,0,0.033989
2021/06/24 03:41:00.001,n,100,1.44,0.72,2.52,15,84.7,1023.02,0,0,0,0,0.032196
2021/06/24 03:42:00.000,n,174,7.56,6.84,8.28,15,84.8,1022.92,0,0,0,0,0.038338
2021/06/24 03:43:00.011,n,144,2.88,2.16,3.6,15,84.8,1022.92,0,0,0,0,0.035706
2021/06/24 03:44:00.008,n,171,2.88,2.16,3.24,15,84.9,1022.92,0,0,0,0,0.035706
2021/06/24 03:45:00.006,n,187,4.68,4.68,5.04,15,84.9,1023.02,0,0,0,0,0.039177
2021/06/24 03:46:00.000,n,152,3.6,3.24,3.96,15,85,1023.02,0,0,0,0,0.035706
2021/06/24 03:47:00.000,n,191,3.96,3.6,3.96,15,85.1,1023.02,0,0,0,0,0.036583
2021/06/24 03:48:00.000,n,164,5.04,4.68,5.4,15,85.1,1023.02,0,0,0,0,0.032196
2021/06/24 03:49:00.000,n,173,3.24,2.88,3.6,15,85.2,1023.02,0,0,0,0,0.040932
2021/06/24 03:50:00.008,n,199,3.96,3.6,3.96,15,85.2,1022.92,0,0,0,0,0.034828
2021/06/24 03:51:00.005,n,146,1.08,0.72,1.8,15,85.3,1022.92,0,0,0,0,0.036583
2021/06/24 03:52:00.002,n,171,2.52,1.8,2.88,15,85.3,1022.92,0,0,0,0,0.036583
2021/06/24 03:53:00.000,n,172,4.32,3.96,4.68,15,85.3,1022.92,0,0,0,0,0.039177
2021/06/24 03:54:00.012,n,174,3.24,2.52,3.96,15,85.2,1022.92,0,0,0,0,0.035706
2021/06/24 03:55:00.000,n,179,2.88,2.16,3.24,15,85.3,1022.92,0,0,0,0,0.035706
2021/06/24 03:56:00.000,n,167,4.68,3.6,5.76,15,85.4,1022.92,0,0,0,0,0.033112
2021/06/24 03:57:00.003,n,202,2.88,2.16,3.6,15,85.5,1022.92,0,0,0,0,0.03746
2021/06/24 03:58:00.000,n,126,1.44,0.36,2.16,15,85.5,1022.92,0,0,0,0,0.039177
2021/06/24 03:59:00.000,n,235,0.72,0.36,1.08,15,85.5,1022.92,0,0,0,0,0.036583
2021/06/24 04:00:00.000,n,51,1.08,0.36,1.44,15,85.6,1022.92,0,0,0,0,0.033989
2021/06/24 04:01:00.008,n,147,3.24,2.88,3.6,15,85.5,1022.92,0,0,0,0,0.035706
2021/06/24 04:02:00.007,n,208,2.52,1.8,2.88,15,85.6,1023.02,0,0,0,0,0.032196
2021/06/24 04:03:00.005,n,261,1.08,0.72,1.08,15,85.5,1023.02,0,0,0,0,0.028763
2021/06/24 04:04:00.000,n,274,0.72,0.36,1.44,15,85.5,1023.12,0,0,0,0,0.034828
