"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/09 00:00:00.001,n,17,8.64,6.84,11.52,17.9,68.3,1012.62,0,0,0,0,0.020866
2021/06/09 00:01:00.000,n,7,10.8,8.28,12.24,17.9,68,1012.62,0,0,0,0,0.019989
2021/06/09 00:02:00.000,n,20,19.8,16.56,24.119998,17.9,68,1012.52,0,0,0,0,0.024338
2021/06/09 00:03:00.000,n,94,2.52,1.08,4.68,17.9,68,1012.52,0,0,0,0,0.026131
2021/06/09 00:04:00.005,n,4,15.12,11.88,17.28,17.9,67.8,1012.52,0,0,0,0,0.024338
2021/06/09 00:05:00.002,n,7,10.8,8.64,12.24,17.9,67.7,1012.52,0,0,0,0,0.026131
2021/06/09 00:06:00.000,n,351,13.32,10.8,14.76,17.9,67.7,1012.42,0,0,0,0,0.025215
2021/06/09 00:07:00.000,n,350,16.56,14.4,18.359998,18,67.6,1012.42,0,0,0,0,0.029564
2021/06/09 00:08:00.010,n,354,6.48,5.76,7.2,18,67.8,1012.42,0,0,0,0,0.020866
2021/06/09 00:09:00.007,n,352,10.08,9,12.6,18,67.8,1012.42,0,0,0,0,0.026131
2021/06/09 00:10:00.000,n,30,3.96,1.8,5.76,17.9,67.8,1012.42,0,0,0,0,0.026131
2021/06/09 00:11:00.000,n,10,6.12,5.4,6.48,17.9,67.7,1012.42,0,0,0,0,0.02697
2021/06/09 00:12:00.000,n,8,8.28,7.56,9.36,17.9,67.7,1012.32,0,0,0,0,0.021782
2021/06/09 00:13:00.000,n,23,16.2,11.16,18,17.9,67.7,1012.32,0,0,0,0,0.020866
2021/06/09 00:14:00.008,n,356,11.52,10.08,12.96,17.9,67.7,1012.32,0,0,0,0,0.024338
2021/06/09 00:15:00.006,n,36,6.48,4.32,9,17.9,67.7,1012.32,0,0,0,0,0.022621
2021/06/09 00:16:00.003,n,0,14.76,12.96,16.919998,17.9,68,1012.32,0,0,0,0,0.01915
2021/06/09 00:17:00.000,n,19,14.4,10.440002,16.919998,17.8,68.1,1012.12,0,0,0,0,0.025215
2021/06/09 00:18:00.014,n,335,8.28,4.68,11.88,17.8,68.6,1012.12,0,0,0,0,0.023499
2021/06/09 00:19:00.000,n,358,10.8,10.08,11.52,17.8,68,1012.12,0,0,0,0,0.023499
2021/06/09 00:20:00.000,n,7,18,16.919998,19.08,17.8,68.1,1012.12,0,0,0,0,0.017395
2021/06/09 00:21:00.000,n,42,5.76,4.68,8.28,17.8,68.2,1012.12,0,0,0,0,0.022621
2021/06/09 00:22:00.004,n,349,9.36,8.28,10.8,17.8,68.3,1012.12,0,0,0,0,0.021782
2021/06/09 00:23:00.001,n,17,8.28,7.56,9.36,17.8,68.6,1012.02,0,0,0,0,0.023499
2021/06/09 00:24:00.000,n,17,6.48,5.04,7.56,17.7,68.5,1012.02,0,0,0,0,0.023499
2021/06/09 00:25:00.010,n,13,15.12,12.6,17.64,17.7,68.7,1012.02,0,0,0,0,0.021782
2021/06/09 00:26:00.008,n,351,11.52,8.64,13.32,17.7,68.6,1012.02,0,0,0,0,0.016518
2021/06/09 00:27:00.005,n,11,12.24,9.72,13.32,17.7,68.6,1012.02,0,0,0,0,0.01915
2021/06/09 00:28:00.000,n,351,11.52,9,13.32,17.7,68.6,1011.92,0,0,0,0,0.024338
2021/06/09 00:29:00.000,n,1,10.08,6.48,11.88,17.7,68.6,1011.92,0,0,0,0,0.021782
2021/06/09 00:30:00.000,n,13,17.64,15.84,19.08,17.7,68.6,1011.92,0,0,0,0,0.017395
2021/06/09 00:31:00.000,n,15,7.92,7.2,8.64,17.8,68.5,1011.82,0,0,0,0,0.029602
2021/06/09 00:32:00.004,n,34,8.28,5.4,10.440002,17.8,68.5,1011.82,0,0,0,0,0.032234
2021/06/09 00:33:00.003,n,281,2.88,0.72,6.84,17.8,68.4,1011.82,0,0,0,0,0.030479
2021/06/09 00:34:00.000,n,45,11.88,9.72,13.68,17.8,68.3,1011.82,0,0,0,0,0.029602
2021/06/09 00:35:00.013,n,344,15.48,9.36,21.599998,17.8,68.3,1011.72,0,0,0,0,0.035667
2021/06/09 00:36:00.010,n,9,12.6,10.8,14.4,17.9,68.2,1011.62,0,0,0,0,0.03746
2021/06/09 00:37:00.000,n,6,10.08,7.92,12.6,17.9,68,1011.62,0,0,0,0,0.033951
2021/06/09 00:38:00.003,n,1,20.519998,16.919998,23.04,17.9,68,1011.42,0,0,0,0,0.029602
2021/06/09 00:39:00.000,n,348,20.16,13.68,23.04,17.9,67.9,1011.52,0,0,0,0,0.032234
2021/06/09 00:40:00.000,n,16,17.28,6.12,26.28,18,67.8,1011.42,0,0,0,0,0.028725
2021/06/09 00:41:00.000,n,23,11.16,6.48,14.4,18,67.7,1011.52,0,0,0,0,0.029602
2021/06/09 00:42:00.007,n,357,21.599998,17.64,27.72,18,67.6,1011.42,0,0,0,0,0.033951
2021/06/09 00:43:00.004,n,14,17.64,15.12,20.519998,18,67.4,1011.32,0,0,0,0,0.032234
2021/06/09 00:44:00.000,n,14,21.599998,19.44,22.68,18.1,67.4,1011.32,0,0,0,0,0.034828
2021/06/09 00:45:00.015,n,349,8.28,6.12,9.72,18.1,67.3,1011.32,0,0,0,0,0.026093
2021/06/09 00:46:00.000,n,25,18.72,14.76,21.96,18.1,67.3,1011.42,0,0,0,0,0.029602
2021/06/09 00:47:00.000,n,11,20.16,14.76,23.759998,18.1,67.3,1011.32,0,0,0,0,0.028725
2021/06/09 00:48:00.000,n,0,15.12,12.96,20.16,18.1,67.3,1011.42,0,0,0,0,0.028725
2021/06/09 00:49:00.005,n,333,18.359998,15.12,19.8,18.1,67.3,1011.42,0,0,0,0,0.033951
2021/06/09 00:50:00.003,n,5,15.84,13.68,19.8,18.1,67.3,1011.42,0,0,0,0,0.034828
2021/06/09 00:51:00.000,n,353,14.04,12.24,15.84,18,67.3,1011.42,0,0,0,0,0.026093
2021/06/09 00:52:00.000,n,34,5.4,2.88,7.56,18,68.5,1011.42,0,0,0,0,0.031319
2021/06/09 00:53:00.012,n,320,9.36,6.84,11.88,18,67.8,1011.42,0,0,0,0,0.033073
2021/06/09 00:54:00.009,n,304,5.04,3.24,9.72,18.1,68.2,1011.42,0,0,0,0,0.025253
2021/06/09 00:55:00.000,n,11,15.84,13.68,18.359998,18,67.4,1011.42,0,0,0,0,0.031319
2021/06/09 00:56:00.002,n,355,17.28,15.84,18.359998,18,67.4,1011.42,0,0,0,0,0.030479
2021/06/09 00:57:00.000,n,350,7.56,5.76,10.8,18,67.4,1011.42,0,0,0,0,0.030479
2021/06/09 00:58:00.000,n,335,9,7.56,10.440002,18,67.9,1011.42,0,0,0,0,0.030479
2021/06/09 00:59:00.000,n,356,6.84,4.32,10.08,18,67.7,1011.42,0,0,0,0,0.026093
2021/06/09 01:00:00.007,n,351,13.68,11.16,16.2,18,67.7,1011.42,0,0,0,0,0.032234
2021/06/09 01:01:00.005,n,305,4.68,3.96,5.76,17.9,67.9,1011.42,0,0,0,0,0.029602
2021/06/09 01:02:00.002,n,15,11.88,7.92,13.32,17.9,68.1,1011.42,0,0,0,0,0.031319
2021/06/09 01:03:00.015,n,345,10.8,9.72,11.88,17.9,68.4,1011.42,0,0,0,0,0.024376
2021/06/09 01:04:00.000,n,300,5.76,3.6,7.92,17.9,68.5,1011.42,0,0,0,0,0.028725
2021/06/09 01:05:00.000,n,34,8.64,3.6,11.52,17.9,68.9,1011.42,0,0,0,0,0.027885
2021/06/09 01:06:00.000,n,358,9.72,8.28,11.88,17.9,68.6,1011.42,0,0,0,0,0.034828
2021/06/09 01:07:00.004,n,340,8.28,5.76,11.52,17.8,68.9,1011.42,0,0,0,0,0.023499
2021/06/09 01:08:00.001,n,335,3.6,1.8,5.76,17.8,68.7,1011.42,0,0,0,0,0.030479
2021/06/09 01:09:00.000,n,293,7.92,5.04,10.08,17.8,71.1,1011.32,0,0,0,0,0.026093
2021/06/09 01:10:00.010,n,344,6.12,5.76,6.48,17.8,69.8,1011.32,0,0,0,0,0.02697
2021/06/09 01:11:00.008,n,316,5.76,4.68,6.84,17.8,72.6,1011.32,0,0,0,0,0.030479
2021/06/09 01:12:00.004,n,7,7.92,3.96,10.8,17.8,69,1011.32,0,0,0,0,0.030479
2021/06/09 01:13:00.000,n,348,12.96,11.88,14.76,17.7,69,1011.22,0,0,0,0,0.032234
2021/06/09 01:14:00.000,n,344,5.76,5.4,6.84,17.7,68.8,1011.22,0,0,0,0,0.028725
2021/06/09 01:15:00.000,n,313,10.440002,7.92,14.76,17.7,69.1,1011.12,0,0,0,0,0.030479
2021/06/09 01:16:00.000,n,3,15.48,12.96,20.880002,17.7,68.8,1011.22,0,0,0,0,0.028725
2021/06/09 01:17:00.007,n,18,7.2,2.88,9.72,17.7,68.9,1011.12,0,0,0,0,0.029602
2021/06/09 01:18:00.004,n,25,15.12,7.56,19.08,17.7,68.8,1011.12,0,0,0,0,0.033073
2021/06/09 01:19:00.001,n,18,12.24,9.72,14.76,17.7,68.7,1011.12,0,0,0,0,0.028725
2021/06/09 01:20:00.000,n,331,7.56,3.96,12.24,17.7,69.4,1011.12,0,0,0,0,0.026093
2021/06/09 01:21:00.011,n,15,14.76,12.24,16.2,17.7,68.7,1011.02,0,0,0,0,0.025253
2021/06/09 01:22:00.000,n,11,9.72,9.36,10.8,17.7,68.5,1011.02,0,0,0,0,0.030479
2021/06/09 01:23:00.000,n,339,3.24,2.52,3.96,17.8,69,1011.12,0,0,0,0,0.025253
2021/06/09 01:24:00.002,n,7,9,7.92,9.36,17.8,68.4,1011.12,0,0,0,0,0.026093
2021/06/09 01:25:00.000,n,315,12.24,7.56,15.48,17.8,70.3,1011.12,0,0,0,0,0.031319
2021/06/09 01:26:00.000,n,357,16.2,14.04,18.359998,17.8,68.4,1011.02,0,0,0,0,0.033951
2021/06/09 01:27:00.009,n,337,9.36,6.48,10.440002,17.9,69.5,1011.02,0,0,0,0,0.027885
2021/06/09 01:28:00.006,n,341,7.2,6.12,7.92,17.9,69.9,1011.02,0,0,0,0,0.02697
2021/06/09 01:29:00.003,n,24,5.4,1.44,11.16,17.9,68.7,1011.02,0,0,0,0,0.025253
2021/06/09 01:30:00.001,n,27,14.04,9.36,18.72,17.9,68,1010.92,0,0,0,0,0.029602
2021/06/09 01:31:00.000,n,7,4.68,4.32,5.4,17.9,69.5,1010.92,0,0,0,0,0.032234
2021/06/09 01:32:00.000,n,278,6.48,5.76,6.84,17.9,68.8,1010.92,0,0,0,0,0.034828
2021/06/09 01:33:00.000,n,10,9.36,8.64,10.440002,17.9,68.2,1010.82,0,0,0,0,0.033951
2021/06/09 01:34:00.005,n,345,16.56,15.48,18.359998,17.8,68.2,1010.72,0,0,0,0,0.034828
2021/06/09 01:35:00.003,n,11,9.36,7.56,10.8,17.8,68.2,1010.72,0,0,0,0,0.031319
2021/06/09 01:36:00.000,n,354,12.96,12.24,14.4,17.8,68.3,1010.72,0,0,0,0,0.029602
2021/06/09 01:37:00.000,n,353,7.56,7.2,8.28,17.7,68.4,1010.62,0,0,0,0,0.027885
2021/06/09 01:38:00.009,n,351,10.440002,8.28,11.88,17.7,68.5,1010.62,0,0,0,0,0.031319
2021/06/09 01:39:00.007,n,6,13.68,11.88,15.12,17.7,68.7,1010.52,0,0,0,0,0.029602
2021/06/09 01:40:00.000,n,331,5.76,4.68,6.48,17.7,68.7,1010.52,0,0,0,0,0.034828
2021/06/09 01:41:00.002,n,30,9.72,1.44,14.76,17.7,68.7,1010.52,0,0,0,0,0.035667
2021/06/09 01:42:00.000,n,355,9,7.56,11.88,17.7,69.3,1010.52,0,0,0,0,0.034828
2021/06/09 01:43:00.000,n,358,10.440002,7.92,11.52,17.7,69.5,1010.62,0,0,0,0,0.03746
2021/06/09 01:44:00.000,n,358,10.8,9.36,12.24,17.7,68.7,1010.62,0,0,0,0,0.029602
2021/06/09 01:45:00.007,n,331,5.04,3.6,8.64,17.7,69.8,1010.62,0,0,0,0,0.030479
2021/06/09 01:46:00.004,n,306,19.08,10.8,23.759998,17.7,69.8,1010.52,0,0,0,0,0.031319
2021/06/09 01:47:00.001,n,33,14.4,11.16,16.56,17.8,69.2,1010.62,0,0,0,0,0.029602
2021/06/09 01:48:00.015,n,4,15.48,11.88,18.359998,17.8,68.7,1010.52,0,0,0,0,0.0383
2021/06/09 01:49:00.000,n,3,8.28,5.76,10.440002,17.8,69,1010.52,0,0,0,0,0.030479
2021/06/09 01:50:00.000,n,338,8.28,7.2,9.72,17.8,68.5,1010.52,0,0,0,0,0.033073
2021/06/09 01:51:00.000,n,353,9.72,8.28,11.16,17.7,68.6,1010.52,0,0,0,0,0.030479
2021/06/09 01:52:00.004,n,344,6.48,3.96,8.64,17.7,69.1,1010.52,0,0,0,0,0.033951
2021/06/09 01:53:00.002,n,358,6.48,5.4,7.56,17.7,69.1,1010.52,0,0,0,0,0.027885
2021/06/09 01:54:00.000,n,342,8.64,6.84,10.440002,17.7,70.2,1010.62,0,0,0,0,0.032234
2021/06/09 01:55:00.012,n,16,8.64,6.48,10.08,17.7,69.2,1010.72,0,0,0,0,0.030479
2021/06/09 01:56:00.009,n,14,10.440002,9.36,12.6,17.7,69.2,1010.72,0,0,0,0,0.027885
2021/06/09 01:57:00.006,n,11,7.56,5.04,10.08,17.6,69.2,1010.72,0,0,0,0,0.034828
2021/06/09 01:58:00.000,n,334,12.24,9.36,14.4,17.6,69.4,1010.72,0,0,0,0,0.033073
2021/06/09 01:59:00.001,n,353,10.440002,9,13.32,17.6,69.1,1010.72,0,0,0,0,0.029602
2021/06/09 02:00:00.000,n,0,9,7.56,9.72,17.6,69.2,1010.72,0,0,0,0,0.032234
2021/06/09 02:01:00.000,n,348,20.519998,19.44,21.599998,17.6,69.3,1010.62,0,0,0,0,0.028725
2021/06/09 02:02:00.008,n,6,13.32,12.6,13.68,17.6,69.3,1010.72,0,0,0,0,0.027885
2021/06/09 02:03:00.005,n,1,12.6,10.08,14.4,17.5,69.4,1010.72,0,0,0,0,0.023499
2021/06/09 02:04:00.002,n,338,10.8,8.28,12.24,17.5,69.6,1010.72,0,0,0,0,0.030479
2021/06/09 02:05:00.000,n,358,6.84,6.12,7.56,17.5,69.6,1010.72,0,0,0,0,0.030479
2021/06/09 02:06:00.014,n,24,5.4,3.6,6.12,17.5,69.6,1010.72,0,0,0,0,0.02697
2021/06/09 02:07:00.000,n,9,10.440002,8.28,13.68,17.5,69.7,1010.82,0,0,0,0,0.033951
2021/06/09 02:08:00.000,n,320,9.72,7.2,12.6,17.5,69.9,1010.82,0,0,0,0,0.027885
2021/06/09 02:09:00.000,n,358,10.08,8.64,11.52,17.5,69.8,1010.82,0,0,0,0,0.02697
2021/06/09 02:10:00.004,n,8,10.8,8.64,12.6,17.4,70.2,1010.82,0,0,0,0,0.028725
2021/06/09 02:11:00.001,n,352,7.92,5.4,9.72,17.4,70.6,1010.82,0,0,0,0,0.031319
2021/06/09 02:12:00.000,n,347,7.92,7.2,8.28,17.4,70.4,1010.82,0,0,0,0,0.028725
2021/06/09 02:13:00.011,n,17,3.6,2.16,4.68,17.4,70.3,1010.92,0,0,0,0,0.030479
2021/06/09 02:14:00.008,n,11,4.32,1.8,7.2,17.4,71.1,1010.92,0,0,0,0,0.028725
2021/06/09 02:15:00.005,n,349,3.96,2.16,4.68,17.4,71.2,1010.92,0,0,0,0,0.031319
2021/06/09 02:16:00.000,n,342,6.12,3.96,7.2,17.4,71.4,1010.92,0,0,0,0,0.029602
2021/06/09 02:17:00.000,n,347,5.04,4.32,5.76,17.4,71.5,1011.02,0,0,0,0,0.030479
2021/06/09 02:18:00.000,n,302,6.48,5.76,8.28,17.4,71.8,1011.02,0,0,0,0,0.025253
2021/06/09 02:19:00.000,n,33,6.12,4.32,9.36,17.4,70.6,1010.92,0,0,0,0,0.02697
2021/06/09 02:20:00.007,n,0,11.88,10.440002,13.32,17.3,70.4,1010.92,0,0,0,0,0.02697
2021/06/09 02:21:00.004,n,1,13.32,11.16,15.84,17.3,70.3,1010.92,0,0,0,0,0.029602
2021/06/09 02:22:00.001,n,338,8.64,6.12,9.72,17.3,70.4,1010.92,0,0,0,0,0.027885
2021/06/09 02:23:00.014,n,76,5.76,1.44,8.28,17.3,70.4,1010.82,0,0,0,0,0.029602
2021/06/09 02:24:00.010,n,34,6.12,4.32,9.72,17.3,70.5,1010.82,0,0,0,0,0.030479
2021/06/09 02:25:00.000,n,27,11.52,8.28,15.12,17.3,70.5,1010.72,0,0,0,0,0.034828
2021/06/09 02:26:00.000,n,23,13.68,12.24,15.48,17.3,70.4,1010.72,0,0,0,0,0.029602
2021/06/09 02:27:00.001,n,14,18,15.12,20.519998,17.3,70.5,1010.62,0,0,0,0,0.030479
2021/06/09 02:28:00.000,n,23,5.76,5.76,6.84,17.3,70.3,1010.62,0,0,0,0,0.030479
2021/06/09 02:29:00.000,n,335,4.32,2.52,7.2,17.3,70.4,1010.62,0,0,0,0,0.024376
2021/06/09 02:30:00.008,n,6,19.8,16.56,23.04,17.3,70.4,1010.72,0,0,0,0,0.029602
2021/06/09 02:31:00.005,n,19,5.76,1.8,9.36,17.3,70.4,1010.72,0,0,0,0,0.028725
2021/06/09 02:32:00.001,n,21,11.88,9.72,12.96,17.3,70.4,1010.62,0,0,0,0,0.027885
2021/06/09 02:33:00.015,n,9,7.92,7.2,8.64,17.3,70.4,1010.62,0,0,0,0,0.02697
2021/06/09 02:34:00.000,n,35,14.76,10.8,18.359998,17.4,70.4,1010.62,0,0,0,0,0.030479
2021/06/09 02:35:00.000,n,338,7.56,5.04,10.08,17.4,70.6,1010.62,0,0,0,0,0.027885
2021/06/09 02:36:00.000,n,1,13.68,12.24,14.76,17.4,70.5,1010.52,0,0,0,0,0.028725
2021/06/09 02:37:00.003,n,37,13.32,2.16,17.28,17.4,70.3,1010.52,0,0,0,0,0.022621
2021/06/09 02:38:00.001,n,4,12.6,10.08,15.84,17.5,70.2,1010.62,0,0,0,0,0.022621
2021/06/09 02:39:00.000,n,51,4.68,3.24,6.48,17.5,70.1,1010.62,0,0,0,0,0.029602
2021/06/09 02:40:00.010,n,5,9.72,7.92,13.68,17.6,69.9,1010.52,0,0,0,0,0.030479
2021/06/09 02:41:00.008,n,41,6.48,4.68,8.28,17.6,69.8,1010.52,0,0,0,0,0.022621
2021/06/09 02:42:00.005,n,1,17.28,11.16,21.96,17.7,69.7,1010.42,0,0,0,0,0.030479
2021/06/09 02:43:00.000,n,22,14.76,11.88,18,17.7,69.6,1010.32,0,0,0,0,0.023499
2021/06/09 02:44:00.000,n,30,15.48,5.4,17.64,17.8,69.5,1010.32,0,0,0,0,0.026093
2021/06/09 02:45:00.000,n,348,7.92,1.08,14.04,17.8,69.2,1010.32,0,0,0,0,0.028725
2021/06/09 02:46:00.000,n,12,22.68,19.8,26.28,17.8,69.4,1010.32,0,0,0,0,0.028725
2021/06/09 02:47:00.000,n,351,15.48,13.68,16.56,17.9,69.1,1010.42,0,0,0,0,0.026093
2021/06/09 02:48:00.006,n,10,20.519998,18.72,22.319998,17.9,69.1,1010.32,0,0,0,0,0.022621
2021/06/09 02:49:00.003,n,342,24.48,20.519998,26.28,17.9,69.2,1010.32,0,0,0,0,0.024376
2021/06/09 02:50:00.000,n,341,17.28,15.48,18.72,17.9,69,1010.42,0,0,0,0,0.028725
2021/06/09 02:51:00.014,n,16,21.24,16.919998,25.199998,18,68.9,1010.32,0,0,0,0,0.024376
2021/06/09 02:52:00.000,n,6,23.759998,23.4,24.48,17.9,69.1,1010.32,0,0,0,0,0.02697
2021/06/09 02:53:00.000,n,11,12.24,10.08,15.12,18,69.1,1010.42,0,0,0,0,0.035706
2021/06/09 02:54:00.002,n,17,16.919998,15.48,19.8,18,68.9,1010.42,0,0,0,0,0.033112
2021/06/09 02:55:00.000,n,81,5.04,0.72,7.56,18,68.9,1010.32,0,0,0,0,0.028763
2021/06/09 02:56:00.000,n,6,19.8,16.2,26.64,18,69,1010.32,0,0,0,0,0.036583
2021/06/09 02:57:00.010,n,33,15.12,13.68,16.2,18,68.9,1010.42,0,0,0,0,0.033951
2021/06/09 02:58:00.007,n,3,15.12,12.96,16.2,17.9,69,1010.42,0,0,0,0,0.032234
2021/06/09 02:59:00.005,n,347,11.88,8.28,19.44,17.9,69,1010.32,0,0,0,0,0.027885
2021/06/09 03:00:00.002,n,4,9.72,5.76,12.24,17.9,69.2,1010.32,0,0,0,0,0.031357
2021/06/09 03:01:00.000,n,17,11.52,6.84,15.48,17.9,69.3,1010.32,0,0,0,0,0.032234
2021/06/09 03:02:00.000,n,27,7.92,3.24,16.2,17.9,69.3,1010.22,0,0,0,0,0.031357
2021/06/09 03:03:00.000,n,15,9.72,7.2,11.88,17.9,69.4,1010.22,0,0,0,0,0.032234
2021/06/09 03:04:00.006,n,16,8.64,6.12,10.08,17.9,69.4,1010.12,0,0,0,0,0.035706
2021/06/09 03:05:00.005,n,12,20.16,18.359998,20.880002,17.8,69.6,1010.02,0,0,0,0,0.035706
2021/06/09 03:06:00.001,n,8,16.2,14.4,21.24,17.8,69.7,1010.02,0,0,0,0,0.034828
2021/06/09 03:07:00.000,n,0,12.6,12.24,12.96,17.8,69.7,1010.12,0,0,0,0,0.029602
2021/06/09 03:08:00.011,n,302,6.12,4.68,8.64,17.8,69.8,1010.12,0,0,0,0,0.028763
2021/06/09 03:09:00.009,n,14,7.92,3.24,10.8,17.8,69.8,1010.12,0,0,0,0,0.032234
2021/06/09 03:10:00.000,n,33,11.52,9,14.76,17.8,69.9,1010.12,0,0,0,0,0.038338
2021/06/09 03:11:00.002,n,15,12.96,11.16,15.48,17.8,69.9,1010.02,0,0,0,0,0.032234
2021/06/09 03:12:00.000,n,17,9,7.2,11.16,17.8,69.9,1010.02,0,0,0,0,0.032234
2021/06/09 03:13:00.000,n,5,10.8,9.36,12.24,17.8,70,1010.02,0,0,0,0,0.029602
2021/06/09 03:14:00.000,n,35,13.32,12.24,14.04,17.8,70,1010.02,0,0,0,0,0.035706
2021/06/09 03:15:00.006,n,49,10.8,2.88,14.4,17.8,70.1,1010.02,0,0,0,0,0.033112
2021/06/09 03:16:00.003,n,25,16.2,14.4,18.359998,17.8,70.1,1009.92,0,0,0,0,0.039177
2021/06/09 03:17:00.000,n,8,19.08,17.28,22.68,17.8,70.2,1009.92,0,0,0,0,0.039177
2021/06/09 03:18:00.014,n,42,10.440002,5.4,15.12,17.8,70.1,1010.02,0,0,0,0,0.03746
2021/06/09 03:19:00.000,n,22,15.84,14.76,16.56,17.8,70.2,1010.02,0,0,0,0,0.041809
2021/06/09 03:20:00.000,n,30,10.440002,9.36,11.52,17.8,70.2,1010.02,0,0,0,0,0.040054
2021/06/09 03:21:00.000,n,353,11.16,10.08,13.32,17.8,70.2,1010.02,0,0,0,0,0.036583
2021/06/09 03:22:00.004,n,15,4.68,1.8,7.92,17.8,70.3,1010.02,0,0,0,0,0.041809
2021/06/09 03:23:00.001,n,23,11.16,5.4,15.12,17.8,70.3,1010.02,0,0,0,0,0.038338
2021/06/09 03:24:00.000,n,30,3.6,1.8,6.84,17.8,70.4,1010.02,0,0,0,0,0.040054
2021/06/09 03:25:00.011,n,32,11.16,10.440002,11.88,17.8,70.4,1010.02,0,0,0,0,0.040054
2021/06/09 03:26:00.008,n,18,14.76,10.440002,21.24,17.8,70.5,1010.02,0,0,0,0,0.042686
2021/06/09 03:27:00.005,n,356,15.48,13.32,18.359998,17.7,70.5,1009.92,0,0,0,0,0.041809
2021/06/09 03:28:00.000,n,30,14.76,13.32,16.2,17.7,70.5,1010.02,0,0,0,0,0.044403
2021/06/09 03:29:00.000,n,37,16.2,12.24,18.359998,17.7,70.5,1010.02,0,0,0,0,0.040054
2021/06/09 03:30:00.000,n,27,14.04,12.24,16.919998,17.7,70.6,1010.02,0,0,0,0,0.041809
2021/06/09 03:31:00.000,n,1,11.16,9,12.6,17.7,70.7,1010.02,0,0,0,0,0.042686
2021/06/09 03:32:00.008,n,25,12.96,12.24,14.4,17.7,70.8,1010.02,0,0,0,0,0.043526
2021/06/09 03:33:00.005,n,28,15.84,9.72,19.44,17.7,70.9,1009.92,0,0,0,0,0.040932
2021/06/09 03:34:00.003,n,19,10.08,3.24,13.32,17.6,71,1009.92,0,0,0,0,0.041809
2021/06/09 03:35:00.000,n,8,15.12,12.96,15.84,17.6,71,1009.92,0,0,0,0,0.045319
2021/06/09 03:36:00.011,n,4,14.04,12.96,14.76,17.6,71.1,1009.92,0,0,0,0,0.040932
2021/06/09 03:37:00.000,n,16,11.16,7.2,16.2,17.6,71.2,1009.72,0,0,0,0,0.041809
2021/06/09 03:38:00.000,n,357,11.16,7.56,12.96,17.6,71.3,1009.72,0,0,0,0,0.047035
2021/06/09 03:39:00.000,n,337,4.68,3.24,7.56,17.6,71.4,1009.72,0,0,0,0,0.044403
2021/06/09 03:40:00.004,n,51,12.6,8.28,20.880002,17.6,71.5,1009.62,0,0,0,0,0.042686
2021/06/09 03:41:00.001,n,350,22.319998,18.359998,27,17.5,71.5,1009.62,0,0,0,0,0.040932
2021/06/09 03:42:00.000,n,20,10.8,10.08,12.24,17.5,71.5,1009.72,0,0,0,0,0.045319
2021/06/09 03:43:00.010,n,12,16.919998,13.68,20.880002,17.6,71.6,1009.62,0,0,0,0,0.042686
2021/06/09 03:44:00.007,n,13,5.04,0.36,7.92,17.6,71.6,1009.62,0,0,0,0,0.042686
2021/06/09 03:45:00.004,n,7,10.08,9.36,10.8,17.6,71.6,1009.72,0,0,0,0,0.045319
2021/06/09 03:46:00.001,n,8,12.6,10.8,13.68,17.6,71.6,1009.72,0,0,0,0,0.043526
2021/06/09 03:47:00.000,n,20,6.48,6.12,7.92,17.6,71.6,1009.62,0,0,0,0,0.039177
2021/06/09 03:48:00.000,n,18,16.919998,15.48,18,17.6,71.6,1009.62,0,0,0,0,0.041809
2021/06/09 03:49:00.000,n,343,16.2,14.76,17.28,17.6,71.7,1009.52,0,0,0,0,0.040932
2021/06/09 03:50:00.007,n,40,12.6,9.36,16.56,17.6,71.6,1009.52,0,0,0,0,0.041809
2021/06/09 03:51:00.004,n,351,12.96,11.88,14.76,17.6,71.6,1009.52,0,0,0,0,0.047913
2021/06/09 03:52:00.001,n,34,15.84,6.12,19.8,17.7,71.6,1009.42,0,0,0,0,0.043526
2021/06/09 03:53:00.000,n,38,12.6,6.48,16.2,17.7,71.5,1009.42,0,0,0,0,0.045319
2021/06/09 03:54:00.011,n,84,3.6,0.72,9.72,17.7,71.7,1009.42,0,0,0,0,0.047035
2021/06/09 03:55:00.000,n,30,7.92,6.84,9.72,17.7,71.6,1009.42,0,0,0,0,0.047913
2021/06/09 03:56:00.000,n,21,16.56,13.68,18,17.7,71.7,1009.42,0,0,0,0,0.040054
2021/06/09 03:57:00.002,n,2,25.919998,24.84,27.72,17.7,71.9,1009.32,0,0,0,0,0.040932
2021/06/09 03:58:00.000,n,20,9.72,7.92,11.52,17.7,71.7,1009.32,0,0,0,0,0.045319
2021/06/09 03:59:00.000,n,34,16.56,10.440002,20.16,17.7,71.8,1009.32,0,0,0,0,0.042686
2021/06/09 04:00:00.010,n,4,17.64,7.2,25.199998,17.7,71.8,1009.22,0,0,0,0,0.041809
2021/06/09 04:01:00.007,n,15,12.24,4.68,18.72,17.7,71.7,1009.22,0,0,0,0,0.040932
2021/06/09 04:02:00.004,n,11,29.16,24.119998,32.039998,17.7,72.1,1009.02,0,0,0,0,0.043526
