"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/26 00:00:00.002,n,236,1.8,1.8,2.16,17.7,83,1019.52,0,0,0,0,0.029602
2021/06/26 00:01:00.000,n,271,2.16,1.8,2.52,17.6,82.9,1019.62,0,0,0,0,0.031357
2021/06/26 00:02:00.000,n,301,2.52,1.8,3.24,17.6,83.1,1019.62,0,0,0,0,0.034828
2021/06/26 00:03:00.000,n,263,4.32,3.96,4.68,17.6,83.3,1019.72,0,0,0,0,0.035706
2021/06/26 00:04:00.006,n,262,4.32,3.96,5.04,17.7,83.1,1019.72,0,0,0,0,0.040054
2021/06/26 00:05:00.004,n,249,2.88,2.16,2.88,17.6,82.9,1019.72,0,0,0,0,0.039177
2021/06/26 00:06:00.001,n,240,3.6,3.24,3.96,17.6,82.9,1019.72,0,0,0,0,0.040054
2021/06/26 00:07:00.000,n,270,5.04,4.68,5.04,17.6,82.8,1019.72,0,0,0,0,0.033989
2021/06/26 00:08:00.012,n,261,4.32,3.6,4.68,17.6,82.8,1019.72,0,0,0,0,0.037422
2021/06/26 00:09:00.010,n,247,3.96,3.6,3.96,17.6,82.9,1019.62,0,0,0,0,0.034828
2021/06/26 00:10:00.000,n,251,2.88,2.52,3.24,17.6,82.9,1019.62,0,0,0,0,0.031357
2021/06/26 00:11:00.002,n,250,1.8,1.8,2.16,17.6,82.9,1019.72,0,0,0,0,0.039177
2021/06/26 00:12:00.000,n,264,1.44,1.08,1.44,17.5,83,1019.72,0,0,0,0,0.038338
2021/06/26 00:13:00.000,n,256,2.16,1.8,2.52,17.5,83,1019.72,0,0,0,0,0.040932
2021/06/26 00:14:00.000,n,254,2.52,2.52,2.88,17.5,83,1019.72,0,0,0,0,0.032196
2021/06/26 00:15:00.007,n,177,2.16,1.44,2.52,17.5,83.2,1019.62,0,0,0,0,0.036583
2021/06/26 00:16:00.004,n,169,2.52,2.52,2.88,17.5,83.3,1019.62,0,0,0,0,0.036583
2021/06/26 00:17:00.002,n,196,2.52,2.52,3.24,17.6,83.2,1019.62,0,0,0,0,0.033073
2021/06/26 00:18:00.015,n,192,2.88,2.52,3.24,17.6,83.1,1019.62,0,0,0,0,0.037422
2021/06/26 00:19:00.000,n,228,3.6,2.88,3.6,17.5,83.1,1019.62,0,0,0,0,0.033073
2021/06/26 00:20:00.000,n,237,3.6,2.88,3.96,17.5,83.2,1019.62,0,0,0,0,0.032196
2021/06/26 00:21:00.000,n,199,3.96,3.6,3.96,17.5,83.1,1019.62,0,0,0,0,0.035706
2021/06/26 00:22:00.006,n,242,2.16,2.16,2.88,17.5,83.1,1019.62,0,0,0,0,0.031357
2021/06/26 00:23:00.003,n,246,1.44,1.08,1.8,17.5,83.1,1019.52,0,0,0,0,0.033073
2021/06/26 00:24:00.000,n,243,2.52,2.16,3.24,17.5,83,1019.52,0,0,0,0,0.035706
2021/06/26 00:25:00.000,n,197,1.44,1.08,1.8,17.5,83.1,1019.42,0,0,0,0,0.034828
2021/06/26 00:26:00.011,n,224,1.44,0.72,1.8,17.5,83.1,1019.42,0,0,0,0,0.032196
2021/06/26 00:27:00.008,n,240,3.24,2.88,3.24,17.5,83.1,1019.52,0,0,0,0,0.037422
2021/06/26 00:28:00.000,n,266,2.16,2.16,2.52,17.5,83.1,1019.52,0,0,0,0,0.035706
2021/06/26 00:29:00.002,n,287,3.24,2.88,3.6,17.5,83.3,1019.62,0,0,0,0,0.035706
2021/06/26 00:30:00.000,n,275,3.24,2.52,3.96,17.5,83.3,1019.72,0,0,0,0,0.033989
2021/06/26 00:31:00.000,n,271,3.96,3.6,3.96,17.5,83,1019.82,0,0,0,0,0.036583
2021/06/26 00:32:00.000,n,272,3.24,2.88,3.6,17.5,83.1,1019.92,0,0,0,0,0.038338
2021/06/26 00:33:00.006,n,265,2.88,2.16,3.24,17.5,83.1,1019.92,0,0,0,0,0.036583
2021/06/26 00:34:00.004,n,268,2.52,1.08,3.24,17.6,83.1,1019.92,0,0,0,0,0.034828
2021/06/26 00:35:00.000,n,348,0.72,0.36,1.08,17.6,83,1019.92,0,0,0,0,0.038338
2021/06/26 00:36:00.014,n,293,0.36,0.36,0.72,17.6,83,1019.92,0,0,0,0,0.034828
2021/06/26 00:37:00.000,n,36,2.52,2.52,2.88,17.6,83.2,1019.92,0,0,0,0,0.033073
2021/06/26 00:38:00.000,n,22,2.16,1.08,2.88,17.6,83.5,1019.92,0,0,0,0,0.032196
2021/06/26 00:39:00.000,n,62,1.8,1.44,2.16,17.6,83.7,1019.82,0,0,0,0,0.031357
2021/06/26 00:40:00.004,n,44,0.36,0.36,1.08,17.6,83.7,1019.82,0,0,0,0,0.033073
2021/06/26 00:41:00.000,n,113,1.44,1.44,1.8,17.6,83.7,1019.82,0,0,0,0,0.035706
2021/06/26 00:42:00.000,n,82,0.72,0.72,1.08,17.5,83.8,1019.82,0,0,0,0,0.035706
2021/06/26 00:43:00.012,n,200,1.44,1.44,2.16,17.5,83.8,1019.82,0,0,0,0,0.035706
2021/06/26 00:44:00.009,n,129,0.36,0.36,0.36,17.5,84,1019.82,0,0,0,0,0.037422
2021/06/26 00:45:00.006,n,101,1.44,1.08,1.44,17.5,84,1019.72,0,0,0,0,0.036583
2021/06/26 00:46:00.000,n,94,0,0,0.36,17.5,84.1,1019.62,0,0,0,0,0.033073
2021/06/26 00:47:00.002,n,216,0.36,0,0.36,17.4,84.1,1019.62,0,0,0,0,0.035706
2021/06/26 00:48:00.000,n,292,0.36,0.36,0.72,17.4,84.1,1019.62,0,0,0,0,0.037422
2021/06/26 00:49:00.000,n,42,0.36,0.36,0.36,17.4,84.1,1019.72,0,0,0,0,0.033073
2021/06/26 00:50:00.000,n,39,1.44,1.08,1.8,17.4,84.4,1019.72,0,0,0,0,0.033073
2021/06/26 00:51:00.006,n,302,1.08,0.72,1.44,17.4,84.5,1019.72,0,0,0,0,0.035706
2021/06/26 00:52:00.003,n,233,1.08,0.72,1.08,17.4,84.4,1019.72,0,0,0,0,0.029602
2021/06/26 00:53:00.000,n,70,1.08,1.08,1.08,17.4,84.4,1019.72,0,0,0,0,0.030479
2021/06/26 00:54:00.013,n,140,0.72,0.72,0.72,17.4,84.5,1019.72,0,0,0,0,0.035706
2021/06/26 00:55:00.000,n,107,1.44,1.08,1.44,17.4,84.4,1019.72,0,0,0,0,0.034828
2021/06/26 00:56:00.000,n,76,1.44,1.08,1.44,17.4,84.4,1019.72,0,0,0,0,0.034828
2021/06/26 00:57:00.004,n,138,0.72,0.72,0.72,17.4,84.4,1019.62,0,0,0,0,0.037422
2021/06/26 00:58:00.002,n,116,0.72,0.72,1.08,17.4,84.3,1019.62,0,0,0,0,0.038338
2021/06/26 00:59:00.000,n,115,1.08,0.72,1.44,17.4,84.3,1019.62,0,0,0,0,0.038338
2021/06/26 01:00:00.000,n,116,0.72,0.72,1.08,17.3,84.2,1019.52,0,0,0,0,0.036583
2021/06/26 01:01:00.009,n,83,1.8,1.8,2.16,17.3,84.4,1019.42,0,0,0,0,0.033073
2021/06/26 01:02:00.007,n,81,1.8,1.44,2.16,17.4,84.6,1019.42,0,0,0,0,0.032196
2021/06/26 01:03:00.006,n,70,1.44,1.08,1.8,17.4,84.6,1019.42,0,0,0,0,0.030479
2021/06/26 01:04:00.000,n,108,1.8,1.44,1.8,17.4,84.5,1019.52,0,0,0,0,0.034828
2021/06/26 01:05:00.000,n,83,1.44,1.08,1.8,17.4,84.4,1019.52,0,0,0,0,0.034828
2021/06/26 01:06:00.000,n,149,1.08,0.72,1.44,17.3,84.4,1019.62,0,0,0,0,0.038338
2021/06/26 01:07:00.000,n,259,0,0,0.36,17.3,84.4,1019.62,0,0,0,0,0.035706
2021/06/26 01:08:00.008,n,358,1.08,1.08,1.08,17.3,84.5,1019.72,0,0,0,0,0.038338
2021/06/26 01:09:00.005,n,37,0.72,0.72,1.08,17.3,84.7,1019.72,0,0,0,0,0.038338
2021/06/26 01:10:00.002,n,50,1.44,1.08,1.44,17.3,84.8,1019.72,0,0,0,0,0.036583
2021/06/26 01:11:00.000,n,46,1.44,1.44,1.8,17.3,84.9,1019.72,0,0,0,0,0.038338
2021/06/26 01:12:00.014,n,65,1.8,1.44,1.8,17.3,84.8,1019.72,0,0,0,0,0.033073
2021/06/26 01:13:00.000,n,64,1.08,0.36,1.44,17.3,84.8,1019.62,0,0,0,0,0.039177
2021/06/26 01:14:00.000,n,48,1.44,1.08,1.8,17.3,84.9,1019.62,0,0,0,0,0.036583
2021/06/26 01:15:00.000,n,56,2.16,2.16,2.52,17.3,84.9,1019.62,0,0,0,0,0.031357
2021/06/26 01:16:00.004,n,61,2.16,2.16,2.16,17.3,84.8,1019.62,0,0,0,0,0.032196
2021/06/26 01:17:00.002,n,58,2.16,1.8,2.52,17.3,84.8,1019.62,0,0,0,0,0.035706
2021/06/26 01:18:00.000,n,71,1.08,1.08,1.44,17.3,84.9,1019.62,0,0,0,0,0.039177
2021/06/26 01:19:00.011,n,79,1.08,0.36,1.8,17.3,85,1019.62,0,0,0,0,0.037422
2021/06/26 01:20:00.008,n,67,2.16,1.8,2.52,17.3,85,1019.52,0,0,0,0,0.035706
2021/06/26 01:21:00.005,n,75,2.16,1.8,2.16,17.3,85,1019.52,0,0,0,0,0.037422
2021/06/26 01:22:00.000,n,66,1.08,1.08,1.8,17.3,85,1019.42,0,0,0,0,0.037422
2021/06/26 01:23:00.000,n,107,1.8,1.8,1.8,17.3,85,1019.42,0,0,0,0,0.037422
2021/06/26 01:24:00.000,n,110,1.44,1.44,1.8,17.2,84.9,1019.42,0,0,0,0,0.036583
2021/06/26 01:25:00.000,n,55,2.52,1.8,2.88,17.2,85,1019.42,0,0,0,0,0.038338
2021/06/26 01:26:00.006,n,65,2.16,2.16,2.52,17.2,85,1019.42,0,0,0,0,0.037422
2021/06/26 01:27:00.003,n,70,1.8,1.44,2.16,17.2,85,1019.42,0,0,0,0,0.034828
2021/06/26 01:28:00.001,n,41,1.8,1.44,2.16,17.2,84.9,1019.42,0,0,0,0,0.035706
2021/06/26 01:29:00.013,n,50,1.8,1.44,2.16,17.2,85,1019.42,0,0,0,0,0.034828
2021/06/26 01:30:00.011,n,55,1.08,0.36,2.16,17.2,85.2,1019.42,0,0,0,0,0.035706
2021/06/26 01:31:00.000,n,30,2.16,1.44,2.52,17.3,85.1,1019.42,0,0,0,0,0.029602
2021/06/26 01:32:00.000,n,39,2.16,2.16,2.52,17.3,85,1019.42,0,0,0,0,0.031357
2021/06/26 01:33:00.001,n,30,2.16,1.08,2.52,17.3,84.9,1019.42,0,0,0,0,0.033989
2021/06/26 01:34:00.000,n,68,0.72,0,1.08,17.3,85,1019.42,0,0,0,0,0.031357
2021/06/26 01:35:00.000,n,48,2.16,2.16,2.16,17.3,84.8,1019.32,0,0,0,0,0.034828
2021/06/26 01:36:00.009,n,42,1.8,1.8,2.16,17.2,84.8,1019.32,0,0,0,0,0.032196
2021/06/26 01:37:00.006,n,40,1.8,1.8,2.16,17.2,84.7,1019.32,0,0,0,0,0.028763
2021/06/26 01:38:00.003,n,20,1.8,1.44,1.8,17.2,84.7,1019.32,0,0,0,0,0.033073
2021/06/26 01:39:00.001,n,53,0.36,0,0.72,17.2,84.9,1019.32,0,0,0,0,0.026131
2021/06/26 01:40:00.000,n,36,2.52,2.52,2.52,17.2,84.7,1019.42,0,0,0,0,0.032196
2021/06/26 01:41:00.000,n,293,1.8,1.08,2.52,17.2,84.8,1019.42,0,0,0,0,0.034828
2021/06/26 01:42:00.000,n,12,1.8,1.44,1.8,17.2,84.8,1019.42,0,0,0,0,0.035706
2021/06/26 01:43:00.006,n,56,1.44,1.08,1.8,17.3,84.8,1019.32,0,0,0,0,0.032196
2021/06/26 01:44:00.004,n,21,2.16,1.8,2.52,17.3,84.7,1019.32,0,0,0,0,0.030479
2021/06/26 01:45:00.000,n,210,0.36,0.36,0.72,17.3,84.6,1019.32,0,0,0,0,0.032196
2021/06/26 01:46:00.000,n,221,0.72,0.72,0.72,17.3,84.5,1019.32,0,0,0,0,0.033073
2021/06/26 01:47:00.012,n,240,1.44,1.08,1.8,17.3,84.5,1019.32,0,0,0,0,0.027008
2021/06/26 01:48:00.009,n,176,0.36,0.36,0.72,17.3,84.4,1019.32,0,0,0,0,0.027008
2021/06/26 01:49:00.000,n,44,1.44,0.72,1.8,17.3,84.6,1019.32,0,0,0,0,0.029602
2021/06/26 01:50:00.003,n,330,0.72,0.36,0.72,17.3,84.5,1019.32,0,0,0,0,0.030479
2021/06/26 01:51:00.000,n,329,1.08,0.72,1.08,17.3,84.4,1019.32,0,0,0,0,0.033989
2021/06/26 01:52:00.000,n,68,1.8,1.08,2.16,17.3,84.6,1019.42,0,0,0,0,0.031357
2021/06/26 01:53:00.000,n,338,0.72,0.36,1.44,17.3,84.6,1019.42,0,0,0,0,0.027847
2021/06/26 01:54:00.008,n,28,2.16,1.44,2.52,17.3,84.4,1019.62,0,0,0,0,0.026131
2021/06/26 01:55:00.005,n,211,0.36,0.36,0.72,17.3,84.3,1019.62,0,0,0,0,0.027008
2021/06/26 01:56:00.002,n,259,0.72,0.72,1.08,17.3,84.3,1019.62,0,0,0,0,0.028763
2021/06/26 01:57:00.015,n,293,1.08,0.72,1.44,17.2,84.4,1019.52,0,0,0,0,0.026131
2021/06/26 01:58:00.000,n,109,0.72,0.72,1.08,17.2,84.5,1019.52,0,0,0,0,0.032196
2021/06/26 01:59:00.000,n,56,1.44,1.44,1.44,17.2,84.5,1019.52,0,0,0,0,0.029602
2021/06/26 02:00:00.000,n,53,2.16,1.8,2.52,17.2,84.6,1019.52,0,0,0,0,0.030479
2021/06/26 02:01:00.006,n,53,1.8,1.8,2.16,17.2,84.6,1019.42,0,0,0,0,0.026131
2021/06/26 02:02:00.003,n,53,1.08,0.72,1.44,17.2,84.7,1019.42,0,0,0,0,0.033073
2021/06/26 02:03:00.001,n,227,1.44,1.44,1.8,17.2,84.8,1019.42,0,0,0,0,0.027847
2021/06/26 02:04:00.000,n,215,1.8,1.44,2.16,17.1,84.8,1019.42,0,0,0,0,0.031357
2021/06/26 02:05:00.012,n,214,2.16,1.8,2.16,17.1,84.8,1019.42,0,0,0,0,0.032196
2021/06/26 02:06:00.009,n,255,2.16,1.8,2.52,17.1,84.9,1019.52,0,0,0,0,0.029602
2021/06/26 02:07:00.000,n,244,2.88,2.16,3.24,17.1,84.9,1019.42,0,0,0,0,0.026131
2021/06/26 02:08:00.002,n,263,2.52,2.16,2.52,17.1,85,1019.42,0,0,0,0,0.027847
2021/06/26 02:09:00.000,n,257,4.32,3.96,4.32,17.1,85,1019.42,0,0,0,0,0.027008
2021/06/26 02:10:00.000,n,254,3.6,3.24,3.6,17.1,85,1019.42,0,0,0,0,0.027847
2021/06/26 02:11:00.000,n,297,2.16,1.8,2.52,17.1,85,1019.42,0,0,0,0,0.024414
2021/06/26 02:12:00.006,n,308,0.72,0.72,1.08,17.1,85.1,1019.52,0,0,0,0,0.035706
2021/06/26 02:13:00.003,n,28,1.8,1.44,2.52,17.1,85.2,1019.52,0,0,0,0,0.026131
2021/06/26 02:14:00.000,n,51,2.16,1.8,2.88,17.1,85.2,1019.52,0,0,0,0,0.031357
2021/06/26 02:15:00.014,n,27,2.16,0.36,2.88,17.1,85.3,1019.52,0,0,0,0,0.030479
2021/06/26 02:16:00.000,n,33,2.88,2.16,3.24,17.1,85.2,1019.52,0,0,0,0,0.027008
2021/06/26 02:17:00.000,n,351,4.32,3.96,4.68,17.1,85.2,1019.62,0,0,0,0,0.023499
2021/06/26 02:18:00.000,n,11,2.52,2.16,2.88,17.1,85.3,1019.62,0,0,0,0,0.022621
2021/06/26 02:19:00.003,n,283,5.76,5.4,5.76,17.2,85.4,1019.62,0,0,0,0,0.027008
2021/06/26 02:20:00.001,n,286,2.52,1.8,3.6,17.2,85.4,1019.62,0,0,0,0,0.032196
2021/06/26 02:21:00.000,n,343,1.08,0,1.44,17.2,85.6,1019.62,0,0,0,0,0.027008
2021/06/26 02:22:00.010,n,241,1.44,1.08,1.44,17.2,85.3,1019.52,0,0,0,0,0.031357
2021/06/26 02:23:00.008,n,202,0.72,0.36,1.08,17.2,85.2,1019.52,0,0,0,0,0.026131
2021/06/26 02:24:00.005,n,191,0.72,0.72,1.08,17.2,85.2,1019.52,0,0,0,0,0.029602
2021/06/26 02:25:00.000,n,249,2.88,2.88,3.24,17.2,85.2,1019.52,0,0,0,0,0.029602
2021/06/26 02:26:00.000,n,281,2.16,1.8,2.88,17.2,85.2,1019.52,0,0,0,0,0.031357
2021/06/26 02:27:00.000,n,331,0.72,0.72,1.08,17.1,85.1,1019.52,0,0,0,0,0.024414
2021/06/26 02:28:00.000,n,306,0.72,0.36,0.72,17.1,85.2,1019.52,0,0,0,0,0.028763
2021/06/26 02:29:00.007,n,355,4.32,3.96,4.68,17.1,85.4,1019.52,0,0,0,0,0.027847
2021/06/26 02:30:00.004,n,348,4.32,3.96,4.32,17.2,85.5,1019.52,0,0,0,0,0.027847
2021/06/26 02:31:00.000,n,340,3.96,3.24,4.68,17.2,85.5,1019.52,0,0,0,0,0.027008
2021/06/26 02:32:00.014,n,347,4.32,3.24,5.04,17.2,85.2,1019.52,0,0,0,0,0.022621
2021/06/26 02:33:00.011,n,244,0.72,0.36,0.72,17.2,85.1,1019.42,0,0,0,0,0.028763
2021/06/26 02:34:00.000,n,35,1.08,0.72,1.44,17.2,85.1,1019.32,0,0,0,0,0.029602
2021/06/26 02:35:00.000,n,343,2.88,2.52,3.24,17.2,85.2,1019.32,0,0,0,0,0.026131
2021/06/26 02:36:00.002,n,44,2.16,1.8,2.52,17.3,85,1019.22,0,0,0,0,0.031357
2021/06/26 02:37:00.000,n,31,2.88,2.52,2.88,17.3,84.7,1019.22,0,0,0,0,0.029602
2021/06/26 02:38:00.000,n,10,2.16,2.16,2.16,17.3,84.6,1019.22,0,0,0,0,0.027008
2021/06/26 02:39:00.010,n,19,2.52,2.16,2.52,17.3,84.4,1019.32,0,0,0,0,0.030479
2021/06/26 02:40:00.007,n,0,3.24,3.24,3.6,17.2,84.3,1019.42,0,0,0,0,0.026131
2021/06/26 02:41:00.003,n,1,2.16,2.16,2.52,17.2,84.2,1019.42,0,0,0,0,0.027847
2021/06/26 02:42:00.001,n,18,2.16,1.8,2.52,17.2,84.1,1019.32,0,0,0,0,0.029602
2021/06/26 02:43:00.000,n,18,2.88,2.52,3.24,17.3,84,1019.32,0,0,0,0,0.029602
2021/06/26 02:44:00.000,n,15,2.52,2.16,2.88,17.3,83.8,1019.22,0,0,0,0,0.023499
2021/06/26 02:45:00.000,n,352,5.04,4.68,5.04,17.3,83.6,1019.22,0,0,0,0,0.026131
2021/06/26 02:46:00.000,n,16,3.6,3.24,3.96,17.3,83.5,1019.12,0,0,0,0,0.032196
2021/06/26 02:47:00.004,n,39,2.16,2.16,2.16,17.3,83.6,1019.12,0,0,0,0,0.030479
2021/06/26 02:48:00.001,n,8,2.52,2.16,2.52,17.4,83.5,1019.12,0,0,0,0,0.027008
2021/06/26 02:49:00.000,n,9,3.24,2.52,3.6,17.4,83.2,1019.22,0,0,0,0,0.027008
2021/06/26 02:50:00.011,n,346,3.96,3.24,4.68,17.4,83,1019.22,0,0,0,0,0.029602
2021/06/26 02:51:00.008,n,4,3.6,3.24,4.32,17.4,82.9,1019.22,0,0,0,0,0.028763
2021/06/26 02:52:00.000,n,1,3.24,3.24,3.96,17.4,82.7,1019.22,0,0,0,0,0.028763
2021/06/26 02:53:00.001,n,35,1.8,1.44,1.8,17.5,82.9,1019.22,0,0,0,0,0.032196
2021/06/26 02:54:00.000,n,13,1.44,0.72,2.16,17.5,83.1,1019.22,0,0,0,0,0.032196
2021/06/26 02:55:00.000,n,324,1.44,1.08,2.16,17.5,83.1,1019.32,0,0,0,0,0.033989
2021/06/26 02:56:00.010,n,282,1.08,1.08,1.44,17.5,83,1019.32,0,0,0,0,0.031357
2021/06/26 02:57:00.006,n,262,2.88,2.52,3.24,17.5,83,1019.32,0,0,0,0,0.028763
2021/06/26 02:58:00.003,n,268,4.32,3.96,4.68,17.5,83,1019.32,0,0,0,0,0.032196
2021/06/26 02:59:00.000,n,286,2.16,1.8,2.52,17.5,83.2,1019.32,0,0,0,0,0.028763
2021/06/26 03:00:00.014,n,319,0.36,0,0.36,17.5,83.1,1019.32,0,0,0,0,0.027847
2021/06/26 03:01:00.000,n,13,1.8,0.72,2.88,17.5,83.3,1019.32,0,0,0,0,0.030479
2021/06/26 03:02:00.000,n,250,1.08,0.72,1.44,17.5,83.4,1019.32,0,0,0,0,0.029602
2021/06/26 03:03:00.000,n,350,4.32,3.24,5.4,17.5,83.5,1019.22,0,0,0,0,0.029602
2021/06/26 03:04:00.002,n,4,3.24,2.88,3.96,17.5,83.1,1019.22,0,0,0,0,0.033989
2021/06/26 03:05:00.000,n,11,2.88,2.88,3.24,17.5,82.7,1019.22,0,0,0,0,0.035706
2021/06/26 03:06:00.000,n,37,2.88,2.88,3.6,17.5,82.8,1019.22,0,0,0,0,0.036583
2021/06/26 03:07:00.009,n,19,2.88,2.88,3.24,17.5,82.7,1019.22,0,0,0,0,0.031357
2021/06/26 03:08:00.006,n,29,3.24,2.52,3.6,17.5,82.9,1019.32,0,0,0,0,0.033989
2021/06/26 03:09:00.005,n,23,2.88,2.52,3.6,17.5,82.8,1019.32,0,0,0,0,0.032196
2021/06/26 03:10:00.000,n,43,2.88,2.16,3.24,17.5,82.8,1019.32,0,0,0,0,0.034828
2021/06/26 03:11:00.000,n,18,4.68,4.32,5.04,17.5,82.9,1019.32,0,0,0,0,0.028763
2021/06/26 03:12:00.000,n,38,2.88,2.52,3.24,17.5,82.9,1019.32,0,0,0,0,0.038338
2021/06/26 03:13:00.000,n,21,1.8,1.8,2.16,17.4,83,1019.32,0,0,0,0,0.033989
2021/06/26 03:14:00.007,n,34,2.52,2.16,2.52,17.4,83.1,1019.32,0,0,0,0,0.033989
2021/06/26 03:15:00.004,n,36,2.52,1.44,3.24,17.4,83.1,1019.32,0,0,0,0,0.032196
2021/06/26 03:16:00.001,n,31,4.32,2.16,5.4,17.4,83,1019.32,0,0,0,0,0.034828
2021/06/26 03:17:00.014,n,17,2.52,2.16,2.52,17.4,82.9,1019.32,0,0,0,0,0.034828
2021/06/26 03:18:00.011,n,25,2.16,2.16,2.52,17.4,82.7,1019.32,0,0,0,0,0.036583
2021/06/26 03:19:00.000,n,12,3.24,2.88,3.24,17.5,82.7,1019.32,0,0,0,0,0.036583
2021/06/26 03:20:00.000,n,15,5.04,4.32,5.4,17.5,82.4,1019.32,0,0,0,0,0.032196
2021/06/26 03:21:00.003,n,0,3.96,3.6,4.32,17.5,82.3,1019.22,0,0,0,0,0.036583
2021/06/26 03:22:00.000,n,10,3.6,3.24,4.32,17.5,82.2,1019.22,0,0,0,0,0.033989
2021/06/26 03:23:00.000,n,3,3.6,3.24,3.96,17.5,82.1,1019.22,0,0,0,0,0.033073
2021/06/26 03:24:00.009,n,1,4.68,4.32,5.04,17.5,82,1019.22,0,0,0,0,0.033989
2021/06/26 03:25:00.006,n,357,3.6,3.24,3.96,17.6,82.2,1019.22,0,0,0,0,0.032196
2021/06/26 03:26:00.004,n,354,2.52,1.08,3.96,17.6,82.1,1019.12,0,0,0,0,0.036583
2021/06/26 03:27:00.001,n,263,3.6,2.88,4.68,17.6,82,1019.12,0,0,0,0,0.031357
2021/06/26 03:28:00.000,n,211,1.44,0.36,2.16,17.7,81.9,1019.02,0,0,0,0,0.038338
2021/06/26 03:29:00.000,n,238,3.6,3.24,3.96,17.7,81.8,1019.02,0,0,0,0,0.033073
2021/06/26 03:30:00.000,n,232,2.52,2.52,3.24,17.6,81.7,1019.02,0,0,0,0,0.037422
2021/06/26 03:31:00.005,n,134,0.72,0.36,1.08,17.6,81.9,1019.02,0,0,0,0,0.034828
2021/06/26 03:32:00.002,n,268,2.52,2.16,2.88,17.6,81.9,1019.12,0,0,0,0,0.040054
2021/06/26 03:33:00.000,n,249,3.96,3.6,4.32,17.6,81.8,1019.12,0,0,0,0,0.039177
2021/06/26 03:34:00.012,n,271,4.68,3.96,5.4,17.6,81.8,1019.22,0,0,0,0,0.036583
2021/06/26 03:35:00.008,n,258,5.04,4.32,5.4,17.6,81.8,1019.22,0,0,0,0,0.039177
2021/06/26 03:36:00.006,n,266,4.68,4.32,5.04,17.6,81.8,1019.32,0,0,0,0,0.038338
2021/06/26 03:37:00.000,n,255,5.04,4.68,5.4,17.6,81.9,1019.42,0,0,0,0,0.036583
2021/06/26 03:38:00.000,n,255,4.68,4.32,4.68,17.6,81.9,1019.42,0,0,0,0,0.036583
2021/06/26 03:39:00.000,n,260,4.68,4.32,4.68,17.5,81.9,1019.42,0,0,0,0,0.035706
2021/06/26 03:40:00.000,n,261,5.76,5.4,6.12,17.5,81.9,1019.42,0,0,0,0,0.040054
2021/06/26 03:41:00.008,n,249,5.04,4.68,5.4,17.5,82,1019.42,0,0,0,0,0.042686
2021/06/26 03:42:00.005,n,247,5.76,5.4,5.76,17.5,82,1019.42,0,0,0,0,0.038338
2021/06/26 03:43:00.003,n,267,5.4,5.04,5.76,17.5,82,1019.42,0,0,0,0,0.036583
2021/06/26 03:44:00.000,n,249,6.48,6.12,6.84,17.5,82.1,1019.42,0,0,0,0,0.034828
2021/06/26 03:45:00.014,n,243,7.92,7.2,8.64,17.5,82.2,1019.42,0,0,0,0,0.034828
2021/06/26 03:46:00.000,n,268,4.68,4.32,5.04,17.5,82.2,1019.52,0,0,0,0,0.033989
2021/06/26 03:47:00.000,n,244,5.4,5.04,5.76,17.5,82.3,1019.42,0,0,0,0,0.036583
2021/06/26 03:48:00.000,n,117,1.44,0.72,2.52,17.5,82.6,1019.42,0,0,0,0,0.034828
2021/06/26 03:49:00.003,n,233,3.6,1.8,5.4,17.5,82.7,1019.32,0,0,0,0,0.031357
2021/06/26 03:50:00.000,n,262,3.24,2.16,5.04,17.5,82.6,1019.22,0,0,0,0,0.033989
2021/06/26 03:51:00.000,n,261,2.88,2.52,3.6,17.5,82.9,1019.32,0,0,0,0,0.036583
2021/06/26 03:52:00.011,n,233,1.44,1.08,1.8,17.4,82.9,1019.32,0,0,0,0,0.038338
2021/06/26 03:53:00.008,n,262,3.24,2.16,3.6,17.4,82.9,1019.32,0,0,0,0,0.037422
2021/06/26 03:54:00.005,n,288,2.88,2.52,3.6,17.4,82.8,1019.32,0,0,0,0,0.035706
2021/06/26 03:55:00.000,n,249,2.88,2.16,3.6,17.4,82.9,1019.32,0,0,0,0,0.039177
2021/06/26 03:56:00.000,n,209,2.88,2.52,2.88,17.3,82.9,1019.42,0,0,0,0,0.031357
2021/06/26 03:57:00.000,n,250,2.16,0.72,3.24,17.3,83.1,1019.32,0,0,0,0,0.037422
2021/06/26 03:58:00.000,n,257,2.16,2.16,2.52,17.3,83.1,1019.32,0,0,0,0,0.033989
2021/06/26 03:59:00.008,n,279,5.04,4.68,5.4,17.2,83.1,1019.42,0,0,0,0,0.038338
2021/06/26 04:00:00.005,n,287,3.24,2.52,3.6,17.2,83.2,1019.42,0,0,0,0,0.040054
2021/06/26 04:01:00.001,n,225,2.16,2.16,2.52,17.2,83.3,1019.52,0,0,0,0,0.039177
2021/06/26 04:02:00.000,n,261,6.84,6.12,8.28,17.2,83.4,1019.52,0,0,0,0,0.035706
2021/06/26 04:03:00.011,n,256,6.48,4.68,6.84,17.2,83.5,1019.52,0,0,0,0,0.030479
