"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/22 00:00:00.011,n,252,2.52,2.16,2.88,13.1,71.5,1025.42,0,0,0,0,0.019188
2021/06/22 00:01:00.000,n,220,1.44,1.08,1.44,13.1,72,1025.42,0,0,0,0,0.027885
2021/06/22 00:02:00.000,n,237,1.08,0.72,1.8,13.1,71.8,1025.42,0,0,0,0,0.027008
2021/06/22 00:03:00.003,n,217,1.8,1.44,1.8,13,72.2,1025.42,0,0,0,0,0.024376
2021/06/22 00:04:00.001,n,272,2.52,2.16,3.24,13,72.9,1025.42,0,0,0,0,0.024376
2021/06/22 00:05:00.000,n,252,3.24,3.24,3.6,13.1,72.3,1025.42,0,0,0,0,0.023537
2021/06/22 00:06:00.000,n,126,1.8,0.72,3.24,13,72,1025.52,0,0,0,0,0.027008
2021/06/22 00:07:00.007,n,127,1.08,0.36,1.08,13,72,1025.52,0,0,0,0,0.024376
2021/06/22 00:08:00.005,n,165,0.72,0.36,0.72,13,71.9,1025.52,0,0,0,0,0.025253
2021/06/22 00:09:00.001,n,305,0.72,0.36,1.08,13,72,1025.52,0,0,0,0,0.020027
2021/06/22 00:10:00.000,n,276,3.6,3.6,3.96,12.9,72.1,1025.52,0,0,0,0,0.026169
2021/06/22 00:11:00.000,n,279,1.8,1.8,2.16,12.9,72.1,1025.52,0,0,0,0,0.019188
2021/06/22 00:12:00.000,n,227,2.88,2.16,2.88,12.9,72.1,1025.52,0,0,0,0,0.025253
2021/06/22 00:13:00.006,n,261,4.32,3.6,5.4,12.9,72.1,1025.42,0,0,0,0,0.022659
2021/06/22 00:14:00.003,n,262,2.16,1.44,2.88,12.9,72.1,1025.42,0,0,0,0,0.022659
2021/06/22 00:15:00.001,n,279,1.8,0.72,3.6,12.9,72.1,1025.42,0,0,0,0,0.021782
2021/06/22 00:16:00.000,n,215,1.8,1.44,2.16,12.9,72.1,1025.42,0,0,0,0,0.022659
2021/06/22 00:17:00.012,n,318,2.88,2.16,3.96,12.9,73.1,1025.42,0,0,0,0,0.019188
2021/06/22 00:18:00.010,n,269,1.08,0.72,1.44,12.9,72.6,1025.52,0,0,0,0,0.023537
2021/06/22 00:19:00.000,n,235,2.16,2.16,2.52,12.9,72.4,1025.52,0,0,0,0,0.030518
2021/06/22 00:20:00.003,n,148,3.24,2.16,4.32,12.9,72.4,1025.52,0,0,0,0,0.013046
2021/06/22 00:21:00.000,n,131,0.36,0,0.72,12.8,72.4,1025.52,0,0,0,0,0.022659
2021/06/22 00:22:00.000,n,302,1.8,1.08,2.52,12.8,72.4,1025.52,0,0,0,0,0.020905
2021/06/22 00:23:00.000,n,257,2.88,2.52,2.88,12.8,72.4,1025.52,0,0,0,0,0.020027
2021/06/22 00:24:00.009,n,202,0.72,0.36,1.8,12.8,72.5,1025.52,0,0,0,0,0.023537
2021/06/22 00:25:00.007,n,222,0.72,0.36,1.08,12.8,72.6,1025.52,0,0,0,0,0.021782
2021/06/22 00:26:00.004,n,197,0.36,0,0.72,12.8,72.7,1025.52,0,0,0,0,0.024376
2021/06/22 00:27:00.002,n,221,3.24,2.88,3.24,12.7,72.8,1025.52,0,0,0,0,0.019188
2021/06/22 00:28:00.000,n,275,1.8,1.44,2.52,12.7,72.8,1025.52,0,0,0,0,0.019188
2021/06/22 00:29:00.000,n,269,2.16,1.8,2.52,12.7,72.9,1025.42,0,0,0,0,0.020027
2021/06/22 00:30:00.000,n,206,2.52,1.44,3.24,12.7,73,1025.42,0,0,0,0,0.021782
2021/06/22 00:31:00.006,n,257,5.4,3.96,7.2,12.7,73,1025.42,0,0,0,0,0.020905
2021/06/22 00:32:00.003,n,274,3.6,2.16,4.68,12.7,73.3,1025.42,0,0,0,0,0.026131
2021/06/22 00:33:00.000,n,225,2.16,1.44,2.52,12.7,73.4,1025.42,0,0,0,0,0.031395
2021/06/22 00:34:00.009,n,236,1.8,0.36,2.88,12.6,73.4,1025.52,0,0,0,0,0.030479
2021/06/22 00:35:00.007,n,228,2.16,1.44,3.24,12.6,73.9,1025.52,0,0,0,0,0.027885
2021/06/22 00:36:00.004,n,289,3.24,2.88,3.6,12.6,74,1025.52,0,0,0,0,0.027885
2021/06/22 00:37:00.000,n,275,3.24,1.8,3.96,12.6,73.7,1025.52,0,0,0,0,0.026131
2021/06/22 00:38:00.000,n,264,3.24,2.88,3.6,12.6,73.8,1025.52,0,0,0,0,0.028763
2021/06/22 00:39:00.000,n,300,2.52,1.8,3.6,12.6,74,1025.52,0,0,0,0,0.031395
2021/06/22 00:40:00.000,n,272,2.16,1.8,2.88,12.6,73.8,1025.52,0,0,0,0,0.027046
2021/06/22 00:41:00.005,n,254,3.24,2.52,3.6,12.5,73.7,1025.52,0,0,0,0,0.027046
2021/06/22 00:42:00.002,n,258,6.12,5.76,6.48,12.5,73.8,1025.52,0,0,0,0,0.027046
2021/06/22 00:43:00.000,n,269,3.96,2.88,5.04,12.5,74,1025.52,0,0,0,0,0.026131
2021/06/22 00:44:00.013,n,247,1.44,1.08,1.44,12.5,73.9,1025.52,0,0,0,0,0.030479
2021/06/22 00:45:00.011,n,240,0.72,0.72,1.08,12.5,73.8,1025.62,0,0,0,0,0.025253
2021/06/22 00:46:00.000,n,219,0.36,0.36,0.36,12.4,74,1025.62,0,0,0,0,0.025253
2021/06/22 00:47:00.000,n,211,2.52,1.44,3.24,12.4,74.2,1025.62,0,0,0,0,0.026131
2021/06/22 00:48:00.004,n,292,1.08,0.72,1.8,12.4,74.2,1025.62,0,0,0,0,0.028763
2021/06/22 00:49:00.002,n,283,6.12,5.4,7.92,12.4,74,1025.62,0,0,0,0,0.030479
2021/06/22 00:50:00.000,n,278,5.04,4.68,5.04,12.4,74,1025.62,0,0,0,0,0.027046
2021/06/22 00:51:00.000,n,240,2.16,1.8,2.88,12.4,73.9,1025.62,0,0,0,0,0.022659
2021/06/22 00:52:00.008,n,252,3.24,2.88,3.6,12.4,73.9,1025.62,0,0,0,0,0.028763
2021/06/22 00:53:00.005,n,286,3.6,2.88,4.68,12.4,74.2,1025.52,0,0,0,0,0.022659
2021/06/22 00:54:00.001,n,261,3.24,2.52,3.24,12.4,73.9,1025.52,0,0,0,0,0.020905
2021/06/22 00:55:00.000,n,275,3.24,1.08,5.04,12.4,73.9,1025.52,0,0,0,0,0.027046
2021/06/22 00:56:00.000,n,143,1.08,0.36,1.44,12.4,74,1025.52,0,0,0,0,0.023537
2021/06/22 00:57:00.000,n,286,3.6,2.16,5.76,12.3,74.3,1025.62,0,0,0,0,0.020065
2021/06/22 00:58:00.006,n,309,1.8,0.72,2.88,12.3,74.1,1025.62,0,0,0,0,0.025253
2021/06/22 00:59:00.004,n,257,2.16,1.44,2.88,12.3,74,1025.62,0,0,0,0,0.027046
2021/06/22 01:00:00.000,n,277,1.8,1.44,2.16,12.3,74,1025.62,0,0,0,0,0.025253
2021/06/22 01:01:00.000,n,271,3.6,2.88,4.32,12.3,74.1,1025.62,0,0,0,0,0.026131
2021/06/22 01:02:00.011,n,260,5.04,3.96,5.76,12.3,74.1,1025.62,0,0,0,0,0.027046
2021/06/22 01:03:00.008,n,257,2.16,2.16,2.52,12.3,74.1,1025.62,0,0,0,0,0.022659
2021/06/22 01:04:00.000,n,279,2.88,2.52,3.6,12.3,74,1025.62,0,0,0,0,0.029602
2021/06/22 01:05:00.001,n,286,1.8,1.44,2.16,12.3,74.1,1025.62,0,0,0,0,0.024376
2021/06/22 01:06:00.000,n,258,1.44,0.72,2.16,12.3,74.1,1025.52,0,0,0,0,0.035706
2021/06/22 01:07:00.000,n,303,2.16,1.08,2.88,12.2,74.2,1025.52,0,0,0,0,0.035706
2021/06/22 01:08:00.005,n,255,4.68,3.6,5.04,12.2,74.2,1025.52,0,0,0,0,0.035706
2021/06/22 01:09:00.003,n,267,3.6,3.24,3.96,12.2,74.2,1025.52,0,0,0,0,0.035706
2021/06/22 01:10:00.000,n,254,3.6,2.88,4.32,12.2,74.3,1025.52,0,0,0,0,0.033989
2021/06/22 01:11:00.013,n,259,4.68,3.96,6.12,12.2,74.3,1025.52,0,0,0,0,0.031357
2021/06/22 01:12:00.011,n,255,4.32,3.96,4.68,12.2,74.4,1025.52,0,0,0,0,0.03746
2021/06/22 01:13:00.000,n,257,3.96,3.6,4.68,12.2,74.4,1025.52,0,0,0,0,0.036583
2021/06/22 01:14:00.000,n,265,3.24,1.44,5.04,12.2,74.5,1025.52,0,0,0,0,0.036583
2021/06/22 01:15:00.001,n,301,4.32,2.88,5.76,12.2,74.6,1025.52,0,0,0,0,0.035706
2021/06/22 01:16:00.000,n,265,5.04,4.68,5.76,12.2,74.6,1025.52,0,0,0,0,0.030479
2021/06/22 01:17:00.000,n,254,7.56,7.2,7.56,12.2,74.7,1025.52,0,0,0,0,0.033112
2021/06/22 01:18:00.008,n,247,7.2,6.48,7.92,12.2,74.7,1025.52,0,0,0,0,0.033112
2021/06/22 01:19:00.005,n,252,7.92,7.2,9,12.1,74.6,1025.52,0,0,0,0,0.02964
2021/06/22 01:20:00.003,n,253,6.12,4.68,7.56,12.1,74.6,1025.52,0,0,0,0,0.032234
2021/06/22 01:21:00.000,n,279,5.4,5.04,6.12,12.1,74.7,1025.52,0,0,0,0,0.034828
2021/06/22 01:22:00.000,n,244,7.2,6.48,7.92,12.1,74.7,1025.62,0,0,0,0,0.031357
2021/06/22 01:23:00.000,n,245,3.6,3.24,4.32,12.1,74.7,1025.62,0,0,0,0,0.027885
2021/06/22 01:24:00.000,n,317,0.72,0,2.16,12.1,74.7,1025.62,0,0,0,0,0.032234
2021/06/22 01:25:00.005,n,102,0.72,0,1.08,12.1,74.9,1025.62,0,0,0,0,0.031357
2021/06/22 01:26:00.003,n,283,2.52,2.16,2.88,12.1,75.1,1025.62,0,0,0,0,0.033989
2021/06/22 01:27:00.000,n,295,2.16,1.08,3.6,12.2,74.9,1025.62,0,0,0,0,0.027008
2021/06/22 01:28:00.000,n,279,2.16,2.16,2.52,12.2,74.7,1025.62,0,0,0,0,0.033989
2021/06/22 01:29:00.010,n,188,0.36,0.36,0.72,12.2,75,1025.62,0,0,0,0,0.031357
2021/06/22 01:30:00.007,n,86,0.72,0.36,0.72,12.2,75,1025.62,0,0,0,0,0.032234
2021/06/22 01:31:00.000,n,279,1.08,0.72,1.08,12.2,74.8,1025.62,0,0,0,0,0.032234
2021/06/22 01:32:00.000,n,80,0.36,0,0.72,12.2,74.9,1025.62,0,0,0,0,0.023499
2021/06/22 01:33:00.000,n,266,3.6,2.52,3.96,12.2,75.8,1025.62,0,0,0,0,0.031357
2021/06/22 01:34:00.000,n,274,5.4,5.04,5.76,12.2,75.4,1025.62,0,0,0,0,0.031357
2021/06/22 01:35:00.008,n,251,5.76,5.4,6.12,12.2,75,1025.62,0,0,0,0,0.028725
2021/06/22 01:36:00.006,n,258,6.12,4.68,6.84,12.2,74.9,1025.62,0,0,0,0,0.024376
2021/06/22 01:37:00.002,n,261,4.32,3.24,5.04,12.2,74.9,1025.62,0,0,0,0,0.02964
2021/06/22 01:38:00.000,n,287,2.16,1.08,3.96,12.2,75,1025.62,0,0,0,0,0.028725
2021/06/22 01:39:00.013,n,254,1.8,1.8,2.16,12.2,75,1025.62,0,0,0,0,0.027885
2021/06/22 01:40:00.000,n,249,2.16,1.8,2.88,12.1,75,1025.62,0,0,0,0,0.026131
2021/06/22 01:41:00.000,n,267,4.32,3.96,4.68,12.1,75.1,1025.62,0,0,0,0,0.024376
2021/06/22 01:42:00.000,n,246,3.6,3.24,3.96,12.1,75.2,1025.62,0,0,0,0,0.027885
2021/06/22 01:43:00.003,n,257,8.28,7.92,8.28,12.1,75.1,1025.62,0,0,0,0,0.027008
2021/06/22 01:44:00.000,n,259,4.68,4.32,6.12,12.1,75.2,1025.62,0,0,0,0,0.027008
2021/06/22 01:45:00.000,n,263,4.68,3.96,5.4,12.1,75.2,1025.62,0,0,0,0,0.02964
2021/06/22 01:46:00.011,n,287,2.88,2.52,3.6,12.1,75.5,1025.62,0,0,0,0,0.02964
2021/06/22 01:47:00.008,n,271,4.68,4.32,5.4,12.1,75.1,1025.62,0,0,0,0,0.025291
2021/06/22 01:48:00.007,n,260,3.96,3.24,4.32,12.1,75,1025.62,0,0,0,0,0.026131
2021/06/22 01:49:00.000,n,214,2.16,1.8,2.52,12.1,75,1025.72,0,0,0,0,0.026131
2021/06/22 01:50:00.000,n,251,1.44,1.08,2.16,12.1,75.1,1025.72,0,0,0,0,0.027885
2021/06/22 01:51:00.000,n,59,0.36,0,1.08,12.1,75.4,1025.72,0,0,0,0,0.020027
2021/06/22 01:52:00.000,n,89,0.36,0,0.72,12.1,75.4,1025.72,0,0,0,0,0.020943
2021/06/22 01:53:00.008,n,211,0.72,0.36,1.08,12.1,75.2,1025.82,0,0,0,0,0.02964
2021/06/22 01:54:00.006,n,201,0.72,0.36,1.08,12.1,75.3,1025.82,0,0,0,0,0.018311
2021/06/22 01:55:00.002,n,136,2.52,2.52,2.88,12.1,75.4,1025.72,0,0,0,0,0.02964
2021/06/22 01:56:00.000,n,288,3.96,3.6,3.96,12.1,75.6,1025.82,0,0,0,0,0.027008
2021/06/22 01:57:00.013,n,249,2.52,2.16,2.52,12.1,75.6,1025.72,0,0,0,0,0.024376
2021/06/22 01:58:00.000,n,230,2.52,2.16,3.24,12.1,75.6,1025.72,0,0,0,0,0.027885
2021/06/22 01:59:00.000,n,233,3.24,2.88,3.6,12.1,75.6,1025.72,0,0,0,0,0.027008
2021/06/22 02:00:00.000,n,283,7.56,6.84,7.92,12.1,75.6,1025.72,0,0,0,0,0.025291
2021/06/22 02:01:00.004,n,262,5.04,3.24,6.48,12.1,75.6,1025.62,0,0,0,0,0.020943
2021/06/22 02:02:00.001,n,252,4.32,3.24,5.04,12.1,75.7,1025.62,0,0,0,0,0.025291
2021/06/22 02:03:00.000,n,249,5.04,4.32,5.76,12.1,75.7,1025.62,0,0,0,0,0.021782
2021/06/22 02:04:00.011,n,243,7.2,6.12,8.64,12.1,75.6,1025.62,0,0,0,0,0.021782
2021/06/22 02:05:00.008,n,257,3.96,3.96,4.68,12.1,75.7,1025.62,0,0,0,0,0.023499
2021/06/22 02:06:00.005,n,237,6.84,5.76,7.92,12.1,75.6,1025.62,0,0,0,0,0.024376
2021/06/22 02:07:00.000,n,239,1.08,0,2.16,12.1,75.6,1025.72,0,0,0,0,0.030518
2021/06/22 02:08:00.000,n,223,4.32,3.24,5.76,12.1,75.5,1025.72,0,0,0,0,0.038376
2021/06/22 02:09:00.000,n,282,2.52,1.8,2.88,12.1,75.6,1025.72,0,0,0,0,0.039215
2021/06/22 02:10:00.000,n,250,3.96,3.24,4.68,12.1,75.5,1025.72,0,0,0,0,0.039215
2021/06/22 02:11:00.005,n,258,4.68,3.96,5.76,12.1,75.5,1025.72,0,0,0,0,0.039215
2021/06/22 02:12:00.002,n,264,2.52,2.16,2.52,12.2,75.5,1025.72,0,0,0,0,0.038376
2021/06/22 02:13:00.000,n,237,5.4,4.32,6.12,12.2,75.5,1025.72,0,0,0,0,0.038376
2021/06/22 02:14:00.012,n,276,4.68,3.24,5.76,12.2,75.3,1025.72,0,0,0,0,0.034866
2021/06/22 02:15:00.009,n,280,2.16,1.08,3.6,12.2,75.3,1025.72,0,0,0,0,0.032234
2021/06/22 02:16:00.000,n,351,0.72,0.36,0.72,12.2,75.1,1025.82,0,0,0,0,0.03746
2021/06/22 02:17:00.000,n,222,1.44,0.72,1.8,12.2,75.1,1025.82,0,0,0,0,0.032234
2021/06/22 02:18:00.000,n,266,5.04,5.04,5.76,12.2,75.1,1025.82,0,0,0,0,0.040092
2021/06/22 02:19:00.000,n,298,3.6,2.88,4.32,12.2,75.1,1025.82,0,0,0,0,0.033112
2021/06/22 02:20:00.000,n,308,1.44,1.08,1.8,12.2,75,1025.82,0,0,0,0,0.038376
2021/06/22 02:21:00.007,n,216,0.72,0.72,1.08,12.2,75,1025.82,0,0,0,0,0.034866
2021/06/22 02:22:00.005,n,263,2.52,2.16,2.52,12.2,75,1025.82,0,0,0,0,0.039215
2021/06/22 02:23:00.002,n,277,2.88,2.52,2.88,12.2,75,1025.82,0,0,0,0,0.034866
2021/06/22 02:24:00.015,n,274,0.72,0.72,1.44,12.2,75.1,1025.82,0,0,0,0,0.03746
2021/06/22 02:25:00.000,n,89,0.72,0.36,1.08,12.2,75.1,1025.82,0,0,0,0,0.040092
2021/06/22 02:26:00.000,n,188,1.08,0.72,1.44,12.2,75.1,1025.82,0,0,0,0,0.039215
2021/06/22 02:27:00.000,n,268,4.32,3.96,4.68,12.1,75.3,1025.82,0,0,0,0,0.03746
2021/06/22 02:28:00.004,n,297,4.32,3.6,5.04,12.1,75.5,1025.72,0,0,0,0,0.027046
2021/06/22 02:29:00.002,n,255,3.24,2.88,3.6,12.1,75.6,1025.72,0,0,0,0,0.039215
2021/06/22 02:30:00.000,n,250,7.2,6.84,7.56,12.1,75.5,1025.72,0,0,0,0,0.030518
2021/06/22 02:31:00.011,n,267,4.68,2.52,5.04,12.1,75.5,1025.82,0,0,0,0,0.03746
2021/06/22 02:32:00.010,n,244,2.88,2.52,3.24,12.1,75.5,1025.82,0,0,0,0,0.036583
2021/06/22 02:33:00.007,n,283,2.52,1.8,3.24,12,75.7,1025.82,0,0,0,0,0.04097
2021/06/22 02:34:00.000,n,263,3.6,3.24,3.96,12,75.8,1025.72,0,0,0,0,0.034866
2021/06/22 02:35:00.000,n,266,3.24,3.24,3.24,12,75.8,1025.72,0,0,0,0,0.033112
2021/06/22 02:36:00.000,n,267,5.4,5.04,6.12,12,75.9,1025.72,0,0,0,0,0.034866
2021/06/22 02:37:00.000,n,265,5.04,4.68,5.76,12,75.9,1025.72,0,0,0,0,0.039215
2021/06/22 02:38:00.000,n,261,2.88,2.52,3.6,11.9,76.1,1025.72,0,0,0,0,0.035744
2021/06/22 02:39:00.006,n,253,3.96,3.6,4.32,11.9,76.1,1025.82,0,0,0,0,0.035744
2021/06/22 02:40:00.003,n,252,5.04,4.68,5.4,11.9,76.1,1025.82,0,0,0,0,0.036583
2021/06/22 02:41:00.000,n,260,4.32,3.96,5.04,11.9,76.2,1025.82,0,0,0,0,0.038376
2021/06/22 02:42:00.014,n,252,6.84,5.04,7.2,11.9,76.3,1025.82,0,0,0,0,0.034027
2021/06/22 02:43:00.000,n,249,2.16,1.8,2.88,11.9,76.3,1025.82,0,0,0,0,0.035744
2021/06/22 02:44:00.000,n,245,4.32,2.88,5.04,11.9,76.6,1025.92,0,0,0,0,0.033112
2021/06/22 02:45:00.000,n,265,2.16,2.16,2.52,11.9,76.9,1025.92,0,0,0,0,0.034866
2021/06/22 02:46:00.003,n,275,2.88,2.52,3.6,11.9,76.8,1025.92,0,0,0,0,0.035744
2021/06/22 02:47:00.000,n,271,6.48,4.68,7.2,11.9,76.7,1025.92,0,0,0,0,0.033112
2021/06/22 02:48:00.000,n,268,5.4,3.24,6.84,11.8,76.6,1025.92,0,0,0,0,0.033112
2021/06/22 02:49:00.009,n,261,3.96,3.6,4.32,11.8,76.6,1025.92,0,0,0,0,0.035744
2021/06/22 02:50:00.006,n,255,5.04,4.32,5.76,11.8,76.6,1025.92,0,0,0,0,0.027885
2021/06/22 02:51:00.004,n,241,5.4,4.68,5.76,11.8,76.6,1025.92,0,0,0,0,0.031395
2021/06/22 02:52:00.001,n,249,4.68,3.96,5.4,11.8,76.6,1025.92,0,0,0,0,0.032234
2021/06/22 02:53:00.000,n,240,5.4,3.24,6.48,11.8,76.6,1025.92,0,0,0,0,0.035744
2021/06/22 02:54:00.000,n,255,3.24,2.88,3.6,11.8,76.6,1025.92,0,0,0,0,0.02964
2021/06/22 02:55:00.000,n,206,2.16,1.8,2.16,11.8,76.6,1025.92,0,0,0,0,0.031395
2021/06/22 02:56:00.006,n,285,2.88,2.16,3.24,11.8,76.6,1025.92,0,0,0,0,0.030518
2021/06/22 02:57:00.004,n,257,3.96,3.6,4.68,11.8,76.6,1025.92,0,0,0,0,0.035744
2021/06/22 02:58:00.001,n,242,2.88,2.16,3.96,11.8,76.5,1025.92,0,0,0,0,0.030518
2021/06/22 02:59:00.015,n,251,5.04,4.32,5.76,11.8,76.5,1025.92,0,0,0,0,0.031395
2021/06/22 03:00:00.012,n,263,4.32,3.96,4.68,11.8,76.5,1025.92,0,0,0,0,0.034866
2021/06/22 03:01:00.000,n,258,7.2,5.4,8.28,11.8,76.5,1025.82,0,0,0,0,0.031395
2021/06/22 03:02:00.000,n,254,9.72,8.28,11.16,11.8,76.4,1025.82,0,0,0,0,0.030518
2021/06/22 03:03:00.003,n,262,5.4,3.96,6.48,11.8,76.5,1025.82,0,0,0,0,0.030518
2021/06/22 03:04:00.000,n,220,2.16,1.8,2.52,11.8,76.4,1025.82,0,0,0,0,0.030518
2021/06/22 03:05:00.000,n,265,2.52,1.8,3.6,11.8,76.5,1025.82,0,0,0,0,0.028763
2021/06/22 03:06:00.000,n,220,2.88,2.52,3.24,11.8,76.5,1025.72,0,0,0,0,0.026169
2021/06/22 03:07:00.008,n,301,2.16,1.08,2.88,11.8,76.5,1025.72,0,0,0,0,0.034027
2021/06/22 03:08:00.005,n,245,3.96,3.24,4.68,11.8,76.5,1025.72,0,0,0,0,0.033112
2021/06/22 03:09:00.002,n,259,3.24,2.88,3.96,11.8,76.5,1025.72,0,0,0,0,0.032234
2021/06/22 03:10:00.000,n,243,2.88,2.88,3.6,11.8,76.5,1025.82,0,0,0,0,0.033112
2021/06/22 03:11:00.000,n,276,1.8,1.08,2.88,11.8,76.5,1025.82,0,0,0,0,0.027885
2021/06/22 03:12:00.000,n,289,1.8,1.44,2.52,11.8,76.6,1025.82,0,0,0,0,0.034027
2021/06/22 03:13:00.006,n,156,1.08,0.72,1.44,11.8,76.6,1025.82,0,0,0,0,0.026169
2021/06/22 03:14:00.003,n,213,0.36,0.36,0.72,11.8,76.6,1025.82,0,0,0,0,0.026169
2021/06/22 03:15:00.001,n,326,0.36,0.36,0.72,11.8,76.5,1025.82,0,0,0,0,0.02964
2021/06/22 03:16:00.000,n,258,2.16,1.08,3.96,11.7,76.7,1025.92,0,0,0,0,0.027885
2021/06/22 03:17:00.011,n,257,4.32,3.6,5.4,11.7,76.8,1025.82,0,0,0,0,0.032234
2021/06/22 03:18:00.008,n,259,2.52,0.72,3.6,11.7,76.9,1025.82,0,0,0,0,0.028763
2021/06/22 03:19:00.000,n,252,4.32,3.96,5.04,11.7,77,1025.82,0,0,0,0,0.030518
2021/06/22 03:20:00.002,n,278,4.32,3.24,6.12,11.7,77,1025.82,0,0,0,0,0.036583
2021/06/22 03:21:00.000,n,276,3.6,2.88,5.04,11.7,77,1025.82,0,0,0,0,0.027046
2021/06/22 03:22:00.000,n,278,4.32,3.24,5.4,11.7,77,1025.82,0,0,0,0,0.026169
2021/06/22 03:23:00.000,n,229,3.96,3.6,4.32,11.7,77,1025.82,0,0,0,0,0.034027
2021/06/22 03:24:00.006,n,276,6.12,5.04,7.2,11.7,77,1025.82,0,0,0,0,0.028763
2021/06/22 03:25:00.003,n,249,2.16,2.16,2.16,11.7,77,1025.92,0,0,0,0,0.028763
2021/06/22 03:26:00.000,n,217,1.08,0.72,1.44,11.7,77,1025.92,0,0,0,0,0.032234
2021/06/22 03:27:00.014,n,215,1.8,1.44,1.8,11.7,77,1025.92,0,0,0,0,0.026169
2021/06/22 03:28:00.000,n,245,0.72,0.72,1.08,11.7,77.1,1025.92,0,0,0,0,0.026169
2021/06/22 03:29:00.000,n,257,4.68,4.32,5.04,11.7,77,1025.92,0,0,0,0,0.031395
2021/06/22 03:30:00.000,n,246,3.24,2.16,3.6,11.7,77,1025.92,0,0,0,0,0.025253
2021/06/22 03:31:00.002,n,213,2.16,1.44,2.52,11.7,77.1,1025.92,0,0,0,0,0.032234
2021/06/22 03:32:00.000,n,265,1.44,0.72,2.52,11.7,77.1,1025.82,0,0,0,0,0.027046
2021/06/22 03:33:00.000,n,267,6.12,5.4,6.48,11.7,77,1025.82,0,0,0,0,0.027046
2021/06/22 03:34:00.010,n,269,5.04,3.96,6.12,11.7,77,1025.82,0,0,0,0,0.027046
2021/06/22 03:35:00.007,n,255,8.64,7.56,9.36,11.6,77,1025.82,0,0,0,0,0.02964
2021/06/22 03:36:00.004,n,254,7.2,6.12,7.56,11.7,77,1025.82,0,0,0,0,0.027885
2021/06/22 03:37:00.002,n,249,3.24,2.52,3.96,11.7,77,1025.82,0,0,0,0,0.023537
2021/06/22 03:38:00.000,n,294,2.52,0.72,4.32,11.7,77,1025.82,0,0,0,0,0.031395
2021/06/22 03:39:00.000,n,290,2.88,2.52,3.24,11.7,76.9,1025.82,0,0,0,0,0.026169
2021/06/22 03:40:00.000,n,259,3.24,2.52,3.6,11.7,76.9,1025.82,0,0,0,0,0.027885
2021/06/22 03:41:00.005,n,254,4.32,3.96,5.04,11.7,76.8,1025.82,0,0,0,0,0.021782
2021/06/22 03:42:00.003,n,230,5.4,4.32,6.48,11.7,76.7,1025.82,0,0,0,0,0.027885
2021/06/22 03:43:00.000,n,259,1.8,1.08,2.52,11.7,76.7,1025.82,0,0,0,0,0.028763
2021/06/22 03:44:00.012,n,246,3.96,3.6,4.32,11.7,76.7,1025.82,0,0,0,0,0.024414
2021/06/22 03:45:00.009,n,274,3.24,2.52,4.32,11.8,76.9,1025.82,0,0,0,0,0.028763
2021/06/22 03:46:00.000,n,273,2.88,2.16,3.6,11.8,76.9,1025.82,0,0,0,0,0.027885
2021/06/22 03:47:00.002,n,258,2.88,0.72,5.76,11.8,76.8,1025.82,0,0,0,0,0.027885
2021/06/22 03:48:00.000,n,254,1.8,0.72,3.24,11.8,76.7,1025.82,0,0,0,0,0.027885
2021/06/22 03:49:00.000,n,235,2.52,2.16,2.88,11.8,76.7,1025.82,0,0,0,0,0.025253
2021/06/22 03:50:00.000,n,252,4.68,4.32,5.76,11.8,76.8,1025.82,0,0,0,0,0.027885
2021/06/22 03:51:00.006,n,262,1.44,1.44,1.8,11.8,76.8,1025.82,0,0,0,0,0.02964
2021/06/22 03:52:00.004,n,205,1.8,1.44,2.16,11.7,76.7,1025.82,0,0,0,0,0.02964
2021/06/22 03:53:00.000,n,196,2.88,1.8,2.88,11.7,76.7,1025.82,0,0,0,0,0.026169
2021/06/22 03:54:00.013,n,258,3.6,2.52,4.32,11.7,76.9,1025.82,0,0,0,0,0.025253
2021/06/22 03:55:00.000,n,270,5.76,5.04,6.48,11.7,76.9,1025.82,0,0,0,0,0.020065
2021/06/22 03:56:00.000,n,265,2.88,2.52,3.24,11.7,77.2,1025.82,0,0,0,0,0.025253
2021/06/22 03:57:00.004,n,227,3.6,3.24,4.32,11.7,77.1,1025.82,0,0,0,0,0.027885
2021/06/22 03:58:00.001,n,188,2.16,0.72,2.88,11.7,77.1,1025.82,0,0,0,0,0.024414
2021/06/22 03:59:00.000,n,182,1.44,1.08,1.44,11.7,77.1,1025.82,0,0,0,0,0.02964
2021/06/22 04:00:00.000,n,269,5.4,4.68,6.12,11.7,77.3,1025.82,0,0,0,0,0.027046
2021/06/22 04:01:00.008,n,263,5.76,4.68,6.12,11.7,77.2,1025.72,0,0,0,0,0.030518
2021/06/22 04:02:00.006,n,246,1.44,1.44,1.8,11.7,77.2,1025.72,0,0,0,0,0.025253
2021/06/22 04:03:00.002,n,266,5.04,2.16,6.48,11.7,77.3,1025.72,0,0,0,0,0.026169
