"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/05 00:00:00.007,n,258,8.64,6.84,10.440002,13.8,61.2,1016.72,0,0,0,0,0.032234
2021/06/05 00:01:00.000,n,235,9,7.2,10.08,13.8,61.3,1016.72,0,0,0,0,0.033951
2021/06/05 00:02:00.000,n,235,9.36,7.56,10.440002,13.8,61.2,1016.72,0,0,0,0,0.032234
2021/06/05 00:03:00.000,n,249,11.88,9,13.32,13.8,61.2,1016.72,0,0,0,0,0.026169
2021/06/05 00:04:00.000,n,270,7.56,6.12,8.64,13.8,61.2,1016.72,0,0,0,0,0.031357
2021/06/05 00:05:00.000,n,230,5.4,4.32,5.76,13.8,61.3,1016.72,0,0,0,0,0.030518
2021/06/05 00:06:00.007,n,241,6.84,5.4,8.28,13.8,61.3,1016.72,0,0,0,0,0.030518
2021/06/05 00:07:00.005,n,262,4.68,3.96,5.4,13.8,61.4,1016.72,0,0,0,0,0.032234
2021/06/05 00:08:00.001,n,270,11.52,10.440002,13.32,13.8,61.3,1016.72,0,0,0,0,0.025253
2021/06/05 00:09:00.015,n,264,6.84,6.48,7.2,13.8,61.3,1016.72,0,0,0,0,0.030518
2021/06/05 00:10:00.000,n,245,6.12,5.76,6.48,13.7,61.4,1016.72,0,0,0,0,0.025253
2021/06/05 00:11:00.000,n,292,7.92,7.2,10.08,13.7,63,1016.72,0,0,0,0,0.030518
2021/06/05 00:12:00.000,n,237,5.4,4.68,6.12,13.8,61.5,1016.72,0,0,0,0,0.030518
2021/06/05 00:13:00.006,n,252,9,8.28,9,13.8,61.4,1016.72,0,0,0,0,0.034866
2021/06/05 00:14:00.003,n,283,12.24,11.16,14.04,13.7,61.4,1016.72,0,0,0,0,0.027885
2021/06/05 00:15:00.000,n,242,10.440002,6.84,13.32,13.7,61.3,1016.72,0,0,0,0,0.031357
2021/06/05 00:16:00.000,n,202,5.76,4.32,7.56,13.8,61.3,1016.72,0,0,0,0,0.033112
2021/06/05 00:17:00.010,n,291,5.76,4.68,7.2,13.8,61.3,1016.72,0,0,0,0,0.032234
2021/06/05 00:18:00.007,n,228,5.04,4.68,5.76,13.8,61.4,1016.72,0,0,0,0,0.028763
2021/06/05 00:19:00.000,n,261,3.6,2.52,4.68,13.8,61.3,1016.72,0,0,0,0,0.028763
2021/06/05 00:20:00.001,n,240,5.76,4.68,6.84,13.8,61.3,1016.72,0,0,0,0,0.027008
2021/06/05 00:21:00.000,n,260,2.16,1.44,3.24,13.8,61.4,1016.72,0,0,0,0,0.029602
2021/06/05 00:22:00.000,n,256,6.48,3.96,8.28,13.8,61.4,1016.72,0,0,0,0,0.028763
2021/06/05 00:23:00.000,n,240,5.76,4.32,6.48,13.8,62.2,1016.62,0,0,0,0,0.033951
2021/06/05 00:24:00.008,n,262,7.92,7.2,8.28,13.8,61.4,1016.62,0,0,0,0,0.034866
2021/06/05 00:25:00.005,n,258,12.96,11.16,14.04,13.7,61.5,1016.62,0,0,0,0,0.032234
2021/06/05 00:26:00.003,n,241,7.2,6.12,9.36,13.7,61.6,1016.62,0,0,0,0,0.032234
2021/06/05 00:27:00.000,n,237,10.8,9.36,14.76,13.7,61.6,1016.62,0,0,0,0,0.028763
2021/06/05 00:28:00.000,n,246,8.28,5.76,10.440002,13.7,61.6,1016.62,0,0,0,0,0.033112
2021/06/05 00:29:00.000,n,216,3.6,1.08,5.76,13.7,61.7,1016.62,0,0,0,0,0.028763
2021/06/05 00:30:00.000,n,257,9.72,8.64,10.8,13.7,61.7,1016.62,0,0,0,0,0.033951
2021/06/05 00:31:00.005,n,278,10.440002,9.72,10.8,13.7,61.8,1016.62,0,0,0,0,0.036583
2021/06/05 00:32:00.004,n,246,12.6,10.08,15.12,13.7,61.8,1016.62,0,0,0,0,0.029602
2021/06/05 00:33:00.000,n,258,10.08,8.64,12.24,13.7,62.1,1016.62,0,0,0,0,0.030518
2021/06/05 00:34:00.000,n,278,18,16.56,19.44,13.6,62,1016.62,0,0,0,0,0.025253
2021/06/05 00:35:00.012,n,207,5.04,1.8,6.84,13.6,62.3,1016.62,0,0,0,0,0.033951
2021/06/05 00:36:00.010,n,233,8.28,7.2,8.64,13.6,62.3,1016.62,0,0,0,0,0.028763
2021/06/05 00:37:00.000,n,290,9.36,7.2,10.8,13.6,62.3,1016.72,0,0,0,0,0.031357
2021/06/05 00:38:00.002,n,240,7.56,6.48,9.36,13.6,62.4,1016.72,0,0,0,0,0.022659
2021/06/05 00:39:00.000,n,267,8.64,7.56,9.36,13.6,62.4,1016.72,0,0,0,0,0.027885
2021/06/05 00:40:00.000,n,271,5.04,1.8,6.48,13.6,62.5,1016.72,0,0,0,0,0.031357
2021/06/05 00:41:00.000,n,253,10.440002,8.28,12.24,13.6,62.4,1016.72,0,0,0,0,0.027008
2021/06/05 00:42:00.008,n,276,11.16,9.36,12.6,13.6,62.5,1016.72,0,0,0,0,0.030518
2021/06/05 00:43:00.006,n,282,8.28,6.84,10.08,13.5,62.6,1016.72,0,0,0,0,0.033112
2021/06/05 00:44:00.003,n,266,6.48,4.68,7.2,13.5,62.7,1016.72,0,0,0,0,0.029602
2021/06/05 00:45:00.015,n,269,13.32,12.6,14.76,13.5,62.6,1016.72,0,0,0,0,0.025253
2021/06/05 00:46:00.000,n,226,7.2,0.36,12.6,13.5,62.7,1016.72,0,0,0,0,0.028763
2021/06/05 00:47:00.000,n,267,12.96,11.52,14.4,13.5,62.8,1016.72,0,0,0,0,0.027008
2021/06/05 00:48:00.000,n,261,6.12,2.88,8.28,13.5,63.3,1016.72,0,0,0,0,0.028763
2021/06/05 00:49:00.005,n,261,11.52,10.8,11.88,13.5,62.8,1016.72,0,0,0,0,0.029602
2021/06/05 00:50:00.003,n,275,6.12,5.4,7.56,13.5,63,1016.72,0,0,0,0,0.026169
2021/06/05 00:51:00.000,n,278,5.76,4.32,6.84,13.5,63.1,1016.72,0,0,0,0,0.028763
2021/06/05 00:52:00.000,n,251,9.36,9,10.08,13.5,63.1,1016.82,0,0,0,0,0.031357
2021/06/05 00:53:00.011,n,281,6.84,5.04,9,13.5,63.2,1016.82,0,0,0,0,0.029602
2021/06/05 00:54:00.008,n,254,4.32,2.52,6.84,13.4,63.5,1016.82,0,0,0,0,0.030518
2021/06/05 00:55:00.000,n,261,5.04,2.88,5.76,13.4,63.4,1016.82,0,0,0,0,0.024414
2021/06/05 00:56:00.002,n,250,10.08,9.36,11.52,13.4,63.4,1016.82,0,0,0,0,0.030518
2021/06/05 00:57:00.000,n,262,9.36,7.92,10.8,13.4,63.4,1016.82,0,0,0,0,0.022659
2021/06/05 00:58:00.000,n,254,14.04,12.24,15.12,13.4,63.4,1016.82,0,0,0,0,0.024414
2021/06/05 00:59:00.000,n,254,13.32,11.88,15.48,13.4,63.3,1016.82,0,0,0,0,0.027847
2021/06/05 01:00:00.000,n,291,7.56,5.4,8.28,13.4,63.5,1016.82,0,0,0,0,0.034828
2021/06/05 01:01:00.008,n,250,4.32,3.6,5.04,13.4,63.5,1016.82,0,0,0,0,0.030479
2021/06/05 01:02:00.005,n,233,8.28,7.2,9,13.4,63.6,1016.82,0,0,0,0,0.027847
2021/06/05 01:03:00.003,n,257,4.32,3.24,5.04,13.4,63.8,1016.82,0,0,0,0,0.029602
2021/06/05 01:04:00.001,n,271,9,6.12,11.52,13.4,63.5,1016.82,0,0,0,0,0.032234
2021/06/05 01:05:00.000,n,277,6.12,5.04,7.56,13.4,63.6,1016.92,0,0,0,0,0.029602
2021/06/05 01:06:00.000,n,263,10.08,7.92,11.16,13.4,63.7,1016.92,0,0,0,0,0.031319
2021/06/05 01:07:00.000,n,241,9.36,8.28,10.08,13.4,63.8,1016.92,0,0,0,0,0.029602
2021/06/05 01:08:00.006,n,240,8.64,7.2,9.36,13.4,63.7,1016.92,0,0,0,0,0.029602
2021/06/05 01:09:00.003,n,280,2.16,1.8,2.16,13.4,63.7,1016.92,0,0,0,0,0.030479
2021/06/05 01:10:00.000,n,258,11.88,10.440002,14.76,13.3,63.6,1016.92,0,0,0,0,0.031319
2021/06/05 01:11:00.014,n,267,15.48,12.96,18.72,13.3,63.6,1016.92,0,0,0,0,0.030479
2021/06/05 01:12:00.012,n,257,9.72,8.64,12.96,13.3,63.6,1016.92,0,0,0,0,0.029602
2021/06/05 01:13:00.000,n,249,5.76,4.32,7.56,13.4,63.6,1016.92,0,0,0,0,0.032234
2021/06/05 01:14:00.000,n,260,7.2,6.84,7.92,13.4,63.7,1016.92,0,0,0,0,0.033951
2021/06/05 01:15:00.003,n,276,7.56,5.04,9,13.4,63.6,1016.82,0,0,0,0,0.031319
2021/06/05 01:16:00.000,n,248,6.12,5.4,6.48,13.4,63.7,1016.82,0,0,0,0,0.031319
2021/06/05 01:17:00.000,n,203,6.12,5.4,7.56,13.4,63.8,1016.82,0,0,0,0,0.026093
2021/06/05 01:18:00.010,n,274,5.76,4.32,7.56,13.4,63.8,1016.82,0,0,0,0,0.02697
2021/06/05 01:19:00.008,n,282,6.48,4.68,7.92,13.4,63.7,1016.82,0,0,0,0,0.033951
2021/06/05 01:20:00.005,n,238,8.28,7.92,8.64,13.3,63.7,1016.82,0,0,0,0,0.029602
2021/06/05 01:21:00.002,n,266,9.72,8.28,11.16,13.3,63.6,1016.82,0,0,0,0,0.031319
2021/06/05 01:22:00.000,n,299,6.12,4.68,6.84,13.3,63.7,1016.72,0,0,0,0,0.029602
2021/06/05 01:23:00.000,n,266,1.8,0.72,3.24,13.4,63.6,1016.72,0,0,0,0,0.032234
2021/06/05 01:24:00.000,n,268,6.48,5.4,7.56,13.4,63.7,1016.72,0,0,0,0,0.035667
2021/06/05 01:25:00.006,n,277,11.52,9.72,13.32,13.4,63.4,1016.72,0,0,0,0,0.036583
2021/06/05 01:26:00.003,n,271,6.84,5.76,8.64,13.4,63.5,1016.72,0,0,0,0,0.033073
2021/06/05 01:27:00.000,n,267,8.28,7.56,9,13.4,63.5,1016.72,0,0,0,0,0.026093
2021/06/05 01:28:00.000,n,255,12.24,10.08,13.68,13.4,63.4,1016.72,0,0,0,0,0.029602
2021/06/05 01:29:00.014,n,278,7.92,6.84,11.88,13.4,63.4,1016.72,0,0,0,0,0.033951
2021/06/05 01:30:00.011,n,263,3.96,2.16,5.76,13.4,63.5,1016.72,0,0,0,0,0.033073
2021/06/05 01:31:00.000,n,281,6.48,2.16,8.28,13.4,63.5,1016.72,0,0,0,0,0.032234
2021/06/05 01:32:00.000,n,262,5.04,3.96,6.12,13.4,63.6,1016.72,0,0,0,0,0.034828
2021/06/05 01:33:00.003,n,229,3.6,3.24,3.96,13.3,63.6,1016.72,0,0,0,0,0.028725
2021/06/05 01:34:00.000,n,240,4.68,4.32,5.04,13.4,63.7,1016.72,0,0,0,0,0.039177
2021/06/05 01:35:00.000,n,261,7.56,6.84,9.72,13.3,63.5,1016.72,0,0,0,0,0.030479
2021/06/05 01:36:00.000,n,267,4.32,3.24,5.76,13.3,63.5,1016.82,0,0,0,0,0.032234
2021/06/05 01:37:00.010,n,255,6.84,5.04,8.64,13.3,63.5,1016.82,0,0,0,0,0.029602
2021/06/05 01:38:00.007,n,255,4.68,3.6,6.48,13.3,63.5,1016.82,0,0,0,0,0.034828
2021/06/05 01:39:00.004,n,227,8.28,7.56,8.64,13.3,63.5,1016.82,0,0,0,0,0.033073
2021/06/05 01:40:00.001,n,227,5.4,4.32,6.48,13.3,63.5,1016.82,0,0,0,0,0.0383
2021/06/05 01:41:00.000,n,261,9.72,8.64,11.16,13.3,63.6,1016.82,0,0,0,0,0.029602
2021/06/05 01:42:00.000,n,251,6.84,5.76,7.92,13.3,63.6,1016.82,0,0,0,0,0.033951
2021/06/05 01:43:00.000,n,262,7.2,5.76,7.92,13.3,63.6,1016.72,0,0,0,0,0.035667
2021/06/05 01:44:00.005,n,249,9.72,8.28,11.88,13.3,63.6,1016.72,0,0,0,0,0.033951
2021/06/05 01:45:00.004,n,256,5.04,1.8,7.2,13.3,63.7,1016.72,0,0,0,0,0.033073
2021/06/05 01:46:00.001,n,252,6.84,6.48,7.56,13.3,63.8,1016.82,0,0,0,0,0.027847
2021/06/05 01:47:00.000,n,181,2.88,2.16,3.6,13.3,63.9,1016.82,0,0,0,0,0.033073
2021/06/05 01:48:00.012,n,246,6.48,5.76,7.56,13.3,63.9,1016.82,0,0,0,0,0.034828
2021/06/05 01:49:00.000,n,222,6.12,4.32,7.92,13.3,63.8,1016.82,0,0,0,0,0.031319
2021/06/05 01:50:00.000,n,255,6.12,4.68,6.84,13.3,63.8,1016.82,0,0,0,0,0.027847
2021/06/05 01:51:00.003,n,257,8.28,7.56,9,13.3,63.8,1016.82,0,0,0,0,0.030479
2021/06/05 01:52:00.001,n,274,5.76,4.68,7.2,13.3,63.8,1016.82,0,0,0,0,0.02697
2021/06/05 01:53:00.000,n,263,5.4,4.32,6.12,13.3,63.9,1016.82,0,0,0,0,0.030479
2021/06/05 01:54:00.000,n,252,12.96,11.52,14.04,13.3,63.7,1016.82,0,0,0,0,0.033073
2021/06/05 01:55:00.008,n,297,6.12,2.52,10.440002,13.3,63.7,1016.72,0,0,0,0,0.030479
2021/06/05 01:56:00.006,n,240,2.88,2.52,3.24,13.3,63.8,1016.72,0,0,0,0,0.029602
2021/06/05 01:57:00.002,n,283,4.32,1.08,6.12,13.3,63.8,1016.72,0,0,0,0,0.031319
2021/06/05 01:58:00.000,n,267,12.24,10.8,13.68,13.2,63.6,1016.72,0,0,0,0,0.031319
2021/06/05 01:59:00.000,n,247,7.92,6.84,8.64,13.3,63.7,1016.72,0,0,0,0,0.032234
2021/06/05 02:00:00.000,n,228,5.4,3.6,8.28,13.3,63.8,1016.72,0,0,0,0,0.033951
2021/06/05 02:01:00.000,n,241,8.28,7.56,8.64,13.3,63.8,1016.72,0,0,0,0,0.031319
2021/06/05 02:02:00.005,n,260,7.92,7.2,8.64,13.2,63.8,1016.72,0,0,0,0,0.031319
2021/06/05 02:03:00.002,n,249,10.440002,7.92,14.4,13.2,63.8,1016.72,0,0,0,0,0.034828
2021/06/05 02:04:00.000,n,266,12.24,9.36,14.04,13.3,63.7,1016.82,0,0,0,0,0.030479
2021/06/05 02:05:00.013,n,248,10.08,9.36,10.08,13.3,63.7,1016.82,0,0,0,0,0.030479
2021/06/05 02:06:00.010,n,254,9,8.28,10.440002,13.3,63.7,1016.82,0,0,0,0,0.029602
2021/06/05 02:07:00.000,n,263,6.48,5.76,8.64,13.2,63.8,1016.82,0,0,0,0,0.033073
2021/06/05 02:08:00.000,n,283,12.24,10.8,13.68,13.2,63.7,1016.82,0,0,0,0,0.029602
2021/06/05 02:09:00.002,n,245,6.48,5.76,7.56,13.2,63.9,1016.82,0,0,0,0,0.035667
2021/06/05 02:10:00.000,n,268,8.28,7.92,9.36,13.2,63.9,1016.82,0,0,0,0,0.033073
2021/06/05 02:11:00.000,n,231,4.32,2.88,5.76,13.2,63.8,1016.82,0,0,0,0,0.034828
2021/06/05 02:12:00.010,n,234,12.24,10.08,13.68,13.2,63.8,1016.82,0,0,0,0,0.032234
2021/06/05 02:13:00.007,n,233,11.16,10.440002,11.88,13.2,63.9,1016.82,0,0,0,0,0.029602
2021/06/05 02:14:00.004,n,242,5.76,5.4,6.84,13.2,63.9,1016.82,0,0,0,0,0.031319
2021/06/05 02:15:00.002,n,255,7.92,6.48,10.08,13.2,63.8,1016.82,0,0,0,0,0.033073
2021/06/05 02:16:00.000,n,271,7.92,6.12,9.36,13.2,63.9,1016.82,0,0,0,0,0.030479
2021/06/05 02:17:00.000,n,254,12.6,6.48,16.919998,13.2,63.8,1016.92,0,0,0,0,0.029602
2021/06/05 02:18:00.000,n,244,7.2,6.48,7.56,13.2,63.8,1016.92,0,0,0,0,0.029602
2021/06/05 02:19:00.000,n,232,8.64,7.56,9.72,13.2,63.9,1016.92,0,0,0,0,0.030479
2021/06/05 02:20:00.004,n,269,6.12,4.32,6.84,13.2,63.9,1016.92,0,0,0,0,0.033073
2021/06/05 02:21:00.001,n,256,13.68,11.52,15.48,13.2,63.5,1016.92,0,0,0,0,0.033951
2021/06/05 02:22:00.000,n,243,6.12,4.32,7.56,13.2,63.7,1016.92,0,0,0,0,0.033073
2021/06/05 02:23:00.013,n,246,7.2,6.48,8.28,13.2,63.8,1016.82,0,0,0,0,0.031319
2021/06/05 02:24:00.010,n,252,10.440002,7.92,11.16,13.2,63.6,1016.92,0,0,0,0,0.02697
2021/06/05 02:25:00.000,n,232,10.8,9.72,12.96,13.2,63.5,1016.82,0,0,0,0,0.028725
2021/06/05 02:26:00.000,n,260,6.12,5.04,8.28,13.3,63.7,1016.92,0,0,0,0,0.029602
2021/06/05 02:27:00.002,n,234,6.12,5.04,7.2,13.3,63.6,1016.82,0,0,0,0,0.030479
2021/06/05 02:28:00.000,n,252,10.8,10.440002,11.52,13.3,63.6,1016.92,0,0,0,0,0.031319
2021/06/05 02:29:00.000,n,282,5.04,3.96,6.12,13.2,63.7,1016.92,0,0,0,0,0.028725
2021/06/05 02:30:00.010,n,261,11.16,7.92,12.6,13.2,63.6,1016.92,0,0,0,0,0.029602
2021/06/05 02:31:00.007,n,248,11.52,10.440002,12.96,13.2,63.5,1016.92,0,0,0,0,0.030479
2021/06/05 02:32:00.004,n,250,7.2,5.76,7.92,13.2,63.6,1016.92,0,0,0,0,0.033951
2021/06/05 02:33:00.002,n,248,6.12,3.24,7.92,13.2,63.6,1016.92,0,0,0,0,0.026093
2021/06/05 02:34:00.000,n,250,11.88,9.72,14.04,13.2,63.5,1016.92,0,0,0,0,0.033951
2021/06/05 02:35:00.000,n,265,12.24,11.16,13.32,13.2,63.6,1016.82,0,0,0,0,0.034828
2021/06/05 02:36:00.000,n,249,9,7.2,10.08,13.2,63.5,1016.82,0,0,0,0,0.028725
2021/06/05 02:37:00.006,n,270,14.76,13.32,16.2,13.2,63.5,1016.82,0,0,0,0,0.029602
2021/06/05 02:38:00.003,n,253,8.64,8.28,9,13.2,63.7,1016.82,0,0,0,0,0.032234
2021/06/05 02:39:00.000,n,262,9.72,6.48,12.6,13.2,63.7,1016.82,0,0,0,0,0.025253
2021/06/05 02:40:00.000,n,245,4.32,1.44,6.48,13.2,63.8,1016.92,0,0,0,0,0.030479
2021/06/05 02:41:00.012,n,237,17.64,14.4,21.599998,13.2,63.7,1016.92,0,0,0,0,0.028725
2021/06/05 02:42:00.009,n,258,19.8,17.64,21.24,13.2,63.5,1016.92,0,0,0,0,0.021744
2021/06/05 02:43:00.000,n,258,12.6,4.68,20.880002,13.2,63.6,1016.92,0,0,0,0,0.024376
2021/06/05 02:44:00.003,n,253,13.32,11.16,15.12,13.2,63.6,1016.92,0,0,0,0,0.021744
2021/06/05 02:45:00.000,n,248,12.24,10.440002,12.96,13.2,63.7,1016.92,0,0,0,0,0.025253
2021/06/05 02:46:00.000,n,240,12.96,11.52,15.48,13.2,63.6,1016.92,0,0,0,0,0.029602
2021/06/05 02:47:00.000,n,254,10.440002,9.72,12.24,13.2,63.6,1016.92,0,0,0,0,0.025253
2021/06/05 02:48:00.008,n,263,12.6,11.16,14.04,13.2,63.5,1016.92,0,0,0,0,0.029602
2021/06/05 02:49:00.005,n,271,4.32,1.8,7.56,13.2,63.6,1016.92,0,0,0,0,0.025253
2021/06/05 02:50:00.003,n,255,9,7.2,12.24,13.2,63.6,1016.92,0,0,0,0,0.021744
2021/06/05 02:51:00.000,n,272,10.08,4.32,15.48,13.2,63.5,1016.92,0,0,0,0,0.024376
2021/06/05 02:52:00.000,n,234,11.16,10.08,12.24,13.2,63.6,1016.92,0,0,0,0,0.025253
2021/06/05 02:53:00.000,n,272,11.16,9,14.76,13.2,63.3,1016.92,0,0,0,0,0.022621
2021/06/05 02:54:00.000,n,271,16.2,13.68,18,13.2,63.2,1016.92,0,0,0,0,0.023499
2021/06/05 02:55:00.005,n,262,14.04,13.32,14.76,13.3,63.2,1016.92,0,0,0,0,0.020027
2021/06/05 02:56:00.002,n,262,18,14.76,20.880002,13.3,63,1016.92,0,0,0,0,0.021744
2021/06/05 02:57:00.000,n,274,5.76,5.4,6.48,13.3,63.2,1016.92,0,0,0,0,0.02697
2021/06/05 02:58:00.012,n,251,9.36,7.56,11.52,13.3,63.1,1017.02,0,0,0,0,0.026093
2021/06/05 02:59:00.009,n,258,6.84,4.68,11.16,13.3,63,1017.02,0,0,0,0,0.02697
2021/06/05 03:00:00.006,n,266,6.84,6.48,7.2,13.3,63,1017.02,0,0,0,0,0.019112
2021/06/05 03:01:00.000,n,231,6.12,5.4,8.64,13.3,63,1017.02,0,0,0,0,0.024376
2021/06/05 03:02:00.000,n,287,3.96,1.08,8.28,13.3,63,1017.12,0,0,0,0,0.019112
2021/06/05 03:03:00.000,n,221,5.04,3.96,6.48,13.3,62.9,1017.12,0,0,0,0,0.019112
2021/06/05 03:04:00.000,n,294,7.56,6.48,8.64,13.3,63.1,1017.12,0,0,0,0,0.027847
2021/06/05 03:05:00.008,n,225,6.84,6.12,8.64,13.3,63,1017.12,0,0,0,0,0.022621
2021/06/05 03:06:00.006,n,257,6.84,5.76,7.92,13.3,62.9,1017.02,0,0,0,0,0.024376
2021/06/05 03:07:00.003,n,238,3.24,1.44,6.12,13.3,62.8,1017.12,0,0,0,0,0.028725
2021/06/05 03:08:00.000,n,257,8.64,7.92,9.36,13.3,62.8,1017.12,0,0,0,0,0.022621
2021/06/05 03:09:00.013,n,246,8.28,6.48,10.440002,13.3,62.9,1017.12,0,0,0,0,0.026093
2021/06/05 03:10:00.000,n,259,7.56,5.04,9,13.3,63,1017.12,0,0,0,0,0.020905
2021/06/05 03:11:00.000,n,300,4.68,3.6,5.04,13.3,63,1017.12,0,0,0,0,0.021744
2021/06/05 03:12:00.000,n,288,6.84,6.12,7.56,13.3,63.2,1017.12,0,0,0,0,0.026093
2021/06/05 03:13:00.002,n,239,7.56,6.12,10.440002,13.3,63.1,1017.12,0,0,0,0,0.020027
2021/06/05 03:14:00.000,n,262,6.48,4.32,7.56,13.3,63.2,1017.12,0,0,0,0,0.020027
2021/06/05 03:15:00.000,n,269,8.64,6.84,10.440002,13.3,63.1,1017.12,0,0,0,0,0.013924
2021/06/05 03:16:00.010,n,207,1.8,1.08,2.88,13.3,63.2,1017.12,0,0,0,0,0.019112
2021/06/05 03:17:00.007,n,267,4.32,3.24,5.04,13.3,63.2,1017.12,0,0,0,0,0.019112
2021/06/05 03:18:00.004,n,265,7.56,7.2,8.28,13.3,63.1,1017.12,0,0,0,0,0.024376
2021/06/05 03:19:00.001,n,243,14.76,13.32,16.2,13.3,62.9,1017.12,0,0,0,0,0.023499
2021/06/05 03:20:00.000,n,286,3.24,1.8,4.68,13.3,63.2,1017.12,0,0,0,0,0.014763
2021/06/05 03:21:00.000,n,260,5.76,5.4,6.48,13.3,63.3,1017.12,0,0,0,0,0.020027
2021/06/05 03:22:00.000,n,245,11.88,10.8,12.96,13.3,63.1,1017.12,0,0,0,0,0.018272
2021/06/05 03:23:00.006,n,268,8.64,7.56,9.36,13.3,63.2,1017.12,0,0,0,0,0.025253
2021/06/05 03:24:00.004,n,256,9.36,8.64,10.08,13.2,63.3,1017.22,0,0,0,0,0.019112
2021/06/05 03:25:00.000,n,252,7.92,6.12,8.64,13.2,63.5,1017.22,0,0,0,0,0.024376
2021/06/05 03:26:00.014,n,257,7.2,6.48,8.64,13.2,63.5,1017.22,0,0,0,0,0.020027
2021/06/05 03:27:00.011,n,268,1.8,0.72,2.88,13.2,63.8,1017.22,0,0,0,0,0.014763
2021/06/05 03:28:00.000,n,272,10.8,9.72,11.16,13.2,63.6,1017.22,0,0,0,0,0.017395
2021/06/05 03:29:00.000,n,221,3.96,3.24,4.68,13.2,63.7,1017.22,0,0,0,0,0.023499
2021/06/05 03:30:00.002,n,216,6.48,4.68,7.56,13.2,63.8,1017.22,0,0,0,0,0.021744
2021/06/05 03:31:00.000,n,261,8.64,7.56,9.36,13.1,63.9,1017.22,0,0,0,0,0.020905
2021/06/05 03:32:00.000,n,252,7.92,6.84,8.28,13.1,63.9,1017.22,0,0,0,0,0.020905
2021/06/05 03:33:00.000,n,272,11.52,8.28,13.32,13.1,64,1017.22,0,0,0,0,0.022621
2021/06/05 03:34:00.008,n,242,10.440002,9,12.24,13.1,64.1,1017.22,0,0,0,0,0.021744
2021/06/05 03:35:00.005,n,240,3.96,2.52,5.4,13.1,64.199996,1017.32,0,0,0,0,0.019112
2021/06/05 03:36:00.002,n,263,3.96,1.44,5.4,13.1,64.199996,1017.32,0,0,0,0,0.022621
2021/06/05 03:37:00.000,n,234,9,7.92,10.440002,13.1,64.199996,1017.22,0,0,0,0,0.019112
2021/06/05 03:38:00.000,n,267,5.76,5.4,6.12,13.1,64.300004,1017.32,0,0,0,0,0.019112
2021/06/05 03:39:00.000,n,220,1.8,0.36,2.52,13.1,64.300004,1017.32,0,0,0,0,0.016556
2021/06/05 03:40:00.000,n,268,7.2,6.84,7.92,13,64.300004,1017.32,0,0,0,0,0.021744
2021/06/05 03:41:00.005,n,271,6.84,3.24,9.72,13,64.199996,1017.32,0,0,0,0,0.022621
2021/06/05 03:42:00.002,n,254,8.64,6.84,10.440002,13,64.199996,1017.32,0,0,0,0,0.020905
2021/06/05 03:43:00.000,n,256,8.28,6.48,10.08,13,64.300004,1017.22,0,0,0,0,0.017395
2021/06/05 03:44:00.013,n,265,6.48,5.76,7.2,13,64.199996,1017.22,0,0,0,0,0.016556
2021/06/05 03:45:00.010,n,264,6.48,5.76,7.2,13,64.199996,1017.32,0,0,0,0,0.01564
2021/06/05 03:46:00.000,n,234,9,8.64,9.36,13,64.1,1017.32,0,0,0,0,0.017395
2021/06/05 03:47:00.000,n,258,4.32,2.88,6.48,13,64,1017.32,0,0,0,0,0.019112
2021/06/05 03:48:00.001,n,264,2.88,2.16,3.24,13,64.199996,1017.32,0,0,0,0,0.029602
2021/06/05 03:49:00.000,n,257,9,6.84,10.08,13,64.1,1017.42,0,0,0,0,0.034866
2021/06/05 03:50:00.009,n,248,7.56,6.48,9,13,64.199996,1017.42,0,0,0,0,0.031357
2021/06/05 03:51:00.006,n,243,7.92,7.92,8.28,13,64.300004,1017.42,0,0,0,0,0.034866
2021/06/05 03:52:00.003,n,251,6.12,5.4,6.48,13,64.300004,1017.42,0,0,0,0,0.030479
2021/06/05 03:53:00.000,n,274,7.92,6.84,9,13,64.199996,1017.42,0,0,0,0,0.034866
2021/06/05 03:54:00.013,n,269,7.56,7.2,8.28,13,64.4,1017.42,0,0,0,0,0.029602
2021/06/05 03:55:00.000,n,238,1.8,1.44,2.16,13,64.4,1017.42,0,0,0,0,0.035706
2021/06/05 03:56:00.000,n,241,8.64,6.84,10.440002,13,64.300004,1017.42,0,0,0,0,0.035706
2021/06/05 03:57:00.004,n,260,11.52,10.440002,12.96,12.9,64.199996,1017.32,0,0,0,0,0.030479
2021/06/05 03:58:00.001,n,259,6.12,4.32,6.84,12.9,64.4,1017.32,0,0,0,0,0.032234
2021/06/05 03:59:00.001,n,239,2.16,1.8,2.16,12.9,64.5,1017.42,0,0,0,0,0.024376
2021/06/05 04:00:00.000,n,279,2.52,0.72,3.96,12.9,64.6,1017.42,0,0,0,0,0.031357
2021/06/05 04:01:00.010,n,228,1.8,0.72,2.52,12.9,64.6,1017.42,0,0,0,0,0.031357
2021/06/05 04:02:00.008,n,247,0.72,0.72,0.72,12.9,64.699996,1017.42,0,0,0,0,0.029602
