"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/01 00:00:00.014,n,104,1.44,0.72,1.8,12.8,81.5,1023.62,0,0,0,0,0.024376
2021/06/01 00:01:00.000,n,33,2.16,0,3.24,12.8,81.5,1023.72,0,0,0,0,0.022659
2021/06/01 00:02:00.000,n,40,1.8,1.44,2.16,12.8,81.4,1023.72,0,0,0,0,0.025253
2021/06/01 00:03:00.000,n,150,1.44,1.08,1.44,12.8,81.2,1023.72,0,0,0,0,0.018311
2021/06/01 00:04:00.002,n,39,3.24,2.88,3.6,12.8,81.4,1023.72,0,0,0,0,0.017433
2021/06/01 00:05:00.000,n,39,3.6,2.88,3.96,12.8,81.5,1023.72,0,0,0,0,0.018311
2021/06/01 00:06:00.000,n,32,0.72,0.36,1.44,12.8,81.5,1023.72,0,0,0,0,0.019188
2021/06/01 00:07:00.009,n,91,0.72,0.72,1.08,12.8,81.3,1023.72,0,0,0,0,0.022659
2021/06/01 00:08:00.007,n,59,2.52,2.16,2.88,12.8,81.2,1023.72,0,0,0,0,0.026131
2021/06/01 00:09:00.004,n,154,2.16,1.8,2.16,12.8,81.3,1023.72,0,0,0,0,0.020027
2021/06/01 00:10:00.001,n,117,0.72,0.36,0.72,12.8,81.2,1023.62,0,0,0,0,0.022659
2021/06/01 00:11:00.000,n,189,0.72,0.36,1.08,12.7,81.1,1023.62,0,0,0,0,0.017433
2021/06/01 00:12:00.000,n,157,1.44,1.08,1.8,12.7,81.3,1023.72,0,0,0,0,0.020905
2021/06/01 00:13:00.000,n,153,3.24,2.88,3.6,12.7,81.5,1023.72,0,0,0,0,0.019188
2021/06/01 00:14:00.007,n,206,1.08,0.72,1.08,12.7,81.5,1023.72,0,0,0,0,0.028725
2021/06/01 00:15:00.001,n,138,0.72,0.36,0.72,12.7,81.4,1023.72,0,0,0,0,0.03746
2021/06/01 00:16:00.000,n,144,3.96,3.96,3.96,12.7,81.4,1023.72,0,0,0,0,0.028725
2021/06/01 00:17:00.012,n,139,2.52,2.52,2.52,12.7,81.4,1023.62,0,0,0,0,0.034828
2021/06/01 00:18:00.011,n,187,1.44,0.72,2.16,12.7,81.4,1023.62,0,0,0,0,0.033989
2021/06/01 00:19:00.000,n,163,3.24,2.88,3.6,12.7,81.2,1023.62,0,0,0,0,0.02964
2021/06/01 00:20:00.000,n,141,2.52,2.16,2.88,12.7,81,1023.62,0,0,0,0,0.027008
2021/06/01 00:21:00.002,n,150,2.88,2.52,3.24,12.7,80.9,1023.62,0,0,0,0,0.02964
2021/06/01 00:22:00.001,n,178,2.16,2.16,2.52,12.7,80.9,1023.62,0,0,0,0,0.03746
2021/06/01 00:23:00.000,n,161,4.32,3.96,4.68,12.7,80.9,1023.62,0,0,0,0,0.030479
2021/06/01 00:24:00.000,n,144,2.88,2.52,3.24,12.7,80.8,1023.62,0,0,0,0,0.030479
2021/06/01 00:25:00.008,n,170,3.96,2.52,4.32,12.7,80.8,1023.62,0,0,0,0,0.032234
2021/06/01 00:26:00.006,n,170,2.88,2.52,3.24,12.7,80.6,1023.62,0,0,0,0,0.032234
2021/06/01 00:27:00.003,n,159,3.6,3.24,4.32,12.7,80.6,1023.62,0,0,0,0,0.027008
2021/06/01 00:28:00.000,n,151,1.8,1.44,2.16,12.7,80.6,1023.62,0,0,0,0,0.028725
2021/06/01 00:29:00.000,n,148,2.88,1.44,3.96,12.7,80.6,1023.62,0,0,0,0,0.023499
2021/06/01 00:30:00.000,n,181,2.52,2.16,2.88,12.6,80.5,1023.62,0,0,0,0,0.027847
2021/06/01 00:31:00.000,n,174,5.4,5.04,5.4,12.6,80.7,1023.62,0,0,0,0,0.030479
2021/06/01 00:32:00.005,n,162,3.96,3.24,4.68,12.6,80.8,1023.62,0,0,0,0,0.025291
2021/06/01 00:33:00.002,n,151,6.84,6.48,7.2,12.6,80.9,1023.62,0,0,0,0,0.027008
2021/06/01 00:34:00.000,n,155,5.04,4.68,5.4,12.6,80.9,1023.62,0,0,0,0,0.026131
2021/06/01 00:35:00.013,n,158,7.56,5.76,8.64,12.6,81,1023.62,0,0,0,0,0.027008
2021/06/01 00:36:00.011,n,167,5.04,4.68,5.76,12.6,80.8,1023.62,0,0,0,0,0.026131
2021/06/01 00:37:00.000,n,135,2.88,1.08,5.4,12.6,80.9,1023.72,0,0,0,0,0.023499
2021/06/01 00:38:00.000,n,154,3.24,2.52,4.32,12.6,80.9,1023.72,0,0,0,0,0.023499
2021/06/01 00:39:00.002,n,170,3.6,3.24,3.96,12.6,80.9,1023.72,0,0,0,0,0.023499
2021/06/01 00:40:00.000,n,173,3.96,0.72,5.04,12.6,80.8,1023.72,0,0,0,0,0.024376
2021/06/01 00:41:00.000,n,152,6.84,6.12,7.56,12.6,80.8,1023.72,0,0,0,0,0.027008
2021/06/01 00:42:00.008,n,154,5.76,5.4,6.12,12.6,80.8,1023.72,0,0,0,0,0.0383
2021/06/01 00:43:00.006,n,154,5.4,4.68,5.76,12.5,80.7,1023.72,0,0,0,0,0.030479
2021/06/01 00:44:00.003,n,186,6.48,6.12,7.92,12.5,80.7,1023.72,0,0,0,0,0.037422
2021/06/01 00:45:00.000,n,169,7.56,6.48,8.64,12.5,80.7,1023.72,0,0,0,0,0.032234
2021/06/01 00:46:00.000,n,132,2.16,1.44,3.24,12.5,80.7,1023.72,0,0,0,0,0.029602
2021/06/01 00:47:00.000,n,158,5.04,3.24,6.84,12.5,80.7,1023.72,0,0,0,0,0.031357
2021/06/01 00:48:00.000,n,145,4.32,2.16,5.76,12.5,80.8,1023.72,0,0,0,0,0.032234
2021/06/01 00:49:00.007,n,173,6.12,5.4,6.48,12.5,80.9,1023.72,0,0,0,0,0.033073
2021/06/01 00:50:00.004,n,184,5.4,5.04,5.4,12.6,80.9,1023.62,0,0,0,0,0.031357
2021/06/01 00:51:00.001,n,159,3.6,3.24,4.32,12.6,80.9,1023.62,0,0,0,0,0.034828
2021/06/01 00:52:00.000,n,191,3.96,3.96,4.32,12.6,80.9,1023.62,0,0,0,0,0.029602
2021/06/01 00:53:00.013,n,155,8.64,7.56,9.36,12.5,80.8,1023.62,0,0,0,0,0.028725
2021/06/01 00:54:00.010,n,162,6.48,5.4,7.56,12.5,80.8,1023.62,0,0,0,0,0.031357
2021/06/01 00:55:00.000,n,121,2.88,2.16,3.24,12.5,80.7,1023.62,0,0,0,0,0.032234
2021/06/01 00:56:00.000,n,166,6.48,6.12,6.84,12.5,80.7,1023.62,0,0,0,0,0.028725
2021/06/01 00:57:00.002,n,154,5.4,3.96,6.12,12.5,80.7,1023.62,0,0,0,0,0.030479
2021/06/01 00:58:00.000,n,156,5.04,4.32,6.12,12.5,80.7,1023.62,0,0,0,0,0.025253
2021/06/01 00:59:00.000,n,191,6.12,6.12,6.84,12.5,80.8,1023.62,0,0,0,0,0.028725
2021/06/01 01:00:00.008,n,180,6.84,6.12,8.28,12.5,80.8,1023.62,0,0,0,0,0.026093
2021/06/01 01:01:00.006,n,181,5.76,5.04,6.84,12.5,80.8,1023.62,0,0,0,0,0.024376
2021/06/01 01:02:00.003,n,106,1.08,0.72,1.8,12.5,80.8,1023.62,0,0,0,0,0.027885
2021/06/01 01:03:00.001,n,169,2.16,2.16,2.52,12.5,80.7,1023.62,0,0,0,0,0.031357
2021/06/01 01:04:00.000,n,181,3.96,3.6,4.68,12.5,80.7,1023.62,0,0,0,0,0.027008
2021/06/01 01:05:00.000,n,156,2.16,1.8,3.24,12.5,80.6,1023.62,0,0,0,0,0.030479
2021/06/01 01:06:00.000,n,161,3.24,2.52,4.32,12.6,80.6,1023.62,0,0,0,0,0.032234
2021/06/01 01:07:00.005,n,177,3.96,3.24,4.68,12.5,80.6,1023.62,0,0,0,0,0.030479
2021/06/01 01:08:00.002,n,177,3.6,3.6,4.32,12.5,80.6,1023.62,0,0,0,0,0.024376
2021/06/01 01:09:00.000,n,189,4.32,3.96,5.76,12.5,80.6,1023.62,0,0,0,0,0.024376
2021/06/01 01:10:00.012,n,175,3.6,2.52,4.68,12.5,80.7,1023.62,0,0,0,0,0.027008
2021/06/01 01:11:00.009,n,194,4.68,3.6,5.4,12.5,80.8,1023.62,0,0,0,0,0.028725
2021/06/01 01:12:00.006,n,152,5.04,4.32,6.12,12.5,80.8,1023.62,0,0,0,0,0.031357
2021/06/01 01:13:00.000,n,220,2.16,2.16,2.52,12.5,80.8,1023.62,0,0,0,0,0.029602
2021/06/01 01:14:00.000,n,132,2.16,1.44,3.24,12.6,80.9,1023.62,0,0,0,0,0.021744
2021/06/01 01:15:00.000,n,202,4.32,3.6,4.32,12.6,80.9,1023.72,0,0,0,0,0.023499
2021/06/01 01:16:00.000,n,179,3.6,3.24,3.96,12.6,80.9,1023.72,0,0,0,0,0.027008
2021/06/01 01:17:00.000,n,158,1.8,1.08,2.16,12.5,80.8,1023.72,0,0,0,0,0.026093
2021/06/01 01:18:00.005,n,160,3.6,3.24,4.32,12.5,80.9,1023.62,0,0,0,0,0.023499
2021/06/01 01:19:00.002,n,161,4.68,3.96,5.4,12.5,81,1023.62,0,0,0,0,0.024376
2021/06/01 01:20:00.000,n,99,1.08,0.72,1.8,12.5,80.9,1023.62,0,0,0,0,0.020027
2021/06/01 01:21:00.013,n,135,1.8,0.72,2.88,12.5,81,1023.62,0,0,0,0,0.023499
2021/06/01 01:22:00.000,n,212,2.88,2.52,3.24,12.5,80.9,1023.62,0,0,0,0,0.026093
2021/06/01 01:23:00.000,n,216,1.8,1.08,2.52,12.5,81.1,1023.62,0,0,0,0,0.026093
2021/06/01 01:24:00.000,n,192,1.08,0.72,2.16,12.5,81,1023.62,0,0,0,0,0.027885
2021/06/01 01:25:00.002,n,190,1.8,1.08,2.88,12.5,81,1023.62,0,0,0,0,0.022659
2021/06/01 01:26:00.000,n,165,2.16,1.8,2.52,12.5,81,1023.52,0,0,0,0,0.022659
2021/06/01 01:27:00.000,n,180,3.24,2.16,4.32,12.5,81,1023.52,0,0,0,0,0.02697
2021/06/01 01:28:00.006,n,175,4.32,2.88,5.4,12.5,81,1023.52,0,0,0,0,0.037422
2021/06/01 01:29:00.003,n,178,4.32,3.96,5.04,12.5,81.1,1023.52,0,0,0,0,0.032234
2021/06/01 01:30:00.016,n,222,2.52,1.8,3.96,12.5,81.1,1023.52,0,0,0,0,0.035667
2021/06/01 01:31:00.000,n,220,1.08,0.36,1.8,12.5,81.1,1023.52,0,0,0,0,0.035667
2021/06/01 01:32:00.000,n,179,3.24,2.16,3.6,12.4,81.1,1023.52,0,0,0,0,0.033951
2021/06/01 01:33:00.000,n,172,5.76,5.04,6.12,12.4,81.1,1023.52,0,0,0,0,0.035667
2021/06/01 01:34:00.005,n,262,1.44,0.72,2.16,12.4,81.3,1023.52,0,0,0,0,0.029602
2021/06/01 01:35:00.002,n,132,1.08,0.72,1.44,12.4,81.2,1023.52,0,0,0,0,0.031319
2021/06/01 01:36:00.000,n,208,1.8,0.72,3.24,12.4,81.4,1023.52,0,0,0,0,0.030441
2021/06/01 01:37:00.000,n,202,1.08,0.36,1.8,12.4,81.2,1023.52,0,0,0,0,0.032234
2021/06/01 01:38:00.010,n,177,2.88,2.52,3.24,12.4,81.2,1023.52,0,0,0,0,0.040932
2021/06/01 01:39:00.007,n,186,4.68,3.96,5.04,12.4,81.2,1023.52,0,0,0,0,0.035667
2021/06/01 01:40:00.000,n,164,2.16,1.44,2.88,12.4,81.2,1023.62,0,0,0,0,0.03479
2021/06/01 01:41:00.001,n,312,1.8,0.72,2.52,12.3,81.2,1023.62,0,0,0,0,0.035667
2021/06/01 01:42:00.000,n,169,5.76,5.04,6.48,12.3,81.3,1023.62,0,0,0,0,0.035667
2021/06/01 01:43:00.000,n,180,6.48,5.76,6.84,12.3,81.3,1023.62,0,0,0,0,0.032234
2021/06/01 01:44:00.000,n,161,5.4,2.88,6.48,12.3,81.4,1023.52,0,0,0,0,0.030441
2021/06/01 01:45:00.007,n,154,4.32,3.24,5.4,12.3,81.5,1023.52,0,0,0,0,0.030441
2021/06/01 01:46:00.004,n,179,3.96,3.6,4.68,12.3,81.4,1023.52,0,0,0,0,0.030441
2021/06/01 01:47:00.001,n,155,4.68,3.6,5.04,12.3,81.4,1023.52,0,0,0,0,0.029602
2021/06/01 01:48:00.000,n,135,1.44,1.08,2.16,12.3,81.4,1023.52,0,0,0,0,0.033073
2021/06/01 01:49:00.000,n,144,2.52,1.44,3.6,12.2,81.5,1023.52,0,0,0,0,0.031319
2021/06/01 01:50:00.000,n,155,2.52,0.72,5.04,12.2,81.6,1023.52,0,0,0,0,0.029602
2021/06/01 01:51:00.000,n,174,2.16,1.44,2.52,12.2,81.5,1023.52,0,0,0,0,0.033073
2021/06/01 01:52:00.005,n,133,1.44,0.36,1.8,12.2,81.5,1023.52,0,0,0,0,0.02697
2021/06/01 01:53:00.003,n,180,4.68,3.24,5.04,12.2,81.5,1023.62,0,0,0,0,0.030441
2021/06/01 01:54:00.000,n,214,4.68,3.96,5.4,12.2,81.5,1023.52,0,0,0,0,0.030441
2021/06/01 01:55:00.000,n,203,4.68,4.32,5.4,12.2,81.6,1023.52,0,0,0,0,0.026093
2021/06/01 01:56:00.009,n,214,6.48,5.76,6.84,12.2,81.7,1023.52,0,0,0,0,0.033951
2021/06/01 01:57:00.007,n,192,0.72,0.36,1.08,12.2,81.7,1023.52,0,0,0,0,0.031319
2021/06/01 01:58:00.000,n,136,1.44,1.08,2.88,12.2,81.7,1023.52,0,0,0,0,0.030441
2021/06/01 01:59:00.002,n,255,1.08,0.36,1.8,12.2,81.7,1023.52,0,0,0,0,0.031319
2021/06/01 02:00:00.000,n,214,1.08,0.36,2.88,12.2,81.7,1023.52,0,0,0,0,0.02697
2021/06/01 02:01:00.000,n,167,7.56,6.84,8.28,12.2,81.7,1023.52,0,0,0,0,0.029602
2021/06/01 02:02:00.000,n,134,2.16,1.44,2.88,12.2,81.7,1023.52,0,0,0,0,0.032234
2021/06/01 02:03:00.008,n,183,3.24,2.52,3.96,12.2,81.7,1023.52,0,0,0,0,0.026093
2021/06/01 02:04:00.005,n,290,3.96,3.6,4.32,12.1,81.7,1023.52,0,0,0,0,0.031319
2021/06/01 02:05:00.002,n,215,3.6,1.8,5.04,12.1,81.9,1023.52,0,0,0,0,0.028725
2021/06/01 02:06:00.001,n,183,5.76,4.32,6.84,12.2,81.9,1023.52,0,0,0,0,0.030441
2021/06/01 02:07:00.000,n,169,6.84,5.76,7.92,12.1,81.7,1023.52,0,0,0,0,0.030441
2021/06/01 02:08:00.000,n,198,4.32,3.96,5.4,12.1,81.7,1023.42,0,0,0,0,0.028725
2021/06/01 02:09:00.000,n,105,6.12,4.32,7.2,12.1,81.8,1023.42,0,0,0,0,0.029602
2021/06/01 02:10:00.006,n,212,3.6,2.88,4.68,12.1,81.8,1023.52,0,0,0,0,0.02697
2021/06/01 02:11:00.003,n,198,6.12,5.4,6.84,12.1,81.9,1023.42,0,0,0,0,0.027847
2021/06/01 02:12:00.000,n,160,5.76,5.4,6.84,12.1,81.9,1023.52,0,0,0,0,0.027847
2021/06/01 02:13:00.000,n,225,5.04,4.68,6.12,12.1,82,1023.52,0,0,0,0,0.02346
2021/06/01 02:14:00.012,n,190,5.4,1.8,6.12,12.1,82.1,1023.42,0,0,0,0,0.027847
2021/06/01 02:15:00.009,n,164,7.92,7.2,9,12.1,82.1,1023.42,0,0,0,0,0.025253
2021/06/01 02:16:00.000,n,228,3.6,2.52,3.96,12,82.1,1023.42,0,0,0,0,0.027847
2021/06/01 02:17:00.003,n,151,4.32,1.44,6.12,12,82,1023.42,0,0,0,0,0.031319
2021/06/01 02:18:00.000,n,173,2.88,1.8,3.24,12,82.1,1023.42,0,0,0,0,0.031319
2021/06/01 02:19:00.000,n,239,1.8,1.44,2.52,12,82,1023.42,0,0,0,0,0.02697
2021/06/01 02:20:00.000,n,186,4.32,3.96,4.68,12,82,1023.42,0,0,0,0,0.030441
2021/06/01 02:21:00.007,n,164,4.68,2.16,7.2,12,82.1,1023.42,0,0,0,0,0.02346
2021/06/01 02:22:00.004,n,165,3.96,2.52,5.04,12,82,1023.42,0,0,0,0,0.025253
2021/06/01 02:23:00.001,n,164,8.64,7.92,9.36,12,82,1023.32,0,0,0,0,0.02346
2021/06/01 02:24:00.014,n,162,2.52,2.16,3.24,12,82,1023.32,0,0,0,0,0.021744
2021/06/01 02:25:00.000,n,3,1.08,0.72,1.44,11.9,82,1023.32,0,0,0,0,0.025253
2021/06/01 02:26:00.000,n,182,3.96,3.24,5.04,11.9,82.1,1023.32,0,0,0,0,0.020027
2021/06/01 02:27:00.000,n,204,3.96,3.24,4.32,11.9,82.1,1023.32,0,0,0,0,0.02346
2021/06/01 02:28:00.005,n,195,1.8,0.72,2.88,11.9,82.1,1023.32,0,0,0,0,0.030441
2021/06/01 02:29:00.003,n,219,2.52,2.16,2.52,11.9,82.1,1023.32,0,0,0,0,0.020866
2021/06/01 02:30:00.000,n,243,1.8,1.08,3.6,11.9,82.2,1023.32,0,0,0,0,0.022621
2021/06/01 02:31:00.000,n,150,3.96,1.44,5.04,11.9,82.3,1023.32,0,0,0,0,0.024376
2021/06/01 02:32:00.009,n,188,3.24,2.52,3.96,11.9,82.2,1023.32,0,0,0,0,0.027885
2021/06/01 02:33:00.006,n,156,5.4,4.32,6.48,11.9,82.1,1023.32,0,0,0,0,0.032234
2021/06/01 02:34:00.000,n,157,1.44,0.72,1.8,11.9,82.2,1023.32,0,0,0,0,0.03746
2021/06/01 02:35:00.000,n,226,3.96,3.24,4.32,11.8,82.2,1023.32,0,0,0,0,0.030479
2021/06/01 02:36:00.000,n,233,3.96,3.6,4.32,11.9,82.3,1023.32,0,0,0,0,0.032234
2021/06/01 02:37:00.000,n,231,2.16,1.8,2.52,11.9,82.2,1023.42,0,0,0,0,0.033989
2021/06/01 02:38:00.008,n,13,1.8,1.08,3.6,11.8,82.3,1023.42,0,0,0,0,0.033989
2021/06/01 02:39:00.005,n,279,2.88,2.16,3.6,11.9,82.4,1023.42,0,0,0,0,0.035706
2021/06/01 02:40:00.002,n,280,2.16,1.44,2.52,11.9,82.4,1023.42,0,0,0,0,0.033073
2021/06/01 02:41:00.000,n,282,2.16,1.44,2.52,11.9,82.3,1023.42,0,0,0,0,0.033989
2021/06/01 02:42:00.011,n,270,1.44,1.08,1.8,11.8,82.2,1023.42,0,0,0,0,0.035706
2021/06/01 02:43:00.000,n,213,0.72,0,1.44,11.8,82.1,1023.32,0,0,0,0,0.031357
2021/06/01 02:44:00.000,n,64,1.08,0.36,1.44,11.8,82.2,1023.32,0,0,0,0,0.027008
2021/06/01 02:45:00.003,n,282,2.52,1.8,2.88,11.8,82.3,1023.32,0,0,0,0,0.033073
2021/06/01 02:46:00.000,n,224,1.44,0.72,2.16,11.8,82.4,1023.32,0,0,0,0,0.030479
2021/06/01 02:47:00.000,n,278,2.16,1.08,2.88,11.8,82.5,1023.32,0,0,0,0,0.030479
2021/06/01 02:48:00.000,n,139,5.76,1.08,7.92,11.8,82.5,1023.32,0,0,0,0,0.030479
2021/06/01 02:49:00.008,n,134,3.6,2.88,4.68,11.8,82.5,1023.32,0,0,0,0,0.032234
2021/06/01 02:50:00.005,n,163,5.76,4.68,6.84,11.8,82.5,1023.32,0,0,0,0,0.028725
2021/06/01 02:51:00.002,n,0,2.16,1.44,2.52,11.8,82.5,1023.32,0,0,0,0,0.033989
2021/06/01 02:52:00.000,n,329,2.52,1.8,3.24,11.8,82.5,1023.32,0,0,0,0,0.033073
2021/06/01 02:53:00.000,n,146,1.44,0.72,2.88,11.8,82.4,1023.32,0,0,0,0,0.027885
2021/06/01 02:54:00.000,n,147,3.6,3.24,3.96,11.7,82.4,1023.22,0,0,0,0,0.032234
2021/06/01 02:55:00.006,n,233,1.44,0.72,3.6,11.7,82.4,1023.22,0,0,0,0,0.028725
2021/06/01 02:56:00.003,n,181,5.4,4.68,5.76,11.7,82.6,1023.22,0,0,0,0,0.028725
2021/06/01 02:57:00.000,n,222,1.8,1.44,2.16,11.8,82.6,1023.22,0,0,0,0,0.027885
2021/06/01 02:58:00.000,n,176,2.52,2.52,2.88,11.8,82.4,1023.22,0,0,0,0,0.027008
2021/06/01 02:59:00.012,n,195,3.24,2.52,4.32,11.7,82.2,1023.22,0,0,0,0,0.033073
2021/06/01 03:00:00.011,n,111,3.24,2.16,3.6,11.7,82.2,1023.22,0,0,0,0,0.026131
2021/06/01 03:01:00.000,n,155,5.04,4.68,5.04,11.7,82.3,1023.22,0,0,0,0,0.028725
2021/06/01 03:02:00.000,n,149,0.36,0.36,0.36,11.7,82.3,1023.22,0,0,0,0,0.026131
2021/06/01 03:03:00.000,n,336,2.52,1.8,2.88,11.7,82.4,1023.22,0,0,0,0,0.028725
2021/06/01 03:04:00.000,n,127,0.72,0.36,1.44,11.7,82.3,1023.22,0,0,0,0,0.026131
2021/06/01 03:05:00.000,n,133,1.44,0.72,1.8,11.7,82.3,1023.22,0,0,0,0,0.026131
2021/06/01 03:06:00.008,n,323,1.8,1.08,2.16,11.7,82.3,1023.22,0,0,0,0,0.028725
2021/06/01 03:07:00.005,n,205,3.6,1.08,5.76,11.7,82.2,1023.22,0,0,0,0,0.030479
2021/06/01 03:08:00.002,n,141,2.52,1.8,2.88,11.6,82.2,1023.22,0,0,0,0,0.028725
2021/06/01 03:09:00.000,n,92,2.88,2.16,2.88,11.6,82.2,1023.22,0,0,0,0,0.031357
2021/06/01 03:10:00.000,n,166,0.72,0.36,1.44,11.6,82.3,1023.22,0,0,0,0,0.031357
2021/06/01 03:11:00.000,n,285,1.44,0.72,2.16,11.6,82.3,1023.22,0,0,0,0,0.024376
2021/06/01 03:12:00.000,n,275,5.04,4.68,5.4,11.6,82.4,1023.22,0,0,0,0,0.030479
2021/06/01 03:13:00.004,n,106,2.52,1.08,4.32,11.6,82.5,1023.22,0,0,0,0,0.026131
2021/06/01 03:14:00.002,n,109,2.88,1.44,3.96,11.6,82.4,1023.22,0,0,0,0,0.027008
2021/06/01 03:15:00.000,n,262,2.88,2.88,2.88,11.6,82.3,1023.22,0,0,0,0,0.02964
2021/06/01 03:16:00.011,n,157,2.52,0.72,3.96,11.6,82.3,1023.22,0,0,0,0,0.024376
2021/06/01 03:17:00.009,n,162,3.24,2.52,3.6,11.6,82.3,1023.22,0,0,0,0,0.025291
2021/06/01 03:18:00.005,n,158,5.4,3.96,7.2,11.6,82.3,1023.22,0,0,0,0,0.028725
2021/06/01 03:19:00.000,n,165,4.68,3.6,5.04,11.5,82.4,1023.22,0,0,0,0,0.023499
2021/06/01 03:20:00.000,n,141,5.04,4.32,6.48,11.5,82.4,1023.22,0,0,0,0,0.030479
2021/06/01 03:21:00.000,n,198,5.04,4.32,5.4,11.5,82.4,1023.22,0,0,0,0,0.027008
2021/06/01 03:22:00.000,n,249,1.8,0.72,3.6,11.5,82.5,1023.22,0,0,0,0,0.023499
2021/06/01 03:23:00.007,n,111,1.8,1.08,2.88,11.5,82.7,1023.22,0,0,0,0,0.021782
2021/06/01 03:24:00.005,n,224,1.8,1.8,2.16,11.5,82.6,1023.22,0,0,0,0,0.022659
2021/06/01 03:25:00.001,n,227,1.8,1.8,2.16,11.5,82.6,1023.22,0,0,0,0,0.024376
2021/06/01 03:26:00.000,n,174,0.36,0.36,0.72,11.5,82.6,1023.22,0,0,0,0,0.022659
2021/06/01 03:27:00.012,n,259,1.8,1.44,2.16,11.5,82.6,1023.22,0,0,0,0,0.027885
2021/06/01 03:28:00.000,n,166,3.96,3.24,4.32,11.5,82.6,1023.22,0,0,0,0,0.021782
2021/06/01 03:29:00.000,n,132,3.96,3.24,4.32,11.5,82.6,1023.32,0,0,0,0,0.027885
2021/06/01 03:30:00.004,n,111,2.16,1.44,3.24,11.5,82.6,1023.32,0,0,0,0,0.027885
2021/06/01 03:31:00.001,n,120,1.8,1.8,2.16,11.5,82.5,1023.32,0,0,0,0,0.02964
2021/06/01 03:32:00.000,n,104,1.44,1.08,1.8,11.5,82.5,1023.32,0,0,0,0,0.023499
2021/06/01 03:33:00.000,n,123,1.8,0.72,2.16,11.5,82.5,1023.32,0,0,0,0,0.023499
2021/06/01 03:34:00.009,n,124,3.6,3.24,3.6,11.5,82.5,1023.32,0,0,0,0,0.02964
2021/06/01 03:35:00.004,n,60,1.08,0,1.44,11.5,82.4,1023.22,0,0,0,0,0.033112
2021/06/01 03:36:00.002,n,157,4.68,3.6,5.4,11.5,82.5,1023.22,0,0,0,0,0.030479
2021/06/01 03:37:00.000,n,179,2.52,1.44,3.24,11.5,82.5,1023.22,0,0,0,0,0.032234
2021/06/01 03:38:00.000,n,78,1.08,0.72,1.8,11.5,82.4,1023.12,0,0,0,0,0.027885
2021/06/01 03:39:00.000,n,173,2.16,1.8,3.24,11.5,82.4,1023.12,0,0,0,0,0.032234
2021/06/01 03:40:00.000,n,75,3.6,2.88,4.32,11.5,82.7,1023.12,0,0,0,0,0.028763
2021/06/01 03:41:00.004,n,268,0.72,0.36,1.08,11.5,82.5,1023.12,0,0,0,0,0.031395
2021/06/01 03:42:00.001,n,120,1.44,1.08,1.44,11.5,82.4,1023.12,0,0,0,0,0.030479
2021/06/01 03:43:00.000,n,152,2.88,2.16,3.6,11.4,82.4,1023.22,0,0,0,0,0.02964
2021/06/01 03:44:00.014,n,357,1.08,0.36,1.8,11.4,82.4,1023.22,0,0,0,0,0.031395
2021/06/01 03:45:00.011,n,193,3.24,2.52,4.68,11.4,82.5,1023.22,0,0,0,0,0.033989
2021/06/01 03:46:00.000,n,144,3.96,3.24,4.32,11.4,82.5,1023.22,0,0,0,0,0.030479
2021/06/01 03:47:00.000,n,40,0.72,0.36,1.08,11.4,82.6,1023.32,0,0,0,0,0.030479
2021/06/01 03:48:00.002,n,47,1.44,1.08,1.8,11.4,82.9,1023.32,0,0,0,0,0.02964
2021/06/01 03:49:00.000,n,272,1.44,1.08,2.16,11.5,82.5,1023.32,0,0,0,0,0.027885
2021/06/01 03:50:00.000,n,273,4.68,3.6,5.04,11.4,82.6,1023.32,0,0,0,0,0.030479
2021/06/01 03:51:00.010,n,241,3.6,3.24,3.6,11.4,82.5,1023.32,0,0,0,0,0.031395
2021/06/01 03:52:00.007,n,259,3.96,3.6,4.32,11.4,82.3,1023.42,0,0,0,0,0.02964
2021/06/01 03:53:00.005,n,291,1.44,1.08,1.8,11.4,82.7,1023.42,0,0,0,0,0.027885
2021/06/01 03:54:00.001,n,268,3.96,3.24,4.68,11.4,82.4,1023.42,0,0,0,0,0.033112
2021/06/01 03:55:00.000,n,272,1.08,0.72,1.44,11.4,82.5,1023.42,0,0,0,0,0.02964
2021/06/01 03:56:00.000,n,156,1.08,0.72,1.08,11.4,82.3,1023.42,0,0,0,0,0.028763
2021/06/01 03:57:00.000,n,307,2.88,1.44,5.04,11.4,82.4,1023.42,0,0,0,0,0.028763
2021/06/01 03:58:00.000,n,159,2.88,2.52,3.6,11.4,82.4,1023.42,0,0,0,0,0.033112
2021/06/01 03:59:00.006,n,167,6.84,5.76,7.56,11.4,82.3,1023.42,0,0,0,0,0.025253
2021/06/01 04:00:00.003,n,179,7.56,6.12,7.92,11.4,82.4,1023.42,0,0,0,0,0.025253
2021/06/01 04:01:00.000,n,208,4.68,2.88,5.76,11.3,82.5,1023.42,0,0,0,0,0.027885
2021/06/01 04:02:00.000,n,198,5.76,4.68,7.2,11.3,82.5,1023.42,0,0,0,0,0.02964
