"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/14 00:00:00.003,n,80,2.16,1.44,2.88,12.8,64.300004,1017.62,0,0,0,0,0.025253
2021/06/14 00:01:00.001,n,97,2.88,2.88,3.24,12.9,61.5,1017.62,0,0,0,0,0.020866
2021/06/14 00:02:00.000,n,80,3.24,2.88,3.6,12.9,60.2,1017.62,0,0,0,0,0.023499
2021/06/14 00:03:00.000,n,112,2.52,2.16,2.52,13,60.3,1017.62,0,0,0,0,0.022659
2021/06/14 00:04:00.000,n,130,2.16,2.16,2.16,13.1,59.5,1017.62,0,0,0,0,0.021744
2021/06/14 00:05:00.005,n,125,1.44,1.08,1.8,13.1,59.6,1017.62,0,0,0,0,0.018311
2021/06/14 00:06:00.003,n,204,1.08,0.72,1.44,13.1,59.8,1017.72,0,0,0,0,0.025253
2021/06/14 00:07:00.000,n,211,0.36,0.36,0.36,13.1,59.6,1017.72,0,0,0,0,0.01915
2021/06/14 00:08:00.014,n,14,0.36,0.36,0.72,13,59.8,1017.72,0,0,0,0,0.027008
2021/06/14 00:09:00.012,n,28,1.08,0.72,1.8,13.1,61.8,1017.72,0,0,0,0,0.020027
2021/06/14 00:10:00.000,n,11,0.72,0.36,1.08,13.1,62.1,1017.72,0,0,0,0,0.021744
2021/06/14 00:11:00.000,n,55,1.44,1.44,1.8,13.1,62.1,1017.72,0,0,0,0,0.022659
2021/06/14 00:12:00.003,n,37,2.88,2.52,3.24,13.1,62.4,1017.72,0,0,0,0,0.01915
2021/06/14 00:13:00.000,n,45,1.08,0.36,1.8,13,62.8,1017.72,0,0,0,0,0.021744
2021/06/14 00:14:00.000,n,349,1.08,0.72,1.44,13,62.4,1017.72,0,0,0,0,0.022659
2021/06/14 00:15:00.010,n,342,1.44,0.72,2.16,12.9,62.6,1017.72,0,0,0,0,0.012169
2021/06/14 00:16:00.008,n,350,2.16,2.16,2.52,12.9,62.8,1017.72,0,0,0,0,0.016518
2021/06/14 00:17:00.005,n,273,1.08,1.08,1.08,12.9,62.7,1017.72,0,0,0,0,0.024376
2021/06/14 00:18:00.003,n,272,2.16,2.16,2.52,12.9,62.9,1017.72,0,0,0,0,0.018311
2021/06/14 00:19:00.000,n,279,3.6,3.24,3.6,12.8,63.4,1017.72,0,0,0,0,0.016518
2021/06/14 00:20:00.000,n,259,1.08,0.72,1.08,12.8,63.4,1017.72,0,0,0,0,0.013924
2021/06/14 00:21:00.000,n,231,1.44,1.08,1.8,12.8,63.5,1017.72,0,0,0,0,0.016518
2021/06/14 00:22:00.000,n,230,2.88,2.52,3.6,12.7,63.9,1017.72,0,0,0,0,0.020027
2021/06/14 00:23:00.006,n,246,2.88,2.52,3.24,12.7,64.5,1017.72,0,0,0,0,0.016518
2021/06/14 00:24:00.003,n,254,3.24,2.88,3.24,12.6,65.199996,1017.72,0,0,0,0,0.016518
2021/06/14 00:25:00.000,n,213,1.8,1.44,1.8,12.6,65.4,1017.62,0,0,0,0,0.013924
2021/06/14 00:26:00.000,n,140,0.36,0.36,0.36,12.5,65.300004,1017.62,0,0,0,0,0.014801
2021/06/14 00:27:00.013,n,96,0.36,0,0.36,12.5,65.4,1017.62,0,0,0,0,0.016518
2021/06/14 00:28:00.000,n,327,1.44,1.44,1.8,12.5,65.6,1017.62,0,0,0,0,0.020027
2021/06/14 00:29:00.000,n,47,2.88,2.16,3.24,12.5,66,1017.62,0,0,0,0,0.020027
2021/06/14 00:30:00.004,n,46,3.6,2.88,3.96,12.5,65.699996,1017.62,0,0,0,0,0.015678
2021/06/14 00:31:00.002,n,64,3.6,3.24,3.96,12.5,66.199996,1017.52,0,0,0,0,0.018311
2021/06/14 00:32:00.000,n,58,2.88,2.52,3.6,12.4,66.4,1017.52,0,0,0,0,0.016518
2021/06/14 00:33:00.000,n,83,1.44,1.08,1.8,12.4,67,1017.52,0,0,0,0,0.015678
2021/06/14 00:34:00.009,n,176,2.88,2.16,3.24,12.3,66.800004,1017.52,0,0,0,0,0.006065
2021/06/14 00:35:00.007,n,166,3.24,2.88,3.24,12.3,67.1,1017.52,0,0,0,0,0.008698
2021/06/14 00:36:00.003,n,235,4.68,3.6,5.4,12.3,67,1017.52,0,0,0,0,0.009537
2021/06/14 00:37:00.002,n,221,5.4,4.68,5.76,12.3,66.800004,1017.52,0,0,0,0,0.013046
2021/06/14 00:38:00.000,n,235,1.08,1.08,1.08,12.3,66.1,1017.52,0,0,0,0,0.014801
2021/06/14 00:39:00.000,n,21,2.88,2.52,3.24,12.3,66.800004,1017.52,0,0,0,0,0.013046
2021/06/14 00:40:00.000,n,66,1.08,0.72,1.08,12.3,67,1017.52,0,0,0,0,0.008698
2021/06/14 00:41:00.006,n,233,1.8,1.8,2.16,12.3,67.1,1017.52,0,0,0,0,0.01915
2021/06/14 00:42:00.005,n,7,2.88,2.52,3.24,12.3,67.2,1017.52,0,0,0,0,0.020905
2021/06/14 00:43:00.002,n,326,2.88,2.16,3.24,12.3,68.4,1017.52,0,0,0,0,0.020905
2021/06/14 00:44:00.000,n,344,0.72,0.72,0.72,12.3,67.5,1017.52,0,0,0,0,0.027885
2021/06/14 00:45:00.014,n,109,1.08,0.36,1.44,12.3,67.1,1017.52,0,0,0,0,0.021782
2021/06/14 00:46:00.000,n,102,1.8,1.44,1.8,12.3,67,1017.52,0,0,0,0,0.020905
2021/06/14 00:47:00.000,n,28,1.8,1.44,2.16,12.2,67.2,1017.52,0,0,0,0,0.023537
2021/06/14 00:48:00.000,n,112,1.44,1.08,1.44,12.2,67.1,1017.52,0,0,0,0,0.024414
2021/06/14 00:49:00.005,n,138,2.88,1.8,3.96,12.2,67.1,1017.52,0,0,0,0,0.026131
2021/06/14 00:50:00.003,n,136,2.88,2.52,3.24,12.1,67,1017.52,0,0,0,0,0.024414
2021/06/14 00:51:00.000,n,126,1.8,1.8,1.8,12.1,67.1,1017.52,0,0,0,0,0.023537
2021/06/14 00:52:00.012,n,210,1.08,0.72,1.08,12.1,67,1017.52,0,0,0,0,0.023537
2021/06/14 00:53:00.009,n,261,2.52,2.16,2.52,12.1,67.4,1017.62,0,0,0,0,0.023537
2021/06/14 00:54:00.006,n,202,1.08,0.72,1.08,12.1,67.4,1017.62,0,0,0,0,0.013924
2021/06/14 00:55:00.000,n,212,1.44,1.44,1.44,12,67.4,1017.62,0,0,0,0,0.017433
2021/06/14 00:56:00.001,n,201,0.72,0.72,1.08,12,67.3,1017.62,0,0,0,0,0.021782
2021/06/14 00:57:00.000,n,223,1.08,1.08,1.44,12,67.4,1017.52,0,0,0,0,0.021782
2021/06/14 00:58:00.000,n,322,0.36,0.36,0.36,12,67.4,1017.52,0,0,0,0,0.017433
2021/06/14 00:59:00.005,n,106,2.16,1.8,2.52,11.9,67.7,1017.52,0,0,0,0,0.025253
2021/06/14 01:00:00.003,n,25,1.44,1.08,2.16,11.9,68,1017.52,0,0,0,0,0.027885
2021/06/14 01:01:00.000,n,69,1.08,0.72,1.44,11.9,68.1,1017.52,0,0,0,0,0.025253
2021/06/14 01:02:00.013,n,34,2.16,1.44,2.88,11.9,68.6,1017.52,0,0,0,0,0.029602
2021/06/14 01:03:00.011,n,56,2.52,2.16,2.88,11.9,69.2,1017.52,0,0,0,0,0.023537
2021/06/14 01:04:00.000,n,349,0.72,0.36,2.16,11.9,70,1017.52,0,0,0,0,0.020027
2021/06/14 01:05:00.000,n,49,0.72,0.36,1.08,11.9,70.1,1017.62,0,0,0,0,0.020027
2021/06/14 01:06:00.002,n,143,1.08,0.72,1.8,11.8,70.3,1017.62,0,0,0,0,0.023537
2021/06/14 01:07:00.001,n,218,0.72,0.72,0.72,11.8,70.4,1017.62,0,0,0,0,0.024414
2021/06/14 01:08:00.000,n,231,1.8,1.8,1.8,11.7,70.6,1017.62,0,0,0,0,0.026131
2021/06/14 01:09:00.010,n,246,1.44,1.08,1.44,11.7,70.6,1017.62,0,0,0,0,0.024414
2021/06/14 01:10:00.007,n,321,1.44,1.44,1.8,11.7,70.8,1017.62,0,0,0,0,0.020905
2021/06/14 01:11:00.004,n,263,1.44,1.08,1.44,11.7,70.6,1017.62,0,0,0,0,0.021782
2021/06/14 01:12:00.002,n,263,0.72,0.36,1.08,11.6,70.5,1017.72,0,0,0,0,0.023537
2021/06/14 01:13:00.000,n,241,2.16,1.8,2.16,11.6,70.4,1017.72,0,0,0,0,0.026131
2021/06/14 01:14:00.000,n,204,2.16,1.44,2.52,11.6,70.7,1017.72,0,0,0,0,0.016556
2021/06/14 01:15:00.000,n,269,1.44,1.08,1.44,11.6,70.7,1017.62,0,0,0,0,0.019188
2021/06/14 01:16:00.000,n,167,0.72,0.36,0.72,11.5,70.3,1017.62,0,0,0,0,0.015678
2021/06/14 01:17:00.004,n,182,0.72,0.36,1.08,11.5,70.8,1017.62,0,0,0,0,0.018272
2021/06/14 01:18:00.002,n,139,1.08,1.08,1.44,11.5,71,1017.62,0,0,0,0,0.018272
2021/06/14 01:19:00.000,n,99,0.72,0.72,1.08,11.5,70.6,1017.62,0,0,0,0,0.012207
2021/06/14 01:20:00.013,n,67,1.44,0.72,1.8,11.6,71.8,1017.62,0,0,0,0,0.019188
2021/06/14 01:21:00.011,n,16,1.8,1.8,2.16,11.6,71.6,1017.62,0,0,0,0,0.020027
2021/06/14 01:22:00.000,n,68,1.08,0.36,2.16,11.6,72.1,1017.72,0,0,0,0,0.016556
2021/06/14 01:23:00.000,n,319,0.72,0.36,1.44,11.7,72.2,1017.72,0,0,0,0,0.019188
2021/06/14 01:24:00.003,n,106,1.08,0.36,1.44,11.6,71.8,1017.72,0,0,0,0,0.019188
2021/06/14 01:25:00.000,n,29,1.08,0.72,2.16,11.6,72.4,1017.62,0,0,0,0,0.013046
2021/06/14 01:26:00.000,n,63,0.72,0.72,1.08,11.6,72.5,1017.62,0,0,0,0,0.015678
2021/06/14 01:27:00.000,n,191,0.36,0.36,0.36,11.6,72.5,1017.62,0,0,0,0,0.014839
2021/06/14 01:28:00.007,n,347,0.72,0.72,0.72,11.6,72.8,1017.62,0,0,0,0,0.019188
2021/06/14 01:29:00.006,n,180,0.36,0.36,1.08,11.6,73.2,1017.52,0,0,0,0,0.013046
2021/06/14 01:30:00.003,n,173,1.8,1.44,1.8,11.6,73,1017.52,0,0,0,0,0.017433
2021/06/14 01:31:00.000,n,230,1.44,1.08,1.8,11.6,72.6,1017.52,0,0,0,0,0.012207
2021/06/14 01:32:00.000,n,93,1.08,0.36,1.44,11.5,72.1,1017.52,0,0,0,0,0.020905
2021/06/14 01:33:00.000,n,187,2.52,1.8,2.88,11.5,70.7,1017.52,0,0,0,0,0.015678
2021/06/14 01:34:00.000,n,252,1.08,0.72,1.44,11.4,70.4,1017.42,0,0,0,0,0.01133
2021/06/14 01:35:00.005,n,345,0.36,0.36,0.72,11.4,70.8,1017.42,0,0,0,0,0.016556
2021/06/14 01:36:00.002,n,77,1.8,0.72,2.16,11.4,71.7,1017.42,0,0,0,0,0.013046
2021/06/14 01:37:00.000,n,151,1.44,0.36,1.8,11.5,71.4,1017.42,0,0,0,0,0.018272
2021/06/14 01:38:00.013,n,109,1.08,1.08,1.44,11.5,71.9,1017.42,0,0,0,0,0.009575
2021/06/14 01:39:00.010,n,121,1.08,0.72,1.44,11.5,72.4,1017.42,0,0,0,0,0.012207
2021/06/14 01:40:00.000,n,161,1.44,1.44,2.16,11.5,70.9,1017.42,0,0,0,0,0.015678
2021/06/14 01:41:00.000,n,170,2.88,2.16,3.96,11.5,70.1,1017.42,0,0,0,0,0.015678
2021/06/14 01:42:00.002,n,167,3.96,2.88,4.68,11.5,69.3,1017.42,0,0,0,0,0.014839
2021/06/14 01:43:00.001,n,153,2.88,2.16,3.96,11.5,69.1,1017.42,0,0,0,0,0.016556
2021/06/14 01:44:00.000,n,132,2.52,2.16,2.88,11.6,69.3,1017.42,0,0,0,0,0.012207
2021/06/14 01:45:00.000,n,135,3.96,3.6,4.32,11.6,69.3,1017.42,0,0,0,0,0.013046
2021/06/14 01:46:00.007,n,158,3.6,2.88,3.96,11.6,68.9,1017.42,0,0,0,0,0.008698
2021/06/14 01:47:00.005,n,164,1.44,0.72,2.88,11.6,69.2,1017.42,0,0,0,0,0.013046
2021/06/14 01:48:00.003,n,159,4.32,3.6,4.68,11.6,69.7,1017.32,0,0,0,0,0.012207
2021/06/14 01:49:00.000,n,154,3.6,3.24,3.96,11.6,69.4,1017.32,0,0,0,0,0.012207
2021/06/14 01:50:00.000,n,176,5.76,5.04,6.48,11.5,69.6,1017.32,0,0,0,0,0.017433
2021/06/14 01:51:00.000,n,152,3.96,2.88,4.68,11.5,70.1,1017.32,0,0,0,0,0.028763
2021/06/14 01:52:00.004,n,186,4.32,2.52,5.76,11.5,70.3,1017.22,0,0,0,0,0.026131
2021/06/14 01:53:00.001,n,182,5.04,4.32,5.04,11.5,70.3,1017.22,0,0,0,0,0.01915
2021/06/14 01:54:00.000,n,151,4.68,3.6,5.76,11.5,70.4,1017.22,0,0,0,0,0.027847
2021/06/14 01:55:00.011,n,148,4.68,3.96,5.4,11.4,70.2,1017.22,0,0,0,0,0.026131
2021/06/14 01:56:00.008,n,170,2.88,1.08,4.32,11.4,69.6,1017.22,0,0,0,0,0.024414
2021/06/14 01:57:00.006,n,167,1.08,0.72,1.44,11.4,69.6,1017.22,0,0,0,0,0.020905
2021/06/14 01:58:00.000,n,127,1.44,1.08,1.8,11.4,70.2,1017.22,0,0,0,0,0.027008
2021/06/14 01:59:00.001,n,114,1.44,1.08,1.44,11.4,70.5,1017.22,0,0,0,0,0.025253
2021/06/14 02:00:00.000,n,128,1.8,1.44,2.16,11.4,70.8,1017.22,0,0,0,0,0.01915
2021/06/14 02:01:00.000,n,209,2.52,2.16,2.52,11.3,70.6,1017.22,0,0,0,0,0.027008
2021/06/14 02:02:00.008,n,173,1.08,0.72,1.44,11.3,70.2,1017.22,0,0,0,0,0.027847
2021/06/14 02:03:00.005,n,218,1.08,0.72,1.08,11.3,70.1,1017.12,0,0,0,0,0.020027
2021/06/14 02:04:00.003,n,265,0.72,0.72,1.08,11.3,70.1,1017.12,0,0,0,0,0.018311
2021/06/14 02:05:00.001,n,207,0.36,0,0.36,11.3,71.1,1017.12,0,0,0,0,0.020027
2021/06/14 02:06:00.015,n,143,0.72,0.36,1.08,11.3,71.8,1017.12,0,0,0,0,0.020905
2021/06/14 02:07:00.000,n,54,1.44,1.08,1.8,11.3,72.5,1017.12,0,0,0,0,0.021782
2021/06/14 02:08:00.000,n,283,0.36,0.36,0.36,11.3,72.7,1017.12,0,0,0,0,0.01915
2021/06/14 02:09:00.000,n,55,1.08,1.08,1.44,11.3,72.2,1017.12,0,0,0,0,0.026131
2021/06/14 02:10:00.005,n,238,1.08,0.72,1.44,11.3,71.9,1017.12,0,0,0,0,0.021782
2021/06/14 02:11:00.002,n,255,0.72,0.36,1.08,11.3,72,1017.02,0,0,0,0,0.017433
2021/06/14 02:12:00.000,n,166,0.72,0.36,0.72,11.2,72,1017.02,0,0,0,0,0.01915
2021/06/14 02:13:00.012,n,96,0.72,0.36,0.72,11.2,72.6,1017.02,0,0,0,0,0.024414
2021/06/14 02:14:00.009,n,96,0.72,0.36,1.08,11.2,72.5,1017.02,0,0,0,0,0.025253
2021/06/14 02:15:00.006,n,176,2.52,1.8,3.24,11.2,71.5,1017.02,0,0,0,0,0.022659
2021/06/14 02:16:00.000,n,172,3.6,3.24,3.96,11.1,70.7,1017.02,0,0,0,0,0.020905
2021/06/14 02:17:00.000,n,155,5.04,4.32,6.12,11.1,70.1,1017.02,0,0,0,0,0.027008
2021/06/14 02:18:00.000,n,208,1.08,0.72,1.44,11.2,69.9,1016.92,0,0,0,0,0.023499
2021/06/14 02:19:00.000,n,107,2.88,0.36,3.96,11.2,69.8,1016.92,0,0,0,0,0.01915
2021/06/14 02:20:00.000,n,206,2.88,0.36,4.68,11.2,69.8,1016.92,0,0,0,0,0.023499
2021/06/14 02:21:00.007,n,168,7.56,6.84,8.64,11.2,69.5,1016.82,0,0,0,0,0.020027
2021/06/14 02:22:00.004,n,186,8.64,5.76,9.72,11.2,69.4,1016.82,0,0,0,0,0.015678
2021/06/14 02:23:00.002,n,152,9,8.28,9.72,11.3,69.3,1016.72,0,0,0,0,0.020027
2021/06/14 02:24:00.000,n,152,6.48,5.76,7.56,11.3,69.4,1016.72,0,0,0,0,0.015678
2021/06/14 02:25:00.000,n,141,5.04,2.88,8.28,11.3,69.3,1016.72,0,0,0,0,0.013924
2021/06/14 02:26:00.000,n,241,3.6,2.52,3.96,11.3,68.8,1016.72,0,0,0,0,0.01915
2021/06/14 02:27:00.000,n,175,2.88,2.16,3.24,11.3,68.5,1016.72,0,0,0,0,0.015678
2021/06/14 02:28:00.006,n,200,5.4,4.32,6.12,11.4,68.3,1016.72,0,0,0,0,0.015678
2021/06/14 02:29:00.003,n,113,1.44,0,2.88,11.4,68.5,1016.72,0,0,0,0,0.013084
2021/06/14 02:30:00.001,n,178,6.84,5.76,8.64,11.4,68.2,1016.72,0,0,0,0,0.015678
2021/06/14 02:31:00.000,n,171,2.52,1.08,3.6,11.4,68.5,1016.72,0,0,0,0,0.016556
2021/06/14 02:32:00.011,n,38,0.36,0,0.36,11.4,68.3,1016.72,0,0,0,0,0.014801
2021/06/14 02:33:00.008,n,39,2.16,2.16,2.52,11.4,69.6,1016.72,0,0,0,0,0.015678
2021/06/14 02:34:00.000,n,329,0.72,0.36,1.44,11.4,69.8,1016.72,0,0,0,0,0.013924
2021/06/14 02:35:00.001,n,89,1.44,0.72,1.8,11.4,69.8,1016.72,0,0,0,0,0.015678
2021/06/14 02:36:00.000,n,70,1.44,1.08,2.16,11.4,69.8,1016.62,0,0,0,0,0.012169
2021/06/14 02:37:00.000,n,45,2.52,1.08,4.32,11.3,69.8,1016.62,0,0,0,0,0.018311
2021/06/14 02:38:00.000,n,250,1.8,1.08,2.16,11.3,70.3,1016.62,0,0,0,0,0.012169
2021/06/14 02:39:00.006,n,141,5.4,2.88,6.84,11.2,69.2,1016.62,0,0,0,0,0.020027
2021/06/14 02:40:00.003,n,132,1.08,0,1.44,11.2,68.9,1016.62,0,0,0,0,0.015678
2021/06/14 02:41:00.000,n,336,1.44,0.36,2.16,11.2,69.9,1016.62,0,0,0,0,0.013084
2021/06/14 02:42:00.014,n,234,1.8,1.44,2.16,11.3,69.5,1016.62,0,0,0,0,0.016556
2021/06/14 02:43:00.000,n,277,2.88,2.16,4.32,11.2,69,1016.62,0,0,0,0,0.013924
2021/06/14 02:44:00.000,n,149,2.88,2.16,4.32,11.2,69.2,1016.62,0,0,0,0,0.009575
2021/06/14 02:45:00.000,n,206,2.16,1.8,2.52,11.2,68.4,1016.52,0,0,0,0,0.016556
2021/06/14 02:46:00.002,n,243,2.88,2.88,2.88,11.1,68.6,1016.52,0,0,0,0,0.014801
2021/06/14 02:47:00.000,n,278,2.88,2.52,3.24,11.1,68.9,1016.52,0,0,0,0,0.01133
2021/06/14 02:48:00.000,n,224,1.08,0.36,2.52,11.1,69,1016.52,0,0,0,0,0.013084
2021/06/14 02:49:00.010,n,264,2.52,2.16,3.24,11.1,69,1016.52,0,0,0,0,0.016556
2021/06/14 02:50:00.006,n,253,1.44,1.08,1.44,11,69.4,1016.52,0,0,0,0,0.008698
2021/06/14 02:51:00.003,n,135,2.52,1.8,3.6,11,69.5,1016.52,0,0,0,0,0.009575
2021/06/14 02:52:00.001,n,290,0.72,0.36,1.8,11,69.5,1016.52,0,0,0,0,0.021782
2021/06/14 02:53:00.000,n,156,0.72,0.36,1.08,11,69.9,1016.52,0,0,0,0,0.031395
2021/06/14 02:54:00.000,n,293,0.36,0.36,0.72,10.9,70,1016.52,0,0,0,0,0.025253
2021/06/14 02:55:00.000,n,36,2.52,0.72,3.24,10.9,69.7,1016.52,0,0,0,0,0.028763
2021/06/14 02:56:00.003,n,309,0.72,0.72,1.44,10.9,69.6,1016.52,0,0,0,0,0.029602
2021/06/14 02:57:00.001,n,295,3.96,2.88,4.32,10.9,69.9,1016.62,0,0,0,0,0.024414
2021/06/14 02:58:00.000,n,224,0.72,0.72,1.08,10.8,69.7,1016.62,0,0,0,0,0.026131
2021/06/14 02:59:00.011,n,170,0.36,0.36,0.72,10.8,70.3,1016.62,0,0,0,0,0.022659
2021/06/14 03:00:00.008,n,271,3.24,3.24,3.96,10.8,70,1016.62,0,0,0,0,0.025253
2021/06/14 03:01:00.000,n,280,3.6,3.24,3.96,10.7,70,1016.62,0,0,0,0,0.030518
2021/06/14 03:02:00.001,n,276,4.32,3.96,4.68,10.6,70,1016.62,0,0,0,0,0.020905
2021/06/14 03:03:00.000,n,257,3.24,2.16,3.96,10.5,70.2,1016.62,0,0,0,0,0.021782
2021/06/14 03:04:00.000,n,227,3.6,2.88,4.32,10.5,70.5,1016.62,0,0,0,0,0.026131
2021/06/14 03:05:00.000,n,267,2.88,2.16,3.24,10.4,70.7,1016.62,0,0,0,0,0.022659
2021/06/14 03:06:00.006,n,234,2.88,1.8,3.24,10.4,71.2,1016.62,0,0,0,0,0.022659
2021/06/14 03:07:00.004,n,312,1.08,0.72,1.44,10.3,71.1,1016.62,0,0,0,0,0.023537
2021/06/14 03:08:00.001,n,246,0.72,0.36,1.08,10.3,71.1,1016.62,0,0,0,0,0.021782
2021/06/14 03:09:00.015,n,21,2.88,2.52,3.6,10.3,71.8,1016.52,0,0,0,0,0.021782
2021/06/14 03:10:00.000,n,265,0.36,0,0.72,10.3,71.6,1016.52,0,0,0,0,0.020905
2021/06/14 03:11:00.000,n,326,1.8,1.08,2.52,10.3,71.4,1016.52,0,0,0,0,0.022659
2021/06/14 03:12:00.000,n,112,0.72,0.36,1.08,10.3,71.4,1016.52,0,0,0,0,0.020905
2021/06/14 03:13:00.006,n,138,0.72,0.36,1.8,10.3,71.4,1016.52,0,0,0,0,0.023537
2021/06/14 03:14:00.003,n,242,1.08,0.72,1.44,10.3,71.6,1016.52,0,0,0,0,0.021782
2021/06/14 03:15:00.001,n,270,1.8,1.08,2.16,10.3,71.7,1016.52,0,0,0,0,0.024414
2021/06/14 03:16:00.000,n,342,2.88,2.52,2.88,10.3,71.9,1016.52,0,0,0,0,0.020065
2021/06/14 03:17:00.011,n,280,3.96,3.6,4.32,10.2,71.4,1016.52,0,0,0,0,0.020905
2021/06/14 03:18:00.009,n,125,0.36,0,0.36,10.2,71.4,1016.52,0,0,0,0,0.013924
2021/06/14 03:19:00.000,n,274,4.32,3.6,4.68,10.1,71.5,1016.52,0,0,0,0,0.020065
2021/06/14 03:20:00.002,n,267,3.6,3.6,3.96,10.1,71.6,1016.52,0,0,0,0,0.016556
2021/06/14 03:21:00.000,n,176,0.72,0.36,1.08,10,71.8,1016.52,0,0,0,0,0.024414
2021/06/14 03:22:00.000,n,199,1.8,0.72,2.52,10,72,1016.52,0,0,0,0,0.022659
2021/06/14 03:23:00.000,n,297,1.08,0.72,1.8,10,72.1,1016.62,0,0,0,0,0.015717
2021/06/14 03:24:00.008,n,271,3.96,2.52,5.04,10,72.5,1016.62,0,0,0,0,0.016556
2021/06/14 03:25:00.006,n,247,2.52,2.16,3.24,10,72.4,1016.62,0,0,0,0,0.020905
2021/06/14 03:26:00.002,n,239,3.96,3.96,4.68,10,73.3,1016.72,0,0,0,0,0.020065
2021/06/14 03:27:00.015,n,267,4.68,3.24,5.76,10,72.4,1016.72,0,0,0,0,0.015717
2021/06/14 03:28:00.000,n,287,3.96,3.6,5.04,9.9,72.5,1016.82,0,0,0,0,0.019188
2021/06/14 03:29:00.002,n,260,4.32,3.96,4.68,9.9,72.2,1016.82,0,0,0,0,0.017433
2021/06/14 03:30:00.000,n,266,5.76,5.04,6.48,9.9,72.4,1016.82,0,0,0,0,0.009575
2021/06/14 03:31:00.000,n,284,6.12,5.4,6.48,9.9,72.2,1016.92,0,0,0,0,0.013084
2021/06/14 03:32:00.001,n,267,6.84,6.48,7.2,9.8,72.2,1016.92,0,0,0,0,0.014801
2021/06/14 03:33:00.006,n,262,4.68,4.32,5.4,9.8,72.3,1016.92,0,0,0,0,0.019188
2021/06/14 03:34:00.012,n,260,6.84,6.48,7.56,9.8,72.4,1016.92,0,0,0,0,0.026169
2021/06/14 03:35:00.001,n,267,2.52,1.8,2.88,9.8,72.5,1016.82,0,0,0,0,0.024414
2021/06/14 03:36:00.006,n,221,0.36,0.36,0.36,9.8,72.4,1016.82,0,0,0,0,0.023537
2021/06/14 03:37:00.000,n,315,1.08,0.72,1.8,9.8,72.6,1016.82,0,0,0,0,0.02964
2021/06/14 03:38:00.000,n,79,1.44,0.72,2.16,9.8,73.2,1016.82,0,0,0,0,0.02182
2021/06/14 03:39:00.004,n,45,2.52,1.44,3.6,9.9,73,1016.82,0,0,0,0,0.022659
2021/06/14 03:40:00.000,n,47,1.44,1.08,1.8,9.9,72.7,1016.82,0,0,0,0,0.02182
2021/06/14 03:41:00.000,n,54,0.72,0.72,1.08,10,72.3,1016.82,0,0,0,0,0.02182
2021/06/14 03:42:00.000,n,234,0.36,0,0.72,10,72.1,1016.82,0,0,0,0,0.020027
2021/06/14 03:43:00.010,n,293,1.8,1.44,2.52,9.9,72.1,1016.82,0,0,0,0,0.020027
2021/06/14 03:44:00.000,n,273,1.44,1.44,1.8,9.9,72.1,1016.82,0,0,0,0,0.020943
2021/06/14 03:45:00.005,n,271,2.88,2.52,3.24,9.9,72.3,1016.82,0,0,0,0,0.014839
2021/06/14 03:46:00.000,n,255,3.96,3.6,4.32,9.9,72.4,1016.82,0,0,0,0,0.020943
2021/06/14 03:47:00.000,n,251,3.24,3.24,3.6,9.9,72.5,1016.82,0,0,0,0,0.01133
2021/06/14 03:48:00.005,n,283,2.16,2.16,2.88,9.9,72.5,1016.82,0,0,0,0,0.017433
2021/06/14 03:49:00.000,n,246,2.52,2.16,2.88,10,72.6,1016.82,0,0,0,0,0.012207
2021/06/14 03:50:00.006,n,250,1.8,1.44,2.88,10,72.6,1016.72,0,0,0,0,0.015678
2021/06/14 03:51:00.003,n,249,0.72,0.36,1.08,9.9,72.6,1016.72,0,0,0,0,0.017433
2021/06/14 03:52:00.008,n,114,1.08,0.72,1.08,9.9,72.7,1016.62,0,0,0,0,0.013962
2021/06/14 03:53:00.014,n,150,2.52,2.52,2.88,9.9,72.8,1016.62,0,0,0,0,0.019188
2021/06/14 03:54:00.003,n,179,2.16,1.8,2.52,9.9,72.9,1016.62,0,0,0,0,0.01049
2021/06/14 03:55:00.000,n,107,0.36,0,0.72,9.9,72.8,1016.62,0,0,0,0,0.008698
2021/06/14 03:56:00.000,n,72,2.16,1.8,2.52,9.9,72.8,1016.62,0,0,0,0,0.014839
2021/06/14 03:57:00.002,n,36,2.52,2.16,2.88,10,73,1016.62,0,0,0,0,0.012207
2021/06/14 03:58:00.000,n,195,0.72,0.36,1.08,10,72.9,1016.62,0,0,0,0,0.008698
2021/06/14 03:59:00.000,n,71,0.72,0.36,1.44,10,73.2,1016.62,0,0,0,0,0.022659
2021/06/14 04:00:00.007,n,186,0.72,0.36,1.8,10,73.5,1016.52,0,0,0,0,0.026169
2021/06/14 04:01:00.005,n,291,3.24,2.88,3.6,10,74,1016.52,0,0,0,0,0.026169
2021/06/14 04:02:00.002,n,328,1.44,1.08,2.16,10,73.7,1016.52,0,0,0,0,0.028763
2021/06/14 04:03:00.015,n,157,0.72,0.36,0.72,10,73.6,1016.52,0,0,0,0,0.021782
