"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/07 00:00:00.016,n,100,1.8,1.08,2.16,11.5,76.7,1024.32,0,0,0,0,0.024376
2021/06/07 00:01:00.000,n,128,0.72,0.72,1.08,11.5,76.6,1024.32,0,0,0,0,0.026131
2021/06/07 00:02:00.000,n,204,1.08,0.36,1.44,11.5,76.5,1024.32,0,0,0,0,0.027008
2021/06/07 00:03:00.000,n,85,1.08,0.72,1.44,11.5,76.8,1024.32,0,0,0,0,0.021782
2021/06/07 00:04:00.005,n,134,1.8,1.08,2.88,11.5,76.8,1024.32,0,0,0,0,0.027885
2021/06/07 00:05:00.002,n,82,2.16,1.8,2.52,11.5,77.2,1024.42,0,0,0,0,0.023537
2021/06/07 00:06:00.000,n,156,1.8,1.44,2.16,11.5,77.7,1024.42,0,0,0,0,0.023537
2021/06/07 00:07:00.000,n,128,1.08,0.72,1.8,11.6,77.6,1024.42,0,0,0,0,0.019188
2021/06/07 00:08:00.010,n,127,1.08,0.72,1.08,11.6,77.4,1024.32,0,0,0,0,0.019188
2021/06/07 00:09:00.008,n,59,1.08,0.72,1.8,11.5,77.4,1024.32,0,0,0,0,0.020027
2021/06/07 00:10:00.000,n,171,2.16,1.44,3.24,11.5,77.2,1024.32,0,0,0,0,0.026131
2021/06/07 00:11:00.000,n,145,3.96,3.96,4.32,11.4,76.1,1024.32,0,0,0,0,0.021782
2021/06/07 00:12:00.000,n,114,2.16,1.8,2.52,11.4,76,1024.32,0,0,0,0,0.025253
2021/06/07 00:13:00.000,n,118,1.8,0.36,2.52,11.4,76.3,1024.32,0,0,0,0,0.027008
2021/06/07 00:14:00.008,n,129,1.44,0.72,3.24,11.4,76.7,1024.32,0,0,0,0,0.027008
2021/06/07 00:15:00.006,n,56,1.44,1.44,1.44,11.4,76.8,1024.32,0,0,0,0,0.021782
2021/06/07 00:16:00.003,n,136,1.08,1.08,1.44,11.4,77,1024.32,0,0,0,0,0.022621
2021/06/07 00:17:00.000,n,164,3.24,2.88,3.96,11.4,77,1024.32,0,0,0,0,0.026131
2021/06/07 00:18:00.013,n,149,2.52,2.16,2.88,11.4,76.8,1024.32,0,0,0,0,0.020905
2021/06/07 00:19:00.000,n,121,1.08,0.36,1.8,11.3,77,1024.32,0,0,0,0,0.020905
2021/06/07 00:20:00.000,n,173,1.8,1.44,2.52,11.3,77,1024.32,0,0,0,0,0.017395
2021/06/07 00:21:00.000,n,141,4.68,4.32,5.4,11.3,77.2,1024.32,0,0,0,0,0.023537
2021/06/07 00:22:00.003,n,175,3.6,3.24,3.96,11.2,77.3,1024.32,0,0,0,0,0.023537
2021/06/07 00:23:00.000,n,172,2.16,1.44,3.24,11.2,77.4,1024.32,0,0,0,0,0.022621
2021/06/07 00:24:00.000,n,247,2.16,1.8,2.16,11.2,77.5,1024.32,0,0,0,0,0.024376
2021/06/07 00:25:00.010,n,306,1.08,0.36,1.8,11.2,77.5,1024.32,0,0,0,0,0.017395
2021/06/07 00:26:00.007,n,303,2.16,1.8,2.52,11.1,77.6,1024.32,0,0,0,0,0.016556
2021/06/07 00:27:00.004,n,206,0.36,0.36,0.72,11.2,78.5,1024.32,0,0,0,0,0.027046
2021/06/07 00:28:00.000,n,128,0.72,0.36,1.08,11.2,78,1024.32,0,0,0,0,0.02964
2021/06/07 00:29:00.000,n,117,2.52,2.16,2.52,11.2,77.8,1024.32,0,0,0,0,0.036583
2021/06/07 00:30:00.000,n,235,1.08,0.36,1.44,11.2,77.7,1024.32,0,0,0,0,0.032234
2021/06/07 00:31:00.000,n,107,1.08,0.72,1.44,11.1,77.6,1024.42,0,0,0,0,0.031395
2021/06/07 00:32:00.004,n,195,1.08,0.72,1.08,11.1,77.7,1024.32,0,0,0,0,0.034866
2021/06/07 00:33:00.001,n,232,0.36,0.36,0.72,11.1,77.7,1024.42,0,0,0,0,0.038376
2021/06/07 00:34:00.000,n,290,2.16,1.44,2.88,11.1,77.8,1024.42,0,0,0,0,0.034866
2021/06/07 00:35:00.014,n,30,1.08,0.36,1.8,11.1,78.2,1024.42,0,0,0,0,0.034027
2021/06/07 00:36:00.011,n,16,1.8,0.72,2.16,11.1,78.2,1024.42,0,0,0,0,0.035744
2021/06/07 00:37:00.000,n,133,1.44,1.44,1.8,11.1,78.1,1024.42,0,0,0,0,0.035744
2021/06/07 00:38:00.000,n,39,1.08,0.36,1.44,11.1,78.1,1024.42,0,0,0,0,0.02964
2021/06/07 00:39:00.003,n,107,1.08,0.36,1.8,11.1,78.4,1024.42,0,0,0,0,0.028763
2021/06/07 00:40:00.000,n,35,0.72,0.72,1.44,11.1,78.1,1024.32,0,0,0,0,0.03315
2021/06/07 00:41:00.000,n,67,1.8,1.08,2.16,11.1,78.1,1024.32,0,0,0,0,0.030518
2021/06/07 00:42:00.000,n,316,1.08,0.72,1.08,11.1,78.2,1024.32,0,0,0,0,0.030518
2021/06/07 00:43:00.007,n,148,2.52,1.8,2.52,11.1,77.9,1024.32,0,0,0,0,0.031395
2021/06/07 00:44:00.005,n,246,2.52,2.16,2.88,11.1,77.9,1024.32,0,0,0,0,0.03315
2021/06/07 00:45:00.004,n,218,2.52,1.8,3.24,11.1,78,1024.32,0,0,0,0,0.03315
2021/06/07 00:46:00.001,n,121,2.16,1.8,2.52,11.1,78,1024.32,0,0,0,0,0.026169
2021/06/07 00:47:00.000,n,206,2.52,2.16,2.52,11,78,1024.32,0,0,0,0,0.028763
2021/06/07 00:48:00.000,n,310,2.52,2.16,2.88,11,78.5,1024.32,0,0,0,0,0.032234
2021/06/07 00:49:00.000,n,281,2.52,1.8,2.88,11.1,78.8,1024.32,0,0,0,0,0.034027
2021/06/07 00:50:00.007,n,137,0.72,0.36,1.08,11.1,78.2,1024.32,0,0,0,0,0.030518
2021/06/07 00:51:00.005,n,255,0.72,0.36,1.08,11,77.9,1024.32,0,0,0,0,0.030518
2021/06/07 00:52:00.002,n,147,1.44,0.72,1.44,11,77.9,1024.32,0,0,0,0,0.025291
2021/06/07 00:53:00.000,n,120,1.8,1.8,2.16,10.9,77.9,1024.32,0,0,0,0,0.02964
2021/06/07 00:54:00.013,n,220,1.08,0.72,1.44,10.9,78.1,1024.32,0,0,0,0,0.027885
2021/06/07 00:55:00.000,n,154,1.8,1.44,2.16,10.9,77.9,1024.22,0,0,0,0,0.030518
2021/06/07 00:56:00.000,n,64,0.72,0.36,0.72,10.9,77.7,1024.22,0,0,0,0,0.027885
2021/06/07 00:57:00.004,n,173,1.44,0.72,1.44,10.8,77.7,1024.22,0,0,0,0,0.030518
2021/06/07 00:58:00.001,n,261,3.6,3.24,3.96,10.8,77.7,1024.22,0,0,0,0,0.030518
2021/06/07 00:59:00.000,n,121,2.16,1.8,2.88,10.8,77.8,1024.22,0,0,0,0,0.027885
2021/06/07 01:00:00.000,n,47,1.08,0.72,1.8,10.7,78,1024.22,0,0,0,0,0.032234
2021/06/07 01:01:00.009,n,181,0.72,0.36,1.08,10.7,77.9,1024.22,0,0,0,0,0.02964
2021/06/07 01:02:00.007,n,111,2.88,2.16,3.24,10.7,78.1,1024.12,0,0,0,0,0.031395
2021/06/07 01:03:00.005,n,305,1.44,1.08,2.16,10.7,78.1,1024.12,0,0,0,0,0.027046
2021/06/07 01:04:00.002,n,144,1.8,1.08,2.16,10.7,78.1,1024.12,0,0,0,0,0.024414
2021/06/07 01:05:00.000,n,266,1.08,0.72,1.08,10.7,78.1,1024.12,0,0,0,0,0.02964
2021/06/07 01:06:00.000,n,157,1.08,0.36,1.44,10.7,78,1024.12,0,0,0,0,0.027046
2021/06/07 01:07:00.000,n,269,4.68,3.96,5.4,10.6,78.2,1024.12,0,0,0,0,0.025291
2021/06/07 01:08:00.006,n,161,2.52,0.72,5.04,10.6,78.3,1024.12,0,0,0,0,0.020065
2021/06/07 01:09:00.004,n,176,2.88,2.52,3.24,10.6,78.2,1024.12,0,0,0,0,0.027046
2021/06/07 01:10:00.001,n,210,1.08,0.72,1.08,10.6,78.3,1024.12,0,0,0,0,0.025291
2021/06/07 01:11:00.000,n,161,2.88,1.44,3.96,10.6,78.4,1024.12,0,0,0,0,0.027046
2021/06/07 01:12:00.012,n,226,2.52,1.08,3.6,10.6,78.4,1024.12,0,0,0,0,0.024414
2021/06/07 01:13:00.000,n,323,1.8,1.08,2.52,10.6,78.8,1024.12,0,0,0,0,0.025291
2021/06/07 01:14:00.000,n,43,0.36,0.36,0.72,10.6,78.7,1024.12,0,0,0,0,0.02182
2021/06/07 01:15:00.004,n,121,0.72,0.36,1.08,10.6,78.5,1024.12,0,0,0,0,0.023537
2021/06/07 01:16:00.002,n,158,1.08,0.72,1.44,10.6,78.5,1024.12,0,0,0,0,0.020943
2021/06/07 01:17:00.000,n,307,0.72,0.36,1.08,10.6,78.5,1024.12,0,0,0,0,0.025291
2021/06/07 01:18:00.000,n,313,0.72,0.36,1.8,10.6,78.5,1024.12,0,0,0,0,0.02182
2021/06/07 01:19:00.011,n,167,2.16,1.8,2.52,10.6,78.4,1024.02,0,0,0,0,0.022697
2021/06/07 01:20:00.010,n,103,1.44,0.72,1.8,10.5,78.7,1024.12,0,0,0,0,0.026169
2021/06/07 01:21:00.007,n,253,1.08,0.72,1.44,10.6,78.9,1024.12,0,0,0,0,0.023537
2021/06/07 01:22:00.000,n,88,1.08,0.72,1.8,10.6,78.6,1024.02,0,0,0,0,0.024414
2021/06/07 01:23:00.001,n,186,0.72,0.72,1.08,10.6,78.4,1024.12,0,0,0,0,0.022697
2021/06/07 01:24:00.000,n,71,0.72,0.36,1.44,10.5,78.4,1024.12,0,0,0,0,0.024414
2021/06/07 01:25:00.000,n,98,2.16,1.44,2.52,10.5,78.6,1024.02,0,0,0,0,0.023537
2021/06/07 01:26:00.000,n,60,2.16,1.8,2.88,10.5,78.8,1024.02,0,0,0,0,0.020065
2021/06/07 01:27:00.006,n,78,1.44,1.44,2.16,10.5,78.9,1024.02,0,0,0,0,0.018311
2021/06/07 01:28:00.004,n,308,0.72,0.36,1.08,10.6,78.7,1024.02,0,0,0,0,0.019188
2021/06/07 01:29:00.001,n,176,0.72,0.36,1.44,10.6,78.6,1024.02,0,0,0,0,0.019188
2021/06/07 01:30:00.015,n,253,1.08,0.72,1.44,10.6,78.7,1024.02,0,0,0,0,0.025253
2021/06/07 01:31:00.000,n,130,0.72,0.36,1.08,10.6,78.6,1024.02,0,0,0,0,0.036583
2021/06/07 01:32:00.000,n,210,2.88,2.88,3.24,10.6,78.4,1024.02,0,0,0,0,0.037422
2021/06/07 01:33:00.002,n,95,2.16,1.8,2.52,10.6,77.9,1024.02,0,0,0,0,0.033073
2021/06/07 01:34:00.001,n,123,1.8,0.36,2.88,10.6,77.9,1024.02,0,0,0,0,0.029602
2021/06/07 01:35:00.000,n,129,2.88,1.8,3.6,10.6,78,1024.02,0,0,0,0,0.034828
2021/06/07 01:36:00.000,n,137,2.88,2.52,2.88,10.5,78,1024.12,0,0,0,0,0.030441
2021/06/07 01:37:00.009,n,153,0.72,0.36,1.08,10.5,78,1024.12,0,0,0,0,0.033951
2021/06/07 01:38:00.006,n,161,2.16,2.16,2.52,10.5,78.1,1024.12,0,0,0,0,0.037422
2021/06/07 01:39:00.004,n,101,1.8,1.44,2.52,10.5,78.3,1024.12,0,0,0,0,0.033073
2021/06/07 01:40:00.002,n,310,1.8,1.44,2.16,10.4,78.4,1024.12,0,0,0,0,0.030441
2021/06/07 01:41:00.000,n,185,2.88,2.52,3.24,10.4,78.4,1024.12,0,0,0,0,0.033951
2021/06/07 01:42:00.000,n,158,2.88,2.52,2.88,10.4,78.5,1024.12,0,0,0,0,0.027847
2021/06/07 01:43:00.000,n,66,3.6,2.88,4.68,10.4,78.6,1024.12,0,0,0,0,0.027008
2021/06/07 01:44:00.008,n,38,3.96,3.6,4.32,10.4,78.8,1024.12,0,0,0,0,0.033951
2021/06/07 01:45:00.005,n,90,1.8,0.72,2.52,10.4,78.8,1024.12,0,0,0,0,0.028725
2021/06/07 01:46:00.002,n,313,0.36,0.36,0.72,10.5,78.4,1024.12,0,0,0,0,0.031357
2021/06/07 01:47:00.001,n,107,2.16,1.8,2.16,10.4,78.2,1024.12,0,0,0,0,0.033073
2021/06/07 01:48:00.015,n,167,1.8,1.08,2.52,10.4,78.2,1024.12,0,0,0,0,0.026093
2021/06/07 01:49:00.000,n,195,5.04,5.04,5.4,10.3,78.3,1024.12,0,0,0,0,0.031357
2021/06/07 01:50:00.000,n,106,0.72,0.72,0.72,10.3,78.3,1024.12,0,0,0,0,0.030441
2021/06/07 01:51:00.000,n,154,4.32,3.96,4.32,10.3,78.4,1024.12,0,0,0,0,0.028725
2021/06/07 01:52:00.006,n,103,1.08,0.36,1.8,10.3,78.5,1024.12,0,0,0,0,0.028725
2021/06/07 01:53:00.003,n,150,2.52,1.44,3.24,10.2,78.5,1024.12,0,0,0,0,0.027847
2021/06/07 01:54:00.000,n,101,1.8,1.44,2.52,10.2,78.6,1024.12,0,0,0,0,0.027847
2021/06/07 01:55:00.000,n,141,2.88,2.52,3.24,10.2,78.7,1024.12,0,0,0,0,0.027008
2021/06/07 01:56:00.011,n,145,1.08,0.72,1.44,10.2,78.7,1024.12,0,0,0,0,0.027008
2021/06/07 01:57:00.009,n,122,3.24,2.52,3.6,10.2,79.2,1024.12,0,0,0,0,0.027008
2021/06/07 01:58:00.000,n,146,2.16,1.44,2.52,10.2,78.9,1024.12,0,0,0,0,0.024376
2021/06/07 01:59:00.003,n,158,3.96,3.24,4.68,10.2,78.9,1024.12,0,0,0,0,0.027008
2021/06/07 02:00:00.001,n,65,1.44,0.72,2.52,10.2,79.1,1024.02,0,0,0,0,0.030441
2021/06/07 02:01:00.000,n,145,2.88,2.52,3.6,10.2,78.9,1024.02,0,0,0,0,0.033073
2021/06/07 02:02:00.000,n,162,1.44,0.72,1.8,10.2,78.8,1024.02,0,0,0,0,0.028725
2021/06/07 02:03:00.009,n,269,1.44,1.08,1.8,10.1,78.9,1024.02,0,0,0,0,0.027847
2021/06/07 02:04:00.006,n,296,2.52,1.44,3.24,10.1,79.1,1024.02,0,0,0,0,0.027847
2021/06/07 02:05:00.003,n,207,2.16,1.8,2.52,10.1,79.1,1024.02,0,0,0,0,0.027008
2021/06/07 02:06:00.001,n,55,0.72,0.72,1.08,10.1,79,1024.02,0,0,0,0,0.026093
2021/06/07 02:07:00.000,n,184,1.8,0.72,2.16,10.1,79,1024.02,0,0,0,0,0.023499
2021/06/07 02:08:00.000,n,152,5.04,2.88,6.12,10.1,79.1,1024.02,0,0,0,0,0.027008
2021/06/07 02:09:00.000,n,35,1.08,0,1.8,10.1,79.2,1024.02,0,0,0,0,0.027008
2021/06/07 02:10:00.000,n,334,1.08,0.36,2.16,10.1,79.4,1024.02,0,0,0,0,0.023499
2021/06/07 02:11:00.005,n,236,2.88,2.16,3.24,10.1,79.3,1024.02,0,0,0,0,0.026093
2021/06/07 02:12:00.002,n,136,2.52,2.52,2.88,10.1,79.2,1024.02,0,0,0,0,0.026093
2021/06/07 02:13:00.000,n,155,2.52,2.16,3.24,10.1,79.1,1024.02,0,0,0,0,0.027847
2021/06/07 02:14:00.014,n,130,1.44,0.72,2.16,10.1,78.9,1024.02,0,0,0,0,0.022621
2021/06/07 02:15:00.012,n,254,1.44,1.08,2.16,10.1,79,1024.02,0,0,0,0,0.020905
2021/06/07 02:16:00.000,n,167,1.8,1.44,2.16,10.1,79,1023.92,0,0,0,0,0.027847
2021/06/07 02:17:00.000,n,210,2.16,1.8,3.24,10.1,79.1,1023.92,0,0,0,0,0.023499
2021/06/07 02:18:00.004,n,183,2.88,1.8,4.32,10.1,79.1,1023.92,0,0,0,0,0.021744
2021/06/07 02:19:00.001,n,146,4.32,3.6,4.68,10.2,79.1,1023.92,0,0,0,0,0.021744
2021/06/07 02:20:00.000,n,218,1.44,1.08,2.16,10.2,79,1023.92,0,0,0,0,0.023499
2021/06/07 02:21:00.000,n,230,0.36,0,0.72,10.2,79,1023.92,0,0,0,0,0.021744
2021/06/07 02:22:00.008,n,167,3.96,3.24,4.32,10.2,78.8,1023.92,0,0,0,0,0.027008
2021/06/07 02:23:00.005,n,288,2.16,1.44,3.6,10.2,78.7,1023.92,0,0,0,0,0.026093
2021/06/07 02:24:00.003,n,212,0.72,0.72,0.72,10.2,78.8,1023.82,0,0,0,0,0.023499
2021/06/07 02:25:00.000,n,285,2.88,1.44,3.24,10.2,78.8,1023.82,0,0,0,0,0.022621
2021/06/07 02:26:00.000,n,110,2.16,1.44,2.52,10.2,78.8,1023.82,0,0,0,0,0.020027
2021/06/07 02:27:00.000,n,47,0.72,0.36,1.08,10.3,79.1,1023.82,0,0,0,0,0.022621
2021/06/07 02:28:00.000,n,308,1.44,1.08,2.16,10.3,79,1023.82,0,0,0,0,0.019112
2021/06/07 02:29:00.004,n,241,0.36,0,1.08,10.3,78.9,1023.82,0,0,0,0,0.024376
2021/06/07 02:30:00.001,n,218,0.72,0.36,1.08,10.3,78.6,1023.82,0,0,0,0,0.022621
2021/06/07 02:31:00.000,n,112,2.16,1.44,2.88,10.3,78.6,1023.82,0,0,0,0,0.019112
2021/06/07 02:32:00.011,n,171,2.16,1.44,2.52,10.3,78.3,1023.82,0,0,0,0,0.020905
2021/06/07 02:33:00.008,n,293,1.08,0.72,1.44,10.2,78.3,1023.82,0,0,0,0,0.024376
2021/06/07 02:34:00.000,n,117,1.8,1.44,1.8,10.2,78.4,1023.82,0,0,0,0,0.022621
2021/06/07 02:35:00.002,n,179,3.96,3.6,4.32,10.3,78.2,1023.82,0,0,0,0,0.020905
2021/06/07 02:36:00.000,n,309,1.44,0.72,1.8,10.3,79.3,1023.82,0,0,0,0,0.024376
2021/06/07 02:37:00.000,n,129,2.52,1.44,3.6,10.3,78.7,1023.82,0,0,0,0,0.021744
2021/06/07 02:38:00.000,n,88,1.44,0.36,2.16,10.3,78.3,1023.82,0,0,0,0,0.017395
2021/06/07 02:39:00.008,n,282,1.44,1.08,2.16,10.2,78.4,1023.72,0,0,0,0,0.025253
2021/06/07 02:40:00.005,n,109,2.16,0.72,3.6,10.2,78.6,1023.72,0,0,0,0,0.015678
2021/06/07 02:41:00.002,n,222,2.52,1.8,2.88,10.2,78.4,1023.72,0,0,0,0,0.024376
2021/06/07 02:42:00.016,n,69,2.16,1.44,2.88,10.2,78.3,1023.72,0,0,0,0,0.022621
2021/06/07 02:43:00.000,n,36,1.08,0.72,1.8,10.2,78.3,1023.72,0,0,0,0,0.024376
2021/06/07 02:44:00.000,n,157,6.84,6.48,7.2,10.2,78.4,1023.72,0,0,0,0,0.019112
2021/06/07 02:45:00.000,n,321,1.08,0.36,1.44,10.2,78.7,1023.72,0,0,0,0,0.017395
2021/06/07 02:46:00.005,n,110,2.88,2.88,3.24,10.2,78.5,1023.72,0,0,0,0,0.019112
2021/06/07 02:47:00.003,n,234,0.72,0.36,1.8,10.2,78.5,1023.72,0,0,0,0,0.019112
2021/06/07 02:48:00.000,n,192,1.44,1.08,1.8,10.2,78.7,1023.72,0,0,0,0,0.016518
2021/06/07 02:49:00.000,n,279,1.08,0.36,1.8,10.2,78.8,1023.72,0,0,0,0,0.022621
2021/06/07 02:50:00.010,n,28,1.44,0.36,2.16,10.2,78.7,1023.72,0,0,0,0,0.030518
2021/06/07 02:51:00.005,n,43,2.52,2.52,2.88,10.2,78.8,1023.72,0,0,0,0,0.028801
2021/06/07 02:52:00.002,n,307,1.8,0.36,2.52,10.2,78.7,1023.72,0,0,0,0,0.033989
2021/06/07 02:53:00.000,n,351,1.44,0.72,1.8,10.2,78.5,1023.72,0,0,0,0,0.035782
2021/06/07 02:54:00.000,n,333,2.52,1.44,3.24,10.2,78.6,1023.72,0,0,0,0,0.030518
2021/06/07 02:55:00.000,n,318,1.08,0.36,1.44,10.2,78.7,1023.72,0,0,0,0,0.034866
2021/06/07 02:56:00.008,n,156,2.16,1.08,3.24,10.3,78.4,1023.72,0,0,0,0,0.034866
2021/06/07 02:57:00.005,n,134,2.16,1.8,2.52,10.2,78.2,1023.72,0,0,0,0,0.03315
2021/06/07 02:58:00.002,n,138,5.4,5.04,5.76,10.2,78,1023.72,0,0,0,0,0.031395
2021/06/07 02:59:00.000,n,130,3.6,2.88,3.96,10.1,78.2,1023.72,0,0,0,0,0.034866
2021/06/07 03:00:00.013,n,139,5.76,5.04,6.84,10.1,78.3,1023.72,0,0,0,0,0.033989
2021/06/07 03:01:00.000,n,119,1.44,1.08,2.16,10,78.5,1023.72,0,0,0,0,0.02964
2021/06/07 03:02:00.000,n,321,5.04,2.52,6.48,10,78.7,1023.72,0,0,0,0,0.027008
2021/06/07 03:03:00.004,n,120,3.96,3.6,4.68,10,78.9,1023.72,0,0,0,0,0.028801
2021/06/07 03:04:00.001,n,281,5.4,4.68,6.84,10,78.9,1023.72,0,0,0,0,0.032272
2021/06/07 03:05:00.000,n,153,2.16,0.36,3.6,10,78.9,1023.72,0,0,0,0,0.035782
2021/06/07 03:06:00.000,n,117,2.16,1.08,4.68,10,78.8,1023.72,0,0,0,0,0.025291
2021/06/07 03:07:00.010,n,163,4.32,3.24,4.68,10,78.8,1023.72,0,0,0,0,0.027924
2021/06/07 03:08:00.007,n,135,3.6,3.24,4.32,10,78.8,1023.72,0,0,0,0,0.031395
2021/06/07 03:09:00.005,n,99,2.52,2.16,2.88,9.9,79.2,1023.72,0,0,0,0,0.033989
2021/06/07 03:10:00.000,n,140,4.32,3.6,4.68,10,78.9,1023.72,0,0,0,0,0.031395
2021/06/07 03:11:00.000,n,150,0.72,0.36,0.72,9.9,78.7,1023.72,0,0,0,0,0.031395
2021/06/07 03:12:00.000,n,178,1.08,0.36,2.16,9.9,78.9,1023.72,0,0,0,0,0.033989
2021/06/07 03:13:00.002,n,106,1.44,0.36,2.16,9.9,78.9,1023.72,0,0,0,0,0.024452
2021/06/07 03:14:00.007,n,157,2.52,2.16,2.88,9.9,78.8,1023.72,0,0,0,0,0.025291
2021/06/07 03:15:00.000,n,123,2.88,1.44,4.32,9.9,78.9,1023.72,0,0,0,0,0.02964
2021/06/07 03:16:00.002,n,153,4.68,3.96,5.4,9.9,79,1023.72,0,0,0,0,0.027008
2021/06/07 03:17:00.006,n,163,3.24,2.52,4.32,9.9,79,1023.72,0,0,0,0,0.032272
2021/06/07 03:18:00.012,n,115,1.8,1.08,2.16,9.9,79,1023.72,0,0,0,0,0.032272
2021/06/07 03:19:00.000,n,142,1.8,1.08,2.52,9.9,79,1023.72,0,0,0,0,0.027008
2021/06/07 03:20:00.000,n,54,2.16,0.72,3.96,9.9,79.2,1023.72,0,0,0,0,0.028801
2021/06/07 03:21:00.000,n,301,1.8,1.44,2.52,9.9,79,1023.72,0,0,0,0,0.034866
2021/06/07 03:22:00.001,n,179,2.16,1.44,3.24,9.9,79,1023.72,0,0,0,0,0.03315
2021/06/07 03:23:00.006,n,295,2.88,2.52,3.6,9.9,79,1023.72,0,0,0,0,0.025291
2021/06/07 03:24:00.000,n,103,3.24,2.16,3.96,9.9,79.1,1023.72,0,0,0,0,0.028801
2021/06/07 03:25:00.000,n,131,3.24,1.8,4.32,9.9,78.9,1023.72,0,0,0,0,0.027008
2021/06/07 03:26:00.005,n,247,1.08,1.08,1.44,9.9,78.9,1023.72,0,0,0,0,0.024452
2021/06/07 03:27:00.010,n,171,2.16,1.08,2.52,9.9,78.9,1023.72,0,0,0,0,0.027924
2021/06/07 03:28:00.000,n,129,2.52,1.44,3.96,9.9,78.9,1023.72,0,0,0,0,0.031395
2021/06/07 03:29:00.000,n,94,1.44,0.72,2.16,9.9,79,1023.62,0,0,0,0,0.028801
2021/06/07 03:30:00.000,n,334,0.72,0.36,1.44,9.9,79,1023.62,0,0,0,0,0.026169
2021/06/07 03:31:00.000,n,350,2.52,2.16,3.6,9.9,79.2,1023.62,0,0,0,0,0.02964
2021/06/07 03:32:00.002,n,139,2.16,1.8,2.88,10,79.3,1023.62,0,0,0,0,0.028801
2021/06/07 03:33:00.000,n,251,2.52,1.8,3.24,10,78.9,1023.62,0,0,0,0,0.024452
2021/06/07 03:34:00.000,n,140,1.08,0.36,2.16,10,79.1,1023.62,0,0,0,0,0.03315
2021/06/07 03:35:00.010,n,292,1.8,0.36,2.52,10,79.2,1023.62,0,0,0,0,0.026169
2021/06/07 03:36:00.007,n,30,2.16,1.08,2.52,10,78.7,1023.62,0,0,0,0,0.026169
2021/06/07 03:37:00.000,n,126,2.16,1.8,2.52,10,78.7,1023.62,0,0,0,0,0.026169
2021/06/07 03:38:00.001,n,143,1.8,1.08,2.16,9.9,78.7,1023.62,0,0,0,0,0.028801
2021/06/07 03:39:00.000,n,121,1.44,0.72,2.16,9.9,78.5,1023.62,0,0,0,0,0.025291
2021/06/07 03:40:00.000,n,122,3.24,1.44,5.76,9.9,78.5,1023.62,0,0,0,0,0.024452
2021/06/07 03:41:00.000,n,206,5.04,2.52,5.76,9.9,78.5,1023.62,0,0,0,0,0.022659
2021/06/07 03:42:00.005,n,156,6.84,6.48,7.56,9.9,78.7,1023.62,0,0,0,0,0.022659
2021/06/07 03:43:00.012,n,310,2.52,2.16,2.88,9.9,78.9,1023.62,0,0,0,0,0.02182
2021/06/07 03:44:00.002,n,117,4.32,3.6,5.04,9.9,78.7,1023.62,0,0,0,0,0.028801
2021/06/07 03:45:00.008,n,151,4.32,3.24,5.04,9.9,78.7,1023.62,0,0,0,0,0.027008
2021/06/07 03:46:00.000,n,168,1.08,0.36,1.44,9.8,78.7,1023.62,0,0,0,0,0.024452
2021/06/07 03:47:00.002,n,175,7.92,5.76,9.36,9.8,78.7,1023.62,0,0,0,0,0.026169
2021/06/07 03:48:00.000,n,140,3.96,0.36,6.12,9.8,78.7,1023.62,0,0,0,0,0.02964
2021/06/07 03:49:00.000,n,154,3.24,2.88,3.6,9.8,78.8,1023.62,0,0,0,0,0.027924
2021/06/07 03:50:00.002,n,188,4.32,3.24,5.4,9.7,78.9,1023.62,0,0,0,0,0.02964
2021/06/07 03:51:00.007,n,297,1.8,1.44,2.16,9.7,79.1,1023.62,0,0,0,0,0.027924
2021/06/07 03:52:00.012,n,100,1.08,0.72,2.16,9.7,79.4,1023.62,0,0,0,0,0.027924
2021/06/07 03:53:00.001,n,6,0.72,0.36,0.72,9.7,79.1,1023.62,0,0,0,0,0.02182
2021/06/07 03:54:00.006,n,128,3.6,1.8,4.32,9.7,79,1023.62,0,0,0,0,0.028801
2021/06/07 03:55:00.000,n,59,2.16,1.44,2.52,9.7,79.1,1023.62,0,0,0,0,0.025291
2021/06/07 03:56:00.000,n,169,2.52,1.08,3.96,9.7,79.1,1023.62,0,0,0,0,0.024452
2021/06/07 03:57:00.004,n,175,3.96,2.52,5.04,9.7,79.1,1023.62,0,0,0,0,0.025291
2021/06/07 03:58:00.000,n,125,6.48,4.68,8.64,9.7,79,1023.62,0,0,0,0,0.022659
2021/06/07 03:59:00.000,n,174,4.68,3.96,5.4,9.7,78.9,1023.62,0,0,0,0,0.023537
2021/06/07 04:00:00.005,n,176,1.08,0.72,1.44,9.7,78.9,1023.62,0,0,0,0,0.024452
2021/06/07 04:01:00.010,n,174,3.96,3.24,4.68,9.7,78.9,1023.62,0,0,0,0,0.027008
2021/06/07 04:02:00.000,n,80,2.52,1.8,2.88,9.7,79.2,1023.62,0,0,0,0,0.026169
2021/06/07 04:03:00.003,n,298,0.72,0.36,1.08,9.7,79.1,1023.62,0,0,0,0,0.027924
