"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/06 00:00:00.010,n,265,2.16,1.8,2.52,11.7,74.6,1023.02,0,0,0,0,0.025253
2021/06/06 00:01:00.000,n,263,1.08,0.72,1.44,11.7,74.7,1023.02,0,0,0,0,0.024414
2021/06/06 00:02:00.000,n,268,1.08,0.72,1.08,11.7,74.7,1023.02,0,0,0,0,0.027885
2021/06/06 00:03:00.002,n,122,1.44,1.08,1.44,11.7,74.7,1023.02,0,0,0,0,0.020065
2021/06/06 00:04:00.000,n,57,1.8,1.44,2.16,11.7,75.1,1023.02,0,0,0,0,0.027885
2021/06/06 00:05:00.000,n,63,1.44,1.08,2.16,11.7,75.2,1023.02,0,0,0,0,0.026131
2021/06/06 00:06:00.009,n,103,1.08,0.36,1.8,11.7,75.5,1023.02,0,0,0,0,0.022659
2021/06/06 00:07:00.007,n,105,1.08,0.72,2.16,11.8,75.2,1023.02,0,0,0,0,0.023537
2021/06/06 00:08:00.004,n,299,1.08,0.36,2.16,11.8,75,1023.02,0,0,0,0,0.018272
2021/06/06 00:09:00.001,n,3,2.16,1.44,2.52,11.8,74.9,1023.02,0,0,0,0,0.020065
2021/06/06 00:10:00.000,n,298,1.44,1.08,1.8,11.9,74.8,1023.02,0,0,0,0,0.020065
2021/06/06 00:11:00.000,n,270,2.52,2.52,2.88,11.8,74.2,1023.02,0,0,0,0,0.024414
2021/06/06 00:12:00.000,n,258,1.44,0.72,1.8,11.8,73.9,1023.02,0,0,0,0,0.021782
2021/06/06 00:13:00.005,n,271,1.44,0.72,2.16,11.8,73.9,1023.02,0,0,0,0,0.022659
2021/06/06 00:14:00.003,n,254,2.16,2.16,2.52,11.7,73.9,1023.02,0,0,0,0,0.025253
2021/06/06 00:15:00.000,n,266,2.88,2.88,2.88,11.7,73.8,1023.02,0,0,0,0,0.024414
2021/06/06 00:16:00.000,n,223,3.6,3.6,4.32,11.7,73.9,1023.02,0,0,0,0,0.018272
2021/06/06 00:17:00.010,n,216,1.8,1.44,2.16,11.7,74.1,1023.02,0,0,0,0,0.023537
2021/06/06 00:18:00.008,n,194,2.52,2.16,3.24,11.7,74.3,1023.02,0,0,0,0,0.016556
2021/06/06 00:19:00.000,n,281,0.72,0.36,0.72,11.7,74.2,1023.02,0,0,0,0,0.019188
2021/06/06 00:20:00.001,n,14,0.36,0.36,0.72,11.6,74.1,1023.02,0,0,0,0,0.021782
2021/06/06 00:21:00.000,n,123,1.8,1.44,1.8,11.6,74.4,1023.02,0,0,0,0,0.017433
2021/06/06 00:22:00.000,n,137,2.52,2.16,3.24,11.6,74.6,1023.02,0,0,0,0,0.026169
2021/06/06 00:23:00.009,n,144,2.52,2.16,2.52,11.6,74.7,1023.02,0,0,0,0,0.031395
2021/06/06 00:24:00.007,n,139,2.88,2.52,3.24,11.6,75.3,1023.02,0,0,0,0,0.034866
2021/06/06 00:25:00.003,n,149,1.8,1.8,1.8,11.6,75.4,1023.12,0,0,0,0,0.037498
2021/06/06 00:26:00.000,n,158,1.08,0.72,1.44,11.6,75.4,1023.12,0,0,0,0,0.036621
2021/06/06 00:27:00.013,n,194,1.8,1.44,2.52,11.6,75.5,1023.12,0,0,0,0,0.031395
2021/06/06 00:28:00.000,n,85,0.72,0.36,0.72,11.6,75.6,1023.12,0,0,0,0,0.03315
2021/06/06 00:29:00.000,n,157,1.8,1.44,2.16,11.6,75.9,1023.12,0,0,0,0,0.031395
2021/06/06 00:30:00.000,n,192,0.72,0.36,1.08,11.5,76,1023.12,0,0,0,0,0.035744
2021/06/06 00:31:00.004,n,130,1.8,1.44,2.16,11.5,76.3,1023.12,0,0,0,0,0.033989
2021/06/06 00:32:00.001,n,153,1.8,1.44,2.16,11.5,76.4,1023.12,0,0,0,0,0.032234
2021/06/06 00:33:00.000,n,103,1.8,1.08,2.52,11.5,76.4,1023.12,0,0,0,0,0.027008
2021/06/06 00:34:00.000,n,249,1.08,1.08,1.44,11.5,76.3,1023.12,0,0,0,0,0.035744
2021/06/06 00:35:00.011,n,245,0.36,0,0.36,11.4,76.3,1023.12,0,0,0,0,0.031395
2021/06/06 00:36:00.008,n,24,2.16,1.8,3.24,11.4,76.9,1023.12,0,0,0,0,0.027008
2021/06/06 00:37:00.000,n,102,1.8,1.44,1.8,11.4,76.6,1023.12,0,0,0,0,0.026169
2021/06/06 00:38:00.002,n,108,1.44,1.44,2.16,11.4,76.3,1023.12,0,0,0,0,0.02964
2021/06/06 00:39:00.001,n,141,1.8,0.72,2.16,11.4,76,1023.12,0,0,0,0,0.02964
2021/06/06 00:40:00.000,n,150,4.68,3.96,5.76,11.3,75.8,1023.12,0,0,0,0,0.026169
2021/06/06 00:41:00.000,n,164,6.12,3.24,7.56,11.3,75.7,1023.02,0,0,0,0,0.030518
2021/06/06 00:42:00.008,n,183,5.76,4.32,7.2,11.2,75.7,1023.02,0,0,0,0,0.033989
2021/06/06 00:43:00.005,n,171,5.4,5.04,6.12,11.2,75.7,1023.02,0,0,0,0,0.026169
2021/06/06 00:44:00.001,n,211,3.6,3.24,3.6,11.2,75.6,1023.02,0,0,0,0,0.032234
2021/06/06 00:45:00.015,n,165,5.76,4.68,6.12,11.2,75.8,1023.02,0,0,0,0,0.028801
2021/06/06 00:46:00.000,n,162,3.24,2.52,3.6,11.1,76,1023.02,0,0,0,0,0.02964
2021/06/06 00:47:00.000,n,185,2.88,2.16,3.6,11.1,75.9,1023.02,0,0,0,0,0.027008
2021/06/06 00:48:00.000,n,109,2.88,1.08,3.96,11.1,76.2,1023.02,0,0,0,0,0.025291
2021/06/06 00:49:00.006,n,99,2.88,2.88,3.24,11.1,76.7,1023.02,0,0,0,0,0.025291
2021/06/06 00:50:00.004,n,130,2.52,1.44,2.88,11.1,77,1023.02,0,0,0,0,0.028801
2021/06/06 00:51:00.002,n,90,2.52,1.44,2.88,11.1,77,1023.02,0,0,0,0,0.025291
2021/06/06 00:52:00.000,n,74,2.52,1.8,3.6,11.2,77.3,1023.02,0,0,0,0,0.028801
2021/06/06 00:53:00.013,n,218,1.08,0,1.44,11.2,77.1,1023.02,0,0,0,0,0.026169
2021/06/06 00:54:00.010,n,110,1.44,0.72,1.44,11.2,77.1,1023.02,0,0,0,0,0.025291
2021/06/06 00:55:00.000,n,132,2.16,1.08,2.16,11.1,77.1,1023.02,0,0,0,0,0.026169
2021/06/06 00:56:00.000,n,144,1.44,1.08,1.8,11.1,77.1,1023.02,0,0,0,0,0.023537
2021/06/06 00:57:00.001,n,130,2.52,1.08,3.6,11.1,77.2,1022.92,0,0,0,0,0.023537
2021/06/06 00:58:00.000,n,153,6.12,5.4,6.84,11,77.3,1022.92,0,0,0,0,0.023537
2021/06/06 00:59:00.000,n,153,3.6,3.24,3.96,11,77.2,1022.92,0,0,0,0,0.018311
2021/06/06 01:00:00.009,n,212,2.16,2.16,2.16,11,77.2,1022.92,0,0,0,0,0.023537
2021/06/06 01:01:00.006,n,127,2.88,2.52,3.24,11,77.2,1022.92,0,0,0,0,0.023537
2021/06/06 01:02:00.003,n,173,2.52,2.16,2.88,11,77.2,1022.92,0,0,0,0,0.028801
2021/06/06 01:03:00.000,n,226,1.44,1.08,2.16,11,77,1022.92,0,0,0,0,0.025291
2021/06/06 01:04:00.000,n,221,0.72,0.36,1.08,11,77,1022.92,0,0,0,0,0.020065
2021/06/06 01:05:00.000,n,158,2.52,2.52,2.88,11,77,1022.92,0,0,0,0,0.022659
2021/06/06 01:06:00.000,n,182,4.68,3.96,5.4,11,76.9,1022.92,0,0,0,0,0.02182
2021/06/06 01:07:00.005,n,180,2.88,2.52,2.88,11,76.7,1022.92,0,0,0,0,0.018311
2021/06/06 01:08:00.005,n,169,3.96,1.8,5.76,11,76.5,1022.92,0,0,0,0,0.016594
2021/06/06 01:09:00.001,n,157,4.68,4.32,5.04,11,76.5,1022.92,0,0,0,0,0.024414
2021/06/06 01:10:00.012,n,172,3.96,3.96,4.68,11,76.6,1022.92,0,0,0,0,0.031357
2021/06/06 01:11:00.010,n,158,1.44,0,2.88,11,76.5,1022.92,0,0,0,0,0.030518
2021/06/06 01:12:00.007,n,167,4.32,3.6,5.4,11,76.5,1022.92,0,0,0,0,0.031357
2021/06/06 01:13:00.000,n,165,5.4,4.68,6.12,11,76.3,1022.92,0,0,0,0,0.026169
2021/06/06 01:14:00.001,n,147,5.4,3.96,7.2,11,76.2,1022.92,0,0,0,0,0.030518
2021/06/06 01:15:00.000,n,141,6.48,5.76,7.2,11,76.2,1022.92,0,0,0,0,0.031357
2021/06/06 01:16:00.000,n,161,5.76,4.32,6.84,11,76.2,1022.92,0,0,0,0,0.02964
2021/06/06 01:17:00.000,n,176,2.52,1.8,2.88,11,76.1,1022.92,0,0,0,0,0.024414
2021/06/06 01:18:00.007,n,212,1.08,0.72,1.08,11,76.2,1022.92,0,0,0,0,0.02964
2021/06/06 01:19:00.004,n,162,0.36,0.36,1.08,11,76.2,1022.92,0,0,0,0,0.030518
2021/06/06 01:20:00.001,n,75,1.08,0.72,2.16,11,76.4,1022.92,0,0,0,0,0.026169
2021/06/06 01:21:00.015,n,155,2.52,1.8,2.88,11,76.2,1022.92,0,0,0,0,0.027008
2021/06/06 01:22:00.000,n,118,1.8,1.44,2.16,11,76.2,1022.92,0,0,0,0,0.030518
2021/06/06 01:23:00.000,n,133,1.8,1.44,2.16,11,76.2,1022.92,0,0,0,0,0.027924
2021/06/06 01:24:00.000,n,195,0.72,0.36,1.08,11,76.2,1022.92,0,0,0,0,0.023537
2021/06/06 01:25:00.005,n,130,2.52,2.16,2.52,11,76.1,1022.92,0,0,0,0,0.026169
2021/06/06 01:26:00.003,n,126,3.24,2.52,3.6,11,76.2,1022.92,0,0,0,0,0.026169
2021/06/06 01:27:00.001,n,296,0.72,0.36,1.08,10.9,76,1022.92,0,0,0,0,0.02964
2021/06/06 01:28:00.000,n,172,1.8,1.44,2.16,10.9,76,1022.92,0,0,0,0,0.027008
2021/06/06 01:29:00.013,n,101,0.72,0.36,0.72,10.9,75.9,1022.82,0,0,0,0,0.027924
2021/06/06 01:30:00.010,n,119,2.52,2.52,3.24,10.9,76,1022.82,0,0,0,0,0.031357
2021/06/06 01:31:00.000,n,193,3.24,2.88,3.96,10.9,75.9,1022.82,0,0,0,0,0.030518
2021/06/06 01:32:00.000,n,168,3.96,2.52,5.04,10.9,75.8,1022.82,0,0,0,0,0.028763
2021/06/06 01:33:00.000,n,189,3.24,2.16,3.96,10.9,75.5,1022.82,0,0,0,0,0.028763
2021/06/06 01:34:00.000,n,178,1.8,1.08,2.16,10.9,75.5,1022.82,0,0,0,0,0.024414
2021/06/06 01:35:00.000,n,156,2.16,1.8,2.52,10.9,75.4,1022.82,0,0,0,0,0.027924
2021/06/06 01:36:00.008,n,112,1.8,0.72,3.24,10.9,75.2,1022.82,0,0,0,0,0.025291
2021/06/06 01:37:00.005,n,177,8.64,6.84,10.08,10.9,74.9,1022.82,0,0,0,0,0.021782
2021/06/06 01:38:00.003,n,167,10.8,9.36,12.24,10.9,74.6,1022.82,0,0,0,0,0.02964
2021/06/06 01:39:00.001,n,188,8.28,5.4,11.16,10.9,74.4,1022.72,0,0,0,0,0.027924
2021/06/06 01:40:00.000,n,190,6.84,6.48,9,10.9,74.2,1022.72,0,0,0,0,0.028763
2021/06/06 01:41:00.000,n,195,2.16,1.8,2.52,10.9,74.3,1022.72,0,0,0,0,0.028763
2021/06/06 01:42:00.000,n,136,5.76,4.68,6.48,11,73.8,1022.72,0,0,0,0,0.026169
2021/06/06 01:43:00.006,n,189,4.32,2.52,5.76,11,73.9,1022.72,0,0,0,0,0.028763
2021/06/06 01:44:00.004,n,181,6.48,5.04,8.28,11,73.6,1022.72,0,0,0,0,0.022659
2021/06/06 01:45:00.001,n,164,5.76,5.04,6.48,10.9,73.6,1022.72,0,0,0,0,0.030518
2021/06/06 01:46:00.000,n,140,2.52,1.44,3.24,11,73.6,1022.72,0,0,0,0,0.021782
2021/06/06 01:47:00.011,n,206,2.88,2.16,3.6,11,73.7,1022.72,0,0,0,0,0.023537
2021/06/06 01:48:00.009,n,180,5.4,3.6,7.2,11,73.6,1022.72,0,0,0,0,0.024414
2021/06/06 01:49:00.000,n,148,2.52,1.8,2.88,11,74.1,1022.72,0,0,0,0,0.022659
2021/06/06 01:50:00.002,n,338,2.52,1.08,3.6,11,73.5,1022.72,0,0,0,0,0.027008
2021/06/06 01:51:00.000,n,177,3.96,3.24,4.68,11,73.4,1022.72,0,0,0,0,0.019188
2021/06/06 01:52:00.000,n,221,1.8,1.44,2.16,11,73.4,1022.72,0,0,0,0,0.020943
2021/06/06 01:53:00.000,n,167,5.76,4.32,6.48,11,73.3,1022.72,0,0,0,0,0.024414
2021/06/06 01:54:00.007,n,180,3.96,2.88,5.04,11,73.5,1022.72,0,0,0,0,0.025291
2021/06/06 01:55:00.004,n,252,1.44,0.36,1.8,11,73.5,1022.62,0,0,0,0,0.022659
2021/06/06 01:56:00.003,n,199,3.96,3.96,4.32,11,73.5,1022.62,0,0,0,0,0.024414
2021/06/06 01:57:00.000,n,243,1.08,0.36,1.44,11,73.5,1022.62,0,0,0,0,0.021782
2021/06/06 01:58:00.000,n,116,1.8,0.72,2.52,10.9,73.4,1022.62,0,0,0,0,0.024414
2021/06/06 01:59:00.000,n,175,5.76,5.04,6.84,10.9,73.4,1022.62,0,0,0,0,0.018311
2021/06/06 02:00:00.000,n,147,2.88,1.08,5.4,10.9,73.2,1022.52,0,0,0,0,0.018311
2021/06/06 02:01:00.004,n,163,10.08,9.72,10.8,10.9,73.3,1022.52,0,0,0,0,0.023537
2021/06/06 02:02:00.003,n,177,3.6,1.8,5.4,10.9,73.5,1022.52,0,0,0,0,0.020943
2021/06/06 02:03:00.000,n,166,1.8,1.08,2.16,10.9,73.5,1022.52,0,0,0,0,0.024414
2021/06/06 02:04:00.000,n,176,5.04,4.32,5.76,10.9,73.5,1022.52,0,0,0,0,0.022659
2021/06/06 02:05:00.010,n,175,4.68,3.6,5.4,10.9,73.5,1022.52,0,0,0,0,0.024376
2021/06/06 02:06:00.006,n,243,1.08,0.36,2.16,10.8,73.6,1022.52,0,0,0,0,0.030479
2021/06/06 02:07:00.000,n,154,4.32,2.88,5.76,10.8,73.7,1022.52,0,0,0,0,0.030479
2021/06/06 02:08:00.000,n,116,1.08,0.36,1.44,10.8,73.8,1022.52,0,0,0,0,0.031357
2021/06/06 02:09:00.000,n,169,4.32,2.52,6.12,10.8,73.8,1022.42,0,0,0,0,0.027008
2021/06/06 02:10:00.000,n,162,7.2,6.48,7.92,10.7,73.9,1022.52,0,0,0,0,0.022659
2021/06/06 02:11:00.008,n,156,8.28,6.84,10.8,10.7,73.9,1022.42,0,0,0,0,0.029602
2021/06/06 02:12:00.005,n,183,7.56,7.2,7.92,10.7,74,1022.42,0,0,0,0,0.029602
2021/06/06 02:13:00.004,n,182,6.48,6.12,6.84,10.7,73.9,1022.42,0,0,0,0,0.027847
2021/06/06 02:14:00.000,n,165,4.32,3.6,5.4,10.7,74,1022.42,0,0,0,0,0.027847
2021/06/06 02:15:00.014,n,173,9,8.28,9.36,10.6,74.3,1022.42,0,0,0,0,0.026131
2021/06/06 02:16:00.000,n,156,7.2,6.84,7.2,10.6,74.4,1022.42,0,0,0,0,0.027008
2021/06/06 02:17:00.000,n,156,7.2,6.12,9.36,10.6,74.6,1022.32,0,0,0,0,0.025253
2021/06/06 02:18:00.000,n,158,5.76,5.04,6.12,10.6,74.8,1022.32,0,0,0,0,0.029602
2021/06/06 02:19:00.002,n,145,5.04,2.52,6.48,10.5,74.9,1022.32,0,0,0,0,0.029602
2021/06/06 02:20:00.000,n,166,6.84,5.76,7.92,10.5,75,1022.32,0,0,0,0,0.025253
2021/06/06 02:21:00.000,n,168,7.56,5.76,8.28,10.5,75,1022.32,0,0,0,0,0.020905
2021/06/06 02:22:00.009,n,183,5.04,4.32,5.4,10.5,75.1,1022.32,0,0,0,0,0.020905
2021/06/06 02:23:00.006,n,151,3.24,2.88,3.96,10.5,75.1,1022.32,0,0,0,0,0.020905
2021/06/06 02:24:00.003,n,191,4.68,3.6,5.4,10.5,75.2,1022.22,0,0,0,0,0.028725
2021/06/06 02:25:00.001,n,183,2.88,2.52,4.32,10.5,75,1022.32,0,0,0,0,0.027847
2021/06/06 02:26:00.000,n,181,6.12,5.4,6.84,10.5,75,1022.32,0,0,0,0,0.023499
2021/06/06 02:27:00.000,n,192,3.24,2.52,4.32,10.5,75.1,1022.32,0,0,0,0,0.020027
2021/06/06 02:28:00.000,n,179,6.48,5.76,7.92,10.5,74.8,1022.32,0,0,0,0,0.023499
2021/06/06 02:29:00.008,n,195,4.68,1.44,8.64,10.5,74.8,1022.32,0,0,0,0,0.027847
2021/06/06 02:30:00.005,n,132,6.48,5.4,7.2,10.5,74.8,1022.32,0,0,0,0,0.020027
2021/06/06 02:31:00.003,n,148,5.04,4.68,5.04,10.5,74.9,1022.32,0,0,0,0,0.027008
2021/06/06 02:32:00.002,n,188,8.28,7.2,9,10.5,74.7,1022.32,0,0,0,0,0.025253
2021/06/06 02:33:00.015,n,149,7.2,6.84,7.56,10.5,74.8,1022.32,0,0,0,0,0.020905
2021/06/06 02:34:00.000,n,173,6.84,6.48,7.2,10.5,74.9,1022.32,0,0,0,0,0.023499
2021/06/06 02:35:00.000,n,174,6.84,3.6,9,10.5,74.9,1022.32,0,0,0,0,0.020905
2021/06/06 02:36:00.000,n,171,7.2,5.76,8.28,10.5,74.6,1022.32,0,0,0,0,0.021744
2021/06/06 02:37:00.000,n,138,3.24,2.52,3.96,10.5,74.6,1022.32,0,0,0,0,0.026131
2021/06/06 02:38:00.004,n,162,2.88,2.16,3.24,10.5,74.4,1022.32,0,0,0,0,0.018272
2021/06/06 02:39:00.001,n,172,5.04,3.6,6.12,10.5,74.3,1022.32,0,0,0,0,0.020905
2021/06/06 02:40:00.000,n,199,3.24,2.52,3.96,10.5,74.2,1022.32,0,0,0,0,0.024376
2021/06/06 02:41:00.013,n,85,1.08,0.72,1.44,10.5,74.2,1022.32,0,0,0,0,0.024376
2021/06/06 02:42:00.011,n,197,3.24,2.52,3.6,10.5,73.9,1022.32,0,0,0,0,0.026131
2021/06/06 02:43:00.000,n,155,3.24,1.08,5.76,10.5,73.7,1022.32,0,0,0,0,0.026131
2021/06/06 02:44:00.000,n,204,2.88,2.16,3.24,10.5,73.6,1022.32,0,0,0,0,0.017395
2021/06/06 02:45:00.002,n,269,1.8,1.08,2.16,10.6,73.5,1022.32,0,0,0,0,0.023499
2021/06/06 02:46:00.000,n,171,3.96,3.24,5.04,10.6,73.5,1022.32,0,0,0,0,0.020027
2021/06/06 02:47:00.000,n,200,2.88,2.16,3.6,10.6,73.3,1022.32,0,0,0,0,0.021744
2021/06/06 02:48:00.000,n,176,8.28,6.84,11.16,10.6,73,1022.32,0,0,0,0,0.01915
2021/06/06 02:49:00.010,n,104,3.24,2.52,3.6,10.6,72.9,1022.32,0,0,0,0,0.020905
2021/06/06 02:50:00.007,n,187,3.96,2.88,6.84,10.6,72.6,1022.32,0,0,0,0,0.022659
2021/06/06 02:51:00.005,n,174,2.88,1.08,4.32,10.6,72.7,1022.32,0,0,0,0,0.017395
2021/06/06 02:52:00.000,n,153,2.88,2.16,3.96,10.6,72.6,1022.32,0,0,0,0,0.027885
2021/06/06 02:53:00.000,n,232,1.8,0.36,2.52,10.7,72.7,1022.32,0,0,0,0,0.033073
2021/06/06 02:54:00.000,n,210,6.48,6.12,7.2,10.7,72.4,1022.32,0,0,0,0,0.034866
2021/06/06 02:55:00.006,n,195,3.6,2.16,5.04,10.7,72.2,1022.32,0,0,0,0,0.033073
2021/06/06 02:56:00.003,n,187,5.04,4.32,5.76,10.7,72.2,1022.32,0,0,0,0,0.034866
2021/06/06 02:57:00.001,n,156,6.48,3.6,8.28,10.7,72,1022.32,0,0,0,0,0.032234
2021/06/06 02:58:00.000,n,187,2.16,0.72,4.68,10.7,71.9,1022.32,0,0,0,0,0.034866
2021/06/06 02:59:00.011,n,166,2.52,1.08,3.24,10.7,71.8,1022.42,0,0,0,0,0.033951
2021/06/06 03:00:00.008,n,230,1.08,0.36,1.44,10.7,71.9,1022.42,0,0,0,0,0.033951
2021/06/06 03:01:00.000,n,169,8.28,7.56,8.64,10.7,71.8,1022.42,0,0,0,0,0.030518
2021/06/06 03:02:00.002,n,165,7.56,6.48,7.92,10.7,71.9,1022.42,0,0,0,0,0.030518
2021/06/06 03:03:00.000,n,187,3.96,3.6,4.68,10.7,72.1,1022.42,0,0,0,0,0.030518
2021/06/06 03:04:00.000,n,172,6.48,4.68,7.2,10.6,72,1022.42,0,0,0,0,0.034866
2021/06/06 03:05:00.000,n,148,5.04,1.8,6.84,10.6,72,1022.42,0,0,0,0,0.030518
2021/06/06 03:06:00.006,n,149,6.12,5.4,7.2,10.6,72.2,1022.42,0,0,0,0,0.031357
2021/06/06 03:07:00.003,n,172,5.4,4.32,6.12,10.6,72,1022.42,0,0,0,0,0.032234
2021/06/06 03:08:00.000,n,194,5.04,4.32,5.4,10.5,72.5,1022.42,0,0,0,0,0.028725
2021/06/06 03:09:00.014,n,167,8.28,7.56,8.64,10.5,72.3,1022.42,0,0,0,0,0.029602
2021/06/06 03:10:00.000,n,174,8.28,5.4,10.440002,10.5,72.3,1022.42,0,0,0,0,0.030518
2021/06/06 03:11:00.000,n,177,10.440002,9.72,10.8,10.5,72.2,1022.42,0,0,0,0,0.030518
2021/06/06 03:12:00.000,n,191,6.84,6.12,7.92,10.5,72.2,1022.42,0,0,0,0,0.03746
2021/06/06 03:13:00.005,n,182,6.12,5.04,7.2,10.5,72.1,1022.42,0,0,0,0,0.029602
2021/06/06 03:14:00.003,n,203,1.08,0.36,2.16,10.5,72,1022.42,0,0,0,0,0.033073
2021/06/06 03:15:00.000,n,209,3.96,3.6,4.32,10.5,72.1,1022.42,0,0,0,0,0.034866
2021/06/06 03:16:00.000,n,171,5.76,4.32,7.92,10.5,72.1,1022.42,0,0,0,0,0.031357
2021/06/06 03:17:00.011,n,191,6.84,5.76,7.2,10.5,71.8,1022.42,0,0,0,0,0.029602
2021/06/06 03:18:00.009,n,152,3.6,2.52,4.68,10.5,71.8,1022.42,0,0,0,0,0.034866
2021/06/06 03:19:00.000,n,195,5.4,4.68,6.12,10.5,71.6,1022.42,0,0,0,0,0.031357
2021/06/06 03:20:00.002,n,208,3.24,2.88,3.96,10.5,71.5,1022.42,0,0,0,0,0.031357
2021/06/06 03:21:00.000,n,217,3.6,2.88,4.32,10.6,71.5,1022.42,0,0,0,0,0.034866
2021/06/06 03:22:00.000,n,174,7.56,7.2,7.92,10.6,71.5,1022.42,0,0,0,0,0.031357
2021/06/06 03:23:00.000,n,158,3.24,2.88,3.96,10.6,71.5,1022.42,0,0,0,0,0.030518
2021/06/06 03:24:00.007,n,175,6.48,5.4,7.56,10.5,71.4,1022.42,0,0,0,0,0.028725
2021/06/06 03:25:00.004,n,154,3.96,3.6,4.68,10.6,71.4,1022.42,0,0,0,0,0.029602
2021/06/06 03:26:00.001,n,195,5.76,4.68,6.48,10.6,71.4,1022.42,0,0,0,0,0.028725
2021/06/06 03:27:00.015,n,166,3.96,3.6,4.32,10.6,71.2,1022.42,0,0,0,0,0.027885
2021/06/06 03:28:00.000,n,176,6.84,6.12,7.56,10.5,71,1022.42,0,0,0,0,0.027008
2021/06/06 03:29:00.000,n,188,9.36,8.28,10.08,10.5,70.9,1022.42,0,0,0,0,0.028725
2021/06/06 03:30:00.000,n,176,4.68,3.6,5.04,10.6,71,1022.42,0,0,0,0,0.028725
2021/06/06 03:31:00.004,n,185,6.48,5.76,7.56,10.6,70.9,1022.42,0,0,0,0,0.029602
2021/06/06 03:32:00.002,n,177,7.56,6.84,7.92,10.6,70.8,1022.42,0,0,0,0,0.033073
2021/06/06 03:33:00.000,n,169,5.04,4.32,5.76,10.6,70.9,1022.42,0,0,0,0,0.027008
2021/06/06 03:34:00.012,n,168,7.56,7.2,7.92,10.5,70.8,1022.42,0,0,0,0,0.029602
2021/06/06 03:35:00.010,n,142,5.04,3.96,5.4,10.5,71.1,1022.42,0,0,0,0,0.032234
2021/06/06 03:36:00.007,n,134,5.4,5.4,5.76,10.5,71.3,1022.42,0,0,0,0,0.021744
2021/06/06 03:37:00.000,n,175,3.96,3.6,4.68,10.5,71.3,1022.42,0,0,0,0,0.032234
2021/06/06 03:38:00.001,n,150,4.68,3.24,5.76,10.5,71.8,1022.42,0,0,0,0,0.027885
2021/06/06 03:39:00.000,n,144,5.4,5.04,5.76,10.5,72.2,1022.42,0,0,0,0,0.032234
2021/06/06 03:40:00.000,n,144,2.52,1.08,4.32,10.4,72.3,1022.42,0,0,0,0,0.034866
2021/06/06 03:41:00.000,n,163,6.12,5.4,6.84,10.4,72.5,1022.42,0,0,0,0,0.029602
2021/06/06 03:42:00.007,n,171,5.76,5.04,6.12,10.4,72.6,1022.52,0,0,0,0,0.030518
2021/06/06 03:43:00.003,n,176,10.08,9.36,10.440002,10.4,72.5,1022.52,0,0,0,0,0.033951
2021/06/06 03:44:00.000,n,160,5.76,4.68,7.2,10.4,72.3,1022.52,0,0,0,0,0.028725
2021/06/06 03:45:00.014,n,193,3.6,3.24,3.96,10.4,72.2,1022.52,0,0,0,0,0.023537
2021/06/06 03:46:00.000,n,168,8.64,7.92,9.72,10.4,72.2,1022.52,0,0,0,0,0.023537
2021/06/06 03:47:00.000,n,188,3.24,2.88,3.96,10.4,72.2,1022.52,0,0,0,0,0.031357
2021/06/06 03:48:00.000,n,172,6.48,5.4,7.56,10.4,72,1022.52,0,0,0,0,0.033951
2021/06/06 03:49:00.002,n,161,4.32,3.96,4.68,10.4,71.6,1022.62,0,0,0,0,0.032234
2021/06/06 03:50:00.000,n,196,3.24,2.52,4.32,10.4,71.6,1022.62,0,0,0,0,0.026131
2021/06/06 03:51:00.000,n,189,6.48,6.12,7.2,10.4,71.2,1022.62,0,0,0,0,0.033951
2021/06/06 03:52:00.011,n,187,8.64,7.56,9.72,10.4,71,1022.62,0,0,0,0,0.031357
2021/06/06 03:53:00.008,n,180,7.92,7.56,8.28,10.5,70.7,1022.62,0,0,0,0,0.024376
2021/06/06 03:54:00.005,n,171,7.56,6.84,7.92,10.5,70.7,1022.62,0,0,0,0,0.024376
2021/06/06 03:55:00.000,n,169,6.48,5.04,7.2,10.5,70.7,1022.62,0,0,0,0,0.031357
2021/06/06 03:56:00.000,n,157,7.56,7.2,8.28,10.5,70.7,1022.62,0,0,0,0,0.026131
2021/06/06 03:57:00.000,n,158,7.2,6.12,7.92,10.5,70.7,1022.62,0,0,0,0,0.025253
2021/06/06 03:58:00.000,n,172,6.12,5.4,6.84,10.5,70.8,1022.62,0,0,0,0,0.025253
2021/06/06 03:59:00.007,n,164,6.48,6.12,7.2,10.5,71.1,1022.62,0,0,0,0,0.027008
2021/06/06 04:00:00.004,n,159,5.04,4.32,5.76,10.5,71.1,1022.72,0,0,0,0,0.021744
2021/06/06 04:01:00.001,n,181,3.96,1.44,5.4,10.4,71.1,1022.72,0,0,0,0,0.027885
2021/06/06 04:02:00.000,n,116,4.32,3.6,5.4,10.4,71.2,1022.62,0,0,0,0,0.027885
2021/06/06 04:03:00.011,n,143,4.68,3.6,5.4,10.4,71.3,1022.62,0,0,0,0,0.029602
2021/06/06 04:04:00.000,n,166,8.28,7.92,8.28,10.4,71.1,1022.62,0,0,0,0,0.028725
