"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/11 00:00:00.015,n,87,1.44,0.36,2.16,12.3,41.8,1014.52,0,0,0,0,0.017433
2021/06/11 00:01:00.000,n,6,11.16,9.36,11.88,12.3,41,1014.52,0,0,0,0,0.012169
2021/06/11 00:02:00.000,n,336,7.92,6.12,9.36,12.3,41.1,1014.52,0,0,0,0,0.017433
2021/06/11 00:03:00.000,n,326,12.24,9.36,14.76,12.3,40.9,1014.52,0,0,0,0,0.018311
2021/06/11 00:04:00.004,n,332,12.6,11.88,13.32,12.3,40.5,1014.52,0,0,0,0,0.016556
2021/06/11 00:05:00.002,n,0,7.2,6.48,7.56,12.3,40.8,1014.52,0,0,0,0,0.013962
2021/06/11 00:06:00.000,n,354,6.84,6.12,7.92,12.3,40.8,1014.52,0,0,0,0,0.015678
2021/06/11 00:07:00.012,n,84,2.16,0.36,3.6,12.3,41.4,1014.52,0,0,0,0,0.016556
2021/06/11 00:08:00.010,n,34,6.12,2.88,7.92,12.2,41.4,1014.52,0,0,0,0,0.015678
2021/06/11 00:09:00.006,n,343,10.440002,9.36,11.52,12.2,41.5,1014.52,0,0,0,0,0.014801
2021/06/11 00:10:00.000,n,357,10.440002,9,11.52,12.2,41.7,1014.52,0,0,0,0,0.01133
2021/06/11 00:11:00.001,n,356,9,6.84,11.16,12.2,41.5,1014.62,0,0,0,0,0.013084
2021/06/11 00:12:00.000,n,349,5.76,5.04,7.2,12.2,41.9,1014.62,0,0,0,0,0.01915
2021/06/11 00:13:00.000,n,352,9.72,7.92,11.16,12.2,41.5,1014.62,0,0,0,0,0.010452
2021/06/11 00:14:00.000,n,358,7.56,7.56,7.92,12.2,41.3,1014.62,0,0,0,0,0.020027
2021/06/11 00:15:00.007,n,41,7.56,6.48,8.28,12.2,41.3,1014.62,0,0,0,0,0.009575
2021/06/11 00:16:00.004,n,11,10.08,8.64,11.16,12.2,41.7,1014.62,0,0,0,0,0.012169
2021/06/11 00:17:00.001,n,20,6.84,1.44,13.32,12.2,41.8,1014.62,0,0,0,0,0.01133
2021/06/11 00:18:00.014,n,351,7.56,5.76,8.64,12.2,41.8,1014.62,0,0,0,0,0.013084
2021/06/11 00:19:00.000,n,4,9,7.92,9.72,12.2,42,1014.62,0,0,0,0,0.012169
2021/06/11 00:20:00.000,n,327,4.32,2.88,6.48,12.2,43.9,1014.62,0,0,0,0,0.015678
2021/06/11 00:21:00.000,n,14,12.24,10.440002,12.96,12.2,42,1014.62,0,0,0,0,0.028763
2021/06/11 00:22:00.004,n,20,5.4,2.16,6.48,12.2,42.4,1014.62,0,0,0,0,0.032234
2021/06/11 00:23:00.002,n,355,15.84,13.68,18,12.2,42.1,1014.52,0,0,0,0,0.032234
2021/06/11 00:24:00.000,n,341,6.84,5.4,9,12.1,42.4,1014.62,0,0,0,0,0.02964
2021/06/11 00:25:00.000,n,347,13.68,12.96,14.76,12.1,42,1014.62,0,0,0,0,0.034828
2021/06/11 00:26:00.011,n,6,9.72,9.36,11.16,12.1,42.5,1014.62,0,0,0,0,0.025291
2021/06/11 00:27:00.008,n,64,4.32,3.24,5.4,12.1,42.5,1014.62,0,0,0,0,0.034828
2021/06/11 00:28:00.000,n,17,7.92,7.2,9.36,12.1,42.7,1014.52,0,0,0,0,0.028763
2021/06/11 00:29:00.002,n,16,10.440002,7.92,11.16,12.1,42.6,1014.52,0,0,0,0,0.030479
2021/06/11 00:30:00.000,n,0,9.36,7.56,12.96,12.1,42.3,1014.52,0,0,0,0,0.026131
2021/06/11 00:31:00.000,n,29,9.36,8.64,10.08,12.1,42.3,1014.52,0,0,0,0,0.030479
2021/06/11 00:32:00.000,n,5,8.28,7.56,8.64,12.1,42.3,1014.42,0,0,0,0,0.027008
2021/06/11 00:33:00.007,n,341,9,7.56,10.8,12.1,42,1014.52,0,0,0,0,0.026131
2021/06/11 00:34:00.004,n,7,11.16,10.440002,11.52,12.1,41.9,1014.52,0,0,0,0,0.027008
2021/06/11 00:35:00.001,n,353,11.16,10.8,11.52,12.1,42,1014.52,0,0,0,0,0.027008
2021/06/11 00:36:00.014,n,14,7.56,6.84,8.64,12.1,42,1014.52,0,0,0,0,0.028763
2021/06/11 00:37:00.000,n,24,11.52,6.12,14.76,12.1,41.9,1014.42,0,0,0,0,0.033989
2021/06/11 00:38:00.000,n,23,7.56,7.2,7.92,12.1,42.2,1014.42,0,0,0,0,0.028763
2021/06/11 00:39:00.000,n,4,3.24,1.08,4.68,12.1,43.8,1014.52,0,0,0,0,0.027008
2021/06/11 00:40:00.003,n,10,5.76,5.4,6.12,12.1,42.2,1014.52,0,0,0,0,0.027847
2021/06/11 00:41:00.001,n,351,6.48,5.4,7.56,12.1,42.1,1014.52,0,0,0,0,0.027847
2021/06/11 00:42:00.000,n,337,7.56,6.48,7.92,12.1,42.8,1014.52,0,0,0,0,0.026131
2021/06/11 00:43:00.011,n,349,8.64,8.64,9.36,12.1,42,1014.52,0,0,0,0,0.032234
2021/06/11 00:44:00.008,n,10,4.68,3.96,5.4,12.1,42,1014.52,0,0,0,0,0.030479
2021/06/11 00:45:00.006,n,19,10.8,10.08,11.88,12.1,41.8,1014.52,0,0,0,0,0.025291
2021/06/11 00:46:00.000,n,355,4.32,3.96,5.04,12,42.1,1014.52,0,0,0,0,0.026131
2021/06/11 00:47:00.001,n,25,6.12,5.04,7.2,12,42.3,1014.42,0,0,0,0,0.028763
2021/06/11 00:48:00.000,n,7,7.56,6.12,8.64,12,42.3,1014.42,0,0,0,0,0.026131
2021/06/11 00:49:00.000,n,14,6.12,5.04,6.84,12,42.5,1014.52,0,0,0,0,0.028763
2021/06/11 00:50:00.008,n,18,3.24,1.8,6.48,12,42.6,1014.52,0,0,0,0,0.027847
2021/06/11 00:51:00.005,n,35,5.4,3.96,6.48,12,42.6,1014.52,0,0,0,0,0.026131
2021/06/11 00:52:00.002,n,341,6.48,6.12,7.2,12,42.4,1014.52,0,0,0,0,0.026131
2021/06/11 00:53:00.000,n,13,8.28,7.2,9.72,12,41.7,1014.42,0,0,0,0,0.031357
2021/06/11 00:54:00.013,n,358,5.76,4.32,6.12,12,42.3,1014.52,0,0,0,0,0.028763
2021/06/11 00:55:00.000,n,26,7.2,6.12,8.64,12,41.9,1014.52,0,0,0,0,0.026131
2021/06/11 00:56:00.000,n,21,6.84,1.44,10.8,12,41.2,1014.52,0,0,0,0,0.030479
2021/06/11 00:57:00.004,n,348,10.08,9.72,10.8,12,41.1,1014.42,0,0,0,0,0.027008
2021/06/11 00:58:00.001,n,261,1.8,0.72,3.6,12,41.8,1014.52,0,0,0,0,0.022659
2021/06/11 00:59:00.000,n,356,7.2,5.76,8.28,12,41.2,1014.52,0,0,0,0,0.030479
2021/06/11 01:00:00.000,n,343,5.04,3.6,7.56,12,40.7,1014.52,0,0,0,0,0.030479
2021/06/11 01:01:00.008,n,5,7.92,7.2,8.28,12,40.7,1014.42,0,0,0,0,0.033989
2021/06/11 01:02:00.005,n,11,5.76,5.4,6.12,12,41,1014.42,0,0,0,0,0.025291
2021/06/11 01:03:00.002,n,31,5.76,1.8,6.84,12,40.8,1014.42,0,0,0,0,0.027008
2021/06/11 01:04:00.000,n,10,5.76,5.04,6.48,12,40.7,1014.42,0,0,0,0,0.027847
2021/06/11 01:05:00.000,n,348,6.48,6.12,7.2,12.1,40.7,1014.42,0,0,0,0,0.025291
2021/06/11 01:06:00.000,n,19,3.96,3.6,4.68,12.1,40.7,1014.42,0,0,0,0,0.024414
2021/06/11 01:07:00.007,n,5,9,8.64,9,12.1,40.5,1014.42,0,0,0,0,0.027008
2021/06/11 01:08:00.004,n,4,7.2,6.48,7.92,12.1,40.4,1014.42,0,0,0,0,0.024414
2021/06/11 01:09:00.001,n,4,8.28,7.2,8.64,12.1,40.2,1014.42,0,0,0,0,0.024414
2021/06/11 01:10:00.000,n,358,5.4,4.68,6.12,12.1,40,1014.42,0,0,0,0,0.026131
2021/06/11 01:11:00.011,n,14,5.76,5.04,6.84,12.1,39.8,1014.42,0,0,0,0,0.027008
2021/06/11 01:12:00.010,n,61,4.32,2.52,5.4,12.2,40.4,1014.42,0,0,0,0,0.027008
2021/06/11 01:13:00.000,n,11,4.32,3.24,5.04,12.1,40.4,1014.32,0,0,0,0,0.022659
2021/06/11 01:14:00.000,n,313,3.6,2.88,4.32,12.1,42.2,1014.32,0,0,0,0,0.025291
2021/06/11 01:15:00.000,n,304,4.32,3.6,5.4,12.1,40.6,1014.42,0,0,0,0,0.023499
2021/06/11 01:16:00.000,n,333,6.48,5.4,8.28,12.2,42.1,1014.42,0,0,0,0,0.025291
2021/06/11 01:17:00.000,n,337,2.52,1.8,2.88,12.2,41.2,1014.42,0,0,0,0,0.024414
2021/06/11 01:18:00.008,n,340,6.12,5.04,6.84,12.2,40.1,1014.42,0,0,0,0,0.022659
2021/06/11 01:19:00.005,n,6,5.04,4.68,6.12,12.3,40.7,1014.42,0,0,0,0,0.021782
2021/06/11 01:20:00.002,n,356,4.32,2.88,5.76,12.3,39.8,1014.42,0,0,0,0,0.020905
2021/06/11 01:21:00.016,n,27,4.32,3.6,4.68,12.3,39.8,1014.42,0,0,0,0,0.024414
2021/06/11 01:22:00.000,n,315,3.6,2.16,4.68,12.2,40.8,1014.42,0,0,0,0,0.021782
2021/06/11 01:23:00.000,n,329,5.4,3.96,6.48,12.2,39.6,1014.42,0,0,0,0,0.025291
2021/06/11 01:24:00.000,n,263,3.24,2.88,3.96,12.2,40.8,1014.42,0,0,0,0,0.027847
2021/06/11 01:25:00.004,n,309,2.52,0.36,3.96,12.2,41.7,1014.52,0,0,0,0,0.022659
2021/06/11 01:26:00.002,n,349,7.92,6.48,9.36,12.2,39.9,1014.42,0,0,0,0,0.026131
2021/06/11 01:27:00.000,n,349,8.28,7.56,9.36,12.2,39.7,1014.42,0,0,0,0,0.027847
2021/06/11 01:28:00.011,n,62,1.08,0.36,1.8,12.3,40.3,1014.52,0,0,0,0,0.027008
2021/06/11 01:29:00.009,n,34,6.48,5.04,7.92,12.3,40.6,1014.52,0,0,0,0,0.028763
2021/06/11 01:30:00.006,n,6,6.84,5.4,7.56,12.2,39.7,1014.42,0,0,0,0,0.027847
2021/06/11 01:31:00.000,n,342,9.72,9.36,10.440002,12.2,39.6,1014.42,0,0,0,0,0.024414
2021/06/11 01:32:00.002,n,25,4.68,2.88,5.76,12.2,39.9,1014.42,0,0,0,0,0.024414
2021/06/11 01:33:00.000,n,29,5.76,2.88,7.2,12.2,39.9,1014.42,0,0,0,0,0.026131
2021/06/11 01:34:00.000,n,349,11.52,9,13.68,12.2,39.5,1014.42,0,0,0,0,0.026131
2021/06/11 01:35:00.000,n,344,10.440002,9.36,12.6,12.2,38.9,1014.32,0,0,0,0,0.028763
2021/06/11 01:36:00.009,n,352,10.440002,9.36,12.24,12.2,39,1014.32,0,0,0,0,0.027008
2021/06/11 01:37:00.006,n,292,2.88,2.52,3.96,12.2,41.5,1014.32,0,0,0,0,0.023499
2021/06/11 01:38:00.003,n,10,4.68,3.96,6.48,12.2,39.9,1014.42,0,0,0,0,0.027847
2021/06/11 01:39:00.001,n,28,6.48,5.76,7.2,12.2,39,1014.32,0,0,0,0,0.02964
2021/06/11 01:40:00.000,n,33,5.76,3.6,9,12.2,39.2,1014.32,0,0,0,0,0.027847
2021/06/11 01:41:00.000,n,3,5.76,3.96,7.56,12.2,39.3,1014.42,0,0,0,0,0.026131
2021/06/11 01:42:00.000,n,349,7.2,5.4,9,12.2,39.1,1014.42,0,0,0,0,0.027847
2021/06/11 01:43:00.005,n,357,10.440002,9,11.88,12.2,38.9,1014.42,0,0,0,0,0.033112
2021/06/11 01:44:00.003,n,338,6.84,5.4,10.08,12.2,39.1,1014.42,0,0,0,0,0.030479
2021/06/11 01:45:00.000,n,4,10.08,6.48,13.32,12.2,38.8,1014.32,0,0,0,0,0.024414
2021/06/11 01:46:00.012,n,347,14.04,12.96,15.84,12.2,38.5,1014.32,0,0,0,0,0.026131
2021/06/11 01:47:00.010,n,330,9,5.4,10.440002,12.2,39.8,1014.42,0,0,0,0,0.026131
2021/06/11 01:48:00.006,n,29,8.64,6.84,11.16,12.2,38.8,1014.42,0,0,0,0,0.031357
2021/06/11 01:49:00.000,n,353,9.72,5.4,11.88,12.2,38.6,1014.32,0,0,0,0,0.030479
2021/06/11 01:50:00.000,n,339,6.12,5.4,7.56,12.2,38.8,1014.32,0,0,0,0,0.022659
2021/06/11 01:51:00.000,n,348,11.88,8.64,13.32,12.3,38.6,1014.32,0,0,0,0,0.026131
2021/06/11 01:52:00.000,n,341,9.72,6.48,11.88,12.3,38.7,1014.32,0,0,0,0,0.025291
2021/06/11 01:53:00.008,n,0,12.96,10.8,14.76,12.3,38.3,1014.42,0,0,0,0,0.025291
2021/06/11 01:54:00.005,n,330,12.6,9.36,14.76,12.3,38.6,1014.32,0,0,0,0,0.027008
2021/06/11 01:55:00.003,n,358,14.76,14.04,15.84,12.3,38.5,1014.42,0,0,0,0,0.027847
2021/06/11 01:56:00.001,n,352,2.16,1.44,3.24,12.3,38.8,1014.42,0,0,0,0,0.02964
2021/06/11 01:57:00.015,n,354,10.08,8.28,11.16,12.2,38.6,1014.42,0,0,0,0,0.026131
2021/06/11 01:58:00.000,n,354,6.48,1.8,11.16,12.2,38.6,1014.42,0,0,0,0,0.024414
2021/06/11 01:59:00.000,n,35,9,7.56,10.08,12.2,38.4,1014.42,0,0,0,0,0.021782
2021/06/11 02:00:00.000,n,346,8.28,4.68,11.16,12.2,39.3,1014.42,0,0,0,0,0.021782
2021/06/11 02:01:00.004,n,41,5.04,3.6,6.48,12.2,38.9,1014.42,0,0,0,0,0.02964
2021/06/11 02:02:00.001,n,45,4.68,2.16,8.28,12.2,39.3,1014.42,0,0,0,0,0.025291
2021/06/11 02:03:00.000,n,354,7.2,6.48,9,12.1,39.3,1014.42,0,0,0,0,0.026131
2021/06/11 02:04:00.011,n,338,7.92,6.48,9,12.1,39.3,1014.42,0,0,0,0,0.028763
2021/06/11 02:05:00.008,n,343,7.92,7.2,9.36,12.1,39,1014.52,0,0,0,0,0.023499
2021/06/11 02:06:00.005,n,335,9.36,7.2,14.76,12.1,39.4,1014.52,0,0,0,0,0.025291
2021/06/11 02:07:00.000,n,346,6.48,5.4,7.92,12.1,39.5,1014.52,0,0,0,0,0.022659
2021/06/11 02:08:00.002,n,349,11.88,10.8,13.32,12.1,39.4,1014.52,0,0,0,0,0.023499
2021/06/11 02:09:00.000,n,323,2.88,2.16,3.6,12.1,39.9,1014.52,0,0,0,0,0.020905
2021/06/11 02:10:00.000,n,352,16.2,13.68,18,12.1,38.7,1014.52,0,0,0,0,0.020905
2021/06/11 02:11:00.000,n,341,15.48,13.32,16.919998,12.1,38.8,1014.42,0,0,0,0,0.023499
2021/06/11 02:12:00.007,n,344,15.12,14.4,16.2,12.1,38.5,1014.42,0,0,0,0,0.023499
2021/06/11 02:13:00.004,n,358,9.72,9,11.52,12.1,38.9,1014.42,0,0,0,0,0.026131
2021/06/11 02:14:00.001,n,356,7.92,6.48,11.16,12.1,38.9,1014.42,0,0,0,0,0.021782
2021/06/11 02:15:00.015,n,353,7.56,6.84,9.72,12.1,39.1,1014.52,0,0,0,0,0.025291
2021/06/11 02:16:00.000,n,332,7.92,5.76,10.08,12.1,39,1014.52,0,0,0,0,0.020905
2021/06/11 02:17:00.000,n,0,8.28,7.56,8.64,12.1,38.9,1014.52,0,0,0,0,0.023499
2021/06/11 02:18:00.000,n,354,7.92,7.2,8.64,12.1,39,1014.52,0,0,0,0,0.018311
2021/06/11 02:19:00.004,n,3,7.56,6.48,9,12.1,39,1014.52,0,0,0,0,0.020905
2021/06/11 02:20:00.001,n,341,10.8,9.36,12.24,12.1,38.9,1014.52,0,0,0,0,0.021782
2021/06/11 02:21:00.000,n,326,9,6.12,10.8,12.1,39.1,1014.52,0,0,0,0,0.020905
2021/06/11 02:22:00.011,n,338,5.76,3.96,8.28,12.1,38.9,1014.52,0,0,0,0,0.020905
2021/06/11 02:23:00.008,n,0,8.64,7.56,9,12.1,38.9,1014.52,0,0,0,0,0.023499
2021/06/11 02:24:00.006,n,352,6.84,6.12,7.92,12.1,38.9,1014.52,0,0,0,0,0.023499
2021/06/11 02:25:00.000,n,343,6.48,6.12,7.2,12.1,39.2,1014.52,0,0,0,0,0.020905
2021/06/11 02:26:00.000,n,20,12.96,10.08,15.12,12.1,38.9,1014.52,0,0,0,0,0.020027
2021/06/11 02:27:00.000,n,18,11.88,10.440002,14.4,12.1,38.7,1014.52,0,0,0,0,0.017433
2021/06/11 02:28:00.000,n,9,1.8,1.08,2.52,12.1,39,1014.52,0,0,0,0,0.023499
2021/06/11 02:29:00.007,n,330,5.76,3.6,7.56,12.1,39.3,1014.52,0,0,0,0,0.01915
2021/06/11 02:30:00.005,n,351,10.08,9.36,11.16,12.1,38.6,1014.52,0,0,0,0,0.020027
2021/06/11 02:31:00.001,n,8,10.8,8.64,11.88,12.1,38.8,1014.52,0,0,0,0,0.020027
2021/06/11 02:32:00.000,n,19,6.48,1.44,10.440002,12.1,38.8,1014.52,0,0,0,0,0.020905
2021/06/11 02:33:00.011,n,23,9.36,8.64,10.440002,12.1,38.7,1014.52,0,0,0,0,0.021782
2021/06/11 02:34:00.000,n,1,5.4,4.68,6.48,12.1,39,1014.52,0,0,0,0,0.021782
2021/06/11 02:35:00.000,n,358,7.56,6.12,8.28,12.1,38.8,1014.52,0,0,0,0,0.022659
2021/06/11 02:36:00.003,n,356,12.96,12.24,13.68,12.1,38.6,1014.52,0,0,0,0,0.016518
2021/06/11 02:37:00.000,n,34,4.32,1.8,8.64,12.1,38.6,1014.62,0,0,0,0,0.020905
2021/06/11 02:38:00.000,n,340,7.92,6.48,9.36,12.1,38.8,1014.62,0,0,0,0,0.022659
2021/06/11 02:39:00.000,n,306,2.16,0.72,4.68,12.1,39.6,1014.62,0,0,0,0,0.021782
2021/06/11 02:40:00.008,n,12,1.44,0.72,3.96,12.1,39,1014.62,0,0,0,0,0.021782
2021/06/11 02:41:00.005,n,355,9.72,8.28,10.440002,12.1,38.8,1014.62,0,0,0,0,0.017433
2021/06/11 02:42:00.002,n,11,4.68,3.24,5.76,12.1,38.9,1014.62,0,0,0,0,0.027008
2021/06/11 02:43:00.000,n,334,10.08,7.56,16.919998,12.1,39.1,1014.62,0,0,0,0,0.021782
2021/06/11 02:44:00.000,n,350,10.08,8.28,11.52,12.1,38.8,1014.62,0,0,0,0,0.024414
2021/06/11 02:45:00.000,n,56,6.84,3.24,9.72,12.1,39.1,1014.62,0,0,0,0,0.023499
2021/06/11 02:46:00.000,n,21,6.48,5.76,8.28,12.1,39,1014.62,0,0,0,0,0.020027
2021/06/11 02:47:00.003,n,346,9.36,6.84,11.52,12,38.9,1014.62,0,0,0,0,0.021782
2021/06/11 02:48:00.001,n,334,7.2,5.76,7.92,12,39.1,1014.62,0,0,0,0,0.017433
2021/06/11 02:49:00.000,n,265,3.96,2.52,5.4,12,40.8,1014.62,0,0,0,0,0.020905
2021/06/11 02:50:00.011,n,312,8.28,7.2,9.36,12.1,43.1,1014.62,0,0,0,0,0.022659
2021/06/11 02:51:00.008,n,352,3.96,3.24,5.76,12.1,43.1,1014.62,0,0,0,0,0.021782
2021/06/11 02:52:00.000,n,347,6.84,5.76,7.92,12.1,39.3,1014.62,0,0,0,0,0.022659
2021/06/11 02:53:00.002,n,12,3.96,3.24,5.04,12.2,39.4,1014.62,0,0,0,0,0.023499
2021/06/11 02:54:00.000,n,345,11.52,10.8,12.24,12.1,38.6,1014.62,0,0,0,0,0.024414
2021/06/11 02:55:00.000,n,352,5.04,4.68,5.76,12.1,38.9,1014.62,0,0,0,0,0.020905
2021/06/11 02:56:00.000,n,350,7.56,6.84,7.92,12.1,39.7,1014.62,0,0,0,0,0.023499
2021/06/11 02:57:00.009,n,334,5.4,3.96,7.2,12.1,39.2,1014.62,0,0,0,0,0.022659
2021/06/11 02:58:00.006,n,27,1.44,1.08,2.52,12.1,40.1,1014.62,0,0,0,0,0.028763
2021/06/11 02:59:00.003,n,317,3.96,3.6,4.32,12.1,42.6,1014.62,0,0,0,0,0.026131
2021/06/11 03:00:00.000,n,333,5.4,4.32,6.12,12.1,41.4,1014.62,0,0,0,0,0.02964
2021/06/11 03:01:00.000,n,288,3.6,2.88,4.32,12.1,40.8,1014.62,0,0,0,0,0.024414
2021/06/11 03:02:00.000,n,262,3.24,2.16,3.6,12.1,40.8,1014.72,0,0,0,0,0.022659
2021/06/11 03:03:00.000,n,291,3.96,2.88,5.4,12,40.7,1014.72,0,0,0,0,0.025291
2021/06/11 03:04:00.004,n,296,3.24,2.88,3.6,12,41.2,1014.72,0,0,0,0,0.030479
2021/06/11 03:05:00.002,n,332,5.4,4.32,5.76,12,41.7,1014.72,0,0,0,0,0.02964
2021/06/11 03:06:00.000,n,293,3.24,1.8,3.96,12,41.8,1014.62,0,0,0,0,0.021782
2021/06/11 03:07:00.012,n,290,5.4,4.32,7.2,12,40.1,1014.62,0,0,0,0,0.028763
2021/06/11 03:08:00.008,n,324,3.96,2.52,5.04,12,40.2,1014.62,0,0,0,0,0.026131
2021/06/11 03:09:00.007,n,310,10.08,8.28,11.52,12,40,1014.72,0,0,0,0,0.021782
2021/06/11 03:10:00.000,n,334,5.76,3.6,7.56,12,40,1014.72,0,0,0,0,0.027847
2021/06/11 03:11:00.000,n,315,2.52,2.16,2.88,12.1,41.6,1014.72,0,0,0,0,0.026131
2021/06/11 03:12:00.000,n,323,5.76,5.04,6.48,12.1,40.5,1014.72,0,0,0,0,0.027847
2021/06/11 03:13:00.000,n,353,6.12,5.04,6.84,12.1,40.4,1014.72,0,0,0,0,0.031357
2021/06/11 03:14:00.000,n,290,5.04,3.96,6.12,12.1,43.6,1014.72,0,0,0,0,0.026131
2021/06/11 03:15:00.006,n,342,2.52,1.8,3.24,12.2,44.8,1014.72,0,0,0,0,0.02964
2021/06/11 03:16:00.003,n,337,2.88,1.44,5.4,12.2,41.8,1014.62,0,0,0,0,0.027847
2021/06/11 03:17:00.001,n,291,8.28,6.84,10.08,12.2,41.8,1014.62,0,0,0,0,0.024414
2021/06/11 03:18:00.014,n,340,4.68,3.96,5.04,12.2,42.3,1014.62,0,0,0,0,0.021782
2021/06/11 03:19:00.000,n,343,6.12,5.4,7.56,12.2,43,1014.72,0,0,0,0,0.028763
2021/06/11 03:20:00.000,n,239,4.32,2.88,6.12,12.2,41.2,1014.62,0,0,0,0,0.027008
2021/06/11 03:21:00.000,n,307,5.04,3.6,6.84,12.2,43,1014.62,0,0,0,0,0.026131
2021/06/11 03:22:00.003,n,303,6.84,5.76,7.56,12.2,40.6,1014.62,0,0,0,0,0.028763
2021/06/11 03:23:00.000,n,279,2.88,2.52,3.24,12.2,39.9,1014.62,0,0,0,0,0.028763
2021/06/11 03:24:00.000,n,280,3.96,2.88,4.32,12.1,39.9,1014.62,0,0,0,0,0.027008
2021/06/11 03:25:00.010,n,241,2.88,2.52,3.24,12.1,40.4,1014.62,0,0,0,0,0.025291
2021/06/11 03:26:00.007,n,298,4.68,3.96,5.4,12.1,39.6,1014.62,0,0,0,0,0.02964
2021/06/11 03:27:00.004,n,321,5.76,5.04,6.48,12,40.7,1014.62,0,0,0,0,0.027008
2021/06/11 03:28:00.002,n,307,4.68,2.88,5.76,12,41.5,1014.52,0,0,0,0,0.033989
2021/06/11 03:29:00.000,n,316,6.48,5.4,9,12,39.9,1014.52,0,0,0,0,0.025291
2021/06/11 03:30:00.000,n,322,5.76,5.4,6.84,12,44.5,1014.52,0,0,0,0,0.025291
2021/06/11 03:31:00.000,n,283,6.48,5.4,7.2,12.1,43.3,1014.52,0,0,0,0,0.030479
2021/06/11 03:32:00.006,n,319,1.8,1.44,2.52,12.1,43,1014.52,0,0,0,0,0.028763
2021/06/11 03:33:00.003,n,296,3.96,3.6,4.32,12.1,42,1014.52,0,0,0,0,0.031357
2021/06/11 03:34:00.000,n,289,3.96,1.08,5.76,12.1,42.2,1014.52,0,0,0,0,0.030479
2021/06/11 03:35:00.014,n,268,3.96,3.24,4.68,12.1,40.6,1014.52,0,0,0,0,0.031357
2021/06/11 03:36:00.011,n,286,5.4,4.68,5.76,12.1,42.9,1014.52,0,0,0,0,0.02964
2021/06/11 03:37:00.000,n,321,1.44,0.36,2.16,12.1,41.4,1014.62,0,0,0,0,0.031357
2021/06/11 03:38:00.000,n,349,3.96,2.16,5.04,12.1,44.5,1014.62,0,0,0,0,0.031357
2021/06/11 03:39:00.002,n,344,1.8,1.08,2.52,12.1,41.9,1014.62,0,0,0,0,0.028763
2021/06/11 03:40:00.000,n,286,6.12,5.4,6.84,12.1,41.8,1014.62,0,0,0,0,0.028763
2021/06/11 03:41:00.000,n,356,2.52,1.8,3.24,12.2,43.3,1014.62,0,0,0,0,0.026131
2021/06/11 03:42:00.009,n,351,4.32,3.24,4.68,12.2,40.8,1014.62,0,0,0,0,0.028763
2021/06/11 03:43:00.006,n,324,1.08,0.72,2.16,12.2,44.7,1014.62,0,0,0,0,0.026131
2021/06/11 03:44:00.003,n,320,2.16,1.08,3.24,12.1,42.6,1014.62,0,0,0,0,0.027008
2021/06/11 03:45:00.001,n,287,4.68,4.32,5.76,12.1,43.2,1014.62,0,0,0,0,0.02964
2021/06/11 03:46:00.000,n,308,2.52,1.44,3.6,12,41.3,1014.62,0,0,0,0,0.027008
2021/06/11 03:47:00.000,n,299,4.68,3.6,5.76,12,41.3,1014.62,0,0,0,0,0.031357
2021/06/11 03:48:00.000,n,285,3.6,2.88,4.68,12,40.9,1014.62,0,0,0,0,0.026131
2021/06/11 03:49:00.004,n,292,1.44,0.72,1.8,12,40.9,1014.62,0,0,0,0,0.028763
2021/06/11 03:50:00.001,n,11,3.24,2.16,3.96,12,40.6,1014.62,0,0,0,0,0.027008
2021/06/11 03:51:00.000,n,307,2.52,1.44,3.24,12,42,1014.62,0,0,0,0,0.028763
2021/06/11 03:52:00.011,n,279,3.6,2.88,3.96,12,40.7,1014.62,0,0,0,0,0.032234
2021/06/11 03:53:00.009,n,354,3.24,2.88,3.96,12,42,1014.62,0,0,0,0,0.028763
2021/06/11 03:54:00.006,n,208,1.44,1.44,1.8,12,42.6,1014.62,0,0,0,0,0.026131
2021/06/11 03:55:00.000,n,22,1.08,0.36,1.8,12,42.4,1014.62,0,0,0,0,0.032234
2021/06/11 03:56:00.001,n,222,1.44,0.36,2.16,12,40.6,1014.62,0,0,0,0,0.024414
2021/06/11 03:57:00.000,n,15,2.52,2.16,2.88,11.9,43.9,1014.62,0,0,0,0,0.027008
2021/06/11 03:58:00.000,n,269,2.52,2.16,2.52,11.9,40.4,1014.62,0,0,0,0,0.033112
2021/06/11 03:59:00.000,n,259,2.52,1.8,3.24,11.9,41.2,1014.62,0,0,0,0,0.025291
2021/06/11 04:00:00.006,n,329,1.44,1.08,2.16,11.8,42,1014.62,0,0,0,0,0.027008
2021/06/11 04:01:00.004,n,309,1.44,0.72,2.88,11.8,42.8,1014.52,0,0,0,0,0.021782
2021/06/11 04:02:00.001,n,234,1.08,0.72,1.44,11.8,42.8,1014.52,0,0,0,0,0.02964
2021/06/11 04:03:00.014,n,217,1.8,1.44,1.8,11.8,41.3,1014.62,0,0,0,0,0.025291
2021/06/11 04:04:00.000,n,239,2.52,2.16,2.88,11.8,40.9,1014.62,0,0,0,0,0.030479
