"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/23 00:00:00.012,n,276,4.32,3.6,5.04,14.2,78,1028.92,0,0,0,0,0.028763
2021/06/23 00:01:00.000,n,230,1.8,1.44,2.52,14.2,77.9,1028.82,0,0,0,0,0.035706
2021/06/23 00:02:00.000,n,251,2.52,2.52,2.88,14.2,78,1028.82,0,0,0,0,0.035706
2021/06/23 00:03:00.003,n,293,2.16,0.36,3.24,14.2,77.9,1028.72,0,0,0,0,0.033951
2021/06/23 00:04:00.000,n,273,4.32,3.96,5.04,14.2,77.7,1028.72,0,0,0,0,0.034828
2021/06/23 00:05:00.000,n,258,4.32,3.6,4.68,14.2,77.5,1028.62,0,0,0,0,0.03746
2021/06/23 00:06:00.000,n,277,1.44,1.08,1.8,14.2,78,1028.62,0,0,0,0,0.033951
2021/06/23 00:07:00.012,n,274,3.24,2.16,4.32,14.2,77.8,1028.62,0,0,0,0,0.040054
2021/06/23 00:08:00.009,n,243,3.6,2.88,3.6,14.2,77.4,1028.62,0,0,0,0,0.039177
2021/06/23 00:09:00.006,n,266,3.96,3.6,4.32,14.2,76.9,1028.62,0,0,0,0,0.035706
2021/06/23 00:10:00.002,n,242,2.52,2.16,2.88,14.2,77,1028.62,0,0,0,0,0.036545
2021/06/23 00:11:00.000,n,271,4.32,4.32,4.68,14.2,77,1028.62,0,0,0,0,0.039177
2021/06/23 00:12:00.000,n,266,2.88,2.52,3.24,14.2,76.7,1028.62,0,0,0,0,0.035706
2021/06/23 00:13:00.000,n,250,2.16,2.16,2.52,14.2,76.9,1028.62,0,0,0,0,0.033951
2021/06/23 00:14:00.006,n,268,2.88,2.16,3.6,14.2,77.1,1028.62,0,0,0,0,0.034828
2021/06/23 00:15:00.003,n,266,4.32,4.32,4.68,14.3,76.7,1028.72,0,0,0,0,0.031357
2021/06/23 00:16:00.000,n,211,0.72,0.36,1.44,14.3,76.8,1028.62,0,0,0,0,0.038338
2021/06/23 00:17:00.014,n,251,2.88,2.52,3.6,14.3,76.9,1028.62,0,0,0,0,0.032196
2021/06/23 00:18:00.011,n,238,2.16,2.16,2.52,14.3,76.6,1028.72,0,0,0,0,0.038338
2021/06/23 00:19:00.000,n,198,2.16,1.44,3.24,14.3,76.3,1028.72,0,0,0,0,0.036545
2021/06/23 00:20:00.000,n,183,2.52,1.8,2.88,14.3,76.2,1028.72,0,0,0,0,0.034828
2021/06/23 00:21:00.002,n,282,2.16,1.8,3.24,14.3,76.3,1028.72,0,0,0,0,0.033112
2021/06/23 00:22:00.003,n,251,2.88,2.52,3.24,14.3,75.8,1028.72,0,0,0,0,0.033951
2021/06/23 00:23:00.000,n,265,2.88,2.52,3.24,14.3,75.7,1028.72,0,0,0,0,0.03746
2021/06/23 00:24:00.000,n,264,3.24,1.8,4.32,14.3,76,1028.72,0,0,0,0,0.02697
2021/06/23 00:25:00.010,n,235,2.52,1.8,3.96,14.3,75.6,1028.72,0,0,0,0,0.034828
2021/06/23 00:26:00.007,n,81,1.44,0.72,3.6,14.3,75.7,1028.72,0,0,0,0,0.030479
2021/06/23 00:27:00.004,n,167,6.12,5.4,6.48,14.3,75.5,1028.72,0,0,0,0,0.033951
2021/06/23 00:28:00.001,n,234,0.72,0.36,1.44,14.3,75.3,1028.72,0,0,0,0,0.035706
2021/06/23 00:29:00.000,n,277,2.88,2.52,3.24,14.3,75.5,1028.72,0,0,0,0,0.033951
2021/06/23 00:30:00.000,n,267,1.8,0.72,3.24,14.3,75.6,1028.72,0,0,0,0,0.036545
2021/06/23 00:31:00.000,n,276,3.6,2.88,4.32,14.3,75.5,1028.62,0,0,0,0,0.028763
2021/06/23 00:32:00.006,n,164,4.68,3.6,5.04,14.3,75.4,1028.62,0,0,0,0,0.031357
2021/06/23 00:33:00.003,n,170,1.44,0.36,2.52,14.2,75.3,1028.52,0,0,0,0,0.030479
2021/06/23 00:34:00.000,n,335,0.72,0.36,1.08,14.2,75.5,1028.52,0,0,0,0,0.035706
2021/06/23 00:35:00.014,n,143,2.16,2.16,2.52,14.2,75.5,1028.42,0,0,0,0,0.029602
2021/06/23 00:36:00.012,n,234,1.08,0.72,1.8,14.2,75.5,1028.42,0,0,0,0,0.034828
2021/06/23 00:37:00.000,n,197,2.52,2.16,2.88,14.2,75.5,1028.32,0,0,0,0,0.033112
2021/06/23 00:38:00.000,n,187,5.4,5.04,6.12,14.2,75.4,1028.32,0,0,0,0,0.029602
2021/06/23 00:39:00.003,n,157,5.76,4.68,8.64,14.1,75.4,1028.32,0,0,0,0,0.028763
2021/06/23 00:40:00.000,n,141,6.48,5.76,7.2,14.1,75.4,1028.32,0,0,0,0,0.030479
2021/06/23 00:41:00.000,n,175,6.48,5.76,7.56,14.1,75.3,1028.32,0,0,0,0,0.030479
2021/06/23 00:42:00.000,n,223,5.76,4.32,7.2,14.1,75.3,1028.32,0,0,0,0,0.02697
2021/06/23 00:43:00.007,n,181,4.68,3.6,5.04,14.1,75.4,1028.32,0,0,0,0,0.027847
2021/06/23 00:44:00.004,n,183,6.84,6.12,7.56,14.1,75.4,1028.32,0,0,0,0,0.028763
2021/06/23 00:45:00.002,n,214,1.8,1.44,2.52,14.1,75.5,1028.32,0,0,0,0,0.024414
2021/06/23 00:46:00.000,n,201,1.8,1.8,2.52,14,75.5,1028.32,0,0,0,0,0.027847
2021/06/23 00:47:00.000,n,141,2.88,1.8,3.96,14,75.6,1028.32,0,0,0,0,0.027847
2021/06/23 00:48:00.000,n,249,2.16,1.44,2.52,14,75.9,1028.32,0,0,0,0,0.022621
2021/06/23 00:49:00.000,n,337,1.8,1.08,1.8,14,76.1,1028.42,0,0,0,0,0.01915
2021/06/23 00:50:00.005,n,252,1.44,1.08,1.8,14.1,76.1,1028.42,0,0,0,0,0.024414
2021/06/23 00:51:00.003,n,198,1.44,1.08,1.8,14.1,76.1,1028.52,0,0,0,0,0.025253
2021/06/23 00:52:00.000,n,262,2.88,2.52,3.24,14,76.3,1028.52,0,0,0,0,0.017433
2021/06/23 00:53:00.013,n,268,4.32,4.32,4.68,14,75.9,1028.52,0,0,0,0,0.022621
2021/06/23 00:54:00.011,n,243,3.24,2.88,3.6,14,76.4,1028.62,0,0,0,0,0.026169
2021/06/23 00:55:00.000,n,269,3.6,3.24,4.32,14,76.4,1028.52,0,0,0,0,0.029602
2021/06/23 00:56:00.003,n,273,4.32,3.6,5.04,14,76.8,1028.52,0,0,0,0,0.027008
2021/06/23 00:57:00.001,n,289,3.96,2.88,5.4,14,76.4,1028.52,0,0,0,0,0.028763
2021/06/23 00:58:00.000,n,267,3.6,2.88,4.68,13.9,76.1,1028.42,0,0,0,0,0.028763
2021/06/23 00:59:00.000,n,273,3.6,3.24,4.32,13.9,76.6,1028.42,0,0,0,0,0.024414
2021/06/23 01:00:00.008,n,231,2.88,2.52,3.6,13.9,76.5,1028.42,0,0,0,0,0.026169
2021/06/23 01:01:00.005,n,283,3.24,2.88,3.24,13.9,76.4,1028.42,0,0,0,0,0.025253
2021/06/23 01:02:00.003,n,276,5.04,5.04,5.4,13.8,76.5,1028.32,0,0,0,0,0.027008
2021/06/23 01:03:00.016,n,271,4.68,3.96,5.04,13.8,76.9,1028.32,0,0,0,0,0.023537
2021/06/23 01:04:00.000,n,272,4.32,3.6,4.68,13.8,76.7,1028.32,0,0,0,0,0.028763
2021/06/23 01:05:00.000,n,268,4.32,4.32,4.32,13.8,76.6,1028.32,0,0,0,0,0.026169
2021/06/23 01:06:00.000,n,279,3.24,0.72,4.68,13.7,76.7,1028.32,0,0,0,0,0.025253
2021/06/23 01:07:00.004,n,227,2.16,1.8,2.52,13.7,76.8,1028.32,0,0,0,0,0.026169
2021/06/23 01:08:00.001,n,269,3.6,1.8,5.4,13.7,76.9,1028.22,0,0,0,0,0.023537
2021/06/23 01:09:00.000,n,249,3.96,3.24,4.32,13.6,76.9,1028.22,0,0,0,0,0.018311
2021/06/23 01:10:00.000,n,220,1.8,1.08,2.16,13.6,77,1028.22,0,0,0,0,0.023537
2021/06/23 01:11:00.009,n,203,1.08,0.72,1.44,13.6,77.2,1028.12,0,0,0,0,0.025253
2021/06/23 01:12:00.006,n,279,2.16,0.72,3.6,13.6,77.3,1028.12,0,0,0,0,0.027008
2021/06/23 01:13:00.000,n,226,2.16,1.8,3.24,13.6,77.4,1028.02,0,0,0,0,0.020027
2021/06/23 01:14:00.000,n,269,1.8,1.08,2.16,13.6,77.6,1028.02,0,0,0,0,0.026093
2021/06/23 01:15:00.000,n,222,2.16,1.8,2.88,13.6,77.5,1027.92,0,0,0,0,0.034828
2021/06/23 01:16:00.000,n,191,2.88,1.8,4.32,13.6,77.5,1027.82,0,0,0,0,0.029602
2021/06/23 01:17:00.004,n,139,4.32,2.16,5.04,13.6,77.6,1027.82,0,0,0,0,0.031319
2021/06/23 01:18:00.001,n,176,1.8,1.44,2.16,13.6,77.6,1027.82,0,0,0,0,0.031319
2021/06/23 01:19:00.000,n,156,2.88,2.16,4.68,13.6,77.7,1027.72,0,0,0,0,0.030441
2021/06/23 01:20:00.012,n,156,0.36,0.36,0.72,13.6,77.7,1027.72,0,0,0,0,0.031319
2021/06/23 01:21:00.011,n,137,1.44,1.08,1.8,13.5,77.7,1027.72,0,0,0,0,0.026093
2021/06/23 01:22:00.000,n,150,2.52,1.08,3.6,13.5,77.7,1027.72,0,0,0,0,0.026093
2021/06/23 01:23:00.000,n,163,2.88,1.08,4.32,13.5,77.6,1027.72,0,0,0,0,0.020027
2021/06/23 01:24:00.002,n,209,2.88,2.52,3.6,13.5,77.6,1027.72,0,0,0,0,0.022621
2021/06/23 01:25:00.000,n,195,2.88,2.52,3.24,13.5,77.6,1027.72,0,0,0,0,0.025253
2021/06/23 01:26:00.000,n,247,0.72,0.36,1.44,13.5,77.7,1027.62,0,0,0,0,0.025253
2021/06/23 01:27:00.010,n,257,3.24,2.88,3.6,13.5,78.1,1027.62,0,0,0,0,0.027847
2021/06/23 01:28:00.007,n,226,1.44,0.72,2.16,13.5,77.8,1027.62,0,0,0,0,0.021744
2021/06/23 01:29:00.004,n,254,1.8,1.8,2.16,13.5,77.8,1027.62,0,0,0,0,0.023499
2021/06/23 01:30:00.002,n,175,1.8,1.8,2.16,13.5,77.8,1027.62,0,0,0,0,0.025253
2021/06/23 01:31:00.000,n,244,2.16,1.44,2.52,13.5,77.9,1027.62,0,0,0,0,0.020905
2021/06/23 01:32:00.000,n,232,2.16,1.8,2.16,13.5,77.8,1027.62,0,0,0,0,0.033951
2021/06/23 01:33:00.005,n,229,3.24,2.88,4.32,13.5,77.9,1027.62,0,0,0,0,0.031357
2021/06/23 01:34:00.003,n,261,2.88,2.52,3.24,13.5,78,1027.62,0,0,0,0,0.036583
2021/06/23 01:35:00.000,n,297,1.8,1.08,2.16,13.5,78.4,1027.62,0,0,0,0,0.031357
2021/06/23 01:36:00.000,n,285,1.44,1.08,2.16,13.5,78.5,1027.62,0,0,0,0,0.035706
2021/06/23 01:37:00.010,n,259,3.24,2.88,3.6,13.5,78.5,1027.62,0,0,0,0,0.032234
2021/06/23 01:38:00.007,n,243,2.16,1.8,2.52,13.5,78.4,1027.62,0,0,0,0,0.033073
2021/06/23 01:39:00.005,n,17,1.08,0.36,1.44,13.5,78.7,1027.72,0,0,0,0,0.029602
2021/06/23 01:40:00.000,n,262,2.52,2.16,2.88,13.6,78.5,1027.72,0,0,0,0,0.031357
2021/06/23 01:41:00.000,n,216,1.8,1.44,1.8,13.6,78.6,1027.72,0,0,0,0,0.037422
2021/06/23 01:42:00.000,n,229,0.72,0.36,1.44,13.5,78.3,1027.72,0,0,0,0,0.031357
2021/06/23 01:43:00.000,n,157,0.72,0.72,1.08,13.5,78.2,1027.72,0,0,0,0,0.032234
2021/06/23 01:44:00.007,n,268,1.44,0.72,1.8,13.5,78.4,1027.72,0,0,0,0,0.036583
2021/06/23 01:45:00.005,n,227,0.36,0,1.08,13.5,78.6,1027.82,0,0,0,0,0.033951
2021/06/23 01:46:00.002,n,192,0.72,0.36,1.44,13.5,78.5,1027.82,0,0,0,0,0.030479
2021/06/23 01:47:00.000,n,250,1.08,0.72,1.44,13.5,78.5,1027.82,0,0,0,0,0.030479
2021/06/23 01:48:00.011,n,276,4.32,2.52,4.68,13.5,78.6,1027.82,0,0,0,0,0.034828
2021/06/23 01:49:00.000,n,283,5.04,4.68,5.76,13.5,78.2,1027.82,0,0,0,0,0.034828
2021/06/23 01:50:00.000,n,277,4.32,4.32,5.04,13.6,78.7,1027.82,0,0,0,0,0.033073
2021/06/23 01:51:00.003,n,272,4.32,3.96,4.68,13.6,78.4,1027.82,0,0,0,0,0.029602
2021/06/23 01:52:00.000,n,268,5.4,4.68,5.76,13.6,78.2,1027.82,0,0,0,0,0.033073
2021/06/23 01:53:00.000,n,281,6.84,6.48,7.56,13.5,78,1027.82,0,0,0,0,0.032234
2021/06/23 01:54:00.000,n,273,5.76,5.76,5.76,13.5,78,1027.82,0,0,0,0,0.034828
2021/06/23 01:55:00.009,n,280,4.32,3.96,4.68,13.5,78.4,1027.92,0,0,0,0,0.029602
2021/06/23 01:56:00.006,n,265,4.32,3.24,5.76,13.5,78.4,1027.92,0,0,0,0,0.031357
2021/06/23 01:57:00.003,n,267,3.96,3.6,4.32,13.5,78.2,1027.92,0,0,0,0,0.028725
2021/06/23 01:58:00.002,n,265,5.76,5.76,6.12,13.5,78,1027.92,0,0,0,0,0.032234
2021/06/23 01:59:00.000,n,253,2.88,2.16,3.24,13.5,78.2,1027.92,0,0,0,0,0.033073
2021/06/23 02:00:00.000,n,257,6.12,5.76,6.84,13.5,78.2,1028.02,0,0,0,0,0.028725
2021/06/23 02:01:00.000,n,258,3.96,3.24,4.68,13.5,78.3,1028.02,0,0,0,0,0.030479
2021/06/23 02:02:00.006,n,253,5.76,5.04,6.12,13.5,78.3,1028.02,0,0,0,0,0.035706
2021/06/23 02:03:00.004,n,270,5.76,5.4,6.12,13.5,78.5,1028.02,0,0,0,0,0.033951
2021/06/23 02:04:00.000,n,220,0.72,0.72,0.72,13.5,78.5,1028.02,0,0,0,0,0.033073
2021/06/23 02:05:00.000,n,252,2.16,1.8,2.52,13.5,78.5,1028.12,0,0,0,0,0.033073
2021/06/23 02:06:00.011,n,263,5.04,4.32,5.4,13.5,78.3,1028.12,0,0,0,0,0.028725
2021/06/23 02:07:00.000,n,261,4.32,3.96,4.68,13.5,78.3,1028.12,0,0,0,0,0.0383
2021/06/23 02:08:00.000,n,254,7.2,6.84,7.92,13.5,78.2,1028.12,0,0,0,0,0.033951
2021/06/23 02:09:00.003,n,268,2.88,2.16,3.6,13.5,78.2,1028.22,0,0,0,0,0.036583
2021/06/23 02:10:00.001,n,246,1.8,1.44,2.16,13.6,79,1028.22,0,0,0,0,0.033073
2021/06/23 02:11:00.000,n,286,4.68,3.6,5.4,13.6,78.5,1028.22,0,0,0,0,0.028725
2021/06/23 02:12:00.000,n,269,4.32,3.96,5.04,13.6,78.3,1028.22,0,0,0,0,0.028725
2021/06/23 02:13:00.008,n,271,7.2,5.76,9.36,13.6,78.1,1028.22,0,0,0,0,0.030479
2021/06/23 02:14:00.007,n,257,4.68,4.32,5.4,13.6,78.1,1028.22,0,0,0,0,0.035706
2021/06/23 02:15:00.005,n,189,1.08,0.72,1.44,13.6,78.1,1028.22,0,0,0,0,0.036583
2021/06/23 02:16:00.000,n,258,1.8,1.8,2.16,13.6,78,1028.22,0,0,0,0,0.033951
2021/06/23 02:17:00.000,n,163,3.24,2.52,3.96,13.6,78.2,1028.22,0,0,0,0,0.033073
2021/06/23 02:18:00.000,n,298,1.8,0,3.24,13.6,78.2,1028.12,0,0,0,0,0.033951
2021/06/23 02:19:00.000,n,146,1.44,0.72,1.8,13.7,78.3,1028.12,0,0,0,0,0.030479
2021/06/23 02:20:00.008,n,199,1.08,0.72,2.52,13.7,78.1,1028.12,0,0,0,0,0.030479
2021/06/23 02:21:00.005,n,136,1.44,1.08,1.44,13.7,78,1028.12,0,0,0,0,0.036583
2021/06/23 02:22:00.003,n,77,1.8,0.72,2.16,13.8,77.9,1028.02,0,0,0,0,0.032234
2021/06/23 02:23:00.000,n,167,5.4,4.68,5.76,13.8,77.8,1028.02,0,0,0,0,0.033951
2021/06/23 02:24:00.014,n,173,2.52,1.8,2.88,13.8,77.7,1028.02,0,0,0,0,0.036583
2021/06/23 02:25:00.000,n,162,3.24,2.88,3.96,13.8,77.6,1028.02,0,0,0,0,0.035706
2021/06/23 02:26:00.000,n,68,2.52,1.8,3.6,13.8,77.7,1028.02,0,0,0,0,0.035706
2021/06/23 02:27:00.000,n,34,1.44,0.72,2.16,13.9,77.7,1028.02,0,0,0,0,0.037422
2021/06/23 02:28:00.003,n,107,1.44,0.72,1.8,13.9,77.5,1028.12,0,0,0,0,0.0383
2021/06/23 02:29:00.001,n,49,1.44,0.72,2.16,14,77.4,1028.12,0,0,0,0,0.040054
2021/06/23 02:30:00.000,n,47,2.88,2.16,3.6,14,77.4,1028.12,0,0,0,0,0.037422
2021/06/23 02:31:00.012,n,77,2.52,2.52,2.88,14,77,1028.12,0,0,0,0,0.033951
2021/06/23 02:32:00.009,n,79,2.16,1.8,2.52,14.1,77.1,1028.12,0,0,0,0,0.040054
2021/06/23 02:33:00.007,n,96,1.44,1.08,1.8,14.1,77,1028.22,0,0,0,0,0.040054
2021/06/23 02:34:00.000,n,4,0.72,0.36,1.08,14.1,77.3,1028.22,0,0,0,0,0.034828
2021/06/23 02:35:00.001,n,74,3.24,3.24,3.6,14.1,77.2,1028.22,0,0,0,0,0.041809
2021/06/23 02:36:00.000,n,346,0.72,0.72,1.8,14.1,77.4,1028.22,0,0,0,0,0.043564
2021/06/23 02:37:00.000,n,109,1.44,0.72,2.16,14.1,77.5,1028.12,0.01,0.7,0,0,0.0383
2021/06/23 02:38:00.002,n,138,2.16,1.8,2.52,14,77.6,1028.22,0.01,0,0,0,0.042648
2021/06/23 02:39:00.008,n,168,3.24,2.88,3.24,14,77.9,1028.22,0.01,0,0,0,0.036583
2021/06/23 02:40:00.013,n,125,2.88,2.16,3.6,14,78.2,1028.22,0.02,0.1,0,0,0.043564
2021/06/23 02:41:00.002,n,178,3.24,3.24,3.6,13.9,78.6,1028.12,0.03,0.8,0,0,0.043564
2021/06/23 02:42:00.008,n,234,4.32,3.6,4.68,13.9,78.8,1028.02,0.06,1.5,0,0,0.04528
2021/06/23 02:43:00.000,n,262,5.76,4.32,6.48,13.8,79.1,1028.02,0.06,0.5,0,0,0.044403
2021/06/23 02:44:00.003,n,252,6.84,3.96,7.92,13.8,79.3,1027.92,0.06,0,0,0,0.040054
2021/06/23 02:45:00.000,n,273,8.64,6.12,9.36,13.8,79.4,1027.92,0.06,0,0,0,0.043564
2021/06/23 02:46:00.000,n,269,7.56,6.12,8.64,13.7,79.6,1027.92,0.06,0,0,0,0.042648
2021/06/23 02:47:00.000,n,268,7.2,6.84,7.56,13.7,79.6,1027.92,0.06,0,0,0,0.044403
2021/06/23 02:48:00.009,n,261,6.48,6.48,7.2,13.7,80,1027.92,0.06,0,0,0,0.039177
2021/06/23 02:49:00.005,n,261,4.68,4.32,5.04,13.6,80.3,1028.02,0.06,0,0,0,0.044403
2021/06/23 02:50:00.003,n,252,3.6,3.24,4.68,13.6,80.6,1028.02,0.06,0,0,0,0.040054
2021/06/23 02:51:00.000,n,268,6.12,5.76,6.48,13.6,80.8,1028.02,0.06,0,0,0,0.046997
2021/06/23 02:52:00.000,n,258,2.16,1.8,2.16,13.6,81.2,1028.02,0.06,0,0,0,0.043564
2021/06/23 02:53:00.000,n,246,2.16,1.44,2.88,13.6,81.6,1028.02,0.06,0,0,0,0.0383
2021/06/23 02:54:00.000,n,266,1.8,1.8,1.8,13.6,81.4,1028.02,0.06,0,0,0,0.043564
2021/06/23 02:55:00.007,n,263,6.48,5.76,7.2,13.6,81.6,1028.02,0.06,0,0,0,0.040054
2021/06/23 02:56:00.004,n,289,6.12,5.04,6.48,13.6,81.6,1028.02,0.06,0,0,0,0.040054
2021/06/23 02:57:00.002,n,258,6.48,5.76,8.28,13.6,81.4,1028.02,0.06,0,0,0,0.043564
2021/06/23 02:58:00.000,n,300,6.12,5.4,6.48,13.6,81.7,1028.02,0.06,0,0,0,0.040932
2021/06/23 02:59:00.014,n,246,5.4,4.32,6.48,13.5,81.6,1028.02,0.06,0,0,0,0.041809
2021/06/23 03:00:00.010,n,226,8.28,6.84,10.8,13.5,81.6,1028.02,0.06,0,0,0,0.040932
2021/06/23 03:01:00.000,n,258,7.92,7.56,8.64,13.5,81.4,1028.02,0.06,0,0,0,0.037422
2021/06/23 03:02:00.000,n,267,7.92,2.88,10.440002,13.5,81.4,1028.02,0.06,0,0,0,0.039177
2021/06/23 03:03:00.002,n,227,5.76,4.68,7.56,13.4,81.6,1028.02,0.06,0,0,0,0.033073
2021/06/23 03:04:00.000,n,276,5.76,5.04,6.48,13.4,81.8,1028.02,0.06,0,0,0,0.041809
2021/06/23 03:05:00.000,n,247,3.96,3.6,4.68,13.4,81.8,1028.02,0.06,0,0,0,0.0383
2021/06/23 03:06:00.011,n,273,4.68,3.6,5.76,13.4,82,1028.02,0.06,0,0,0,0.040932
2021/06/23 03:07:00.007,n,272,7.92,6.12,8.64,13.4,81.9,1028.02,0.06,0,0,0,0.040932
2021/06/23 03:08:00.005,n,261,6.84,6.48,7.92,13.4,81.7,1028.02,0.06,0,0,0,0.034828
2021/06/23 03:09:00.003,n,221,3.6,2.88,4.32,13.4,81.7,1028.02,0.06,0,0,0,0.036583
2021/06/23 03:10:00.001,n,278,8.28,7.2,9.72,13.4,81.7,1028.02,0.06,0,0,0,0.040054
2021/06/23 03:11:00.000,n,280,4.68,3.24,5.4,13.4,82,1028.02,0.06,0,0,0,0.034828
2021/06/23 03:12:00.000,n,269,7.56,6.84,8.28,13.4,81.9,1028.02,0.06,0,0,0,0.0383
2021/06/23 03:13:00.000,n,294,8.28,5.4,9,13.4,82.2,1027.92,0.06,0,0,0,0.036583
2021/06/23 03:14:00.008,n,248,4.68,3.96,5.4,13.5,82.2,1027.92,0.06,0,0,0,0.039177
2021/06/23 03:15:00.005,n,272,6.12,5.4,7.56,13.5,82.2,1027.82,0.06,0,0,0,0.0383
2021/06/23 03:16:00.001,n,278,5.04,3.24,6.12,13.5,82.2,1027.82,0.06,0,0,0,0.036583
2021/06/23 03:17:00.000,n,327,1.08,0.72,1.44,13.5,82.3,1027.82,0.06,0,0,0,0.035706
2021/06/23 03:18:00.013,n,249,3.96,3.6,4.32,13.5,82.4,1027.82,0.06,0,0,0,0.034828
2021/06/23 03:19:00.000,n,247,7.56,6.12,9,13.5,82,1027.82,0.06,0,0,0,0.0383
2021/06/23 03:20:00.000,n,267,3.96,3.24,4.32,13.4,82.2,1027.82,0.06,0,0,0,0.035706
2021/06/23 03:21:00.004,n,243,4.32,4.32,4.32,13.4,82.2,1027.82,0.06,0,0,0,0.034828
2021/06/23 03:22:00.000,n,241,0.36,0,0.72,13.4,82.4,1027.82,0.06,0,0,0,0.032234
2021/06/23 03:23:00.000,n,261,2.88,2.52,3.24,13.5,82.4,1027.82,0.06,0,0,0,0.0383
2021/06/23 03:24:00.011,n,259,3.6,0.72,4.68,13.5,82.1,1027.82,0.06,0,0,0,0.034828
2021/06/23 03:25:00.008,n,131,2.52,1.8,2.52,13.5,82.2,1027.82,0.06,0,0,0,0.030479
2021/06/23 03:26:00.005,n,263,3.6,2.16,4.68,13.5,82,1027.92,0.06,0,0,0,0.030479
2021/06/23 03:27:00.002,n,244,1.44,0.72,2.16,13.5,82.3,1027.92,0.06,0,0,0,0.027885
2021/06/23 03:28:00.000,n,253,2.52,1.08,3.24,13.5,82.2,1027.92,0.06,0,0,0,0.033951
2021/06/23 03:29:00.000,n,292,2.88,2.52,3.6,13.5,82.3,1028.02,0.06,0,0,0,0.034828
2021/06/23 03:30:00.000,n,266,3.96,3.24,4.68,13.5,82.4,1028.02,0.06,0,0,0,0.033951
2021/06/23 03:31:00.000,n,264,5.4,4.68,5.76,13.5,82.3,1028.02,0.06,0,0,0,0.034828
2021/06/23 03:32:00.005,n,134,4.68,3.6,5.4,13.5,82.4,1028.02,0.06,0,0,0,0.033073
2021/06/23 03:33:00.002,n,171,4.32,3.96,4.68,13.5,82.4,1028.02,0.06,0,0,0,0.032234
2021/06/23 03:34:00.000,n,152,8.28,7.2,9.36,13.5,82.4,1028.02,0.06,0,0,0,0.033073
2021/06/23 03:35:00.013,n,185,3.24,2.88,3.6,13.5,82.5,1028.02,0.06,0,0,0,0.033951
2021/06/23 03:36:00.009,n,206,2.52,0.36,5.04,13.5,82.5,1028.02,0.06,0,0,0,0.033951
2021/06/23 03:37:00.000,n,161,6.84,3.6,7.92,13.5,82.5,1028.02,0.06,0,0,0,0.024376
2021/06/23 03:38:00.000,n,177,2.16,1.44,3.6,13.5,82.6,1028.02,0.06,0,0,0,0.029602
2021/06/23 03:39:00.002,n,230,2.16,1.8,2.88,13.5,82.6,1028.02,0.06,0,0,0,0.032234
2021/06/23 03:40:00.000,n,164,3.6,2.88,4.32,13.5,82.7,1028.02,0.06,0,0,0,0.033073
2021/06/23 03:41:00.000,n,156,3.24,2.88,3.96,13.5,82.6,1028.02,0.06,0,0,0,0.031357
2021/06/23 03:42:00.010,n,147,2.88,2.16,3.96,13.5,82.7,1028.02,0.06,0,0,0,0.030479
2021/06/23 03:43:00.007,n,217,6.12,5.4,7.2,13.5,82.7,1028.02,0.06,0,0,0,0.033951
2021/06/23 03:44:00.004,n,199,2.88,2.52,3.6,13.5,82.6,1028.02,0.06,0,0,0,0.028725
2021/06/23 03:45:00.000,n,159,7.56,6.84,7.92,13.5,82.6,1028.02,0.06,0,0,0,0.028725
2021/06/23 03:46:00.000,n,187,7.56,7.56,8.64,13.4,82.6,1028.02,0.06,0,0,0,0.027008
2021/06/23 03:47:00.000,n,103,1.8,0.36,3.24,13.4,82.5,1028.02,0.06,0,0,0,0.029602
2021/06/23 03:48:00.000,n,144,3.6,3.24,4.32,13.4,82.6,1028.02,0.06,0,0,0,0.027885
2021/06/23 03:49:00.007,n,104,2.52,2.16,3.24,13.4,82.6,1027.92,0.06,0,0,0,0.027008
2021/06/23 03:50:00.003,n,184,3.24,0.72,3.96,13.3,82.6,1027.92,0.06,0,0,0,0.031357
2021/06/23 03:51:00.000,n,149,3.24,2.88,3.24,13.3,82.6,1027.82,0.06,0,0,0,0.034828
2021/06/23 03:52:00.000,n,143,2.52,1.44,3.6,13.3,82.7,1027.82,0.06,0,0,0,0.031357
2021/06/23 03:53:00.011,n,152,5.04,4.68,6.12,13.3,82.8,1027.82,0.06,0,0,0,0.028725
2021/06/23 03:54:00.008,n,141,5.04,4.68,5.4,13.2,82.9,1027.72,0.06,0,0,0,0.027008
2021/06/23 03:55:00.000,n,135,2.52,1.44,3.24,13.2,83,1027.72,0.06,0,0,0,0.029602
2021/06/23 03:56:00.003,n,135,5.04,3.6,5.76,13.2,83.1,1027.72,0.06,0,0,0,0.027008
2021/06/23 03:57:00.000,n,149,4.32,3.96,4.68,13.2,83.1,1027.72,0.06,0,0,0,0.028725
2021/06/23 03:58:00.000,n,147,4.68,2.16,5.76,13.2,83.2,1027.72,0.06,0,0,0,0.025253
2021/06/23 03:59:00.000,n,146,3.6,3.24,3.96,13.1,83.3,1027.82,0.06,0,0,0,0.015678
