"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/16 00:00:00.005,n,171,1.08,0.72,1.44,13.6,86.5,1018.92,0,0,0,0,0.022621
2021/06/16 00:01:00.000,n,207,1.08,1.08,1.8,13.6,86.4,1018.92,0,0,0,0,0.025253
2021/06/16 00:02:00.000,n,270,1.08,1.08,1.08,13.5,86.4,1018.92,0,0,0,0,0.022621
2021/06/16 00:03:00.000,n,164,0.36,0.36,1.08,13.5,86.3,1018.92,0,0,0,0,0.018272
2021/06/16 00:04:00.000,n,104,1.44,1.08,1.8,13.5,86.4,1018.92,0,0,0,0,0.015678
2021/06/16 00:05:00.006,n,56,1.8,1.44,2.52,13.5,86.4,1018.92,0,0,0,0,0.023537
2021/06/16 00:06:00.005,n,193,2.16,1.8,2.88,13.5,86.4,1018.92,0,0,0,0,0.020027
2021/06/16 00:07:00.001,n,167,2.88,2.52,3.24,13.5,86.4,1018.92,0,0,0,0,0.020905
2021/06/16 00:08:00.000,n,204,2.16,1.44,2.88,13.5,86.4,1018.92,0,0,0,0,0.017395
2021/06/16 00:09:00.012,n,177,2.16,1.8,2.88,13.5,86.4,1018.92,0,0,0,0,0.020027
2021/06/16 00:10:00.000,n,172,3.24,2.88,3.6,13.5,86.4,1018.92,0,0,0,0,0.019188
2021/06/16 00:11:00.000,n,149,2.52,2.16,2.52,13.4,86.4,1018.92,0,0,0,0,0.019188
2021/06/16 00:12:00.003,n,152,2.16,1.8,2.16,13.4,86.3,1018.92,0,0,0,0,0.018272
2021/06/16 00:13:00.002,n,142,2.52,1.44,3.6,13.4,86.3,1018.92,0,0,0,0,0.020027
2021/06/16 00:14:00.000,n,138,2.88,2.16,3.24,13.4,86.3,1018.92,0,0,0,0,0.020905
2021/06/16 00:15:00.000,n,134,4.32,3.96,4.32,13.3,86.2,1018.82,0,0,0,0,0.020905
2021/06/16 00:16:00.008,n,117,0.72,0.36,1.8,13.3,86.2,1018.92,0,0,0,0,0.019188
2021/06/16 00:17:00.005,n,143,3.24,2.88,3.6,13.3,86.3,1018.92,0,0,0,0,0.020027
2021/06/16 00:18:00.002,n,190,3.96,3.6,4.32,13.3,86.2,1018.92,0,0,0,0,0.016556
2021/06/16 00:19:00.000,n,144,2.52,2.52,2.88,13.2,86.2,1018.92,0,0,0,0,0.016556
2021/06/16 00:20:00.000,n,153,3.24,3.24,3.96,13.2,86.3,1018.92,0,0,0,0,0.014801
2021/06/16 00:21:00.000,n,146,2.52,1.8,2.88,13.2,86.3,1018.92,0,0,0,0,0.016556
2021/06/16 00:22:00.000,n,149,3.24,3.24,3.6,13.2,86.2,1018.92,0,0,0,0,0.016556
2021/06/16 00:23:00.008,n,164,1.44,0.72,1.44,13.2,86.2,1018.92,0,0,0,0,0.020027
2021/06/16 00:24:00.006,n,173,2.16,2.16,2.52,13.2,86.2,1018.92,0,0,0,0,0.018272
2021/06/16 00:25:00.003,n,191,1.44,1.08,1.8,13.2,86.3,1018.92,0,0,0,0,0.019188
2021/06/16 00:26:00.000,n,152,1.08,0.72,1.08,13.1,86.3,1018.92,0,0,0,0,0.019188
2021/06/16 00:27:00.013,n,155,2.52,1.8,3.24,13.1,86.3,1018.92,0,0,0,0,0.018272
2021/06/16 00:28:00.000,n,126,2.88,2.16,2.88,13.1,86.3,1018.92,0,0,0,0,0.018272
2021/06/16 00:29:00.000,n,112,1.8,1.08,1.8,13.1,86.2,1018.92,0,0,0,0,0.015678
2021/06/16 00:30:00.005,n,133,2.52,2.16,2.88,13.1,86.2,1019.02,0,0,0,0,0.015678
2021/06/16 00:31:00.002,n,160,2.52,1.8,2.88,13.1,86.2,1019.02,0,0,0,0,0.015678
2021/06/16 00:32:00.000,n,147,3.6,3.24,3.96,13.1,86.3,1019.02,0,0,0,0,0.010414
2021/06/16 00:33:00.000,n,55,2.52,2.16,3.6,13.1,86.3,1018.92,0,0,0,0,0.00782
2021/06/16 00:34:00.010,n,356,1.44,0.36,1.8,13.1,86.4,1018.92,0,0,0,0,0.017395
2021/06/16 00:35:00.008,n,77,0.72,0.36,1.08,13.1,86.4,1018.92,0,0,0,0,0.025291
2021/06/16 00:36:00.000,n,123,0.72,0.36,1.08,13.1,86.4,1018.92,0,0,0,0,0.03315
2021/06/16 00:37:00.000,n,231,0.72,0.36,0.72,13,86.3,1018.92,0,0,0,0,0.030518
2021/06/16 00:38:00.000,n,151,1.08,1.08,1.8,13,86.2,1018.92,0,0,0,0,0.031357
2021/06/16 00:39:00.000,n,165,0.72,0.36,1.44,13,86.2,1018.92,0,0,0,0,0.031357
2021/06/16 00:40:00.005,n,158,2.16,2.16,2.52,13,86.3,1018.92,0,0,0,0,0.02964
2021/06/16 00:41:00.002,n,156,1.44,1.44,1.44,13,86.3,1018.92,0,0,0,0,0.02964
2021/06/16 00:42:00.000,n,134,1.08,0.36,1.08,13,86.3,1018.92,0,0,0,0,0.031357
2021/06/16 00:43:00.000,n,179,1.44,1.08,1.8,13,86.3,1018.92,0,0,0,0,0.028763
2021/06/16 00:44:00.010,n,201,1.8,1.44,2.16,13,86.3,1018.92,0,0,0,0,0.031357
2021/06/16 00:45:00.007,n,158,0.72,0.72,1.08,13,86.4,1018.92,0,0,0,0,0.030518
2021/06/16 00:46:00.000,n,226,2.16,1.8,2.52,13,86.5,1018.92,0,0,0,0,0.030518
2021/06/16 00:47:00.004,n,243,2.16,1.8,2.16,13,86.5,1018.92,0,0,0,0,0.030518
2021/06/16 00:48:00.000,n,260,3.24,3.24,3.24,13,86.9,1019.02,0,0,0,0,0.027008
2021/06/16 00:49:00.000,n,172,0.36,0.36,0.36,13.1,86.8,1019.02,0,0,0,0,0.027008
2021/06/16 00:50:00.000,n,0,2.16,1.44,2.88,13.1,86.7,1019.02,0,0,0,0,0.024414
2021/06/16 00:51:00.008,n,295,1.8,1.44,1.8,13,86.6,1019.02,0,0,0,0,0.030518
2021/06/16 00:52:00.005,n,270,1.44,1.08,1.8,13,86.6,1019.02,0,0,0,0,0.027008
2021/06/16 00:53:00.002,n,254,2.16,1.8,2.88,13,86.5,1019.02,0,0,0,0,0.027885
2021/06/16 00:54:00.016,n,260,2.88,2.52,2.88,13,86.5,1019.02,0,0,0,0,0.031357
2021/06/16 00:55:00.000,n,247,2.88,2.88,3.24,13,86.4,1019.12,0,0,0,0,0.025291
2021/06/16 00:56:00.000,n,233,3.6,2.88,3.6,13,86.4,1019.12,0,0,0,0,0.025291
2021/06/16 00:57:00.000,n,173,0.72,0.72,1.08,13,86.4,1019.12,0,0,0,0,0.022659
2021/06/16 00:58:00.004,n,221,0.72,0.36,1.8,12.9,86.4,1019.12,0,0,0,0,0.022659
2021/06/16 00:59:00.002,n,142,1.8,1.44,2.16,12.9,86.4,1019.12,0,0,0,0,0.024414
2021/06/16 01:00:00.000,n,121,1.08,0.72,1.44,12.9,86.4,1019.12,0,0,0,0,0.024414
2021/06/16 01:01:00.012,n,212,1.8,1.44,2.16,12.9,86.3,1019.12,0,0,0,0,0.024414
2021/06/16 01:02:00.009,n,160,2.16,1.8,2.52,12.9,86.3,1019.22,0,0,0,0,0.024414
2021/06/16 01:03:00.006,n,177,0.72,0.72,0.72,12.9,86.3,1019.22,0,0,0,0,0.026131
2021/06/16 01:04:00.000,n,106,1.8,1.8,2.16,12.9,86.3,1019.12,0,0,0,0,0.0383
2021/06/16 01:05:00.000,n,210,0.36,0.36,0.72,12.9,86.4,1019.12,0,0,0,0,0.033951
2021/06/16 01:06:00.000,n,176,1.44,0.72,1.44,12.9,86.4,1019.22,0,0,0,0,0.033073
2021/06/16 01:07:00.000,n,224,1.08,0.72,1.08,12.8,86.4,1019.22,0,0,0,0,0.034828
2021/06/16 01:08:00.006,n,242,1.8,1.08,2.52,12.8,86.4,1019.22,0,0,0,0,0.033073
2021/06/16 01:09:00.003,n,123,0.72,0.36,0.72,12.8,86.5,1019.22,0,0,0,0,0.035706
2021/06/16 01:10:00.001,n,130,2.16,2.16,2.52,12.8,86.4,1019.22,0,0,0,0,0.032234
2021/06/16 01:11:00.000,n,108,1.8,1.44,1.8,12.8,86.3,1019.22,0,0,0,0,0.035706
2021/06/16 01:12:00.011,n,102,2.52,1.8,3.6,12.8,86.4,1019.12,0,0,0,0,0.030479
2021/06/16 01:13:00.000,n,57,1.8,1.44,2.16,12.8,86.5,1019.12,0,0,0,0,0.034828
2021/06/16 01:14:00.000,n,130,2.16,1.8,2.16,12.8,86.4,1019.12,0,0,0,0,0.032234
2021/06/16 01:15:00.002,n,146,1.08,1.08,1.44,12.8,86.3,1019.12,0,0,0,0,0.032234
2021/06/16 01:16:00.000,n,174,1.8,1.8,2.16,12.7,86.3,1019.12,0,0,0,0,0.037422
2021/06/16 01:17:00.000,n,130,3.24,2.88,3.96,12.7,86.3,1019.12,0,0,0,0,0.033073
2021/06/16 01:18:00.010,n,148,4.68,3.96,5.04,12.7,86.4,1019.12,0,0,0,0,0.033951
2021/06/16 01:19:00.007,n,145,2.52,1.8,2.52,12.7,86.4,1019.02,0,0,0,0,0.034828
2021/06/16 01:20:00.004,n,154,2.88,2.16,3.24,12.7,86.4,1019.02,0,0,0,0,0.029602
2021/06/16 01:21:00.002,n,142,2.16,2.16,2.52,12.7,86.4,1019.02,0,0,0,0,0.027847
2021/06/16 01:22:00.000,n,133,2.52,2.16,2.52,12.7,86.4,1019.02,0,0,0,0,0.034828
2021/06/16 01:23:00.000,n,162,2.16,1.8,2.52,12.7,86.4,1019.02,0,0,0,0,0.031357
2021/06/16 01:24:00.000,n,166,1.8,1.44,2.16,12.7,86.5,1018.92,0,0,0,0,0.024376
2021/06/16 01:25:00.007,n,141,3.24,2.88,3.24,12.7,86.5,1018.92,0,0,0,0,0.027847
2021/06/16 01:26:00.005,n,130,2.16,1.44,3.24,12.7,86.5,1018.92,0,0,0,0,0.033951
2021/06/16 01:27:00.002,n,151,4.68,3.6,5.04,12.7,86.4,1018.92,0,0,0,0,0.024376
2021/06/16 01:28:00.000,n,166,4.32,4.32,4.68,12.6,86.4,1018.92,0,0,0,0,0.031357
2021/06/16 01:29:00.013,n,154,0.72,0.36,1.08,12.6,86.4,1018.92,0,0,0,0,0.028725
2021/06/16 01:30:00.010,n,189,1.44,1.08,1.44,12.6,86.4,1018.82,0,0,0,0,0.029602
2021/06/16 01:31:00.000,n,122,1.44,1.08,1.8,12.6,86.4,1018.82,0,0,0,0,0.027008
2021/06/16 01:32:00.000,n,157,1.08,0.72,2.16,12.6,86.4,1018.82,0,0,0,0,0.027847
2021/06/16 01:33:00.003,n,276,0,0,0.36,12.6,86.4,1018.82,0,0,0,0,0.023499
2021/06/16 01:34:00.001,n,202,0.72,0.36,1.08,12.6,86.4,1018.82,0,0,0,0,0.029602
2021/06/16 01:35:00.000,n,186,2.88,2.52,3.24,12.6,86.4,1018.82,0,0,0,0,0.021744
2021/06/16 01:36:00.010,n,244,0.36,0.36,1.08,12.5,86.4,1018.82,0,0,0,0,0.029602
2021/06/16 01:37:00.007,n,254,2.16,1.44,2.16,12.5,86.5,1018.82,0,0,0,0,0.027008
2021/06/16 01:38:00.005,n,229,2.16,1.44,2.88,12.5,86.5,1018.82,0,0,0,0,0.026131
2021/06/16 01:39:00.003,n,84,1.44,0.36,1.8,12.6,86.7,1018.82,0,0,0,0,0.021744
2021/06/16 01:40:00.000,n,263,4.32,3.96,4.68,12.6,86.8,1018.82,0,0,0,0,0.028725
2021/06/16 01:41:00.000,n,259,2.52,1.44,3.6,12.6,86.7,1018.82,0,0,0,0,0.024376
2021/06/16 01:42:00.000,n,260,3.24,2.52,3.24,12.6,86.5,1018.82,0,0,0,0,0.027847
2021/06/16 01:43:00.006,n,106,1.44,1.08,1.8,12.6,86.5,1018.82,0,0,0,0,0.027008
2021/06/16 01:44:00.004,n,45,1.08,0.36,1.44,12.5,86.4,1018.82,0,0,0,0,0.026131
2021/06/16 01:45:00.000,n,272,1.08,0.72,1.8,12.5,86.4,1018.82,0,0,0,0,0.028725
2021/06/16 01:46:00.000,n,154,1.08,0.72,1.08,12.5,86.4,1018.82,0,0,0,0,0.023499
2021/06/16 01:47:00.011,n,226,1.08,0.72,2.16,12.5,86.5,1018.92,0,0,0,0,0.022659
2021/06/16 01:48:00.009,n,144,1.8,0.36,2.52,12.5,86.5,1018.92,0,0,0,0,0.021744
2021/06/16 01:49:00.000,n,163,1.08,0.72,1.44,12.5,86.5,1018.92,0,0,0,0,0.025253
2021/06/16 01:50:00.002,n,110,1.44,1.08,1.8,12.5,86.5,1018.92,0,0,0,0,0.024376
2021/06/16 01:51:00.000,n,255,1.08,0.36,1.8,12.5,86.6,1018.92,0,0,0,0,0.022659
2021/06/16 01:52:00.000,n,16,0.72,0.36,1.08,12.5,86.7,1018.92,0,0,0,0,0.027008
2021/06/16 01:53:00.000,n,59,3.24,2.88,3.24,12.5,86.7,1018.92,0,0,0,0,0.020905
2021/06/16 01:54:00.008,n,62,0.36,0.36,0.36,12.5,86.7,1018.92,0,0,0,0,0.024376
2021/06/16 01:55:00.005,n,211,1.44,0.36,2.16,12.5,86.7,1018.92,0,0,0,0,0.021744
2021/06/16 01:56:00.002,n,256,3.24,2.88,3.6,12.5,86.7,1018.92,0,0,0,0,0.020905
2021/06/16 01:57:00.016,n,276,4.32,3.6,5.04,12.5,86.7,1018.92,0,0,0,0,0.023499
2021/06/16 01:58:00.000,n,278,0.36,0.36,0.72,12.6,86.8,1018.92,0,0,0,0,0.025253
2021/06/16 01:59:00.000,n,288,4.32,3.96,5.04,12.6,86.8,1018.92,0,0,0,0,0.020905
2021/06/16 02:00:00.000,n,285,3.24,2.88,3.96,12.6,86.7,1018.92,0,0,0,0,0.020905
2021/06/16 02:01:00.006,n,174,2.52,2.16,2.88,12.6,86.6,1018.92,0,0,0,0,0.021744
2021/06/16 02:02:00.003,n,127,0.36,0,1.08,12.6,86.6,1018.92,0,0,0,0,0.020027
2021/06/16 02:03:00.000,n,235,2.16,1.8,2.16,12.5,86.6,1018.92,0,0,0,0,0.022659
2021/06/16 02:04:00.000,n,115,0.36,0,0.72,12.5,86.5,1018.92,0,0,0,0,0.029602
2021/06/16 02:05:00.010,n,161,1.44,0.72,2.16,12.5,86.5,1018.92,0,0,0,0,0.036583
2021/06/16 02:06:00.007,n,277,2.52,2.16,3.24,12.5,86.5,1019.02,0,0,0,0,0.033073
2021/06/16 02:07:00.000,n,286,4.32,2.88,4.68,12.5,86.5,1019.02,0,0,0,0,0.042648
2021/06/16 02:08:00.000,n,266,2.16,1.08,2.52,12.5,86.6,1019.02,0,0,0,0,0.039215
2021/06/16 02:09:00.000,n,249,3.6,2.88,4.68,12.5,86.7,1019.02,0,0,0,0,0.042648
2021/06/16 02:10:00.000,n,265,6.48,5.4,6.84,12.5,86.6,1019.02,0,0,0,0,0.042648
2021/06/16 02:11:00.008,n,222,3.24,2.88,3.24,12.5,86.4,1019.02,0,0,0,0,0.036583
2021/06/16 02:12:00.006,n,268,3.96,3.6,4.32,12.4,86.4,1019.02,0,0,0,0,0.040054
2021/06/16 02:13:00.002,n,249,3.96,3.24,5.04,12.4,86.5,1019.02,0,0,0,0,0.039215
2021/06/16 02:14:00.001,n,252,1.8,1.08,2.16,12.4,86.4,1019.02,0,0,0,0,0.033951
2021/06/16 02:15:00.014,n,132,3.24,2.88,3.96,12.4,86.4,1019.02,0,0,0,0,0.033951
2021/06/16 02:16:00.000,n,148,1.08,0.36,1.44,12.4,86.5,1019.02,0,0,0,0,0.037422
2021/06/16 02:17:00.000,n,59,2.52,1.44,3.24,12.4,86.6,1019.02,0,0,0,0,0.034828
2021/06/16 02:18:00.000,n,142,1.44,1.08,1.44,12.4,86.7,1019.02,0,0,0,0,0.035706
2021/06/16 02:19:00.005,n,150,4.32,2.88,5.04,12.4,86.8,1019.02,0,0,0,0,0.033951
2021/06/16 02:20:00.002,n,164,2.88,1.08,3.6,12.4,86.7,1019.02,0,0,0,0,0.037422
2021/06/16 02:21:00.000,n,189,1.44,0.72,1.8,12.4,86.7,1019.02,0,0,0,0,0.040932
2021/06/16 02:22:00.000,n,263,0.36,0,0.36,12.4,86.8,1019.02,0,0,0,0,0.033951
2021/06/16 02:23:00.009,n,307,1.8,1.44,2.88,12.4,86.8,1019.02,0,0,0,0,0.041809
2021/06/16 02:24:00.007,n,108,3.96,2.88,5.4,12.4,86.8,1019.02,0,0,0,0,0.040932
2021/06/16 02:25:00.000,n,287,2.16,0.72,3.6,12.4,86.9,1019.02,0,0,0,0,0.040932
2021/06/16 02:26:00.000,n,224,0.72,0.36,1.08,12.5,87,1019.02,0,0,0,0,0.040932
2021/06/16 02:27:00.000,n,73,2.52,1.8,3.24,12.5,87.1,1019.02,0,0,0,0,0.04528
2021/06/16 02:28:00.000,n,236,2.16,1.8,2.52,12.5,86.9,1019.02,0,0,0,0,0.042648
2021/06/16 02:29:00.000,n,158,4.32,3.24,5.04,12.5,86.8,1019.02,0,0,0,0,0.034828
2021/06/16 02:30:00.008,n,217,1.44,1.08,4.32,12.5,86.7,1019.02,0,0,0,0,0.037422
2021/06/16 02:31:00.005,n,152,0.36,0.36,0.72,12.5,86.8,1019.02,0,0,0,0,0.040932
2021/06/16 02:32:00.002,n,315,1.08,0.72,1.8,12.5,86.8,1019.02,0,0,0,0,0.040054
2021/06/16 02:33:00.000,n,128,2.16,1.08,2.88,12.4,86.7,1019.02,0,0,0,0,0.034828
2021/06/16 02:34:00.000,n,306,1.08,0.36,1.44,12.4,86.6,1019.02,0,0,0,0,0.040054
2021/06/16 02:35:00.000,n,255,5.04,4.32,7.2,12.4,86.7,1019.02,0,0,0,0,0.041809
2021/06/16 02:36:00.000,n,98,2.52,2.16,3.6,12.4,86.7,1018.92,0,0,0,0,0.040054
2021/06/16 02:37:00.005,n,201,4.68,4.32,5.76,12.4,86.7,1018.92,0,0,0,0,0.040932
2021/06/16 02:38:00.003,n,206,3.96,1.08,6.48,12.4,86.6,1018.92,0,0,0,0,0.0383
2021/06/16 02:39:00.000,n,74,1.8,0.36,3.24,12.3,86.6,1018.92,0,0,0,0,0.037422
2021/06/16 02:40:00.000,n,169,2.16,1.08,2.88,12.3,86.7,1018.92,0,0,0,0,0.040054
2021/06/16 02:41:00.010,n,320,2.52,1.8,3.96,12.3,86.6,1019.02,0,0,0,0,0.0383
2021/06/16 02:42:00.007,n,57,4.68,4.32,5.04,12.3,86.8,1019.02,0,0,0,0,0.0383
2021/06/16 02:43:00.000,n,46,0.72,0.36,1.44,12.4,86.8,1019.02,0,0,0,0,0.037422
2021/06/16 02:44:00.000,n,107,2.88,2.16,3.6,12.4,86.7,1019.02,0,0,0,0,0.033951
2021/06/16 02:45:00.000,n,131,2.52,2.52,3.6,12.3,86.7,1019.02,0,0,0,0,0.036583
2021/06/16 02:46:00.000,n,165,4.68,3.24,6.48,12.3,86.6,1019.02,0,0,0,0,0.040932
2021/06/16 02:47:00.000,n,255,4.68,4.32,5.4,12.3,86.4,1019.02,0,0,0,0,0.035706
2021/06/16 02:48:00.006,n,306,2.16,0.72,3.24,12.3,86.7,1019.02,0,0,0,0,0.033951
2021/06/16 02:49:00.005,n,142,1.08,0.36,1.8,12.3,86.6,1019.02,0,0,0,0,0.039215
2021/06/16 02:50:00.002,n,104,2.16,1.8,2.88,12.3,86.6,1019.02,0,0,0,0,0.040054
2021/06/16 02:51:00.016,n,236,2.88,2.16,3.24,12.3,86.6,1019.02,0,0,0,0,0.040054
2021/06/16 02:52:00.000,n,227,1.44,1.08,2.52,12.2,86.6,1018.92,0,0,0,0,0.033073
2021/06/16 02:53:00.000,n,159,0.72,0,1.08,12.2,86.5,1018.92,0,0,0,0,0.034828
2021/06/16 02:54:00.000,n,356,0.36,0.36,0.72,12.2,86.5,1018.92,0,0,0,0,0.043564
2021/06/16 02:55:00.006,n,176,1.44,0.72,2.16,12.2,86.5,1018.92,0,0,0,0,0.042648
2021/06/16 02:56:00.003,n,98,1.8,1.08,2.16,12.2,86.5,1018.92,0,0,0,0,0.0383
2021/06/16 02:57:00.000,n,52,1.8,1.44,2.16,12.2,86.5,1018.92,0,0,0,0,0.042648
2021/06/16 02:58:00.000,n,21,2.16,1.8,2.88,12.2,86.7,1018.92,0,0,0,0,0.040932
2021/06/16 02:59:00.011,n,240,1.08,0.72,1.08,12.2,86.7,1018.92,0,0,0,0,0.040054
2021/06/16 03:00:00.010,n,75,2.16,0.72,2.88,12.2,86.6,1018.92,0,0,0,0,0.035706
2021/06/16 03:01:00.000,n,244,1.8,1.08,2.16,12.2,86.6,1019.02,0,0,0,0,0.036583
2021/06/16 03:02:00.000,n,258,2.88,1.8,3.96,12.2,86.5,1019.02,0,0,0,0,0.040932
2021/06/16 03:03:00.000,n,243,1.8,1.08,2.16,12.2,86.6,1019.02,0,0,0,0,0.041809
2021/06/16 03:04:00.000,n,257,0.72,0,1.08,12.2,86.7,1019.02,0,0,0,0,0.037422
2021/06/16 03:05:00.000,n,234,1.44,1.08,1.44,12.2,86.6,1018.92,0,0,0,0,0.039215
2021/06/16 03:06:00.009,n,252,3.24,2.88,3.96,12.2,86.7,1018.92,0,0,0,0,0.039215
2021/06/16 03:07:00.006,n,233,2.16,1.8,2.52,12.2,86.6,1018.92,0,0,0,0,0.040054
2021/06/16 03:08:00.004,n,180,1.8,1.8,1.8,12.1,86.5,1018.92,0,0,0,0,0.039215
2021/06/16 03:09:00.001,n,214,2.52,2.16,2.88,12.1,86.5,1018.82,0,0,0,0,0.035706
2021/06/16 03:10:00.000,n,235,2.16,1.08,2.88,12.1,86.6,1018.82,0,0,0,0,0.034828
2021/06/16 03:11:00.000,n,188,4.68,3.96,5.4,12.1,86.6,1018.82,0,0,0,0,0.037422
2021/06/16 03:12:00.000,n,278,3.96,3.24,6.48,12.1,86.6,1018.82,0,0,0,0,0.037422
2021/06/16 03:13:00.000,n,261,3.24,2.88,3.96,12.1,86.5,1018.82,0,0,0,0,0.040054
2021/06/16 03:14:00.005,n,236,3.24,2.88,3.6,12.1,86.5,1018.82,0,0,0,0,0.036583
2021/06/16 03:15:00.002,n,122,2.52,1.8,3.96,12,86.4,1018.82,0,0,0,0,0.039215
2021/06/16 03:16:00.000,n,253,3.24,3.24,3.6,12,86.4,1018.82,0,0,0,0,0.035706
2021/06/16 03:17:00.012,n,257,1.8,1.44,2.52,12,86.5,1018.82,0,0,0,0,0.040932
2021/06/16 03:18:00.010,n,135,5.4,4.68,6.12,12,86.5,1018.82,0,0,0,0,0.035706
2021/06/16 03:19:00.000,n,174,2.52,1.8,3.24,11.9,86.3,1018.82,0,0,0,0,0.0383
2021/06/16 03:20:00.000,n,177,5.04,4.32,6.12,11.9,86.2,1018.82,0,0,0,0,0.037422
2021/06/16 03:21:00.000,n,285,1.08,0.72,1.8,11.8,86.2,1018.92,0,0,0,0,0.033951
2021/06/16 03:22:00.000,n,97,0.72,0,1.44,11.8,86.3,1018.92,0,0,0,0,0.037422
2021/06/16 03:23:00.000,n,282,5.4,4.68,6.48,11.8,86.3,1018.92,0,0,0,0,0.037422
2021/06/16 03:24:00.009,n,13,2.16,0.36,3.24,11.7,86.3,1018.92,0,0,0,0,0.037422
2021/06/16 03:25:00.006,n,349,0.72,0.36,1.8,11.7,86.5,1018.92,0,0,0,0,0.031357
2021/06/16 03:26:00.003,n,109,1.08,0,1.8,11.7,86.5,1018.82,0,0,0,0,0.037422
2021/06/16 03:27:00.001,n,49,2.16,1.8,2.52,11.8,86.8,1018.82,0,0,0,0,0.035706
2021/06/16 03:28:00.000,n,265,1.44,0.36,1.8,11.8,86.7,1018.82,0,0,0,0,0.035706
2021/06/16 03:29:00.000,n,313,5.04,4.32,6.48,11.8,86.6,1018.82,0,0,0,0,0.030479
2021/06/16 03:30:00.000,n,195,1.44,1.08,1.44,11.8,86.7,1018.92,0,0,0,0,0.032234
2021/06/16 03:31:00.006,n,104,1.08,0.72,1.44,11.7,86.6,1018.92,0,0,0,0,0.036583
2021/06/16 03:32:00.004,n,67,2.52,0.72,3.6,11.7,86.5,1018.82,0,0,0,0,0.032234
2021/06/16 03:33:00.000,n,258,1.8,0.72,3.24,11.7,86.6,1018.82,0,0,0,0,0.033951
2021/06/16 03:34:00.000,n,128,2.88,1.8,3.24,11.7,86.4,1018.82,0,0,0,0,0.035706
2021/06/16 03:35:00.011,n,76,1.44,0.72,1.8,11.6,86.4,1018.82,0,0,0,0,0.037422
2021/06/16 03:36:00.009,n,120,3.24,2.88,3.24,11.6,86.5,1018.82,0,0,0,0,0.034828
2021/06/16 03:37:00.000,n,150,2.16,1.8,2.88,11.6,86.4,1018.82,0,0,0,0,0.032234
2021/06/16 03:38:00.002,n,141,1.08,0.72,1.44,11.5,86.4,1018.72,0,0,0,0,0.036583
2021/06/16 03:39:00.000,n,257,2.16,1.44,2.88,11.5,86.5,1018.72,0,0,0,0,0.030479
2021/06/16 03:40:00.000,n,234,0.72,0.36,1.8,11.5,86.5,1018.72,0,0,0,0,0.032234
2021/06/16 03:41:00.000,n,173,2.52,1.44,3.24,11.5,86.5,1018.72,0,0,0,0,0.033073
2021/06/16 03:42:00.007,n,261,3.24,2.88,3.6,11.5,86.4,1018.72,0,0,0,0,0.029602
2021/06/16 03:43:00.005,n,233,0.72,0.36,0.72,11.4,86.3,1018.82,0,0,0,0,0.031357
2021/06/16 03:44:00.002,n,249,2.52,1.08,3.6,11.4,86.4,1018.82,0,0,0,0,0.032234
2021/06/16 03:45:00.015,n,247,3.6,3.24,3.6,11.4,86.5,1018.82,0,0,0,0,0.030479
2021/06/16 03:46:00.000,n,278,3.24,1.8,4.68,11.4,86.5,1018.82,0,0,0,0,0.031357
2021/06/16 03:47:00.000,n,216,2.52,1.08,4.68,11.3,86.4,1018.72,0,0,0,0,0.031357
2021/06/16 03:48:00.000,n,25,1.44,0.72,1.8,11.3,86.5,1018.72,0,0,0,0,0.032234
2021/06/16 03:49:00.006,n,238,2.16,1.08,3.24,11.3,86.6,1018.72,0,0,0,0,0.031357
2021/06/16 03:50:00.004,n,274,3.96,3.24,4.32,11.3,86.6,1018.72,0,0,0,0,0.030479
2021/06/16 03:51:00.000,n,271,4.32,3.6,5.04,11.3,86.7,1018.72,0,0,0,0,0.031357
2021/06/16 03:52:00.000,n,263,3.6,2.88,5.04,11.3,86.6,1018.72,0,0,0,0,0.031357
2021/06/16 03:53:00.010,n,71,1.08,0.36,1.8,11.3,86.5,1018.72,0,0,0,0,0.031357
2021/06/16 03:54:00.008,n,238,3.96,2.88,5.04,11.2,86.4,1018.72,0,0,0,0,0.033073
2021/06/16 03:55:00.000,n,176,1.8,1.08,2.16,11.2,86.5,1018.62,0,0,0,0,0.029602
2021/06/16 03:56:00.001,n,131,2.16,1.8,2.88,11.2,86.6,1018.62,0,0,0,0,0.029602
2021/06/16 03:57:00.000,n,270,0.72,0.36,1.8,11.2,86.6,1018.62,0,0,0,0,0.029602
2021/06/16 03:58:00.000,n,130,2.52,1.44,3.6,11.2,86.8,1018.62,0,0,0,0,0.028725
2021/06/16 03:59:00.000,n,238,4.68,3.96,5.4,11.2,86.8,1018.72,0,0,0,0,0.024376
2021/06/16 04:00:00.007,n,134,1.8,1.08,2.52,11.2,86.8,1018.72,0,0,0,0,0.032234
2021/06/16 04:01:00.004,n,262,1.44,0.72,1.8,11.2,86.9,1018.82,0,0,0,0,0.031357
2021/06/16 04:02:00.001,n,281,2.88,2.16,3.96,11.2,86.8,1018.82,0,0,0,0,0.033073
