"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/28 00:00:00.005,n,217,1.44,1.08,2.16,11.5,75,1027.02,0,0,0,0,0.018311
2021/06/28 00:01:00.000,n,158,2.16,1.8,2.88,11.5,75.3,1027.02,0,0,0,0,0.020905
2021/06/28 00:02:00.000,n,239,2.52,2.16,2.52,11.5,75.5,1027.02,0,0,0,0,0.025291
2021/06/28 00:03:00.000,n,316,1.08,0.36,1.44,11.5,75.5,1027.02,0,0,0,0,0.020065
2021/06/28 00:04:00.000,n,234,2.88,0.72,4.68,11.5,75.5,1027.02,0,0,0,0,0.025291
2021/06/28 00:05:00.006,n,185,2.16,1.44,3.24,11.5,75.5,1027.02,0,0,0,0,0.028763
2021/06/28 00:06:00.002,n,125,0.36,0.36,0.72,11.5,75.7,1027.02,0,0,0,0,0.035744
2021/06/28 00:07:00.000,n,184,1.44,0.36,2.16,11.5,75.7,1027.02,0,0,0,0,0.036583
2021/06/28 00:08:00.013,n,139,2.88,2.52,3.24,11.5,75.7,1027.02,0,0,0,0,0.030518
2021/06/28 00:09:00.010,n,134,1.8,1.08,2.16,11.5,75.9,1026.92,0,0,0,0,0.027885
2021/06/28 00:10:00.000,n,112,1.8,1.8,2.16,11.4,76,1026.92,0,0,0,0,0.027885
2021/06/28 00:11:00.000,n,165,3.6,3.6,3.96,11.4,76.1,1026.92,0,0,0,0,0.027885
2021/06/28 00:12:00.000,n,158,2.52,2.16,2.88,11.4,76.1,1026.92,0,0,0,0,0.032234
2021/06/28 00:13:00.000,n,131,1.08,0.72,1.8,11.3,76.2,1026.92,0,0,0,0,0.028763
2021/06/28 00:14:00.000,n,142,0.72,0.36,1.08,11.3,76.3,1026.92,0,0,0,0,0.025253
2021/06/28 00:15:00.008,n,286,1.44,0.36,2.16,11.3,76.1,1026.92,0,0,0,0,0.030518
2021/06/28 00:16:00.005,n,295,2.52,2.16,2.88,11.3,75.9,1026.92,0,0,0,0,0.027008
2021/06/28 00:17:00.002,n,204,1.08,0.72,1.8,11.3,75.8,1026.92,0,0,0,0,0.027885
2021/06/28 00:18:00.016,n,290,2.88,2.88,3.6,11.3,75.8,1026.82,0,0,0,0,0.031357
2021/06/28 00:19:00.000,n,209,1.8,1.44,2.52,11.3,76.2,1026.82,0,0,0,0,0.025253
2021/06/28 00:20:00.000,n,222,1.08,0.72,1.44,11.3,75.7,1026.82,0,0,0,0,0.030518
2021/06/28 00:21:00.000,n,255,3.96,3.24,4.32,11.2,75.8,1026.82,0,0,0,0,0.026169
2021/06/28 00:22:00.006,n,270,4.32,3.6,5.04,11.2,75.5,1026.82,0,0,0,0,0.027885
2021/06/28 00:23:00.003,n,286,0.72,0.36,1.08,11.2,75.4,1026.82,0,0,0,0,0.027008
2021/06/28 00:24:00.000,n,260,4.68,3.6,6.12,11.2,75.4,1026.82,0,0,0,0,0.027885
2021/06/28 00:25:00.000,n,273,4.68,4.32,4.68,11.2,75.6,1026.82,0,0,0,0,0.025253
2021/06/28 00:26:00.011,n,307,3.6,1.44,4.32,11.1,75.4,1026.82,0,0,0,0,0.024414
2021/06/28 00:27:00.008,n,263,3.96,2.88,5.04,11.1,75.4,1026.82,0,0,0,0,0.024414
2021/06/28 00:28:00.000,n,266,7.56,5.76,8.28,11.1,75.3,1026.82,0,0,0,0,0.025253
2021/06/28 00:29:00.001,n,287,2.52,1.8,2.88,11.1,75.4,1026.82,0,0,0,0,0.022659
2021/06/28 00:30:00.000,n,255,2.52,1.8,3.6,11.1,75.3,1026.82,0,0,0,0,0.020905
2021/06/28 00:31:00.000,n,289,5.76,5.4,6.12,11,75.3,1026.82,0,0,0,0,0.021782
2021/06/28 00:32:00.000,n,345,3.96,2.52,5.04,11,75.7,1026.82,0,0,0,0,0.024414
2021/06/28 00:33:00.005,n,258,3.24,2.88,3.6,11.1,75.4,1026.82,0,0,0,0,0.024414
2021/06/28 00:34:00.002,n,266,4.32,2.88,5.76,11.1,75.1,1026.82,0,0,0,0,0.021782
2021/06/28 00:35:00.000,n,276,2.88,2.52,3.24,11,75.1,1026.82,0,0,0,0,0.018311
2021/06/28 00:36:00.013,n,248,6.12,4.68,6.84,11,74.9,1026.82,0,0,0,0,0.019188
2021/06/28 00:37:00.000,n,288,2.88,2.52,3.6,11,74.9,1026.82,0,0,0,0,0.020905
2021/06/28 00:38:00.000,n,255,2.16,2.16,2.52,11,75,1026.82,0,0,0,0,0.022659
2021/06/28 00:39:00.004,n,254,5.4,4.32,6.84,11,74.9,1026.82,0,0,0,0,0.020027
2021/06/28 00:40:00.001,n,311,1.44,0.36,2.88,11,75,1026.82,0,0,0,0,0.022659
2021/06/28 00:41:00.000,n,265,2.88,2.16,3.96,11,75.1,1026.82,0,0,0,0,0.02964
2021/06/28 00:42:00.007,n,270,5.04,3.6,6.12,11,75,1026.82,0,0,0,0,0.02964
2021/06/28 00:43:00.005,n,281,0.72,0.36,1.08,10.9,75,1026.82,0,0,0,0,0.033112
2021/06/28 00:44:00.002,n,231,1.08,0.72,1.44,10.9,74.8,1026.82,0,0,0,0,0.032234
2021/06/28 00:45:00.015,n,166,0.72,0.36,1.8,10.9,74.9,1026.82,0,0,0,0,0.033989
2021/06/28 00:46:00.000,n,205,2.16,1.08,3.6,10.9,74.7,1026.72,0,0,0,0,0.039215
2021/06/28 00:47:00.000,n,262,3.24,2.52,3.6,10.9,74.7,1026.72,0,0,0,0,0.036621
2021/06/28 00:48:00.000,n,198,2.88,1.8,3.6,10.9,74.7,1026.72,0,0,0,0,0.038376
2021/06/28 00:49:00.005,n,262,2.88,2.16,3.6,10.9,74.7,1026.72,0,0,0,0,0.036621
2021/06/28 00:50:00.003,n,250,2.52,2.52,2.88,10.9,74.7,1026.72,0,0,0,0,0.033989
2021/06/28 00:51:00.000,n,218,1.44,0.72,2.52,10.9,74.7,1026.62,0,0,0,0,0.031395
2021/06/28 00:52:00.000,n,312,1.8,1.44,1.8,10.9,74.7,1026.62,0,0,0,0,0.039215
2021/06/28 00:53:00.009,n,347,1.8,1.08,2.88,10.9,74.7,1026.62,0,0,0,0,0.034866
2021/06/28 00:54:00.007,n,259,3.24,2.16,4.32,10.9,74.7,1026.62,0,0,0,0,0.033112
2021/06/28 00:55:00.000,n,278,3.96,3.24,4.68,10.9,74.7,1026.72,0,0,0,0,0.027885
2021/06/28 00:56:00.000,n,234,1.08,1.08,1.44,10.9,74.9,1026.72,0,0,0,0,0.033112
2021/06/28 00:57:00.000,n,258,2.16,1.8,2.16,10.9,75.7,1026.72,0,0,0,0,0.03746
2021/06/28 00:58:00.000,n,98,0.72,0.36,1.44,11,75.6,1026.72,0,0,0,0,0.030518
2021/06/28 00:59:00.008,n,184,0.72,0.36,1.44,11,75.3,1026.72,0,0,0,0,0.028763
2021/06/28 01:00:00.006,n,109,2.16,0.36,2.88,11,75.2,1026.82,0,0,0,0,0.033112
2021/06/28 01:01:00.003,n,133,1.8,1.44,2.16,11,75.1,1026.82,0,0,0,0,0.027046
2021/06/28 01:02:00.000,n,293,1.8,1.44,2.16,11,75.1,1026.82,0,0,0,0,0.030518
2021/06/28 01:03:00.014,n,230,2.16,2.16,2.52,11,75.1,1026.82,0,0,0,0,0.032234
2021/06/28 01:04:00.000,n,170,2.16,1.8,2.16,11,75,1026.82,0,0,0,0,0.02964
2021/06/28 01:05:00.000,n,151,1.8,1.44,2.16,11,75.2,1026.82,0,0,0,0,0.030518
2021/06/28 01:06:00.000,n,141,2.16,1.8,2.16,10.9,75.4,1026.82,0,0,0,0,0.033112
2021/06/28 01:07:00.002,n,180,1.8,1.44,2.16,10.9,75.7,1026.82,0,0,0,0,0.032234
2021/06/28 01:08:00.000,n,157,2.52,2.16,2.88,10.8,76,1026.82,0,0,0,0,0.034866
2021/06/28 01:09:00.000,n,186,3.6,3.24,3.96,10.8,76.3,1026.82,0,0,0,0,0.033112
2021/06/28 01:10:00.009,n,155,3.6,3.24,3.6,10.8,76.5,1026.82,0,0,0,0,0.023537
2021/06/28 01:11:00.006,n,167,2.52,2.16,2.52,10.7,76.7,1026.82,0,0,0,0,0.026131
2021/06/28 01:12:00.003,n,170,2.16,1.8,2.52,10.7,76.7,1026.72,0,0,0,0,0.024414
2021/06/28 01:13:00.000,n,274,0.72,0.36,1.08,10.7,76.8,1026.72,0,0,0,0,0.025253
2021/06/28 01:14:00.000,n,275,3.24,1.8,4.68,10.7,76.8,1026.72,0,0,0,0,0.031395
2021/06/28 01:15:00.000,n,181,2.16,1.44,3.24,10.7,76.7,1026.72,0,0,0,0,0.031395
2021/06/28 01:16:00.000,n,168,1.08,0.36,1.8,10.7,76.7,1026.72,0,0,0,0,0.028763
2021/06/28 01:17:00.005,n,124,1.8,0.36,2.88,10.7,76.7,1026.62,0,0,0,0,0.030518
2021/06/28 01:18:00.002,n,295,1.8,1.08,2.88,10.7,76.6,1026.62,0,0,0,0,0.034866
2021/06/28 01:19:00.011,n,261,0.72,0.36,1.08,10.7,76.8,1026.62,0,0,0,0,0.041847
2021/06/28 01:20:00.009,n,231,0.72,0.36,1.08,10.7,76.6,1026.62,0,0,0,0,0.033989
2021/06/28 01:21:00.005,n,93,1.44,0.72,2.16,10.7,76.7,1026.62,0,0,0,0,0.033989
2021/06/28 01:22:00.000,n,215,1.8,1.08,2.16,10.7,76.5,1026.62,0,0,0,0,0.02964
2021/06/28 01:23:00.000,n,159,2.52,2.16,2.88,10.7,76.5,1026.62,0,0,0,0,0.030518
2021/06/28 01:24:00.000,n,143,2.52,2.16,2.88,10.7,76.5,1026.62,0,0,0,0,0.035744
2021/06/28 01:25:00.000,n,89,0.36,0.36,0.36,10.7,76.5,1026.62,0,0,0,0,0.030518
2021/06/28 01:26:00.000,n,149,1.8,1.44,1.8,10.6,76.5,1026.62,0,0,0,0,0.02964
2021/06/28 01:27:00.006,n,264,1.8,1.08,2.16,10.6,76.5,1026.62,0,0,0,0,0.02964
2021/06/28 01:28:00.003,n,0,2.52,1.8,3.24,10.6,77.2,1026.62,0,0,0,0,0.027885
2021/06/28 01:29:00.000,n,137,1.44,0.72,1.8,10.6,76.7,1026.62,0,0,0,0,0.037498
2021/06/28 01:30:00.014,n,156,0.72,0.36,1.44,10.6,76.6,1026.62,0,0,0,0,0.030518
2021/06/28 01:31:00.000,n,241,0.36,0,0.72,10.6,76.4,1026.62,0,0,0,0,0.034866
2021/06/28 01:32:00.000,n,148,1.44,1.08,1.8,10.6,76.4,1026.52,0,0,0,0,0.032234
2021/06/28 01:33:00.000,n,267,1.44,1.08,1.8,10.6,76.5,1026.52,0,0,0,0,0.03315
2021/06/28 01:34:00.002,n,227,2.88,1.08,3.6,10.6,76.8,1026.62,0,0,0,0,0.03315
2021/06/28 01:35:00.000,n,286,3.6,2.88,3.96,10.6,76.6,1026.52,0,0,0,0,0.034866
2021/06/28 01:36:00.000,n,307,1.8,1.44,2.16,10.6,77.1,1026.62,0,0,0,0,0.032234
2021/06/28 01:37:00.011,n,288,3.24,2.88,3.6,10.6,76.6,1026.52,0,0,0,0,0.03315
2021/06/28 01:38:00.008,n,314,2.16,1.44,2.88,10.6,76.5,1026.52,0,0,0,0,0.033989
2021/06/28 01:39:00.005,n,275,1.08,0.72,1.8,10.6,76.6,1026.52,0,0,0,0,0.033989
2021/06/28 01:40:00.000,n,305,2.88,2.16,3.24,10.6,77,1026.52,0,0,0,0,0.025291
2021/06/28 01:41:00.000,n,245,1.8,1.44,2.16,10.6,76.5,1026.52,0,0,0,0,0.027885
2021/06/28 01:42:00.000,n,276,1.8,1.44,2.16,10.6,76.4,1026.52,0,0,0,0,0.030518
2021/06/28 01:43:00.000,n,281,2.88,2.16,3.24,10.6,76.8,1026.52,0,0,0,0,0.030518
2021/06/28 01:44:00.008,n,224,1.8,1.44,2.16,10.6,76.9,1026.52,0,0,0,0,0.03315
2021/06/28 01:45:00.005,n,296,2.52,1.8,2.88,10.6,76.5,1026.52,0,0,0,0,0.02964
2021/06/28 01:46:00.002,n,253,1.44,1.08,1.44,10.6,76.3,1026.62,0,0,0,0,0.032234
2021/06/28 01:47:00.000,n,142,1.08,0.72,1.44,10.6,76.1,1026.62,0,0,0,0,0.02964
2021/06/28 01:48:00.012,n,243,2.52,2.16,2.88,10.6,75.9,1026.62,0,0,0,0,0.030518
2021/06/28 01:49:00.000,n,177,2.52,2.16,2.88,10.6,75.9,1026.52,0,0,0,0,0.031395
2021/06/28 01:50:00.000,n,237,2.88,2.52,3.24,10.6,75.9,1026.52,0,0,0,0,0.023537
2021/06/28 01:51:00.005,n,238,2.16,1.8,2.88,10.6,75.9,1026.52,0,0,0,0,0.023537
2021/06/28 01:52:00.002,n,351,0.72,0,1.08,10.6,75.8,1026.52,0,0,0,0,0.026169
2021/06/28 01:53:00.000,n,251,2.16,1.8,2.16,10.6,76,1026.52,0,0,0,0,0.02964
2021/06/28 01:54:00.000,n,272,2.16,1.8,2.52,10.6,75.8,1026.52,0,0,0,0,0.030518
2021/06/28 01:55:00.010,n,257,2.16,1.44,2.88,10.6,75.8,1026.52,0,0,0,0,0.027046
2021/06/28 01:56:00.008,n,143,1.44,1.44,1.8,10.6,75.8,1026.52,0,0,0,0,0.027046
2021/06/28 01:57:00.005,n,224,2.16,0.72,2.88,10.6,75.9,1026.52,0,0,0,0,0.025291
2021/06/28 01:58:00.002,n,275,0.72,0.72,1.08,10.6,75.9,1026.42,0,0,0,0,0.02182
2021/06/28 01:59:00.000,n,268,2.52,2.16,2.52,10.6,75.8,1026.42,0,0,0,0,0.02182
2021/06/28 02:00:00.000,n,261,1.8,1.44,2.16,10.6,75.7,1026.42,0,0,0,0,0.025291
2021/06/28 02:01:00.000,n,250,2.16,1.8,2.88,10.6,75.8,1026.42,0,0,0,0,0.024414
2021/06/28 02:02:00.008,n,173,4.68,4.32,5.76,10.6,75.8,1026.42,0,0,0,0,0.027885
2021/06/28 02:03:00.006,n,241,0.36,0,0.72,10.6,75.5,1026.42,0,0,0,0,0.023537
2021/06/28 02:04:00.003,n,245,1.8,1.44,1.8,10.6,75.4,1026.42,0,0,0,0,0.024414
2021/06/28 02:05:00.000,n,254,5.04,4.68,5.4,10.6,75.3,1026.42,0,0,0,0,0.027885
2021/06/28 02:06:00.014,n,234,3.24,2.88,3.6,10.6,75.3,1026.42,0,0,0,0,0.02182
2021/06/28 02:07:00.000,n,132,1.8,1.44,1.8,10.6,75.3,1026.42,0,0,0,0,0.018311
2021/06/28 02:08:00.000,n,316,1.08,0.72,1.44,10.6,75.3,1026.42,0,0,0,0,0.02182
2021/06/28 02:09:00.000,n,259,2.52,2.16,3.24,10.6,75.3,1026.42,0,0,0,0,0.023537
2021/06/28 02:10:00.002,n,272,2.52,1.44,2.88,10.6,75.3,1026.42,0,0,0,0,0.024414
2021/06/28 02:11:00.000,n,258,1.44,1.44,1.8,10.6,75.4,1026.32,0,0,0,0,0.018311
2021/06/28 02:12:00.000,n,290,3.96,3.24,4.68,10.6,75.4,1026.32,0,0,0,0,0.022659
2021/06/28 02:13:00.010,n,270,2.16,1.8,2.52,10.6,75.4,1026.32,0,0,0,0,0.033989
2021/06/28 02:14:00.004,n,243,1.08,0.36,1.8,10.6,75.4,1026.32,0,0,0,0,0.038338
2021/06/28 02:15:00.002,n,258,0.72,0.36,1.08,10.6,75.2,1026.32,0,0,0,0,0.033989
2021/06/28 02:16:00.000,n,198,3.24,1.44,5.04,10.6,75.4,1026.32,0,0,0,0,0.039215
2021/06/28 02:17:00.000,n,316,2.52,1.8,3.24,10.6,75.5,1026.32,0,0,0,0,0.038338
2021/06/28 02:18:00.000,n,254,2.52,1.8,3.96,10.7,75.3,1026.32,0,0,0,0,0.039215
2021/06/28 02:19:00.007,n,310,2.88,0.72,4.32,10.7,75.4,1026.32,0,0,0,0,0.040092
2021/06/28 02:20:00.004,n,185,1.44,1.08,1.8,10.6,75.2,1026.32,0,0,0,0,0.042686
2021/06/28 02:21:00.001,n,206,3.6,3.24,4.32,10.6,75.1,1026.32,0,0,0,0,0.035744
2021/06/28 02:22:00.000,n,276,2.16,1.08,2.88,10.6,75.1,1026.42,0,0,0,0,0.038338
2021/06/28 02:23:00.012,n,279,1.44,1.08,1.44,10.6,75.1,1026.42,0,0,0,0,0.040092
2021/06/28 02:24:00.010,n,185,1.08,0.72,1.44,10.6,75.2,1026.42,0,0,0,0,0.03746
2021/06/28 02:25:00.000,n,266,1.8,1.8,2.16,10.6,75.2,1026.42,0,0,0,0,0.035744
2021/06/28 02:26:00.000,n,232,5.04,3.6,6.12,10.5,75.5,1026.42,0,0,0,0,0.036621
2021/06/28 02:27:00.002,n,77,1.08,0.72,1.8,10.5,75.6,1026.42,0,0,0,0,0.039215
2021/06/28 02:28:00.000,n,238,3.24,2.16,4.32,10.5,75.5,1026.32,0,0,0,0,0.03746
2021/06/28 02:29:00.000,n,184,4.68,4.32,5.04,10.5,75.4,1026.32,0,0,0,0,0.03746
2021/06/28 02:30:00.010,n,289,3.6,3.24,3.96,10.5,75.4,1026.32,0,0,0,0,0.03746
2021/06/28 02:31:00.008,n,292,2.52,1.8,3.24,10.5,75.5,1026.32,0,0,0,0,0.039215
2021/06/28 02:32:00.006,n,245,2.16,1.08,3.24,10.5,75.6,1026.32,0,0,0,0,0.03746
2021/06/28 02:33:00.003,n,276,3.24,2.88,3.6,10.4,75.7,1026.32,0,0,0,0,0.03746
2021/06/28 02:34:00.000,n,46,2.88,1.8,3.6,10.4,76.1,1026.32,0,0,0,0,0.036621
2021/06/28 02:35:00.000,n,271,1.8,1.08,2.16,10.5,76.6,1026.32,0,0,0,0,0.028763
2021/06/28 02:36:00.000,n,222,2.16,1.44,2.52,10.6,76.6,1026.32,0,0,0,0,0.033112
2021/06/28 02:37:00.000,n,275,1.8,1.44,2.52,10.6,75.9,1026.32,0,0,0,0,0.033989
2021/06/28 02:38:00.006,n,157,2.16,1.8,2.88,10.5,75.5,1026.32,0,0,0,0,0.036621
2021/06/28 02:39:00.004,n,354,1.44,0.72,1.8,10.5,75.5,1026.32,0,0,0,0,0.033989
2021/06/28 02:40:00.001,n,204,1.08,0.72,1.8,10.5,75.6,1026.32,0,0,0,0,0.031357
2021/06/28 02:41:00.014,n,287,2.16,0.72,2.88,10.5,75.5,1026.32,0,0,0,0,0.033989
2021/06/28 02:42:00.012,n,257,6.48,6.12,6.84,10.4,75.3,1026.32,0,0,0,0,0.027885
2021/06/28 02:43:00.000,n,238,0.72,0.36,1.44,10.4,75.3,1026.32,0,0,0,0,0.033989
2021/06/28 02:44:00.000,n,266,1.44,0.72,1.8,10.4,75.4,1026.32,0,0,0,0,0.035744
2021/06/28 02:45:00.004,n,301,0.72,0.36,1.8,10.4,75.9,1026.32,0,0,0,0,0.02964
2021/06/28 02:46:00.001,n,313,1.8,0.72,2.52,10.4,75.5,1026.32,0,0,0,0,0.031357
2021/06/28 02:47:00.000,n,261,1.44,0.36,2.16,10.4,75.5,1026.32,0,0,0,0,0.033989
2021/06/28 02:48:00.000,n,231,3.96,3.24,4.32,10.4,75.5,1026.32,0,0,0,0,0.032272
2021/06/28 02:49:00.008,n,299,2.16,1.44,2.88,10.4,75.5,1026.32,0,0,0,0,0.036621
2021/06/28 02:50:00.006,n,242,2.88,2.52,3.24,10.3,75.4,1026.32,0,0,0,0,0.034866
2021/06/28 02:51:00.003,n,270,2.52,1.08,3.6,10.3,75.7,1026.32,0,0,0,0,0.03746
2021/06/28 02:52:00.001,n,291,3.6,3.24,4.32,10.3,75.6,1026.32,0,0,0,0,0.03746
2021/06/28 02:53:00.000,n,268,3.24,2.52,3.96,10.3,75.5,1026.32,0,0,0,0,0.027008
2021/06/28 02:54:00.000,n,284,3.6,2.88,4.32,10.3,75.5,1026.32,0,0,0,0,0.028763
2021/06/28 02:55:00.000,n,240,1.44,1.44,1.8,10.3,75.6,1026.32,0,0,0,0,0.026131
2021/06/28 02:56:00.006,n,273,4.32,3.6,5.04,10.3,75.6,1026.32,0,0,0,0,0.027008
2021/06/28 02:57:00.003,n,141,1.08,0.36,1.08,10.3,75.6,1026.32,0,0,0,0,0.024414
2021/06/28 02:58:00.001,n,250,2.16,1.8,2.16,10.3,75.6,1026.32,0,0,0,0,0.027008
2021/06/28 02:59:00.000,n,271,4.68,4.32,4.68,10.3,75.4,1026.32,0,0,0,0,0.025291
2021/06/28 03:00:00.012,n,67,1.8,0.36,2.52,10.3,75.5,1026.32,0,0,0,0,0.025291
2021/06/28 03:01:00.000,n,265,1.44,1.08,1.8,10.3,75.4,1026.32,0,0,0,0,0.024414
2021/06/28 03:02:00.000,n,263,3.24,2.52,3.6,10.3,75.5,1026.32,0,0,0,0,0.027885
2021/06/28 03:03:00.004,n,269,1.44,0.72,2.16,10.3,75.4,1026.32,0,0,0,0,0.026131
2021/06/28 03:04:00.002,n,223,1.8,1.44,2.16,10.3,75.6,1026.32,0,0,0,0,0.028763
2021/06/28 03:05:00.000,n,266,3.96,2.52,5.4,10.3,75.4,1026.32,0,0,0,0,0.031357
2021/06/28 03:06:00.000,n,241,5.04,4.32,5.4,10.3,75.3,1026.32,0,0,0,0,0.028763
2021/06/28 03:07:00.009,n,265,2.16,1.8,2.52,10.3,75.4,1026.32,0,0,0,0,0.025291
2021/06/28 03:08:00.007,n,273,3.24,2.88,3.6,10.3,75.4,1026.32,0,0,0,0,0.030479
2021/06/28 03:09:00.005,n,252,2.52,2.16,2.88,10.3,75.4,1026.32,0,0,0,0,0.024414
2021/06/28 03:10:00.000,n,276,1.08,0.72,1.44,10.3,75.4,1026.32,0,0,0,0,0.026131
2021/06/28 03:11:00.000,n,274,1.44,1.08,1.8,10.3,75.4,1026.32,0,0,0,0,0.02964
2021/06/28 03:12:00.000,n,325,2.88,2.16,3.6,10.3,75.9,1026.32,0,0,0,0,0.02964
2021/06/28 03:13:00.000,n,165,2.16,1.8,2.16,10.3,75.8,1026.32,0,0,0,0,0.020943
2021/06/28 03:14:00.008,n,153,1.44,0.72,2.16,10.3,76,1026.32,0,0,0,0,0.022659
2021/06/28 03:15:00.005,n,201,2.16,1.8,2.52,10.3,75.6,1026.32,0,0,0,0,0.027885
2021/06/28 03:16:00.002,n,268,2.16,1.44,2.16,10.3,75.6,1026.32,0,0,0,0,0.021782
2021/06/28 03:17:00.000,n,340,2.88,1.44,3.96,10.4,76,1026.32,0,0,0,0,0.02964
2021/06/28 03:18:00.013,n,98,1.8,0.36,4.32,10.4,75.4,1026.32,0,0,0,0,0.027885
2021/06/28 03:19:00.000,n,283,0.72,0.72,0.72,10.4,75.2,1026.32,0,0,0,0,0.026131
2021/06/28 03:20:00.000,n,249,1.08,0.36,1.8,10.4,75,1026.32,0,0,0,0,0.028763
2021/06/28 03:21:00.000,n,240,1.08,1.08,1.8,10.4,74.9,1026.32,0,0,0,0,0.029602
2021/06/28 03:22:00.000,n,289,1.44,1.08,2.16,10.4,75,1026.32,0,0,0,0,0.040092
2021/06/28 03:23:00.000,n,231,4.68,4.32,5.76,10.3,74.9,1026.32,0,0,0,0,0.040092
2021/06/28 03:24:00.000,n,289,1.8,1.44,2.52,10.3,74.9,1026.32,0,0,0,0,0.035706
2021/06/28 03:25:00.009,n,285,2.52,2.16,2.88,10.3,75,1026.32,0,0,0,0,0.038338
2021/06/28 03:26:00.006,n,282,1.44,1.44,1.44,10.3,75.1,1026.32,0,0,0,0,0.031357
2021/06/28 03:27:00.003,n,270,1.08,1.08,1.8,10.3,75.1,1026.32,0,0,0,0,0.035706
2021/06/28 03:28:00.000,n,160,1.08,0.72,1.08,10.3,75.1,1026.32,0,0,0,0,0.030479
2021/06/28 03:29:00.000,n,218,0.72,0.36,0.72,10.3,75,1026.32,0,0,0,0,0.032234
2021/06/28 03:30:00.000,n,246,0.72,0,1.44,10.3,74.9,1026.32,0,0,0,0,0.036583
2021/06/28 03:31:00.000,n,280,1.08,0.72,1.44,10.3,75.3,1026.32,0,0,0,0,0.035706
2021/06/28 03:32:00.004,n,279,0.72,0.36,1.08,10.3,75.4,1026.32,0,0,0,0,0.031357
2021/06/28 03:33:00.001,n,266,1.8,1.08,1.8,10.3,75.4,1026.32,0,0,0,0,0.036583
2021/06/28 03:34:00.000,n,270,2.88,2.52,3.6,10.3,75.2,1026.32,0,0,0,0,0.030479
2021/06/28 03:35:00.012,n,259,3.6,3.24,4.68,10.3,75.1,1026.42,0,0,0,0,0.033112
2021/06/28 03:36:00.010,n,161,2.88,1.08,4.68,10.2,75,1026.32,0,0,0,0,0.036583
2021/06/28 03:37:00.000,n,296,3.24,1.08,5.4,10.2,75.1,1026.32,0,0,0,0,0.033112
2021/06/28 03:38:00.002,n,242,3.96,3.6,3.96,10.2,75.1,1026.42,0,0,0,0,0.030479
2021/06/28 03:39:00.000,n,282,4.32,3.96,4.68,10.2,75.2,1026.42,0,0,0,0,0.028763
2021/06/28 03:40:00.000,n,289,1.08,0.72,2.16,10.2,75.5,1026.42,0,0,0,0,0.027885
2021/06/28 03:41:00.000,n,129,0.72,0.36,0.72,10.2,75.2,1026.42,0,0,0,0,0.027885
2021/06/28 03:42:00.007,n,315,0.72,0.36,1.44,10.2,75.6,1026.32,0,0,0,0,0.029602
2021/06/28 03:43:00.004,n,251,1.44,1.08,1.44,10.2,75.5,1026.32,0,0,0,0,0.027008
2021/06/28 03:44:00.002,n,273,4.32,3.96,5.4,10.2,75.2,1026.32,0,0,0,0,0.035706
2021/06/28 03:45:00.015,n,263,4.32,3.6,4.68,10.2,75.2,1026.32,0,0,0,0,0.036583
2021/06/28 03:46:00.000,n,225,1.08,0.36,1.8,10.2,75.1,1026.32,0,0,0,0,0.034866
2021/06/28 03:47:00.000,n,108,2.88,2.52,3.24,10.2,75.7,1026.42,0,0,0,0,0.029602
2021/06/28 03:48:00.000,n,169,0.72,0.36,1.44,10.2,75.2,1026.42,0,0,0,0,0.029602
2021/06/28 03:49:00.005,n,256,1.44,0.72,2.52,10.2,75.4,1026.42,0,0,0,0,0.032234
2021/06/28 03:50:00.003,n,249,2.16,1.08,3.24,10.2,75.3,1026.42,0,0,0,0,0.033951
2021/06/28 03:51:00.000,n,57,1.8,0.36,2.16,10.2,75.4,1026.42,0,0,0,0,0.029602
2021/06/28 03:52:00.000,n,168,0.72,0.36,0.72,10.2,75.1,1026.42,0,0,0,0,0.031357
2021/06/28 03:53:00.012,n,220,2.52,1.44,3.6,10.2,75,1026.42,0,0,0,0,0.030479
2021/06/28 03:54:00.009,n,237,1.08,0.36,1.8,10.2,74.8,1026.42,0,0,0,0,0.034866
2021/06/28 03:55:00.000,n,124,1.08,0.72,1.8,10.2,74.9,1026.32,0,0,0,0,0.029602
2021/06/28 03:56:00.003,n,172,4.68,3.96,5.4,10.2,74.8,1026.32,0,0,0,0,0.030479
2021/06/28 03:57:00.000,n,228,1.8,1.44,1.8,10.2,74.7,1026.32,0,0,0,0,0.026131
2021/06/28 03:58:00.000,n,165,2.88,1.8,3.24,10.2,74.7,1026.32,0,0,0,0,0.030479
2021/06/28 03:59:00.000,n,250,1.8,0.72,2.52,10.2,74.7,1026.32,0,0,0,0,0.028763
2021/06/28 04:00:00.007,n,60,1.8,1.44,2.16,10.2,74.9,1026.32,0,0,0,0,0.029602
2021/06/28 04:01:00.004,n,282,1.44,0.72,2.16,10.2,75,1026.32,0,0,0,0,0.032234
2021/06/28 04:02:00.001,n,73,2.52,1.08,3.96,10.1,75.4,1026.32,0,0,0,0,0.024376
