"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/30 00:00:00.001,n,256,5.4,5.4,5.4,13.9,81,1028.42,0,0,0,0,0.03746
2021/06/30 00:01:00.000,n,256,5.4,5.04,5.76,13.9,81.1,1028.52,0,0,0,0,0.0383
2021/06/30 00:02:00.000,n,256,3.96,3.96,4.32,13.9,81.2,1028.42,0,0,0,0,0.032234
2021/06/30 00:03:00.000,n,279,2.16,1.8,2.16,13.9,81.4,1028.42,0,0,0,0,0.036583
2021/06/30 00:04:00.006,n,268,2.88,2.16,3.6,13.9,81.7,1028.42,0,0,0,0,0.032234
2021/06/30 00:05:00.004,n,321,1.8,1.08,2.52,14,82.3,1028.42,0,0,0,0,0.033951
2021/06/30 00:06:00.000,n,342,1.44,0.72,1.8,14,82.1,1028.42,0,0,0,0,0.033073
2021/06/30 00:07:00.000,n,279,2.16,1.8,2.52,14.1,81.8,1028.52,0,0,0,0,0.032234
2021/06/30 00:08:00.010,n,280,0.36,0,0.72,14,81.4,1028.52,0,0,0,0,0.035706
2021/06/30 00:09:00.007,n,220,0.36,0.36,0.36,14,81.7,1028.52,0,0,0,0,0.029602
2021/06/30 00:10:00.000,n,105,1.8,1.44,1.8,14,81.6,1028.52,0,0,0,0,0.031357
2021/06/30 00:11:00.000,n,117,0.72,0.36,1.08,14,81.6,1028.52,0,0,0,0,0.030479
2021/06/30 00:12:00.000,n,267,2.52,2.16,2.88,14,81.4,1028.52,0,0,0,0,0.031357
2021/06/30 00:13:00.000,n,259,2.52,2.16,2.52,14,81.5,1028.52,0,0,0,0,0.034828
2021/06/30 00:14:00.000,n,253,2.16,2.16,2.52,14,81.4,1028.52,0,0,0,0,0.031357
2021/06/30 00:15:00.005,n,267,2.52,2.16,2.88,13.9,81.1,1028.52,0,0,0,0,0.027885
2021/06/30 00:16:00.003,n,272,1.44,1.08,1.8,13.9,81,1028.52,0,0,0,0,0.032234
2021/06/30 00:17:00.000,n,248,0.72,0,1.44,13.9,81,1028.52,0,0,0,0,0.033073
2021/06/30 00:18:00.014,n,242,1.44,0.72,1.8,13.9,81.2,1028.52,0,0,0,0,0.032234
2021/06/30 00:19:00.000,n,172,2.52,1.8,2.88,13.9,81.5,1028.52,0,0,0,0,0.030479
2021/06/30 00:20:00.000,n,171,5.4,5.4,5.76,13.9,81.2,1028.52,0,0,0,0,0.031357
2021/06/30 00:21:00.000,n,131,1.44,0.36,2.88,13.9,81.4,1028.52,0,0,0,0,0.031357
2021/06/30 00:22:00.006,n,185,1.44,0.72,2.16,13.9,81.3,1028.52,0,0,0,0,0.029602
2021/06/30 00:23:00.003,n,186,2.88,2.88,3.24,13.9,81.5,1028.52,0,0,0,0,0.028725
2021/06/30 00:24:00.000,n,158,6.48,6.12,6.84,13.9,81.3,1028.52,0,0,0,0,0.033073
2021/06/30 00:25:00.000,n,169,8.28,7.56,8.64,13.9,81.5,1028.62,0,0,0,0,0.028725
2021/06/30 00:26:00.011,n,182,4.68,4.32,5.4,13.9,81.5,1028.62,0,0,0,0,0.032234
2021/06/30 00:27:00.008,n,167,5.04,4.68,5.76,13.9,81.6,1028.62,0,0,0,0,0.030479
2021/06/30 00:28:00.000,n,157,7.2,6.84,7.92,13.9,81.7,1028.62,0,0,0,0,0.033073
2021/06/30 00:29:00.002,n,171,3.96,3.6,4.68,13.9,81.8,1028.62,0,0,0,0,0.030479
2021/06/30 00:30:00.000,n,151,5.04,4.32,6.12,13.9,81.8,1028.62,0,0,0,0,0.033951
2021/06/30 00:31:00.000,n,171,5.04,4.68,5.76,13.9,81.9,1028.62,0,0,0,0,0.028725
2021/06/30 00:32:00.000,n,148,6.48,5.76,7.2,13.9,81.9,1028.62,0,0,0,0,0.027885
2021/06/30 00:33:00.008,n,157,3.24,2.88,3.96,13.9,81.7,1028.62,0,0,0,0,0.033073
2021/06/30 00:34:00.005,n,187,3.24,2.88,3.96,13.9,81.6,1028.62,0,0,0,0,0.029602
2021/06/30 00:35:00.001,n,165,3.24,2.88,3.6,13.9,81.4,1028.62,0,0,0,0,0.033073
2021/06/30 00:36:00.016,n,190,2.52,1.44,3.24,13.9,81.3,1028.52,0,0,0,0,0.027885
2021/06/30 00:37:00.000,n,215,3.24,2.16,3.6,13.9,81.3,1028.52,0,0,0,0,0.035706
2021/06/30 00:38:00.000,n,155,1.44,0.72,2.88,14,81.3,1028.52,0,0,0,0,0.033073
2021/06/30 00:39:00.000,n,165,1.08,0.36,1.8,14,81.2,1028.52,0,0,0,0,0.030479
2021/06/30 00:40:00.005,n,129,1.44,1.08,1.44,14,81.2,1028.52,0,0,0,0,0.033951
2021/06/30 00:41:00.003,n,190,2.16,1.8,2.52,14,81.3,1028.52,0,0,0,0,0.031357
2021/06/30 00:42:00.000,n,206,3.96,3.96,4.68,14,81.1,1028.52,0,0,0,0,0.029602
2021/06/30 00:43:00.000,n,263,3.6,3.24,3.96,14,81,1028.42,0,0,0,0,0.034828
2021/06/30 00:44:00.009,n,247,3.96,2.88,4.68,14,80.9,1028.42,0,0,0,0,0.033951
2021/06/30 00:45:00.008,n,277,5.04,4.68,5.76,14,80.9,1028.42,0,0,0,0,0.033951
2021/06/30 00:46:00.000,n,272,4.68,3.96,5.4,14.1,80.8,1028.42,0,0,0,0,0.029602
2021/06/30 00:47:00.003,n,238,1.8,1.44,2.52,14.1,80.9,1028.42,0,0,0,0,0.034828
2021/06/30 00:48:00.000,n,290,2.88,2.52,3.24,14.1,81,1028.42,0,0,0,0,0.032234
2021/06/30 00:49:00.000,n,222,1.44,1.08,1.8,14.1,81,1028.52,0,0,0,0,0.034828
2021/06/30 00:50:00.000,n,176,2.16,1.08,2.52,14.1,81.1,1028.52,0,0,0,0,0.033073
2021/06/30 00:51:00.006,n,212,1.8,1.8,1.8,14.1,80.8,1028.52,0,0,0,0,0.034828
2021/06/30 00:52:00.003,n,195,2.16,1.8,2.16,14.1,80.9,1028.52,0,0,0,0,0.034828
2021/06/30 00:53:00.000,n,258,2.52,2.52,2.88,14.1,81,1028.52,0,0,0,0,0.030479
2021/06/30 00:54:00.014,n,209,1.44,0.72,2.16,14.1,81,1028.52,0,0,0,0,0.030479
2021/06/30 00:55:00.000,n,228,2.16,1.8,2.52,14.1,81.1,1028.52,0,0,0,0,0.033073
2021/06/30 00:56:00.000,n,225,0.72,0.72,1.08,14.1,81,1028.52,0,0,0,0,0.035706
2021/06/30 00:57:00.000,n,212,1.08,0.72,1.44,14.1,80.9,1028.52,0,0,0,0,0.034828
2021/06/30 00:58:00.002,n,229,0.36,0,0.72,14.1,80.9,1028.52,0,0,0,0,0.033073
2021/06/30 00:59:00.000,n,247,2.52,1.8,3.24,14.1,81,1028.52,0,0,0,0,0.030479
2021/06/30 01:00:00.000,n,185,1.8,1.08,2.52,14.1,81.1,1028.52,0,0,0,0,0.035706
2021/06/30 01:01:00.010,n,261,2.16,1.8,2.52,14.1,81,1028.52,0,0,0,0,0.032234
2021/06/30 01:02:00.007,n,216,1.08,0.72,1.8,14.1,80.9,1028.52,0,0,0,0,0.033951
2021/06/30 01:03:00.004,n,219,3.24,2.88,3.96,14.1,80.9,1028.52,0,0,0,0,0.032234
2021/06/30 01:04:00.002,n,266,4.32,3.96,4.68,14.1,80.9,1028.52,0,0,0,0,0.032234
2021/06/30 01:05:00.000,n,246,1.44,1.44,1.8,14.1,80.9,1028.52,0,0,0,0,0.033073
2021/06/30 01:06:00.000,n,230,0,0,0.36,14.1,80.9,1028.52,0,0,0,0,0.0383
2021/06/30 01:07:00.000,n,119,1.44,1.44,1.8,14.1,81.2,1028.52,0,0,0,0,0.036583
2021/06/30 01:08:00.006,n,164,2.88,2.16,3.96,14.1,81.2,1028.52,0,0,0,0,0.039177
2021/06/30 01:09:00.003,n,171,2.52,1.8,3.24,14.1,81.3,1028.42,0,0,0,0,0.034828
2021/06/30 01:10:00.002,n,137,2.16,1.08,2.52,14.1,81.3,1028.42,0,0,0,0,0.034828
2021/06/30 01:11:00.000,n,129,2.52,1.44,3.6,14.1,81.1,1028.42,0,0,0,0,0.034828
2021/06/30 01:12:00.011,n,183,9.36,7.56,10.8,14.1,81,1028.42,0,0,0,0,0.03746
2021/06/30 01:13:00.000,n,202,5.04,3.96,5.76,14.1,80.8,1028.42,0,0,0,0,0.0383
2021/06/30 01:14:00.000,n,198,7.56,5.4,9.36,14.1,80.7,1028.42,0,0,0,0,0.0383
2021/06/30 01:15:00.003,n,222,3.96,2.52,5.76,14.1,80.8,1028.42,0,0,0,0,0.035706
2021/06/30 01:16:00.001,n,213,2.16,1.8,2.16,14.1,80.9,1028.42,0,0,0,0,0.036583
2021/06/30 01:17:00.000,n,204,4.32,3.24,5.4,14.1,81,1028.42,0,0,0,0,0.034828
2021/06/30 01:18:00.000,n,187,5.76,5.04,6.48,14.1,80.5,1028.42,0,0,0,0,0.039177
2021/06/30 01:19:00.010,n,179,6.84,5.76,7.56,14.1,80.5,1028.42,0,0,0,0,0.040932
2021/06/30 01:20:00.007,n,148,5.76,1.8,7.56,14.1,80.6,1028.42,0,0,0,0,0.034828
2021/06/30 01:21:00.004,n,118,3.24,2.16,4.32,14.1,80.7,1028.42,0,0,0,0,0.040054
2021/06/30 01:22:00.000,n,256,1.44,1.08,1.8,14.1,80.7,1028.42,0,0,0,0,0.0383
2021/06/30 01:23:00.000,n,174,6.48,6.48,6.84,14.1,80.6,1028.42,0,0,0,0,0.0383
2021/06/30 01:24:00.000,n,191,3.24,2.16,3.6,14,80.7,1028.42,0,0,0,0,0.03746
2021/06/30 01:25:00.000,n,190,5.04,4.32,5.76,14,80.7,1028.32,0,0,0,0,0.040932
2021/06/30 01:26:00.005,n,147,3.6,2.52,3.96,14,80.8,1028.42,0,0,0,0,0.035706
2021/06/30 01:27:00.002,n,199,3.24,1.8,4.32,14,80.9,1028.42,0,0,0,0,0.039177
2021/06/30 01:28:00.000,n,168,7.56,5.76,8.64,14,80.6,1028.42,0,0,0,0,0.036583
2021/06/30 01:29:00.012,n,177,6.12,5.76,6.12,14,80.6,1028.42,0,0,0,0,0.042648
2021/06/30 01:30:00.010,n,236,2.88,2.52,3.6,14,80.6,1028.42,0,0,0,0,0.03746
2021/06/30 01:31:00.000,n,193,6.12,5.04,7.2,14,80.5,1028.32,0,0,0,0,0.03746
2021/06/30 01:32:00.000,n,119,2.88,2.52,3.6,14,80.5,1028.32,0,0,0,0,0.033951
2021/06/30 01:33:00.000,n,212,2.52,1.44,3.24,14,80.7,1028.32,0,0,0,0,0.03746
2021/06/30 01:34:00.000,n,279,3.96,2.88,3.96,14,81.1,1028.32,0,0,0,0,0.033951
2021/06/30 01:35:00.000,n,234,3.24,2.52,4.32,14,81,1028.32,0,0,0,0,0.040054
2021/06/30 01:36:00.009,n,269,3.24,2.52,3.6,14,80.9,1028.32,0,0,0,0,0.040054
2021/06/30 01:37:00.006,n,162,2.52,2.52,3.24,14,81,1028.32,0,0,0,0,0.041809
2021/06/30 01:38:00.004,n,299,0.36,0,1.44,14,80.8,1028.32,0,0,0,0,0.039177
2021/06/30 01:39:00.001,n,155,0.72,0.36,1.44,14,81,1028.32,0,0,0,0,0.041809
2021/06/30 01:40:00.000,n,271,2.16,1.8,2.16,14,81.1,1028.32,0,0,0,0,0.034828
2021/06/30 01:41:00.000,n,315,2.52,1.8,2.88,14,81.7,1028.32,0,0,0,0,0.035706
2021/06/30 01:42:00.000,n,255,1.44,1.44,1.8,14.1,81.4,1028.32,0,0,0,0,0.040932
2021/06/30 01:43:00.005,n,256,2.52,1.44,3.24,14,81,1028.32,0,0,0,0,0.034828
2021/06/30 01:44:00.002,n,208,0.72,0,1.08,14,81,1028.32,0,0,0,0,0.039177
2021/06/30 01:45:00.000,n,239,0.72,0.36,1.08,14,81,1028.32,0,0,0,0,0.035706
2021/06/30 01:46:00.012,n,260,2.16,1.8,2.16,13.9,80.9,1028.22,0,0,0,0,0.03746
2021/06/30 01:47:00.009,n,301,3.96,3.6,4.32,13.9,81,1028.22,0,0,0,0,0.035706
2021/06/30 01:48:00.006,n,286,4.68,3.6,5.04,13.9,81.2,1028.22,0,0,0,0,0.036583
2021/06/30 01:49:00.000,n,228,1.08,0.72,1.08,13.9,81.1,1028.22,0,0,0,0,0.033951
2021/06/30 01:50:00.000,n,261,2.52,1.8,2.88,13.9,81,1028.22,0,0,0,0,0.039177
2021/06/30 01:51:00.000,n,243,3.6,3.24,3.6,13.8,80.8,1028.22,0,0,0,0,0.034828
2021/06/30 01:52:00.000,n,233,2.16,1.44,2.52,13.8,81,1028.22,0,0,0,0,0.03746
2021/06/30 01:53:00.007,n,270,3.96,2.88,4.68,13.8,80.9,1028.22,0,0,0,0,0.03746
2021/06/30 01:54:00.005,n,284,3.96,3.6,5.4,13.8,80.9,1028.22,0,0,0,0,0.034828
2021/06/30 01:55:00.001,n,280,3.24,2.16,3.96,13.8,80.9,1028.12,0,0,0,0,0.031357
2021/06/30 01:56:00.014,n,278,6.12,5.4,7.2,13.8,81,1028.12,0,0,0,0,0.039177
2021/06/30 01:57:00.011,n,277,3.96,3.6,4.68,13.7,81,1028.12,0,0,0,0,0.032234
2021/06/30 01:58:00.000,n,281,1.44,1.08,2.16,13.7,81,1028.12,0,0,0,0,0.035706
2021/06/30 01:59:00.000,n,129,1.08,0.72,1.44,13.7,81.4,1028.12,0,0,0,0,0.028725
2021/06/30 02:00:00.000,n,323,1.08,1.08,1.44,13.7,81.4,1028.12,0,0,0,0,0.028725
2021/06/30 02:01:00.001,n,246,1.44,1.44,1.44,13.7,81.3,1028.02,0,0,0,0,0.035706
2021/06/30 02:02:00.000,n,265,2.52,2.16,3.24,13.7,81.3,1028.02,0,0,0,0,0.029602
2021/06/30 02:03:00.000,n,283,1.8,1.44,1.8,13.7,81.3,1028.02,0,0,0,0,0.034828
2021/06/30 02:04:00.010,n,255,3.6,3.24,3.96,13.7,81.3,1028.02,0,0,0,0,0.032234
2021/06/30 02:05:00.007,n,200,2.88,2.52,3.24,13.7,81.3,1027.92,0,0,0,0,0.039177
2021/06/30 02:06:00.005,n,262,1.8,0.72,2.52,13.7,81.4,1027.92,0,0,0,0,0.029602
2021/06/30 02:07:00.000,n,228,1.8,1.44,2.16,13.7,81.4,1027.92,0,0,0,0,0.03746
2021/06/30 02:08:00.000,n,287,1.8,1.8,2.52,13.7,81.5,1027.92,0,0,0,0,0.027885
2021/06/30 02:09:00.000,n,151,1.44,1.08,2.16,13.7,81.4,1027.92,0,0,0,0,0.031357
2021/06/30 02:10:00.000,n,215,1.8,1.08,2.16,13.7,81.5,1027.92,0,0,0,0,0.029602
2021/06/30 02:11:00.007,n,263,1.8,1.44,2.16,13.7,81.6,1027.92,0,0,0,0,0.028725
2021/06/30 02:12:00.004,n,215,4.32,3.24,5.04,13.7,81.6,1027.92,0,0,0,0,0.035706
2021/06/30 02:13:00.001,n,285,3.24,2.52,3.6,13.7,81.9,1027.92,0,0,0,0,0.027008
2021/06/30 02:14:00.000,n,254,2.52,1.8,2.88,13.7,81.9,1027.92,0,0,0,0,0.027008
2021/06/30 02:15:00.013,n,263,0.36,0.36,0.72,13.7,81.7,1027.92,0,0,0,0,0.025253
2021/06/30 02:16:00.000,n,318,3.24,1.8,3.96,13.7,81.6,1027.92,0,0,0,0,0.026093
2021/06/30 02:17:00.000,n,188,3.96,3.6,4.68,13.7,81.7,1027.92,0,0,0,0,0.030479
2021/06/30 02:18:00.005,n,272,2.52,1.8,3.6,13.7,81.7,1027.92,0,0,0,0,0.031357
2021/06/30 02:19:00.001,n,230,2.16,2.16,2.16,13.7,81.7,1027.92,0,0,0,0,0.030479
2021/06/30 02:20:00.000,n,316,1.08,0,1.08,13.7,81.6,1027.92,0,0,0,0,0.024376
2021/06/30 02:21:00.000,n,214,1.44,1.08,2.16,13.6,81.7,1027.92,0,0,0,0,0.029602
2021/06/30 02:22:00.009,n,189,2.88,2.16,3.6,13.6,81.6,1027.92,0,0,0,0,0.027885
2021/06/30 02:23:00.007,n,226,2.88,2.52,3.24,13.6,81.7,1028.02,0,0,0,0,0.027008
2021/06/30 02:24:00.004,n,168,3.96,3.24,4.32,13.6,81.6,1027.92,0,0,0,0,0.023499
2021/06/30 02:25:00.002,n,202,2.52,1.8,3.24,13.6,81.6,1027.92,0,0,0,0,0.029602
2021/06/30 02:26:00.001,n,298,1.08,0.36,1.8,13.6,81.5,1028.02,0,0,0,0,0.029602
2021/06/30 02:27:00.000,n,241,2.16,2.16,2.88,13.7,82.1,1028.02,0,0,0,0,0.028725
2021/06/30 02:28:00.000,n,205,2.52,1.8,3.6,13.7,81.7,1028.02,0,0,0,0,0.029602
2021/06/30 02:29:00.008,n,211,2.88,2.52,3.24,13.6,81.6,1028.02,0,0,0,0,0.025253
2021/06/30 02:30:00.005,n,253,3.24,2.52,3.96,13.6,81.7,1027.92,0,0,0,0,0.021744
2021/06/30 02:31:00.004,n,195,2.88,2.16,3.24,13.6,81.7,1027.92,0,0,0,0,0.020905
2021/06/30 02:32:00.001,n,282,3.24,2.16,4.32,13.6,81.6,1027.92,0,0,0,0,0.024376
2021/06/30 02:33:00.014,n,243,3.24,2.52,3.24,13.6,81.8,1028.02,0,0,0,0,0.025253
2021/06/30 02:34:00.000,n,264,4.32,3.24,5.04,13.6,81.7,1028.02,0,0,0,0,0.024376
2021/06/30 02:35:00.000,n,319,2.52,2.16,2.88,13.6,81.7,1028.02,0,0,0,0,0.022659
2021/06/30 02:36:00.000,n,255,1.44,1.08,1.8,13.6,81.7,1028.02,0,0,0,0,0.027885
2021/06/30 02:37:00.003,n,275,0.36,0,0.72,13.6,81.9,1028.02,0,0,0,0,0.022659
2021/06/30 02:38:00.001,n,161,0.72,0.36,1.08,13.6,82.2,1028.02,0,0,0,0,0.026093
2021/06/30 02:39:00.000,n,31,0.72,0,1.8,13.6,82.1,1028.02,0,0,0,0,0.023499
2021/06/30 02:40:00.010,n,246,2.88,2.16,3.24,13.6,82,1028.02,0,0,0,0,0.020905
2021/06/30 02:41:00.007,n,255,3.96,3.24,4.68,13.6,81.7,1028.02,0,0,0,0,0.022659
2021/06/30 02:42:00.004,n,257,4.32,3.96,4.68,13.6,81.6,1028.02,0,0,0,0,0.024376
2021/06/30 02:43:00.000,n,211,1.08,0.36,1.8,13.6,81.7,1028.02,0,0,0,0,0.020905
2021/06/30 02:44:00.000,n,227,0.72,0,1.44,13.6,81.6,1028.02,0,0,0,0,0.022659
2021/06/30 02:45:00.000,n,252,2.16,1.8,2.88,13.5,81.6,1027.92,0,0,0,0,0.023499
2021/06/30 02:46:00.000,n,273,1.8,1.44,1.8,13.5,81.7,1027.92,0,0,0,0,0.017395
2021/06/30 02:47:00.008,n,228,2.52,2.16,2.52,13.5,81.7,1027.92,0,0,0,0,0.020905
2021/06/30 02:48:00.005,n,244,5.04,4.68,5.4,13.5,81.7,1027.92,0,0,0,0,0.023499
2021/06/30 02:49:00.000,n,271,1.8,0.36,2.88,13.5,81.8,1027.82,0,0,0,0,0.032196
2021/06/30 02:50:00.010,n,262,2.88,2.16,3.24,13.5,81.8,1027.82,0,0,0,0,0.029602
2021/06/30 02:51:00.007,n,239,4.32,3.6,5.4,13.5,81.9,1027.82,0,0,0,0,0.027847
2021/06/30 02:52:00.000,n,258,2.16,1.8,2.88,13.6,81.9,1027.82,0,0,0,0,0.033951
2021/06/30 02:53:00.000,n,46,0.36,0.36,0.72,13.6,82.1,1027.82,0,0,0,0,0.031319
2021/06/30 02:54:00.000,n,119,1.44,1.08,1.8,13.6,82,1027.92,0,0,0,0,0.027847
2021/06/30 02:55:00.000,n,184,6.48,5.76,7.2,13.6,81.8,1027.92,0,0,0,0,0.029602
2021/06/30 02:56:00.008,n,146,5.76,4.32,7.56,13.7,81.7,1027.92,0,0,0,0,0.027847
2021/06/30 02:57:00.006,n,203,4.32,3.6,5.76,13.7,81.6,1027.92,0,0,0,0,0.030441
2021/06/30 02:58:00.002,n,210,4.32,3.96,5.4,13.8,81.3,1027.92,0,0,0,0,0.033073
2021/06/30 02:59:00.000,n,168,7.92,6.48,9.36,13.8,81.2,1027.92,0,0,0,0,0.032196
2021/06/30 03:00:00.014,n,147,3.24,2.52,3.96,13.8,80.9,1027.92,0,0,0,0,0.033951
2021/06/30 03:01:00.000,n,195,5.04,4.68,5.4,13.8,80.8,1027.92,0,0,0,0,0.027847
2021/06/30 03:02:00.000,n,150,5.4,3.6,6.48,13.9,80.6,1027.92,0,0,0,0,0.028725
2021/06/30 03:03:00.000,n,311,1.44,1.08,1.8,13.9,80.6,1027.92,0,0,0,0,0.033073
2021/06/30 03:04:00.002,n,145,1.8,1.8,2.16,13.9,80.6,1027.92,0,0,0,0,0.035667
2021/06/30 03:05:00.000,n,185,7.2,6.84,7.92,13.9,80.2,1027.82,0,0,0,0,0.031319
2021/06/30 03:06:00.000,n,151,2.16,1.08,3.24,13.9,80.1,1027.82,0,0,0,0,0.029602
2021/06/30 03:07:00.010,n,211,1.8,1.44,1.8,13.9,80,1027.82,0,0,0,0,0.035667
2021/06/30 03:08:00.007,n,182,1.44,1.08,1.8,13.9,80.2,1027.82,0,0,0,0,0.028725
2021/06/30 03:09:00.005,n,222,1.08,0.72,1.44,14,80.1,1027.82,0,0,0,0,0.028725
2021/06/30 03:10:00.002,n,289,2.88,2.88,3.24,14,80.1,1027.82,0,0,0,0,0.032196
2021/06/30 03:11:00.000,n,260,1.8,1.44,2.16,14,80.5,1027.72,0,0,0,0,0.033073
2021/06/30 03:12:00.000,n,272,3.6,2.88,4.32,14,80.2,1027.72,0,0,0,0,0.036545
2021/06/30 03:13:00.000,n,240,3.6,2.52,4.68,14,80.1,1027.72,0,0,0,0,0.031319
2021/06/30 03:14:00.006,n,273,2.52,2.16,2.52,14,80,1027.62,0,0,0,0,0.033073
2021/06/30 03:15:00.003,n,253,3.6,2.16,3.96,14,80.1,1027.62,0,0,0,0,0.037422
2021/06/30 03:16:00.000,n,255,3.96,3.6,4.68,14,80,1027.62,0,0,0,0,0.033951
2021/06/30 03:17:00.013,n,262,2.88,2.88,3.6,13.9,80.1,1027.52,0,0,0,0,0.033073
2021/06/30 03:18:00.010,n,272,3.24,2.88,3.6,13.9,80.2,1027.52,0,0,0,0,0.033951
2021/06/30 03:19:00.000,n,247,5.04,4.32,5.76,13.9,80.2,1027.52,0,0,0,0,0.042648
2021/06/30 03:20:00.000,n,270,4.68,3.6,5.4,13.9,80.2,1027.52,0,0,0,0,0.033951
2021/06/30 03:21:00.000,n,263,1.8,1.44,2.16,13.9,80.3,1027.52,0,0,0,0,0.037422
2021/06/30 03:22:00.000,n,238,2.52,1.44,2.88,13.9,80.6,1027.52,0,0,0,0,0.036545
2021/06/30 03:23:00.000,n,264,0.36,0,0.36,13.9,80.7,1027.52,0,0,0,0,0.039177
2021/06/30 03:24:00.008,n,253,2.16,1.44,2.52,14,80.7,1027.52,0,0,0,0,0.042648
2021/06/30 03:25:00.006,n,259,3.24,2.88,3.24,13.9,80.4,1027.52,0,0,0,0,0.044365
2021/06/30 03:26:00.005,n,211,3.24,2.52,3.6,13.9,80.4,1027.52,0,0,0,0,0.041809
2021/06/30 03:27:00.002,n,182,1.44,0.72,2.16,13.9,80.5,1027.52,0,0,0,0,0.040894
2021/06/30 03:28:00.000,n,161,1.44,0.72,2.16,13.9,80.7,1027.52,0,0,0,0,0.043526
2021/06/30 03:29:00.000,n,196,2.52,2.16,2.88,13.9,80.7,1027.52,0,0,0,0,0.042648
2021/06/30 03:30:00.000,n,237,2.16,1.44,2.52,13.9,80.6,1027.52,0,0,0,0,0.040016
2021/06/30 03:31:00.006,n,127,2.52,1.8,3.6,13.9,80.6,1027.52,0,0,0,0,0.046158
2021/06/30 03:32:00.003,n,249,0.72,0.72,0.72,13.9,80.6,1027.52,0,0,0,0,0.042648
2021/06/30 03:33:00.001,n,160,2.52,1.8,3.24,13.9,80.8,1027.52,0,0,0,0,0.042648
2021/06/30 03:34:00.000,n,200,2.52,2.16,3.24,13.9,80.5,1027.52,0,0,0,0,0.041809
2021/06/30 03:35:00.012,n,178,3.24,2.88,3.6,13.9,80.5,1027.52,0,0,0,0,0.040016
2021/06/30 03:36:00.010,n,218,1.08,0.36,2.16,13.9,80.5,1027.52,0,0,0,0,0.035667
2021/06/30 03:37:00.000,n,251,2.88,2.52,3.24,13.9,80.6,1027.52,0,0,0,0,0.040016
2021/06/30 03:38:00.003,n,187,1.8,1.8,2.16,13.9,80.6,1027.52,0,0,0,0,0.043526
2021/06/30 03:39:00.000,n,274,3.24,2.52,3.6,13.9,80.5,1027.52,0,0,0,0,0.042648
2021/06/30 03:40:00.000,n,304,1.8,1.08,2.88,13.9,81.1,1027.52,0,0,0,0,0.045242
2021/06/30 03:41:00.000,n,235,1.44,1.08,2.16,13.9,80.7,1027.42,0,0,0,0,0.041809
2021/06/30 03:42:00.008,n,269,2.88,2.16,3.96,13.9,80.6,1027.42,0,0,0,0,0.044365
2021/06/30 03:43:00.005,n,258,2.16,1.8,2.16,13.9,80.6,1027.42,0,0,0,0,0.040016
2021/06/30 03:44:00.002,n,292,3.24,1.44,4.68,13.8,80.7,1027.32,0,0,0,0,0.041809
2021/06/30 03:45:00.015,n,247,2.88,2.52,3.6,13.8,80.7,1027.32,0,0,0,0,0.040016
2021/06/30 03:46:00.000,n,281,5.4,5.04,5.76,13.8,80.7,1027.32,0,0,0,0,0.043526
2021/06/30 03:47:00.000,n,269,4.68,4.32,5.4,13.8,80.8,1027.32,0,0,0,0,0.045242
2021/06/30 03:48:00.000,n,265,3.96,2.88,4.32,13.8,80.9,1027.32,0,0,0,0,0.046158
2021/06/30 03:49:00.005,n,150,1.8,1.44,2.52,13.8,81.1,1027.32,0,0,0,0,0.041809
2021/06/30 03:50:00.004,n,191,1.44,0.36,2.88,13.8,81.1,1027.32,0,0,0,0,0.0383
2021/06/30 03:51:00.000,n,154,1.8,1.44,2.52,13.8,81.1,1027.32,0,0,0,0,0.040016
2021/06/30 03:52:00.000,n,198,0.36,0,0.36,13.7,81.2,1027.32,0,0,0,0,0.039177
2021/06/30 03:53:00.010,n,240,2.88,1.08,3.96,13.7,81.3,1027.32,0,0,0,0,0.043526
2021/06/30 03:54:00.008,n,225,1.8,0.72,2.52,13.7,81.5,1027.32,0,0,0,0,0.040016
2021/06/30 03:55:00.000,n,287,1.44,1.08,2.16,13.7,81.4,1027.32,0,0,0,0,0.035667
2021/06/30 03:56:00.001,n,232,0.36,0,0.72,13.7,81.4,1027.22,0,0,0,0,0.039177
2021/06/30 03:57:00.000,n,271,1.08,0.72,1.44,13.7,81.4,1027.22,0,0,0,0,0.037422
2021/06/30 03:58:00.000,n,154,1.08,0.36,1.44,13.7,81.6,1027.22,0,0,0,0,0.034828
2021/06/30 03:59:00.000,n,199,2.52,0.72,4.32,13.6,81.7,1027.22,0,0,0,0,0.035667
2021/06/30 04:00:00.006,n,240,2.16,1.8,2.52,13.6,81.7,1027.22,0,0,0,0,0.033951
2021/06/30 04:01:00.003,n,258,2.16,1.8,2.52,13.6,81.7,1027.22,0,0,0,0,0.032196
2021/06/30 04:02:00.000,n,138,3.6,2.52,3.96,13.6,81.8,1027.22,0,0,0,0,0.033951
2021/06/30 04:03:00.014,n,284,3.96,3.96,4.32,13.6,81.9,1027.22,0,0,0,0,0.0383
2021/06/30 04:04:00.000,n,149,2.52,2.16,2.88,13.6,82,1027.22,0,0,0,0,0.033073
