"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/29 00:00:00.003,n,241,3.24,2.88,3.6,12.9,72.1,1027.82,0,0,0,0,0.022659
2021/06/29 00:01:00.001,n,313,3.24,2.88,3.96,12.9,72.1,1027.82,0,0,0,0,0.02964
2021/06/29 00:02:00.000,n,262,1.08,0.72,1.44,12.9,72.1,1027.82,0,0,0,0,0.027008
2021/06/29 00:03:00.000,n,212,2.88,2.52,3.24,12.9,72.3,1027.72,0,0,0,0,0.027885
2021/06/29 00:04:00.000,n,235,2.16,1.8,2.88,12.8,72.3,1027.72,0,0,0,0,0.022659
2021/06/29 00:05:00.006,n,268,4.32,3.6,5.04,12.8,72.4,1027.72,0,0,0,0,0.026169
2021/06/29 00:06:00.003,n,212,1.44,1.08,1.8,12.8,72.4,1027.82,0,0,0,0,0.030518
2021/06/29 00:07:00.000,n,310,3.24,2.88,3.6,12.8,73.3,1027.82,0,0,0,0,0.024414
2021/06/29 00:08:00.012,n,189,1.8,1.44,2.52,12.8,73,1027.82,0,0,0,0,0.024414
2021/06/29 00:09:00.009,n,244,1.08,0.72,1.8,12.8,73.6,1027.82,0,0,0,0,0.019188
2021/06/29 00:10:00.000,n,279,1.8,0.72,2.52,12.8,73.3,1027.82,0,0,0,0,0.023537
2021/06/29 00:11:00.000,n,268,0.72,0.72,1.08,12.8,73,1027.82,0,0,0,0,0.02182
2021/06/29 00:12:00.001,n,247,1.08,0.72,1.08,12.8,73.2,1027.72,0,0,0,0,0.020943
2021/06/29 00:13:00.000,n,274,2.88,2.52,3.24,12.8,73.2,1027.72,0,0,0,0,0.023537
2021/06/29 00:14:00.000,n,250,2.52,1.8,3.24,12.7,73.2,1027.72,0,0,0,0,0.020027
2021/06/29 00:15:00.009,n,259,2.52,2.16,2.88,12.7,73.2,1027.72,0,0,0,0,0.033951
2021/06/29 00:16:00.003,n,320,1.44,1.08,1.8,12.7,73.4,1027.72,0,0,0,0,0.031357
2021/06/29 00:17:00.001,n,190,3.96,1.44,5.76,12.7,73.4,1027.82,0,0,0,0,0.030518
2021/06/29 00:18:00.014,n,220,3.24,2.16,3.96,12.7,73.5,1027.82,0,0,0,0,0.027885
2021/06/29 00:19:00.000,n,287,1.44,0.36,2.52,12.7,73.4,1027.82,0,0,0,0,0.031357
2021/06/29 00:20:00.000,n,200,1.8,1.44,2.16,12.7,73.3,1027.82,0,0,0,0,0.028725
2021/06/29 00:21:00.000,n,234,9.72,9.36,10.08,12.7,73.4,1027.82,0,0,0,0,0.027008
2021/06/29 00:22:00.005,n,225,2.16,1.08,2.88,12.8,73.3,1027.82,0,0,0,0,0.033112
2021/06/29 00:23:00.002,n,202,5.4,4.68,7.2,12.8,73.2,1027.82,0,0,0,0,0.034866
2021/06/29 00:24:00.000,n,288,2.88,2.16,3.24,12.8,73.1,1027.82,0,0,0,0,0.031357
2021/06/29 00:25:00.000,n,224,1.08,0.72,1.08,12.8,72.9,1027.82,0,0,0,0,0.027885
2021/06/29 00:26:00.011,n,214,2.52,1.44,3.96,12.8,72.9,1027.82,0,0,0,0,0.033112
2021/06/29 00:27:00.008,n,244,3.6,3.24,4.32,12.8,73,1027.82,0,0,0,0,0.030518
2021/06/29 00:28:00.000,n,214,1.8,1.44,2.16,12.8,73.2,1027.82,0,0,0,0,0.029602
2021/06/29 00:29:00.003,n,209,3.6,2.52,4.68,12.8,73.1,1027.72,0,0,0,0,0.026131
2021/06/29 00:30:00.000,n,222,3.6,2.16,4.32,12.8,73.1,1027.72,0,0,0,0,0.033112
2021/06/29 00:31:00.000,n,273,3.24,2.88,3.24,12.8,73,1027.72,0,0,0,0,0.027885
2021/06/29 00:32:00.000,n,170,2.88,1.44,3.96,12.8,73,1027.72,0,0,0,0,0.027008
2021/06/29 00:33:00.008,n,251,2.16,1.44,3.24,12.8,72.9,1027.72,0,0,0,0,0.031357
2021/06/29 00:34:00.006,n,197,2.52,1.08,2.88,12.8,72.9,1027.72,0,0,0,0,0.029602
2021/06/29 00:35:00.003,n,308,1.08,0.36,1.08,12.8,72.9,1027.82,0,0,0,0,0.031357
2021/06/29 00:36:00.001,n,247,3.6,2.52,3.96,12.8,73,1027.82,0,0,0,0,0.031357
2021/06/29 00:37:00.000,n,250,2.52,2.16,3.6,12.8,73.1,1027.72,0,0,0,0,0.030518
2021/06/29 00:38:00.000,n,248,3.24,2.52,3.96,12.8,72.9,1027.72,0,0,0,0,0.027885
2021/06/29 00:39:00.000,n,207,2.88,2.16,3.6,12.8,73.1,1027.72,0,0,0,0,0.029602
2021/06/29 00:40:00.006,n,236,5.4,3.6,6.12,12.8,73.1,1027.72,0,0,0,0,0.031357
2021/06/29 00:41:00.003,n,259,2.88,1.8,3.6,12.8,73.1,1027.72,0,0,0,0,0.033951
2021/06/29 00:42:00.000,n,148,1.44,1.08,1.8,12.8,73.2,1027.72,0,0,0,0,0.035706
2021/06/29 00:43:00.013,n,222,3.96,2.52,6.48,12.8,73.1,1027.72,0,0,0,0,0.031357
2021/06/29 00:44:00.010,n,140,1.8,1.08,2.52,12.8,73.2,1027.72,0,0,0,0,0.030518
2021/06/29 00:45:00.007,n,68,0.72,0.36,1.44,12.8,73.2,1027.72,0,0,0,0,0.033951
2021/06/29 00:46:00.000,n,304,1.44,1.08,2.16,12.8,73.3,1027.72,0,0,0,0,0.026131
2021/06/29 00:47:00.002,n,219,1.08,0.36,2.52,12.7,73.3,1027.62,0,0,0,0,0.027008
2021/06/29 00:48:00.000,n,232,2.16,0.72,3.6,12.7,73.4,1027.62,0,0,0,0,0.027885
2021/06/29 00:49:00.000,n,258,6.12,5.4,6.48,12.7,73.3,1027.62,0,0,0,0,0.027885
2021/06/29 00:50:00.000,n,270,5.04,3.24,6.84,12.7,73.3,1027.62,0,0,0,0,0.029602
2021/06/29 00:51:00.007,n,268,3.6,3.24,3.96,12.7,73.4,1027.62,0,0,0,0,0.028725
2021/06/29 00:52:00.004,n,259,6.48,5.04,7.56,12.7,73.8,1027.62,0,0,0,0,0.029602
2021/06/29 00:53:00.002,n,264,2.52,2.16,3.24,12.7,73.5,1027.62,0,0,0,0,0.035706
2021/06/29 00:54:00.015,n,236,2.16,1.8,2.52,12.7,73.4,1027.62,0,0,0,0,0.027008
2021/06/29 00:55:00.000,n,236,3.6,3.24,4.68,12.7,73.4,1027.62,0,0,0,0,0.024376
2021/06/29 00:56:00.000,n,182,1.44,0.72,1.8,12.7,73.5,1027.62,0,0,0,0,0.032234
2021/06/29 00:57:00.000,n,236,5.4,4.32,6.84,12.6,73.6,1027.62,0,0,0,0,0.032234
2021/06/29 00:58:00.005,n,180,1.8,1.44,2.52,12.6,73.7,1027.62,0,0,0,0,0.028725
2021/06/29 00:59:00.003,n,263,2.88,2.52,3.24,12.6,73.7,1027.62,0,0,0,0,0.030518
2021/06/29 01:00:00.000,n,220,5.04,4.32,6.12,12.6,74.1,1027.52,0,0,0,0,0.027885
2021/06/29 01:01:00.000,n,295,2.88,1.8,3.96,12.6,74.5,1027.52,0,0,0,0,0.031357
2021/06/29 01:02:00.011,n,264,3.6,3.24,3.96,12.7,74.2,1027.52,0,0,0,0,0.033112
2021/06/29 01:03:00.008,n,120,1.44,1.08,1.8,12.6,74,1027.52,0,0,0,0,0.030518
2021/06/29 01:04:00.000,n,246,2.88,2.52,3.24,12.6,74,1027.52,0,0,0,0,0.031357
2021/06/29 01:05:00.002,n,245,2.16,1.44,2.52,12.6,74,1027.52,0,0,0,0,0.033951
2021/06/29 01:06:00.000,n,270,5.76,5.04,6.48,12.6,74.1,1027.52,0,0,0,0,0.030518
2021/06/29 01:07:00.000,n,258,3.24,2.16,4.32,12.5,74.6,1027.52,0,0,0,0,0.027885
2021/06/29 01:08:00.000,n,255,3.24,2.52,3.96,12.5,74.3,1027.52,0,0,0,0,0.033951
2021/06/29 01:09:00.007,n,288,2.88,2.52,3.6,12.5,74.7,1027.52,0,0,0,0,0.027008
2021/06/29 01:10:00.004,n,266,1.8,1.44,2.16,12.5,74.4,1027.52,0,0,0,0,0.031357
2021/06/29 01:11:00.002,n,238,1.8,1.8,2.16,12.5,74.5,1027.52,0,0,0,0,0.028725
2021/06/29 01:12:00.015,n,272,2.52,2.16,3.6,12.5,74.5,1027.52,0,0,0,0,0.033112
2021/06/29 01:13:00.000,n,282,2.52,2.16,2.88,12.4,74.6,1027.52,0,0,0,0,0.032234
2021/06/29 01:14:00.000,n,256,3.6,3.24,4.32,12.5,75.1,1027.52,0,0,0,0,0.030518
2021/06/29 01:15:00.000,n,280,6.12,5.4,6.48,12.4,74.7,1027.52,0,0,0,0,0.030518
2021/06/29 01:16:00.005,n,288,3.6,3.24,4.32,12.4,75.2,1027.52,0,0,0,0,0.030518
2021/06/29 01:17:00.002,n,263,3.96,3.6,4.32,12.4,74.8,1027.52,0,0,0,0,0.029602
2021/06/29 01:18:00.000,n,280,3.24,2.88,3.6,12.4,75.1,1027.52,0,0,0,0,0.029602
2021/06/29 01:19:00.011,n,269,1.08,1.08,1.44,12.4,74.9,1027.52,0,0,0,0,0.030518
2021/06/29 01:20:00.009,n,238,2.52,1.8,2.88,12.4,74.8,1027.52,0,0,0,0,0.027008
2021/06/29 01:21:00.006,n,239,2.88,2.52,3.24,12.4,74.7,1027.52,0,0,0,0,0.027008
2021/06/29 01:22:00.000,n,258,3.24,2.88,3.6,12.3,75.1,1027.52,0,0,0,0,0.029602
2021/06/29 01:23:00.000,n,272,3.96,3.24,4.68,12.3,75.1,1027.52,0,0,0,0,0.029602
2021/06/29 01:24:00.000,n,273,4.32,3.6,4.68,12.3,74.9,1027.42,0,0,0,0,0.024376
2021/06/29 01:25:00.000,n,260,5.04,4.32,5.4,12.3,75.2,1027.42,0,0,0,0,0.030518
2021/06/29 01:26:00.008,n,259,4.32,3.6,5.04,12.3,75,1027.42,0,0,0,0,0.024376
2021/06/29 01:27:00.005,n,242,2.16,1.8,2.52,12.3,75.7,1027.42,0,0,0,0,0.029602
2021/06/29 01:28:00.003,n,263,3.96,3.6,3.96,12.3,74.9,1027.42,0,0,0,0,0.026131
2021/06/29 01:29:00.000,n,272,3.96,3.24,4.32,12.3,74.9,1027.32,0,0,0,0,0.027008
2021/06/29 01:30:00.013,n,266,3.24,2.88,3.96,12.2,74.9,1027.32,0,0,0,0,0.031357
2021/06/29 01:31:00.000,n,279,3.96,3.24,4.32,12.2,74.9,1027.32,0,0,0,0,0.025253
2021/06/29 01:32:00.000,n,280,5.4,5.04,6.12,12.2,75,1027.32,0,0,0,0,0.021782
2021/06/29 01:33:00.000,n,277,3.96,2.88,4.32,12.2,75.3,1027.32,0,0,0,0,0.022659
2021/06/29 01:34:00.002,n,257,2.16,1.8,2.88,12.2,75.1,1027.32,0,0,0,0,0.026131
2021/06/29 01:35:00.000,n,274,3.24,2.88,3.96,12.2,75.3,1027.42,0,0,0,0,0.024376
2021/06/29 01:36:00.000,n,281,2.52,2.16,3.24,12.2,75.2,1027.42,0,0,0,0,0.026131
2021/06/29 01:37:00.009,n,276,4.68,4.32,5.04,12.2,75.2,1027.42,0,0,0,0,0.022659
2021/06/29 01:38:00.006,n,247,4.68,3.96,5.04,12.2,75.1,1027.42,0,0,0,0,0.026131
2021/06/29 01:39:00.004,n,270,6.12,5.76,6.48,12.2,74.9,1027.32,0,0,0,0,0.026131
2021/06/29 01:40:00.001,n,276,4.68,4.32,5.04,12.2,74.9,1027.32,0,0,0,0,0.021782
2021/06/29 01:41:00.000,n,265,5.04,4.68,5.04,12.2,75,1027.32,0,0,0,0,0.023537
2021/06/29 01:42:00.000,n,252,4.68,3.96,5.04,12.1,74.8,1027.32,0,0,0,0,0.027008
2021/06/29 01:43:00.000,n,286,4.32,3.96,4.32,12.1,74.9,1027.32,0,0,0,0,0.019188
2021/06/29 01:44:00.009,n,256,3.24,2.52,3.96,12.1,75,1027.32,0,0,0,0,0.025253
2021/06/29 01:45:00.008,n,255,6.12,5.4,6.48,12.1,74.9,1027.32,0,0,0,0,0.026131
2021/06/29 01:46:00.005,n,274,2.88,2.88,3.24,12.1,74.9,1027.32,0,0,0,0,0.022659
2021/06/29 01:47:00.002,n,286,3.96,2.88,5.76,12.1,75.2,1027.32,0,0,0,0,0.022659
2021/06/29 01:48:00.016,n,265,5.04,4.32,5.76,12.1,75,1027.32,0,0,0,0,0.022659
2021/06/29 01:49:00.000,n,292,6.12,5.04,7.2,12.1,75,1027.32,0,0,0,0,0.031395
2021/06/29 01:50:00.000,n,267,1.08,0.72,1.8,12.1,75,1027.42,0,0,0,0,0.031395
2021/06/29 01:51:00.000,n,276,1.8,1.08,2.52,12.1,74.9,1027.42,0,0,0,0,0.034866
2021/06/29 01:52:00.005,n,259,2.88,2.16,3.6,12.1,75,1027.42,0,0,0,0,0.033989
2021/06/29 01:53:00.002,n,253,2.88,2.52,3.24,12.1,75,1027.42,0,0,0,0,0.03746
2021/06/29 01:54:00.000,n,263,3.24,3.24,3.6,12.1,75,1027.42,0,0,0,0,0.038338
2021/06/29 01:55:00.000,n,286,3.24,2.16,3.96,12.1,75,1027.42,0,0,0,0,0.033112
2021/06/29 01:56:00.010,n,250,3.6,2.88,4.68,12.1,75,1027.42,0,0,0,0,0.030518
2021/06/29 01:57:00.007,n,249,6.12,5.04,6.84,12.1,75,1027.42,0,0,0,0,0.035744
2021/06/29 01:58:00.000,n,257,7.56,6.84,8.64,12.1,75,1027.42,0,0,0,0,0.032234
2021/06/29 01:59:00.000,n,253,3.6,3.24,3.96,12.1,74.9,1027.42,0,0,0,0,0.038338
2021/06/29 02:00:00.000,n,270,4.32,3.96,4.68,12.1,74.8,1027.42,0,0,0,0,0.030518
2021/06/29 02:01:00.000,n,246,5.76,5.4,6.48,12.2,74.8,1027.42,0,0,0,0,0.02964
2021/06/29 02:02:00.008,n,241,4.68,4.32,5.4,12.2,74.7,1027.42,0,0,0,0,0.031395
2021/06/29 02:03:00.005,n,259,3.96,3.24,4.68,12.2,74.6,1027.42,0,0,0,0,0.032234
2021/06/29 02:04:00.003,n,244,3.24,2.88,3.96,12.2,74.6,1027.42,0,0,0,0,0.030518
2021/06/29 02:05:00.000,n,244,2.52,1.8,3.6,12.2,74.5,1027.42,0,0,0,0,0.028763
2021/06/29 02:06:00.013,n,276,3.24,2.88,4.32,12.2,74.5,1027.42,0,0,0,0,0.031395
2021/06/29 02:07:00.000,n,269,3.96,3.6,4.32,12.2,74.5,1027.42,0,0,0,0,0.038338
2021/06/29 02:08:00.000,n,268,5.76,4.68,6.84,12.3,74.4,1027.42,0,0,0,0,0.030518
2021/06/29 02:09:00.004,n,233,2.88,2.52,3.6,12.3,74.4,1027.42,0,0,0,0,0.033112
2021/06/29 02:10:00.002,n,254,4.68,3.6,5.04,12.3,74.4,1027.42,0,0,0,0,0.03746
2021/06/29 02:11:00.000,n,270,3.96,2.52,4.32,12.3,74.3,1027.42,0,0,0,0,0.033112
2021/06/29 02:12:00.000,n,277,3.96,3.6,4.32,12.3,74.3,1027.42,0,0,0,0,0.025253
2021/06/29 02:13:00.009,n,275,3.6,2.88,3.96,12.3,74.2,1027.42,0,0,0,0,0.033989
2021/06/29 02:14:00.005,n,253,2.16,0.72,3.6,12.3,74.2,1027.42,0,0,0,0,0.030518
2021/06/29 02:15:00.003,n,111,1.44,0.72,2.88,12.4,74.2,1027.42,0,0,0,0,0.035744
2021/06/29 02:16:00.000,n,249,2.88,2.52,3.6,12.4,74.2,1027.42,0,0,0,0,0.033112
2021/06/29 02:17:00.000,n,282,5.4,3.24,6.12,12.4,74.2,1027.42,0,0,0,0,0.033989
2021/06/29 02:18:00.000,n,210,2.16,1.44,2.88,12.4,74.1,1027.42,0,0,0,0,0.034866
2021/06/29 02:19:00.007,n,268,3.6,2.88,3.96,12.4,74.1,1027.42,0,0,0,0,0.031395
2021/06/29 02:20:00.005,n,211,3.24,2.88,3.96,12.4,74.1,1027.42,0,0,0,0,0.036583
2021/06/29 02:21:00.001,n,277,2.88,1.08,3.6,12.4,74.2,1027.42,0,0,0,0,0.035744
2021/06/29 02:22:00.000,n,232,3.24,2.52,4.32,12.4,74.3,1027.42,0,0,0,0,0.038338
2021/06/29 02:23:00.011,n,52,1.44,0.36,3.6,12.4,74.3,1027.42,0,0,0,0,0.031395
2021/06/29 02:24:00.008,n,294,4.68,4.32,4.68,12.4,75.1,1027.42,0,0,0,0,0.032234
2021/06/29 02:25:00.000,n,240,3.96,3.6,4.32,12.4,74.4,1027.42,0,0,0,0,0.030518
2021/06/29 02:26:00.000,n,202,2.52,1.08,3.6,12.4,74.2,1027.42,0,0,0,0,0.038338
2021/06/29 02:27:00.000,n,264,5.04,4.32,6.12,12.4,74.2,1027.42,0,0,0,0,0.030518
2021/06/29 02:28:00.000,n,253,3.6,2.88,4.32,12.4,74.2,1027.42,0,0,0,0,0.035744
2021/06/29 02:29:00.000,n,255,7.56,6.48,8.64,12.4,74.2,1027.42,0,0,0,0,0.031395
2021/06/29 02:30:00.008,n,207,1.8,0.36,3.24,12.4,74.2,1027.42,0,0,0,0,0.033112
2021/06/29 02:31:00.005,n,262,3.24,1.8,3.6,12.4,74.3,1027.32,0,0,0,0,0.032234
2021/06/29 02:32:00.003,n,254,5.76,4.68,6.84,12.4,74.2,1027.32,0,0,0,0,0.038338
2021/06/29 02:33:00.000,n,256,5.4,4.68,5.76,12.4,74.2,1027.32,0,0,0,0,0.033112
2021/06/29 02:34:00.000,n,259,6.84,5.76,8.28,12.4,74.1,1027.32,0,0,0,0,0.034866
2021/06/29 02:35:00.000,n,253,6.12,5.04,7.2,12.4,74,1027.32,0,0,0,0,0.033112
2021/06/29 02:36:00.000,n,283,3.96,2.88,5.76,12.4,73.9,1027.32,0,0,0,0,0.031395
2021/06/29 02:37:00.006,n,270,3.96,2.88,4.68,12.4,73.9,1027.32,0,0,0,0,0.028763
2021/06/29 02:38:00.003,n,264,6.48,5.76,7.56,12.5,73.8,1027.32,0,0,0,0,0.033989
2021/06/29 02:39:00.000,n,265,4.68,3.6,5.4,12.4,73.8,1027.32,0,0,0,0,0.038338
2021/06/29 02:40:00.000,n,251,3.96,3.6,3.96,12.4,73.7,1027.32,0,0,0,0,0.033989
2021/06/29 02:41:00.010,n,255,1.08,0.36,1.8,12.4,73.7,1027.32,0,0,0,0,0.031395
2021/06/29 02:42:00.008,n,222,3.96,3.24,3.96,12.5,74,1027.42,0,0,0,0,0.034866
2021/06/29 02:43:00.000,n,268,4.32,2.16,5.76,12.5,73.8,1027.42,0,0,0,0,0.030518
2021/06/29 02:44:00.001,n,249,4.32,3.6,5.04,12.4,73.8,1027.42,0,0,0,0,0.034866
2021/06/29 02:45:00.000,n,255,2.16,1.8,2.52,12.4,73.8,1027.42,0,0,0,0,0.035744
2021/06/29 02:46:00.000,n,304,1.08,0.36,1.08,12.4,73.9,1027.42,0,0,0,0,0.035744
2021/06/29 02:47:00.000,n,268,3.24,3.24,3.96,12.4,73.9,1027.42,0,0,0,0,0.034866
2021/06/29 02:48:00.007,n,276,4.68,3.24,5.04,12.4,73.9,1027.42,0,0,0,0,0.03746
2021/06/29 02:49:00.004,n,262,5.04,4.68,5.04,12.4,73.9,1027.42,0,0,0,0,0.035744
2021/06/29 02:50:00.001,n,276,3.6,1.44,6.48,12.4,73.9,1027.52,0,0,0,0,0.038338
2021/06/29 02:51:00.014,n,241,4.32,3.6,4.68,12.4,74,1027.52,0,0,0,0,0.032234
2021/06/29 02:52:00.000,n,233,5.76,5.04,6.12,12.4,74,1027.52,0,0,0,0,0.035744
2021/06/29 02:53:00.000,n,248,3.96,3.24,4.32,12.4,74.2,1027.52,0,0,0,0,0.033989
2021/06/29 02:54:00.000,n,283,4.68,3.96,5.4,12.4,74.1,1027.52,0,0,0,0,0.038338
2021/06/29 02:55:00.003,n,264,7.56,6.12,8.28,12.3,74.1,1027.42,0,0,0,0,0.039215
2021/06/29 02:56:00.001,n,231,3.96,3.24,5.76,12.3,74.2,1027.42,0,0,0,0,0.028763
2021/06/29 02:57:00.000,n,271,4.68,4.32,5.04,12.3,74.2,1027.42,0,0,0,0,0.035744
2021/06/29 02:58:00.011,n,226,4.68,3.6,5.4,12.3,74.1,1027.42,0,0,0,0,0.038338
2021/06/29 02:59:00.008,n,269,3.96,3.6,4.68,12.3,74.1,1027.42,0,0,0,0,0.04097
2021/06/29 03:00:00.005,n,260,6.48,4.68,8.28,12.3,74.1,1027.42,0,0,0,0,0.04097
2021/06/29 03:01:00.000,n,273,5.04,4.68,5.4,12.3,74.2,1027.42,0,0,0,0,0.033989
2021/06/29 03:02:00.000,n,309,5.04,4.68,6.12,12.3,74.2,1027.42,0,0,0,0,0.036583
2021/06/29 03:03:00.000,n,261,2.52,1.44,3.24,12.3,74.2,1027.42,0,0,0,0,0.032234
2021/06/29 03:04:00.000,n,264,7.2,6.48,7.92,12.3,74.2,1027.42,0,0,0,0,0.038338
2021/06/29 03:05:00.007,n,268,2.88,2.52,3.24,12.3,74.2,1027.42,0,0,0,0,0.035744
2021/06/29 03:06:00.004,n,266,6.12,5.04,6.48,12.3,74.2,1027.42,0,0,0,0,0.03746
2021/06/29 03:07:00.001,n,271,4.68,4.68,5.04,12.3,74.3,1027.42,0,0,0,0,0.031395
2021/06/29 03:08:00.000,n,249,3.6,2.52,5.04,12.3,74.3,1027.42,0,0,0,0,0.038338
2021/06/29 03:09:00.013,n,252,3.6,3.24,3.96,12.3,74.3,1027.42,0,0,0,0,0.039215
2021/06/29 03:10:00.000,n,255,4.32,3.24,4.68,12.3,74.4,1027.42,0,0,0,0,0.034866
2021/06/29 03:11:00.000,n,262,6.48,5.76,7.2,12.2,74.4,1027.42,0,0,0,0,0.02964
2021/06/29 03:12:00.004,n,268,5.4,2.52,8.28,12.3,74.4,1027.42,0,0,0,0,0.032234
2021/06/29 03:13:00.001,n,245,6.12,5.4,6.84,12.3,74.4,1027.42,0,0,0,0,0.04097
2021/06/29 03:14:00.000,n,235,3.96,3.6,4.68,12.3,74.4,1027.52,0,0,0,0,0.038338
2021/06/29 03:15:00.000,n,263,5.76,4.68,6.84,12.3,74.5,1027.52,0,0,0,0,0.039215
2021/06/29 03:16:00.008,n,233,3.24,1.8,4.32,12.3,74.5,1027.52,0,0,0,0,0.03746
2021/06/29 03:17:00.006,n,257,2.88,2.52,3.96,12.3,74.5,1027.52,0,0,0,0,0.034866
2021/06/29 03:18:00.002,n,220,8.28,7.2,10.08,12.3,74.6,1027.52,0,0,0,0,0.032234
2021/06/29 03:19:00.000,n,242,3.6,2.88,4.32,12.3,75,1027.52,0,0,0,0,0.033989
2021/06/29 03:20:00.000,n,240,2.88,2.52,3.24,12.3,74.6,1027.52,0,0,0,0,0.033989
2021/06/29 03:21:00.000,n,233,6.12,5.76,7.2,12.3,74.5,1027.52,0,0,0,0,0.031395
2021/06/29 03:22:00.006,n,286,5.76,5.4,6.12,12.3,74.8,1027.52,0,0,0,0,0.033112
2021/06/29 03:23:00.003,n,239,5.76,4.68,6.84,12.3,74.7,1027.52,0,0,0,0,0.030518
2021/06/29 03:24:00.000,n,264,6.12,5.4,7.56,12.3,74.5,1027.52,0,0,0,0,0.032234
2021/06/29 03:25:00.000,n,248,10.08,9,11.88,12.3,74.5,1027.52,0,0,0,0,0.033112
2021/06/29 03:26:00.011,n,267,4.32,1.8,5.4,12.3,74.5,1027.52,0,0,0,0,0.033112
2021/06/29 03:27:00.010,n,274,3.6,2.88,3.96,12.2,74.6,1027.52,0,0,0,0,0.033989
2021/06/29 03:28:00.000,n,177,3.24,2.88,3.6,12.2,74.6,1027.52,0,0,0,0,0.027885
2021/06/29 03:29:00.003,n,243,5.04,3.96,5.76,12.2,74.7,1027.52,0,0,0,0,0.030518
2021/06/29 03:30:00.000,n,245,2.88,2.52,3.24,12.2,74.7,1027.52,0,0,0,0,0.031395
2021/06/29 03:31:00.000,n,279,3.96,3.24,4.68,12.2,74.9,1027.62,0,0,0,0,0.032234
2021/06/29 03:32:00.000,n,258,6.84,6.48,7.2,12.2,74.8,1027.62,0,0,0,0,0.032234
2021/06/29 03:33:00.008,n,285,3.96,3.6,4.68,12.2,75.5,1027.62,0,0,0,0,0.028763
2021/06/29 03:34:00.005,n,229,1.08,0.72,1.08,12.2,75.1,1027.52,0,0,0,0,0.032234
2021/06/29 03:35:00.002,n,191,2.16,1.8,2.16,12.2,74.9,1027.52,0,0,0,0,0.030518
2021/06/29 03:36:00.001,n,228,1.8,1.44,2.16,12.2,74.9,1027.52,0,0,0,0,0.033112
2021/06/29 03:37:00.000,n,267,4.32,3.96,5.04,12.1,75,1027.52,0,0,0,0,0.033989
2021/06/29 03:38:00.000,n,33,0.72,0.36,1.44,12.1,75.1,1027.52,0,0,0,0,0.035744
2021/06/29 03:39:00.000,n,299,3.24,1.44,5.4,12.1,75.1,1027.62,0,0,0,0,0.032234
2021/06/29 03:40:00.005,n,235,8.64,7.92,9.72,12.1,75.1,1027.62,0,0,0,0,0.032234
2021/06/29 03:41:00.002,n,228,2.16,1.08,2.88,12.1,75.2,1027.62,0,0,0,0,0.030518
2021/06/29 03:42:00.000,n,280,5.4,5.04,5.76,12.1,75.3,1027.62,0,0,0,0,0.034866
2021/06/29 03:43:00.012,n,263,6.12,5.04,6.84,12.1,75.3,1027.62,0,0,0,0,0.032234
2021/06/29 03:44:00.010,n,272,4.32,4.32,4.68,12.1,75.3,1027.62,0,0,0,0,0.030518
2021/06/29 03:45:00.007,n,308,0.72,0.72,1.8,12.1,75.4,1027.62,0,0,0,0,0.031395
2021/06/29 03:46:00.000,n,267,3.24,1.8,5.4,12.1,75.5,1027.62,0,0,0,0,0.033989
2021/06/29 03:47:00.001,n,277,3.24,2.16,3.96,12.1,75.8,1027.62,0,0,0,0,0.033989
2021/06/29 03:48:00.000,n,291,2.88,2.16,3.96,12.1,76.1,1027.62,0,0,0,0,0.031395
2021/06/29 03:49:00.000,n,129,0.72,0.72,1.44,12.1,75.7,1027.62,0,0,0,0,0.033989
2021/06/29 03:50:00.009,n,242,2.52,0.36,3.96,12,75.6,1027.62,0,0,0,0,0.033989
2021/06/29 03:51:00.006,n,291,3.6,2.88,4.32,12,75.6,1027.72,0,0,0,0,0.033989
2021/06/29 03:52:00.003,n,124,1.44,1.08,1.8,12,75.6,1027.72,0,0,0,0,0.032234
2021/06/29 03:53:00.000,n,271,3.96,2.16,4.68,12,75.6,1027.72,0,0,0,0,0.031395
2021/06/29 03:54:00.013,n,204,2.16,0.72,3.24,12,75.6,1027.72,0,0,0,0,0.032234
2021/06/29 03:55:00.000,n,251,3.24,2.88,3.6,12,75.6,1027.72,0,0,0,0,0.032234
2021/06/29 03:56:00.000,n,168,0.36,0.36,1.08,12,75.6,1027.72,0,0,0,0,0.036583
2021/06/29 03:57:00.000,n,258,3.6,3.24,3.96,12,75.6,1027.62,0,0,0,0,0.02964
2021/06/29 03:58:00.002,n,267,3.6,3.24,3.96,12,75.7,1027.62,0,0,0,0,0.032234
2021/06/29 03:59:00.000,n,275,2.88,2.88,3.6,12,75.7,1027.62,0,0,0,0,0.039215
2021/06/29 04:00:00.000,n,261,3.6,2.88,4.68,12,75.7,1027.62,0,0,0,0,0.033112
2021/06/29 04:01:00.009,n,182,2.52,1.8,3.24,12,75.8,1027.62,0,0,0,0,0.030518
2021/06/29 04:02:00.006,n,253,3.96,3.24,5.76,12,75.8,1027.62,0,0,0,0,0.032234
2021/06/29 04:03:00.003,n,281,3.6,1.8,4.32,12,75.8,1027.62,0,0,0,0,0.036583
