"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/19 00:00:00.003,n,265,15.48,12.96,18,14.3,43,1013.22,0,0,0,0,0.027008
2021/06/19 00:01:00.000,n,271,10.08,8.64,10.8,14.3,43,1013.22,0,0,0,0,0.029602
2021/06/19 00:02:00.000,n,265,9.36,7.56,10.8,14.3,43.2,1013.22,0,0,0,0,0.024376
2021/06/19 00:03:00.000,n,242,2.16,0.72,3.96,14.3,43.2,1013.22,0,0,0,0,0.025253
2021/06/19 00:04:00.000,n,251,15.84,11.16,19.08,14.3,43,1013.22,0,0,0,0,0.031357
2021/06/19 00:05:00.005,n,283,21.24,19.44,23.04,14.4,43,1013.22,0,0,0,0,0.026131
2021/06/19 00:06:00.002,n,258,10.440002,9.72,11.16,14.4,43,1013.22,0,0,0,0,0.031357
2021/06/19 00:07:00.000,n,258,18,14.4,20.519998,14.4,43,1013.12,0,0,0,0,0.028725
2021/06/19 00:08:00.012,n,264,16.56,15.48,18,14.4,43.1,1013.12,0,0,0,0,0.030518
2021/06/19 00:09:00.010,n,310,14.76,12.24,17.28,14.4,43.4,1013.12,0,0,0,0,0.021744
2021/06/19 00:10:00.000,n,280,19.08,15.48,20.880002,14.3,43.3,1013.12,0,0,0,0,0.028725
2021/06/19 00:11:00.000,n,251,19.44,16.919998,21.96,14.3,43.2,1013.12,0,0,0,0,0.021744
2021/06/19 00:12:00.000,n,257,14.4,13.32,15.84,14.3,43.3,1013.12,0,0,0,0,0.023499
2021/06/19 00:13:00.000,n,292,10.440002,8.28,12.24,14.3,43.6,1013.12,0,0,0,0,0.030479
2021/06/19 00:14:00.000,n,268,12.24,10.440002,15.12,14.3,43.4,1013.02,0,0,0,0,0.032234
2021/06/19 00:15:00.006,n,262,20.16,15.84,21.599998,14.3,43.4,1013.02,0,0,0,0,0.024376
2021/06/19 00:16:00.004,n,258,18.72,15.12,22.319998,14.3,43.4,1013.02,0,0,0,0,0.028725
2021/06/19 00:17:00.001,n,253,10.8,9.72,13.68,14.3,43.5,1013.02,0,0,0,0,0.027885
2021/06/19 00:18:00.014,n,288,17.64,16.56,18.72,14.3,43.6,1013.02,0,0,0,0,0.035706
2021/06/19 00:19:00.000,n,279,11.16,9.36,12.96,14.2,43.7,1013.12,0,0,0,0,0.028725
2021/06/19 00:20:00.000,n,270,9,5.76,12.96,14.2,43.9,1013.12,0,0,0,0,0.026131
2021/06/19 00:21:00.000,n,257,14.4,12.96,18,14.2,43.9,1013.12,0,0,0,0,0.025253
2021/06/19 00:22:00.006,n,266,10.08,6.48,11.52,14.2,44,1013.12,0,0,0,0,0.030479
2021/06/19 00:23:00.003,n,247,9.36,7.2,11.16,14.1,44.1,1013.12,0,0,0,0,0.026131
2021/06/19 00:24:00.000,n,254,12.24,10.8,13.32,14.1,44.1,1013.12,0,0,0,0,0.033073
2021/06/19 00:25:00.000,n,262,12.24,10.08,15.12,14.1,44.2,1013.12,0,0,0,0,0.028725
2021/06/19 00:26:00.011,n,263,7.56,5.4,12.24,14.1,44.2,1013.12,0,0,0,0,0.032234
2021/06/19 00:27:00.009,n,214,8.28,5.04,12.96,14.1,44.2,1013.12,0,0,0,0,0.027008
2021/06/19 00:28:00.000,n,274,16.919998,13.68,20.16,14.1,44.2,1013.12,0,0,0,0,0.027008
2021/06/19 00:29:00.000,n,255,12.24,10.440002,15.12,14.1,44.2,1013.12,0,0,0,0,0.026131
2021/06/19 00:30:00.000,n,218,12.24,6.48,17.64,14.1,44.3,1013.12,0,0,0,0,0.027885
2021/06/19 00:31:00.000,n,270,9,6.48,10.8,14.1,44.3,1013.12,0,0,0,0,0.031357
2021/06/19 00:32:00.000,n,270,11.52,8.64,15.12,14.1,44.3,1013.12,0,0,0,0,0.024376
2021/06/19 00:33:00.008,n,256,18.72,17.64,21.24,14.1,44.3,1013.12,0,0,0,0,0.030479
2021/06/19 00:34:00.005,n,255,14.76,12.96,15.84,14.1,44.4,1013.12,0,0,0,0,0.029602
2021/06/19 00:35:00.003,n,262,10.440002,10.08,11.88,14.1,44.5,1013.12,0,0,0,0,0.027008
2021/06/19 00:36:00.016,n,298,5.4,3.96,6.48,14.1,45.1,1013.22,0,0,0,0,0.026131
2021/06/19 00:37:00.000,n,272,8.64,7.56,10.440002,14.1,44.6,1013.12,0,0,0,0,0.024376
2021/06/19 00:38:00.000,n,261,13.68,10.440002,15.84,14,44.6,1013.22,0,0,0,0,0.030479
2021/06/19 00:39:00.000,n,254,22.319998,21.24,23.4,14,44.6,1013.12,0,0,0,0,0.021782
2021/06/19 00:40:00.005,n,266,18,12.96,19.44,14.1,44.5,1013.12,0,0,0,0,0.031357
2021/06/19 00:41:00.002,n,273,17.64,15.12,19.44,14.1,44.6,1013.12,0,0,0,0,0.030479
2021/06/19 00:42:00.000,n,244,11.16,9,15.48,14.1,44.7,1013.12,0,0,0,0,0.027008
2021/06/19 00:43:00.012,n,268,13.68,11.88,16.56,14,44.7,1013.22,0,0,0,0,0.030479
2021/06/19 00:44:00.011,n,224,6.84,4.32,10.440002,14,44.8,1013.22,0,0,0,0,0.028725
2021/06/19 00:45:00.008,n,259,8.28,7.2,10.08,14,44.9,1013.32,0,0,0,0,0.025253
2021/06/19 00:46:00.000,n,256,20.16,18.359998,22.68,14,44.8,1013.32,0,0,0,0,0.029602
2021/06/19 00:47:00.003,n,260,6.84,1.8,10.08,14,45,1013.32,0,0,0,0,0.026131
2021/06/19 00:48:00.000,n,261,14.76,13.68,15.84,14,45,1013.22,0,0,0,0,0.020027
2021/06/19 00:49:00.000,n,284,8.28,7.2,10.440002,14,45,1013.22,0,0,0,0,0.027885
2021/06/19 00:50:00.000,n,263,16.919998,15.84,17.28,14,45.1,1013.22,0,0,0,0,0.024376
2021/06/19 00:51:00.008,n,270,12.6,12.24,13.32,14,45.2,1013.22,0,0,0,0,0.027885
2021/06/19 00:52:00.004,n,283,15.48,14.04,16.2,13.9,45.2,1013.32,0,0,0,0,0.020905
2021/06/19 00:53:00.002,n,285,12.24,11.52,14.76,13.9,45.4,1013.32,0,0,0,0,0.020905
2021/06/19 00:54:00.016,n,268,14.4,10.440002,20.519998,13.9,45.4,1013.22,0,0,0,0,0.028725
2021/06/19 00:55:00.000,n,282,8.64,6.48,11.16,13.9,45.6,1013.22,0,0,0,0,0.021782
2021/06/19 00:56:00.000,n,269,8.28,6.48,11.88,13.9,45.6,1013.22,0,0,0,0,0.021782
2021/06/19 00:57:00.000,n,270,14.4,10.8,18,13.8,45.6,1013.22,0,0,0,0,0.023499
2021/06/19 00:58:00.005,n,247,12.96,6.84,15.48,13.8,45.7,1013.22,0,0,0,0,0.026131
2021/06/19 00:59:00.003,n,254,7.2,4.68,12.6,13.8,45.7,1013.22,0,0,0,0,0.026131
2021/06/19 01:00:00.000,n,276,9.72,6.84,12.6,13.8,45.8,1013.22,0,0,0,0,0.027008
2021/06/19 01:01:00.000,n,319,7.56,5.4,8.64,13.8,46.7,1013.22,0,0,0,0,0.021782
2021/06/19 01:02:00.010,n,262,13.32,11.52,16.919998,13.8,45.8,1013.22,0,0,0,0,0.020905
2021/06/19 01:03:00.008,n,287,9.36,6.48,12.24,13.8,45.9,1013.22,0,0,0,0,0.023499
2021/06/19 01:04:00.000,n,260,20.16,18.72,21.96,13.8,45.8,1013.22,0,0,0,0,0.030479
2021/06/19 01:05:00.000,n,267,11.52,5.04,15.12,13.8,46,1013.22,0,0,0,0,0.02964
2021/06/19 01:06:00.000,n,263,12.96,9.36,19.44,13.8,45.8,1013.22,0,0,0,0,0.038338
2021/06/19 01:07:00.000,n,254,14.76,13.32,17.28,13.8,45.9,1013.12,0,0,0,0,0.031357
2021/06/19 01:08:00.009,n,269,19.44,18,20.16,13.8,45.9,1013.12,0,0,0,0,0.033112
2021/06/19 01:09:00.006,n,261,7.92,7.56,9.36,13.8,46.2,1013.12,0,0,0,0,0.034828
2021/06/19 01:10:00.003,n,232,14.4,6.48,16.56,13.8,46.4,1013.02,0,0,0,0,0.033989
2021/06/19 01:11:00.000,n,242,14.76,12.24,16.2,13.7,46.3,1013.02,0,0,0,0,0.031357
2021/06/19 01:12:00.013,n,281,14.04,12.24,15.84,13.7,46.2,1013.02,0,0,0,0,0.030479
2021/06/19 01:13:00.000,n,257,14.76,12.96,15.84,13.7,46.2,1013.12,0,0,0,0,0.030479
2021/06/19 01:14:00.000,n,303,11.88,10.08,15.12,13.8,46.4,1013.12,0,0,0,0,0.030479
2021/06/19 01:15:00.005,n,284,10.8,8.64,12.6,13.8,46.4,1013.02,0,0,0,0,0.034828
2021/06/19 01:16:00.002,n,261,13.68,12.6,15.48,13.8,46.3,1013.12,0,0,0,0,0.027008
2021/06/19 01:17:00.000,n,261,20.519998,19.8,21.599998,13.7,46.3,1013.12,0,0,0,0,0.033989
2021/06/19 01:18:00.000,n,262,14.4,12.24,17.64,13.7,46.3,1013.12,0,0,0,0,0.02964
2021/06/19 01:19:00.010,n,239,11.16,8.28,12.96,13.7,46.4,1013.12,0,0,0,0,0.032234
2021/06/19 01:20:00.007,n,285,11.52,9.36,13.68,13.7,46.5,1013.12,0,0,0,0,0.027008
2021/06/19 01:21:00.005,n,265,14.76,12.6,17.28,13.7,46.5,1013.12,0,0,0,0,0.031357
2021/06/19 01:22:00.000,n,272,13.32,9.72,15.84,13.7,46.5,1013.12,0,0,0,0,0.027008
2021/06/19 01:23:00.000,n,296,9.72,9,10.440002,13.7,46.5,1013.12,0,0,0,0,0.02964
2021/06/19 01:24:00.000,n,239,11.88,9,15.12,13.7,46.5,1013.12,0,0,0,0,0.025253
2021/06/19 01:25:00.000,n,269,10.8,8.28,12.6,13.7,46.7,1013.12,0,0,0,0,0.026131
2021/06/19 01:26:00.000,n,248,10.8,10.440002,11.16,13.6,46.9,1013.22,0,0,0,0,0.025253
2021/06/19 01:27:00.006,n,242,10.08,8.28,12.96,13.6,46.8,1013.22,0,0,0,0,0.027847
2021/06/19 01:28:00.003,n,277,9.72,8.64,10.8,13.6,47,1013.22,0,0,0,0,0.02964
2021/06/19 01:29:00.001,n,272,11.88,11.52,12.24,13.6,46.9,1013.12,0,0,0,0,0.025253
2021/06/19 01:30:00.015,n,263,9.72,9,10.8,13.6,47.1,1013.12,0,0,0,0,0.023499
2021/06/19 01:31:00.000,n,307,7.56,6.12,8.64,13.6,47.3,1013.12,0,0,0,0,0.027008
2021/06/19 01:32:00.000,n,270,11.88,9.36,14.76,13.5,47.2,1013.12,0,0,0,0,0.025253
2021/06/19 01:33:00.000,n,261,13.32,12.24,14.04,13.5,47.2,1013.12,0,0,0,0,0.025253
2021/06/19 01:34:00.004,n,256,15.12,7.56,20.519998,13.5,47.3,1013.22,0,0,0,0,0.024376
2021/06/19 01:35:00.002,n,267,12.6,10.440002,16.2,13.5,47.3,1013.22,0,0,0,0,0.027008
2021/06/19 01:36:00.000,n,275,14.4,12.24,16.919998,13.5,47.3,1013.12,0,0,0,0,0.025253
2021/06/19 01:37:00.011,n,273,13.68,9.72,18.359998,13.5,47.3,1013.12,0,0,0,0,0.028725
2021/06/19 01:38:00.008,n,264,24.119998,23.04,26.64,13.5,47.2,1013.12,0,0,0,0,0.025253
2021/06/19 01:39:00.006,n,270,20.16,18.72,21.599998,13.5,47.2,1013.02,0,0,0,0,0.022659
2021/06/19 01:40:00.000,n,264,21.96,16.56,29.16,13.5,47.2,1013.02,0,0,0,0,0.027008
2021/06/19 01:41:00.000,n,269,23.4,22.68,25.56,13.5,47.1,1013.02,0,0,0,0,0.021782
2021/06/19 01:42:00.000,n,261,18.72,15.12,23.759998,13.5,47.2,1012.92,0,0,0,0,0.025253
2021/06/19 01:43:00.000,n,248,18.359998,15.48,22.319998,13.5,47.4,1012.92,0,0,0,0,0.024376
2021/06/19 01:44:00.000,n,258,20.519998,18.359998,21.599998,13.5,47.4,1012.92,0,0,0,0,0.023499
2021/06/19 01:45:00.007,n,272,14.76,11.52,16.56,13.5,47.7,1012.92,0,0,0,0,0.022659
2021/06/19 01:46:00.004,n,255,23.759998,19.44,28.08,13.5,47.6,1012.92,0,0,0,0,0.01915
2021/06/19 01:47:00.000,n,251,19.8,5.04,24.84,13.5,47.5,1013.02,0,0,0,0,0.027847
2021/06/19 01:48:00.015,n,258,21.599998,17.28,23.759998,13.5,47.5,1013.02,0,0,0,0,0.01915
2021/06/19 01:49:00.000,n,267,13.68,9.36,19.08,13.5,47.8,1012.92,0,0,0,0,0.020027
2021/06/19 01:50:00.000,n,246,5.76,4.32,7.92,13.5,47.8,1013.02,0,0,0,0,0.021782
2021/06/19 01:51:00.000,n,279,17.64,10.440002,22.319998,13.5,47.7,1013.02,0,0,0,0,0.017433
2021/06/19 01:52:00.005,n,270,20.16,12.6,24.119998,13.5,47.7,1013.02,0,0,0,0,0.024376
2021/06/19 01:53:00.002,n,258,21.96,18.72,23.759998,13.5,47.6,1012.92,0,0,0,0,0.021782
2021/06/19 01:54:00.000,n,252,18.359998,15.48,19.8,13.5,47.9,1012.92,0,0,0,0,0.018311
2021/06/19 01:55:00.000,n,269,24.48,22.319998,27.359998,13.5,47.9,1012.82,0,0,0,0,0.020027
2021/06/19 01:56:00.011,n,271,16.2,14.04,20.16,13.5,48,1012.82,0,0,0,0,0.020027
2021/06/19 01:57:00.008,n,254,15.12,13.32,18.72,13.5,48.1,1012.82,0,0,0,0,0.015678
2021/06/19 01:58:00.000,n,275,18,14.04,20.16,13.5,48.1,1012.82,0,0,0,0,0.021782
2021/06/19 01:59:00.001,n,268,26.64,24.84,28.08,13.5,47.7,1012.92,0,0,0,0,0.022659
2021/06/19 02:00:00.000,n,264,16.919998,15.84,17.64,13.5,48.1,1012.92,0,0,0,0,0.01915
2021/06/19 02:01:00.000,n,259,14.76,11.52,19.8,13.5,48.1,1012.92,0,0,0,0,0.020905
2021/06/19 02:02:00.000,n,264,14.4,13.32,15.48,13.5,48.2,1013.02,0,0,0,0,0.023499
2021/06/19 02:03:00.005,n,248,16.2,14.76,18,13.4,48.2,1012.92,0,0,0,0,0.017433
2021/06/19 02:04:00.002,n,244,20.880002,17.64,23.4,13.4,48.4,1012.92,0,0,0,0,0.012169
2021/06/19 02:05:00.000,n,258,13.68,9,16.919998,13.4,48.6,1012.92,0,0,0,0,0.033951
2021/06/19 02:06:00.012,n,272,16.56,15.84,17.64,13.4,48.5,1012.82,0,0,0,0,0.033951
2021/06/19 02:07:00.000,n,257,21.24,17.64,23.04,13.4,48.6,1012.72,0,0,0,0,0.029602
2021/06/19 02:08:00.000,n,264,34.56,31.319998,36,13.4,48,1012.82,0,0,0,0,0.033073
2021/06/19 02:09:00.000,n,265,24.119998,18.72,26.28,13.4,48.2,1012.82,0,0,0,0,0.035706
2021/06/19 02:10:00.000,n,269,14.4,10.8,17.64,13.4,48.6,1012.62,0,0,0,0,0.028725
2021/06/19 02:11:00.006,n,265,10.440002,6.84,18,13.4,48.6,1012.62,0,0,0,0,0.033951
2021/06/19 02:12:00.003,n,265,18,14.76,21.96,13.4,48.6,1012.62,0,0,0,0,0.032234
2021/06/19 02:13:00.001,n,282,23.4,18.359998,30.239998,13.3,48.3,1012.62,0,0,0,0,0.029602
2021/06/19 02:14:00.014,n,268,18.72,17.28,19.8,13.3,48.6,1012.62,0,0,0,0,0.033073
2021/06/19 02:15:00.011,n,294,10.08,5.76,11.16,13.4,48.8,1012.72,0,0,0,0,0.030518
2021/06/19 02:16:00.000,n,310,2.88,1.8,3.96,13.4,49.3,1012.72,0,0,0,0,0.025253
2021/06/19 02:17:00.000,n,269,13.68,11.88,16.2,13.3,48.9,1012.72,0,0,0,0,0.026131
2021/06/19 02:18:00.002,n,287,4.32,3.24,7.56,13.3,49.1,1012.82,0,0,0,0,0.026131
2021/06/19 02:19:00.000,n,309,7.2,3.96,8.64,13.3,49.6,1012.82,0,0,0,0,0.030518
2021/06/19 02:20:00.000,n,285,14.76,11.52,18.72,13.3,48.9,1012.82,0,0,0,0,0.029602
2021/06/19 02:21:00.009,n,266,10.440002,9.72,11.88,13.3,49.1,1012.82,0,0,0,0,0.026131
2021/06/19 02:22:00.006,n,255,10.08,6.84,15.84,13.3,49.1,1012.82,0,0,0,0,0.026131
2021/06/19 02:23:00.003,n,240,16.919998,13.68,18.359998,13.3,49.1,1012.72,0,0,0,0,0.027885
2021/06/19 02:24:00.002,n,279,9.72,9,11.16,13.3,49.1,1012.82,0,0,0,0,0.023537
2021/06/19 02:25:00.001,n,255,6.12,4.68,8.28,13.3,49.2,1012.82,0,0,0,0,0.025253
2021/06/19 02:26:00.000,n,267,12.96,11.88,14.04,13.3,49.3,1012.82,0,0,0,0,0.025253
2021/06/19 02:27:00.000,n,265,15.84,14.4,17.28,13.3,49.2,1012.82,0,0,0,0,0.025253
2021/06/19 02:28:00.000,n,237,12.96,8.28,15.48,13.3,49.3,1012.72,0,0,0,0,0.026131
2021/06/19 02:29:00.005,n,287,16.56,14.4,18.72,13.3,49.2,1012.72,0,0,0,0,0.024376
2021/06/19 02:30:00.002,n,272,20.519998,16.56,21.96,13.3,49.1,1012.72,0,0,0,0,0.029602
2021/06/19 02:31:00.000,n,250,18.72,17.64,20.519998,13.3,48.8,1012.72,0,0,0,0,0.026131
2021/06/19 02:32:00.013,n,275,18.72,17.28,20.519998,13.3,48.9,1012.72,0,0,0,0,0.029602
2021/06/19 02:33:00.010,n,274,10.08,8.28,11.88,13.3,49.2,1012.72,0,0,0,0,0.027885
2021/06/19 02:34:00.000,n,252,15.12,13.32,17.64,13.3,49.1,1012.62,0,0,0,0,0.026131
2021/06/19 02:35:00.004,n,264,21.96,18.72,28.8,13.3,48.8,1012.62,0,0,0,0,0.029602
2021/06/19 02:36:00.001,n,257,13.32,11.52,16.2,13.3,49.1,1012.62,0,0,0,0,0.028725
2021/06/19 02:37:00.000,n,258,15.12,12.96,17.28,13.3,48.9,1012.62,0,0,0,0,0.024376
2021/06/19 02:38:00.000,n,244,12.24,11.16,13.68,13.3,49.2,1012.62,0,0,0,0,0.028725
2021/06/19 02:39:00.008,n,254,15.84,12.6,20.16,13.3,49.2,1012.62,0,0,0,0,0.033073
2021/06/19 02:40:00.006,n,266,17.64,12.24,21.599998,13.2,49.2,1012.52,0,0,0,0,0.033951
2021/06/19 02:41:00.003,n,263,21.599998,18.72,25.56,13.2,49,1012.62,0,0,0,0,0.026131
2021/06/19 02:42:00.000,n,246,14.76,11.16,18.359998,13.2,49.2,1012.62,0,0,0,0,0.029602
2021/06/19 02:43:00.000,n,240,23.4,16.919998,25.919998,13.2,49.1,1012.62,0,0,0,0,0.031357
2021/06/19 02:44:00.000,n,221,10.440002,8.28,14.04,13.2,49.3,1012.62,0,0,0,0,0.033073
2021/06/19 02:45:00.000,n,256,15.84,12.6,16.56,13.2,49.3,1012.62,0,0,0,0,0.024376
2021/06/19 02:46:00.005,n,270,16.919998,9,20.519998,13.2,49.1,1012.62,0,0,0,0,0.026131
2021/06/19 02:47:00.003,n,244,13.32,10.440002,15.84,13.2,49.3,1012.72,0,0,0,0,0.027885
2021/06/19 02:48:00.000,n,264,19.08,18.359998,19.8,13.2,49.2,1012.72,0,0,0,0,0.027008
2021/06/19 02:49:00.000,n,275,18.359998,15.84,20.519998,13.2,49.2,1012.72,0,0,0,0,0.031357
2021/06/19 02:50:00.011,n,264,10.8,8.64,12.24,13.2,49.5,1012.72,0,0,0,0,0.026131
2021/06/19 02:51:00.008,n,263,11.88,9.36,16.2,13.2,49.6,1012.72,0,0,0,0,0.029602
2021/06/19 02:52:00.000,n,280,11.52,6.48,14.04,13.2,49.4,1012.82,0,0,0,0,0.029602
2021/06/19 02:53:00.002,n,342,9,6.48,11.52,13.2,50.6,1012.82,0,0,0,0,0.030518
2021/06/19 02:54:00.000,n,243,12.6,9,16.919998,13.2,49.4,1012.82,0,0,0,0,0.027008
2021/06/19 02:55:00.000,n,270,14.4,12.96,16.56,13.2,49.3,1012.82,0,0,0,0,0.027885
2021/06/19 02:56:00.000,n,250,19.44,18,22.319998,13.2,49.3,1012.82,0,0,0,0,0.029602
2021/06/19 02:57:00.008,n,267,13.68,8.64,19.44,13.2,49.2,1012.82,0,0,0,0,0.024376
2021/06/19 02:58:00.005,n,256,21.96,19.8,23.04,13.2,49.2,1012.92,0,0,0,0,0.027008
2021/06/19 02:59:00.002,n,179,6.48,1.44,11.52,13.2,49.5,1012.92,0,0,0,0,0.030518
2021/06/19 03:00:00.016,n,280,10.440002,9,12.96,13.2,49.8,1012.82,0,0,0,0,0.027885
2021/06/19 03:01:00.000,n,259,14.4,13.32,15.84,13.1,49.6,1012.82,0,0,0,0,0.031357
2021/06/19 03:02:00.000,n,264,12.6,8.28,14.4,13.1,49.7,1012.82,0,0,0,0,0.027008
2021/06/19 03:03:00.000,n,269,10.08,9,11.88,13.1,49.8,1012.82,0,0,0,0,0.031357
2021/06/19 03:04:00.004,n,281,11.52,6.84,16.56,13.1,49.7,1012.82,0,0,0,0,0.024376
2021/06/19 03:05:00.002,n,270,16.919998,14.76,19.08,13.1,49.7,1012.82,0,0,0,0,0.029602
2021/06/19 03:06:00.000,n,242,16.919998,13.32,25.199998,13.1,49.7,1012.92,0,0,0,0,0.029602
2021/06/19 03:07:00.011,n,271,15.84,14.76,16.919998,13.1,49.6,1012.92,0,0,0,0,0.027885
2021/06/19 03:08:00.008,n,285,12.24,9.36,13.32,13.1,49.8,1012.92,0,0,0,0,0.028725
2021/06/19 03:09:00.007,n,247,15.84,12.96,17.28,13.1,49.7,1012.92,0,0,0,0,0.026131
2021/06/19 03:10:00.000,n,283,18.359998,14.76,22.68,13.1,49.5,1013.02,0,0,0,0,0.023537
2021/06/19 03:11:00.000,n,254,18.72,17.28,20.16,13.1,49.6,1013.02,0,0,0,0,0.029602
2021/06/19 03:12:00.000,n,257,10.440002,6.84,12.24,13.1,49.7,1013.02,0,0,0,0,0.023537
2021/06/19 03:13:00.000,n,277,16.56,14.4,17.64,13.1,49.7,1012.92,0,0,0,0,0.030518
2021/06/19 03:14:00.008,n,274,16.919998,14.76,22.68,13.1,49.6,1012.92,0,0,0,0,0.030518
2021/06/19 03:15:00.006,n,287,6.12,4.32,8.28,13.1,49.9,1012.92,0,0,0,0,0.026131
2021/06/19 03:16:00.002,n,233,17.64,15.84,18.359998,13.1,49.9,1012.82,0,0,0,0,0.023537
2021/06/19 03:17:00.000,n,269,19.8,17.64,21.96,13.1,49.8,1012.92,0,0,0,0,0.023537
2021/06/19 03:18:00.014,n,263,9.72,7.92,11.52,13.1,50.1,1012.92,0,0,0,0,0.023537
2021/06/19 03:19:00.000,n,9,2.88,2.16,3.6,13.1,50.8,1012.92,0,0,0,0,0.027008
2021/06/19 03:20:00.000,n,295,7.92,6.12,9,13.1,50.4,1013.02,0,0,0,0,0.023537
2021/06/19 03:21:00.000,n,237,1.44,0.72,2.16,13,50.4,1012.92,0,0,0,0,0.025253
2021/06/19 03:22:00.004,n,266,9.36,8.28,10.440002,13,50.4,1012.92,0,0,0,0,0.023537
2021/06/19 03:23:00.001,n,244,17.64,12.24,21.96,13,50.2,1013.02,0,0,0,0,0.025253
2021/06/19 03:24:00.000,n,253,18,14.04,19.08,13,50,1013.02,0,0,0,0,0.021744
2021/06/19 03:25:00.010,n,273,13.68,11.52,15.48,13,50.3,1013.02,0,0,0,0,0.022659
2021/06/19 03:26:00.009,n,267,19.44,17.28,21.599998,13,50.1,1013.02,0,0,0,0,0.024376
2021/06/19 03:27:00.007,n,293,9.36,7.2,16.2,13,50.4,1012.92,0,0,0,0,0.022659
2021/06/19 03:28:00.000,n,260,14.04,11.88,15.84,13,50.4,1012.92,0,0,0,0,0.022659
2021/06/19 03:29:00.001,n,252,12.96,10.8,14.76,13,50.3,1012.92,0,0,0,0,0.026131
2021/06/19 03:30:00.000,n,250,11.16,9.72,13.32,13,50.4,1013.02,0,0,0,0,0.021744
2021/06/19 03:31:00.000,n,285,8.64,6.84,9.36,13,50.7,1013.02,0,0,0,0,0.025253
2021/06/19 03:32:00.008,n,274,5.04,4.32,6.12,13,51.1,1013.02,0,0,0,0,0.030518
2021/06/19 03:33:00.006,n,234,13.68,11.88,16.56,13,50.5,1013.02,0,0,0,0,0.030518
2021/06/19 03:34:00.003,n,320,9.72,7.56,11.52,13,50.8,1012.92,0,0,0,0,0.029602
2021/06/19 03:35:00.000,n,268,13.32,9,17.64,13,50.9,1013.02,0,0,0,0,0.031357
2021/06/19 03:36:00.013,n,258,10.440002,6.48,12.6,13,50.6,1013.02,0,0,0,0,0.027008
2021/06/19 03:37:00.000,n,264,15.48,14.4,17.28,13,50.4,1013.02,0,0,0,0,0.027885
2021/06/19 03:38:00.000,n,269,12.96,8.64,17.28,13,50.3,1012.92,0,0,0,0,0.025253
2021/06/19 03:39:00.004,n,284,6.12,1.8,9.36,13,50.6,1012.92,0,0,0,0,0.029602
2021/06/19 03:40:00.001,n,276,11.88,10.08,12.96,13,50.4,1012.92,0,0,0,0,0.025253
2021/06/19 03:41:00.000,n,269,19.08,18,21.96,13,50.1,1012.92,0,0,0,0,0.025253
2021/06/19 03:42:00.000,n,261,11.88,11.16,13.32,13,50.4,1012.92,0,0,0,0,0.022659
2021/06/19 03:43:00.009,n,239,13.68,12.24,14.4,13,50.2,1012.92,0,0,0,0,0.025253
2021/06/19 03:44:00.006,n,247,10.8,9.36,12.96,13,50.4,1013.02,0,0,0,0,0.021744
2021/06/19 03:45:00.003,n,288,13.68,11.52,16.2,13,50.2,1013.02,0,0,0,0,0.027885
2021/06/19 03:46:00.000,n,279,10.440002,9.72,11.16,13,50.5,1013.02,0,0,0,0,0.027008
2021/06/19 03:47:00.000,n,246,8.64,4.68,10.08,13,50.5,1013.02,0,0,0,0,0.022659
2021/06/19 03:48:00.000,n,272,18.72,17.28,19.44,12.9,50.3,1013.02,0,0,0,0,0.028725
2021/06/19 03:49:00.000,n,235,11.88,3.6,20.880002,12.9,50.4,1013.02,0,0,0,0,0.031357
2021/06/19 03:50:00.007,n,250,11.52,10.440002,13.32,12.9,50.5,1012.92,0,0,0,0,0.027885
2021/06/19 03:51:00.005,n,255,8.64,4.32,12.24,12.9,50.5,1012.92,0,0,0,0,0.029602
2021/06/19 03:52:00.001,n,280,11.16,9,13.68,12.9,50.5,1012.92,0,0,0,0,0.027008
2021/06/19 03:53:00.000,n,266,14.4,11.16,18.72,12.9,50.5,1012.92,0,0,0,0,0.023537
2021/06/19 03:54:00.015,n,261,11.88,10.8,12.6,12.9,50.6,1012.92,0,0,0,0,0.030518
2021/06/19 03:55:00.000,n,269,18.359998,14.76,20.16,12.9,50.2,1012.82,0,0,0,0,0.024376
2021/06/19 03:56:00.000,n,240,9.36,6.48,11.16,12.9,50.4,1012.82,0,0,0,0,0.027008
2021/06/19 03:57:00.000,n,221,8.64,7.92,10.440002,12.9,50.5,1012.82,0,0,0,0,0.026131
2021/06/19 03:58:00.004,n,251,10.440002,9.36,11.16,12.9,50.5,1012.92,0,0,0,0,0.027885
2021/06/19 03:59:00.002,n,262,10.440002,8.64,12.24,12.9,50.5,1012.92,0,0,0,0,0.027885
2021/06/19 04:00:00.000,n,258,9,7.56,10.08,12.9,50.5,1012.92,0,0,0,0,0.026131
2021/06/19 04:01:00.000,n,254,11.52,10.08,12.24,12.9,50.6,1012.92,0,0,0,0,0.023537
2021/06/19 04:02:00.010,n,278,9,7.2,10.8,12.9,50.6,1012.82,0,0,0,0,0.027008
