"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/18 00:00:00.012,n,158,2.52,2.16,2.88,16.1,40,1014.92,0,0,0,0,0.026131
2021/06/18 00:01:00.000,n,120,2.88,2.52,3.6,16,40.6,1014.92,0,0,0,0,0.027847
2021/06/18 00:02:00.000,n,151,1.8,1.08,2.88,15.9,40.3,1014.92,0,0,0,0,0.030479
2021/06/18 00:03:00.005,n,266,1.8,1.44,2.16,15.9,42.7,1014.92,0,0,0,0,0.028725
2021/06/18 00:04:00.002,n,196,2.52,2.52,2.88,15.8,41.4,1014.92,0,0,0,0,0.029602
2021/06/18 00:05:00.000,n,261,5.4,4.68,6.12,15.8,39.2,1014.82,0,0,0,0,0.026131
2021/06/18 00:06:00.000,n,265,5.76,5.76,6.12,15.8,39.2,1014.92,0,0,0,0,0.030479
2021/06/18 00:07:00.010,n,250,11.88,10.8,12.96,15.8,38.9,1014.92,0,0,0,0,0.033989
2021/06/18 00:08:00.007,n,245,7.2,5.4,8.28,15.9,38.9,1014.92,0,0,0,0,0.024376
2021/06/18 00:09:00.004,n,275,5.76,5.4,6.12,16,39.1,1014.92,0,0,0,0,0.022659
2021/06/18 00:10:00.001,n,271,3.24,2.88,4.32,16,39.1,1014.92,0,0,0,0,0.027847
2021/06/18 00:11:00.000,n,282,7.56,6.12,8.28,16,39,1014.92,0,0,0,0,0.030479
2021/06/18 00:12:00.000,n,267,7.92,6.48,9.36,16,39,1014.82,0,0,0,0,0.026131
2021/06/18 00:13:00.000,n,295,8.28,6.48,9.36,16,38.9,1014.82,0,0,0,0,0.028725
2021/06/18 00:14:00.004,n,253,11.16,10.440002,11.52,16,38.9,1014.72,0,0,0,0,0.025253
2021/06/18 00:15:00.001,n,268,2.88,1.08,3.96,16,40.4,1014.72,0,0,0,0,0.027847
2021/06/18 00:16:00.000,n,255,10.08,8.28,10.8,16,38.9,1014.72,0,0,0,0,0.028725
2021/06/18 00:17:00.012,n,271,9.36,6.48,10.08,16,39.3,1014.72,0,0,0,0,0.027008
2021/06/18 00:18:00.009,n,284,12.96,11.52,15.84,16,39.1,1014.72,0,0,0,0,0.027008
2021/06/18 00:19:00.000,n,256,5.76,4.32,6.84,16,39,1014.82,0,0,0,0,0.027847
2021/06/18 00:20:00.002,n,258,8.64,6.48,11.88,16,39.1,1014.82,0,0,0,0,0.025253
2021/06/18 00:21:00.000,n,264,14.04,12.6,15.12,16,39.5,1014.82,0,0,0,0,0.029602
2021/06/18 00:22:00.000,n,266,16.56,15.12,17.28,16,39.5,1014.82,0,0,0,0,0.020027
2021/06/18 00:23:00.000,n,280,11.16,2.88,13.32,16,39.4,1014.82,0,0,0,0,0.023499
2021/06/18 00:24:00.009,n,266,14.4,11.52,18.359998,16,39.4,1014.82,0,0,0,0,0.026131
2021/06/18 00:25:00.006,n,295,11.16,9.72,13.32,16,39.4,1014.72,0,0,0,0,0.021782
2021/06/18 00:26:00.002,n,258,11.52,10.08,13.32,16,39.3,1014.72,0,0,0,0,0.022659
2021/06/18 00:27:00.000,n,272,9.72,7.92,11.16,16,39.2,1014.72,0,0,0,0,0.026131
2021/06/18 00:28:00.000,n,254,10.440002,9.36,11.88,16,39.3,1014.62,0,0,0,0,0.020905
2021/06/18 00:29:00.000,n,246,11.88,10.8,12.96,16,39.4,1014.62,0,0,0,0,0.020905
2021/06/18 00:30:00.000,n,242,10.8,10.440002,11.88,16,39.1,1014.62,0,0,0,0,0.027008
2021/06/18 00:31:00.001,n,242,5.76,3.6,6.48,16,39.5,1014.62,0,0,0,0,0.028725
2021/06/18 00:32:00.000,n,252,12.24,11.16,13.68,15.9,39.3,1014.72,0,0,0,0,0.031357
2021/06/18 00:33:00.000,n,244,9.36,8.64,10.8,15.9,39.3,1014.72,0,0,0,0,0.034828
2021/06/18 00:34:00.009,n,290,5.4,5.04,6.12,15.9,39.4,1014.72,0,0,0,0,0.031357
2021/06/18 00:35:00.006,n,277,2.16,1.08,2.88,15.9,39.4,1014.72,0,0,0,0,0.033073
2021/06/18 00:36:00.003,n,290,9.36,8.64,10.08,15.9,39.3,1014.72,0,0,0,0,0.033073
2021/06/18 00:37:00.000,n,308,1.8,0.72,2.88,15.9,39.6,1014.72,0,0,0,0,0.032234
2021/06/18 00:38:00.000,n,242,3.6,2.16,4.32,15.8,39.5,1014.72,0,0,0,0,0.021744
2021/06/18 00:39:00.000,n,262,5.4,3.6,5.76,15.8,39.4,1014.72,0,0,0,0,0.025253
2021/06/18 00:40:00.000,n,221,1.44,1.08,2.16,15.8,39.7,1014.72,0,0,0,0,0.034828
2021/06/18 00:41:00.004,n,255,6.12,5.4,6.84,15.8,39.6,1014.72,0,0,0,0,0.026093
2021/06/18 00:42:00.001,n,258,5.4,5.04,6.12,15.8,39.6,1014.72,0,0,0,0,0.032234
2021/06/18 00:43:00.000,n,200,2.16,1.44,3.24,15.8,39.4,1014.72,0,0,0,0,0.031357
2021/06/18 00:44:00.011,n,254,3.6,2.88,4.32,15.8,39.7,1014.72,0,0,0,0,0.033073
2021/06/18 00:45:00.009,n,246,3.24,2.88,4.32,15.8,39.8,1014.72,0,0,0,0,0.028725
2021/06/18 00:46:00.000,n,179,1.8,1.44,2.52,15.8,40,1014.62,0,0,0,0,0.026093
2021/06/18 00:47:00.003,n,234,5.04,3.96,5.4,15.7,39.9,1014.62,0,0,0,0,0.027008
2021/06/18 00:48:00.000,n,265,5.76,5.4,6.84,15.7,39.7,1014.62,0,0,0,0,0.023499
2021/06/18 00:49:00.000,n,200,2.52,0.36,3.24,15.7,39.7,1014.62,0,0,0,0,0.027008
2021/06/18 00:50:00.000,n,258,3.6,2.88,4.68,15.7,39.8,1014.62,0,0,0,0,0.027008
2021/06/18 00:51:00.008,n,213,2.16,2.16,2.52,15.7,39.8,1014.62,0,0,0,0,0.027885
2021/06/18 00:52:00.005,n,164,0.72,0.36,1.08,15.7,39.9,1014.62,0,0,0,0,0.030479
2021/06/18 00:53:00.002,n,173,1.44,0.36,2.88,15.7,39.9,1014.52,0,0,0,0,0.028725
2021/06/18 00:54:00.016,n,224,4.32,4.32,4.68,15.7,40.2,1014.52,0,0,0,0,0.025253
2021/06/18 00:55:00.000,n,275,4.32,3.6,5.04,15.7,44.8,1014.62,0,0,0,0,0.026093
2021/06/18 00:56:00.000,n,238,1.44,0.72,1.8,15.7,40.8,1014.62,0,0,0,0,0.027008
2021/06/18 00:57:00.000,n,272,3.6,3.24,3.96,15.6,40,1014.62,0,0,0,0,0.025253
2021/06/18 00:58:00.005,n,248,2.52,1.8,3.6,15.6,40.4,1014.62,0,0,0,0,0.025253
2021/06/18 00:59:00.002,n,131,2.88,2.52,3.6,15.6,41.6,1014.62,0,0,0,0,0.024376
2021/06/18 01:00:00.000,n,257,2.88,0.72,3.6,15.6,41.8,1014.52,0,0,0,0,0.022659
2021/06/18 01:01:00.012,n,258,3.24,2.16,5.04,15.5,43.1,1014.52,0,0,0,0,0.021744
2021/06/18 01:02:00.009,n,248,5.04,4.68,5.04,15.5,40.7,1014.52,0,0,0,0,0.025253
2021/06/18 01:03:00.006,n,228,1.44,1.08,2.16,15.5,41.1,1014.52,0,0,0,0,0.031357
2021/06/18 01:04:00.001,n,189,3.24,2.88,3.6,15.5,42.2,1014.52,0,0,0,0,0.033073
2021/06/18 01:05:00.000,n,167,1.08,1.08,1.44,15.4,41.8,1014.52,0,0,0,0,0.037422
2021/06/18 01:06:00.000,n,256,1.8,0.72,2.88,15.4,42.1,1014.52,0,0,0,0,0.033073
2021/06/18 01:07:00.000,n,275,3.6,3.6,4.32,15.4,42.7,1014.52,0,0,0,0,0.036583
2021/06/18 01:08:00.006,n,264,2.52,2.52,3.24,15.4,41.6,1014.52,0,0,0,0,0.036583
2021/06/18 01:09:00.003,n,298,4.68,3.24,5.76,15.4,42.2,1014.52,0,0,0,0,0.032234
2021/06/18 01:10:00.001,n,237,3.96,3.96,4.32,15.4,42.5,1014.62,0,0,0,0,0.033951
2021/06/18 01:11:00.000,n,232,2.16,1.08,2.88,15.4,41.4,1014.62,0,0,0,0,0.036583
2021/06/18 01:12:00.012,n,262,5.04,4.68,5.76,15.4,41.8,1014.62,0,0,0,0,0.032234
2021/06/18 01:13:00.000,n,267,4.32,3.6,5.04,15.3,41.2,1014.52,0,0,0,0,0.037422
2021/06/18 01:14:00.000,n,225,3.96,3.24,4.68,15.3,41.5,1014.52,0,0,0,0,0.033951
2021/06/18 01:15:00.004,n,208,0.72,0.36,1.08,15.3,42,1014.52,0,0,0,0,0.033073
2021/06/18 01:16:00.001,n,288,5.04,4.32,6.12,15.3,42.3,1014.52,0,0,0,0,0.033951
2021/06/18 01:17:00.000,n,241,5.4,4.68,5.76,15.3,41.5,1014.42,0,0,0,0,0.034828
2021/06/18 01:18:00.000,n,252,6.12,5.4,7.56,15.3,41.7,1014.42,0,0,0,0,0.031357
2021/06/18 01:19:00.010,n,243,6.48,5.76,6.84,15.3,41.4,1014.42,0,0,0,0,0.030479
2021/06/18 01:20:00.007,n,267,10.8,9.36,11.88,15.3,41.3,1014.42,0,0,0,0,0.0383
2021/06/18 01:21:00.004,n,247,7.92,7.2,9,15.3,41,1014.42,0,0,0,0,0.032234
2021/06/18 01:22:00.000,n,263,9,7.56,9.72,15.4,40.9,1014.42,0,0,0,0,0.036583
2021/06/18 01:23:00.000,n,269,8.28,7.2,9.36,15.4,41,1014.42,0,0,0,0,0.031357
2021/06/18 01:24:00.000,n,270,6.48,6.12,7.2,15.4,41.1,1014.32,0,0,0,0,0.028725
2021/06/18 01:25:00.000,n,280,12.96,12.6,13.32,15.4,40.8,1014.32,0,0,0,0,0.028725
2021/06/18 01:26:00.006,n,264,13.32,11.88,14.76,15.4,41.2,1014.32,0,0,0,0,0.033073
2021/06/18 01:27:00.003,n,268,6.84,4.68,7.92,15.4,41.3,1014.32,0,0,0,0,0.027008
2021/06/18 01:28:00.000,n,247,4.32,2.88,5.4,15.4,41.1,1014.32,0,0,0,0,0.028725
2021/06/18 01:29:00.014,n,270,4.32,2.88,6.84,15.4,41,1014.22,0,0,0,0,0.031357
2021/06/18 01:30:00.013,n,263,6.12,5.04,7.56,15.4,40.8,1014.22,0,0,0,0,0.027008
2021/06/18 01:31:00.000,n,250,7.56,7.2,8.28,15.4,40.8,1014.12,0,0,0,0,0.033073
2021/06/18 01:32:00.000,n,287,9,7.92,10.08,15.4,40.7,1014.12,0,0,0,0,0.027008
2021/06/18 01:33:00.000,n,252,3.96,2.16,6.48,15.4,40.7,1014.12,0,0,0,0,0.029602
2021/06/18 01:34:00.002,n,259,10.08,9.72,11.16,15.4,40.8,1014.12,0,0,0,0,0.030479
2021/06/18 01:35:00.000,n,263,11.52,8.28,12.24,15.4,40.7,1014.12,0,0,0,0,0.031357
2021/06/18 01:36:00.000,n,257,11.16,9.36,12.6,15.4,40.9,1014.12,0,0,0,0,0.024376
2021/06/18 01:37:00.011,n,256,8.28,6.84,10.08,15.4,40.8,1014.12,0,0,0,0,0.033073
2021/06/18 01:38:00.008,n,262,10.8,7.56,15.48,15.4,40.7,1014.12,0,0,0,0,0.027847
2021/06/18 01:39:00.005,n,265,9.36,7.2,12.96,15.4,40.8,1014.12,0,0,0,0,0.029602
2021/06/18 01:40:00.002,n,257,14.76,13.32,16.919998,15.4,40.9,1014.12,0,0,0,0,0.027008
2021/06/18 01:41:00.000,n,258,9.36,8.28,10.8,15.4,40.6,1014.12,0,0,0,0,0.028725
2021/06/18 01:42:00.000,n,266,7.92,5.76,9.72,15.4,40.4,1014.02,0,0,0,0,0.024376
2021/06/18 01:43:00.000,n,225,2.88,1.08,5.76,15.4,40.5,1014.02,0,0,0,0,0.027008
2021/06/18 01:44:00.006,n,262,10.440002,9.36,11.52,15.4,40.4,1013.92,0,0,0,0,0.029602
2021/06/18 01:45:00.004,n,248,14.04,10.440002,17.64,15.4,40.6,1013.92,0,0,0,0,0.030479
2021/06/18 01:46:00.002,n,258,6.84,3.24,9.36,15.4,40.5,1013.92,0,0,0,0,0.028725
2021/06/18 01:47:00.000,n,269,9.72,9.36,10.08,15.5,40.3,1013.92,0,0,0,0,0.023499
2021/06/18 01:48:00.012,n,290,3.96,3.24,5.04,15.5,40.5,1013.92,0,0,0,0,0.023499
2021/06/18 01:49:00.000,n,264,5.76,5.04,6.84,15.4,40.6,1014.02,0,0,0,0,0.032234
2021/06/18 01:50:00.000,n,279,3.24,2.52,3.96,15.4,40.7,1014.02,0,0,0,0,0.024376
2021/06/18 01:51:00.000,n,244,3.24,2.52,3.6,15.4,40.7,1014.02,0,0,0,0,0.021782
2021/06/18 01:52:00.002,n,292,2.16,1.44,2.88,15.3,41,1014.02,0,0,0,0,0.021782
2021/06/18 01:53:00.000,n,224,2.88,2.52,3.24,15.3,41.2,1014.02,0,0,0,0,0.020027
2021/06/18 01:54:00.000,n,251,4.68,4.32,5.4,15.3,41.3,1014.02,0,0,0,0,0.025253
2021/06/18 01:55:00.012,n,221,1.08,0.36,2.52,15.2,41.3,1014.02,0,0,0,0,0.026131
2021/06/18 01:56:00.009,n,327,0.36,0.36,0.36,15.2,42.1,1014.02,0,0,0,0,0.020027
2021/06/18 01:57:00.006,n,134,1.8,0.36,2.16,15.1,42.3,1013.92,0,0,0,0,0.033112
2021/06/18 01:58:00.000,n,170,6.84,6.12,7.56,15,43.9,1013.92,0,0,0,0,0.033951
2021/06/18 01:59:00.000,n,150,3.96,3.24,3.96,14.9,44.4,1013.92,0,0,0,0,0.029602
2021/06/18 02:00:00.000,n,171,6.48,5.04,7.2,14.8,44.1,1013.92,0,0,0,0,0.036583
2021/06/18 02:01:00.000,n,193,5.76,4.32,6.48,14.7,44.8,1013.92,0,0,0,0,0.034828
2021/06/18 02:02:00.006,n,189,4.68,3.96,5.04,14.6,45,1013.92,0,0,0,0,0.033951
2021/06/18 02:03:00.005,n,283,4.68,3.96,5.4,14.6,44.6,1013.92,0,0,0,0,0.027847
2021/06/18 02:04:00.003,n,160,3.24,2.88,3.6,14.5,45,1013.82,0,0,0,0,0.035706
2021/06/18 02:05:00.000,n,152,1.44,1.44,2.16,14.5,45.3,1013.82,0,0,0,0,0.030479
2021/06/18 02:06:00.014,n,197,2.88,2.52,3.24,14.5,45.3,1013.82,0,0,0,0,0.030479
2021/06/18 02:07:00.000,n,185,2.16,1.08,3.24,14.4,45.1,1013.82,0,0,0,0,0.02697
2021/06/18 02:08:00.000,n,187,4.32,3.6,5.04,14.4,45.1,1013.82,0,0,0,0,0.027847
2021/06/18 02:09:00.000,n,149,2.88,1.08,4.68,14.4,44.1,1013.82,0,0,0,0,0.024376
2021/06/18 02:10:00.002,n,195,3.96,3.6,4.32,14.4,44.7,1013.82,0,0,0,0,0.029602
2021/06/18 02:11:00.000,n,218,1.44,1.08,1.8,14.4,45.1,1013.82,0,0,0,0,0.027847
2021/06/18 02:12:00.000,n,230,1.44,1.08,1.8,14.4,45,1013.92,0,0,0,0,0.022621
2021/06/18 02:13:00.010,n,183,4.32,3.24,4.68,14.4,45.3,1013.92,0,0,0,0,0.028725
2021/06/18 02:14:00.007,n,249,4.32,3.6,5.04,14.4,44.6,1013.92,0,0,0,0,0.027847
2021/06/18 02:15:00.004,n,237,1.8,1.08,2.52,14.4,44.6,1014.02,0,0,0,0,0.023499
2021/06/18 02:16:00.001,n,252,4.68,3.96,5.04,14.4,44.5,1014.02,0,0,0,0,0.021782
2021/06/18 02:17:00.000,n,263,6.48,5.76,7.56,14.4,44.4,1013.92,0,0,0,0,0.021782
2021/06/18 02:18:00.000,n,246,5.76,4.32,7.2,14.4,44.1,1013.92,0,0,0,0,0.022621
2021/06/18 02:19:00.000,n,232,2.88,1.08,5.04,14.4,44,1013.92,0,0,0,0,0.02964
2021/06/18 02:20:00.005,n,241,9.72,7.92,10.440002,14.5,43.5,1013.92,0,0,0,0,0.030479
2021/06/18 02:21:00.003,n,295,6.48,4.68,7.92,14.5,44.5,1013.82,0,0,0,0,0.031357
2021/06/18 02:22:00.000,n,273,8.64,7.2,9.36,14.6,43.2,1013.82,0,0,0,0,0.034866
2021/06/18 02:23:00.013,n,253,8.28,7.56,9,14.6,43.1,1013.82,0,0,0,0,0.032234
2021/06/18 02:24:00.011,n,261,14.76,12.96,15.84,14.7,43.1,1013.82,0,0,0,0,0.027885
2021/06/18 02:25:00.000,n,283,10.08,9.36,11.52,14.7,42.8,1013.82,0,0,0,0,0.02964
2021/06/18 02:26:00.000,n,247,6.84,2.16,9,14.8,42.8,1013.72,0,0,0,0,0.032234
2021/06/18 02:27:00.001,n,265,7.92,4.68,10.440002,14.8,43,1013.82,0,0,0,0,0.031357
2021/06/18 02:28:00.000,n,268,19.8,17.64,20.519998,14.7,43,1013.82,0,0,0,0,0.023537
2021/06/18 02:29:00.000,n,251,9,8.28,10.8,14.7,43,1013.82,0,0,0,0,0.025291
2021/06/18 02:30:00.008,n,278,13.68,9,18.359998,14.7,42.7,1013.82,0,0,0,0,0.022659
2021/06/18 02:31:00.005,n,257,14.4,12.96,15.84,14.7,42.8,1013.82,0,0,0,0,0.026131
2021/06/18 02:32:00.002,n,256,13.68,11.88,15.84,14.7,42.9,1013.82,0,0,0,0,0.024376
2021/06/18 02:33:00.015,n,254,15.48,14.04,16.2,14.7,43,1013.92,0,0,0,0,0.024376
2021/06/18 02:34:00.000,n,293,2.88,1.44,5.04,14.7,42.7,1013.92,0,0,0,0,0.023537
2021/06/18 02:35:00.000,n,251,16.919998,15.12,18.359998,14.7,43,1013.82,0,0,0,0,0.026131
2021/06/18 02:36:00.000,n,260,4.68,3.24,6.48,14.7,42.8,1013.82,0,0,0,0,0.022659
2021/06/18 02:37:00.004,n,236,10.8,10.08,11.88,14.7,42.9,1013.82,0,0,0,0,0.01915
2021/06/18 02:38:00.003,n,266,7.56,5.4,9.72,14.7,42.7,1013.82,0,0,0,0,0.022659
2021/06/18 02:39:00.000,n,294,4.32,3.6,5.04,14.7,42.8,1013.82,0,0,0,0,0.025291
2021/06/18 02:40:00.012,n,278,15.12,13.32,17.28,14.7,42.8,1013.82,0,0,0,0,0.022659
2021/06/18 02:41:00.009,n,253,13.68,8.64,14.76,14.7,42.5,1013.82,0,0,0,0,0.021782
2021/06/18 02:42:00.005,n,271,10.440002,9.36,11.16,14.7,42.6,1013.82,0,0,0,0,0.023537
2021/06/18 02:43:00.000,n,267,6.84,6.12,8.28,14.7,42.2,1013.82,0,0,0,0,0.020027
2021/06/18 02:44:00.000,n,269,9.72,8.28,11.16,14.7,42.4,1013.82,0,0,0,0,0.01915
2021/06/18 02:45:00.000,n,241,11.52,9,14.76,14.7,42.1,1013.82,0,0,0,0,0.01915
2021/06/18 02:46:00.000,n,227,6.48,4.68,9,14.7,42.3,1013.82,0,0,0,0,0.021782
2021/06/18 02:47:00.007,n,273,6.48,5.76,7.2,14.8,42.3,1013.82,0,0,0,0,0.015678
2021/06/18 02:48:00.004,n,270,7.56,6.84,8.64,14.8,42.4,1013.92,0,0,0,0,0.016556
2021/06/18 02:49:00.002,n,146,2.88,1.08,3.96,14.7,43.5,1013.92,0,0,0,0,0.026093
2021/06/18 02:50:00.010,n,244,2.16,1.08,2.88,14.6,43.8,1013.92,0,0,0,0,0.02697
2021/06/18 02:51:00.009,n,251,0.72,0.72,1.08,14.5,44.5,1013.92,0,0,0,0,0.026093
2021/06/18 02:52:00.000,n,125,0.72,0,1.08,14.4,45.1,1013.92,0,0,0,0,0.029602
2021/06/18 02:53:00.003,n,129,1.8,1.44,2.16,14.3,45.5,1013.92,0,0,0,0,0.024376
2021/06/18 02:54:00.000,n,289,6.12,5.4,7.56,14.2,45.3,1013.92,0,0,0,0,0.029602
2021/06/18 02:55:00.000,n,231,4.32,2.88,5.4,14.1,45.8,1013.92,0,0,0,0,0.024376
2021/06/18 02:56:00.000,n,347,4.68,2.16,6.84,14.1,46.1,1013.92,0,0,0,0,0.02697
2021/06/18 02:57:00.008,n,247,5.04,4.32,5.4,14,46.5,1013.92,0,0,0,0,0.027885
2021/06/18 02:58:00.005,n,262,5.4,5.04,6.48,13.9,46.5,1013.92,0,0,0,0,0.024376
2021/06/18 02:59:00.002,n,306,6.12,5.04,6.84,13.9,47,1013.92,0,0,0,0,0.020027
2021/06/18 03:00:00.000,n,251,6.48,5.4,7.56,13.8,47,1014.02,0,0,0,0,0.024376
2021/06/18 03:01:00.000,n,299,5.76,4.68,7.56,13.7,47.3,1014.02,0,0,0,0,0.022621
2021/06/18 03:02:00.000,n,267,3.96,2.88,5.76,13.7,47.4,1013.92,0,0,0,0,0.018272
2021/06/18 03:03:00.000,n,248,12.96,11.52,15.12,13.6,47.2,1013.92,0,0,0,0,0.021744
2021/06/18 03:04:00.005,n,236,6.48,6.12,7.2,13.6,47.5,1013.92,0,0,0,0,0.021744
2021/06/18 03:05:00.003,n,266,5.76,2.88,7.92,13.6,47.4,1013.92,0,0,0,0,0.020027
2021/06/18 03:06:00.000,n,259,11.52,9.36,13.68,13.6,46.8,1013.92,0,0,0,0,0.018272
2021/06/18 03:07:00.000,n,272,13.32,10.440002,15.48,13.7,46.6,1013.92,0,0,0,0,0.018272
2021/06/18 03:08:00.010,n,246,12.96,11.88,14.76,13.8,46.4,1013.92,0,0,0,0,0.01915
2021/06/18 03:09:00.009,n,258,10.08,9,11.16,13.8,46.4,1013.92,0,0,0,0,0.021744
2021/06/18 03:10:00.000,n,245,9.72,5.4,11.88,13.9,46.1,1013.92,0,0,0,0,0.01915
2021/06/18 03:11:00.002,n,312,4.32,2.16,9,13.9,46.1,1013.92,0,0,0,0,0.01915
2021/06/18 03:12:00.000,n,263,10.08,3.96,13.68,13.9,46,1013.92,0,0,0,0,0.025253
2021/06/18 03:13:00.000,n,281,2.52,0.72,5.76,13.9,46,1013.92,0,0,0,0,0.031357
2021/06/18 03:14:00.006,n,275,11.52,10.08,12.6,13.9,45.9,1013.92,0,0,0,0,0.025253
2021/06/18 03:15:00.004,n,245,8.28,6.84,10.8,13.9,45.9,1013.92,0,0,0,0,0.033951
2021/06/18 03:16:00.001,n,255,4.32,2.88,6.12,13.9,45.9,1013.92,0,0,0,0,0.026131
2021/06/18 03:17:00.000,n,242,10.8,9,12.24,13.9,45.8,1013.92,0,0,0,0,0.025253
2021/06/18 03:18:00.013,n,214,9.72,7.92,11.88,13.9,45.8,1013.92,0,0,0,0,0.027008
2021/06/18 03:19:00.000,n,247,7.92,7.2,9.36,13.9,45.8,1013.92,0,0,0,0,0.031357
2021/06/18 03:20:00.000,n,270,9,7.2,12.24,13.9,45.7,1013.92,0,0,0,0,0.026131
2021/06/18 03:21:00.000,n,246,8.28,5.76,9.72,13.9,45.7,1013.92,0,0,0,0,0.022621
2021/06/18 03:22:00.002,n,233,6.12,5.4,6.84,13.9,45.7,1013.92,0,0,0,0,0.024376
2021/06/18 03:23:00.000,n,270,8.64,7.56,9.72,13.9,45.8,1013.92,0,0,0,0,0.021744
2021/06/18 03:24:00.000,n,260,8.28,6.84,9.36,13.8,45.8,1013.92,0,0,0,0,0.030479
2021/06/18 03:25:00.010,n,240,2.88,2.52,3.6,13.8,45.9,1013.82,0,0,0,0,0.025253
2021/06/18 03:26:00.007,n,299,7.92,3.24,11.16,13.8,46.1,1013.82,0,0,0,0,0.026131
2021/06/18 03:27:00.004,n,251,11.16,9,15.12,13.8,45.8,1013.82,0,0,0,0,0.030479
2021/06/18 03:28:00.000,n,243,6.48,5.4,8.64,13.8,45.9,1013.82,0,0,0,0,0.024376
2021/06/18 03:29:00.000,n,286,6.84,5.76,9,13.8,45.9,1013.82,0,0,0,0,0.026131
2021/06/18 03:30:00.000,n,278,5.76,5.4,7.2,13.8,46.1,1013.82,0,0,0,0,0.028725
2021/06/18 03:31:00.000,n,215,3.6,1.8,4.68,13.7,46.2,1013.82,0,0,0,0,0.020905
2021/06/18 03:32:00.007,n,233,4.68,4.32,5.4,13.7,46.4,1013.82,0,0,0,0,0.024376
2021/06/18 03:33:00.004,n,250,4.68,2.52,7.2,13.7,46.6,1013.82,0,0,0,0,0.023537
2021/06/18 03:34:00.001,n,250,6.48,5.76,7.2,13.7,46.7,1013.72,0,0,0,0,0.026131
2021/06/18 03:35:00.014,n,268,6.12,5.04,6.84,13.6,46.8,1013.82,0,0,0,0,0.022621
2021/06/18 03:36:00.012,n,260,10.08,8.28,10.8,13.6,47,1013.72,0,0,0,0,0.026131
2021/06/18 03:37:00.000,n,289,4.32,3.96,5.04,13.5,47.2,1013.72,0,0,0,0,0.020027
2021/06/18 03:38:00.000,n,273,5.04,4.68,6.12,13.5,47.5,1013.72,0,0,0,0,0.019188
2021/06/18 03:39:00.000,n,274,6.84,6.48,7.92,13.4,47.7,1013.72,0,0,0,0,0.028725
2021/06/18 03:40:00.000,n,254,8.64,8.28,9,13.4,47.8,1013.72,0,0,0,0,0.027885
2021/06/18 03:41:00.000,n,246,10.8,9,11.88,13.3,48.1,1013.72,0,0,0,0,0.026131
2021/06/18 03:42:00.008,n,253,8.28,7.92,8.64,13.3,48,1013.72,0,0,0,0,0.027008
2021/06/18 03:43:00.005,n,250,9,6.48,10.8,13.3,48,1013.72,0,0,0,0,0.027008
2021/06/18 03:44:00.002,n,264,5.4,3.6,7.92,13.3,48.1,1013.72,0,0,0,0,0.025253
2021/06/18 03:45:00.015,n,226,3.6,2.52,4.32,13.3,48,1013.82,0,0,0,0,0.026131
2021/06/18 03:46:00.000,n,258,6.48,5.76,7.2,13.3,48.1,1013.82,0,0,0,0,0.021744
2021/06/18 03:47:00.000,n,253,11.16,7.92,12.96,13.3,48,1013.82,0,0,0,0,0.022659
2021/06/18 03:48:00.000,n,253,6.12,2.52,7.56,13.3,48.2,1013.82,0,0,0,0,0.027008
2021/06/18 03:49:00.004,n,271,6.12,5.04,7.2,13.3,48.1,1013.82,0,0,0,0,0.026131
2021/06/18 03:50:00.001,n,256,6.84,5.04,8.28,13.3,48.3,1013.82,0,0,0,0,0.021744
2021/06/18 03:51:00.000,n,233,3.6,2.16,5.04,13.2,48.3,1013.72,0,0,0,0,0.020027
2021/06/18 03:52:00.011,n,268,5.4,4.32,6.48,13.2,48.3,1013.62,0,0,0,0,0.017395
2021/06/18 03:53:00.009,n,239,6.12,5.04,7.92,13.2,48.4,1013.62,0,0,0,0,0.020027
2021/06/18 03:54:00.005,n,240,5.04,4.32,5.4,13.2,48.5,1013.62,0,0,0,0,0.016556
2021/06/18 03:55:00.000,n,265,2.52,1.08,3.24,13.2,48.7,1013.62,0,0,0,0,0.023537
2021/06/18 03:56:00.001,n,250,5.4,3.6,6.48,13.2,48.9,1013.62,0,0,0,0,0.020027
2021/06/18 03:57:00.000,n,260,2.52,2.52,2.88,13.1,48.9,1013.62,0,0,0,0,0.016556
2021/06/18 03:58:00.000,n,263,2.88,2.16,3.24,13.1,48.9,1013.62,0,0,0,0,0.016556
2021/06/18 03:59:00.000,n,249,3.6,3.24,3.96,13.1,49.1,1013.62,0,0,0,0,0.019188
2021/06/18 04:00:00.006,n,268,1.8,1.44,2.16,13.1,49.7,1013.62,0,0,0,0,0.020027
2021/06/18 04:01:00.004,n,231,2.52,1.8,3.24,13,49.6,1013.62,0,0,0,0,0.020027
2021/06/18 04:02:00.001,n,270,2.52,1.8,3.6,13,49.7,1013.62,0,0,0,0,0.033112
2021/06/18 04:03:00.014,n,206,3.6,3.24,4.32,13,50,1013.62,0,0,0,0,0.028763
