"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/15 00:00:00.000,n,267,2.52,1.44,3.24,13.9,67,1017.02,0,0,0,0,0.025253
2021/06/15 00:01:00.000,n,261,4.32,3.96,4.32,13.9,67.1,1017.02,0,0,0,0,0.027885
2021/06/15 00:02:00.000,n,248,3.6,3.24,4.32,13.9,67.3,1016.92,0,0,0,0,0.025253
2021/06/15 00:03:00.000,n,260,3.24,2.52,3.6,13.9,67.4,1016.92,0,0,0,0,0.027046
2021/06/15 00:04:00.004,n,354,1.08,0.72,1.44,13.9,67.8,1016.92,0,0,0,0,0.027046
2021/06/15 00:05:00.002,n,117,1.08,0.72,1.44,13.9,67.9,1016.92,0,0,0,0,0.027046
2021/06/15 00:06:00.000,n,189,2.16,0.36,2.88,13.9,68.3,1016.92,0,0,0,0,0.031395
2021/06/15 00:07:00.011,n,134,1.44,0.36,2.16,13.9,68.3,1016.92,0,0,0,0,0.026131
2021/06/15 00:08:00.009,n,92,1.08,0.36,1.8,13.8,68.6,1016.92,0,0,0,0,0.026131
2021/06/15 00:09:00.006,n,135,1.44,0.72,2.88,13.8,68.8,1016.92,0,0,0,0,0.026131
2021/06/15 00:10:00.000,n,178,2.88,2.52,3.24,13.9,68.8,1016.92,0,0,0,0,0.025253
2021/06/15 00:11:00.000,n,142,1.8,1.44,2.52,13.9,69.1,1016.92,0,0,0,0,0.027046
2021/06/15 00:12:00.000,n,157,1.8,1.08,3.24,13.9,69.2,1016.92,0,0,0,0,0.026131
2021/06/15 00:13:00.000,n,177,1.8,0,2.52,13.9,69.2,1016.92,0,0,0,0,0.024414
2021/06/15 00:14:00.000,n,140,1.08,1.08,1.8,13.9,69.2,1016.92,0,0,0,0,0.026131
2021/06/15 00:15:00.006,n,168,3.96,3.24,4.32,13.9,69.3,1016.92,0,0,0,0,0.020905
2021/06/15 00:16:00.003,n,132,2.16,1.8,2.88,13.9,69.3,1016.92,0,0,0,0,0.023537
2021/06/15 00:17:00.000,n,122,2.16,1.44,2.52,13.8,69.4,1016.92,0,0,0,0,0.022659
2021/06/15 00:18:00.014,n,209,0.36,0,0.36,13.8,69.4,1016.92,0,0,0,0,0.019188
2021/06/15 00:19:00.000,n,203,1.44,1.08,2.16,13.8,69.5,1016.92,0,0,0,0,0.02697
2021/06/15 00:20:00.000,n,153,1.44,1.08,1.44,13.8,69.5,1016.92,0,0,0,0,0.032234
2021/06/15 00:21:00.004,n,311,1.44,1.08,1.8,13.8,69.5,1017.02,0,0,0,0,0.032234
2021/06/15 00:22:00.004,n,236,1.08,0.36,1.08,13.8,69.7,1017.02,0,0,0,0,0.035667
2021/06/15 00:23:00.000,n,240,0.36,0,0.72,13.8,69.8,1016.92,0,0,0,0,0.033951
2021/06/15 00:24:00.000,n,342,2.88,2.16,3.6,13.8,70.6,1016.92,0,0,0,0,0.0383
2021/06/15 00:25:00.011,n,108,0.72,0,1.08,13.8,70.2,1016.92,0,0,0,0,0.036583
2021/06/15 00:26:00.009,n,144,1.08,0.36,1.44,13.8,70,1016.92,0,0,0,0,0.037422
2021/06/15 00:27:00.006,n,95,1.44,0.36,2.16,13.8,70.1,1016.92,0,0,0,0,0.027847
2021/06/15 00:28:00.000,n,329,0.72,0.36,1.08,13.7,70.1,1016.82,0,0,0,0,0.035667
2021/06/15 00:29:00.000,n,173,2.52,1.8,3.24,13.7,70,1016.82,0,0,0,0,0.027847
2021/06/15 00:30:00.000,n,141,1.44,1.08,1.8,13.7,70,1016.82,0,0,0,0,0.03479
2021/06/15 00:31:00.000,n,161,2.52,1.44,3.24,13.7,70.2,1016.82,0,0,0,0,0.033951
2021/06/15 00:32:00.007,n,145,0.72,0.36,1.08,13.7,70.3,1016.82,0,0,0,0,0.033951
2021/06/15 00:33:00.005,n,135,1.44,1.44,1.8,13.7,70.2,1016.82,0,0,0,0,0.032234
2021/06/15 00:34:00.001,n,103,2.16,1.8,2.16,13.7,70.2,1016.82,0,0,0,0,0.035667
2021/06/15 00:35:00.000,n,156,2.52,2.52,2.88,13.7,70.3,1016.82,0,0,0,0,0.030441
2021/06/15 00:36:00.011,n,203,1.44,0.72,2.16,13.6,70.5,1016.82,0,0,0,0,0.036583
2021/06/15 00:37:00.000,n,145,1.08,0.36,2.16,13.6,70.6,1016.82,0,0,0,0,0.032234
2021/06/15 00:38:00.000,n,148,2.16,2.16,2.52,13.6,70.7,1016.82,0,0,0,0,0.030441
2021/06/15 00:39:00.002,n,139,1.44,1.08,1.44,13.6,70.8,1016.82,0,0,0,0,0.033951
2021/06/15 00:40:00.000,n,110,0.72,0.36,0.72,13.5,70.9,1016.92,0,0,0,0,0.033951
2021/06/15 00:41:00.000,n,151,1.44,1.08,1.44,13.5,71,1016.92,0,0,0,0,0.033073
2021/06/15 00:42:00.009,n,201,2.88,1.8,3.96,13.5,71.2,1016.92,0,0,0,0,0.028725
2021/06/15 00:43:00.006,n,252,0.72,0.36,1.44,13.5,71.4,1016.92,0,0,0,0,0.030441
2021/06/15 00:44:00.003,n,345,1.44,1.08,1.8,13.5,71.5,1016.92,0,0,0,0,0.029602
2021/06/15 00:45:00.001,n,265,1.08,0.36,1.44,13.5,71.9,1016.92,0,0,0,0,0.027847
2021/06/15 00:46:00.000,n,156,1.8,1.08,2.52,13.5,71.7,1016.92,0,0,0,0,0.032234
2021/06/15 00:47:00.000,n,127,1.44,1.44,1.8,13.5,71.7,1016.92,0,0,0,0,0.031319
2021/06/15 00:48:00.000,n,133,2.52,2.16,2.52,13.4,71.7,1016.92,0,0,0,0,0.029602
2021/06/15 00:49:00.008,n,177,0.72,0.36,0.72,13.4,71.7,1016.92,0,0,0,0,0.032234
2021/06/15 00:50:00.005,n,313,1.44,0.72,1.8,13.4,71.8,1016.92,0,0,0,0,0.026093
2021/06/15 00:51:00.001,n,252,1.8,1.44,2.16,13.4,72,1016.92,0,0,0,0,0.024376
2021/06/15 00:52:00.000,n,277,1.8,1.44,2.16,13.4,72.1,1016.92,0,0,0,0,0.030441
2021/06/15 00:53:00.013,n,280,3.24,2.88,3.24,13.4,72.2,1016.92,0,0,0,0,0.027847
2021/06/15 00:54:00.011,n,265,3.24,2.88,3.96,13.4,72.2,1016.92,0,0,0,0,0.029602
2021/06/15 00:55:00.000,n,265,2.52,2.16,2.88,13.4,72.2,1016.92,0,0,0,0,0.031319
2021/06/15 00:56:00.000,n,308,0.72,0.36,1.8,13.4,72.4,1016.92,0,0,0,0,0.024376
2021/06/15 00:57:00.002,n,225,1.44,1.08,1.44,13.4,72.3,1016.92,0,0,0,0,0.024376
2021/06/15 00:58:00.000,n,170,0.36,0,0.36,13.4,72.4,1016.92,0,0,0,0,0.031319
2021/06/15 00:59:00.000,n,107,0.72,0.72,1.08,13.4,72.2,1016.92,0,0,0,0,0.022621
2021/06/15 01:00:00.010,n,198,0.36,0.36,0.72,13.4,72.2,1016.92,0,0,0,0,0.029602
2021/06/15 01:01:00.006,n,135,0.72,0.72,0.72,13.4,72.1,1016.92,0,0,0,0,0.025253
2021/06/15 01:02:00.004,n,207,1.08,0.36,1.08,13.4,72.2,1016.92,0,0,0,0,0.032234
2021/06/15 01:03:00.001,n,162,1.44,1.08,1.44,13.4,72.1,1016.92,0,0,0,0,0.028725
2021/06/15 01:04:00.000,n,148,0,0,0.36,13.4,72.1,1016.92,0,0,0,0,0.023499
2021/06/15 01:05:00.000,n,154,1.44,0.72,1.8,13.5,72.2,1016.92,0,0,0,0,0.031319
2021/06/15 01:06:00.000,n,165,2.52,2.16,2.52,13.5,72.3,1016.92,0,0,0,0,0.02697
2021/06/15 01:07:00.006,n,160,2.16,1.44,2.52,13.5,72.3,1016.92,0,0,0,0,0.030441
2021/06/15 01:08:00.004,n,151,3.24,2.88,3.24,13.5,72.2,1016.82,0,0,0,0,0.026093
2021/06/15 01:09:00.000,n,155,3.6,3.24,3.96,13.5,72.3,1016.82,0,0,0,0,0.028725
2021/06/15 01:10:00.000,n,153,3.24,3.24,3.24,13.5,72.3,1016.82,0,0,0,0,0.030441
2021/06/15 01:11:00.009,n,153,2.52,1.44,2.88,13.4,72.4,1016.82,0,0,0,0,0.024376
2021/06/15 01:12:00.007,n,146,1.44,1.08,1.8,13.4,72.3,1016.82,0,0,0,0,0.029602
2021/06/15 01:13:00.000,n,163,2.52,2.16,2.88,13.4,72.4,1016.82,0,0,0,0,0.025253
2021/06/15 01:14:00.002,n,135,0.72,0.36,1.08,13.3,72.3,1016.92,0,0,0,0,0.031319
2021/06/15 01:15:00.000,n,155,2.88,2.16,3.24,13.3,72.5,1016.92,0,0,0,0,0.030441
2021/06/15 01:16:00.000,n,201,1.44,1.44,1.44,13.3,72.5,1016.92,0,0,0,0,0.02697
2021/06/15 01:17:00.000,n,161,1.8,1.44,2.52,13.4,72.5,1016.92,0,0,0,0,0.026093
2021/06/15 01:18:00.006,n,277,0.36,0,0.36,13.4,72.5,1016.92,0,0,0,0,0.030441
2021/06/15 01:19:00.003,n,159,2.52,1.44,2.88,13.4,72.3,1016.92,0,0,0,0,0.031319
2021/06/15 01:20:00.000,n,182,2.88,2.52,3.24,13.4,72.2,1016.82,0,0,0,0,0.028725
2021/06/15 01:21:00.015,n,157,2.16,2.16,2.88,13.4,72,1016.82,0,0,0,0,0.026093
2021/06/15 01:22:00.000,n,162,2.88,2.52,2.88,13.4,71.8,1016.82,0,0,0,0,0.025253
2021/06/15 01:23:00.000,n,176,2.16,1.44,2.52,13.4,71.8,1016.82,0,0,0,0,0.021744
2021/06/15 01:24:00.005,n,156,3.96,3.6,4.32,13.4,71.8,1016.82,0,0,0,0,0.027847
2021/06/15 01:25:00.002,n,101,0,0,0.36,13.4,71.7,1016.82,0,0,0,0,0.030441
2021/06/15 01:26:00.000,n,175,3.24,2.88,3.6,13.4,71.8,1016.82,0,0,0,0,0.031319
2021/06/15 01:27:00.000,n,143,2.52,2.16,2.88,13.4,71.9,1016.82,0,0,0,0,0.029602
2021/06/15 01:28:00.009,n,144,4.32,3.96,4.68,13.3,71.9,1016.82,0,0,0,0,0.024376
2021/06/15 01:29:00.008,n,164,4.32,3.6,4.68,13.3,71.9,1016.72,0,0,0,0,0.02697
2021/06/15 01:30:00.004,n,135,3.24,2.88,3.24,13.3,72.1,1016.72,0,0,0,0,0.02697
2021/06/15 01:31:00.002,n,157,2.88,2.52,3.24,13.3,72.1,1016.72,0,0,0,0,0.028725
2021/06/15 01:32:00.000,n,156,2.16,2.16,2.52,13.3,72.2,1016.72,0,0,0,0,0.024376
2021/06/15 01:33:00.000,n,134,3.6,3.24,3.6,13.2,72.4,1016.62,0,0,0,0,0.030441
2021/06/15 01:34:00.000,n,155,2.52,2.16,2.88,13.2,72.4,1016.62,0,0,0,0,0.024376
2021/06/15 01:35:00.006,n,144,3.6,3.6,4.32,13.2,72.5,1016.62,0,0,0,0,0.020866
2021/06/15 01:36:00.003,n,143,2.88,2.52,3.6,13.2,72.7,1016.52,0,0,0,0,0.027847
2021/06/15 01:37:00.000,n,128,3.24,2.88,4.32,13.2,73,1016.52,0,0,0,0,0.026093
2021/06/15 01:38:00.013,n,142,4.32,3.6,5.04,13.1,73.3,1016.52,0,0,0,0,0.025253
2021/06/15 01:39:00.010,n,154,3.24,2.88,3.6,13.1,73.6,1016.52,0,0,0,0,0.028725
2021/06/15 01:40:00.000,n,157,3.24,3.24,3.24,13.1,73.8,1016.52,0,0,0,0,0.027847
2021/06/15 01:41:00.000,n,149,3.24,2.16,3.96,13,73.9,1016.52,0,0,0,0,0.02697
2021/06/15 01:42:00.000,n,166,5.04,3.96,5.4,13,74,1016.52,0,0,0,0,0.021744
2021/06/15 01:43:00.000,n,162,4.68,4.32,5.04,13,74.1,1016.52,0,0,0,0,0.033073
2021/06/15 01:44:00.000,n,182,6.12,5.76,6.48,13,74,1016.52,0,0,0,0,0.033951
2021/06/15 01:45:00.007,n,207,1.8,1.44,2.52,13,73.9,1016.52,0,0,0,0,0.033951
2021/06/15 01:46:00.004,n,158,2.52,2.16,3.24,13,73.8,1016.52,0,0,0,0,0.033951
2021/06/15 01:47:00.001,n,150,3.6,3.6,3.96,13,73.9,1016.62,0,0,0,0,0.027847
2021/06/15 01:48:00.014,n,149,3.96,3.6,4.32,13,73.9,1016.52,0,0,0,0,0.034828
2021/06/15 01:49:00.000,n,160,5.4,5.04,5.76,13,73.7,1016.52,0,0,0,0,0.036545
2021/06/15 01:50:00.000,n,159,4.68,3.96,5.04,13,73.7,1016.52,0,0,0,0,0.035667
2021/06/15 01:51:00.000,n,140,4.68,3.96,5.4,13,73.8,1016.52,0,0,0,0,0.029602
2021/06/15 01:52:00.001,n,143,3.6,2.52,4.68,13,73.7,1016.52,0,0,0,0,0.028725
2021/06/15 01:53:00.000,n,178,3.24,2.88,3.6,13,73.5,1016.42,0,0,0,0,0.028725
2021/06/15 01:54:00.000,n,152,4.32,4.32,4.68,13,73.1,1016.42,0,0,0,0,0.027847
2021/06/15 01:55:00.007,n,151,6.84,4.32,7.2,13,73,1016.42,0,0,0,0,0.036545
2021/06/15 01:56:00.004,n,157,6.12,5.4,6.48,13,73,1016.42,0,0,0,0,0.031319
2021/06/15 01:57:00.002,n,159,6.12,5.4,6.48,13,72.9,1016.32,0,0,0,0,0.033073
2021/06/15 01:58:00.000,n,147,5.04,4.32,5.76,13,72.9,1016.32,0,0,0,0,0.03746
2021/06/15 01:59:00.000,n,170,6.84,6.48,7.2,13,72.7,1016.32,0,0,0,0,0.031319
2021/06/15 02:00:00.000,n,167,5.76,5.04,6.12,13,72.6,1016.32,0,0,0,0,0.02697
2021/06/15 02:01:00.000,n,166,5.04,4.68,5.76,13,72.4,1016.22,0,0,0,0,0.027847
2021/06/15 02:02:00.005,n,146,3.96,3.96,4.32,13,72.6,1016.22,0,0,0,0,0.033073
2021/06/15 02:03:00.002,n,172,2.88,1.8,3.24,13,72.3,1016.22,0,0,0,0,0.030479
2021/06/15 02:04:00.000,n,162,4.32,3.6,4.68,13,72.4,1016.22,0,0,0,0,0.025253
2021/06/15 02:05:00.014,n,171,0.72,0.36,0.72,13,72.5,1016.22,0,0,0,0,0.030479
2021/06/15 02:06:00.012,n,178,3.96,3.96,4.32,13,72.3,1016.22,0,0,0,0,0.02697
2021/06/15 02:07:00.000,n,160,4.68,3.96,5.4,13,72.1,1016.22,0,0,0,0,0.030479
2021/06/15 02:08:00.000,n,160,3.24,2.16,3.6,13,72.2,1016.32,0,0,0,0,0.031319
2021/06/15 02:09:00.002,n,222,1.8,1.44,2.16,13,72.3,1016.32,0,0,0,0,0.030479
2021/06/15 02:10:00.000,n,244,1.44,1.08,1.8,13.1,72.2,1016.42,0,0,0,0,0.029602
2021/06/15 02:11:00.000,n,221,1.08,0.36,1.08,13.1,72.1,1016.42,0,0,0,0,0.024338
2021/06/15 02:12:00.000,n,255,1.44,0.36,2.16,13.1,72.3,1016.42,0,0,0,0,0.02697
2021/06/15 02:13:00.007,n,274,1.44,0.36,2.88,13.1,72.2,1016.42,0,0,0,0,0.027847
2021/06/15 02:14:00.005,n,232,1.8,1.44,1.8,13.1,72.2,1016.52,0,0,0,0,0.022621
2021/06/15 02:15:00.002,n,358,1.44,1.08,2.16,13.1,72.6,1016.52,0,0,0,0,0.022621
2021/06/15 02:16:00.000,n,46,1.8,1.44,2.16,13.1,72.8,1016.52,0,0,0,0,0.023499
2021/06/15 02:17:00.000,n,214,1.44,1.08,1.8,13.2,72.5,1016.52,0,0,0,0,0.02697
2021/06/15 02:18:00.000,n,170,3.96,3.6,4.32,13.1,72.2,1016.52,0,0,0,0,0.028725
2021/06/15 02:19:00.006,n,330,0.36,0.36,0.72,13.1,72.2,1016.52,0,0,0,0,0.028725
2021/06/15 02:20:00.004,n,106,0.72,0.36,0.72,13.1,72.3,1016.52,0,0,0,0,0.027847
2021/06/15 02:21:00.000,n,60,1.44,0.72,2.16,13.2,72.2,1016.52,0,0,0,0,0.026131
2021/06/15 02:22:00.000,n,217,0.72,0.36,1.44,13.2,72,1016.52,0,0,0,0,0.025253
2021/06/15 02:23:00.013,n,207,0.36,0.36,0.36,13.2,71.8,1016.52,0,0,0,0,0.031319
2021/06/15 02:24:00.010,n,250,1.44,0.36,3.24,13.1,71.7,1016.62,0,0,0,0,0.025253
2021/06/15 02:25:00.000,n,198,2.16,0.36,3.24,13.1,71.5,1016.62,0,0,0,0,0.029602
2021/06/15 02:26:00.000,n,141,2.88,2.52,2.88,13.1,71.6,1016.62,0,0,0,0,0.030479
2021/06/15 02:27:00.000,n,161,1.8,1.44,2.16,13.1,71.6,1016.62,0,0,0,0,0.027847
2021/06/15 02:28:00.000,n,209,3.96,3.24,4.32,13.1,71.6,1016.62,0,0,0,0,0.030479
2021/06/15 02:29:00.000,n,126,0.36,0,0.36,13.1,71.6,1016.62,0,0,0,0,0.030479
2021/06/15 02:30:00.008,n,129,2.88,2.52,3.24,13.2,71.7,1016.62,0,0,0,0,0.027847
2021/06/15 02:31:00.005,n,266,3.6,1.8,5.04,13.2,71.7,1016.62,0,0,0,0,0.02697
2021/06/15 02:32:00.002,n,99,1.08,0.72,1.8,13.2,71.6,1016.62,0,0,0,0,0.026131
2021/06/15 02:33:00.015,n,7,1.08,0.72,1.44,13.1,71.6,1016.62,0,0,0,0,0.02697
2021/06/15 02:34:00.000,n,240,2.88,2.16,3.24,13.1,71.6,1016.62,0,0,0,0,0.032196
2021/06/15 02:35:00.000,n,177,0.72,0.72,0.72,13.1,71.8,1016.62,0,0,0,0,0.024338
2021/06/15 02:36:00.000,n,183,3.96,2.88,3.96,13.1,71.3,1016.62,0,0,0,0,0.025253
2021/06/15 02:37:00.004,n,140,3.96,2.88,4.68,13.1,71.3,1016.62,0,0,0,0,0.028725
2021/06/15 02:38:00.002,n,118,2.16,1.08,2.88,13.1,71.3,1016.62,0,0,0,0,0.031319
2021/06/15 02:39:00.000,n,210,3.6,2.88,3.96,13.1,71.3,1016.62,0,0,0,0,0.027847
2021/06/15 02:40:00.011,n,118,1.08,0,1.8,13,71.4,1016.52,0,0,0,0,0.027847
2021/06/15 02:41:00.009,n,150,1.8,1.44,2.16,13,71.5,1016.52,0,0,0,0,0.026131
2021/06/15 02:42:00.006,n,241,0.72,0.36,1.08,13,71.5,1016.62,0,0,0,0,0.031319
2021/06/15 02:43:00.000,n,107,0.72,0.36,0.72,13,71.6,1016.62,0,0,0,0,0.031319
2021/06/15 02:44:00.000,n,313,2.52,1.8,3.6,13,71.6,1016.62,0,0,0,0,0.02697
2021/06/15 02:45:00.000,n,280,0.72,0.36,1.08,13,71.7,1016.52,0,0,0,0,0.025253
2021/06/15 02:46:00.000,n,278,1.44,1.08,1.8,13,71.7,1016.52,0,0,0,0,0.027847
2021/06/15 02:47:00.007,n,265,2.52,2.52,2.88,13,71.8,1016.52,0,0,0,0,0.027847
2021/06/15 02:48:00.004,n,150,1.08,0.72,1.8,13,71.9,1016.52,0,0,0,0,0.026131
2021/06/15 02:49:00.002,n,21,3.24,2.88,3.96,13,72.3,1016.52,0,0,0,0,0.022621
2021/06/15 02:50:00.000,n,133,1.44,1.08,1.8,13,72.2,1016.62,0,0,0,0,0.030479
2021/06/15 02:51:00.011,n,194,1.08,0.72,1.44,13,71.9,1016.62,0,0,0,0,0.030479
2021/06/15 02:52:00.000,n,249,1.44,1.08,2.16,13.1,71.3,1016.62,0,0,0,0,0.029602
2021/06/15 02:53:00.000,n,271,2.16,1.44,2.52,13,71.3,1016.62,0,0,0,0,0.025253
2021/06/15 02:54:00.003,n,248,2.52,1.8,3.24,13,71.2,1016.62,0,0,0,0,0.027847
2021/06/15 02:55:00.000,n,256,2.88,2.16,2.88,13,71.4,1016.62,0,0,0,0,0.024338
2021/06/15 02:56:00.000,n,217,2.52,2.16,2.88,13,71.4,1016.62,0,0,0,0,0.031319
2021/06/15 02:57:00.000,n,156,1.8,1.44,2.52,13,71.4,1016.62,0,0,0,0,0.028725
2021/06/15 02:58:00.009,n,103,0.72,0,1.44,13,71.5,1016.62,0,0,0,0,0.030479
2021/06/15 02:59:00.006,n,141,3.6,3.24,3.96,13,71.5,1016.62,0,0,0,0,0.030479
2021/06/15 03:00:00.002,n,168,2.52,2.16,2.88,13,71.5,1016.62,0,0,0,0,0.025253
2021/06/15 03:01:00.000,n,172,3.96,3.6,4.32,13,71.5,1016.62,0,0,0,0,0.022621
2021/06/15 03:02:00.000,n,199,3.24,2.88,3.6,12.9,71.5,1016.62,0,0,0,0,0.030479
2021/06/15 03:03:00.000,n,259,1.08,0.36,1.44,12.9,72,1016.52,0,0,0,0,0.029602
2021/06/15 03:04:00.000,n,262,1.08,0.72,1.08,12.9,71.7,1016.52,0,0,0,0,0.02697
2021/06/15 03:05:00.004,n,202,1.08,0.36,1.8,12.9,71.7,1016.52,0,0,0,0,0.029602
2021/06/15 03:06:00.002,n,152,2.52,2.52,2.88,12.9,71.9,1016.52,0,0,0,0,0.030479
2021/06/15 03:07:00.000,n,145,4.32,4.32,4.68,12.9,72.1,1016.52,0,0,0,0,0.021744
2021/06/15 03:08:00.013,n,111,2.52,2.16,2.52,12.8,72.2,1016.52,0,0,0,0,0.025253
2021/06/15 03:09:00.010,n,129,2.16,1.44,2.88,12.8,72.4,1016.52,0,0,0,0,0.031319
2021/06/15 03:10:00.000,n,228,1.8,1.44,2.16,12.8,72.5,1016.52,0,0,0,0,0.029602
2021/06/15 03:11:00.000,n,155,2.88,1.8,3.6,12.8,72.9,1016.52,0,0,0,0,0.021744
2021/06/15 03:12:00.000,n,155,2.88,2.88,3.24,12.8,72.5,1016.42,0,0,0,0,0.024338
2021/06/15 03:13:00.000,n,161,1.44,1.08,2.16,12.8,72.4,1016.42,0,0,0,0,0.029602
2021/06/15 03:14:00.000,n,64,0.72,0.36,0.72,12.7,72.6,1016.42,0,0,0,0,0.025253
2021/06/15 03:15:00.008,n,142,2.52,2.16,2.88,12.7,72.7,1016.42,0,0,0,0,0.025253
2021/06/15 03:16:00.006,n,152,2.16,1.8,2.52,12.7,72.8,1016.52,0,0,0,0,0.026131
2021/06/15 03:17:00.003,n,88,1.44,0.72,2.52,12.7,72.8,1016.52,0,0,0,0,0.024338
2021/06/15 03:18:00.001,n,299,2.88,1.8,3.6,12.7,72.6,1016.52,0,0,0,0,0.030479
2021/06/15 03:19:00.000,n,216,1.44,0.72,1.8,12.7,72.7,1016.52,0,0,0,0,0.028725
2021/06/15 03:20:00.000,n,67,1.44,0.72,1.8,12.7,72.9,1016.52,0,0,0,0,0.028725
2021/06/15 03:21:00.000,n,153,5.4,3.96,5.76,12.7,72.8,1016.52,0,0,0,0,0.02697
2021/06/15 03:22:00.005,n,176,2.16,1.44,2.88,12.7,72.7,1016.52,0,0,0,0,0.021744
2021/06/15 03:23:00.002,n,147,1.8,1.44,2.16,12.7,72.6,1016.52,0,0,0,0,0.026131
2021/06/15 03:24:00.000,n,19,1.08,0.72,1.44,12.7,72.8,1016.52,0,0,0,0,0.024338
2021/06/15 03:25:00.013,n,143,0.72,0.36,1.08,12.7,72.7,1016.52,0,0,0,0,0.024338
2021/06/15 03:26:00.010,n,242,1.08,1.08,1.44,12.7,72.7,1016.52,0,0,0,0,0.023499
2021/06/15 03:27:00.007,n,238,1.08,0.36,1.08,12.7,72.8,1016.52,0,0,0,0,0.026131
2021/06/15 03:28:00.000,n,178,2.52,1.44,3.24,12.7,72.7,1016.52,0,0,0,0,0.026131
2021/06/15 03:29:00.001,n,209,4.32,3.24,5.04,12.7,72.8,1016.52,0,0,0,0,0.021744
2021/06/15 03:30:00.000,n,149,6.12,5.76,6.12,12.7,72.7,1016.52,0,0,0,0,0.026131
2021/06/15 03:31:00.000,n,161,3.6,3.24,3.96,12.7,72.7,1016.42,0,0,0,0,0.023499
2021/06/15 03:32:00.000,n,179,1.44,0.72,2.16,12.6,72.7,1016.42,0,0,0,0,0.026131
2021/06/15 03:33:00.007,n,163,2.88,2.52,2.88,12.6,72.8,1016.52,0,0,0,0,0.021744
2021/06/15 03:34:00.005,n,153,2.88,2.88,3.24,12.6,72.8,1016.52,0,0,0,0,0.020905
2021/06/15 03:35:00.001,n,194,2.88,2.52,3.24,12.6,72.9,1016.42,0,0,0,0,0.027847
2021/06/15 03:36:00.015,n,164,3.6,3.24,3.6,12.6,72.9,1016.42,0,0,0,0,0.021744
2021/06/15 03:37:00.000,n,157,3.6,3.24,3.96,12.5,73,1016.42,0,0,0,0,0.024338
2021/06/15 03:38:00.000,n,133,5.4,4.68,6.12,12.5,72.9,1016.42,0,0,0,0,0.026131
2021/06/15 03:39:00.000,n,147,3.6,3.6,3.96,12.5,73,1016.42,0,0,0,0,0.018272
2021/06/15 03:40:00.004,n,147,2.88,2.88,2.88,12.5,73.1,1016.42,0,0,0,0,0.017395
2021/06/15 03:41:00.001,n,161,5.76,5.4,6.48,12.4,73,1016.42,0,0,0,0,0.023499
2021/06/15 03:42:00.000,n,102,3.96,3.6,4.68,12.4,73.2,1016.42,0,0,0,0,0.032234
2021/06/15 03:43:00.008,n,187,3.24,2.52,4.32,12.4,73.2,1016.42,0,0,0,0,0.033112
2021/06/15 03:44:00.005,n,151,3.24,2.88,3.6,12.4,73.3,1016.42,0,0,0,0,0.032234
2021/06/15 03:45:00.003,n,131,3.6,2.88,4.32,12.4,73.3,1016.42,0,0,0,0,0.030479
2021/06/15 03:46:00.001,n,168,4.32,2.88,5.4,12.4,73.2,1016.42,0,0,0,0,0.036583
2021/06/15 03:47:00.000,n,190,3.96,2.88,4.32,12.4,73.3,1016.42,0,0,0,0,0.029602
2021/06/15 03:48:00.000,n,154,6.84,6.12,7.2,12.4,73.2,1016.42,0,0,0,0,0.033989
2021/06/15 03:49:00.000,n,135,2.88,2.16,3.6,12.4,73.2,1016.42,0,0,0,0,0.031395
2021/06/15 03:50:00.005,n,152,3.24,2.52,3.96,12.4,73.2,1016.42,0,0,0,0,0.027046
2021/06/15 03:51:00.003,n,127,1.44,0.72,1.8,12.4,73.1,1016.42,0,0,0,0,0.028763
2021/06/15 03:52:00.000,n,165,3.6,3.24,3.6,12.4,72.8,1016.32,0,0,0,0,0.028763
2021/06/15 03:53:00.013,n,189,2.88,1.8,3.6,12.4,72.8,1016.42,0,0,0,0,0.029602
2021/06/15 03:54:00.012,n,166,2.16,1.44,2.88,12.4,72.8,1016.32,0,0,0,0,0.027046
2021/06/15 03:55:00.000,n,193,3.6,2.88,3.96,12.4,72.7,1016.32,0,0,0,0,0.027046
2021/06/15 03:56:00.000,n,139,4.32,3.6,5.04,12.4,72.6,1016.32,0,0,0,0,0.028763
2021/06/15 03:57:00.002,n,157,2.52,2.16,3.24,12.4,72.6,1016.32,0,0,0,0,0.029602
2021/06/15 03:58:00.000,n,121,1.8,1.08,1.8,12.4,72.6,1016.32,0,0,0,0,0.028763
2021/06/15 03:59:00.000,n,70,1.08,0.72,1.8,12.4,72.8,1016.32,0,0,0,0,0.027046
2021/06/15 04:00:00.000,n,181,1.08,0.36,2.52,12.4,72.7,1016.32,0,0,0,0,0.023537
2021/06/15 04:01:00.008,n,174,2.16,2.16,2.88,12.4,72.6,1016.32,0,0,0,0,0.027046
2021/06/15 04:02:00.006,n,169,5.04,4.32,6.12,12.3,72.6,1016.22,0,0,0,0,0.027885
2021/06/15 04:03:00.003,n,178,2.16,1.8,3.24,12.3,72.6,1016.32,0,0,0,0,0.019188
2021/06/15 04:04:00.000,n,123,2.16,1.8,2.16,12.3,72.8,1016.32,0,0,0,0,0.016556
