"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/12 00:00:00.006,n,248,2.52,1.8,2.52,11.5,69.9,1019.42,0,0,0,0,0.016556
2021/06/12 00:01:00.000,n,262,2.16,1.8,2.52,11.4,69.9,1019.42,0,0,0,0,0.017433
2021/06/12 00:02:00.000,n,250,3.24,2.88,3.24,11.4,70,1019.42,0,0,0,0,0.015678
2021/06/12 00:03:00.000,n,249,1.8,1.8,2.16,11.4,70,1019.32,0,0,0,0,0.016556
2021/06/12 00:04:00.000,n,260,1.8,1.44,1.8,11.4,70,1019.42,0,0,0,0,0.013924
2021/06/12 00:05:00.008,n,263,1.8,1.44,2.16,11.4,70,1019.32,0,0,0,0,0.010452
2021/06/12 00:06:00.005,n,261,1.8,1.8,2.16,11.4,70,1019.32,0,0,0,0,0.012207
2021/06/12 00:07:00.001,n,256,1.8,1.44,1.8,11.4,70.1,1019.32,0,0,0,0,0.010452
2021/06/12 00:08:00.000,n,256,2.16,1.8,2.16,11.4,70.4,1019.32,0,0,0,0,0.009575
2021/06/12 00:09:00.012,n,252,1.8,1.8,2.16,11.4,70.5,1019.32,0,0,0,0,0.013924
2021/06/12 00:10:00.000,n,216,1.08,0.36,1.44,11.4,70.3,1019.32,0,0,0,0,0.007858
2021/06/12 00:11:00.000,n,243,2.16,1.8,2.88,11.4,70.6,1019.32,0,0,0,0,0.009575
2021/06/12 00:12:00.005,n,319,1.08,0.72,1.8,11.4,70.6,1019.32,0,0,0,0,0.025253
2021/06/12 00:13:00.001,n,77,1.08,0.72,1.44,11.4,70.3,1019.32,0,0,0,0,0.026131
2021/06/12 00:14:00.000,n,173,1.08,0.72,1.44,11.4,70.3,1019.32,0,0,0,0,0.025253
2021/06/12 00:15:00.000,n,120,1.44,1.08,1.8,11.4,70.4,1019.32,0,0,0,0,0.024376
2021/06/12 00:16:00.008,n,85,2.52,1.8,2.88,11.4,70.4,1019.32,0,0,0,0,0.021782
2021/06/12 00:17:00.006,n,54,2.52,2.16,3.24,11.4,70.8,1019.32,0,0,0,0,0.022621
2021/06/12 00:18:00.002,n,78,1.8,1.44,2.16,11.3,71.2,1019.32,0,0,0,0,0.017395
2021/06/12 00:19:00.000,n,108,2.88,2.88,3.24,11.3,72,1019.32,0,0,0,0,0.019188
2021/06/12 00:20:00.000,n,68,1.08,1.08,1.44,11.3,72.4,1019.32,0,0,0,0,0.023537
2021/06/12 00:21:00.000,n,121,2.16,1.8,2.88,11.3,72.7,1019.32,0,0,0,0,0.023537
2021/06/12 00:22:00.000,n,149,2.88,2.88,3.24,11.2,73.1,1019.32,0,0,0,0,0.028725
2021/06/12 00:23:00.006,n,144,1.8,1.08,2.16,11.2,73.7,1019.32,0,0,0,0,0.020027
2021/06/12 00:24:00.004,n,149,3.6,3.24,3.6,11.2,74,1019.32,0,0,0,0,0.024376
2021/06/12 00:25:00.001,n,139,3.24,3.24,3.24,11.1,74.4,1019.32,0,0,0,0,0.018272
2021/06/12 00:26:00.000,n,135,1.8,1.44,2.16,11.1,74.5,1019.32,0,0,0,0,0.022621
2021/06/12 00:27:00.011,n,143,2.88,2.52,2.88,11.1,74.7,1019.32,0,0,0,0,0.025253
2021/06/12 00:28:00.000,n,127,2.16,1.44,2.88,11.1,74.7,1019.32,0,0,0,0,0.016556
2021/06/12 00:29:00.000,n,180,1.8,1.8,2.16,11.1,74.6,1019.32,0,0,0,0,0.017395
2021/06/12 00:30:00.003,n,140,1.44,1.44,1.44,11.1,74.6,1019.32,0,0,0,0,0.019188
2021/06/12 00:31:00.000,n,142,1.8,1.44,1.8,11.1,74.7,1019.32,0,0,0,0,0.013924
2021/06/12 00:32:00.000,n,140,2.16,2.16,2.52,11.1,74.8,1019.32,0,0,0,0,0.018272
2021/06/12 00:33:00.000,n,154,1.8,1.44,2.52,11.1,74.6,1019.32,0,0,0,0,0.014839
2021/06/12 00:34:00.010,n,129,2.16,2.16,2.52,11.1,74.6,1019.22,0,0,0,0,0.016556
2021/06/12 00:35:00.007,n,149,2.16,1.8,2.52,11.1,74.5,1019.32,0,0,0,0,0.013924
2021/06/12 00:36:00.004,n,138,2.88,2.88,3.24,11.1,74.5,1019.32,0,0,0,0,0.013046
2021/06/12 00:37:00.001,n,152,2.52,2.16,2.88,11,74.5,1019.32,0,0,0,0,0.013924
2021/06/12 00:38:00.000,n,158,1.8,1.44,2.16,11,74.5,1019.32,0,0,0,0,0.020905
2021/06/12 00:39:00.000,n,137,2.16,2.16,2.52,11,74.6,1019.32,0,0,0,0,0.018272
2021/06/12 00:40:00.000,n,132,2.16,2.16,2.16,11,75,1019.22,0,0,0,0,0.022621
2021/06/12 00:41:00.006,n,184,1.8,1.44,1.8,11,75,1019.22,0,0,0,0,0.019188
2021/06/12 00:42:00.003,n,135,1.08,0.36,1.8,10.9,75.1,1019.22,0,0,0,0,0.013924
2021/06/12 00:43:00.000,n,205,0.36,0.36,0.36,10.9,75.1,1019.22,0,0,0,0,0.015678
2021/06/12 00:44:00.014,n,81,0.72,0.72,1.08,10.9,75.1,1019.22,0,0,0,0,0.014839
2021/06/12 00:45:00.011,n,247,0.72,0.36,1.44,10.9,75.1,1019.22,0,0,0,0,0.012207
2021/06/12 00:46:00.000,n,227,1.44,1.08,1.44,10.9,75.2,1019.22,0,0,0,0,0.014839
2021/06/12 00:47:00.000,n,308,1.8,1.44,2.52,10.9,75.2,1019.22,0,0,0,0,0.010452
2021/06/12 00:48:00.003,n,224,1.8,1.44,2.16,10.9,75.2,1019.22,0,0,0,0,0.013046
2021/06/12 00:49:00.000,n,269,0.36,0,0.36,10.9,75.2,1019.22,0,0,0,0,0.024414
2021/06/12 00:50:00.000,n,173,1.8,1.8,1.8,10.9,75.2,1019.22,0,0,0,0,0.022659
2021/06/12 00:51:00.008,n,260,2.16,1.8,2.16,10.9,75.1,1019.22,0,0,0,0,0.027008
2021/06/12 00:52:00.005,n,256,0.36,0.36,0.72,10.9,75,1019.22,0,0,0,0,0.024414
2021/06/12 00:53:00.002,n,285,1.08,0.72,1.08,10.9,75,1019.22,0,0,0,0,0.024414
2021/06/12 00:54:00.014,n,245,1.08,0.72,1.8,10.8,75,1019.22,0,0,0,0,0.027008
2021/06/12 00:55:00.000,n,280,1.8,1.08,1.8,10.8,75.3,1019.22,0,0,0,0,0.027885
2021/06/12 00:56:00.000,n,146,0.36,0,0.36,10.9,75.2,1019.22,0,0,0,0,0.023537
2021/06/12 00:57:00.000,n,269,1.8,1.08,2.52,10.9,75.3,1019.22,0,0,0,0,0.025253
2021/06/12 00:58:00.003,n,257,0.72,0.36,1.44,10.8,75.2,1019.22,0,0,0,0,0.027885
2021/06/12 00:59:00.000,n,95,0.36,0.36,0.72,10.8,75.1,1019.22,0,0,0,0,0.025253
2021/06/12 01:00:00.000,n,276,2.16,1.8,2.16,10.8,75,1019.22,0,0,0,0,0.027885
2021/06/12 01:01:00.011,n,237,1.44,1.08,1.44,10.8,75.4,1019.22,0,0,0,0,0.019188
2021/06/12 01:02:00.009,n,303,1.8,1.08,1.8,10.8,75.3,1019.22,0,0,0,0,0.019188
2021/06/12 01:03:00.007,n,295,1.44,1.44,1.8,10.8,75.1,1019.22,0,0,0,0,0.027885
2021/06/12 01:04:00.000,n,280,2.16,1.8,2.52,10.8,74.9,1019.22,0,0,0,0,0.020905
2021/06/12 01:05:00.001,n,248,1.08,0.72,1.08,10.8,74.8,1019.22,0,0,0,0,0.026169
2021/06/12 01:06:00.000,n,201,1.44,1.08,2.16,10.8,74.9,1019.22,0,0,0,0,0.020905
2021/06/12 01:07:00.000,n,276,2.16,1.8,2.52,10.8,74.8,1019.22,0,0,0,0,0.024414
2021/06/12 01:08:00.008,n,268,2.16,2.16,2.52,10.8,74.8,1019.22,0,0,0,0,0.020027
2021/06/12 01:09:00.006,n,254,1.8,1.44,2.52,10.8,75.1,1019.22,0,0,0,0,0.016556
2021/06/12 01:10:00.003,n,247,2.52,1.8,2.88,10.8,74.7,1019.22,0,0,0,0,0.021782
2021/06/12 01:11:00.000,n,105,0.72,0.36,1.08,10.8,74.6,1019.22,0,0,0,0,0.020905
2021/06/12 01:12:00.013,n,252,1.44,1.08,2.88,10.7,74.5,1019.22,0,0,0,0,0.020027
2021/06/12 01:13:00.000,n,261,2.16,1.8,2.88,10.7,74.5,1019.22,0,0,0,0,0.013924
2021/06/12 01:14:00.000,n,308,1.08,0.36,1.44,10.7,74.4,1019.22,0,0,0,0,0.016556
2021/06/12 01:15:00.000,n,252,1.44,0.72,2.52,10.7,75,1019.22,0,0,0,0,0.016556
2021/06/12 01:16:00.002,n,352,2.16,0.72,2.88,10.7,74.6,1019.22,0,0,0,0,0.020027
2021/06/12 01:17:00.000,n,307,0.36,0.36,0.72,10.7,74.9,1019.22,0,0,0,0,0.019188
2021/06/12 01:18:00.000,n,304,1.08,0.72,1.44,10.8,74.7,1019.22,0,0,0,0,0.019188
2021/06/12 01:19:00.010,n,354,1.8,1.44,2.16,10.8,74.3,1019.22,0,0,0,0,0.016556
2021/06/12 01:20:00.007,n,58,1.8,1.44,2.16,10.8,74.4,1019.22,0,0,0,0,0.016556
2021/06/12 01:21:00.004,n,118,1.8,1.44,2.16,10.7,74.6,1019.22,0,0,0,0,0.014839
2021/06/12 01:22:00.002,n,341,0.72,0.36,1.08,10.7,74.8,1019.22,0,0,0,0,0.017433
2021/06/12 01:23:00.000,n,63,1.08,0.36,1.44,10.7,75,1019.22,0,0,0,0,0.020905
2021/06/12 01:24:00.000,n,218,0.36,0.36,0.72,10.7,74.9,1019.22,0,0,0,0,0.018311
2021/06/12 01:25:00.000,n,40,1.44,0.72,2.16,10.7,75.3,1019.22,0,0,0,0,0.019188
2021/06/12 01:26:00.006,n,30,0.72,0.36,1.08,10.7,75.4,1019.22,0,0,0,0,0.016556
2021/06/12 01:27:00.004,n,93,1.44,1.08,1.44,10.7,75.5,1019.32,0,0,0,0,0.018311
2021/06/12 01:28:00.001,n,123,2.52,2.16,2.88,10.7,75.6,1019.32,0,0,0,0,0.020027
2021/06/12 01:29:00.000,n,274,0.36,0,0.72,10.7,75.7,1019.32,0,0,0,0,0.012207
2021/06/12 01:30:00.011,n,93,1.44,1.08,1.44,10.7,75.8,1019.32,0,0,0,0,0.015678
2021/06/12 01:31:00.000,n,52,3.24,2.88,3.6,10.7,76,1019.32,0,0,0,0,0.015678
2021/06/12 01:32:00.003,n,272,0.72,0.36,1.44,10.7,76.2,1019.32,0,0,0,0,0.022659
2021/06/12 01:33:00.001,n,65,1.44,0.36,1.8,10.7,76.3,1019.32,0,0,0,0,0.025253
2021/06/12 01:34:00.000,n,38,2.52,2.16,2.88,10.7,76,1019.32,0,0,0,0,0.018272
2021/06/12 01:35:00.000,n,124,0.36,0,1.08,10.7,76.3,1019.32,0,0,0,0,0.016556
2021/06/12 01:36:00.008,n,86,1.44,1.08,2.16,10.7,76.2,1019.32,0,0,0,0,0.025253
2021/06/12 01:37:00.005,n,84,1.44,0.72,2.52,10.7,75.9,1019.42,0,0,0,0,0.017395
2021/06/12 01:38:00.003,n,179,0.72,0,1.44,10.7,75.7,1019.42,0,0,0,0,0.020905
2021/06/12 01:39:00.001,n,94,1.44,1.08,1.44,10.7,75.5,1019.42,0,0,0,0,0.017395
2021/06/12 01:40:00.000,n,145,0.36,0,0.72,10.7,75.6,1019.42,0,0,0,0,0.018272
2021/06/12 01:41:00.000,n,115,1.8,1.8,1.8,10.7,75.4,1019.42,0,0,0,0,0.01915
2021/06/12 01:42:00.000,n,180,0.36,0,0.72,10.6,75.3,1019.42,0,0,0,0,0.017395
2021/06/12 01:43:00.006,n,144,1.08,0.72,1.08,10.6,75.2,1019.42,0,0,0,0,0.017395
2021/06/12 01:44:00.004,n,131,1.08,1.08,1.44,10.5,75.3,1019.42,0,0,0,0,0.017395
2021/06/12 01:45:00.002,n,131,1.08,1.08,1.44,10.5,75.4,1019.42,0,0,0,0,0.015678
2021/06/12 01:46:00.000,n,117,1.08,0.72,1.08,10.5,75.4,1019.42,0,0,0,0,0.021744
2021/06/12 01:47:00.012,n,151,1.44,1.08,1.44,10.5,75.4,1019.42,0,0,0,0,0.023499
2021/06/12 01:48:00.010,n,120,1.44,1.08,1.44,10.5,75.3,1019.42,0,0,0,0,0.016556
2021/06/12 01:49:00.000,n,131,1.08,1.08,1.44,10.5,75.4,1019.42,0,0,0,0,0.017395
2021/06/12 01:50:00.000,n,122,0.72,0.72,0.72,10.5,75.4,1019.42,0,0,0,0,0.017395
2021/06/12 01:51:00.001,n,172,0.72,0.72,0.72,10.4,75.5,1019.42,0,0,0,0,0.017395
2021/06/12 01:52:00.000,n,272,0.72,0.36,0.72,10.4,75.5,1019.42,0,0,0,0,0.01915
2021/06/12 01:53:00.000,n,212,1.08,1.08,1.44,10.4,75.6,1019.52,0,0,0,0,0.013924
2021/06/12 01:54:00.009,n,212,1.8,1.8,1.8,10.4,75.8,1019.52,0,0,0,0,0.015678
2021/06/12 01:55:00.006,n,223,2.52,2.16,2.52,10.4,75.9,1019.52,0,0,0,0,0.016556
2021/06/12 01:56:00.004,n,192,3.24,2.52,3.6,10.4,76.1,1019.52,0,0,0,0,0.014801
2021/06/12 01:57:00.002,n,187,3.96,3.96,4.32,10.4,76.4,1019.52,0,0,0,0,0.017395
2021/06/12 01:58:00.000,n,182,4.32,4.32,4.32,10.5,76.5,1019.52,0,0,0,0,0.020027
2021/06/12 01:59:00.000,n,180,5.04,4.32,5.4,10.5,76.3,1019.42,0,0,0,0,0.016556
2021/06/12 02:00:00.000,n,194,2.52,1.44,3.96,10.5,76.1,1019.42,0,0,0,0,0.013046
2021/06/12 02:01:00.000,n,204,3.24,2.52,3.96,10.6,75.9,1019.42,0,0,0,0,0.016556
2021/06/12 02:02:00.004,n,198,1.08,0.72,1.44,10.5,75.6,1019.42,0,0,0,0,0.01915
2021/06/12 02:03:00.002,n,176,3.6,2.88,4.68,10.5,75.5,1019.42,0,0,0,0,0.020027
2021/06/12 02:04:00.000,n,166,3.24,2.88,3.6,10.5,75,1019.42,0,0,0,0,0.020905
2021/06/12 02:05:00.013,n,186,4.32,3.96,4.68,10.5,75.2,1019.32,0,0,0,0,0.01133
2021/06/12 02:06:00.010,n,177,2.52,2.16,3.24,10.5,75.8,1019.32,0,0,0,0,0.017395
2021/06/12 02:07:00.000,n,167,1.44,1.08,1.8,10.5,76,1019.32,0,0,0,0,0.014801
2021/06/12 02:08:00.000,n,175,2.16,1.8,2.52,10.5,76.2,1019.32,0,0,0,0,0.013924
2021/06/12 02:09:00.002,n,112,1.08,0.36,1.8,10.5,76.4,1019.32,0,0,0,0,0.01915
2021/06/12 02:10:00.000,n,145,3.24,2.52,3.24,10.5,76.7,1019.32,0,0,0,0,0.014801
2021/06/12 02:11:00.000,n,176,2.88,2.88,3.6,10.5,76.9,1019.32,0,0,0,0,0.014801
2021/06/12 02:12:00.009,n,136,2.16,1.44,2.52,10.5,76.9,1019.32,0,0,0,0,0.013046
2021/06/12 02:13:00.007,n,128,2.52,2.16,2.88,10.5,76.9,1019.32,0,0,0,0,0.016556
2021/06/12 02:14:00.004,n,124,1.08,0.36,1.44,10.4,77.1,1019.32,0,0,0,0,0.013924
2021/06/12 02:15:00.016,n,140,0.36,0.36,0.72,10.4,77.2,1019.32,0,0,0,0,0.022659
2021/06/12 02:16:00.000,n,153,1.8,1.8,2.16,10.3,77.2,1019.32,0,0,0,0,0.020065
2021/06/12 02:17:00.000,n,179,2.16,0.72,3.6,10.3,77.5,1019.32,0,0,0,0,0.018311
2021/06/12 02:18:00.000,n,177,2.52,2.52,2.88,10.2,77.5,1019.32,0,0,0,0,0.021782
2021/06/12 02:19:00.004,n,150,3.24,1.8,4.68,10.2,77.6,1019.32,0,0,0,0,0.021782
2021/06/12 02:20:00.001,n,180,3.96,3.24,4.32,10.2,77.6,1019.32,0,0,0,0,0.018311
2021/06/12 02:21:00.000,n,183,4.68,4.32,5.04,10.2,77.5,1019.32,0,0,0,0,0.01915
2021/06/12 02:22:00.012,n,178,3.6,2.88,4.32,10.2,77.4,1019.22,0,0,0,0,0.015678
2021/06/12 02:23:00.009,n,181,6.12,6.12,6.12,10.2,77.4,1019.22,0,0,0,0,0.020905
2021/06/12 02:24:00.006,n,179,7.2,6.48,7.56,10.2,77.3,1019.22,0,0,0,0,0.014801
2021/06/12 02:25:00.000,n,179,5.76,5.4,6.48,10.2,77.2,1019.22,0,0,0,0,0.015678
2021/06/12 02:26:00.000,n,186,3.24,3.24,3.6,10.2,77.2,1019.22,0,0,0,0,0.017433
2021/06/12 02:27:00.000,n,154,1.8,1.08,2.88,10.2,77.2,1019.22,0,0,0,0,0.013924
2021/06/12 02:28:00.000,n,196,1.08,0.36,1.44,10.2,77.1,1019.22,0,0,0,0,0.020905
2021/06/12 02:29:00.007,n,176,1.44,1.08,1.8,10.2,77,1019.22,0,0,0,0,0.018311
2021/06/12 02:30:00.004,n,173,2.52,2.16,2.52,10.2,77.2,1019.22,0,0,0,0,0.01915
2021/06/12 02:31:00.001,n,142,2.88,2.88,3.24,10.1,77.3,1019.22,0,0,0,0,0.020905
2021/06/12 02:32:00.014,n,126,1.44,1.44,1.44,10.2,77.3,1019.22,0,0,0,0,0.01133
2021/06/12 02:33:00.011,n,159,0.72,0.72,0.72,10.1,77.2,1019.22,0,0,0,0,0.014801
2021/06/12 02:34:00.000,n,114,1.44,1.44,2.16,10.1,77.2,1019.22,0,0,0,0,0.021782
2021/06/12 02:35:00.000,n,52,2.88,2.16,3.24,10.1,77.5,1019.22,0,0,0,0,0.014801
2021/06/12 02:36:00.002,n,101,0.72,0.36,1.8,10.1,77.5,1019.22,0,0,0,0,0.016556
2021/06/12 02:37:00.000,n,57,3.24,1.8,3.96,10.1,77.5,1019.22,0,0,0,0,0.012207
2021/06/12 02:38:00.000,n,61,1.08,0.72,1.44,10.2,77.4,1019.22,0,0,0,0,0.008736
2021/06/12 02:39:00.010,n,82,1.8,0.72,2.52,10.2,77.3,1019.22,0,0,0,0,0.014801
2021/06/12 02:40:00.007,n,52,2.88,2.52,3.6,10.2,77.4,1019.22,0,0,0,0,0.013924
2021/06/12 02:41:00.004,n,110,1.44,0.72,2.52,10.2,77.3,1019.22,0,0,0,0,0.013084
2021/06/12 02:42:00.001,n,45,1.8,1.8,1.8,10.2,77,1019.22,0,0,0,0,0.016556
2021/06/12 02:43:00.000,n,43,2.16,1.44,2.88,10.2,77.2,1019.22,0,0,0,0,0.013924
2021/06/12 02:44:00.000,n,137,0.72,0.36,1.08,10.2,77.2,1019.22,0,0,0,0,0.012207
2021/06/12 02:45:00.000,n,42,2.16,2.16,2.52,10.2,77.2,1019.22,0,0,0,0,0.014801
2021/06/12 02:46:00.006,n,67,2.52,1.44,3.24,10.2,77.7,1019.22,0,0,0,0,0.018311
2021/06/12 02:47:00.004,n,35,1.8,1.44,2.52,10.3,77.4,1019.22,0,0,0,0,0.00782
2021/06/12 02:48:00.000,n,64,2.16,1.08,2.88,10.3,77.2,1019.22,0,0,0,0,0.014801
2021/06/12 02:49:00.000,n,55,1.44,0.36,2.16,10.3,77.2,1019.22,0,0,0,0,0.012207
2021/06/12 02:50:00.011,n,122,1.08,0.72,1.44,10.2,76.8,1019.22,0,0,0,0,0.010452
2021/06/12 02:51:00.005,n,151,1.8,1.8,1.8,10.2,76.8,1019.22,0,0,0,0,0.017395
2021/06/12 02:52:00.002,n,120,1.44,1.08,1.44,10.1,76.9,1019.22,0,0,0,0,0.015678
2021/06/12 02:53:00.000,n,142,1.8,1.8,2.16,10.1,77,1019.22,0,0,0,0,0.020905
2021/06/12 02:54:00.000,n,174,1.8,1.8,1.8,10.1,77.2,1019.22,0,0,0,0,0.018311
2021/06/12 02:55:00.000,n,180,2.88,2.52,3.24,10.1,77.3,1019.22,0,0,0,0,0.015678
2021/06/12 02:56:00.006,n,181,2.16,1.8,2.52,10.1,77.4,1019.32,0,0,0,0,0.01915
2021/06/12 02:57:00.004,n,112,1.44,1.08,1.8,10.1,77.5,1019.32,0,0,0,0,0.018311
2021/06/12 02:58:00.002,n,140,1.8,1.08,2.16,10.1,77.5,1019.32,0,0,0,0,0.017395
2021/06/12 02:59:00.015,n,115,1.8,1.44,2.16,10.1,77.5,1019.32,0,0,0,0,0.022659
2021/06/12 03:00:00.011,n,123,1.08,0.72,1.8,10.1,77.4,1019.32,0,0,0,0,0.01915
2021/06/12 03:01:00.000,n,51,1.44,1.08,1.8,10.1,77.6,1019.22,0,0,0,0,0.013924
2021/06/12 03:02:00.000,n,137,2.16,1.8,2.16,10.1,77.8,1019.22,0,0,0,0,0.015678
2021/06/12 03:03:00.003,n,151,2.88,2.52,2.88,10,77.7,1019.22,0,0,0,0,0.020027
2021/06/12 03:04:00.000,n,173,1.8,1.8,2.52,10,77.8,1019.32,0,0,0,0,0.017395
2021/06/12 03:05:00.000,n,120,1.44,1.08,1.8,10,77.9,1019.32,0,0,0,0,0.015678
2021/06/12 03:06:00.000,n,147,3.6,3.24,3.96,10,78.1,1019.32,0,0,0,0,0.01133
2021/06/12 03:07:00.007,n,140,3.6,2.88,3.96,10.1,78.2,1019.32,0,0,0,0,0.015678
2021/06/12 03:08:00.005,n,175,2.88,1.8,3.6,10.1,78.2,1019.32,0,0,0,0,0.012169
2021/06/12 03:09:00.002,n,153,3.6,2.52,3.96,10.1,78.2,1019.32,0,0,0,0,0.015678
2021/06/12 03:10:00.000,n,158,2.16,2.16,2.16,10.1,78.3,1019.32,0,0,0,0,0.01915
2021/06/12 03:11:00.000,n,150,1.8,1.8,2.16,10.1,78.3,1019.32,0,0,0,0,0.01133
2021/06/12 03:12:00.000,n,142,2.88,2.52,2.88,10.1,78.4,1019.32,0,0,0,0,0.013046
2021/06/12 03:13:00.006,n,148,3.6,3.6,3.96,10,78.5,1019.32,0,0,0,0,0.013924
2021/06/12 03:14:00.002,n,151,2.16,1.8,2.16,10,78.6,1019.32,0,0,0,0,0.017395
2021/06/12 03:15:00.000,n,163,1.44,1.08,2.16,10,78.4,1019.32,0,0,0,0,0.00782
2021/06/12 03:16:00.000,n,145,1.08,0.72,1.44,10,78.3,1019.32,0,0,0,0,0.013924
2021/06/12 03:17:00.010,n,162,1.44,1.44,1.44,10,78.4,1019.32,0,0,0,0,0.01133
2021/06/12 03:18:00.007,n,152,2.16,2.16,2.16,9.9,78.5,1019.42,0,0,0,0,0.013924
2021/06/12 03:19:00.000,n,152,1.08,0.36,1.44,9.9,78.5,1019.42,0,0,0,0,0.009575
2021/06/12 03:20:00.000,n,163,2.16,1.8,2.52,9.9,78.5,1019.42,0,0,0,0,0.008698
2021/06/12 03:21:00.000,n,162,1.44,1.08,1.8,9.9,78.5,1019.42,0,0,0,0,0.013924
2021/06/12 03:22:00.000,n,220,2.88,2.88,3.24,9.9,78.5,1019.42,0,0,0,0,0.017395
2021/06/12 03:23:00.000,n,238,3.96,3.96,4.32,9.9,78.4,1019.42,0,0,0,0,0.015678
2021/06/12 03:24:00.004,n,247,4.68,3.96,5.04,9.9,78.4,1019.42,0,0,0,0,0.016556
2021/06/12 03:25:00.009,n,254,2.88,2.52,3.24,9.9,78.5,1019.42,0,0,0,0,0.010452
2021/06/12 03:26:00.000,n,266,3.24,2.88,3.24,9.9,78.8,1019.42,0,0,0,0,0.019188
2021/06/12 03:27:00.002,n,268,2.88,2.16,3.24,9.9,79,1019.42,0,0,0,0,0.027008
2021/06/12 03:28:00.000,n,266,2.88,2.88,2.88,9.9,79.1,1019.42,0,0,0,0,0.019188
2021/06/12 03:29:00.000,n,262,3.24,2.88,3.24,9.9,79,1019.42,0,0,0,0,0.025253
2021/06/12 03:30:00.002,n,270,1.44,1.08,1.8,9.9,78.9,1019.42,0,0,0,0,0.023537
2021/06/12 03:31:00.000,n,273,2.52,2.16,2.88,9.9,78.8,1019.42,0,0,0,0,0.022659
2021/06/12 03:32:00.000,n,262,2.52,2.16,2.52,9.8,78.8,1019.42,0,0,0,0,0.027885
2021/06/12 03:33:00.001,n,241,1.8,1.8,1.8,9.8,78.8,1019.42,0,0,0,0,0.022659
2021/06/12 03:34:00.006,n,251,2.52,2.16,2.88,9.8,78.9,1019.42,0,0,0,0,0.024376
2021/06/12 03:35:00.011,n,265,2.52,2.16,2.52,9.8,78.9,1019.42,0,0,0,0,0.026131
2021/06/12 03:36:00.000,n,265,1.44,0.72,1.44,9.8,78.9,1019.42,0,0,0,0,0.022659
2021/06/12 03:37:00.000,n,252,2.52,2.16,2.88,9.8,78.9,1019.52,0,0,0,0,0.020905
2021/06/12 03:38:00.000,n,280,1.08,0.72,1.44,9.7,78.9,1019.52,0,0,0,0,0.026131
2021/06/12 03:39:00.000,n,254,2.16,1.8,2.16,9.7,78.9,1019.52,0,0,0,0,0.020027
2021/06/12 03:40:00.003,n,266,1.8,1.8,2.52,9.7,78.9,1019.52,0,0,0,0,0.024376
2021/06/12 03:41:00.008,n,254,3.24,2.88,3.24,9.7,79,1019.52,0,0,0,0,0.022659
2021/06/12 03:42:00.000,n,243,1.8,1.8,2.16,9.7,79,1019.52,0,0,0,0,0.024376
2021/06/12 03:43:00.002,n,183,0.72,0.36,0.72,9.7,79,1019.52,0,0,0,0,0.019188
2021/06/12 03:44:00.008,n,1,0.72,0.72,1.08,9.7,79,1019.52,0,0,0,0,0.020905
2021/06/12 03:45:00.014,n,118,0.72,0.36,0.72,9.6,79,1019.52,0,0,0,0,0.020905
2021/06/12 03:46:00.000,n,148,1.08,1.08,1.08,9.6,79.2,1019.52,0,0,0,0,0.024376
2021/06/12 03:47:00.000,n,110,0.36,0,0.36,9.6,79.4,1019.52,0,0,0,0,0.021782
2021/06/12 03:48:00.000,n,316,0.72,0.36,1.44,9.6,79.4,1019.52,0,0,0,0,0.021782
2021/06/12 03:49:00.001,n,123,1.8,1.44,2.16,9.6,79.4,1019.52,0,0,0,0,0.022659
2021/06/12 03:50:00.006,n,114,0.36,0,0.72,9.6,79.2,1019.52,0,0,0,0,0.022659
2021/06/12 03:51:00.000,n,267,2.16,1.08,2.52,9.6,79.1,1019.52,0,0,0,0,0.017395
2021/06/12 03:52:00.001,n,139,1.08,0.72,1.44,9.6,79.1,1019.52,0,0,0,0,0.020905
2021/06/12 03:53:00.006,n,239,1.8,1.44,2.16,9.6,79.1,1019.52,0,0,0,0,0.017395
2021/06/12 03:54:00.011,n,109,1.08,0.36,1.8,9.6,79.1,1019.52,0,0,0,0,0.018311
2021/06/12 03:55:00.000,n,178,1.08,0.72,1.44,9.6,79.2,1019.52,0,0,0,0,0.013924
2021/06/12 03:56:00.000,n,182,0.36,0.36,0.36,9.6,79.1,1019.52,0,0,0,0,0.020905
2021/06/12 03:57:00.000,n,103,2.16,1.44,2.52,9.6,79.3,1019.52,0,0,0,0,0.020905
2021/06/12 03:58:00.000,n,149,2.16,1.08,2.52,9.6,79.1,1019.52,0,0,0,0,0.01133
2021/06/12 03:59:00.004,n,138,1.8,1.44,2.16,9.6,78.8,1019.52,0,0,0,0,0.016556
2021/06/12 04:00:00.009,n,202,1.08,0.72,1.08,9.6,78.7,1019.52,0,0,0,0,0.020027
2021/06/12 04:01:00.000,n,182,2.16,1.8,3.24,9.6,78.7,1019.52,0,0,0,0,0.020027
2021/06/12 04:02:00.003,n,152,0.72,0.36,1.08,9.6,78.7,1019.52,0,0,0,0,0.019188
2021/06/12 04:03:00.008,n,250,0.36,0.36,0.72,9.6,78.5,1019.52,0,0,0,0,0.015678
