"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/10 00:00:00.006,n,243,2.88,2.52,3.24,12.1,44.6,1013.72,0,0,0,0,0.029602
2021/06/10 00:01:00.000,n,331,2.16,1.44,2.16,12.1,45.6,1013.72,0,0,0,0,0.030479
2021/06/10 00:02:00.000,n,65,4.32,3.24,5.4,12,45.2,1013.62,0,0,0,0,0.026131
2021/06/10 00:03:00.000,n,186,1.8,1.08,2.16,12,45.6,1013.72,0,0,0,0,0.028725
2021/06/10 00:04:00.000,n,264,13.68,10.440002,16.2,12,44.3,1013.72,0,0,0,0,0.028725
2021/06/10 00:05:00.000,n,249,9.72,7.56,11.52,12.1,44.4,1013.72,0,0,0,0,0.027008
2021/06/10 00:06:00.006,n,281,7.56,6.48,9,12.2,44.4,1013.72,0,0,0,0,0.024376
2021/06/10 00:07:00.003,n,237,9.36,8.64,10.8,12.2,44.4,1013.72,0,0,0,0,0.029602
2021/06/10 00:08:00.000,n,257,6.84,5.76,8.28,12.2,44.3,1013.82,0,0,0,0,0.023537
2021/06/10 00:09:00.015,n,284,8.64,7.92,9.72,12.2,45.3,1013.82,0,0,0,0,0.027885
2021/06/10 00:10:00.000,n,261,13.32,10.8,15.12,12.2,44.3,1013.72,0,0,0,0,0.031357
2021/06/10 00:11:00.000,n,250,11.52,10.440002,12.6,12.2,44.2,1013.72,0,0,0,0,0.031357
2021/06/10 00:12:00.000,n,277,9,7.92,10.08,12.2,44.4,1013.72,0,0,0,0,0.030479
2021/06/10 00:13:00.006,n,262,6.84,5.4,7.92,12.2,44,1013.72,0,0,0,0,0.029602
2021/06/10 00:14:00.003,n,264,0.72,0.36,1.44,12.2,45,1013.72,0,0,0,0,0.027008
2021/06/10 00:15:00.000,n,214,1.08,0.72,1.44,12.2,44.9,1013.72,0,0,0,0,0.026131
2021/06/10 00:16:00.000,n,279,5.76,3.96,6.84,12.1,47.5,1013.72,0,0,0,0,0.029602
2021/06/10 00:17:00.012,n,298,2.16,0.72,3.24,12.1,46.4,1013.82,0,0,0,0,0.028725
2021/06/10 00:18:00.009,n,259,3.6,3.24,3.96,12.1,44.6,1013.82,0,0,0,0,0.027008
2021/06/10 00:19:00.000,n,57,2.88,1.08,4.32,12.1,45.8,1013.82,0,0,0,0,0.031357
2021/06/10 00:20:00.000,n,58,2.88,2.16,3.6,12.1,44.9,1013.82,0,0,0,0,0.027008
2021/06/10 00:21:00.002,n,182,1.44,1.44,1.8,12.1,44.8,1013.82,0,0,0,0,0.027008
2021/06/10 00:22:00.000,n,230,2.16,1.8,2.52,12,45.3,1013.82,0,0,0,0,0.025253
2021/06/10 00:23:00.000,n,236,1.44,1.44,1.8,12,45.6,1013.92,0,0,0,0,0.023537
2021/06/10 00:24:00.009,n,310,1.44,1.08,1.8,11.9,45.6,1013.92,0,0,0,0,0.025253
2021/06/10 00:25:00.007,n,38,1.8,0.72,2.88,11.9,46.8,1013.92,0,0,0,0,0.027885
2021/06/10 00:26:00.006,n,147,2.52,2.16,2.88,11.9,45.7,1013.92,0,0,0,0,0.027885
2021/06/10 00:27:00.003,n,129,2.16,1.8,2.16,11.9,45.3,1013.92,0,0,0,0,0.026131
2021/06/10 00:28:00.000,n,150,1.8,1.44,1.8,11.9,45.2,1013.92,0,0,0,0,0.027885
2021/06/10 00:29:00.000,n,260,3.24,2.88,3.6,11.9,46.2,1013.92,0,0,0,0,0.027008
2021/06/10 00:30:00.000,n,282,2.52,2.16,2.88,11.9,46,1013.92,0,0,0,0,0.031357
2021/06/10 00:31:00.000,n,0,5.4,4.32,5.76,11.9,45.3,1013.92,0,0,0,0,0.023537
2021/06/10 00:32:00.005,n,276,3.6,3.24,3.6,11.9,45.8,1013.92,0,0,0,0,0.022659
2021/06/10 00:33:00.001,n,356,0.72,0.36,0.72,11.9,46.4,1014.02,0,0,0,0,0.027008
2021/06/10 00:34:00.000,n,221,1.44,1.08,2.16,11.9,45.8,1014.02,0,0,0,0,0.024376
2021/06/10 00:35:00.012,n,236,3.96,3.6,3.96,11.9,47.2,1014.02,0,0,0,0,0.020905
2021/06/10 00:36:00.010,n,285,4.32,3.96,4.68,11.8,45.5,1014.02,0,0,0,0,0.023537
2021/06/10 00:37:00.000,n,22,2.16,1.44,2.52,11.8,47.3,1014.02,0,0,0,0,0.020027
2021/06/10 00:38:00.000,n,240,4.32,3.96,4.68,11.7,46.8,1014.12,0,0,0,0,0.020905
2021/06/10 00:39:00.000,n,293,6.48,6.12,6.84,11.8,50,1014.12,0,0,0,0,0.025253
2021/06/10 00:40:00.000,n,242,7.92,7.2,9,11.8,46,1014.02,0,0,0,0,0.025253
2021/06/10 00:41:00.000,n,285,5.04,3.96,6.48,11.8,47.7,1014.02,0,0,0,0,0.024376
2021/06/10 00:42:00.007,n,273,3.96,3.24,5.04,11.8,47.7,1014.02,0,0,0,0,0.024376
2021/06/10 00:43:00.005,n,271,13.68,10.08,15.12,11.8,45.9,1014.02,0,0,0,0,0.022659
2021/06/10 00:44:00.002,n,272,7.56,6.48,8.64,11.8,46.3,1014.02,0,0,0,0,0.024452
2021/06/10 00:45:00.011,n,256,9.36,9,10.8,11.8,45.8,1014.02,0,0,0,0,0.033989
2021/06/10 00:46:00.000,n,269,8.64,7.2,9.72,11.9,46.6,1013.92,0,0,0,0,0.030518
2021/06/10 00:47:00.000,n,268,6.48,3.24,9.36,11.9,46.4,1013.82,0,0,0,0,0.027008
2021/06/10 00:48:00.000,n,249,5.4,2.88,7.2,11.9,45.7,1013.92,0,0,0,0,0.030518
2021/06/10 00:49:00.003,n,266,4.68,4.32,5.4,11.9,45.3,1013.92,0,0,0,0,0.032272
2021/06/10 00:50:00.000,n,261,5.4,5.04,5.76,11.9,45.5,1014.02,0,0,0,0,0.03315
2021/06/10 00:51:00.000,n,254,4.68,4.32,5.4,11.9,45.3,1014.02,0,0,0,0,0.02964
2021/06/10 00:52:00.000,n,246,9,6.48,10.8,11.9,45.7,1014.02,0,0,0,0,0.032272
2021/06/10 00:53:00.009,n,10,7.56,6.48,8.64,11.9,45.9,1013.82,0,0,0,0,0.030518
2021/06/10 00:54:00.006,n,313,9,3.6,10.440002,11.9,47.7,1013.92,0,0,0,0,0.032272
2021/06/10 00:55:00.000,n,275,7.2,6.12,8.64,12,45.3,1013.92,0,0,0,0,0.027008
2021/06/10 00:56:00.000,n,270,14.04,13.32,14.4,12,45.5,1014.02,0,0,0,0,0.031395
2021/06/10 00:57:00.000,n,253,8.28,7.56,9,12,45.5,1014.02,0,0,0,0,0.02964
2021/06/10 00:58:00.000,n,276,8.64,7.56,9.36,12,45.3,1013.92,0,0,0,0,0.025291
2021/06/10 00:59:00.007,n,238,10.8,10.08,11.88,11.9,45.4,1014.02,0,0,0,0,0.031395
2021/06/10 01:00:00.004,n,45,2.16,1.8,2.88,12,46.8,1013.92,0,0,0,0,0.026169
2021/06/10 01:01:00.000,n,266,3.6,1.44,3.96,11.9,45.9,1014.02,0,0,0,0,0.025291
2021/06/10 01:02:00.013,n,281,5.76,5.04,6.48,11.9,45.3,1014.02,0,0,0,0,0.026169
2021/06/10 01:03:00.010,n,288,9,7.56,10.440002,11.9,45.7,1014.02,0,0,0,0,0.027008
2021/06/10 01:04:00.000,n,245,6.12,3.96,7.92,11.9,45.6,1014.02,0,0,0,0,0.031395
2021/06/10 01:05:00.000,n,231,9,8.64,9.72,11.9,45.1,1014.02,0,0,0,0,0.027008
2021/06/10 01:06:00.002,n,331,7.56,6.84,8.28,11.9,46.7,1014.02,0,0,0,0,0.031395
2021/06/10 01:07:00.000,n,309,11.52,9.72,12.96,12,50.1,1014.02,0,0,0,0,0.027924
2021/06/10 01:08:00.000,n,278,1.44,0.72,2.88,12,46,1014.02,0,0,0,0,0.032272
2021/06/10 01:09:00.010,n,275,10.08,8.64,11.88,12,45.7,1014.02,0,0,0,0,0.03315
2021/06/10 01:10:00.007,n,278,5.04,3.24,6.12,12,46.9,1014.02,0,0,0,0,0.028801
2021/06/10 01:11:00.003,n,267,14.76,13.32,16.2,12,45.3,1014.02,0,0,0,0,0.027924
2021/06/10 01:12:00.001,n,276,4.68,4.32,5.4,12,45.4,1014.02,0,0,0,0,0.028801
2021/06/10 01:13:00.000,n,252,12.6,10.440002,16.2,12,45.3,1014.02,0,0,0,0,0.03315
2021/06/10 01:14:00.000,n,269,13.32,11.88,15.12,12,45.1,1014.02,0,0,0,0,0.031395
2021/06/10 01:15:00.000,n,266,17.64,15.48,18.72,12,45.4,1014.02,0,0,0,0,0.02964
2021/06/10 01:16:00.005,n,264,10.440002,8.64,11.52,12,45.3,1014.02,0,0,0,0,0.028801
2021/06/10 01:17:00.002,n,266,10.8,10.440002,11.16,12,45.4,1014.12,0,0,0,0,0.034866
2021/06/10 01:18:00.000,n,255,10.08,8.28,11.88,12,46,1014.02,0,0,0,0,0.02964
2021/06/10 01:19:00.012,n,259,15.84,12.96,19.08,12,45.4,1013.92,0,0,0,0,0.027924
2021/06/10 01:20:00.009,n,257,13.32,12.6,14.04,12,45.3,1013.92,0,0,0,0,0.026169
2021/06/10 01:21:00.006,n,290,17.28,15.84,19.08,12,45.4,1013.92,0,0,0,0,0.02964
2021/06/10 01:22:00.000,n,249,12.6,11.88,13.32,11.9,45.3,1013.92,0,0,0,0,0.033989
2021/06/10 01:23:00.000,n,314,3.24,2.16,4.32,11.9,46.3,1013.92,0,0,0,0,0.027924
2021/06/10 01:24:00.000,n,265,11.88,10.08,13.32,11.9,45.3,1013.92,0,0,0,0,0.032272
2021/06/10 01:25:00.000,n,272,9.72,9.36,9.72,11.9,45.5,1013.92,0,0,0,0,0.030518
2021/06/10 01:26:00.000,n,247,8.64,7.56,10.440002,11.9,45.6,1013.92,0,0,0,0,0.03315
2021/06/10 01:27:00.006,n,240,7.56,5.76,9,11.9,45.8,1013.92,0,0,0,0,0.027924
2021/06/10 01:28:00.003,n,289,5.76,4.32,6.84,11.8,46,1013.82,0,0,0,0,0.033989
2021/06/10 01:29:00.000,n,268,9.36,1.44,16.2,11.8,45.9,1013.82,0,0,0,0,0.031395
2021/06/10 01:30:00.013,n,265,6.12,5.76,7.2,11.8,45.6,1013.82,0,0,0,0,0.027924
2021/06/10 01:31:00.000,n,260,13.68,12.6,15.84,11.8,45.9,1013.82,0,0,0,0,0.031395
2021/06/10 01:32:00.000,n,242,6.48,6.12,6.84,11.8,46.1,1013.82,0,0,0,0,0.028801
2021/06/10 01:33:00.005,n,262,11.88,9.72,13.68,11.8,45.8,1013.72,0,0,0,0,0.036621
2021/06/10 01:34:00.001,n,255,13.68,11.16,18.359998,11.8,46.3,1013.72,0,0,0,0,0.028801
2021/06/10 01:35:00.000,n,335,8.28,4.32,15.12,11.8,46.3,1013.72,0,0,0,0,0.02964
2021/06/10 01:36:00.000,n,227,19.08,16.2,25.199998,11.8,45.9,1013.62,0,0,0,0,0.02964
2021/06/10 01:37:00.010,n,258,7.92,7.2,8.64,11.9,46.1,1013.72,0,0,0,0,0.03315
2021/06/10 01:38:00.008,n,295,5.76,3.6,7.56,11.9,46.1,1013.72,0,0,0,0,0.026169
2021/06/10 01:39:00.006,n,328,15.48,12.24,17.28,11.8,46.6,1013.72,0,0,0,0,0.034866
2021/06/10 01:40:00.000,n,270,5.76,4.32,6.84,11.8,46.6,1013.72,0,0,0,0,0.028801
2021/06/10 01:41:00.000,n,270,12.6,11.52,13.32,11.8,46.1,1013.82,0,0,0,0,0.030518
2021/06/10 01:42:00.000,n,274,7.92,6.48,8.64,11.8,46.1,1013.82,0,0,0,0,0.03315
2021/06/10 01:43:00.000,n,287,7.92,6.84,9.36,11.7,46.5,1013.72,0,0,0,0,0.02964
2021/06/10 01:44:00.008,n,272,12.24,10.440002,13.32,11.7,46.3,1013.72,0,0,0,0,0.035782
2021/06/10 01:45:00.005,n,278,16.56,15.48,17.28,11.7,46.5,1013.72,0,0,0,0,0.035782
2021/06/10 01:46:00.002,n,256,7.92,5.4,9.36,11.7,46.7,1013.72,0,0,0,0,0.02964
2021/06/10 01:47:00.000,n,227,11.88,10.440002,12.96,11.7,46.2,1013.72,0,0,0,0,0.028801
2021/06/10 01:48:00.013,n,274,13.32,11.52,14.76,11.7,46.4,1013.72,0,0,0,0,0.030518
2021/06/10 01:49:00.000,n,263,8.28,5.04,9.72,11.7,46.4,1013.62,0,0,0,0,0.030518
2021/06/10 01:50:00.000,n,268,8.28,6.84,9.36,11.7,46.8,1013.62,0,0,0,0,0.034866
2021/06/10 01:51:00.005,n,250,11.52,10.08,13.32,11.8,46,1013.62,0,0,0,0,0.031395
2021/06/10 01:52:00.002,n,274,7.2,4.68,8.28,11.8,46,1013.72,0,0,0,0,0.027924
2021/06/10 01:53:00.000,n,297,2.88,0.36,6.12,11.8,46.2,1013.72,0,0,0,0,0.03315
2021/06/10 01:54:00.000,n,246,8.28,6.48,10.8,11.8,46.1,1013.62,0,0,0,0,0.035782
2021/06/10 01:55:00.009,n,264,10.440002,9,12.24,11.8,46.1,1013.72,0,0,0,0,0.027924
2021/06/10 01:56:00.007,n,271,12.24,11.88,12.6,11.8,46.3,1013.72,0,0,0,0,0.02964
2021/06/10 01:57:00.004,n,278,14.76,12.96,15.48,11.8,46.3,1013.72,0,0,0,0,0.033989
2021/06/10 01:58:00.002,n,272,12.96,11.52,14.04,11.8,46.3,1013.72,0,0,0,0,0.026169
2021/06/10 01:59:00.000,n,248,11.52,10.440002,13.32,11.8,46.2,1013.72,0,0,0,0,0.030518
2021/06/10 02:00:00.000,n,259,10.08,8.28,11.88,11.8,46.2,1013.72,0,0,0,0,0.028801
2021/06/10 02:01:00.000,n,265,8.64,6.48,9.72,11.8,46.2,1013.72,0,0,0,0,0.034866
2021/06/10 02:02:00.006,n,250,14.04,11.88,15.12,11.8,46.4,1013.72,0,0,0,0,0.033989
2021/06/10 02:03:00.004,n,259,16.919998,15.84,20.519998,11.8,46.5,1013.72,0,0,0,0,0.028801
2021/06/10 02:04:00.000,n,265,11.88,11.16,13.32,11.7,46.5,1013.72,0,0,0,0,0.03315
2021/06/10 02:05:00.014,n,274,8.28,6.48,9.36,11.7,46.6,1013.72,0,0,0,0,0.02964
2021/06/10 02:06:00.011,n,264,6.12,5.4,6.48,11.6,46.7,1013.72,0,0,0,0,0.028801
2021/06/10 02:07:00.000,n,259,11.88,10.440002,13.32,11.6,46.7,1013.72,0,0,0,0,0.026169
2021/06/10 02:08:00.000,n,301,4.32,2.52,5.76,11.6,48.1,1013.72,0,0,0,0,0.030518
2021/06/10 02:09:00.003,n,259,5.76,3.24,10.440002,11.6,46.7,1013.72,0,0,0,0,0.03315
2021/06/10 02:10:00.000,n,258,12.96,11.88,14.04,11.6,46.8,1013.72,0,0,0,0,0.03315
2021/06/10 02:11:00.000,n,271,12.6,12.24,13.32,11.6,46.7,1013.62,0,0,0,0,0.031395
2021/06/10 02:12:00.010,n,269,9,1.8,14.4,11.7,46.7,1013.62,0,0,0,0,0.030518
2021/06/10 02:13:00.007,n,263,14.04,12.6,16.2,11.7,46.8,1013.62,0,0,0,0,0.023537
2021/06/10 02:14:00.004,n,270,6.84,5.76,8.64,11.7,46.7,1013.62,0,0,0,0,0.026169
2021/06/10 02:15:00.001,n,265,11.52,10.08,12.6,11.6,46.8,1013.52,0,0,0,0,0.026169
2021/06/10 02:16:00.000,n,277,7.56,6.12,8.28,11.6,46.9,1013.52,0,0,0,0,0.025291
2021/06/10 02:17:00.000,n,233,7.92,3.24,12.24,11.6,46.9,1013.52,0,0,0,0,0.026169
2021/06/10 02:18:00.000,n,239,11.52,10.08,12.24,11.6,46.9,1013.42,0,0,0,0,0.02964
2021/06/10 02:19:00.006,n,284,5.4,4.32,7.56,11.6,47,1013.42,0,0,0,0,0.02964
2021/06/10 02:20:00.003,n,272,11.52,10.08,12.24,11.6,46.8,1013.32,0,0,0,0,0.024452
2021/06/10 02:21:00.001,n,248,9,8.28,9.72,11.6,47,1013.42,0,0,0,0,0.028801
2021/06/10 02:22:00.000,n,276,8.64,7.56,9.72,11.6,47,1013.42,0,0,0,0,0.025291
2021/06/10 02:23:00.011,n,238,11.16,7.2,14.4,11.6,46.6,1013.32,0,0,0,0,0.026169
2021/06/10 02:24:00.009,n,250,3.6,3.24,3.6,11.6,46.6,1013.32,0,0,0,0,0.023537
2021/06/10 02:25:00.000,n,272,14.76,11.88,16.56,11.6,46.8,1013.42,0,0,0,0,0.030518
2021/06/10 02:26:00.002,n,301,8.64,7.92,9.36,11.6,46.9,1013.42,0,0,0,0,0.031395
2021/06/10 02:27:00.000,n,267,9,8.28,10.440002,11.6,46.8,1013.42,0,0,0,0,0.027924
2021/06/10 02:28:00.000,n,292,1.8,0.72,3.24,11.6,47.2,1013.42,0,0,0,0,0.027008
2021/06/10 02:29:00.000,n,310,3.24,2.16,4.32,11.6,47.9,1013.42,0,0,0,0,0.030518
2021/06/10 02:30:00.008,n,254,16.2,14.4,17.64,11.6,47.1,1013.42,0,0,0,0,0.02182
2021/06/10 02:31:00.005,n,258,9,6.84,10.8,11.5,47,1013.42,0,0,0,0,0.027008
2021/06/10 02:32:00.002,n,274,3.6,2.88,4.68,11.5,47,1013.42,0,0,0,0,0.030518
2021/06/10 02:33:00.016,n,261,7.2,5.76,7.92,11.5,46.9,1013.42,0,0,0,0,0.02182
2021/06/10 02:34:00.000,n,258,9,7.2,11.16,11.5,46.9,1013.52,0,0,0,0,0.025291
2021/06/10 02:35:00.000,n,277,5.76,5.04,6.12,11.5,47.1,1013.42,0,0,0,0,0.027008
2021/06/10 02:36:00.000,n,269,2.88,1.08,3.6,11.5,47.2,1013.42,0,0,0,0,0.027924
2021/06/10 02:37:00.004,n,238,8.28,5.4,9.72,11.5,47.2,1013.52,0,0,0,0,0.022659
2021/06/10 02:38:00.001,n,340,3.24,2.16,4.68,11.5,47.7,1013.52,0,0,0,0,0.027008
2021/06/10 02:39:00.000,n,278,11.88,8.64,15.48,11.5,47.4,1013.52,0,0,0,0,0.031395
2021/06/10 02:40:00.000,n,256,6.84,6.12,7.56,11.5,47.4,1013.52,0,0,0,0,0.020943
2021/06/10 02:41:00.009,n,243,2.88,1.08,4.32,11.5,47.4,1013.52,0,0,0,0,0.023537
2021/06/10 02:42:00.007,n,13,1.8,1.08,3.6,11.5,47.6,1013.52,0,0,0,0,0.027008
2021/06/10 02:43:00.000,n,257,9,8.28,10.08,11.5,47.3,1013.62,0,0,0,0,0.027924
2021/06/10 02:44:00.001,n,206,3.24,1.8,5.04,11.5,48,1013.52,0,0,0,0,0.026169
2021/06/10 02:45:00.000,n,253,10.8,10.08,11.88,11.5,47.5,1013.62,0,0,0,0,0.023537
2021/06/10 02:46:00.000,n,274,5.76,4.68,6.84,11.5,47.2,1013.52,0,0,0,0,0.028801
2021/06/10 02:47:00.008,n,261,8.64,2.88,14.4,11.5,47.4,1013.52,0,0,0,0,0.028801
2021/06/10 02:48:00.005,n,276,10.440002,6.84,12.24,11.5,47.2,1013.52,0,0,0,0,0.02964
2021/06/10 02:49:00.002,n,274,6.48,5.76,7.2,11.5,47.9,1013.52,0,0,0,0,0.028801
2021/06/10 02:50:00.000,n,251,4.32,3.96,4.68,11.5,47.2,1013.42,0,0,0,0,0.022659
2021/06/10 02:51:00.013,n,257,6.48,6.12,7.56,11.5,47.2,1013.42,0,0,0,0,0.028801
2021/06/10 02:52:00.000,n,255,11.16,10.440002,12.6,11.5,47.4,1013.52,0,0,0,0,0.02182
2021/06/10 02:53:00.000,n,223,11.52,9.72,12.96,11.5,46.9,1013.42,0,0,0,0,0.026169
2021/06/10 02:54:00.005,n,295,12.6,11.52,14.4,11.5,47.4,1013.42,0,0,0,0,0.027008
2021/06/10 02:55:00.002,n,273,10.440002,9.72,12.24,11.6,46.8,1013.42,0,0,0,0,0.023537
2021/06/10 02:56:00.000,n,271,12.24,10.440002,13.32,11.6,46.8,1013.52,0,0,0,0,0.027008
2021/06/10 02:57:00.000,n,262,9.72,9,10.440002,11.6,46.7,1013.42,0,0,0,0,0.024452
2021/06/10 02:58:00.010,n,254,8.64,7.2,9.72,11.6,46.9,1013.42,0,0,0,0,0.027008
2021/06/10 02:59:00.008,n,267,8.64,6.48,10.08,11.6,47,1013.42,0,0,0,0,0.020065
2021/06/10 03:00:00.006,n,345,1.44,0,2.88,11.5,47.7,1013.52,0,0,0,0,0.025291
2021/06/10 03:01:00.000,n,261,9,8.28,10.440002,11.5,47.1,1013.42,0,0,0,0,0.026169
2021/06/10 03:02:00.000,n,277,12.96,10.440002,14.76,11.5,49,1013.42,0,0,0,0,0.022659
2021/06/10 03:03:00.000,n,201,12.24,7.2,17.64,11.5,47.3,1013.52,0,0,0,0,0.023537
2021/06/10 03:04:00.000,n,303,8.28,6.48,11.52,11.5,49.1,1013.52,0,0,0,0,0.024452
2021/06/10 03:05:00.000,n,264,6.12,5.76,6.84,11.5,46.9,1013.42,0,0,0,0,0.02182
2021/06/10 03:06:00.006,n,278,7.2,4.68,8.28,11.5,47.4,1013.42,0,0,0,0,0.022659
2021/06/10 03:07:00.003,n,256,11.52,9.36,12.24,11.5,46.9,1013.42,0,0,0,0,0.026169
2021/06/10 03:08:00.000,n,267,8.64,7.56,9.72,11.5,46.9,1013.42,0,0,0,0,0.022659
2021/06/10 03:09:00.015,n,245,11.88,7.92,16.2,11.5,46.9,1013.42,0,0,0,0,0.022659
2021/06/10 03:10:00.000,n,249,19.44,18.72,19.44,11.5,46.9,1013.42,0,0,0,0,0.027008
2021/06/10 03:11:00.000,n,247,14.04,11.88,15.12,11.6,46.8,1013.42,0,0,0,0,0.024452
2021/06/10 03:12:00.000,n,266,10.08,7.56,11.88,11.6,46.9,1013.42,0,0,0,0,0.027008
2021/06/10 03:13:00.004,n,248,10.8,9.36,12.24,11.6,46.9,1013.32,0,0,0,0,0.027924
2021/06/10 03:14:00.001,n,275,13.32,12.24,14.76,11.6,46.9,1013.32,0,0,0,0,0.025291
2021/06/10 03:15:00.000,n,262,14.04,12.6,16.56,11.6,46.9,1013.32,0,0,0,0,0.023537
2021/06/10 03:16:00.011,n,255,9,8.28,10.8,11.5,46.9,1013.32,0,0,0,0,0.019188
2021/06/10 03:17:00.008,n,297,6.84,3.96,10.08,11.5,46.8,1013.42,0,0,0,0,0.024452
2021/06/10 03:18:00.005,n,227,9,8.28,11.52,11.5,46.8,1013.32,0,0,0,0,0.026169
2021/06/10 03:19:00.000,n,29,3.96,1.44,7.56,11.5,47.8,1013.32,0,0,0,0,0.020943
2021/06/10 03:20:00.000,n,268,6.12,4.32,7.56,11.5,46.8,1013.32,0,0,0,0,0.024452
2021/06/10 03:21:00.000,n,241,10.440002,9.72,11.16,11.5,46.9,1013.32,0,0,0,0,0.025291
2021/06/10 03:22:00.000,n,280,6.48,2.52,8.64,11.5,46.9,1013.42,0,0,0,0,0.020065
2021/06/10 03:23:00.007,n,295,6.48,5.04,7.92,11.5,47,1013.32,0,0,0,0,0.023537
2021/06/10 03:24:00.004,n,235,5.76,5.04,6.84,11.5,46.9,1013.32,0,0,0,0,0.020065
2021/06/10 03:25:00.001,n,231,6.48,3.24,11.88,11.4,46.9,1013.32,0,0,0,0,0.026169
2021/06/10 03:26:00.000,n,247,8.28,6.84,10.08,11.4,46.9,1013.32,0,0,0,0,0.018311
2021/06/10 03:27:00.011,n,258,6.48,6.12,7.2,11.4,47,1013.32,0,0,0,0,0.022659
2021/06/10 03:28:00.000,n,258,7.56,6.12,7.92,11.4,47,1013.42,0,0,0,0,0.024452
2021/06/10 03:29:00.000,n,282,6.48,6.12,7.92,11.4,47.1,1013.42,0,0,0,0,0.02182
2021/06/10 03:30:00.002,n,279,4.32,1.8,5.76,11.4,48.3,1013.42,0,0,0,0,0.025291
2021/06/10 03:31:00.001,n,37,3.96,1.8,4.68,11.4,48.3,1013.32,0,0,0,0,0.02182
2021/06/10 03:32:00.000,n,271,7.56,6.48,8.28,11.4,47.5,1013.42,0,0,0,0,0.016594
2021/06/10 03:33:00.000,n,293,7.2,6.48,7.2,11.4,47.5,1013.42,0,0,0,0,0.024452
2021/06/10 03:34:00.009,n,292,8.28,7.56,9,11.4,47.3,1013.42,0,0,0,0,0.026169
2021/06/10 03:35:00.005,n,247,6.84,4.32,8.28,11.4,47.3,1013.42,0,0,0,0,0.027008
2021/06/10 03:36:00.002,n,318,7.2,3.24,10.440002,11.4,47.5,1013.42,0,0,0,0,0.019188
2021/06/10 03:37:00.000,n,268,6.48,4.32,7.92,11.4,47.4,1013.42,0,0,0,0,0.025291
2021/06/10 03:38:00.000,n,269,4.32,2.52,5.04,11.4,47.7,1013.42,0,0,0,0,0.027924
2021/06/10 03:39:00.000,n,296,2.52,2.16,3.24,11.4,48.7,1013.42,0,0,0,0,0.025291
2021/06/10 03:40:00.000,n,267,6.84,5.04,8.64,11.3,47.5,1013.42,0,0,0,0,0.020943
2021/06/10 03:41:00.005,n,291,5.04,4.32,5.4,11.3,47.4,1013.42,0,0,0,0,0.027008
2021/06/10 03:42:00.002,n,267,7.2,6.84,7.92,11.3,47.8,1013.42,0,0,0,0,0.024452
2021/06/10 03:43:00.000,n,249,7.92,6.84,9,11.3,47.7,1013.42,0,0,0,0,0.023537
2021/06/10 03:44:00.014,n,275,8.28,7.92,8.64,11.3,47.6,1013.32,0,0,0,0,0.020943
2021/06/10 03:45:00.011,n,272,6.12,5.4,6.48,11.3,47.3,1013.32,0,0,0,0,0.02182
2021/06/10 03:46:00.000,n,288,2.88,2.16,3.24,11.3,47.8,1013.32,0,0,0,0,0.02182
2021/06/10 03:47:00.000,n,240,2.52,0.36,4.68,11.3,48.2,1013.32,0,0,0,0,0.026169
2021/06/10 03:48:00.002,n,303,3.24,1.44,3.96,11.3,47.9,1013.32,0,0,0,0,0.025291
2021/06/10 03:49:00.000,n,294,3.6,3.6,3.96,11.3,48.8,1013.32,0,0,0,0,0.017471
2021/06/10 03:50:00.000,n,285,2.16,1.08,2.88,11.3,49.5,1013.32,0,0,0,0,0.025291
2021/06/10 03:51:00.009,n,270,7.56,6.84,8.28,11.3,48.1,1013.32,0,0,0,0,0.022659
2021/06/10 03:52:00.006,n,266,5.04,4.32,5.4,11.3,47.8,1013.32,0,0,0,0,0.022659
2021/06/10 03:53:00.003,n,4,1.8,0.72,2.88,11.4,51.5,1013.32,0,0,0,0,0.015678
2021/06/10 03:54:00.001,n,330,5.04,3.24,6.12,11.4,49.5,1013.32,0,0,0,0,0.02182
2021/06/10 03:55:00.000,n,273,2.16,1.44,2.88,11.4,48.7,1013.22,0,0,0,0,0.025291
2021/06/10 03:56:00.000,n,138,0.36,0.36,1.08,11.4,48.5,1013.22,0,0,0,0,0.020065
2021/06/10 03:57:00.000,n,40,3.24,1.44,4.32,11.4,49.5,1013.22,0,0,0,0,0.020065
2021/06/10 03:58:00.006,n,229,3.6,3.24,3.6,11.3,49.4,1013.22,0,0,0,0,0.020943
2021/06/10 03:59:00.003,n,239,5.04,3.6,6.12,11.3,48.2,1013.32,0,0,0,0,0.027008
2021/06/10 04:00:00.000,n,272,0.36,0,1.08,11.3,48.1,1013.32,0,0,0,0,0.02182
2021/06/10 04:01:00.012,n,334,6.12,3.24,8.28,11.2,48.5,1013.22,0,0,0,0,0.02182
2021/06/10 04:02:00.009,n,218,2.88,1.44,5.04,11.3,48.9,1013.32,0,0,0,0,0.022659
2021/06/10 04:03:00.006,n,274,5.4,4.68,5.76,11.2,48.7,1013.22,0,0,0,0,0.020065
