"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/25 00:00:00.006,n,10,8.64,6.84,10.440002,18.7,71.8,1019.62,0,0,0,0,0.028725
2021/06/25 00:01:00.000,n,9,11.52,10.440002,11.88,18.7,71.8,1019.52,0,0,0,0,0.027885
2021/06/25 00:02:00.000,n,347,7.2,5.4,8.64,18.7,71.6,1019.52,0,0,0,0,0.025253
2021/06/25 00:03:00.000,n,30,8.28,5.4,10.08,18.8,71.6,1019.42,0,0,0,0,0.030479
2021/06/25 00:04:00.000,n,43,5.76,1.44,6.84,18.8,71.7,1019.42,0,0,0,0,0.025253
2021/06/25 00:05:00.007,n,355,6.84,5.04,8.64,18.8,71.7,1019.32,0,0,0,0,0.027885
2021/06/25 00:06:00.004,n,8,3.96,2.16,6.12,18.8,71.9,1019.32,0,0,0,0,0.023537
2021/06/25 00:07:00.001,n,7,11.16,9.72,12.24,18.8,71.9,1019.32,0,0,0,0,0.02697
2021/06/25 00:08:00.000,n,345,12.6,12.24,13.32,18.8,71.7,1019.32,0,0,0,0,0.023537
2021/06/25 00:09:00.011,n,30,5.76,2.16,7.92,18.8,71.7,1019.42,0,0,0,0,0.030479
2021/06/25 00:10:00.000,n,332,5.4,4.32,7.56,18.8,72.4,1019.42,0,0,0,0,0.026093
2021/06/25 00:11:00.000,n,3,6.12,3.6,7.92,18.9,71.6,1019.42,0,0,0,0,0.025253
2021/06/25 00:12:00.002,n,7,7.56,6.84,7.92,18.9,71.7,1019.42,0,0,0,0,0.02697
2021/06/25 00:13:00.000,n,2,11.16,9.72,12.6,18.9,71.6,1019.42,0,0,0,0,0.023537
2021/06/25 00:14:00.000,n,9,11.16,9.72,12.6,18.9,71.5,1019.42,0,0,0,0,0.030479
2021/06/25 00:15:00.010,n,3,5.4,4.68,6.12,18.9,71.6,1019.52,0,0,0,0,0.024376
2021/06/25 00:16:00.008,n,341,6.48,5.76,7.56,18.9,71.7,1019.52,0,0,0,0,0.028725
2021/06/25 00:17:00.005,n,337,7.2,6.48,7.92,18.9,71.7,1019.52,0,0,0,0,0.025253
2021/06/25 00:18:00.001,n,340,8.64,6.84,10.440002,18.8,71.8,1019.62,0,0,0,0,0.030479
2021/06/25 00:19:00.000,n,355,8.64,6.84,10.440002,18.8,71.8,1019.62,0,0,0,0,0.029602
2021/06/25 00:20:00.000,n,345,10.8,10.08,12.24,18.8,72,1019.62,0,0,0,0,0.027885
2021/06/25 00:21:00.000,n,0,3.24,1.44,4.68,18.8,72.4,1019.62,0,0,0,0,0.026093
2021/06/25 00:22:00.000,n,352,9.72,9,11.16,18.8,71.9,1019.52,0,0,0,0,0.026093
2021/06/25 00:23:00.004,n,340,12.24,10.8,13.32,18.8,71.9,1019.52,0,0,0,0,0.029602
2021/06/25 00:24:00.002,n,25,9.72,8.28,11.52,18.8,72,1019.52,0,0,0,0,0.028725
2021/06/25 00:25:00.000,n,0,7.92,7.2,8.28,18.8,72.1,1019.42,0,0,0,0,0.027885
2021/06/25 00:26:00.011,n,346,8.64,6.12,9.72,18.7,72.5,1019.42,0,0,0,0,0.02697
2021/06/25 00:27:00.008,n,337,10.08,9,10.8,18.7,72.4,1019.42,0,0,0,0,0.030479
2021/06/25 00:28:00.000,n,355,5.76,4.32,6.84,18.7,72.4,1019.52,0,0,0,0,0.023537
2021/06/25 00:29:00.001,n,16,5.04,4.68,5.4,18.7,72.3,1019.52,0,0,0,0,0.031319
2021/06/25 00:30:00.000,n,345,9,7.92,9.36,18.7,72.9,1019.52,0,0,0,0,0.031319
2021/06/25 00:31:00.000,n,10,5.76,5.04,6.84,18.7,72.4,1019.42,0,0,0,0,0.028725
2021/06/25 00:32:00.008,n,42,6.84,2.52,8.64,18.7,72.4,1019.42,0,0,0,0,0.032234
2021/06/25 00:33:00.006,n,354,7.92,6.84,9.72,18.6,72.5,1019.32,0,0,0,0,0.030479
2021/06/25 00:34:00.002,n,14,3.24,2.52,4.68,18.6,72.6,1019.32,0,0,0,0,0.030479
2021/06/25 00:35:00.000,n,348,6.48,5.76,6.84,18.6,72.7,1019.32,0,0,0,0,0.027885
2021/06/25 00:36:00.015,n,21,4.32,3.6,5.04,18.6,72.8,1019.42,0,0,0,0,0.032234
2021/06/25 00:37:00.000,n,356,5.4,5.04,6.12,18.6,72.8,1019.42,0,0,0,0,0.026093
2021/06/25 00:38:00.000,n,14,5.4,0.72,6.84,18.6,72.8,1019.42,0,0,0,0,0.027885
2021/06/25 00:39:00.000,n,28,5.4,4.68,5.76,18.6,73.1,1019.42,0,0,0,0,0.031319
2021/06/25 00:40:00.005,n,343,5.04,3.96,5.76,18.6,72.8,1019.42,0,0,0,0,0.028725
2021/06/25 00:41:00.002,n,353,5.04,4.32,6.12,18.6,73.3,1019.52,0,0,0,0,0.029602
2021/06/25 00:42:00.000,n,343,9,8.64,10.08,18.6,73.3,1019.52,0,0,0,0,0.029602
2021/06/25 00:43:00.012,n,14,5.76,4.68,7.56,18.7,72.7,1019.52,0,0,0,0,0.035667
2021/06/25 00:44:00.008,n,346,6.84,6.48,7.2,18.6,72.5,1019.52,0,0,0,0,0.033951
2021/06/25 00:45:00.007,n,350,6.12,5.04,6.84,18.6,72.6,1019.52,0,0,0,0,0.030479
2021/06/25 00:46:00.000,n,344,4.32,3.96,5.04,18.6,74.1,1019.52,0,0,0,0,0.030479
2021/06/25 00:47:00.003,n,4,4.32,3.6,5.76,18.7,73.6,1019.52,0,0,0,0,0.029602
2021/06/25 00:48:00.000,n,0,5.76,5.04,7.2,18.6,72.6,1019.62,0,0,0,0,0.033951
2021/06/25 00:49:00.000,n,354,5.76,5.4,6.12,18.6,72.6,1019.62,0,0,0,0,0.031319
2021/06/25 00:50:00.000,n,18,4.32,2.88,4.68,18.6,72.7,1019.62,0,0,0,0,0.032234
2021/06/25 00:51:00.008,n,330,3.24,2.16,3.6,18.6,73,1019.72,0,0,0,0,0.033951
2021/06/25 00:52:00.005,n,318,2.16,1.08,3.6,18.6,74,1019.82,0,0,0,0,0.031319
2021/06/25 00:53:00.002,n,299,2.16,0,4.68,18.6,73.3,1019.82,0,0,0,0,0.033073
2021/06/25 00:54:00.015,n,264,4.32,3.6,5.04,18.6,73.2,1019.82,0,0,0,0,0.030479
2021/06/25 00:55:00.000,n,267,3.96,3.6,4.32,18.6,73.9,1019.82,0,0,0,0,0.036545
2021/06/25 00:56:00.000,n,229,3.24,2.88,3.96,18.5,73.4,1019.82,0,0,0,0,0.033073
2021/06/25 00:57:00.000,n,202,1.08,0.36,1.08,18.5,73.7,1019.82,0.01,0.3,0,0,0.033951
2021/06/25 00:58:00.000,n,257,2.16,0.72,3.6,18.5,73.8,1019.82,0.01,0,0,0,0.033073
2021/06/25 00:59:00.004,n,286,3.96,2.88,5.4,18.5,74.3,1019.92,0.01,0,0,0,0.033951
2021/06/25 01:00:00.008,n,26,2.16,1.08,5.4,18.5,74.3,1019.92,0.01,0,0,0,0.0383
2021/06/25 01:01:00.000,n,8,4.32,1.8,5.04,18.5,74.3,1019.92,0.01,0,0,0,0.0383
2021/06/25 01:02:00.004,n,336,7.56,6.12,8.28,18.5,74.5,1019.82,0.01,0,0,0,0.034828
2021/06/25 01:03:00.010,n,5,5.4,4.68,6.12,18.4,74,1019.82,0.01,0,0,0,0.0383
2021/06/25 01:04:00.000,n,350,7.2,6.12,8.64,18.4,73.9,1019.82,0.01,0,0,0,0.03746
2021/06/25 01:05:00.000,n,338,5.4,4.32,7.92,18.4,74,1019.82,0.01,0,0,0,0.034828
2021/06/25 01:06:00.000,n,348,5.76,5.76,6.12,18.3,74.2,1019.72,0.01,0,0,0,0.034828
2021/06/25 01:07:00.000,n,349,4.68,3.96,6.12,18.3,74.3,1019.72,0.01,0.1,0,0,0.035667
2021/06/25 01:08:00.006,n,349,7.92,7.92,8.28,18.3,74.7,1019.62,0.01,0,0,0,0.034828
2021/06/25 01:09:00.000,n,358,6.84,5.76,7.56,18.3,74.5,1019.62,0.01,0,0,0,0.033073
2021/06/25 01:10:00.000,n,18,4.68,3.6,6.12,18.3,74.4,1019.62,0.01,0,0,0,0.031319
2021/06/25 01:11:00.007,n,341,8.28,7.56,9.72,18.2,74.5,1019.62,0.01,0,0,0,0.03746
2021/06/25 01:12:00.012,n,8,9.36,8.28,11.16,18.2,74.5,1019.62,0.01,0,0,0,0.036545
2021/06/25 01:13:00.000,n,18,6.48,5.76,7.2,18.2,74.4,1019.62,0.01,0,0,0,0.034828
2021/06/25 01:14:00.000,n,331,5.4,4.68,6.48,18.2,74.5,1019.62,0.01,0,0,0,0.03746
2021/06/25 01:15:00.000,n,30,5.4,5.04,6.12,18.2,74.8,1019.62,0.01,0,0,0,0.034828
2021/06/25 01:16:00.003,n,19,5.76,4.32,6.48,18.2,74.8,1019.62,0.01,0,0,0,0.034828
2021/06/25 01:17:00.009,n,25,7.56,6.48,9,18.2,75,1019.52,0.01,0,0,0,0.030479
2021/06/25 01:18:00.000,n,6,8.28,7.2,9.36,18.2,75,1019.52,0.01,0,0,0,0.030479
2021/06/25 01:19:00.002,n,24,5.04,3.96,5.76,18.2,75.1,1019.62,0.01,0,0,0,0.030479
2021/06/25 01:20:00.008,n,21,10.8,9.72,11.52,18.1,74.8,1019.52,0.01,0,0,0,0.035667
2021/06/25 01:21:00.014,n,17,6.84,6.48,6.84,18.1,74.7,1019.52,0.01,0,0,0,0.034828
2021/06/25 01:22:00.000,n,12,4.32,2.88,5.04,18.2,74.6,1019.52,0.01,0,0,0,0.026093
2021/06/25 01:23:00.000,n,24,5.76,5.04,6.48,18.2,74.7,1019.62,0.01,0,0,0,0.035667
2021/06/25 01:24:00.000,n,13,11.52,10.8,12.6,18.2,74.4,1019.52,0.01,0,0,0,0.031319
2021/06/25 01:25:00.005,n,26,6.84,6.12,7.2,18.2,74.1,1019.52,0.01,0,0,0,0.029602
2021/06/25 01:26:00.000,n,14,8.28,7.92,8.64,18.2,74.1,1019.52,0.01,0,0,0,0.030479
2021/06/25 01:27:00.000,n,5,3.96,3.6,4.68,18.3,74.4,1019.52,0.01,0,0,0,0.029602
2021/06/25 01:28:00.006,n,9,6.84,5.4,8.28,18.3,74,1019.52,0.01,0.1,0,0,0.030479
2021/06/25 01:29:00.003,n,28,6.48,5.76,7.56,18.3,74,1019.52,0.01,0,0,0,0.033951
2021/06/25 01:30:00.000,n,343,4.32,3.24,5.76,18.3,74.3,1019.42,0.01,0,0,0,0.032234
2021/06/25 01:31:00.000,n,0,7.92,7.56,8.28,18.3,73.9,1019.42,0.01,0,0,0,0.035667
2021/06/25 01:32:00.000,n,0,6.12,5.04,7.2,18.3,74,1019.42,0.01,0,0,0,0.033073
2021/06/25 01:33:00.000,n,344,9.72,8.64,10.8,18.3,73.8,1019.42,0.01,0,0,0,0.027885
2021/06/25 01:34:00.007,n,355,8.64,7.2,9.72,18.3,74,1019.52,0.01,0,0,0,0.032234
2021/06/25 01:35:00.004,n,347,5.76,5.04,6.84,18.3,75.3,1019.52,0.01,0,0,0,0.031319
2021/06/25 01:36:00.003,n,19,2.88,1.8,4.68,18.3,73.8,1019.52,0.01,0,0,0,0.022621
2021/06/25 01:37:00.001,n,21,5.76,4.68,6.48,18.3,73.9,1019.52,0.02,0,0,0,0.02697
2021/06/25 01:38:00.000,n,26,8.64,2.52,13.32,18.3,74.3,1019.42,0.02,0,0,0,0.029602
2021/06/25 01:39:00.013,n,48,10.08,7.2,12.24,18.3,74,1019.42,0.02,0,0,0,0.02697
2021/06/25 01:40:00.000,n,297,8.64,7.56,12.24,18.3,75.3,1019.42,0.02,0,0,0,0.027885
2021/06/25 01:41:00.000,n,34,6.12,4.32,8.28,18.4,74.9,1019.42,0.02,0,0,0,0.025253
2021/06/25 01:42:00.005,n,41,9.36,3.24,10.8,18.4,73.8,1019.32,0.02,0,0,0,0.025253
2021/06/25 01:43:00.002,n,2,13.32,12.6,14.04,18.3,74.3,1019.32,0.02,0,0,0,0.029602
2021/06/25 01:44:00.000,n,5,10.08,8.64,10.8,18.3,73.8,1019.22,0.02,0,0,0,0.028725
2021/06/25 01:45:00.000,n,39,8.64,6.12,9,18.3,74,1019.22,0.02,0,0,0,0.023537
2021/06/25 01:46:00.011,n,48,2.88,1.8,4.32,18.3,74.1,1019.22,0.02,0,0,0,0.027885
2021/06/25 01:47:00.008,n,67,5.4,3.6,7.92,18.3,74.2,1019.12,0.02,0,0,0,0.021744
2021/06/25 01:48:00.005,n,18,12.6,10.08,14.4,18.2,74.2,1019.12,0.02,0,0,0,0.020905
2021/06/25 01:49:00.002,n,289,7.2,6.12,7.56,18.2,75.1,1019.12,0.02,0,0,0,0.028725
2021/06/25 01:50:00.000,n,344,6.48,5.4,7.92,18.3,74.7,1019.02,0.02,0,0,0,0.022621
2021/06/25 01:51:00.000,n,34,5.76,5.4,6.48,18.3,74.4,1019.02,0.02,0,0,0,0.026093
2021/06/25 01:52:00.000,n,7,6.48,5.4,8.64,18.2,74.5,1018.92,0.02,0,0,0,0.022621
2021/06/25 01:53:00.009,n,33,4.32,2.52,7.2,18.2,74.4,1019.02,0.02,0,0,0,0.01915
2021/06/25 01:54:00.006,n,43,3.24,1.08,5.4,18.2,74.5,1019.02,0.02,0,0,0,0.017395
2021/06/25 01:55:00.004,n,58,3.6,2.52,6.12,18.2,74.6,1019.02,0.02,0,0,0,0.015678
2021/06/25 01:56:00.002,n,322,2.88,2.16,3.96,18.2,74.8,1018.92,0.02,0,0,0,0.020027
2021/06/25 01:57:00.016,n,339,6.84,4.68,7.92,18.2,75.3,1018.92,0.02,0,0,0,0.027008
2021/06/25 01:58:00.000,n,351,11.52,10.440002,12.6,18.2,74.7,1019.02,0.02,0,0,0,0.032234
2021/06/25 01:59:00.000,n,350,8.64,7.2,11.52,18.2,74.7,1019.02,0.02,0,0,0,0.027847
2021/06/25 02:00:00.003,n,14,4.32,2.88,5.04,18.2,74.6,1019.02,0.02,0,0,0,0.036583
2021/06/25 02:01:00.000,n,47,8.64,5.76,10.440002,18.2,74.6,1018.92,0.02,0,0,0,0.036583
2021/06/25 02:02:00.000,n,104,4.32,0.72,7.56,18.2,74.7,1018.92,0.02,0,0,0,0.034828
2021/06/25 02:03:00.010,n,349,6.12,3.96,7.2,18.2,75,1019.02,0.02,0,0,0,0.0383
2021/06/25 02:04:00.007,n,21,10.08,4.32,11.52,18.2,74.7,1019.02,0.02,0,0,0,0.034828
2021/06/25 02:05:00.004,n,337,14.76,12.96,16.56,18.2,74.7,1019.02,0.02,0,0,0,0.032234
2021/06/25 02:06:00.002,n,2,10.08,6.84,14.76,18.2,74.8,1019.02,0.02,0,0,0,0.033073
2021/06/25 02:07:00.000,n,336,12.24,11.16,14.4,18.2,74.7,1019.02,0.02,0,0,0,0.034828
2021/06/25 02:08:00.000,n,353,9.72,7.92,14.04,18.2,74.6,1019.02,0.02,0,0,0,0.033951
2021/06/25 02:09:00.000,n,352,11.88,10.440002,13.32,18.2,74.6,1019.02,0.02,0,0,0,0.02964
2021/06/25 02:10:00.000,n,355,13.68,10.08,17.28,18.2,74.7,1019.02,0.02,0,0,0,0.030479
2021/06/25 02:11:00.005,n,7,7.56,5.04,10.08,18.2,74.8,1019.02,0.02,0,0,0,0.034828
2021/06/25 02:12:00.002,n,9,10.440002,10.08,11.16,18.2,75.1,1019.02,0.02,0,0,0,0.031357
2021/06/25 02:13:00.000,n,351,11.52,7.2,15.84,18.2,75,1019.02,0.02,0,0,0,0.028725
2021/06/25 02:14:00.013,n,346,10.440002,8.64,12.96,18.2,75.2,1019.02,0.02,0,0,0,0.031357
2021/06/25 02:15:00.010,n,0,9.72,7.92,12.24,18.1,75.1,1019.02,0.02,0,0,0,0.028725
2021/06/25 02:16:00.000,n,9,14.76,12.96,16.2,18.1,75.3,1019.12,0.02,0,0,0,0.02964
2021/06/25 02:17:00.000,n,358,11.16,9.36,13.68,18.1,75.3,1019.02,0.02,0,0,0,0.032234
2021/06/25 02:18:00.001,n,22,3.6,2.16,5.04,18.1,75.9,1019.02,0.02,0,0,0,0.027008
2021/06/25 02:19:00.000,n,16,14.04,12.96,15.48,18.1,75.5,1019.02,0.02,0,0,0,0.030479
2021/06/25 02:20:00.000,n,347,12.96,10.440002,17.64,18.1,76.2,1019.02,0.02,0,0,0,0.030479
2021/06/25 02:21:00.010,n,10,6.84,3.96,9.72,18.1,75.7,1019.02,0.02,0,0,0,0.027008
2021/06/25 02:22:00.007,n,33,6.12,3.6,7.56,18.1,76.1,1019.02,0.02,0,0,0,0.022659
2021/06/25 02:23:00.005,n,34,3.6,2.88,5.76,18.1,76.5,1018.92,0.02,0,0,0,0.02964
2021/06/25 02:24:00.003,n,354,5.04,3.96,6.48,18.1,75.9,1018.92,0.02,0,0,0,0.027008
2021/06/25 02:25:00.000,n,9,6.84,6.12,7.56,18.1,76,1018.92,0.02,0,0,0,0.027008
2021/06/25 02:26:00.000,n,341,9,8.28,9.72,18,76,1018.92,0.02,0,0,0,0.024376
2021/06/25 02:27:00.000,n,349,14.4,11.88,16.919998,18,76.1,1018.82,0.02,0,0,0,0.025253
2021/06/25 02:28:00.000,n,4,12.6,11.88,14.04,18,76.1,1018.82,0.02,0,0,0,0.020905
2021/06/25 02:29:00.008,n,0,10.440002,9.72,11.16,18,76.2,1018.82,0.02,0,0,0,0.028725
2021/06/25 02:30:00.004,n,325,8.28,5.4,10.08,18,76.3,1018.82,0.02,0,0,0,0.02964
2021/06/25 02:31:00.001,n,27,5.4,2.88,7.2,18,76.2,1018.82,0.02,0,0,0,0.027847
2021/06/25 02:32:00.015,n,7,11.88,10.08,14.04,18,76.1,1018.82,0.02,0,0,0,0.025253
2021/06/25 02:33:00.011,n,329,10.440002,7.92,11.88,18,76.5,1018.82,0.02,0,0,0,0.023499
2021/06/25 02:34:00.000,n,5,2.52,0.36,5.76,18,76.3,1018.72,0.02,0,0,0,0.021782
2021/06/25 02:35:00.000,n,355,6.84,5.76,7.2,17.9,76.3,1018.62,0.02,0,0,0,0.020905
2021/06/25 02:36:00.003,n,32,3.96,2.16,6.48,17.9,76.4,1018.62,0.02,0,0,0,0.021782
2021/06/25 02:37:00.000,n,344,11.88,10.8,12.24,17.9,76.5,1018.52,0.02,0,0,0,0.018272
2021/06/25 02:38:00.000,n,46,3.24,1.08,5.76,17.9,76.5,1018.52,0.02,0,0,0,0.015678
2021/06/25 02:39:00.011,n,38,7.92,6.84,10.440002,17.9,76.9,1018.52,0.02,0,0,0,0.027008
2021/06/25 02:40:00.006,n,339,6.84,3.6,8.28,17.9,76.4,1018.52,0.02,0,0,0,0.028763
2021/06/25 02:41:00.003,n,1,9.72,7.56,11.88,17.9,76.4,1018.52,0.02,0,0,0,0.031357
2021/06/25 02:42:00.000,n,0,12.6,10.08,16.56,17.9,76.5,1018.42,0.02,0,0,0,0.030479
2021/06/25 02:43:00.000,n,11,11.88,11.16,12.96,17.9,76.6,1018.52,0.02,0,0,0,0.033989
2021/06/25 02:44:00.000,n,343,9.36,6.48,11.52,17.9,76.6,1018.52,0.02,0,0,0,0.033112
2021/06/25 02:45:00.000,n,21,11.52,10.440002,12.6,17.9,76.7,1018.52,0.02,0,0,0,0.036583
2021/06/25 02:46:00.007,n,40,10.08,5.04,12.6,17.9,76.7,1018.52,0.02,0,0,0,0.032196
2021/06/25 02:47:00.003,n,6,12.96,11.88,14.76,17.9,76.8,1018.52,0.02,0,0,0,0.035706
2021/06/25 02:48:00.000,n,21,10.08,7.2,12.96,17.9,76.7,1018.52,0.02,0,0,0,0.036583
2021/06/25 02:49:00.000,n,358,9.72,6.84,10.8,17.9,76.7,1018.42,0.02,0,0,0,0.030479
2021/06/25 02:50:00.011,n,344,10.440002,8.28,11.88,17.9,76.6,1018.32,0.02,0,0,0,0.033989
2021/06/25 02:51:00.008,n,36,6.48,4.32,7.56,17.9,76.6,1018.32,0.02,0,0,0,0.031357
2021/06/25 02:52:00.000,n,25,14.4,13.68,15.48,17.9,76.6,1018.22,0.02,0,0,0,0.028763
2021/06/25 02:53:00.003,n,53,7.56,2.52,11.16,17.9,76.6,1018.12,0.02,0,0,0,0.031357
2021/06/25 02:54:00.000,n,11,14.76,12.24,16.2,17.9,76.5,1018.12,0.02,0,0,0,0.034828
2021/06/25 02:55:00.000,n,13,16.2,12.6,19.44,17.9,76.4,1018.22,0.02,0,0,0,0.034828
2021/06/25 02:56:00.000,n,2,20.16,17.64,20.880002,17.9,76.4,1018.22,0.02,0,0,0,0.033112
2021/06/25 02:57:00.008,n,22,11.88,10.8,13.32,17.9,76.3,1018.42,0.02,0,0,0,0.035706
2021/06/25 02:58:00.005,n,3,17.64,15.48,20.16,17.9,76.3,1018.22,0.02,0,0,0,0.036583
2021/06/25 02:59:00.002,n,16,10.440002,7.2,12.96,17.9,76.2,1018.42,0.02,0,0,0,0.031357
2021/06/25 03:00:00.016,n,28,9.36,7.92,10.440002,17.9,76.2,1018.42,0.02,0,0,0,0.034828
2021/06/25 03:01:00.000,n,339,5.76,3.96,7.2,17.9,76.2,1018.42,0.02,0,0,0,0.032196
2021/06/25 03:02:00.000,n,350,14.4,12.6,16.56,17.9,76.3,1018.42,0.02,0,0,0,0.031357
2021/06/25 03:03:00.000,n,3,9,5.4,11.52,17.9,76.3,1018.32,0.02,0,0,0,0.02964
2021/06/25 03:04:00.004,n,30,14.4,13.68,15.84,17.9,76.2,1018.32,0.02,0,0,0,0.02964
2021/06/25 03:05:00.001,n,1,12.6,9.72,13.68,17.9,76.4,1018.32,0.02,0,0,0,0.030479
2021/06/25 03:06:00.000,n,12,15.12,13.68,19.44,17.9,76.3,1018.32,0.02,0,0,0,0.02964
2021/06/25 03:07:00.011,n,58,15.12,9.72,17.64,17.9,76.4,1018.22,0.02,0,0,0,0.027847
2021/06/25 03:08:00.008,n,16,10.08,9,11.16,17.9,76.4,1018.22,0.02,0,0,0,0.027008
2021/06/25 03:09:00.006,n,355,19.8,18,21.599998,17.9,76.3,1018.22,0.02,0,0,0,0.027008
2021/06/25 03:10:00.000,n,341,11.88,10.08,13.32,18,76.2,1018.32,0.02,0,0,0,0.02964
2021/06/25 03:11:00.001,n,357,6.84,6.48,7.2,18,76.3,1018.32,0.02,0,0,0,0.028763
2021/06/25 03:12:00.000,n,344,2.52,1.44,5.04,18,76.2,1018.52,0.02,0,0,0,0.027008
2021/06/25 03:13:00.000,n,288,3.96,2.16,5.4,18,76.4,1018.52,0.02,0,0,0,0.027008
2021/06/25 03:14:00.000,n,302,3.24,1.8,5.4,18.1,77.3,1018.62,0.02,0,0,0,0.026131
2021/06/25 03:15:00.007,n,87,5.04,3.24,6.84,18.1,76.6,1018.72,0.02,0,0,0,0.027008
2021/06/25 03:16:00.004,n,300,2.16,1.8,2.88,18.2,76.7,1018.82,0.02,0,0,0,0.024414
2021/06/25 03:17:00.001,n,23,2.88,0,4.68,18.2,76.6,1018.92,0.02,0,0,0,0.024414
2021/06/25 03:18:00.015,n,1,10.08,9,11.52,18.2,76.2,1018.92,0.02,0,0,0,0.027008
2021/06/25 03:19:00.000,n,285,10.440002,9,11.16,18.2,76.1,1018.92,0.02,0,0,0,0.027847
2021/06/25 03:20:00.000,n,299,14.4,12.24,17.64,18.2,76.3,1019.02,0.02,0,0,0,0.026131
2021/06/25 03:21:00.000,n,279,7.92,6.84,9.36,18.2,76,1019.02,0.02,0,0,0,0.030479
2021/06/25 03:22:00.004,n,286,8.28,7.56,9.36,18.2,76.1,1019.12,0.02,0,0,0,0.033989
2021/06/25 03:23:00.001,n,257,4.68,2.88,6.48,18.2,75.9,1019.22,0.02,0,0,0,0.030479
2021/06/25 03:24:00.000,n,259,7.2,6.48,8.28,18.2,75.8,1019.32,0.02,0,0,0,0.028763
2021/06/25 03:25:00.012,n,263,7.2,3.24,9.36,18.1,75.6,1019.42,0.02,0,0,0,0.030479
2021/06/25 03:26:00.009,n,283,13.32,12.24,14.76,18.1,75.6,1019.32,0.02,0,0,0,0.032196
2021/06/25 03:27:00.006,n,283,3.24,1.8,4.32,18,75.9,1019.32,0.02,0,0,0,0.02964
2021/06/25 03:28:00.000,n,245,6.48,5.76,7.2,18,76.2,1019.32,0.02,0,0,0,0.034828
2021/06/25 03:29:00.001,n,273,7.56,6.84,8.64,18,76.7,1019.32,0.02,0,0,0,0.032196
2021/06/25 03:30:00.000,n,272,13.32,12.6,14.76,18,76.2,1019.32,0.02,0,0,0,0.02964
2021/06/25 03:31:00.000,n,262,10.8,9.72,11.52,17.9,76,1019.42,0.02,0,0,0,0.034828
2021/06/25 03:32:00.000,n,284,5.4,1.44,7.56,17.9,76.2,1019.42,0.02,0.3,0,0,0.033112
2021/06/25 03:33:00.008,n,325,3.96,2.52,5.4,17.9,78.2,1019.42,0.02,0,0,0,0.032196
2021/06/25 03:34:00.005,n,309,10.440002,9,12.6,18,78.1,1019.42,0.02,0,0,0,0.033112
2021/06/25 03:35:00.003,n,302,5.04,2.16,7.2,18,77.6,1019.42,0.02,0,0,0,0.033989
2021/06/25 03:36:00.001,n,65,0.72,0.36,1.08,18,77.6,1019.42,0.02,0,0,0,0.035706
2021/06/25 03:37:00.000,n,283,4.68,3.24,5.76,18,78.4,1019.42,0.02,0,0,0,0.03746
2021/06/25 03:38:00.000,n,76,1.08,0.72,1.44,18,77.7,1019.32,0.02,0,0,0,0.032196
2021/06/25 03:39:00.000,n,228,1.08,0.36,2.16,17.9,77.8,1019.22,0.02,0,0,0,0.039177
2021/06/25 03:40:00.000,n,17,1.8,1.44,2.52,17.9,77.7,1019.22,0.02,0,0,0,0.039177
2021/06/25 03:41:00.005,n,119,0.72,0,1.08,17.9,77.9,1019.12,0.02,0,0,0,0.036583
2021/06/25 03:42:00.003,n,297,3.96,3.24,4.68,17.9,77.6,1019.12,0.02,0,0,0,0.035706
2021/06/25 03:43:00.000,n,352,2.16,1.44,3.24,17.9,77.9,1019.02,0.02,0,0,0,0.033989
2021/06/25 03:44:00.014,n,21,2.16,1.44,2.88,17.8,77.2,1019.02,0.02,0,0,0,0.033989
2021/06/25 03:45:00.011,n,13,3.96,3.6,4.32,17.8,77.2,1019.02,0.02,0,0,0,0.033989
2021/06/25 03:46:00.000,n,264,2.88,2.52,3.6,17.8,77.5,1019.02,0.02,0,0,0,0.039177
2021/06/25 03:47:00.000,n,289,4.68,3.96,5.4,17.8,78.1,1019.02,0.02,0,0,0,0.033989
2021/06/25 03:48:00.005,n,335,3.24,2.52,4.32,17.9,78,1019.02,0.02,0,0,0,0.036583
2021/06/25 03:49:00.002,n,20,3.96,3.24,4.68,17.9,77.3,1019.02,0.02,0,0,0,0.040054
2021/06/25 03:50:00.000,n,20,5.76,4.68,6.84,17.8,76.8,1018.92,0.02,0,0,0,0.038338
2021/06/25 03:51:00.000,n,16,6.12,6.12,6.84,17.8,76.7,1018.92,0.02,0,0,0,0.040054
2021/06/25 03:52:00.012,n,3,6.84,5.76,7.56,17.8,76.6,1018.82,0.02,0,0,0,0.032196
2021/06/25 03:53:00.008,n,356,6.12,5.4,7.2,17.8,76.4,1018.72,0.02,0,0,0,0.040054
2021/06/25 03:54:00.005,n,0,10.440002,10.08,11.52,17.8,76,1018.62,0.02,0,0,0,0.039177
2021/06/25 03:55:00.002,n,14,7.92,7.56,8.64,17.8,76.2,1018.62,0.02,0,0,0,0.035706
2021/06/25 03:56:00.000,n,23,7.56,7.2,7.92,17.8,76.2,1018.52,0.02,0,0,0,0.048752
