"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/27 00:00:00.007,n,281,5.04,4.32,5.76,13.4,68.4,1024.62,0,0,0,0,0.02697
2021/06/27 00:01:00.000,n,244,2.52,1.08,3.24,13.4,68.5,1024.62,0,0,0,0,0.031319
2021/06/27 00:02:00.001,n,247,2.16,1.8,2.88,13.4,68.6,1024.62,0,0,0,0,0.032196
2021/06/27 00:03:00.000,n,75,1.44,1.08,1.8,13.4,68.7,1024.62,0,0,0,0,0.025253
2021/06/27 00:04:00.000,n,272,5.04,3.96,5.76,13.4,68.6,1024.62,0,0,0,0,0.026093
2021/06/27 00:05:00.000,n,261,2.52,2.16,2.88,13.3,68.6,1024.72,0,0,0,0,0.030479
2021/06/27 00:06:00.006,n,137,2.52,1.8,2.88,13.3,68.7,1024.62,0,0,0,0,0.024338
2021/06/27 00:07:00.003,n,137,3.24,2.88,3.6,13.3,68.7,1024.62,0,0,0,0,0.022621
2021/06/27 00:08:00.000,n,220,4.68,3.6,5.4,13.3,68.7,1024.52,0,0,0,0,0.024338
2021/06/27 00:09:00.014,n,254,1.8,0.36,2.52,13.3,68.8,1024.52,0,0,0,0,0.027885
2021/06/27 00:10:00.000,n,164,3.96,2.88,5.04,13.3,69,1024.52,0,0,0,0,0.034828
2021/06/27 00:11:00.000,n,216,1.44,1.08,2.16,13.4,69,1024.52,0,0,0,0,0.033073
2021/06/27 00:12:00.003,n,150,5.4,4.32,5.76,13.4,69.1,1024.62,0,0,0,0,0.037422
2021/06/27 00:13:00.000,n,249,1.8,1.44,2.16,13.3,69.1,1024.62,0,0,0,0,0.033073
2021/06/27 00:14:00.000,n,187,5.04,4.68,5.76,13.4,69.2,1024.62,0,0,0,0,0.033951
2021/06/27 00:15:00.010,n,221,1.8,1.44,2.16,13.4,69.3,1024.62,0,0,0,0,0.029602
2021/06/27 00:16:00.008,n,276,3.24,2.88,3.24,13.4,69.3,1024.52,0,0,0,0,0.034828
2021/06/27 00:17:00.004,n,117,1.44,0.72,2.16,13.4,70,1024.52,0,0,0,0,0.032234
2021/06/27 00:18:00.001,n,171,0.72,0.36,0.72,13.4,69.5,1024.52,0,0,0,0,0.032234
2021/06/27 00:19:00.000,n,243,0.72,0.36,1.08,13.4,69.5,1024.52,0,0,0,0,0.032234
2021/06/27 00:20:00.000,n,238,1.08,0.72,1.44,13.4,69.6,1024.52,0,0,0,0,0.030479
2021/06/27 00:21:00.000,n,246,3.24,2.52,3.96,13.4,69.3,1024.52,0,0,0,0,0.029602
2021/06/27 00:22:00.000,n,177,3.24,2.88,3.6,13.3,69.5,1024.52,0,0,0,0,0.027885
2021/06/27 00:23:00.005,n,172,2.16,1.8,2.52,13.3,69.5,1024.52,0,0,0,0,0.027885
2021/06/27 00:24:00.002,n,248,2.16,1.8,2.88,13.3,69.5,1024.52,0,0,0,0,0.031357
2021/06/27 00:25:00.000,n,286,1.8,0.72,2.88,13.3,69.4,1024.52,0,0,0,0,0.031357
2021/06/27 00:26:00.012,n,256,2.88,2.16,3.24,13.3,70.2,1024.62,0,0,0,0,0.031357
2021/06/27 00:27:00.009,n,287,2.52,0.36,3.6,13.3,69.4,1024.62,0,0,0,0,0.027008
2021/06/27 00:28:00.000,n,166,3.24,2.88,3.24,13.3,69.6,1024.62,0,0,0,0,0.031357
2021/06/27 00:29:00.003,n,84,2.16,1.44,3.96,13.3,69.3,1024.62,0,0,0,0,0.028725
2021/06/27 00:30:00.000,n,266,1.08,0.72,1.44,13.3,69.4,1024.62,0,0,0,0,0.030479
2021/06/27 00:31:00.000,n,358,0.72,0,1.08,13.2,69.3,1024.52,0,0,0,0,0.025253
2021/06/27 00:32:00.000,n,261,2.88,0.72,4.32,13.2,69.3,1024.52,0,0,0,0,0.028725
2021/06/27 00:33:00.009,n,246,1.08,0.36,2.16,13.2,69.3,1024.52,0,0,0,0,0.030479
2021/06/27 00:34:00.005,n,123,2.16,1.8,2.52,13.2,69.4,1024.52,0,0,0,0,0.024376
2021/06/27 00:35:00.003,n,230,1.8,1.44,2.16,13.2,69.5,1024.52,0,0,0,0,0.031357
2021/06/27 00:36:00.001,n,264,2.16,1.8,2.52,13.2,69.6,1024.52,0,0,0,0,0.023499
2021/06/27 00:37:00.000,n,270,2.88,2.16,3.24,13.2,69.8,1024.52,0,0,0,0,0.031357
2021/06/27 00:38:00.000,n,348,2.16,1.44,2.52,13.2,69.7,1024.52,0,0,0,0,0.030479
2021/06/27 00:39:00.000,n,287,1.44,0.36,2.16,13.2,69.7,1024.52,0,0,0,0,0.026131
2021/06/27 00:40:00.000,n,274,2.52,1.44,3.24,13.2,69.9,1024.52,0,0,0,0,0.026131
2021/06/27 00:41:00.004,n,280,2.88,1.08,3.96,13.2,69.8,1024.52,0,0,0,0,0.030479
2021/06/27 00:42:00.000,n,269,5.04,3.96,5.76,13.2,69.8,1024.62,0,0,0,0,0.020905
2021/06/27 00:43:00.000,n,273,5.4,4.32,6.84,13.2,69.8,1024.52,0,0,0,0,0.024376
2021/06/27 00:44:00.012,n,262,4.68,3.6,6.12,13.2,69.8,1024.52,0,0,0,0,0.023499
2021/06/27 00:45:00.009,n,249,6.12,5.04,6.84,13.2,69.8,1024.42,0,0,0,0,0.022659
2021/06/27 00:46:00.000,n,262,4.68,4.32,5.76,13.2,69.7,1024.32,0,0,0,0,0.030479
2021/06/27 00:47:00.000,n,246,3.24,1.8,3.6,13.2,69.5,1024.32,0,0,0,0,0.035706
2021/06/27 00:48:00.000,n,325,1.8,0.72,3.96,13.2,69.8,1024.42,0,0,0,0,0.033073
2021/06/27 00:49:00.000,n,283,3.96,3.24,4.68,13.2,69.8,1024.42,0,0,0,0,0.036583
2021/06/27 00:50:00.000,n,266,5.76,4.32,7.2,13.2,69.7,1024.42,0,0,0,0,0.032234
2021/06/27 00:51:00.006,n,282,1.8,1.44,2.16,13.2,69.5,1024.42,0,0,0,0,0.033073
2021/06/27 00:52:00.003,n,307,3.96,2.88,5.04,13.1,69.7,1024.32,0,0,0,0,0.036583
2021/06/27 00:53:00.000,n,261,3.6,3.24,4.32,13.1,69.4,1024.32,0,0,0,0,0.033073
2021/06/27 00:54:00.014,n,219,1.8,1.08,2.88,13.1,69.3,1024.42,0,0,0,0,0.036583
2021/06/27 00:55:00.000,n,297,1.8,0.72,2.88,13.1,69.3,1024.42,0,0,0,0,0.03746
2021/06/27 00:56:00.000,n,279,2.52,2.16,2.88,13.1,69.8,1024.42,0,0,0,0,0.036583
2021/06/27 00:57:00.000,n,238,2.88,2.52,3.6,13.1,69.4,1024.42,0,0,0,0,0.035706
2021/06/27 00:58:00.005,n,250,6.12,5.76,6.48,13.1,69.1,1024.42,0,0,0,0,0.034866
2021/06/27 00:59:00.003,n,208,0.72,0,0.72,13.1,69.2,1024.42,0,0,0,0,0.036583
2021/06/27 01:00:00.000,n,202,2.52,1.08,3.24,13.1,69,1024.42,0,0,0,0,0.032234
2021/06/27 01:01:00.000,n,272,3.96,2.52,5.76,13.1,68.9,1024.42,0,0,0,0,0.027885
2021/06/27 01:02:00.011,n,273,5.76,5.4,6.48,13.1,68.7,1024.42,0,0,0,0,0.030479
2021/06/27 01:03:00.009,n,285,4.32,3.24,4.68,13.1,68.9,1024.42,0,0,0,0,0.035706
2021/06/27 01:04:00.000,n,262,4.68,4.32,5.4,13.1,68.6,1024.42,0,0,0,0,0.030479
2021/06/27 01:05:00.002,n,232,0.72,0.36,2.16,13.1,68.6,1024.52,0,0,0,0,0.02964
2021/06/27 01:06:00.000,n,255,8.64,7.56,9.72,13.1,68.4,1024.52,0,0,0,0,0.032234
2021/06/27 01:07:00.000,n,227,6.12,4.68,7.2,13.1,68.2,1024.52,0,0,0,0,0.028725
2021/06/27 01:08:00.000,n,255,11.16,10.08,13.32,13.1,68,1024.52,0,0,0,0,0.033073
2021/06/27 01:09:00.007,n,276,1.08,1.08,1.44,13.1,67.9,1024.52,0,0,0,0,0.027885
2021/06/27 01:10:00.004,n,259,8.28,7.92,9,13.2,67.7,1024.42,0,0,0,0,0.024376
2021/06/27 01:11:00.001,n,236,6.12,3.24,7.56,13.2,67.7,1024.42,0,0,0,0,0.031357
2021/06/27 01:12:00.015,n,257,5.04,4.32,5.4,13.2,67.6,1024.42,0,0,0,0,0.033073
2021/06/27 01:13:00.000,n,211,2.52,2.16,2.52,13.2,67.5,1024.32,0,0,0,0,0.031357
2021/06/27 01:14:00.000,n,245,7.56,6.84,8.28,13.2,67.3,1024.32,0,0,0,0,0.033073
2021/06/27 01:15:00.000,n,114,2.16,1.08,2.88,13.2,67.4,1024.32,0,0,0,0,0.02964
2021/06/27 01:16:00.005,n,264,4.32,3.6,5.04,13.2,67.5,1024.32,0,0,0,0,0.032234
2021/06/27 01:17:00.002,n,263,6.48,5.76,7.2,13.2,67.4,1024.32,0,0,0,0,0.030479
2021/06/27 01:18:00.000,n,115,1.08,0.72,1.8,13.2,67.4,1024.32,0,0,0,0,0.028725
2021/06/27 01:19:00.011,n,305,0.72,0.36,1.8,13.2,68.4,1024.42,0,0,0,0,0.032234
2021/06/27 01:20:00.009,n,311,2.88,2.16,2.88,13.3,67.5,1024.42,0,0,0,0,0.034866
2021/06/27 01:21:00.006,n,267,1.8,0.72,3.6,13.2,67.3,1024.52,0,0,0,0,0.031357
2021/06/27 01:22:00.000,n,271,3.24,2.88,3.6,13.2,67.3,1024.52,0,0,0,0,0.027885
2021/06/27 01:23:00.000,n,282,1.44,1.08,1.44,13.2,67.3,1024.52,0,0,0,0,0.027885
2021/06/27 01:24:00.000,n,266,5.76,5.4,6.12,13.2,67.2,1024.52,0,0,0,0,0.027008
2021/06/27 01:25:00.000,n,290,4.32,3.96,5.4,13.2,67.2,1024.52,0,0,0,0,0.031357
2021/06/27 01:26:00.008,n,257,3.6,1.8,5.76,13.2,67,1024.52,0,0,0,0,0.025253
2021/06/27 01:27:00.005,n,186,2.16,1.8,2.52,13.2,67.2,1024.52,0,0,0,0,0.027008
2021/06/27 01:28:00.002,n,229,1.08,1.08,1.8,13.2,67.4,1024.42,0,0,0,0,0.030479
2021/06/27 01:29:00.000,n,199,2.16,1.8,2.88,13.2,67.3,1024.42,0,0,0,0,0.025253
2021/06/27 01:30:00.013,n,335,2.52,0,4.32,13.2,67.1,1024.32,0,0,0,0,0.030479
2021/06/27 01:31:00.000,n,272,4.32,3.96,4.32,13.2,67.5,1024.32,0,0,0,0,0.02964
2021/06/27 01:32:00.000,n,239,5.76,5.4,6.12,13.2,66.9,1024.22,0,0,0,0,0.028725
2021/06/27 01:33:00.000,n,274,7.2,6.84,7.56,13.2,66.800004,1024.22,0,0,0,0,0.027008
2021/06/27 01:34:00.002,n,234,4.68,3.96,5.4,13.2,66.699996,1024.22,0,0,0,0,0.027885
2021/06/27 01:35:00.000,n,272,4.32,3.6,4.32,13.2,66.5,1024.22,0,0,0,0,0.030479
2021/06/27 01:36:00.000,n,192,2.88,2.52,3.6,13.2,66.5,1024.22,0,0,0,0,0.028725
2021/06/27 01:37:00.010,n,228,4.68,4.32,5.4,13.2,66.300004,1024.22,0,0,0,0,0.033073
2021/06/27 01:38:00.007,n,261,3.6,3.6,3.96,13.2,66.4,1024.22,0,0,0,0,0.02964
2021/06/27 01:39:00.004,n,266,2.88,2.16,3.24,13.2,66.4,1024.22,0,0,0,0,0.025253
2021/06/27 01:40:00.002,n,249,6.12,3.6,7.92,13.2,66.199996,1024.32,0,0,0,0,0.033073
2021/06/27 01:41:00.000,n,266,3.24,2.88,3.6,13.2,66,1024.32,0,0,0,0,0.027008
2021/06/27 01:42:00.000,n,255,4.68,3.6,5.04,13.2,65.9,1024.32,0,0,0,0,0.026131
2021/06/27 01:43:00.000,n,260,4.68,3.96,4.68,13.2,65.800004,1024.32,0,0,0,0,0.027885
2021/06/27 01:44:00.006,n,292,5.4,3.6,6.48,13.2,65.699996,1024.32,0,0,0,0,0.028725
2021/06/27 01:45:00.003,n,229,5.04,3.96,6.12,13.3,65.699996,1024.42,0,0,0,0,0.026131
2021/06/27 01:46:00.000,n,254,6.48,5.04,7.56,13.3,65.699996,1024.42,0,0,0,0,0.03746
2021/06/27 01:47:00.013,n,230,4.32,3.24,5.04,13.3,65.699996,1024.42,0,0,0,0,0.01915
2021/06/27 01:48:00.010,n,253,2.52,2.16,3.24,13.3,65.699996,1024.42,0,0,0,0,0.032234
2021/06/27 01:49:00.000,n,249,2.16,2.16,2.52,13.2,65.9,1024.32,0,0,0,0,0.02964
2021/06/27 01:50:00.000,n,236,2.88,2.52,3.24,13.2,65.800004,1024.22,0,0,0,0,0.02964
2021/06/27 01:51:00.000,n,269,4.32,2.88,5.4,13.2,65.800004,1024.22,0,0,0,0,0.027008
2021/06/27 01:52:00.000,n,280,1.8,1.08,2.88,13.2,65.699996,1024.22,0,0,0,0,0.025253
2021/06/27 01:53:00.000,n,268,4.68,4.32,4.68,13.2,65.800004,1024.22,0,0,0,0,0.023537
2021/06/27 01:54:00.008,n,264,4.32,2.88,5.4,13.2,65.800004,1024.22,0,0,0,0,0.030479
2021/06/27 01:55:00.006,n,307,1.44,0.72,2.88,13.2,65.9,1024.22,0,0,0,0,0.027008
2021/06/27 01:56:00.004,n,282,3.24,1.44,4.32,13.2,66.1,1024.12,0,0,0,0,0.030479
2021/06/27 01:57:00.001,n,253,5.04,4.32,5.04,13.2,66,1024.12,0,0,0,0,0.027008
2021/06/27 01:58:00.000,n,267,2.88,2.52,2.88,13.2,66.1,1024.12,0,0,0,0,0.033989
2021/06/27 01:59:00.000,n,242,4.68,3.6,6.48,13.2,65.9,1024.22,0,0,0,0,0.028725
2021/06/27 02:00:00.000,n,276,4.32,3.6,5.4,13.2,66,1024.22,0,0,0,0,0.028725
2021/06/27 02:01:00.005,n,241,4.68,4.32,5.04,13.2,66,1024.22,0,0,0,0,0.025253
2021/06/27 02:02:00.002,n,279,4.32,3.6,4.68,13.1,65.9,1024.22,0,0,0,0,0.033073
2021/06/27 02:03:00.000,n,36,0.72,0.36,1.08,13.1,66.1,1024.22,0,0,0,0,0.028725
2021/06/27 02:04:00.012,n,252,5.04,3.6,5.4,13.1,66.1,1024.22,0,0,0,0,0.027885
2021/06/27 02:05:00.009,n,328,2.52,2.16,2.88,13.1,66.1,1024.22,0,0,0,0,0.030479
2021/06/27 02:06:00.006,n,247,3.96,3.6,4.32,13.1,66.1,1024.22,0,0,0,0,0.026131
2021/06/27 02:07:00.000,n,278,1.44,0.36,2.88,13.1,66.4,1024.32,0,0,0,0,0.024376
2021/06/27 02:08:00.000,n,262,3.6,2.52,4.68,13.1,66.199996,1024.32,0,0,0,0,0.027008
2021/06/27 02:09:00.000,n,243,1.08,0.36,1.8,13.1,66.1,1024.32,0,0,0,0,0.027008
2021/06/27 02:10:00.000,n,288,3.6,2.52,5.4,13.1,66.199996,1024.32,0,0,0,0,0.028725
2021/06/27 02:11:00.008,n,247,6.84,6.48,7.2,13.1,66.1,1024.32,0,0,0,0,0.02964
2021/06/27 02:12:00.006,n,278,9.72,9.36,10.8,13.1,66.1,1024.32,0,0,0,0,0.026131
2021/06/27 02:13:00.002,n,275,3.96,2.88,5.04,13.1,65.9,1024.22,0,0,0,0,0.027885
2021/06/27 02:14:00.000,n,160,2.88,1.8,4.68,13.1,66.1,1024.22,0,0,0,0,0.027885
2021/06/27 02:15:00.014,n,258,6.12,5.76,6.48,13.1,66,1024.22,0,0,0,0,0.020027
2021/06/27 02:16:00.000,n,264,6.12,4.32,8.28,13.1,65.800004,1024.12,0,0,0,0,0.026131
2021/06/27 02:17:00.000,n,270,3.96,3.6,4.68,13.1,65.800004,1024.12,0,0,0,0,0.028725
2021/06/27 02:18:00.000,n,257,3.96,3.24,4.32,13.1,65.800004,1024.12,0,0,0,0,0.027008
2021/06/27 02:19:00.002,n,285,7.92,6.48,11.52,13.1,65.800004,1024.12,0,0,0,0,0.027008
2021/06/27 02:20:00.000,n,233,3.6,2.88,4.32,13.1,65.800004,1024.12,0,0,0,0,0.025253
2021/06/27 02:21:00.000,n,298,5.04,4.68,5.76,13,66,1024.12,0,0,0,0,0.026131
2021/06/27 02:22:00.010,n,251,6.84,6.12,7.92,13.1,65.800004,1024.12,0,0,0,0,0.026131
2021/06/27 02:23:00.007,n,209,3.96,3.6,4.32,13,65.9,1024.12,0,0,0,0,0.026131
2021/06/27 02:24:00.004,n,180,1.8,1.08,2.52,13,66.1,1024.02,0,0,0,0,0.027008
2021/06/27 02:25:00.002,n,288,4.32,3.6,5.04,13.1,66.1,1024.02,0,0,0,0,0.024376
2021/06/27 02:26:00.000,n,269,3.24,2.52,4.32,13,66.199996,1024.02,0,0,0,0,0.024376
2021/06/27 02:27:00.000,n,283,1.8,1.08,2.52,13,66.300004,1024.02,0,0,0,0,0.020905
2021/06/27 02:28:00.000,n,246,6.12,2.88,9.36,13,66.4,1024.12,0,0,0,0,0.024376
2021/06/27 02:29:00.005,n,242,2.88,2.16,3.6,13,66.5,1024.12,0,0,0,0,0.02964
2021/06/27 02:30:00.003,n,277,8.28,5.76,12.24,13,66.4,1024.12,0,0,0,0,0.027885
2021/06/27 02:31:00.000,n,253,6.48,4.68,8.64,13,66.4,1024.12,0,0,0,0,0.028725
2021/06/27 02:32:00.012,n,264,3.6,1.8,6.12,13,66.4,1024.12,0,0,0,0,0.021782
2021/06/27 02:33:00.009,n,260,5.04,3.6,6.12,13,66.5,1024.22,0,0,0,0,0.024376
2021/06/27 02:34:00.000,n,212,5.4,4.32,7.2,13,66.4,1024.22,0,0,0,0,0.023537
2021/06/27 02:35:00.002,n,256,8.28,7.56,8.64,13,66.300004,1024.32,0,0,0,0,0.018311
2021/06/27 02:36:00.000,n,249,8.28,6.84,9,13,66.4,1024.32,0,0,0,0,0.026131
2021/06/27 02:37:00.000,n,244,4.68,3.96,5.4,13,66.4,1024.32,0,0,0,0,0.020027
2021/06/27 02:38:00.000,n,232,2.52,0.72,3.6,13,66.1,1024.32,0,0,0,0,0.028763
2021/06/27 02:39:00.005,n,258,10.08,9,10.440002,12.9,66.199996,1024.22,0,0,0,0,0.035744
2021/06/27 02:40:00.002,n,293,4.68,4.32,5.76,12.9,66.1,1024.22,0,0,0,0,0.030479
2021/06/27 02:41:00.001,n,259,6.48,5.4,8.64,12.9,66.199996,1024.22,0,0,0,0,0.030479
2021/06/27 02:42:00.014,n,265,6.48,5.76,7.2,12.9,66.199996,1024.22,0,0,0,0,0.032234
2021/06/27 02:43:00.000,n,224,2.88,2.88,3.24,12.9,66.1,1024.22,0,0,0,0,0.036621
2021/06/27 02:44:00.000,n,253,4.32,4.32,5.4,12.9,66.1,1024.22,0,0,0,0,0.030479
2021/06/27 02:45:00.000,n,295,3.24,2.52,3.6,12.9,66.4,1024.12,0,0,0,0,0.027885
2021/06/27 02:46:00.005,n,212,1.44,0.72,2.16,12.9,66.199996,1024.12,0,0,0,0,0.028763
2021/06/27 02:47:00.003,n,239,2.88,2.52,3.24,12.9,66.300004,1024.12,0,0,0,0,0.030479
2021/06/27 02:48:00.001,n,213,5.04,4.32,6.12,12.9,66.199996,1024.12,0,0,0,0,0.027046
2021/06/27 02:49:00.000,n,284,6.12,3.24,7.92,12.9,66.199996,1024.22,0,0,0,0,0.033989
2021/06/27 02:50:00.012,n,225,5.4,3.96,6.48,12.9,66.199996,1024.22,0,0,0,0,0.027046
2021/06/27 02:51:00.009,n,255,6.48,5.76,6.84,12.9,66.199996,1024.22,0,0,0,0,0.033989
2021/06/27 02:52:00.000,n,257,5.04,4.68,5.4,12.8,66.199996,1024.22,0,0,0,0,0.027885
2021/06/27 02:53:00.000,n,148,1.8,0.36,3.24,12.8,66.300004,1024.32,0,0,0,0,0.030479
2021/06/27 02:54:00.000,n,232,4.68,2.88,6.12,12.8,66.300004,1024.32,0,0,0,0,0.030479
2021/06/27 02:55:00.000,n,289,1.8,1.44,2.16,12.8,66.5,1024.22,0,0,0,0,0.028763
2021/06/27 02:56:00.000,n,265,6.84,5.76,8.28,12.8,66.4,1024.22,0,0,0,0,0.032234
2021/06/27 02:57:00.008,n,282,3.24,2.88,3.24,12.8,66.6,1024.22,0,0,0,0,0.025253
2021/06/27 02:58:00.006,n,226,1.8,0.72,2.52,12.8,66.6,1024.22,0,0,0,0,0.024414
2021/06/27 02:59:00.004,n,257,5.76,5.04,7.56,12.8,66.5,1024.12,0,0,0,0,0.027046
2021/06/27 03:00:00.002,n,250,4.68,4.32,5.4,12.8,66.5,1024.12,0,0,0,0,0.027885
2021/06/27 03:01:00.000,n,271,5.76,5.04,6.48,12.8,66.5,1024.12,0,0,0,0,0.033112
2021/06/27 03:02:00.000,n,254,5.4,4.68,5.76,12.8,66.5,1024.12,0,0,0,0,0.030479
2021/06/27 03:03:00.000,n,249,2.16,1.8,3.24,12.7,66.4,1024.12,0,0,0,0,0.030479
2021/06/27 03:04:00.000,n,265,8.64,7.2,9.72,12.8,66.199996,1024.12,0,0,0,0,0.027885
2021/06/27 03:05:00.006,n,254,4.32,3.24,6.48,12.8,66.199996,1024.12,0,0,0,0,0.026131
2021/06/27 03:06:00.003,n,229,7.56,7.2,8.28,12.8,66.199996,1024.12,0,0,0,0,0.02964
2021/06/27 03:07:00.001,n,221,5.76,5.04,7.2,12.8,66.199996,1024.12,0,0,0,0,0.030479
2021/06/27 03:08:00.014,n,262,6.12,5.4,6.48,12.8,66.199996,1024.22,0,0,0,0,0.027885
2021/06/27 03:09:00.012,n,281,5.04,3.96,7.2,12.7,66.199996,1024.22,0,0,0,0,0.031395
2021/06/27 03:10:00.000,n,260,9.36,8.64,10.08,12.7,66.199996,1024.22,0,0,0,0,0.031395
2021/06/27 03:11:00.000,n,269,9.36,9,9.72,12.7,66.1,1024.32,0,0,0,0,0.024414
2021/06/27 03:12:00.003,n,261,6.48,5.4,7.2,12.7,66.1,1024.32,0,0,0,0,0.023537
2021/06/27 03:13:00.001,n,239,2.52,1.8,3.6,12.7,66.199996,1024.22,0,0,0,0,0.023537
2021/06/27 03:14:00.000,n,261,5.4,4.68,5.76,12.7,66.199996,1024.22,0,0,0,0,0.025253
2021/06/27 03:15:00.000,n,269,7.56,6.12,9,12.7,65.800004,1024.12,0,0,0,0,0.02964
2021/06/27 03:16:00.008,n,248,5.4,4.32,6.84,12.7,66,1024.12,0,0,0,0,0.025253
2021/06/27 03:17:00.007,n,279,5.76,2.88,6.84,12.7,65.9,1024.12,0,0,0,0,0.022697
2021/06/27 03:18:00.004,n,272,5.4,4.32,6.48,12.7,65.9,1024.12,0,0,0,0,0.026131
2021/06/27 03:19:00.001,n,232,2.52,1.8,3.24,12.6,66,1024.12,0,0,0,0,0.032234
2021/06/27 03:20:00.000,n,260,2.88,1.44,4.32,12.6,66,1024.12,0,0,0,0,0.02964
2021/06/27 03:21:00.000,n,253,5.04,1.44,7.2,12.6,65.9,1024.12,0,0,0,0,0.030479
2021/06/27 03:22:00.000,n,280,3.24,1.8,3.96,12.6,65.9,1024.12,0,0,0,0,0.026131
2021/06/27 03:23:00.005,n,301,4.68,4.32,5.4,12.6,66,1024.12,0,0,0,0,0.027046
2021/06/27 03:24:00.002,n,249,3.96,2.52,5.4,12.6,66.1,1024.12,0,0,0,0,0.028763
2021/06/27 03:25:00.000,n,249,2.88,2.52,3.24,12.6,66.300004,1024.12,0,0,0,0,0.023537
2021/06/27 03:26:00.000,n,246,8.28,7.56,9,12.6,66.1,1024.02,0,0,0,0,0.028763
2021/06/27 03:27:00.011,n,183,3.24,2.16,3.96,12.5,66.199996,1024.02,0,0,0,0,0.025253
2021/06/27 03:28:00.000,n,251,3.96,3.6,4.68,12.5,66.300004,1024.02,0,0,0,0,0.022697
2021/06/27 03:29:00.000,n,252,3.96,3.6,4.68,12.5,66.5,1024.02,0,0,0,0,0.021782
2021/06/27 03:30:00.002,n,260,2.88,2.16,3.6,12.5,66.4,1024.02,0,0,0,0,0.024414
2021/06/27 03:31:00.000,n,255,4.68,3.6,5.04,12.5,66.5,1024.02,0,0,0,0,0.016556
2021/06/27 03:32:00.000,n,242,2.88,2.52,3.6,12.5,66.6,1023.92,0,0,0,0,0.020065
2021/06/27 03:33:00.010,n,279,2.16,0.72,2.88,12.5,67.1,1023.92,0,0,0,0,0.021782
2021/06/27 03:34:00.007,n,269,5.4,5.04,5.76,12.5,66.699996,1024.02,0,0,0,0,0.018311
2021/06/27 03:35:00.004,n,284,6.12,4.68,7.56,12.4,66.6,1024.02,0,0,0,0,0.018311
2021/06/27 03:36:00.002,n,257,6.84,4.32,8.64,12.4,66.5,1023.92,0,0,0,0,0.022697
2021/06/27 03:37:00.000,n,254,5.04,2.88,6.48,12.4,66.6,1023.92,0,0,0,0,0.020065
2021/06/27 03:38:00.000,n,292,1.44,0.36,2.52,12.4,66.699996,1023.82,0,0,0,0,0.023537
2021/06/27 03:39:00.000,n,216,3.96,3.6,4.32,12.4,66.9,1023.82,0,0,0,0,0.023537
2021/06/27 03:40:00.000,n,140,6.84,6.12,7.92,12.4,66.9,1023.82,0,0,0,0,0.024414
2021/06/27 03:41:00.005,n,213,2.52,1.44,3.24,12.4,67.1,1023.82,0,0,0,0,0.025253
2021/06/27 03:42:00.002,n,285,4.68,3.24,5.4,12.4,66.9,1023.82,0,0,0,0,0.017433
2021/06/27 03:43:00.000,n,256,5.4,5.04,5.76,12.3,67.1,1023.82,0,0,0,0,0.024414
2021/06/27 03:44:00.013,n,252,6.12,4.68,7.2,12.3,67.1,1023.92,0,0,0,0,0.019188
2021/06/27 03:45:00.011,n,253,9.36,6.84,11.52,12.3,67.2,1023.92,0,0,0,0,0.023537
2021/06/27 03:46:00.000,n,260,7.2,6.12,7.56,12.3,67.2,1023.92,0,0,0,0,0.018311
2021/06/27 03:47:00.000,n,171,2.52,1.08,3.6,12.3,67.4,1023.92,0,0,0,0,0.020905
2021/06/27 03:48:00.002,n,160,2.52,1.44,2.88,12.3,67.5,1023.92,0,0,0,0,0.028763
2021/06/27 03:49:00.000,n,272,2.52,0.72,3.96,12.3,67.4,1023.82,0,0,0,0,0.031357
2021/06/27 03:50:00.008,n,247,4.68,3.6,5.4,12.3,67.6,1023.72,0,0,0,0,0.03746
2021/06/27 03:51:00.006,n,228,6.48,5.04,7.92,12.3,67.6,1023.62,0,0,0,0,0.027847
2021/06/27 03:52:00.003,n,284,10.08,7.92,11.88,12.3,67.7,1023.62,0,0,0,0,0.035706
2021/06/27 03:53:00.000,n,247,1.8,1.44,2.52,12.3,67.7,1023.62,0,0,0,0,0.033989
2021/06/27 03:54:00.014,n,331,2.88,2.16,3.24,12.2,68.3,1023.62,0,0,0,0,0.02964
2021/06/27 03:55:00.000,n,5,2.16,1.44,2.88,12.3,68.4,1023.62,0,0,0,0,0.033989
2021/06/27 03:56:00.000,n,228,0.72,0.36,1.44,12.3,68.2,1023.62,0,0,0,0,0.033989
2021/06/27 03:57:00.000,n,252,1.8,1.44,2.52,12.3,68,1023.62,0,0,0,0,0.032234
2021/06/27 03:58:00.004,n,247,3.6,2.88,3.96,12.2,67.9,1023.72,0,0,0,0,0.033112
2021/06/27 03:59:00.001,n,261,3.96,2.16,5.04,12.2,68,1023.82,0,0,0,0,0.031357
2021/06/27 04:00:00.000,n,298,1.8,1.44,2.52,12.2,68,1023.82,0,0,0,0,0.032234
2021/06/27 04:01:00.012,n,203,3.6,1.8,5.4,12.1,68.1,1023.82,0,0,0,0,0.033989
2021/06/27 04:02:00.009,n,268,1.08,0.36,1.8,12.1,68.4,1023.82,0,0,0,0,0.027847
