"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/03 00:00:00.002,n,251,2.16,1.44,2.88,16.9,73.5,1020.12,0,0,0,0,0.027847
2021/06/03 00:01:00.000,n,255,2.16,2.16,2.16,16.9,73.4,1020.12,0,0,0,0,0.033073
2021/06/03 00:02:00.000,n,267,2.16,2.16,2.52,16.9,73.7,1020.12,0,0,0,0,0.027847
2021/06/03 00:03:00.000,n,251,2.52,2.16,2.88,16.9,73.9,1020.12,0,0,0,0,0.029602
2021/06/03 00:04:00.006,n,247,1.08,0.72,1.44,16.9,74.1,1020.12,0,0,0,0,0.029602
2021/06/03 00:05:00.004,n,259,1.44,1.44,1.44,16.9,74.2,1020.12,0,0,0,0,0.033073
2021/06/03 00:06:00.000,n,265,1.44,1.08,1.44,16.9,74.2,1020.12,0,0,0,0,0.031319
2021/06/03 00:07:00.000,n,259,1.44,1.08,1.44,16.8,74.2,1020.12,0,0,0,0,0.030479
2021/06/03 00:08:00.010,n,239,1.44,1.08,1.8,16.8,74.4,1020.02,0,0,0,0,0.031319
2021/06/03 00:09:00.008,n,247,1.44,1.44,1.8,16.8,74.5,1020.02,0,0,0,0,0.025253
2021/06/03 00:10:00.000,n,246,1.44,1.08,1.8,16.8,74.6,1020.02,0,0,0,0,0.023499
2021/06/03 00:11:00.001,n,273,1.8,1.44,1.8,16.8,74.6,1020.02,0,0,0,0,0.023499
2021/06/03 00:12:00.000,n,304,1.8,1.08,2.52,16.8,74.7,1020.02,0,0,0,0,0.030479
2021/06/03 00:13:00.000,n,350,0.36,0,0.36,16.8,74.8,1020.02,0,0,0,0,0.02697
2021/06/03 00:14:00.008,n,244,0.36,0.36,0.72,16.8,74.8,1020.02,0,0,0,0,0.021782
2021/06/03 00:15:00.005,n,256,1.08,1.08,1.08,16.8,74.5,1020.02,0,0,0,0,0.024338
2021/06/03 00:16:00.002,n,303,0.72,0.36,0.72,16.8,74.5,1020.02,0,0,0,0,0.026131
2021/06/03 00:17:00.000,n,102,0.36,0,0.72,16.8,74.8,1020.02,0,0,0,0,0.026131
2021/06/03 00:18:00.013,n,62,0.36,0.36,0.72,16.8,74.8,1020.02,0,0,0,0,0.028725
2021/06/03 00:19:00.000,n,127,1.8,1.44,1.8,16.8,74.8,1020.12,0,0,0,0,0.026131
2021/06/03 00:20:00.000,n,100,1.44,1.08,1.44,16.8,75,1020.12,0,0,0,0,0.028725
2021/06/03 00:21:00.004,n,96,1.08,1.08,1.08,16.8,75.1,1020.12,0,0,0,0,0.02964
2021/06/03 00:22:00.000,n,43,1.44,1.08,1.8,16.8,75.3,1020.02,0,0,0,0,0.036583
2021/06/03 00:23:00.000,n,106,1.08,0.72,1.44,16.8,75.3,1020.02,0,0,0,0,0.036583
2021/06/03 00:24:00.009,n,151,1.08,0.72,1.08,16.8,75.3,1020.02,0,0,0,0,0.033989
2021/06/03 00:25:00.006,n,133,1.44,0.72,1.8,16.8,75.3,1020.02,0,0,0,0,0.039215
2021/06/03 00:26:00.005,n,100,0.36,0.36,0.36,16.8,75.1,1020.02,0,0,0,0,0.034866
2021/06/03 00:27:00.002,n,243,1.44,1.08,1.44,16.8,74.9,1020.02,0,0,0,0,0.031357
2021/06/03 00:28:00.000,n,205,0.36,0,0.36,16.8,74.9,1020.02,0,0,0,0,0.035706
2021/06/03 00:29:00.000,n,233,1.08,0.72,1.08,16.8,74.9,1020.02,0,0,0,0,0.037422
2021/06/03 00:30:00.000,n,271,1.44,1.44,1.44,16.8,75,1020.02,0,0,0,0,0.037422
2021/06/03 00:31:00.000,n,255,1.08,1.08,1.44,16.700002,74.9,1020.02,0,0,0,0,0.038338
2021/06/03 00:32:00.005,n,358,1.8,1.08,2.16,16.700002,75,1020.02,0,0,0,0,0.032234
2021/06/03 00:33:00.002,n,81,1.8,1.08,2.16,16.700002,75.3,1020.02,0,0,0,0,0.037422
2021/06/03 00:34:00.000,n,347,0.72,0.36,1.08,16.700002,75.3,1020.02,0,0,0,0,0.02964
2021/06/03 00:35:00.013,n,216,0.36,0,0.72,16.8,75.2,1020.02,0,0,0,0,0.033073
2021/06/03 00:36:00.010,n,154,0.36,0.36,0.72,16.8,75.3,1020.02,0,0,0,0,0.033989
2021/06/03 00:37:00.000,n,114,1.08,0.72,1.44,16.8,75.3,1020.12,0,0,0,0,0.032234
2021/06/03 00:38:00.000,n,30,1.44,0.36,1.8,16.700002,75.4,1020.12,0,0,0,0,0.032234
2021/06/03 00:39:00.000,n,357,1.08,0.72,1.44,16.700002,75.4,1020.12,0,0,0,0,0.035706
2021/06/03 00:40:00.000,n,16,1.08,0.36,1.44,16.700002,75.4,1020.02,0,0,0,0,0.034866
2021/06/03 00:41:00.000,n,70,1.44,1.44,1.8,16.700002,75.4,1020.02,0,0,0,0,0.028763
2021/06/03 00:42:00.008,n,42,1.44,1.44,1.44,16.700002,75.5,1020.02,0,0,0,0,0.032234
2021/06/03 00:43:00.005,n,58,1.8,1.44,2.16,16.700002,75.6,1020.02,0,0,0,0,0.032234
2021/06/03 00:44:00.003,n,61,1.44,1.08,1.8,16.700002,75.8,1020.02,0,0,0,0,0.028763
2021/06/03 00:45:00.001,n,120,1.8,1.8,2.16,16.700002,75.8,1020.02,0,0,0,0,0.033989
2021/06/03 00:46:00.000,n,106,2.16,1.8,2.16,16.700002,75.7,1020.02,0,0,0,0,0.032234
2021/06/03 00:47:00.000,n,122,1.8,1.8,2.16,16.6,75.7,1020.02,0,0,0,0,0.031357
2021/06/03 00:48:00.000,n,150,2.16,2.16,2.16,16.6,75.7,1020.02,0,0,0,0,0.033073
2021/06/03 00:49:00.000,n,147,1.8,1.44,2.16,16.6,75.7,1020.02,0,0,0,0,0.033989
2021/06/03 00:50:00.005,n,187,2.16,1.8,2.16,16.6,75.8,1020.02,0,0,0,0,0.033989
2021/06/03 00:51:00.002,n,197,1.8,1.44,1.8,16.6,75.9,1020.02,0,0,0,0,0.031357
2021/06/03 00:52:00.000,n,186,1.8,1.44,1.8,16.6,75.9,1019.92,0,0,0,0,0.036583
2021/06/03 00:53:00.013,n,215,1.08,0.72,1.08,16.6,75.8,1019.92,0,0,0,0,0.033989
2021/06/03 00:54:00.012,n,148,1.44,0.72,1.8,16.6,75.9,1019.92,0,0,0,0,0.033989
2021/06/03 00:55:00.000,n,109,1.8,1.8,2.16,16.6,75.8,1019.92,0,0,0,0,0.031357
2021/06/03 00:56:00.000,n,136,2.16,1.8,2.52,16.6,75.6,1019.92,0,0,0,0,0.028763
2021/06/03 00:57:00.003,n,126,2.16,1.8,2.52,16.5,75.7,1019.92,0,0,0,0,0.028763
2021/06/03 00:58:00.001,n,148,2.16,1.8,2.52,16.5,75.7,1019.92,0,0,0,0,0.033073
2021/06/03 00:59:00.000,n,116,0.72,0.36,1.08,16.5,75.7,1019.92,0,0,0,0,0.035706
2021/06/03 01:00:00.000,n,132,2.52,1.8,2.88,16.5,75.8,1019.92,0,0,0,0,0.032234
2021/06/03 01:01:00.009,n,190,2.52,1.8,2.88,16.5,76,1019.92,0,0,0,0,0.027008
2021/06/03 01:02:00.006,n,184,2.16,1.8,2.52,16.5,76.1,1019.92,0,0,0,0,0.032234
2021/06/03 01:03:00.003,n,200,1.08,1.08,1.08,16.5,76,1019.82,0,0,0,0,0.031357
2021/06/03 01:04:00.002,n,157,0.72,0.36,1.44,16.5,76,1019.82,0,0,0,0,0.033989
2021/06/03 01:05:00.000,n,297,1.8,0.72,2.52,16.5,76,1019.82,0,0,0,0,0.027885
2021/06/03 01:06:00.000,n,205,1.08,0.72,1.08,16.6,76.7,1019.92,0,0,0,0,0.033073
2021/06/03 01:07:00.000,n,45,1.08,0.72,2.16,16.6,76.3,1019.92,0,0,0,0,0.031357
2021/06/03 01:08:00.005,n,42,1.8,1.44,2.52,16.6,76.1,1019.82,0,0,0,0,0.033989
2021/06/03 01:09:00.002,n,76,0.36,0,0.36,16.5,76.1,1019.82,0,0,0,0,0.031357
2021/06/03 01:10:00.000,n,51,0.36,0.36,0.72,16.5,76.1,1019.82,0,0,0,0,0.02964
2021/06/03 01:11:00.013,n,273,1.8,1.8,2.16,16.5,76.1,1019.82,0,0,0,0,0.032234
2021/06/03 01:12:00.010,n,282,1.8,1.44,1.8,16.5,75.9,1019.82,0,0,0,0,0.028763
2021/06/03 01:13:00.000,n,266,2.16,1.44,2.16,16.5,75.9,1019.82,0,0,0,0,0.035706
2021/06/03 01:14:00.000,n,257,1.44,1.44,1.44,16.5,75.9,1019.82,0,0,0,0,0.034866
2021/06/03 01:15:00.000,n,246,1.08,0.72,1.44,16.5,76,1019.82,0,0,0,0,0.030479
2021/06/03 01:16:00.000,n,298,0.72,0.72,1.08,16.5,76,1019.82,0,0,0,0,0.030479
2021/06/03 01:17:00.000,n,229,1.08,1.08,1.44,16.5,76,1019.82,0,0,0,0,0.028763
2021/06/03 01:18:00.008,n,248,1.8,1.44,1.8,16.5,76.2,1019.82,0,0,0,0,0.030479
2021/06/03 01:19:00.005,n,195,0.36,0.36,0.72,16.5,76.2,1019.82,0,0,0,0,0.028763
2021/06/03 01:20:00.002,n,103,1.08,0.36,1.8,16.5,76.2,1019.82,0,0,0,0,0.026131
2021/06/03 01:21:00.015,n,135,1.8,1.08,1.8,16.5,76.1,1019.82,0,0,0,0,0.026131
2021/06/03 01:22:00.000,n,238,0.72,0.36,1.08,16.5,76.1,1019.72,0,0,0,0,0.028763
2021/06/03 01:23:00.000,n,251,0.72,0.72,0.72,16.5,75.9,1019.72,0,0,0,0,0.030479
2021/06/03 01:24:00.000,n,283,1.44,0.72,2.16,16.5,76.7,1019.72,0,0,0,0,0.028763
2021/06/03 01:25:00.005,n,309,0.72,0.36,1.08,16.5,76.5,1019.72,0,0,0,0,0.027008
2021/06/03 01:26:00.003,n,280,2.16,2.16,2.52,16.5,76.3,1019.72,0,0,0,0,0.027008
2021/06/03 01:27:00.000,n,285,2.88,2.52,3.24,16.5,76.2,1019.82,0,0,0,0,0.027885
2021/06/03 01:28:00.012,n,257,2.16,1.8,2.52,16.4,76.2,1019.82,0,0,0,0,0.027008
2021/06/03 01:29:00.009,n,254,2.88,2.88,3.24,16.4,76.2,1019.82,0,0,0,0,0.026131
2021/06/03 01:30:00.005,n,271,2.16,1.8,2.52,16.4,76.2,1019.82,0,0,0,0,0.024414
2021/06/03 01:31:00.000,n,268,1.8,1.8,2.16,16.4,76.3,1019.82,0,0,0,0,0.027885
2021/06/03 01:32:00.000,n,271,1.8,1.44,2.16,16.4,76.3,1019.82,0,0,0,0,0.025291
2021/06/03 01:33:00.000,n,281,1.8,1.44,1.8,16.3,76.4,1019.82,0,0,0,0,0.030479
2021/06/03 01:34:00.000,n,220,1.08,1.08,1.44,16.3,76.4,1019.82,0,0,0,0,0.026131
2021/06/03 01:35:00.008,n,120,1.44,1.08,2.16,16.3,76.6,1019.72,0,0,0,0,0.025291
2021/06/03 01:36:00.005,n,105,1.44,0.72,1.8,16.3,76.5,1019.72,0,0,0,0,0.02964
2021/06/03 01:37:00.002,n,122,1.44,1.44,1.44,16.3,76.4,1019.72,0,0,0,0,0.024414
2021/06/03 01:38:00.000,n,155,2.88,2.52,3.24,16.3,76.5,1019.72,0,0,0,0,0.030479
2021/06/03 01:39:00.013,n,196,4.68,3.96,5.4,16.3,75.7,1019.72,0,0,0,0,0.025291
2021/06/03 01:40:00.000,n,171,4.68,4.32,4.68,16.3,75.4,1019.72,0,0,0,0,0.02964
2021/06/03 01:41:00.000,n,165,2.88,1.8,3.6,16.3,75.2,1019.72,0,0,0,0,0.023499
2021/06/03 01:42:00.005,n,170,3.96,3.96,4.32,16.3,75,1019.62,0,0,0,0,0.033073
2021/06/03 01:43:00.003,n,221,3.24,2.52,3.6,16.3,75,1019.62,0,0,0,0,0.030479
2021/06/03 01:44:00.001,n,189,1.08,0.72,1.08,16.3,75,1019.52,0,0,0,0,0.023499
2021/06/03 01:45:00.000,n,97,1.08,0.72,2.16,16.3,75.1,1019.52,0,0,0,0,0.022659
2021/06/03 01:46:00.010,n,157,1.8,1.44,2.16,16.3,75,1019.52,0,0,0,0,0.023499
2021/06/03 01:47:00.008,n,136,2.16,1.08,2.88,16.3,75.1,1019.62,0,0,0,0,0.02964
2021/06/03 01:48:00.005,n,156,1.44,1.44,1.8,16.3,74.9,1019.62,0,0,0,0,0.026131
2021/06/03 01:49:00.000,n,195,1.08,1.08,1.44,16.3,75,1019.72,0,0,0,0,0.020065
2021/06/03 01:50:00.000,n,202,1.8,1.44,2.52,16.3,74.9,1019.72,0,0,0,0,0.028763
2021/06/03 01:51:00.000,n,208,0.72,0.36,1.44,16.3,75,1019.72,0,0,0,0,0.024414
2021/06/03 01:52:00.000,n,328,2.52,1.8,3.6,16.3,76.7,1019.72,0,0,0,0,0.024414
2021/06/03 01:53:00.007,n,275,1.8,1.44,2.52,16.4,76.2,1019.72,0,0,0,0,0.027008
2021/06/03 01:54:00.005,n,265,3.6,2.88,3.6,16.4,75.5,1019.72,0,0,0,0,0.027008
2021/06/03 01:55:00.002,n,239,3.96,2.52,5.04,16.3,75.3,1019.62,0,0,0,0,0.027008
2021/06/03 01:56:00.000,n,291,2.52,2.16,3.6,16.3,75.4,1019.72,0,0,0,0,0.028763
2021/06/03 01:57:00.013,n,255,5.4,4.68,5.76,16.200002,75.4,1019.72,0,0,0,0,0.023499
2021/06/03 01:58:00.000,n,281,4.32,3.24,6.12,16.200002,75.5,1019.72,0,0,0,0,0.023499
2021/06/03 01:59:00.000,n,275,5.76,4.32,7.56,16.200002,75.6,1019.72,0,0,0,0,0.022659
2021/06/03 02:00:00.004,n,276,5.76,5.04,6.48,16.1,75.7,1019.72,0,0,0,0,0.027008
2021/06/03 02:01:00.001,n,255,4.68,3.96,5.4,16.1,75.8,1019.72,0,0,0,0,0.023499
2021/06/03 02:02:00.000,n,273,3.24,2.52,4.32,16.1,76,1019.72,0,0,0,0,0.020065
2021/06/03 02:03:00.000,n,280,3.96,2.52,5.76,16,76.3,1019.72,0,0,0,0,0.021782
2021/06/03 02:04:00.009,n,241,6.84,6.48,7.56,16.1,76.8,1019.62,0,0,0,0,0.022659
2021/06/03 02:05:00.006,n,254,6.48,5.4,6.84,16,76.8,1019.62,0,0,0,0,0.020905
2021/06/03 02:06:00.003,n,271,6.48,5.76,7.2,16,77,1019.62,0,0,0,0,0.024414
2021/06/03 02:07:00.001,n,256,5.76,3.96,7.92,16,77.3,1019.62,0,0,0,0,0.023499
2021/06/03 02:08:00.000,n,283,5.76,2.88,7.2,15.9,77.5,1019.62,0,0,0,0,0.025291
2021/06/03 02:09:00.000,n,247,2.88,2.16,3.24,15.9,77.7,1019.52,0,0,0,0,0.031357
2021/06/03 02:10:00.000,n,268,3.6,3.24,3.96,15.9,77.8,1019.52,0,0,0,0,0.025291
2021/06/03 02:11:00.004,n,285,2.16,1.44,2.88,15.9,77.9,1019.52,0,0,0,0,0.025291
2021/06/03 02:12:00.000,n,278,2.16,1.44,2.52,15.9,78,1019.42,0,0,0,0,0.027885
2021/06/03 02:13:00.000,n,269,2.52,1.44,3.6,15.8,78.3,1019.42,0,0,0,0,0.023537
2021/06/03 02:14:00.011,n,278,2.88,2.88,2.88,15.9,78.5,1019.42,0,0,0,0,0.028763
2021/06/03 02:15:00.008,n,259,3.6,2.88,3.96,15.9,78.2,1019.42,0,0,0,0,0.030479
2021/06/03 02:16:00.000,n,138,0.72,0.36,0.72,15.8,78.4,1019.42,0,0,0,0,0.026131
2021/06/03 02:17:00.003,n,253,2.88,2.52,3.24,15.8,78.2,1019.42,0,0,0,0,0.026131
2021/06/03 02:18:00.000,n,253,2.52,2.52,2.88,15.8,78.2,1019.42,0,0,0,0,0.028763
2021/06/03 02:19:00.000,n,221,1.8,1.44,2.16,15.8,78.2,1019.42,0,0,0,0,0.032272
2021/06/03 02:20:00.009,n,273,2.16,1.44,2.88,15.8,78.3,1019.42,0,0,0,0,0.033989
2021/06/03 02:21:00.007,n,287,1.08,0.36,1.44,15.8,78.5,1019.42,0,0,0,0,0.031357
2021/06/03 02:22:00.004,n,254,2.52,2.16,3.24,15.8,78.4,1019.42,0,0,0,0,0.032272
2021/06/03 02:23:00.000,n,267,4.32,3.96,4.68,15.8,78.3,1019.42,0,0,0,0,0.031357
2021/06/03 02:24:00.014,n,284,2.16,0.72,2.88,15.8,78.3,1019.32,0,0,0,0,0.028763
2021/06/03 02:25:00.000,n,293,4.68,4.32,5.04,15.8,78.3,1019.32,0,0,0,0,0.031357
2021/06/03 02:26:00.000,n,274,5.76,3.96,7.56,15.7,78.3,1019.32,0,0,0,0,0.027008
2021/06/03 02:27:00.000,n,17,0.72,0.72,1.08,15.7,78.4,1019.22,0,0,0,0,0.02964
2021/06/03 02:28:00.002,n,259,4.32,3.6,4.68,15.7,78.4,1019.22,0,0,0,0,0.02964
2021/06/03 02:29:00.000,n,276,4.32,4.32,4.32,15.7,78.8,1019.22,0,0,0,0,0.032272
2021/06/03 02:30:00.000,n,242,2.52,2.16,3.24,15.7,78.5,1019.32,0,0,0,0,0.028763
2021/06/03 02:31:00.010,n,267,3.6,3.6,4.32,15.7,78.4,1019.32,0,0,0,0,0.027885
2021/06/03 02:32:00.007,n,248,1.8,1.44,1.8,15.7,78.5,1019.32,0,0,0,0,0.026131
2021/06/03 02:33:00.004,n,253,3.6,3.24,3.6,15.7,78.9,1019.32,0,0,0,0,0.032272
2021/06/03 02:34:00.000,n,271,5.76,5.4,6.84,15.7,78.5,1019.22,0,0,0,0,0.032272
2021/06/03 02:35:00.000,n,281,3.24,2.88,3.24,15.7,78.5,1019.22,0,0,0,0,0.033989
2021/06/03 02:36:00.000,n,273,4.68,4.32,5.4,15.7,78.4,1019.22,0,0,0,0,0.031357
2021/06/03 02:37:00.000,n,255,1.8,1.44,2.16,15.7,78.5,1019.22,0,0,0,0,0.030479
2021/06/03 02:38:00.005,n,251,1.08,1.08,1.08,15.7,78.5,1019.22,0,0,0,0,0.031357
2021/06/03 02:39:00.002,n,266,0.72,0,1.08,15.7,78.6,1019.22,0,0,0,0,0.02964
2021/06/03 02:40:00.000,n,314,0.72,0.36,1.44,15.6,78.6,1019.22,0,0,0,0,0.028763
2021/06/03 02:41:00.012,n,206,0.72,0.36,1.08,15.6,78.7,1019.22,0,0,0,0,0.02964
2021/06/03 02:42:00.010,n,145,1.8,1.8,1.8,15.7,78.7,1019.22,0,0,0,0,0.027885
2021/06/03 02:43:00.000,n,128,2.16,1.8,2.52,15.7,78.7,1019.22,0,0,0,0,0.027008
2021/06/03 02:44:00.003,n,173,1.8,1.44,2.16,15.7,78.7,1019.22,0,0,0,0,0.02964
2021/06/03 02:45:00.001,n,149,1.8,1.44,1.8,15.7,78.7,1019.22,0,0,0,0,0.028763
2021/06/03 02:46:00.000,n,118,1.8,1.44,2.16,15.7,78.9,1019.22,0,0,0,0,0.033989
2021/06/03 02:47:00.000,n,178,2.16,1.44,2.52,15.7,79,1019.32,0,0,0,0,0.025291
2021/06/03 02:48:00.008,n,144,2.88,2.52,3.24,15.7,79.2,1019.32,0,0,0,0,0.024414
2021/06/03 02:49:00.005,n,157,2.88,2.88,2.88,15.7,79.4,1019.32,0,0,0,0,0.031357
2021/06/03 02:50:00.002,n,133,1.08,0.72,1.44,15.7,79.5,1019.32,0,0,0,0,0.028763
2021/06/03 02:51:00.015,n,150,3.6,3.24,3.6,15.7,79.6,1019.32,0,0,0,0,0.024414
2021/06/03 02:52:00.000,n,144,2.88,2.52,2.88,15.6,79.8,1019.42,0,0,0,0,0.023537
2021/06/03 02:53:00.000,n,140,3.96,3.96,4.32,15.6,79.9,1019.42,0,0,0,0,0.027885
2021/06/03 02:54:00.000,n,122,1.8,1.8,2.16,15.6,80,1019.42,0,0,0,0,0.023537
2021/06/03 02:55:00.005,n,149,1.8,1.08,2.88,15.6,80,1019.42,0,0,0,0,0.025291
2021/06/03 02:56:00.002,n,123,2.88,2.52,3.24,15.5,80.1,1019.32,0,0,0,0,0.021782
2021/06/03 02:57:00.000,n,136,1.8,1.44,2.52,15.5,80.1,1019.32,0,0,0,0,0.027885
2021/06/03 02:58:00.012,n,111,1.08,0.36,1.8,15.5,80.3,1019.32,0,0,0,0,0.026131
2021/06/03 02:59:00.009,n,171,0.72,0.36,1.08,15.5,80.3,1019.22,0,0,0,0,0.024414
2021/06/03 03:00:00.005,n,138,3.24,2.52,4.32,15.5,80.2,1019.22,0,0,0,0,0.021782
2021/06/03 03:01:00.000,n,147,1.44,1.08,1.8,15.5,80.2,1019.32,0,0,0,0,0.027008
2021/06/03 03:02:00.001,n,164,3.24,2.52,3.24,15.5,80.3,1019.32,0,0,0,0,0.021782
2021/06/03 03:03:00.000,n,168,4.32,3.96,4.68,15.5,80.3,1019.22,0,0,0,0,0.019188
2021/06/03 03:04:00.000,n,200,2.16,0.72,2.52,15.5,80.3,1019.22,0,0,0,0,0.026131
2021/06/03 03:05:00.009,n,162,3.24,3.24,3.6,15.5,80.3,1019.22,0,0,0,0,0.028763
2021/06/03 03:06:00.006,n,158,2.88,2.88,3.6,15.5,80.4,1019.22,0,0,0,0,0.025291
2021/06/03 03:07:00.003,n,192,2.16,1.8,2.88,15.5,80.4,1019.22,0,0,0,0,0.02964
2021/06/03 03:08:00.000,n,171,3.6,3.6,3.96,15.5,80.4,1019.32,0,0,0,0,0.024414
2021/06/03 03:09:00.014,n,205,0.72,0.36,0.72,15.5,80.4,1019.32,0,0,0,0,0.027008
2021/06/03 03:10:00.000,n,167,0.36,0.36,0.72,15.5,80.4,1019.32,0,0,0,0,0.024414
2021/06/03 03:11:00.000,n,220,1.8,1.44,1.8,15.5,80.4,1019.32,0,0,0,0,0.025291
2021/06/03 03:12:00.000,n,244,2.16,1.08,2.52,15.5,80.5,1019.22,0,0,0,0,0.018311
2021/06/03 03:13:00.002,n,263,3.24,2.88,3.6,15.5,80.4,1019.32,0,0,0,0,0.023537
2021/06/03 03:14:00.000,n,279,1.44,1.44,1.8,15.5,80.3,1019.32,0,0,0,0,0.025291
2021/06/03 03:15:00.000,n,163,0.72,0.72,1.08,15.5,80.3,1019.32,0,0,0,0,0.024414
2021/06/03 03:16:00.010,n,127,2.16,2.16,2.52,15.5,80.4,1019.32,0,0,0,0,0.027008
2021/06/03 03:17:00.007,n,148,3.96,3.6,4.32,15.5,80.4,1019.32,0,0,0,0,0.022659
2021/06/03 03:18:00.005,n,154,3.24,2.88,3.24,15.4,80.4,1019.22,0,0,0,0,0.021782
2021/06/03 03:19:00.002,n,123,2.52,1.8,2.88,15.4,80.4,1019.22,0,0,0,0,0.027885
2021/06/03 03:20:00.000,n,170,3.96,3.6,4.32,15.4,80.6,1019.22,0,0,0,0,0.027885
2021/06/03 03:21:00.000,n,186,3.6,3.24,3.6,15.4,80.6,1019.22,0,0,0,0,0.026131
2021/06/03 03:22:00.000,n,179,1.44,1.08,2.16,15.4,80.6,1019.22,0,0,0,0,0.02697
2021/06/03 03:23:00.002,n,157,3.6,3.24,3.6,15.4,80.6,1019.22,0,0,0,0,0.035706
2021/06/03 03:24:00.000,n,84,1.08,0.72,1.8,15.4,80.6,1019.22,0,0,0,0,0.033073
2021/06/03 03:25:00.000,n,196,1.8,1.08,2.16,15.4,80.6,1019.22,0,0,0,0,0.036545
2021/06/03 03:26:00.011,n,112,0.36,0.36,0.72,15.4,80.6,1019.22,0,0,0,0,0.028725
2021/06/03 03:27:00.009,n,165,1.44,0.36,2.52,15.4,80.6,1019.22,0,0,0,0,0.037422
2021/06/03 03:28:00.000,n,181,2.52,2.16,3.24,15.5,80.5,1019.12,0,0,0,0,0.029602
2021/06/03 03:29:00.002,n,201,0.72,0.72,1.44,15.5,80.4,1019.12,0,0,0,0,0.032196
2021/06/03 03:30:00.000,n,172,1.08,0.72,1.44,15.5,80.3,1019.12,0,0,0,0,0.02697
2021/06/03 03:31:00.000,n,218,1.08,1.08,1.44,15.5,80.2,1019.02,0,0,0,0,0.031319
2021/06/03 03:32:00.000,n,119,1.8,1.44,1.8,15.5,80.2,1019.02,0,0,0,0,0.032196
2021/06/03 03:33:00.007,n,167,2.88,2.88,3.6,15.4,80.1,1018.92,0,0,0,0,0.032196
2021/06/03 03:34:00.004,n,146,1.8,1.8,2.16,15.4,79.9,1018.92,0,0,0,0,0.032196
2021/06/03 03:35:00.002,n,160,3.6,3.24,3.6,15.4,79.8,1018.92,0,0,0,0,0.033951
2021/06/03 03:36:00.000,n,155,3.24,2.88,3.6,15.4,79.7,1018.92,0,0,0,0,0.030479
2021/06/03 03:37:00.000,n,148,3.96,3.6,4.68,15.4,79.7,1018.92,0,0,0,0,0.033073
2021/06/03 03:38:00.000,n,145,2.52,1.44,3.24,15.4,79.8,1018.82,0,0,0,0,0.029602
2021/06/03 03:39:00.000,n,159,3.96,3.6,3.96,15.4,79.8,1018.82,0,0,0,0,0.035706
2021/06/03 03:40:00.004,n,145,3.96,3.96,4.32,15.4,79.9,1018.72,0,0,0,0,0.030479
2021/06/03 03:41:00.002,n,141,2.88,2.52,3.6,15.4,80,1018.72,0,0,0,0,0.031319
2021/06/03 03:42:00.000,n,151,5.04,3.24,5.76,15.4,80.1,1018.72,0,0,0,0,0.036545
2021/06/03 03:43:00.011,n,139,3.24,2.88,3.6,15.4,80.1,1018.72,0,0,0,0,0.033951
2021/06/03 03:44:00.008,n,182,3.24,2.88,3.6,15.4,80.1,1018.72,0,0,0,0,0.035706
2021/06/03 03:45:00.005,n,173,3.96,3.6,4.68,15.4,80,1018.72,0,0,0,0,0.034828
2021/06/03 03:46:00.002,n,152,6.84,6.12,7.56,15.4,80,1018.72,0,0,0,0,0.032196
2021/06/03 03:47:00.000,n,138,5.76,5.04,6.48,15.4,80,1018.72,0,0,0,0,0.034828
2021/06/03 03:48:00.000,n,143,5.76,5.04,6.12,15.4,80,1018.72,0,0,0,0,0.032196
2021/06/03 03:49:00.000,n,129,3.6,3.6,3.96,15.3,80.2,1018.72,0,0,0,0,0.032196
2021/06/03 03:50:00.007,n,140,1.8,1.44,2.52,15.3,80.4,1018.72,0,0,0,0,0.031319
2021/06/03 03:51:00.003,n,164,3.24,2.52,3.96,15.3,80.4,1018.72,0,0,0,0,0.032196
2021/06/03 03:52:00.001,n,162,5.4,5.4,5.76,15.3,80.4,1018.72,0,0,0,0,0.031319
2021/06/03 03:53:00.014,n,153,3.96,3.24,4.68,15.3,80.5,1018.72,0,0,0,0,0.031319
2021/06/03 03:54:00.011,n,170,3.96,3.24,4.68,15.3,80.6,1018.62,0,0,0,0,0.032196
2021/06/03 03:55:00.000,n,167,4.68,4.32,5.4,15.3,80.7,1018.62,0,0,0,0,0.028725
2021/06/03 03:56:00.000,n,170,3.6,2.88,4.32,15.3,80.7,1018.62,0,0,0,0,0.034828
2021/06/03 03:57:00.003,n,162,5.04,5.04,5.4,15.3,80.7,1018.62,0,0,0,0,0.024338
2021/06/03 03:58:00.000,n,165,4.68,4.32,5.04,15.3,80.7,1018.62,0,0,0,0,0.032196
2021/06/03 03:59:00.000,n,156,3.96,3.6,4.32,15.3,80.7,1018.52,0,0,0,0,0.030479
2021/06/03 04:00:00.010,n,153,3.96,2.52,4.68,15.3,80.8,1018.52,0,0,0,0,0.031319
2021/06/03 04:01:00.007,n,157,4.68,2.88,5.76,15.3,80.6,1018.52,0,0,0,0,0.025253
2021/06/03 04:02:00.005,n,181,3.96,3.24,4.32,15.3,80.5,1018.52,0,0,0,0,0.033073
