"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/21 00:00:00.010,n,183,5.4,5.04,5.4,12.9,74.4,1020.82,0,0,0,0,0.030479
2021/06/21 00:01:00.000,n,183,3.24,2.52,3.6,12.8,74.6,1020.82,0,0,0,0,0.031357
2021/06/21 00:02:00.000,n,191,2.88,2.52,3.24,12.8,74.8,1020.82,0,0,0,0,0.027008
2021/06/21 00:03:00.002,n,209,0.72,0.72,2.16,12.8,74.6,1020.82,0,0,0,0,0.028763
2021/06/21 00:04:00.000,n,160,2.52,1.8,2.88,12.8,74.6,1020.82,0,0,0,0,0.027885
2021/06/21 00:05:00.000,n,149,2.52,1.8,2.88,12.8,74.5,1020.82,0,0,0,0,0.027885
2021/06/21 00:06:00.009,n,267,0.36,0.36,0.72,12.8,74.6,1020.82,0,0,0,0,0.032234
2021/06/21 00:07:00.006,n,163,1.08,0.72,1.44,12.8,74.5,1020.82,0,0,0,0,0.030479
2021/06/21 00:08:00.003,n,177,1.44,1.44,1.44,12.8,74.5,1020.82,0,0,0,0,0.028763
2021/06/21 00:09:00.000,n,156,2.88,2.88,3.24,12.8,74.5,1020.82,0,0,0,0,0.023499
2021/06/21 00:10:00.000,n,148,1.44,0.72,2.16,12.7,74.4,1020.72,0,0,0,0,0.025253
2021/06/21 00:11:00.000,n,183,3.96,3.6,4.32,12.7,74.5,1020.82,0,0,0,0,0.022659
2021/06/21 00:12:00.000,n,179,2.16,1.8,2.52,12.7,74.4,1020.82,0,0,0,0,0.028763
2021/06/21 00:13:00.005,n,171,2.16,1.44,2.88,12.7,74.6,1020.72,0,0,0,0,0.02964
2021/06/21 00:14:00.002,n,202,2.52,1.44,3.24,12.7,74.4,1020.72,0,0,0,0,0.028763
2021/06/21 00:15:00.000,n,250,2.16,1.8,2.52,12.7,74.8,1020.72,0,0,0,0,0.030479
2021/06/21 00:16:00.012,n,223,1.08,0.72,1.44,12.7,74.5,1020.72,0,0,0,0,0.021782
2021/06/21 00:17:00.009,n,271,1.08,0.72,1.44,12.7,74.4,1020.72,0,0,0,0,0.028763
2021/06/21 00:18:00.008,n,254,1.08,0.36,3.6,12.6,74.3,1020.72,0,0,0,0,0.026131
2021/06/21 00:19:00.000,n,332,0.36,0,0.72,12.6,74.2,1020.72,0,0,0,0,0.027008
2021/06/21 00:20:00.001,n,249,3.24,2.52,3.6,12.6,74.3,1020.72,0,0,0,0,0.024414
2021/06/21 00:21:00.000,n,208,3.6,3.24,4.32,12.6,74.3,1020.82,0,0,0,0,0.023499
2021/06/21 00:22:00.000,n,252,2.88,2.52,2.88,12.6,74.3,1020.82,0,0,0,0,0.01915
2021/06/21 00:23:00.000,n,172,1.8,1.44,1.8,12.5,74.4,1020.82,0,0,0,0,0.026131
2021/06/21 00:24:00.008,n,195,0.72,0.36,0.72,12.5,74.3,1020.72,0,0,0,0,0.023499
2021/06/21 00:25:00.006,n,234,1.8,1.8,2.16,12.5,74.3,1020.72,0,0,0,0,0.025253
2021/06/21 00:26:00.003,n,264,1.8,1.8,2.16,12.5,74.3,1020.72,0,0,0,0,0.028763
2021/06/21 00:27:00.012,n,267,1.8,1.44,1.8,12.5,74.3,1020.72,0,0,0,0,0.033112
2021/06/21 00:28:00.000,n,191,2.16,2.16,2.88,12.5,74.6,1020.72,0,0,0,0,0.032234
2021/06/21 00:29:00.000,n,221,0.72,0.36,1.08,12.5,74.5,1020.72,0,0,0,0,0.033112
2021/06/21 00:30:00.003,n,160,2.52,0.72,3.96,12.5,74.6,1020.72,0,0,0,0,0.032234
2021/06/21 00:31:00.001,n,171,2.88,1.44,3.96,12.5,74.6,1020.72,0,0,0,0,0.033989
2021/06/21 00:32:00.000,n,241,4.32,2.52,6.12,12.5,74.5,1020.72,0,0,0,0,0.035744
2021/06/21 00:33:00.000,n,220,1.44,1.44,1.8,12.5,74.4,1020.72,0,0,0,0,0.033989
2021/06/21 00:34:00.007,n,232,1.08,0.72,1.8,12.5,74.3,1020.72,0,0,0,0,0.027885
2021/06/21 00:35:00.005,n,127,1.44,0.72,2.16,12.5,74.3,1020.72,0,0,0,0,0.033989
2021/06/21 00:36:00.002,n,179,3.24,2.52,3.6,12.5,74.5,1020.72,0,0,0,0,0.031357
2021/06/21 00:37:00.000,n,155,3.6,2.16,5.4,12.5,74.5,1020.72,0,0,0,0,0.02964
2021/06/21 00:38:00.000,n,183,3.6,3.24,3.6,12.5,74.6,1020.72,0,0,0,0,0.025253
2021/06/21 00:39:00.000,n,238,3.24,2.16,3.96,12.5,74.6,1020.72,0,0,0,0,0.031357
2021/06/21 00:40:00.000,n,172,3.24,2.88,4.32,12.5,74.6,1020.72,0,0,0,0,0.030518
2021/06/21 00:41:00.007,n,217,2.88,2.16,3.24,12.5,74.7,1020.72,0,0,0,0,0.033112
2021/06/21 00:42:00.004,n,183,2.88,2.52,3.6,12.4,74.7,1020.72,0,0,0,0,0.02964
2021/06/21 00:43:00.002,n,171,3.24,2.52,4.32,12.4,74.8,1020.72,0,0,0,0,0.027008
2021/06/21 00:44:00.000,n,158,1.44,0.72,2.16,12.4,74.9,1020.72,0,0,0,0,0.027008
2021/06/21 00:45:00.012,n,283,1.08,0.36,1.8,12.4,75,1020.72,0,0,0,0,0.032234
2021/06/21 00:46:00.000,n,317,0.72,0.36,1.08,12.4,74.9,1020.72,0,0,0,0,0.028763
2021/06/21 00:47:00.000,n,149,3.24,2.52,3.6,12.3,74.9,1020.82,0,0,0,0,0.027008
2021/06/21 00:48:00.004,n,184,1.44,1.44,1.8,12.3,75,1020.82,0,0,0,0,0.022659
2021/06/21 00:49:00.001,n,248,2.88,2.52,3.96,12.3,75.1,1020.82,0,0,0,0,0.032234
2021/06/21 00:50:00.000,n,210,0.72,0.36,1.44,12.3,75.1,1020.72,0,0,0,0,0.026169
2021/06/21 00:51:00.000,n,261,0.36,0.36,0.72,12.3,75,1020.72,0,0,0,0,0.030518
2021/06/21 00:52:00.010,n,156,2.16,1.8,2.88,12.3,75,1020.72,0,0,0,0,0.025253
2021/06/21 00:53:00.008,n,270,2.88,2.52,3.24,12.3,75,1020.72,0,0,0,0,0.02182
2021/06/21 00:54:00.005,n,220,1.8,1.44,2.16,12.3,75,1020.72,0,0,0,0,0.02964
2021/06/21 00:55:00.002,n,270,2.16,1.8,2.16,12.3,75,1020.72,0,0,0,0,0.027008
2021/06/21 00:56:00.000,n,246,1.44,0.36,2.16,12.3,75,1020.62,0,0,0,0,0.024414
2021/06/21 00:57:00.000,n,205,3.6,1.8,5.04,12.3,75.2,1020.62,0,0,0,0,0.025253
2021/06/21 00:58:00.000,n,116,0.36,0,0.72,12.3,74.9,1020.62,0,0,0,0,0.027885
2021/06/21 00:59:00.006,n,221,0.72,0.36,1.08,12.3,74.9,1020.62,0,0,0,0,0.026169
2021/06/21 01:00:00.003,n,226,0.72,0.36,1.8,12.2,74.8,1020.62,0,0,0,0,0.027008
2021/06/21 01:01:00.000,n,237,0.72,0.36,0.72,12.2,74.7,1020.62,0,0,0,0,0.032234
2021/06/21 01:02:00.010,n,122,0.72,0.36,1.08,12.2,74.7,1020.62,0,0,0,0,0.030441
2021/06/21 01:03:00.008,n,201,4.32,3.24,5.04,12.2,74.8,1020.62,0,0,0,0,0.026093
2021/06/21 01:04:00.000,n,216,4.68,4.68,5.4,12.2,74.7,1020.52,0,0,0,0,0.029602
2021/06/21 01:05:00.001,n,246,0.72,0.36,0.72,12.2,74.8,1020.52,0,0,0,0,0.028725
2021/06/21 01:06:00.000,n,173,1.8,1.44,2.16,12.2,74.6,1020.62,0,0,0,0,0.021744
2021/06/21 01:07:00.000,n,125,0.72,0.36,0.72,12.2,74.5,1020.62,0,0,0,0,0.027008
2021/06/21 01:08:00.000,n,38,0.36,0,0.72,12.2,74.7,1020.62,0,0,0,0,0.025253
2021/06/21 01:09:00.006,n,158,2.52,1.8,3.96,12.2,74.7,1020.62,0,0,0,0,0.029602
2021/06/21 01:10:00.004,n,148,1.44,1.08,2.16,12.2,74.6,1020.62,0,0,0,0,0.027008
2021/06/21 01:11:00.001,n,94,0.36,0,0.36,12.2,74.6,1020.62,0,0,0,0,0.029602
2021/06/21 01:12:00.015,n,306,0.36,0.36,0.36,12.2,74.6,1020.62,0,0,0,0,0.029602
2021/06/21 01:13:00.000,n,161,2.16,0.72,2.52,12.2,74.6,1020.62,0,0,0,0,0.022659
2021/06/21 01:14:00.000,n,225,2.16,1.8,2.88,12.2,74.7,1020.62,0,0,0,0,0.024376
2021/06/21 01:15:00.000,n,53,0.72,0.36,1.44,12.2,74.7,1020.62,0,0,0,0,0.026093
2021/06/21 01:16:00.004,n,341,1.44,1.08,1.8,12.2,74.7,1020.62,0,0,0,0,0.027008
2021/06/21 01:17:00.001,n,134,1.08,0.72,1.44,12.2,74.8,1020.62,0,0,0,0,0.01915
2021/06/21 01:18:00.000,n,150,1.44,0.72,1.8,12.2,74.8,1020.62,0,0,0,0,0.027885
2021/06/21 01:19:00.012,n,177,2.88,2.52,3.24,12.2,74.7,1020.62,0,0,0,0,0.027008
2021/06/21 01:20:00.009,n,250,1.8,1.08,2.16,12.2,74.7,1020.62,0,0,0,0,0.025253
2021/06/21 01:21:00.006,n,44,0.72,0.36,1.44,12.2,74.8,1020.62,0,0,0,0,0.020027
2021/06/21 01:22:00.000,n,166,2.52,2.16,2.88,12.2,74.8,1020.62,0,0,0,0,0.024376
2021/06/21 01:23:00.001,n,198,0.72,0.72,1.08,12.1,74.8,1020.62,0,0,0,0,0.033112
2021/06/21 01:24:00.000,n,146,3.6,3.6,3.96,12.1,74.9,1020.62,0,0,0,0,0.03746
2021/06/21 01:25:00.000,n,237,3.6,3.24,4.32,12.1,74.9,1020.62,0,0,0,0,0.035744
2021/06/21 01:26:00.007,n,138,1.08,0.36,2.52,12.1,74.9,1020.62,0,0,0,0,0.034828
2021/06/21 01:27:00.005,n,190,1.8,1.44,2.16,12.1,74.9,1020.62,0,0,0,0,0.04097
2021/06/21 01:28:00.002,n,180,2.88,1.8,3.96,12.1,74.9,1020.62,0,0,0,0,0.033989
2021/06/21 01:29:00.001,n,161,5.04,5.04,5.4,12.1,74.9,1020.72,0,0,0,0,0.033112
2021/06/21 01:30:00.014,n,164,5.4,5.4,5.4,12.1,74.9,1020.72,0,0,0,0,0.036583
2021/06/21 01:31:00.000,n,176,3.6,3.24,3.6,12.1,74.8,1020.62,0,0,0,0,0.033112
2021/06/21 01:32:00.000,n,254,0.72,0.36,1.08,12.1,74.9,1020.62,0,0,0,0,0.033112
2021/06/21 01:33:00.005,n,182,1.44,0.72,2.16,12.1,74.9,1020.72,0,0,0,0,0.033112
2021/06/21 01:34:00.002,n,158,5.04,3.6,5.4,12.1,75,1020.62,0,0,0,0,0.03746
2021/06/21 01:35:00.000,n,179,4.68,4.32,5.04,12.1,74.9,1020.62,0,0,0,0,0.035744
2021/06/21 01:36:00.000,n,165,6.12,5.76,6.48,12.1,75,1020.62,0,0,0,0,0.034828
2021/06/21 01:37:00.010,n,164,6.12,5.4,6.48,12.1,75.1,1020.62,0,0,0,0,0.025253
2021/06/21 01:38:00.007,n,159,4.68,4.32,5.04,12,75.2,1020.62,0,0,0,0,0.032234
2021/06/21 01:39:00.004,n,142,2.88,2.16,3.96,12,75.2,1020.62,0,0,0,0,0.02964
2021/06/21 01:40:00.001,n,153,1.44,1.08,2.16,12,75.2,1020.62,0,0,0,0,0.027885
2021/06/21 01:41:00.000,n,153,3.24,2.88,3.6,12,75.2,1020.62,0,0,0,0,0.027008
2021/06/21 01:42:00.000,n,151,5.76,5.4,5.76,12,75.2,1020.62,0,0,0,0,0.027008
2021/06/21 01:43:00.000,n,154,4.32,3.6,4.68,12,75.4,1020.62,0,0,0,0,0.031357
2021/06/21 01:44:00.005,n,160,3.24,2.88,3.96,12,75.6,1020.62,0,0,0,0,0.027008
2021/06/21 01:45:00.002,n,165,5.76,5.04,6.12,11.9,75.8,1020.72,0,0,0,0,0.030479
2021/06/21 01:46:00.001,n,147,2.16,0.72,3.24,11.9,75.9,1020.72,0,0,0,0,0.031357
2021/06/21 01:47:00.000,n,174,5.4,5.04,5.76,11.9,76,1020.72,0,0,0,0,0.032234
2021/06/21 01:48:00.011,n,134,1.08,0.72,1.44,11.9,76,1020.72,0,0,0,0,0.02964
2021/06/21 01:49:00.000,n,149,4.32,3.6,4.68,11.9,76.1,1020.72,0,0,0,0,0.021782
2021/06/21 01:50:00.000,n,165,6.12,5.4,7.56,11.9,76.2,1020.72,0,0,0,0,0.027885
2021/06/21 01:51:00.003,n,170,5.4,4.68,6.48,11.8,76.3,1020.72,0,0,0,0,0.024414
2021/06/21 01:52:00.000,n,184,4.32,3.6,4.68,11.8,76.3,1020.72,0,0,0,0,0.027885
2021/06/21 01:53:00.000,n,231,5.76,2.52,7.2,11.8,76.2,1020.72,0,0,0,0,0.027885
2021/06/21 01:54:00.010,n,90,1.08,0.36,1.8,11.8,76.1,1020.72,0,0,0,0,0.02964
2021/06/21 01:55:00.007,n,203,3.24,2.88,3.6,11.8,76.1,1020.72,0,0,0,0,0.027885
2021/06/21 01:56:00.004,n,307,0.72,0.36,1.44,11.9,76.3,1020.72,0,0,0,0,0.026131
2021/06/21 01:57:00.002,n,310,0.72,0.36,0.72,11.9,76.1,1020.72,0,0,0,0,0.020905
2021/06/21 01:58:00.000,n,143,1.8,1.08,2.16,11.9,75.9,1020.72,0,0,0,0,0.030479
2021/06/21 01:59:00.000,n,283,1.44,1.08,2.16,11.9,75.7,1020.72,0,0,0,0,0.023537
2021/06/21 02:00:00.000,n,275,4.32,3.24,5.76,11.9,75.7,1020.72,0,0,0,0,0.023537
2021/06/21 02:01:00.006,n,243,1.8,1.44,2.16,11.9,75.5,1020.72,0,0,0,0,0.02964
2021/06/21 02:02:00.003,n,281,2.88,2.52,3.24,11.9,75.5,1020.72,0,0,0,0,0.021782
2021/06/21 02:03:00.000,n,267,5.04,4.32,5.76,11.9,75.4,1020.72,0,0,0,0,0.028763
2021/06/21 02:04:00.000,n,192,2.16,0.72,2.52,11.9,75.2,1020.72,0,0,0,0,0.02964
2021/06/21 02:05:00.010,n,158,3.6,3.24,4.32,11.9,75.3,1020.72,0,0,0,0,0.028763
2021/06/21 02:06:00.005,n,189,1.44,1.08,1.8,11.9,75.3,1020.72,0,0,0,0,0.02964
2021/06/21 02:07:00.000,n,179,1.44,1.44,1.8,11.9,75.2,1020.72,0,0,0,0,0.037498
2021/06/21 02:08:00.000,n,217,1.08,0.36,1.08,11.9,75.1,1020.72,0,0,0,0,0.034866
2021/06/21 02:09:00.000,n,307,0.72,0.36,0.72,11.9,75.4,1020.62,0,0,0,0,0.028763
2021/06/21 02:10:00.000,n,158,0.72,0.72,0.72,11.9,75.1,1020.62,0,0,0,0,0.030518
2021/06/21 02:11:00.000,n,0,0.72,0.36,1.44,12,75.1,1020.62,0,0,0,0,0.028763
2021/06/21 02:12:00.006,n,262,1.8,1.08,2.52,12,75.1,1020.62,0,0,0,0,0.027885
2021/06/21 02:13:00.003,n,162,3.24,3.24,3.6,12,75.1,1020.62,0,0,0,0,0.028763
2021/06/21 02:14:00.000,n,161,3.96,2.88,4.32,12,75.2,1020.62,0,0,0,0,0.02964
2021/06/21 02:15:00.013,n,186,4.68,4.32,5.4,11.9,75.4,1020.62,0,0,0,0,0.035744
2021/06/21 02:16:00.000,n,194,3.6,3.24,3.96,11.9,75.3,1020.62,0,0,0,0,0.03315
2021/06/21 02:17:00.000,n,176,1.8,0.72,2.52,11.9,75.3,1020.62,0,0,0,0,0.02964
2021/06/21 02:18:00.005,n,147,6.12,5.76,6.84,11.9,75.4,1020.62,0,0,0,0,0.032272
2021/06/21 02:19:00.002,n,213,3.6,3.24,3.96,11.9,75.3,1020.62,0,0,0,0,0.02964
2021/06/21 02:20:00.000,n,262,3.96,3.6,4.68,11.9,75.2,1020.62,0,0,0,0,0.028763
2021/06/21 02:21:00.000,n,283,3.96,3.6,4.32,11.9,75.1,1020.52,0,0,0,0,0.031357
2021/06/21 02:22:00.010,n,258,7.56,6.48,9.72,11.9,75,1020.52,0,0,0,0,0.034866
2021/06/21 02:23:00.007,n,283,5.04,3.24,6.12,11.9,74.8,1020.52,0,0,0,0,0.034866
2021/06/21 02:24:00.004,n,157,4.32,4.32,4.68,11.9,74.8,1020.52,0,0,0,0,0.025291
2021/06/21 02:25:00.002,n,137,1.08,0.72,1.8,11.9,74.8,1020.52,0,0,0,0,0.02964
2021/06/21 02:26:00.000,n,235,1.8,1.44,2.16,11.9,75,1020.52,0,0,0,0,0.03315
2021/06/21 02:27:00.000,n,266,2.88,1.44,4.32,12,75.3,1020.52,0,0,0,0,0.03315
2021/06/21 02:28:00.000,n,285,1.08,0.36,1.8,12,74.8,1020.52,0,0,0,0,0.031357
2021/06/21 02:29:00.007,n,286,1.44,0.72,1.8,11.9,74.7,1020.52,0,0,0,0,0.023537
2021/06/21 02:30:00.004,n,125,1.44,0.36,2.16,11.9,74.7,1020.52,0,0,0,0,0.024414
2021/06/21 02:31:00.001,n,221,2.16,1.44,2.52,11.9,74.8,1020.52,0,0,0,0,0.023537
2021/06/21 02:32:00.000,n,283,3.96,2.52,5.04,11.9,75,1020.52,0,0,0,0,0.027008
2021/06/21 02:33:00.011,n,273,5.76,5.4,6.12,11.9,75,1020.52,0,0,0,0,0.02964
2021/06/21 02:34:00.000,n,200,2.88,2.16,3.96,11.9,74.8,1020.52,0,0,0,0,0.02964
2021/06/21 02:35:00.000,n,266,1.44,0.72,1.8,11.9,74.8,1020.52,0,0,0,0,0.031357
2021/06/21 02:36:00.002,n,285,1.08,0.36,2.52,11.9,75,1020.52,0,0,0,0,0.02964
2021/06/21 02:37:00.000,n,143,1.08,0.36,2.16,11.9,75.1,1020.52,0,0,0,0,0.02964
2021/06/21 02:38:00.000,n,230,1.44,1.08,1.44,11.9,75.1,1020.52,0,0,0,0,0.025291
2021/06/21 02:39:00.010,n,189,1.08,0.36,2.52,11.9,75.4,1020.52,0,0,0,0,0.02182
2021/06/21 02:40:00.007,n,239,4.32,3.96,4.32,11.9,75.3,1020.52,0,0,0,0,0.032272
2021/06/21 02:41:00.005,n,295,2.88,2.16,3.96,11.9,75.4,1020.52,0,0,0,0,0.023537
2021/06/21 02:42:00.002,n,258,3.96,3.96,4.32,11.8,75.2,1020.52,0,0,0,0,0.027008
2021/06/21 02:43:00.000,n,289,3.24,2.16,3.6,11.8,75.1,1020.52,0,0,0,0,0.026169
2021/06/21 02:44:00.000,n,285,3.96,3.6,4.68,11.8,75.1,1020.52,0,0,0,0,0.02964
2021/06/21 02:45:00.000,n,255,3.6,2.88,4.32,11.8,75.1,1020.52,0,0,0,0,0.031357
2021/06/21 02:46:00.000,n,266,1.44,1.44,1.8,11.8,75.2,1020.52,0,0,0,0,0.03315
2021/06/21 02:47:00.006,n,353,1.8,1.08,3.6,11.8,75.3,1020.52,0,0,0,0,0.030518
2021/06/21 02:48:00.004,n,295,2.16,1.08,2.16,11.8,75.3,1020.52,0,0,0,0,0.025291
2021/06/21 02:49:00.001,n,279,2.52,2.16,2.88,11.8,75.2,1020.52,0,0,0,0,0.02964
2021/06/21 02:50:00.000,n,179,0.36,0.36,0.72,11.7,75.2,1020.52,0,0,0,0,0.032272
2021/06/21 02:51:00.011,n,296,1.08,0.72,1.44,11.7,75.3,1020.52,0,0,0,0,0.031357
2021/06/21 02:52:00.000,n,150,2.88,2.52,3.24,11.7,75.5,1020.52,0,0,0,0,0.032272
2021/06/21 02:53:00.000,n,268,1.44,1.08,1.8,11.7,75.5,1020.52,0,0,0,0,0.032272
2021/06/21 02:54:00.004,n,145,2.52,1.8,3.96,11.7,75.6,1020.52,0,0,0,0,0.026169
2021/06/21 02:55:00.002,n,131,1.08,0.36,1.8,11.7,75.7,1020.52,0,0,0,0,0.02964
2021/06/21 02:56:00.000,n,12,2.16,1.44,2.52,11.7,75.8,1020.42,0,0,0,0,0.02182
2021/06/21 02:57:00.000,n,225,2.52,1.8,3.6,11.7,75.8,1020.42,0,0,0,0,0.02964
2021/06/21 02:58:00.009,n,290,2.16,1.44,2.52,11.7,75.7,1020.42,0,0,0,0,0.024414
2021/06/21 02:59:00.007,n,349,0.72,0.36,1.08,11.7,75.7,1020.42,0,0,0,0,0.027008
2021/06/21 03:00:00.004,n,277,1.8,1.08,2.52,11.7,75.8,1020.52,0,0,0,0,0.028763
2021/06/21 03:01:00.001,n,304,1.08,0.72,1.8,11.7,75.7,1020.52,0,0,0,0,0.027008
2021/06/21 03:02:00.000,n,317,1.08,0.72,1.44,11.7,75.7,1020.52,0,0,0,0,0.025291
2021/06/21 03:03:00.000,n,240,0.72,0.36,0.72,11.7,75.7,1020.52,0,0,0,0,0.022659
2021/06/21 03:04:00.000,n,60,1.44,0.72,1.44,11.7,75.7,1020.52,0,0,0,0,0.026169
2021/06/21 03:05:00.005,n,205,1.08,0.72,1.8,11.6,75.7,1020.52,0,0,0,0,0.027008
2021/06/21 03:06:00.003,n,169,1.08,0.36,1.8,11.6,75.7,1020.52,0,0,0,0,0.026169
2021/06/21 03:07:00.000,n,185,3.24,2.52,4.68,11.6,75.8,1020.52,0,0,0,0,0.025291
2021/06/21 03:08:00.000,n,161,1.44,1.08,1.8,11.6,75.8,1020.52,0,0,0,0,0.026169
2021/06/21 03:09:00.010,n,193,0.72,0.36,0.72,11.6,75.8,1020.52,0,0,0,0,0.033989
2021/06/21 03:10:00.000,n,147,2.52,1.44,2.88,11.6,75.9,1020.52,0,0,0,0,0.034866
2021/06/21 03:11:00.000,n,170,2.52,2.16,3.24,11.6,76,1020.52,0,0,0,0,0.034866
2021/06/21 03:12:00.001,n,153,4.68,4.32,5.04,11.6,76,1020.52,0,0,0,0,0.028801
2021/06/21 03:13:00.000,n,145,3.96,3.6,3.96,11.6,76,1020.52,0,0,0,0,0.027885
2021/06/21 03:14:00.000,n,167,5.76,5.4,5.76,11.6,76.2,1020.52,0,0,0,0,0.027008
2021/06/21 03:15:00.008,n,175,2.52,2.16,2.88,11.5,76.3,1020.52,0,0,0,0,0.026169
2021/06/21 03:16:00.005,n,191,5.04,4.68,5.4,11.5,76.4,1020.52,0,0,0,0,0.03315
2021/06/21 03:17:00.002,n,181,4.68,4.32,5.04,11.4,76.5,1020.52,0,0,0,0,0.031395
2021/06/21 03:18:00.001,n,278,1.44,1.08,2.16,11.4,76.6,1020.52,0,0,0,0,0.031395
2021/06/21 03:19:00.000,n,195,0.72,0.36,1.44,11.4,76.7,1020.52,0,0,0,0,0.034866
2021/06/21 03:20:00.000,n,188,5.04,3.6,6.48,11.4,76.7,1020.52,0,0,0,0,0.033989
2021/06/21 03:21:00.000,n,160,2.88,2.52,2.88,11.4,76.6,1020.42,0,0,0,0,0.02964
2021/06/21 03:22:00.006,n,268,2.52,1.08,3.24,11.4,77.1,1020.42,0,0,0,0,0.02964
2021/06/21 03:23:00.003,n,168,2.88,2.52,3.24,11.4,76.7,1020.42,0,0,0,0,0.033989
2021/06/21 03:24:00.000,n,183,2.88,2.16,3.96,11.4,76.5,1020.42,0,0,0,0,0.031395
2021/06/21 03:25:00.000,n,197,3.6,0.72,6.12,11.4,76.4,1020.42,0,0,0,0,0.030518
2021/06/21 03:26:00.011,n,272,2.52,1.8,3.24,11.4,76.4,1020.42,0,0,0,0,0.030518
2021/06/21 03:27:00.009,n,313,1.44,1.44,2.16,11.4,76.5,1020.42,0,0,0,0,0.027008
2021/06/21 03:28:00.000,n,213,2.52,0.72,3.6,11.4,76.4,1020.42,0,0,0,0,0.030518
2021/06/21 03:29:00.002,n,239,0.72,0.36,1.08,11.4,76.3,1020.42,0,0,0,0,0.026169
2021/06/21 03:30:00.000,n,152,3.96,3.24,4.68,11.4,76.4,1020.42,0,0,0,0,0.02964
2021/06/21 03:31:00.000,n,160,3.6,3.24,4.68,11.4,76.5,1020.42,0,0,0,0,0.028801
2021/06/21 03:32:00.000,n,52,1.08,0.72,1.44,11.4,76.5,1020.42,0,0,0,0,0.02964
2021/06/21 03:33:00.007,n,142,2.88,2.16,2.88,11.4,76.4,1020.52,0,0,0,0,0.03315
2021/06/21 03:34:00.005,n,160,1.08,1.08,1.44,11.4,76.3,1020.42,0,0,0,0,0.031395
2021/06/21 03:35:00.002,n,146,2.52,1.8,3.96,11.4,76.6,1020.42,0,0,0,0,0.030518
2021/06/21 03:36:00.015,n,198,4.68,3.96,5.04,11.4,76.4,1020.52,0,0,0,0,0.027885
2021/06/21 03:37:00.000,n,102,1.8,0.72,3.6,11.4,76.3,1020.42,0,0,0,0,0.02964
2021/06/21 03:38:00.000,n,298,3.24,2.88,3.6,11.4,76.2,1020.42,0,0,0,0,0.027885
2021/06/21 03:39:00.000,n,282,2.16,1.8,2.52,11.4,76.3,1020.42,0,0,0,0,0.027885
2021/06/21 03:40:00.004,n,202,1.44,0.36,1.8,11.4,76.2,1020.42,0,0,0,0,0.023537
2021/06/21 03:41:00.001,n,270,1.08,0.72,1.8,11.4,76.2,1020.42,0,0,0,0,0.027885
2021/06/21 03:42:00.000,n,214,1.44,1.44,1.8,11.4,76.3,1020.42,0,0,0,0,0.032272
2021/06/21 03:43:00.011,n,23,0.36,0.36,0.72,11.4,76.3,1020.42,0,0,0,0,0.022659
2021/06/21 03:44:00.009,n,206,1.8,1.08,2.52,11.3,76.4,1020.42,0,0,0,0,0.027885
2021/06/21 03:45:00.005,n,297,2.16,1.8,2.88,11.3,76.4,1020.42,0,0,0,0,0.028801
2021/06/21 03:46:00.000,n,302,2.52,1.8,3.24,11.3,76.9,1020.42,0,0,0,0,0.028801
2021/06/21 03:47:00.000,n,281,2.16,1.08,3.24,11.3,76.7,1020.42,0,0,0,0,0.028801
2021/06/21 03:48:00.000,n,292,2.88,1.8,3.24,11.3,76.6,1020.42,0,0,0,0,0.027008
2021/06/21 03:49:00.000,n,287,1.08,1.08,1.8,11.3,76.6,1020.42,0,0,0,0,0.024414
2021/06/21 03:50:00.007,n,281,3.24,2.52,3.24,11.3,76.6,1020.42,0,0,0,0,0.026169
2021/06/21 03:51:00.005,n,305,1.44,1.08,1.8,11.3,76.6,1020.42,0,0,0,0,0.026169
2021/06/21 03:52:00.002,n,274,3.96,3.6,4.68,11.3,76.7,1020.42,0,0,0,0,0.022659
2021/06/21 03:53:00.015,n,255,3.24,2.52,4.32,11.3,76.7,1020.42,0,0,0,0,0.019188
2021/06/21 03:54:00.012,n,243,1.8,1.44,2.52,11.3,76.9,1020.42,0,0,0,0,0.019188
2021/06/21 03:55:00.000,n,250,2.52,1.8,3.24,11.3,76.7,1020.42,0,0,0,0,0.031395
2021/06/21 03:56:00.000,n,304,1.44,0.72,2.16,11.3,76.7,1020.42,0,0,0,0,0.023537
2021/06/21 03:57:00.003,n,213,0.36,0.36,0.72,11.2,76.6,1020.42,0,0,0,0,0.020943
2021/06/21 03:58:00.000,n,189,2.88,2.52,3.6,11.2,76.9,1020.42,0,0,0,0,0.024414
2021/06/21 03:59:00.000,n,120,1.08,0.72,1.44,11.2,76.8,1020.42,0,0,0,0,0.017471
2021/06/21 04:00:00.000,n,202,2.88,2.88,3.24,11.2,76.8,1020.42,0,0,0,0,0.020943
2021/06/21 04:01:00.009,n,151,2.16,1.8,2.88,11.3,76.8,1020.42,0,0,0,0,0.020943
2021/06/21 04:02:00.006,n,134,2.16,1.8,2.52,11.3,76.6,1020.42,0,0,0,0,0.018311
