"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/10 00:00:00.005,n,263,3.96,2.52,4.68,21.3,80.8,1008.22,0,0,0,0,0.030441
2021/04/10 00:01:00.000,n,210,1.08,0.36,1.8,21.3,80.9,1008.22,0,0,0,0,0.032158
2021/04/10 00:02:00.000,n,272,1.44,0.36,2.16,21.3,80.9,1008.22,0,0,0,0,0.033073
2021/04/10 00:03:00.000,n,237,1.44,0.72,1.8,21.2,80.8,1008.22,0,0,0,0,0.033073
2021/04/10 00:04:00.000,n,245,3.6,3.24,4.32,21.2,80.9,1008.22,0,0,0,0,0.032158
2021/04/10 00:05:00.007,n,229,1.44,1.08,2.16,21.2,80.9,1008.22,0,0,0,0,0.031319
2021/04/10 00:06:00.004,n,255,4.32,4.32,4.68,21.2,80.8,1008.22,0,0,0,0,0.031319
2021/04/10 00:07:00.003,n,273,5.04,4.68,5.76,21.1,80.7,1008.22,0,0,0,0,0.030441
2021/04/10 00:08:00.000,n,250,3.6,3.24,3.96,21.1,80.7,1008.22,0,0,0,0,0.028725
2021/04/10 00:09:00.013,n,265,3.24,2.88,3.6,21.1,80.8,1008.22,0,0,0,0,0.026093
2021/04/10 00:10:00.000,n,272,5.76,5.4,5.76,21,80.7,1008.22,0,0,0,0,0.027847
2021/04/10 00:11:00.000,n,246,3.6,3.24,3.96,21,80.7,1008.22,0,0,0,0,0.025215
2021/04/10 00:12:00.004,n,228,3.24,1.8,4.32,20.9,80.8,1008.22,0,0,0,0,0.02697
2021/04/10 00:13:00.001,n,246,3.96,3.24,4.68,20.9,80.8,1008.22,0,0,0,0,0.027847
2021/04/10 00:14:00.000,n,280,1.8,0.72,2.16,20.9,80.9,1008.22,0,0,0,0,0.027847
2021/04/10 00:15:00.011,n,242,1.44,0.72,1.8,20.9,80.9,1008.22,0,0,0,0,0.02697
2021/04/10 00:16:00.008,n,249,3.96,3.6,4.32,20.8,80.8,1008.22,0,0,0,0,0.026093
2021/04/10 00:17:00.005,n,270,4.68,4.32,5.04,20.8,81.1,1008.22,0,0,0,0,0.024376
2021/04/10 00:18:00.002,n,271,5.4,5.4,5.4,20.8,80.8,1008.22,0,0,0,0,0.026093
2021/04/10 00:19:00.000,n,267,4.68,4.68,5.04,20.7,80.6,1008.22,0,0,0,0,0.02697
2021/04/10 00:20:00.000,n,265,4.68,4.68,4.68,20.7,80.6,1008.22,0,0,0,0,0.024376
2021/04/10 00:21:00.000,n,263,5.4,4.68,5.76,20.6,80.6,1008.22,0,0,0,0,0.02697
2021/04/10 00:22:00.000,n,270,5.4,5.4,5.76,20.6,80.4,1008.22,0,0,0,0,0.02697
2021/04/10 00:23:00.000,n,275,3.96,3.96,4.32,20.5,80.4,1008.22,0,0,0,0,0.021744
2021/04/10 00:24:00.006,n,263,5.4,5.4,5.4,20.5,80.3,1008.22,0,0,0,0,0.02697
2021/04/10 00:25:00.004,n,253,5.04,4.68,5.04,20.5,80.9,1008.22,0,0,0,0,0.021744
2021/04/10 00:26:00.000,n,295,1.8,1.08,2.88,20.5,80.9,1008.22,0,0,0,0,0.023499
2021/04/10 00:27:00.013,n,239,2.16,1.8,2.52,20.5,80.9,1008.22,0,0,0,0,0.023499
2021/04/10 00:28:00.000,n,242,2.88,2.52,3.24,20.5,80.9,1008.22,0,0,0,0,0.022621
2021/04/10 00:29:00.000,n,227,1.08,0.72,1.08,20.5,81,1008.22,0,0,0,0,0.026093
2021/04/10 00:30:00.005,n,314,0.72,0,1.08,20.5,81.2,1008.22,0,0,0,0,0.022621
2021/04/10 00:31:00.002,n,169,0.36,0,0.72,20.5,81.3,1008.12,0,0,0,0,0.026093
2021/04/10 00:32:00.000,n,314,0.72,0.36,1.08,20.5,81.3,1008.12,0,0,0,0,0.01915
2021/04/10 00:33:00.000,n,299,0.36,0,0.72,20.6,81.4,1008.12,0,0,0,0,0.022621
2021/04/10 00:34:00.010,n,109,1.08,1.08,1.44,20.6,81.3,1008.12,0,0,0,0,0.020866
2021/04/10 00:35:00.008,n,134,1.08,0.72,1.44,20.6,81.2,1008.12,0,0,0,0,0.022621
2021/04/10 00:36:00.004,n,95,1.8,0.72,2.52,20.6,81.7,1008.12,0,0,0,0,0.01915
2021/04/10 00:37:00.001,n,181,0.36,0.36,0.72,20.6,81.6,1008.12,0,0,0,0,0.01915
2021/04/10 00:38:00.000,n,138,1.08,1.08,1.08,20.6,81.6,1008.12,0,0,0,0,0.019989
2021/04/10 00:39:00.000,n,143,2.16,1.44,2.52,20.6,82.3,1008.12,0,0,0,0,0.027885
2021/04/10 00:40:00.007,n,143,1.8,1.08,2.16,20.6,82.4,1008.12,0,0,0,0,0.028763
2021/04/10 00:41:00.004,n,130,1.8,1.8,2.16,20.6,82.4,1008.12,0,0,0,0,0.025291
2021/04/10 00:42:00.001,n,173,2.52,1.44,2.88,20.6,82.7,1008.12,0,0,0,0,0.027885
2021/04/10 00:43:00.000,n,95,0.72,0.36,1.08,20.6,82.8,1008.12,0,0,0,0,0.027885
2021/04/10 00:44:00.012,n,147,2.88,2.52,2.88,20.6,82.9,1008.12,0,0,0,0,0.026169
2021/04/10 00:45:00.009,n,159,2.16,2.16,2.16,20.5,82.9,1008.12,0,0,0,0,0.024376
2021/04/10 00:46:00.000,n,142,2.16,2.16,2.52,20.5,82.9,1008.12,0,0,0,0,0.022659
2021/04/10 00:47:00.000,n,218,1.44,1.08,2.16,20.4,83.1,1008.12,0,0,0,0,0.023537
2021/04/10 00:48:00.002,n,302,1.44,1.08,2.52,20.4,83.1,1008.02,0,0,0,0,0.027008
2021/04/10 00:49:00.000,n,244,1.44,1.08,1.8,20.4,83.2,1008.02,0,0,0,0,0.021782
2021/04/10 00:50:00.000,n,252,1.8,1.44,2.16,20.4,83.2,1008.02,0,0,0,0,0.023537
2021/04/10 00:51:00.010,n,124,0.36,0,0.72,20.3,83.2,1008.02,0,0,0,0,0.023537
2021/04/10 00:52:00.007,n,218,1.08,0.36,2.16,20.3,83.1,1008.02,0,0,0,0,0.025291
2021/04/10 00:53:00.004,n,254,0.36,0,0.72,20.3,83.3,1008.02,0,0,0,0,0.027008
2021/04/10 00:54:00.001,n,193,1.08,0.72,1.44,20.3,83.2,1008.02,0,0,0,0,0.026169
2021/04/10 00:55:00.000,n,281,1.44,0.72,1.8,20.3,83.1,1008.02,0,0,0,0,0.024376
2021/04/10 00:56:00.000,n,269,2.16,1.44,2.52,20.2,82.8,1008.02,0,0,0,0,0.025291
2021/04/10 00:57:00.000,n,236,1.44,1.08,1.8,20.2,82.7,1008.02,0,0,0,0,0.026169
2021/04/10 00:58:00.000,n,324,0.72,0,1.08,20.2,82.8,1008.02,0,0,0,0,0.020943
2021/04/10 00:59:00.006,n,235,0.72,0.36,1.08,20.2,82.8,1008.02,0,0,0,0,0.022659
2021/04/10 01:00:00.003,n,132,1.08,1.08,1.44,20.2,83.1,1008.02,0,0,0,0,0.024376
2021/04/10 01:01:00.001,n,99,1.44,1.44,1.8,20.2,83.1,1008.02,0,0,0,0,0.019188
2021/04/10 01:02:00.000,n,134,1.08,1.08,1.08,20.2,83,1008.02,0,0,0,0,0.017433
2021/04/10 01:03:00.012,n,157,1.08,0.72,1.44,20.2,83,1008.02,0,0,0,0,0.023537
2021/04/10 01:04:00.000,n,135,1.44,1.08,1.44,20.2,83.1,1008.02,0,0,0,0,0.024376
2021/04/10 01:05:00.000,n,136,2.16,1.8,2.52,20.2,83.1,1008.02,0,0,0,0,0.024376
2021/04/10 01:06:00.004,n,172,1.44,1.08,1.44,20.2,83,1008.02,0,0,0,0,0.019188
2021/04/10 01:07:00.001,n,293,1.08,0.72,1.44,20.1,83,1008.02,0,0,0,0,0.013962
2021/04/10 01:08:00.000,n,223,1.8,1.44,2.16,20.1,82.9,1007.92,0,0,0,0,0.020065
2021/04/10 01:09:00.000,n,242,1.08,1.08,1.8,20.1,82.9,1007.92,0,0,0,0,0.021782
2021/04/10 01:10:00.007,n,269,2.16,1.8,2.16,20.1,82.8,1008.02,0,0,0,0,0.029602
2021/04/10 01:11:00.005,n,269,2.16,2.16,2.16,20,82.9,1007.92,0,0,0,0,0.030479
2021/04/10 01:12:00.003,n,250,1.8,1.44,2.52,20,82.8,1008.02,0,0,0,0,0.027847
2021/04/10 01:13:00.000,n,220,1.44,0.72,1.8,20,82.8,1008.02,0,0,0,0,0.036545
2021/04/10 01:14:00.000,n,97,1.08,0.72,1.44,20,82.6,1008.02,0,0,0,0,0.031319
2021/04/10 01:15:00.000,n,209,1.8,1.44,1.8,19.9,82.6,1008.02,0,0,0,0,0.029602
2021/04/10 01:16:00.000,n,216,1.8,1.44,1.8,19.9,82.4,1007.92,0,0,0,0,0.031319
2021/04/10 01:17:00.005,n,179,2.16,2.16,2.88,19.9,82.3,1007.92,0,0,0,0,0.031319
2021/04/10 01:18:00.002,n,162,2.52,2.16,2.88,19.8,82.2,1007.92,0,0,0,0,0.027847
2021/04/10 01:19:00.000,n,188,3.6,3.24,4.68,19.8,82,1007.92,0,0,0,0,0.030479
2021/04/10 01:20:00.012,n,192,3.6,3.24,3.96,19.8,81.9,1007.92,0,0,0,0,0.029602
2021/04/10 01:21:00.010,n,201,2.52,1.8,3.24,19.7,81.8,1007.92,0,0,0,0,0.025253
2021/04/10 01:22:00.000,n,207,1.44,1.08,1.8,19.7,81.9,1007.82,0,0,0,0,0.031319
2021/04/10 01:23:00.003,n,248,1.44,0.36,2.52,19.7,81.9,1007.82,0,0,0,0,0.028725
2021/04/10 01:24:00.000,n,234,0.72,0.36,1.08,19.8,82,1007.82,0,0,0,0,0.026131
2021/04/10 01:25:00.000,n,270,1.44,1.08,1.8,19.8,82,1007.82,0,0,0,0,0.030479
2021/04/10 01:26:00.000,n,234,1.44,1.08,1.8,19.8,82,1007.82,0,0,0,0,0.031319
2021/04/10 01:27:00.008,n,211,0.72,0.36,1.08,19.8,82.1,1007.82,0,0,0,0,0.029602
2021/04/10 01:28:00.005,n,92,0.72,0.72,1.08,19.8,82.1,1007.82,0,0,0,0,0.02697
2021/04/10 01:29:00.001,n,219,0.72,0.72,0.72,19.8,82.1,1007.82,0,0,0,0,0.028725
2021/04/10 01:30:00.015,n,219,1.44,1.08,2.16,19.8,82.1,1007.82,0,0,0,0,0.029602
2021/04/10 01:31:00.000,n,201,1.08,1.08,1.44,19.8,82.1,1007.92,0,0,0,0,0.02697
2021/04/10 01:32:00.000,n,182,2.16,1.8,2.16,19.8,82,1007.82,0,0,0,0,0.027847
2021/04/10 01:33:00.000,n,89,1.44,1.08,1.44,19.8,82,1007.82,0,0,0,0,0.022621
2021/04/10 01:34:00.004,n,304,0.72,0.36,1.08,19.8,82.1,1007.82,0,0,0,0,0.024376
2021/04/10 01:35:00.001,n,82,1.08,0.72,1.44,19.8,82.3,1007.82,0,0,0,0,0.024376
2021/04/10 01:36:00.000,n,52,2.16,1.44,2.52,19.8,82.1,1007.82,0,0,0,0,0.022621
2021/04/10 01:37:00.011,n,342,1.08,0.72,1.8,19.8,82.2,1007.82,0,0,0,0,0.01915
2021/04/10 01:38:00.008,n,116,0.36,0.36,0.72,19.8,82,1007.82,0,0,0,0,0.021744
2021/04/10 01:39:00.006,n,7,0.72,0.36,1.44,19.8,82,1007.82,0,0,0,0,0.022621
2021/04/10 01:40:00.000,n,186,0.72,0.72,1.08,19.8,82,1007.82,0,0,0,0,0.020027
2021/04/10 01:41:00.000,n,237,2.16,2.16,2.52,19.8,81.9,1007.82,0,0,0,0,0.020905
2021/04/10 01:42:00.000,n,195,0.36,0,0.36,19.7,81.8,1007.82,0,0,0,0,0.022621
2021/04/10 01:43:00.000,n,165,2.16,2.16,2.16,19.7,81.8,1007.82,0,0,0,0,0.020027
2021/04/10 01:44:00.007,n,165,1.44,1.44,1.8,19.7,81.8,1007.72,0,0,0,0,0.023499
2021/04/10 01:45:00.005,n,161,0.36,0.36,0.72,19.7,81.9,1007.72,0,0,0,0,0.022621
2021/04/10 01:46:00.002,n,227,1.44,0.72,1.8,19.7,81.8,1007.72,0,0,0,0,0.023499
2021/04/10 01:47:00.000,n,275,0.72,0.36,1.08,19.7,81.9,1007.82,0,0,0,0,0.024376
2021/04/10 01:48:00.011,n,87,0.36,0.36,0.72,19.7,81.8,1007.82,0,0,0,0,0.025253
2021/04/10 01:49:00.000,n,232,2.16,1.44,2.16,19.7,81.8,1007.82,0,0,0,0,0.021744
2021/04/10 01:50:00.000,n,249,2.16,0.72,3.6,19.6,81.8,1007.82,0,0,0,0,0.020905
2021/04/10 01:51:00.004,n,253,1.44,1.08,2.16,19.6,81.6,1007.72,0,0,0,0,0.015678
2021/04/10 01:52:00.002,n,273,2.16,1.44,2.88,19.6,81.6,1007.72,0,0,0,0,0.015678
2021/04/10 01:53:00.000,n,259,3.24,2.88,3.24,19.6,81.3,1007.72,0,0,0,0,0.01915
2021/04/10 01:54:00.000,n,231,1.08,0.72,1.44,19.6,81.1,1007.72,0,0,0,0,0.01133
2021/04/10 01:55:00.010,n,277,1.8,1.44,2.52,19.5,81.3,1007.72,0,0,0,0,0.022621
2021/04/10 01:56:00.006,n,276,1.08,0.72,1.44,19.5,81.1,1007.72,0,0,0,0,0.028725
2021/04/10 01:57:00.002,n,237,0.72,0.72,1.08,19.5,81.1,1007.72,0,0,0,0,0.032196
2021/04/10 01:58:00.000,n,286,1.44,0.36,2.52,19.5,81,1007.72,0,0,0,0,0.022621
2021/04/10 01:59:00.000,n,184,0.36,0,0.72,19.5,81.4,1007.72,0,0,0,0,0.032196
2021/04/10 02:00:00.000,n,120,0.72,0.36,0.72,19.5,81.1,1007.72,0,0,0,0,0.031319
2021/04/10 02:01:00.006,n,261,2.88,2.52,3.6,19.5,80.5,1007.72,0,0,0,0,0.033073
2021/04/10 02:02:00.003,n,247,1.8,1.8,1.8,19.4,79.9,1007.72,0,0,0,0,0.033073
2021/04/10 02:03:00.001,n,249,0.72,0.72,1.08,19.4,79.7,1007.72,0,0,0,0,0.024338
2021/04/10 02:04:00.000,n,251,3.96,2.88,5.76,19.3,79.4,1007.72,0,0,0,0,0.033073
2021/04/10 02:05:00.011,n,232,2.88,2.52,3.6,19.3,78.2,1007.72,0,0,0,0,0.031319
2021/04/10 02:06:00.008,n,232,2.88,2.88,3.6,19.2,77.4,1007.72,0,0,0,0,0.030441
2021/04/10 02:07:00.000,n,288,3.6,3.24,3.6,19.1,76.6,1007.72,0,0,0,0,0.029564
2021/04/10 02:08:00.002,n,258,3.24,2.88,3.96,19,75.9,1007.72,0,0,0,0,0.021744
2021/04/10 02:09:00.000,n,272,3.96,3.6,4.32,19,75.7,1007.72,0,0,0,0,0.026932
2021/04/10 02:10:00.000,n,271,3.6,3.24,3.96,19,75.2,1007.72,0,0,0,0,0.027847
2021/04/10 02:11:00.000,n,267,2.52,2.16,2.88,19,75,1007.72,0,0,0,0,0.021744
2021/04/10 02:12:00.006,n,252,2.88,2.52,3.24,19,74.9,1007.72,0,0,0,0,0.021744
2021/04/10 02:13:00.002,n,255,2.88,2.52,2.88,19,74.8,1007.72,0,0,0,0,0.027847
2021/04/10 02:14:00.000,n,266,1.8,1.08,2.16,19,75.3,1007.62,0,0,0,0,0.024338
2021/04/10 02:15:00.014,n,267,1.8,1.44,2.16,19.1,75.2,1007.72,0,0,0,0,0.023499
2021/04/10 02:16:00.000,n,263,1.08,0.72,1.8,19.1,75.4,1007.72,0,0,0,0,0.025215
2021/04/10 02:17:00.000,n,253,3.24,3.24,3.6,19.1,75.1,1007.62,0,0,0,0,0.026932
2021/04/10 02:18:00.000,n,310,1.08,0.72,1.08,19.1,75,1007.62,0,0,0,0,0.028725
2021/04/10 02:19:00.002,n,253,2.88,2.52,3.24,19.2,75.4,1007.62,0,0,0,0,0.023499
2021/04/10 02:20:00.000,n,285,1.44,1.08,1.44,19.2,75.6,1007.62,0,0,0,0,0.025215
2021/04/10 02:21:00.000,n,286,1.08,0.72,1.08,19.2,75.5,1007.62,0,0,0,0,0.024338
2021/04/10 02:22:00.011,n,207,1.08,0.72,1.44,19.2,75.3,1007.72,0,0,0,0,0.030479
2021/04/10 02:23:00.006,n,257,1.08,1.08,1.44,19.2,75.4,1007.62,0,0,0,0,0.037422
2021/04/10 02:24:00.003,n,151,1.44,1.08,1.8,19.2,75.4,1007.62,0,0,0,0,0.037422
2021/04/10 02:25:00.000,n,147,2.52,1.8,3.24,19.2,75.8,1007.62,0,0,0,0,0.034828
2021/04/10 02:26:00.000,n,195,1.08,0.36,2.16,19.2,76.1,1007.62,0,0,0,0,0.040054
2021/04/10 02:27:00.000,n,170,1.8,1.08,1.8,19.2,76,1007.62,0,0,0,0,0.033951
2021/04/10 02:28:00.000,n,144,1.44,0.36,1.8,19.2,76.3,1007.62,0,0,0,0,0.033951
2021/04/10 02:29:00.007,n,272,0.72,0.72,1.08,19.2,76.3,1007.62,0,0,0,0,0.037422
2021/04/10 02:30:00.004,n,292,1.44,1.08,1.8,19.2,76.3,1007.62,0,0,0,0,0.033951
2021/04/10 02:31:00.002,n,227,1.44,1.08,1.8,19.2,76.5,1007.62,0,0,0,0,0.033951
2021/04/10 02:32:00.000,n,217,0.72,0.36,1.08,19.2,76.8,1007.62,0,0,0,0,0.032234
2021/04/10 02:33:00.014,n,208,0.36,0,0.36,19.2,76.9,1007.52,0,0,0,0,0.034828
2021/04/10 02:34:00.000,n,276,1.08,1.08,1.44,19.2,77.2,1007.52,0,0,0,0,0.032234
2021/04/10 02:35:00.000,n,211,0.36,0,0.72,19.2,77.7,1007.52,0,0,0,0,0.026131
2021/04/10 02:36:00.000,n,228,1.44,1.44,1.8,19.3,77.7,1007.52,0,0,0,0,0.032234
2021/04/10 02:37:00.003,n,175,0.36,0,0.36,19.3,77.7,1007.52,0,0,0,0,0.035706
2021/04/10 02:38:00.000,n,249,1.08,0.72,1.44,19.3,77.6,1007.52,0,0,0,0,0.033073
2021/04/10 02:39:00.000,n,248,0.72,0.36,1.08,19.3,77.6,1007.52,0,0,0,0,0.031357
2021/04/10 02:40:00.011,n,228,0.72,0.36,1.08,19.3,77.7,1007.52,0,0,0,0,0.026131
2021/04/10 02:41:00.009,n,256,1.44,0.72,1.44,19.3,77.7,1007.52,0,0,0,0,0.034828
2021/04/10 02:42:00.005,n,216,0.72,0,1.8,19.3,78.1,1007.52,0,0,0,0,0.032234
2021/04/10 02:43:00.000,n,268,1.08,0.72,1.44,19.3,77.9,1007.52,0,0,0,0,0.031357
2021/04/10 02:44:00.000,n,138,0.36,0,0.36,19.3,78,1007.52,0,0,0,0,0.027847
2021/04/10 02:45:00.000,n,259,1.44,0.72,1.8,19.3,78,1007.52,0,0,0,0,0.030479
2021/04/10 02:46:00.000,n,314,1.08,0,1.44,19.3,78.2,1007.52,0,0,0,0,0.031357
2021/04/10 02:47:00.008,n,188,0.36,0.36,0.72,19.3,78.4,1007.52,0,0,0,0,0.032234
2021/04/10 02:48:00.005,n,308,2.16,0.72,3.24,19.3,78.5,1007.52,0,0,0,0,0.030479
2021/04/10 02:49:00.002,n,251,1.44,0.72,1.8,19.3,78.7,1007.52,0,0,0,0,0.025253
2021/04/10 02:50:00.000,n,265,3.24,3.24,3.6,19.3,78.8,1007.52,0,0,0,0,0.026131
2021/04/10 02:51:00.013,n,263,2.88,2.52,3.24,19.3,79.3,1007.52,0,0,0,0,0.028725
2021/04/10 02:52:00.000,n,227,1.44,1.44,1.44,19.3,79.2,1007.52,0,0,0,0,0.029602
2021/04/10 02:53:00.000,n,247,2.16,1.44,2.88,19.2,79.3,1007.52,0,0,0,0,0.031357
2021/04/10 02:54:00.004,n,229,0.36,0,0.72,19.2,79.5,1007.52,0,0,0,0,0.026131
2021/04/10 02:55:00.001,n,161,1.44,0.72,2.16,19.2,79.7,1007.52,0,0,0,0,0.027008
2021/04/10 02:56:00.000,n,156,2.16,0.72,2.88,19.2,79.9,1007.52,0,0,0,0,0.035706
2021/04/10 02:57:00.000,n,219,2.16,2.16,2.52,19.2,80.3,1007.52,0,0,0,0,0.034828
2021/04/10 02:58:00.007,n,150,2.52,1.8,3.6,19.2,80.5,1007.52,0,0,0,0,0.030479
2021/04/10 02:59:00.004,n,111,1.44,1.44,1.8,19.2,80.5,1007.52,0,0,0,0,0.034828
2021/04/10 03:00:00.001,n,122,2.88,2.16,2.88,19.2,80.8,1007.52,0,0,0,0,0.034828
2021/04/10 03:01:00.000,n,164,2.88,2.52,2.88,19.2,80.9,1007.52,0,0,0,0,0.032196
2021/04/10 03:02:00.000,n,189,1.8,1.8,2.52,19.2,81.1,1007.52,0,0,0,0,0.035706
2021/04/10 03:03:00.000,n,119,3.6,2.52,3.96,19.2,81.4,1007.42,0,0,0,0,0.031357
2021/04/10 03:04:00.007,n,257,2.88,1.8,3.6,19.2,81.5,1007.42,0,0,0,0,0.034828
2021/04/10 03:05:00.004,n,185,1.08,0.72,1.44,19.2,81.5,1007.42,0,0,0,0,0.036583
2021/04/10 03:06:00.001,n,141,1.8,1.08,3.96,19.2,81.3,1007.42,0,0,0,0,0.032196
2021/04/10 03:07:00.000,n,149,2.16,0.72,3.24,19.1,81.4,1007.42,0,0,0,0,0.030479
2021/04/10 03:08:00.013,n,268,0.72,0.36,1.08,19.1,81.6,1007.42,0,0,0,0,0.031357
2021/04/10 03:09:00.010,n,168,2.16,1.8,2.88,19.1,81.5,1007.42,0,0,0,0,0.033951
2021/04/10 03:10:00.000,n,206,4.32,3.24,6.12,19.1,81.5,1007.42,0,0,0,0,0.029602
2021/04/10 03:11:00.000,n,340,1.8,0.36,2.88,19.1,81.7,1007.42,0,0,0,0,0.033951
2021/04/10 03:12:00.000,n,109,2.52,2.16,2.88,19.1,81.6,1007.42,0,0,0,0,0.031357
2021/04/10 03:13:00.000,n,146,5.4,4.32,6.84,19.1,81.9,1007.42,0,0,0,0,0.033073
2021/04/10 03:14:00.000,n,131,2.52,2.16,3.24,19.1,81.8,1007.32,0,0,0,0,0.031357
2021/04/10 03:15:00.008,n,127,3.24,2.88,3.6,19.1,81.9,1007.32,0,0,0,0,0.027008
2021/04/10 03:16:00.005,n,146,3.6,2.88,4.32,19,82.1,1007.32,0,0,0,0,0.035706
2021/04/10 03:17:00.001,n,129,1.8,1.44,2.16,19,82.1,1007.32,0,0,0,0,0.033951
2021/04/10 03:18:00.015,n,151,4.32,3.6,4.32,19,82.2,1007.32,0,0,0,0,0.028725
2021/04/10 03:19:00.000,n,154,5.04,5.04,5.4,19,82.2,1007.32,0,0,0,0,0.032196
2021/04/10 03:20:00.000,n,304,1.08,0.72,1.08,19,82.4,1007.32,0,0,0,0,0.032196
2021/04/10 03:21:00.000,n,251,5.04,3.96,6.84,19,82.3,1007.32,0,0,0,0,0.022621
2021/04/10 03:22:00.005,n,138,6.84,5.4,8.28,19,82.2,1007.32,0,0,0,0,0.033073
2021/04/10 03:23:00.002,n,113,0.72,0.36,1.8,19,82.2,1007.32,0,0,0,0,0.032196
2021/04/10 03:24:00.000,n,77,0.72,0.36,1.44,19,82,1007.32,0,0,0,0,0.030479
2021/04/10 03:25:00.000,n,177,2.52,2.16,3.24,18.9,82.1,1007.32,0,0,0,0,0.033951
2021/04/10 03:26:00.009,n,157,3.96,2.88,5.4,18.9,82,1007.32,0,0,0,0,0.028725
2021/04/10 03:27:00.006,n,173,5.04,4.32,6.12,18.9,81.8,1007.32,0,0,0,0,0.031357
2021/04/10 03:28:00.000,n,176,6.48,5.76,7.56,18.9,81.8,1007.32,0,0,0,0,0.028725
2021/04/10 03:29:00.001,n,177,3.96,3.6,4.32,18.8,81.7,1007.32,0,0,0,0,0.021782
2021/04/10 03:30:00.000,n,164,5.4,4.32,6.48,18.8,81.6,1007.32,0,0,0,0,0.027847
2021/04/10 03:31:00.000,n,159,6.48,4.32,8.28,18.8,81.5,1007.32,0,0,0,0,0.029602
2021/04/10 03:32:00.000,n,177,3.96,3.24,4.68,18.7,81.6,1007.32,0,0,0,0,0.028725
2021/04/10 03:33:00.007,n,157,3.96,2.52,5.04,18.7,81.4,1007.32,0,0,0,0,0.031357
2021/04/10 03:34:00.003,n,197,5.4,5.04,5.76,18.7,81.3,1007.22,0,0,0,0,0.030479
2021/04/10 03:35:00.001,n,127,4.68,4.32,5.76,18.7,81.1,1007.22,0,0,0,0,0.028725
2021/04/10 03:36:00.015,n,248,2.88,2.16,3.6,18.7,81.3,1007.22,0,0,0,0,0.029602
2021/04/10 03:37:00.000,n,262,3.24,2.88,3.96,18.7,80.9,1007.22,0,0,0,0,0.029602
2021/04/10 03:38:00.000,n,95,1.08,0.36,2.52,18.7,80.7,1007.22,0,0,0,0,0.022621
2021/04/10 03:39:00.000,n,232,2.52,1.8,3.6,18.6,80.7,1007.22,0,0,0,0,0.026131
2021/04/10 03:40:00.005,n,160,0.72,0,1.08,18.6,80.7,1007.22,0,0,0,0,0.028725
2021/04/10 03:41:00.003,n,180,3.96,2.88,5.04,18.6,80.6,1007.22,0,0,0,0,0.020027
2021/04/10 03:42:00.000,n,171,8.64,6.48,9.36,18.6,80.2,1007.22,0,0,0,0,0.01915
2021/04/10 03:43:00.000,n,196,9,6.84,11.16,18.6,79.7,1007.22,0,0,0,0,0.023499
2021/04/10 03:44:00.013,n,147,5.04,3.6,7.2,18.6,79.5,1007.22,0,0,0,0,0.026131
2021/04/10 03:45:00.010,n,178,5.4,3.96,6.84,18.6,79.6,1007.22,0,0,0,0,0.026131
2021/04/10 03:46:00.000,n,201,9.36,8.64,10.440002,18.6,79.3,1007.22,0,0,0,0,0.027847
2021/04/10 03:47:00.000,n,152,4.32,3.24,5.04,18.5,79.1,1007.22,0,0,0,0,0.026131
2021/04/10 03:48:00.002,n,151,6.12,4.68,7.2,18.5,79.1,1007.22,0,0,0,0,0.01564
2021/04/10 03:49:00.000,n,160,8.64,7.56,9.36,18.5,78.7,1007.22,0,0,0,0,0.027008
2021/04/10 03:50:00.000,n,167,1.8,1.44,2.52,18.5,78.7,1007.22,0,0,0,0,0.022621
2021/04/10 03:51:00.009,n,351,1.8,0.36,2.52,18.5,78.8,1007.22,0,0,0,0,0.024338
2021/04/10 03:52:00.009,n,75,1.44,0.36,2.16,18.5,78.9,1007.22,0,0,0,0,0.029564
2021/04/10 03:53:00.006,n,142,6.48,5.76,8.28,18.6,78.6,1007.22,0,0,0,0,0.032196
2021/04/10 03:54:00.003,n,157,3.24,1.08,3.96,18.5,78.2,1007.22,0,0,0,0,0.030441
2021/04/10 03:55:00.001,n,241,0.72,0.72,1.08,18.5,78.4,1007.22,0,0,0,0,0.028725
2021/04/10 03:56:00.000,n,265,1.44,0.72,1.44,18.5,77.9,1007.22,0,0,0,0,0.029564
2021/04/10 03:57:00.000,n,195,4.68,3.6,5.04,18.5,77.9,1007.22,0,0,0,0,0.026932
2021/04/10 03:58:00.000,n,189,3.96,3.6,5.04,18.5,77.4,1007.22,0,0,0,0,0.027847
2021/04/10 03:59:00.004,n,204,3.96,3.24,5.76,18.5,77.3,1007.22,0,0,0,0,0.028725
2021/04/10 04:00:00.001,n,168,3.6,1.44,4.32,18.5,77.2,1007.22,0,0,0,0,0.024338
2021/04/10 04:01:00.000,n,179,2.88,1.08,5.4,18.5,77.2,1007.22,0,0,0,0,0.023499
2021/04/10 04:02:00.012,n,136,6.12,3.96,7.56,18.5,76.7,1007.22,0,0,0,0,0.026932
2021/04/10 04:03:00.010,n,178,3.96,3.6,4.32,18.5,76.8,1007.22,0,0,0,0,0.022583
