"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/14 00:00:00.015,n,163,4.32,2.88,5.4,16.200002,75,1021.82,0,0,0,0,0.02964
2021/04/14 00:01:00.000,n,157,1.8,1.44,2.16,16.200002,74.9,1021.82,0,0,0,0,0.033989
2021/04/14 00:02:00.000,n,172,1.08,1.08,1.44,16.200002,74.9,1021.82,0,0,0,0,0.036583
2021/04/14 00:03:00.004,n,163,1.8,1.44,2.16,16.200002,75.1,1021.82,0,0,0,0,0.034828
2021/04/14 00:04:00.001,n,146,1.44,0.72,1.8,16.200002,75.5,1021.82,0,0,0,0,0.034828
2021/04/14 00:05:00.000,n,139,2.88,2.52,3.24,16.200002,75.7,1021.82,0,0,0,0,0.03746
2021/04/14 00:06:00.000,n,146,3.24,2.88,3.6,16.200002,75.8,1021.72,0,0,0,0,0.033112
2021/04/14 00:07:00.008,n,168,2.52,1.8,2.88,16.200002,75.8,1021.72,0,0,0,0,0.034828
2021/04/14 00:08:00.005,n,153,3.6,3.24,3.6,16.200002,75.5,1021.72,0,0,0,0,0.032234
2021/04/14 00:09:00.003,n,176,2.16,1.8,2.16,16.1,75.4,1021.72,0,0,0,0,0.031357
2021/04/14 00:10:00.001,n,183,1.8,1.8,2.16,16.1,75.5,1021.72,0,0,0,0,0.027008
2021/04/14 00:11:00.000,n,186,2.88,2.52,3.24,16.1,75.5,1021.72,0,0,0,0,0.033112
2021/04/14 00:12:00.000,n,192,1.8,1.44,1.8,16.1,75.4,1021.62,0,0,0,0,0.031357
2021/04/14 00:13:00.000,n,257,1.08,0.72,1.44,16.1,75.4,1021.62,0,0,0,0,0.030479
2021/04/14 00:14:00.007,n,254,1.8,1.44,2.16,16.1,75.4,1021.62,0,0,0,0,0.031357
2021/04/14 00:15:00.004,n,158,0.36,0.36,0.72,16,75.7,1021.62,0,0,0,0,0.032234
2021/04/14 00:16:00.001,n,133,1.44,1.08,1.44,16,75.8,1021.62,0,0,0,0,0.031357
2021/04/14 00:17:00.013,n,165,1.08,0.72,1.08,16,75.7,1021.62,0,0,0,0,0.034828
2021/04/14 00:18:00.010,n,248,0.36,0.36,0.72,16,76,1021.62,0,0,0,0,0.033112
2021/04/14 00:19:00.000,n,253,0.72,0.36,0.72,16,76,1021.62,0,0,0,0,0.030479
2021/04/14 00:20:00.000,n,235,2.52,1.44,4.32,16,76.2,1021.52,0,0,0,0,0.027847
2021/04/14 00:21:00.002,n,289,2.52,1.08,3.24,16,77.3,1021.52,0,0,0,0,0.032234
2021/04/14 00:22:00.001,n,167,0.72,0,1.08,16.1,77.5,1021.52,0,0,0,0,0.026131
2021/04/14 00:23:00.000,n,114,1.08,1.08,1.08,16,76.6,1021.52,0,0,0,0,0.025253
2021/04/14 00:24:00.000,n,164,5.04,4.68,5.76,16,76.4,1021.52,0,0,0,0,0.033112
2021/04/14 00:25:00.007,n,243,2.88,1.44,5.04,15.9,76,1021.52,0,0,0,0,0.033112
2021/04/14 00:26:00.005,n,161,9.72,8.64,10.8,15.9,76,1021.52,0,0,0,0,0.031357
2021/04/14 00:27:00.002,n,131,3.24,1.08,4.68,15.8,75.8,1021.52,0,0,0,0,0.030479
2021/04/14 00:28:00.000,n,164,3.96,3.6,4.32,15.8,76.3,1021.52,0,0,0,0,0.028763
2021/04/14 00:29:00.000,n,143,3.6,3.24,3.96,15.8,76.7,1021.62,0,0,0,0,0.027847
2021/04/14 00:30:00.000,n,197,1.44,0.72,3.6,15.8,76.7,1021.62,0,0,0,0,0.028763
2021/04/14 00:31:00.000,n,149,2.52,2.16,2.52,15.7,76.8,1021.62,0,0,0,0,0.027847
2021/04/14 00:32:00.004,n,152,1.44,0.72,2.16,15.7,77.1,1021.62,0,0,0,0,0.026131
2021/04/14 00:33:00.002,n,259,1.08,0.36,1.44,15.7,77,1021.52,0,0,0,0,0.024414
2021/04/14 00:34:00.000,n,238,2.52,1.44,2.88,15.7,76.9,1021.52,0,0,0,0,0.027008
2021/04/14 00:35:00.013,n,197,1.8,1.08,2.16,15.7,77.2,1021.52,0,0,0,0,0.022659
2021/04/14 00:36:00.011,n,259,2.52,2.16,3.6,15.7,77.5,1021.52,0,0,0,0,0.027008
2021/04/14 00:37:00.000,n,129,1.08,0.72,1.8,15.7,78,1021.52,0,0,0,0,0.026131
2021/04/14 00:38:00.000,n,167,0.36,0.36,0.72,15.8,77.5,1021.52,0,0,0,0,0.021782
2021/04/14 00:39:00.000,n,169,4.68,4.32,4.68,15.7,77,1021.52,0,0,0,0,0.026131
2021/04/14 00:40:00.000,n,138,1.8,0.72,2.88,15.7,77.1,1021.52,0,0,0,0,0.025253
2021/04/14 00:41:00.000,n,170,7.56,7.2,8.28,15.6,77.1,1021.52,0,0,0,0,0.022659
2021/04/14 00:42:00.008,n,237,0.72,0.36,1.44,15.6,77.2,1021.52,0,0,0,0,0.018272
2021/04/14 00:43:00.005,n,354,0.72,0.36,1.08,15.6,77.3,1021.52,0,0,0,0,0.025253
2021/04/14 00:44:00.003,n,85,1.44,1.08,2.16,15.6,77.6,1021.52,0,0,0,0,0.018272
2021/04/14 00:45:00.000,n,127,3.24,2.88,3.6,15.6,77.2,1021.52,0,0,0,0,0.021782
2021/04/14 00:46:00.000,n,123,1.8,1.08,2.16,15.6,77.3,1021.52,0,0,0,0,0.025253
2021/04/14 00:47:00.000,n,183,1.08,0.72,1.08,15.5,77.3,1021.52,0,0,0,0,0.020905
2021/04/14 00:48:00.000,n,180,0.72,0.36,1.44,15.5,77.9,1021.52,0,0,0,0,0.024414
2021/04/14 00:49:00.005,n,145,1.8,1.44,2.88,15.6,77.5,1021.52,0,0,0,0,0.017433
2021/04/14 00:50:00.003,n,276,1.44,0.36,1.8,15.6,78.1,1021.52,0,0,0,0,0.020905
2021/04/14 00:51:00.000,n,326,2.16,1.44,2.88,15.6,78.4,1021.52,0,0,0,0,0.024414
2021/04/14 00:52:00.000,n,232,0.72,0.36,1.08,15.6,77.7,1021.52,0,0,0,0,0.020065
2021/04/14 00:53:00.010,n,159,1.44,0.72,1.44,15.6,77.8,1021.52,0,0,0,0,0.020065
2021/04/14 00:54:00.007,n,299,0.72,0,1.44,15.6,77.5,1021.52,0,0,0,0,0.018272
2021/04/14 00:55:00.000,n,28,1.8,0.36,2.52,15.6,77.9,1021.52,0,0,0,0,0.020905
2021/04/14 00:56:00.001,n,213,1.08,0.72,1.44,15.6,77.6,1021.42,0,0,0,0,0.022659
2021/04/14 00:57:00.000,n,138,2.16,1.44,2.88,15.6,77.4,1021.42,0,0,0,0,0.035706
2021/04/14 00:58:00.000,n,323,0.72,0.36,0.72,15.5,77.3,1021.42,0,0,0,0,0.035706
2021/04/14 00:59:00.008,n,291,2.16,1.8,2.52,15.5,77.6,1021.42,0,0,0,0,0.031357
2021/04/14 01:00:00.005,n,170,1.8,0.72,2.52,15.5,77.2,1021.42,0,0,0,0,0.031357
2021/04/14 01:01:00.003,n,273,0.72,0.36,0.72,15.5,77.4,1021.42,0,0,0,0,0.033112
2021/04/14 01:02:00.000,n,296,1.08,0.72,1.44,15.5,77.8,1021.42,0,0,0,0,0.033112
2021/04/14 01:03:00.014,n,140,0.72,0.36,0.72,15.5,77.5,1021.42,0,0,0,0,0.034828
2021/04/14 01:04:00.000,n,284,3.96,1.8,5.4,15.5,77.7,1021.42,0,0,0,0,0.035706
2021/04/14 01:05:00.000,n,8,0.36,0.36,0.36,15.5,77.5,1021.42,0,0,0,0,0.033112
2021/04/14 01:06:00.000,n,276,1.44,0.72,1.8,15.5,77.5,1021.52,0,0,0,0,0.030479
2021/04/14 01:07:00.002,n,192,1.8,1.8,2.16,15.4,77.6,1021.52,0,0,0,0,0.030479
2021/04/14 01:08:00.000,n,282,3.24,2.52,3.96,15.4,77.8,1021.42,0,0,0,0,0.031357
2021/04/14 01:09:00.000,n,297,5.04,3.6,6.12,15.4,77.7,1021.42,0,0,0,0,0.027885
2021/04/14 01:10:00.010,n,290,3.6,2.88,4.32,15.4,78,1021.42,0,0,0,0,0.033112
2021/04/14 01:11:00.007,n,241,3.96,3.24,6.84,15.4,77.6,1021.42,0,0,0,0,0.027008
2021/04/14 01:12:00.004,n,288,7.56,6.48,10.08,15.4,77.6,1021.42,0,0,0,0,0.031357
2021/04/14 01:13:00.003,n,275,4.32,3.6,5.4,15.4,77.5,1021.42,0,0,0,0,0.030479
2021/04/14 01:14:00.000,n,250,3.24,2.88,3.96,15.3,77.4,1021.42,0,0,0,0,0.026131
2021/04/14 01:15:00.000,n,249,3.96,3.6,4.32,15.3,77.5,1021.42,0,0,0,0,0.030479
2021/04/14 01:16:00.000,n,288,4.68,3.6,5.76,15.3,78.2,1021.42,0,0,0,0,0.031357
2021/04/14 01:17:00.007,n,254,3.96,3.6,4.68,15.4,77.9,1021.42,0,0,0,0,0.023537
2021/04/14 01:18:00.004,n,197,0.72,0.72,1.08,15.3,77.7,1021.32,0,0,0,0,0.030479
2021/04/14 01:19:00.001,n,285,3.96,3.6,4.68,15.3,77.8,1021.32,0,0,0,0,0.030479
2021/04/14 01:20:00.014,n,259,3.24,2.88,3.6,15.3,77.7,1021.32,0,0,0,0,0.028763
2021/04/14 01:21:00.011,n,252,3.24,3.24,3.6,15.3,77.5,1021.32,0,0,0,0,0.030479
2021/04/14 01:22:00.000,n,296,3.96,3.24,5.4,15.2,77.9,1021.32,0,0,0,0,0.030479
2021/04/14 01:23:00.000,n,287,1.08,1.08,1.44,15.2,77.9,1021.32,0,0,0,0,0.02964
2021/04/14 01:24:00.003,n,107,1.08,0.72,1.44,15.2,77.9,1021.32,0,0,0,0,0.028763
2021/04/14 01:25:00.000,n,245,1.8,1.44,2.52,15.3,78.2,1021.32,0,0,0,0,0.027008
2021/04/14 01:26:00.000,n,316,2.16,1.8,2.88,15.3,78.4,1021.32,0,0,0,0,0.023537
2021/04/14 01:27:00.000,n,264,3.24,1.8,4.68,15.3,78,1021.32,0,0,0,0,0.02964
2021/04/14 01:28:00.008,n,267,4.32,3.6,5.04,15.3,77.5,1021.32,0,0,0,0,0.027885
2021/04/14 01:29:00.005,n,225,1.08,0.36,1.44,15.2,77.3,1021.32,0,0,0,0,0.022659
2021/04/14 01:30:00.001,n,203,2.88,2.16,3.24,15.2,77.5,1021.32,0,0,0,0,0.027885
2021/04/14 01:31:00.000,n,239,2.88,2.16,3.6,15.2,77.5,1021.32,0,0,0,0,0.028763
2021/04/14 01:32:00.000,n,259,1.8,1.44,3.24,15.2,77.6,1021.32,0,0,0,0,0.026131
2021/04/14 01:33:00.000,n,279,1.08,0.72,1.8,15.2,77.6,1021.32,0,0,0,0,0.025253
2021/04/14 01:34:00.006,n,250,3.96,3.24,4.68,15.2,77.6,1021.32,0,0,0,0,0.023537
2021/04/14 01:35:00.003,n,270,1.8,1.44,2.16,15.2,77.8,1021.32,0,0,0,0,0.027885
2021/04/14 01:36:00.001,n,127,1.8,0.72,2.16,15.2,77.9,1021.32,0,0,0,0,0.023537
2021/04/14 01:37:00.000,n,252,1.8,1.44,2.52,15.2,77.4,1021.32,0,0,0,0,0.019188
2021/04/14 01:38:00.011,n,54,2.52,1.08,3.6,15.2,77.4,1021.22,0,0,0,0,0.027008
2021/04/14 01:39:00.009,n,120,2.16,1.8,2.88,15.2,77.3,1021.32,0,0,0,0,0.023537
2021/04/14 01:40:00.000,n,146,4.68,3.96,5.4,15.2,77.4,1021.22,0,0,0,0,0.021782
2021/04/14 01:41:00.000,n,169,4.68,3.96,5.04,15.2,77.4,1021.22,0,0,0,0,0.024414
2021/04/14 01:42:00.000,n,162,2.16,1.44,2.88,15.2,77.2,1021.22,0,0,0,0,0.023537
2021/04/14 01:43:00.000,n,162,1.44,0.72,1.8,15.2,77.2,1021.22,0,0,0,0,0.020065
2021/04/14 01:44:00.000,n,161,3.24,2.16,4.68,15.2,77.5,1021.22,0,0,0,0,0.020905
2021/04/14 01:45:00.008,n,140,0.72,0.36,1.44,15.2,77.8,1021.22,0,0,0,0,0.018272
2021/04/14 01:46:00.005,n,126,5.76,5.4,6.12,15.2,77.6,1021.22,0,0,0,0,0.024414
2021/04/14 01:47:00.002,n,136,4.32,3.6,4.68,15.2,77.9,1021.12,0,0,0,0,0.020065
2021/04/14 01:48:00.001,n,135,3.6,2.88,4.68,15.2,77.9,1021.12,0,0,0,0,0.024376
2021/04/14 01:49:00.000,n,165,2.16,0.72,3.6,15.2,78,1021.12,0,0,0,0,0.034828
2021/04/14 01:50:00.000,n,187,2.16,1.44,2.88,15.2,78.1,1021.12,0,0,0,0,0.029602
2021/04/14 01:51:00.000,n,151,3.6,2.16,4.32,15.1,78.2,1021.12,0,0,0,0,0.029602
2021/04/14 01:52:00.007,n,175,4.68,3.96,5.4,15.1,78.2,1021.12,0,0,0,0,0.02697
2021/04/14 01:53:00.005,n,164,5.04,5.04,5.76,15.1,78.4,1021.12,0,0,0,0,0.028725
2021/04/14 01:54:00.001,n,174,4.68,3.6,5.04,15,78.5,1021.02,0,0,0,0,0.029602
2021/04/14 01:55:00.000,n,182,3.96,1.44,5.04,15,78.6,1021.02,0,0,0,0,0.033073
2021/04/14 01:56:00.012,n,225,0.72,0.36,1.08,15,78.7,1021.02,0,0,0,0,0.027847
2021/04/14 01:57:00.009,n,267,1.08,0.36,1.8,15,78.7,1021.02,0,0,0,0,0.028725
2021/04/14 01:58:00.000,n,160,1.44,1.08,1.44,15,78.9,1021.02,0,0,0,0,0.02697
2021/04/14 01:59:00.002,n,269,1.08,0.72,1.08,15,79,1021.02,0,0,0,0,0.025253
2021/04/14 02:00:00.000,n,244,1.8,1.44,2.16,15,79,1021.02,0,0,0,0,0.025253
2021/04/14 02:01:00.000,n,174,1.08,0.36,2.16,15,78.9,1021.02,0,0,0,0,0.036545
2021/04/14 02:02:00.000,n,265,1.44,0.72,1.44,15,78.7,1021.02,0,0,0,0,0.026093
2021/04/14 02:03:00.007,n,109,1.8,1.08,2.16,15,78.9,1021.02,0,0,0,0,0.027847
2021/04/14 02:04:00.004,n,123,1.44,1.08,1.8,15,78.8,1021.02,0,0,0,0,0.028725
2021/04/14 02:05:00.002,n,98,1.8,1.44,2.52,14.9,78.9,1021.02,0,0,0,0,0.027847
2021/04/14 02:06:00.015,n,129,0.72,0.36,1.08,14.9,78.8,1021.02,0,0,0,0,0.02697
2021/04/14 02:07:00.000,n,202,1.8,1.44,1.8,14.9,78.7,1020.92,0,0,0,0,0.031319
2021/04/14 02:08:00.000,n,189,3.96,3.24,4.68,15,79.2,1020.92,0,0,0,0,0.02697
2021/04/14 02:09:00.000,n,95,1.44,1.08,2.16,15,78.7,1020.92,0,0,0,0,0.028725
2021/04/14 02:10:00.005,n,111,1.08,0.72,1.44,14.9,78.7,1020.92,0,0,0,0,0.022621
2021/04/14 02:11:00.002,n,332,3.6,2.16,4.32,14.9,78.9,1020.92,0,0,0,0,0.020905
2021/04/14 02:12:00.000,n,124,3.6,2.16,3.96,14.9,78.8,1020.92,0,0,0,0,0.023499
2021/04/14 02:13:00.012,n,141,3.24,2.88,3.6,14.9,78.7,1020.92,0,0,0,0,0.026093
2021/04/14 02:14:00.009,n,188,1.8,1.08,2.88,14.9,78.8,1020.92,0,0,0,0,0.025253
2021/04/14 02:15:00.007,n,163,1.8,0.72,2.16,14.9,78.8,1020.92,0,0,0,0,0.027847
2021/04/14 02:16:00.000,n,131,2.52,2.52,2.88,14.9,78.8,1020.82,0,0,0,0,0.020905
2021/04/14 02:17:00.001,n,156,2.52,1.8,2.88,14.9,78.8,1020.82,0,0,0,0,0.026093
2021/04/14 02:18:00.000,n,125,2.16,1.8,2.52,14.9,78.9,1020.82,0,0,0,0,0.024376
2021/04/14 02:19:00.000,n,332,0.72,0.72,1.08,14.8,78.8,1020.82,0,0,0,0,0.025253
2021/04/14 02:20:00.000,n,282,1.8,0.36,2.52,14.9,78.8,1020.82,0,0,0,0,0.025253
2021/04/14 02:21:00.007,n,209,2.88,2.16,3.6,14.9,79,1020.82,0,0,0,0,0.018272
2021/04/14 02:22:00.003,n,268,1.8,1.44,1.8,14.9,79,1020.82,0,0,0,0,0.022621
2021/04/14 02:23:00.001,n,229,0.72,0.36,0.72,14.9,78.9,1020.72,0,0,0,0,0.020905
2021/04/14 02:24:00.014,n,100,1.08,0.72,1.8,14.9,79,1020.72,0,0,0,0,0.022621
2021/04/14 02:25:00.000,n,272,2.16,1.8,2.88,14.9,78.9,1020.72,0,0,0,0,0.021744
2021/04/14 02:26:00.000,n,205,1.08,0.36,2.16,14.9,79.3,1020.72,0,0,0,0,0.020027
2021/04/14 02:27:00.000,n,171,1.08,0.72,1.44,14.9,79,1020.72,0,0,0,0,0.018272
2021/04/14 02:28:00.003,n,126,1.8,1.44,1.8,14.9,78.6,1020.72,0,0,0,0,0.021744
2021/04/14 02:29:00.001,n,143,3.24,2.88,3.24,14.9,78.5,1020.72,0,0,0,0,0.020027
2021/04/14 02:30:00.000,n,139,2.88,2.88,2.88,14.8,78.4,1020.72,0,0,0,0,0.027008
2021/04/14 02:31:00.010,n,142,3.6,3.24,3.6,14.8,78.5,1020.82,0,0,0,0,0.033951
2021/04/14 02:32:00.009,n,163,2.52,1.8,3.24,14.8,78.5,1020.82,0,0,0,0,0.031357
2021/04/14 02:33:00.005,n,173,6.12,5.4,6.48,14.8,78.5,1020.82,0,0,0,0,0.034866
2021/04/14 02:34:00.000,n,172,5.76,5.4,5.76,14.8,78.6,1020.82,0,0,0,0,0.034866
2021/04/14 02:35:00.000,n,152,4.32,4.32,4.68,14.8,78.6,1020.72,0,0,0,0,0.033951
2021/04/14 02:36:00.000,n,188,4.68,4.32,5.04,14.8,78.7,1020.72,0,0,0,0,0.028725
2021/04/14 02:37:00.000,n,243,2.52,1.8,2.88,14.8,78.6,1020.72,0,0,0,0,0.027885
2021/04/14 02:38:00.007,n,187,2.16,1.8,2.52,14.8,78.8,1020.72,0,0,0,0,0.030479
2021/04/14 02:39:00.004,n,169,3.24,2.52,3.6,14.8,78.8,1020.72,0,0,0,0,0.031357
2021/04/14 02:40:00.001,n,278,2.52,1.44,2.88,14.8,78.7,1020.72,0,0,0,0,0.032234
2021/04/14 02:41:00.014,n,164,3.24,2.52,3.96,14.8,78.6,1020.72,0,0,0,0,0.028725
2021/04/14 02:42:00.011,n,189,3.96,3.24,4.68,14.8,78.5,1020.72,0,0,0,0,0.031357
2021/04/14 02:43:00.000,n,142,1.8,1.44,2.52,14.8,78.5,1020.72,0,0,0,0,0.028725
2021/04/14 02:44:00.000,n,71,0.72,0.36,1.08,14.8,78.5,1020.72,0,0,0,0,0.032234
2021/04/14 02:45:00.002,n,158,5.04,4.68,5.4,14.8,78.4,1020.72,0,0,0,0,0.028725
2021/04/14 02:46:00.000,n,134,1.44,0.72,2.16,14.8,78.4,1020.72,0,0,0,0,0.030479
2021/04/14 02:47:00.000,n,230,3.96,3.6,4.32,14.8,78.4,1020.72,0,0,0,0,0.029602
2021/04/14 02:48:00.000,n,154,4.68,4.32,5.04,14.8,78.3,1020.72,0,0,0,0,0.032234
2021/04/14 02:49:00.007,n,219,2.16,1.08,3.24,14.8,78.3,1020.72,0,0,0,0,0.032234
2021/04/14 02:50:00.004,n,171,3.24,2.88,3.6,14.8,78.1,1020.72,0,0,0,0,0.029602
2021/04/14 02:51:00.002,n,172,4.68,3.96,5.04,14.8,78.1,1020.72,0,0,0,0,0.029602
2021/04/14 02:52:00.000,n,170,6.12,5.04,6.12,14.8,78.1,1020.72,0,0,0,0,0.025253
2021/04/14 02:53:00.000,n,140,9,7.56,9.36,14.8,77.9,1020.72,0,0,0,0,0.027008
2021/04/14 02:54:00.000,n,187,1.44,1.08,1.8,14.8,77.9,1020.72,0,0,0,0,0.027008
2021/04/14 02:55:00.000,n,180,4.68,4.32,5.04,14.7,77.8,1020.72,0,0,0,0,0.029602
2021/04/14 02:56:00.004,n,148,5.04,2.16,8.28,14.7,77.9,1020.62,0,0,0,0,0.030479
2021/04/14 02:57:00.001,n,148,5.04,2.88,8.28,14.7,78,1020.62,0,0,0,0,0.027008
2021/04/14 02:58:00.000,n,179,4.68,3.96,5.4,14.7,78,1020.62,0,0,0,0,0.023537
2021/04/14 02:59:00.012,n,170,3.24,2.16,3.96,14.7,77.9,1020.62,0,0,0,0,0.026131
2021/04/14 03:00:00.009,n,161,4.68,3.96,5.4,14.7,78.1,1020.62,0,0,0,0,0.029602
2021/04/14 03:01:00.000,n,141,2.88,2.52,3.24,14.7,78,1020.62,0,0,0,0,0.027885
2021/04/14 03:02:00.002,n,160,5.04,4.68,6.12,14.8,77.9,1020.62,0,0,0,0,0.027885
2021/04/14 03:03:00.000,n,141,3.24,1.08,5.76,14.7,77.8,1020.62,0,0,0,0,0.029602
2021/04/14 03:04:00.000,n,139,1.44,1.08,1.44,14.7,77.9,1020.62,0,0,0,0,0.026131
2021/04/14 03:05:00.000,n,215,0.72,0.36,1.44,14.7,77.9,1020.62,0,0,0,0,0.027008
2021/04/14 03:06:00.007,n,134,1.8,0.36,4.32,14.7,78,1020.62,0,0,0,0,0.01915
2021/04/14 03:07:00.004,n,144,0.72,0.36,1.44,14.7,77.6,1020.62,0,0,0,0,0.025253
2021/04/14 03:08:00.001,n,137,2.16,1.8,2.52,14.7,77.8,1020.62,0,0,0,0,0.026131
2021/04/14 03:09:00.015,n,201,6.12,5.4,7.92,14.7,77.8,1020.62,0,0,0,0,0.022659
2021/04/14 03:10:00.000,n,122,4.32,3.6,4.68,14.7,77.8,1020.62,0,0,0,0,0.028725
2021/04/14 03:11:00.000,n,210,5.4,4.32,6.48,14.7,77.8,1020.62,0,0,0,0,0.026131
2021/04/14 03:12:00.000,n,175,3.24,2.52,3.24,14.7,77.9,1020.62,0,0,0,0,0.023537
2021/04/14 03:13:00.004,n,189,4.68,4.32,4.68,14.7,78.1,1020.62,0,0,0,0,0.028725
2021/04/14 03:14:00.001,n,220,1.8,1.08,2.52,14.6,77.7,1020.62,0,0,0,0,0.025253
2021/04/14 03:15:00.000,n,210,1.08,0.72,1.44,14.6,77.9,1020.62,0,0,0,0,0.021782
2021/04/14 03:16:00.011,n,199,2.88,2.16,3.96,14.6,78,1020.52,0,0,0,0,0.028763
2021/04/14 03:17:00.008,n,176,1.44,1.08,2.52,14.6,78,1020.52,0,0,0,0,0.034828
2021/04/14 03:18:00.005,n,185,3.96,3.24,4.68,14.6,78.1,1020.52,0,0,0,0,0.028763
2021/04/14 03:19:00.000,n,216,2.16,1.8,2.52,14.6,77.9,1020.52,0,0,0,0,0.028763
2021/04/14 03:20:00.000,n,190,2.88,1.08,3.96,14.6,77.9,1020.52,0,0,0,0,0.028763
2021/04/14 03:21:00.000,n,166,4.32,4.32,4.68,14.6,78.1,1020.52,0,0,0,0,0.02964
2021/04/14 03:22:00.000,n,173,3.96,2.88,4.32,14.6,78,1020.52,0,0,0,0,0.032234
2021/04/14 03:23:00.007,n,132,2.88,1.8,3.24,14.6,78,1020.52,0,0,0,0,0.032234
2021/04/14 03:24:00.004,n,176,1.08,0.36,2.16,14.6,78.1,1020.42,0,0,0,0,0.028763
2021/04/14 03:25:00.001,n,159,2.88,1.8,3.24,14.6,78,1020.42,0,0,0,0,0.02964
2021/04/14 03:26:00.000,n,163,4.32,1.8,5.04,14.6,77.9,1020.42,0,0,0,0,0.030479
2021/04/14 03:27:00.012,n,113,5.4,4.68,6.48,14.5,77.8,1020.42,0,0,0,0,0.031357
2021/04/14 03:28:00.000,n,161,6.48,4.32,8.28,14.5,77.8,1020.42,0,0,0,0,0.026131
2021/04/14 03:29:00.000,n,157,7.56,7.2,8.64,14.5,77.9,1020.42,0,0,0,0,0.027008
2021/04/14 03:30:00.004,n,152,7.92,7.2,9,14.5,77.9,1020.42,0,0,0,0,0.026131
2021/04/14 03:31:00.003,n,154,5.04,3.6,6.12,14.5,78.1,1020.32,0,0,0,0,0.033112
2021/04/14 03:32:00.000,n,194,4.32,3.96,5.4,14.5,78,1020.32,0,0,0,0,0.030479
2021/04/14 03:33:00.000,n,164,5.04,4.32,5.76,14.5,78.1,1020.32,0,0,0,0,0.028763
2021/04/14 03:34:00.011,n,161,5.4,4.68,6.12,14.5,78.2,1020.32,0,0,0,0,0.028763
2021/04/14 03:35:00.008,n,172,5.4,4.68,7.2,14.5,78.3,1020.32,0,0,0,0,0.027008
2021/04/14 03:36:00.006,n,153,3.96,3.6,4.32,14.5,78.2,1020.32,0,0,0,0,0.026131
2021/04/14 03:37:00.000,n,156,5.04,4.68,5.76,14.4,78.2,1020.32,0,0,0,0,0.026131
2021/04/14 03:38:00.000,n,168,6.12,4.32,7.92,14.4,78.1,1020.32,0,0,0,0,0.027885
2021/04/14 03:39:00.000,n,179,3.96,3.6,4.68,14.4,78.1,1020.32,0,0,0,0,0.02964
2021/04/14 03:40:00.000,n,150,3.6,2.88,5.04,14.4,78.1,1020.32,0,0,0,0,0.028763
2021/04/14 03:41:00.008,n,164,8.28,7.2,9.36,14.4,78.1,1020.32,0,0,0,0,0.026131
2021/04/14 03:42:00.005,n,176,6.48,6.12,6.48,14.4,78.1,1020.32,0,0,0,0,0.027008
2021/04/14 03:43:00.002,n,169,5.04,3.24,5.4,14.4,78.1,1020.32,0,0,0,0,0.026131
2021/04/14 03:44:00.000,n,194,6.48,5.04,7.56,14.4,78.1,1020.32,0,0,0,0,0.027008
2021/04/14 03:45:00.012,n,132,3.24,3.24,3.96,14.4,78.1,1020.32,0,0,0,0,0.023537
2021/04/14 03:46:00.000,n,114,2.52,1.08,5.04,14.4,78.1,1020.32,0,0,0,0,0.023537
2021/04/14 03:47:00.000,n,101,1.08,0.36,1.8,14.4,78.2,1020.32,0,0,0,0,0.022659
2021/04/14 03:48:00.003,n,253,1.44,1.08,1.8,14.4,78.1,1020.32,0,0,0,0,0.027885
2021/04/14 03:49:00.000,n,150,4.32,2.52,5.04,14.4,78.1,1020.32,0,0,0,0,0.025253
2021/04/14 03:50:00.000,n,182,2.16,1.8,2.52,14.4,78,1020.32,0,0,0,0,0.021782
2021/04/14 03:51:00.000,n,179,1.44,1.08,1.8,14.4,78,1020.32,0,0,0,0,0.020905
2021/04/14 03:52:00.008,n,201,2.88,2.52,3.24,14.4,78,1020.32,0,0,0,0,0.023537
2021/04/14 03:53:00.005,n,219,1.08,0.72,1.44,14.4,78,1020.32,0,0,0,0,0.026131
2021/04/14 03:54:00.002,n,197,0.72,0.72,0.72,14.4,77.9,1020.32,0,0,0,0,0.022659
2021/04/14 03:55:00.000,n,147,1.8,0.72,2.16,14.4,78,1020.32,0,0,0,0,0.026093
2021/04/14 03:56:00.000,n,152,1.08,0.72,1.44,14.4,78.1,1020.32,0,0,0,0,0.031357
2021/04/14 03:57:00.000,n,165,2.88,2.52,3.24,14.4,78.2,1020.32,0,0,0,0,0.033073
2021/04/14 03:58:00.006,n,171,3.96,3.24,4.32,14.4,78.3,1020.32,0,0,0,0,0.029602
2021/04/14 03:59:00.004,n,149,2.52,2.16,2.88,14.4,78.3,1020.32,0,0,0,0,0.027008
2021/04/14 04:00:00.001,n,172,1.44,0,3.24,14.4,78.3,1020.22,0,0,0,0,0.028725
2021/04/14 04:01:00.000,n,186,1.44,0.72,2.16,14.4,78.3,1020.22,0,0,0,0,0.029602
2021/04/14 04:02:00.011,n,151,4.32,3.6,4.68,14.4,78.4,1020.22,0,0,0,0,0.028725
2021/04/14 04:03:00.009,n,168,4.68,4.32,5.4,14.4,78.4,1020.22,0,0,0,0,0.030479
