"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/28 00:00:00.002,n,258,3.24,3.24,3.6,17.6,68.9,1024.02,0,0,0,0,0.032196
2021/04/28 00:01:00.000,n,290,3.6,2.88,4.68,17.6,69.6,1023.92,0,0,0,0,0.029602
2021/04/28 00:02:00.000,n,299,1.44,1.08,2.16,17.6,69.6,1023.92,0,0,0,0,0.032196
2021/04/28 00:03:00.000,n,259,3.6,2.88,3.96,17.6,69.4,1024.02,0,0,0,0,0.030479
2021/04/28 00:04:00.000,n,201,2.16,1.8,2.52,17.6,69.3,1023.92,0,0,0,0,0.030479
2021/04/28 00:05:00.004,n,246,2.52,2.16,3.24,17.6,69.2,1023.92,0,0,0,0,0.027847
2021/04/28 00:06:00.001,n,261,2.52,2.52,2.88,17.6,69.6,1023.92,0,0,0,0,0.027847
2021/04/28 00:07:00.000,n,260,3.6,2.16,4.32,17.6,70.3,1023.92,0,0,0,0,0.029602
2021/04/28 00:08:00.012,n,242,3.96,3.24,4.32,17.6,69.9,1023.92,0,0,0,0,0.03479
2021/04/28 00:09:00.009,n,326,1.08,0.72,1.8,17.6,69.8,1023.82,0,0,0,0,0.027008
2021/04/28 00:10:00.000,n,274,4.32,3.24,4.68,17.6,70.1,1023.82,0,0,0,0,0.029602
2021/04/28 00:11:00.002,n,241,4.68,3.24,6.12,17.6,70.1,1023.82,0,0,0,0,0.023499
2021/04/28 00:12:00.000,n,300,3.6,2.88,4.68,17.5,69.9,1023.82,0,0,0,0,0.026131
2021/04/28 00:13:00.000,n,251,3.96,2.88,5.04,17.5,69.7,1023.82,0,0,0,0,0.022621
2021/04/28 00:14:00.000,n,241,2.88,2.88,3.24,17.5,69.5,1023.92,0,0,0,0,0.022621
2021/04/28 00:15:00.007,n,239,3.24,2.52,3.6,17.5,69.5,1023.92,0,0,0,0,0.023499
2021/04/28 00:16:00.003,n,278,2.52,1.8,3.96,17.5,70.5,1023.92,0,0,0,0,0.022621
2021/04/28 00:17:00.001,n,67,1.08,0.36,1.44,17.5,70.2,1023.92,0,0,0,0,0.032196
2021/04/28 00:18:00.015,n,279,3.24,2.88,3.6,17.5,70,1023.92,0,0,0,0,0.027847
2021/04/28 00:19:00.000,n,4,1.08,0.36,1.8,17.5,70.6,1023.92,0,0,0,0,0.023499
2021/04/28 00:20:00.000,n,256,2.16,2.16,2.52,17.5,70.4,1023.92,0,0,0,0,0.023499
2021/04/28 00:21:00.000,n,234,1.44,0.72,1.8,17.5,69.8,1023.82,0,0,0,0,0.027008
2021/04/28 00:22:00.005,n,30,0.36,0.36,0.72,17.5,69.7,1023.92,0,0,0,0,0.027008
2021/04/28 00:23:00.000,n,220,1.08,0.72,1.8,17.5,70,1023.92,0,0,0,0,0.036583
2021/04/28 00:24:00.000,n,283,1.44,1.08,1.8,17.4,70.1,1023.92,0,0,0,0,0.031357
2021/04/28 00:25:00.010,n,284,3.24,2.88,3.24,17.4,70.2,1023.92,0,0,0,0,0.029602
2021/04/28 00:26:00.007,n,264,3.24,3.24,3.6,17.4,69.9,1023.92,0,0,0,0,0.031357
2021/04/28 00:27:00.004,n,265,2.16,1.44,3.24,17.4,70.6,1023.92,0,0,0,0,0.034866
2021/04/28 00:28:00.002,n,264,2.52,2.16,3.24,17.4,70.3,1023.92,0,0,0,0,0.030479
2021/04/28 00:29:00.000,n,239,1.8,1.44,2.16,17.4,70.2,1023.92,0,0,0,0,0.035706
2021/04/28 00:30:00.000,n,219,1.44,1.44,1.8,17.4,70.1,1023.92,0,0,0,0,0.033951
2021/04/28 00:31:00.000,n,219,0.72,0.36,0.72,17.4,70.1,1023.92,0,0,0,0,0.029602
2021/04/28 00:32:00.008,n,255,3.24,2.88,3.6,17.4,70.6,1023.92,0,0,0,0,0.027008
2021/04/28 00:33:00.006,n,254,2.52,2.16,3.6,17.3,70.3,1024.02,0,0,0,0,0.030479
2021/04/28 00:34:00.002,n,270,1.08,1.08,1.44,17.3,70.6,1023.92,0,0,0,0,0.026131
2021/04/28 00:35:00.000,n,285,4.68,4.32,5.04,17.3,70.6,1023.92,0,0,0,0,0.030479
2021/04/28 00:36:00.013,n,293,3.24,2.16,4.32,17.3,71.6,1024.02,0,0,0,0,0.022659
2021/04/28 00:37:00.000,n,262,2.88,2.52,2.88,17.3,70.9,1024.02,0,0,0,0,0.032234
2021/04/28 00:38:00.000,n,260,6.48,5.76,7.2,17.3,70.8,1023.92,0,0,0,0,0.022659
2021/04/28 00:39:00.000,n,292,4.32,3.96,4.68,17.2,70.9,1024.02,0,0,0,0,0.025253
2021/04/28 00:40:00.002,n,298,2.88,1.8,3.6,17.2,71.5,1023.92,0,0,0,0,0.028725
2021/04/28 00:41:00.000,n,279,4.32,3.6,5.04,17.2,71.2,1023.92,0,0,0,0,0.021782
2021/04/28 00:42:00.000,n,280,2.16,1.8,2.52,17.2,71.2,1023.92,0,0,0,0,0.024376
2021/04/28 00:43:00.010,n,268,5.76,5.04,6.84,17.1,71,1023.92,0,0,0,0,0.027008
2021/04/28 00:44:00.008,n,243,6.48,6.12,6.84,17.1,70.9,1023.92,0,0,0,0,0.023537
2021/04/28 00:45:00.005,n,270,6.12,5.76,6.48,17.1,70.9,1023.92,0,0,0,0,0.022659
2021/04/28 00:46:00.000,n,261,5.4,4.68,6.12,17.1,70.8,1023.82,0,0,0,0,0.020027
2021/04/28 00:47:00.001,n,254,6.48,5.4,7.56,17,70.7,1023.82,0,0,0,0,0.027008
2021/04/28 00:48:00.000,n,272,6.48,5.4,7.2,17,70.9,1023.82,0,0,0,0,0.033112
2021/04/28 00:49:00.000,n,261,4.68,3.96,5.76,17,70.8,1023.82,0,0,0,0,0.036621
2021/04/28 00:50:00.005,n,266,3.96,3.6,4.32,17,70.8,1023.82,0,0,0,0,0.038338
2021/04/28 00:51:00.002,n,280,4.68,3.6,5.04,17,70.8,1023.82,0,0,0,0,0.028763
2021/04/28 00:52:00.001,n,305,3.96,2.88,4.68,17,71.4,1023.82,0,0,0,0,0.033989
2021/04/28 00:53:00.014,n,285,2.88,2.16,3.6,17,71.1,1023.82,0,0,0,0,0.040054
2021/04/28 00:54:00.010,n,251,3.6,1.8,4.32,17,70.9,1023.82,0,0,0,0,0.031395
2021/04/28 00:55:00.000,n,270,3.24,1.08,4.32,17,71.1,1023.82,0,0,0,0,0.030479
2021/04/28 00:56:00.000,n,254,2.88,1.44,3.96,17,71.5,1023.82,0,0,0,0,0.02964
2021/04/28 00:57:00.002,n,276,2.88,1.8,3.6,17,71.4,1023.82,0,0,0,0,0.034866
2021/04/28 00:58:00.000,n,268,3.6,2.88,4.32,17,71.1,1023.82,0,0,0,0,0.026131
2021/04/28 00:59:00.000,n,236,2.88,2.52,3.6,17,71.4,1023.82,0,0,0,0,0.031395
2021/04/28 01:00:00.010,n,316,1.08,0.72,1.8,17,72,1023.82,0,0,0,0,0.026131
2021/04/28 01:01:00.007,n,306,4.32,2.52,5.04,17,71.9,1023.82,0,0,0,0,0.035706
2021/04/28 01:02:00.004,n,274,3.6,3.24,4.68,16.9,71.2,1023.82,0,0,0,0,0.031395
2021/04/28 01:03:00.002,n,331,1.08,0.36,1.44,16.9,71.1,1023.82,0,0,0,0,0.036621
2021/04/28 01:04:00.000,n,156,1.44,0.72,2.16,16.9,71.2,1023.82,0,0,0,0,0.033112
2021/04/28 01:05:00.000,n,282,4.32,2.88,5.04,16.9,71.3,1023.82,0,0,0,0,0.027924
2021/04/28 01:06:00.000,n,322,4.68,3.24,5.4,16.9,72,1023.82,0,0,0,0,0.034866
2021/04/28 01:07:00.007,n,265,2.88,2.16,3.6,16.9,71.9,1023.82,0,0,0,0,0.033112
2021/04/28 01:08:00.004,n,261,6.12,5.04,7.2,16.9,71.6,1023.82,0,0,0,0,0.028763
2021/04/28 01:09:00.001,n,277,7.92,7.2,9,16.8,71.6,1023.82,0,0,0,0,0.031395
2021/04/28 01:10:00.000,n,266,2.52,1.8,3.6,16.8,71.9,1023.82,0,0,0,0,0.025291
2021/04/28 01:11:00.011,n,267,4.68,3.96,5.4,16.8,71.8,1023.82,0,0,0,0,0.030479
2021/04/28 01:12:00.008,n,252,0.36,0.36,1.44,16.8,72.2,1023.82,0,0,0,0,0.030479
2021/04/28 01:13:00.000,n,232,2.88,2.52,3.24,16.8,71.9,1023.82,0,0,0,0,0.032272
2021/04/28 01:14:00.001,n,248,2.16,1.8,2.16,16.8,72.5,1023.82,0,0,0,0,0.031395
2021/04/28 01:15:00.000,n,215,1.8,1.8,2.16,16.8,72.4,1023.72,0,0,0,0,0.021782
2021/04/28 01:16:00.000,n,269,3.96,3.24,5.4,16.8,72.2,1023.72,0,0,0,0,0.023537
2021/04/28 01:17:00.000,n,245,2.52,1.08,3.6,16.8,72.5,1023.72,0,0,0,0,0.027046
2021/04/28 01:18:00.007,n,194,3.96,3.24,4.68,16.8,72.4,1023.72,0,0,0,0,0.025291
2021/04/28 01:19:00.004,n,272,5.04,4.32,5.4,16.8,72.8,1023.72,0,0,0,0,0.026131
2021/04/28 01:20:00.001,n,251,5.4,4.68,5.76,16.8,72.3,1023.72,0,0,0,0,0.031395
2021/04/28 01:21:00.015,n,259,4.32,2.88,5.4,16.700002,72.4,1023.72,0,0,0,0,0.02964
2021/04/28 01:22:00.000,n,278,3.6,3.24,4.32,16.700002,72.4,1023.72,0,0,0,0,0.023537
2021/04/28 01:23:00.000,n,276,2.88,1.8,3.96,16.700002,72.9,1023.72,0,0,0,0,0.023537
2021/04/28 01:24:00.000,n,327,1.8,1.44,2.16,16.700002,72.9,1023.72,0,0,0,0,0.028763
2021/04/28 01:25:00.004,n,252,3.6,2.52,3.96,16.700002,73.4,1023.72,0,0,0,0,0.027847
2021/04/28 01:26:00.001,n,114,1.08,0.36,1.44,16.700002,72.9,1023.72,0,0,0,0,0.035706
2021/04/28 01:27:00.000,n,244,2.52,2.16,2.52,16.6,72.6,1023.72,0,0,0,0,0.033073
2021/04/28 01:28:00.011,n,291,0.72,0.36,1.08,16.6,73.4,1023.72,0,0,0,0,0.035706
2021/04/28 01:29:00.008,n,283,5.04,4.68,5.4,16.6,73.2,1023.72,0,0,0,0,0.030479
2021/04/28 01:30:00.005,n,254,5.4,3.6,6.48,16.6,72.7,1023.72,0,0,0,0,0.032196
2021/04/28 01:31:00.000,n,126,1.08,0.72,1.08,16.5,72.7,1023.62,0,0,0,0,0.040054
2021/04/28 01:32:00.001,n,261,2.52,2.16,3.24,16.5,72.8,1023.62,0,0,0,0,0.034828
2021/04/28 01:33:00.000,n,278,5.04,3.96,6.48,16.5,72.8,1023.62,0,0,0,0,0.034828
2021/04/28 01:34:00.000,n,188,1.08,0.36,1.44,16.5,73.1,1023.62,0,0,0,0,0.031357
2021/04/28 01:35:00.009,n,255,2.52,1.8,3.6,16.5,73,1023.62,0,0,0,0,0.029602
2021/04/28 01:36:00.005,n,279,3.6,1.44,4.68,16.5,73.7,1023.62,0,0,0,0,0.034828
2021/04/28 01:37:00.003,n,267,5.4,4.68,6.12,16.5,73.4,1023.62,0,0,0,0,0.033073
2021/04/28 01:38:00.000,n,266,2.16,1.8,2.88,16.5,73.3,1023.62,0,0,0,0,0.030479
2021/04/28 01:39:00.013,n,329,2.52,2.16,2.88,16.5,73.6,1023.62,0,0,0,0,0.032196
2021/04/28 01:40:00.000,n,187,3.6,2.52,4.32,16.5,73.1,1023.62,0,0,0,0,0.029602
2021/04/28 01:41:00.000,n,272,5.4,4.68,6.12,16.4,72.5,1023.62,0,0,0,0,0.028725
2021/04/28 01:42:00.005,n,187,3.24,2.16,3.6,16.4,72.8,1023.62,0,0,0,0,0.027847
2021/04/28 01:43:00.002,n,184,2.88,1.8,3.24,16.4,72.7,1023.62,0,0,0,0,0.028725
2021/04/28 01:44:00.000,n,252,3.24,2.88,3.6,16.4,73.3,1023.62,0,0,0,0,0.028725
2021/04/28 01:45:00.000,n,265,2.88,2.16,4.32,16.4,72.7,1023.62,0,0,0,0,0.027847
2021/04/28 01:46:00.009,n,338,3.6,2.88,4.32,16.4,72.6,1023.62,0,0,0,0,0.027008
2021/04/28 01:47:00.006,n,263,1.8,1.08,3.24,16.4,73.1,1023.62,0,0,0,0,0.027008
2021/04/28 01:48:00.004,n,230,6.12,5.04,7.2,16.4,72.6,1023.62,0,0,0,0,0.027847
2021/04/28 01:49:00.001,n,232,2.16,1.8,2.52,16.4,72,1023.62,0,0,0,0,0.024376
2021/04/28 01:50:00.000,n,241,2.52,2.16,2.88,16.4,71.9,1023.62,0,0,0,0,0.022621
2021/04/28 01:51:00.000,n,219,1.08,0.72,1.44,16.4,72.5,1023.62,0,0,0,0,0.029602
2021/04/28 01:52:00.000,n,304,2.88,2.52,3.6,16.4,72.2,1023.62,0,0,0,0,0.028725
2021/04/28 01:53:00.006,n,244,1.08,0.72,1.44,16.4,72.1,1023.62,0,0,0,0,0.029602
2021/04/28 01:54:00.004,n,277,2.52,2.16,2.88,16.4,72.8,1023.62,0,0,0,0,0.024376
2021/04/28 01:55:00.000,n,145,3.96,3.24,5.04,16.4,72.1,1023.62,0,0,0,0,0.029602
2021/04/28 01:56:00.013,n,282,5.04,3.6,6.12,16.4,72.4,1023.62,0,0,0,0,0.029602
2021/04/28 01:57:00.010,n,273,4.68,3.6,5.4,16.4,71.8,1023.62,0,0,0,0,0.027847
2021/04/28 01:58:00.000,n,238,3.24,3.24,3.6,16.4,71.8,1023.62,0,0,0,0,0.031357
2021/04/28 01:59:00.000,n,290,2.52,1.08,5.04,16.4,72.9,1023.52,0,0,0,0,0.020027
2021/04/28 02:00:00.000,n,283,2.88,1.08,4.68,16.4,72.2,1023.52,0,0,0,0,0.021782
2021/04/28 02:01:00.000,n,290,2.16,1.44,2.88,16.4,72.9,1023.52,0,0,0,0,0.025215
2021/04/28 02:02:00.000,n,101,0.72,0.36,1.08,16.4,72.5,1023.52,0,0,0,0,0.01915
2021/04/28 02:03:00.008,n,273,5.4,5.04,5.76,16.4,72.3,1023.52,0,0,0,0,0.021782
2021/04/28 02:04:00.005,n,262,3.96,3.24,4.32,16.4,72.4,1023.52,0,0,0,0,0.028725
2021/04/28 02:05:00.002,n,267,7.2,6.12,8.28,16.4,71.9,1023.52,0,0,0,0,0.01915
2021/04/28 02:06:00.015,n,253,0.72,0.36,1.44,16.4,71.8,1023.52,0,0,0,0,0.025215
2021/04/28 02:07:00.000,n,255,2.16,1.8,2.52,16.3,72,1023.52,0,0,0,0,0.029602
2021/04/28 02:08:00.000,n,285,1.44,0.72,1.8,16.4,73.3,1023.52,0,0,0,0,0.026131
2021/04/28 02:09:00.000,n,205,3.24,2.88,3.6,16.4,72,1023.52,0,0,0,0,0.026131
2021/04/28 02:10:00.000,n,236,2.16,1.44,2.16,16.3,71.8,1023.52,0,0,0,0,0.031319
2021/04/28 02:11:00.000,n,24,1.44,1.08,2.16,16.3,72.4,1023.52,0,0,0,0,0.035667
2021/04/28 02:12:00.000,n,272,3.24,2.88,3.6,16.3,72.4,1023.52,0,0,0,0,0.033073
2021/04/28 02:13:00.007,n,274,3.24,2.52,3.96,16.3,72.2,1023.52,0,0,0,0,0.033951
2021/04/28 02:14:00.005,n,209,1.44,1.08,1.8,16.3,72.6,1023.52,0,0,0,0,0.033073
2021/04/28 02:15:00.003,n,249,1.8,1.08,2.16,16.3,72.4,1023.52,0,0,0,0,0.032196
2021/04/28 02:16:00.001,n,218,1.08,0.72,1.44,16.3,72.6,1023.52,0,0,0,0,0.0383
2021/04/28 02:17:00.000,n,240,2.16,1.08,2.88,16.3,72.3,1023.42,0,0,0,0,0.036545
2021/04/28 02:18:00.000,n,298,0.72,0.36,1.44,16.3,72.2,1023.42,0,0,0,0,0.033951
2021/04/28 02:19:00.000,n,269,1.44,0.72,2.52,16.3,72.3,1023.42,0,0,0,0,0.033951
2021/04/28 02:20:00.006,n,239,7.56,7.2,8.28,16.3,71.8,1023.42,0,0,0,0,0.031319
2021/04/28 02:21:00.003,n,241,4.32,3.96,5.04,16.200002,71.8,1023.42,0,0,0,0,0.031319
2021/04/28 02:22:00.000,n,206,1.8,0.72,2.88,16.200002,72,1023.42,0,0,0,0,0.033951
2021/04/28 02:23:00.013,n,302,0.36,0,0.72,16.200002,72.2,1023.42,0,0,0,0,0.02697
2021/04/28 02:24:00.010,n,271,1.8,0.72,2.88,16.200002,72.7,1023.42,0,0,0,0,0.033951
2021/04/28 02:25:00.000,n,183,0.36,0.36,0.72,16.200002,72.4,1023.42,0,0,0,0,0.028687
2021/04/28 02:26:00.000,n,33,0.72,0.72,1.08,16.200002,72.7,1023.42,0,0,0,0,0.032196
2021/04/28 02:27:00.000,n,206,5.4,5.04,6.12,16.200002,72.6,1023.42,0,0,0,0,0.033073
2021/04/28 02:28:00.000,n,143,3.24,2.88,3.6,16.200002,72.7,1023.42,0,0,0,0,0.029602
2021/04/28 02:29:00.000,n,136,2.52,1.08,4.32,16.200002,72.8,1023.42,0,0,0,0,0.033073
2021/04/28 02:30:00.007,n,265,2.88,2.88,3.24,16.200002,72.8,1023.42,0,0,0,0,0.030479
2021/04/28 02:31:00.005,n,272,4.68,2.16,6.48,16.1,72.4,1023.42,0,0,0,0,0.034828
2021/04/28 02:32:00.002,n,148,0.72,0.36,0.72,16.1,72.6,1023.52,0,0,0,0,0.034828
2021/04/28 02:33:00.015,n,150,4.32,3.24,5.04,16.1,72.9,1023.52,0,0,0,0,0.027847
2021/04/28 02:34:00.000,n,80,1.08,0.72,1.44,16.1,73,1023.42,0,0,0,0,0.031319
2021/04/28 02:35:00.000,n,83,0.36,0.36,0.36,16.1,73.1,1023.42,0,0,0,0,0.033951
2021/04/28 02:36:00.000,n,215,1.08,0.72,1.44,16.1,73.2,1023.42,0,0,0,0,0.033073
2021/04/28 02:37:00.006,n,274,3.96,3.96,4.68,16.1,73.2,1023.42,0,0,0,0,0.029602
2021/04/28 02:38:00.003,n,245,4.32,3.24,5.76,16.1,73.1,1023.42,0,0,0,0,0.033073
2021/04/28 02:39:00.001,n,289,1.44,0.36,2.16,16.1,73.4,1023.42,0,0,0,0,0.033951
2021/04/28 02:40:00.000,n,111,0.72,0.36,1.08,16.1,73.4,1023.42,0,0,0,0,0.028687
2021/04/28 02:41:00.012,n,307,0.72,0.72,1.08,16,73.5,1023.42,0,0,0,0,0.031319
2021/04/28 02:42:00.009,n,259,1.8,1.8,2.16,16,73.6,1023.42,0,0,0,0,0.033073
2021/04/28 02:43:00.000,n,274,3.24,1.44,4.68,16,73.9,1023.32,0,0,0,0,0.032196
2021/04/28 02:44:00.002,n,252,1.8,1.44,2.52,16,74.1,1023.32,0,0,0,0,0.026131
2021/04/28 02:45:00.000,n,262,7.2,7.2,7.56,16,73.6,1023.42,0,0,0,0,0.028687
2021/04/28 02:46:00.000,n,182,4.32,3.6,5.04,16,73.7,1023.42,0,0,0,0,0.028687
2021/04/28 02:47:00.000,n,262,2.16,1.44,3.24,16,73.9,1023.32,0,0,0,0,0.026131
2021/04/28 02:48:00.006,n,218,0.72,0,0.72,16,74.3,1023.32,0,0,0,0,0.030479
2021/04/28 02:49:00.003,n,244,4.32,3.96,4.32,16,74.1,1023.32,0,0,0,0,0.02697
2021/04/28 02:50:00.000,n,266,1.8,1.8,2.52,16,73.9,1023.32,0,0,0,0,0.026131
2021/04/28 02:51:00.014,n,252,3.6,2.88,4.68,16,73.7,1023.32,0,0,0,0,0.025253
2021/04/28 02:52:00.000,n,305,3.24,2.16,4.32,16,74.1,1023.32,0,0,0,0,0.029602
2021/04/28 02:53:00.000,n,40,1.8,0.72,2.88,16,73.9,1023.32,0,0,0,0,0.032196
2021/04/28 02:54:00.000,n,238,2.88,2.88,3.24,16,74,1023.32,0,0,0,0,0.024338
2021/04/28 02:55:00.001,n,296,5.04,3.6,6.12,16,73.9,1023.32,0,0,0,0,0.030479
2021/04/28 02:56:00.000,n,236,3.24,2.88,3.6,16,73.7,1023.32,0,0,0,0,0.025253
2021/04/28 02:57:00.000,n,174,1.44,1.44,1.8,16,73.7,1023.32,0,0,0,0,0.031319
2021/04/28 02:58:00.009,n,206,1.08,0.36,1.8,16,74,1023.22,0,0,0,0,0.029602
2021/04/28 02:59:00.006,n,243,2.16,1.8,2.52,16,74.5,1023.22,0,0,0,0,0.028687
2021/04/28 03:00:00.003,n,340,1.44,0.72,2.16,16,74.6,1023.22,0,0,0,0,0.033073
2021/04/28 03:01:00.001,n,263,4.68,3.96,5.04,16,73.9,1023.22,0,0,0,0,0.026131
2021/04/28 03:02:00.000,n,193,4.32,3.24,5.76,16,73.7,1023.12,0,0,0,0,0.031319
2021/04/28 03:03:00.000,n,269,2.52,1.8,3.6,16,73.8,1023.12,0,0,0,0,0.030479
2021/04/28 03:04:00.000,n,259,5.4,3.6,6.84,16,73.5,1023.12,0,0,0,0,0.024338
2021/04/28 03:05:00.005,n,330,1.08,0.72,1.8,16,73.7,1023.12,0,0,0,0,0.033073
2021/04/28 03:06:00.003,n,248,7.2,5.76,8.28,15.9,73.6,1023.12,0,0,0,0,0.028687
2021/04/28 03:07:00.000,n,260,3.96,2.16,5.4,15.9,73.7,1023.12,0,0,0,0,0.034828
2021/04/28 03:08:00.012,n,241,1.8,1.08,1.8,15.9,73.8,1023.12,0,0,0,0,0.033073
2021/04/28 03:09:00.009,n,287,7.56,5.4,9.72,15.9,73.9,1023.12,0,0,0,0,0.032196
2021/04/28 03:10:00.000,n,299,2.88,1.8,3.96,15.9,74.2,1023.12,0,0,0,0,0.028687
2021/04/28 03:11:00.003,n,230,3.6,2.88,5.4,15.9,74,1023.12,0,0,0,0,0.026131
2021/04/28 03:12:00.001,n,274,1.44,1.08,1.8,15.9,74.1,1023.12,0,0,0,0,0.030479
2021/04/28 03:13:00.000,n,258,7.56,6.84,8.28,15.9,74,1023.22,0,0,0,0,0.028687
2021/04/28 03:14:00.000,n,242,3.6,3.6,3.96,15.9,74,1023.22,0,0,0,0,0.024338
2021/04/28 03:15:00.008,n,241,3.96,3.6,4.68,15.8,74.1,1023.22,0,0,0,0,0.023499
2021/04/28 03:16:00.005,n,235,5.04,4.68,6.48,15.9,74.6,1023.12,0,0,0,0,0.034828
2021/04/28 03:17:00.002,n,165,1.44,0.72,1.8,15.9,74.5,1023.22,0,0,0,0,0.024338
2021/04/28 03:18:00.015,n,221,2.88,2.52,3.24,15.9,74.4,1023.22,0,0,0,0,0.024338
2021/04/28 03:19:00.000,n,204,2.16,1.8,2.52,15.9,74.7,1023.22,0,0,0,0,0.026131
2021/04/28 03:20:00.000,n,230,1.44,1.44,2.16,15.9,74.5,1023.22,0,0,0,0,0.029602
2021/04/28 03:21:00.000,n,241,0.72,0.36,0.72,15.9,74.5,1023.22,0,0,0,0,0.033073
2021/04/28 03:22:00.004,n,209,2.52,1.08,5.4,15.8,74.6,1023.22,0,0,0,0,0.030479
2021/04/28 03:23:00.001,n,338,0.72,0,1.08,15.8,74.8,1023.22,0,0,0,0,0.025253
2021/04/28 03:24:00.000,n,96,1.08,0.36,1.44,15.8,74.7,1023.22,0,0,0,0,0.020905
2021/04/28 03:25:00.011,n,196,5.4,3.96,5.76,15.8,74.8,1023.32,0,0,0,0,0.030479
2021/04/28 03:26:00.008,n,180,5.04,4.32,5.04,15.8,74.9,1023.22,0,0,0,0,0.024338
2021/04/28 03:27:00.005,n,272,1.44,0.72,1.8,15.8,74.9,1023.22,0,0,0,0,0.029602
2021/04/28 03:28:00.000,n,222,2.52,2.16,3.24,15.8,75.1,1023.22,0,0,0,0,0.023499
2021/04/28 03:29:00.000,n,250,6.48,5.76,8.28,15.8,74.9,1023.22,0,0,0,0,0.031319
2021/04/28 03:30:00.000,n,233,4.32,1.44,8.64,15.8,74.9,1023.22,0,0,0,0,0.026131
2021/04/28 03:31:00.000,n,282,4.32,3.6,5.04,15.8,74.8,1023.22,0,0,0,0,0.027847
2021/04/28 03:32:00.008,n,210,4.32,3.96,4.32,15.8,75.1,1023.22,0,0,0,0,0.021744
2021/04/28 03:33:00.005,n,218,2.88,2.52,3.96,15.8,75,1023.22,0,0,0,0,0.028687
2021/04/28 03:34:00.002,n,239,3.24,2.88,4.32,15.7,75.1,1023.22,0,0,0,0,0.021744
2021/04/28 03:35:00.001,n,279,3.6,2.88,5.04,15.7,75.3,1023.22,0,0,0,0,0.022621
2021/04/28 03:36:00.014,n,274,5.76,5.4,5.76,15.7,75.1,1023.22,0,0,0,0,0.021744
2021/04/28 03:37:00.000,n,265,5.76,5.76,6.48,15.7,75.1,1023.22,0,0,0,0,0.022621
2021/04/28 03:38:00.000,n,223,1.44,1.08,2.16,15.7,75.2,1023.22,0,0,0,0,0.021744
2021/04/28 03:39:00.000,n,285,3.6,3.24,4.32,15.6,75.4,1023.22,0,0,0,0,0.019989
2021/04/28 03:40:00.004,n,259,7.56,5.76,9,15.6,75.3,1023.22,0,0,0,0,0.023499
2021/04/28 03:41:00.001,n,250,3.24,3.24,3.6,15.6,75.3,1023.22,0,0,0,0,0.024338
2021/04/28 03:42:00.000,n,245,2.88,2.52,3.24,15.6,75.4,1023.22,0,0,0,0,0.020905
2021/04/28 03:43:00.011,n,263,3.96,2.88,4.68,15.6,75.8,1023.22,0,0,0,0,0.025253
2021/04/28 03:44:00.008,n,286,3.24,2.52,3.96,15.6,75.8,1023.22,0,0,0,0,0.018272
2021/04/28 03:45:00.005,n,249,6.84,6.12,7.2,15.6,75.6,1023.22,0,0,0,0,0.023499
2021/04/28 03:46:00.000,n,251,3.24,2.88,3.6,15.6,76.1,1023.22,0,0,0,0,0.026131
2021/04/28 03:47:00.000,n,249,5.4,3.96,5.76,15.6,75.9,1023.22,0,0,0,0,0.029602
2021/04/28 03:48:00.000,n,274,4.32,3.24,5.04,15.6,75.9,1023.22,0,0,0,0,0.020905
2021/04/28 03:49:00.000,n,258,3.96,3.24,5.04,15.6,75.6,1023.22,0,0,0,0,0.027847
2021/04/28 03:50:00.007,n,256,7.56,7.2,7.92,15.6,75.5,1023.22,0,0,0,0,0.01915
2021/04/28 03:51:00.006,n,260,4.68,4.32,5.04,15.6,75.5,1023.22,0,0,0,0,0.02697
2021/04/28 03:52:00.003,n,264,5.04,5.04,5.76,15.6,75.5,1023.22,0,0,0,0,0.023499
2021/04/28 03:53:00.000,n,255,4.32,3.96,4.68,15.6,75.5,1023.12,0,0,0,0,0.022621
2021/04/28 03:54:00.014,n,259,6.12,5.4,7.92,15.5,75.5,1023.22,0,0,0,0,0.027847
2021/04/28 03:55:00.000,n,263,7.2,5.76,8.28,15.5,75.5,1023.22,0,0,0,0,0.023499
2021/04/28 03:56:00.000,n,276,3.96,3.24,4.32,15.5,75.6,1023.22,0,0,0,0,0.019989
2021/04/28 03:57:00.005,n,263,3.6,2.88,3.96,15.5,75.7,1023.22,0,0,0,0,0.020905
2021/04/28 03:58:00.002,n,250,6.84,6.12,7.2,15.5,75.6,1023.22,0,0,0,0,0.026131
2021/04/28 03:59:00.000,n,245,4.68,3.96,4.68,15.5,75.7,1023.22,0,0,0,0,0.02697
2021/04/28 04:00:00.011,n,260,4.68,4.32,5.04,15.5,75.6,1023.22,0,0,0,0,0.032234
2021/04/28 04:01:00.009,n,276,3.24,2.52,3.6,15.5,75.7,1023.22,0,0,0,0,0.031357
2021/04/28 04:02:00.005,n,252,4.32,4.32,5.04,15.5,75.7,1023.22,0,0,0,0,0.034828
2021/04/28 04:03:00.002,n,257,6.12,5.4,7.2,15.5,75.8,1023.22,0,0,0,0,0.035706
