"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/05 00:00:00.015,n,117,4.68,3.6,5.04,20.4,87.8,1017.72,0,0,0,0,0.046959
2021/04/05 00:01:00.000,n,120,2.16,2.16,2.52,20.4,87.8,1017.72,0,0,0,0,0.047836
2021/04/05 00:02:00.000,n,128,3.96,3.6,4.32,20.4,87.8,1017.72,0,0,0,0,0.044365
2021/04/05 00:03:00.000,n,147,3.24,1.08,4.32,20.4,87.8,1017.72,0,0,0,0,0.044365
2021/04/05 00:04:00.004,n,134,2.88,2.52,3.24,20.4,87.8,1017.72,0,0,0,0,0.04612
2021/04/05 00:05:00.002,n,108,2.52,1.8,3.6,20.4,87.8,1017.72,0,0,0,0,0.046959
2021/04/05 00:06:00.000,n,110,3.96,3.24,5.04,20.4,87.8,1017.72,0,0,0,0,0.04612
2021/04/05 00:07:00.011,n,137,6.48,5.76,7.56,20.4,87.8,1017.72,0,0,0,0,0.045242
2021/04/05 00:08:00.009,n,113,5.4,4.68,6.48,20.4,87.8,1017.72,0,0,0,0,0.046959
2021/04/05 00:09:00.006,n,84,2.88,2.52,3.24,20.4,87.8,1017.82,0,0,0,0,0.048752
2021/04/05 00:10:00.000,n,154,1.44,0.72,2.16,20.4,87.9,1017.82,0,0,0,0,0.04612
2021/04/05 00:11:00.001,n,123,5.4,4.68,5.76,20.4,87.8,1017.82,0,0,0,0,0.048752
2021/04/05 00:12:00.000,n,105,5.4,1.8,7.56,20.4,87.8,1017.82,0,0,0,0,0.045242
2021/04/05 00:13:00.000,n,102,2.88,1.8,3.96,20.4,87.8,1017.82,0,0,0,0,0.045242
2021/04/05 00:14:00.000,n,128,5.04,4.68,6.12,20.4,87.8,1017.82,0,0,0,0,0.043526
2021/04/05 00:15:00.007,n,148,5.76,4.32,6.48,20.4,87.8,1017.72,0,0,0,0,0.045242
2021/04/05 00:16:00.005,n,148,4.68,2.88,5.76,20.4,87.9,1017.72,0,0,0,0,0.049591
2021/04/05 00:17:00.001,n,171,1.44,0,2.52,20.4,87.9,1017.72,0,0,0,0,0.044365
2021/04/05 00:18:00.015,n,148,9.36,8.28,10.440002,20.4,87.8,1017.72,0,0,0,0,0.04261
2021/04/05 00:19:00.000,n,89,15.48,11.88,18.72,20.4,87.7,1017.72,0,0,0,0,0.045242
2021/04/05 00:20:00.000,n,164,11.52,10.8,12.6,20.3,87.5,1017.52,0,0,0,0,0.04612
2021/04/05 00:21:00.000,n,124,19.8,16.919998,22.319998,20.2,87.2,1017.52,0,0,0,0,0.04261
2021/04/05 00:22:00.004,n,145,15.84,15.12,16.56,20.1,87.1,1017.52,0,0,0,0,0.04261
2021/04/05 00:23:00.002,n,66,8.28,7.2,9,20.1,87.1,1017.52,0,0,0,0,0.045242
2021/04/05 00:24:00.000,n,84,7.56,5.76,9,20.1,87.1,1017.52,0,0,0,0,0.04612
2021/04/05 00:25:00.012,n,80,7.56,6.84,8.64,20.1,87.1,1017.42,0,0,0,0,0.044365
2021/04/05 00:26:00.009,n,100,3.96,3.24,5.04,20.1,87.2,1017.42,0,0,0,0,0.046959
2021/04/05 00:27:00.007,n,124,5.76,5.4,6.12,20.1,87.1,1017.42,0,0,0,0,0.043526
2021/04/05 00:28:00.000,n,130,9.72,9,10.8,20.1,87.1,1017.42,0,0,0,0,0.043526
2021/04/05 00:29:00.000,n,136,4.68,3.24,5.76,20.1,87,1017.42,0,0,0,0,0.041733
2021/04/05 00:30:00.000,n,107,6.48,5.76,7.56,20.1,86.9,1017.32,0,0,0,0,0.044365
2021/04/05 00:31:00.000,n,115,3.6,2.88,4.32,20.1,86.8,1017.32,0,0,0,0,0.041733
2021/04/05 00:32:00.008,n,147,6.84,5.4,7.56,20.1,86.7,1017.32,0,0,0,0,0.037384
2021/04/05 00:33:00.006,n,128,5.4,5.04,6.12,20.1,86.6,1017.32,0,0,0,0,0.040894
2021/04/05 00:34:00.003,n,149,6.48,3.24,9.72,20.1,86.5,1017.22,0,0,0,0,0.04261
2021/04/05 00:35:00.000,n,145,9,8.28,10.440002,20,86.2,1017.22,0,0,0,0,0.040016
2021/04/05 00:36:00.013,n,115,3.96,1.44,5.4,20,86.3,1017.22,0,0,0,0,0.040894
2021/04/05 00:37:00.000,n,117,3.24,3.24,3.6,20,86.3,1017.22,0,0,0,0,0.038261
2021/04/05 00:38:00.000,n,156,5.04,4.32,6.48,20,86.3,1017.12,0,0,0,0,0.040016
2021/04/05 00:39:00.005,n,144,7.2,6.84,9,20,86.2,1017.22,0,0,0,0,0.038261
2021/04/05 00:40:00.002,n,118,9,8.28,10.08,20.1,86.2,1017.12,0,0,0,0,0.039177
2021/04/05 00:41:00.000,n,156,8.64,7.92,9.36,20.1,86.1,1017.12,0,0,0,0,0.039177
2021/04/05 00:42:00.000,n,153,3.6,3.24,3.96,20.1,86.2,1017.12,0,0,0,0,0.039177
2021/04/05 00:43:00.009,n,158,7.2,6.12,7.92,20.1,86.2,1017.12,0,0,0,0,0.038261
2021/04/05 00:44:00.006,n,143,4.32,3.96,5.04,20.1,86.2,1017.12,0,0,0,0,0.039177
2021/04/05 00:45:00.003,n,120,1.44,0.72,2.16,20.1,86.2,1017.12,0,0,0,0,0.036545
2021/04/05 00:46:00.001,n,210,0.72,0.36,1.44,20.1,86.3,1017.12,0,0,0,0,0.037384
2021/04/05 00:47:00.000,n,149,7.56,7.2,7.92,20.1,86.2,1017.12,0,0,0,0,0.040016
2021/04/05 00:48:00.000,n,183,4.68,3.96,5.4,20.1,86.3,1017.12,0,0,0,0,0.035667
2021/04/05 00:49:00.000,n,158,2.88,2.16,3.6,20.1,86.3,1017.12,0,0,0,0,0.036545
2021/04/05 00:50:00.000,n,145,3.24,2.16,4.32,20.2,86.4,1017.02,0,0,0,0,0.036545
2021/04/05 00:51:00.007,n,137,3.6,3.24,4.68,20.2,86.3,1017.02,0,0,0,0,0.027809
2021/04/05 00:52:00.004,n,139,4.32,3.96,5.04,20.1,86.3,1017.02,0,0,0,0,0.037384
2021/04/05 00:53:00.001,n,161,3.24,1.8,3.96,20.1,86.3,1017.02,0,0,0,0,0.038261
2021/04/05 00:54:00.015,n,137,5.04,4.32,5.4,20.1,86.4,1016.92,0,0,0,0,0.038261
2021/04/05 00:55:00.000,n,144,2.16,1.08,3.6,20.1,86.4,1017.02,0,0,0,0,0.038261
2021/04/05 00:56:00.000,n,146,5.4,5.04,5.76,20.1,86.4,1016.92,0,0,0,0,0.037384
2021/04/05 00:57:00.000,n,136,5.4,3.96,6.12,20.2,86.5,1016.92,0,0,0,0,0.036545
2021/04/05 00:58:00.006,n,160,4.68,4.32,5.4,20.2,86.5,1016.92,0,0,0,0,0.038261
2021/04/05 00:59:00.004,n,160,5.76,5.04,6.12,20.2,86.5,1016.92,0,0,0,0,0.03479
2021/04/05 01:00:00.001,n,166,6.48,5.4,6.84,20.2,86.5,1016.92,0,0,0,0,0.037384
2021/04/05 01:01:00.000,n,153,3.24,2.52,3.96,20.2,86.5,1016.92,0,0,0,0,0.033035
2021/04/05 01:02:00.012,n,172,2.52,2.16,2.88,20.2,86.5,1016.82,0,0,0,0,0.038261
2021/04/05 01:03:00.009,n,146,2.52,2.16,2.88,20.2,86.6,1016.82,0,0,0,0,0.035667
2021/04/05 01:04:00.000,n,156,5.04,4.68,5.4,20.2,86.7,1016.82,0,0,0,0,0.03479
2021/04/05 01:05:00.002,n,179,6.84,6.12,7.2,20.2,86.7,1016.72,0,0,0,0,0.03479
2021/04/05 01:06:00.001,n,148,3.96,3.6,4.32,20.2,86.7,1016.72,0,0,0,0,0.038261
2021/04/05 01:07:00.000,n,171,2.16,1.8,2.52,20.2,86.7,1016.62,0,0,0,0,0.036545
2021/04/05 01:08:00.000,n,174,5.76,3.96,7.56,20.2,86.8,1016.62,0,0,0,0,0.038261
2021/04/05 01:09:00.009,n,169,4.32,3.96,5.04,20.2,86.9,1016.52,0,0,0,0,0.036545
2021/04/05 01:10:00.007,n,186,7.2,5.4,8.64,20.2,87,1016.52,0,0,0,0,0.039177
2021/04/05 01:11:00.004,n,136,1.8,0.72,2.52,20.3,87,1016.52,0,0,0,0,0.032158
2021/04/05 01:12:00.001,n,133,4.68,3.6,5.76,20.3,87,1016.52,0,0,0,0,0.039177
2021/04/05 01:13:00.000,n,147,5.04,3.6,5.4,20.3,87,1016.52,0,0,0,0,0.036545
2021/04/05 01:14:00.000,n,139,3.24,2.88,3.6,20.3,87,1016.52,0,0,0,0,0.037384
2021/04/05 01:15:00.000,n,158,4.68,3.96,5.4,20.3,87,1016.52,0,0,0,0,0.038261
2021/04/05 01:16:00.005,n,150,5.4,4.68,6.12,20.3,87.1,1016.52,0,0,0,0,0.039177
2021/04/05 01:17:00.002,n,162,3.6,2.88,3.96,20.3,87.1,1016.52,0,0,0,0,0.037384
2021/04/05 01:18:00.000,n,163,2.52,2.16,2.88,20.3,87.2,1016.52,0,0,0,0,0.03479
2021/04/05 01:19:00.012,n,215,3.6,2.52,3.96,20.3,87.2,1016.52,0,0,0,0,0.038261
2021/04/05 01:20:00.009,n,151,3.96,3.24,3.96,20.3,87.2,1016.52,0,0,0,0,0.040016
2021/04/05 01:21:00.007,n,209,1.8,1.44,2.16,20.3,87.3,1016.42,0,0,0,0,0.038261
2021/04/05 01:22:00.000,n,175,2.52,2.16,3.6,20.3,87.3,1016.42,0,0,0,0,0.039177
2021/04/05 01:23:00.002,n,144,1.44,0.72,2.52,20.3,87.3,1016.42,0,0,0,0,0.040016
2021/04/05 01:24:00.000,n,222,5.4,4.68,6.12,20.3,87.3,1016.42,0,0,0,0,0.041733
2021/04/05 01:25:00.000,n,169,5.76,3.6,6.84,20.3,87.3,1016.42,0,0,0,0,0.040016
2021/04/05 01:26:00.000,n,176,6.84,6.12,7.56,20.3,87.4,1016.42,0,0,0,0,0.040016
2021/04/05 01:27:00.007,n,177,7.2,6.12,7.56,20.3,87.3,1016.42,0,0,0,0,0.040894
2021/04/05 01:28:00.004,n,175,3.24,2.16,4.32,20.3,87.3,1016.42,0,0,0,0,0.040894
2021/04/05 01:29:00.001,n,217,5.76,4.32,6.48,20.3,87.3,1016.42,0,0,0,0,0.041733
2021/04/05 01:30:00.014,n,206,8.28,7.92,9.36,20.3,87.3,1016.42,0,0,0,0,0.040894
2021/04/05 01:31:00.000,n,149,4.68,4.32,5.04,20.3,87.3,1016.52,0,0,0,0,0.039177
2021/04/05 01:32:00.000,n,218,7.92,6.48,9.36,20.3,87.3,1016.52,0,0,0,0,0.037384
2021/04/05 01:33:00.000,n,159,7.56,7.2,7.92,20.3,87.2,1016.52,0,0,0,0,0.040016
2021/04/05 01:34:00.004,n,147,5.76,4.68,6.84,20.3,87.2,1016.52,0,0,0,0,0.039177
2021/04/05 01:35:00.002,n,159,5.76,4.32,6.84,20.3,87.2,1016.62,0,0,0,0,0.040016
2021/04/05 01:36:00.000,n,178,5.4,5.04,6.48,20.3,87.2,1016.62,0,0,0,0,0.040016
2021/04/05 01:37:00.012,n,192,6.12,5.76,6.48,20.3,87.2,1016.62,0,0,0,0,0.039177
2021/04/05 01:38:00.009,n,143,4.32,3.24,6.48,20.3,87.1,1016.62,0,0,0,0,0.040016
2021/04/05 01:39:00.006,n,200,5.4,4.32,6.48,20.3,87.1,1016.62,0,0,0,0,0.04261
2021/04/05 01:40:00.000,n,196,2.52,2.16,3.24,20.3,87.1,1016.62,0,0,0,0,0.040016
2021/04/05 01:41:00.001,n,195,3.24,2.52,3.6,20.3,87.1,1016.62,0,0,0,0,0.04261
2021/04/05 01:42:00.000,n,168,4.32,3.96,5.04,20.3,87.1,1016.52,0,0,0,0,0.045242
2021/04/05 01:43:00.000,n,181,3.96,3.6,4.32,20.3,87,1016.52,0,0,0,0,0.044365
2021/04/05 01:44:00.008,n,168,5.76,5.4,6.12,20.3,87,1016.52,0,0,0,0,0.04261
2021/04/05 01:45:00.005,n,144,3.96,3.96,4.68,20.3,87,1016.42,0,0,0,0,0.044365
2021/04/05 01:46:00.002,n,149,5.04,4.68,5.4,20.3,87.1,1016.42,0,0,0,0,0.045242
2021/04/05 01:47:00.000,n,140,3.96,3.96,4.68,20.3,87.1,1016.42,0,0,0,0,0.04261
2021/04/05 01:48:00.013,n,152,4.32,3.96,5.4,20.4,87,1016.42,0,0,0,0,0.040016
2021/04/05 01:49:00.000,n,142,4.68,3.96,5.76,20.4,87,1016.32,0,0,0,0,0.04612
2021/04/05 01:50:00.000,n,133,2.88,2.52,2.88,20.4,87,1016.32,0,0,0,0,0.045242
2021/04/05 01:51:00.005,n,158,6.84,6.12,7.56,20.4,87,1016.32,0,0,0,0,0.045242
2021/04/05 01:52:00.002,n,175,3.6,2.52,4.32,20.4,87,1016.32,0,0,0,0,0.047836
2021/04/05 01:53:00.000,n,172,5.04,4.68,5.4,20.4,87.1,1016.22,0,0,0,0,0.044365
2021/04/05 01:54:00.000,n,111,3.24,1.08,4.32,20.4,87,1016.22,0,0,0,0,0.043526
2021/04/05 01:55:00.010,n,150,3.24,1.8,3.6,20.4,87,1016.22,0,0,0,0,0.046959
2021/04/05 01:56:00.007,n,159,7.2,6.48,7.56,20.4,87,1016.22,0,0,0,0,0.047836
2021/04/05 01:57:00.004,n,180,5.76,5.04,5.76,20.3,87,1016.22,0,0,0,0,0.045242
2021/04/05 01:58:00.001,n,184,3.96,3.24,5.04,20.3,87.1,1016.22,0,0,0,0,0.044365
2021/04/05 01:59:00.000,n,158,3.24,2.16,3.96,20.3,87.1,1016.22,0,0,0,0,0.045242
2021/04/05 02:00:00.000,n,162,2.88,2.52,3.6,20.3,87,1016.22,0,0,0,0,0.047836
2021/04/05 02:01:00.000,n,205,5.4,4.68,5.76,20.3,87.1,1016.22,0,0,0,0,0.045242
2021/04/05 02:02:00.005,n,160,5.04,4.32,5.4,20.3,87.1,1016.22,0,0,0,0,0.046959
2021/04/05 02:03:00.003,n,175,4.32,3.96,4.68,20.3,87.1,1016.22,0,0,0,0,0.049591
2021/04/05 02:04:00.000,n,194,3.24,2.88,3.24,20.3,87.1,1016.12,0,0,0,0,0.045242
2021/04/05 02:05:00.014,n,167,5.76,4.32,6.84,20.3,87.1,1016.12,0,0,0,0,0.045242
2021/04/05 02:06:00.011,n,170,3.96,3.6,4.32,20.3,87.1,1016.12,0,0,0,0,0.04612
2021/04/05 02:07:00.000,n,232,1.8,1.44,1.8,20.3,87.1,1016.12,0,0,0,0,0.04612
2021/04/05 02:08:00.000,n,174,4.68,4.32,5.4,20.3,87.1,1016.22,0,0,0,0,0.027008
2021/04/05 02:09:00.000,n,170,4.68,3.96,5.04,20.3,87.1,1016.22,0,0,0,0,0.028725
2021/04/05 02:10:00.000,n,232,3.24,2.88,3.6,20.3,87.1,1016.22,0,0,0,0,0.028725
2021/04/05 02:11:00.008,n,194,5.04,4.32,5.4,20.3,87.1,1016.22,0,0,0,0,0.029602
2021/04/05 02:12:00.005,n,176,5.76,5.4,6.48,20.3,87.1,1016.22,0,0,0,0,0.026131
2021/04/05 02:13:00.003,n,186,3.96,3.6,4.68,20.3,87.1,1016.22,0,0,0,0,0.029602
2021/04/05 02:14:00.000,n,200,6.12,5.76,6.84,20.3,87.1,1016.22,0,0,0,0,0.028725
2021/04/05 02:15:00.013,n,194,5.4,5.04,6.12,20.3,87.1,1016.22,0,0,0,0,0.027885
2021/04/05 02:16:00.000,n,149,2.52,1.8,3.24,20.3,87.2,1016.22,0,0,0,0,0.027885
2021/04/05 02:17:00.000,n,228,2.88,2.52,2.88,20.3,87.2,1016.22,0,0,0,0,0.030518
2021/04/05 02:18:00.005,n,235,1.8,1.08,2.16,20.3,87.2,1016.22,0,0,0,0,0.031357
2021/04/05 02:19:00.002,n,275,2.16,0.72,2.88,20.3,87.3,1016.22,0,0,0,0,0.029602
2021/04/05 02:20:00.000,n,195,3.96,3.6,3.96,20.4,87.2,1016.22,0,0,0,0,0.031357
2021/04/05 02:21:00.000,n,224,2.52,2.52,2.88,20.4,87.2,1016.12,0,0,0,0,0.031357
2021/04/05 02:22:00.010,n,217,4.32,2.88,5.04,20.4,87.2,1016.12,0,0,0,0,0.031357
2021/04/05 02:23:00.006,n,190,3.6,2.52,4.68,20.3,87.1,1016.02,0,0,0,0,0.033112
2021/04/05 02:24:00.004,n,194,3.6,2.88,4.32,20.3,87.1,1016.02,0,0,0,0,0.033951
2021/04/05 02:25:00.001,n,212,3.6,3.24,3.96,20.3,87.2,1015.92,0,0,0,0,0.034828
2021/04/05 02:26:00.000,n,165,9,8.64,9.36,20.3,87.2,1015.82,0,0,0,0,0.031357
2021/04/05 02:27:00.000,n,222,2.88,2.52,3.24,20.3,87.2,1015.82,0,0,0,0,0.033112
2021/04/05 02:28:00.000,n,199,4.68,3.6,5.4,20.4,87.2,1015.82,0,0,0,0,0.033951
2021/04/05 02:29:00.005,n,175,7.56,6.48,7.92,20.4,87.1,1015.82,0,0,0,0,0.031357
2021/04/05 02:30:00.003,n,188,8.64,7.56,9,20.3,87.1,1015.82,0,0,0,0,0.031357
2021/04/05 02:31:00.001,n,184,7.2,6.12,9,20.3,87.1,1015.82,0,0,0,0,0.031357
2021/04/05 02:32:00.014,n,177,5.4,5.04,6.84,20.3,87.1,1015.82,0,0,0,0,0.030518
2021/04/05 02:33:00.011,n,185,9,7.2,12.6,20.3,87.1,1015.82,0,0,0,0,0.031357
2021/04/05 02:34:00.000,n,177,10.8,10.08,11.16,20.3,87.1,1015.82,0,0,0,0,0.032234
2021/04/05 02:35:00.000,n,140,1.44,0.72,2.88,20.3,87.1,1015.82,0,0,0,0,0.034828
2021/04/05 02:36:00.004,n,187,6.84,6.12,7.92,20.3,87.1,1015.82,0,0,0,0,0.028725
2021/04/05 02:37:00.001,n,186,5.04,4.68,5.4,20.3,87.1,1015.82,0,0,0,0,0.033112
2021/04/05 02:38:00.000,n,218,7.2,5.04,10.440002,20.4,87.1,1015.82,0,0,0,0,0.032234
2021/04/05 02:39:00.000,n,219,4.32,2.88,6.48,20.3,87.1,1015.82,0,0,0,0,0.033112
2021/04/05 02:40:00.009,n,211,6.84,5.76,7.92,20.3,87.1,1015.82,0,0,0,0,0.035706
2021/04/05 02:41:00.006,n,211,4.32,3.6,4.68,20.4,87.2,1015.82,0,0,0,0,0.034828
2021/04/05 02:42:00.003,n,228,3.24,2.88,4.32,20.4,87.2,1015.82,0,0,0,0,0.033112
2021/04/05 02:43:00.001,n,195,1.8,0.36,2.88,20.4,87.2,1015.82,0,0,0,0,0.031357
2021/04/05 02:44:00.000,n,155,1.8,1.44,2.16,20.4,87.3,1015.82,0,0,0,0,0.034828
2021/04/05 02:45:00.000,n,245,1.44,0.72,1.8,20.4,87.3,1015.82,0,0,0,0,0.033112
2021/04/05 02:46:00.000,n,175,2.16,1.08,3.6,20.4,87.2,1015.82,0,0,0,0,0.033951
2021/04/05 02:47:00.005,n,252,2.88,1.8,3.6,20.4,87.3,1015.82,0,0,0,0,0.031357
2021/04/05 02:48:00.002,n,133,1.44,1.44,1.8,20.4,87.3,1015.82,0,0,0,0,0.033112
2021/04/05 02:49:00.000,n,200,1.8,1.44,2.16,20.4,87.3,1015.82,0,0,0,0,0.032234
2021/04/05 02:50:00.013,n,233,4.32,3.24,4.32,20.4,87.2,1015.82,0,0,0,0,0.033951
2021/04/05 02:51:00.010,n,210,1.08,0.72,1.44,20.4,87.1,1015.82,0,0,0,0,0.033951
2021/04/05 02:52:00.000,n,181,5.04,1.8,7.2,20.4,87.1,1015.82,0,0,0,0,0.033951
2021/04/05 02:53:00.000,n,132,1.08,0,2.16,20.4,87.1,1015.82,0,0,0,0,0.033951
2021/04/05 02:54:00.002,n,195,1.8,1.08,2.88,20.4,87.1,1015.82,0,0,0,0,0.034828
2021/04/05 02:55:00.000,n,187,9,7.92,9.72,20.3,87.1,1015.72,0,0,0,0,0.033951
2021/04/05 02:56:00.000,n,230,4.68,3.24,5.4,20.3,87,1015.72,0,0,0,0,0.029602
2021/04/05 02:57:00.010,n,181,10.08,9.72,10.8,20.3,87,1015.72,0,0,0,0,0.034828
2021/04/05 02:58:00.006,n,208,5.76,5.4,6.84,20.3,87,1015.72,0,0,0,0,0.029602
2021/04/05 02:59:00.005,n,189,7.2,6.12,7.92,20.3,87.1,1015.72,0,0,0,0,0.0383
2021/04/05 03:00:00.002,n,169,4.32,3.24,5.4,20.3,87.1,1015.72,0,0,0,0,0.032234
2021/04/05 03:01:00.000,n,183,7.2,5.76,7.92,20.3,87.2,1015.72,0,0,0,0,0.030518
2021/04/05 03:02:00.000,n,272,1.8,0.72,3.24,20.3,87.2,1015.62,0,0,0,0,0.033951
2021/04/05 03:03:00.000,n,191,6.48,5.76,6.84,20.3,87.2,1015.62,0,0,0,0,0.027885
2021/04/05 03:04:00.000,n,201,7.2,6.48,7.56,20.3,87.2,1015.62,0,0,0,0,0.030518
2021/04/05 03:05:00.005,n,207,3.6,1.8,4.68,20.3,87.2,1015.62,0,0,0,0,0.0383
2021/04/05 03:06:00.002,n,184,9.36,8.64,10.440002,20.3,87.3,1015.62,0,0,0,0,0.036583
2021/04/05 03:07:00.000,n,184,11.88,10.440002,13.32,20.3,87.2,1015.62,0,0,0,0,0.032234
2021/04/05 03:08:00.013,n,161,6.48,1.44,8.64,20.3,87.3,1015.62,0,0,0,0,0.031357
2021/04/05 03:09:00.010,n,189,8.28,3.96,10.08,20.3,87.3,1015.52,0,0,0,0,0.033112
2021/04/05 03:10:00.000,n,189,5.04,4.68,5.76,20.3,87.3,1015.52,0,0,0,0,0.036583
2021/04/05 03:11:00.000,n,179,5.4,1.44,9.72,20.3,87.3,1015.52,0,0,0,0,0.033112
2021/04/05 03:12:00.003,n,146,8.28,7.56,9,20.3,87.3,1015.42,0,0,0,0,0.032234
2021/04/05 03:13:00.000,n,195,11.88,10.440002,12.96,20.3,87.3,1015.42,0,0,0,0,0.035706
2021/04/05 03:14:00.000,n,177,9.36,8.64,9.72,20.2,87.3,1015.42,0,0,0,0,0.028725
2021/04/05 03:15:00.010,n,157,7.56,6.84,9,20.2,87.3,1015.42,0,0,0,0,0.033112
2021/04/05 03:16:00.007,n,134,2.88,1.44,3.24,20.2,87.3,1015.42,0,0,0,0,0.030518
2021/04/05 03:17:00.006,n,180,5.04,3.6,6.84,20.2,87.3,1015.42,0,0,0,0,0.034828
2021/04/05 03:18:00.003,n,193,6.12,5.4,6.84,20.2,87.2,1015.42,0,0,0,0,0.032234
2021/04/05 03:19:00.001,n,240,7.92,5.76,11.52,20.2,87.1,1015.32,0,0,0,0,0.034828
2021/04/05 03:20:00.000,n,156,6.12,4.68,7.2,20.1,87.2,1015.42,0,0,0,0,0.030518
2021/04/05 03:21:00.000,n,149,12.24,11.52,13.68,20.1,87.2,1015.32,0,0,0,0,0.033951
2021/04/05 03:22:00.000,n,177,6.48,6.12,7.2,20.1,87.3,1015.42,0,0,0,0,0.031357
2021/04/05 03:23:00.006,n,159,3.24,2.16,4.68,20.1,87.3,1015.42,0,0,0,0,0.028725
2021/04/05 03:24:00.003,n,167,7.92,7.56,8.64,20.1,87.2,1015.42,0,0,0,0,0.029602
2021/04/05 03:25:00.001,n,173,6.84,2.88,8.28,20.1,87.2,1015.42,0,0,0,0,0.032234
2021/04/05 03:26:00.000,n,188,0.72,0.36,0.72,20.1,87.3,1015.42,0,0,0,0,0.033951
2021/04/05 03:27:00.012,n,195,6.84,5.04,7.92,20.1,87.2,1015.42,0,0,0,0,0.032234
2021/04/05 03:28:00.000,n,258,3.96,2.88,5.04,20.1,87.2,1015.42,0,0,0,0,0.035706
2021/04/05 03:29:00.000,n,245,3.6,2.52,4.32,20.1,87.3,1015.42,0,0,0,0,0.033951
2021/04/05 03:30:00.000,n,217,5.76,5.04,6.48,20.1,87.3,1015.42,0,0,0,0,0.033112
2021/04/05 03:31:00.002,n,199,4.32,3.6,5.04,20.1,87.3,1015.42,0,0,0,0,0.033112
2021/04/05 03:32:00.000,n,165,7.92,6.12,9.72,20.1,87.2,1015.42,0,0,0,0,0.031357
2021/04/05 03:33:00.000,n,176,12.6,11.16,13.68,20.1,87.2,1015.42,0,0,0,0,0.031357
2021/04/05 03:34:00.010,n,179,4.68,1.8,5.76,20.1,87.2,1015.52,0,0,0,0,0.030518
2021/04/05 03:35:00.007,n,208,2.88,1.8,4.32,20.1,87.3,1015.52,0,0,0,0,0.030518
2021/04/05 03:36:00.005,n,184,3.6,2.88,4.32,20.1,87.3,1015.52,0,0,0,0,0.030518
2021/04/05 03:37:00.000,n,171,9,8.28,9.72,20.1,87.3,1015.52,0,0,0,0,0.032234
2021/04/05 03:38:00.000,n,188,4.68,4.32,5.4,20.1,87.3,1015.62,0,0,0,0,0.033951
2021/04/05 03:39:00.000,n,218,6.12,5.4,6.84,20.1,87.3,1015.62,0,0,0,0,0.032234
2021/04/05 03:40:00.000,n,181,10.440002,9.72,11.16,20.1,87.3,1015.62,0,0,0,0,0.031357
2021/04/05 03:41:00.007,n,204,2.52,1.8,3.24,20.1,87.3,1015.52,0,0,0,0,0.034828
2021/04/05 03:42:00.004,n,169,7.92,7.56,8.64,20.1,87.3,1015.52,0,0,0,0,0.029602
2021/04/05 03:43:00.001,n,181,6.84,6.12,7.56,20.1,87.3,1015.62,0,0,0,0,0.032234
2021/04/05 03:44:00.000,n,166,6.12,5.4,6.84,20.1,87.2,1015.62,0,0,0,0,0.030518
2021/04/05 03:45:00.012,n,174,3.24,2.88,3.96,20.1,87.2,1015.62,0,0,0,0,0.029602
2021/04/05 03:46:00.000,n,202,5.04,3.96,5.76,20.1,87.2,1015.62,0,0,0,0,0.031357
2021/04/05 03:47:00.000,n,164,2.52,1.08,5.04,20.1,87.2,1015.62,0,0,0,0,0.031357
2021/04/05 03:48:00.004,n,203,5.76,4.68,6.48,20.1,87.2,1015.62,0,0,0,0,0.030518
2021/04/05 03:49:00.001,n,196,6.48,3.24,8.28,20.1,87.2,1015.62,0,0,0,0,0.030518
2021/04/05 03:50:00.000,n,178,6.12,5.4,7.56,20.1,87.2,1015.62,0,0,0,0,0.026131
2021/04/05 03:51:00.000,n,175,9,7.2,12.24,20.1,87.2,1015.62,0,0,0,0,0.031357
2021/04/05 03:52:00.010,n,201,11.16,10.8,12.24,20.1,87.2,1015.62,0,0,0,0,0.033951
2021/04/05 03:53:00.008,n,184,6.12,5.76,7.2,20.1,87.2,1015.62,0,0,0,0,0.031357
2021/04/05 03:54:00.005,n,205,7.92,7.2,11.16,20.1,87.2,1015.52,0,0,0,0,0.028725
2021/04/05 03:55:00.000,n,187,9.72,8.64,11.52,20.1,87.2,1015.52,0,0,0,0,0.031357
2021/04/05 03:56:00.000,n,179,3.6,2.88,4.68,20.1,87.2,1015.52,0,0,0,0,0.027008
2021/04/05 03:57:00.000,n,209,10.08,9,11.52,20.1,87.2,1015.52,0,0,0,0,0.03746
2021/04/05 03:58:00.000,n,163,8.28,7.92,9,20.1,87.2,1015.52,0,0,0,0,0.027008
2021/04/05 03:59:00.009,n,137,5.76,3.24,7.56,20.1,87.2,1015.52,0,0,0,0,0.027885
2021/04/05 04:00:00.007,n,177,7.92,6.12,9,20.1,87.2,1015.52,0,0,0,0,0.028725
2021/04/05 04:01:00.005,n,176,8.28,6.84,10.08,20.1,87.2,1015.52,0,0,0,0,0.028725
2021/04/05 04:02:00.003,n,160,6.48,5.04,8.28,20.1,87.2,1015.52,0,0,0,0,0.029602
