"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/08 00:00:00.003,n,275,6.48,5.76,6.84,20.1,77.9,1010.12,0,0,0,0,0.026131
2021/04/08 00:01:00.000,n,246,7.2,6.84,7.92,20.1,77.9,1010.12,0,0,0,0,0.028725
2021/04/08 00:02:00.000,n,311,1.8,0.72,6.48,20.1,78,1010.12,0,0,0,0,0.025253
2021/04/08 00:03:00.000,n,261,4.68,3.96,5.76,20.1,78,1010.02,0,0,0,0,0.025253
2021/04/08 00:04:00.000,n,268,2.88,2.88,3.24,20.1,78,1010.02,0,0,0,0,0.022621
2021/04/08 00:05:00.004,n,305,5.4,3.96,6.84,20.1,78.6,1010.02,0,0,0,0,0.031357
2021/04/08 00:06:00.002,n,260,5.76,5.04,6.84,20.1,78.2,1010.02,0,0,0,0,0.030479
2021/04/08 00:07:00.000,n,247,4.68,3.96,5.4,20.1,78.1,1010.02,0,0,0,0,0.030479
2021/04/08 00:08:00.012,n,262,3.24,2.88,3.96,20.1,78.5,1010.02,0,0,0,0,0.027008
2021/04/08 00:09:00.011,n,268,3.24,2.88,3.96,20.1,78.5,1009.92,0,0,0,0,0.027847
2021/04/08 00:10:00.000,n,271,3.96,3.6,6.12,20,78.4,1010.02,0,0,0,0,0.028725
2021/04/08 00:11:00.000,n,255,3.6,3.6,3.96,20,78.3,1009.92,0,0,0,0,0.026131
2021/04/08 00:12:00.000,n,244,5.76,5.4,6.12,20,78.3,1009.92,0,0,0,0,0.028725
2021/04/08 00:13:00.000,n,283,4.32,3.24,5.76,20,78.3,1010.02,0,0,0,0,0.027008
2021/04/08 00:14:00.000,n,254,4.32,3.96,5.04,20,78.4,1009.92,0,0,0,0,0.029602
2021/04/08 00:15:00.008,n,235,3.24,2.16,3.96,20,78.4,1009.92,0,0,0,0,0.028725
2021/04/08 00:16:00.005,n,222,2.52,2.16,2.88,20,78.5,1009.92,0,0,0,0,0.028725
2021/04/08 00:17:00.002,n,262,3.24,2.88,3.6,20,78.5,1009.92,0,0,0,0,0.027008
2021/04/08 00:18:00.015,n,252,2.88,2.52,3.24,19.9,78.5,1009.92,0,0,0,0,0.025253
2021/04/08 00:19:00.000,n,253,1.44,0.36,2.16,19.9,79.3,1009.92,0,0,0,0,0.029602
2021/04/08 00:20:00.000,n,263,1.44,0.72,2.16,20,79.1,1009.92,0,0,0,0,0.026131
2021/04/08 00:21:00.000,n,246,1.8,1.08,2.88,20,79.8,1009.92,0,0,0,0,0.025253
2021/04/08 00:22:00.006,n,233,2.88,1.8,3.6,20,79,1009.92,0,0,0,0,0.029602
2021/04/08 00:23:00.002,n,235,1.8,1.08,1.8,20,78.7,1009.92,0,0,0,0,0.026131
2021/04/08 00:24:00.000,n,268,2.52,2.16,2.88,19.9,78.8,1009.92,0,0,0,0,0.029602
2021/04/08 00:25:00.000,n,268,3.24,2.52,3.96,19.9,78.8,1009.92,0,0,0,0,0.027008
2021/04/08 00:26:00.009,n,248,3.24,2.88,3.6,19.9,78.8,1009.92,0,0,0,0,0.022621
2021/04/08 00:27:00.008,n,245,5.04,3.96,6.84,19.9,78.8,1009.82,0,0,0,0,0.026131
2021/04/08 00:28:00.000,n,273,3.96,3.24,4.68,19.9,78.9,1009.82,0,0,0,0,0.025253
2021/04/08 00:29:00.001,n,245,3.96,2.88,4.68,19.9,78.9,1009.82,0,0,0,0,0.023499
2021/04/08 00:30:00.000,n,282,2.52,1.8,3.6,19.9,79.4,1009.82,0,0,0,0,0.020027
2021/04/08 00:31:00.000,n,222,3.6,2.16,4.32,19.9,79,1009.82,0,0,0,0,0.024376
2021/04/08 00:32:00.000,n,232,4.68,3.6,5.4,19.9,79,1009.82,0,0,0,0,0.026131
2021/04/08 00:33:00.006,n,256,7.56,6.48,7.92,19.9,79.1,1009.82,0,0,0,0,0.025253
2021/04/08 00:34:00.004,n,270,5.76,4.68,6.48,19.9,79,1009.82,0,0,0,0,0.022621
2021/04/08 00:35:00.001,n,265,5.76,5.04,6.48,19.9,79.6,1009.82,0,0,0,0,0.018272
2021/04/08 00:36:00.014,n,245,5.4,5.04,5.76,19.9,79.1,1009.82,0,0,0,0,0.020905
2021/04/08 00:37:00.000,n,269,3.96,3.24,5.04,19.9,79,1009.72,0,0,0,0,0.022621
2021/04/08 00:38:00.000,n,252,8.28,6.48,8.64,19.8,79,1009.72,0,0,0,0,0.021782
2021/04/08 00:39:00.000,n,261,4.32,3.6,5.04,19.8,79.1,1009.72,0,0,0,0,0.018272
2021/04/08 00:40:00.004,n,256,3.24,2.88,3.24,19.8,79.1,1009.72,0,0,0,0,0.023499
2021/04/08 00:41:00.001,n,273,3.96,3.24,5.04,19.8,79.1,1009.72,0,0,0,0,0.021782
2021/04/08 00:42:00.000,n,247,5.76,5.04,7.2,19.8,79.1,1009.72,0,0,0,0,0.020027
2021/04/08 00:43:00.011,n,252,5.04,5.04,5.4,19.8,79.2,1009.82,0,0,0,0,0.021782
2021/04/08 00:44:00.008,n,261,5.76,5.04,6.48,19.8,79.2,1009.72,0,0,0,0,0.021782
2021/04/08 00:45:00.005,n,268,5.04,4.32,5.76,19.8,79.4,1009.72,0,0,0,0,0.021782
2021/04/08 00:46:00.000,n,253,5.4,4.32,5.76,19.8,79.3,1009.72,0,0,0,0,0.01915
2021/04/08 00:47:00.000,n,243,6.84,5.76,7.56,19.8,79.3,1009.72,0,0,0,0,0.017433
2021/04/08 00:48:00.000,n,246,6.12,6.12,6.48,19.8,79.2,1009.72,0,0,0,0,0.022621
2021/04/08 00:49:00.000,n,248,2.88,2.52,3.24,19.8,79.3,1009.72,0,0,0,0,0.021782
2021/04/08 00:50:00.000,n,288,4.68,3.96,5.4,19.8,79.4,1009.62,0,0,0,0,0.022621
2021/04/08 00:51:00.006,n,259,5.4,5.04,6.12,19.8,79.4,1009.62,0,0,0,0,0.018272
2021/04/08 00:52:00.004,n,236,2.52,1.8,3.96,19.7,79.4,1009.62,0,0,0,0,0.020027
2021/04/08 00:53:00.001,n,290,4.68,3.96,5.4,19.7,79.5,1009.62,0,0,0,0,0.022621
2021/04/08 00:54:00.015,n,278,4.32,3.6,5.04,19.7,79.7,1009.62,0,0,0,0,0.021782
2021/04/08 00:55:00.000,n,237,3.24,2.16,3.96,19.7,79.6,1009.62,0,0,0,0,0.023499
2021/04/08 00:56:00.000,n,283,6.48,5.04,7.92,19.7,79.8,1009.62,0,0,0,0,0.020905
2021/04/08 00:57:00.000,n,273,6.84,5.76,11.88,19.7,79.8,1009.52,0,0,0,0,0.022621
2021/04/08 00:58:00.006,n,265,5.4,4.68,6.12,19.7,79.7,1009.52,0,0,0,0,0.023499
2021/04/08 00:59:00.003,n,272,4.68,4.32,5.04,19.7,79.7,1009.52,0,0,0,0,0.030479
2021/04/08 01:00:00.000,n,246,3.6,3.24,4.32,19.7,79.8,1009.52,0,0,0,0,0.033951
2021/04/08 01:01:00.010,n,274,5.4,4.32,6.48,19.7,79.8,1009.52,0,0,0,0,0.031357
2021/04/08 01:02:00.008,n,271,4.68,3.6,5.4,19.7,79.8,1009.52,0,0,0,0,0.031357
2021/04/08 01:03:00.005,n,272,4.68,4.32,5.4,19.7,79.8,1009.52,0,0,0,0,0.023537
2021/04/08 01:04:00.002,n,282,3.96,3.6,3.96,19.7,80.3,1009.52,0,0,0,0,0.032234
2021/04/08 01:05:00.000,n,245,7.56,6.12,8.28,19.7,79.8,1009.52,0,0,0,0,0.029602
2021/04/08 01:06:00.000,n,269,6.12,5.4,6.84,19.7,79.7,1009.52,0,0,0,0,0.027885
2021/04/08 01:07:00.000,n,272,7.2,6.48,7.92,19.7,79.7,1009.52,0,0,0,0,0.028725
2021/04/08 01:08:00.005,n,271,5.04,4.68,5.4,19.7,79.8,1009.52,0,0,0,0,0.029602
2021/04/08 01:09:00.002,n,276,9.36,7.92,10.08,19.6,79.8,1009.52,0,0,0,0,0.027008
2021/04/08 01:10:00.000,n,258,7.56,6.48,7.56,19.6,79.8,1009.52,0,0,0,0,0.029602
2021/04/08 01:11:00.014,n,250,3.96,3.6,4.32,19.6,79.9,1009.52,0,0,0,0,0.029602
2021/04/08 01:12:00.011,n,260,8.28,7.56,9,19.6,79.9,1009.52,0,0,0,0,0.026169
2021/04/08 01:13:00.000,n,269,3.96,3.24,5.4,19.6,80,1009.52,0,0,0,0,0.030479
2021/04/08 01:14:00.000,n,276,4.32,1.8,6.12,19.6,80,1009.52,0,0,0,0,0.025253
2021/04/08 01:15:00.002,n,237,4.68,3.6,5.76,19.6,80,1009.52,0,0,0,0,0.027008
2021/04/08 01:16:00.000,n,281,5.04,3.96,7.56,19.6,80.1,1009.52,0,0,0,0,0.027885
2021/04/08 01:17:00.000,n,258,7.56,6.12,8.64,19.6,80.1,1009.52,0,0,0,0,0.027885
2021/04/08 01:18:00.009,n,240,2.52,2.16,3.24,19.6,80.2,1009.52,0,0,0,0,0.026169
2021/04/08 01:19:00.006,n,247,5.04,3.96,5.76,19.6,80.4,1009.52,0,0,0,0,0.025253
2021/04/08 01:20:00.004,n,236,4.32,2.88,6.84,19.6,80.2,1009.52,0,0,0,0,0.026169
2021/04/08 01:21:00.001,n,252,5.04,4.68,5.4,19.6,80.2,1009.52,0,0,0,0,0.024376
2021/04/08 01:22:00.000,n,259,8.64,7.56,10.08,19.6,80.3,1009.52,0,0,0,0,0.026169
2021/04/08 01:23:00.000,n,211,2.88,1.08,5.04,19.6,80.3,1009.42,0,0,0,0,0.026169
2021/04/08 01:24:00.000,n,273,5.4,5.04,6.12,19.6,80.5,1009.42,0,0,0,0,0.026169
2021/04/08 01:25:00.000,n,275,7.2,6.12,9,19.6,80.4,1009.42,0,0,0,0,0.025253
2021/04/08 01:26:00.005,n,277,2.16,1.8,2.88,19.5,80.4,1009.42,0,0,0,0,0.027008
2021/04/08 01:27:00.001,n,247,3.6,3.24,3.6,19.5,80.4,1009.42,0,0,0,0,0.027885
2021/04/08 01:28:00.000,n,231,4.32,3.6,5.04,19.5,80.4,1009.32,0,0,0,0,0.027008
2021/04/08 01:29:00.013,n,269,5.4,4.32,6.12,19.5,80.4,1009.32,0,0,0,0,0.027008
2021/04/08 01:30:00.010,n,262,7.2,6.48,7.56,19.5,80.6,1009.32,0,0,0,0,0.026169
2021/04/08 01:31:00.000,n,262,5.76,5.4,7.56,19.5,80.5,1009.32,0,0,0,0,0.025253
2021/04/08 01:32:00.000,n,273,6.48,5.76,7.56,19.5,80.4,1009.32,0,0,0,0,0.020905
2021/04/08 01:33:00.000,n,264,6.12,5.4,6.84,19.5,80.4,1009.22,0,0,0,0,0.024376
2021/04/08 01:34:00.000,n,260,5.4,5.04,5.4,19.5,80.4,1009.22,0,0,0,0,0.025253
2021/04/08 01:35:00.000,n,259,6.48,5.76,7.56,19.5,80.4,1009.22,0,0,0,0,0.029602
2021/04/08 01:36:00.008,n,257,9,7.92,9.36,19.5,80.3,1009.12,0,0,0,0,0.026169
2021/04/08 01:37:00.005,n,270,2.16,2.16,2.52,19.5,80.3,1009.12,0,0,0,0,0.025253
2021/04/08 01:38:00.002,n,268,2.52,2.16,2.88,19.5,80.6,1009.12,0,0,0,0,0.024376
2021/04/08 01:39:00.001,n,248,7.2,6.12,8.28,19.5,80.3,1009.12,0,0,0,0,0.026169
2021/04/08 01:40:00.000,n,251,10.440002,10.08,11.16,19.5,80.1,1009.12,0,0,0,0,0.026169
2021/04/08 01:41:00.000,n,276,6.84,6.12,7.2,19.6,80.3,1009.02,0,0,0,0,0.027008
2021/04/08 01:42:00.000,n,272,6.12,5.4,7.56,19.6,80.1,1009.02,0,0,0,0,0.020905
2021/04/08 01:43:00.005,n,268,2.88,2.52,3.6,19.6,80.2,1009.02,0,0,0,0,0.026169
2021/04/08 01:44:00.002,n,267,5.4,3.96,6.84,19.5,80.1,1009.02,0,0,0,0,0.022659
2021/04/08 01:45:00.000,n,279,5.04,4.32,5.4,19.5,80.3,1009.02,0,0,0,0,0.021782
2021/04/08 01:46:00.012,n,268,8.64,8.28,9,19.5,80,1009.02,0,0,0,0,0.022659
2021/04/08 01:47:00.010,n,264,5.76,3.96,6.12,19.5,80,1009.02,0,0,0,0,0.023537
2021/04/08 01:48:00.006,n,281,5.76,5.4,7.2,19.5,80.4,1009.02,0,0,0,0,0.021782
2021/04/08 01:49:00.000,n,269,4.68,3.96,5.76,19.5,80.1,1009.02,0,0,0,0,0.025253
2021/04/08 01:50:00.001,n,300,5.4,4.32,6.12,19.6,80.7,1009.02,0,0,0,0,0.026169
2021/04/08 01:51:00.000,n,233,8.28,6.48,9.36,19.6,80,1009.02,0,0,0,0,0.022659
2021/04/08 01:52:00.000,n,248,6.48,5.4,8.28,19.6,79.9,1009.02,0,0,0,0,0.023537
2021/04/08 01:53:00.000,n,255,8.64,6.84,10.440002,19.5,80.1,1009.02,0,0,0,0,0.020905
2021/04/08 01:54:00.006,n,278,4.68,3.24,5.76,19.5,79.9,1009.02,0,0,0,0,0.016556
2021/04/08 01:55:00.005,n,261,5.76,5.04,6.84,19.5,79.9,1009.02,0,0,0,0,0.024376
2021/04/08 01:56:00.002,n,281,3.24,2.16,4.32,19.5,79.9,1009.02,0,0,0,0,0.024376
2021/04/08 01:57:00.015,n,252,5.4,5.04,6.12,19.5,79.8,1009.02,0,0,0,0,0.024376
2021/04/08 01:58:00.000,n,255,7.56,7.2,8.28,19.5,79.8,1009.02,0,0,0,0,0.027008
2021/04/08 01:59:00.000,n,283,4.68,4.32,5.04,19.5,79.8,1009.02,0,0,0,0,0.022659
2021/04/08 02:00:00.000,n,268,3.6,3.24,3.96,19.5,79.8,1009.02,0,0,0,0,0.022659
2021/04/08 02:01:00.004,n,249,3.96,3.6,4.68,19.5,79.8,1009.02,0,0,0,0,0.024376
2021/04/08 02:02:00.002,n,242,5.4,4.68,6.12,19.5,79.8,1009.02,0,0,0,0,0.025253
2021/04/08 02:03:00.000,n,283,3.96,3.24,4.32,19.5,79.8,1009.02,0,0,0,0,0.020905
2021/04/08 02:04:00.012,n,281,6.12,5.4,6.84,19.5,79.8,1009.02,0,0,0,0,0.024376
2021/04/08 02:05:00.009,n,261,4.32,3.96,4.68,19.5,79.7,1009.02,0,0,0,0,0.022659
2021/04/08 02:06:00.006,n,261,5.4,4.68,5.76,19.5,79.7,1009.02,0,0,0,0,0.020027
2021/04/08 02:07:00.000,n,239,6.12,4.68,8.28,19.5,79.9,1009.02,0,0,0,0,0.022659
2021/04/08 02:08:00.000,n,256,6.48,5.04,7.56,19.5,79.7,1009.02,0,0,0,0,0.023537
2021/04/08 02:09:00.000,n,257,5.4,5.4,5.76,19.5,79.7,1009.02,0,0,0,0,0.023537
2021/04/08 02:10:00.000,n,274,6.48,0.72,7.92,19.5,79.7,1009.02,0,0,0,0,0.018311
2021/04/08 02:11:00.008,n,264,5.76,5.4,6.12,19.5,79.6,1009.02,0,0,0,0,0.01915
2021/04/08 02:12:00.005,n,257,5.76,5.04,6.12,19.5,79.7,1009.02,0,0,0,0,0.026131
2021/04/08 02:13:00.000,n,263,4.32,2.88,5.04,19.5,79.8,1009.02,0,0,0,0,0.036583
2021/04/08 02:14:00.012,n,265,3.96,3.24,4.32,19.5,79.6,1009.02,0,0,0,0,0.034828
2021/04/08 02:15:00.008,n,220,2.88,1.44,3.96,19.5,79.6,1009.02,0,0,0,0,0.032234
2021/04/08 02:16:00.000,n,261,4.68,4.32,5.04,19.5,79.6,1009.02,0,0,0,0,0.033951
2021/04/08 02:17:00.001,n,244,3.6,2.88,4.32,19.5,79.6,1009.02,0,0,0,0,0.036583
2021/04/08 02:18:00.000,n,292,4.68,3.96,6.84,19.5,79.7,1009.02,0,0,0,0,0.036583
2021/04/08 02:19:00.000,n,260,4.32,2.52,5.76,19.5,79.5,1009.02,0,0,0,0,0.035706
2021/04/08 02:20:00.000,n,261,7.56,7.2,8.28,19.5,79.4,1009.02,0,0,0,0,0.033951
2021/04/08 02:21:00.006,n,264,4.32,3.24,4.68,19.5,79.4,1009.02,0,0,0,0,0.035706
2021/04/08 02:22:00.004,n,234,2.52,1.8,2.88,19.5,79.8,1009.02,0,0,0,0,0.036583
2021/04/08 02:23:00.001,n,243,7.2,6.12,7.92,19.6,79.5,1009.02,0,0,0,0,0.035706
2021/04/08 02:24:00.015,n,265,6.12,5.76,6.12,19.6,79.4,1009.02,0,0,0,0,0.032234
2021/04/08 02:25:00.000,n,253,5.04,4.32,5.76,19.6,79.3,1009.02,0,0,0,0,0.033951
2021/04/08 02:26:00.000,n,266,3.24,2.88,3.6,19.6,79.3,1009.02,0,0,0,0,0.038338
2021/04/08 02:27:00.000,n,276,3.24,2.52,4.32,19.6,79.6,1009.02,0,0,0,0,0.033951
2021/04/08 02:28:00.003,n,241,7.2,5.4,8.64,19.6,79.3,1008.92,0,0,0,0,0.035706
2021/04/08 02:29:00.002,n,45,1.08,0.72,1.44,19.6,79.3,1008.92,0,0,0,0,0.038338
2021/04/08 02:30:00.000,n,248,4.32,4.32,5.04,19.6,79.7,1008.92,0,0,0,0,0.034828
2021/04/08 02:31:00.011,n,208,1.8,1.44,2.52,19.6,79.4,1008.92,0,0,0,0,0.03746
2021/04/08 02:32:00.009,n,264,3.6,2.88,4.32,19.6,79.3,1008.92,0,0,0,0,0.03746
2021/04/08 02:33:00.005,n,275,4.68,4.32,5.04,19.6,79.5,1008.92,0,0,0,0,0.03746
2021/04/08 02:34:00.000,n,274,5.04,4.32,5.4,19.6,79.2,1008.92,0,0,0,0,0.038338
2021/04/08 02:35:00.000,n,253,6.48,6.12,6.84,19.6,79.3,1008.92,0,0,0,0,0.040932
2021/04/08 02:36:00.000,n,227,3.24,2.88,3.96,19.6,79.1,1008.92,0,0,0,0,0.039177
2021/04/08 02:37:00.000,n,262,2.88,2.52,2.88,19.6,79.1,1008.92,0,0,0,0,0.03746
2021/04/08 02:38:00.008,n,253,6.12,4.68,8.64,19.6,79.1,1008.82,0,0,0,0,0.040932
2021/04/08 02:39:00.005,n,238,5.04,3.96,5.76,19.6,79.1,1008.82,0,0,0,0,0.03746
2021/04/08 02:40:00.002,n,270,6.84,6.48,7.56,19.6,79.1,1008.82,0,0,0,0,0.040054
2021/04/08 02:41:00.000,n,257,6.48,5.4,8.28,19.6,79,1008.82,0,0,0,0,0.040054
2021/04/08 02:42:00.012,n,265,4.68,4.32,5.04,19.6,79,1008.82,0,0,0,0,0.038338
2021/04/08 02:43:00.000,n,275,3.6,3.24,3.6,19.6,79.1,1008.82,0,0,0,0,0.036583
2021/04/08 02:44:00.000,n,202,1.44,0.72,2.16,19.6,79,1008.72,0,0,0,0,0.038338
2021/04/08 02:45:00.004,n,261,8.28,7.56,8.64,19.6,78.9,1008.82,0,0,0,0,0.038338
2021/04/08 02:46:00.001,n,262,3.24,2.52,3.96,19.6,78.9,1008.72,0,0,0,0,0.038338
2021/04/08 02:47:00.000,n,110,1.08,0.36,2.16,19.6,79.5,1008.72,0,0,0,0,0.036583
2021/04/08 02:48:00.000,n,259,2.16,1.8,2.88,19.7,79.5,1008.72,0,0,0,0,0.041809
2021/04/08 02:49:00.010,n,264,6.12,5.04,8.28,19.7,79.1,1008.72,0,0,0,0,0.042686
2021/04/08 02:50:00.007,n,251,2.88,2.16,3.96,19.6,78.9,1008.72,0,0,0,0,0.039177
2021/04/08 02:51:00.004,n,255,5.4,4.32,6.48,19.6,78.8,1008.72,0,0,0,0,0.039177
2021/04/08 02:52:00.001,n,244,4.32,3.96,4.68,19.6,78.8,1008.72,0,0,0,0,0.041809
2021/04/08 02:53:00.000,n,245,3.24,2.88,3.96,19.6,78.9,1008.72,0,0,0,0,0.038338
2021/04/08 02:54:00.000,n,288,5.76,5.04,6.84,19.6,79.1,1008.72,0,0,0,0,0.041809
2021/04/08 02:55:00.000,n,237,5.04,5.04,5.4,19.6,78.9,1008.62,0,0,0,0,0.03746
2021/04/08 02:56:00.007,n,215,1.44,1.44,2.16,19.6,79.4,1008.62,0,0,0,0,0.039177
2021/04/08 02:57:00.004,n,230,3.24,2.88,3.96,19.6,79.7,1008.62,0,0,0,0,0.041809
2021/04/08 02:58:00.002,n,239,6.84,6.12,7.92,19.6,79.1,1008.62,0,0,0,0,0.035706
2021/04/08 02:59:00.000,n,274,2.52,1.08,3.6,19.6,79.2,1008.52,0,0,0,0,0.040932
2021/04/08 03:00:00.011,n,287,5.76,5.4,6.12,19.6,79.1,1008.52,0,0,0,0,0.039177
2021/04/08 03:01:00.000,n,229,3.6,3.24,3.96,19.5,79,1008.52,0,0,0,0,0.038338
2021/04/08 03:02:00.000,n,267,3.96,3.24,5.04,19.5,79.6,1008.52,0,0,0,0,0.039177
2021/04/08 03:03:00.002,n,256,5.04,3.96,6.12,19.5,79.1,1008.52,0,0,0,0,0.03746
2021/04/08 03:04:00.000,n,226,2.52,2.16,3.6,19.5,79.3,1008.52,0,0,0,0,0.03746
2021/04/08 03:05:00.000,n,267,4.32,3.6,4.68,19.5,79,1008.52,0,0,0,0,0.039177
2021/04/08 03:06:00.009,n,279,4.68,4.32,5.04,19.5,79.2,1008.52,0,0,0,0,0.039177
2021/04/08 03:07:00.006,n,264,3.24,2.88,3.96,19.5,79.2,1008.42,0,0,0,0,0.038338
2021/04/08 03:08:00.002,n,238,3.96,3.24,4.32,19.5,79.1,1008.42,0,0,0,0,0.038338
2021/04/08 03:09:00.001,n,235,6.84,6.48,7.56,19.5,79,1008.42,0,0,0,0,0.036583
2021/04/08 03:10:00.000,n,287,5.76,5.4,6.48,19.5,79.2,1008.42,0,0,0,0,0.039177
2021/04/08 03:11:00.000,n,207,3.6,2.16,4.32,19.5,79,1008.42,0,0,0,0,0.038338
2021/04/08 03:12:00.000,n,310,4.68,3.6,5.4,19.5,80,1008.42,0,0,0,0,0.036583
2021/04/08 03:13:00.005,n,223,1.8,1.08,2.88,19.5,79.5,1008.32,0,0,0,0,0.039177
2021/04/08 03:14:00.002,n,253,4.32,3.96,4.68,19.5,79.3,1008.32,0,0,0,0,0.033951
2021/04/08 03:15:00.000,n,259,6.84,5.4,7.56,19.5,79,1008.32,0,0,0,0,0.035706
2021/04/08 03:16:00.012,n,268,2.88,2.16,3.6,19.5,79,1008.32,0,0,0,0,0.035706
2021/04/08 03:17:00.009,n,268,5.4,4.32,6.12,19.5,79,1008.32,0,0,0,0,0.040054
2021/04/08 03:18:00.005,n,253,7.2,6.84,7.56,19.5,79,1008.32,0,0,0,0,0.035706
2021/04/08 03:19:00.000,n,279,1.8,1.44,2.16,19.5,79.8,1008.32,0,0,0,0,0.039177
2021/04/08 03:20:00.000,n,271,3.24,2.52,3.6,19.5,79.2,1008.32,0,0,0,0,0.029602
2021/04/08 03:21:00.000,n,275,2.88,2.16,3.24,19.5,79.6,1008.32,0,0,0,0,0.031357
2021/04/08 03:22:00.000,n,283,4.68,4.32,5.04,19.5,79.5,1008.32,0,0,0,0,0.030479
2021/04/08 03:23:00.000,n,272,2.16,1.8,2.52,19.5,79.1,1008.32,0,0,0,0,0.036583
2021/04/08 03:24:00.006,n,261,5.76,5.04,6.48,19.5,79,1008.22,0,0,0,0,0.036583
2021/04/08 03:25:00.003,n,272,4.32,3.96,5.04,19.4,79,1008.22,0,0,0,0,0.035706
2021/04/08 03:26:00.000,n,271,3.96,2.16,5.04,19.4,79,1008.22,0,0,0,0,0.033112
2021/04/08 03:27:00.013,n,210,0.72,0.36,1.44,19.4,79.3,1008.22,0,0,0,0,0.03746
2021/04/08 03:28:00.000,n,267,5.04,4.68,5.04,19.5,79.6,1008.22,0,0,0,0,0.033112
2021/04/08 03:29:00.000,n,271,5.04,4.68,6.12,19.5,79.1,1008.22,0,0,0,0,0.032234
2021/04/08 03:30:00.000,n,252,3.24,2.52,3.24,19.4,79,1008.22,0,0,0,0,0.031357
2021/04/08 03:31:00.003,n,289,5.76,5.04,6.48,19.4,79.1,1008.22,0,0,0,0,0.033112
2021/04/08 03:32:00.002,n,271,2.52,2.16,3.6,19.4,79,1008.12,0,0,0,0,0.033112
2021/04/08 03:33:00.000,n,242,3.24,2.88,3.96,19.4,79.7,1008.12,0,0,0,0,0.028725
2021/04/08 03:34:00.011,n,288,6.84,6.48,7.56,19.4,79.2,1008.12,0,0,0,0,0.033951
2021/04/08 03:35:00.008,n,273,3.24,2.88,3.6,19.4,79.1,1008.12,0,0,0,0,0.029602
2021/04/08 03:36:00.005,n,255,3.24,2.88,3.6,19.4,79,1008.12,0,0,0,0,0.031357
2021/04/08 03:37:00.000,n,267,2.88,2.88,3.24,19.4,79.1,1008.12,0,0,0,0,0.026131
2021/04/08 03:38:00.000,n,281,5.04,4.68,5.4,19.4,79.2,1008.12,0,0,0,0,0.033951
2021/04/08 03:39:00.000,n,263,4.68,4.32,5.04,19.4,79.1,1008.12,0,0,0,0,0.030479
2021/04/08 03:40:00.000,n,257,3.96,3.6,4.68,19.4,79.1,1008.12,0,0,0,0,0.029602
2021/04/08 03:41:00.007,n,250,3.6,3.24,3.96,19.4,79.1,1008.12,0,0,0,0,0.034828
2021/04/08 03:42:00.004,n,245,3.6,2.88,4.32,19.4,79,1008.12,0,0,0,0,0.032234
2021/04/08 03:43:00.001,n,265,5.04,4.68,5.76,19.4,79.2,1008.12,0,0,0,0,0.030479
2021/04/08 03:44:00.014,n,251,4.68,3.96,5.4,19.4,79.1,1008.12,0,0,0,0,0.033112
2021/04/08 03:45:00.011,n,232,3.24,2.52,3.96,19.4,79.4,1008.12,0,0,0,0,0.032234
2021/04/08 03:46:00.000,n,252,4.68,4.32,4.68,19.4,79.1,1008.12,0,0,0,0,0.032234
2021/04/08 03:47:00.000,n,271,6.12,5.76,6.48,19.4,79,1008.12,0,0,0,0,0.030479
2021/04/08 03:48:00.002,n,256,3.24,2.52,3.6,19.4,79,1008.12,0,0,0,0,0.035706
2021/04/08 03:49:00.000,n,268,4.68,4.32,4.68,19.4,79,1008.12,0,0,0,0,0.031357
2021/04/08 03:50:00.000,n,288,3.24,2.52,3.6,19.4,78.9,1008.12,0,0,0,0,0.032234
2021/04/08 03:51:00.009,n,259,4.68,3.96,5.04,19.4,78.9,1008.12,0,0,0,0,0.033951
2021/04/08 03:52:00.006,n,266,3.96,3.6,4.32,19.4,78.9,1008.12,0,0,0,0,0.032234
2021/04/08 03:53:00.003,n,271,3.96,3.6,4.32,19.4,79.1,1008.12,0,0,0,0,0.032234
2021/04/08 03:54:00.000,n,273,2.16,2.16,2.52,19.4,79.2,1008.12,0,0,0,0,0.032234
2021/04/08 03:55:00.000,n,197,2.16,1.08,3.6,19.4,78.8,1008.12,0,0,0,0,0.029602
2021/04/08 03:56:00.000,n,271,4.68,3.24,5.4,19.4,78.8,1008.12,0,0,0,0,0.031357
2021/04/08 03:57:00.000,n,264,4.32,3.96,5.04,19.4,79.2,1008.12,0,0,0,0,0.027885
2021/04/08 03:58:00.005,n,269,3.96,3.6,4.32,19.4,79,1008.12,0,0,0,0,0.033951
2021/04/08 03:59:00.003,n,236,2.88,2.88,3.6,19.4,78.9,1008.22,0,0,0,0,0.031357
2021/04/08 04:00:00.000,n,253,3.6,2.16,4.32,19.4,79,1008.12,0,0,0,0,0.032234
2021/04/08 04:01:00.000,n,264,4.68,3.96,5.04,19.4,79.5,1008.12,0,0,0,0,0.028725
2021/04/08 04:02:00.010,n,260,3.96,3.96,4.68,19.4,79,1008.12,0,0,0,0,0.031357
2021/04/08 04:03:00.007,n,240,6.12,5.76,6.84,19.4,78.9,1008.12,0,0,0,0,0.030479
