"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/02 00:00:00.008,n,157,8.64,7.56,9.72,19.2,79.5,1022.62,0,0,0,0,0.0383
2021/04/02 00:01:00.000,n,220,4.68,2.88,5.4,19.1,79.5,1022.72,0,0,0,0,0.036583
2021/04/02 00:02:00.002,n,151,8.28,7.2,9.72,19.1,79.5,1022.62,0,0,0,0,0.040932
2021/04/02 00:03:00.000,n,206,10.440002,7.92,12.96,19,79.2,1022.62,0.01,0.2,0,0,0.0383
2021/04/02 00:04:00.005,n,161,5.04,3.96,5.76,18.9,79.2,1022.62,0.01,0,0,0,0.03746
2021/04/02 00:05:00.000,n,140,18.359998,7.56,20.880002,18.9,79,1022.52,0.01,0.1,0,0,0.040054
2021/04/02 00:06:00.000,n,176,7.2,6.48,8.64,18.8,79.2,1022.52,0.01,0.2,0,0,0.0383
2021/04/02 00:07:00.007,n,144,4.32,1.8,9.36,18.8,79.2,1022.42,0.04,0,0,0,0.032234
2021/04/02 00:08:00.013,n,159,3.24,1.44,5.04,18.7,79.6,1022.42,0.04,1.3,0,0,0.035706
2021/04/02 00:09:00.002,n,134,8.28,2.88,11.88,18.7,79.7,1022.42,0.04,0,0,0,0.035706
2021/04/02 00:10:00.000,n,138,12.96,11.88,13.68,18.7,79.5,1022.42,0.04,0,0,0,0.035706
2021/04/02 00:11:00.000,n,140,8.28,7.56,9.36,18.6,79.6,1022.42,0.04,0,0,0,0.030479
2021/04/02 00:12:00.002,n,141,8.64,7.92,9.36,18.6,79.8,1022.42,0.04,0,0,0,0.029602
2021/04/02 00:13:00.000,n,151,7.2,5.04,9.36,18.6,80,1022.42,0.04,0,0,0,0.031357
2021/04/02 00:14:00.000,n,136,3.96,3.6,4.68,18.6,80.3,1022.42,0.04,0,0,0,0.030479
2021/04/02 00:15:00.003,n,158,4.32,1.44,5.76,18.6,80.6,1022.32,0.04,0,0,0,0.031357
2021/04/02 00:16:00.008,n,204,3.24,2.88,3.24,18.5,80.6,1022.32,0.04,0,0,0,0.029602
2021/04/02 00:17:00.013,n,191,3.6,2.88,4.32,18.5,80.7,1022.22,0.04,0,0,0,0.028725
2021/04/02 00:18:00.002,n,167,4.32,3.96,5.76,18.5,80.5,1022.22,0.04,0,0,0,0.032234
2021/04/02 00:19:00.000,n,185,4.68,4.68,5.04,18.5,80.5,1022.12,0.04,0,0,0,0.029602
2021/04/02 00:20:00.000,n,198,8.28,7.56,9,18.5,80.5,1022.12,0.04,0,0,0,0.027008
2021/04/02 00:21:00.001,n,193,5.4,5.04,5.76,18.5,80.4,1022.12,0.04,0,0,0,0.029602
2021/04/02 00:22:00.007,n,182,5.76,5.04,7.2,18.5,80.3,1022.12,0.04,0,0,0,0.027885
2021/04/02 00:23:00.000,n,166,7.56,6.12,8.64,18.5,80,1022.12,0.04,0,0,0,0.025253
2021/04/02 00:24:00.002,n,188,4.32,3.24,5.4,18.5,80,1022.12,0.04,0,0,0,0.024376
2021/04/02 00:25:00.007,n,174,6.12,5.76,6.84,18.5,80.1,1022.12,0.04,0,0,0,0.024376
2021/04/02 00:26:00.012,n,194,9,8.28,10.08,18.6,80,1022.22,0.04,0,0,0,0.022659
2021/04/02 00:27:00.000,n,187,8.64,6.84,10.08,18.6,80,1022.22,0.04,0,0,0,0.020027
2021/04/02 00:28:00.000,n,185,7.56,6.48,8.28,18.6,80,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:29:00.000,n,196,5.04,3.6,5.76,18.6,80,1022.22,0.04,0,0,0,0.025253
2021/04/02 00:30:00.001,n,170,3.24,1.8,3.96,18.7,80,1022.22,0.04,0,0,0,0.016556
2021/04/02 00:31:00.007,n,205,5.4,4.32,7.2,18.7,79.8,1022.22,0.04,0,0,0,0.01915
2021/04/02 00:32:00.000,n,163,7.2,5.76,9.36,18.7,79.7,1022.22,0.04,0,0,0,0.014801
2021/04/02 00:33:00.000,n,154,3.96,3.24,4.32,18.7,79.7,1022.22,0.04,0,0,0,0.027847
2021/04/02 00:34:00.002,n,123,3.96,1.44,6.48,18.7,79.7,1022.22,0.04,0,0,0,0.037422
2021/04/02 00:35:00.008,n,188,2.52,1.8,3.24,18.8,80.1,1022.32,0.04,0,0,0,0.027008
2021/04/02 00:36:00.013,n,192,6.12,5.04,6.84,18.8,79.9,1022.32,0.04,0,0,0,0.027847
2021/04/02 00:37:00.002,n,182,8.64,6.84,10.440002,18.8,79.9,1022.32,0.04,0,0,0,0.030479
2021/04/02 00:38:00.000,n,157,2.52,2.16,2.88,18.8,79.9,1022.32,0.04,0,0,0,0.027847
2021/04/02 00:39:00.000,n,164,7.56,4.32,11.88,18.8,79.8,1022.42,0.04,0,0,0,0.027847
2021/04/02 00:40:00.002,n,183,3.6,2.16,4.32,18.8,80,1022.42,0.04,0.2,0,0,0.027008
2021/04/02 00:41:00.007,n,181,9,7.56,12.6,18.8,79.8,1022.32,0.04,0.1,0,0,0.027008
2021/04/02 00:42:00.004,n,163,8.28,6.84,9.72,18.8,79.8,1022.32,0.04,0,0,0,0.024376
2021/04/02 00:43:00.002,n,196,5.76,5.4,6.12,18.8,80,1022.32,0.04,0,0,0,0.027008
2021/04/02 00:44:00.001,n,189,5.4,3.96,6.84,18.8,80.2,1022.32,0.04,0,0,0,0.024376
2021/04/02 00:45:00.014,n,214,2.16,1.8,3.24,18.8,80.6,1022.32,0.04,0,0,0,0.028725
2021/04/02 00:46:00.000,n,258,3.96,2.88,5.04,18.8,80.8,1022.32,0.04,0,0,0,0.025215
2021/04/02 00:47:00.000,n,229,2.16,1.8,3.24,18.8,80.6,1022.22,0.04,0,0,0,0.025215
2021/04/02 00:48:00.000,n,321,1.44,1.08,1.8,18.8,80.7,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:49:00.004,n,287,2.16,1.44,2.88,18.8,81,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:50:00.000,n,279,1.8,0.36,2.16,18.8,80.9,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:51:00.000,n,211,1.8,1.8,2.16,18.8,81,1022.22,0.04,0,0,0,0.023499
2021/04/02 00:52:00.012,n,211,1.44,0.72,1.8,18.8,81.2,1022.22,0.04,0,0,0,0.027008
2021/04/02 00:53:00.008,n,103,2.88,0.36,4.68,18.8,81.5,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:54:00.006,n,178,3.96,3.96,4.32,18.8,81.2,1022.22,0.04,0,0,0,0.024376
2021/04/02 00:55:00.000,n,169,7.56,6.48,9,18.8,81.2,1022.22,0.04,0,0,0,0.026131
2021/04/02 00:56:00.000,n,170,6.12,5.76,6.84,18.7,81.3,1022.22,0.04,0,0,0,0.025215
2021/04/02 00:57:00.000,n,164,10.8,8.64,12.96,18.7,81.5,1022.22,0.04,0,0,0,0.027008
2021/04/02 00:58:00.000,n,146,3.24,2.52,3.96,18.7,81.7,1022.22,0.04,0,0,0,0.025215
2021/04/02 00:59:00.008,n,185,2.88,2.16,3.6,18.7,81.9,1022.22,0.04,0,0,0,0.023499
2021/04/02 01:00:00.004,n,166,2.16,1.8,2.52,18.7,82.1,1022.22,0.04,0,0,0,0.027008
2021/04/02 01:01:00.002,n,188,4.32,0.72,7.92,18.7,82.2,1022.22,0.05,0,0,0,0.023499
2021/04/02 01:02:00.000,n,163,2.16,1.8,2.52,18.7,82.3,1022.22,0.05,0.1,0,0,0.028725
2021/04/02 01:03:00.010,n,234,1.8,1.44,2.16,18.7,82.5,1022.22,0.05,0,0,0,0.032234
2021/04/02 01:04:00.000,n,190,9.72,9,11.52,18.7,82.6,1022.22,0.05,0,0,0,0.034828
2021/04/02 01:05:00.000,n,175,6.84,6.12,7.56,18.7,82.6,1022.22,0.05,0,0,0,0.031357
2021/04/02 01:06:00.002,n,149,3.6,2.16,6.12,18.7,82.9,1022.22,0.05,0,0,0,0.033073
2021/04/02 01:07:00.000,n,193,6.84,6.48,8.28,18.6,83,1022.22,0.05,0,0,0,0.030441
2021/04/02 01:08:00.000,n,161,1.08,0.36,2.88,18.6,83.2,1022.12,0.05,0,0,0,0.032234
2021/04/02 01:09:00.010,n,189,3.24,2.16,5.76,18.6,83.2,1022.02,0.05,0,0,0,0.033073
2021/04/02 01:10:00.007,n,186,4.32,3.96,5.04,18.6,83.3,1022.02,0.05,0,0,0,0.035706
2021/04/02 01:11:00.004,n,129,3.6,2.88,4.68,18.6,83.3,1022.02,0.05,0,0,0,0.030441
2021/04/02 01:12:00.001,n,152,3.6,3.24,3.6,18.6,83.5,1022.02,0.05,0,0,0,0.032234
2021/04/02 01:13:00.000,n,150,6.48,6.12,6.84,18.6,83.4,1022.02,0.05,0,0,0,0.033073
2021/04/02 01:14:00.000,n,118,3.96,3.24,4.32,18.6,83.6,1021.92,0.05,0,0,0,0.033951
2021/04/02 01:15:00.000,n,193,7.56,6.12,8.28,18.6,83.7,1021.92,0.05,0,0,0,0.033073
2021/04/02 01:16:00.007,n,308,0.36,0,0.72,18.6,83.8,1021.92,0.05,0,0,0,0.027847
2021/04/02 01:17:00.004,n,163,2.52,1.44,3.24,18.6,83.9,1021.82,0.05,0,0,0,0.026131
2021/04/02 01:18:00.002,n,173,6.48,5.76,7.56,18.6,83.9,1021.82,0.05,0,0,0,0.032234
2021/04/02 01:19:00.000,n,143,4.32,3.6,4.68,18.6,83.9,1021.82,0.05,0,0,0,0.030441
2021/04/02 01:20:00.013,n,157,6.48,6.12,7.2,18.6,84,1021.82,0.05,0,0,0,0.031357
2021/04/02 01:21:00.010,n,144,3.24,2.16,4.68,18.6,84,1021.82,0.05,0,0,0,0.030441
2021/04/02 01:22:00.000,n,78,2.16,1.08,2.52,18.6,84.2,1021.82,0.05,0,0,0,0.031357
2021/04/02 01:23:00.004,n,166,0.36,0,0.36,18.6,84.4,1021.82,0.05,0,0,0,0.031357
2021/04/02 01:24:00.001,n,239,0.72,0.72,1.44,18.6,84.2,1021.82,0.05,0,0,0,0.031357
2021/04/02 01:25:00.000,n,209,2.16,1.8,2.16,18.6,84.1,1021.82,0.05,0,0,0,0.028725
2021/04/02 01:26:00.000,n,144,3.24,2.52,3.6,18.6,84,1021.82,0.05,0,0,0,0.032234
2021/04/02 01:27:00.010,n,205,2.16,2.16,2.52,18.6,84,1021.82,0.05,0,0,0,0.031357
2021/04/02 01:28:00.006,n,168,2.88,1.44,3.96,18.6,84,1021.82,0.05,0,0,0,0.035706
2021/04/02 01:29:00.003,n,143,4.32,3.6,4.68,18.6,83.9,1021.82,0.05,0,0,0,0.033073
2021/04/02 01:30:00.000,n,244,3.6,2.88,3.96,18.6,84,1021.72,0.05,0,0,0,0.026131
2021/04/02 01:31:00.000,n,195,2.52,1.8,3.6,18.6,84,1021.72,0.05,0,0,0,0.029602
2021/04/02 01:32:00.000,n,221,4.68,3.6,5.4,18.6,84,1021.72,0.05,0,0,0,0.031357
2021/04/02 01:33:00.000,n,169,2.52,0.36,5.4,18.6,83.9,1021.72,0.05,0,0,0,0.033951
2021/04/02 01:34:00.000,n,148,2.52,1.44,3.96,18.6,83.9,1021.72,0.05,0,0,0,0.029602
2021/04/02 01:35:00.006,n,244,1.8,1.8,2.16,18.6,83.9,1021.72,0.05,0,0,0,0.029602
2021/04/02 01:36:00.003,n,156,3.6,3.24,3.96,18.6,84,1021.72,0.05,0,0,0,0.029602
2021/04/02 01:37:00.001,n,174,2.52,2.16,2.88,18.6,83.9,1021.72,0.05,0,0,0,0.028725
2021/04/02 01:38:00.000,n,246,4.32,3.6,4.68,18.6,84,1021.72,0.05,0,0,0,0.031357
2021/04/02 01:39:00.013,n,216,4.32,3.6,5.04,18.6,84.1,1021.72,0.05,0,0,0,0.028725
2021/04/02 01:40:00.000,n,287,5.76,5.04,6.12,18.6,84.1,1021.72,0.05,0,0,0,0.026131
2021/04/02 01:41:00.000,n,155,2.16,1.8,2.16,18.6,84.1,1021.72,0.05,0,0,0,0.027008
2021/04/02 01:42:00.004,n,198,4.68,4.32,4.68,18.6,84.1,1021.72,0.05,0,0,0,0.031357
2021/04/02 01:43:00.001,n,263,3.96,3.24,4.68,18.6,84.1,1021.72,0.05,0,0,0,0.028725
2021/04/02 01:44:00.000,n,316,5.4,5.04,6.12,18.6,84.3,1021.72,0.05,0,0,0,0.030441
2021/04/02 01:45:00.000,n,184,1.08,0.72,1.8,18.6,84.3,1021.72,0.05,0,0,0,0.031357
2021/04/02 01:46:00.012,n,184,1.8,0.72,3.24,18.6,84.1,1021.72,0.05,0,0,0,0.026131
2021/04/02 01:47:00.009,n,201,7.92,6.84,8.28,18.6,83.9,1021.72,0.05,0,0,0,0.027008
2021/04/02 01:48:00.006,n,202,4.32,3.96,5.76,18.6,84,1021.72,0.05,0,0,0,0.026131
2021/04/02 01:49:00.000,n,244,2.16,1.8,2.52,18.5,84.1,1021.72,0.05,0,0,0,0.033073
2021/04/02 01:50:00.000,n,153,6.84,1.8,10.8,18.5,84,1021.62,0.05,0,0,0,0.030479
2021/04/02 01:51:00.000,n,228,2.52,1.08,3.24,18.5,84,1021.62,0.05,0,0,0,0.025253
2021/04/02 01:52:00.000,n,175,3.24,1.8,6.12,18.5,84.1,1021.62,0.05,0,0,0,0.031357
2021/04/02 01:53:00.005,n,179,15.84,15.48,16.2,18.5,83.8,1021.62,0.05,0,0,0,0.029602
2021/04/02 01:54:00.002,n,184,8.64,6.48,11.88,18.4,83.7,1021.62,0.05,0,0,0,0.034828
2021/04/02 01:55:00.000,n,204,7.2,5.4,8.64,18.4,83.7,1021.62,0.05,0,0,0,0.027847
2021/04/02 01:56:00.014,n,208,5.76,5.4,6.48,18.4,83.8,1021.52,0.05,0,0,0,0.030479
2021/04/02 01:57:00.011,n,189,10.08,9,12.24,18.4,83.8,1021.52,0.05,0,0,0,0.029602
2021/04/02 01:58:00.000,n,174,3.96,1.44,8.28,18.4,83.7,1021.52,0.05,0,0,0,0.036545
2021/04/02 01:59:00.000,n,183,9,7.92,10.08,18.4,83.6,1021.42,0.05,0,0,0,0.032196
2021/04/02 02:00:00.005,n,167,5.76,2.52,7.56,18.4,83.6,1021.42,0.05,0,0,0,0.029602
2021/04/02 02:01:00.001,n,249,3.6,2.16,4.32,18.4,83.7,1021.42,0.05,0,0,0,0.033951
2021/04/02 02:02:00.000,n,159,6.84,3.96,9.72,18.4,83.7,1021.42,0.05,0,0,0,0.034828
2021/04/02 02:03:00.000,n,160,10.440002,9,12.96,18.4,83.7,1021.42,0.05,0,0,0,0.030479
2021/04/02 02:04:00.009,n,172,5.4,3.6,6.12,18.4,83.8,1021.42,0.05,0,0,0,0.030479
2021/04/02 02:05:00.006,n,190,11.88,11.16,12.24,18.4,83.7,1021.42,0.05,0,0,0,0.029602
2021/04/02 02:06:00.003,n,161,3.6,2.16,4.32,18.4,83.7,1021.42,0.05,0,0,0,0.031357
2021/04/02 02:07:00.000,n,171,6.48,5.4,7.2,18.4,83.7,1021.42,0.05,0,0,0,0.033951
2021/04/02 02:08:00.000,n,170,11.16,10.440002,12.24,18.4,83.7,1021.42,0.05,0,0,0,0.030479
2021/04/02 02:09:00.000,n,205,5.76,5.4,6.48,18.4,83.7,1021.42,0.05,0,0,0,0.031357
2021/04/02 02:10:00.000,n,200,4.32,3.6,5.04,18.4,83.7,1021.42,0.05,0,0,0,0.030479
2021/04/02 02:11:00.007,n,233,5.76,4.68,6.48,18.4,83.7,1021.42,0.05,0,0,0,0.031357
2021/04/02 02:12:00.004,n,174,5.76,4.68,6.48,18.4,83.7,1021.42,0.05,0,0,0,0.028763
2021/04/02 02:13:00.001,n,250,1.44,0.72,3.96,18.4,83.7,1021.52,0.05,0,0,0,0.031357
2021/04/02 02:14:00.000,n,202,7.2,6.12,7.92,18.4,83.7,1021.52,0.05,0,0,0,0.031357
2021/04/02 02:15:00.013,n,169,7.92,7.2,8.64,18.4,83.6,1021.52,0.05,0,0,0,0.029602
2021/04/02 02:16:00.000,n,148,3.96,3.6,5.04,18.4,83.7,1021.52,0.05,0,0,0,0.027847
2021/04/02 02:17:00.000,n,130,2.88,1.44,3.6,18.4,83.8,1021.52,0.05,0,0,0,0.029602
2021/04/02 02:18:00.003,n,197,2.16,1.08,3.24,18.4,83.6,1021.52,0.05,0,0,0,0.029602
2021/04/02 02:19:00.000,n,157,7.56,5.76,12.24,18.4,83.7,1021.62,0.05,0,0,0,0.027847
2021/04/02 02:20:00.000,n,188,9.72,9,10.440002,18.4,83.7,1021.62,0.05,0,0,0,0.029602
2021/04/02 02:21:00.000,n,182,7.2,5.76,7.92,18.4,83.5,1021.52,0.05,0,0,0,0.027847
2021/04/02 02:22:00.009,n,148,3.96,2.16,5.04,18.4,83.4,1021.52,0.05,0,0,0,0.027847
2021/04/02 02:23:00.006,n,189,10.8,7.92,14.04,18.4,83.3,1021.42,0.05,0,0,0,0.02697
2021/04/02 02:24:00.005,n,191,10.08,6.12,13.68,18.3,83,1021.42,0.05,0,0,0,0.028763
2021/04/02 02:25:00.000,n,112,3.24,1.08,4.32,18.4,82.8,1021.32,0.05,0,0,0,0.024376
2021/04/02 02:26:00.000,n,154,2.88,1.44,4.68,18.4,82.6,1021.32,0.05,0,0,0,0.029602
2021/04/02 02:27:00.000,n,185,7.56,5.76,9.36,18.4,82.5,1021.32,0.05,0,0,0,0.030479
2021/04/02 02:28:00.000,n,168,6.48,4.32,9.36,18.4,81.9,1021.22,0.05,0,0,0,0.027847
2021/04/02 02:29:00.000,n,176,9,6.84,10.8,18.4,82.1,1021.22,0.05,0,0,0,0.02697
2021/04/02 02:30:00.008,n,149,11.52,9.72,13.32,18.4,81.5,1021.32,0.05,0,0,0,0.026131
2021/04/02 02:31:00.005,n,181,12.6,11.88,13.68,18.4,81.3,1021.32,0.05,0,0,0,0.02697
2021/04/02 02:32:00.003,n,132,10.08,9.36,10.8,18.4,81.6,1021.32,0.05,0,0,0,0.023499
2021/04/02 02:33:00.000,n,156,6.84,5.76,8.28,18.4,81.2,1021.32,0.05,0,0,0,0.026131
2021/04/02 02:34:00.000,n,155,11.16,10.440002,11.88,18.5,81.3,1021.32,0.05,0,0,0,0.027847
2021/04/02 02:35:00.000,n,145,6.48,5.76,7.2,18.5,81.3,1021.32,0.05,0,0,0,0.026131
2021/04/02 02:36:00.000,n,154,6.12,4.68,7.2,18.5,81.3,1021.42,0.05,0,0,0,0.02697
2021/04/02 02:37:00.007,n,159,5.4,5.04,6.12,18.5,81.3,1021.42,0.05,0,0,0,0.026131
2021/04/02 02:38:00.004,n,193,3.96,3.24,4.32,18.5,81.4,1021.32,0.05,0,0,0,0.027847
2021/04/02 02:39:00.002,n,190,2.16,1.08,2.52,18.5,81.4,1021.32,0.05,0,0,0,0.028763
2021/04/02 02:40:00.000,n,159,5.4,4.68,6.12,18.5,81.4,1021.32,0.05,0,0,0,0.026131
2021/04/02 02:41:00.013,n,157,1.8,1.44,2.52,18.5,81.4,1021.32,0.05,0,0,0,0.030479
2021/04/02 02:42:00.010,n,181,5.04,4.68,5.04,18.5,81.7,1021.32,0.05,0,0,0,0.030479
2021/04/02 02:43:00.000,n,178,4.68,3.24,6.12,18.5,81.5,1021.32,0.05,0,0,0,0.026131
2021/04/02 02:44:00.000,n,162,2.88,2.16,3.6,18.5,81.5,1021.22,0.05,0,0,0,0.02697
2021/04/02 02:45:00.002,n,178,4.68,1.8,6.84,18.5,81.5,1021.22,0.05,0,0,0,0.024376
2021/04/02 02:46:00.000,n,238,3.6,2.16,5.04,18.5,81.6,1021.22,0.05,0,0,0,0.027847
2021/04/02 02:47:00.000,n,159,6.12,5.4,7.2,18.5,81.7,1021.12,0.05,0,0,0,0.02697
2021/04/02 02:48:00.010,n,195,5.04,4.32,5.76,18.5,81.5,1021.12,0.05,0,0,0,0.028763
2021/04/02 02:49:00.007,n,201,6.48,6.12,6.84,18.5,81.5,1021.12,0.05,0,0,0,0.028763
2021/04/02 02:50:00.004,n,183,8.64,7.92,9,18.5,81.7,1021.12,0.05,0,0,0,0.028763
2021/04/02 02:51:00.001,n,186,7.56,6.84,8.64,18.5,81.4,1021.02,0.05,0,0,0,0.02697
2021/04/02 02:52:00.000,n,146,3.6,2.52,5.4,18.5,81.6,1021.12,0.05,0,0,0,0.027847
2021/04/02 02:53:00.000,n,166,8.28,7.56,8.64,18.5,81.5,1021.02,0.05,0,0,0,0.028763
2021/04/02 02:54:00.000,n,194,7.56,6.48,8.28,18.5,81.5,1021.02,0.05,0,0,0,0.031357
2021/04/02 02:55:00.008,n,214,5.4,4.68,6.12,18.5,81.6,1021.02,0.05,0,0,0,0.033073
2021/04/02 02:56:00.004,n,213,3.96,3.24,5.04,18.6,81.8,1021.02,0.05,0,0,0,0.026131
2021/04/02 02:57:00.001,n,196,9,8.28,10.440002,18.6,81.4,1021.02,0.05,0,0,0,0.028763
2021/04/02 02:58:00.000,n,185,5.4,3.96,6.12,18.6,81.4,1021.02,0.05,0,0,0,0.030479
2021/04/02 02:59:00.013,n,196,3.6,3.24,3.6,18.6,81.5,1021.02,0.05,0,0,0,0.031357
2021/04/02 03:00:00.009,n,197,3.96,3.6,4.68,18.6,81.5,1021.02,0.05,0,0,0,0.030479
2021/04/02 03:01:00.000,n,175,4.32,3.6,5.76,18.6,81.5,1021.02,0.05,0,0,0,0.031357
2021/04/02 03:02:00.004,n,215,6.48,5.76,6.84,18.6,81.6,1021.02,0.05,0,0,0,0.028763
2021/04/02 03:03:00.001,n,212,5.04,5.04,5.4,18.6,81.6,1021.02,0.05,0,0,0,0.032196
2021/04/02 03:04:00.000,n,195,5.76,5.04,6.84,18.6,81.6,1021.02,0.05,0,0,0,0.033073
2021/04/02 03:05:00.000,n,162,3.6,2.16,4.32,18.6,81.7,1021.02,0.05,0,0,0,0.033951
2021/04/02 03:06:00.011,n,179,6.48,2.16,9.36,18.6,81.8,1021.02,0.05,0,0,0,0.033073
2021/04/02 03:07:00.008,n,174,4.68,4.32,5.4,18.6,81.9,1021.02,0.05,0,0,0,0.028763
2021/04/02 03:08:00.005,n,180,2.88,0.72,4.68,18.6,82,1021.02,0.05,0,0,0,0.030479
2021/04/02 03:09:00.002,n,129,3.24,2.16,3.96,18.6,82.1,1020.92,0.05,0,0,0,0.029602
2021/04/02 03:10:00.000,n,214,8.28,8.28,9,18.6,82.2,1020.92,0.05,0,0,0,0.033951
2021/04/02 03:11:00.000,n,150,7.2,5.04,10.08,18.6,82.3,1020.92,0.05,0.1,0,0,0.030479
2021/04/02 03:12:00.000,n,227,4.32,1.8,7.2,18.6,82.3,1020.92,0.05,0,0,0,0.033951
2021/04/02 03:13:00.000,n,167,9.72,8.64,11.52,18.6,82.3,1020.92,0.05,0,0,0,0.032196
2021/04/02 03:14:00.008,n,180,5.76,3.6,6.84,18.6,82.4,1021.02,0.05,0,0,0,0.035706
2021/04/02 03:15:00.005,n,170,6.12,3.6,7.92,18.6,82.6,1021.02,0.05,0,0,0,0.031357
2021/04/02 03:16:00.002,n,188,9.36,7.92,9.72,18.6,82.6,1021.02,0.05,0,0,0,0.034828
2021/04/02 03:17:00.000,n,214,5.04,3.96,5.76,18.6,82.7,1021.02,0.05,0,0,0,0.035706
2021/04/02 03:18:00.013,n,232,4.32,3.96,5.04,18.6,82.7,1021.02,0.05,0,0,0,0.034828
2021/04/02 03:19:00.000,n,180,8.28,7.2,9,18.6,82.6,1021.02,0.05,0,0,0,0.035706
2021/04/02 03:20:00.000,n,170,6.48,5.4,7.2,18.6,82.7,1021.02,0.05,0,0,0,0.033951
2021/04/02 03:21:00.004,n,189,7.92,7.56,8.64,18.6,82.7,1021.02,0.05,0,0,0,0.032196
2021/04/02 03:22:00.001,n,170,8.28,7.2,8.64,18.6,82.8,1021.02,0.05,0,0,0,0.033073
2021/04/02 03:23:00.000,n,188,3.96,3.6,4.32,18.6,82.9,1021.02,0.05,0,0,0,0.037422
2021/04/02 03:24:00.000,n,202,4.68,2.52,6.48,18.6,83,1021.02,0.05,0,0,0,0.034828
2021/04/02 03:25:00.009,n,175,7.92,7.2,9.72,18.6,83.1,1021.02,0.05,0,0,0,0.034828
2021/04/02 03:26:00.006,n,189,11.16,10.08,12.24,18.6,83.2,1021.02,0.05,0,0,0,0.032196
2021/04/02 03:27:00.003,n,193,9,7.92,10.08,18.6,83.3,1021.02,0.05,0,0,0,0.029602
2021/04/02 03:28:00.001,n,204,7.56,5.76,9,18.6,83.3,1021.02,0.05,0,0,0,0.031357
2021/04/02 03:29:00.000,n,195,7.2,6.12,8.28,18.6,83.4,1021.02,0.05,0,0,0,0.034828
2021/04/02 03:30:00.000,n,190,7.92,6.84,8.64,18.6,83.4,1021.02,0.05,0,0,0,0.033073
2021/04/02 03:31:00.000,n,195,6.12,5.4,7.56,18.6,83.5,1020.92,0.05,0,0,0,0.035706
2021/04/02 03:32:00.008,n,217,1.08,1.08,1.44,18.6,83.5,1020.92,0.05,0,0,0,0.027847
2021/04/02 03:33:00.004,n,225,1.08,0.72,1.8,18.6,83.6,1020.92,0.05,0,0,0,0.029602
2021/04/02 03:34:00.001,n,141,0.72,0.36,2.16,18.6,84.2,1020.92,0.05,0,0,0,0.031357
2021/04/02 03:35:00.000,n,311,0.72,0.36,0.72,18.6,83.8,1020.92,0.05,0,0,0,0.029602
2021/04/02 03:36:00.013,n,196,5.4,4.32,6.12,18.6,84,1020.92,0.05,0,0,0,0.030479
2021/04/02 03:37:00.000,n,27,1.8,0.72,2.52,18.6,83.8,1020.92,0.05,0,0,0,0.031357
2021/04/02 03:38:00.000,n,210,3.24,2.88,3.6,18.6,83.7,1020.92,0.05,0,0,0,0.029602
2021/04/02 03:39:00.004,n,239,4.68,3.24,6.48,18.6,83.7,1020.92,0.05,0,0,0,0.032196
2021/04/02 03:40:00.001,n,281,2.16,1.8,3.6,18.5,83.9,1020.92,0.05,0,0,0,0.027847
2021/04/02 03:41:00.000,n,237,1.44,0.72,1.8,18.5,83.8,1020.92,0.05,0,0,0,0.028763
2021/04/02 03:42:00.000,n,199,2.52,1.8,3.24,18.5,84.2,1020.92,0.05,0,0,0,0.029602
2021/04/02 03:43:00.010,n,280,3.24,2.52,4.68,18.5,84.1,1020.92,0.05,0,0,0,0.028763
2021/04/02 03:44:00.006,n,272,4.68,1.44,5.76,18.6,84.7,1020.92,0.05,0,0,0,0.028763
2021/04/02 03:45:00.003,n,270,2.88,2.16,3.24,18.6,84.6,1020.92,0.05,0,0,0,0.028763
2021/04/02 03:46:00.001,n,188,3.96,3.6,4.32,18.6,84.1,1020.92,0.05,0,0,0,0.027847
2021/04/02 03:47:00.000,n,258,5.04,4.68,5.4,18.6,84,1021.02,0.05,0,0,0,0.028763
2021/04/02 03:48:00.000,n,291,5.04,4.32,5.4,18.5,84.1,1021.02,0.05,0,0,0,0.030479
2021/04/02 03:49:00.000,n,267,6.48,6.12,6.84,18.5,84,1021.02,0.05,0,0,0,0.02697
2021/04/02 03:50:00.009,n,272,4.32,3.96,5.04,18.5,84,1021.02,0.05,0,0,0,0.026131
2021/04/02 03:51:00.006,n,286,6.12,5.04,6.48,18.5,84.3,1020.92,0.05,0,0,0,0.027847
2021/04/02 03:52:00.004,n,286,4.68,4.32,5.4,18.5,84.6,1020.92,0.05,0,0,0,0.024376
2021/04/02 03:53:00.001,n,255,4.32,3.96,4.68,18.5,84.3,1020.92,0.05,0,0,0,0.027847
2021/04/02 03:54:00.015,n,246,6.84,5.04,8.28,18.4,84.2,1020.92,0.05,0,0,0,0.027847
