"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/22 00:00:00.014,n,170,3.96,3.6,4.32,17.4,48,1015.12,0,0,0,0,0.030479
2021/04/22 00:01:00.000,n,148,1.8,1.8,2.16,17.5,49.1,1015.12,0,0,0,0,0.028763
2021/04/22 00:02:00.000,n,159,2.52,2.16,2.52,17.6,50.1,1015.12,0,0,0,0,0.026131
2021/04/22 00:03:00.000,n,136,1.08,0.72,1.8,17.6,50.8,1015.12,0,0,0,0,0.027885
2021/04/22 00:04:00.002,n,138,1.44,1.44,1.44,17.5,51.2,1015.12,0,0,0,0,0.026131
2021/04/22 00:05:00.000,n,64,1.08,1.08,1.08,17.5,52.8,1015.12,0,0,0,0,0.023537
2021/04/22 00:06:00.000,n,90,1.8,1.44,1.8,17.5,53.2,1015.12,0,0,0,0,0.023537
2021/04/22 00:07:00.010,n,89,1.44,1.44,1.8,17.4,54.3,1015.12,0,0,0,0,0.024414
2021/04/22 00:08:00.007,n,66,1.8,1.08,2.16,17.4,54.9,1015.12,0,0,0,0,0.025253
2021/04/22 00:09:00.004,n,105,2.52,2.16,2.88,17.3,55.5,1015.12,0,0,0,0,0.023537
2021/04/22 00:10:00.001,n,87,2.88,2.88,2.88,17.3,56.1,1015.12,0,0,0,0,0.025253
2021/04/22 00:11:00.000,n,142,2.16,1.44,2.52,17.2,55.5,1015.12,0,0,0,0,0.025253
2021/04/22 00:12:00.000,n,134,3.6,2.52,4.32,17.2,54.1,1015.12,0,0,0,0,0.021782
2021/04/22 00:13:00.000,n,136,5.04,5.04,5.04,17.2,53.9,1015.12,0,0,0,0,0.024414
2021/04/22 00:14:00.003,n,149,6.48,6.12,6.84,17.2,55.6,1015.12,0,0,0,0,0.033112
2021/04/22 00:15:00.002,n,154,5.04,4.32,5.4,17.1,55.6,1015.12,0,0,0,0,0.026131
2021/04/22 00:16:00.000,n,162,5.76,5.76,6.12,17.1,55.9,1015.02,0,0,0,0,0.028763
2021/04/22 00:17:00.013,n,159,6.84,5.76,7.2,17,55.9,1015.02,0,0,0,0,0.027008
2021/04/22 00:18:00.011,n,155,3.6,1.08,4.68,17,55.8,1015.02,0,0,0,0,0.025253
2021/04/22 00:19:00.000,n,172,6.84,6.48,7.2,17,55.3,1015.02,0,0,0,0,0.028763
2021/04/22 00:20:00.000,n,178,3.6,2.52,5.4,17,56.6,1015.02,0,0,0,0,0.026131
2021/04/22 00:21:00.002,n,174,5.04,4.32,5.76,17,54.9,1014.92,0,0,0,0,0.026131
2021/04/22 00:22:00.000,n,164,5.76,5.76,6.12,17,54.6,1014.92,0,0,0,0,0.020027
2021/04/22 00:23:00.000,n,166,7.56,7.2,7.92,17.1,53.5,1014.92,0,0,0,0,0.025253
2021/04/22 00:24:00.009,n,172,5.76,3.96,7.92,17.2,53.6,1014.92,0,0,0,0,0.020905
2021/04/22 00:25:00.006,n,169,6.12,5.76,6.48,17.2,51.7,1014.92,0,0,0,0,0.023537
2021/04/22 00:26:00.003,n,165,5.04,3.96,5.76,17.2,52,1014.92,0,0,0,0,0.021782
2021/04/22 00:27:00.001,n,160,5.4,4.68,5.4,17.3,52.2,1014.92,0,0,0,0,0.020905
2021/04/22 00:28:00.000,n,150,4.68,3.96,5.4,17.3,52.3,1014.92,0,0,0,0,0.019188
2021/04/22 00:29:00.000,n,175,3.24,2.88,3.96,17.3,54.5,1014.92,0,0,0,0,0.025253
2021/04/22 00:30:00.000,n,155,3.24,2.88,3.6,17.2,53.1,1014.92,0,0,0,0,0.020027
2021/04/22 00:31:00.006,n,129,3.96,3.6,4.32,17.2,55.7,1015.02,0,0,0,0,0.023499
2021/04/22 00:32:00.000,n,106,2.88,2.52,3.24,17.2,57,1014.92,0,0,0,0,0.033112
2021/04/22 00:33:00.000,n,93,1.44,1.08,1.8,17.1,58.7,1014.92,0,0,0,0,0.031319
2021/04/22 00:34:00.009,n,186,3.6,3.24,3.96,17,59.4,1014.92,0,0,0,0,0.033112
2021/04/22 00:35:00.006,n,150,2.88,2.88,3.24,17,60.5,1014.92,0,0,0,0,0.030479
2021/04/22 00:36:00.003,n,139,4.32,4.32,4.32,16.9,60.9,1014.92,0,0,0,0,0.027847
2021/04/22 00:37:00.000,n,153,2.88,2.16,3.6,16.8,60.8,1014.92,0,0,0,0,0.028725
2021/04/22 00:38:00.000,n,152,2.16,2.16,2.52,16.700002,60.9,1014.82,0,0,0,0,0.031319
2021/04/22 00:39:00.000,n,157,3.6,2.16,3.96,16.700002,59.3,1014.82,0,0,0,0,0.031319
2021/04/22 00:40:00.000,n,154,4.68,4.32,5.04,16.700002,58.3,1014.82,0,0,0,0,0.026131
2021/04/22 00:41:00.007,n,172,4.32,4.32,4.68,16.700002,59,1014.92,0,0,0,0,0.029602
2021/04/22 00:42:00.004,n,162,3.24,3.24,3.6,16.700002,57.9,1014.92,0,0,0,0,0.025253
2021/04/22 00:43:00.001,n,146,3.24,2.88,3.24,16.700002,57.3,1014.92,0,0,0,0,0.020905
2021/04/22 00:44:00.000,n,149,2.88,1.8,3.24,16.8,57.1,1014.92,0,0,0,0,0.02697
2021/04/22 00:45:00.011,n,171,1.08,0.72,1.44,16.8,57.4,1014.92,0,0,0,0,0.026131
2021/04/22 00:46:00.000,n,209,1.08,1.08,1.44,16.8,57.1,1014.92,0,0,0,0,0.025253
2021/04/22 00:47:00.000,n,172,1.44,1.08,1.8,16.700002,56.1,1014.92,0,0,0,0,0.030479
2021/04/22 00:48:00.000,n,285,0.72,0.36,0.72,16.700002,57.4,1014.92,0,0,0,0,0.02697
2021/04/22 00:49:00.002,n,231,0,0,0.36,16.700002,56.2,1014.92,0,0,0,0,0.024376
2021/04/22 00:50:00.000,n,279,1.08,0.72,1.44,16.6,56.7,1014.92,0,0,0,0,0.022621
2021/04/22 00:51:00.000,n,0,1.08,0.72,1.44,16.6,60.9,1014.92,0,0,0,0,0.023499
2021/04/22 00:52:00.010,n,39,1.08,0.36,1.44,16.6,62.7,1014.92,0,0,0,0,0.020905
2021/04/22 00:53:00.007,n,82,1.44,1.44,1.8,16.6,63.3,1014.92,0,0,0,0,0.020905
2021/04/22 00:54:00.005,n,65,0.72,0.36,1.8,16.6,63.7,1014.92,0,0,0,0,0.025253
2021/04/22 00:55:00.003,n,215,0.36,0.36,0.36,16.6,63.6,1014.92,0,0,0,0,0.024376
2021/04/22 00:56:00.000,n,272,0.72,0.72,1.08,16.5,61.9,1014.92,0,0,0,0,0.017395
2021/04/22 00:57:00.000,n,293,1.08,0.72,1.44,16.4,61.7,1014.92,0,0,0,0,0.023499
2021/04/22 00:58:00.000,n,55,0.36,0.36,0.72,16.3,62.3,1014.92,0,0,0,0,0.021744
2021/04/22 00:59:00.007,n,260,0.72,0.36,0.72,16.3,62.9,1014.92,0,0,0,0,0.01915
2021/04/22 01:00:00.005,n,57,1.44,1.44,1.8,16.3,64.199996,1014.92,0,0,0,0,0.020027
2021/04/22 01:01:00.002,n,98,1.44,0.36,2.16,16.3,64.6,1014.92,0,0,0,0,0.022621
2021/04/22 01:02:00.000,n,62,2.88,2.52,3.24,16.3,64.300004,1014.92,0,0,0,0,0.021744
2021/04/22 01:03:00.013,n,8,0.72,0.36,1.44,16.200002,64,1014.92,0,0,0,0,0.01915
2021/04/22 01:04:00.000,n,65,1.8,1.44,1.8,16.200002,63.6,1014.92,0,0,0,0,0.020027
2021/04/22 01:05:00.000,n,56,2.16,2.16,2.16,16.200002,63.7,1014.92,0,0,0,0,0.020027
2021/04/22 01:06:00.004,n,42,1.44,1.08,1.8,16.1,64.4,1014.82,0,0,0,0,0.017395
2021/04/22 01:07:00.002,n,6,2.16,1.08,3.96,16.1,64.1,1014.82,0,0,0,0,0.013924
2021/04/22 01:08:00.000,n,285,1.44,1.08,1.8,16.1,63.7,1014.82,0,0,0,0,0.026131
2021/04/22 01:09:00.000,n,20,0.36,0,0.72,16.1,64,1014.82,0,0,0,0,0.030479
2021/04/22 01:10:00.009,n,263,2.16,1.44,3.24,16.1,63.9,1014.82,0,0,0,0,0.032234
2021/04/22 01:11:00.006,n,237,2.52,2.52,2.88,16,63.3,1014.82,0,0,0,0,0.033112
2021/04/22 01:12:00.003,n,251,2.88,2.52,2.88,16,63,1014.82,0,0,0,0,0.024414
2021/04/22 01:13:00.000,n,256,3.24,2.88,3.6,16,62.4,1014.82,0,0,0,0,0.029602
2021/04/22 01:14:00.000,n,273,2.88,2.52,3.24,16,62.1,1014.82,0,0,0,0,0.031357
2021/04/22 01:15:00.000,n,255,4.68,4.32,5.04,16,61.6,1014.82,0,0,0,0,0.027008
2021/04/22 01:16:00.006,n,259,3.96,3.6,4.32,16,61.6,1014.72,0,0,0,0,0.030479
2021/04/22 01:17:00.004,n,278,3.96,3.24,3.96,16.1,63.2,1014.72,0,0,0,0,0.028763
2021/04/22 01:18:00.000,n,269,2.88,2.52,3.24,16.1,62.5,1014.72,0,0,0,0,0.028763
2021/04/22 01:19:00.000,n,283,2.88,2.16,3.24,16.200002,63.9,1014.72,0,0,0,0,0.033112
2021/04/22 01:20:00.012,n,268,4.32,3.96,4.32,16.3,64.800004,1014.72,0,0,0,0,0.028763
2021/04/22 01:21:00.009,n,276,4.68,3.96,5.4,16.3,65,1014.72,0,0,0,0,0.024414
2021/04/22 01:22:00.000,n,254,3.24,2.88,3.6,16.3,64.199996,1014.72,0,0,0,0,0.020027
2021/04/22 01:23:00.000,n,241,4.68,2.88,5.4,16.3,63.1,1014.72,0,0,0,0,0.025253
2021/04/22 01:24:00.000,n,276,6.48,5.76,6.84,16.200002,61.5,1014.72,0,0,0,0,0.024414
2021/04/22 01:25:00.000,n,272,6.84,6.84,7.2,16.1,60.6,1014.72,0,0,0,0,0.023537
2021/04/22 01:26:00.000,n,254,6.12,5.04,7.56,16,61,1014.72,0,0,0,0,0.027008
2021/04/22 01:27:00.008,n,261,4.68,3.96,5.4,16,60.8,1014.72,0,0,0,0,0.027008
2021/04/22 01:28:00.005,n,262,4.68,4.32,5.04,16,60.5,1014.72,0,0,0,0,0.026131
2021/04/22 01:29:00.002,n,260,4.32,3.24,4.68,16,60.5,1014.72,0,0,0,0,0.026131
2021/04/22 01:30:00.000,n,259,3.96,3.6,4.32,16,59.9,1014.82,0,0,0,0,0.024414
2021/04/22 01:31:00.000,n,242,3.24,3.24,3.6,16,59.4,1014.82,0,0,0,0,0.022659
2021/04/22 01:32:00.000,n,241,2.52,2.52,3.24,15.9,57.9,1014.82,0,0,0,0,0.019188
2021/04/22 01:33:00.000,n,268,3.24,2.88,3.6,15.9,58,1014.82,0,0,0,0,0.026131
2021/04/22 01:34:00.004,n,269,3.24,2.52,3.96,15.9,60.8,1014.72,0,0,0,0,0.026131
2021/04/22 01:35:00.001,n,312,1.44,0.72,1.8,16,59.7,1014.72,0,0,0,0,0.024414
2021/04/22 01:36:00.000,n,229,2.52,2.16,2.52,16.1,59.6,1014.82,0,0,0,0,0.022659
2021/04/22 01:37:00.011,n,252,2.88,2.88,3.6,16.1,60.4,1014.82,0,0,0,0,0.024414
2021/04/22 01:38:00.008,n,255,2.52,2.16,2.88,16.1,59,1014.82,0,0,0,0,0.022659
2021/04/22 01:39:00.005,n,266,2.88,2.52,3.24,16.1,59.2,1014.82,0,0,0,0,0.023537
2021/04/22 01:40:00.002,n,158,0.72,0.36,1.44,16.1,60.5,1014.82,0,0,0,0,0.022659
2021/04/22 01:41:00.000,n,114,0.72,0.36,1.08,16.1,58.5,1014.82,0,0,0,0,0.020905
2021/04/22 01:42:00.000,n,178,0.72,0.72,1.08,16.1,58.3,1014.82,0,0,0,0,0.020027
2021/04/22 01:43:00.000,n,121,1.44,1.44,1.8,16,59.7,1014.82,0,0,0,0,0.024414
2021/04/22 01:44:00.006,n,103,0.72,0.36,0.72,16,60.2,1014.82,0,0,0,0,0.023537
2021/04/22 01:45:00.004,n,46,2.16,1.8,2.88,16,61.1,1014.82,0,0,0,0,0.023537
2021/04/22 01:46:00.001,n,116,2.52,2.16,2.52,16,61.4,1014.82,0,0,0,0,0.018311
2021/04/22 01:47:00.014,n,87,1.8,1.44,1.8,15.9,61.5,1014.82,0,0,0,0,0.020905
2021/04/22 01:48:00.010,n,60,3.96,3.6,4.68,15.9,63,1014.82,0,0,0,0,0.020027
2021/04/22 01:49:00.000,n,109,4.68,4.32,5.4,15.9,64.199996,1014.82,0,0,0,0,0.023537
2021/04/22 01:50:00.000,n,85,2.52,0.72,3.24,15.9,65.4,1014.82,0,0,0,0,0.020905
2021/04/22 01:51:00.001,n,68,4.68,4.32,5.04,15.9,65.800004,1014.82,0,0,0,0,0.018311
2021/04/22 01:52:00.000,n,48,2.52,0.36,3.24,15.9,66.800004,1014.82,0,0,0,0,0.017433
2021/04/22 01:53:00.000,n,106,3.6,3.24,3.6,15.9,67.4,1014.82,0,0,0,0,0.017433
2021/04/22 01:54:00.009,n,129,3.96,3.24,4.32,15.8,68.2,1014.82,0,0,0,0,0.023499
2021/04/22 01:55:00.002,n,113,3.96,3.6,3.96,15.7,68.5,1014.82,0,0,0,0,0.028725
2021/04/22 01:56:00.000,n,111,2.88,2.88,3.24,15.7,68.3,1014.72,0,0,0,0,0.032234
2021/04/22 01:57:00.012,n,133,4.68,4.68,5.04,15.7,68,1014.72,0,0,0,0,0.030479
2021/04/22 01:58:00.000,n,127,3.96,3.96,3.96,15.7,65.5,1014.72,0,0,0,0,0.023499
2021/04/22 01:59:00.000,n,146,3.96,3.96,4.32,15.7,66.6,1014.62,0,0,0,0,0.027885
2021/04/22 02:00:00.003,n,148,5.04,5.04,5.4,15.8,66.800004,1014.62,0,0,0,0,0.033073
2021/04/22 02:01:00.000,n,150,5.04,4.68,5.4,15.8,66.4,1014.62,0,0,0,0,0.027885
2021/04/22 02:02:00.000,n,145,5.4,5.4,5.76,15.8,65.4,1014.62,0,0,0,0,0.029602
2021/04/22 02:03:00.000,n,163,3.24,1.8,3.96,15.8,66,1014.62,0,0,0,0,0.028725
2021/04/22 02:04:00.008,n,156,4.32,3.96,4.68,15.7,62.4,1014.62,0,0,0,0,0.027008
2021/04/22 02:05:00.005,n,151,4.68,4.32,5.04,15.8,62,1014.62,0,0,0,0,0.023499
2021/04/22 02:06:00.002,n,160,3.96,3.6,4.32,15.8,63.4,1014.62,0,0,0,0,0.025253
2021/04/22 02:07:00.000,n,153,3.6,2.16,4.32,15.9,63.8,1014.52,0,0,0,0,0.027885
2021/04/22 02:08:00.000,n,151,4.32,3.96,4.32,15.9,64.6,1014.52,0,0,0,0,0.022659
2021/04/22 02:09:00.000,n,160,2.52,2.16,2.88,15.9,65.300004,1014.52,0,0,0,0,0.025253
2021/04/22 02:10:00.007,n,176,2.52,2.16,2.52,15.9,65.300004,1014.42,0,0,0,0,0.025253
2021/04/22 02:11:00.005,n,171,2.52,2.16,2.52,15.8,65.199996,1014.42,0,0,0,0,0.027885
2021/04/22 02:12:00.002,n,153,2.52,1.44,3.24,15.8,64.800004,1014.42,0,0,0,0,0.026131
2021/04/22 02:13:00.000,n,167,1.08,0.72,1.44,15.8,64.699996,1014.42,0,0,0,0,0.025253
2021/04/22 02:14:00.013,n,207,1.8,1.08,2.16,15.7,64.800004,1014.42,0,0,0,0,0.024376
2021/04/22 02:15:00.011,n,66,1.44,1.08,1.44,15.7,65,1014.42,0,0,0,0,0.023499
2021/04/22 02:16:00.000,n,298,1.08,0.72,1.44,15.7,65.300004,1014.42,0,0,0,0,0.01915
2021/04/22 02:17:00.000,n,28,1.08,0.36,1.8,15.7,65.9,1014.42,0,0,0,0,0.023499
2021/04/22 02:18:00.003,n,172,0.36,0,0.72,15.7,66.1,1014.42,0,0,0,0,0.02964
2021/04/22 02:19:00.000,n,202,0.72,0.36,1.08,15.6,66,1014.42,0,0,0,0,0.035744
2021/04/22 02:20:00.000,n,235,2.16,2.16,2.52,15.6,66.1,1014.42,0,0,0,0,0.030518
2021/04/22 02:21:00.006,n,248,2.52,2.52,2.52,15.6,66.199996,1014.32,0,0,0,0,0.028763
2021/04/22 02:22:00.003,n,233,2.52,1.8,3.24,15.5,66.300004,1014.32,0,0,0,0,0.02964
2021/04/22 02:23:00.000,n,249,2.52,2.52,2.88,15.5,66.4,1014.32,0,0,0,0,0.027885
2021/04/22 02:24:00.015,n,246,1.08,0.72,1.44,15.5,66.4,1014.32,0,0,0,0,0.023537
2021/04/22 02:25:00.000,n,54,0.72,0.36,1.08,15.4,66.800004,1014.32,0,0,0,0,0.031395
2021/04/22 02:26:00.000,n,42,0.36,0.36,0.72,15.4,67.1,1014.32,0,0,0,0,0.027046
2021/04/22 02:27:00.000,n,232,1.44,1.44,1.8,15.4,66.9,1014.32,0,0,0,0,0.025291
2021/04/22 02:28:00.004,n,262,1.08,0.72,1.08,15.4,66.699996,1014.32,0,0,0,0,0.027885
2021/04/22 02:29:00.002,n,240,1.08,1.08,1.44,15.3,66.699996,1014.32,0,0,0,0,0.027046
2021/04/22 02:30:00.000,n,251,2.16,2.16,2.52,15.3,66.9,1014.32,0,0,0,0,0.030518
2021/04/22 02:31:00.000,n,232,1.8,1.08,2.52,15.2,67.3,1014.32,0,0,0,0,0.028763
2021/04/22 02:32:00.010,n,342,0.36,0,0.72,15.2,67.2,1014.32,0,0,0,0,0.031395
2021/04/22 02:33:00.007,n,246,1.08,1.08,1.08,15.2,67,1014.32,0,0,0,0,0.020065
2021/04/22 02:34:00.000,n,252,2.52,2.52,2.88,15.2,67.7,1014.32,0,0,0,0,0.027046
2021/04/22 02:35:00.001,n,248,1.44,1.44,2.16,15.2,67.9,1014.32,0,0,0,0,0.026169
2021/04/22 02:36:00.000,n,226,0.72,0,1.08,15.2,67.4,1014.32,0,0,0,0,0.02964
2021/04/22 02:37:00.000,n,272,1.08,0.72,1.8,15.2,67.1,1014.32,0,0,0,0,0.026169
2021/04/22 02:38:00.000,n,321,1.8,1.44,2.16,15.2,67.3,1014.32,0,0,0,0,0.027885
2021/04/22 02:39:00.007,n,286,1.8,1.08,2.16,15.2,67.4,1014.32,0,0,0,0,0.022697
2021/04/22 02:40:00.004,n,283,1.08,0,1.8,15.2,67.5,1014.32,0,0,0,0,0.025291
2021/04/22 02:41:00.002,n,263,2.52,1.08,3.96,15.2,69.1,1014.42,0,0,0,0,0.026169
2021/04/22 02:42:00.016,n,264,2.52,0.36,3.96,15.3,70.4,1014.42,0,0,0,0,0.024414
2021/04/22 02:43:00.000,n,258,3.24,2.88,3.6,15.4,69.4,1014.42,0,0,0,0,0.024414
2021/04/22 02:44:00.000,n,277,3.24,2.16,4.68,15.4,70,1014.32,0,0,0,0,0.023537
2021/04/22 02:45:00.000,n,266,3.24,2.88,3.6,15.5,69.8,1014.32,0,0,0,0,0.020905
2021/04/22 02:46:00.005,n,280,4.32,3.96,5.04,15.5,70,1014.32,0,0,0,0,0.027046
2021/04/22 02:47:00.002,n,271,2.52,2.16,3.24,15.5,68.5,1014.32,0,0,0,0,0.02182
2021/04/22 02:48:00.000,n,265,3.96,3.24,4.68,15.4,68.8,1014.32,0,0,0,0,0.02182
2021/04/22 02:49:00.012,n,268,4.32,3.96,4.68,15.4,70.7,1014.32,0,0,0,0,0.023537
2021/04/22 02:50:00.009,n,254,2.88,2.52,3.24,15.5,70.7,1014.32,0,0,0,0,0.020065
2021/04/22 02:51:00.006,n,281,4.68,3.96,5.4,15.5,67.9,1014.32,0,0,0,0,0.020905
2021/04/22 02:52:00.000,n,291,3.24,2.88,3.6,15.3,67.2,1014.32,0,0,0,0,0.022697
2021/04/22 02:53:00.002,n,290,2.88,1.08,3.6,15.3,68.5,1014.32,0,0,0,0,0.022697
2021/04/22 02:54:00.000,n,255,3.96,3.6,4.32,15.3,66.699996,1014.32,0,0,0,0,0.018349
2021/04/22 02:55:00.000,n,250,3.6,3.6,3.96,15.3,66.6,1014.32,0,0,0,0,0.019188
2021/04/22 02:56:00.000,n,260,3.24,3.24,3.24,15.2,66.5,1014.22,0,0,0,0,0.020905
2021/04/22 02:57:00.007,n,254,2.88,2.88,3.24,15.2,66.199996,1014.32,0,0,0,0,0.028763
2021/04/22 02:58:00.002,n,239,2.88,2.52,3.24,15.1,65.6,1014.32,0,0,0,0,0.033951
2021/04/22 02:59:00.000,n,254,3.6,3.24,3.6,15.1,65.5,1014.22,0,0,0,0,0.033112
2021/04/22 03:00:00.015,n,255,3.6,3.24,3.6,15.1,66.300004,1014.32,0,0,0,0,0.034866
2021/04/22 03:01:00.000,n,266,3.6,3.24,3.96,15.1,66.4,1014.32,0,0,0,0,0.033951
2021/04/22 03:02:00.000,n,268,4.32,3.96,4.32,15.1,65.6,1014.32,0,0,0,0,0.034866
2021/04/22 03:03:00.000,n,262,3.96,3.96,4.32,15.1,65,1014.32,0,0,0,0,0.030518
2021/04/22 03:04:00.004,n,251,4.68,4.32,5.04,15.1,64.699996,1014.32,0,0,0,0,0.032234
2021/04/22 03:05:00.001,n,248,4.32,3.96,4.32,15.1,64.699996,1014.32,0,0,0,0,0.033951
2021/04/22 03:06:00.000,n,236,3.24,3.24,3.6,15.1,64.6,1014.32,0,0,0,0,0.029602
2021/04/22 03:07:00.000,n,229,1.8,1.44,2.16,15.1,64.6,1014.22,0,0,0,0,0.033112
2021/04/22 03:08:00.009,n,240,1.08,0.72,1.44,15.1,65.1,1014.22,0,0,0,0,0.030518
2021/04/22 03:09:00.006,n,96,1.44,0.72,1.8,15.1,65.1,1014.22,0,0,0,0,0.027008
2021/04/22 03:10:00.000,n,327,1.8,1.44,2.16,15.1,65,1014.22,0,0,0,0,0.031357
2021/04/22 03:11:00.000,n,216,1.44,0.72,2.16,15.1,64.4,1014.22,0,0,0,0,0.027885
2021/04/22 03:12:00.000,n,283,1.8,1.44,2.16,15.1,64.4,1014.22,0,0,0,0,0.028763
2021/04/22 03:13:00.000,n,254,0.72,0.36,0.72,15.1,62.6,1014.22,0,0,0,0,0.033951
2021/04/22 03:14:00.000,n,279,0.36,0.36,0.72,15.1,62.3,1014.22,0,0,0,0,0.031357
2021/04/22 03:15:00.007,n,306,0.36,0.36,0.72,15.1,61.3,1014.22,0,0,0,0,0.032234
2021/04/22 03:16:00.004,n,137,2.16,2.16,2.52,15.1,64.5,1014.22,0,0,0,0,0.030518
2021/04/22 03:17:00.001,n,147,2.16,2.16,2.52,15.1,64.699996,1014.22,0,0,0,0,0.026169
2021/04/22 03:18:00.015,n,157,3.24,2.16,4.32,15.1,65.300004,1014.22,0,0,0,0,0.029602
2021/04/22 03:19:00.000,n,176,2.88,2.52,3.24,15.1,65.4,1014.22,0,0,0,0,0.024414
2021/04/22 03:20:00.000,n,174,3.6,3.24,3.96,15.1,67.2,1014.32,0,0,0,0,0.031357
2021/04/22 03:21:00.000,n,146,2.52,1.44,3.96,15,67.9,1014.32,0,0,0,0,0.026169
2021/04/22 03:22:00.004,n,176,4.32,3.96,4.68,15,68.4,1014.32,0,0,0,0,0.024414
2021/04/22 03:23:00.001,n,167,4.32,3.24,5.4,14.9,68.3,1014.32,0,0,0,0,0.027008
2021/04/22 03:24:00.000,n,160,2.88,1.8,3.24,14.9,69.4,1014.32,0,0,0,0,0.029602
2021/04/22 03:25:00.000,n,155,1.8,1.44,2.16,14.8,69.6,1014.32,0,0,0,0,0.031357
2021/04/22 03:26:00.009,n,117,1.44,1.08,1.8,14.8,69.9,1014.32,0,0,0,0,0.030518
2021/04/22 03:27:00.007,n,111,1.8,1.08,2.16,14.8,70.3,1014.32,0,0,0,0,0.027008
2021/04/22 03:28:00.000,n,126,1.44,0.72,1.8,14.7,70.4,1014.22,0,0,0,0,0.026169
2021/04/22 03:29:00.001,n,103,3.24,2.88,3.6,14.7,71.3,1014.22,0,0,0,0,0.023537
2021/04/22 03:30:00.000,n,121,1.44,0.72,3.96,14.6,71.8,1014.12,0,0,0,0,0.027008
2021/04/22 03:31:00.000,n,128,5.04,5.04,5.4,14.6,72.9,1014.12,0,0,0,0,0.026169
2021/04/22 03:32:00.008,n,146,5.04,4.68,5.04,14.5,73.3,1014.12,0,0,0,0,0.025253
2021/04/22 03:33:00.006,n,106,2.88,2.52,3.6,14.3,72.9,1014.12,0,0,0,0,0.024414
2021/04/22 03:34:00.003,n,132,4.32,3.24,5.04,14.2,73.5,1014.12,0,0,0,0,0.025253
2021/04/22 03:35:00.000,n,151,3.96,3.6,4.68,14.2,73.2,1014.12,0,0,0,0,0.025253
2021/04/22 03:36:00.014,n,124,1.8,1.44,2.16,14.1,73.8,1014.12,0,0,0,0,0.023537
2021/04/22 03:37:00.000,n,121,4.68,4.32,4.68,14.1,73.8,1014.12,0,0,0,0,0.024414
2021/04/22 03:38:00.000,n,73,1.08,0.72,1.44,14,73.8,1014.12,0,0,0,0,0.020027
2021/04/22 03:39:00.000,n,89,1.44,0.72,2.16,14,74.2,1014.02,0,0,0,0,0.025253
2021/04/22 03:40:00.003,n,122,2.88,2.52,3.6,14,74.2,1014.12,0,0,0,0,0.024414
2021/04/22 03:41:00.000,n,138,2.16,1.44,2.52,14,73.9,1014.12,0,0,0,0,0.026169
2021/04/22 03:42:00.000,n,159,2.88,2.16,3.6,14,74.2,1014.12,0,0,0,0,0.023537
2021/04/22 03:43:00.009,n,144,3.6,2.88,4.32,14,74.2,1014.12,0,0,0,0,0.024414
2021/04/22 03:44:00.006,n,143,4.32,3.96,4.68,14,74.1,1014.12,0,0,0,0,0.023537
2021/04/22 03:45:00.003,n,96,2.88,2.16,3.24,14,74.4,1014.12,0,0,0,0,0.016556
2021/04/22 03:46:00.000,n,146,2.52,1.8,2.88,13.9,74.4,1014.12,0,0,0,0,0.016556
2021/04/22 03:47:00.000,n,143,2.88,2.52,3.24,13.9,74,1014.12,0,0,0,0,0.033073
2021/04/22 03:48:00.000,n,104,2.52,2.16,2.88,13.9,73.9,1014.02,0,0,0,0,0.039215
2021/04/22 03:49:00.004,n,145,4.68,4.32,5.04,13.9,73.7,1014.02,0,0,0,0,0.035706
2021/04/22 03:50:00.001,n,177,3.6,3.24,3.6,13.8,73.3,1014.02,0,0,0,0,0.02964
2021/04/22 03:51:00.000,n,131,3.96,3.24,5.04,13.8,72.6,1014.12,0,0,0,0,0.036583
2021/04/22 03:52:00.010,n,141,2.16,1.08,4.68,13.8,72.4,1014.12,0,0,0,0,0.031357
2021/04/22 03:53:00.008,n,161,2.88,1.08,3.96,13.8,73.2,1014.02,0,0,0,0,0.033073
2021/04/22 03:54:00.005,n,132,3.6,3.24,3.96,13.8,72.4,1014.02,0,0,0,0,0.031357
2021/04/22 03:55:00.002,n,152,4.32,3.96,5.04,13.8,72.4,1014.02,0,0,0,0,0.033073
2021/04/22 03:56:00.000,n,167,5.76,4.32,6.48,13.8,72,1013.92,0,0,0,0,0.023499
2021/04/22 03:57:00.000,n,136,2.88,2.52,3.24,13.8,72.8,1013.92,0,0,0,0,0.031357
2021/04/22 03:58:00.000,n,134,3.6,3.24,4.32,13.9,73.6,1013.92,0,0,0,0,0.02964
2021/04/22 03:59:00.007,n,157,4.68,4.68,4.68,13.9,73.9,1013.92,0,0,0,0,0.028725
2021/04/22 04:00:00.004,n,159,5.4,4.68,5.76,13.9,73.8,1013.92,0,0,0,0,0.02964
2021/04/22 04:01:00.001,n,150,3.24,2.88,3.6,13.9,74.2,1013.92,0,0,0,0,0.031357
2021/04/22 04:02:00.000,n,116,3.24,2.88,3.6,13.8,73.4,1013.92,0,0,0,0,0.025291
2021/04/22 04:03:00.013,n,242,1.8,1.44,2.52,13.8,73.5,1013.92,0,0,0,0,0.02964
