"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/15 00:00:00.003,n,255,1.8,1.08,2.16,19.4,68.5,1018.72,0,0,0,0,0.019989
2021/04/15 00:01:00.001,n,285,1.8,1.08,2.16,19.4,68.5,1018.72,0,0,0,0,0.016556
2021/04/15 00:02:00.000,n,266,2.16,1.8,2.52,19.3,68.5,1018.72,0,0,0,0,0.020905
2021/04/15 00:03:00.000,n,244,2.16,1.8,2.52,19.3,68.6,1018.72,0,0,0,0,0.021744
2021/04/15 00:04:00.000,n,242,2.52,2.16,2.88,19.3,68.7,1018.72,0,0,0,0,0.016556
2021/04/15 00:05:00.006,n,206,1.08,0.36,1.08,19.2,68.9,1018.72,0,0,0,0,0.018272
2021/04/15 00:06:00.004,n,255,1.08,0.36,2.16,19.2,69,1018.72,0,0,0,0,0.020905
2021/04/15 00:07:00.002,n,29,1.08,0.72,1.8,19.2,69.2,1018.72,0,0,0,0,0.018272
2021/04/15 00:08:00.000,n,175,0.72,0.36,1.08,19.2,69.3,1018.72,0,0,0,0,0.01915
2021/04/15 00:09:00.011,n,227,1.08,0.72,1.8,19.1,69.4,1018.72,0,0,0,0,0.016556
2021/04/15 00:10:00.000,n,205,1.08,0.72,1.08,19.1,69.4,1018.72,0,0,0,0,0.017395
2021/04/15 00:11:00.000,n,260,0.36,0.36,0.72,19.1,69.6,1018.62,0,0,0,0,0.014763
2021/04/15 00:12:00.003,n,296,0.72,0.36,1.08,19,69.7,1018.62,0,0,0,0,0.020905
2021/04/15 00:13:00.002,n,240,1.44,1.08,1.8,19,69.8,1018.62,0,0,0,0,0.018272
2021/04/15 00:14:00.000,n,206,1.44,1.08,1.8,19,69.9,1018.62,0,0,0,0,0.016556
2021/04/15 00:15:00.000,n,243,1.44,1.44,1.8,19,70,1018.62,0,0,0,0,0.032196
2021/04/15 00:16:00.010,n,249,1.44,0.72,1.8,19,70.1,1018.62,0,0,0,0,0.037422
2021/04/15 00:17:00.008,n,247,1.8,1.44,1.8,18.9,70.2,1018.62,0,0,0,0,0.033913
2021/04/15 00:18:00.005,n,216,1.08,0.36,1.8,18.9,70.2,1018.62,0,0,0,0,0.035667
2021/04/15 00:19:00.000,n,280,0.72,0,1.08,18.9,70.3,1018.62,0,0,0,0,0.031319
2021/04/15 00:20:00.000,n,243,1.08,0.72,1.44,18.9,70.4,1018.62,0,0,0,0,0.033913
2021/04/15 00:21:00.000,n,237,1.44,1.44,1.8,18.9,70.5,1018.62,0,0,0,0,0.034828
2021/04/15 00:22:00.000,n,230,2.52,1.8,2.88,18.8,71,1018.62,0,0,0,0,0.031319
2021/04/15 00:23:00.000,n,232,2.16,1.44,2.52,18.8,71.5,1018.62,0,0,0,0,0.033073
2021/04/15 00:24:00.006,n,202,1.8,1.8,2.16,18.8,71.8,1018.62,0,0,0,0,0.026093
2021/04/15 00:25:00.003,n,226,2.16,1.44,2.16,18.8,72.1,1018.62,0,0,0,0,0.037422
2021/04/15 00:26:00.001,n,211,1.8,1.08,2.16,18.8,72.4,1018.62,0,0,0,0,0.033913
2021/04/15 00:27:00.015,n,201,3.6,3.24,3.96,18.7,73.3,1018.62,0,0,0,0,0.033913
2021/04/15 00:28:00.000,n,218,2.88,2.16,3.24,18.7,73.8,1018.62,0,0,0,0,0.035667
2021/04/15 00:29:00.000,n,197,1.8,1.44,2.16,18.7,74.2,1018.62,0,0,0,0,0.028687
2021/04/15 00:30:00.000,n,256,2.88,2.52,2.88,18.7,74.4,1018.62,0,0,0,0,0.028687
2021/04/15 00:31:00.005,n,206,2.52,2.16,3.24,18.6,74.9,1018.62,0,0,0,0,0.028687
2021/04/15 00:32:00.002,n,269,1.8,1.44,2.16,18.6,75.2,1018.62,0,0,0,0,0.029602
2021/04/15 00:33:00.000,n,275,1.08,0.36,1.8,18.6,75.4,1018.62,0,0,0,0,0.031319
2021/04/15 00:34:00.000,n,308,0.72,0.36,1.08,18.5,75.7,1018.62,0,0,0,0,0.02697
2021/04/15 00:35:00.009,n,187,1.08,0.36,1.44,18.5,75.7,1018.62,0,0,0,0,0.026093
2021/04/15 00:36:00.007,n,216,3.6,2.88,4.32,18.4,75.9,1018.62,0,0,0,0,0.028687
2021/04/15 00:37:00.000,n,207,1.8,0.36,3.6,18.4,76,1018.52,0,0,0,0,0.026093
2021/04/15 00:38:00.001,n,204,1.8,1.44,1.8,18.3,76.2,1018.52,0,0,0,0,0.026093
2021/04/15 00:39:00.000,n,182,3.24,2.88,3.24,18.3,76.3,1018.52,0,0,0,0,0.021744
2021/04/15 00:40:00.000,n,175,2.16,2.16,2.16,18.3,76.5,1018.52,0,0,0,0,0.02697
2021/04/15 00:41:00.000,n,199,3.24,2.52,3.6,18.2,76.4,1018.52,0,0,0,0,0.025253
2021/04/15 00:42:00.006,n,178,1.08,1.08,1.44,18.2,76.4,1018.52,0,0,0,0,0.025253
2021/04/15 00:43:00.003,n,204,2.16,1.44,2.52,18.1,76.5,1018.52,0,0,0,0,0.029602
2021/04/15 00:44:00.000,n,165,3.24,2.88,3.6,18.1,76.6,1018.52,0,0,0,0,0.037422
2021/04/15 00:45:00.013,n,45,0.72,0.36,0.72,18.1,76.7,1018.52,0,0,0,0,0.035667
2021/04/15 00:46:00.000,n,149,3.6,3.24,3.96,18,76.4,1018.42,0,0,0,0,0.033073
2021/04/15 00:47:00.000,n,160,3.96,3.6,4.32,18,76.3,1018.42,0,0,0,0,0.035667
2021/04/15 00:48:00.000,n,266,0.36,0.36,0.72,17.9,76.5,1018.42,0,0,0,0,0.032234
2021/04/15 00:49:00.004,n,120,1.08,0.72,1.44,17.9,76.5,1018.42,0,0,0,0,0.033951
2021/04/15 00:50:00.002,n,76,1.08,0.36,2.16,17.9,76.5,1018.42,0,0,0,0,0.033073
2021/04/15 00:51:00.000,n,162,0.72,0.72,1.44,17.9,76.5,1018.42,0,0,0,0,0.029602
2021/04/15 00:52:00.011,n,121,1.44,0.72,1.8,17.9,76.6,1018.32,0,0,0,0,0.032234
2021/04/15 00:53:00.009,n,101,2.16,1.8,2.52,17.9,76.3,1018.32,0,0,0,0,0.029602
2021/04/15 00:54:00.005,n,90,0.72,0,1.8,17.8,76.4,1018.32,0,0,0,0,0.030441
2021/04/15 00:55:00.000,n,159,0.36,0,0.72,17.8,76.3,1018.32,0,0,0,0,0.032234
2021/04/15 00:56:00.001,n,147,2.88,2.52,3.24,17.8,76.4,1018.32,0,0,0,0,0.029602
2021/04/15 00:57:00.000,n,13,0.72,0.36,0.72,17.8,76.4,1018.32,0,0,0,0,0.028725
2021/04/15 00:58:00.000,n,59,0.36,0.36,0.36,17.8,76.4,1018.22,0,0,0,0,0.027847
2021/04/15 00:59:00.000,n,94,1.08,0.36,2.16,17.8,76.5,1018.22,0,0,0,0,0.027008
2021/04/15 01:00:00.006,n,330,1.44,0.72,2.16,17.8,76.6,1018.22,0,0,0,0,0.028725
2021/04/15 01:01:00.003,n,55,1.8,1.8,2.16,17.8,76.7,1018.22,0,0,0,0,0.022659
2021/04/15 01:02:00.000,n,220,1.44,1.08,1.8,17.8,76.6,1018.22,0,0,0,0,0.026093
2021/04/15 01:03:00.014,n,48,1.44,1.44,1.8,17.7,76.7,1018.22,0,0,0,0,0.027847
2021/04/15 01:04:00.000,n,16,1.08,0.36,1.44,17.7,76.7,1018.22,0,0,0,0,0.027847
2021/04/15 01:05:00.000,n,181,2.88,2.16,3.6,17.7,76.7,1018.12,0,0,0,0,0.027847
2021/04/15 01:06:00.000,n,18,1.44,0.72,2.52,17.7,76.8,1018.12,0,0,0,0,0.022659
2021/04/15 01:07:00.002,n,19,0.72,0.36,1.44,17.7,76.9,1018.12,0,0,0,0,0.01915
2021/04/15 01:08:00.000,n,193,1.8,1.44,2.16,17.7,76.8,1018.12,0,0,0,0,0.024376
2021/04/15 01:09:00.000,n,116,1.8,1.44,2.52,17.7,76.8,1018.12,0,0,0,0,0.023499
2021/04/15 01:10:00.010,n,171,1.8,0.72,2.52,17.6,76.8,1018.12,0,0,0,0,0.023499
2021/04/15 01:11:00.007,n,102,2.16,1.8,2.88,17.6,76.9,1018.12,0,0,0,0,0.023499
2021/04/15 01:12:00.004,n,152,1.8,1.08,2.16,17.6,77,1018.12,0,0,0,0,0.022659
2021/04/15 01:13:00.002,n,76,1.08,0.72,1.44,17.6,77.2,1018.12,0,0,0,0,0.026093
2021/04/15 01:14:00.000,n,285,2.16,1.8,2.52,17.6,77.3,1018.12,0,0,0,0,0.023499
2021/04/15 01:15:00.000,n,53,0.72,0.36,1.08,17.6,77.1,1018.12,0,0,0,0,0.020027
2021/04/15 01:16:00.000,n,214,1.08,0.36,1.8,17.5,77.2,1018.12,0,0,0,0,0.020027
2021/04/15 01:17:00.007,n,71,1.08,0.36,1.8,17.5,77.3,1018.12,0,0,0,0,0.01915
2021/04/15 01:18:00.004,n,85,1.8,1.44,1.8,17.5,77.4,1018.12,0,0,0,0,0.021744
2021/04/15 01:19:00.000,n,134,1.08,0.72,1.08,17.5,77.4,1018.12,0,0,0,0,0.018272
2021/04/15 01:20:00.014,n,205,1.8,1.8,2.52,17.5,77.3,1018.12,0,0,0,0,0.018272
2021/04/15 01:21:00.011,n,216,1.08,0.72,1.44,17.5,77.7,1018.12,0,0,0,0,0.022659
2021/04/15 01:22:00.000,n,173,2.88,2.16,3.24,17.5,77.4,1018.12,0,0,0,0,0.020027
2021/04/15 01:23:00.001,n,136,2.88,2.52,3.6,17.5,77.5,1018.12,0,0,0,0,0.027008
2021/04/15 01:24:00.000,n,150,2.88,2.52,3.6,17.5,77.6,1018.12,0,0,0,0,0.027008
2021/04/15 01:25:00.000,n,163,1.08,0.72,1.44,17.4,77.5,1018.02,0,0,0,0,0.026131
2021/04/15 01:26:00.000,n,326,1.08,0.72,1.44,17.4,77.6,1018.02,0,0,0,0,0.025215
2021/04/15 01:27:00.006,n,110,2.88,2.88,3.24,17.4,77.8,1018.02,0,0,0,0,0.028725
2021/04/15 01:28:00.003,n,168,1.44,1.08,2.16,17.4,77.8,1018.02,0,0,0,0,0.024376
2021/04/15 01:29:00.001,n,293,1.08,0.72,1.44,17.4,77.9,1018.02,0,0,0,0,0.025215
2021/04/15 01:30:00.014,n,46,0.36,0,0.72,17.4,78.2,1017.92,0,0,0,0,0.022659
2021/04/15 01:31:00.000,n,94,0.36,0,0.72,17.4,78.1,1017.92,0,0,0,0,0.025215
2021/04/15 01:32:00.000,n,122,1.08,0,1.44,17.4,78.1,1017.92,0,0,0,0,0.023499
2021/04/15 01:33:00.000,n,248,1.08,0.72,1.44,17.3,78,1017.92,0,0,0,0,0.024376
2021/04/15 01:34:00.004,n,151,0.72,0.36,0.72,17.3,78,1017.92,0,0,0,0,0.023499
2021/04/15 01:35:00.001,n,46,1.8,0.36,2.52,17.3,78.3,1017.92,0,0,0,0,0.018272
2021/04/15 01:36:00.000,n,257,1.44,1.08,2.16,17.3,78.1,1017.92,0,0,0,0,0.027008
2021/04/15 01:37:00.010,n,95,1.08,0.72,1.08,17.3,78.2,1017.82,0,0,0,0,0.027008
2021/04/15 01:38:00.007,n,275,2.88,2.52,2.88,17.3,78.1,1017.82,0,0,0,0,0.028763
2021/04/15 01:39:00.004,n,278,2.16,1.08,2.52,17.3,78.3,1017.82,0,0,0,0,0.027885
2021/04/15 01:40:00.001,n,82,1.8,0.72,2.16,17.3,78.3,1017.82,0,0,0,0,0.030479
2021/04/15 01:41:00.000,n,112,0.36,0,0.72,17.3,78.2,1017.82,0,0,0,0,0.020905
2021/04/15 01:42:00.000,n,1,0.72,0.36,1.08,17.3,78.2,1017.82,0,0,0,0,0.02964
2021/04/15 01:43:00.000,n,270,1.08,0.72,1.08,17.3,78.1,1017.82,0,0,0,0,0.027008
2021/04/15 01:44:00.005,n,280,1.44,1.08,1.8,17.2,78.2,1017.72,0,0,0,0,0.023537
2021/04/15 01:45:00.002,n,337,1.08,0.72,1.8,17.2,78.4,1017.72,0,0,0,0,0.026131
2021/04/15 01:46:00.000,n,295,1.8,1.8,1.8,17.2,78.4,1017.72,0,0,0,0,0.020905
2021/04/15 01:47:00.013,n,303,1.44,1.08,2.16,17.2,78.5,1017.72,0,0,0,0,0.027008
2021/04/15 01:48:00.010,n,311,1.08,0.72,1.44,17.2,78.5,1017.72,0,0,0,0,0.023537
2021/04/15 01:49:00.000,n,307,0.36,0,0.72,17.2,78.5,1017.72,0,0,0,0,0.020905
2021/04/15 01:50:00.000,n,268,2.16,1.8,2.52,17.2,78.6,1017.72,0,0,0,0,0.025253
2021/04/15 01:51:00.000,n,300,0.72,0.36,0.72,17.2,78.6,1017.72,0,0,0,0,0.024414
2021/04/15 01:52:00.000,n,271,0,0,0.36,17.1,78.6,1017.62,0,0,0,0,0.021782
2021/04/15 01:53:00.000,n,212,0.36,0,0.72,17.1,78.7,1017.62,0,0,0,0,0.024414
2021/04/15 01:54:00.008,n,274,1.08,0.72,1.08,17.1,78.7,1017.62,0,0,0,0,0.018272
2021/04/15 01:55:00.005,n,113,0.72,0.36,1.08,17.1,78.8,1017.62,0,0,0,0,0.018272
2021/04/15 01:56:00.002,n,45,1.08,0.36,2.16,17.1,79.1,1017.62,0,0,0,0,0.020065
2021/04/15 01:57:00.016,n,139,2.52,1.8,2.88,17.1,79.2,1017.62,0,0,0,0,0.019188
2021/04/15 01:58:00.000,n,348,0.72,0.36,1.08,17.1,79,1017.62,0,0,0,0,0.015678
2021/04/15 01:59:00.000,n,159,0.36,0.36,0.72,17,78.9,1017.52,0,0,0,0,0.017433
2021/04/15 02:00:00.000,n,79,0.72,0.36,0.72,17,79,1017.52,0,0,0,0,0.019188
2021/04/15 02:01:00.004,n,142,2.16,1.8,2.88,17,79,1017.52,0,0,0,0,0.021782
2021/04/15 02:02:00.002,n,153,6.12,5.4,7.2,16.9,79,1017.52,0,0,0,0,0.019188
2021/04/15 02:03:00.000,n,161,1.8,1.8,2.16,16.9,79.1,1017.52,0,0,0,0,0.019188
2021/04/15 02:04:00.011,n,241,2.88,1.8,3.24,16.9,79.1,1017.52,0,0,0,0,0.017433
2021/04/15 02:05:00.008,n,267,1.8,1.44,2.16,16.9,78.9,1017.52,0,0,0,0,0.027885
2021/04/15 02:06:00.002,n,168,2.52,2.16,2.88,16.9,78.8,1017.52,0,0,0,0,0.024376
2021/04/15 02:07:00.000,n,288,1.44,0.72,3.24,16.9,78.8,1017.62,0,0,0,0,0.026093
2021/04/15 02:08:00.000,n,276,2.16,1.8,2.16,16.8,78.9,1017.62,0,0,0,0,0.024376
2021/04/15 02:09:00.000,n,287,2.52,2.16,3.24,16.8,79.3,1017.62,0,0,0,0,0.021744
2021/04/15 02:10:00.006,n,136,1.8,1.08,2.16,16.8,79.1,1017.62,0,0,0,0,0.025253
2021/04/15 02:11:00.003,n,270,2.88,1.8,3.6,16.8,79.3,1017.62,0,0,0,0,0.025253
2021/04/15 02:12:00.000,n,307,0.36,0.36,0.72,16.8,79.3,1017.62,0,0,0,0,0.027885
2021/04/15 02:13:00.000,n,249,1.8,1.44,2.52,16.8,79.3,1017.62,0,0,0,0,0.022659
2021/04/15 02:14:00.011,n,236,0.72,0.36,1.08,16.8,79,1017.62,0,0,0,0,0.027885
2021/04/15 02:15:00.008,n,220,2.16,1.8,2.52,16.8,78.8,1017.62,0,0,0,0,0.023499
2021/04/15 02:16:00.000,n,293,2.16,2.16,2.52,16.8,79,1017.62,0,0,0,0,0.023499
2021/04/15 02:17:00.002,n,31,1.8,1.44,2.52,16.8,79,1017.62,0,0,0,0,0.020905
2021/04/15 02:18:00.000,n,266,4.68,3.96,5.4,16.8,78.9,1017.62,0,0,0,0,0.024376
2021/04/15 02:19:00.000,n,282,2.52,2.16,2.88,16.700002,79,1017.62,0,0,0,0,0.020027
2021/04/15 02:20:00.000,n,106,0.72,0.36,2.52,16.700002,79.2,1017.62,0,0,0,0,0.022659
2021/04/15 02:21:00.006,n,109,1.44,0.72,2.16,16.700002,78.9,1017.62,0,0,0,0,0.022659
2021/04/15 02:22:00.004,n,209,1.08,0.36,1.44,16.700002,79.1,1017.72,0,0,0,0,0.025253
2021/04/15 02:23:00.000,n,317,0.72,0.36,1.44,16.700002,79.1,1017.62,0,0,0,0,0.020027
2021/04/15 02:24:00.015,n,296,2.52,1.8,3.96,16.700002,79,1017.62,0,0,0,0,0.020905
2021/04/15 02:25:00.000,n,25,2.88,1.44,3.6,16.700002,79.1,1017.62,0,0,0,0,0.01915
2021/04/15 02:26:00.000,n,162,1.8,1.08,3.24,16.700002,78.9,1017.62,0,0,0,0,0.020905
2021/04/15 02:27:00.005,n,98,3.6,1.08,4.68,16.700002,78.8,1017.62,0,0,0,0,0.028725
2021/04/15 02:28:00.004,n,3,0.72,0.36,1.8,16.700002,79.1,1017.52,0,0,0,0,0.024376
2021/04/15 02:29:00.001,n,122,2.16,2.16,2.52,16.700002,79,1017.52,0,0,0,0,0.020905
2021/04/15 02:30:00.000,n,351,1.8,0.72,4.32,16.6,78.7,1017.52,0,0,0,0,0.02697
2021/04/15 02:31:00.011,n,276,3.24,2.16,4.68,16.6,79.1,1017.52,0,0,0,0,0.025253
2021/04/15 02:32:00.008,n,157,5.76,4.32,6.84,16.6,78.8,1017.42,0,0,0,0,0.025253
2021/04/15 02:33:00.005,n,269,2.52,1.8,3.6,16.6,79.2,1017.42,0,0,0,0,0.024376
2021/04/15 02:34:00.000,n,95,0.72,0.36,1.08,16.6,79.1,1017.42,0,0,0,0,0.026131
2021/04/15 02:35:00.000,n,139,1.8,0.72,2.88,16.6,78.9,1017.42,0,0,0,0,0.026131
2021/04/15 02:36:00.000,n,307,1.44,1.44,1.8,16.6,78.9,1017.42,0,0,0,0,0.021782
2021/04/15 02:37:00.000,n,104,0.72,0.36,0.72,16.6,78.9,1017.42,0,0,0,0,0.025253
2021/04/15 02:38:00.008,n,254,2.52,1.8,2.88,16.6,79.1,1017.42,0,0,0,0,0.025253
2021/04/15 02:39:00.005,n,89,3.24,2.52,3.6,16.6,78.9,1017.42,0,0,0,0,0.024376
2021/04/15 02:40:00.003,n,227,2.88,0.36,4.32,16.6,79,1017.42,0,0,0,0,0.020905
2021/04/15 02:41:00.000,n,255,2.16,1.08,2.88,16.6,79.2,1017.42,0,0,0,0,0.022621
2021/04/15 02:42:00.014,n,118,1.44,0.72,2.16,16.6,79.1,1017.42,0,0,0,0,0.020905
2021/04/15 02:43:00.000,n,276,2.88,2.52,2.88,16.6,79,1017.42,0,0,0,0,0.01915
2021/04/15 02:44:00.000,n,67,2.88,0.72,4.32,16.5,79.2,1017.42,0,0,0,0,0.01915
2021/04/15 02:45:00.000,n,289,2.88,2.52,3.24,16.5,78.8,1017.42,0,0,0,0,0.021782
2021/04/15 02:46:00.003,n,244,5.04,3.24,6.12,16.5,78.6,1017.32,0,0,0,0,0.020905
2021/04/15 02:47:00.000,n,262,0.72,0.36,1.08,16.5,79.1,1017.32,0,0,0,0,0.020905
2021/04/15 02:48:00.000,n,237,2.16,1.8,2.16,16.5,78.9,1017.32,0,0,0,0,0.020905
2021/04/15 02:49:00.011,n,243,2.16,1.8,2.52,16.4,78.8,1017.32,0,0,0,0,0.017395
2021/04/15 02:50:00.008,n,258,5.04,4.32,5.76,16.4,78.7,1017.32,0,0,0,0,0.020027
2021/04/15 02:51:00.005,n,244,1.8,1.44,2.88,16.3,79,1017.22,0,0,0,0,0.023499
2021/04/15 02:52:00.000,n,155,3.24,2.52,3.96,16.3,78.9,1017.22,0,0,0,0,0.022621
2021/04/15 02:53:00.001,n,281,2.52,2.16,2.88,16.3,79,1017.22,0,0,0,0,0.022621
2021/04/15 02:54:00.000,n,92,1.44,0.36,2.16,16.200002,79,1017.22,0,0,0,0,0.015678
2021/04/15 02:55:00.000,n,305,2.16,1.8,2.88,16.200002,79.3,1017.12,0,0,0,0,0.032234
2021/04/15 02:56:00.007,n,219,3.6,3.24,4.32,16.200002,79.2,1017.12,0,0,0,0,0.032234
2021/04/15 02:57:00.005,n,18,2.16,1.44,2.88,16.200002,79.1,1017.12,0,0,0,0,0.030479
2021/04/15 02:58:00.002,n,308,0.36,0,0.36,16.200002,79.2,1017.12,0,0,0,0,0.031357
2021/04/15 02:59:00.000,n,224,0.72,0,1.44,16.200002,79.5,1017.12,0,0,0,0,0.031357
2021/04/15 03:00:00.013,n,248,1.8,1.08,2.52,16.200002,79.4,1017.12,0,0,0,0,0.031357
2021/04/15 03:01:00.000,n,118,2.16,1.8,2.88,16.200002,79.5,1017.12,0,0,0,0,0.030479
2021/04/15 03:02:00.000,n,116,3.24,2.52,4.68,16.200002,79.5,1017.12,0,0,0,0,0.02964
2021/04/15 03:03:00.005,n,156,1.44,0.72,1.8,16.1,79.5,1017.12,0,0,0,0,0.030479
2021/04/15 03:04:00.003,n,175,1.44,1.08,1.8,16.1,79.5,1017.12,0,0,0,0,0.028725
2021/04/15 03:05:00.000,n,131,1.44,1.08,1.8,16.1,79.4,1017.22,0,0,0,0,0.024376
2021/04/15 03:06:00.000,n,106,0.72,0.72,0.72,16.1,79.4,1017.22,0,0,0,0,0.027008
2021/04/15 03:07:00.011,n,162,3.6,2.88,3.96,16.1,79.5,1017.22,0,0,0,0,0.027008
2021/04/15 03:08:00.009,n,184,1.8,0.72,2.88,16.1,79.4,1017.22,0,0,0,0,0.027008
2021/04/15 03:09:00.006,n,128,2.16,1.44,2.88,16,79.4,1017.12,0,0,0,0,0.028725
2021/04/15 03:10:00.000,n,148,2.88,2.52,3.6,16,79.5,1017.12,0,0,0,0,0.025253
2021/04/15 03:11:00.000,n,168,1.8,1.44,2.16,16,79.5,1017.12,0,0,0,0,0.028725
2021/04/15 03:12:00.000,n,98,1.8,1.08,2.16,16,79.5,1017.12,0,0,0,0,0.027008
2021/04/15 03:13:00.000,n,141,2.16,1.8,2.88,16,79.4,1017.12,0,0,0,0,0.022659
2021/04/15 03:14:00.008,n,292,4.32,3.6,5.04,16,79.5,1017.22,0,0,0,0,0.027847
2021/04/15 03:15:00.005,n,176,3.96,2.88,4.32,16,79.6,1017.22,0,0,0,0,0.021782
2021/04/15 03:16:00.002,n,150,5.04,4.68,5.4,15.9,79.6,1017.22,0,0,0,0,0.018311
2021/04/15 03:17:00.000,n,210,1.08,0.72,1.8,15.9,79.7,1017.22,0,0,0,0,0.023499
2021/04/15 03:18:00.014,n,172,2.88,2.52,3.24,15.9,79.7,1017.22,0,0,0,0,0.021782
2021/04/15 03:19:00.000,n,116,2.52,0.72,4.32,15.9,79.6,1017.22,0,0,0,0,0.034828
2021/04/15 03:20:00.000,n,237,0.72,0.36,1.44,15.9,79.6,1017.22,0,0,0,0,0.033951
2021/04/15 03:21:00.004,n,152,1.8,0.36,3.24,15.9,79.9,1017.22,0,0,0,0,0.040894
2021/04/15 03:22:00.001,n,85,1.08,0.72,1.08,15.9,79.7,1017.22,0,0,0,0,0.034828
2021/04/15 03:23:00.000,n,106,2.16,1.08,2.52,15.9,80.1,1017.22,0,0,0,0,0.040894
2021/04/15 03:24:00.000,n,162,2.52,2.16,2.88,15.9,79.8,1017.22,0,0,0,0,0.041771
2021/04/15 03:25:00.012,n,168,2.16,1.08,3.24,15.9,79.8,1017.22,0,0,0,0,0.033951
2021/04/15 03:26:00.010,n,177,2.52,2.16,2.88,15.9,79.9,1017.22,0,0,0,0,0.037422
2021/04/15 03:27:00.006,n,265,2.52,2.52,2.88,15.9,79.7,1017.22,0,0,0,0,0.040054
2021/04/15 03:28:00.000,n,280,1.8,1.44,2.16,15.9,79.7,1017.22,0,0,0,0,0.0383
2021/04/15 03:29:00.000,n,167,3.96,1.44,6.48,15.9,79.7,1017.22,0,0,0,0,0.041771
2021/04/15 03:30:00.000,n,161,3.24,2.16,3.96,15.8,79.6,1017.22,0,0,0,0,0.036545
2021/04/15 03:31:00.000,n,199,2.16,1.08,3.6,15.8,79.6,1017.22,0,0,0,0,0.037422
2021/04/15 03:32:00.000,n,121,2.16,1.8,2.52,15.8,79.8,1017.22,0,0,0,0,0.039177
2021/04/15 03:33:00.006,n,128,1.44,0.72,2.16,15.8,79.8,1017.22,0,0,0,0,0.037422
2021/04/15 03:34:00.003,n,159,3.6,1.8,5.04,15.8,79.6,1017.22,0,0,0,0,0.036545
2021/04/15 03:35:00.000,n,313,3.96,2.88,6.12,15.8,79.7,1017.22,0,0,0,0,0.034828
2021/04/15 03:36:00.014,n,70,1.8,0.72,2.88,15.8,79.8,1017.22,0,0,0,0,0.037422
2021/04/15 03:37:00.000,n,193,2.16,1.44,2.88,15.8,79.5,1017.22,0,0,0,0,0.035706
2021/04/15 03:38:00.000,n,96,2.88,2.16,3.96,15.8,79.8,1017.22,0,0,0,0,0.034828
2021/04/15 03:39:00.000,n,243,3.96,3.24,4.32,15.8,79.4,1017.22,0,0,0,0,0.035706
2021/04/15 03:40:00.003,n,154,3.96,2.88,4.32,15.8,79.4,1017.12,0,0,0,0,0.033951
2021/04/15 03:41:00.000,n,127,2.52,2.16,2.88,15.8,79.3,1017.12,0,0,0,0,0.033073
2021/04/15 03:42:00.000,n,200,2.16,1.8,2.16,15.8,79.4,1017.12,0,0,0,0,0.036545
2021/04/15 03:43:00.011,n,151,2.16,0.72,2.52,15.7,79.5,1017.12,0,0,0,0,0.033073
2021/04/15 03:44:00.008,n,287,0.36,0.36,0.36,15.7,79.3,1017.12,0,0,0,0,0.033951
2021/04/15 03:45:00.006,n,334,0.36,0,0.36,15.7,79.2,1017.12,0,0,0,0,0.035706
2021/04/15 03:46:00.000,n,41,2.52,1.44,3.96,15.7,79.9,1017.12,0,0,0,0,0.033951
2021/04/15 03:47:00.000,n,198,2.88,2.52,3.6,15.8,79.6,1017.12,0,0,0,0,0.031319
2021/04/15 03:48:00.000,n,141,2.88,1.8,3.6,15.8,79.3,1017.12,0,0,0,0,0.030479
2021/04/15 03:49:00.000,n,12,1.08,0.36,1.44,15.7,79.3,1017.12,0,0,0,0,0.030479
2021/04/15 03:50:00.007,n,131,1.08,0.72,1.8,15.7,79.3,1017.12,0,0,0,0,0.031319
2021/04/15 03:51:00.006,n,188,1.08,0.72,1.08,15.7,79.3,1017.12,0,0,0,0,0.028725
2021/04/15 03:52:00.003,n,268,2.88,2.52,3.6,15.7,79.3,1017.12,0,0,0,0,0.030479
2021/04/15 03:53:00.000,n,132,3.96,3.24,4.68,15.7,79.6,1017.12,0,0,0,0,0.02697
2021/04/15 03:54:00.014,n,177,4.32,3.6,6.12,15.7,79.4,1017.12,0,0,0,0,0.028725
2021/04/15 03:55:00.000,n,223,3.24,2.52,3.6,15.6,79.3,1017.12,0,0,0,0,0.028725
2021/04/15 03:56:00.000,n,49,3.24,1.44,4.32,15.6,79.8,1017.12,0,0,0,0,0.030479
2021/04/15 03:57:00.000,n,264,3.96,2.52,5.4,15.6,79.3,1017.12,0,0,0,0,0.028725
2021/04/15 03:58:00.003,n,223,1.8,1.08,2.16,15.6,79.8,1017.12,0,0,0,0,0.029602
2021/04/15 03:59:00.000,n,147,1.08,0.72,1.08,15.7,79.4,1017.12,0,0,0,0,0.027847
2021/04/15 04:00:00.000,n,179,1.08,0.72,1.44,15.6,79,1017.12,0,0,0,0,0.026131
2021/04/15 04:01:00.010,n,53,1.08,0.72,2.16,15.6,79,1017.12,0,0,0,0,0.02697
2021/04/15 04:02:00.007,n,207,3.96,2.88,5.4,15.6,79,1017.12,0,0,0,0,0.026131
2021/04/15 04:03:00.004,n,236,1.08,0.72,2.52,15.6,78.9,1017.12,0,0,0,0,0.028725
