"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/11 00:00:00.009,n,254,2.16,1.8,2.16,21.9,51.2,1009.42,0,0,0,0,0.035706
2021/04/11 00:01:00.000,n,241,2.52,2.52,2.52,21.9,51.1,1009.42,0,0,0,0,0.033951
2021/04/11 00:02:00.000,n,196,1.44,1.08,1.8,21.9,50.8,1009.32,0,0,0,0,0.037422
2021/04/11 00:03:00.000,n,291,0.72,0.36,1.08,22,53.4,1009.32,0,0,0,0,0.031357
2021/04/11 00:04:00.000,n,57,1.08,0.36,1.44,22,54.5,1009.32,0,0,0,0,0.036545
2021/04/11 00:05:00.000,n,22,1.44,1.08,1.8,22,56.6,1009.32,0,0,0,0,0.033112
2021/04/11 00:06:00.008,n,51,1.8,0.72,2.16,22,56,1009.32,0,0,0,0,0.037422
2021/04/11 00:07:00.005,n,27,2.88,2.88,2.88,21.9,56.6,1009.32,0,0,0,0,0.032196
2021/04/11 00:08:00.003,n,23,2.52,2.52,2.52,21.8,57.7,1009.32,0,0,0,0,0.036545
2021/04/11 00:09:00.000,n,0,1.8,1.44,2.16,21.7,58,1009.32,0,0,0,0,0.033951
2021/04/11 00:10:00.000,n,354,1.44,1.08,1.44,21.6,58.4,1009.32,0,0,0,0,0.033112
2021/04/11 00:11:00.000,n,259,1.44,1.08,1.8,21.6,59.2,1009.32,0,0,0,0,0.031357
2021/04/11 00:12:00.000,n,64,0.36,0,0.72,21.5,58.2,1009.42,0,0,0,0,0.032196
2021/04/11 00:13:00.000,n,7,1.44,1.08,1.44,21.5,60.3,1009.42,0,0,0,0,0.028763
2021/04/11 00:14:00.004,n,195,0.72,0.36,0.72,21.5,60.2,1009.42,0,0,0,0,0.029602
2021/04/11 00:15:00.001,n,303,1.44,1.08,1.44,21.4,59.8,1009.42,0,0,0,0,0.030479
2021/04/11 00:16:00.000,n,270,1.08,0.72,1.8,21.4,59.5,1009.42,0,0,0,0,0.032196
2021/04/11 00:17:00.012,n,221,0.72,0.36,1.08,21.4,58.8,1009.42,0,0,0,0,0.032196
2021/04/11 00:18:00.010,n,301,0.72,0.36,0.72,21.3,59.1,1009.42,0,0,0,0,0.028763
2021/04/11 00:19:00.000,n,295,1.44,1.08,1.8,21.3,60.2,1009.42,0,0,0,0,0.029602
2021/04/11 00:20:00.003,n,319,1.44,0.36,2.16,21.3,59.6,1009.42,0,0,0,0,0.027847
2021/04/11 00:21:00.000,n,64,0.72,0.36,1.08,21.3,60.4,1009.32,0,0,0,0,0.029602
2021/04/11 00:22:00.000,n,108,1.08,0.72,1.8,21.3,60.5,1009.32,0,0,0,0,0.026131
2021/04/11 00:23:00.000,n,0,0.72,0.36,0.72,21.3,60.4,1009.32,0,0,0,0,0.030479
2021/04/11 00:24:00.008,n,253,0.36,0.36,0.36,21.3,60.6,1009.32,0,0,0,0,0.029602
2021/04/11 00:25:00.005,n,48,0.72,0,1.08,21.3,60.8,1009.32,0,0,0,0,0.028763
2021/04/11 00:26:00.002,n,100,1.08,0.72,1.44,21.2,60.9,1009.32,0,0,0,0,0.02697
2021/04/11 00:27:00.000,n,40,0.36,0.36,0.72,21.2,61,1009.22,0,0,0,0,0.024376
2021/04/11 00:28:00.000,n,210,0.72,0.72,0.72,21.2,60.8,1009.22,0,0,0,0,0.028763
2021/04/11 00:29:00.000,n,87,0,0,0.36,21.2,60.6,1009.22,0,0,0,0,0.02697
2021/04/11 00:30:00.000,n,308,0.72,0.36,1.08,21.2,60.6,1009.22,0,0,0,0,0.025253
2021/04/11 00:31:00.005,n,90,0.36,0,0.36,21.1,61,1009.22,0,0,0,0,0.026131
2021/04/11 00:32:00.002,n,82,2.16,1.8,2.52,21.2,61.8,1009.22,0,0,0,0,0.025253
2021/04/11 00:33:00.000,n,67,2.16,1.8,2.16,21.1,61.6,1009.12,0,0,0,0,0.025253
2021/04/11 00:34:00.000,n,76,2.52,2.16,2.88,21.1,62.4,1009.12,0,0,0,0,0.022621
2021/04/11 00:35:00.009,n,62,1.8,1.44,2.16,21,62.7,1009.12,0,0,0,0,0.02697
2021/04/11 00:36:00.008,n,56,1.08,0.72,1.08,20.9,63,1009.12,0,0,0,0,0.026131
2021/04/11 00:37:00.000,n,89,1.08,0.72,1.44,20.9,63.2,1009.12,0,0,0,0,0.025253
2021/04/11 00:38:00.001,n,125,0.72,0.36,1.08,20.9,63.5,1009.12,0,0,0,0,0.02697
2021/04/11 00:39:00.000,n,35,1.44,0.72,1.44,20.9,63.7,1009.12,0,0,0,0,0.021782
2021/04/11 00:40:00.000,n,73,0.72,0.36,1.44,20.9,64,1009.22,0,0,0,0,0.022621
2021/04/11 00:41:00.000,n,119,1.08,0.72,1.44,20.9,64.199996,1009.22,0,0,0,0,0.022621
2021/04/11 00:42:00.008,n,139,1.08,0.72,1.44,20.8,64.4,1009.22,0,0,0,0,0.021782
2021/04/11 00:43:00.005,n,125,1.08,0.72,1.44,20.8,64.800004,1009.22,0,0,0,0,0.022621
2021/04/11 00:44:00.003,n,116,1.08,1.08,1.08,20.8,65.1,1009.32,0,0,0,0,0.019188
2021/04/11 00:45:00.016,n,101,0.72,0.36,0.72,20.8,65.199996,1009.32,0,0,0,0,0.021782
2021/04/11 00:46:00.000,n,110,1.08,0.36,1.8,20.8,65.5,1009.32,0,0,0,0,0.018311
2021/04/11 00:47:00.000,n,56,0.36,0.36,0.72,20.8,65.5,1009.32,0,0,0,0,0.014801
2021/04/11 00:48:00.000,n,78,1.08,0.72,1.44,20.8,65.5,1009.22,0,0,0,0,0.020866
2021/04/11 00:49:00.003,n,55,0.72,0.36,1.08,20.8,65.300004,1009.22,0,0,0,0,0.029602
2021/04/11 00:50:00.001,n,133,1.08,1.08,1.44,20.8,64.699996,1009.22,0,0,0,0,0.024376
2021/04/11 00:51:00.000,n,154,1.8,1.44,1.8,20.8,64.6,1009.22,0,0,0,0,0.028725
2021/04/11 00:52:00.011,n,143,2.16,1.44,2.88,20.8,63.5,1009.22,0,0,0,0,0.022621
2021/04/11 00:53:00.009,n,147,3.24,3.24,3.24,20.8,60.7,1009.12,0,0,0,0,0.026093
2021/04/11 00:54:00.006,n,152,3.24,3.24,3.6,20.8,57.6,1009.12,0,0,0,0,0.028725
2021/04/11 00:55:00.000,n,152,2.88,2.52,3.24,20.9,59.6,1009.12,0,0,0,0,0.024376
2021/04/11 00:56:00.000,n,160,3.96,3.6,4.32,21,57.8,1009.12,0,0,0,0,0.021744
2021/04/11 00:57:00.000,n,153,3.96,3.96,4.32,21.1,55.4,1009.12,0,0,0,0,0.026093
2021/04/11 00:58:00.000,n,154,3.6,3.6,3.6,21.1,56.6,1009.12,0,0,0,0,0.021744
2021/04/11 00:59:00.007,n,166,2.52,2.52,2.88,21.2,56.8,1009.12,0,0,0,0,0.022621
2021/04/11 01:00:00.004,n,163,1.44,1.44,1.8,21.2,57.8,1009.12,0,0,0,0,0.024376
2021/04/11 01:01:00.000,n,161,1.44,1.08,1.8,21.2,57.5,1009.12,0,0,0,0,0.026093
2021/04/11 01:02:00.014,n,134,2.16,1.44,2.52,21.2,57.5,1009.12,0,0,0,0,0.024376
2021/04/11 01:03:00.011,n,128,1.08,0.72,1.8,21.2,58,1009.12,0,0,0,0,0.022621
2021/04/11 01:04:00.000,n,168,1.08,0.36,1.8,21.2,57.8,1009.12,0,0,0,0,0.023499
2021/04/11 01:05:00.000,n,131,1.44,1.08,1.8,21.2,57.7,1009.12,0,0,0,0,0.023499
2021/04/11 01:06:00.003,n,163,1.44,1.08,1.44,21.2,57.1,1009.12,0,0,0,0,0.024376
2021/04/11 01:07:00.000,n,157,1.8,1.8,2.52,21.2,56.9,1009.12,0,0,0,0,0.022621
2021/04/11 01:08:00.000,n,253,1.44,1.08,1.8,21.2,58.1,1009.12,0,0,0,0,0.025215
2021/04/11 01:09:00.000,n,302,2.16,1.08,2.88,21.2,58.6,1009.12,0,0,0,0,0.022621
2021/04/11 01:10:00.010,n,265,1.08,0.72,1.44,21.1,58.5,1009.12,0,0,0,0,0.021744
2021/04/11 01:11:00.007,n,262,2.88,2.52,3.24,21.1,59.1,1009.12,0,0,0,0,0.017433
2021/04/11 01:12:00.004,n,266,2.16,1.8,2.52,21.1,59.1,1009.12,0,0,0,0,0.021744
2021/04/11 01:13:00.001,n,262,2.16,1.8,2.16,21,59,1009.12,0,0,0,0,0.016518
2021/04/11 01:14:00.000,n,253,2.52,2.16,2.52,21,60.1,1009.12,0,0,0,0,0.023499
2021/04/11 01:15:00.000,n,263,1.8,1.8,1.8,21,60.2,1009.12,0,0,0,0,0.020027
2021/04/11 01:16:00.000,n,237,1.44,1.08,1.8,20.9,59.9,1009.12,0,0,0,0,0.020027
2021/04/11 01:17:00.007,n,244,1.44,1.08,1.8,20.9,60.3,1009.12,0,0,0,0,0.018272
2021/04/11 01:18:00.004,n,340,1.08,0.36,1.8,20.8,59.5,1009.22,0,0,0,0,0.018272
2021/04/11 01:19:00.001,n,255,1.08,0.72,1.44,20.8,60.2,1009.22,0,0,0,0,0.020027
2021/04/11 01:20:00.000,n,246,2.88,2.52,2.88,20.8,61.6,1009.22,0,0,0,0,0.021744
2021/04/11 01:21:00.011,n,263,2.52,2.16,2.52,20.8,61.3,1009.22,0,0,0,0,0.030479
2021/04/11 01:22:00.000,n,272,2.88,2.88,2.88,20.8,61.7,1009.22,0,0,0,0,0.035706
2021/04/11 01:23:00.000,n,260,2.88,2.52,3.24,20.8,62.3,1009.22,0,0,0,0,0.034828
2021/04/11 01:24:00.003,n,272,2.52,2.16,3.6,20.8,63.2,1009.12,0,0,0,0,0.031319
2021/04/11 01:25:00.000,n,270,3.96,3.6,3.96,20.8,63.2,1009.12,0,0,0,0,0.033951
2021/04/11 01:26:00.000,n,277,2.88,2.16,3.24,20.7,63.9,1009.12,0,0,0,0,0.034828
2021/04/11 01:27:00.000,n,280,2.52,2.16,2.88,20.7,64.300004,1009.12,0,0,0,0,0.034828
2021/04/11 01:28:00.008,n,268,2.16,1.8,2.52,20.7,64.300004,1009.12,0,0,0,0,0.035706
2021/04/11 01:29:00.005,n,268,3.24,2.88,3.6,20.7,64.1,1009.12,0,0,0,0,0.033951
2021/04/11 01:30:00.002,n,270,2.88,2.52,3.24,20.7,64,1009.12,0,0,0,0,0.033951
2021/04/11 01:31:00.000,n,266,2.88,2.52,3.24,20.7,63.6,1009.02,0,0,0,0,0.032196
2021/04/11 01:32:00.000,n,267,2.16,2.16,2.52,20.6,63.3,1009.02,0,0,0,0,0.033951
2021/04/11 01:33:00.000,n,260,1.8,1.8,1.8,20.6,63.2,1009.02,0,0,0,0,0.033951
2021/04/11 01:34:00.007,n,328,1.44,1.44,1.44,20.6,63.4,1009.02,0,0,0,0,0.035706
2021/04/11 01:35:00.004,n,286,0.72,0.36,1.08,20.6,63.6,1008.92,0,0,0,0,0.030479
2021/04/11 01:36:00.002,n,256,1.44,0.72,2.16,20.6,63.4,1008.92,0,0,0,0,0.034828
2021/04/11 01:37:00.000,n,307,0.72,0,1.44,20.6,63.4,1008.92,0,0,0,0,0.031319
2021/04/11 01:38:00.012,n,265,1.8,1.44,2.16,20.6,63.3,1008.92,0,0,0,0,0.034828
2021/04/11 01:39:00.009,n,241,0.72,0.36,1.44,20.6,63.4,1008.92,0,0,0,0,0.0383
2021/04/11 01:40:00.000,n,198,1.44,1.08,1.8,20.6,63.7,1008.92,0,0,0,0,0.032196
2021/04/11 01:41:00.003,n,168,0.36,0,0.72,20.6,63.9,1008.92,0,0,0,0,0.031319
2021/04/11 01:42:00.000,n,205,1.8,1.44,2.16,20.6,64.1,1008.92,0,0,0,0,0.033112
2021/04/11 01:43:00.000,n,169,1.08,1.08,1.44,20.6,63.9,1008.92,0,0,0,0,0.029602
2021/04/11 01:44:00.000,n,158,1.8,0.36,2.88,20.6,63.8,1008.92,0,0,0,0,0.030479
2021/04/11 01:45:00.008,n,157,2.16,1.44,2.52,20.6,63.8,1008.92,0,0,0,0,0.033951
2021/04/11 01:46:00.005,n,197,1.8,1.8,2.16,20.6,63.6,1008.92,0,0,0,0,0.029602
2021/04/11 01:47:00.002,n,215,1.08,0.72,1.8,20.6,63.8,1008.92,0,0,0,0,0.028725
2021/04/11 01:48:00.016,n,286,2.88,1.8,3.6,20.5,62.6,1008.92,0,0,0,0,0.030479
2021/04/11 01:49:00.000,n,264,1.44,1.08,2.16,20.6,62.7,1008.92,0,0,0,0,0.028725
2021/04/11 01:50:00.000,n,266,2.52,2.16,2.88,20.5,62.8,1009.02,0,0,0,0,0.027885
2021/04/11 01:51:00.000,n,273,3.24,2.52,3.96,20.6,63.9,1009.02,0,0,0,0,0.02697
2021/04/11 01:52:00.005,n,276,3.24,2.88,3.6,20.6,63.8,1008.92,0,0,0,0,0.029602
2021/04/11 01:53:00.003,n,274,2.88,2.52,3.24,20.6,62.8,1008.92,0,0,0,0,0.029602
2021/04/11 01:54:00.000,n,356,1.08,0.36,1.44,20.6,63.4,1008.92,0,0,0,0,0.029602
2021/04/11 01:55:00.012,n,8,0.72,0.36,1.08,20.6,64,1008.92,0,0,0,0,0.029602
2021/04/11 01:56:00.009,n,65,1.44,1.08,1.8,20.6,64.1,1008.92,0,0,0,0,0.025253
2021/04/11 01:57:00.006,n,97,0.72,0.36,0.72,20.5,64.4,1008.92,0,0,0,0,0.029602
2021/04/11 01:58:00.000,n,82,1.8,1.44,1.8,20.5,64.199996,1008.92,0,0,0,0,0.031319
2021/04/11 01:59:00.001,n,184,2.88,2.16,3.24,20.5,63.9,1008.92,0,0,0,0,0.027885
2021/04/11 02:00:00.000,n,162,1.08,0.72,2.16,20.4,63.7,1008.92,0,0,0,0,0.026131
2021/04/11 02:01:00.000,n,165,1.44,1.08,2.16,20.4,64,1008.92,0,0,0,0,0.032196
2021/04/11 02:02:00.000,n,260,1.8,1.44,2.52,20.4,64.6,1008.92,0,0,0,0,0.029602
2021/04/11 02:03:00.007,n,306,1.44,1.08,1.44,20.4,64.800004,1008.82,0,0,0,0,0.027885
2021/04/11 02:04:00.004,n,86,0.72,0.36,0.72,20.4,65.5,1008.82,0,0,0,0,0.029602
2021/04/11 02:05:00.002,n,154,0.72,0.36,1.08,20.4,65.699996,1008.82,0,0,0,0,0.026131
2021/04/11 02:06:00.016,n,314,1.44,0.72,2.52,20.4,65.300004,1008.82,0,0,0,0,0.027885
2021/04/11 02:07:00.000,n,97,1.44,0.72,2.16,20.4,65.1,1008.82,0,0,0,0,0.030479
2021/04/11 02:08:00.000,n,48,1.44,0.72,2.16,20.3,65.699996,1008.82,0,0,0,0,0.029602
2021/04/11 02:09:00.000,n,36,0.72,0.36,1.08,20.3,66,1008.82,0,0,0,0,0.026131
2021/04/11 02:10:00.005,n,33,1.8,1.8,2.16,20.3,66,1008.72,0,0,0,0,0.02697
2021/04/11 02:11:00.003,n,23,1.44,0.72,2.88,20.3,66.199996,1008.72,0,0,0,0,0.028725
2021/04/11 02:12:00.000,n,25,3.24,2.88,3.6,20.3,66.1,1008.82,0,0,0,0,0.020027
2021/04/11 02:13:00.012,n,83,0.72,0.36,0.72,20.2,66.6,1008.82,0,0,0,0,0.023537
2021/04/11 02:14:00.010,n,35,3.96,3.6,4.32,20.2,66.300004,1008.72,0,0,0,0,0.028725
2021/04/11 02:15:00.006,n,124,0.72,0.36,0.72,20.2,66.5,1008.72,0,0,0,0,0.021744
2021/04/11 02:16:00.000,n,69,2.88,2.88,3.6,20.2,67,1008.72,0,0,0,0,0.02697
2021/04/11 02:17:00.000,n,286,1.08,0.36,1.8,20.2,67.2,1008.72,0,0,0,0,0.027885
2021/04/11 02:18:00.000,n,38,1.8,1.44,2.16,20.1,66.699996,1008.72,0,0,0,0,0.027885
2021/04/11 02:19:00.000,n,0,0.36,0.36,1.08,20.1,66.699996,1008.72,0,0,0,0,0.023537
2021/04/11 02:20:00.008,n,32,2.16,0.72,2.88,20.1,66.4,1008.72,0,0,0,0,0.024376
2021/04/11 02:21:00.006,n,340,1.44,0.72,2.52,20.1,65.699996,1008.72,0,0,0,0,0.02697
2021/04/11 02:22:00.002,n,246,1.8,1.08,2.16,20.1,65,1008.72,0,0,0,0,0.025253
2021/04/11 02:23:00.000,n,269,3.24,2.88,4.68,20,64.1,1008.72,0,0,0,0,0.024376
2021/04/11 02:24:00.014,n,217,3.6,2.88,4.32,20,63,1008.72,0,0,0,0,0.02697
2021/04/11 02:25:00.000,n,295,3.24,1.44,4.32,20,65.9,1008.72,0,0,0,0,0.021744
2021/04/11 02:26:00.000,n,93,0.72,0.36,1.8,20,64.699996,1008.72,0,0,0,0,0.023537
2021/04/11 02:27:00.005,n,239,1.08,0.36,2.16,20,64.699996,1008.72,0,0,0,0,0.01915
2021/04/11 02:28:00.002,n,233,1.8,1.08,3.24,20,64.6,1008.72,0,0,0,0,0.021744
2021/04/11 02:29:00.000,n,237,0.72,0.36,1.08,20.1,65,1008.72,0,0,0,0,0.024376
2021/04/11 02:30:00.000,n,78,0.72,0.36,1.08,20.1,64.5,1008.72,0,0,0,0,0.021744
2021/04/11 02:31:00.009,n,57,1.08,0.36,1.44,20.1,64.1,1008.72,0,0,0,0,0.023537
2021/04/11 02:32:00.006,n,105,0.72,0,1.8,20.1,64.300004,1008.72,0,0,0,0,0.023537
2021/04/11 02:33:00.003,n,71,0.36,0.36,0.72,20.1,63.4,1008.72,0,0,0,0,0.020905
2021/04/11 02:34:00.002,n,98,0.72,0.72,1.08,20.1,64.300004,1008.72,0,0,0,0,0.016556
2021/04/11 02:35:00.000,n,158,0.72,0.36,1.44,20.1,64.6,1008.72,0,0,0,0,0.025253
2021/04/11 02:36:00.000,n,169,0.72,0.36,0.72,20.1,64.300004,1008.72,0,0,0,0,0.020027
2021/04/11 02:37:00.000,n,146,3.96,1.8,5.04,20.1,62.4,1008.62,0,0,0,0,0.020027
2021/04/11 02:38:00.007,n,144,6.12,5.4,6.84,20.1,61.6,1008.62,0,0,0,0,0.020027
2021/04/11 02:39:00.005,n,137,1.44,1.08,1.8,20,61.8,1008.62,0,0,0,0,0.021744
2021/04/11 02:40:00.001,n,145,3.24,3.24,3.6,20,63,1008.62,0,0,0,0,0.020905
2021/04/11 02:41:00.014,n,172,0.36,0.36,0.72,20,63,1008.62,0,0,0,0,0.022621
2021/04/11 02:42:00.011,n,94,3.96,3.6,4.32,20,64.6,1008.62,0,0,0,0,0.022621
2021/04/11 02:43:00.000,n,218,0.72,0.72,1.08,20,65.199996,1008.62,0,0,0,0,0.020027
2021/04/11 02:44:00.000,n,137,2.16,1.44,2.52,20,65.199996,1008.62,0,0,0,0,0.01915
2021/04/11 02:45:00.002,n,97,0.72,0.72,1.08,20,65.800004,1008.62,0,0,0,0,0.031319
2021/04/11 02:46:00.000,n,84,1.08,0.36,1.8,20,65.699996,1008.62,0,0,0,0,0.027885
2021/04/11 02:47:00.000,n,157,2.52,1.44,2.88,19.9,65.800004,1008.62,0,0,0,0,0.035667
2021/04/11 02:48:00.007,n,147,3.24,2.88,3.6,19.8,65.699996,1008.62,0,0,0,0,0.034828
2021/04/11 02:49:00.005,n,342,0.36,0.36,0.72,19.8,66.199996,1008.62,0,0,0,0,0.031319
2021/04/11 02:50:00.002,n,159,3.24,2.88,3.6,19.8,65.699996,1008.62,0,0,0,0,0.034828
2021/04/11 02:51:00.015,n,156,2.88,2.52,2.88,19.7,65.6,1008.62,0,0,0,0,0.034828
2021/04/11 02:52:00.000,n,115,1.8,1.8,2.16,19.7,65.5,1008.52,0,0,0,0,0.035667
2021/04/11 02:53:00.000,n,163,2.88,2.52,2.88,19.7,65.199996,1008.52,0,0,0,0,0.0383
2021/04/11 02:54:00.000,n,120,1.44,0.72,2.16,19.7,64.6,1008.52,0,0,0,0,0.03746
2021/04/11 02:55:00.005,n,152,3.24,2.88,3.6,19.6,64.300004,1008.52,0,0,0,0,0.034828
2021/04/11 02:56:00.002,n,143,2.16,1.44,2.16,19.7,64.1,1008.52,0,0,0,0,0.032234
2021/04/11 02:57:00.000,n,168,2.16,1.44,2.16,19.7,63.9,1008.52,0,0,0,0,0.035667
2021/04/11 02:58:00.000,n,150,2.88,2.52,3.24,19.7,64.199996,1008.52,0,0,0,0,0.035667
2021/04/11 02:59:00.009,n,168,2.16,0.72,3.24,19.7,64,1008.52,0,0,0,0,0.040054
2021/04/11 03:00:00.007,n,165,3.24,1.8,3.6,19.7,64,1008.52,0,0,0,0,0.034828
2021/04/11 03:01:00.000,n,165,3.24,2.88,3.24,19.7,63.7,1008.52,0,0,0,0,0.036545
2021/04/11 03:02:00.001,n,149,3.96,3.6,3.96,19.7,64.1,1008.52,0,0,0,0,0.035667
2021/04/11 03:03:00.000,n,165,3.6,3.24,3.96,19.7,64.4,1008.52,0,0,0,0,0.03746
2021/04/11 03:04:00.000,n,139,3.6,2.52,3.6,19.7,64.699996,1008.52,0,0,0,0,0.033073
2021/04/11 03:05:00.000,n,149,4.68,4.32,5.04,19.7,65.199996,1008.52,0,0,0,0,0.034828
2021/04/11 03:06:00.007,n,155,5.04,5.04,5.4,19.6,65.4,1008.52,0,0,0,0,0.035667
2021/04/11 03:07:00.004,n,180,3.6,2.88,4.32,19.6,65.800004,1008.52,0,0,0,0,0.0383
2021/04/11 03:08:00.001,n,147,2.52,2.16,3.6,19.6,66,1008.52,0,0,0,0,0.035667
2021/04/11 03:09:00.015,n,166,4.68,4.32,4.68,19.5,66,1008.52,0,0,0,0,0.035667
2021/04/11 03:10:00.000,n,140,3.6,3.24,4.32,19.5,66.300004,1008.52,0,0,0,0,0.034828
2021/04/11 03:11:00.000,n,137,3.6,3.24,4.32,19.5,66.5,1008.52,0,0,0,0,0.033951
2021/04/11 03:12:00.000,n,141,3.96,3.6,4.32,19.5,66.5,1008.52,0,0,0,0,0.03746
2021/04/11 03:13:00.005,n,137,2.88,2.88,3.24,19.5,66.4,1008.42,0,0,0,0,0.033951
2021/04/11 03:14:00.002,n,211,0.72,0.36,1.44,19.5,66.5,1008.42,0,0,0,0,0.032234
2021/04/11 03:15:00.000,n,144,3.24,2.88,3.6,19.4,66.300004,1008.52,0,0,0,0,0.034828
2021/04/11 03:16:00.000,n,156,3.24,3.24,3.6,19.4,66.5,1008.42,0,0,0,0,0.036545
2021/04/11 03:17:00.009,n,65,0.72,0.36,0.72,19.4,66.300004,1008.42,0,0,0,0,0.033951
2021/04/11 03:18:00.006,n,161,4.32,3.6,5.04,19.4,65.6,1008.52,0,0,0,0,0.027885
2021/04/11 03:19:00.000,n,178,5.04,5.04,5.76,19.4,65.5,1008.52,0,0,0,0,0.033073
2021/04/11 03:20:00.001,n,170,3.24,1.8,4.68,19.4,65.6,1008.52,0,0,0,0,0.036545
2021/04/11 03:21:00.000,n,182,3.24,1.44,3.96,19.4,65.800004,1008.62,0,0,0,0,0.035667
2021/04/11 03:22:00.000,n,165,4.68,4.68,5.04,19.4,65.800004,1008.62,0,0,0,0,0.033951
2021/04/11 03:23:00.000,n,166,5.4,5.04,5.76,19.4,65.6,1008.62,0,0,0,0,0.033073
2021/04/11 03:24:00.006,n,148,5.4,5.04,6.12,19.4,65.9,1008.62,0,0,0,0,0.029602
2021/04/11 03:25:00.003,n,169,7.56,6.84,7.92,19.4,65.5,1008.62,0,0,0,0,0.034828
2021/04/11 03:26:00.001,n,178,7.56,6.12,7.92,19.4,65.300004,1008.52,0,0,0,0,0.034828
2021/04/11 03:27:00.016,n,169,8.28,7.56,8.64,19.4,65.1,1008.52,0,0,0,0,0.027008
2021/04/11 03:28:00.000,n,171,5.76,5.4,5.76,19.3,65.1,1008.52,0,0,0,0,0.033951
2021/04/11 03:29:00.000,n,173,7.2,5.76,8.28,19.3,64.9,1008.52,0,0,0,0,0.033951
2021/04/11 03:30:00.000,n,178,2.88,1.08,5.76,19.3,64.699996,1008.52,0,0,0,0,0.033073
2021/04/11 03:31:00.005,n,182,4.68,3.96,5.76,19.3,64.5,1008.52,0,0,0,0,0.029602
2021/04/11 03:32:00.002,n,176,1.44,0.72,2.52,19.4,64.4,1008.52,0,0,0,0,0.032234
2021/04/11 03:33:00.001,n,180,5.04,4.32,5.4,19.4,64.4,1008.52,0,0,0,0,0.031319
2021/04/11 03:34:00.000,n,152,1.44,1.08,1.44,19.4,64.300004,1008.52,0,0,0,0,0.031319
2021/04/11 03:35:00.011,n,172,1.44,0.36,2.52,19.4,64.5,1008.52,0,0,0,0,0.029602
2021/04/11 03:36:00.008,n,263,2.52,1.8,3.24,19.4,64.6,1008.52,0,0,0,0,0.025253
2021/04/11 03:37:00.000,n,225,1.08,1.08,1.44,19.5,65,1008.52,0,0,0,0,0.028725
2021/04/11 03:38:00.002,n,36,3.24,2.88,3.24,19.5,65.1,1008.52,0,0,0,0,0.029602
2021/04/11 03:39:00.000,n,262,0.72,0.36,0.72,19.5,64.800004,1008.52,0,0,0,0,0.025253
2021/04/11 03:40:00.000,n,270,0.36,0.36,0.72,19.6,64.5,1008.52,0,0,0,0,0.027008
2021/04/11 03:41:00.000,n,52,2.16,1.8,2.16,19.6,64.1,1008.52,0,0,0,0,0.027008
2021/04/11 03:42:00.007,n,84,0.36,0,0.72,19.6,64.1,1008.52,0,0,0,0,0.027008
2021/04/11 03:43:00.005,n,75,1.8,1.44,2.16,19.6,63.8,1008.52,0,0,0,0,0.027008
2021/04/11 03:44:00.002,n,115,0.36,0.36,1.08,19.6,63.8,1008.52,0,0,0,0,0.023499
2021/04/11 03:45:00.000,n,216,0.72,0,1.08,19.6,63.8,1008.42,0,0,0,0,0.031319
2021/04/11 03:46:00.000,n,99,2.16,2.16,2.16,19.7,63.1,1008.42,0,0,0,0,0.027008
2021/04/11 03:47:00.000,n,179,1.8,1.44,2.16,19.7,62.8,1008.42,0,0,0,0,0.025253
2021/04/11 03:48:00.000,n,163,1.8,1.8,2.16,19.7,62.7,1008.42,0,0,0,0,0.026093
2021/04/11 03:49:00.005,n,160,2.16,2.16,2.52,19.7,62.7,1008.42,0,0,0,0,0.027008
2021/04/11 03:50:00.003,n,152,2.52,2.16,2.88,19.7,62.8,1008.42,0,0,0,0,0.025253
2021/04/11 03:51:00.000,n,171,2.88,2.52,3.24,19.7,62.8,1008.52,0,0,0,0,0.024376
2021/04/11 03:52:00.000,n,180,2.16,1.8,2.52,19.7,62.6,1008.52,0,0,0,0,0.020866
2021/04/11 03:53:00.009,n,161,1.08,0.36,1.8,19.7,62.7,1008.52,0,0,0,0,0.026093
2021/04/11 03:54:00.006,n,168,0.36,0.36,0.72,19.8,62.8,1008.52,0,0,0,0,0.031319
2021/04/11 03:55:00.000,n,151,1.08,0.72,1.08,19.8,62.6,1008.52,0,0,0,0,0.023499
2021/04/11 03:56:00.001,n,178,0.36,0.36,0.72,19.9,62.5,1008.52,0,0,0,0,0.023499
2021/04/11 03:57:00.000,n,139,1.44,0.72,2.16,19.9,62.5,1008.52,0,0,0,0,0.028725
2021/04/11 03:58:00.000,n,84,0.36,0,0.36,19.9,62.5,1008.52,0,0,0,0,0.030479
2021/04/11 03:59:00.000,n,134,1.44,1.44,1.44,19.9,62.2,1008.52,0,0,0,0,0.028725
2021/04/11 04:00:00.006,n,93,1.44,1.44,1.8,19.9,62.4,1008.52,0,0,0,0,0.026093
2021/04/11 04:01:00.004,n,119,0.72,0.36,1.8,20,63.5,1008.52,0,0,0,0,0.030479
2021/04/11 04:02:00.000,n,16,1.44,1.44,1.8,20,63.7,1008.52,0,0,0,0,0.027885
