"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/19 00:00:00.010,n,29,0.72,0.36,1.08,16.8,73.9,1018.82,0,0,0,0,0.024376
2021/04/19 00:01:00.000,n,156,1.44,1.08,2.16,16.8,74.1,1018.82,0,0,0,0,0.029564
2021/04/19 00:02:00.000,n,297,1.08,0.72,1.8,16.8,74.1,1018.82,0,0,0,0,0.023499
2021/04/19 00:03:00.000,n,219,1.8,1.08,2.16,16.700002,74.1,1018.92,0,0,0,0,0.028725
2021/04/19 00:04:00.000,n,59,0.72,0.36,1.44,16.700002,74.5,1018.92,0,0,0,0,0.028725
2021/04/19 00:05:00.000,n,215,2.16,1.44,2.88,16.700002,74.6,1018.92,0,0,0,0,0.027847
2021/04/19 00:06:00.007,n,274,0.36,0,1.08,16.700002,74.5,1018.92,0,0,0,0,0.029564
2021/04/19 00:07:00.005,n,222,1.8,1.08,1.8,16.700002,74.5,1018.92,0,0,0,0,0.031357
2021/04/19 00:08:00.002,n,137,1.8,0.72,2.52,16.700002,74.7,1018.92,0,0,0,0,0.026131
2021/04/19 00:09:00.015,n,260,4.32,3.96,4.68,16.700002,74.7,1018.92,0,0,0,0,0.024376
2021/04/19 00:10:00.000,n,115,2.88,2.52,3.24,16.6,74.8,1018.92,0,0,0,0,0.026131
2021/04/19 00:11:00.000,n,173,2.88,1.44,4.32,16.6,75.1,1018.92,0,0,0,0,0.025215
2021/04/19 00:12:00.000,n,278,1.44,1.08,1.8,16.6,74.9,1018.92,0,0,0,0,0.028725
2021/04/19 00:13:00.004,n,155,2.52,1.08,3.24,16.6,75.1,1018.92,0,0,0,0,0.027847
2021/04/19 00:14:00.002,n,267,3.96,3.6,4.32,16.6,75.2,1018.92,0,0,0,0,0.024376
2021/04/19 00:15:00.000,n,165,1.8,1.44,2.52,16.6,75.3,1018.92,0,0,0,0,0.025215
2021/04/19 00:16:00.012,n,355,1.08,0.72,1.8,16.6,75.2,1018.92,0,0,0,0,0.025215
2021/04/19 00:17:00.010,n,279,2.88,2.16,3.24,16.6,75.2,1018.92,0,0,0,0,0.024376
2021/04/19 00:18:00.007,n,259,1.08,0.36,2.16,16.6,75.1,1018.92,0,0,0,0,0.020866
2021/04/19 00:19:00.000,n,284,2.88,1.8,3.24,16.6,75.2,1018.92,0,0,0,0,0.024376
2021/04/19 00:20:00.001,n,265,2.88,2.16,3.24,16.6,75.3,1018.92,0,0,0,0,0.016518
2021/04/19 00:21:00.000,n,245,0.36,0.36,0.72,16.6,75.3,1018.92,0,0,0,0,0.021782
2021/04/19 00:22:00.000,n,269,2.16,2.16,2.16,16.6,75.5,1018.92,0,0,0,0,0.022621
2021/04/19 00:23:00.000,n,230,1.8,0.72,2.16,16.5,75.8,1018.82,0,0,0,0,0.030479
2021/04/19 00:24:00.007,n,234,0.72,0.36,1.44,16.5,75.7,1018.82,0,0,0,0,0.033112
2021/04/19 00:25:00.005,n,222,0.36,0,0.36,16.5,75.7,1018.82,0,0,0,0,0.031357
2021/04/19 00:26:00.003,n,255,3.24,2.88,3.6,16.5,75.7,1018.82,0,0,0,0,0.033112
2021/04/19 00:27:00.000,n,291,2.52,1.8,2.88,16.5,75.7,1018.82,0,0,0,0,0.029602
2021/04/19 00:28:00.000,n,270,1.8,1.8,2.16,16.5,75.7,1018.82,0,0,0,0,0.030479
2021/04/19 00:29:00.000,n,269,3.96,3.24,4.68,16.4,75.7,1018.82,0,0,0,0,0.033989
2021/04/19 00:30:00.000,n,282,3.6,3.24,3.96,16.4,75.7,1018.82,0,0,0,0,0.030479
2021/04/19 00:31:00.004,n,272,0.72,0.36,0.72,16.4,75.7,1018.82,0,0,0,0,0.032234
2021/04/19 00:32:00.001,n,316,1.08,0.72,1.08,16.4,75.7,1018.82,0,0,0,0,0.031357
2021/04/19 00:33:00.000,n,214,2.88,1.44,3.6,16.4,76,1018.82,0,0,0,0,0.028763
2021/04/19 00:34:00.012,n,263,1.8,1.08,2.52,16.4,76.1,1018.82,0,0,0,0,0.027885
2021/04/19 00:35:00.008,n,171,0.36,0.36,1.08,16.3,76,1018.82,0,0,0,0,0.023537
2021/04/19 00:36:00.006,n,179,1.08,0.72,1.44,16.3,76.2,1018.82,0,0,0,0,0.026131
2021/04/19 00:37:00.000,n,188,1.8,1.8,2.16,16.3,76.3,1018.82,0,0,0,0,0.027885
2021/04/19 00:38:00.000,n,253,0.36,0,0.72,16.3,76.2,1018.82,0,0,0,0,0.027008
2021/04/19 00:39:00.000,n,236,0.36,0.36,0.36,16.3,76.2,1018.82,0,0,0,0,0.027885
2021/04/19 00:40:00.000,n,188,2.16,1.44,2.88,16.3,76.1,1018.82,0,0,0,0,0.027885
2021/04/19 00:41:00.007,n,202,2.52,2.16,2.88,16.3,75.8,1018.82,0,0,0,0,0.028763
2021/04/19 00:42:00.005,n,320,0,0,0.36,16.3,75.7,1018.82,0,0,0,0,0.023537
2021/04/19 00:43:00.001,n,195,0.72,0.36,1.08,16.3,75.9,1018.82,0,0,0,0,0.020027
2021/04/19 00:44:00.014,n,278,3.24,2.88,3.6,16.3,75.7,1018.82,0,0,0,0,0.024414
2021/04/19 00:45:00.010,n,146,0.36,0.36,0.36,16.3,76.2,1018.72,0,0,0,0,0.026131
2021/04/19 00:46:00.000,n,271,1.44,1.44,1.8,16.3,75.9,1018.72,0,0,0,0,0.020905
2021/04/19 00:47:00.000,n,272,2.16,1.8,2.52,16.3,75.7,1018.72,0,0,0,0,0.026131
2021/04/19 00:48:00.004,n,266,3.6,2.88,3.96,16.3,75.6,1018.72,0,0,0,0,0.023537
2021/04/19 00:49:00.001,n,268,5.76,5.76,6.12,16.200002,75.5,1018.72,0,0,0,0,0.026131
2021/04/19 00:50:00.000,n,259,5.76,5.76,5.76,16.200002,75.4,1018.72,0,0,0,0,0.033073
2021/04/19 00:51:00.010,n,265,6.48,5.76,6.84,16.200002,75.3,1018.72,0,0,0,0,0.033951
2021/04/19 00:52:00.008,n,270,5.4,3.6,7.2,16.200002,75.2,1018.72,0,0,0,0,0.034828
2021/04/19 00:53:00.004,n,271,5.4,4.68,6.12,16.200002,75.1,1018.72,0,0,0,0,0.032234
2021/04/19 00:54:00.002,n,262,6.12,5.4,6.84,16.200002,75,1018.72,0,0,0,0,0.033073
2021/04/19 00:55:00.000,n,249,1.08,0.72,1.44,16.200002,75.1,1018.72,0,0,0,0,0.034828
2021/04/19 00:56:00.000,n,292,1.8,1.08,2.52,16.200002,75.2,1018.72,0,0,0,0,0.035706
2021/04/19 00:57:00.000,n,252,2.52,1.08,3.6,16.200002,75.1,1018.72,0,0,0,0,0.036583
2021/04/19 00:58:00.000,n,259,1.44,1.08,1.8,16.200002,75.1,1018.72,0,0,0,0,0.034828
2021/04/19 00:59:00.006,n,125,1.44,0.36,1.8,16.200002,75.3,1018.72,0,0,0,0,0.033073
2021/04/19 01:00:00.003,n,216,0.72,0.72,1.08,16.200002,75.4,1018.72,0,0,0,0,0.031357
2021/04/19 01:01:00.000,n,182,0.72,0.72,1.08,16.200002,75.4,1018.62,0,0,0,0,0.029602
2021/04/19 01:02:00.000,n,276,4.32,2.52,4.68,16.200002,75.4,1018.72,0,0,0,0,0.027008
2021/04/19 01:03:00.012,n,319,1.08,0.72,1.44,16.1,75.4,1018.72,0,0,0,0,0.033073
2021/04/19 01:04:00.000,n,274,1.8,1.8,2.88,16.1,75.4,1018.62,0,0,0,0,0.028725
2021/04/19 01:05:00.000,n,247,1.08,0.72,1.8,16.1,75.5,1018.62,0,0,0,0,0.033073
2021/04/19 01:06:00.004,n,229,1.08,0.72,1.08,16.1,75.5,1018.62,0,0,0,0,0.029602
2021/04/19 01:07:00.002,n,182,3.96,2.88,4.68,16.1,75.7,1018.62,0,0,0,0,0.028725
2021/04/19 01:08:00.000,n,220,4.68,3.6,5.76,16.1,75.7,1018.62,0,0,0,0,0.033073
2021/04/19 01:09:00.000,n,150,3.24,2.52,3.96,16.1,75.7,1018.62,0,0,0,0,0.032234
2021/04/19 01:10:00.011,n,306,0.72,0.36,2.52,16.1,75.7,1018.62,0,0,0,0,0.026131
2021/04/19 01:11:00.008,n,242,1.44,0.36,2.88,16.1,75.7,1018.62,0,0,0,0,0.030479
2021/04/19 01:12:00.005,n,272,0.36,0.36,0.72,16.1,75.7,1018.62,0,0,0,0,0.025253
2021/04/19 01:13:00.002,n,290,3.6,2.16,4.32,16.1,75.7,1018.52,0,0,0,0,0.024376
2021/04/19 01:14:00.000,n,218,5.04,3.96,6.12,16.1,75.7,1018.52,0,0,0,0,0.033951
2021/04/19 01:15:00.000,n,168,0.72,0.36,1.8,16.1,75.9,1018.52,0,0,0,0,0.023499
2021/04/19 01:16:00.000,n,287,0.72,0,1.44,16.1,75.9,1018.52,0,0,0,0,0.026131
2021/04/19 01:17:00.007,n,167,2.16,1.44,3.24,16.1,76.2,1018.52,0,0,0,0,0.027885
2021/04/19 01:18:00.003,n,203,2.88,2.52,3.24,16.1,76.4,1018.52,0,0,0,0,0.027008
2021/04/19 01:19:00.000,n,157,0.36,0.36,0.72,16.1,76.2,1018.52,0,0,0,0,0.025253
2021/04/19 01:20:00.014,n,268,1.44,0.72,2.16,16.1,76.3,1018.52,0,0,0,0,0.024376
2021/04/19 01:21:00.011,n,137,3.24,2.16,3.96,16.1,76.9,1018.52,0,0,0,0,0.024376
2021/04/19 01:22:00.000,n,258,2.52,2.16,2.88,16.1,76.9,1018.42,0,0,0,0,0.026131
2021/04/19 01:23:00.000,n,183,1.8,1.8,2.16,16.1,76.9,1018.42,0,0,0,0,0.027847
2021/04/19 01:24:00.001,n,228,2.52,1.8,3.24,16,76.7,1018.42,0,0,0,0,0.035706
2021/04/19 01:25:00.000,n,315,1.08,0.36,1.44,16,76.6,1018.42,0,0,0,0,0.031319
2021/04/19 01:26:00.000,n,253,3.6,2.88,5.04,16,76.5,1018.42,0,0,0,0,0.033951
2021/04/19 01:27:00.009,n,261,6.48,6.12,7.2,16,76.2,1018.42,0,0,0,0,0.027847
2021/04/19 01:28:00.006,n,254,3.6,3.24,3.96,15.9,76.4,1018.42,0,0,0,0,0.023499
2021/04/19 01:29:00.003,n,286,3.24,2.16,4.32,15.9,76.4,1018.42,0,0,0,0,0.023499
2021/04/19 01:30:00.000,n,275,1.44,1.44,1.8,15.9,76.4,1018.32,0,0,0,0,0.021782
2021/04/19 01:31:00.000,n,306,4.32,2.88,6.48,15.9,76.6,1018.32,0,0,0,0,0.025253
2021/04/19 01:32:00.000,n,229,1.08,0.72,1.44,15.9,76.5,1018.32,0,0,0,0,0.02697
2021/04/19 01:33:00.000,n,265,5.76,4.68,6.12,15.9,76.5,1018.32,0,0,0,0,0.026131
2021/04/19 01:34:00.004,n,215,3.6,2.88,3.96,15.9,76.6,1018.32,0,0,0,0,0.025253
2021/04/19 01:35:00.001,n,238,2.88,2.52,2.88,15.9,76.7,1018.32,0,0,0,0,0.025253
2021/04/19 01:36:00.000,n,232,2.16,0.72,3.6,15.9,76.9,1018.32,0,0,0,0,0.028725
2021/04/19 01:37:00.012,n,294,1.44,1.08,2.16,15.9,76.7,1018.32,0,0,0,0,0.024376
2021/04/19 01:38:00.009,n,283,3.6,3.24,4.68,15.8,76.5,1018.32,0,0,0,0,0.025253
2021/04/19 01:39:00.005,n,271,3.24,2.88,3.96,15.8,76.6,1018.32,0,0,0,0,0.02697
2021/04/19 01:40:00.000,n,280,1.08,0.72,1.44,15.8,76.5,1018.22,0,0,0,0,0.028725
2021/04/19 01:41:00.000,n,257,3.6,3.24,3.96,15.7,76.5,1018.22,0,0,0,0,0.027847
2021/04/19 01:42:00.000,n,298,2.88,2.52,3.96,15.7,76.4,1018.22,0,0,0,0,0.027847
2021/04/19 01:43:00.000,n,251,2.52,1.8,2.88,15.7,76.3,1018.22,0,0,0,0,0.02697
2021/04/19 01:44:00.007,n,255,2.16,1.8,2.16,15.7,76.5,1018.22,0,0,0,0,0.02697
2021/04/19 01:45:00.005,n,275,2.88,2.52,3.24,15.7,76.6,1018.32,0,0,0,0,0.022621
2021/04/19 01:46:00.002,n,277,3.24,2.88,3.96,15.7,76.5,1018.32,0,0,0,0,0.02697
2021/04/19 01:47:00.000,n,265,2.88,2.52,3.6,15.7,76.6,1018.32,0,0,0,0,0.023499
2021/04/19 01:48:00.014,n,263,3.6,3.24,3.6,15.7,76.3,1018.22,0,0,0,0,0.025253
2021/04/19 01:49:00.000,n,271,4.68,4.32,5.04,15.6,76.1,1018.22,0,0,0,0,0.022621
2021/04/19 01:50:00.000,n,252,6.48,5.76,7.56,15.6,75.9,1018.22,0,0,0,0,0.02697
2021/04/19 01:51:00.000,n,262,5.04,3.6,5.76,15.6,75.8,1018.22,0,0,0,0,0.025253
2021/04/19 01:52:00.005,n,232,5.04,3.6,6.48,15.6,75.7,1018.22,0,0,0,0,0.023499
2021/04/19 01:53:00.002,n,260,3.96,3.24,4.32,15.6,75.6,1018.22,0,0,0,0,0.020905
2021/04/19 01:54:00.000,n,281,3.6,2.88,4.32,15.6,75.4,1018.22,0,0,0,0,0.025253
2021/04/19 01:55:00.012,n,251,3.6,2.16,4.68,15.6,75.3,1018.22,0,0,0,0,0.020905
2021/04/19 01:56:00.009,n,254,5.4,4.32,7.2,15.6,75.3,1018.32,0,0,0,0,0.021782
2021/04/19 01:57:00.005,n,252,5.76,4.68,7.2,15.6,75.1,1018.32,0,0,0,0,0.020027
2021/04/19 01:58:00.000,n,277,5.4,4.68,6.12,15.6,75,1018.32,0,0,0,0,0.028687
2021/04/19 01:59:00.000,n,177,3.6,3.6,4.32,15.6,75.1,1018.22,0,0,0,0,0.031319
2021/04/19 02:00:00.000,n,276,5.76,5.04,6.84,15.6,74.9,1018.22,0,0,0,0,0.034828
2021/04/19 02:01:00.000,n,260,4.32,3.6,5.76,15.6,74.8,1018.22,0,0,0,0,0.025253
2021/04/19 02:02:00.004,n,251,3.24,2.88,3.6,15.6,74.8,1018.22,0,0,0,0,0.030479
2021/04/19 02:03:00.001,n,271,4.32,2.52,5.4,15.6,74.8,1018.22,0,0,0,0,0.030479
2021/04/19 02:04:00.000,n,267,5.76,4.68,6.12,15.6,74.7,1018.22,0,0,0,0,0.032196
2021/04/19 02:05:00.011,n,260,2.88,1.8,3.96,15.6,74.6,1018.22,0,0,0,0,0.031319
2021/04/19 02:06:00.009,n,266,6.12,5.4,6.48,15.6,74.6,1018.22,0,0,0,0,0.028687
2021/04/19 02:07:00.000,n,255,4.68,3.96,5.76,15.6,74.4,1018.22,0,0,0,0,0.028687
2021/04/19 02:08:00.000,n,268,1.44,1.08,1.8,15.6,74.6,1018.22,0,0,0,0,0.030479
2021/04/19 02:09:00.001,n,260,2.88,2.16,3.24,15.6,74.5,1018.22,0,0,0,0,0.031319
2021/04/19 02:10:00.000,n,203,1.8,1.08,2.52,15.6,74.5,1018.22,0,0,0,0,0.032196
2021/04/19 02:11:00.000,n,302,1.44,1.08,1.8,15.6,74.6,1018.22,0,0,0,0,0.022621
2021/04/19 02:12:00.008,n,272,3.96,2.88,5.04,15.7,74.9,1018.22,0,0,0,0,0.031319
2021/04/19 02:13:00.005,n,298,3.24,3.24,3.96,15.7,74.8,1018.22,0,0,0,0,0.030479
2021/04/19 02:14:00.002,n,280,2.16,1.8,2.88,15.7,75,1018.22,0,0,0,0,0.028687
2021/04/19 02:15:00.016,n,284,4.32,3.24,5.04,15.7,74.8,1018.22,0,0,0,0,0.031319
2021/04/19 02:16:00.000,n,318,2.52,1.8,3.24,15.7,74.7,1018.12,0,0,0,0,0.030479
2021/04/19 02:17:00.000,n,249,3.24,2.88,3.96,15.6,74.8,1018.12,0,0,0,0,0.027847
2021/04/19 02:18:00.000,n,247,1.8,1.44,2.52,15.6,75,1018.12,0,0,0,0,0.031319
2021/04/19 02:19:00.005,n,275,3.24,3.24,3.96,15.6,75,1018.12,0,0,0,0,0.027847
2021/04/19 02:20:00.003,n,301,1.44,0.72,1.8,15.6,74.9,1018.12,0,0,0,0,0.028687
2021/04/19 02:21:00.000,n,282,1.08,0.36,2.52,15.6,75.3,1018.12,0,0,0,0,0.02697
2021/04/19 02:22:00.000,n,293,2.16,1.8,2.88,15.6,75,1018.12,0,0,0,0,0.027847
2021/04/19 02:23:00.011,n,144,1.44,0.72,2.16,15.6,75.1,1018.12,0,0,0,0,0.025253
2021/04/19 02:24:00.008,n,133,1.8,1.44,2.16,15.6,75,1018.12,0,0,0,0,0.023499
2021/04/19 02:25:00.000,n,156,1.08,0.72,1.44,15.6,75,1018.12,0,0,0,0,0.029602
2021/04/19 02:26:00.002,n,189,2.16,1.8,2.88,15.6,74.9,1018.12,0,0,0,0,0.027847
2021/04/19 02:27:00.000,n,162,3.24,2.88,3.6,15.6,75.2,1018.12,0,0,0,0,0.024338
2021/04/19 02:28:00.000,n,157,1.08,1.08,1.44,15.6,75.4,1018.12,0,0,0,0,0.026093
2021/04/19 02:29:00.000,n,239,2.88,2.52,3.24,15.6,75.3,1018.12,0,0,0,0,0.025253
2021/04/19 02:30:00.006,n,255,2.16,1.44,2.16,15.6,75.6,1018.12,0,0,0,0,0.027847
2021/04/19 02:31:00.004,n,150,3.24,3.24,3.24,15.6,75.6,1018.12,0,0,0,0,0.023499
2021/04/19 02:32:00.001,n,161,2.88,2.52,3.24,15.6,76.1,1018.02,0,0,0,0,0.025253
2021/04/19 02:33:00.015,n,149,3.96,3.6,4.32,15.6,76.6,1018.02,0,0,0,0,0.028687
2021/04/19 02:34:00.000,n,141,2.52,2.52,2.88,15.6,76.9,1018.02,0,0,0,0,0.02697
2021/04/19 02:35:00.000,n,154,2.88,2.16,3.24,15.6,77.1,1018.02,0,0,0,0,0.024338
2021/04/19 02:36:00.000,n,156,2.52,1.08,2.52,15.5,77.3,1018.02,0,0,0,0,0.025253
2021/04/19 02:37:00.004,n,169,3.24,2.88,3.6,15.5,77.5,1018.02,0,0,0,0,0.02697
2021/04/19 02:38:00.002,n,176,3.96,3.96,3.96,15.5,77.7,1017.92,0,0,0,0,0.022621
2021/04/19 02:39:00.000,n,166,5.76,5.04,6.48,15.5,77.6,1017.92,0,0,0,0,0.024338
2021/04/19 02:40:00.000,n,190,2.16,1.44,2.52,15.5,77.7,1017.92,0,0,0,0,0.020905
2021/04/19 02:41:00.009,n,162,3.96,3.6,4.68,15.5,77.6,1017.92,0,0,0,0,0.019112
2021/04/19 02:42:00.006,n,170,3.6,3.24,4.32,15.5,77.6,1017.92,0,0,0,0,0.025253
2021/04/19 02:43:00.000,n,154,3.96,2.88,4.68,15.5,77.7,1017.92,0,0,0,0,0.024338
2021/04/19 02:44:00.001,n,170,3.24,2.88,3.6,15.5,77.6,1018.02,0,0,0,0,0.026093
2021/04/19 02:45:00.000,n,142,3.6,2.52,4.32,15.5,77.7,1018.02,0,0,0,0,0.026093
2021/04/19 02:46:00.000,n,129,3.6,2.88,4.32,15.5,78,1018.02,0,0,0,0,0.023499
2021/04/19 02:47:00.000,n,136,3.96,3.6,5.04,15.5,78.3,1018.02,0,0,0,0,0.023499
2021/04/19 02:48:00.007,n,159,3.24,2.52,3.6,15.4,78.4,1018.02,0,0,0,0,0.022621
2021/04/19 02:49:00.006,n,148,3.96,3.96,4.32,15.4,78.4,1018.02,0,0,0,0,0.026093
2021/04/19 02:50:00.005,n,135,2.88,2.88,3.6,15.4,78.6,1018.02,0,0,0,0,0.020905
2021/04/19 02:51:00.003,n,144,2.52,2.16,3.96,15.4,78.8,1018.02,0,0,0,0,0.026093
2021/04/19 02:52:00.001,n,196,2.16,1.44,2.88,15.4,78.9,1018.02,0,0,0,0,0.024338
2021/04/19 02:53:00.000,n,155,4.32,3.6,4.68,15.3,78.9,1018.02,0,0,0,0,0.019989
2021/04/19 02:54:00.000,n,168,1.8,1.44,2.16,15.3,78.8,1018.02,0,0,0,0,0.019989
2021/04/19 02:55:00.000,n,163,3.96,3.6,4.68,15.3,79,1018.02,0,0,0,0,0.028687
2021/04/19 02:56:00.006,n,178,4.32,3.6,5.04,15.3,79.1,1018.02,0,0,0,0,0.021744
2021/04/19 02:57:00.003,n,152,3.6,3.24,4.32,15.3,79.1,1018.02,0,0,0,0,0.017395
2021/04/19 02:58:00.000,n,184,2.52,2.16,2.88,15.3,79.1,1018.02,0,0,0,0,0.021744
2021/04/19 02:59:00.014,n,179,2.16,2.16,2.52,15.3,79.1,1018.02,0,0,0,0,0.021744
2021/04/19 03:00:00.011,n,247,2.16,1.8,2.88,15.3,79.1,1018.02,0,0,0,0,0.022621
2021/04/19 03:01:00.000,n,137,1.8,1.08,2.16,15.3,79.1,1017.92,0,0,0,0,0.022621
2021/04/19 03:02:00.000,n,192,1.8,1.8,2.16,15.2,79.1,1017.92,0,0,0,0,0.020905
2021/04/19 03:03:00.002,n,152,1.8,1.08,1.8,15.2,78.8,1017.92,0,0,0,0,0.01564
2021/04/19 03:04:00.000,n,285,2.16,1.8,2.52,15.2,78.8,1018.02,0,0,0,0,0.024338
2021/04/19 03:05:00.000,n,263,3.24,3.24,3.6,15.2,78.7,1018.02,0,0,0,0,0.022621
2021/04/19 03:06:00.010,n,257,2.16,1.8,2.52,15.2,78.4,1018.02,0,0,0,0,0.019989
2021/04/19 03:07:00.007,n,230,3.96,2.88,4.32,15.2,78.4,1018.02,0,0,0,0,0.019989
2021/04/19 03:08:00.004,n,155,0.36,0,0.72,15.2,78.5,1018.02,0,0,0,0,0.021744
2021/04/19 03:09:00.001,n,209,1.44,1.08,2.16,15.2,78.4,1018.02,0,0,0,0,0.018272
2021/04/19 03:10:00.000,n,272,1.44,1.08,1.8,15.2,78.4,1018.02,0,0,0,0,0.017395
2021/04/19 03:11:00.000,n,268,2.16,1.08,3.96,15.2,78.3,1018.02,0,0,0,0,0.019112
2021/04/19 03:12:00.000,n,284,2.52,1.8,3.6,15.2,78.3,1018.02,0,0,0,0,0.018272
2021/04/19 03:13:00.005,n,293,3.96,3.6,4.32,15.2,78.2,1018.02,0,0,0,0,0.017395
2021/04/19 03:14:00.003,n,5,0.36,0.36,0.72,15.2,78.1,1018.02,0,0,0,0,0.018272
2021/04/19 03:15:00.000,n,204,0.72,0.36,1.08,15.2,78,1018.02,0,0,0,0,0.017395
2021/04/19 03:16:00.000,n,144,2.52,2.16,2.52,15.2,78.1,1017.92,0,0,0,0,0.014763
2021/04/19 03:17:00.012,n,305,2.52,2.16,3.24,15.2,78,1017.92,0,0,0,0,0.019112
2021/04/19 03:18:00.009,n,248,3.6,3.24,3.96,15.2,77.9,1017.92,0,0,0,0,0.021744
2021/04/19 03:19:00.001,n,239,3.24,2.88,3.6,15.2,77.8,1017.92,0,0,0,0,0.031319
2021/04/19 03:20:00.000,n,248,2.52,2.16,2.88,15.2,77.7,1017.92,0,0,0,0,0.030479
2021/04/19 03:21:00.000,n,251,1.08,0.72,1.44,15.2,77.6,1017.92,0,0,0,0,0.029564
2021/04/19 03:22:00.000,n,235,2.16,1.8,2.52,15.2,77.6,1017.92,0,0,0,0,0.025215
2021/04/19 03:23:00.006,n,243,2.16,1.8,2.16,15.2,77.6,1017.92,0,0,0,0,0.02697
2021/04/19 03:24:00.003,n,218,0.36,0.36,0.72,15.2,77.6,1017.92,0,0,0,0,0.030479
2021/04/19 03:25:00.001,n,151,2.16,1.08,2.52,15.2,77.8,1017.92,0,0,0,0,0.033073
2021/04/19 03:26:00.000,n,286,3.24,2.52,3.6,15.3,77.9,1017.92,0,0,0,0,0.02697
2021/04/19 03:27:00.011,n,244,2.16,1.8,2.52,15.3,78,1017.92,0,0,0,0,0.029564
2021/04/19 03:28:00.000,n,258,0.36,0.36,0.72,15.3,78.1,1017.92,0,0,0,0,0.028687
2021/04/19 03:29:00.000,n,278,2.16,1.8,2.52,15.3,77.6,1017.92,0,0,0,0,0.027847
2021/04/19 03:30:00.003,n,245,6.12,5.4,6.84,15.3,77.3,1017.92,0,0,0,0,0.027847
2021/04/19 03:31:00.000,n,264,2.16,1.8,2.52,15.3,78.1,1017.92,0,0,0,0,0.026093
2021/04/19 03:32:00.000,n,241,3.24,2.88,4.32,15.4,77.3,1017.92,0,0,0,0,0.030479
2021/04/19 03:33:00.010,n,254,1.8,1.44,2.16,15.3,77,1017.92,0,0,0,0,0.032196
2021/04/19 03:34:00.007,n,185,1.08,0.72,1.44,15.3,77,1018.02,0,0,0,0,0.031319
2021/04/19 03:35:00.004,n,186,1.44,1.08,1.8,15.3,77.1,1017.92,0,0,0,0,0.028687
2021/04/19 03:36:00.001,n,307,1.08,0.72,1.44,15.3,77,1018.02,0,0,0,0,0.02697
2021/04/19 03:37:00.000,n,155,3.6,3.24,3.96,15.3,77,1017.92,0,0,0,0,0.026093
2021/04/19 03:38:00.000,n,222,2.52,2.16,3.24,15.3,77,1017.92,0,0,0,0,0.027847
2021/04/19 03:39:00.000,n,221,1.8,1.08,2.16,15.3,76.9,1017.92,0,0,0,0,0.025215
2021/04/19 03:40:00.006,n,187,0.36,0.36,0.36,15.3,76.8,1017.92,0,0,0,0,0.02697
2021/04/19 03:41:00.003,n,244,3.24,2.88,3.96,15.3,76.8,1017.92,0,0,0,0,0.026093
2021/04/19 03:42:00.000,n,230,1.08,0.72,1.44,15.3,76.7,1017.92,0,0,0,0,0.02697
2021/04/19 03:43:00.000,n,202,0.36,0,0.72,15.3,76.7,1017.92,0,0,0,0,0.029564
2021/04/19 03:44:00.011,n,185,2.16,1.08,2.52,15.3,76.7,1017.92,0,0,0,0,0.02697
2021/04/19 03:45:00.008,n,205,1.44,1.08,1.8,15.2,76.9,1017.92,0,0,0,0,0.028687
2021/04/19 03:46:00.000,n,112,0.72,0.36,1.08,15.3,76.8,1017.92,0,0,0,0,0.02697
2021/04/19 03:47:00.001,n,211,2.16,1.8,2.88,15.3,76.9,1018.02,0,0,0,0,0.030479
2021/04/19 03:48:00.000,n,176,2.52,2.16,2.88,15.3,76.9,1018.02,0,0,0,0,0.02697
2021/04/19 03:49:00.000,n,155,1.44,0.72,1.8,15.3,76.9,1017.92,0,0,0,0,0.028687
2021/04/19 03:50:00.000,n,183,2.52,1.44,3.24,15.3,76.9,1018.02,0,0,0,0,0.02697
2021/04/19 03:51:00.008,n,183,4.32,3.96,4.68,15.3,77,1018.02,0,0,0,0,0.02697
2021/04/19 03:52:00.005,n,186,1.44,1.44,2.16,15.3,77,1018.02,0,0,0,0,0.028687
2021/04/19 03:53:00.002,n,199,3.24,1.44,4.68,15.3,77.3,1018.02,0,0,0,0,0.02697
2021/04/19 03:54:00.001,n,185,4.32,3.96,4.68,15.3,77.2,1018.02,0,0,0,0,0.026093
2021/04/19 03:55:00.000,n,129,3.6,2.88,3.96,15.3,77.3,1018.02,0,0,0,0,0.026093
2021/04/19 03:56:00.000,n,185,1.08,1.08,1.08,15.3,77.4,1018.02,0,0,0,0,0.027847
2021/04/19 03:57:00.000,n,232,3.6,2.88,4.32,15.3,77.5,1018.02,0,0,0,0,0.028687
2021/04/19 03:58:00.005,n,158,2.88,2.16,3.6,15.3,77.5,1018.02,0,0,0,0,0.025215
2021/04/19 03:59:00.004,n,165,3.24,2.16,3.96,15.3,77.6,1018.02,0,0,0,0,0.027847
2021/04/19 04:00:00.001,n,169,2.52,2.16,2.52,15.2,77.6,1017.92,0,0,0,0,0.02697
2021/04/19 04:01:00.000,n,246,3.6,2.52,4.68,15.2,77.5,1017.92,0,0,0,0,0.025215
2021/04/19 04:02:00.012,n,340,0.36,0.36,0.72,15.2,77.7,1017.92,0,0,0,0,0.023499
