"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/18 00:00:00.008,n,196,6.12,3.6,7.2,16,76.4,1019.32,0.01,0.5,0,0,0.031395
2021/04/18 00:01:00.000,n,189,8.64,8.28,9,16,75.9,1019.32,0.01,0.1,0,0,0.031395
2021/04/18 00:02:00.004,n,182,9.72,7.56,10.8,16,76.3,1019.32,0.01,0.1,0,0,0.027046
2021/04/18 00:03:00.000,n,234,6.12,4.68,7.56,16,76.1,1019.32,0.01,0,0,0,0.027046
2021/04/18 00:04:00.000,n,240,5.4,5.04,6.12,16,76.7,1019.32,0.01,0,0,0,0.02964
2021/04/18 00:05:00.004,n,258,2.16,1.8,2.88,16.1,77.5,1019.32,0.01,0,0,0,0.025291
2021/04/18 00:06:00.010,n,169,7.92,5.4,10.8,16.1,76.4,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:07:00.000,n,205,5.04,4.32,6.12,16.1,76.7,1019.32,0.01,0,0,0,0.025291
2021/04/18 00:08:00.004,n,142,2.88,2.16,3.24,16.1,76.5,1019.32,0.01,0,0,0,0.027046
2021/04/18 00:09:00.010,n,194,10.08,8.28,11.52,16,76.4,1019.32,0.01,0,0,0,0.028725
2021/04/18 00:10:00.000,n,182,3.24,2.16,3.6,16,76.6,1019.32,0.01,0,0,0,0.030479
2021/04/18 00:11:00.001,n,157,2.52,1.8,3.6,16.1,77.1,1019.32,0.01,0,0,0,0.033989
2021/04/18 00:12:00.005,n,228,1.8,1.44,2.52,16.1,77,1019.32,0.01,0,0,0,0.028725
2021/04/18 00:13:00.000,n,162,4.68,4.32,5.4,16.1,76.7,1019.32,0.01,0,0,0,0.029602
2021/04/18 00:14:00.000,n,251,3.96,3.6,4.68,16,76.8,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:15:00.005,n,159,5.4,4.68,6.48,16.1,76.9,1019.32,0.01,0,0,0,0.027008
2021/04/18 00:16:00.011,n,259,2.52,1.8,2.88,16.1,77.3,1019.32,0.01,0,0,0,0.029602
2021/04/18 00:17:00.000,n,227,3.6,2.16,4.32,16.1,77.7,1019.32,0.01,0,0,0,0.028725
2021/04/18 00:18:00.005,n,265,3.96,3.6,4.68,16.1,77.8,1019.32,0.01,0,0,0,0.023499
2021/04/18 00:19:00.000,n,289,1.44,1.44,1.8,16.1,77.9,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:20:00.000,n,217,3.6,3.24,3.96,16.1,78.2,1019.32,0.01,0,0,0,0.020905
2021/04/18 00:21:00.004,n,277,4.32,3.96,5.04,16.1,77.7,1019.32,0.01,0,0,0,0.027008
2021/04/18 00:22:00.000,n,202,0.72,0.36,0.72,16.1,77.3,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:23:00.000,n,254,2.52,1.8,2.88,16,77.4,1019.32,0.01,0,0,0,0.024376
2021/04/18 00:24:00.005,n,245,2.52,2.16,3.6,16,77.6,1019.32,0.01,0,0,0,0.027008
2021/04/18 00:25:00.010,n,224,1.44,0.72,2.16,16,77.8,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:26:00.000,n,218,2.88,2.16,3.6,16,77.4,1019.42,0.01,0,0,0,0.027847
2021/04/18 00:27:00.004,n,283,3.6,2.52,5.4,16,77.4,1019.42,0.01,0,0,0,0.025253
2021/04/18 00:28:00.000,n,230,0.72,0.36,1.08,16,77.8,1019.42,0.01,0,0,0,0.026131
2021/04/18 00:29:00.000,n,216,2.16,1.08,2.88,16,77.8,1019.42,0.01,0,0,0,0.027008
2021/04/18 00:30:00.003,n,280,1.44,0.72,2.88,16,77.8,1019.42,0.01,0,0,0,0.024376
2021/04/18 00:31:00.000,n,284,1.8,1.08,2.52,16,77.6,1019.42,0.01,0,0,0,0.027847
2021/04/18 00:32:00.000,n,257,3.24,2.88,3.24,16,77.3,1019.42,0.01,0,0,0,0.027847
2021/04/18 00:33:00.004,n,247,8.64,7.92,9,16,76.6,1019.42,0.01,0,0,0,0.024376
2021/04/18 00:34:00.009,n,261,2.16,1.44,2.52,16,77.2,1019.42,0.01,0,0,0,0.025253
2021/04/18 00:35:00.000,n,181,1.08,0.72,1.44,16,77.3,1019.42,0.01,0,0,0,0.025253
2021/04/18 00:36:00.004,n,277,5.04,2.52,6.12,16,78.3,1019.42,0.01,0,0,0,0.024376
2021/04/18 00:37:00.000,n,227,1.44,1.44,1.44,16,77.4,1019.42,0.01,0,0,0,0.023499
2021/04/18 00:38:00.000,n,237,5.4,5.04,6.12,16,76.9,1019.32,0.01,0,0,0,0.026131
2021/04/18 00:39:00.004,n,271,3.24,2.88,3.96,16,76.8,1019.32,0.01,0,0,0,0.021782
2021/04/18 00:40:00.000,n,273,6.12,3.96,6.48,16,77,1019.32,0.01,0,0,0,0.027008
2021/04/18 00:41:00.000,n,277,2.88,1.8,3.6,16,77.3,1019.32,0.01,0,0,0,0.023499
2021/04/18 00:42:00.003,n,292,3.96,3.24,5.04,16,77.6,1019.32,0.01,0,0,0,0.021782
2021/04/18 00:43:00.009,n,166,2.88,2.16,3.6,16,77.3,1019.32,0.01,0,0,0,0.025253
2021/04/18 00:44:00.014,n,260,1.44,1.08,2.16,16,77.5,1019.32,0.01,0,0,0,0.021782
2021/04/18 00:45:00.002,n,272,0.72,0.36,1.08,16,77.5,1019.32,0.01,0,0,0,0.023499
2021/04/18 00:46:00.000,n,251,2.16,2.16,2.52,16,77.4,1019.32,0.01,0,0,0,0.023499
2021/04/18 00:47:00.000,n,228,7.92,7.2,8.64,16,75.8,1019.22,0.01,0,0,0,0.022621
2021/04/18 00:48:00.004,n,202,5.4,5.04,6.12,16,76.5,1019.22,0.01,0,0,0,0.022621
2021/04/18 00:49:00.000,n,189,6.48,5.4,7.56,16,75.9,1019.12,0.01,0,0,0,0.020905
2021/04/18 00:50:00.000,n,129,2.52,2.16,3.24,16,76.3,1019.12,0.01,0,0,0,0.018272
2021/04/18 00:51:00.005,n,142,2.88,2.16,3.6,16,76.1,1019.12,0.01,0,0,0,0.023499
2021/04/18 00:52:00.010,n,176,1.08,1.08,1.44,16.1,76.7,1019.12,0.01,0,0,0,0.021782
2021/04/18 00:53:00.000,n,259,3.24,1.08,4.32,16.1,76.4,1019.12,0.01,0,0,0,0.023499
2021/04/18 00:54:00.006,n,222,3.96,0.72,4.68,16.1,76.1,1019.12,0.01,0,0,0,0.018272
2021/04/18 00:55:00.000,n,132,1.8,1.08,2.16,16.1,76.7,1019.12,0.01,0,0,0,0.01915
2021/04/18 00:56:00.002,n,229,1.8,1.08,2.52,16.1,76.6,1019.12,0.01,0,0,0,0.024376
2021/04/18 00:57:00.000,n,174,0.72,0.36,1.08,16.1,76.3,1019.02,0.01,0,0,0,0.021782
2021/04/18 00:58:00.000,n,198,2.52,2.52,2.88,16.1,76.6,1019.02,0.01,0,0,0,0.020905
2021/04/18 00:59:00.002,n,266,1.44,0.72,1.8,16.1,76.9,1019.02,0.01,0,0,0,0.025253
2021/04/18 01:00:00.007,n,156,1.08,0.36,2.52,16.1,76.7,1019.02,0.01,0,0,0,0.020027
2021/04/18 01:01:00.012,n,170,0.72,0.36,1.08,16.1,76.7,1019.02,0.01,0,0,0,0.024376
2021/04/18 01:02:00.002,n,180,2.16,1.8,2.88,16,76.6,1019.02,0.01,0,0,0,0.022621
2021/04/18 01:03:00.008,n,210,3.24,2.52,3.6,16,76,1019.02,0.01,0,0,0,0.017433
2021/04/18 01:04:00.000,n,213,3.24,2.52,4.32,16,76.5,1019.02,0.01,0,0,0,0.020905
2021/04/18 01:05:00.002,n,239,1.8,1.08,2.16,16,76.5,1019.02,0.01,0,0,0,0.023499
2021/04/18 01:06:00.000,n,233,3.6,2.88,5.04,16,76.5,1019.02,0.01,0,0,0,0.020027
2021/04/18 01:07:00.000,n,207,3.6,2.88,5.4,16,76.4,1019.02,0.01,0,0,0,0.023499
2021/04/18 01:08:00.002,n,236,3.96,3.6,5.4,16,76.2,1018.92,0.01,0,0,0,0.020905
2021/04/18 01:09:00.007,n,254,1.8,1.08,2.52,16,76.2,1018.92,0.01,0,0,0,0.021782
2021/04/18 01:10:00.013,n,242,2.88,2.52,3.6,16,75.8,1018.92,0.01,0,0,0,0.020905
2021/04/18 01:11:00.001,n,81,0.36,0.36,0.72,16,76.3,1018.92,0.01,0,0,0,0.01915
2021/04/18 01:12:00.009,n,101,4.68,3.6,5.76,16,75.9,1018.82,0.01,0,0,0,0.029602
2021/04/18 01:13:00.000,n,273,4.68,4.68,5.04,16,76.1,1018.92,0.01,0,0,0,0.030479
2021/04/18 01:14:00.001,n,106,0.72,0.72,1.08,16,76.1,1018.92,0.01,0,0,0,0.035706
2021/04/18 01:15:00.006,n,191,2.88,0.72,3.96,16,76.1,1018.92,0.01,0,0,0,0.031357
2021/04/18 01:16:00.000,n,245,4.32,4.32,4.68,16,76.1,1018.92,0.01,0,0,0,0.033112
2021/04/18 01:17:00.000,n,252,1.8,1.8,2.16,16,76.6,1018.92,0.01,0,0,0,0.030479
2021/04/18 01:18:00.006,n,246,3.6,2.16,3.96,16.1,76.6,1018.92,0.01,0,0,0,0.030479
2021/04/18 01:19:00.011,n,230,2.88,2.52,3.24,16.1,76.3,1018.92,0.01,0,0,0,0.031357
2021/04/18 01:20:00.000,n,288,0.72,0.36,1.8,16.1,76.6,1018.82,0.01,0,0,0,0.027847
2021/04/18 01:21:00.005,n,180,2.52,1.8,3.24,16.1,75.7,1018.82,0.01,0,0,0,0.028763
2021/04/18 01:22:00.000,n,262,4.68,4.32,5.04,16,76.2,1018.82,0.01,0,0,0,0.027008
2021/04/18 01:23:00.000,n,288,3.96,3.6,4.68,16,76.2,1018.82,0.01,0,0,0,0.028763
2021/04/18 01:24:00.005,n,275,3.6,2.16,4.68,16.1,75.8,1018.82,0.01,0,0,0,0.031357
2021/04/18 01:25:00.000,n,268,1.8,1.44,2.52,16.1,75.7,1018.82,0.01,0,0,0,0.030479
2021/04/18 01:26:00.000,n,240,3.96,2.52,4.68,16.1,75.6,1018.82,0.01,0,0,0,0.032196
2021/04/18 01:27:00.006,n,246,2.88,2.16,4.68,16.1,75.5,1018.82,0.01,0,0,0,0.029602
2021/04/18 01:28:00.011,n,275,3.6,3.24,4.32,16.1,75.5,1018.82,0.01,0,0,0,0.032196
2021/04/18 01:29:00.000,n,251,6.48,6.12,6.84,16.1,75.4,1018.82,0.01,0,0,0,0.032196
2021/04/18 01:30:00.005,n,265,4.68,4.32,5.04,16.1,75.5,1018.82,0.01,0,0,0,0.027847
2021/04/18 01:31:00.000,n,236,5.76,4.32,6.48,16.1,75.2,1018.82,0.01,0,0,0,0.034828
2021/04/18 01:32:00.000,n,272,6.48,5.04,7.2,16.1,75.4,1018.82,0.01,0,0,0,0.031357
2021/04/18 01:33:00.004,n,288,6.48,5.4,7.2,16.1,75.7,1018.82,0.01,0,0,0,0.032196
2021/04/18 01:34:00.000,n,276,3.6,3.24,5.04,16.1,76.1,1018.82,0.01,0,0,0,0.033112
2021/04/18 01:35:00.000,n,245,3.6,2.52,4.68,16.1,76,1018.72,0.01,0,0,0,0.033112
2021/04/18 01:36:00.005,n,261,5.76,5.04,6.48,16.1,75.9,1018.72,0.01,0,0,0,0.033989
2021/04/18 01:37:00.010,n,257,2.52,2.16,2.88,16.1,76,1018.72,0.01,0,0,0,0.034828
2021/04/18 01:38:00.000,n,270,2.52,2.16,2.88,16.1,76.7,1018.72,0.01,0,0,0,0.028763
2021/04/18 01:39:00.004,n,248,3.24,2.88,3.96,16.1,76.6,1018.72,0.01,0,0,0,0.033112
2021/04/18 01:40:00.000,n,266,4.32,3.96,4.68,16.1,76.8,1018.72,0.01,0,0,0,0.030479
2021/04/18 01:41:00.000,n,274,4.68,3.96,5.76,16.1,77,1018.72,0.01,0,0,0,0.029602
2021/04/18 01:42:00.004,n,242,2.88,2.88,3.24,16.1,77.2,1018.72,0.01,0,0,0,0.035706
2021/04/18 01:43:00.000,n,260,7.2,6.84,8.28,16.1,77.5,1018.72,0.01,0,0,0,0.030479
2021/04/18 01:44:00.000,n,270,5.76,3.6,6.84,16.1,77.9,1018.62,0.01,0,0,0,0.030479
2021/04/18 01:45:00.005,n,246,6.12,5.04,7.2,16.1,78.2,1018.62,0.01,0,0,0,0.033112
2021/04/18 01:46:00.010,n,260,4.68,3.96,5.4,16.1,78.4,1018.62,0.01,0,0,0,0.030479
2021/04/18 01:47:00.000,n,258,3.96,3.24,4.32,16.1,78.8,1018.62,0.01,0,0,0,0.034828
2021/04/18 01:48:00.005,n,259,4.68,3.96,5.4,16.200002,79.3,1018.62,0.01,0,0,0,0.032196
2021/04/18 01:49:00.000,n,245,10.8,10.08,12.24,16.200002,79,1018.52,0.01,0,0,0,0.033989
2021/04/18 01:50:00.000,n,298,7.2,6.12,8.28,16.200002,79.2,1018.52,0.01,0,0,0,0.026131
2021/04/18 01:51:00.005,n,262,7.56,7.2,8.64,16.1,79.3,1018.52,0.01,0,0,0,0.033112
2021/04/18 01:52:00.000,n,264,5.4,4.68,6.12,16.1,79.5,1018.52,0.01,0,0,0,0.033989
2021/04/18 01:53:00.000,n,238,8.28,7.56,9,16.1,79.6,1018.52,0.01,0,0,0,0.030479
2021/04/18 01:54:00.005,n,270,2.16,0.72,2.52,16.1,79.7,1018.52,0.01,0,0,0,0.03746
2021/04/18 01:55:00.011,n,289,5.76,4.32,6.84,16,79.9,1018.52,0.01,0,0,0,0.033989
2021/04/18 01:56:00.000,n,270,3.6,3.24,3.96,16,80.1,1018.52,0.01,0,0,0,0.032196
2021/04/18 01:57:00.005,n,243,3.96,3.24,4.68,16,80.2,1018.42,0.01,0,0,0,0.033112
2021/04/18 01:58:00.000,n,274,3.96,2.88,4.68,16,80.6,1018.42,0.01,0,0,0,0.031357
2021/04/18 01:59:00.000,n,283,3.6,3.24,3.6,16,80.8,1018.42,0.01,0,0,0,0.029602
2021/04/18 02:00:00.004,n,236,2.88,2.52,3.24,16,80.7,1018.42,0.01,0,0,0,0.031357
2021/04/18 02:01:00.000,n,246,6.48,5.76,6.84,16,80.5,1018.42,0.01,0,0,0,0.035706
2021/04/18 02:02:00.000,n,248,3.96,3.6,4.32,16,80.6,1018.42,0.01,0,0,0,0.036583
2021/04/18 02:03:00.004,n,243,3.6,3.24,3.96,16,80.6,1018.42,0.01,0,0,0,0.033989
2021/04/18 02:04:00.010,n,255,1.8,1.44,2.52,15.9,80.7,1018.42,0.01,0,0,0,0.033112
2021/04/18 02:05:00.014,n,277,2.52,1.8,3.24,15.9,81,1018.32,0.01,0,0,0,0.031357
2021/04/18 02:06:00.003,n,260,4.68,4.32,4.68,15.9,80.8,1018.32,0.01,0,0,0,0.032196
2021/04/18 02:07:00.000,n,241,3.6,2.88,3.96,15.9,80.8,1018.32,0.01,0,0,0,0.027847
2021/04/18 02:08:00.000,n,262,3.96,3.6,4.32,15.9,80.9,1018.32,0.01,0,0,0,0.034828
2021/04/18 02:09:00.003,n,264,6.12,5.4,6.48,15.8,80.9,1018.32,0.01,0,0,0,0.035706
2021/04/18 02:10:00.000,n,257,3.6,0.72,6.12,15.8,81,1018.32,0.01,0,0,0,0.035706
2021/04/18 02:11:00.000,n,242,7.2,6.12,7.56,15.8,81,1018.32,0.01,0,0,0,0.033989
2021/04/18 02:12:00.003,n,271,3.6,2.88,4.68,15.8,81.3,1018.32,0.01,0,0,0,0.031357
2021/04/18 02:13:00.009,n,251,3.6,3.24,3.6,15.8,81.2,1018.32,0.01,0,0,0,0.031357
2021/04/18 02:14:00.015,n,256,5.76,5.4,6.48,15.8,81.2,1018.22,0.01,0,0,0,0.032196
2021/04/18 02:15:00.004,n,261,9,7.92,10.8,15.8,81.3,1018.22,0.01,0,0,0,0.031357
2021/04/18 02:16:00.000,n,224,4.32,3.6,5.04,15.8,81.4,1018.22,0.01,0,0,0,0.027847
2021/04/18 02:17:00.000,n,258,5.4,4.68,6.48,15.8,81.5,1018.22,0.01,0,0,0,0.032196
2021/04/18 02:18:00.000,n,236,4.68,4.32,5.4,15.8,81.5,1018.22,0.01,0,0,0,0.030479
2021/04/18 02:19:00.000,n,270,4.68,3.96,5.4,15.8,81.4,1018.22,0.01,0,0,0,0.028763
2021/04/18 02:20:00.001,n,262,3.24,2.52,3.96,15.7,81.4,1018.22,0.01,0,0,0,0.033989
2021/04/18 02:21:00.006,n,281,4.32,1.8,6.12,15.7,81.4,1018.22,0.01,0,0,0,0.030479
2021/04/18 02:22:00.011,n,289,6.48,5.76,7.56,15.7,81.4,1018.22,0.01,0,0,0,0.033112
2021/04/18 02:23:00.000,n,264,6.12,5.4,6.84,15.7,81.4,1018.22,0.01,0,0,0,0.030479
2021/04/18 02:24:00.006,n,257,6.48,5.4,7.2,15.7,81.5,1018.22,0.01,0,0,0,0.027847
2021/04/18 02:25:00.000,n,279,7.56,7.2,8.28,15.7,81.5,1018.22,0.01,0,0,0,0.032196
2021/04/18 02:26:00.001,n,278,6.48,5.4,8.28,15.7,81.5,1018.22,0.01,0,0,0,0.031357
2021/04/18 02:27:00.000,n,267,5.76,5.4,6.12,15.7,81.5,1018.22,0.01,0,0,0,0.028763
2021/04/18 02:28:00.000,n,246,9.36,6.84,11.52,15.7,81.3,1018.22,0.01,0,0,0,0.028763
2021/04/18 02:29:00.001,n,278,7.56,7.2,9.36,15.6,81.3,1018.22,0.01,0,0,0,0.027847
2021/04/18 02:30:00.007,n,255,6.84,5.76,7.92,15.6,81.4,1018.22,0.01,0,0,0,0.028763
2021/04/18 02:31:00.012,n,260,6.48,6.12,7.2,15.6,81.5,1018.12,0.01,0,0,0,0.026131
2021/04/18 02:32:00.000,n,263,6.12,4.68,7.2,15.6,81.5,1018.12,0.01,0,0,0,0.029602
2021/04/18 02:33:00.005,n,258,7.92,7.2,8.28,15.6,81.4,1018.12,0.01,0,0,0,0.026131
2021/04/18 02:34:00.000,n,291,6.84,6.12,7.56,15.6,81.6,1018.12,0.01,0,0,0,0.033112
2021/04/18 02:35:00.002,n,253,5.04,4.68,5.4,15.6,81.5,1018.12,0.01,0,0,0,0.027847
2021/04/18 02:36:00.000,n,287,6.48,5.76,7.56,15.6,81.4,1018.12,0.01,0,0,0,0.027847
2021/04/18 02:37:00.000,n,262,4.68,4.32,5.76,15.6,81.4,1018.12,0.01,0,0,0,0.027008
2021/04/18 02:38:00.002,n,256,6.84,6.12,7.2,15.6,81.5,1018.12,0.01,0,0,0,0.026131
2021/04/18 02:39:00.008,n,278,6.84,5.76,7.92,15.6,81.4,1018.02,0.01,0,0,0,0.027847
2021/04/18 02:40:00.013,n,282,5.04,4.32,6.84,15.6,81.5,1018.02,0.01,0,0,0,0.027008
2021/04/18 02:41:00.002,n,240,2.88,2.16,3.96,15.6,81.4,1018.02,0.01,0,0,0,0.022621
2021/04/18 02:42:00.008,n,264,5.4,4.32,6.48,15.5,81.3,1018.02,0.01,0,0,0,0.029602
2021/04/18 02:43:00.000,n,265,2.16,1.44,2.16,15.5,81.4,1018.02,0.01,0,0,0,0.022621
2021/04/18 02:44:00.002,n,256,3.6,3.24,4.32,15.5,81.4,1018.12,0.01,0,0,0,0.029602
2021/04/18 02:45:00.000,n,239,4.32,2.16,5.04,15.5,81.4,1018.12,0.01,0,0,0,0.025253
2021/04/18 02:46:00.000,n,259,5.4,4.32,6.12,15.5,81.5,1018.12,0.01,0,0,0,0.026131
2021/04/18 02:47:00.002,n,273,7.2,6.84,8.64,15.5,81.3,1018.12,0.01,0,0,0,0.031357
2021/04/18 02:48:00.007,n,243,6.12,5.4,7.2,15.5,81.3,1018.22,0.01,0,0,0,0.029602
2021/04/18 02:49:00.013,n,266,3.24,2.88,4.32,15.5,81.4,1018.22,0.01,0,0,0,0.018272
2021/04/18 02:50:00.002,n,259,4.68,4.32,5.76,15.5,81.2,1018.22,0.01,0,0,0,0.024414
2021/04/18 02:51:00.007,n,273,5.76,5.04,6.12,15.5,81.5,1018.22,0.01,0,0,0,0.026131
2021/04/18 02:52:00.000,n,260,6.12,5.04,7.56,15.5,81.1,1018.22,0.01,0,0,0,0.022621
2021/04/18 02:53:00.001,n,273,4.68,3.6,5.76,15.5,81.2,1018.22,0.01,0,0,0,0.029602
2021/04/18 02:54:00.000,n,244,3.6,2.16,4.68,15.4,81,1018.22,0.01,0,0,0,0.025253
2021/04/18 02:55:00.000,n,275,6.48,6.12,7.2,15.4,80.8,1018.22,0.01,0,0,0,0.021782
2021/04/18 02:56:00.001,n,103,1.44,0.36,2.16,15.4,80.9,1018.22,0.01,0,0,0,0.024414
2021/04/18 02:57:00.007,n,261,5.76,5.4,6.12,15.4,80.8,1018.22,0.01,0,0,0,0.023499
2021/04/18 02:58:00.012,n,269,6.48,5.4,7.92,15.4,80.6,1018.22,0.01,0,0,0,0.023499
2021/04/18 02:59:00.000,n,261,9,7.92,10.08,15.3,80.5,1018.12,0.01,0,0,0,0.034828
2021/04/18 03:00:00.007,n,240,8.64,8.28,9,15.3,80.5,1018.12,0.01,0,0,0,0.03746
2021/04/18 03:01:00.000,n,263,7.2,5.76,8.28,15.3,80.4,1018.12,0.01,0,0,0,0.036583
2021/04/18 03:02:00.002,n,242,5.04,4.68,5.4,15.3,80.5,1018.12,0.01,0,0,0,0.033112
2021/04/18 03:03:00.000,n,249,6.48,5.76,6.84,15.3,80.3,1018.12,0.01,0,0,0,0.03746
2021/04/18 03:04:00.000,n,249,5.4,4.68,5.76,15.3,80.2,1018.02,0.01,0,0,0,0.039177
2021/04/18 03:05:00.003,n,252,3.96,3.24,3.96,15.3,80.3,1018.02,0.01,0,0,0,0.0383
2021/04/18 03:06:00.009,n,232,5.04,3.6,5.76,15.3,80.4,1018.12,0.01,0,0,0,0.039177
2021/04/18 03:07:00.000,n,269,3.6,1.8,5.04,15.3,80.2,1018.12,0.01,0,0,0,0.034828
2021/04/18 03:08:00.002,n,327,1.44,0.72,2.16,15.3,80.4,1018.12,0.01,0,0,0,0.035706
2021/04/18 03:09:00.008,n,269,3.96,2.88,4.68,15.3,80.5,1018.12,0.01,0,0,0,0.033951
2021/04/18 03:10:00.000,n,271,7.56,6.12,9,15.3,80.1,1018.12,0.01,0,0,0,0.0383
2021/04/18 03:11:00.000,n,229,2.52,1.8,3.24,15.3,80.1,1018.12,0.01,0,0,0,0.036583
2021/04/18 03:12:00.000,n,254,4.32,3.96,4.68,15.3,80.3,1018.12,0.01,0,0,0,0.033951
2021/04/18 03:13:00.000,n,254,5.04,3.96,6.84,15.3,80.2,1018.12,0.01,0,0,0,0.035706
2021/04/18 03:14:00.007,n,257,5.76,5.04,6.48,15.3,80,1018.02,0.01,0,0,0,0.034828
2021/04/18 03:15:00.011,n,255,2.88,2.52,2.88,15.3,80.1,1018.12,0.01,0,0,0,0.035706
2021/04/18 03:16:00.000,n,288,7.56,7.2,8.64,15.3,80.1,1018.12,0.01,0,0,0,0.031319
2021/04/18 03:17:00.005,n,277,4.68,3.96,5.4,15.3,80.1,1018.12,0.01,0,0,0,0.034828
2021/04/18 03:18:00.010,n,280,6.84,6.12,7.2,15.3,80,1018.12,0.01,0,0,0,0.033951
2021/04/18 03:19:00.000,n,249,8.64,7.56,9.36,15.3,79.9,1018.02,0.01,0,0,0,0.034828
2021/04/18 03:20:00.000,n,276,3.96,3.24,4.32,15.3,79.9,1018.02,0.01,0,0,0,0.03746
2021/04/18 03:21:00.000,n,260,7.92,6.84,8.64,15.2,79.8,1018.02,0.01,0,0,0,0.02697
2021/04/18 03:22:00.000,n,281,4.68,4.32,5.04,15.2,79.9,1018.02,0.01,0,0,0,0.030479
2021/04/18 03:23:00.006,n,255,4.68,4.68,5.4,15.2,80,1017.92,0.01,0,0,0,0.033112
2021/04/18 03:24:00.011,n,266,3.24,2.88,3.96,15.2,80,1017.92,0.01,0,0,0,0.031319
2021/04/18 03:25:00.000,n,264,3.24,2.52,3.24,15.2,80.2,1017.92,0.01,0,0,0,0.032234
2021/04/18 03:26:00.005,n,220,3.6,3.24,4.32,15.2,80,1017.92,0.01,0,0,0,0.033112
2021/04/18 03:27:00.010,n,275,4.68,3.24,6.12,15.3,80.5,1017.92,0.01,0,0,0,0.032234
2021/04/18 03:28:00.000,n,282,5.4,4.68,6.48,15.3,80.2,1017.82,0.01,0,0,0,0.034828
2021/04/18 03:29:00.000,n,259,3.24,2.88,3.96,15.3,80,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:30:00.000,n,269,6.48,6.12,7.2,15.2,79.7,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:31:00.001,n,261,7.56,4.68,9,15.2,79.7,1017.72,0.01,0,0,0,0.030479
2021/04/18 03:32:00.007,n,229,4.32,3.6,4.68,15.2,79.8,1017.82,0.01,0,0,0,0.032234
2021/04/18 03:33:00.000,n,255,6.48,5.4,7.56,15.2,79.8,1017.72,0.01,0,0,0,0.032234
2021/04/18 03:34:00.001,n,266,6.12,5.4,6.84,15.2,79.8,1017.72,0.01,0,0,0,0.036583
2021/04/18 03:35:00.007,n,279,3.6,2.52,3.96,15.2,79.9,1017.82,0.01,0,0,0,0.03746
2021/04/18 03:36:00.012,n,294,1.8,1.08,2.88,15.2,79.9,1017.82,0.01,0,0,0,0.036583
2021/04/18 03:37:00.000,n,261,3.6,2.88,4.32,15.2,80,1017.82,0.01,0,0,0,0.034828
2021/04/18 03:38:00.000,n,284,5.4,4.68,6.48,15.2,80.2,1017.82,0.01,0,0,0,0.032234
2021/04/18 03:39:00.000,n,270,2.88,2.52,2.88,15.2,80.1,1017.82,0.01,0,0,0,0.033951
2021/04/18 03:40:00.001,n,285,7.56,7.2,7.92,15.2,79.8,1017.82,0.01,0,0,0,0.032234
2021/04/18 03:41:00.006,n,253,4.32,3.96,5.04,15.2,79.9,1017.82,0.01,0,0,0,0.034828
2021/04/18 03:42:00.000,n,242,2.52,2.16,3.24,15.1,80,1017.82,0.01,0,0,0,0.029602
2021/04/18 03:43:00.000,n,269,4.68,4.32,5.04,15.1,80.1,1017.82,0.01,0,0,0,0.033112
2021/04/18 03:44:00.006,n,261,4.68,4.32,4.68,15.1,79.9,1017.82,0.01,0,0,0,0.028725
2021/04/18 03:45:00.011,n,269,4.32,3.96,4.68,15.1,80,1017.82,0.01,0,0,0,0.033112
2021/04/18 03:46:00.000,n,262,5.4,4.32,6.84,15.1,80,1017.82,0.01,0,0,0,0.031319
2021/04/18 03:47:00.000,n,288,3.6,2.52,4.32,15.1,80.3,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:48:00.000,n,239,5.04,3.96,6.12,15.2,80.5,1017.82,0.01,0,0,0,0.033951
2021/04/18 03:49:00.000,n,253,4.68,4.32,5.04,15.1,80.1,1017.82,0.01,0,0,0,0.032234
2021/04/18 03:50:00.004,n,256,9.36,8.28,10.440002,15.1,80,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:51:00.010,n,260,4.32,3.6,5.4,15.1,80,1017.82,0.01,0,0,0,0.032234
2021/04/18 03:52:00.000,n,267,6.84,6.48,7.2,15.1,80,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:53:00.004,n,272,9,8.28,9.36,15.1,80,1017.82,0.01,0,0,0,0.034828
2021/04/18 03:54:00.010,n,279,5.4,5.04,6.12,15.1,80,1017.82,0.01,0,0,0,0.029602
2021/04/18 03:55:00.000,n,261,5.76,5.04,6.12,15.1,80.3,1017.82,0.01,0,0,0,0.031319
2021/04/18 03:56:00.003,n,260,6.48,5.4,7.92,15.1,80.1,1017.82,0.01,0,0,0,0.028725
