"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/27 00:00:00.004,n,247,2.88,2.52,2.88,18.1,71,1024.52,0,0,0,0,0.029602
2021/04/27 00:01:00.001,n,138,0.72,0.36,1.8,18.1,71.1,1024.52,0,0,0,0,0.028725
2021/04/27 00:02:00.000,n,142,1.08,0.72,1.44,18.1,71.3,1024.52,0,0,0,0,0.028725
2021/04/27 00:03:00.000,n,152,3.96,2.52,4.68,18.1,71.6,1024.52,0,0,0,0,0.023499
2021/04/27 00:04:00.000,n,175,4.32,3.96,5.04,18.1,71.7,1024.52,0,0,0,0,0.023499
2021/04/27 00:05:00.005,n,177,6.12,5.76,7.56,18,71.4,1024.52,0,0,0,0,0.026131
2021/04/27 00:06:00.003,n,145,3.24,2.52,4.32,18,71.7,1024.52,0,0,0,0,0.028725
2021/04/27 00:07:00.000,n,169,3.96,3.6,4.68,18,72,1024.52,0,0,0,0,0.033073
2021/04/27 00:08:00.010,n,175,5.4,5.04,5.76,17.9,72.3,1024.52,0,0,0,0,0.040016
2021/04/27 00:09:00.009,n,164,5.04,3.96,5.76,17.9,72.6,1024.52,0,0,0,0,0.036545
2021/04/27 00:10:00.000,n,187,5.04,3.24,6.12,17.8,72.8,1024.52,0,0,0,0,0.039139
2021/04/27 00:11:00.000,n,184,2.88,2.52,3.6,17.8,73,1024.52,0,0,0,0,0.032196
2021/04/27 00:12:00.000,n,215,1.08,0.36,1.44,17.7,73.1,1024.52,0,0,0,0,0.037422
2021/04/27 00:13:00.000,n,178,2.88,2.16,2.88,17.7,73.1,1024.52,0,0,0,0,0.032196
2021/04/27 00:14:00.000,n,152,1.08,0.72,1.44,17.7,73.2,1024.52,0,0,0,0,0.036545
2021/04/27 00:15:00.008,n,182,1.8,1.44,2.16,17.7,73.3,1024.52,0,0,0,0,0.040016
2021/04/27 00:16:00.005,n,149,2.16,1.8,2.52,17.7,73.3,1024.52,0,0,0,0,0.03479
2021/04/27 00:17:00.002,n,150,2.16,1.44,2.52,17.6,73.4,1024.52,0,0,0,0,0.035667
2021/04/27 00:18:00.000,n,224,2.52,2.16,2.52,17.6,73.5,1024.52,0,0,0,0,0.035667
2021/04/27 00:19:00.000,n,280,3.6,2.16,3.96,17.6,73.9,1024.52,0,0,0,0,0.037422
2021/04/27 00:20:00.000,n,288,0.72,0.36,1.08,17.6,73.8,1024.52,0,0,0,0,0.032196
2021/04/27 00:21:00.000,n,237,1.44,1.44,1.8,17.6,73.8,1024.52,0,0,0,0,0.033073
2021/04/27 00:22:00.004,n,180,0.72,0.36,1.8,17.6,73.7,1024.42,0,0,0,0,0.033073
2021/04/27 00:23:00.001,n,216,1.08,0,3.6,17.6,73.4,1024.42,0,0,0,0,0.033073
2021/04/27 00:24:00.000,n,191,1.44,1.08,1.44,17.6,73.4,1024.42,0,0,0,0,0.030441
2021/04/27 00:25:00.010,n,245,3.6,2.88,3.96,17.6,73.5,1024.42,0,0,0,0,0.029564
2021/04/27 00:26:00.007,n,260,5.4,4.32,6.12,17.6,73.5,1024.42,0,0,0,0,0.036545
2021/04/27 00:27:00.005,n,255,2.88,2.52,2.88,17.5,73.6,1024.42,0,0,0,0,0.032196
2021/04/27 00:28:00.000,n,268,5.04,3.96,5.76,17.5,73.9,1024.42,0,0,0,0,0.031319
2021/04/27 00:29:00.001,n,253,4.68,3.96,4.68,17.5,73.7,1024.42,0,0,0,0,0.031319
2021/04/27 00:30:00.000,n,286,4.68,2.52,7.2,17.5,73.8,1024.42,0,0,0,0,0.03479
2021/04/27 00:31:00.000,n,271,4.32,3.96,4.68,17.4,74.1,1024.42,0,0,0,0,0.033073
2021/04/27 00:32:00.000,n,264,3.96,3.6,4.32,17.4,74,1024.42,0,0,0,0,0.032196
2021/04/27 00:33:00.006,n,258,3.96,3.24,4.32,17.4,74,1024.42,0,0,0,0,0.027847
2021/04/27 00:34:00.003,n,256,4.68,4.32,5.4,17.4,74.1,1024.42,0,0,0,0,0.029564
2021/04/27 00:35:00.000,n,254,6.48,5.76,7.2,17.4,74.2,1024.42,0,0,0,0,0.033073
2021/04/27 00:36:00.013,n,261,5.76,5.4,6.12,17.3,74.3,1024.42,0,0,0,0,0.033913
2021/04/27 00:37:00.000,n,250,5.4,5.04,6.12,17.3,74.4,1024.42,0,0,0,0,0.03479
2021/04/27 00:38:00.000,n,248,2.88,2.52,3.6,17.3,74.5,1024.42,0,0,0,0,0.02697
2021/04/27 00:39:00.000,n,276,2.88,1.8,3.24,17.3,74.9,1024.42,0,0,0,0,0.028725
2021/04/27 00:40:00.002,n,257,1.8,1.8,2.88,17.3,74.8,1024.42,0,0,0,0,0.021744
2021/04/27 00:41:00.000,n,217,2.52,2.16,2.52,17.3,74.9,1024.42,0,0,0,0,0.030441
2021/04/27 00:42:00.000,n,134,1.08,1.08,1.44,17.3,74.7,1024.52,0,0,0,0,0.032196
2021/04/27 00:43:00.010,n,154,3.6,2.52,4.68,17.3,74.1,1024.52,0,0,0,0,0.030441
2021/04/27 00:44:00.007,n,223,0.36,0,0.72,17.3,74.6,1024.52,0,0,0,0,0.028725
2021/04/27 00:45:00.004,n,243,2.52,2.16,3.24,17.3,74,1024.42,0,0,0,0,0.029564
2021/04/27 00:46:00.001,n,261,2.52,2.16,2.88,17.3,74.1,1024.42,0,0,0,0,0.026093
2021/04/27 00:47:00.000,n,232,0.72,0.36,0.72,17.3,74.1,1024.42,0,0,0,0,0.030441
2021/04/27 00:48:00.000,n,216,2.16,1.44,3.6,17.3,74.1,1024.42,0,0,0,0,0.02697
2021/04/27 00:49:00.000,n,186,2.52,2.16,2.52,17.3,73.4,1024.42,0,0,0,0,0.026093
2021/04/27 00:50:00.008,n,244,1.8,1.08,2.52,17.3,73.6,1024.42,0,0,0,0,0.035706
2021/04/27 00:51:00.004,n,220,0.36,0.36,0.72,17.4,73.9,1024.42,0,0,0,0,0.039177
2021/04/27 00:52:00.001,n,214,3.6,3.6,3.96,17.4,73.2,1024.42,0,0,0,0,0.041771
2021/04/27 00:53:00.000,n,134,4.32,3.96,4.68,17.3,72.2,1024.42,0,0,0,0,0.033112
2021/04/27 00:54:00.011,n,135,0.36,0.36,1.08,17.3,72.2,1024.42,0,0,0,0,0.039177
2021/04/27 00:55:00.000,n,183,3.96,3.24,5.04,17.3,72.3,1024.42,0,0,0,0,0.040932
2021/04/27 00:56:00.000,n,198,3.6,3.24,3.96,17.4,71.8,1024.42,0,0,0,0,0.040932
2021/04/27 00:57:00.003,n,239,1.8,1.08,3.24,17.4,71.9,1024.32,0,0,0,0,0.027847
2021/04/27 00:58:00.001,n,230,2.52,2.16,2.52,17.4,71.4,1024.32,0,0,0,0,0.029602
2021/04/27 00:59:00.000,n,192,7.56,5.76,8.28,17.4,71.4,1024.32,0,0,0,0,0.03746
2021/04/27 01:00:00.000,n,188,9.72,9.36,10.08,17.4,70.9,1024.32,0,0,0,0,0.038338
2021/04/27 01:01:00.008,n,194,6.12,4.68,6.84,17.4,71,1024.22,0,0,0,0,0.033112
2021/04/27 01:02:00.005,n,160,5.76,5.4,6.48,17.4,70.7,1024.32,0,0,0,0,0.036583
2021/04/27 01:03:00.002,n,163,6.12,4.32,7.92,17.4,71,1024.22,0,0,0,0,0.036583
2021/04/27 01:04:00.000,n,136,2.88,2.16,3.96,17.4,71.1,1024.22,0,0,0,0,0.036583
2021/04/27 01:05:00.000,n,129,3.6,2.88,3.96,17.4,71.2,1024.22,0,0,0,0,0.028763
2021/04/27 01:06:00.000,n,163,6.48,5.76,6.84,17.4,71.1,1024.22,0,0,0,0,0.033112
2021/04/27 01:07:00.000,n,129,6.48,5.76,7.56,17.4,71.1,1024.22,0,0,0,0,0.034828
2021/04/27 01:08:00.005,n,160,3.6,3.24,4.32,17.4,71.5,1024.22,0,0,0,0,0.028763
2021/04/27 01:09:00.002,n,128,4.32,3.6,4.68,17.4,71.5,1024.22,0,0,0,0,0.026131
2021/04/27 01:10:00.000,n,146,3.24,2.52,4.32,17.3,71.5,1024.22,0,0,0,0,0.031357
2021/04/27 01:11:00.013,n,178,2.88,2.16,3.24,17.3,71.5,1024.22,0,0,0,0,0.031357
2021/04/27 01:12:00.010,n,120,2.52,2.16,2.88,17.3,71.7,1024.22,0,0,0,0,0.030479
2021/04/27 01:13:00.000,n,205,1.08,0.36,2.16,17.3,72,1024.22,0,0,0,0,0.033989
2021/04/27 01:14:00.000,n,173,3.24,2.88,3.96,17.3,72.1,1024.22,0,0,0,0,0.033989
2021/04/27 01:15:00.001,n,161,2.52,2.16,2.52,17.3,72,1024.22,0,0,0,0,0.027847
2021/04/27 01:16:00.000,n,167,2.88,1.08,3.24,17.3,72.2,1024.22,0,0,0,0,0.032196
2021/04/27 01:17:00.000,n,179,3.24,2.88,3.96,17.3,72.1,1024.22,0,0,0,0,0.034828
2021/04/27 01:18:00.008,n,174,1.8,1.44,2.52,17.3,71.8,1024.22,0,0,0,0,0.033112
2021/04/27 01:19:00.006,n,167,2.88,2.52,3.6,17.3,71.7,1024.32,0,0,0,0,0.028763
2021/04/27 01:20:00.002,n,186,4.68,4.32,5.4,17.3,71.2,1024.22,0,0,0,0,0.030479
2021/04/27 01:21:00.016,n,135,3.24,2.88,3.96,17.3,71.4,1024.22,0,0,0,0,0.033989
2021/04/27 01:22:00.000,n,163,2.16,1.08,2.88,17.3,71.4,1024.22,0,0,0,0,0.033989
2021/04/27 01:23:00.000,n,135,2.88,2.16,3.24,17.3,71.1,1024.22,0,0,0,0,0.030479
2021/04/27 01:24:00.000,n,162,3.6,3.24,3.96,17.3,71.3,1024.22,0,0,0,0,0.028763
2021/04/27 01:25:00.005,n,165,5.04,4.32,5.4,17.3,71,1024.22,0,0,0,0,0.031357
2021/04/27 01:26:00.002,n,187,4.32,3.6,4.68,17.3,70.6,1024.22,0,0,0,0,0.024414
2021/04/27 01:27:00.000,n,151,5.04,4.32,5.4,17.3,70.6,1024.22,0,0,0,0,0.026131
2021/04/27 01:28:00.000,n,150,2.52,1.44,3.6,17.3,70.5,1024.22,0,0,0,0,0.028763
2021/04/27 01:29:00.009,n,165,2.52,2.16,3.24,17.3,70.4,1024.22,0,0,0,0,0.032196
2021/04/27 01:30:00.007,n,212,3.6,3.6,3.96,17.3,70.5,1024.22,0,0,0,0,0.034828
2021/04/27 01:31:00.000,n,214,4.68,4.32,5.76,17.3,69.9,1024.22,0,0,0,0,0.028763
2021/04/27 01:32:00.002,n,128,4.32,2.88,5.04,17.3,69.7,1024.12,0,0,0,0,0.033112
2021/04/27 01:33:00.000,n,207,6.84,6.48,6.84,17.3,69.3,1024.12,0,0,0,0,0.030479
2021/04/27 01:34:00.000,n,153,5.04,4.32,5.76,17.3,69.4,1024.12,0,0,0,0,0.031357
2021/04/27 01:35:00.000,n,137,3.24,2.52,4.32,17.3,69.5,1024.12,0,0,0,0,0.031357
2021/04/27 01:36:00.007,n,164,5.76,4.68,6.12,17.4,69.5,1024.12,0,0,0,0,0.033112
2021/04/27 01:37:00.004,n,135,1.08,1.08,1.44,17.4,69.7,1024.12,0,0,0,0,0.031357
2021/04/27 01:38:00.002,n,162,3.96,3.24,4.32,17.4,69.7,1024.12,0,0,0,0,0.032196
2021/04/27 01:39:00.015,n,118,1.8,0.72,2.88,17.4,69.7,1024.12,0,0,0,0,0.033989
2021/04/27 01:40:00.000,n,179,5.4,3.96,5.76,17.4,69.4,1024.02,0,0,0,0,0.032196
2021/04/27 01:41:00.000,n,167,0.72,0,1.08,17.3,69.7,1024.02,0,0,0,0,0.033989
2021/04/27 01:42:00.000,n,164,5.04,4.68,5.76,17.3,69.5,1024.12,0,0,0,0,0.032196
2021/04/27 01:43:00.005,n,198,6.12,5.4,6.84,17.4,69.3,1024.02,0,0,0,0,0.034828
2021/04/27 01:44:00.003,n,182,2.52,2.16,2.88,17.4,69.3,1024.02,0,0,0,0,0.034828
2021/04/27 01:45:00.000,n,179,5.76,4.32,6.84,17.4,69.3,1024.12,0,0,0,0,0.027008
2021/04/27 01:46:00.012,n,204,3.6,3.24,4.32,17.4,69.4,1024.02,0,0,0,0,0.033112
2021/04/27 01:47:00.009,n,182,2.88,2.16,3.96,17.3,69.2,1024.02,0,0,0,0,0.031357
2021/04/27 01:48:00.007,n,150,5.76,5.04,6.12,17.3,69.3,1024.02,0,0,0,0,0.033112
2021/04/27 01:49:00.000,n,204,3.96,2.88,5.04,17.4,69.2,1024.02,0,0,0,0,0.033989
2021/04/27 01:50:00.001,n,214,3.24,2.88,3.6,17.4,69.3,1024.02,0,0,0,0,0.030479
2021/04/27 01:51:00.000,n,155,4.68,4.32,5.04,17.4,69.3,1024.02,0,0,0,0,0.033989
2021/04/27 01:52:00.000,n,187,2.88,2.16,2.88,17.4,69.3,1024.02,0,0,0,0,0.028763
2021/04/27 01:53:00.000,n,166,3.6,3.24,3.96,17.4,69.5,1024.02,0,0,0,0,0.034828
2021/04/27 01:54:00.007,n,103,1.8,0.72,3.24,17.4,69.5,1024.02,0,0,0,0,0.033989
2021/04/27 01:55:00.004,n,126,1.44,1.08,1.8,17.4,69.3,1024.02,0,0,0,0,0.029602
2021/04/27 01:56:00.001,n,144,0.36,0.36,0.72,17.3,69.6,1024.02,0,0,0,0,0.033112
2021/04/27 01:57:00.015,n,209,0.72,0.36,1.08,17.3,69.6,1023.92,0,0,0,0,0.029602
2021/04/27 01:58:00.000,n,219,0.72,0.36,0.72,17.3,69.9,1023.92,0,0,0,0,0.032196
2021/04/27 01:59:00.000,n,260,2.88,2.52,3.24,17.4,70.5,1023.92,0,0,0,0,0.029602
2021/04/27 02:00:00.000,n,250,2.52,2.16,2.52,17.4,70.2,1023.92,0,0,0,0,0.027847
2021/04/27 02:01:00.004,n,268,2.52,2.52,2.88,17.4,71.1,1023.92,0,0,0,0,0.032196
2021/04/27 02:02:00.002,n,250,3.24,3.24,3.6,17.4,70.3,1023.92,0,0,0,0,0.030479
2021/04/27 02:03:00.000,n,260,4.68,3.96,5.04,17.3,69.9,1023.92,0,0,0,0,0.033989
2021/04/27 02:04:00.013,n,263,3.96,3.6,4.68,17.3,70.1,1023.92,0,0,0,0,0.029602
2021/04/27 02:05:00.010,n,256,4.32,3.96,4.68,17.3,70.2,1023.92,0,0,0,0,0.033112
2021/04/27 02:06:00.008,n,269,5.76,5.04,6.12,17.3,70.2,1023.92,0,0,0,0,0.032196
2021/04/27 02:07:00.000,n,268,4.32,3.96,4.68,17.2,70.4,1023.82,0,0,0,0,0.033112
2021/04/27 02:08:00.002,n,251,2.88,2.16,3.24,17.2,70.4,1023.82,0,0,0,0,0.034828
2021/04/27 02:09:00.000,n,272,2.16,1.44,2.88,17.2,70.3,1023.82,0,0,0,0,0.036583
2021/04/27 02:10:00.000,n,240,2.52,2.52,2.88,17.2,70.1,1023.82,0,0,0,0,0.033989
2021/04/27 02:11:00.000,n,241,3.96,3.24,4.68,17.2,70.2,1023.82,0,0,0,0,0.034828
2021/04/27 02:12:00.008,n,255,1.8,0.72,2.52,17.1,70.4,1023.82,0,0,0,0,0.034828
2021/04/27 02:13:00.005,n,280,1.08,0.72,2.16,17.1,71,1023.82,0,0,0,0,0.032196
2021/04/27 02:14:00.001,n,236,2.52,2.16,2.88,17.2,70.6,1023.82,0,0,0,0,0.036583
2021/04/27 02:15:00.015,n,49,0.72,0.36,1.44,17.2,71.7,1023.82,0,0,0,0,0.028763
2021/04/27 02:16:00.000,n,268,1.08,0.72,1.44,17.2,71,1023.82,0,0,0,0,0.033989
2021/04/27 02:17:00.000,n,147,6.12,5.76,6.48,17.2,70.4,1023.72,0,0,0,0,0.033112
2021/04/27 02:18:00.000,n,92,1.08,0.36,1.8,17.1,70.1,1023.72,0,0,0,0,0.034828
2021/04/27 02:19:00.004,n,270,3.96,3.6,4.32,17.1,70.5,1023.72,0,0,0,0,0.027008
2021/04/27 02:20:00.001,n,142,1.08,0.72,1.44,17.1,70.2,1023.72,0,0,0,0,0.033989
2021/04/27 02:21:00.000,n,170,1.8,1.44,2.52,17.1,70.2,1023.72,0,0,0,0,0.033989
2021/04/27 02:22:00.000,n,200,1.44,1.08,1.8,17.1,70,1023.72,0,0,0,0,0.028763
2021/04/27 02:23:00.009,n,34,2.16,1.44,2.88,17.1,70.2,1023.72,0,0,0,0,0.026131
2021/04/27 02:24:00.007,n,250,2.88,2.52,3.24,17.1,70.2,1023.72,0,0,0,0,0.033112
2021/04/27 02:25:00.000,n,265,4.32,3.6,5.04,17.2,70.2,1023.62,0,0,0,0,0.033112
2021/04/27 02:26:00.002,n,246,2.16,1.44,2.88,17.2,69.8,1023.62,0,0,0,0,0.033989
2021/04/27 02:27:00.000,n,265,3.24,2.52,3.96,17.2,69.8,1023.62,0,0,0,0,0.031357
2021/04/27 02:28:00.000,n,266,3.6,2.52,4.32,17.2,70,1023.62,0,0,0,0,0.035706
2021/04/27 02:29:00.000,n,173,1.08,0.36,1.44,17.2,70,1023.62,0,0,0,0,0.032196
2021/04/27 02:30:00.006,n,240,1.44,1.44,2.16,17.2,70.6,1023.62,0,0,0,0,0.033112
2021/04/27 02:31:00.003,n,197,0.36,0,0.72,17.2,70.1,1023.62,0,0,0,0,0.033112
2021/04/27 02:32:00.000,n,310,1.44,1.08,1.8,17.2,70,1023.62,0,0,0,0,0.030479
2021/04/27 02:33:00.014,n,241,1.8,1.8,2.16,17.2,70,1023.62,0,0,0,0,0.029602
2021/04/27 02:34:00.000,n,265,2.52,2.16,3.24,17.1,70.5,1023.62,0,0,0,0,0.028763
2021/04/27 02:35:00.000,n,229,2.52,2.16,3.24,17.2,70.6,1023.62,0,0,0,0,0.035706
2021/04/27 02:36:00.000,n,277,5.04,2.88,6.84,17.2,70.4,1023.62,0,0,0,0,0.033989
2021/04/27 02:37:00.002,n,252,4.32,3.96,5.76,17.1,70.4,1023.62,0,0,0,0,0.029602
2021/04/27 02:38:00.000,n,275,3.96,3.6,4.32,17.1,70.4,1023.52,0,0,0,0,0.031357
2021/04/27 02:39:00.000,n,271,2.88,1.8,3.24,17.1,70.6,1023.62,0,0,0,0,0.033112
2021/04/27 02:40:00.010,n,269,2.52,1.8,3.24,17,71,1023.62,0,0,0,0,0.032196
2021/04/27 02:41:00.007,n,252,1.08,1.08,1.44,17.1,71.6,1023.62,0,0,0,0,0.034828
2021/04/27 02:42:00.004,n,262,2.16,1.8,2.52,17.1,71.2,1023.52,0,0,0,0,0.033989
2021/04/27 02:43:00.002,n,152,4.32,3.96,5.04,17,70.9,1023.52,0,0,0,0,0.033989
2021/04/27 02:44:00.000,n,285,3.24,2.52,3.96,17,71.3,1023.52,0,0,0,0,0.031357
2021/04/27 02:45:00.000,n,272,2.16,1.08,3.24,17,71.3,1023.52,0,0,0,0,0.034828
2021/04/27 02:46:00.000,n,208,1.8,0.72,2.16,17,71,1023.52,0,0,0,0,0.030479
2021/04/27 02:47:00.006,n,264,2.52,2.16,3.24,17,71,1023.52,0,0,0,0,0.033112
2021/04/27 02:48:00.004,n,233,2.52,2.16,3.24,17,71.1,1023.52,0,0,0,0,0.032196
2021/04/27 02:49:00.001,n,208,2.52,2.16,2.52,17,70.9,1023.42,0,0,0,0,0.033989
2021/04/27 02:50:00.014,n,252,2.52,2.16,3.24,16.9,71.3,1023.42,0,0,0,0,0.033989
2021/04/27 02:51:00.011,n,224,1.08,0.36,2.16,16.9,71.1,1023.42,0,0,0,0,0.033112
2021/04/27 02:52:00.000,n,106,1.44,0.36,2.16,16.9,71.5,1023.42,0,0,0,0,0.028763
2021/04/27 02:53:00.000,n,123,1.8,1.44,2.16,16.9,71.3,1023.42,0,0,0,0,0.030479
2021/04/27 02:54:00.002,n,243,1.44,0.72,2.52,17,71.5,1023.42,0,0,0,0,0.034828
2021/04/27 02:55:00.000,n,149,1.44,0.36,2.52,16.9,71,1023.42,0,0,0,0,0.033112
2021/04/27 02:56:00.000,n,117,1.08,0.72,1.8,16.9,70.8,1023.42,0,0,0,0,0.032196
2021/04/27 02:57:00.009,n,188,4.32,2.88,6.48,16.9,70.8,1023.42,0,0,0,0,0.033112
2021/04/27 02:58:00.006,n,199,9,7.92,9.72,16.9,70.3,1023.42,0,0,0,0,0.033112
2021/04/27 02:59:00.003,n,172,6.12,6.12,6.48,16.8,70.3,1023.42,0,0,0,0,0.030479
2021/04/27 03:00:00.000,n,172,1.44,1.08,1.8,16.8,70.4,1023.42,0,0,0,0,0.032196
2021/04/27 03:01:00.000,n,138,2.52,2.52,3.24,16.8,70.6,1023.42,0,0,0,0,0.029602
2021/04/27 03:02:00.000,n,224,1.44,1.08,2.16,16.8,70.6,1023.42,0,0,0,0,0.033989
2021/04/27 03:03:00.000,n,169,3.6,3.24,4.32,16.8,70.7,1023.42,0,0,0,0,0.033112
2021/04/27 03:04:00.005,n,165,10.8,9,11.88,16.8,70.3,1023.42,0,0,0,0,0.033112
2021/04/27 03:05:00.002,n,145,3.24,1.44,4.32,16.8,70.6,1023.42,0,0,0,0,0.033989
2021/04/27 03:06:00.000,n,179,3.96,3.6,4.32,16.8,70.2,1023.42,0,0,0,0,0.033112
2021/04/27 03:07:00.011,n,158,1.44,1.08,1.8,16.8,70.5,1023.42,0,0,0,0,0.033989
2021/04/27 03:08:00.008,n,192,1.08,0.36,1.44,16.8,70.5,1023.42,0,0,0,0,0.025253
2021/04/27 03:09:00.007,n,320,2.16,1.44,2.88,16.8,70.6,1023.42,0,0,0,0,0.030479
2021/04/27 03:10:00.000,n,263,3.6,3.24,4.32,16.8,70.5,1023.42,0,0,0,0,0.031357
2021/04/27 03:11:00.000,n,268,3.96,3.24,4.68,16.8,70.4,1023.42,0,0,0,0,0.027008
2021/04/27 03:12:00.000,n,242,1.8,0.72,2.16,16.8,70.7,1023.42,0,0,0,0,0.029602
2021/04/27 03:13:00.000,n,278,3.24,2.52,4.68,16.8,71,1023.42,0,0,0,0,0.031357
2021/04/27 03:14:00.008,n,279,2.88,2.52,3.6,16.8,71,1023.42,0,0,0,0,0.031357
2021/04/27 03:15:00.005,n,307,0.72,0.36,1.08,16.8,71.5,1023.42,0,0,0,0,0.027008
2021/04/27 03:16:00.001,n,255,1.08,0.72,2.16,16.8,71.2,1023.42,0,0,0,0,0.033989
2021/04/27 03:17:00.000,n,40,2.52,1.8,2.52,16.8,71.2,1023.42,0,0,0,0,0.027847
2021/04/27 03:18:00.013,n,223,2.16,1.8,2.88,16.8,70.9,1023.42,0,0,0,0,0.032196
2021/04/27 03:19:00.000,n,232,2.52,2.52,3.24,16.8,71,1023.42,0,0,0,0,0.023499
2021/04/27 03:20:00.000,n,265,1.08,1.08,1.44,16.8,70.7,1023.42,0,0,0,0,0.026131
2021/04/27 03:21:00.000,n,52,0.36,0,0.72,16.8,71,1023.42,0,0,0,0,0.032196
2021/04/27 03:22:00.004,n,273,2.16,1.8,2.52,16.8,70.9,1023.42,0,0,0,0,0.029602
2021/04/27 03:23:00.001,n,281,2.88,2.16,3.24,16.8,72.1,1023.52,0,0,0,0,0.028763
2021/04/27 03:24:00.000,n,273,4.32,3.24,6.12,16.8,70.8,1023.42,0,0,0,0,0.027008
2021/04/27 03:25:00.011,n,237,1.44,1.08,1.44,16.8,71.8,1023.42,0,0,0,0,0.033989
2021/04/27 03:26:00.008,n,179,3.24,2.52,3.6,16.8,71.1,1023.42,0,0,0,0,0.028763
2021/04/27 03:27:00.007,n,183,1.44,0.72,1.8,16.8,71.2,1023.52,0,0,0,0,0.030479
2021/04/27 03:28:00.000,n,263,4.32,3.96,4.68,16.700002,71.2,1023.52,0,0,0,0,0.031357
2021/04/27 03:29:00.000,n,215,1.44,0.72,1.8,16.700002,71.2,1023.52,0,0,0,0,0.027847
2021/04/27 03:30:00.000,n,350,1.44,0.72,2.52,16.700002,71.4,1023.52,0,0,0,0,0.026131
2021/04/27 03:31:00.000,n,243,2.52,2.16,2.88,16.700002,71.9,1023.52,0,0,0,0,0.027008
2021/04/27 03:32:00.008,n,243,4.68,4.32,5.04,16.700002,71.5,1023.52,0,0,0,0,0.030479
2021/04/27 03:33:00.005,n,286,5.4,4.68,5.76,16.700002,71.8,1023.52,0,0,0,0,0.030479
2021/04/27 03:34:00.003,n,255,4.68,3.6,6.12,16.700002,71.6,1023.52,0,0,0,0,0.022621
2021/04/27 03:35:00.000,n,340,3.24,2.16,4.68,16.700002,72.2,1023.52,0,0,0,0,0.031357
2021/04/27 03:36:00.013,n,265,5.4,5.04,6.12,16.700002,71.9,1023.52,0,0,0,0,0.032196
2021/04/27 03:37:00.000,n,265,5.4,3.96,5.76,16.700002,71.8,1023.52,0,0,0,0,0.027008
2021/04/27 03:38:00.000,n,271,6.48,5.76,7.2,16.700002,71.9,1023.52,0,0,0,0,0.028763
2021/04/27 03:39:00.005,n,265,6.48,5.76,6.84,16.700002,71.9,1023.52,0,0,0,0,0.028763
2021/04/27 03:40:00.002,n,266,3.6,2.88,4.32,16.6,72,1023.52,0,0,0,0,0.028763
2021/04/27 03:41:00.000,n,242,2.52,1.08,3.6,16.6,72.3,1023.52,0,0,0,0,0.025253
2021/04/27 03:42:00.000,n,259,4.32,3.96,5.4,16.700002,72.3,1023.62,0,0,0,0,0.026131
2021/04/27 03:43:00.009,n,269,4.32,3.96,4.68,16.6,72.3,1023.62,0,0,0,0,0.027847
2021/04/27 03:44:00.006,n,279,4.68,3.96,5.76,16.6,72.7,1023.62,0,0,0,0,0.027008
2021/04/27 03:45:00.004,n,250,2.52,2.16,2.52,16.700002,72.5,1023.62,0,0,0,0,0.026131
2021/04/27 03:46:00.001,n,268,5.76,5.04,6.12,16.6,72.4,1023.62,0,0,0,0,0.024414
2021/04/27 03:47:00.000,n,267,7.2,6.84,7.92,16.6,72.4,1023.62,0,0,0,0,0.027847
2021/04/27 03:48:00.000,n,248,5.76,5.4,6.12,16.6,72.5,1023.62,0,0,0,0,0.026131
2021/04/27 03:49:00.000,n,264,4.68,4.32,5.4,16.6,72.7,1023.62,0,0,0,0,0.029602
2021/04/27 03:50:00.004,n,268,5.76,5.04,6.12,16.6,72.6,1023.62,0,0,0,0,0.027847
2021/04/27 03:51:00.001,n,238,4.32,4.32,5.4,16.6,72.7,1023.62,0,0,0,0,0.023499
2021/04/27 03:52:00.000,n,270,4.68,4.32,5.4,16.6,72.7,1023.62,0,0,0,0,0.030479
2021/04/27 03:53:00.011,n,271,4.32,2.16,5.76,16.6,72.7,1023.62,0,0,0,0,0.029602
2021/04/27 03:54:00.008,n,263,4.32,3.96,4.32,16.5,72.9,1023.62,0,0,0,0,0.024414
2021/04/27 03:55:00.000,n,269,6.12,5.4,6.48,16.5,72.9,1023.62,0,0,0,0,0.026131
2021/04/27 03:56:00.003,n,218,5.76,4.68,7.2,16.5,72.9,1023.62,0,0,0,0,0.028763
2021/04/27 03:57:00.000,n,255,3.96,2.52,5.04,16.6,73.4,1023.62,0,0,0,0,0.023499
2021/04/27 03:58:00.000,n,277,5.76,4.68,6.84,16.6,73,1023.62,0,0,0,0,0.021782
2021/04/27 03:59:00.000,n,247,2.16,1.8,2.52,16.6,72.9,1023.62,0,0,0,0,0.025253
2021/04/27 04:00:00.007,n,261,3.24,2.88,4.32,16.5,72.9,1023.62,0,0,0,0,0.023499
2021/04/27 04:01:00.005,n,237,2.88,2.52,3.24,16.5,72.9,1023.72,0,0,0,0,0.028763
2021/04/27 04:02:00.002,n,350,2.16,1.8,3.96,16.6,73.7,1023.72,0,0,0,0,0.024414
