"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/12 00:00:00.015,n,270,4.68,3.6,5.76,18.3,36.7,1015.42,0,0,0,0,0.027008
2021/04/12 00:01:00.000,n,247,5.4,4.32,6.84,18.3,36.7,1015.42,0,0,0,0,0.025253
2021/04/12 00:02:00.000,n,270,12.6,12.24,13.68,18.3,36.9,1015.32,0,0,0,0,0.029602
2021/04/12 00:03:00.000,n,270,10.440002,10.08,11.52,18.2,36.8,1015.32,0,0,0,0,0.029602
2021/04/12 00:04:00.004,n,270,7.92,7.56,8.64,18.2,36.9,1015.32,0,0,0,0,0.033073
2021/04/12 00:05:00.002,n,279,14.4,12.6,15.12,18.2,36.5,1015.22,0,0,0,0,0.030479
2021/04/12 00:06:00.000,n,268,9.72,9,10.440002,18.2,36.7,1015.22,0,0,0,0,0.028725
2021/04/12 00:07:00.012,n,274,8.28,6.84,9.36,18.2,36,1015.32,0,0,0,0,0.032234
2021/04/12 00:08:00.009,n,266,8.28,6.48,9.72,18.2,36.5,1015.42,0,0,0,0,0.030479
2021/04/12 00:09:00.006,n,240,7.2,6.48,7.92,18.2,36.1,1015.42,0,0,0,0,0.026131
2021/04/12 00:10:00.000,n,224,4.68,4.32,5.4,18.2,36.5,1015.42,0,0,0,0,0.027847
2021/04/12 00:11:00.000,n,265,7.2,6.12,9,18.2,36.1,1015.52,0,0,0,0,0.027847
2021/04/12 00:12:00.000,n,240,4.68,3.6,5.76,18.2,36.1,1015.42,0,0,0,0,0.027008
2021/04/12 00:13:00.000,n,243,11.16,10.440002,11.52,18.2,36,1015.42,0,0,0,0,0.027847
2021/04/12 00:14:00.007,n,265,7.92,3.6,10.8,18.2,35.9,1015.32,0,0,0,0,0.028725
2021/04/12 00:15:00.005,n,258,9.36,8.28,10.440002,18.2,36.1,1015.32,0,0,0,0,0.033951
2021/04/12 00:16:00.002,n,260,11.88,10.8,12.6,18.2,36.1,1015.22,0,0,0,0,0.031357
2021/04/12 00:17:00.000,n,243,9.36,5.4,11.16,18.2,36.1,1015.12,0,0,0,0,0.030441
2021/04/12 00:18:00.012,n,249,11.88,10.08,12.6,18.2,36,1015.12,0,0,0,0,0.028725
2021/04/12 00:19:00.000,n,256,11.88,10.08,14.04,18.2,36.1,1015.02,0,0,0,0,0.027847
2021/04/12 00:20:00.000,n,241,9.36,8.64,10.08,18.2,36.1,1015.12,0,0,0,0,0.023499
2021/04/12 00:21:00.003,n,243,12.6,11.52,13.68,18.2,36.4,1015.12,0,0,0,0,0.027008
2021/04/12 00:22:00.002,n,243,4.68,3.6,5.4,18.2,36.1,1015.12,0,0,0,0,0.026131
2021/04/12 00:23:00.000,n,263,3.96,2.88,5.4,18.1,36.2,1015.12,0,0,0,0,0.025253
2021/04/12 00:24:00.000,n,266,9.72,7.2,12.6,18.1,36.1,1015.12,0,0,0,0,0.027008
2021/04/12 00:25:00.009,n,251,9.72,8.64,10.440002,18.1,36.4,1015.12,0,0,0,0,0.028725
2021/04/12 00:26:00.006,n,274,8.28,7.2,9.72,18,36.4,1015.02,0,0,0,0,0.024376
2021/04/12 00:27:00.003,n,253,11.16,10.440002,11.52,18,36.4,1015.02,0,0,0,0,0.023499
2021/04/12 00:28:00.002,n,268,9.72,8.28,10.8,18,36.5,1015.02,0,0,0,0,0.026131
2021/04/12 00:29:00.000,n,276,9.36,7.92,10.440002,18,36.6,1015.12,0,0,0,0,0.026131
2021/04/12 00:30:00.000,n,257,11.16,9.36,12.24,18,36.5,1015.12,0,0,0,0,0.027847
2021/04/12 00:31:00.000,n,253,9.36,7.92,10.8,17.9,36.5,1015.12,0,0,0,0,0.027008
2021/04/12 00:32:00.007,n,279,7.56,7.2,8.28,17.9,36.7,1015.12,0,0,0,0,0.025253
2021/04/12 00:33:00.004,n,257,5.04,3.96,5.76,17.9,36.6,1015.12,0,0,0,0,0.025253
2021/04/12 00:34:00.001,n,268,9,7.92,10.440002,17.9,36.8,1015.12,0,0,0,0,0.025253
2021/04/12 00:35:00.000,n,252,5.76,5.4,6.48,17.9,36.7,1015.12,0,0,0,0,0.025253
2021/04/12 00:36:00.011,n,253,6.48,3.96,9.36,17.8,36.8,1015.12,0,0,0,0,0.026131
2021/04/12 00:37:00.000,n,242,8.64,7.2,10.440002,17.8,36.8,1015.12,0,0,0,0,0.023499
2021/04/12 00:38:00.000,n,259,8.64,5.4,10.08,17.8,37,1015.12,0,0,0,0,0.034828
2021/04/12 00:39:00.003,n,280,5.4,3.96,7.56,17.8,37,1015.12,0,0,0,0,0.033989
2021/04/12 00:40:00.000,n,260,8.64,8.28,9,17.8,37.1,1015.12,0,0,0,0,0.031395
2021/04/12 00:41:00.000,n,280,5.4,3.96,6.84,17.8,37.3,1015.02,0,0,0,0,0.039177
2021/04/12 00:42:00.000,n,253,10.440002,9,11.52,17.7,37,1015.02,0,0,0,0,0.035744
2021/04/12 00:43:00.007,n,241,9.72,8.28,10.440002,17.7,37.1,1015.02,0,0,0,0,0.034828
2021/04/12 00:44:00.005,n,244,7.2,6.48,7.92,17.7,37.3,1015.02,0,0,0,0,0.03746
2021/04/12 00:45:00.001,n,266,5.76,3.6,7.56,17.7,37.1,1015.02,0,0,0,0,0.030479
2021/04/12 00:46:00.000,n,257,9.36,8.64,10.8,17.7,37.2,1015.02,0,0,0,0,0.035744
2021/04/12 00:47:00.000,n,273,2.16,1.8,2.88,17.7,39.5,1015.02,0,0,0,0,0.033112
2021/04/12 00:48:00.000,n,250,3.96,2.88,4.68,17.6,37.7,1015.02,0,0,0,0,0.032234
2021/04/12 00:49:00.007,n,236,7.2,5.76,8.28,17.6,37.2,1015.02,0,0,0,0,0.029602
2021/04/12 00:50:00.004,n,272,3.24,1.44,6.12,17.6,37.2,1015.02,0,0,0,0,0.035744
2021/04/12 00:51:00.001,n,304,6.12,5.04,6.84,17.6,37.4,1015.02,0,0,0,0,0.036583
2021/04/12 00:52:00.000,n,276,7.2,5.4,9.36,17.6,37.3,1015.02,0,0,0,0,0.035744
2021/04/12 00:53:00.013,n,252,9,6.84,10.8,17.6,37.4,1015.02,0,0,0,0,0.033989
2021/04/12 00:54:00.010,n,244,7.2,6.48,9,17.5,37.5,1015.02,0,0,0,0,0.034828
2021/04/12 00:55:00.000,n,254,5.04,4.32,6.48,17.5,37.2,1015.02,0,0,0,0,0.026131
2021/04/12 00:56:00.000,n,248,13.68,11.16,15.12,17.5,37.6,1015.02,0,0,0,0,0.025253
2021/04/12 00:57:00.003,n,285,9.36,7.56,11.88,17.5,37.5,1014.92,0,0,0,0,0.034828
2021/04/12 00:58:00.001,n,285,9.36,8.28,10.440002,17.5,37.6,1014.92,0,0,0,0,0.030479
2021/04/12 00:59:00.000,n,266,9.72,8.64,10.8,17.5,37.6,1014.92,0,0,0,0,0.029602
2021/04/12 01:00:00.010,n,224,9,7.92,10.440002,17.4,37.5,1014.82,0,0,0,0,0.025253
2021/04/12 01:01:00.009,n,256,12.6,11.16,14.4,17.4,37.5,1014.82,0,0,0,0,0.026131
2021/04/12 01:02:00.005,n,261,6.12,4.68,7.92,17.4,37.7,1014.82,0,0,0,0,0.025253
2021/04/12 01:03:00.002,n,261,8.28,5.04,10.440002,17.4,37.8,1014.82,0,0,0,0,0.030479
2021/04/12 01:04:00.000,n,238,5.04,3.96,6.12,17.3,37.8,1014.72,0,0,0,0,0.030479
2021/04/12 01:05:00.000,n,262,7.56,6.84,9.36,17.3,37.8,1014.72,0,0,0,0,0.032234
2021/04/12 01:06:00.000,n,234,5.4,3.96,6.48,17.3,37.8,1014.72,0,0,0,0,0.029602
2021/04/12 01:07:00.000,n,263,8.64,6.48,10.8,17.3,38,1014.72,0,0,0,0,0.033989
2021/04/12 01:08:00.004,n,238,2.52,0.72,5.04,17.2,37.9,1014.72,0,0,0,0,0.024414
2021/04/12 01:09:00.001,n,253,10.8,8.64,12.96,17.2,37.9,1014.72,0,0,0,0,0.029602
2021/04/12 01:10:00.000,n,255,4.32,3.6,6.84,17.2,38,1014.82,0,0,0,0,0.027046
2021/04/12 01:11:00.011,n,282,3.96,3.24,4.68,17.2,38,1014.82,0,0,0,0,0.024414
2021/04/12 01:12:00.009,n,259,8.28,7.92,9,17.2,38.1,1014.82,0,0,0,0,0.029602
2021/04/12 01:13:00.000,n,223,1.44,0.72,3.6,17.2,38.3,1014.92,0,0,0,0,0.026131
2021/04/12 01:14:00.002,n,255,12.96,12.24,14.76,17.2,38.1,1014.82,0,0,0,0,0.021782
2021/04/12 01:15:00.000,n,255,3.24,1.44,4.68,17.2,37.9,1014.82,0,0,0,0,0.033112
2021/04/12 01:16:00.000,n,296,5.04,3.96,6.84,17.2,37.9,1014.82,0,0,0,0,0.033989
2021/04/12 01:17:00.007,n,260,10.8,7.2,13.32,17.2,38.1,1014.82,0,0,0,0,0.031395
2021/04/12 01:18:00.004,n,273,16.919998,15.48,18.359998,17.2,37.8,1014.82,0,0,0,0,0.028763
2021/04/12 01:19:00.001,n,256,6.12,4.32,7.56,17.2,37.7,1014.82,0,0,0,0,0.031395
2021/04/12 01:20:00.000,n,269,7.92,5.04,9,17.2,37.8,1014.72,0,0,0,0,0.032272
2021/04/12 01:21:00.012,n,257,7.2,5.4,10.8,17.1,37.9,1014.72,0,0,0,0,0.02964
2021/04/12 01:22:00.000,n,266,6.84,3.6,9.72,17.1,37.8,1014.72,0,0,0,0,0.033112
2021/04/12 01:23:00.000,n,237,8.64,7.92,9.36,17.1,37.8,1014.72,0,0,0,0,0.030479
2021/04/12 01:24:00.003,n,239,8.28,7.2,9.36,17.1,37.8,1014.72,0,0,0,0,0.02964
2021/04/12 01:25:00.000,n,255,12.24,10.8,14.04,17.1,37.9,1014.72,0,0,0,0,0.030479
2021/04/12 01:26:00.000,n,273,5.04,4.32,5.4,17.1,37.8,1014.72,0,0,0,0,0.027046
2021/04/12 01:27:00.000,n,224,9,6.84,10.440002,17.1,37.6,1014.82,0,0,0,0,0.027885
2021/04/12 01:28:00.007,n,252,6.48,5.04,6.84,17.1,37.8,1014.82,0,0,0,0,0.024414
2021/04/12 01:29:00.005,n,252,9.36,8.64,10.440002,17.1,37.7,1014.82,0,0,0,0,0.028763
2021/04/12 01:30:00.002,n,273,7.56,6.12,8.28,17,37.7,1014.82,0,0,0,0,0.02964
2021/04/12 01:31:00.000,n,220,8.28,6.84,9.72,17,37.7,1014.82,0,0,0,0,0.025291
2021/04/12 01:32:00.000,n,259,2.52,2.52,3.24,17,37.7,1014.82,0,0,0,0,0.028763
2021/04/12 01:33:00.000,n,292,7.92,6.84,8.64,17,38.1,1014.82,0,0,0,0,0.02964
2021/04/12 01:34:00.005,n,264,7.2,6.12,8.64,17,37.6,1014.82,0,0,0,0,0.027885
2021/04/12 01:35:00.004,n,275,8.28,7.56,9.36,17,37.8,1014.82,0,0,0,0,0.026131
2021/04/12 01:36:00.001,n,235,5.4,1.08,7.2,17,38,1014.82,0,0,0,0,0.023537
2021/04/12 01:37:00.000,n,273,10.440002,9.72,10.8,16.9,38,1014.82,0,0,0,0,0.022697
2021/04/12 01:38:00.012,n,242,9,6.48,10.440002,16.9,38.1,1014.82,0,0,0,0,0.026131
2021/04/12 01:39:00.010,n,253,12.96,8.64,14.76,16.9,38.2,1014.82,0,0,0,0,0.027046
2021/04/12 01:40:00.000,n,234,9.72,8.28,11.16,16.9,37.9,1014.82,0,0,0,0,0.024414
2021/04/12 01:41:00.000,n,269,8.28,3.96,9.72,16.9,38,1014.82,0,0,0,0,0.025291
2021/04/12 01:42:00.000,n,281,3.96,2.52,6.12,16.9,38.1,1014.82,0,0,0,0,0.020943
2021/04/12 01:43:00.000,n,279,6.48,4.32,8.64,16.9,38.1,1014.82,0,0,0,0,0.024414
2021/04/12 01:44:00.000,n,248,9.36,7.56,11.52,16.8,37.8,1014.82,0,0,0,0,0.024414
2021/04/12 01:45:00.008,n,254,8.28,7.92,9,16.8,38,1014.82,0,0,0,0,0.024414
2021/04/12 01:46:00.005,n,262,12.24,11.52,13.68,16.8,38.1,1014.82,0,0,0,0,0.024414
2021/04/12 01:47:00.002,n,281,6.12,2.88,10.8,16.8,38,1014.82,0,0,0,0,0.020943
2021/04/12 01:48:00.015,n,260,6.12,4.32,8.28,16.8,38.2,1014.82,0,0,0,0,0.021782
2021/04/12 01:49:00.000,n,228,6.48,4.32,9,16.8,38.2,1014.82,0,0,0,0,0.022697
2021/04/12 01:50:00.000,n,270,13.32,12.6,14.04,16.8,38.3,1014.72,0,0,0,0,0.022697
2021/04/12 01:51:00.000,n,279,9,7.2,10.440002,16.700002,38.1,1014.72,0,0,0,0,0.020943
2021/04/12 01:52:00.002,n,229,4.32,3.24,5.4,16.700002,37.8,1014.72,0,0,0,0,0.025291
2021/04/12 01:53:00.000,n,242,6.12,4.68,6.84,16.700002,38,1014.82,0,0,0,0,0.021782
2021/04/12 01:54:00.000,n,271,9,6.84,10.440002,16.700002,38.1,1014.82,0,0,0,0,0.020943
2021/04/12 01:55:00.010,n,268,10.8,8.28,12.24,16.700002,38,1014.82,0,0,0,0,0.019188
2021/04/12 01:56:00.007,n,258,11.52,9.36,13.32,16.700002,38.3,1014.82,0,0,0,0,0.018349
2021/04/12 01:57:00.004,n,243,11.16,9.36,12.6,16.700002,38.1,1014.82,0,0,0,0,0.017433
2021/04/12 01:58:00.002,n,252,7.56,6.84,9,16.700002,38,1014.72,0,0,0,0,0.020943
2021/04/12 01:59:00.000,n,262,14.4,12.6,15.48,16.700002,38,1014.72,0,0,0,0,0.018349
2021/04/12 02:00:00.000,n,276,12.24,9.36,17.28,16.700002,37.9,1014.72,0,0,0,0,0.020065
2021/04/12 02:01:00.000,n,300,3.96,2.88,6.12,16.700002,38.7,1014.72,0,0,0,0,0.013962
2021/04/12 02:02:00.006,n,241,11.52,9.36,12.96,16.700002,37.8,1014.72,0,0,0,0,0.013962
2021/04/12 02:03:00.003,n,262,8.64,3.96,11.52,16.700002,37.8,1014.72,0,0,0,0,0.013962
2021/04/12 02:04:00.000,n,273,10.8,8.64,12.96,16.700002,38,1014.72,0,0,0,0,0.019188
2021/04/12 02:05:00.013,n,245,9.36,7.92,10.08,16.6,37.9,1014.72,0,0,0,0,0.016556
2021/04/12 02:06:00.011,n,251,18,15.12,21.24,16.6,37.9,1014.62,0,0,0,0,0.019188
2021/04/12 02:07:00.000,n,265,7.56,5.76,9.36,16.6,37.8,1014.62,0,0,0,0,0.015717
2021/04/12 02:08:00.000,n,261,9.72,7.56,12.24,16.6,37.7,1014.62,0,0,0,0,0.018349
2021/04/12 02:09:00.001,n,254,9,6.12,14.04,16.6,37.6,1014.62,0,0,0,0,0.013962
2021/04/12 02:10:00.000,n,242,3.96,2.88,5.04,16.6,37.5,1014.62,0,0,0,0,0.015717
2021/04/12 02:11:00.000,n,244,13.32,11.88,14.4,16.700002,37.4,1014.62,0,0,0,0,0.015717
2021/04/12 02:12:00.009,n,266,7.56,6.12,9,16.700002,37.5,1014.62,0,0,0,0,0.024376
2021/04/12 02:13:00.004,n,254,14.04,12.6,15.48,16.700002,37.6,1014.62,0,0,0,0,0.031357
2021/04/12 02:14:00.002,n,236,6.12,4.32,8.28,16.700002,37.4,1014.62,0,0,0,0,0.026131
2021/04/12 02:15:00.015,n,286,2.52,1.44,3.6,16.700002,37.4,1014.62,0,0,0,0,0.027885
2021/04/12 02:16:00.000,n,259,7.56,4.68,8.64,16.700002,37.4,1014.62,0,0,0,0,0.029602
2021/04/12 02:17:00.000,n,253,8.28,6.84,11.16,16.700002,37.4,1014.52,0,0,0,0,0.025253
2021/04/12 02:18:00.000,n,249,7.56,6.84,8.28,16.6,37.4,1014.52,0,0,0,0,0.025253
2021/04/12 02:19:00.004,n,276,5.04,3.24,7.56,16.6,37.6,1014.52,0,0,0,0,0.023537
2021/04/12 02:20:00.001,n,239,9.72,9,11.52,16.6,37.5,1014.52,0,0,0,0,0.020027
2021/04/12 02:21:00.000,n,272,8.64,7.92,9.36,16.6,37.6,1014.52,0,0,0,0,0.026131
2021/04/12 02:22:00.012,n,293,7.2,5.76,9.36,16.6,37.5,1014.52,0,0,0,0,0.027008
2021/04/12 02:23:00.009,n,239,11.16,7.56,12.24,16.6,37.7,1014.62,0,0,0,0,0.026131
2021/04/12 02:24:00.005,n,255,7.92,5.76,9,16.6,37.4,1014.52,0,0,0,0,0.023537
2021/04/12 02:25:00.002,n,265,2.52,1.8,4.68,16.6,37.3,1014.62,0,0,0,0,0.019188
2021/04/12 02:26:00.000,n,271,7.56,6.12,8.28,16.5,37.3,1014.62,0,0,0,0,0.021782
2021/04/12 02:27:00.000,n,259,5.76,5.4,6.12,16.5,37.4,1014.62,0,0,0,0,0.024376
2021/04/12 02:28:00.000,n,251,10.08,9.36,10.8,16.5,37.6,1014.62,0,0,0,0,0.023537
2021/04/12 02:29:00.005,n,269,13.68,11.52,16.2,16.5,37.6,1014.62,0,0,0,0,0.024376
2021/04/12 02:30:00.003,n,274,9,8.28,9.72,16.5,37.9,1014.62,0,0,0,0,0.023537
2021/04/12 02:31:00.000,n,269,12.6,10.8,13.68,16.5,38.1,1014.62,0,0,0,0,0.023537
2021/04/12 02:32:00.013,n,258,9.72,6.84,11.52,16.4,37.9,1014.62,0,0,0,0,0.023537
2021/04/12 02:33:00.011,n,238,9.72,8.64,11.52,16.4,37.8,1014.52,0,0,0,0,0.020027
2021/04/12 02:34:00.000,n,222,8.64,7.56,9.72,16.4,38,1014.62,0,0,0,0,0.024376
2021/04/12 02:35:00.000,n,257,7.2,5.4,8.28,16.4,38,1014.62,0,0,0,0,0.023537
2021/04/12 02:36:00.001,n,244,7.56,6.12,9.36,16.3,38.1,1014.62,0,0,0,0,0.021782
2021/04/12 02:37:00.000,n,244,12.6,11.16,13.68,16.3,38.1,1014.62,0,0,0,0,0.022659
2021/04/12 02:38:00.000,n,248,2.88,2.16,3.96,16.3,38.3,1014.62,0,0,0,0,0.020905
2021/04/12 02:39:00.010,n,285,5.4,3.96,7.56,16.3,38.4,1014.62,0,0,0,0,0.024376
2021/04/12 02:40:00.007,n,273,6.12,4.68,6.84,16.200002,38.7,1014.62,0,0,0,0,0.020905
2021/04/12 02:41:00.004,n,274,2.16,1.08,4.68,16.200002,38.5,1014.62,0,0,0,0,0.013046
2021/04/12 02:42:00.002,n,253,7.2,6.12,7.56,16.200002,38.8,1014.62,0,0,0,0,0.018311
2021/04/12 02:43:00.000,n,269,7.2,7.2,7.2,16.1,38.9,1014.62,0,0,0,0,0.015678
2021/04/12 02:44:00.000,n,258,7.56,6.84,7.92,16.1,38.8,1014.52,0,0,0,0,0.018311
2021/04/12 02:45:00.000,n,222,5.76,5.4,6.12,16.1,38.9,1014.62,0,0,0,0,0.013962
2021/04/12 02:46:00.006,n,307,3.96,3.24,4.68,16.1,39,1014.62,0,0,0,0,0.020905
2021/04/12 02:47:00.004,n,231,3.96,3.6,4.32,16,39.2,1014.62,0,0,0,0,0.017395
2021/04/12 02:48:00.000,n,262,5.4,5.04,5.76,16,39.3,1014.62,0,0,0,0,0.017395
2021/04/12 02:49:00.000,n,246,13.32,12.24,13.68,16,39.2,1014.62,0,0,0,0,0.018311
2021/04/12 02:50:00.010,n,261,6.84,5.76,7.92,16,39.3,1014.62,0,0,0,0,0.014801
2021/04/12 02:51:00.007,n,303,1.44,0.36,2.16,16,39.6,1014.62,0,0,0,0,0.016556
2021/04/12 02:52:00.000,n,294,3.96,2.16,4.68,15.9,40.1,1014.62,0,0,0,0,0.014801
2021/04/12 02:53:00.000,n,314,1.44,0.36,2.52,15.9,39.6,1014.62,0,0,0,0,0.014801
2021/04/12 02:54:00.000,n,207,3.96,3.6,4.32,15.9,39.8,1014.62,0,0,0,0,0.017395
2021/04/12 02:55:00.000,n,243,3.96,3.24,5.04,15.8,39.9,1014.62,0,0,0,0,0.015678
2021/04/12 02:56:00.000,n,258,6.12,5.04,7.56,15.8,40,1014.62,0,0,0,0,0.015678
2021/04/12 02:57:00.007,n,259,2.88,2.52,3.6,15.8,40.3,1014.72,0,0,0,0,0.015678
2021/04/12 02:58:00.004,n,291,2.88,1.8,3.6,15.7,40.3,1014.72,0,0,0,0,0.014801
2021/04/12 02:59:00.002,n,287,4.68,3.96,5.4,15.7,41.4,1014.72,0,0,0,0,0.018311
2021/04/12 03:00:00.016,n,192,3.6,1.08,6.12,15.6,40.7,1014.72,0,0,0,0,0.014801
2021/04/12 03:01:00.000,n,233,5.76,4.68,6.84,15.6,40.9,1014.62,0,0,0,0,0.014801
2021/04/12 03:02:00.000,n,266,3.96,2.88,6.12,15.6,40.7,1014.62,0,0,0,0,0.027046
2021/04/12 03:03:00.000,n,242,4.32,3.96,4.68,15.5,41,1014.62,0,0,0,0,0.023537
2021/04/12 03:04:00.003,n,294,5.4,3.96,7.56,15.5,41.1,1014.62,0,0,0,0,0.030479
2021/04/12 03:05:00.000,n,235,6.48,5.76,6.84,15.5,41.1,1014.72,0,0,0,0,0.028763
2021/04/12 03:06:00.000,n,254,3.24,0.72,5.04,15.5,41.1,1014.72,0,0,0,0,0.02964
2021/04/12 03:07:00.010,n,273,3.96,3.24,4.68,15.4,41.3,1014.72,0,0,0,0,0.028763
2021/04/12 03:08:00.007,n,267,3.24,2.16,3.96,15.4,41.4,1014.82,0,0,0,0,0.027885
2021/04/12 03:09:00.004,n,256,5.04,4.32,5.76,15.4,41.3,1014.82,0,0,0,0,0.023537
2021/04/12 03:10:00.001,n,253,3.6,3.24,4.32,15.4,41.6,1014.82,0,0,0,0,0.022697
2021/04/12 03:11:00.000,n,187,0.72,0.36,1.08,15.4,41.7,1014.82,0,0,0,0,0.020905
2021/04/12 03:12:00.000,n,188,1.44,0.72,1.8,15.3,41.7,1014.82,0,0,0,0,0.022697
2021/04/12 03:13:00.000,n,253,7.92,7.2,8.28,15.3,41.4,1014.82,0,0,0,0,0.027046
2021/04/12 03:14:00.007,n,263,8.64,7.56,9.36,15.3,41.3,1014.82,0,0,0,0,0.021782
2021/04/12 03:15:00.004,n,239,4.32,2.52,5.76,15.3,41.4,1014.82,0,0,0,0,0.019188
2021/04/12 03:16:00.001,n,266,3.24,2.88,3.96,15.3,41.5,1014.82,0,0,0,0,0.022697
2021/04/12 03:17:00.014,n,152,1.44,0.72,1.8,15.3,41.5,1014.82,0,0,0,0,0.025291
2021/04/12 03:18:00.011,n,243,3.24,2.16,3.96,15.2,41.7,1014.82,0,0,0,0,0.018349
2021/04/12 03:19:00.000,n,257,6.12,4.68,7.2,15.2,41.7,1014.82,0,0,0,0,0.025291
2021/04/12 03:20:00.000,n,266,4.68,3.6,5.76,15.2,41.8,1014.82,0,0,0,0,0.020905
2021/04/12 03:21:00.001,n,233,2.88,1.8,3.6,15.2,41.8,1014.82,0,0,0,0,0.030479
2021/04/12 03:22:00.000,n,289,3.24,2.16,4.68,15.1,41.8,1014.82,0,0,0,0,0.030479
2021/04/12 03:23:00.007,n,261,2.52,1.44,3.24,15.1,42,1014.82,0,0,0,0,0.033073
2021/04/12 03:24:00.004,n,249,4.68,4.68,5.04,15.1,42,1014.82,0,0,0,0,0.031357
2021/04/12 03:25:00.001,n,286,6.48,5.4,7.92,15.1,42,1014.82,0,0,0,0,0.030479
2021/04/12 03:26:00.013,n,261,5.4,4.68,6.48,15.1,41.9,1014.82,0,0,0,0,0.030479
2021/04/12 03:27:00.010,n,219,1.8,1.44,2.52,15,42.1,1014.82,0,0,0,0,0.033073
2021/04/12 03:28:00.000,n,252,4.68,4.32,6.12,15,42,1014.82,0,0,0,0,0.029602
2021/04/12 03:29:00.000,n,276,3.6,1.44,5.04,15,42.1,1014.82,0,0,0,0,0.036545
2021/04/12 03:30:00.000,n,269,4.32,2.52,5.76,15,42.3,1014.82,0,0,0,0,0.029602
2021/04/12 03:31:00.000,n,272,4.68,4.32,5.04,15,42.2,1014.82,0,0,0,0,0.030479
2021/04/12 03:32:00.000,n,254,3.6,2.88,3.96,15,42.6,1014.82,0,0,0,0,0.028725
2021/04/12 03:33:00.007,n,284,2.16,1.44,2.88,15,42.6,1014.82,0,0,0,0,0.026131
2021/04/12 03:34:00.004,n,272,1.08,0,1.8,15,42.4,1014.82,0,0,0,0,0.026131
2021/04/12 03:35:00.003,n,277,3.24,2.16,4.32,14.9,42.4,1014.82,0,0,0,0,0.024376
2021/04/12 03:36:00.000,n,260,5.4,4.68,5.76,14.9,42.5,1014.82,0,0,0,0,0.024376
2021/04/12 03:37:00.000,n,272,6.48,5.4,7.92,14.9,42.3,1014.82,0,0,0,0,0.026131
2021/04/12 03:38:00.000,n,259,2.52,0.72,4.68,14.9,42.4,1014.82,0,0,0,0,0.025253
2021/04/12 03:39:00.000,n,255,6.84,5.04,8.64,14.9,42,1014.82,0,0,0,0,0.024376
2021/04/12 03:40:00.004,n,344,1.44,1.08,2.16,14.9,42.3,1014.82,0,0,0,0,0.026131
2021/04/12 03:41:00.002,n,305,3.6,2.16,4.32,15,42.4,1014.82,0,0,0,0,0.024376
2021/04/12 03:42:00.000,n,237,5.04,4.32,5.4,15,42,1014.82,0,0,0,0,0.017433
2021/04/12 03:43:00.011,n,263,9,8.64,9.36,15,41.8,1014.82,0,0,0,0,0.022621
2021/04/12 03:44:00.007,n,277,5.4,4.68,6.12,14.9,41.7,1014.82,0,0,0,0,0.023499
2021/04/12 03:45:00.006,n,236,2.88,1.8,2.88,14.9,41.9,1014.82,0,0,0,0,0.020905
2021/04/12 03:46:00.000,n,281,3.96,2.16,4.68,14.9,41.9,1014.82,0,0,0,0,0.021782
2021/04/12 03:47:00.002,n,222,1.44,1.08,1.8,14.9,41.9,1014.82,0,0,0,0,0.021782
2021/04/12 03:48:00.000,n,274,5.4,4.68,6.12,14.9,42,1014.92,0,0,0,0,0.020027
2021/04/12 03:49:00.000,n,295,2.88,0.36,4.68,14.9,42.1,1014.92,0,0,0,0,0.02697
2021/04/12 03:50:00.006,n,206,2.52,1.44,3.24,14.9,42.5,1014.92,0,0,0,0,0.033951
2021/04/12 03:51:00.004,n,216,1.08,0.72,1.8,14.9,42.5,1014.92,0,0,0,0,0.033951
2021/04/12 03:52:00.001,n,295,1.8,0.72,2.88,14.9,42.4,1014.92,0,0,0,0,0.032196
2021/04/12 03:53:00.000,n,238,2.52,1.8,3.6,14.8,42,1014.92,0,0,0,0,0.028763
2021/04/12 03:54:00.013,n,310,1.44,0.36,2.88,14.8,42.1,1014.92,0,0,0,0,0.033112
2021/04/12 03:55:00.000,n,261,7.92,7.2,8.64,14.8,42.2,1014.92,0,0,0,0,0.031357
2021/04/12 03:56:00.000,n,212,2.16,1.8,2.88,14.8,42.5,1014.92,0,0,0,0,0.030479
2021/04/12 03:57:00.004,n,277,2.88,1.8,3.96,14.8,42.4,1014.92,0,0,0,0,0.031357
2021/04/12 03:58:00.001,n,228,2.52,1.8,2.88,14.8,42.5,1014.92,0,0,0,0,0.031357
2021/04/12 03:59:00.000,n,174,2.16,1.8,2.52,14.8,42.5,1014.92,0,0,0,0,0.032196
2021/04/12 04:00:00.000,n,336,2.52,1.08,3.6,14.8,42.7,1014.92,0,0,0,0,0.030479
2021/04/12 04:01:00.009,n,327,1.44,0.72,1.8,14.8,43,1014.92,0,0,0,0,0.030479
2021/04/12 04:02:00.006,n,260,4.68,4.32,5.4,14.8,42.3,1015.02,0,0,0,0,0.029602
2021/04/12 04:03:00.005,n,224,3.96,3.6,4.32,14.8,42.4,1015.02,0,0,0,0,0.02697
