"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/09 00:00:00.001,n,269,4.32,3.6,5.04,20.5,72.5,1009.12,0,0,0,0,0.026093
2021/04/09 00:01:00.000,n,249,3.96,3.6,4.32,20.4,72.3,1009.12,0,0,0,0,0.022621
2021/04/09 00:02:00.000,n,271,3.96,3.24,4.68,20.4,73.2,1009.12,0,0,0,0,0.023499
2021/04/09 00:03:00.000,n,287,3.96,3.6,5.04,20.4,74.9,1009.12,0,0,0,0,0.022621
2021/04/09 00:04:00.006,n,265,3.96,3.6,4.32,20.4,72.8,1009.12,0,0,0,0,0.022621
2021/04/09 00:05:00.003,n,274,3.6,3.24,3.96,20.4,73,1009.12,0,0,0,0,0.026093
2021/04/09 00:06:00.000,n,256,2.52,2.52,2.88,20.3,72.7,1009.12,0,0,0,0,0.024376
2021/04/09 00:07:00.000,n,258,3.24,3.24,3.96,20.3,72.9,1009.12,0,0,0,0,0.024376
2021/04/09 00:08:00.011,n,275,3.96,3.6,4.32,20.3,72.6,1009.12,0,0,0,0,0.025253
2021/04/09 00:09:00.008,n,286,3.96,1.08,5.4,20.3,73,1009.12,0,0,0,0,0.021744
2021/04/09 00:10:00.000,n,278,3.96,3.24,4.32,20.3,73.2,1009.12,0,0,0,0,0.023499
2021/04/09 00:11:00.000,n,261,2.16,1.8,2.88,20.3,73.2,1009.12,0,0,0,0,0.029602
2021/04/09 00:12:00.000,n,273,2.88,2.52,3.24,20.3,72.8,1009.02,0,0,0,0,0.033073
2021/04/09 00:13:00.000,n,250,1.44,1.44,1.8,20.3,72.6,1009.02,0,0,0,0,0.030479
2021/04/09 00:14:00.000,n,273,3.96,3.6,4.32,20.2,73.6,1009.02,0,0,0,0,0.028725
2021/04/09 00:15:00.006,n,256,1.8,1.44,2.16,20.3,73,1009.02,0,0,0,0,0.030479
2021/04/09 00:16:00.003,n,248,1.44,0.72,1.8,20.3,72.9,1009.02,0,0,0,0,0.02697
2021/04/09 00:17:00.000,n,284,2.88,1.8,3.24,20.3,73.6,1009.02,0,0,0,0,0.029602
2021/04/09 00:18:00.014,n,280,2.16,1.44,2.52,20.3,73.4,1009.02,0,0,0,0,0.023499
2021/04/09 00:19:00.000,n,278,3.24,2.52,3.24,20.3,72.6,1009.02,0,0,0,0,0.028725
2021/04/09 00:20:00.000,n,263,2.52,2.52,2.88,20.3,73.4,1009.02,0,0,0,0,0.02697
2021/04/09 00:21:00.000,n,257,2.88,2.88,3.6,20.3,72.9,1009.02,0,0,0,0,0.026093
2021/04/09 00:22:00.003,n,263,4.32,3.6,4.68,20.3,72.2,1009.02,0,0,0,0,0.032234
2021/04/09 00:23:00.000,n,270,4.68,4.32,4.68,20.2,72.1,1009.02,0,0,0,0,0.027885
2021/04/09 00:24:00.000,n,266,5.04,4.68,5.4,20.2,72.1,1009.02,0,0,0,0,0.028725
2021/04/09 00:25:00.011,n,252,5.4,4.68,6.48,20.3,72.5,1009.02,0,0,0,0,0.027885
2021/04/09 00:26:00.008,n,274,5.4,5.04,6.12,20.3,72.8,1009.02,0,0,0,0,0.025253
2021/04/09 00:27:00.005,n,278,5.76,5.76,5.76,20.3,72.6,1009.12,0,0,0,0,0.027885
2021/04/09 00:28:00.000,n,272,5.4,5.4,5.76,20.2,72.5,1009.12,0,0,0,0,0.02697
2021/04/09 00:29:00.000,n,270,3.96,3.6,4.32,20.2,73.5,1009.12,0,0,0,0,0.026093
2021/04/09 00:30:00.000,n,280,5.04,4.68,5.4,20.2,73,1009.12,0,0,0,0,0.026093
2021/04/09 00:31:00.000,n,282,2.52,1.08,3.24,20.2,73.9,1009.12,0,0,0,0,0.026093
2021/04/09 00:32:00.008,n,282,2.88,1.8,4.68,20.3,74.6,1009.12,0,0,0,0,0.025253
2021/04/09 00:33:00.005,n,291,3.96,3.6,4.68,20.3,75.3,1009.02,0,0,0,0,0.02697
2021/04/09 00:34:00.002,n,271,3.6,3.24,3.96,20.4,75.1,1009.02,0,0,0,0,0.025253
2021/04/09 00:35:00.000,n,277,3.96,3.24,5.04,20.3,75.1,1009.02,0,0,0,0,0.025253
2021/04/09 00:36:00.012,n,267,3.96,2.88,4.32,20.3,74,1009.02,0,0,0,0,0.023499
2021/04/09 00:37:00.000,n,266,4.32,4.32,4.32,20.2,73.3,1009.02,0,0,0,0,0.028725
2021/04/09 00:38:00.000,n,268,4.68,4.32,5.04,20.2,73.7,1009.02,0,0,0,0,0.024376
2021/04/09 00:39:00.003,n,262,4.68,3.96,5.04,20.1,73.1,1009.02,0,0,0,0,0.022659
2021/04/09 00:40:00.002,n,269,5.04,4.68,5.04,20.1,73.9,1009.02,0,0,0,0,0.020905
2021/04/09 00:41:00.000,n,250,4.32,3.96,4.68,20.1,73.2,1009.02,0,0,0,0,0.025253
2021/04/09 00:42:00.000,n,270,5.4,4.68,6.12,20.1,73.1,1009.02,0,0,0,0,0.024376
2021/04/09 00:43:00.009,n,273,5.04,5.04,5.76,20,73.1,1009.02,0,0,0,0,0.020905
2021/04/09 00:44:00.006,n,264,5.4,5.04,6.12,20,73,1009.02,0,0,0,0,0.022659
2021/04/09 00:45:00.002,n,281,4.32,3.96,4.68,20,73.1,1009.02,0,0,0,0,0.021744
2021/04/09 00:46:00.000,n,274,4.68,4.32,4.68,20,72.9,1009.02,0,0,0,0,0.020905
2021/04/09 00:47:00.000,n,266,3.6,3.24,3.96,20,73,1009.02,0,0,0,0,0.022659
2021/04/09 00:48:00.000,n,279,4.68,4.32,5.04,20,73.1,1009.02,0,0,0,0,0.020027
2021/04/09 00:49:00.007,n,257,3.6,3.24,3.6,20.1,73.6,1009.02,0,0,0,0,0.023499
2021/04/09 00:50:00.004,n,266,2.52,2.16,2.88,20.1,73.4,1009.02,0,0,0,0,0.020905
2021/04/09 00:51:00.001,n,258,2.52,2.52,2.88,20.1,73.7,1009.02,0,0,0,0,0.022659
2021/04/09 00:52:00.000,n,307,2.52,1.44,3.24,20.1,75,1009.02,0,0,0,0,0.013084
2021/04/09 00:53:00.011,n,211,2.16,1.8,2.52,20.1,73.5,1009.02,0,0,0,0,0.020027
2021/04/09 00:54:00.009,n,266,2.88,2.52,2.88,20.1,73.8,1009.02,0,0,0,0,0.020027
2021/04/09 00:55:00.000,n,257,4.32,3.96,4.32,20.1,74.2,1008.92,0,0,0,0,0.021744
2021/04/09 00:56:00.002,n,261,3.24,2.88,3.6,20.1,73.3,1008.92,0,0,0,0,0.016518
2021/04/09 00:57:00.000,n,244,2.16,1.44,2.16,20,73.1,1009.02,0,0,0,0,0.015678
2021/04/09 00:58:00.000,n,263,2.52,1.08,3.96,20,74.6,1008.92,0,0,0,0,0.018311
2021/04/09 00:59:00.000,n,265,2.16,1.8,2.88,20.1,74.3,1008.92,0,0,0,0,0.020027
2021/04/09 01:00:00.008,n,266,3.24,2.52,4.32,20.1,74.1,1008.92,0,0,0,0,0.015678
2021/04/09 01:01:00.006,n,265,2.88,2.52,2.88,20.1,74,1008.92,0,0,0,0,0.018311
2021/04/09 01:02:00.003,n,238,3.96,3.96,4.32,20,73.1,1008.92,0,0,0,0,0.020027
2021/04/09 01:03:00.016,n,280,3.96,3.24,5.04,20,73.6,1008.92,0,0,0,0,0.020027
2021/04/09 01:04:00.000,n,275,2.52,1.8,3.24,20,73.2,1008.82,0,0,0,0,0.020905
2021/04/09 01:05:00.000,n,260,3.6,3.24,3.6,20,73.3,1008.82,0,0,0,0,0.020905
2021/04/09 01:06:00.000,n,268,4.32,3.96,4.68,20,73.3,1008.82,0,0,0,0,0.020027
2021/04/09 01:07:00.005,n,251,5.76,5.04,6.48,20,72.8,1008.82,0,0,0,0,0.018311
2021/04/09 01:08:00.002,n,270,5.4,5.04,5.4,19.9,72.8,1008.82,0,0,0,0,0.01915
2021/04/09 01:09:00.000,n,277,6.12,5.4,6.48,19.9,72.8,1008.82,0,0,0,0,0.01915
2021/04/09 01:10:00.012,n,279,3.6,2.52,3.96,19.9,73.5,1008.82,0,0,0,0,0.013084
2021/04/09 01:11:00.009,n,277,2.88,2.52,2.88,19.9,73.2,1008.82,0,0,0,0,0.015678
2021/04/09 01:12:00.006,n,274,2.88,2.52,3.24,20,73.4,1008.82,0,0,0,0,0.017433
2021/04/09 01:13:00.000,n,265,2.88,2.16,3.96,19.9,73.6,1008.82,0,0,0,0,0.016518
2021/04/09 01:14:00.000,n,18,1.8,0.72,2.52,20,74.4,1008.82,0,0,0,0,0.012169
2021/04/09 01:15:00.000,n,277,1.44,0.36,1.8,20,73.7,1008.82,0,0,0,0,0.017433
2021/04/09 01:16:00.000,n,27,0.36,0,0.72,20,73.8,1008.82,0,0,0,0,0.017433
2021/04/09 01:17:00.000,n,313,2.16,1.8,2.52,20,74,1008.82,0,0,0,0,0.022659
2021/04/09 01:18:00.004,n,303,1.08,0.72,1.44,19.9,73.6,1008.82,0,0,0,0,0.027885
2021/04/09 01:19:00.001,n,290,2.88,2.16,3.96,20,74.4,1008.82,0,0,0,0,0.027885
2021/04/09 01:20:00.014,n,269,1.44,0.36,2.16,20,73.9,1008.82,0,0,0,0,0.028763
2021/04/09 01:21:00.010,n,281,1.8,1.8,2.16,19.9,73.8,1008.82,0,0,0,0,0.027008
2021/04/09 01:22:00.000,n,102,1.44,0.72,1.8,19.9,73.9,1008.72,0,0,0,0,0.025253
2021/04/09 01:23:00.000,n,91,2.16,1.44,2.52,19.9,73.5,1008.72,0,0,0,0,0.023537
2021/04/09 01:24:00.002,n,80,1.8,1.08,2.16,19.9,73.5,1008.72,0,0,0,0,0.028763
2021/04/09 01:25:00.000,n,118,1.08,0.72,1.44,19.8,73.6,1008.72,0,0,0,0,0.025253
2021/04/09 01:26:00.000,n,109,0.72,0.72,1.08,19.8,73.9,1008.72,0,0,0,0,0.029602
2021/04/09 01:27:00.010,n,90,2.16,1.8,2.16,19.8,73.9,1008.72,0,0,0,0,0.026169
2021/04/09 01:28:00.007,n,83,2.88,2.52,2.88,19.8,74,1008.72,0,0,0,0,0.027885
2021/04/09 01:29:00.005,n,57,2.88,2.52,3.24,19.7,74.1,1008.62,0,0,0,0,0.023537
2021/04/09 01:30:00.002,n,240,0.72,0.36,0.72,19.7,74.3,1008.62,0,0,0,0,0.027008
2021/04/09 01:31:00.000,n,160,0.72,0.36,1.08,19.7,74.3,1008.62,0,0,0,0,0.026169
2021/04/09 01:32:00.000,n,152,1.44,1.08,1.44,19.7,74.4,1008.62,0,0,0,0,0.027885
2021/04/09 01:33:00.000,n,110,0.72,0.36,1.44,19.7,74.7,1008.62,0,0,0,0,0.026169
2021/04/09 01:34:00.006,n,148,1.08,0.72,1.08,19.7,74.8,1008.62,0,0,0,0,0.023537
2021/04/09 01:35:00.003,n,172,1.44,1.44,1.8,19.7,74.9,1008.62,0,0,0,0,0.025253
2021/04/09 01:36:00.000,n,186,0.72,0.72,1.08,19.7,75.1,1008.62,0,0,0,0,0.026169
2021/04/09 01:37:00.000,n,216,1.08,1.08,1.44,19.7,75.1,1008.62,0,0,0,0,0.025253
2021/04/09 01:38:00.010,n,85,0.36,0.36,0.36,19.7,75.1,1008.62,0,0,0,0,0.024376
2021/04/09 01:39:00.007,n,339,1.08,0.36,1.8,19.7,75.3,1008.62,0,0,0,0,0.023537
2021/04/09 01:40:00.000,n,272,1.08,0,2.16,19.7,75.2,1008.52,0,0,0,0,0.027885
2021/04/09 01:41:00.001,n,251,1.8,1.44,2.88,19.7,75.5,1008.62,0,0,0,0,0.025253
2021/04/09 01:42:00.000,n,262,2.52,2.16,2.88,19.7,75.8,1008.52,0,0,0,0,0.022659
2021/04/09 01:43:00.000,n,265,2.16,1.8,2.88,19.7,75.4,1008.52,0,0,0,0,0.021782
2021/04/09 01:44:00.000,n,260,2.88,2.88,3.24,19.8,75.4,1008.52,0,0,0,0,0.023537
2021/04/09 01:45:00.006,n,264,2.88,2.88,2.88,19.8,75.6,1008.52,0,0,0,0,0.023537
2021/04/09 01:46:00.005,n,264,2.88,2.52,2.88,19.8,75.2,1008.52,0,0,0,0,0.024376
2021/04/09 01:47:00.002,n,265,3.6,3.24,3.6,19.8,75.1,1008.62,0,0,0,0,0.022659
2021/04/09 01:48:00.015,n,284,0.36,0,0.72,19.7,74.9,1008.52,0,0,0,0,0.022659
2021/04/09 01:49:00.000,n,253,1.8,0.72,2.16,19.7,74.8,1008.52,0,0,0,0,0.020027
2021/04/09 01:50:00.000,n,284,1.08,0.72,1.44,19.7,75.4,1008.62,0,0,0,0,0.020943
2021/04/09 01:51:00.000,n,291,1.8,1.44,2.16,19.8,75.2,1008.62,0,0,0,0,0.019188
2021/04/09 01:52:00.004,n,273,3.6,3.24,3.96,19.8,74.8,1008.52,0,0,0,0,0.013962
2021/04/09 01:53:00.002,n,268,3.24,2.88,3.96,19.7,74.2,1008.52,0,0,0,0,0.023537
2021/04/09 01:54:00.000,n,270,3.24,2.52,3.96,19.7,75.1,1008.52,0,0,0,0,0.023537
2021/04/09 01:55:00.000,n,267,1.44,0.36,3.24,19.7,75,1008.52,0,0,0,0,0.020943
2021/04/09 01:56:00.009,n,125,0.36,0,0.72,19.8,75.5,1008.52,0,0,0,0,0.023537
2021/04/09 01:57:00.007,n,261,3.24,3.24,3.6,19.7,74.2,1008.52,0,0,0,0,0.020943
2021/04/09 01:58:00.000,n,273,4.32,3.96,4.68,19.7,73.7,1008.52,0,0,0,0,0.020027
2021/04/09 01:59:00.001,n,267,2.88,2.16,3.24,19.7,74.6,1008.52,0,0,0,0,0.021782
2021/04/09 02:00:00.000,n,241,1.8,1.8,2.16,19.7,73.9,1008.52,0,0,0,0,0.020943
2021/04/09 02:01:00.000,n,244,2.16,2.16,2.52,19.7,73.8,1008.52,0,0,0,0,0.021782
2021/04/09 02:02:00.008,n,253,5.76,5.04,6.12,19.6,73.5,1008.52,0,0,0,0,0.020027
2021/04/09 02:03:00.006,n,249,0.72,0.72,1.08,19.6,73.9,1008.52,0,0,0,0,0.021782
2021/04/09 02:04:00.002,n,267,1.8,1.08,2.16,19.6,73.8,1008.52,0,0,0,0,0.023537
2021/04/09 02:05:00.000,n,267,3.96,3.6,4.68,19.6,73.4,1008.52,0,0,0,0,0.023499
2021/04/09 02:06:00.010,n,255,1.8,1.44,1.8,19.6,73.4,1008.52,0,0,0,0,0.02964
2021/04/09 02:07:00.000,n,275,2.88,2.88,3.24,19.6,73.4,1008.52,0,0,0,0,0.027008
2021/04/09 02:08:00.000,n,277,2.52,1.8,3.24,19.6,74.1,1008.52,0,0,0,0,0.031357
2021/04/09 02:09:00.002,n,270,3.24,2.88,3.6,19.6,75.1,1008.52,0,0,0,0,0.031357
2021/04/09 02:10:00.000,n,255,1.44,1.08,1.44,19.7,74.2,1008.52,0,0,0,0,0.028725
2021/04/09 02:11:00.000,n,275,1.8,1.08,2.16,19.7,74,1008.52,0,0,0,0,0.026131
2021/04/09 02:12:00.010,n,220,1.08,0.72,1.08,19.6,74,1008.52,0,0,0,0,0.02964
2021/04/09 02:13:00.007,n,255,2.16,2.16,2.88,19.6,74.1,1008.52,0,0,0,0,0.023499
2021/04/09 02:14:00.004,n,246,2.16,1.8,2.52,19.6,74.1,1008.52,0,0,0,0,0.033073
2021/04/09 02:15:00.002,n,245,2.16,1.8,2.52,19.6,73.9,1008.42,0,0,0,0,0.02964
2021/04/09 02:16:00.000,n,281,2.88,2.52,3.24,19.6,74.1,1008.42,0,0,0,0,0.025253
2021/04/09 02:17:00.000,n,218,2.16,1.8,2.16,19.6,73.9,1008.42,0,0,0,0,0.026131
2021/04/09 02:18:00.000,n,277,4.32,3.24,4.68,19.6,73.9,1008.42,0,0,0,0,0.024376
2021/04/09 02:19:00.006,n,254,2.16,1.8,2.52,19.6,73.9,1008.42,0,0,0,0,0.024376
2021/04/09 02:20:00.004,n,230,2.88,2.16,3.6,19.6,73.8,1008.42,0,0,0,0,0.02964
2021/04/09 02:21:00.001,n,260,2.52,2.16,2.88,19.6,73.8,1008.42,0,0,0,0,0.025253
2021/04/09 02:22:00.000,n,221,1.8,1.44,1.8,19.6,73.8,1008.42,0,0,0,0,0.027847
2021/04/09 02:23:00.011,n,289,1.8,1.44,2.52,19.6,73.8,1008.42,0,0,0,0,0.028725
2021/04/09 02:24:00.009,n,168,2.16,1.8,2.52,19.6,73.9,1008.42,0,0,0,0,0.028725
2021/04/09 02:25:00.000,n,183,1.44,1.44,1.8,19.5,74.1,1008.42,0,0,0,0,0.022659
2021/04/09 02:26:00.002,n,144,0.72,0,1.44,19.5,74.5,1008.42,0,0,0,0,0.028725
2021/04/09 02:27:00.001,n,169,1.8,1.08,2.16,19.5,75,1008.42,0,0,0,0,0.027008
2021/04/09 02:28:00.000,n,157,1.44,0.72,1.8,19.5,75.4,1008.42,0,0,0,0,0.025253
2021/04/09 02:29:00.000,n,174,2.88,2.16,3.96,19.5,75.7,1008.42,0,0,0,0,0.027008
2021/04/09 02:30:00.008,n,175,1.44,1.08,1.8,19.5,76.3,1008.42,0,0,0,0,0.027008
2021/04/09 02:31:00.005,n,167,1.44,1.44,2.16,19.5,76.4,1008.42,0,0,0,0,0.030479
2021/04/09 02:32:00.002,n,154,1.8,1.44,2.16,19.5,76.3,1008.42,0,0,0,0,0.022659
2021/04/09 02:33:00.016,n,154,2.52,2.52,2.88,19.4,76.1,1008.52,0,0,0,0,0.024376
2021/04/09 02:34:00.000,n,165,2.52,2.16,2.88,19.4,76.6,1008.52,0,0,0,0,0.026131
2021/04/09 02:35:00.000,n,184,2.16,2.16,2.52,19.4,76.9,1008.52,0,0,0,0,0.024376
2021/04/09 02:36:00.000,n,217,2.16,1.8,2.16,19.4,77.1,1008.42,0,0,0,0,0.024376
2021/04/09 02:37:00.006,n,193,1.44,0.36,2.16,19.4,77,1008.42,0,0,0,0,0.027008
2021/04/09 02:38:00.003,n,175,2.16,2.16,2.52,19.3,77.4,1008.42,0,0,0,0,0.027847
2021/04/09 02:39:00.000,n,177,3.24,2.16,3.6,19.3,77.4,1008.42,0,0,0,0,0.022659
2021/04/09 02:40:00.000,n,193,1.44,0.72,1.8,19.3,77.2,1008.42,0,0,0,0,0.020905
2021/04/09 02:41:00.010,n,194,1.44,0.36,1.8,19.2,77.6,1008.42,0,0,0,0,0.022659
2021/04/09 02:42:00.007,n,163,1.08,0.36,1.44,19.2,77.8,1008.42,0,0,0,0,0.023499
2021/04/09 02:43:00.000,n,163,1.44,1.08,1.44,19.2,77.8,1008.42,0,0,0,0,0.021782
2021/04/09 02:44:00.000,n,185,0.72,0.36,1.08,19.2,77.9,1008.32,0,0,0,0,0.020065
2021/04/09 02:45:00.000,n,196,1.8,1.08,2.16,19.2,77.7,1008.32,0,0,0,0,0.020905
2021/04/09 02:46:00.000,n,201,1.44,1.44,1.8,19.2,77.7,1008.32,0,0,0,0,0.020905
2021/04/09 02:47:00.000,n,172,1.44,1.44,1.8,19.1,77.8,1008.32,0,0,0,0,0.017433
2021/04/09 02:48:00.006,n,168,2.16,2.16,2.52,19.1,77.8,1008.32,0,0,0,0,0.021782
2021/04/09 02:49:00.003,n,209,2.52,1.8,3.6,19.1,77.7,1008.32,0,0,0,0,0.021782
2021/04/09 02:50:00.000,n,186,0.72,0.72,1.08,19.1,77.8,1008.32,0,0,0,0,0.020905
2021/04/09 02:51:00.014,n,102,1.08,0.72,1.8,19.1,78.1,1008.32,0,0,0,0,0.020905
2021/04/09 02:52:00.000,n,139,1.8,1.44,2.52,19.1,78,1008.32,0,0,0,0,0.020065
2021/04/09 02:53:00.000,n,166,3.96,3.6,4.32,19.1,77.9,1008.32,0,0,0,0,0.020065
2021/04/09 02:54:00.000,n,174,3.6,2.88,3.96,19,77.9,1008.32,0,0,0,0,0.020065
2021/04/09 02:55:00.002,n,110,2.16,0.36,2.88,19,78.1,1008.32,0,0,0,0,0.020905
2021/04/09 02:56:00.000,n,157,2.52,2.16,2.88,19,78.1,1008.32,0,0,0,0,0.016556
2021/04/09 02:57:00.000,n,145,1.8,0.72,2.52,19,78.3,1008.32,0,0,0,0,0.017433
2021/04/09 02:58:00.011,n,169,1.8,1.44,1.8,19,78.2,1008.32,0,0,0,0,0.020905
2021/04/09 02:59:00.009,n,169,3.6,3.24,3.6,18.9,78.2,1008.32,0,0,0,0,0.018272
2021/04/09 03:00:00.005,n,179,2.52,1.8,3.24,18.9,78.2,1008.32,0,0,0,0,0.015678
2021/04/09 03:01:00.000,n,15,0.36,0,0.72,18.9,78.3,1008.32,0,0,0,0,0.017433
2021/04/09 03:02:00.000,n,273,1.8,1.08,2.16,18.9,78.4,1008.32,0,0,0,0,0.017433
2021/04/09 03:03:00.000,n,108,0.36,0.36,0.36,18.9,78.5,1008.32,0,0,0,0,0.033073
2021/04/09 03:04:00.006,n,233,3.24,2.52,3.96,18.9,78.5,1008.32,0,0,0,0,0.034828
2021/04/09 03:05:00.004,n,279,0.36,0.36,1.08,18.9,78.5,1008.32,0,0,0,0,0.033073
2021/04/09 03:06:00.001,n,259,1.44,1.08,2.16,18.9,78.5,1008.32,0,0,0,0,0.033073
2021/04/09 03:07:00.000,n,324,1.44,0.72,1.8,18.9,78.7,1008.32,0,0,0,0,0.036583
2021/04/09 03:08:00.011,n,166,0.72,0.36,0.72,18.8,78.7,1008.32,0,0,0,0,0.037422
2021/04/09 03:09:00.009,n,251,2.88,2.52,3.24,18.9,79.2,1008.32,0,0,0,0,0.035706
2021/04/09 03:10:00.000,n,200,2.16,1.44,2.16,18.9,78.7,1008.32,0,0,0,0,0.036583
2021/04/09 03:11:00.003,n,296,3.96,2.52,5.4,18.8,78.7,1008.32,0,0,0,0,0.035706
2021/04/09 03:12:00.000,n,279,1.8,1.44,2.16,18.8,78.7,1008.32,0,0,0,0,0.037422
2021/04/09 03:13:00.000,n,228,2.16,1.8,2.88,18.8,79.2,1008.32,0,0,0,0,0.0383
2021/04/09 03:14:00.000,n,82,0.72,0.72,1.08,18.8,79,1008.32,0,0,0,0,0.033951
2021/04/09 03:15:00.007,n,266,2.52,2.16,2.88,18.8,78.8,1008.32,0,0,0,0,0.034828
2021/04/09 03:16:00.006,n,269,2.52,2.52,2.88,18.8,78.8,1008.32,0,0,0,0,0.033951
2021/04/09 03:17:00.003,n,272,1.44,1.08,1.44,18.8,79,1008.32,0,0,0,0,0.037422
2021/04/09 03:18:00.002,n,139,0.36,0,0.72,18.8,79,1008.32,0,0,0,0,0.032196
2021/04/09 03:19:00.000,n,46,1.08,0.36,1.44,18.8,78.8,1008.32,0,0,0,0,0.032196
2021/04/09 03:20:00.000,n,165,2.88,2.52,3.24,18.8,78.8,1008.32,0,0,0,0,0.035706
2021/04/09 03:21:00.000,n,121,1.8,1.44,2.52,18.7,78.9,1008.32,0,0,0,0,0.035706
2021/04/09 03:22:00.000,n,171,1.44,1.08,2.16,18.7,78.8,1008.42,0,0,0,0,0.032196
2021/04/09 03:23:00.004,n,113,2.52,2.16,3.24,18.7,78.8,1008.42,0,0,0,0,0.033951
2021/04/09 03:24:00.002,n,278,1.08,0.36,1.8,18.7,78.8,1008.42,0,0,0,0,0.033073
2021/04/09 03:25:00.000,n,128,1.44,1.08,2.16,18.7,78.8,1008.42,0,0,0,0,0.033073
2021/04/09 03:26:00.013,n,263,3.6,2.52,3.96,18.7,78.9,1008.42,0,0,0,0,0.032196
2021/04/09 03:27:00.010,n,106,2.16,1.8,2.52,18.7,79.1,1008.42,0,0,0,0,0.031357
2021/04/09 03:28:00.000,n,143,4.68,4.32,5.04,18.7,79,1008.32,0,0,0,0,0.032196
2021/04/09 03:29:00.003,n,194,3.96,3.24,3.96,18.6,79.1,1008.42,0,0,0,0,0.029602
2021/04/09 03:30:00.000,n,158,5.04,4.32,5.76,18.6,79.1,1008.32,0,0,0,0,0.031357
2021/04/09 03:31:00.000,n,158,5.04,4.32,5.4,18.6,79.3,1008.32,0,0,0,0,0.033951
2021/04/09 03:32:00.000,n,183,4.32,3.6,5.4,18.6,79.4,1008.32,0,0,0,0,0.031357
2021/04/09 03:33:00.008,n,221,1.08,1.08,1.44,18.6,79.4,1008.32,0,0,0,0,0.028725
2021/04/09 03:34:00.005,n,140,1.8,1.44,2.16,18.6,79.4,1008.32,0,0,0,0,0.032196
2021/04/09 03:35:00.002,n,158,4.68,4.32,5.4,18.5,79.5,1008.32,0,0,0,0,0.027847
2021/04/09 03:36:00.000,n,215,4.68,3.96,6.48,18.5,79.4,1008.32,0,0,0,0,0.032196
2021/04/09 03:37:00.000,n,173,4.32,3.6,5.04,18.5,79.6,1008.32,0,0,0,0,0.027008
2021/04/09 03:38:00.000,n,178,5.76,5.04,6.48,18.5,79.5,1008.32,0,0,0,0,0.027008
2021/04/09 03:39:00.000,n,149,1.08,0.72,1.08,18.5,79.4,1008.32,0,0,0,0,0.030479
2021/04/09 03:40:00.005,n,268,2.52,2.16,3.6,18.5,79.4,1008.32,0,0,0,0,0.027008
2021/04/09 03:41:00.003,n,247,5.76,4.68,7.2,18.5,79.6,1008.32,0,0,0,0,0.024376
2021/04/09 03:42:00.000,n,284,5.4,5.04,6.48,18.5,79.9,1008.32,0,0,0,0,0.028725
2021/04/09 03:43:00.013,n,277,4.32,3.6,5.04,18.5,79.5,1008.32,0,0,0,0,0.027847
2021/04/09 03:44:00.010,n,259,4.32,3.6,5.04,18.5,79.3,1008.32,0,0,0,0,0.027847
2021/04/09 03:45:00.006,n,119,1.08,0.72,1.44,18.5,79.3,1008.22,0,0,0,0,0.02697
2021/04/09 03:46:00.000,n,269,2.16,1.44,3.6,18.5,79.5,1008.22,0,0,0,0,0.030441
2021/04/09 03:47:00.000,n,268,3.24,2.88,3.6,18.5,79.3,1008.22,0,0,0,0,0.032196
2021/04/09 03:48:00.000,n,262,5.04,3.96,6.12,18.5,79.1,1008.22,0,0,0,0,0.027847
2021/04/09 03:49:00.000,n,241,2.16,2.16,2.52,18.5,79.3,1008.22,0,0,0,0,0.029564
2021/04/09 03:50:00.008,n,224,2.52,2.16,3.24,18.5,79.2,1008.22,0,0,0,0,0.02697
2021/04/09 03:51:00.006,n,283,2.88,2.16,4.32,18.5,79.2,1008.22,0,0,0,0,0.028725
2021/04/09 03:52:00.003,n,193,1.8,1.44,2.52,18.5,79.5,1008.32,0,0,0,0,0.027847
2021/04/09 03:53:00.000,n,139,1.8,0.72,2.88,18.5,79.1,1008.32,0,0,0,0,0.027847
2021/04/09 03:54:00.014,n,269,4.68,4.32,5.4,18.5,79,1008.32,0,0,0,0,0.028725
2021/04/09 03:55:00.000,n,182,0.72,0.72,1.08,18.4,78.9,1008.32,0,0,0,0,0.024338
2021/04/09 03:56:00.000,n,258,2.52,1.44,3.24,18.4,78.9,1008.32,0,0,0,0,0.025215
2021/04/09 03:57:00.000,n,262,4.68,4.32,5.4,18.4,79.2,1008.32,0,0,0,0,0.026093
2021/04/09 03:58:00.004,n,266,5.4,4.68,6.84,18.4,78.6,1008.32,0,0,0,0,0.023499
2021/04/09 03:59:00.001,n,294,5.4,4.68,6.12,18.4,78.5,1008.22,0,0,0,0,0.027847
2021/04/09 04:00:00.000,n,249,2.88,2.52,3.6,18.4,78.4,1008.32,0,0,0,0,0.024338
2021/04/09 04:01:00.011,n,256,1.8,0.36,2.88,18.4,78.5,1008.32,0,0,0,0,0.025215
2021/04/09 04:02:00.008,n,260,0.72,0.36,1.08,18.4,78.2,1008.32,0,0,0,0,0.026093
2021/04/09 04:03:00.005,n,273,3.24,2.88,3.6,18.4,78.2,1008.32,0,0,0,0,0.023499
