"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/23 00:00:00.009,n,172,5.4,4.68,5.76,18.2,43.2,1016.72,0,0,0,0,0.020905
2021/04/23 00:01:00.000,n,170,5.04,4.32,5.4,18.2,43.3,1016.72,0,0,0,0,0.023499
2021/04/23 00:02:00.003,n,203,2.16,1.08,2.52,18.1,43.3,1016.72,0,0,0,0,0.030479
2021/04/23 00:03:00.000,n,248,0.36,0.36,0.36,18.1,43.5,1016.72,0,0,0,0,0.029602
2021/04/23 00:04:00.000,n,220,4.32,3.96,5.4,18.1,43.4,1016.62,0,0,0,0,0.033989
2021/04/23 00:05:00.008,n,172,4.68,2.52,5.76,18,43.9,1016.62,0,0,0,0,0.031357
2021/04/23 00:06:00.006,n,161,2.52,0.72,3.6,18,44,1016.62,0,0,0,0,0.027008
2021/04/23 00:07:00.002,n,199,3.24,1.8,5.04,18,44.4,1016.62,0,0,0,0,0.030479
2021/04/23 00:08:00.000,n,199,0.72,0.36,0.72,17.9,44.5,1016.62,0,0,0,0,0.033112
2021/04/23 00:09:00.013,n,199,0.72,0.36,1.44,17.9,44.6,1016.62,0,0,0,0,0.029602
2021/04/23 00:10:00.000,n,81,1.08,0.36,1.44,17.8,45.8,1016.62,0,0,0,0,0.030479
2021/04/23 00:11:00.000,n,263,2.16,1.8,2.16,17.8,46,1016.62,0,0,0,0,0.027008
2021/04/23 00:12:00.005,n,259,1.8,1.08,2.88,17.8,45.8,1016.62,0,0,0,0,0.027847
2021/04/23 00:13:00.003,n,173,1.44,0.36,1.8,17.7,45.7,1016.62,0,0,0,0,0.027847
2021/04/23 00:14:00.000,n,270,3.24,2.88,4.32,17.7,45.6,1016.62,0,0,0,0,0.024414
2021/04/23 00:15:00.000,n,221,2.16,1.8,2.52,17.7,45.3,1016.62,0,0,0,0,0.026131
2021/04/23 00:16:00.010,n,242,1.08,0.72,1.44,17.6,45.5,1016.62,0,0,0,0,0.026131
2021/04/23 00:17:00.007,n,265,0.72,0.72,1.08,17.6,45.4,1016.72,0,0,0,0,0.027008
2021/04/23 00:18:00.004,n,259,3.24,2.88,3.6,17.6,45.6,1016.72,0,0,0,0,0.022621
2021/04/23 00:19:00.000,n,237,2.16,1.44,2.88,17.5,46.1,1016.72,0,0,0,0,0.026131
2021/04/23 00:20:00.000,n,246,2.88,2.16,3.96,17.5,45.2,1016.62,0,0,0,0,0.027008
2021/04/23 00:21:00.000,n,274,4.32,3.96,5.04,17.4,45.6,1016.72,0,0,0,0,0.021782
2021/04/23 00:22:00.000,n,278,5.4,3.96,6.84,17.4,45.4,1016.62,0,0,0,0,0.022621
2021/04/23 00:23:00.008,n,231,2.16,1.44,3.24,17.4,45.5,1016.62,0,0,0,0,0.022621
2021/04/23 00:24:00.005,n,246,4.68,2.16,5.4,17.4,45.7,1016.62,0,0,0,0,0.01915
2021/04/23 00:25:00.002,n,275,3.6,3.24,3.6,17.4,45.6,1016.62,0,0,0,0,0.020905
2021/04/23 00:26:00.000,n,245,2.16,1.8,2.52,17.3,45.9,1016.62,0,0,0,0,0.018272
2021/04/23 00:27:00.011,n,281,3.24,1.8,3.6,17.3,46.7,1016.62,0,0,0,0,0.021782
2021/04/23 00:28:00.000,n,253,1.44,0.36,3.6,17.3,46.1,1016.62,0,0,0,0,0.012207
2021/04/23 00:29:00.000,n,266,2.52,2.52,3.24,17.3,46.4,1016.62,0,0,0,0,0.01915
2021/04/23 00:30:00.003,n,269,2.88,1.44,3.96,17.2,46.7,1016.62,0,0,0,0,0.027046
2021/04/23 00:31:00.000,n,254,1.44,1.44,1.8,17.2,47.2,1016.62,0,0,0,0,0.031395
2021/04/23 00:32:00.000,n,275,2.88,2.52,3.24,17.2,47.1,1016.62,0,0,0,0,0.027924
2021/04/23 00:33:00.008,n,262,3.24,2.88,3.6,17.2,47,1016.62,0,0,0,0,0.025291
2021/04/23 00:34:00.005,n,177,1.8,1.44,2.16,17.2,47.3,1016.62,0,0,0,0,0.028763
2021/04/23 00:35:00.003,n,254,6.12,5.04,7.2,17.2,46.9,1016.62,0,0,0,0,0.023537
2021/04/23 00:36:00.001,n,249,3.24,2.16,6.12,17.2,47,1016.52,0,0,0,0,0.020065
2021/04/23 00:37:00.000,n,258,4.32,3.96,4.68,17.1,46.8,1016.52,0,0,0,0,0.026131
2021/04/23 00:38:00.000,n,309,1.8,0.36,3.24,17.2,46.8,1016.52,0,0,0,0,0.026131
2021/04/23 00:39:00.000,n,238,4.68,4.32,5.04,17.2,46.7,1016.52,0,0,0,0,0.027046
2021/04/23 00:40:00.004,n,249,3.24,2.52,3.96,17.2,46.3,1016.62,0,0,0,0,0.027924
2021/04/23 00:41:00.002,n,264,1.8,1.08,3.24,17.2,46,1016.62,0,0,0,0,0.024414
2021/04/23 00:42:00.000,n,247,2.88,1.8,4.68,17.2,46.5,1016.62,0,0,0,0,0.022697
2021/04/23 00:43:00.012,n,241,2.88,2.16,3.24,17.2,46,1016.62,0,0,0,0,0.023537
2021/04/23 00:44:00.009,n,234,3.24,2.52,3.6,17.1,46.3,1016.62,0,0,0,0,0.020065
2021/04/23 00:45:00.006,n,239,3.24,2.52,3.6,17.1,46.8,1016.62,0,0,0,0,0.020943
2021/04/23 00:46:00.000,n,292,3.96,3.6,4.32,17.1,46.4,1016.62,0,0,0,0,0.022697
2021/04/23 00:47:00.000,n,268,4.68,0.72,6.84,17.1,46.6,1016.62,0,0,0,0,0.023537
2021/04/23 00:48:00.000,n,267,4.32,3.6,5.04,17.1,46.8,1016.62,0,0,0,0,0.023537
2021/04/23 00:49:00.000,n,257,5.04,3.24,6.12,17.1,46.8,1016.62,0,0,0,0,0.027847
2021/04/23 00:50:00.007,n,259,6.48,2.88,7.92,17.1,46.9,1016.62,0,0,0,0,0.028725
2021/04/23 00:51:00.005,n,280,5.04,3.24,6.12,17.1,46.7,1016.72,0,0,0,0,0.030479
2021/04/23 00:52:00.001,n,261,2.88,2.16,3.6,17.1,46.6,1016.72,0,0,0,0,0.029602
2021/04/23 00:53:00.000,n,280,2.16,1.8,2.88,17.1,46.6,1016.72,0,0,0,0,0.031319
2021/04/23 00:54:00.012,n,245,3.24,2.16,4.32,17.1,46.7,1016.72,0,0,0,0,0.028725
2021/04/23 00:55:00.000,n,220,2.16,0.72,3.96,17.1,46.1,1016.72,0,0,0,0,0.028725
2021/04/23 00:56:00.000,n,237,7.2,6.84,7.56,17.1,45.9,1016.72,0,0,0,0,0.026131
2021/04/23 00:57:00.003,n,263,4.32,3.24,5.04,17.1,46.3,1016.72,0,0,0,0,0.028725
2021/04/23 00:58:00.001,n,251,5.04,3.96,5.76,17,45.6,1016.72,0,0,0,0,0.021744
2021/04/23 00:59:00.000,n,256,4.68,3.6,5.04,17,45.8,1016.72,0,0,0,0,0.025253
2021/04/23 01:00:00.010,n,249,7.92,6.84,8.28,17,45.5,1016.72,0,0,0,0,0.024338
2021/04/23 01:01:00.008,n,245,3.24,2.88,3.96,17,46,1016.62,0,0,0,0,0.025253
2021/04/23 01:02:00.004,n,225,4.32,3.96,4.68,17,45.5,1016.62,0,0,0,0,0.025253
2021/04/23 01:03:00.002,n,247,5.76,4.68,7.2,17,45.1,1016.62,0,0,0,0,0.022621
2021/04/23 01:04:00.000,n,236,4.68,3.24,5.4,17,45.2,1016.62,0,0,0,0,0.025253
2021/04/23 01:05:00.000,n,191,2.52,2.16,3.24,17,45.5,1016.62,0,0,0,0,0.024338
2021/04/23 01:06:00.000,n,231,5.04,4.32,5.4,17,45.6,1016.62,0,0,0,0,0.026131
2021/04/23 01:07:00.006,n,266,1.44,1.08,1.8,17,45.2,1016.52,0,0,0,0,0.024338
2021/04/23 01:08:00.003,n,189,2.52,2.16,2.88,17,45.7,1016.52,0,0,0,0,0.021744
2021/04/23 01:09:00.000,n,268,5.04,4.32,5.4,17,45.3,1016.52,0,0,0,0,0.026131
2021/04/23 01:10:00.000,n,237,2.16,1.8,2.88,16.9,45.6,1016.52,0,0,0,0,0.020905
2021/04/23 01:11:00.009,n,243,5.04,4.68,5.76,16.9,45.6,1016.52,0,0,0,0,0.021744
2021/04/23 01:12:00.007,n,214,2.52,1.08,3.24,16.9,45.8,1016.52,0,0,0,0,0.01915
2021/04/23 01:13:00.000,n,246,1.8,1.44,1.8,16.9,45.6,1016.52,0,0,0,0,0.020905
2021/04/23 01:14:00.002,n,258,2.52,2.16,2.52,16.9,46,1016.52,0,0,0,0,0.024338
2021/04/23 01:15:00.000,n,242,1.8,1.8,2.16,16.8,46,1016.52,0,0,0,0,0.028725
2021/04/23 01:16:00.000,n,250,2.88,2.16,3.6,16.8,46.2,1016.52,0,0,0,0,0.033112
2021/04/23 01:17:00.006,n,262,3.6,2.88,3.96,16.8,46,1016.52,0,0,0,0,0.033112
2021/04/23 01:18:00.003,n,272,4.32,3.24,5.04,16.8,46,1016.52,0,0,0,0,0.035706
2021/04/23 01:19:00.001,n,257,4.68,4.32,5.4,16.8,46,1016.52,0,0,0,0,0.039177
2021/04/23 01:20:00.014,n,255,3.24,2.88,3.96,16.700002,46.1,1016.52,0,0,0,0,0.033951
2021/04/23 01:21:00.011,n,248,5.76,4.32,6.48,16.700002,45.7,1016.52,0,0,0,0,0.032234
2021/04/23 01:22:00.000,n,247,3.24,2.52,3.96,16.700002,46,1016.52,0,0,0,0,0.030479
2021/04/23 01:23:00.000,n,271,3.6,3.6,4.32,16.700002,45.7,1016.52,0,0,0,0,0.032234
2021/04/23 01:24:00.002,n,276,3.6,1.44,5.76,16.700002,45.7,1016.52,0,0,0,0,0.031357
2021/04/23 01:25:00.000,n,256,7.2,6.84,7.56,16.700002,45.7,1016.52,0,0,0,0,0.030479
2021/04/23 01:26:00.000,n,215,2.52,1.8,2.88,16.700002,46.1,1016.52,0,0,0,0,0.033112
2021/04/23 01:27:00.010,n,232,3.24,2.52,3.6,16.700002,46.1,1016.52,0,0,0,0,0.031357
2021/04/23 01:28:00.007,n,235,3.24,2.88,3.6,16.700002,46.3,1016.52,0,0,0,0,0.033112
2021/04/23 01:29:00.004,n,261,2.88,2.16,3.24,16.700002,46,1016.52,0,0,0,0,0.027885
2021/04/23 01:30:00.001,n,278,2.88,2.16,3.6,16.700002,45.9,1016.52,0,0,0,0,0.030479
2021/04/23 01:31:00.000,n,255,3.96,3.24,5.4,16.6,45.8,1016.52,0,0,0,0,0.032234
2021/04/23 01:32:00.000,n,228,2.88,2.52,3.6,16.6,45.8,1016.52,0,0,0,0,0.027885
2021/04/23 01:33:00.000,n,259,6.48,6.12,6.84,16.6,45.8,1016.42,0,0,0,0,0.028763
2021/04/23 01:34:00.000,n,265,5.76,5.76,6.48,16.6,45.5,1016.42,0,0,0,0,0.028763
2021/04/23 01:35:00.004,n,207,5.76,5.04,6.12,16.6,45.6,1016.42,0,0,0,0,0.025253
2021/04/23 01:36:00.002,n,245,6.48,5.04,7.92,16.6,45.5,1016.42,0,0,0,0,0.026131
2021/04/23 01:37:00.000,n,253,5.4,4.68,7.2,16.6,45.5,1016.42,0,0,0,0,0.028763
2021/04/23 01:38:00.012,n,240,5.4,2.88,7.2,16.6,45.5,1016.52,0,0,0,0,0.02697
2021/04/23 01:39:00.009,n,257,6.12,5.4,6.84,16.6,45.5,1016.52,0,0,0,0,0.023537
2021/04/23 01:40:00.000,n,263,8.64,6.12,11.16,16.6,45.2,1016.52,0,0,0,0,0.025253
2021/04/23 01:41:00.003,n,219,4.32,1.8,5.4,16.6,45.4,1016.52,0,0,0,0,0.025253
2021/04/23 01:42:00.000,n,242,2.88,1.44,3.6,16.700002,45.2,1016.52,0,0,0,0,0.024376
2021/04/23 01:43:00.000,n,237,2.16,0.72,3.96,16.700002,46.2,1016.52,0,0,0,0,0.026131
2021/04/23 01:44:00.000,n,233,5.76,5.4,6.12,16.6,45.9,1016.52,0,0,0,0,0.024376
2021/04/23 01:45:00.008,n,260,2.88,2.16,3.6,16.6,46.2,1016.52,0,0,0,0,0.026131
2021/04/23 01:46:00.007,n,257,3.6,3.24,3.96,16.6,46.1,1016.52,0,0,0,0,0.021782
2021/04/23 01:47:00.004,n,262,2.52,1.8,2.88,16.6,46.7,1016.52,0,0,0,0,0.026131
2021/04/23 01:48:00.001,n,258,5.04,4.32,5.76,16.5,46.3,1016.52,0,0,0,0,0.028725
2021/04/23 01:49:00.000,n,249,5.4,4.32,6.48,16.5,46.6,1016.52,0,0,0,0,0.034828
2021/04/23 01:50:00.000,n,262,9.36,7.2,11.88,16.5,46.7,1016.52,0,0,0,0,0.040054
2021/04/23 01:51:00.000,n,265,7.56,7.2,9,16.4,47,1016.52,0,0,0,0,0.03746
2021/04/23 01:52:00.004,n,236,6.48,6.12,7.56,16.4,47.2,1016.52,0,0,0,0,0.035667
2021/04/23 01:53:00.001,n,250,7.56,6.12,8.28,16.4,47.3,1016.52,0,0,0,0,0.035667
2021/04/23 01:54:00.000,n,251,7.92,5.4,9.36,16.3,47.4,1016.52,0,0,0,0,0.035667
2021/04/23 01:55:00.000,n,254,3.6,2.88,4.32,16.3,47.5,1016.42,0,0,0,0,0.034828
2021/04/23 01:56:00.011,n,247,4.32,3.6,4.68,16.3,47.2,1016.42,0,0,0,0,0.033951
2021/04/23 01:57:00.008,n,261,6.84,5.4,7.56,16.3,47,1016.42,0,0,0,0,0.030479
2021/04/23 01:58:00.000,n,255,9.36,8.64,10.440002,16.3,47.1,1016.42,0,0,0,0,0.034828
2021/04/23 01:59:00.002,n,259,7.56,6.84,8.28,16.3,46.9,1016.42,0,0,0,0,0.032196
2021/04/23 02:00:00.000,n,246,10.440002,9.72,12.6,16.3,46.1,1016.42,0,0,0,0,0.033951
2021/04/23 02:01:00.000,n,273,6.84,6.12,8.64,16.3,46.4,1016.42,0,0,0,0,0.033951
2021/04/23 02:02:00.000,n,267,10.8,9.72,11.88,16.4,46,1016.42,0,0,0,0,0.030479
2021/04/23 02:03:00.006,n,258,7.56,7.2,8.64,16.4,46,1016.52,0,0,0,0,0.033073
2021/04/23 02:04:00.003,n,247,5.76,5.4,6.12,16.4,45.9,1016.52,0,0,0,0,0.033073
2021/04/23 02:05:00.001,n,250,10.440002,10.08,10.8,16.4,45.2,1016.42,0,0,0,0,0.032196
2021/04/23 02:06:00.014,n,284,9,8.64,9.72,16.4,45.6,1016.42,0,0,0,0,0.02697
2021/04/23 02:07:00.000,n,262,9,6.84,10.8,16.5,45.2,1016.42,0,0,0,0,0.027847
2021/04/23 02:08:00.000,n,244,5.4,3.24,7.2,16.5,44.8,1016.42,0,0,0,0,0.030479
2021/04/23 02:09:00.000,n,288,6.48,6.12,6.84,16.5,45.2,1016.42,0,0,0,0,0.032196
2021/04/23 02:10:00.004,n,281,5.4,4.68,6.12,16.5,45,1016.32,0,0,0,0,0.027847
2021/04/23 02:11:00.001,n,272,8.28,7.2,9,16.5,45.1,1016.32,0,0,0,0,0.027847
2021/04/23 02:12:00.000,n,265,5.76,5.4,6.12,16.4,45.1,1016.32,0,0,0,0,0.031319
2021/04/23 02:13:00.011,n,249,5.4,5.04,5.76,16.4,45,1016.42,0,0,0,0,0.028725
2021/04/23 02:14:00.008,n,264,6.48,6.12,6.84,16.4,45.4,1016.42,0,0,0,0,0.025253
2021/04/23 02:15:00.005,n,266,10.08,9.36,10.8,16.3,44.4,1016.32,0,0,0,0,0.027847
2021/04/23 02:16:00.000,n,257,9.36,7.2,10.440002,16.3,44.6,1016.32,0,0,0,0,0.027847
2021/04/23 02:17:00.000,n,267,6.12,5.4,6.48,16.3,44.7,1016.32,0,0,0,0,0.025253
2021/04/23 02:18:00.000,n,263,11.16,10.440002,11.88,16.3,44.4,1016.22,0,0,0,0,0.024376
2021/04/23 02:19:00.000,n,266,9.72,7.92,10.440002,16.3,44,1016.22,0,0,0,0,0.027847
2021/04/23 02:20:00.007,n,251,11.52,10.440002,12.6,16.3,44.4,1016.22,0,0,0,0,0.025253
2021/04/23 02:21:00.005,n,270,7.2,6.48,7.92,16.3,44.7,1016.22,0,0,0,0,0.02697
2021/04/23 02:22:00.001,n,258,11.16,11.16,11.52,16.3,44.4,1016.22,0,0,0,0,0.02697
2021/04/23 02:23:00.000,n,255,7.2,5.4,8.64,16.3,44.9,1016.22,0,0,0,0,0.025253
2021/04/23 02:24:00.014,n,245,7.92,6.12,10.08,16.200002,44.3,1016.22,0,0,0,0,0.022621
2021/04/23 02:25:00.000,n,248,5.76,5.4,6.48,16.200002,44.3,1016.22,0,0,0,0,0.025253
2021/04/23 02:26:00.000,n,255,7.56,6.48,8.28,16.200002,44.1,1016.22,0,0,0,0,0.020027
2021/04/23 02:27:00.000,n,284,5.76,4.68,6.48,16.200002,44.6,1016.32,0,0,0,0,0.025253
2021/04/23 02:28:00.002,n,245,3.6,2.52,3.96,16.200002,44.5,1016.32,0,0,0,0,0.020905
2021/04/23 02:29:00.000,n,234,1.44,0.72,1.8,16.200002,44.9,1016.22,0,0,0,0,0.024376
2021/04/23 02:30:00.000,n,252,2.88,1.8,3.96,16.1,47.3,1016.22,0,0,0,0,0.020905
2021/04/23 02:31:00.010,n,268,3.96,3.24,5.04,16.1,44.8,1016.22,0,0,0,0,0.030479
2021/04/23 02:32:00.005,n,290,5.4,4.32,5.76,16.1,45.5,1016.22,0,0,0,0,0.025253
2021/04/23 02:33:00.003,n,252,7.92,6.84,9,16.1,44.4,1016.22,0,0,0,0,0.032234
2021/04/23 02:34:00.000,n,223,2.88,2.52,3.24,16.1,44.4,1016.22,0,0,0,0,0.029602
2021/04/23 02:35:00.000,n,279,2.88,1.44,3.96,16.1,47.2,1016.22,0,0,0,0,0.026093
2021/04/23 02:36:00.000,n,286,3.96,2.88,5.04,16.1,45.5,1016.22,0,0,0,0,0.024376
2021/04/23 02:37:00.000,n,263,3.96,3.6,4.68,16.1,44.1,1016.22,0,0,0,0,0.026093
2021/04/23 02:38:00.004,n,274,8.64,7.92,9.36,16.1,43.3,1016.22,0,0,0,0,0.025253
2021/04/23 02:39:00.001,n,279,5.4,4.68,5.76,16.200002,44.8,1016.22,0,0,0,0,0.021744
2021/04/23 02:40:00.000,n,294,5.4,5.04,5.76,16.200002,46.5,1016.22,0,0,0,0,0.02697
2021/04/23 02:41:00.013,n,325,2.52,2.16,3.24,16.200002,49.6,1016.22,0,0,0,0,0.023499
2021/04/23 02:42:00.011,n,54,1.08,0.72,2.16,16.1,47.9,1016.12,0,0,0,0,0.022621
2021/04/23 02:43:00.000,n,299,1.8,1.08,3.24,16.1,47.8,1016.12,0,0,0,0,0.027885
2021/04/23 02:44:00.000,n,285,3.6,2.16,5.04,16.1,51.5,1016.02,0,0,0,0,0.023499
2021/04/23 02:45:00.002,n,248,4.68,3.96,5.04,16,45.3,1016.02,0,0,0,0,0.021744
2021/04/23 02:46:00.000,n,270,5.4,5.04,5.4,16,45.9,1016.02,0,0,0,0,0.023499
2021/04/23 02:47:00.000,n,307,5.04,4.32,6.12,15.9,48.1,1016.12,0,0,0,0,0.021744
2021/04/23 02:48:00.009,n,272,6.12,5.04,7.2,15.9,44.4,1016.12,0,0,0,0,0.023499
2021/04/23 02:49:00.006,n,270,5.4,4.68,6.12,15.9,44.4,1016.02,0,0,0,0,0.022621
2021/04/23 02:50:00.003,n,258,3.6,3.24,3.6,15.9,44.1,1016.02,0,0,0,0,0.021744
2021/04/23 02:51:00.000,n,227,3.24,2.88,3.24,15.9,44.2,1016.02,0,0,0,0,0.018272
2021/04/23 02:52:00.000,n,243,2.88,2.52,3.6,15.9,44.3,1016.02,0,0,0,0,0.033951
2021/04/23 02:53:00.000,n,245,2.16,1.08,2.88,15.8,45.3,1016.02,0,0,0,0,0.034828
2021/04/23 02:54:00.000,n,133,3.24,2.88,3.6,15.8,45.9,1016.02,0,0,0,0,0.033112
2021/04/23 02:55:00.005,n,126,3.6,2.88,4.32,15.8,49.7,1016.12,0,0,0,0,0.033951
2021/04/23 02:56:00.003,n,139,5.76,5.04,6.48,15.6,51.3,1016.12,0,0,0,0,0.035706
2021/04/23 02:57:00.000,n,129,5.4,4.68,5.76,15.5,52.1,1016.12,0,0,0,0,0.031357
2021/04/23 02:58:00.000,n,132,6.12,5.04,6.48,15.4,53.2,1016.02,0,0,0,0,0.036545
2021/04/23 02:59:00.010,n,135,1.8,0.72,2.88,15.3,53.8,1016.02,0,0,0,0,0.030479
2021/04/23 03:00:00.008,n,132,5.4,5.4,5.76,15.2,53.3,1016.02,0,0,0,0,0.030479
2021/04/23 03:01:00.000,n,123,4.68,3.96,5.04,15.2,53.3,1016.02,0,0,0,0,0.030479
2021/04/23 03:02:00.001,n,135,3.6,3.24,3.6,15.1,54.8,1016.12,0,0,0,0,0.033951
2021/04/23 03:03:00.000,n,124,2.16,2.16,2.52,15.1,55.4,1016.02,0,0,0,0,0.031357
2021/04/23 03:04:00.000,n,93,1.8,1.44,2.52,15,55.6,1016.02,0,0,0,0,0.02697
2021/04/23 03:05:00.000,n,146,2.52,2.16,2.52,14.9,56,1016.02,0,0,0,0,0.01915
2021/04/23 03:06:00.006,n,113,3.96,3.24,3.96,14.9,55.2,1016.02,0,0,0,0,0.02697
2021/04/23 03:07:00.004,n,134,2.16,2.16,2.52,14.9,55.5,1016.02,0,0,0,0,0.029602
2021/04/23 03:08:00.001,n,102,0.72,0.36,1.8,14.9,54.7,1016.02,0,0,0,0,0.02697
2021/04/23 03:09:00.015,n,143,1.8,1.44,2.16,14.9,56.1,1016.12,0,0,0,0,0.026131
2021/04/23 03:10:00.000,n,105,2.16,1.8,2.52,14.8,56.5,1016.12,0,0,0,0,0.026131
2021/04/23 03:11:00.000,n,133,3.24,2.52,3.6,14.8,56.8,1016.12,0,0,0,0,0.021782
2021/04/23 03:12:00.000,n,124,3.6,2.52,4.68,14.8,56.4,1016.22,0,0,0,0,0.023499
2021/04/23 03:13:00.005,n,95,4.68,3.6,5.4,14.7,56.4,1016.22,0,0,0,0,0.029602
2021/04/23 03:14:00.002,n,117,4.68,3.6,5.04,14.8,56.9,1016.22,0,0,0,0,0.022621
2021/04/23 03:15:00.000,n,134,4.32,3.6,4.68,14.7,57.4,1016.22,0,0,0,0,0.022621
2021/04/23 03:16:00.000,n,113,3.24,2.88,3.6,14.7,57.3,1016.12,0,0,0,0,0.026131
2021/04/23 03:17:00.009,n,124,3.6,2.52,3.96,14.7,56.6,1016.12,0,0,0,0,0.018272
2021/04/23 03:18:00.007,n,124,2.16,0.72,3.24,14.7,56.3,1016.12,0,0,0,0,0.024376
2021/04/23 03:19:00.000,n,131,5.04,4.68,5.4,14.7,55.2,1016.12,0,0,0,0,0.022621
2021/04/23 03:20:00.001,n,118,5.76,5.4,5.76,14.6,53.3,1016.22,0,0,0,0,0.023499
2021/04/23 03:21:00.000,n,133,4.32,3.96,4.68,14.7,53.3,1016.22,0,0,0,0,0.021782
2021/04/23 03:22:00.000,n,142,6.12,6.12,6.12,14.8,53,1016.22,0,0,0,0,0.020905
2021/04/23 03:23:00.000,n,133,6.84,6.84,6.84,14.9,52.3,1016.22,0,0,0,0,0.027046
2021/04/23 03:24:00.004,n,141,5.4,5.4,5.4,14.9,52,1016.12,0,0,0,0,0.038376
2021/04/23 03:25:00.002,n,131,5.04,5.04,5.4,14.9,52.6,1016.12,0,0,0,0,0.03746
2021/04/23 03:26:00.000,n,129,4.68,4.32,5.04,14.9,51.9,1016.22,0,0,0,0,0.036621
2021/04/23 03:27:00.011,n,120,6.12,6.12,6.48,14.9,51.2,1016.22,0,0,0,0,0.030518
2021/04/23 03:28:00.000,n,111,3.96,3.6,4.32,15,52.2,1016.22,0,0,0,0,0.027885
2021/04/23 03:29:00.000,n,129,6.84,6.12,7.2,15,52.5,1016.22,0,0,0,0,0.034027
2021/04/23 03:30:00.003,n,132,5.76,5.04,5.76,14.9,52.9,1016.22,0,0,0,0,0.034866
2021/04/23 03:31:00.000,n,123,7.2,6.84,7.56,14.9,53.7,1016.22,0,0,0,0,0.024414
2021/04/23 03:32:00.000,n,132,3.24,2.88,3.6,14.8,54.7,1016.32,0,0,0,0,0.032234
2021/04/23 03:33:00.010,n,137,3.96,3.6,4.32,14.8,54.3,1016.32,0,0,0,0,0.030518
2021/04/23 03:34:00.007,n,148,5.4,5.4,5.76,14.7,54.7,1016.32,0,0,0,0,0.033112
2021/04/23 03:35:00.003,n,171,4.68,4.32,4.68,14.7,54.8,1016.32,0,0,0,0,0.031395
2021/04/23 03:36:00.001,n,158,6.12,5.04,6.84,14.7,55.1,1016.32,0,0,0,0,0.031395
2021/04/23 03:37:00.000,n,149,5.4,4.68,6.48,14.7,55.3,1016.32,0,0,0,0,0.027046
2021/04/23 03:38:00.000,n,154,6.84,6.84,7.2,14.7,52,1016.42,0,0,0,0,0.028763
2021/04/23 03:39:00.000,n,154,5.76,5.4,6.12,14.7,52.2,1016.42,0,0,0,0,0.026169
2021/04/23 03:40:00.005,n,150,5.04,5.04,5.4,14.8,51.4,1016.42,0,0,0,0,0.027046
2021/04/23 03:41:00.003,n,196,3.6,2.16,4.32,14.9,51.9,1016.42,0,0,0,0,0.028763
2021/04/23 03:42:00.000,n,184,4.32,3.96,4.32,14.9,50.4,1016.42,0,0,0,0,0.025291
2021/04/23 03:43:00.000,n,195,3.24,3.24,3.6,14.9,50.9,1016.42,0,0,0,0,0.027885
2021/04/23 03:44:00.010,n,205,1.44,0.72,1.8,15,51,1016.42,0,0,0,0,0.026169
2021/04/23 03:45:00.007,n,236,2.16,1.8,2.16,15,51.8,1016.42,0,0,0,0,0.019188
2021/04/23 03:46:00.000,n,249,5.4,4.68,5.76,14.9,47.5,1016.42,0,0,0,0,0.026169
2021/04/23 03:47:00.000,n,270,3.6,3.24,3.6,15,49.4,1016.42,0,0,0,0,0.024414
2021/04/23 03:48:00.000,n,269,5.04,4.68,5.4,15,47.3,1016.42,0,0,0,0,0.023537
2021/04/23 03:49:00.000,n,272,6.48,6.12,6.84,15,46.7,1016.32,0,0,0,0,0.032234
2021/04/23 03:50:00.006,n,277,5.4,4.32,6.12,15.1,46.8,1016.32,0,0,0,0,0.031395
2021/04/23 03:51:00.002,n,278,4.68,4.68,4.68,15.2,48.1,1016.32,0,0,0,0,0.024414
2021/04/23 03:52:00.000,n,270,6.12,5.4,6.48,15.2,47.9,1016.22,0,0,0,0,0.035744
2021/04/23 03:53:00.013,n,267,7.2,5.76,7.92,15.2,47.4,1016.22,0,0,0,0,0.02964
2021/04/23 03:54:00.010,n,269,5.04,4.68,5.04,15.1,47.5,1016.32,0,0,0,0,0.02964
2021/04/23 03:55:00.000,n,249,7.56,7.2,8.28,15.1,48.3,1016.32,0,0,0,0,0.033112
2021/04/23 03:56:00.000,n,261,7.56,7.2,8.28,15.1,47.8,1016.32,0,0,0,0,0.032234
2021/04/23 03:57:00.000,n,258,6.12,5.4,6.48,15,48.3,1016.42,0,0,0,0,0.027046
2021/04/23 03:58:00.000,n,260,4.32,3.24,5.04,15,48.4,1016.42,0,0,0,0,0.027046
2021/04/23 03:59:00.000,n,144,1.8,0.72,2.52,15,49.7,1016.42,0,0,0,0,0.027885
2021/04/23 04:00:00.009,n,207,1.44,1.08,1.8,14.9,50.1,1016.42,0,0,0,0,0.026131
2021/04/23 04:01:00.006,n,191,1.8,1.08,2.16,14.8,49.7,1016.42,0,0,0,0,0.02964
2021/04/23 04:02:00.004,n,185,1.08,0.72,1.44,14.8,50,1016.42,0,0,0,0,0.024414
2021/04/23 04:03:00.002,n,222,2.16,1.8,2.88,14.7,48.8,1016.42,0,0,0,0,0.022697
