"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/01 00:00:00.007,n,219,1.44,1.08,1.8,19.6,65.800004,1021.52,0,0,0,0,0.033951
2021/04/01 00:01:00.000,n,112,1.44,0.36,2.16,19.6,65.9,1021.52,0,0,0,0,0.035667
2021/04/01 00:02:00.001,n,201,1.8,1.8,2.16,19.6,66.1,1021.52,0,0,0,0,0.035667
2021/04/01 00:03:00.000,n,253,2.88,2.52,3.24,19.6,66.199996,1021.52,0,0,0,0,0.033951
2021/04/01 00:04:00.000,n,157,2.16,1.8,2.52,19.6,66.199996,1021.52,0,0,0,0,0.033951
2021/04/01 00:05:00.000,n,175,1.08,0.72,1.44,19.6,66.300004,1021.52,0,0,0,0,0.036583
2021/04/01 00:06:00.007,n,126,2.88,2.16,3.24,19.6,66.300004,1021.52,0,0,0,0,0.035667
2021/04/01 00:07:00.004,n,171,1.08,0.72,1.44,19.5,66.4,1021.52,0,0,0,0,0.035667
2021/04/01 00:08:00.001,n,148,6.84,5.76,7.56,19.5,66.300004,1021.52,0,0,0,0,0.033951
2021/04/01 00:09:00.015,n,198,6.48,6.12,6.84,19.5,66.5,1021.52,0,0,0,0,0.034828
2021/04/01 00:10:00.000,n,196,6.12,3.96,7.56,19.5,66.5,1021.52,0,0,0,0,0.033951
2021/04/01 00:11:00.000,n,204,1.44,0.72,2.52,19.5,66.6,1021.52,0,0,0,0,0.032234
2021/04/01 00:12:00.000,n,179,5.4,5.04,5.76,19.5,66.6,1021.52,0,0,0,0,0.031357
2021/04/01 00:13:00.005,n,199,5.04,4.68,5.4,19.5,66.6,1021.52,0,0,0,0,0.027885
2021/04/01 00:14:00.003,n,233,2.16,1.8,2.52,19.4,66.699996,1021.52,0,0,0,0,0.032234
2021/04/01 00:15:00.000,n,295,1.08,0.72,1.8,19.4,67,1021.52,0,0,0,0,0.032234
2021/04/01 00:16:00.000,n,289,0.72,0.36,1.44,19.5,67,1021.52,0,0,0,0,0.031357
2021/04/01 00:17:00.009,n,120,0.72,0.36,1.8,19.5,66.9,1021.52,0,0,0,0,0.028725
2021/04/01 00:18:00.007,n,180,1.44,0.72,1.8,19.5,66.9,1021.62,0,0,0,0,0.029602
2021/04/01 00:19:00.000,n,102,1.08,0.72,1.44,19.5,67,1021.62,0,0,0,0,0.027008
2021/04/01 00:20:00.000,n,173,3.96,3.24,4.68,19.5,66.800004,1021.52,0,0,0,0,0.030479
2021/04/01 00:21:00.000,n,182,3.96,3.6,4.32,19.4,66.9,1021.52,0,0,0,0,0.029602
2021/04/01 00:22:00.000,n,198,3.24,3.24,3.6,19.4,66.9,1021.52,0,0,0,0,0.028725
2021/04/01 00:23:00.000,n,183,4.32,3.24,5.4,19.4,67,1021.52,0,0,0,0,0.027847
2021/04/01 00:24:00.006,n,183,6.48,5.76,7.2,19.4,66.699996,1021.52,0,0,0,0,0.0383
2021/04/01 00:25:00.003,n,162,3.96,3.24,4.68,19.4,67,1021.52,0,0,0,0,0.042648
2021/04/01 00:26:00.000,n,201,5.4,4.68,6.48,19.4,67,1021.52,0,0,0,0,0.039139
2021/04/01 00:27:00.014,n,178,2.16,1.44,2.88,19.4,67,1021.52,0,0,0,0,0.039139
2021/04/01 00:28:00.000,n,196,3.6,3.24,3.6,19.4,67,1021.52,0,0,0,0,0.037422
2021/04/01 00:29:00.000,n,174,4.32,3.96,4.68,19.4,67,1021.52,0,0,0,0,0.0383
2021/04/01 00:30:00.000,n,178,2.88,2.16,2.88,19.4,66.9,1021.52,0,0,0,0,0.0383
2021/04/01 00:31:00.005,n,157,3.96,3.6,4.32,19.4,67,1021.52,0,0,0,0,0.037422
2021/04/01 00:32:00.002,n,172,3.6,3.24,4.32,19.3,67.2,1021.52,0,0,0,0,0.035667
2021/04/01 00:33:00.000,n,158,5.4,3.6,6.48,19.3,67.1,1021.52,0,0,0,0,0.0383
2021/04/01 00:34:00.011,n,194,3.6,2.88,3.6,19.3,67.3,1021.52,0,0,0,0,0.037422
2021/04/01 00:35:00.009,n,160,3.96,3.24,4.68,19.3,67.2,1021.52,0,0,0,0,0.036507
2021/04/01 00:36:00.005,n,206,2.52,2.16,3.24,19.3,67.4,1021.52,0,0,0,0,0.0383
2021/04/01 00:37:00.000,n,211,1.08,0.36,1.44,19.3,67.4,1021.52,0,0,0,0,0.040016
2021/04/01 00:38:00.000,n,129,4.32,3.96,4.68,19.3,66.9,1021.52,0,0,0,0,0.037422
2021/04/01 00:39:00.000,n,156,6.84,6.48,7.2,19.3,66.800004,1021.52,0,0,0,0,0.0383
2021/04/01 00:40:00.000,n,163,6.48,5.04,7.2,19.3,66.800004,1021.52,0,0,0,0,0.040016
2021/04/01 00:41:00.008,n,177,7.92,7.2,9,19.3,66.800004,1021.52,0,0,0,0,0.036507
2021/04/01 00:42:00.005,n,207,5.76,4.68,7.56,19.3,66.800004,1021.52,0,0,0,0,0.0383
2021/04/01 00:43:00.002,n,175,6.84,6.12,7.56,19.3,67,1021.52,0,0,0,0,0.037422
2021/04/01 00:44:00.000,n,173,5.4,5.04,5.76,19.3,67.1,1021.52,0,0,0,0,0.036507
2021/04/01 00:45:00.014,n,139,2.16,1.08,3.6,19.3,67.3,1021.52,0,0,0,0,0.037422
2021/04/01 00:46:00.000,n,132,5.4,3.24,7.2,19.3,67.4,1021.52,0,0,0,0,0.037422
2021/04/01 00:47:00.000,n,162,8.28,7.2,9,19.3,67.3,1021.52,0,0,0,0,0.035667
2021/04/01 00:48:00.000,n,185,3.96,2.52,5.4,19.3,67.4,1021.52,0,0,0,0,0.032196
2021/04/01 00:49:00.005,n,175,6.12,5.76,6.84,19.3,67.3,1021.52,0,0,0,0,0.036507
2021/04/01 00:50:00.003,n,159,4.68,3.96,5.4,19.2,67.6,1021.52,0,0,0,0,0.036507
2021/04/01 00:51:00.000,n,111,1.8,0.36,2.88,19.2,67.7,1021.52,0,0,0,0,0.036507
2021/04/01 00:52:00.000,n,130,1.08,0.72,1.44,19.2,67.7,1021.52,0,0,0,0,0.030441
2021/04/01 00:53:00.010,n,143,3.24,2.16,4.32,19.2,67.4,1021.42,0,0,0,0,0.033073
2021/04/01 00:54:00.008,n,196,6.84,5.4,8.28,19.2,67.4,1021.42,0,0,0,0,0.035667
2021/04/01 00:55:00.000,n,190,3.96,2.16,5.4,19.2,67.3,1021.42,0,0,0,0,0.036507
2021/04/01 00:56:00.001,n,93,2.16,0.72,3.6,19.2,67.4,1021.42,0,0,0,0,0.0383
2021/04/01 00:57:00.000,n,184,6.12,5.76,6.84,19.2,67.3,1021.32,0,0,0,0,0.03479
2021/04/01 00:58:00.000,n,214,3.6,2.16,4.32,19.2,67.1,1021.32,0,0,0,0,0.03479
2021/04/01 00:59:00.000,n,149,3.24,1.8,5.4,19.2,67,1021.32,0,0,0,0,0.035667
2021/04/01 01:00:00.006,n,186,5.76,4.68,6.84,19.2,67,1021.32,0,0,0,0,0.036507
2021/04/01 01:01:00.003,n,173,7.92,7.56,8.64,19.2,66.800004,1021.32,0,0,0,0,0.03479
2021/04/01 01:02:00.001,n,171,7.56,6.84,8.28,19.2,66.9,1021.32,0,0,0,0,0.033913
2021/04/01 01:03:00.014,n,225,2.52,2.52,2.52,19.2,67.1,1021.32,0,0,0,0,0.035667
2021/04/01 01:04:00.000,n,232,2.88,2.16,4.32,19.2,67.1,1021.22,0,0,0,0,0.033913
2021/04/01 01:05:00.000,n,221,3.6,3.24,3.96,19.3,67.1,1021.22,0,0,0,0,0.036507
2021/04/01 01:06:00.000,n,297,0.72,0.36,1.08,19.3,67.1,1021.22,0,0,0,0,0.03479
2021/04/01 01:07:00.003,n,272,2.52,2.52,2.88,19.3,67.1,1021.12,0,0,0,0,0.033913
2021/04/01 01:08:00.000,n,285,6.12,5.76,6.84,19.3,67.1,1021.12,0,0,0,0,0.040016
2021/04/01 01:09:00.000,n,257,1.44,1.08,1.8,19.3,67,1021.12,0,0,0,0,0.036507
2021/04/01 01:10:00.010,n,260,3.24,2.52,3.96,19.3,67.5,1021.12,0,0,0,0,0.036507
2021/04/01 01:11:00.007,n,279,4.32,3.6,5.76,19.3,68.6,1021.12,0,0,0,0,0.035667
2021/04/01 01:12:00.004,n,262,1.44,1.44,1.44,19.3,67.5,1021.12,0,0,0,0,0.0383
2021/04/01 01:13:00.002,n,300,1.8,1.44,2.52,19.3,67.6,1021.12,0,0,0,0,0.037422
2021/04/01 01:14:00.000,n,1,0.72,0.36,1.08,19.3,67.9,1021.12,0,0,0,0,0.040016
2021/04/01 01:15:00.000,n,174,1.08,0.72,1.44,19.3,67.2,1021.02,0,0,0,0,0.0383
2021/04/01 01:16:00.000,n,103,0.72,0.36,1.08,19.3,67.1,1021.02,0,0,0,0,0.039139
2021/04/01 01:17:00.006,n,251,1.8,1.08,2.88,19.3,66.699996,1021.02,0,0,0,0,0.036507
2021/04/01 01:18:00.004,n,260,2.88,2.52,2.88,19.3,66.9,1021.02,0,0,0,0,0.036507
2021/04/01 01:19:00.001,n,273,2.52,2.16,2.88,19.3,66.699996,1021.02,0,0,0,0,0.040016
2021/04/01 01:20:00.014,n,239,2.52,2.16,2.88,19.3,67.2,1021.02,0,0,0,0,0.041771
2021/04/01 01:21:00.011,n,318,4.68,3.6,5.04,19.3,66.9,1021.02,0,0,0,0,0.040894
2021/04/01 01:22:00.000,n,250,2.16,1.8,2.52,19.3,67.1,1021.02,0,0,0,0,0.041771
2021/04/01 01:23:00.000,n,43,0.72,0,1.44,19.3,68,1020.92,0,0,0,0,0.035667
2021/04/01 01:24:00.002,n,264,3.96,3.24,4.32,19.4,67.3,1020.92,0,0,0,0,0.042648
2021/04/01 01:25:00.000,n,172,2.52,1.8,2.88,19.4,66.6,1020.92,0,0,0,0,0.039139
2021/04/01 01:26:00.000,n,277,5.04,5.04,5.4,19.3,66.5,1020.92,0,0,0,0,0.0383
2021/04/01 01:27:00.010,n,286,3.6,2.88,4.68,19.3,67.2,1020.92,0,0,0,0,0.041771
2021/04/01 01:28:00.007,n,199,3.96,2.52,5.76,19.3,67,1020.92,0,0,0,0,0.042648
2021/04/01 01:29:00.003,n,256,2.88,2.52,3.24,19.3,66.800004,1020.92,0,0,0,0,0.040016
2021/04/01 01:30:00.001,n,288,2.52,1.44,5.4,19.3,67.3,1020.92,0,0,0,0,0.043488
2021/04/01 01:31:00.000,n,217,0.72,0.36,1.08,19.3,67,1020.92,0,0,0,0,0.047874
2021/04/01 01:32:00.000,n,252,3.24,2.88,3.6,19.3,66.9,1020.92,0,0,0,0,0.044365
2021/04/01 01:33:00.000,n,272,2.16,1.8,2.52,19.3,67,1020.82,0,0,0,0,0.041771
2021/04/01 01:34:00.006,n,319,2.16,0.36,3.24,19.3,67,1020.82,0,0,0,0,0.039139
2021/04/01 01:35:00.003,n,318,2.16,1.44,3.24,19.3,67.3,1020.82,0,0,0,0,0.040016
2021/04/01 01:36:00.000,n,282,3.96,3.6,4.68,19.3,67.3,1020.82,0,0,0,0,0.040894
2021/04/01 01:37:00.000,n,259,2.88,1.44,3.24,19.3,67.2,1020.82,0,0,0,0,0.042648
2021/04/01 01:38:00.009,n,273,5.76,4.68,6.12,19.2,66.699996,1020.82,0,0,0,0,0.045242
2021/04/01 01:39:00.006,n,266,4.68,4.32,5.4,19.2,67.1,1020.72,0,0,0,0,0.043488
2021/04/01 01:40:00.000,n,212,4.32,3.6,5.76,19.2,66.800004,1020.72,0,0,0,0,0.040894
2021/04/01 01:41:00.001,n,239,2.16,1.8,2.16,19.2,67,1020.72,0,0,0,0,0.043488
2021/04/01 01:42:00.000,n,68,0.36,0.36,1.44,19.2,67,1020.72,0,0,0,0,0.044365
2021/04/01 01:43:00.000,n,182,3.96,3.96,4.68,19.2,67,1020.72,0,0,0,0,0.040016
2021/04/01 01:44:00.008,n,115,1.8,1.08,2.52,19.1,67.1,1020.72,0,0,0,0,0.041771
2021/04/01 01:45:00.005,n,49,1.08,0.36,2.16,19.1,67.3,1020.72,0,0,0,0,0.040894
2021/04/01 01:46:00.003,n,232,1.44,1.08,1.8,19.1,67.4,1020.72,0,0,0,0,0.043488
2021/04/01 01:47:00.000,n,167,0.72,0,1.08,19.2,67.5,1020.72,0,0,0,0,0.0383
2021/04/01 01:48:00.014,n,260,1.8,1.08,2.52,19.2,67.4,1020.72,0,0,0,0,0.043488
2021/04/01 01:49:00.000,n,155,2.52,2.16,2.88,19.2,67.3,1020.72,0,0,0,0,0.046082
2021/04/01 01:50:00.000,n,206,1.08,0.36,1.44,19.2,67.3,1020.72,0,0,0,0,0.041771
2021/04/01 01:51:00.000,n,343,0.72,0.36,1.08,19.1,67.4,1020.72,0,0,0,0,0.043488
2021/04/01 01:52:00.004,n,352,1.08,0.36,1.44,19.1,67.4,1020.62,0,0,0,0,0.040016
2021/04/01 01:53:00.001,n,271,0.36,0.36,0.72,19.1,67.7,1020.72,0,0,0,0,0.044365
2021/04/01 01:54:00.000,n,186,5.04,4.32,6.84,19.1,67.6,1020.62,0,0,0,0,0.041771
2021/04/01 01:55:00.012,n,228,3.6,3.24,3.96,19.1,67.6,1020.62,0,0,0,0,0.042648
2021/04/01 01:56:00.010,n,148,0.72,0.72,1.08,19.1,67.6,1020.62,0,0,0,0,0.043488
2021/04/01 01:57:00.007,n,186,1.8,1.44,2.16,19.1,67.6,1020.62,0,0,0,0,0.040894
2021/04/01 01:58:00.000,n,225,1.08,0.36,2.52,19,67.7,1020.62,0,0,0,0,0.041771
2021/04/01 01:59:00.001,n,231,2.52,2.16,3.24,19,67.8,1020.62,0,0,0,0,0.036507
2021/04/01 02:00:00.000,n,142,4.32,2.16,5.76,19,67.8,1020.52,0,0,0,0,0.043488
2021/04/01 02:01:00.000,n,197,4.32,3.96,4.68,19,67.8,1020.52,0,0,0,0,0.041771
2021/04/01 02:02:00.008,n,219,3.24,2.16,4.32,19,67.8,1020.52,0,0,0,0,0.040894
2021/04/01 02:03:00.005,n,137,2.52,1.8,3.6,19,67.9,1020.52,0,0,0,0,0.0383
2021/04/01 02:04:00.002,n,266,1.44,1.08,2.16,19,67.7,1020.52,0,0,0,0,0.035667
2021/04/01 02:05:00.000,n,191,4.68,3.96,5.04,19,67.8,1020.52,0,0,0,0,0.037422
2021/04/01 02:06:00.013,n,151,2.16,2.16,2.52,19,67.8,1020.52,0,0,0,0,0.03479
2021/04/01 02:07:00.000,n,173,8.64,6.84,11.16,19,67.7,1020.52,0,0,0,0,0.041771
2021/04/01 02:08:00.000,n,223,5.4,4.68,6.48,19,67.8,1020.52,0,0,0,0,0.0383
2021/04/01 02:09:00.004,n,167,5.76,3.24,7.2,19,67.9,1020.52,0,0,0,0,0.03479
2021/04/01 02:10:00.001,n,174,8.28,2.88,9.72,19,67.9,1020.42,0,0,0,0,0.03479
2021/04/01 02:11:00.000,n,174,9.36,7.56,12.6,19,67.8,1020.42,0,0,0,0,0.035667
2021/04/01 02:12:00.000,n,189,5.04,2.88,6.84,19,67.9,1020.42,0,0,0,0,0.033073
2021/04/01 02:13:00.008,n,187,8.64,7.2,10.08,19,67.9,1020.42,0,0,0,0,0.037422
2021/04/01 02:14:00.005,n,172,10.440002,8.28,12.24,19,67.9,1020.52,0,0,0,0,0.037422
2021/04/01 02:15:00.002,n,182,10.440002,9.72,11.52,19,67.8,1020.52,0,0,0,0,0.036507
2021/04/01 02:16:00.000,n,200,4.68,3.24,5.76,18.9,67.8,1020.42,0,0,0,0,0.033073
2021/04/01 02:17:00.000,n,177,9.72,7.92,11.16,18.9,67.8,1020.42,0,0,0,0,0.033913
2021/04/01 02:18:00.000,n,197,5.04,4.32,6.84,18.9,67.9,1020.42,0,0,0,0,0.031319
2021/04/01 02:19:00.000,n,194,3.96,3.24,4.32,18.9,67.9,1020.42,0,0,0,0,0.032196
2021/04/01 02:20:00.003,n,189,5.04,4.32,6.12,18.9,67.9,1020.42,0,0,0,0,0.030441
2021/04/01 02:21:00.001,n,171,11.16,10.08,12.6,18.9,67.8,1020.42,0,0,0,0,0.030441
2021/04/01 02:22:00.000,n,195,9.36,6.84,11.16,18.9,67.8,1020.42,0,0,0,0,0.030441
2021/04/01 02:23:00.012,n,157,9,6.12,9.72,18.9,67.8,1020.42,0,0,0,0,0.029564
2021/04/01 02:24:00.009,n,165,8.28,6.84,9.36,18.9,67.9,1020.42,0,0,0,0,0.026932
2021/04/01 02:25:00.000,n,135,6.48,3.24,9.36,18.9,67.9,1020.42,0,0,0,0,0.027847
2021/04/01 02:26:00.003,n,206,4.32,3.96,5.04,18.9,68,1020.42,0,0,0,0,0.027885
2021/04/01 02:27:00.000,n,129,5.76,4.68,6.12,18.9,68,1020.42,0,0,0,0,0.023499
2021/04/01 02:28:00.000,n,175,11.52,10.08,12.96,18.9,67.9,1020.32,0,0,0,0,0.029602
2021/04/01 02:29:00.008,n,184,7.56,6.48,9.36,18.9,67.9,1020.32,0,0,0,0,0.020027
2021/04/01 02:30:00.006,n,171,6.84,5.76,9.36,18.9,67.8,1020.42,0,0,0,0,0.031357
2021/04/01 02:31:00.003,n,176,5.04,3.96,6.12,18.9,67.9,1020.42,0,0,0,0,0.027885
2021/04/01 02:32:00.000,n,204,7.56,5.76,10.440002,18.8,67.9,1020.42,0,0,0,0,0.030479
2021/04/01 02:33:00.013,n,190,8.28,6.84,9.36,18.8,67.9,1020.42,0,0,0,0,0.024376
2021/04/01 02:34:00.000,n,197,10.8,8.28,12.24,18.8,67.9,1020.42,0,0,0,0,0.024376
2021/04/01 02:35:00.000,n,175,13.32,12.24,14.76,18.8,67.9,1020.42,0,0,0,0,0.020027
2021/04/01 02:36:00.004,n,222,5.04,2.52,6.48,18.8,68,1020.42,0,0,0,0,0.027008
2021/04/01 02:37:00.002,n,185,9.72,8.64,10.8,18.8,68,1020.42,0,0,0,0,0.020905
2021/04/01 02:38:00.000,n,168,6.12,5.4,6.84,18.8,68,1020.42,0,0,0,0,0.029602
2021/04/01 02:39:00.000,n,154,4.68,3.96,5.76,18.8,68.1,1020.42,0,0,0,0,0.027885
2021/04/01 02:40:00.008,n,227,4.32,3.96,5.04,18.8,68.1,1020.42,0,0,0,0,0.023499
2021/04/01 02:41:00.005,n,199,5.04,4.32,6.12,18.8,68.2,1020.42,0,0,0,0,0.025291
2021/04/01 02:42:00.002,n,226,3.96,0.36,7.2,18.8,68.1,1020.42,0,0,0,0,0.022659
2021/04/01 02:43:00.000,n,156,4.32,3.6,5.4,18.8,68.1,1020.42,0,0,0,0,0.024376
2021/04/01 02:44:00.000,n,170,10.08,9,11.52,18.8,68.2,1020.42,0,0,0,0,0.023499
2021/04/01 02:45:00.000,n,184,10.08,8.28,11.52,18.8,68,1020.42,0,0,0,0,0.027847
2021/04/01 02:46:00.000,n,185,11.88,11.52,12.6,18.8,68.1,1020.42,0,0,0,0,0.036545
2021/04/01 02:47:00.005,n,235,2.88,2.16,3.24,18.8,68.1,1020.42,0,0,0,0,0.036545
2021/04/01 02:48:00.002,n,206,3.24,1.44,6.12,18.8,68.1,1020.42,0,0,0,0,0.036545
2021/04/01 02:49:00.000,n,184,6.84,6.12,7.92,18.8,68.2,1020.32,0,0,0,0,0.032196
2021/04/01 02:50:00.013,n,153,3.6,3.24,3.96,18.8,68.1,1020.32,0,0,0,0,0.036545
2021/04/01 02:51:00.010,n,177,9.36,6.84,10.8,18.8,68.1,1020.32,0,0,0,0,0.033913
2021/04/01 02:52:00.000,n,168,5.04,3.96,6.12,18.7,68.1,1020.32,0,0,0,0,0.0383
2021/04/01 02:53:00.000,n,205,2.52,0.72,3.6,18.7,68.2,1020.32,0,0,0,0,0.037422
2021/04/01 02:54:00.003,n,200,7.92,7.2,9.72,18.7,68.1,1020.32,0,0,0,0,0.027847
2021/04/01 02:55:00.000,n,187,5.04,4.32,6.12,18.7,68.1,1020.32,0,0,0,0,0.029564
2021/04/01 02:56:00.000,n,142,1.44,1.08,2.52,18.7,68.1,1020.32,0,0,0,0,0.033073
2021/04/01 02:57:00.010,n,180,5.04,4.32,5.4,18.7,68.1,1020.32,0,0,0,0,0.032196
2021/04/01 02:58:00.007,n,166,7.56,6.48,9,18.7,68.1,1020.32,0,0,0,0,0.028725
2021/04/01 02:59:00.004,n,176,8.28,5.4,9,18.7,68.2,1020.32,0,0,0,0,0.031319
2021/04/01 03:00:00.002,n,193,3.6,1.8,4.68,18.7,68.3,1020.22,0,0,0,0,0.033073
2021/04/01 03:01:00.000,n,196,5.04,4.68,5.76,18.7,68.2,1020.22,0,0,0,0,0.032196
2021/04/01 03:02:00.000,n,161,2.88,2.16,3.96,18.7,68.2,1020.22,0,0,0,0,0.028725
2021/04/01 03:03:00.000,n,226,2.52,1.44,3.24,18.7,68.3,1020.22,0,0,0,0,0.029564
2021/04/01 03:04:00.005,n,201,6.84,5.76,7.56,18.6,68.3,1020.22,0,0,0,0,0.028725
2021/04/01 03:05:00.003,n,200,3.96,3.24,4.32,18.6,68.4,1020.22,0,0,0,0,0.026131
2021/04/01 03:06:00.000,n,245,2.52,1.8,3.24,18.6,68.4,1020.22,0,0,0,0,0.024338
2021/04/01 03:07:00.000,n,164,6.12,3.24,7.56,18.6,68.4,1020.22,0,0,0,0,0.030441
2021/04/01 03:08:00.010,n,169,6.48,5.76,6.84,18.6,68.5,1020.22,0,0,0,0,0.029564
2021/04/01 03:09:00.009,n,152,9,7.92,9.36,18.6,68.5,1020.22,0,0,0,0,0.025215
2021/04/01 03:10:00.000,n,162,16.2,15.12,17.64,18.6,68.5,1020.22,0,0,0,0,0.028725
2021/04/01 03:11:00.002,n,180,7.2,6.48,8.64,18.6,68.5,1020.22,0,0,0,0,0.025215
2021/04/01 03:12:00.000,n,146,3.6,2.16,5.76,18.6,68.6,1020.22,0,0,0,0,0.028725
2021/04/01 03:13:00.000,n,166,3.96,3.24,5.04,18.6,68.6,1020.22,0,0,0,0,0.025215
2021/04/01 03:14:00.000,n,241,2.52,2.16,3.24,18.6,68.6,1020.22,0,0,0,0,0.027847
2021/04/01 03:15:00.006,n,204,3.96,2.52,6.48,18.6,68.5,1020.22,0,0,0,0,0.027847
2021/04/01 03:16:00.004,n,172,8.28,3.96,11.88,18.6,68.5,1020.22,0,0,0,0,0.027847
2021/04/01 03:17:00.001,n,190,7.2,6.48,8.64,18.6,68.5,1020.22,0,0,0,0,0.025215
2021/04/01 03:18:00.015,n,201,6.84,6.48,7.92,18.6,68.4,1020.12,0,0,0,0,0.027847
2021/04/01 03:19:00.000,n,165,16.56,14.04,20.16,18.6,68.4,1020.12,0,0,0,0,0.025215
2021/04/01 03:20:00.000,n,218,3.24,2.16,4.68,18.6,68.3,1020.12,0,0,0,0,0.023499
2021/04/01 03:21:00.000,n,214,1.44,1.08,1.8,18.6,68.9,1020.12,0,0,0,0,0.026131
2021/04/01 03:22:00.005,n,90,2.52,1.8,3.96,18.6,68.4,1020.12,0,0,0,0,0.025215
2021/04/01 03:23:00.002,n,163,1.8,1.44,2.52,18.6,68.5,1020.12,0,0,0,0,0.023499
2021/04/01 03:24:00.000,n,245,3.96,3.6,4.32,18.6,68.5,1020.12,0,0,0,0,0.020866
2021/04/01 03:25:00.000,n,175,12.96,10.08,14.76,18.6,68.6,1020.12,0,0,0,0,0.025215
2021/04/01 03:26:00.009,n,193,7.56,6.12,9.36,18.6,68.5,1020.12,0,0,0,0,0.032196
2021/04/01 03:27:00.004,n,186,5.4,5.04,6.12,18.6,68.5,1020.12,0,0,0,0,0.035706
2021/04/01 03:28:00.002,n,195,2.88,0.72,5.4,18.6,68.6,1020.12,0,0,0,0,0.035706
2021/04/01 03:29:00.000,n,162,3.96,3.6,5.04,18.6,68.6,1020.12,0,0,0,0,0.034828
2021/04/01 03:30:00.000,n,196,6.12,4.68,9,18.5,68.6,1020.12,0,0,0,0,0.033951
2021/04/01 03:31:00.000,n,151,10.8,8.64,13.32,18.5,68.6,1020.12,0,0,0,0,0.036545
2021/04/01 03:32:00.006,n,172,6.84,4.32,8.28,18.5,68.6,1020.12,0,0,0,0,0.034828
2021/04/01 03:33:00.003,n,181,12.24,11.16,13.32,18.5,68.6,1020.12,0,0,0,0,0.033073
2021/04/01 03:34:00.001,n,227,2.16,0.72,3.6,18.5,68.6,1020.12,0,0,0,0,0.035706
2021/04/01 03:35:00.013,n,199,7.2,5.4,8.64,18.5,68.7,1020.12,0,0,0,0,0.036545
2021/04/01 03:36:00.010,n,132,5.76,3.6,7.2,18.5,68.5,1020.12,0,0,0,0,0.033951
2021/04/01 03:37:00.000,n,277,3.6,2.16,5.04,18.5,68.6,1020.12,0,0,0,0,0.032196
2021/04/01 03:38:00.000,n,136,2.88,1.44,3.96,18.5,68.6,1020.12,0,0,0,0,0.035706
2021/04/01 03:39:00.000,n,201,7.2,6.48,8.28,18.5,68.5,1020.12,0,0,0,0,0.037422
2021/04/01 03:40:00.000,n,169,6.84,5.76,8.28,18.5,68.5,1020.12,0,0,0,0,0.030479
2021/04/01 03:41:00.000,n,220,7.56,6.48,9.36,18.5,68.5,1020.12,0,0,0,0,0.030479
2021/04/01 03:42:00.008,n,229,4.68,3.96,5.4,18.5,68.5,1020.12,0,0,0,0,0.032196
2021/04/01 03:43:00.005,n,250,7.92,7.2,8.64,18.6,68.5,1020.12,0,0,0,0,0.032196
2021/04/01 03:44:00.002,n,178,0.72,0.36,1.08,18.6,68.6,1020.12,0,0,0,0,0.036545
2021/04/01 03:45:00.015,n,223,6.12,5.76,6.84,18.6,68.6,1020.02,0,0,0,0,0.030479
2021/04/01 03:46:00.000,n,233,3.24,2.88,3.96,18.5,68.6,1020.02,0,0,0,0,0.032196
2021/04/01 03:47:00.000,n,198,5.4,2.88,7.56,18.5,68.6,1020.02,0,0,0,0,0.032196
2021/04/01 03:48:00.000,n,129,3.6,1.44,5.76,18.6,68.5,1020.02,0,0,0,0,0.032196
2021/04/01 03:49:00.005,n,192,2.52,0.72,3.96,18.5,68.6,1020.12,0,0,0,0,0.029602
2021/04/01 03:50:00.002,n,173,6.12,3.6,7.2,18.6,68.4,1020.02,0,0,0,0,0.033073
2021/04/01 03:51:00.000,n,149,1.08,0.72,1.08,18.6,68.4,1020.02,0,0,0,0,0.031319
2021/04/01 03:52:00.011,n,203,6.48,5.04,7.56,18.6,68.5,1020.02,0,0,0,0,0.031319
2021/04/01 03:53:00.008,n,205,2.88,2.52,3.6,18.6,68.4,1020.02,0,0,0,0,0.031319
2021/04/01 03:54:00.005,n,148,3.6,1.8,5.04,18.6,68.5,1020.12,0,0,0,0,0.032196
2021/04/01 03:55:00.000,n,193,5.76,2.88,7.92,18.5,68.4,1020.12,0,0,0,0,0.029602
2021/04/01 03:56:00.000,n,197,4.32,3.24,5.76,18.5,68.4,1020.12,0,0,0,0,0.032196
2021/04/01 03:57:00.000,n,204,7.2,5.76,7.92,18.5,68.5,1020.12,0,0,0,0,0.028725
2021/04/01 03:58:00.000,n,172,7.92,7.2,8.64,18.6,68.3,1020.12,0,0,0,0,0.028725
2021/04/01 03:59:00.007,n,171,5.04,2.16,8.28,18.6,68.4,1020.12,0,0,0,0,0.029602
2021/04/01 04:00:00.005,n,214,0.72,0.36,1.44,18.6,68.7,1020.12,0,0,0,0,0.030479
2021/04/01 04:01:00.002,n,219,6.48,4.32,7.56,18.6,68.3,1020.12,0,0,0,0,0.030479
2021/04/01 04:02:00.000,n,184,4.32,3.6,5.76,18.5,68.4,1020.12,0,0,0,0,0.029602
2021/04/01 04:03:00.013,n,198,8.64,7.92,9.72,18.5,68.4,1020.12,0,0,0,0,0.027847
