"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/10 00:00:00.010,n,197,2.88,1.44,3.6,13.2,62.4,1023.02,0,0,0,0,0.026131
2022/08/10 00:01:00.000,n,224,2.88,0.36,4.68,13.2,62.4,1023.02,0,0,0,0,0.023499
2022/08/10 00:02:00.000,n,218,2.52,0.72,3.96,13.2,62.5,1023.02,0,0,0,0,0.023499
2022/08/10 00:03:00.002,n,262,4.32,3.24,5.4,13.2,62.5,1023.02,0,0,0,0,0.026131
2022/08/10 00:04:00.000,n,259,2.16,0.36,4.68,13.2,62.6,1023.12,0,0,0,0,0.026131
2022/08/10 00:05:00.000,n,206,2.52,0,3.24,13.2,62.5,1023.12,0,0,0,0,0.026131
2022/08/10 00:06:00.000,n,240,3.6,0.72,5.04,13.2,62.5,1023.12,0,0,0,0,0.023499
2022/08/10 00:07:00.008,n,140,3.24,1.44,3.96,13.2,62.5,1023.12,0,0,0,0,0.025253
2022/08/10 00:08:00.005,n,231,2.52,1.44,3.24,13.2,62.3,1023.12,0,0,0,0,0.023499
2022/08/10 00:09:00.002,n,166,2.52,1.08,5.04,13.2,62.5,1023.12,0,0,0,0,0.021782
2022/08/10 00:10:00.000,n,268,4.32,1.08,6.48,13.2,62.2,1023.12,0,0,0,0,0.026131
2022/08/10 00:11:00.000,n,270,5.4,5.04,5.76,13.2,62.1,1023.12,0,0,0,0,0.023499
2022/08/10 00:12:00.000,n,217,4.32,3.96,4.68,13.2,62,1023.12,0,0,0,0,0.020905
2022/08/10 00:13:00.000,n,275,6.48,5.4,7.2,13.2,61.9,1023.12,0,0,0,0,0.022621
2022/08/10 00:14:00.004,n,250,5.04,4.68,5.04,13.2,61.9,1023.22,0,0,0,0,0.01915
2022/08/10 00:15:00.001,n,273,4.32,3.24,5.04,13.2,62.3,1023.22,0,0,0,0,0.024376
2022/08/10 00:16:00.000,n,215,3.6,1.8,5.04,13.2,62.3,1023.22,0,0,0,0,0.020905
2022/08/10 00:17:00.012,n,227,3.6,1.8,3.96,13.2,61.8,1023.22,0,0,0,0,0.020027
2022/08/10 00:18:00.009,n,257,3.6,2.52,4.68,13.2,62.1,1023.22,0,0,0,0,0.01915
2022/08/10 00:19:00.000,n,351,2.16,0.36,5.04,13.2,61.9,1023.22,0,0,0,0,0.018272
2022/08/10 00:20:00.002,n,143,1.8,0.72,2.16,13.2,61.8,1023.32,0,0,0,0,0.018272
2022/08/10 00:21:00.000,n,152,2.88,1.8,3.6,13.2,61.9,1023.32,0,0,0,0,0.018272
2022/08/10 00:22:00.000,n,158,2.52,1.8,5.04,13.2,61.6,1023.32,0,0,0,0,0.018272
2022/08/10 00:23:00.000,n,229,3.24,1.08,4.32,13.2,61.6,1023.32,0,0,0,0,0.027008
2022/08/10 00:24:00.004,n,249,2.52,2.16,3.24,13.2,61.6,1023.32,0,0,0,0,0.032234
2022/08/10 00:25:00.002,n,194,5.4,2.16,6.84,13.2,62.1,1023.32,0,0,0,0,0.02964
2022/08/10 00:26:00.000,n,186,2.52,1.8,2.88,13.2,61.7,1023.42,0,0,0,0,0.031357
2022/08/10 00:27:00.014,n,288,2.88,2.16,3.24,13.2,61.8,1023.42,0,0,0,0,0.031357
2022/08/10 00:28:00.000,n,161,2.88,1.8,3.6,13.2,61.8,1023.42,0,0,0,0,0.02964
2022/08/10 00:29:00.000,n,150,2.52,2.16,3.6,13.2,62.3,1023.42,0,0,0,0,0.027885
2022/08/10 00:30:00.000,n,150,2.88,0.72,5.04,13.2,62.3,1023.42,0,0,0,0,0.025291
2022/08/10 00:31:00.002,n,242,3.6,1.08,4.68,13.2,62,1023.42,0,0,0,0,0.027885
2022/08/10 00:32:00.000,n,166,3.24,2.16,4.32,13.1,62,1023.42,0,0,0,0,0.028763
2022/08/10 00:33:00.000,n,283,1.08,0.36,2.52,13.1,62.3,1023.42,0,0,0,0,0.02964
2022/08/10 00:34:00.010,n,119,0.72,0.72,0.72,13.1,62.2,1023.42,0,0,0,0,0.026131
2022/08/10 00:35:00.007,n,103,1.08,0.36,5.4,13.1,62.1,1023.42,0,0,0,0,0.027008
2022/08/10 00:36:00.004,n,339,2.52,1.8,3.24,13.1,62.1,1023.42,0,0,0,0,0.02964
2022/08/10 00:37:00.002,n,188,1.08,0,5.4,13.1,62.2,1023.42,0,0,0,0,0.026131
2022/08/10 00:38:00.000,n,113,1.44,0,5.76,13.1,62.4,1023.42,0,0,0,0,0.024414
2022/08/10 00:39:00.000,n,212,2.52,2.16,2.88,13,62.4,1023.42,0,0,0,0,0.028763
2022/08/10 00:40:00.000,n,354,1.44,0.36,3.6,13,62.5,1023.42,0,0,0,0,0.024414
2022/08/10 00:41:00.007,n,198,2.16,1.8,2.88,13,62.6,1023.42,0,0,0,0,0.026131
2022/08/10 00:42:00.004,n,296,4.32,3.6,5.04,13,62.7,1023.32,0,0,0,0,0.027008
2022/08/10 00:43:00.001,n,52,1.8,0.72,3.96,13,62.8,1023.32,0,0,0,0,0.026131
2022/08/10 00:44:00.014,n,190,2.88,2.52,2.88,13,62.9,1023.32,0,0,0,0,0.027008
2022/08/10 00:45:00.010,n,276,1.44,0.72,2.16,13,63.2,1023.32,0,0,0,0,0.027008
2022/08/10 00:46:00.000,n,257,1.08,0.72,1.44,13,63.4,1023.32,0,0,0,0,0.024414
2022/08/10 00:47:00.000,n,57,2.52,1.08,5.04,13,63.6,1023.32,0,0,0,0,0.025291
2022/08/10 00:48:00.001,n,249,1.08,0.72,3.6,13,63.6,1023.32,0,0,0,0,0.027885
2022/08/10 00:49:00.000,n,272,3.24,2.52,3.6,13,63.6,1023.32,0,0,0,0,0.027008
2022/08/10 00:50:00.000,n,298,5.4,5.04,6.48,12.9,63.6,1023.32,0,0,0,0,0.023499
2022/08/10 00:51:00.008,n,270,3.96,2.88,4.68,12.9,63.7,1023.32,0,0,0,0,0.027885
2022/08/10 00:52:00.005,n,170,3.24,0.72,5.76,12.9,63.9,1023.32,0,0,0,0,0.030479
2022/08/10 00:53:00.002,n,350,2.88,1.44,3.6,12.9,64.5,1023.42,0,0,0,0,0.028763
2022/08/10 00:54:00.015,n,192,3.6,2.52,5.04,12.9,64.5,1023.32,0,0,0,0,0.027008
2022/08/10 00:55:00.000,n,252,1.08,0.36,3.96,12.9,64.6,1023.42,0,0,0,0,0.027885
2022/08/10 00:56:00.000,n,243,2.88,1.08,4.68,12.9,64.9,1023.42,0,0,0,0,0.028763
2022/08/10 00:57:00.000,n,314,2.88,1.8,3.96,12.8,65,1023.42,0,0,0,0,0.027008
2022/08/10 00:58:00.005,n,245,3.96,3.24,4.32,12.8,65.300004,1023.42,0,0,0,0,0.026131
2022/08/10 00:59:00.002,n,307,2.16,1.8,2.88,12.8,65.5,1023.32,0,0,0,0,0.025291
2022/08/10 01:00:00.000,n,146,4.32,3.24,5.4,12.7,65.800004,1023.32,0,0,0,0,0.02964
2022/08/10 01:01:00.012,n,249,2.88,2.16,3.24,12.6,66,1023.42,0,0,0,0,0.027885
2022/08/10 01:02:00.009,n,285,1.8,1.8,2.16,12.6,66.300004,1023.42,0,0,0,0,0.02964
2022/08/10 01:03:00.006,n,217,2.88,1.8,3.24,12.5,66.6,1023.42,0,0,0,0,0.027008
2022/08/10 01:04:00.000,n,139,3.24,1.8,4.68,12.5,66.9,1023.42,0,0,0,0,0.030479
2022/08/10 01:05:00.000,n,286,2.16,2.16,2.52,12.4,67.2,1023.42,0,0,0,0,0.030479
2022/08/10 01:06:00.000,n,249,2.52,1.44,3.24,12.4,67.6,1023.42,0,0,0,0,0.027008
2022/08/10 01:07:00.000,n,171,5.04,1.8,6.84,12.4,67.6,1023.42,0,0,0,0,0.027885
2022/08/10 01:08:00.007,n,276,2.52,2.52,2.88,12.4,68.1,1023.42,0,0,0,0,0.026131
2022/08/10 01:09:00.005,n,177,8.64,4.68,11.88,12.3,68.1,1023.42,0,0,0,0,0.025291
2022/08/10 01:10:00.001,n,210,3.6,2.88,4.32,12.3,68.3,1023.42,0,0,0,0,0.026131
2022/08/10 01:11:00.000,n,234,3.6,1.8,4.68,12.3,68.4,1023.42,0,0,0,0,0.026131
2022/08/10 01:12:00.011,n,107,2.16,0.72,6.84,12.3,68.4,1023.42,0,0,0,0,0.028763
2022/08/10 01:13:00.000,n,208,3.96,1.44,6.84,12.3,68.2,1023.42,0,0,0,0,0.025291
2022/08/10 01:14:00.000,n,190,2.52,1.8,3.6,12.3,68.2,1023.42,0,0,0,0,0.027008
2022/08/10 01:15:00.003,n,228,1.08,0.36,5.04,12.3,68.2,1023.42,0,0,0,0,0.027885
2022/08/10 01:16:00.000,n,281,1.08,0,1.8,12.3,68.1,1023.42,0,0,0,0,0.025291
2022/08/10 01:17:00.000,n,14,1.08,0.72,1.44,12.3,68.3,1023.42,0,0,0,0,0.026131
2022/08/10 01:18:00.000,n,334,1.44,1.08,1.8,12.3,68.3,1023.42,0,0,0,0,0.026131
2022/08/10 01:19:00.008,n,84,2.52,1.8,3.24,12.3,68.2,1023.42,0,0,0,0,0.025291
2022/08/10 01:20:00.005,n,224,2.16,1.44,3.6,12.2,68.3,1023.42,0,0,0,0,0.022659
2022/08/10 01:21:00.002,n,135,2.88,1.08,3.96,12.2,68.5,1023.42,0,0,0,0,0.023499
2022/08/10 01:22:00.000,n,183,1.08,0.36,3.6,12.2,68.5,1023.42,0,0,0,0,0.020905
2022/08/10 01:23:00.000,n,182,2.52,1.8,4.32,12.2,68.8,1023.42,0,0,0,0,0.020065
2022/08/10 01:24:00.000,n,238,3.96,1.8,4.68,12.2,68.7,1023.42,0,0,0,0,0.024414
2022/08/10 01:25:00.000,n,202,1.44,0.36,5.04,12.2,68.7,1023.42,0,0,0,0,0.01915
2022/08/10 01:26:00.004,n,255,3.24,1.8,3.96,12.2,69.4,1023.42,0,0,0,0,0.02697
2022/08/10 01:27:00.000,n,305,1.8,1.44,2.88,12.2,69,1023.42,0,0,0,0,0.02697
2022/08/10 01:28:00.000,n,260,4.32,0.36,5.76,12.2,69.3,1023.42,0,0,0,0,0.030441
2022/08/10 01:29:00.010,n,37,0.36,0,0.72,12.2,69,1023.42,0,0,0,0,0.027847
2022/08/10 01:30:00.008,n,159,3.96,1.8,6.48,12.1,69,1023.42,0,0,0,0,0.031319
2022/08/10 01:31:00.000,n,245,2.52,1.08,3.96,12.1,69,1023.42,0,0,0,0,0.030441
2022/08/10 01:32:00.002,n,255,2.16,1.8,2.52,12.1,69.1,1023.42,0,0,0,0,0.028687
2022/08/10 01:33:00.000,n,262,3.6,0.36,4.68,12.1,69.1,1023.42,0,0,0,0,0.028687
2022/08/10 01:34:00.000,n,272,6.12,1.8,7.92,12,69.1,1023.42,0,0,0,0,0.029602
2022/08/10 01:35:00.000,n,238,5.4,2.88,7.2,12,69,1023.42,0,0,0,0,0.025253
2022/08/10 01:36:00.006,n,268,6.84,5.76,7.56,12,68.9,1023.32,0,0,0,0,0.02697
2022/08/10 01:37:00.003,n,256,7.92,6.84,8.64,12,68.9,1023.32,0,0,0,0,0.027847
2022/08/10 01:38:00.000,n,342,1.8,1.08,2.88,11.9,68.8,1023.32,0,0,0,0,0.025253
2022/08/10 01:39:00.014,n,238,5.04,3.96,6.84,11.9,68.8,1023.42,0,0,0,0,0.023499
2022/08/10 01:40:00.000,n,222,2.52,0.72,3.96,11.9,68.7,1023.42,0,0,0,0,0.026093
2022/08/10 01:41:00.000,n,273,3.96,3.6,4.32,11.9,68.7,1023.42,0,0,0,0,0.028687
2022/08/10 01:42:00.005,n,32,2.52,1.08,3.24,11.9,68.7,1023.42,0,0,0,0,0.021744
2022/08/10 01:43:00.002,n,282,1.8,0.72,3.24,11.9,68.8,1023.42,0,0,0,0,0.026093
2022/08/10 01:44:00.000,n,282,4.32,3.24,5.4,11.9,68.6,1023.42,0,0,0,0,0.025253
2022/08/10 01:45:00.000,n,268,5.04,4.68,5.4,11.9,68.5,1023.42,0,0,0,0,0.024338
2022/08/10 01:46:00.010,n,279,3.24,2.52,3.6,11.9,68.6,1023.52,0,0,0,0,0.028687
2022/08/10 01:47:00.007,n,240,3.24,0.36,4.68,11.8,68.6,1023.42,0,0,0,0,0.02697
2022/08/10 01:48:00.004,n,265,7.56,7.2,7.92,11.8,68.5,1023.52,0,0,0,0,0.024338
2022/08/10 01:49:00.001,n,265,6.84,6.12,7.2,11.8,68.4,1023.42,0,0,0,0,0.023499
2022/08/10 01:50:00.000,n,256,5.04,3.6,6.12,11.8,68.5,1023.42,0,0,0,0,0.021744
2022/08/10 01:51:00.000,n,263,6.48,6.48,6.84,11.8,68.5,1023.42,0,0,0,0,0.020905
2022/08/10 01:52:00.000,n,264,9,7.92,9.72,11.8,68.1,1023.42,0,0,0,0,0.022621
2022/08/10 01:53:00.007,n,281,4.68,4.32,5.04,11.8,68.1,1023.42,0,0,0,0,0.020905
2022/08/10 01:54:00.004,n,265,4.68,3.96,5.76,11.7,68.3,1023.42,0,0,0,0,0.017395
2022/08/10 01:55:00.002,n,238,4.68,3.24,5.76,11.7,68.3,1023.42,0,0,0,0,0.019989
2022/08/10 01:56:00.014,n,267,7.56,6.48,8.64,11.7,68.1,1023.42,0,0,0,0,0.018272
2022/08/10 01:57:00.011,n,257,4.68,2.88,6.12,11.7,68.1,1023.42,0,0,0,0,0.022621
2022/08/10 01:58:00.000,n,277,5.04,4.32,6.12,11.7,68.1,1023.42,0,0,0,0,0.022621
2022/08/10 01:59:00.000,n,261,5.4,3.6,6.48,11.7,68.1,1023.32,0,0,0,0,0.018272
2022/08/10 02:00:00.002,n,215,2.88,1.08,4.32,11.7,68.1,1023.32,0,0,0,0,0.016518
2022/08/10 02:01:00.000,n,274,5.04,4.32,5.76,11.7,68.2,1023.32,0,0,0,0,0.018272
2022/08/10 02:02:00.000,n,240,5.76,3.6,7.2,11.7,67.8,1023.32,0,0,0,0,0.01564
2022/08/10 02:03:00.009,n,287,4.32,3.6,4.68,11.7,67.9,1023.32,0,0,0,0,0.025253
2022/08/10 02:04:00.002,n,251,4.32,1.8,5.76,11.7,67.9,1023.32,0,0,0,0,0.026131
2022/08/10 02:05:00.000,n,261,6.12,2.52,7.56,11.7,67.8,1023.22,0,0,0,0,0.023499
2022/08/10 02:06:00.012,n,226,3.6,2.88,4.68,11.6,67.9,1023.22,0,0,0,0,0.027847
2022/08/10 02:07:00.000,n,250,5.04,1.08,7.92,11.6,67.9,1023.22,0,0,0,0,0.023499
2022/08/10 02:08:00.000,n,225,2.52,1.8,3.6,11.6,68,1023.22,0,0,0,0,0.023499
2022/08/10 02:09:00.003,n,272,4.68,3.96,5.04,11.6,67.9,1023.22,0,0,0,0,0.024414
2022/08/10 02:10:00.001,n,230,4.32,3.6,5.4,11.6,67.9,1023.22,0,0,0,0,0.023499
2022/08/10 02:11:00.000,n,242,3.24,0.72,4.68,11.6,67.7,1023.22,0,0,0,0,0.023499
2022/08/10 02:12:00.010,n,241,4.32,3.96,4.68,11.6,67.7,1023.22,0,0,0,0,0.021782
2022/08/10 02:13:00.008,n,271,5.04,3.6,5.76,11.5,67.8,1023.22,0,0,0,0,0.020905
2022/08/10 02:14:00.005,n,246,6.84,6.12,7.56,11.5,67.6,1023.22,0,0,0,0,0.020905
2022/08/10 02:15:00.002,n,270,6.48,5.4,7.2,11.5,67.6,1023.22,0,0,0,0,0.028763
2022/08/10 02:16:00.000,n,259,4.68,3.96,5.04,11.5,67.5,1023.22,0,0,0,0,0.024414
2022/08/10 02:17:00.000,n,284,3.96,1.44,6.48,11.5,67.6,1023.32,0,0,0,0,0.016556
2022/08/10 02:18:00.000,n,271,5.4,4.32,6.12,11.5,67.4,1023.32,0,0,0,0,0.027847
2022/08/10 02:19:00.005,n,248,7.56,7.2,7.92,11.5,67.3,1023.32,0,0,0,0,0.032234
2022/08/10 02:20:00.002,n,306,3.96,3.24,4.32,11.5,67.5,1023.32,0,0,0,0,0.032234
2022/08/10 02:21:00.000,n,299,4.68,4.32,5.4,11.6,67.3,1023.32,0,0,0,0,0.030479
2022/08/10 02:22:00.000,n,249,3.6,1.44,4.68,11.6,67.2,1023.32,0,0,0,0,0.027847
2022/08/10 02:23:00.010,n,280,5.76,4.68,7.56,11.6,67.2,1023.32,0,0,0,0,0.030479
2022/08/10 02:24:00.007,n,264,7.2,6.84,7.56,11.5,67.1,1023.32,0,0,0,0,0.027847
2022/08/10 02:25:00.000,n,241,3.6,2.52,4.32,11.5,67.3,1023.22,0,0,0,0,0.030479
2022/08/10 02:26:00.000,n,260,7.2,6.84,7.56,11.5,67,1023.22,0,0,0,0,0.028725
2022/08/10 02:27:00.000,n,272,4.68,4.32,5.04,11.5,67.1,1023.22,0,0,0,0,0.028725
2022/08/10 02:28:00.000,n,269,6.48,6.12,6.84,11.5,67.1,1023.22,0,0,0,0,0.027008
2022/08/10 02:29:00.008,n,254,7.56,6.48,7.92,11.5,67.1,1023.22,0,0,0,0,0.023499
2022/08/10 02:30:00.005,n,256,5.76,4.68,7.2,11.5,67.1,1023.22,0,0,0,0,0.027847
2022/08/10 02:31:00.002,n,249,6.48,5.4,7.56,11.5,67.1,1023.22,0,0,0,0,0.025253
2022/08/10 02:32:00.000,n,193,2.52,1.08,4.32,11.5,67.3,1023.22,0,0,0,0,0.027008
2022/08/10 02:33:00.012,n,258,6.84,6.48,7.92,11.5,67.2,1023.22,0,0,0,0,0.025253
2022/08/10 02:34:00.000,n,255,4.68,4.32,5.76,11.4,67.2,1023.22,0,0,0,0,0.027008
2022/08/10 02:35:00.000,n,253,6.12,5.4,7.2,11.4,67.2,1023.22,0,0,0,0,0.024376
2022/08/10 02:36:00.005,n,247,5.04,3.96,5.76,11.4,67.3,1023.22,0,0,0,0,0.020905
2022/08/10 02:37:00.002,n,206,2.88,2.16,3.6,11.4,67.5,1023.22,0,0,0,0,0.022659
2022/08/10 02:38:00.000,n,257,6.48,5.4,7.92,11.4,67.3,1023.22,0,0,0,0,0.021744
2022/08/10 02:39:00.000,n,243,5.76,5.4,6.48,11.4,67.4,1023.22,0,0,0,0,0.01915
2022/08/10 02:40:00.010,n,258,8.28,6.84,10.8,11.4,67.4,1023.22,0,0,0,0,0.020905
2022/08/10 02:41:00.007,n,284,6.48,5.76,6.84,11.4,67.5,1023.22,0,0,0,0,0.021744
2022/08/10 02:42:00.004,n,251,9.36,8.64,10.8,11.3,67.5,1023.22,0,0,0,0,0.022659
2022/08/10 02:43:00.001,n,243,6.12,5.76,6.84,11.3,67.6,1023.22,0,0,0,0,0.021744
2022/08/10 02:44:00.000,n,179,1.44,0.36,5.4,11.3,67.7,1023.22,0,0,0,0,0.020905
2022/08/10 02:45:00.000,n,296,4.68,3.96,5.04,11.3,67.8,1023.12,0,0,0,0,0.018311
2022/08/10 02:46:00.000,n,274,6.84,6.12,7.92,11.3,67.9,1023.12,0,0,0,0,0.022659
2022/08/10 02:47:00.006,n,192,2.88,2.52,3.24,11.2,67.9,1023.12,0,0,0,0,0.021744
2022/08/10 02:48:00.004,n,260,4.68,3.96,5.4,11.2,68,1023.12,0,0,0,0,0.020027
2022/08/10 02:49:00.000,n,286,4.32,3.24,5.4,11.2,68,1023.22,0,0,0,0,0.015678
2022/08/10 02:50:00.014,n,239,4.32,3.6,4.68,11.2,68.1,1023.22,0,0,0,0,0.017395
2022/08/10 02:51:00.011,n,271,3.96,3.6,4.32,11.2,68.2,1023.22,0,0,0,0,0.01915
2022/08/10 02:52:00.000,n,265,4.68,4.32,5.4,11.1,68.3,1023.22,0,0,0,0,0.020905
2022/08/10 02:53:00.000,n,279,6.12,5.4,6.84,11.1,68.4,1023.22,0,0,0,0,0.018311
2022/08/10 02:54:00.002,n,244,4.68,3.6,5.04,11.1,68.4,1023.22,0,0,0,0,0.020905
2022/08/10 02:55:00.000,n,282,3.6,2.52,4.68,11.1,68.5,1023.22,0,0,0,0,0.027008
2022/08/10 02:56:00.000,n,262,7.92,7.56,8.64,11.1,68.5,1023.22,0,0,0,0,0.027008
2022/08/10 02:57:00.007,n,219,3.24,2.16,3.96,11.1,68.6,1023.22,0,0,0,0,0.027847
2022/08/10 02:58:00.004,n,257,6.12,5.04,7.2,11.1,68.6,1023.22,0,0,0,0,0.025291
2022/08/10 02:59:00.003,n,255,6.12,4.68,6.84,11,68.6,1023.22,0,0,0,0,0.020065
2022/08/10 03:00:00.000,n,271,3.96,3.6,4.68,11,68.7,1023.22,0,0,0,0,0.024414
2022/08/10 03:01:00.000,n,294,3.6,2.88,3.96,11,68.7,1023.22,0,0,0,0,0.023499
2022/08/10 03:02:00.000,n,268,5.4,5.04,5.76,11,68.7,1023.22,0,0,0,0,0.021782
2022/08/10 03:03:00.000,n,269,2.88,2.52,3.24,11,68.6,1023.22,0,0,0,0,0.025291
2022/08/10 03:04:00.005,n,226,5.04,2.88,6.48,11,68.7,1023.22,0,0,0,0,0.023499
2022/08/10 03:05:00.002,n,279,6.12,5.76,6.12,11,68.8,1023.22,0,0,0,0,0.025291
2022/08/10 03:06:00.000,n,272,5.04,4.68,5.4,11,68.8,1023.22,0,0,0,0,0.024414
2022/08/10 03:07:00.012,n,260,3.24,2.88,3.24,11,68.9,1023.22,0,0,0,0,0.021782
2022/08/10 03:08:00.009,n,291,4.68,3.6,6.12,11,68.9,1023.22,0,0,0,0,0.026131
2022/08/10 03:09:00.005,n,273,5.76,4.32,6.48,10.9,69,1023.22,0,0,0,0,0.023499
2022/08/10 03:10:00.000,n,283,5.4,3.96,6.12,10.9,69.2,1023.22,0,0,0,0,0.022659
2022/08/10 03:11:00.000,n,269,8.64,8.28,9,10.9,69.2,1023.22,0,0,0,0,0.022659
2022/08/10 03:12:00.000,n,266,5.4,4.32,6.48,10.9,69.3,1023.22,0,0,0,0,0.01915
2022/08/10 03:13:00.000,n,263,6.48,5.76,6.84,10.9,69.3,1023.22,0,0,0,0,0.022659
2022/08/10 03:14:00.007,n,256,5.76,5.04,6.48,10.9,69.3,1023.22,0,0,0,0,0.021782
2022/08/10 03:15:00.005,n,262,6.84,6.84,7.2,10.9,69.2,1023.12,0,0,0,0,0.028763
2022/08/10 03:16:00.001,n,276,6.84,6.48,7.2,10.9,69.2,1023.12,0,0,0,0,0.029678
2022/08/10 03:17:00.000,n,252,6.48,5.76,7.2,10.9,69.1,1023.12,0,0,0,0,0.026169
2022/08/10 03:18:00.011,n,268,5.76,5.4,6.12,10.9,69.1,1023.12,0,0,0,0,0.028763
2022/08/10 03:19:00.000,n,253,5.4,4.68,5.76,10.9,68.9,1023.02,0,0,0,0,0.027046
2022/08/10 03:20:00.000,n,272,7.92,7.56,8.64,10.9,68.7,1023.02,0,0,0,0,0.027046
2022/08/10 03:21:00.004,n,256,4.32,1.44,5.04,10.9,68.6,1023.02,0,0,0,0,0.023537
2022/08/10 03:22:00.002,n,283,5.04,2.52,7.2,10.9,68.6,1023.02,0,0,0,0,0.023537
2022/08/10 03:23:00.000,n,279,7.92,7.2,8.64,10.9,68.5,1023.02,0,0,0,0,0.027046
2022/08/10 03:24:00.000,n,291,6.84,6.12,7.56,10.9,68.4,1023.02,0,0,0,0,0.027885
2022/08/10 03:25:00.009,n,240,5.4,5.4,5.76,10.9,68.2,1023.02,0,0,0,0,0.027885
2022/08/10 03:26:00.007,n,270,7.56,6.12,8.28,10.9,68.1,1023.02,0,0,0,0,0.025291
2022/08/10 03:27:00.004,n,254,11.16,10.440002,12.6,10.9,67.8,1023.12,0,0,0,0,0.024414
2022/08/10 03:28:00.001,n,263,9.72,7.92,10.8,11,67.6,1023.12,0,0,0,0,0.025291
2022/08/10 03:29:00.000,n,278,4.32,3.24,5.04,11,67.4,1023.12,0,0,0,0,0.024414
2022/08/10 03:30:00.000,n,250,7.92,6.48,8.64,11,67.2,1023.12,0,0,0,0,0.023537
2022/08/10 03:31:00.000,n,251,10.440002,9.72,11.16,11.1,66.9,1023.12,0,0,0,0,0.024414
2022/08/10 03:32:00.005,n,264,8.28,7.2,10.440002,11.1,66.800004,1023.12,0,0,0,0,0.02182
2022/08/10 03:33:00.002,n,272,6.12,5.76,7.2,11.1,66.699996,1023.12,0,0,0,0,0.026169
2022/08/10 03:34:00.000,n,249,7.2,5.76,8.28,11.1,66.6,1023.12,0,0,0,0,0.023537
2022/08/10 03:35:00.013,n,267,7.92,7.2,8.28,11.1,66.4,1023.12,0,0,0,0,0.024414
2022/08/10 03:36:00.010,n,281,6.12,4.68,7.92,11.2,66.300004,1023.12,0,0,0,0,0.020905
2022/08/10 03:37:00.000,n,221,3.6,3.24,3.96,11.2,66.300004,1023.12,0,0,0,0,0.024414
2022/08/10 03:38:00.000,n,283,6.48,6.12,6.84,11.2,66.199996,1023.12,0,0,0,0,0.024414
2022/08/10 03:39:00.000,n,275,7.2,6.84,7.92,11.2,66,1023.12,0,0,0,0,0.024414
2022/08/10 03:40:00.000,n,269,3.96,2.88,5.4,11.2,66,1023.12,0,0,0,0,0.02182
2022/08/10 03:41:00.000,n,244,6.12,5.76,6.48,11.2,65.9,1023.12,0,0,0,0,0.022697
2022/08/10 03:42:00.008,n,272,7.2,6.12,9,11.2,65.800004,1023.12,0,0,0,0,0.025291
2022/08/10 03:43:00.005,n,258,1.8,1.44,2.52,11.2,65.800004,1023.12,0,0,0,0,0.024414
2022/08/10 03:44:00.002,n,251,9.36,6.48,12.6,11.2,65.699996,1023.12,0,0,0,0,0.020905
2022/08/10 03:45:00.000,n,252,6.84,5.76,7.2,11.2,65.6,1023.22,0,0,0,0,0.022697
2022/08/10 03:46:00.000,n,261,5.76,5.04,7.56,11.2,65.5,1023.12,0,0,0,0,0.020065
2022/08/10 03:47:00.000,n,269,5.76,5.04,6.48,11.2,65.4,1023.12,0,0,0,0,0.023537
2022/08/10 03:48:00.000,n,252,5.76,5.04,6.48,11.2,65.4,1023.12,0,0,0,0,0.022697
2022/08/10 03:49:00.004,n,282,5.4,4.68,5.76,11.3,65.300004,1023.12,0,0,0,0,0.020065
2022/08/10 03:50:00.002,n,258,7.2,6.84,7.56,11.3,65.1,1023.12,0,0,0,0,0.023537
2022/08/10 03:51:00.000,n,242,5.4,5.04,6.48,11.3,65.1,1023.12,0,0,0,0,0.020065
2022/08/10 03:52:00.012,n,250,3.24,2.16,4.68,11.3,65.1,1023.12,0,0,0,0,0.023537
2022/08/10 03:53:00.008,n,268,5.4,5.04,5.76,11.3,65,1023.12,0,0,0,0,0.023537
2022/08/10 03:54:00.005,n,261,6.48,5.76,7.2,11.3,65,1023.12,0,0,0,0,0.023537
2022/08/10 03:55:00.000,n,281,3.24,3.24,3.6,11.3,65.1,1023.12,0,0,0,0,0.02182
2022/08/10 03:56:00.000,n,255,8.28,7.56,9,11.3,65,1023.12,0,0,0,0,0.023537
2022/08/10 03:57:00.000,n,257,5.04,4.32,5.4,11.3,65,1023.12,0,0,0,0,0.02182
2022/08/10 03:58:00.000,n,269,6.48,5.76,7.2,11.3,64.800004,1023.12,0,0,0,0,0.020065
2022/08/10 03:59:00.007,n,266,8.64,7.56,10.440002,11.3,64.699996,1023.02,0,0,0,0,0.02182
2022/08/10 04:00:00.004,n,248,4.68,3.24,5.4,11.3,64.6,1023.02,0,0,0,0,0.020905
2022/08/10 04:01:00.001,n,259,6.12,4.68,6.84,11.4,64.6,1023.02,0,0,0,0,0.019188
2022/08/10 04:02:00.000,n,260,4.68,3.24,5.4,11.4,64.5,1023.02,0,0,0,0,0.020905
2022/08/10 04:03:00.011,n,262,3.96,1.8,5.04,11.4,64.5,1023.02,0,0,0,0,0.02182
