"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/14 00:00:00.009,n,182,1.08,1.08,1.44,11.8,86,1017.12,0,0,0,0,0.030518
2022/08/14 00:01:00.000,n,178,0.36,0,0.72,11.7,85.9,1017.02,0,0,0,0,0.028763
2022/08/14 00:02:00.000,n,251,1.08,0.36,1.44,11.7,85.8,1017.12,0,0,0,0,0.027885
2022/08/14 00:03:00.003,n,3,1.44,1.08,1.8,11.6,85.8,1017.12,0,0,0,0,0.02964
2022/08/14 00:04:00.000,n,283,3.6,2.88,5.76,11.6,86.1,1017.12,0,0,0,0,0.026169
2022/08/14 00:05:00.000,n,288,3.24,2.16,3.96,11.7,86.5,1017.12,0,0,0,0,0.026169
2022/08/14 00:06:00.000,n,269,3.6,3.24,4.32,11.7,86.5,1017.12,0,0,0,0,0.027008
2022/08/14 00:07:00.007,n,240,2.52,1.8,3.24,11.7,86.2,1017.12,0,0,0,0,0.025291
2022/08/14 00:08:00.004,n,249,3.24,3.24,3.6,11.6,85.9,1017.12,0,0,0,0,0.027885
2022/08/14 00:09:00.003,n,249,1.8,1.44,2.16,11.6,85.8,1017.12,0,0,0,0,0.022659
2022/08/14 00:10:00.000,n,169,0.36,0.36,0.72,11.5,85.7,1017.02,0,0,0,0,0.025291
2022/08/14 00:11:00.000,n,312,1.44,1.08,1.8,11.4,85.7,1017.02,0,0,0,0,0.023537
2022/08/14 00:12:00.000,n,342,1.8,1.08,2.52,11.4,85.8,1017.02,0,0,0,0,0.025291
2022/08/14 00:13:00.007,n,135,0.72,0.36,1.44,11.4,85.9,1017.02,0,0,0,0,0.026169
2022/08/14 00:14:00.005,n,71,1.08,0.72,1.8,11.4,85.9,1017.02,0,0,0,0,0.025291
2022/08/14 00:15:00.002,n,20,2.88,2.88,3.24,11.4,85.9,1017.02,0,0,0,0,0.024414
2022/08/14 00:16:00.000,n,13,1.8,1.08,2.52,11.4,86.1,1017.02,0,0,0,0,0.023537
2022/08/14 00:17:00.013,n,12,0.72,0.36,1.08,11.4,86.3,1017.02,0,0,0,0,0.023537
2022/08/14 00:18:00.010,n,7,2.88,2.52,3.6,11.4,86.5,1017.02,0,0,0,0,0.020905
2022/08/14 00:19:00.000,n,300,0.36,0,0.72,11.5,86.6,1017.02,0,0,0,0,0.020905
2022/08/14 00:20:00.000,n,281,1.8,1.44,2.16,11.5,86.4,1017.02,0,0,0,0,0.020027
2022/08/14 00:21:00.001,n,48,2.52,1.8,2.88,11.5,86.4,1017.02,0,0,0,0,0.018311
2022/08/14 00:22:00.000,n,230,1.44,1.08,1.44,11.5,86.4,1017.02,0,0,0,0,0.022659
2022/08/14 00:23:00.000,n,241,2.52,2.16,2.88,11.5,86.3,1017.02,0,0,0,0,0.022659
2022/08/14 00:24:00.009,n,263,4.32,3.96,5.04,11.4,86.4,1017.02,0,0,0,0,0.018311
2022/08/14 00:25:00.006,n,251,2.88,2.52,2.88,11.5,86.4,1017.02,0,0,0,0,0.018311
2022/08/14 00:26:00.003,n,220,2.88,2.52,3.24,11.4,86.3,1017.02,0,0,0,0,0.028725
2022/08/14 00:27:00.014,n,239,2.88,2.52,3.24,11.4,86.4,1017.02,0,0,0,0,0.030441
2022/08/14 00:28:00.000,n,236,2.16,1.8,2.16,11.5,86.4,1017.02,0,0,0,0,0.032196
2022/08/14 00:29:00.000,n,246,1.8,1.44,2.16,11.5,86.5,1017.02,0,0,0,0,0.033073
2022/08/14 00:30:00.000,n,243,1.44,1.08,1.8,11.5,86.6,1017.02,0,0,0,0,0.033073
2022/08/14 00:31:00.004,n,215,0.72,0.72,1.08,11.5,86.6,1017.02,0,0,0,0,0.032196
2022/08/14 00:32:00.001,n,229,1.44,1.44,1.8,11.5,86.6,1017.02,0,0,0,0,0.029602
2022/08/14 00:33:00.000,n,179,1.44,1.08,1.44,11.5,86.5,1017.02,0,0,0,0,0.027847
2022/08/14 00:34:00.000,n,158,1.8,1.8,2.16,11.5,86.5,1017.02,0,0,0,0,0.028725
2022/08/14 00:35:00.010,n,150,1.44,1.44,1.8,11.6,86.7,1017.02,0,0,0,0,0.028725
2022/08/14 00:36:00.008,n,166,1.08,0.72,1.08,11.6,86.7,1017.02,0,0,0,0,0.027847
2022/08/14 00:37:00.000,n,227,1.08,0.72,1.44,11.6,86.6,1017.02,0,0,0,0,0.031319
2022/08/14 00:38:00.001,n,231,1.08,0.72,1.08,11.5,86.5,1017.02,0,0,0,0,0.026093
2022/08/14 00:39:00.000,n,81,1.8,1.44,2.16,11.5,86.5,1017.02,0,0,0,0,0.029602
2022/08/14 00:40:00.000,n,132,0.72,0.72,1.08,11.5,86.4,1017.02,0,0,0,0,0.028725
2022/08/14 00:41:00.000,n,150,2.16,2.16,2.16,11.5,86.4,1016.92,0,0,0,0,0.029602
2022/08/14 00:42:00.006,n,188,1.8,1.44,1.8,11.4,86.4,1016.92,0,0,0,0,0.026093
2022/08/14 00:43:00.004,n,198,2.16,1.44,2.88,11.4,86.4,1017.02,0,0,0,0,0.030441
2022/08/14 00:44:00.001,n,256,0.36,0,0.72,11.4,86.3,1016.92,0,0,0,0,0.028725
2022/08/14 00:45:00.014,n,36,2.52,1.8,2.88,11.4,86.4,1016.92,0,0,0,0,0.027847
2022/08/14 00:46:00.000,n,95,1.08,0.36,1.08,11.4,86.3,1016.92,0,0,0,0,0.027847
2022/08/14 00:47:00.000,n,167,2.52,2.16,2.52,11.3,86.3,1016.92,0,0,0,0,0.029602
2022/08/14 00:48:00.000,n,224,1.8,1.44,2.88,11.3,86.3,1016.92,0,0,0,0,0.028725
2022/08/14 00:49:00.004,n,228,0.72,0.36,0.72,11.3,86.3,1016.92,0,0,0,0,0.027847
2022/08/14 00:50:00.001,n,120,2.16,1.8,2.52,11.3,86.4,1016.92,0,0,0,0,0.028725
2022/08/14 00:51:00.000,n,193,0.36,0,1.08,11.2,86.2,1016.92,0,0,0,0,0.02697
2022/08/14 00:52:00.011,n,126,0.72,0.36,1.44,11.2,86.2,1016.92,0,0,0,0,0.02697
2022/08/14 00:53:00.009,n,204,0.36,0,0.72,11.2,86.3,1016.92,0,0,0,0,0.024376
2022/08/14 00:54:00.006,n,249,1.8,1.8,2.16,11.2,86.2,1016.92,0,0,0,0,0.02697
2022/08/14 00:55:00.000,n,67,1.44,1.08,1.8,11.1,86.3,1016.92,0,0,0,0,0.026093
2022/08/14 00:56:00.001,n,64,2.88,2.52,3.24,11.1,86.2,1016.92,0,0,0,0,0.025253
2022/08/14 00:57:00.000,n,38,2.88,2.16,3.24,11.1,86.1,1016.92,0,0,0,0,0.023499
2022/08/14 00:58:00.000,n,161,0.36,0,0.72,11,86,1016.92,0,0,0,0,0.023499
2022/08/14 00:59:00.000,n,231,2.16,1.44,2.52,11,86.1,1016.92,0,0,0,0,0.024376
2022/08/14 01:00:00.006,n,304,2.16,1.8,2.52,11,86.2,1016.92,0,0,0,0,0.02697
2022/08/14 01:01:00.003,n,13,0.72,0.36,1.08,11,86.4,1016.92,0,0,0,0,0.020027
2022/08/14 01:02:00.000,n,44,2.52,2.16,2.88,11,86.4,1016.92,0,0,0,0,0.023499
2022/08/14 01:03:00.014,n,33,1.8,0.72,2.16,11,86.4,1016.92,0,0,0,0,0.022621
2022/08/14 01:04:00.000,n,22,2.52,2.16,2.52,11,86.4,1016.92,0,0,0,0,0.023499
2022/08/14 01:05:00.000,n,32,3.24,3.24,3.96,11,86.4,1016.92,0,0,0,0,0.021744
2022/08/14 01:06:00.000,n,122,1.8,1.08,2.16,11,86.4,1016.82,0,0,0,0,0.021744
2022/08/14 01:07:00.002,n,51,3.24,3.24,3.96,11,86.4,1016.82,0,0,0,0,0.023499
2022/08/14 01:08:00.000,n,107,1.08,0.72,1.8,11,86.5,1016.82,0,0,0,0,0.020905
2022/08/14 01:09:00.000,n,112,2.52,1.8,2.52,11,86.4,1016.82,0,0,0,0,0.019112
2022/08/14 01:10:00.008,n,79,3.6,2.88,3.6,10.9,86.3,1016.82,0,0,0,0,0.020027
2022/08/14 01:11:00.006,n,61,2.16,2.16,2.16,11,86.5,1016.82,0,0,0,0,0.021744
2022/08/14 01:12:00.002,n,101,2.16,1.8,2.52,11,86.5,1016.82,0,0,0,0,0.022621
2022/08/14 01:13:00.000,n,142,2.88,2.52,3.6,10.9,86.2,1016.82,0,0,0,0,0.024376
2022/08/14 01:14:00.000,n,205,2.16,1.8,2.16,10.8,86.1,1016.82,0,0,0,0,0.018272
2022/08/14 01:15:00.000,n,194,0.72,0.72,1.08,10.8,86.2,1016.82,0,0,0,0,0.022621
2022/08/14 01:16:00.006,n,158,0.36,0.36,0.72,10.8,86.2,1016.72,0,0,0,0,0.023499
2022/08/14 01:17:00.003,n,136,0.36,0.36,0.36,10.8,86.4,1016.72,0,0,0,0,0.020905
2022/08/14 01:18:00.000,n,123,0.72,0.36,1.08,10.8,86.5,1016.72,0,0,0,0,0.021744
2022/08/14 01:19:00.000,n,222,1.08,1.08,1.44,10.9,86.5,1016.72,0,0,0,0,0.025253
2022/08/14 01:20:00.010,n,211,1.44,1.08,1.44,10.9,86.5,1016.72,0,0,0,0,0.020905
2022/08/14 01:21:00.008,n,185,0.72,0.36,0.72,10.8,86.5,1016.62,0,0,0,0,0.019112
2022/08/14 01:22:00.000,n,109,1.44,1.08,2.16,10.8,86.5,1016.62,0,0,0,0,0.020905
2022/08/14 01:23:00.001,n,204,0.72,0.72,0.72,10.8,86.6,1016.62,0,0,0,0,0.019112
2022/08/14 01:24:00.000,n,172,1.44,1.08,1.8,10.9,86.6,1016.62,0,0,0,0,0.022621
2022/08/14 01:25:00.000,n,161,1.44,1.44,1.44,10.9,86.7,1016.62,0,0,0,0,0.021744
2022/08/14 01:26:00.000,n,227,0.72,0.36,1.08,10.9,86.8,1016.62,0,0,0,0,0.020905
2022/08/14 01:27:00.006,n,301,1.44,1.08,1.44,10.9,86.8,1016.62,0,0,0,0,0.021744
2022/08/14 01:28:00.003,n,293,1.8,1.44,2.16,10.9,86.8,1016.62,0,0,0,0,0.020027
2022/08/14 01:29:00.001,n,245,1.44,1.08,1.8,10.9,86.7,1016.62,0,0,0,0,0.025253
2022/08/14 01:30:00.014,n,239,1.44,1.08,1.8,10.9,86.8,1016.62,0,0,0,0,0.021744
2022/08/14 01:31:00.000,n,43,2.16,1.44,2.88,10.9,86.8,1016.62,0,0,0,0,0.018272
2022/08/14 01:32:00.000,n,148,0.72,0.36,1.44,10.9,86.8,1016.62,0,0,0,0,0.020027
2022/08/14 01:33:00.000,n,346,1.8,1.44,2.16,10.9,86.7,1016.62,0,0,0,0,0.022621
2022/08/14 01:34:00.004,n,86,1.8,1.44,2.16,10.9,86.7,1016.62,0,0,0,0,0.020027
2022/08/14 01:35:00.001,n,157,0.72,0.36,1.08,10.9,86.6,1016.62,0,0,0,0,0.018272
2022/08/14 01:36:00.000,n,103,2.16,1.8,2.52,10.8,86.5,1016.62,0,0,0,0,0.018272
2022/08/14 01:37:00.012,n,331,1.44,1.08,1.8,10.8,86.4,1016.62,0,0,0,0,0.020065
2022/08/14 01:38:00.010,n,236,1.08,0.72,1.08,10.7,86.4,1016.62,0,0,0,0,0.028763
2022/08/14 01:39:00.007,n,237,1.44,1.08,1.8,10.7,86.4,1016.62,0,0,0,0,0.027046
2022/08/14 01:40:00.000,n,77,1.08,0.72,1.08,10.7,86.5,1016.52,0,0,0,0,0.030518
2022/08/14 01:41:00.000,n,141,1.8,1.44,1.8,10.7,86.4,1016.52,0,0,0,0,0.027046
2022/08/14 01:42:00.000,n,192,1.44,1.08,1.8,10.6,86.4,1016.52,0,0,0,0,0.027885
2022/08/14 01:43:00.000,n,283,0.72,0.72,0.72,10.6,86.4,1016.52,0,0,0,0,0.028763
2022/08/14 01:44:00.008,n,316,1.08,0.72,1.44,10.6,86.6,1016.52,0,0,0,0,0.026169
2022/08/14 01:45:00.006,n,272,3.96,3.6,4.68,10.7,86.7,1016.52,0,0,0,0,0.025291
2022/08/14 01:46:00.006,n,274,2.16,2.16,2.52,10.7,86.8,1016.52,0,0,0,0,0.024414
2022/08/14 01:47:00.000,n,161,0.72,0.36,0.72,10.7,86.9,1016.52,0,0,0,0,0.026169
2022/08/14 01:48:00.013,n,240,3.24,2.88,3.24,10.7,86.9,1016.52,0,0,0,0,0.026169
2022/08/14 01:49:00.000,n,221,2.52,2.16,3.24,10.7,86.8,1016.52,0,0,0,0,0.02182
2022/08/14 01:50:00.000,n,200,1.44,1.08,1.8,10.7,86.8,1016.42,0,0,0,0,0.023537
2022/08/14 01:51:00.005,n,127,1.44,1.08,1.44,10.8,86.9,1016.42,0,0,0,0,0.023537
2022/08/14 01:52:00.002,n,237,1.08,0.72,1.08,10.8,86.8,1016.42,0,0,0,0,0.023537
2022/08/14 01:53:00.000,n,235,1.44,1.08,1.8,10.7,86.7,1016.42,0,0,0,0,0.022697
2022/08/14 01:54:00.000,n,240,1.44,1.44,1.8,10.7,86.7,1016.42,0,0,0,0,0.024414
2022/08/14 01:55:00.009,n,277,2.16,1.8,2.16,10.7,86.8,1016.42,0,0,0,0,0.025291
2022/08/14 01:56:00.007,n,355,1.08,0.72,1.44,10.7,86.9,1016.42,0,0,0,0,0.023537
2022/08/14 01:57:00.004,n,21,1.8,1.44,1.8,10.7,86.9,1016.42,0,0,0,0,0.022697
2022/08/14 01:58:00.001,n,35,2.52,1.8,2.88,10.7,86.7,1016.42,0,0,0,0,0.02182
2022/08/14 01:59:00.000,n,13,3.96,3.24,4.32,10.7,86.8,1016.42,0,0,0,0,0.022697
2022/08/14 02:00:00.000,n,24,3.24,2.16,3.96,10.7,86.8,1016.42,0,0,0,0,0.02182
2022/08/14 02:01:00.000,n,31,2.88,1.8,3.96,10.7,86.8,1016.42,0,0,0,0,0.02182
2022/08/14 02:02:00.006,n,223,3.6,2.88,3.96,10.7,86.8,1016.42,0,0,0,0,0.019188
2022/08/14 02:03:00.003,n,60,1.44,0.36,2.52,10.7,86.8,1016.42,0,0,0,0,0.024376
2022/08/14 02:04:00.000,n,210,1.44,1.08,1.8,10.7,86.8,1016.42,0,0,0,0,0.029602
2022/08/14 02:05:00.012,n,246,2.16,1.44,3.24,10.7,86.7,1016.42,0,0,0,0,0.029602
2022/08/14 02:06:00.009,n,215,1.08,0.72,1.08,10.7,86.8,1016.32,0,0,0,0,0.032234
2022/08/14 02:07:00.000,n,242,1.44,1.08,1.8,10.7,86.7,1016.32,0,0,0,0,0.030518
2022/08/14 02:08:00.003,n,291,0.36,0.36,1.08,10.7,86.7,1016.32,0,0,0,0,0.027008
2022/08/14 02:09:00.000,n,232,2.16,2.16,2.52,10.6,86.7,1016.32,0,0,0,0,0.025253
2022/08/14 02:10:00.000,n,290,1.08,1.08,1.44,10.6,86.6,1016.32,0,0,0,0,0.029602
2022/08/14 02:11:00.000,n,48,3.24,2.88,3.24,10.6,86.5,1016.32,0,0,0,0,0.030518
2022/08/14 02:12:00.009,n,60,1.44,1.08,1.8,10.5,86.5,1016.32,0,0,0,0,0.027008
2022/08/14 02:13:00.006,n,229,1.44,1.44,1.8,10.5,86.5,1016.32,0,0,0,0,0.026169
2022/08/14 02:14:00.003,n,210,3.24,2.52,4.32,10.5,86.5,1016.32,0,0,0,0,0.025253
2022/08/14 02:15:00.001,n,228,2.16,1.8,2.88,10.5,86.5,1016.32,0,0,0,0,0.022659
2022/08/14 02:16:00.000,n,238,1.44,0.72,2.16,10.5,86.5,1016.32,0,0,0,0,0.026169
2022/08/14 02:17:00.000,n,262,1.44,1.08,1.8,10.5,86.5,1016.32,0,0,0,0,0.026169
2022/08/14 02:18:00.000,n,233,2.16,1.8,2.16,10.5,86.6,1016.32,0,0,0,0,0.030518
2022/08/14 02:19:00.006,n,237,1.8,1.8,1.8,10.4,86.6,1016.32,0,0,0,0,0.026169
2022/08/14 02:20:00.003,n,244,0.36,0.36,0.72,10.4,86.6,1016.22,0,0,0,0,0.025253
2022/08/14 02:21:00.000,n,90,1.08,0.72,1.8,10.5,86.7,1016.22,0,0,0,0,0.025253
2022/08/14 02:22:00.000,n,161,1.8,1.44,2.16,10.4,86.6,1016.22,0,0,0,0,0.023537
2022/08/14 02:23:00.011,n,141,2.16,2.16,2.52,10.4,86.6,1016.22,0,0,0,0,0.022659
2022/08/14 02:24:00.009,n,142,2.88,2.16,3.24,10.4,86.6,1016.22,0,0,0,0,0.025253
2022/08/14 02:25:00.000,n,157,3.96,3.6,3.96,10.3,86.4,1016.22,0,0,0,0,0.020905
2022/08/14 02:26:00.003,n,155,4.32,4.32,4.68,10.3,86.4,1016.22,0,0,0,0,0.025253
2022/08/14 02:27:00.000,n,190,2.16,1.8,2.16,10.2,86.3,1016.32,0,0,0,0,0.023537
2022/08/14 02:28:00.000,n,198,1.8,1.44,2.88,10.2,86.4,1016.32,0,0,0,0,0.023537
2022/08/14 02:29:00.000,n,200,1.08,0.36,1.44,10.2,86.4,1016.32,0,0,0,0,0.020027
2022/08/14 02:30:00.008,n,123,1.44,0.36,2.88,10.2,86.4,1016.32,0,0,0,0,0.026131
2022/08/14 02:31:00.002,n,215,2.16,1.8,2.52,10.1,86.4,1016.32,0,0,0,0,0.028763
2022/08/14 02:32:00.000,n,257,0.36,0,0.36,10.1,86.4,1016.32,0,0,0,0,0.028763
2022/08/14 02:33:00.011,n,137,0.36,0.36,0.72,10.1,86.5,1016.32,0,0,0,0,0.027008
2022/08/14 02:34:00.000,n,211,0.72,0.36,0.72,10.1,86.6,1016.32,0,0,0,0,0.029602
2022/08/14 02:35:00.000,n,139,1.44,1.08,1.8,10.1,86.5,1016.32,0,0,0,0,0.030479
2022/08/14 02:36:00.002,n,148,3.96,2.52,5.04,10.1,86.5,1016.32,0,0,0,0,0.029602
2022/08/14 02:37:00.000,n,158,3.24,2.88,3.6,10.1,86.5,1016.32,0,0,0,0,0.029602
2022/08/14 02:38:00.000,n,143,2.52,2.16,3.24,10.1,86.5,1016.32,0,0,0,0,0.027008
2022/08/14 02:39:00.000,n,145,3.6,3.6,3.6,10,86.4,1016.22,0,0,0,0,0.027847
2022/08/14 02:40:00.007,n,141,3.6,3.6,4.32,10,86.4,1016.22,0,0,0,0,0.024414
2022/08/14 02:41:00.005,n,152,2.88,2.16,3.6,9.9,86.3,1016.22,0,0,0,0,0.026131
2022/08/14 02:42:00.010,n,145,3.96,3.6,4.32,9.8,86.2,1016.22,0,0,0,0,0.024414
2022/08/14 02:43:00.000,n,147,3.24,2.88,3.6,9.8,86.1,1016.22,0,0,0,0,0.025253
2022/08/14 02:44:00.000,n,147,2.52,2.52,2.88,9.7,86.2,1016.22,0,0,0,0,0.020905
2022/08/14 02:45:00.000,n,153,4.32,3.6,4.68,9.7,86.3,1016.12,0,0,0,0,0.021782
2022/08/14 02:46:00.000,n,166,4.68,3.96,5.4,9.7,86.4,1016.12,0,0,0,0,0.021782
2022/08/14 02:47:00.004,n,166,3.96,3.24,4.32,9.7,86.5,1016.12,0,0,0,0,0.020027
2022/08/14 02:48:00.010,n,119,1.8,0.72,3.6,9.7,86.6,1016.12,0,0,0,0,0.01915
2022/08/14 02:49:00.000,n,178,6.84,5.04,11.16,9.8,86.7,1016.12,0,0,0,0,0.022659
2022/08/14 02:50:00.004,n,173,2.16,1.8,2.52,9.8,86.8,1016.12,0,0,0,0,0.01915
2022/08/14 02:51:00.008,n,254,1.44,1.44,1.44,9.8,86.8,1016.12,0,0,0,0,0.021782
2022/08/14 02:52:00.000,n,279,1.08,0.72,1.44,9.8,86.9,1016.12,0,0,0,0,0.017433
2022/08/14 02:53:00.003,n,277,2.88,2.52,3.6,9.8,86.9,1016.12,0,0,0,0,0.016556
2022/08/14 02:54:00.000,n,276,1.8,1.08,2.16,9.9,87,1016.12,0,0,0,0,0.017433
2022/08/14 02:55:00.000,n,275,2.16,1.8,2.16,9.9,87.1,1016.12,0,0,0,0,0.017433
2022/08/14 02:56:00.002,n,278,3.96,3.6,4.32,10,87.1,1016.12,0,0,0,0,0.018272
2022/08/14 02:57:00.000,n,265,4.32,3.96,4.32,10,87.1,1016.12,0,0,0,0,0.022659
2022/08/14 02:58:00.000,n,267,2.52,1.8,2.88,10,87.1,1016.12,0,0,0,0,0.028763
2022/08/14 02:59:00.013,n,261,2.88,2.52,3.24,10,87,1016.12,0,0,0,0,0.028763
2022/08/14 03:00:00.009,n,244,3.24,2.88,3.6,10,87.1,1016.12,0,0,0,0,0.030479
2022/08/14 03:01:00.000,n,259,3.96,3.24,4.32,10,87.1,1016.12,0,0,0,0,0.025253
2022/08/14 03:02:00.002,n,256,1.8,1.44,2.16,10,87.1,1016.12,0,0,0,0,0.026131
2022/08/14 03:03:00.000,n,264,3.96,3.6,4.32,10.1,87.2,1016.12,0,0,0,0,0.027008
2022/08/14 03:04:00.000,n,255,1.44,1.08,3.24,10.1,87.2,1016.12,0,0,0,0,0.025253
2022/08/14 03:05:00.000,n,247,3.6,3.24,4.32,10.1,87.2,1016.12,0,0,0,0,0.027885
2022/08/14 03:06:00.007,n,294,1.8,1.08,2.52,10.2,87.2,1016.12,0,0,0,0,0.027008
2022/08/14 03:07:00.004,n,338,2.52,2.16,2.88,10.2,87.2,1016.12,0,0,0,0,0.027885
2022/08/14 03:08:00.001,n,295,3.96,3.6,4.32,10.2,87.3,1016.12,0,0,0,0,0.027008
2022/08/14 03:09:00.015,n,255,2.16,1.8,2.52,10.3,87.3,1016.12,0,0,0,0,0.027885
2022/08/14 03:10:00.000,n,269,2.88,2.52,3.6,10.3,87.3,1016.12,0,0,0,0,0.025253
2022/08/14 03:11:00.000,n,262,2.88,2.52,3.24,10.3,87.2,1016.12,0,0,0,0,0.025253
2022/08/14 03:12:00.000,n,179,0.36,0.36,0.72,10.3,87.2,1016.12,0,0,0,0,0.027008
2022/08/14 03:13:00.004,n,262,1.44,0.36,6.48,10.3,87.1,1016.12,0,0,0,0,0.026131
2022/08/14 03:14:00.001,n,266,1.08,0.36,1.8,10.3,87.1,1016.12,0,0,0,0,0.027008
2022/08/14 03:15:00.000,n,266,5.04,4.68,5.4,10.3,87.1,1016.12,0,0,0,0,0.028763
2022/08/14 03:16:00.011,n,286,5.04,4.32,6.48,10.2,87,1016.12,0,0,0,0,0.028763
2022/08/14 03:17:00.009,n,212,2.52,2.16,3.96,10.2,86.9,1016.12,0,0,0,0,0.027885
2022/08/14 03:18:00.005,n,305,3.24,2.52,4.32,10.2,86.8,1016.12,0,0,0,0,0.030479
2022/08/14 03:19:00.000,n,262,1.8,1.44,2.16,10.2,86.8,1016.12,0,0,0,0,0.030479
2022/08/14 03:20:00.000,n,123,0.72,0.36,1.44,10.2,86.8,1016.12,0,0,0,0,0.030479
2022/08/14 03:21:00.000,n,242,3.24,2.52,4.32,10.2,86.8,1016.12,0,0,0,0,0.030479
2022/08/14 03:22:00.000,n,298,6.12,5.04,6.48,10.2,86.9,1016.12,0,0,0,0,0.031357
2022/08/14 03:23:00.008,n,253,3.6,3.24,4.32,10.2,86.8,1016.12,0,0,0,0,0.036583
2022/08/14 03:24:00.005,n,193,3.96,3.24,4.68,10.2,86.8,1016.12,0,0,0,0,0.036583
2022/08/14 03:25:00.002,n,298,2.16,0.36,3.24,10.2,86.8,1016.12,0,0,0,0,0.035706
2022/08/14 03:26:00.003,n,337,1.44,1.08,1.8,10.2,86.8,1016.12,0,0,0,0,0.036583
2022/08/14 03:27:00.013,n,286,1.44,1.08,2.16,10.2,86.8,1016.12,0,0,0,0,0.034866
2022/08/14 03:28:00.000,n,287,5.4,3.6,7.56,10.2,86.8,1016.12,0,0,0,0,0.035706
2022/08/14 03:29:00.000,n,289,3.6,2.52,4.68,10.2,86.9,1016.12,0,0,0,0,0.035706
2022/08/14 03:30:00.004,n,271,4.68,3.96,5.4,10.2,86.8,1016.12,0,0,0,0,0.035706
2022/08/14 03:31:00.001,n,302,2.52,1.8,3.24,10.2,86.8,1016.02,0,0,0,0,0.039215
2022/08/14 03:32:00.000,n,223,1.8,1.8,2.16,10.2,86.9,1016.02,0,0,0,0,0.040092
2022/08/14 03:33:00.000,n,256,2.16,1.44,2.52,10.2,86.9,1016.02,0,0,0,0,0.042686
2022/08/14 03:34:00.000,n,293,1.8,1.44,2.52,10.2,86.9,1016.02,0,0,0,0,0.0383
2022/08/14 03:35:00.006,n,279,4.32,3.96,4.68,10.2,86.8,1016.02,0,0,0,0,0.0383
2022/08/14 03:36:00.003,n,237,4.32,3.6,4.68,10.2,86.8,1016.02,0,0,0,0,0.040092
2022/08/14 03:37:00.002,n,274,0.72,0.36,1.08,10.2,86.8,1016.02,0,0,0,0,0.041809
2022/08/14 03:38:00.000,n,328,1.8,0.36,3.24,10.2,86.9,1016.02,0,0,0,0,0.041809
2022/08/14 03:39:00.000,n,132,1.44,1.08,1.44,10.2,86.9,1016.02,0,0,0,0,0.027008
2022/08/14 03:40:00.000,n,266,2.16,1.44,2.52,10.2,86.9,1016.12,0,0,0,0,0.031357
2022/08/14 03:41:00.004,n,256,5.04,4.32,5.76,10.3,86.8,1016.12,0,0,0,0,0.030479
2022/08/14 03:42:00.002,n,259,8.28,7.2,9.36,10.2,86.8,1016.12,0,0,0,0,0.032234
2022/08/14 03:43:00.000,n,212,2.52,1.44,2.88,10.2,86.7,1016.12,0,0,0,0,0.031357
2022/08/14 03:44:00.011,n,255,6.48,5.76,6.84,10.2,86.8,1016.12,0,0,0,0,0.033951
2022/08/14 03:45:00.008,n,263,6.48,4.68,7.56,10.2,86.7,1016.12,0,0,0,0,0.031357
2022/08/14 03:46:00.000,n,269,5.76,5.04,6.12,10.2,86.7,1016.12,0,0,0,0,0.033073
2022/08/14 03:47:00.002,n,89,1.44,0.72,2.52,10.1,86.6,1016.12,0,0,0,0,0.033951
2022/08/14 03:48:00.000,n,268,4.68,3.96,5.04,10.1,86.5,1016.12,0,0,0,0,0.033951
2022/08/14 03:49:00.000,n,264,4.68,3.96,5.76,10.1,86.5,1016.12,0,0,0,0,0.034828
2022/08/14 03:50:00.000,n,236,1.44,1.08,1.8,10.1,86.6,1016.12,0,0,0,0,0.034828
2022/08/14 03:51:00.007,n,138,0.72,0.36,1.08,10.1,86.7,1016.02,0,0,0,0,0.039215
2022/08/14 03:52:00.004,n,278,3.24,2.52,3.6,10.1,86.8,1016.02,0,0,0,0,0.035706
2022/08/14 03:53:00.001,n,284,3.24,1.8,3.96,10.1,86.8,1016.12,0,0,0,0,0.033951
2022/08/14 03:54:00.015,n,262,4.68,3.6,5.04,10.1,86.7,1016.12,0,0,0,0,0.038338
2022/08/14 03:55:00.000,n,263,3.24,2.88,3.6,10.1,86.7,1016.12,0,0,0,0,0.035706
2022/08/14 03:56:00.000,n,245,3.96,3.24,5.04,10.1,86.7,1016.12,0,0,0,0,0.037422
2022/08/14 03:57:00.000,n,283,3.6,3.6,4.32,10.1,86.8,1016.12,0,0,0,0,0.035706
2022/08/14 03:58:00.004,n,251,3.96,2.16,5.04,10.1,86.8,1016.12,0,0,0,0,0.038338
2022/08/14 03:59:00.001,n,264,4.68,4.32,5.4,10.1,86.8,1016.12,0,0,0,0,0.036583
2022/08/14 04:00:00.000,n,243,1.08,0.36,1.44,10.1,86.8,1016.12,0,0,0,0,0.039215
2022/08/14 04:01:00.011,n,217,1.44,1.08,2.16,10.1,86.8,1016.12,0,0,0,0,0.039215
2022/08/14 04:02:00.009,n,203,1.44,0.36,2.52,10.1,86.9,1016.22,0,0,0,0,0.039215
