"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/01 00:00:00.012,n,213,2.16,2.16,3.6,13.6,74.7,1023.42,0,0,0,0,0.035744
2022/08/01 00:01:00.000,n,130,1.08,0.72,1.44,13.6,74.7,1023.32,0,0,0,0,0.03746
2022/08/01 00:02:00.000,n,163,1.8,1.44,2.16,13.6,74.7,1023.22,0,0,0,0,0.040092
2022/08/01 00:03:00.000,n,170,2.88,1.44,6.48,13.6,74.8,1023.22,0,0,0,0,0.039177
2022/08/01 00:04:00.003,n,102,1.44,0.72,2.16,13.7,75,1023.12,0,0,0,0,0.041809
2022/08/01 00:05:00.000,n,115,2.88,2.16,3.6,13.7,75,1023.02,0,0,0,0,0.040092
2022/08/01 00:06:00.000,n,131,3.6,3.6,3.96,13.6,74.9,1023.02,0,0,0,0,0.040932
2022/08/01 00:07:00.011,n,132,5.04,4.68,5.4,13.6,75.1,1023.02,0,0,0,0,0.040092
2022/08/01 00:08:00.009,n,172,7.92,3.6,9,13.6,75.3,1022.92,0,0,0,0,0.041809
2022/08/01 00:09:00.005,n,173,5.04,3.24,9.36,13.5,75.5,1022.92,0,0,0,0,0.040932
2022/08/01 00:10:00.000,n,113,7.56,6.48,8.64,13.5,75.7,1022.92,0,0,0,0,0.040932
2022/08/01 00:11:00.000,n,67,3.24,1.08,4.68,13.5,76.1,1022.92,0,0,0,0,0.039177
2022/08/01 00:12:00.000,n,65,3.6,2.52,4.32,13.5,76.3,1023.02,0,0,0,0,0.041809
2022/08/01 00:13:00.000,n,134,3.6,2.16,8.64,13.4,76.3,1022.92,0,0,0,0,0.040092
2022/08/01 00:14:00.006,n,183,8.64,6.12,11.16,13.4,76.4,1022.92,0,0,0,0,0.040932
2022/08/01 00:15:00.003,n,181,7.92,6.12,11.16,13.3,76.4,1022.92,0,0,0,0,0.039177
2022/08/01 00:16:00.000,n,226,2.16,1.8,2.88,13.3,76.5,1022.92,0,0,0,0,0.044403
2022/08/01 00:17:00.014,n,212,2.16,1.8,2.52,13.3,76.7,1022.92,0,0,0,0,0.041809
2022/08/01 00:18:00.011,n,213,0.36,0.36,0.36,13.3,76.7,1023.02,0,0,0,0,0.042686
2022/08/01 00:19:00.000,n,111,2.88,2.16,3.24,13.3,76.5,1023.12,0,0,0,0,0.040932
2022/08/01 00:20:00.000,n,105,0.72,0,1.08,13.3,76.5,1023.12,0,0,0,0,0.041809
2022/08/01 00:21:00.002,n,18,4.32,3.6,5.4,13.4,76.5,1023.22,0,0,0,0,0.040932
2022/08/01 00:22:00.000,n,92,1.08,0.36,5.76,13.4,76.2,1023.22,0,0,0,0,0.040932
2022/08/01 00:23:00.000,n,329,2.88,0.36,3.96,13.4,76.1,1023.22,0,0,0,0,0.042686
2022/08/01 00:24:00.010,n,73,2.52,2.16,2.88,13.5,76,1023.22,0,0,0,0,0.040932
2022/08/01 00:25:00.007,n,317,0.72,0,0.72,13.5,75.9,1023.12,0,0,0,0,0.041809
2022/08/01 00:26:00.004,n,150,1.08,0,2.16,13.5,75.7,1023.12,0,0,0,0,0.038338
2022/08/01 00:27:00.002,n,312,1.08,0.72,1.44,13.5,75.6,1023.12,0,0,0,0,0.040932
2022/08/01 00:28:00.002,n,33,2.88,1.08,6.48,13.5,75.5,1023.12,0,0,0,0,0.043526
2022/08/01 00:29:00.000,n,281,2.52,1.8,2.88,13.5,75.4,1023.12,0,0,0,0,0.041809
2022/08/01 00:30:00.000,n,259,3.96,0.72,4.32,13.5,75,1023.12,0,0,0,0,0.040932
2022/08/01 00:31:00.000,n,279,3.96,3.6,4.32,13.5,74.9,1023.12,0,0,0,0,0.042686
2022/08/01 00:32:00.004,n,269,4.32,3.96,4.68,13.5,74.7,1023.12,0,0,0,0,0.039177
2022/08/01 00:33:00.001,n,271,4.32,3.96,4.68,13.5,74.6,1023.02,0,0,0,0,0.040092
2022/08/01 00:34:00.000,n,287,4.32,3.6,4.68,13.5,74.4,1022.92,0,0,0,0,0.041809
2022/08/01 00:35:00.013,n,274,4.32,3.96,4.32,13.5,74.5,1022.92,0,0,0,0,0.039177
2022/08/01 00:36:00.010,n,282,2.16,1.8,2.88,13.5,74.5,1022.82,0,0,0,0,0.040092
2022/08/01 00:37:00.000,n,120,0.36,0,0.72,13.5,74.9,1022.72,0,0,0,0,0.038338
2022/08/01 00:38:00.000,n,3,1.44,0.36,3.96,13.5,75,1022.62,0,0,0,0,0.041809
2022/08/01 00:39:00.002,n,198,0.72,0.36,0.72,13.6,74.8,1022.62,0,0,0,0,0.038338
2022/08/01 00:40:00.000,n,16,1.08,0.36,1.8,13.6,74.9,1022.62,0,0,0,0,0.040092
2022/08/01 00:41:00.000,n,13,2.88,0.72,6.48,13.6,74.8,1022.52,0,0,0,0,0.043526
2022/08/01 00:42:00.010,n,14,3.24,1.08,6.84,13.5,74.6,1022.52,0,0,0,0,0.042686
2022/08/01 00:43:00.008,n,183,2.52,1.08,7.56,13.5,74.8,1022.62,0,0,0,0,0.039177
2022/08/01 00:44:00.004,n,275,2.16,2.16,2.52,13.5,74.8,1022.62,0,0,0,0,0.040932
2022/08/01 00:45:00.005,n,265,2.88,2.52,3.24,13.5,74.8,1022.62,0,0,0,0,0.040092
2022/08/01 00:46:00.000,n,228,2.88,1.8,3.24,13.5,74.8,1022.62,0,0,0,0,0.039177
2022/08/01 00:47:00.000,n,250,3.6,1.08,4.32,13.4,74.7,1022.72,0,0,0,0,0.040092
2022/08/01 00:48:00.000,n,259,4.32,3.96,5.04,13.4,74.7,1022.72,0,0,0,0,0.038338
2022/08/01 00:49:00.006,n,246,3.24,1.08,3.6,13.4,74.7,1022.72,0,0,0,0,0.039177
2022/08/01 00:50:00.003,n,244,2.16,2.16,2.88,13.4,74.8,1022.72,0,0,0,0,0.041809
2022/08/01 00:51:00.000,n,253,1.08,0.36,1.44,13.4,74.9,1022.72,0,0,0,0,0.039177
2022/08/01 00:52:00.000,n,292,2.16,1.8,2.16,13.4,75,1022.72,0,0,0,0,0.041809
2022/08/01 00:53:00.013,n,243,2.52,1.8,2.88,13.4,75,1022.72,0,0,0,0,0.040092
2022/08/01 00:54:00.010,n,265,1.44,1.44,1.44,13.4,74.9,1022.82,0,0,0,0,0.039177
2022/08/01 00:55:00.000,n,279,1.08,0.36,1.8,13.4,74.9,1022.82,0,0,0,0,0.039177
2022/08/01 00:56:00.003,n,239,1.44,1.08,1.44,13.4,74.9,1022.82,0,0,0,0,0.038338
2022/08/01 00:57:00.001,n,211,2.52,2.52,2.88,13.4,74.8,1022.82,0,0,0,0,0.039177
2022/08/01 00:58:00.000,n,238,2.52,1.8,2.88,13.4,74.8,1022.82,0,0,0,0,0.040092
2022/08/01 00:59:00.000,n,225,2.88,1.08,3.24,13.4,75.1,1022.82,0,0,0,0,0.038338
2022/08/01 01:00:00.007,n,263,2.88,2.88,2.88,13.4,74.9,1022.82,0,0,0,0,0.040092
2022/08/01 01:01:00.004,n,233,2.52,2.16,2.88,13.4,74.7,1022.72,0,0,0,0,0.041809
2022/08/01 01:02:00.001,n,239,1.44,1.08,1.44,13.4,74.7,1022.72,0,0,0,0,0.038338
2022/08/01 01:03:00.014,n,226,2.16,2.16,2.52,13.4,74.7,1022.72,0,0,0,0,0.039177
2022/08/01 01:04:00.000,n,253,2.88,2.52,2.88,13.4,74.7,1022.72,0,0,0,0,0.038338
2022/08/01 01:05:00.000,n,266,2.88,2.52,2.88,13.4,74.8,1022.72,0,0,0,0,0.03746
2022/08/01 01:06:00.000,n,273,3.24,2.88,3.24,13.4,74.8,1022.82,0,0,0,0,0.042686
2022/08/01 01:07:00.003,n,266,4.32,4.32,4.68,13.4,74.8,1022.82,0,0,0,0,0.036583
2022/08/01 01:08:00.001,n,269,5.04,5.04,5.04,13.4,74.8,1022.92,0,0,0,0,0.03746
2022/08/01 01:09:00.000,n,266,5.4,5.4,5.76,13.4,74.7,1022.92,0,0,0,0,0.038338
2022/08/01 01:10:00.010,n,264,6.48,6.12,6.48,13.4,74.7,1023.02,0,0,0,0,0.039177
2022/08/01 01:11:00.007,n,259,5.76,5.4,6.12,13.4,74.7,1023.02,0,0,0,0,0.034828
2022/08/01 01:12:00.004,n,245,4.32,3.96,5.04,13.4,74.7,1023.02,0,0,0,0,0.036583
2022/08/01 01:13:00.002,n,217,3.96,2.88,4.68,13.4,74.9,1022.92,0,0,0,0,0.038338
2022/08/01 01:14:00.000,n,267,2.52,1.8,2.88,13.4,75,1022.92,0,0,0,0,0.041809
2022/08/01 01:15:00.000,n,175,3.96,2.16,6.12,13.4,75.1,1022.92,0,0,0,0,0.040092
2022/08/01 01:16:00.000,n,115,0.72,0.72,1.08,13.4,75.1,1022.92,0,0,0,0,0.033951
2022/08/01 01:17:00.008,n,113,1.08,0.72,1.44,13.4,75.2,1022.92,0,0,0,0,0.034828
2022/08/01 01:18:00.005,n,88,1.8,0.72,3.24,13.4,75.2,1023.02,0,0,0,0,0.038338
2022/08/01 01:19:00.002,n,17,2.16,1.08,6.84,13.4,75.4,1023.02,0,0,0,0,0.034828
2022/08/01 01:20:00.000,n,296,3.24,3.24,3.6,13.5,75.3,1023.02,0,0,0,0,0.033951
2022/08/01 01:21:00.012,n,265,2.88,0.72,3.96,13.5,75.3,1023.12,0,0,0,0,0.036583
2022/08/01 01:22:00.000,n,147,1.44,1.08,5.04,13.5,75,1023.22,0,0,0,0,0.038338
2022/08/01 01:23:00.000,n,282,3.6,3.24,3.96,13.5,75.4,1023.22,0,0,0,0,0.03746
2022/08/01 01:24:00.004,n,209,3.6,2.52,4.32,13.5,75,1023.22,0,0,0,0,0.033112
2022/08/01 01:25:00.000,n,285,3.96,3.96,3.96,13.5,75,1023.22,0,0,0,0,0.03746
2022/08/01 01:26:00.000,n,246,0.72,0.36,1.44,13.4,75,1023.22,0,0,0,0,0.039177
2022/08/01 01:27:00.000,n,276,4.68,3.96,5.4,13.4,74.8,1023.22,0,0,0,0,0.038338
2022/08/01 01:28:00.008,n,327,4.68,3.24,8.64,13.4,76,1023.22,0,0,0,0,0.038338
2022/08/01 01:29:00.005,n,275,5.76,5.04,6.84,13.5,75.1,1023.32,0,0,0,0,0.036583
2022/08/01 01:30:00.002,n,265,5.04,4.68,5.4,13.5,75.1,1023.32,0,0,0,0,0.03746
2022/08/01 01:31:00.001,n,272,7.56,6.48,8.28,13.4,74.7,1023.42,0,0,0,0,0.03746
2022/08/01 01:32:00.000,n,267,7.2,6.12,8.64,13.4,74.5,1023.42,0,0,0,0,0.040092
2022/08/01 01:33:00.000,n,253,8.28,7.92,9,13.4,74.3,1023.42,0,0,0,0,0.038338
2022/08/01 01:34:00.000,n,253,5.4,5.04,5.76,13.4,74.4,1023.32,0,0,0,0,0.039177
2022/08/01 01:35:00.004,n,213,3.24,2.16,8.28,13.4,74.4,1023.32,0,0,0,0,0.03746
2022/08/01 01:36:00.001,n,219,3.96,1.44,4.68,13.4,74.3,1023.32,0,0,0,0,0.035744
2022/08/01 01:37:00.000,n,186,1.44,0.72,1.8,13.4,74.4,1023.22,0,0,0,0,0.040932
2022/08/01 01:38:00.012,n,150,4.32,3.6,4.68,13.4,74.4,1023.22,0,0,0,0,0.038338
2022/08/01 01:39:00.009,n,212,2.88,1.8,3.24,13.4,74.3,1023.22,0,0,0,0,0.038338
2022/08/01 01:40:00.000,n,208,3.24,2.88,3.96,13.4,74.2,1023.22,0,0,0,0,0.038338
2022/08/01 01:41:00.002,n,139,3.96,1.8,9.36,13.5,74.2,1023.22,0,0,0,0,0.039177
2022/08/01 01:42:00.000,n,136,3.24,2.52,3.6,13.5,74.2,1023.22,0,0,0,0,0.040932
2022/08/01 01:43:00.000,n,65,0.36,0,0.36,13.5,74.2,1023.32,0,0,0,0,0.039177
2022/08/01 01:44:00.000,n,292,3.24,2.88,3.6,13.5,74.2,1023.32,0,0,0,0,0.038338
2022/08/01 01:45:00.007,n,157,5.4,3.6,9.36,13.6,74.3,1023.32,0,0,0,0,0.03746
2022/08/01 01:46:00.005,n,28,1.44,0.36,1.8,13.6,74.1,1023.32,0,0,0,0,0.038338
2022/08/01 01:47:00.002,n,134,3.6,1.8,3.96,13.6,74.6,1023.22,0,0,0,0,0.038338
2022/08/01 01:48:00.015,n,103,5.76,5.04,6.84,13.6,74.8,1023.12,0,0,0,0,0.040932
2022/08/01 01:49:00.000,n,105,5.4,4.68,6.48,13.5,75.2,1023.12,0,0,0,0,0.038338
2022/08/01 01:50:00.000,n,48,2.52,1.44,3.6,13.5,75.8,1023.12,0,0,0,0,0.039177
2022/08/01 01:51:00.000,n,58,4.68,2.52,7.92,13.4,76,1023.22,0,0,0,0,0.03746
2022/08/01 01:52:00.005,n,30,3.96,3.6,4.32,13.4,76,1023.22,0,0,0,0,0.039177
2022/08/01 01:53:00.002,n,36,3.6,2.16,5.76,13.4,76.2,1023.32,0,0,0,0,0.039177
2022/08/01 01:54:00.000,n,62,7.2,6.12,9,13.3,76.2,1023.32,0,0,0,0,0.040092
2022/08/01 01:55:00.000,n,84,5.4,1.44,6.48,13.3,76.6,1023.22,0,0,0,0,0.039177
2022/08/01 01:56:00.009,n,140,7.56,7.2,7.92,13.2,76.5,1023.22,0,0,0,0,0.040932
2022/08/01 01:57:00.007,n,133,2.16,0.72,3.96,13.2,76.8,1023.22,0,0,0,0,0.041809
2022/08/01 01:58:00.000,n,168,2.88,1.08,5.04,13.4,78.8,1023.22,0,0,0,0,0.041809
2022/08/01 01:59:00.002,n,110,10.08,9.36,10.8,13.4,76.7,1023.22,0,0,0,0,0.039177
2022/08/01 02:00:00.000,n,120,7.56,5.04,9.36,13.4,76.8,1023.22,0,0,0,0,0.038338
2022/08/01 02:01:00.000,n,188,2.88,2.16,3.6,13.3,76.9,1023.12,0,0,0,0,0.038338
2022/08/01 02:02:00.000,n,185,2.88,1.08,5.04,13.2,77.5,1023.02,0,0,0,0,0.03746
2022/08/01 02:03:00.008,n,186,5.4,3.96,5.76,13.2,77.9,1022.82,0,0,0,0,0.033112
2022/08/01 02:04:00.005,n,212,6.48,5.4,6.84,13.2,77.9,1022.72,0,0,0,0,0.033951
2022/08/01 02:05:00.002,n,222,1.08,1.08,1.44,13.2,78.2,1022.72,0,0,0,0,0.033112
2022/08/01 02:06:00.001,n,20,3.96,2.16,5.04,13.2,79.2,1022.72,0,0,0,0,0.035744
2022/08/01 02:07:00.000,n,41,2.88,2.52,3.24,13.3,79.2,1022.62,0,0,0,0,0.032234
2022/08/01 02:08:00.000,n,172,1.8,1.44,2.52,13.3,79.3,1022.52,0,0,0,0,0.033951
2022/08/01 02:09:00.000,n,208,3.6,3.24,4.32,13.3,79.5,1022.42,0,0,0,0,0.028763
2022/08/01 02:10:00.006,n,177,4.68,3.96,5.4,13.3,79.3,1022.32,0,0,0,0,0.030479
2022/08/01 02:11:00.004,n,179,2.88,2.16,3.96,13.2,79.3,1022.32,0,0,0,0,0.028763
2022/08/01 02:12:00.001,n,180,6.48,5.76,7.2,13.2,79.3,1022.22,0,0,0,0,0.031357
2022/08/01 02:13:00.000,n,196,5.04,4.32,5.4,13.2,79.6,1022.22,0,0,0,0,0.034828
2022/08/01 02:14:00.012,n,153,9.36,7.92,10.440002,13.2,79.5,1022.22,0,0,0,0,0.028763
2022/08/01 02:15:00.010,n,89,4.68,2.52,5.76,13.2,79.9,1022.22,0,0,0,0,0.027885
2022/08/01 02:16:00.000,n,97,5.76,4.68,6.84,13.2,79.7,1022.22,0,0,0,0,0.027008
2022/08/01 02:17:00.003,n,115,4.68,2.88,5.76,13.1,79.6,1022.22,0,0,0,0,0.027008
2022/08/01 02:18:00.000,n,135,3.24,2.88,3.6,13,80,1022.22,0,0,0,0,0.024376
2022/08/01 02:19:00.000,n,177,3.6,0.72,7.2,13,79.9,1022.22,0,0,0,0,0.027008
2022/08/01 02:20:00.000,n,151,5.04,3.96,5.4,12.9,80,1022.12,0,0,0,0,0.023537
2022/08/01 02:21:00.007,n,163,2.88,1.8,3.96,12.9,80.2,1022.12,0,0,0,0,0.020905
2022/08/01 02:22:00.005,n,171,2.16,1.8,2.88,12.9,80.5,1022.12,0,0,0,0,0.024376
2022/08/01 02:23:00.001,n,170,2.88,1.8,3.24,12.9,80.4,1022.12,0,0,0,0,0.027847
2022/08/01 02:24:00.014,n,153,1.08,0.36,1.44,12.9,80.5,1022.02,0,0,0,0,0.02697
2022/08/01 02:25:00.000,n,213,1.08,0.72,1.08,12.9,80.7,1022.02,0,0,0,0,0.02697
2022/08/01 02:26:00.000,n,266,2.88,2.52,3.24,12.9,80.8,1022.02,0,0,0,0,0.025253
2022/08/01 02:27:00.000,n,275,3.6,2.88,3.96,12.9,80.7,1022.12,0,0,0,0,0.026131
2022/08/01 02:28:00.002,n,297,5.4,3.96,7.92,12.9,80.9,1022.12,0,0,0,0,0.025253
2022/08/01 02:29:00.000,n,281,5.04,4.68,5.4,12.9,80.5,1022.22,0,0,0,0,0.026131
2022/08/01 02:30:00.000,n,261,6.84,6.48,7.56,12.9,80,1022.22,0,0,0,0,0.020905
2022/08/01 02:31:00.010,n,253,7.56,5.4,10.8,12.9,79.9,1022.22,0,0,0,0,0.023499
2022/08/01 02:32:00.006,n,263,5.4,4.32,9.36,12.9,80,1022.12,0,0,0,0,0.022621
2022/08/01 02:33:00.003,n,237,2.52,2.16,2.88,12.9,80,1022.12,0,0,0,0,0.021782
2022/08/01 02:34:00.002,n,250,3.6,3.24,3.6,12.9,80.1,1022.12,0,0,0,0,0.025253
2022/08/01 02:35:00.000,n,270,3.24,2.88,3.24,12.9,80.2,1022.12,0,0,0,0,0.022621
2022/08/01 02:36:00.000,n,247,2.88,2.52,3.96,12.9,80.2,1022.22,0,0,0,0,0.023499
2022/08/01 02:37:00.000,n,253,5.04,4.68,5.4,12.9,80.3,1022.12,0,0,0,0,0.019989
2022/08/01 02:38:00.007,n,235,2.88,2.52,3.24,12.9,80.3,1022.12,0,0,0,0,0.018272
2022/08/01 02:39:00.004,n,168,1.08,0.72,1.44,12.9,80.3,1022.12,0,0,0,0,0.01915
2022/08/01 02:40:00.001,n,294,1.8,1.8,2.16,12.9,80.3,1022.12,0,0,0,0,0.019989
2022/08/01 02:41:00.014,n,282,2.16,2.16,2.52,12.9,80.3,1022.22,0,0,0,0,0.018272
2022/08/01 02:42:00.011,n,269,3.6,3.24,3.96,12.9,80.4,1022.22,0,0,0,0,0.024338
2022/08/01 02:43:00.000,n,317,1.8,1.44,1.8,12.9,80.3,1022.32,0,0,0,0,0.028687
2022/08/01 02:44:00.000,n,258,0.72,0.72,0.72,12.9,80.3,1022.32,0,0,0,0,0.02697
2022/08/01 02:45:00.002,n,266,2.52,1.8,2.88,12.9,80.3,1022.42,0,0,0,0,0.029602
2022/08/01 02:46:00.000,n,241,3.6,3.24,4.32,12.9,80.2,1022.52,0,0,0,0,0.028687
2022/08/01 02:47:00.000,n,254,5.76,4.68,9,12.9,80.1,1022.62,0,0,0,0,0.026093
2022/08/01 02:48:00.010,n,264,6.12,5.76,6.84,12.9,80,1022.72,0,0,0,0,0.031319
2022/08/01 02:49:00.007,n,252,6.84,4.68,10.8,12.9,79.9,1022.72,0,0,0,0,0.030479
2022/08/01 02:50:00.004,n,263,7.56,5.76,12.6,12.9,79.6,1022.72,0,0,0,0,0.028687
2022/08/01 02:51:00.001,n,265,6.12,4.68,6.84,12.9,79.6,1022.72,0,0,0,0,0.029602
2022/08/01 02:52:00.000,n,292,2.52,2.16,5.4,12.9,79.5,1022.72,0,0,0,0,0.029602
2022/08/01 02:53:00.000,n,267,3.6,3.24,4.68,12.9,79.5,1022.72,0,0,0,0,0.027847
2022/08/01 02:54:00.000,n,294,5.4,3.96,6.12,12.9,79.5,1022.72,0,0,0,0,0.030479
2022/08/01 02:55:00.005,n,265,3.96,2.16,6.12,12.9,79.1,1022.72,0,0,0,0,0.029602
2022/08/01 02:56:00.002,n,322,1.44,1.08,1.8,12.9,79.3,1022.72,0,0,0,0,0.027847
2022/08/01 02:57:00.000,n,253,2.16,1.8,2.52,12.9,79.3,1022.62,0,0,0,0,0.024338
2022/08/01 02:58:00.000,n,108,2.52,1.8,2.88,12.9,79.5,1022.62,0,0,0,0,0.026093
2022/08/01 02:59:00.011,n,165,3.6,2.52,5.04,12.9,79.5,1022.62,0,0,0,0,0.028687
2022/08/01 03:00:00.008,n,179,1.44,1.08,2.16,12.9,79.3,1022.52,0,0,0,0,0.029602
2022/08/01 03:01:00.000,n,207,4.32,3.96,5.04,12.9,79.1,1022.42,0,0,0,0,0.02697
2022/08/01 03:02:00.002,n,149,2.16,0.72,3.24,12.9,79.2,1022.42,0,0,0,0,0.027847
2022/08/01 03:03:00.000,n,203,2.52,2.52,2.88,12.9,79.2,1022.42,0,0,0,0,0.027847
2022/08/01 03:04:00.000,n,199,3.96,2.88,5.4,12.9,79.2,1022.42,0,0,0,0,0.02697
2022/08/01 03:05:00.000,n,175,3.96,3.24,4.32,12.9,79.2,1022.42,0,0,0,0,0.02697
2022/08/01 03:06:00.008,n,181,5.76,5.4,6.12,12.9,79.2,1022.42,0,0,0,0,0.026093
2022/08/01 03:07:00.005,n,222,2.16,1.44,2.88,12.9,79.4,1022.52,0,0,0,0,0.028687
2022/08/01 03:08:00.002,n,100,0.72,0,1.08,13,79.5,1022.52,0,0,0,0,0.028687
2022/08/01 03:09:00.000,n,167,0.36,0.36,0.72,13,79.4,1022.52,0,0,0,0,0.029602
2022/08/01 03:10:00.000,n,264,4.32,2.52,9,13,79.4,1022.52,0,0,0,0,0.027847
2022/08/01 03:11:00.000,n,293,2.88,2.52,3.24,13,79.2,1022.52,0,0,0,0,0.027847
2022/08/01 03:12:00.000,n,288,0.72,0.36,1.44,13,79.4,1022.52,0,0,0,0,0.029602
2022/08/01 03:13:00.004,n,178,2.52,2.16,2.88,13,79.3,1022.42,0,0,0,0,0.027847
2022/08/01 03:14:00.001,n,241,1.8,1.44,2.16,13,79.3,1022.42,0,0,0,0,0.027847
2022/08/01 03:15:00.000,n,74,1.08,0.72,1.08,13,79.4,1022.42,0,0,0,0,0.026093
2022/08/01 03:16:00.011,n,198,1.8,1.8,2.52,13,79.4,1022.42,0,0,0,0,0.030479
2022/08/01 03:17:00.008,n,273,2.16,1.8,2.88,13,79.4,1022.42,0,0,0,0,0.029602
2022/08/01 03:18:00.006,n,58,3.96,2.88,4.68,13.1,79.9,1022.32,0,0,0,0,0.026093
2022/08/01 03:19:00.000,n,149,1.8,0.72,2.88,13.1,79.4,1022.32,0,0,0,0,0.030479
2022/08/01 03:20:00.000,n,155,3.6,3.24,3.96,13.1,79.1,1022.32,0,0,0,0,0.031319
2022/08/01 03:21:00.000,n,159,2.16,1.44,2.52,13,79,1022.32,0,0,0,0,0.027847
2022/08/01 03:22:00.000,n,149,2.88,2.52,3.24,13,79.1,1022.22,0,0,0,0,0.029602
2022/08/01 03:23:00.007,n,153,1.8,1.8,2.16,13,79.2,1022.22,0,0,0,0,0.027847
2022/08/01 03:24:00.004,n,154,5.4,4.68,6.48,13,79,1022.22,0,0,0,0,0.028687
2022/08/01 03:25:00.001,n,178,10.440002,7.92,12.6,13,78.9,1022.12,0,0,0,0,0.028687
2022/08/01 03:26:00.003,n,201,4.68,4.32,5.04,13,79.1,1022.12,0,0,0,0,0.02697
2022/08/01 03:27:00.013,n,214,3.6,2.52,4.68,13,79.2,1022.22,0,0,0,0,0.026093
2022/08/01 03:28:00.000,n,290,5.76,5.04,6.12,13,79.3,1022.22,0,0,0,0,0.030479
2022/08/01 03:29:00.000,n,341,2.52,2.16,3.24,13,80.1,1022.32,0,0,0,0,0.033035
2022/08/01 03:30:00.003,n,285,2.88,2.52,3.24,13.1,79.3,1022.32,0,0,0,0,0.028687
2022/08/01 03:31:00.000,n,167,1.08,0.72,2.16,13.1,79.6,1022.42,0,0,0,0,0.030479
2022/08/01 03:32:00.000,n,42,2.16,1.8,2.88,13.1,79.8,1022.42,0,0,0,0,0.028687
2022/08/01 03:33:00.000,n,299,0.72,0.36,1.08,13.1,79.6,1022.42,0,0,0,0,0.033035
2022/08/01 03:34:00.008,n,226,0.72,0.36,0.72,13.2,79.3,1022.42,0,0,0,0,0.031319
2022/08/01 03:35:00.005,n,103,1.8,1.8,2.16,13.1,79,1022.32,0,0,0,0,0.032196
2022/08/01 03:36:00.002,n,62,1.44,1.08,2.16,13.1,79,1022.32,0,0,0,0,0.031319
2022/08/01 03:37:00.000,n,344,0.72,0,0.72,13.1,79.1,1022.32,0,0,0,0,0.030479
2022/08/01 03:38:00.000,n,207,1.8,1.44,2.52,13.1,79.1,1022.32,0,0,0,0,0.033035
2022/08/01 03:39:00.000,n,120,2.16,1.8,2.16,13.1,79.2,1022.32,0,0,0,0,0.031319
2022/08/01 03:40:00.000,n,129,0.36,0,0.72,13.1,79.1,1022.22,0,0,0,0,0.032196
2022/08/01 03:41:00.004,n,174,2.88,2.88,3.24,13.1,79.1,1022.12,0,0,0,0,0.033951
2022/08/01 03:42:00.002,n,7,1.08,0,2.88,13.1,78.8,1022.12,0,0,0,0,0.033035
2022/08/01 03:43:00.000,n,154,2.88,1.44,6.12,13.1,78.9,1022.12,0,0,0,0,0.033035
2022/08/01 03:44:00.012,n,207,1.8,1.44,2.16,13.1,78.8,1022.12,0,0,0,0,0.031319
2022/08/01 03:45:00.009,n,137,1.08,0.72,1.08,13,78.9,1022.12,0,0,0,0,0.036545
2022/08/01 03:46:00.000,n,294,1.08,0.72,1.08,13,78.9,1022.02,0,0,0,0,0.036545
2022/08/01 03:47:00.002,n,125,2.52,2.16,2.88,13,78.9,1022.02,0,0,0,0,0.036545
2022/08/01 03:48:00.000,n,160,3.24,2.88,3.24,13,78.7,1022.02,0,0,0,0,0.034828
2022/08/01 03:49:00.000,n,210,1.8,1.44,2.16,13,78.8,1022.02,0,0,0,0,0.035667
2022/08/01 03:50:00.000,n,156,1.44,1.44,1.8,13,78.9,1022.02,0,0,0,0,0.037422
2022/08/01 03:51:00.007,n,188,4.32,3.96,4.68,13,78.8,1021.92,0,0,0,0,0.034828
2022/08/01 03:52:00.004,n,186,2.52,2.16,6.84,13,78.8,1021.92,0,0,0,0,0.036545
2022/08/01 03:53:00.001,n,273,0.36,0,0.72,13,78.8,1021.92,0,0,0,0,0.036545
2022/08/01 03:54:00.014,n,262,2.88,2.52,3.24,13,78.7,1021.92,0,0,0,0,0.037422
2022/08/01 03:55:00.000,n,274,2.16,1.08,2.88,13,78.6,1021.92,0,0,0,0,0.035667
2022/08/01 03:56:00.000,n,212,1.8,1.08,1.8,13,78.6,1021.92,0,0,0,0,0.035667
2022/08/01 03:57:00.000,n,284,2.16,1.8,3.24,13.1,78.7,1022.02,0,0,0,0,0.036545
2022/08/01 03:58:00.004,n,250,1.8,1.44,2.52,13.1,78.8,1022.02,0,0,0,0,0.040016
2022/08/01 03:59:00.001,n,280,2.88,2.52,3.24,13.1,78.5,1022.02,0,0,0,0,0.040016
2022/08/01 04:00:00.000,n,286,6.48,6.12,7.56,13.1,78.7,1022.02,0,0,0,0,0.037422
2022/08/01 04:01:00.011,n,285,4.68,4.32,4.68,13.1,78.3,1022.02,0,0,0,0,0.040894
2022/08/01 04:02:00.008,n,237,4.32,1.44,6.84,13.1,77.9,1022.12,0,0,0,0,0.040894
2022/08/01 04:03:00.005,n,244,6.12,5.4,6.48,13.1,77.9,1022.22,0,0,0,0,0.042648
