"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/21 00:00:00.015,n,261,1.44,1.08,3.6,14,74.8,1022.42,0,0,0,0,0.022659
2022/08/21 00:01:00.000,n,71,1.8,0.72,5.76,14,74.6,1022.42,0,0,0,0,0.022659
2022/08/21 00:02:00.000,n,93,1.08,0.36,5.4,14,75,1022.42,0,0,0,0,0.021782
2022/08/21 00:03:00.000,n,234,2.88,0.36,4.32,13.9,71,1022.42,0,0,0,0,0.01915
2022/08/21 00:04:00.003,n,264,2.52,2.52,2.88,13.7,70.4,1022.42,0,0,0,0,0.020905
2022/08/21 00:05:00.000,n,186,2.52,1.44,3.6,13.6,66.199996,1022.42,0,0,0,0,0.01915
2022/08/21 00:06:00.000,n,280,4.68,4.32,4.68,13.5,61.5,1022.52,0,0,0,0,0.01915
2022/08/21 00:07:00.010,n,229,2.88,2.52,3.6,13.5,59.4,1022.52,0,0,0,0,0.01915
2022/08/21 00:08:00.008,n,285,3.6,2.88,3.96,13.6,61.4,1022.52,0,0,0,0,0.020905
2022/08/21 00:09:00.005,n,278,1.44,1.08,1.44,13.8,62.1,1022.52,0,0,0,0,0.024376
2022/08/21 00:10:00.000,n,121,3.6,2.88,4.32,13.9,64.5,1022.52,0,0,0,0,0.031319
2022/08/21 00:11:00.000,n,247,5.4,4.68,5.76,13.9,56.9,1022.52,0,0,0,0,0.027885
2022/08/21 00:12:00.000,n,272,4.32,3.24,4.68,13.9,58.4,1022.52,0,0,0,0,0.030479
2022/08/21 00:13:00.005,n,273,2.88,1.8,3.24,14,59.6,1022.52,0,0,0,0,0.025253
2022/08/21 00:14:00.002,n,289,1.44,1.08,2.16,14,59.1,1022.52,0,0,0,0,0.027885
2022/08/21 00:15:00.000,n,248,4.68,4.32,5.04,14.1,56.8,1022.52,0,0,0,0,0.024376
2022/08/21 00:16:00.012,n,158,2.88,1.8,3.6,14,54.9,1022.52,0,0,0,0,0.027885
2022/08/21 00:17:00.009,n,272,2.16,0.36,4.32,14,56.7,1022.52,0,0,0,0,0.029602
2022/08/21 00:18:00.006,n,162,1.8,0.36,3.96,14.1,56.3,1022.52,0,0,0,0,0.022621
2022/08/21 00:19:00.000,n,191,2.16,1.44,3.24,14.1,57.4,1022.52,0,0,0,0,0.026131
2022/08/21 00:20:00.000,n,236,1.8,1.08,2.52,14.1,57.6,1022.42,0,0,0,0,0.021782
2022/08/21 00:21:00.000,n,342,3.96,1.44,7.92,14.2,60.4,1022.42,0,0,0,0,0.026131
2022/08/21 00:22:00.000,n,138,0.36,0,0.72,14.1,57.1,1022.42,0,0,0,0,0.021782
2022/08/21 00:23:00.000,n,150,1.44,0.72,5.04,14.1,58.4,1022.42,0,0,0,0,0.025253
2022/08/21 00:24:00.006,n,24,1.08,0.36,1.44,14.1,60.5,1022.42,0,0,0,0,0.025253
2022/08/21 00:25:00.003,n,319,1.44,1.08,1.44,14.1,60,1022.42,0,0,0,0,0.020905
2022/08/21 00:26:00.000,n,269,1.44,0.36,2.16,14,54.7,1022.42,0,0,0,0,0.024376
2022/08/21 00:27:00.014,n,160,2.88,2.16,3.6,13.9,54.3,1022.42,0,0,0,0,0.020905
2022/08/21 00:28:00.000,n,123,2.16,1.8,2.52,13.8,53.8,1022.42,0,0,0,0,0.029602
2022/08/21 00:29:00.000,n,242,4.32,1.08,5.76,13.8,52.7,1022.42,0,0,0,0,0.033073
2022/08/21 00:30:00.002,n,196,2.52,2.16,2.52,13.8,53.8,1022.42,0,0,0,0,0.032234
2022/08/21 00:31:00.000,n,167,2.88,1.08,4.68,13.7,53.7,1022.42,0,0,0,0,0.033073
2022/08/21 00:32:00.000,n,289,2.16,1.44,2.88,13.7,53.7,1022.32,0,0,0,0,0.032234
2022/08/21 00:33:00.010,n,251,2.16,1.44,2.88,13.7,52.6,1022.32,0,0,0,0,0.031357
2022/08/21 00:34:00.007,n,165,2.52,1.8,2.88,13.7,52.3,1022.32,0,0,0,0,0.034828
2022/08/21 00:35:00.004,n,342,1.44,0.36,2.52,13.6,53.8,1022.32,0,0,0,0,0.031357
2022/08/21 00:36:00.001,n,284,2.52,2.52,2.88,13.7,54.1,1022.32,0,0,0,0,0.030479
2022/08/21 00:37:00.002,n,158,2.88,1.08,5.04,13.6,53.3,1022.32,0,0,0,0,0.028725
2022/08/21 00:38:00.000,n,354,2.16,0.72,4.32,13.7,59.4,1022.32,0,0,0,0,0.030479
2022/08/21 00:39:00.000,n,298,1.44,1.44,1.8,13.7,57.7,1022.32,0,0,0,0,0.031357
2022/08/21 00:40:00.007,n,22,2.16,0.36,5.4,13.7,62.3,1022.32,0,0,0,0,0.028725
2022/08/21 00:41:00.004,n,101,1.08,0.72,1.44,13.8,63.2,1022.32,0,0,0,0,0.030479
2022/08/21 00:42:00.001,n,269,0.72,0.36,0.72,13.8,64.6,1022.32,0,0,0,0,0.027008
2022/08/21 00:43:00.000,n,267,2.88,0,6.12,13.7,64.9,1022.32,0,0,0,0,0.029602
2022/08/21 00:44:00.013,n,350,1.44,1.08,1.44,13.7,65.5,1022.32,0,0,0,0,0.025253
2022/08/21 00:45:00.011,n,169,0.72,0.36,1.08,13.6,63.8,1022.22,0,0,0,0,0.033073
2022/08/21 00:46:00.000,n,124,1.08,0.36,2.52,13.5,62.8,1022.22,0,0,0,0,0.027885
2022/08/21 00:47:00.000,n,88,2.16,0.36,6.12,13.5,65.800004,1022.22,0,0,0,0,0.027885
2022/08/21 00:48:00.000,n,307,0.72,0.72,1.44,13.5,65.9,1022.22,0,0,0,0,0.027885
2022/08/21 00:49:00.003,n,114,1.8,0,3.96,13.4,64.1,1022.32,0,0,0,0,0.029602
2022/08/21 00:50:00.000,n,103,0.36,0,0.72,13.3,64.1,1022.32,0,0,0,0,0.023499
2022/08/21 00:51:00.000,n,108,2.16,0.72,5.04,13.3,64.300004,1022.32,0,0,0,0,0.025253
2022/08/21 00:52:00.011,n,143,0.72,0.36,4.68,13.3,65.300004,1022.32,0,0,0,0,0.023499
2022/08/21 00:53:00.012,n,177,0.72,0.36,4.68,13.2,64.800004,1022.32,0,0,0,0,0.026093
2022/08/21 00:54:00.005,n,154,7.56,6.84,7.92,13.2,63.9,1022.32,0,0,0,0,0.023499
2022/08/21 00:55:00.000,n,205,1.8,0.36,5.76,13.1,63,1022.32,0,0,0,0,0.022659
2022/08/21 00:56:00.000,n,162,3.6,1.8,7.2,13.1,63.3,1022.42,0,0,0,0,0.021744
2022/08/21 00:57:00.000,n,114,0.72,0.36,1.44,13,63.7,1022.42,0,0,0,0,0.028725
2022/08/21 00:58:00.000,n,154,5.76,2.88,7.92,13,63.2,1022.42,0,0,0,0,0.028725
2022/08/21 00:59:00.006,n,158,3.24,1.44,7.92,12.9,61.8,1022.42,0,0,0,0,0.028725
2022/08/21 01:00:00.004,n,192,5.04,3.24,8.64,12.9,61.3,1022.42,0,0,0,0,0.02964
2022/08/21 01:01:00.000,n,163,8.28,8.28,8.64,12.9,61.4,1022.42,0,0,0,0,0.027008
2022/08/21 01:02:00.000,n,172,3.24,1.8,7.2,12.9,62.1,1022.42,0,0,0,0,0.028725
2022/08/21 01:03:00.011,n,176,5.76,3.24,8.28,13,62.3,1022.42,0,0,0,0,0.025253
2022/08/21 01:04:00.000,n,223,1.08,0.36,2.52,13,62.6,1022.42,0,0,0,0,0.02964
2022/08/21 01:05:00.000,n,167,0.36,0.36,0.72,13,62.7,1022.42,0,0,0,0,0.022659
2022/08/21 01:06:00.003,n,250,0.72,0,1.44,13,63.3,1022.42,0,0,0,0,0.026131
2022/08/21 01:07:00.000,n,132,3.6,1.08,6.84,13,63.1,1022.42,0,0,0,0,0.023499
2022/08/21 01:08:00.000,n,146,1.08,0.72,4.32,12.9,63.3,1022.42,0,0,0,0,0.025253
2022/08/21 01:09:00.000,n,214,3.6,1.8,6.84,12.9,62.9,1022.42,0,0,0,0,0.021782
2022/08/21 01:10:00.007,n,140,0.72,0.36,1.8,12.9,63.2,1022.42,0,0,0,0,0.026131
2022/08/21 01:11:00.005,n,125,2.52,1.44,3.24,12.8,61.2,1022.32,0,0,0,0,0.026131
2022/08/21 01:12:00.003,n,154,2.16,0.36,5.4,12.8,62.6,1022.32,0,0,0,0,0.023499
2022/08/21 01:13:00.001,n,173,2.52,0.36,6.48,12.8,62.6,1022.22,0,0,0,0,0.026131
2022/08/21 01:14:00.000,n,167,2.52,1.08,3.96,12.8,63,1022.22,0,0,0,0,0.022659
2022/08/21 01:15:00.000,n,159,6.84,2.88,9.36,12.8,62.7,1022.22,0,0,0,0,0.022659
2022/08/21 01:16:00.000,n,152,4.68,3.6,9,12.8,63.1,1022.22,0,0,0,0,0.020905
2022/08/21 01:17:00.007,n,160,8.28,5.04,12.24,12.7,62.5,1022.22,0,0,0,0,0.017433
2022/08/21 01:18:00.004,n,165,5.04,2.52,8.64,12.7,62.9,1022.22,0,0,0,0,0.01915
2022/08/21 01:19:00.000,n,160,5.04,2.88,7.92,12.6,62.7,1022.22,0,0,0,0,0.020027
2022/08/21 01:20:00.014,n,150,1.44,0.36,2.88,12.6,63,1022.22,0,0,0,0,0.018272
2022/08/21 01:21:00.011,n,163,5.04,3.6,8.28,12.6,62.6,1022.22,0,0,0,0,0.020905
2022/08/21 01:22:00.000,n,147,3.6,1.08,6.84,12.6,62.8,1022.22,0,0,0,0,0.013924
2022/08/21 01:23:00.000,n,154,2.16,0.72,3.24,12.6,63.6,1022.22,0,0,0,0,0.016556
2022/08/21 01:24:00.002,n,175,2.16,0.72,5.04,12.5,63.2,1022.12,0,0,0,0,0.026169
2022/08/21 01:25:00.000,n,145,2.88,2.52,3.96,12.5,63.8,1022.12,0,0,0,0,0.029602
2022/08/21 01:26:00.000,n,134,2.16,1.8,2.52,12.5,63.9,1022.12,0,0,0,0,0.032234
2022/08/21 01:27:00.008,n,98,1.8,0.72,2.88,12.4,63.7,1022.12,0,0,0,0,0.027885
2022/08/21 01:28:00.005,n,169,5.76,2.88,7.92,12.4,62.8,1022.12,0,0,0,0,0.028763
2022/08/21 01:29:00.002,n,156,5.76,2.88,7.56,12.4,63.6,1022.22,0,0,0,0,0.026169
2022/08/21 01:30:00.016,n,177,3.6,1.44,8.28,12.4,63.4,1022.22,0,0,0,0,0.027885
2022/08/21 01:31:00.000,n,156,3.96,0.36,6.84,12.4,63.2,1022.22,0,0,0,0,0.02182
2022/08/21 01:32:00.000,n,137,1.08,0.72,1.08,12.4,63.4,1022.22,0,0,0,0,0.027008
2022/08/21 01:33:00.000,n,151,1.08,0.72,1.08,12.4,63.2,1022.22,0,0,0,0,0.027885
2022/08/21 01:34:00.005,n,205,2.16,1.08,3.24,12.4,63.3,1022.22,0,0,0,0,0.027885
2022/08/21 01:35:00.002,n,240,1.44,0.36,4.32,12.4,63.5,1022.22,0,0,0,0,0.027885
2022/08/21 01:36:00.000,n,142,0.72,0.36,1.08,12.4,62.4,1022.22,0,0,0,0,0.025253
2022/08/21 01:37:00.012,n,163,0.36,0.36,1.08,12.4,62.6,1022.22,0,0,0,0,0.027008
2022/08/21 01:38:00.009,n,174,2.16,0.72,5.04,12.4,62.6,1022.22,0,0,0,0,0.026169
2022/08/21 01:39:00.006,n,128,2.52,1.08,3.96,12.4,61,1022.22,0,0,0,0,0.026169
2022/08/21 01:40:00.000,n,145,5.04,2.52,7.56,12.4,60.4,1022.22,0,0,0,0,0.02182
2022/08/21 01:41:00.000,n,198,2.52,2.16,3.6,12.3,60.5,1022.22,0,0,0,0,0.023537
2022/08/21 01:42:00.000,n,168,6.48,1.08,9.36,12.4,60,1022.22,0,0,0,0,0.02182
2022/08/21 01:43:00.000,n,137,1.44,0.72,2.16,12.4,60.5,1022.12,0,0,0,0,0.02182
2022/08/21 01:44:00.007,n,158,8.28,4.68,9.72,12.4,60.1,1022.12,0,0,0,0,0.019188
2022/08/21 01:45:00.005,n,166,0.72,0.36,0.72,12.4,60.1,1022.12,0,0,0,0,0.018311
2022/08/21 01:46:00.002,n,148,5.4,2.16,7.92,12.4,59.9,1022.12,0,0,0,0,0.020027
2022/08/21 01:47:00.000,n,188,2.52,1.08,7.2,12.4,59.6,1022.12,0,0,0,0,0.017433
2022/08/21 01:48:00.012,n,106,3.6,2.16,5.76,12.4,59.4,1022.02,0,0,0,0,0.025253
2022/08/21 01:49:00.000,n,215,2.52,2.16,2.88,12.4,59.8,1022.02,0,0,0,0,0.02697
2022/08/21 01:50:00.000,n,119,3.6,1.8,4.32,12.4,59,1022.02,0,0,0,0,0.032234
2022/08/21 01:51:00.002,n,193,1.8,1.08,3.96,12.4,58.8,1022.02,0,0,0,0,0.028725
2022/08/21 01:52:00.000,n,242,2.88,2.52,3.96,12.3,58.8,1022.02,0,0,0,0,0.028725
2022/08/21 01:53:00.000,n,240,2.16,1.44,2.52,12.3,58.4,1021.92,0,0,0,0,0.029602
2022/08/21 01:54:00.010,n,288,2.52,1.08,3.6,12.3,58.6,1021.92,0,0,0,0,0.031319
2022/08/21 01:55:00.007,n,271,2.16,1.8,2.52,12.3,58.5,1021.92,0,0,0,0,0.026131
2022/08/21 01:56:00.003,n,301,0.36,0,0.72,12.3,58.4,1022.02,0,0,0,0,0.028725
2022/08/21 01:57:00.001,n,138,1.8,1.44,2.16,12.3,58.4,1022.02,0,0,0,0,0.02697
2022/08/21 01:58:00.000,n,194,2.52,1.08,3.6,12.3,58.1,1022.02,0,0,0,0,0.028725
2022/08/21 01:59:00.000,n,328,2.52,1.44,7.92,12.2,58.1,1022.02,0,0,0,0,0.02697
2022/08/21 02:00:00.000,n,116,2.16,1.44,2.88,12.2,57.9,1022.12,0,0,0,0,0.030479
2022/08/21 02:01:00.006,n,102,1.44,1.08,2.16,12.2,57.9,1022.12,0,0,0,0,0.027885
2022/08/21 02:02:00.003,n,119,2.88,1.44,5.04,12.2,57.5,1022.12,0,0,0,0,0.02697
2022/08/21 02:03:00.000,n,252,3.96,0.72,5.76,12.2,58,1022.12,0,0,0,0,0.024376
2022/08/21 02:04:00.000,n,232,5.04,4.68,5.4,12.3,59,1022.12,0,0,0,0,0.023537
2022/08/21 02:05:00.010,n,289,4.32,2.88,4.68,12.3,58.5,1022.12,0,0,0,0,0.02697
2022/08/21 02:06:00.007,n,274,2.52,0.36,3.24,12.2,58.4,1022.12,0,0,0,0,0.023537
2022/08/21 02:07:00.000,n,177,2.52,1.08,6.12,12.2,58.6,1022.02,0,0,0,0,0.025253
2022/08/21 02:08:00.000,n,256,1.44,0.72,2.52,12.2,58.5,1022.02,0,0,0,0,0.026131
2022/08/21 02:09:00.000,n,299,2.88,1.08,3.96,12.2,58.9,1022.02,0,0,0,0,0.025253
2022/08/21 02:10:00.000,n,312,1.08,0.36,1.44,12.2,58.9,1022.02,0,0,0,0,0.025253
2022/08/21 02:11:00.008,n,261,3.24,2.16,4.32,12.1,59,1022.02,0,0,0,0,0.025253
2022/08/21 02:12:00.005,n,317,2.16,1.44,2.88,12.1,59,1022.02,0,0,0,0,0.024376
2022/08/21 02:13:00.002,n,175,1.08,0.36,1.8,12.1,58.9,1022.02,0,0,0,0,0.024376
2022/08/21 02:14:00.000,n,133,1.8,1.08,2.88,12.1,58.6,1021.92,0,0,0,0,0.025253
2022/08/21 02:15:00.013,n,235,2.16,0.36,3.24,12.1,59.1,1021.92,0,0,0,0,0.020905
2022/08/21 02:16:00.000,n,333,1.44,0.72,2.52,12.1,59.1,1021.92,0,0,0,0,0.025253
2022/08/21 02:17:00.000,n,108,0.72,0.36,1.08,12.1,58.8,1021.92,0,0,0,0,0.020905
2022/08/21 02:18:00.004,n,158,4.32,1.8,6.84,12.1,58.5,1021.92,0,0,0,0,0.023537
2022/08/21 02:19:00.002,n,224,1.44,0.36,2.52,12.1,59.7,1021.92,0,0,0,0,0.020905
2022/08/21 02:20:00.000,n,26,1.8,0.36,3.24,12.1,59,1021.92,0,0,0,0,0.024376
2022/08/21 02:21:00.000,n,275,5.76,4.68,6.48,12.1,58.3,1021.92,0,0,0,0,0.022621
2022/08/21 02:22:00.009,n,285,1.8,1.08,2.88,12.1,58.2,1021.92,0,0,0,0,0.021744
2022/08/21 02:23:00.006,n,316,1.8,0.72,2.52,12.1,58.8,1021.92,0,0,0,0,0.021744
2022/08/21 02:24:00.003,n,258,1.8,1.08,3.24,12.2,57.9,1021.92,0,0,0,0,0.022621
2022/08/21 02:25:00.001,n,257,3.6,2.16,4.32,12.1,58.1,1021.82,0,0,0,0,0.01915
2022/08/21 02:26:00.000,n,259,3.24,1.44,3.96,12.1,57.6,1021.82,0,0,0,0,0.020027
2022/08/21 02:27:00.000,n,253,9,7.2,9.72,12.1,57.7,1021.82,0,0,0,0,0.020905
2022/08/21 02:28:00.000,n,265,1.8,0.72,3.24,12.1,58,1021.82,0,0,0,0,0.020027
2022/08/21 02:29:00.004,n,264,6.84,5.4,8.64,12,58,1021.82,0,0,0,0,0.020027
2022/08/21 02:30:00.001,n,241,3.96,2.88,5.04,12,58.3,1021.82,0,0,0,0,0.020027
2022/08/21 02:31:00.000,n,284,5.04,2.52,7.2,11.9,58.3,1021.82,0,0,0,0,0.020905
2022/08/21 02:32:00.011,n,262,5.76,4.32,7.56,11.9,58.6,1021.82,0,0,0,0,0.018272
2022/08/21 02:33:00.010,n,247,2.52,2.52,2.88,11.9,58.7,1021.82,0,0,0,0,0.018272
2022/08/21 02:34:00.000,n,315,1.08,0.36,1.44,11.9,58.9,1021.82,0,0,0,0,0.021744
2022/08/21 02:35:00.000,n,285,2.88,1.8,3.96,11.9,59.1,1021.82,0,0,0,0,0.018272
2022/08/21 02:36:00.000,n,282,2.88,1.8,3.6,11.8,58.7,1021.72,0,0,0,0,0.020027
2022/08/21 02:37:00.000,n,265,2.52,1.08,4.32,11.8,59.3,1021.72,0,0,0,0,0.017395
2022/08/21 02:38:00.000,n,343,0.72,0.36,1.08,11.8,59,1021.72,0,0,0,0,0.017395
2022/08/21 02:39:00.008,n,140,0.36,0,0.36,11.8,60.4,1021.72,0,0,0,0,0.018272
2022/08/21 02:40:00.005,n,256,6.48,5.76,6.84,11.9,59.2,1021.72,0,0,0,0,0.024376
2022/08/21 02:41:00.000,n,198,3.6,2.88,4.32,11.8,59.1,1021.72,0,0,0,0,0.026131
2022/08/21 02:42:00.012,n,312,6.12,5.4,6.84,11.8,59.4,1021.72,0,0,0,0,0.028725
2022/08/21 02:43:00.000,n,197,4.68,1.08,9,11.8,59.5,1021.72,0,0,0,0,0.027885
2022/08/21 02:44:00.000,n,131,1.8,0.36,3.6,11.8,59.7,1021.72,0,0,0,0,0.028725
2022/08/21 02:45:00.003,n,169,5.04,3.24,8.64,11.8,59.5,1021.72,0,0,0,0,0.025253
2022/08/21 02:46:00.000,n,263,1.08,0.72,1.44,11.8,59.7,1021.72,0,0,0,0,0.027008
2022/08/21 02:47:00.000,n,138,1.8,0.72,6.48,11.8,60.1,1021.72,0,0,0,0,0.029602
2022/08/21 02:48:00.000,n,242,1.08,0.72,1.44,11.8,60.1,1021.72,0,0,0,0,0.030518
2022/08/21 02:49:00.008,n,234,1.8,1.08,2.16,11.8,60,1021.82,0,0,0,0,0.025253
2022/08/21 02:50:00.004,n,254,2.52,1.8,2.88,11.8,60.6,1021.82,0,0,0,0,0.024376
2022/08/21 02:51:00.001,n,214,2.52,2.16,3.24,11.8,60.4,1021.82,0,0,0,0,0.026131
2022/08/21 02:52:00.000,n,289,3.96,3.24,4.68,11.8,60.4,1021.82,0,0,0,0,0.028725
2022/08/21 02:53:00.000,n,223,1.8,0.36,3.6,11.8,60.6,1021.82,0,0,0,0,0.026131
2022/08/21 02:54:00.000,n,270,6.12,5.4,6.48,11.8,60.7,1021.82,0,0,0,0,0.024376
2022/08/21 02:55:00.005,n,343,2.88,2.16,3.96,11.7,60.6,1021.82,0,0,0,0,0.025253
2022/08/21 02:56:00.002,n,202,0.72,0.36,1.08,11.7,60.6,1021.82,0,0,0,0,0.024376
2022/08/21 02:57:00.000,n,246,1.08,0.72,1.44,11.7,60.8,1021.72,0,0,0,0,0.027008
2022/08/21 02:58:00.000,n,330,2.52,1.08,3.24,11.7,61,1021.82,0,0,0,0,0.024376
2022/08/21 02:59:00.011,n,326,5.4,4.68,7.56,11.7,61.5,1021.82,0,0,0,0,0.021744
2022/08/21 03:00:00.007,n,225,0.36,0.36,0.72,11.7,61.4,1021.72,0,0,0,0,0.025253
2022/08/21 03:01:00.000,n,245,1.8,1.08,2.88,11.7,61.2,1021.72,0,0,0,0,0.024376
2022/08/21 03:02:00.002,n,221,0.72,0.36,2.16,11.7,61.2,1021.72,0,0,0,0,0.027008
2022/08/21 03:03:00.000,n,275,2.88,2.52,3.6,11.7,61.4,1021.72,0,0,0,0,0.022659
2022/08/21 03:04:00.000,n,323,4.32,2.88,9,11.6,61.2,1021.72,0,0,0,0,0.024376
2022/08/21 03:05:00.000,n,312,4.32,3.96,5.4,11.6,61.4,1021.72,0,0,0,0,0.023537
2022/08/21 03:06:00.008,n,215,3.96,0.72,9.36,11.6,61.2,1021.72,0,0,0,0,0.021744
2022/08/21 03:07:00.005,n,303,1.08,0.36,1.8,11.6,61.4,1021.72,0,0,0,0,0.021744
2022/08/21 03:08:00.002,n,174,2.16,1.44,3.24,11.6,61.5,1021.82,0,0,0,0,0.020905
2022/08/21 03:09:00.015,n,259,5.04,4.68,6.48,11.6,61.7,1021.82,0,0,0,0,0.020905
2022/08/21 03:10:00.000,n,43,1.08,0.36,1.44,11.6,61.4,1021.82,0,0,0,0,0.020027
2022/08/21 03:11:00.000,n,167,11.52,6.84,14.76,11.6,60.9,1021.82,0,0,0,0,0.020905
2022/08/21 03:12:00.000,n,253,2.16,0.72,4.32,11.5,60.7,1021.82,0,0,0,0,0.020905
2022/08/21 03:13:00.005,n,184,3.96,2.16,7.92,11.5,60.9,1021.82,0,0,0,0,0.020027
2022/08/21 03:14:00.003,n,173,8.64,5.4,12.6,11.5,60.4,1021.82,0,0,0,0,0.023537
2022/08/21 03:15:00.000,n,245,6.48,5.76,7.56,11.5,60.9,1021.82,0,0,0,0,0.023537
2022/08/21 03:16:00.012,n,192,0.36,0.36,1.44,11.5,60.8,1021.82,0,0,0,0,0.023537
2022/08/21 03:17:00.009,n,150,4.32,3.6,7.2,11.5,60.8,1021.82,0,0,0,0,0.020027
2022/08/21 03:18:00.006,n,94,2.88,1.08,4.68,11.5,60.4,1021.82,0,0,0,0,0.018311
2022/08/21 03:19:00.000,n,210,2.52,0.36,6.48,11.5,60.6,1021.82,0,0,0,0,0.020027
2022/08/21 03:20:00.000,n,299,1.08,0.36,1.8,11.5,60.7,1021.82,0,0,0,0,0.018311
2022/08/21 03:21:00.000,n,111,0.72,0.36,1.44,11.5,60.6,1021.82,0,0,0,0,0.014801
2022/08/21 03:22:00.000,n,161,3.24,1.8,5.76,11.5,60.4,1021.82,0,0,0,0,0.027847
2022/08/21 03:23:00.007,n,183,6.84,4.68,10.8,11.5,60,1021.82,0,0,0,0,0.033073
2022/08/21 03:24:00.004,n,194,2.52,0.72,4.68,11.5,60.1,1021.82,0,0,0,0,0.032234
2022/08/21 03:25:00.001,n,155,6.12,2.88,9.36,11.5,60,1021.92,0,0,0,0,0.029602
2022/08/21 03:26:00.000,n,164,11.52,7.56,12.6,11.5,60,1021.92,0,0,0,0,0.033073
2022/08/21 03:27:00.013,n,248,5.4,3.24,6.12,11.5,60,1021.92,0,0,0,0,0.031319
2022/08/21 03:28:00.000,n,161,4.68,3.24,7.2,11.5,60,1021.92,0,0,0,0,0.028725
2022/08/21 03:29:00.000,n,201,3.24,2.88,5.4,11.5,59.9,1021.92,0,0,0,0,0.028725
2022/08/21 03:30:00.000,n,255,6.48,6.12,6.84,11.5,59.6,1021.92,0,0,0,0,0.031319
2022/08/21 03:31:00.002,n,172,4.32,2.52,7.92,11.5,59.4,1021.92,0,0,0,0,0.029602
2022/08/21 03:32:00.000,n,193,2.88,2.16,3.6,11.5,59.5,1021.82,0,0,0,0,0.029602
2022/08/21 03:33:00.000,n,186,4.32,2.16,9,11.5,59.4,1021.82,0,0,0,0,0.032234
2022/08/21 03:34:00.010,n,279,3.6,2.52,3.96,11.5,59,1021.82,0,0,0,0,0.02697
2022/08/21 03:35:00.006,n,264,3.6,2.52,5.4,11.5,58.8,1021.82,0,0,0,0,0.028725
2022/08/21 03:36:00.004,n,252,2.52,1.08,3.6,11.6,58.9,1021.82,0,0,0,0,0.027847
2022/08/21 03:37:00.000,n,150,7.56,1.8,10.8,11.6,58.9,1021.82,0,0,0,0,0.025253
2022/08/21 03:38:00.000,n,218,0.72,0.36,1.44,11.6,58.6,1021.82,0,0,0,0,0.032234
2022/08/21 03:39:00.000,n,155,8.64,8.28,10.08,11.6,58.8,1021.82,0,0,0,0,0.02697
2022/08/21 03:40:00.000,n,114,2.16,0.36,3.96,11.6,58.9,1021.82,0,0,0,0,0.024376
2022/08/21 03:41:00.006,n,174,10.8,8.64,13.68,11.6,58.9,1021.82,0,0,0,0,0.023499
2022/08/21 03:42:00.003,n,144,2.16,0.72,3.96,11.6,59.3,1021.82,0,0,0,0,0.02697
2022/08/21 03:43:00.000,n,172,3.6,2.52,7.56,11.6,59.5,1021.82,0,0,0,0,0.022621
2022/08/21 03:44:00.013,n,166,5.4,3.6,8.28,11.5,59.3,1021.82,0,0,0,0,0.02697
2022/08/21 03:45:00.010,n,96,3.24,2.52,3.6,11.5,59.5,1021.82,0,0,0,0,0.026093
2022/08/21 03:46:00.000,n,144,1.8,1.08,3.96,11.5,59.3,1021.82,0,0,0,0,0.024376
2022/08/21 03:47:00.000,n,196,6.84,3.96,10.08,11.5,59.1,1021.82,0,0,0,0,0.021744
2022/08/21 03:48:00.000,n,160,13.68,9.36,16.919998,11.5,59.2,1021.82,0,0,0,0,0.025253
2022/08/21 03:49:00.000,n,166,10.08,2.52,16.56,11.5,59.1,1021.82,0,0,0,0,0.023499
2022/08/21 03:50:00.000,n,159,4.68,1.44,10.08,11.5,58.9,1021.82,0,0,0,0,0.025253
2022/08/21 03:51:00.007,n,168,5.4,2.16,10.8,11.5,59.3,1021.82,0,0,0,0,0.020905
2022/08/21 03:52:00.004,n,145,6.84,5.04,10.440002,11.5,59.8,1021.92,0,0,0,0,0.021744
2022/08/21 03:53:00.001,n,171,9,6.84,12.96,11.4,59.8,1021.92,0,0,0,0,0.024376
2022/08/21 03:54:00.012,n,170,11.88,6.12,16.2,11.3,60,1021.92,0,0,0,0,0.030518
2022/08/21 03:55:00.000,n,179,7.56,5.4,12.96,11.3,60.2,1021.92,0,0,0,0,0.028763
2022/08/21 03:56:00.000,n,141,4.68,3.96,5.76,11.3,60.1,1021.92,0,0,0,0,0.027885
2022/08/21 03:57:00.003,n,139,2.88,2.16,3.6,11.3,60.1,1021.92,0,0,0,0,0.027885
2022/08/21 03:58:00.001,n,139,3.24,1.08,8.28,11.3,60.2,1021.92,0,0,0,0,0.027008
2022/08/21 03:59:00.000,n,200,0.72,0.36,1.08,11.3,60.4,1021.92,0,0,0,0,0.029602
2022/08/21 04:00:00.010,n,187,4.32,0.36,13.68,11.3,60,1021.92,0,0,0,0,0.028763
2022/08/21 04:01:00.007,n,160,6.48,3.6,9.36,11.3,60,1021.92,0,0,0,0,0.024376
2022/08/21 04:02:00.004,n,166,8.64,5.04,11.52,11.3,60.1,1022.02,0,0,0,0,0.025253
2022/08/21 04:03:00.001,n,167,9,6.12,12.96,11.3,60,1022.02,0,0,0,0,0.023537
