"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/06 00:00:00.016,n,227,2.16,1.8,2.52,18.1,67.6,1014.52,0,0,0,0,0.028725
2022/08/06 00:01:00.000,n,267,3.96,3.6,4.32,18.1,67.7,1014.52,0,0,0,0,0.027847
2022/08/06 00:02:00.000,n,249,3.24,2.52,3.96,18.1,67.7,1014.42,0,0,0,0,0.026093
2022/08/06 00:03:00.000,n,248,5.76,5.04,6.48,18.1,67.4,1014.42,0,0,0,0,0.027847
2022/08/06 00:04:00.005,n,265,3.24,2.88,3.6,18.1,67.6,1014.42,0,0,0,0,0.02697
2022/08/06 00:05:00.002,n,153,1.08,0.72,1.44,18.1,67.5,1014.32,0,0,0,0,0.02697
2022/08/06 00:06:00.000,n,281,2.52,2.52,2.88,18.1,67.8,1014.22,0,0,0,0,0.02697
2022/08/06 00:07:00.012,n,261,1.08,0.72,1.44,18.2,68.5,1014.12,0,0,0,0,0.030441
2022/08/06 00:08:00.009,n,80,1.8,1.44,2.16,18.2,67.9,1014.02,0,0,0,0,0.027847
2022/08/06 00:09:00.007,n,47,2.52,2.16,2.88,18.2,67.7,1013.82,0,0,0,0,0.02697
2022/08/06 00:10:00.000,n,65,4.68,3.24,5.4,18.2,67.6,1013.52,0,0,0,0,0.025253
2022/08/06 00:11:00.000,n,81,5.04,4.68,5.4,18.2,67.3,1013.42,0,0,0,0,0.024376
2022/08/06 00:12:00.000,n,98,3.96,3.24,4.68,18.2,67.5,1013.32,0,0,0,0,0.026093
2022/08/06 00:13:00.000,n,101,1.08,0.72,2.16,18.2,67.6,1013.32,0,0,0,0,0.024376
2022/08/06 00:14:00.008,n,106,0.72,0.36,1.08,18.1,67.8,1013.52,0,0,0,0,0.025253
2022/08/06 00:15:00.006,n,187,2.88,2.88,3.24,18.1,68,1013.72,0,0,0,0,0.025253
2022/08/06 00:16:00.003,n,200,6.84,5.4,9.72,18.1,68.1,1013.82,0,0,0,0,0.023499
2022/08/06 00:17:00.000,n,184,4.32,3.6,8.64,18,68.2,1013.92,0,0,0,0,0.024376
2022/08/06 00:18:00.013,n,170,3.6,2.88,4.32,18,68.3,1013.92,0,0,0,0,0.024376
2022/08/06 00:19:00.000,n,233,0.72,0.36,0.72,18,68.5,1014.02,0,0,0,0,0.023499
2022/08/06 00:20:00.000,n,250,2.52,1.44,2.88,18,69.7,1014.02,0,0,0,0,0.025253
2022/08/06 00:21:00.004,n,257,3.24,2.52,8.28,18,69,1014.02,0,0,0,0,0.023499
2022/08/06 00:22:00.000,n,249,3.24,3.24,3.6,18,68.9,1014.12,0,0,0,0,0.023499
2022/08/06 00:23:00.000,n,284,4.68,4.32,5.04,18,68.9,1014.12,0,0,0,0,0.024376
2022/08/06 00:24:00.011,n,274,3.6,3.24,4.32,17.9,68.8,1014.22,0,0,0,0,0.02697
2022/08/06 00:25:00.008,n,271,5.04,0.36,5.76,18,68.6,1014.22,0,0,0,0,0.023499
2022/08/06 00:26:00.008,n,267,4.68,4.32,5.04,18,68.7,1014.22,0,0,0,0,0.021744
2022/08/06 00:27:00.001,n,248,4.32,3.24,5.04,18,68.6,1014.32,0,0,0,0,0.023499
2022/08/06 00:28:00.000,n,267,6.12,5.04,7.2,18,68.6,1014.32,0,0,0,0,0.026093
2022/08/06 00:29:00.000,n,271,6.84,6.84,7.2,18,68.6,1014.42,0,0,0,0,0.029602
2022/08/06 00:30:00.000,n,267,6.12,5.76,6.48,18,68.7,1014.42,0,0,0,0,0.031319
2022/08/06 00:31:00.006,n,276,5.04,4.32,5.4,18,68.7,1014.42,0,0,0,0,0.029602
2022/08/06 00:32:00.003,n,247,5.04,2.16,5.76,18,68.8,1014.42,0,0,0,0,0.02697
2022/08/06 00:33:00.000,n,263,3.96,3.24,4.32,18,68.8,1014.42,0,0,0,0,0.028725
2022/08/06 00:34:00.001,n,281,2.52,1.8,2.88,18,69,1014.32,0,0,0,0,0.031319
2022/08/06 00:35:00.010,n,267,2.88,2.52,3.24,18,69.1,1014.32,0,0,0,0,0.030441
2022/08/06 00:36:00.007,n,293,4.32,3.24,5.04,18,68.5,1014.22,0,0,0,0,0.030441
2022/08/06 00:37:00.000,n,251,6.48,5.4,9.36,18,68.1,1014.22,0,0,0,0,0.02697
2022/08/06 00:38:00.001,n,246,3.6,2.88,4.32,18,68.2,1014.22,0,0,0,0,0.030441
2022/08/06 00:39:00.000,n,244,5.76,3.24,7.2,18,67.9,1014.12,0,0,0,0,0.027809
2022/08/06 00:40:00.000,n,227,3.6,2.52,3.96,18,68,1014.12,0,0,0,0,0.029602
2022/08/06 00:41:00.008,n,243,3.6,3.6,3.96,18,67.8,1014.12,0,0,0,0,0.027809
2022/08/06 00:42:00.006,n,277,2.88,2.16,3.6,18,68,1014.12,0,0,0,0,0.02697
2022/08/06 00:43:00.003,n,226,6.12,5.76,6.48,18,67.9,1014.12,0,0,0,0,0.027809
2022/08/06 00:44:00.000,n,274,6.12,5.4,6.84,18,67.8,1014.12,0,0,0,0,0.026093
2022/08/06 00:45:00.013,n,273,2.16,0.36,3.24,18,68.2,1014.12,0,0,0,0,0.02697
2022/08/06 00:46:00.000,n,264,7.92,7.2,8.28,18,67.8,1014.12,0,0,0,0,0.025215
2022/08/06 00:47:00.000,n,245,8.28,7.92,8.64,18,67.3,1014.02,0,0,0,0,0.02697
2022/08/06 00:48:00.004,n,248,5.04,1.8,10.440002,18,67.4,1014.02,0,0,0,0,0.026093
2022/08/06 00:49:00.001,n,246,1.44,1.08,2.16,18,67.5,1013.92,0,0,0,0,0.024376
2022/08/06 00:50:00.000,n,269,6.12,5.4,6.84,18,67.2,1014.02,0,0,0,0,0.026093
2022/08/06 00:51:00.000,n,244,3.6,3.6,4.32,18,67.2,1014.02,0,0,0,0,0.022621
2022/08/06 00:52:00.008,n,246,4.32,3.96,4.68,18,67.2,1013.92,0,0,0,0,0.026093
2022/08/06 00:53:00.005,n,287,0.36,0.36,0.72,18,67.3,1013.92,0,0,0,0,0.021744
2022/08/06 00:54:00.002,n,199,1.08,0.72,1.08,18,67.3,1013.82,0,0,0,0,0.025215
2022/08/06 00:55:00.000,n,229,2.16,1.44,2.52,18.1,67.3,1013.82,0,0,0,0,0.026093
2022/08/06 00:56:00.000,n,161,0.36,0.36,0.72,18.1,67,1013.82,0,0,0,0,0.02346
2022/08/06 00:57:00.000,n,228,1.44,1.08,2.16,18.1,67,1013.92,0,0,0,0,0.025215
2022/08/06 00:58:00.006,n,262,1.8,1.8,2.16,18.1,67.2,1013.92,0,0,0,0,0.024376
2022/08/06 00:59:00.003,n,234,2.52,2.16,2.88,18.1,67.1,1013.92,0,0,0,0,0.025215
2022/08/06 01:00:00.002,n,268,3.96,3.6,4.32,18.1,66.9,1013.92,0,0,0,0,0.02346
2022/08/06 01:01:00.000,n,264,3.96,3.96,4.32,18,67,1013.92,0,0,0,0,0.02346
2022/08/06 01:02:00.011,n,236,6.48,5.04,7.92,18,66.800004,1013.92,0,0,0,0,0.02697
2022/08/06 01:03:00.010,n,259,6.12,5.76,7.2,18,67,1013.92,0,0,0,0,0.024376
2022/08/06 01:04:00.000,n,284,1.44,1.08,1.44,18,67.1,1013.92,0,0,0,0,0.020866
2022/08/06 01:05:00.000,n,252,7.92,7.2,9,18,66.9,1013.92,0,0,0,0,0.026093
2022/08/06 01:06:00.000,n,252,6.48,5.76,7.2,18,66.9,1013.92,0,0,0,0,0.026093
2022/08/06 01:07:00.000,n,249,1.8,0.72,2.16,18,67.4,1013.92,0,0,0,0,0.02346
2022/08/06 01:08:00.000,n,257,7.56,3.24,11.88,18,67.4,1013.92,0,0,0,0,0.022621
2022/08/06 01:09:00.007,n,268,6.48,5.4,7.92,18,67.2,1013.92,0,0,0,0,0.027809
2022/08/06 01:10:00.004,n,279,2.88,2.16,3.96,18,67.1,1013.92,0,0,0,0,0.026093
2022/08/06 01:11:00.001,n,223,2.52,1.8,3.24,18,67.2,1013.82,0,0,0,0,0.025215
2022/08/06 01:12:00.015,n,247,3.24,2.52,3.6,18,67.3,1013.82,0,0,0,0,0.024376
2022/08/06 01:13:00.000,n,255,5.04,3.96,9,17.9,67.1,1013.82,0,0,0,0,0.024376
2022/08/06 01:14:00.000,n,278,5.76,4.68,7.56,17.9,67.2,1013.82,0,0,0,0,0.025215
2022/08/06 01:15:00.000,n,256,5.76,4.32,9.36,17.9,67.3,1013.82,0,0,0,0,0.02697
2022/08/06 01:16:00.003,n,264,7.92,7.2,8.28,17.9,67.1,1013.82,0,0,0,0,0.02346
2022/08/06 01:17:00.001,n,268,4.68,2.88,6.48,17.9,67.4,1013.82,0,0,0,0,0.021744
2022/08/06 01:18:00.000,n,271,5.76,5.4,6.48,17.9,67.5,1013.82,0,0,0,0,0.021744
2022/08/06 01:19:00.011,n,271,7.2,6.12,7.92,17.9,67.6,1013.92,0,0,0,0,0.021744
2022/08/06 01:20:00.008,n,251,5.04,4.32,9.36,17.9,67.8,1013.92,0,0,0,0,0.025215
2022/08/06 01:21:00.006,n,252,5.04,4.32,5.76,17.8,67.7,1013.92,0,0,0,0,0.02346
2022/08/06 01:22:00.000,n,263,6.12,5.4,6.48,17.8,67.7,1013.92,0,0,0,0,0.021744
2022/08/06 01:23:00.000,n,253,7.92,4.32,8.64,17.8,67.4,1013.92,0,0,0,0,0.022621
2022/08/06 01:24:00.000,n,227,5.04,3.24,9,17.8,67.7,1013.92,0,0,0,0,0.024376
2022/08/06 01:25:00.000,n,268,5.4,4.32,6.48,17.8,67.6,1013.92,0,0,0,0,0.025215
2022/08/06 01:26:00.008,n,256,5.04,1.44,6.12,17.8,67.5,1013.82,0,0,0,0,0.02346
2022/08/06 01:27:00.005,n,282,2.88,2.16,4.32,17.8,68.1,1013.82,0,0,0,0,0.024376
2022/08/06 01:28:00.003,n,265,8.64,7.92,9.72,17.8,67.1,1013.72,0,0,0,0,0.02346
2022/08/06 01:29:00.000,n,245,6.48,4.32,8.28,17.8,67,1013.72,0,0,0,0,0.02346
2022/08/06 01:30:00.014,n,252,2.88,2.16,3.6,17.8,67,1013.72,0,0,0,0,0.020866
2022/08/06 01:31:00.000,n,240,5.4,3.96,8.28,17.8,66.9,1013.72,0,0,0,0,0.022621
2022/08/06 01:32:00.000,n,251,9.72,7.92,11.16,17.8,66.6,1013.62,0,0,0,0,0.020866
2022/08/06 01:33:00.000,n,257,6.48,5.4,7.92,17.8,66.6,1013.72,0,0,0,0,0.02346
2022/08/06 01:34:00.002,n,265,3.96,2.52,5.4,17.8,66.4,1013.72,0,0,0,0,0.020027
2022/08/06 01:35:00.000,n,277,7.92,6.48,8.64,17.8,66.4,1013.72,0,0,0,0,0.022621
2022/08/06 01:36:00.000,n,284,6.12,5.76,7.2,17.8,66.4,1013.72,0,0,0,0,0.024376
2022/08/06 01:37:00.011,n,291,5.4,4.68,6.48,17.8,67,1013.82,0,0,0,0,0.01915
2022/08/06 01:38:00.008,n,286,3.6,3.24,3.96,17.8,67,1013.72,0,0,0,0,0.01915
2022/08/06 01:39:00.005,n,261,6.12,4.68,7.56,17.8,66.5,1013.72,0,0,0,0,0.021744
2022/08/06 01:40:00.000,n,242,7.2,5.76,10.8,17.8,66.199996,1013.72,0,0,0,0,0.021744
2022/08/06 01:41:00.000,n,266,10.08,9.36,11.16,17.8,66,1013.72,0,0,0,0,0.018234
2022/08/06 01:42:00.000,n,232,6.12,3.96,7.56,17.8,66.199996,1013.72,0,0,0,0,0.020027
2022/08/06 01:43:00.000,n,241,6.84,5.04,11.16,17.8,66.300004,1013.82,0,0,0,0,0.022621
2022/08/06 01:44:00.006,n,269,8.28,4.68,9.72,17.8,66.1,1013.82,0,0,0,0,0.01915
2022/08/06 01:45:00.004,n,263,8.64,8.28,9.36,17.8,65.9,1013.92,0,0,0,0,0.022621
2022/08/06 01:46:00.001,n,240,6.48,5.76,8.28,17.8,66.1,1013.92,0,0,0,0,0.022621
2022/08/06 01:47:00.014,n,271,5.4,4.68,6.12,17.8,66.1,1013.92,0,0,0,0,0.020866
2022/08/06 01:48:00.011,n,249,7.56,3.96,7.92,17.8,65.800004,1013.92,0,0,0,0,0.026131
2022/08/06 01:49:00.000,n,238,4.32,1.08,6.12,17.8,65.800004,1013.92,0,0,0,0,0.031319
2022/08/06 01:50:00.000,n,297,5.76,1.8,8.28,17.8,65.800004,1013.82,0,0,0,0,0.032196
2022/08/06 01:51:00.002,n,221,3.6,1.44,6.12,17.8,65.800004,1013.72,0,0,0,0,0.030479
2022/08/06 01:52:00.001,n,195,2.52,1.8,3.24,17.8,65.800004,1013.62,0,0,0,0,0.033913
2022/08/06 01:53:00.000,n,273,4.68,3.96,5.76,17.8,65.699996,1013.52,0,0,0,0,0.029564
2022/08/06 01:54:00.000,n,265,3.24,2.52,4.32,17.8,65.5,1013.52,0,0,0,0,0.028725
2022/08/06 01:55:00.001,n,246,7.2,3.6,11.52,17.8,65.4,1013.52,0,0,0,0,0.026131
2022/08/06 01:56:00.007,n,232,3.96,1.44,8.64,17.9,65.9,1013.52,0,0,0,0,0.02697
2022/08/06 01:57:00.014,n,260,6.84,2.88,7.56,17.9,65.4,1013.62,0,0,0,0,0.027847
2022/08/06 01:58:00.000,n,277,6.12,5.4,6.84,17.8,65.800004,1013.62,0,0,0,0,0.027847
2022/08/06 01:59:00.000,n,238,6.48,4.68,10.08,17.8,66,1013.72,0,0,0,0,0.025253
2022/08/06 02:00:00.000,n,243,5.04,3.96,6.12,17.8,66.300004,1013.72,0,0,0,0,0.029564
2022/08/06 02:01:00.003,n,238,4.32,2.16,5.4,17.8,66.6,1013.62,0,0,0,0,0.02697
2022/08/06 02:02:00.008,n,245,4.32,2.52,6.48,17.8,66.800004,1013.62,0,0,0,0,0.025253
2022/08/06 02:03:00.000,n,261,2.16,1.8,2.16,17.8,67.2,1013.62,0,0,0,0,0.026131
2022/08/06 02:04:00.002,n,250,4.32,0.72,5.04,17.7,67.3,1013.62,0,0,0,0,0.028725
2022/08/06 02:05:00.008,n,286,3.96,3.24,4.68,17.7,67.5,1013.62,0,0,0,0,0.024338
2022/08/06 02:06:00.013,n,292,2.52,1.44,3.6,17.7,68.2,1013.62,0,0,0,0,0.025253
2022/08/06 02:07:00.002,n,249,3.96,3.6,3.96,17.7,67.9,1013.62,0,0,0,0,0.026131
2022/08/06 02:08:00.000,n,280,4.68,3.96,5.4,17.6,67.8,1013.72,0,0,0,0,0.024338
2022/08/06 02:09:00.000,n,243,5.04,1.08,7.2,17.6,67.8,1013.72,0,0,0,0,0.021744
2022/08/06 02:10:00.002,n,240,6.12,4.68,7.56,17.6,67.7,1013.72,0,0,0,0,0.023499
2022/08/06 02:11:00.008,n,274,6.12,4.68,7.2,17.6,67.8,1013.82,0,0,0,0,0.025253
2022/08/06 02:12:00.000,n,264,7.2,5.76,12.6,17.6,67.6,1013.82,0,0,0,0,0.022621
2022/08/06 02:13:00.001,n,233,2.88,1.44,3.96,17.6,67.6,1013.92,0,0,0,0,0.020905
2022/08/06 02:14:00.008,n,272,7.2,4.68,9.72,17.6,67.4,1013.92,0,0,0,0,0.022621
2022/08/06 02:15:00.013,n,284,5.04,4.32,5.4,17.6,67.6,1013.92,0,0,0,0,0.021744
2022/08/06 02:16:00.000,n,261,6.84,5.4,7.92,17.6,67.4,1013.92,0,0,0,0,0.024376
2022/08/06 02:17:00.000,n,286,3.96,3.24,4.32,17.6,67.6,1013.92,0,0,0,0,0.027847
2022/08/06 02:18:00.000,n,281,3.6,2.52,4.32,17.6,67.5,1013.92,0,0,0,0,0.031319
2022/08/06 02:19:00.000,n,287,2.52,1.8,3.24,17.6,67.6,1013.82,0,0,0,0,0.029602
2022/08/06 02:20:00.004,n,274,2.88,2.52,2.88,17.6,68,1013.72,0,0,0,0,0.027847
2022/08/06 02:21:00.009,n,242,2.88,2.16,3.24,17.6,67.9,1013.62,0,0,0,0,0.026131
2022/08/06 02:22:00.000,n,227,3.96,2.52,4.68,17.6,67.4,1013.62,0,0,0,0,0.027847
2022/08/06 02:23:00.008,n,228,2.88,2.88,3.24,17.6,67.5,1013.62,0,0,0,0,0.02697
2022/08/06 02:24:00.010,n,237,5.04,2.52,9,17.6,66.800004,1013.72,0,0,0,0,0.025253
2022/08/06 02:25:00.000,n,241,7.56,5.76,8.28,17.6,66.6,1013.62,0,0,0,0,0.028725
2022/08/06 02:26:00.000,n,219,5.4,3.96,6.48,17.5,66.699996,1013.72,0,0,0,0,0.029602
2022/08/06 02:27:00.000,n,249,8.64,7.92,9.72,17.6,66.699996,1013.82,0,0,0,0,0.028725
2022/08/06 02:28:00.001,n,256,7.56,6.48,7.92,17.5,66.4,1013.92,0,0,0,0,0.027847
2022/08/06 02:29:00.006,n,274,7.56,5.76,9.72,17.5,66.6,1014.02,0,0,0,0,0.026131
2022/08/06 02:30:00.012,n,259,5.04,2.88,6.48,17.5,66.699996,1014.12,0,0,0,0,0.02697
2022/08/06 02:31:00.000,n,270,14.04,13.32,14.76,17.5,66,1014.22,0,0,0,0,0.026131
2022/08/06 02:32:00.005,n,308,1.08,1.08,1.8,17.5,66.5,1014.22,0,0,0,0,0.028725
2022/08/06 02:33:00.014,n,281,8.28,6.48,9.36,17.5,67,1014.22,0,0,0,0,0.025253
2022/08/06 02:34:00.000,n,272,11.88,9.72,12.96,17.5,66.1,1014.22,0,0,0,0,0.024376
2022/08/06 02:35:00.000,n,263,11.88,11.16,13.68,17.5,66,1014.12,0.01,0.2,0,0,0.025253
2022/08/06 02:36:00.000,n,263,10.08,9,10.8,17.5,66.199996,1014.02,0.06,2.6,0,0,0.021744
2022/08/06 02:37:00.001,n,251,9.72,7.92,14.4,17.4,66.5,1013.92,0.08,1.5,0,0,0.022621
2022/08/06 02:38:00.000,n,263,4.68,4.32,5.4,17.4,67.2,1013.92,0.08,0.1,0,0,0.021744
2022/08/06 02:39:00.000,n,267,8.28,4.68,10.08,17.4,67.7,1013.92,0.08,0,0,0,0.025253
2022/08/06 02:40:00.011,n,265,10.440002,9,11.88,17.3,67.7,1013.92,0.09,0.5,0,0,0.021744
2022/08/06 02:41:00.008,n,264,7.56,5.76,9.36,17.2,68.4,1013.92,0.1,0.2,0,0,0.023499
2022/08/06 02:42:00.005,n,233,6.84,6.12,7.56,17.1,69,1013.92,0.1,0,0,0,0.022621
2022/08/06 02:43:00.000,n,255,10.8,10.440002,12.24,17.1,69.3,1013.82,0.1,0,0,0,0.018272
2022/08/06 02:44:00.000,n,257,7.2,6.48,8.28,17,70.6,1013.82,0.1,0,0,0,0.022621
2022/08/06 02:45:00.000,n,261,9.72,7.2,10.8,16.9,69.7,1013.72,0.1,0,0,0,0.01915
2022/08/06 02:46:00.000,n,239,0.36,0.36,0.36,16.8,71.3,1013.72,0.1,0,0,0,0.01915
2022/08/06 02:47:00.009,n,189,2.88,2.52,3.24,16.9,73,1013.62,0.1,0,0,0,0.025253
2022/08/06 02:48:00.002,n,236,3.96,2.88,5.4,16.9,72.9,1013.62,0.1,0,0,0,0.028725
2022/08/06 02:49:00.000,n,286,4.68,3.96,5.4,16.8,72.5,1013.62,0.1,0,0,0,0.029602
2022/08/06 02:50:00.013,n,195,1.8,1.08,2.52,16.8,72.9,1013.62,0.1,0,0,0,0.02697
2022/08/06 02:51:00.010,n,238,5.04,0.72,9.72,16.700002,72.7,1013.52,0.1,0,0,0,0.021744
2022/08/06 02:52:00.000,n,223,5.76,1.8,7.56,16.700002,72.6,1013.52,0.1,0,0,0,0.020905
2022/08/06 02:53:00.000,n,192,3.6,2.88,6.48,16.6,72.2,1013.42,0.1,0,0,0,0.021744
2022/08/06 02:54:00.001,n,253,7.56,2.52,10.440002,16.5,72.5,1013.42,0.1,0,0,0,0.021744
2022/08/06 02:55:00.000,n,279,5.04,5.04,6.12,16.5,72.7,1013.42,0.1,0,0,0,0.023499
2022/08/06 02:56:00.000,n,204,2.52,1.8,6.48,16.4,72.9,1013.42,0.1,0,0,0,0.024376
2022/08/06 02:57:00.008,n,249,2.88,2.88,3.24,16.4,73.7,1013.42,0.1,0,0,0,0.022621
2022/08/06 02:58:00.004,n,212,2.88,1.8,4.68,16.4,74.2,1013.42,0.1,0,0,0,0.022621
2022/08/06 02:59:00.002,n,246,2.16,1.08,3.6,16.4,74.7,1013.42,0.1,0,0,0,0.020905
2022/08/06 03:00:00.016,n,254,4.68,2.16,5.4,16.4,73.8,1013.42,0.1,0,0,0,0.018311
2022/08/06 03:01:00.000,n,256,4.32,3.6,4.68,16.4,74.1,1013.42,0.1,0,0,0,0.020905
2022/08/06 03:02:00.000,n,299,2.16,1.8,2.88,16.3,74.4,1013.42,0.1,0,0,0,0.019989
2022/08/06 03:03:00.000,n,262,3.96,3.96,4.32,16.3,74.8,1013.32,0.1,0,0,0,0.026093
2022/08/06 03:04:00.004,n,271,2.52,2.16,2.88,16.3,74.7,1013.42,0.1,0,0,0,0.027847
2022/08/06 03:05:00.001,n,216,2.16,0.72,3.24,16.3,74.9,1013.42,0.1,0,0,0,0.024338
2022/08/06 03:06:00.000,n,259,5.4,5.04,6.48,16.3,75,1013.42,0.1,0,0,0,0.026932
2022/08/06 03:07:00.013,n,195,3.6,2.52,7.56,16.200002,75,1013.42,0.1,0,0,0,0.023499
2022/08/06 03:08:00.010,n,250,5.4,1.8,6.48,16.200002,75.1,1013.42,0.1,0,0,0,0.021744
2022/08/06 03:09:00.008,n,264,2.16,2.16,2.52,16.200002,75.1,1013.42,0.1,0,0,0,0.023499
2022/08/06 03:10:00.000,n,75,0.36,0,0.36,16.200002,75.5,1013.32,0.1,0,0,0,0.022583
2022/08/06 03:11:00.003,n,222,3.24,2.52,3.96,16.200002,75.7,1013.32,0.1,0,0,0,0.020866
2022/08/06 03:12:00.000,n,217,1.08,1.08,1.44,16.200002,75.8,1013.32,0.1,0,0,0,0.017357
2022/08/06 03:13:00.000,n,197,5.04,3.24,6.12,16.200002,75.1,1013.32,0.1,0,0,0,0.023499
2022/08/06 03:14:00.000,n,339,2.88,1.08,8.64,16.1,75.8,1013.32,0.1,0,0,0,0.019989
2022/08/06 03:15:00.008,n,295,1.8,0.72,2.52,16.200002,76.1,1013.32,0.1,0,0,0,0.018272
2022/08/06 03:16:00.005,n,237,3.96,2.16,5.04,16.200002,75.6,1013.32,0.1,0,0,0,0.01915
2022/08/06 03:17:00.002,n,274,5.76,5.76,6.48,16.1,75.3,1013.32,0.1,0,0,0,0.01915
2022/08/06 03:18:00.015,n,272,4.68,3.96,5.04,16.1,75.4,1013.32,0.1,0,0,0,0.01915
2022/08/06 03:19:00.000,n,248,2.88,1.8,3.6,16.1,75.8,1013.42,0.1,0,0,0,0.018272
2022/08/06 03:20:00.000,n,276,6.12,5.76,6.48,16.1,75.8,1013.42,0.1,0,0,0,0.01915
2022/08/06 03:21:00.000,n,275,6.48,6.12,6.48,16.1,75.7,1013.32,0.1,0,0,0,0.019989
2022/08/06 03:22:00.005,n,277,4.32,3.96,5.4,16.1,75.7,1013.32,0.1,0,0,0,0.017357
2022/08/06 03:23:00.003,n,263,2.52,1.8,3.24,16.1,75.8,1013.22,0.12,1.2,0,0,0.016518
2022/08/06 03:24:00.001,n,279,3.96,2.88,4.68,16.1,76,1013.22,0.13,0.5,0,0,0.01564
2022/08/06 03:25:00.000,n,277,3.6,3.24,3.96,16.1,76.3,1013.32,0.13,0,0,0,0.01564
2022/08/06 03:26:00.000,n,278,5.4,5.04,5.76,16.1,76.4,1013.42,0.13,0,0,0,0.011292
2022/08/06 03:27:00.013,n,274,5.76,5.04,6.12,16.1,76.8,1013.52,0.13,0,0,0,0.016518
2022/08/06 03:28:00.000,n,271,5.76,4.68,10.08,16.1,76.8,1013.52,0.13,0,0,0,0.01564
2022/08/06 03:29:00.000,n,176,0.72,0.36,1.08,16.1,76.7,1013.52,0.13,0,0,0,0.01564
2022/08/06 03:30:00.000,n,332,3.24,1.44,5.04,16.1,78.3,1013.52,0.13,0,0,0,0.01564
2022/08/06 03:31:00.004,n,301,3.96,3.24,4.68,16.3,79,1013.52,0.13,0,0,0,0.013924
2022/08/06 03:32:00.000,n,265,2.16,1.44,2.52,16.3,78.7,1013.62,0.13,0,0,0,0.014763
2022/08/06 03:33:00.000,n,302,4.68,1.8,7.92,16.3,78.7,1013.62,0.13,0,0,0,0.01564
2022/08/06 03:34:00.011,n,284,3.6,3.24,4.32,16.4,79.1,1013.62,0.13,0,0,0,0.017357
2022/08/06 03:35:00.009,n,279,3.24,2.88,3.96,16.3,78.4,1013.62,0.13,0,0,0,0.013008
2022/08/06 03:36:00.007,n,217,1.44,0.72,1.8,16.200002,78.5,1013.62,0.13,0,0,0,0.014763
2022/08/06 03:37:00.000,n,207,0.36,0.36,0.72,16.200002,79,1013.62,0.22,5.2,0,0,0.013008
2022/08/06 03:38:00.003,n,246,3.96,2.52,4.68,16.200002,78.8,1013.52,0.58,20.8,0,0,0.013924
2022/08/06 03:39:00.000,n,265,2.88,2.16,3.6,16.200002,78.3,1013.52,0.77,11.8,0,0,0.009575
2022/08/06 03:40:00.000,n,266,3.24,2.16,3.6,16.1,78.1,1013.52,0.79,2,0,0,0.009575
2022/08/06 03:41:00.000,n,287,4.32,4.32,5.04,16.1,79.2,1013.52,0.8,0.3,0,0,0.023499
2022/08/06 03:42:00.000,n,268,6.12,5.76,6.48,16,77.8,1013.52,0.8,0,0,0,0.027008
2022/08/06 03:43:00.009,n,264,4.68,4.68,4.68,15.9,77.7,1013.52,0.8,0,0,0,0.031357
2022/08/06 03:44:00.006,n,246,7.92,5.4,10.08,15.9,78.1,1013.42,0.8,0,0,0,0.026093
2022/08/06 03:45:00.004,n,238,4.32,3.24,5.4,15.9,78.2,1013.32,0.8,0,0,0,0.025253
2022/08/06 03:46:00.001,n,168,2.88,2.52,3.24,15.8,78.6,1013.32,0.8,0,0,0,0.025253
2022/08/06 03:47:00.000,n,241,3.24,2.52,3.6,15.9,79,1013.42,0.8,0,0,0,0.025253
2022/08/06 03:48:00.000,n,249,9.36,8.28,11.16,15.9,78.2,1013.52,0.8,0,0,0,0.026093
2022/08/06 03:49:00.000,n,252,9,7.56,9.72,15.8,77.6,1013.62,0.8,0,0,0,0.024376
2022/08/06 03:50:00.006,n,276,9,8.64,9.72,15.8,77.8,1013.62,0.8,0,0,0,0.022659
2022/08/06 03:51:00.003,n,258,7.92,6.48,14.04,15.8,77.8,1013.72,0.81,0.6,0,0,0.020866
2022/08/06 03:52:00.001,n,276,9.72,7.92,12.6,15.8,77.5,1013.82,0.83,0.4,0,0,0.022659
2022/08/06 03:53:00.000,n,252,5.76,5.4,5.76,15.8,77.6,1013.72,0.83,0.8,0,0,0.020866
2022/08/06 03:54:00.013,n,261,5.4,4.68,5.76,15.8,78.1,1013.72,0.84,0.2,0,0,0.022659
2022/08/06 03:55:00.000,n,263,6.48,3.6,7.56,15.8,77.8,1013.72,0.86,1,0,0,0.022659
2022/08/06 03:56:00.000,n,282,5.76,3.96,9.72,15.8,78,1013.62,0.97,6.1,0,0,0.01915
2022/08/06 03:57:00.000,n,282,6.48,5.04,7.2,15.7,78.1,1013.62,1.01,2.4,0,0,0.020027
2022/08/06 03:58:00.005,n,249,4.32,4.32,4.68,15.7,78.3,1013.62,1.04,2.2,0,0,0.01915
2022/08/06 03:59:00.002,n,293,8.64,5.04,10.440002,15.7,78.4,1013.62,1.06,1.2,0,0,0.017433
2022/08/06 04:00:00.000,n,241,4.32,3.6,5.4,15.7,78.7,1013.52,1.08,1,0,0,0.014801
