"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/03 00:00:00.013,n,142,2.52,2.16,2.88,14.8,80.9,1021.02,0,0,0,0,0.026131
2022/08/03 00:01:00.000,n,157,3.96,2.88,5.04,14.8,80.9,1020.92,0,0,0,0,0.026131
2022/08/03 00:02:00.000,n,151,2.88,2.52,3.24,14.8,80.9,1020.92,0,0,0,0,0.026131
2022/08/03 00:03:00.000,n,157,2.88,2.88,2.88,14.8,80.9,1021.02,0,0,0,0,0.027847
2022/08/03 00:04:00.002,n,144,3.96,3.6,4.32,14.8,81,1020.92,0,0,0,0,0.026131
2022/08/03 00:05:00.000,n,164,3.6,3.6,3.96,14.7,81,1020.92,0,0,0,0,0.024376
2022/08/03 00:06:00.000,n,165,5.04,2.88,8.28,14.7,81,1020.92,0,0,0,0,0.02697
2022/08/03 00:07:00.009,n,162,4.68,3.6,9,14.7,81.1,1020.82,0,0,0,0,0.023537
2022/08/03 00:08:00.006,n,159,2.88,2.16,3.6,14.7,81.1,1020.82,0,0,0,0,0.02697
2022/08/03 00:09:00.003,n,157,3.24,2.88,7.2,14.7,81.2,1020.82,0,0,0,0,0.023537
2022/08/03 00:10:00.003,n,155,2.16,1.44,6.84,14.7,81.2,1020.82,0,0,0,0,0.024376
2022/08/03 00:11:00.000,n,140,1.44,1.08,1.8,14.7,81.2,1020.82,0,0,0,0,0.020905
2022/08/03 00:12:00.000,n,155,2.16,0.72,5.4,14.7,81.2,1020.82,0,0,0,0,0.020027
2022/08/03 00:13:00.006,n,41,1.44,1.08,2.52,14.7,81.2,1020.82,0,0,0,0,0.020905
2022/08/03 00:14:00.004,n,187,0.36,0.36,0.72,14.7,81.2,1020.82,0,0,0,0,0.019188
2022/08/03 00:15:00.000,n,268,1.08,0.72,1.08,14.6,81.1,1020.82,0,0,0,0,0.019188
2022/08/03 00:16:00.000,n,274,0.72,0.36,1.08,14.6,81.1,1020.82,0,0,0,0,0.017395
2022/08/03 00:17:00.011,n,250,1.44,1.44,1.8,14.6,81.2,1020.82,0,0,0,0,0.024376
2022/08/03 00:18:00.007,n,270,2.88,2.88,3.24,14.6,81.3,1020.82,0,0,0,0,0.026131
2022/08/03 00:19:00.000,n,262,2.88,2.88,3.6,14.6,81.4,1020.92,0,0,0,0,0.027847
2022/08/03 00:20:00.000,n,253,3.6,2.88,3.96,14.6,81.4,1020.92,0,0,0,0,0.027008
2022/08/03 00:21:00.002,n,265,5.76,3.96,9,14.6,81.6,1020.92,0,0,0,0,0.027008
2022/08/03 00:22:00.000,n,255,5.04,4.32,9.36,14.6,81.6,1020.92,0,0,0,0,0.027847
2022/08/03 00:23:00.000,n,249,3.6,3.24,3.6,14.6,81.5,1020.92,0,0,0,0,0.025215
2022/08/03 00:24:00.009,n,273,3.6,2.88,3.96,14.6,81.5,1020.82,0,0,0,0,0.024376
2022/08/03 00:25:00.007,n,259,3.24,3.24,3.24,14.6,81.4,1020.82,0,0,0,0,0.024376
2022/08/03 00:26:00.004,n,269,2.52,2.52,2.52,14.6,81.4,1020.82,0,0,0,0,0.024376
2022/08/03 00:27:00.001,n,272,1.08,0.72,1.08,14.6,81.4,1020.82,0,0,0,0,0.024376
2022/08/03 00:28:00.000,n,42,1.08,0.36,3.96,14.6,81.3,1020.82,0,0,0,0,0.025215
2022/08/03 00:29:00.000,n,215,0.72,0.72,1.08,14.5,81.3,1020.82,0,0,0,0,0.026131
2022/08/03 00:30:00.000,n,59,1.08,0.72,1.08,14.5,81.3,1020.82,0,0,0,0,0.023499
2022/08/03 00:31:00.000,n,270,1.8,1.44,2.52,14.5,81.4,1020.82,0,0,0,0,0.020905
2022/08/03 00:32:00.004,n,264,2.88,2.52,2.88,14.5,81.5,1020.82,0,0,0,0,0.021782
2022/08/03 00:33:00.000,n,271,3.24,3.24,3.6,14.5,81.6,1020.82,0,0,0,0,0.022621
2022/08/03 00:34:00.000,n,273,3.6,3.6,3.96,14.5,81.7,1020.82,0,0,0,0,0.020027
2022/08/03 00:35:00.010,n,262,3.24,2.88,3.24,14.5,81.6,1020.92,0,0,0,0,0.022621
2022/08/03 00:36:00.008,n,268,3.96,3.96,4.32,14.5,81.6,1020.92,0,0,0,0,0.01915
2022/08/03 00:37:00.000,n,260,2.88,2.88,3.6,14.5,81.6,1020.92,0,0,0,0,0.020905
2022/08/03 00:38:00.000,n,264,3.24,3.24,3.24,14.5,81.6,1020.92,0,0,0,0,0.021782
2022/08/03 00:39:00.002,n,267,3.6,3.6,3.96,14.5,81.6,1020.92,0,0,0,0,0.020905
2022/08/03 00:40:00.000,n,268,3.24,2.88,3.6,14.5,81.6,1020.92,0,0,0,0,0.017433
2022/08/03 00:41:00.000,n,267,4.68,3.96,9.72,14.5,81.6,1020.92,0,0,0,0,0.01564
2022/08/03 00:42:00.010,n,266,4.32,4.32,4.32,14.5,81.6,1020.92,0,0,0,0,0.026131
2022/08/03 00:43:00.003,n,267,4.68,4.32,4.68,14.5,81.5,1020.92,0,0,0,0,0.028763
2022/08/03 00:44:00.001,n,270,5.04,5.04,5.4,14.5,81.5,1020.92,0,0,0,0,0.027885
2022/08/03 00:45:00.014,n,272,4.68,4.32,4.68,14.5,81.5,1020.92,0,0,0,0,0.026131
2022/08/03 00:46:00.000,n,271,4.68,4.32,4.68,14.5,81.5,1020.92,0,0,0,0,0.025253
2022/08/03 00:47:00.000,n,273,5.4,5.4,5.4,14.5,81.4,1020.92,0,0,0,0,0.028763
2022/08/03 00:48:00.000,n,270,5.76,5.4,5.76,14.5,81.3,1021.02,0,0,0,0,0.025253
2022/08/03 00:49:00.003,n,274,5.76,5.76,5.76,14.5,81.2,1021.02,0,0,0,0,0.023537
2022/08/03 00:50:00.000,n,274,6.12,5.76,6.48,14.5,81.2,1021.02,0,0,0,0,0.027008
2022/08/03 00:51:00.000,n,274,6.12,5.76,6.12,14.5,81.1,1021.02,0,0,0,0,0.026131
2022/08/03 00:52:00.010,n,275,6.12,6.12,6.48,14.5,81,1021.02,0,0,0,0,0.028763
2022/08/03 00:53:00.008,n,277,5.76,5.4,6.12,14.5,81,1021.02,0,0,0,0,0.022659
2022/08/03 00:54:00.005,n,263,4.68,4.32,5.4,14.5,80.9,1021.02,0,0,0,0,0.026131
2022/08/03 00:55:00.001,n,274,4.68,3.96,4.68,14.5,80.9,1021.12,0,0,0,0,0.026131
2022/08/03 00:56:00.000,n,270,5.04,5.04,5.4,14.5,80.9,1021.02,0,0,0,0,0.026131
2022/08/03 00:57:00.000,n,265,3.24,3.24,3.6,14.5,80.9,1021.02,0,0,0,0,0.025253
2022/08/03 00:58:00.000,n,255,2.88,2.52,2.88,14.5,80.9,1021.02,0,0,0,0,0.026131
2022/08/03 00:59:00.006,n,265,3.24,3.24,3.24,14.5,80.9,1021.02,0,0,0,0,0.026131
2022/08/03 01:00:00.003,n,268,3.24,3.24,3.6,14.5,81,1021.02,0,0,0,0,0.027008
2022/08/03 01:01:00.000,n,280,1.8,1.8,1.8,14.5,81.1,1021.02,0,0,0,0,0.025253
2022/08/03 01:02:00.013,n,282,1.8,1.44,2.16,14.5,81.1,1021.02,0,0,0,0,0.026131
2022/08/03 01:03:00.011,n,268,3.6,3.6,3.6,14.5,81.1,1021.02,0,0,0,0,0.026131
2022/08/03 01:04:00.000,n,269,3.24,2.88,3.6,14.5,81,1021.02,0,0,0,0,0.030479
2022/08/03 01:05:00.000,n,261,2.88,2.88,3.24,14.5,80.9,1021.02,0,0,0,0,0.028763
2022/08/03 01:06:00.003,n,259,2.88,2.88,3.24,14.5,80.8,1021.12,0,0,0,0,0.027008
2022/08/03 01:07:00.000,n,265,2.88,2.52,3.24,14.6,80.8,1021.12,0,0,0,0,0.026131
2022/08/03 01:08:00.000,n,260,3.96,3.24,3.96,14.6,80.7,1021.12,0,0,0,0,0.026131
2022/08/03 01:09:00.010,n,273,5.04,4.68,5.4,14.6,80.8,1021.12,0,0,0,0,0.025253
2022/08/03 01:10:00.007,n,280,3.6,2.88,3.96,14.6,80.7,1021.22,0,0,0,0,0.027008
2022/08/03 01:11:00.004,n,257,4.32,3.6,4.68,14.6,80.7,1021.22,0,0,0,0,0.027008
2022/08/03 01:12:00.002,n,271,5.76,5.4,6.12,14.6,80.5,1021.22,0,0,0,0,0.031357
2022/08/03 01:13:00.000,n,261,5.04,1.08,5.76,14.7,80.3,1021.22,0,0,0,0,0.030479
2022/08/03 01:14:00.000,n,268,4.32,3.96,5.4,14.6,80.2,1021.32,0,0,0,0,0.028763
2022/08/03 01:15:00.000,n,274,3.96,3.6,4.68,14.6,80.2,1021.32,0,0,0,0,0.027885
2022/08/03 01:16:00.000,n,248,4.32,2.52,5.04,14.6,80.1,1021.32,0,0,0,0,0.032234
2022/08/03 01:17:00.005,n,260,3.24,2.88,3.6,14.6,80.1,1021.32,0,0,0,0,0.02964
2022/08/03 01:18:00.001,n,264,2.16,2.16,2.52,14.6,80.2,1021.32,0,0,0,0,0.031357
2022/08/03 01:19:00.000,n,204,1.44,1.08,1.44,14.6,80.1,1021.32,0,0,0,0,0.028763
2022/08/03 01:20:00.012,n,133,1.44,1.44,1.8,14.6,80.2,1021.32,0,0,0,0,0.030479
2022/08/03 01:21:00.009,n,132,1.44,1.44,1.8,14.6,80.2,1021.22,0,0,0,0,0.027885
2022/08/03 01:22:00.000,n,151,2.88,2.16,2.88,14.6,80.3,1021.32,0,0,0,0,0.031357
2022/08/03 01:23:00.003,n,166,1.08,0.72,1.44,14.6,80.2,1021.32,0,0,0,0,0.031357
2022/08/03 01:24:00.000,n,167,1.08,1.08,1.44,14.6,80.2,1021.32,0,0,0,0,0.02964
2022/08/03 01:25:00.000,n,179,1.8,1.44,2.16,14.6,80.3,1021.32,0,0,0,0,0.031357
2022/08/03 01:26:00.000,n,85,0.72,0.36,1.08,14.6,80.2,1021.32,0,0,0,0,0.028763
2022/08/03 01:27:00.010,n,84,0.72,0.72,1.08,14.6,80.2,1021.32,0,0,0,0,0.031357
2022/08/03 01:28:00.007,n,80,1.8,1.44,2.16,14.6,80.3,1021.22,0,0,0,0,0.028763
2022/08/03 01:29:00.004,n,81,1.44,1.08,1.44,14.6,80.4,1021.22,0,0,0,0,0.028763
2022/08/03 01:30:00.002,n,27,0.72,0.36,0.72,14.6,80.4,1021.22,0,0,0,0,0.028763
2022/08/03 01:31:00.000,n,121,1.8,1.44,1.8,14.5,80.6,1021.12,0,0,0,0,0.032234
2022/08/03 01:32:00.000,n,119,1.44,1.44,1.8,14.5,80.7,1021.12,0,0,0,0,0.02964
2022/08/03 01:33:00.000,n,128,1.8,1.44,2.16,14.5,80.8,1021.02,0,0,0,0,0.028763
2022/08/03 01:34:00.000,n,150,2.52,2.16,2.88,14.5,80.8,1021.02,0,0,0,0,0.031357
2022/08/03 01:35:00.005,n,148,3.6,3.6,3.96,14.5,81,1021.02,0,0,0,0,0.030479
2022/08/03 01:36:00.002,n,153,5.04,4.68,5.4,14.4,81,1020.92,0,0,0,0,0.031357
2022/08/03 01:37:00.000,n,141,5.4,4.68,5.76,14.4,81.1,1020.92,0,0,0,0,0.028763
2022/08/03 01:38:00.012,n,142,5.76,4.68,6.48,14.3,81.2,1020.92,0,0,0,0,0.028763
2022/08/03 01:39:00.010,n,138,5.04,3.6,5.76,14.3,81.4,1020.82,0,0,0,0,0.028763
2022/08/03 01:40:00.000,n,143,5.76,5.4,6.12,14.2,81.5,1020.82,0,0,0,0,0.028763
2022/08/03 01:41:00.003,n,142,4.68,4.32,5.04,14.1,81.7,1020.82,0,0,0,0,0.027885
2022/08/03 01:42:00.000,n,149,7.56,6.12,12.6,14.1,82,1020.82,0,0,0,0,0.027008
2022/08/03 01:43:00.000,n,147,5.76,5.4,6.12,14.1,82.3,1020.82,0,0,0,0,0.027008
2022/08/03 01:44:00.000,n,151,6.12,4.68,10.08,14,82.4,1020.72,0,0,0,0,0.027885
2022/08/03 01:45:00.007,n,151,4.32,4.32,4.68,14,82.6,1020.72,0,0,0,0,0.026131
2022/08/03 01:46:00.005,n,134,2.52,1.44,3.6,14,82.7,1020.72,0,0,0,0,0.023537
2022/08/03 01:47:00.002,n,174,3.6,2.52,7.56,13.9,82.8,1020.72,0,0,0,0,0.022659
2022/08/03 01:48:00.016,n,171,5.4,4.32,10.440002,13.9,83,1020.72,0,0,0,0,0.021782
2022/08/03 01:49:00.000,n,175,7.2,5.04,10.8,13.9,83.2,1020.72,0,0,0,0,0.019188
2022/08/03 01:50:00.000,n,158,3.6,2.52,8.28,13.9,83.2,1020.72,0,0,0,0,0.020905
2022/08/03 01:51:00.000,n,159,4.68,3.96,9.72,13.9,83.2,1020.72,0,0,0,0,0.020065
2022/08/03 01:52:00.006,n,144,3.96,3.6,4.32,13.9,83.2,1020.72,0,0,0,0,0.020065
2022/08/03 01:53:00.003,n,141,3.24,2.88,3.6,13.9,83.2,1020.72,0,0,0,0,0.018272
2022/08/03 01:54:00.001,n,151,6.12,3.24,8.64,13.8,83.3,1020.72,0,0,0,0,0.018272
2022/08/03 01:55:00.000,n,151,2.52,2.16,2.52,13.8,83.3,1020.72,0,0,0,0,0.015678
2022/08/03 01:56:00.012,n,188,4.32,3.6,7.92,13.8,83.4,1020.72,0,0,0,0,0.023537
2022/08/03 01:57:00.007,n,233,0.72,0.72,1.44,13.8,83.4,1020.72,0,0,0,0,0.028725
2022/08/03 01:58:00.000,n,196,1.08,0.72,1.08,13.8,83.5,1020.62,0,0,0,0,0.024376
2022/08/03 01:59:00.001,n,109,0.72,0.36,1.08,13.8,83.5,1020.62,0,0,0,0,0.023537
2022/08/03 02:00:00.000,n,59,1.08,0,1.8,13.8,83.6,1020.62,0,0,0,0,0.024376
2022/08/03 02:01:00.000,n,91,1.08,0.72,1.8,13.8,83.4,1020.52,0,0,0,0,0.023537
2022/08/03 02:02:00.000,n,167,1.08,1.08,1.44,13.8,83.3,1020.52,0,0,0,0,0.025253
2022/08/03 02:03:00.006,n,181,1.44,1.08,1.44,13.8,83.3,1020.52,0,0,0,0,0.023537
2022/08/03 02:04:00.007,n,235,1.08,1.08,1.44,13.8,83.4,1020.62,0,0,0,0,0.023537
2022/08/03 02:05:00.000,n,221,0.36,0.36,0.72,13.8,83.5,1020.62,0,0,0,0,0.024376
2022/08/03 02:06:00.014,n,75,1.08,0.36,1.8,13.8,83.6,1020.62,0,0,0,0,0.022659
2022/08/03 02:07:00.000,n,137,2.88,1.8,3.6,13.8,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 02:08:00.000,n,136,2.16,1.8,2.52,13.8,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 02:09:00.006,n,87,0.36,0.36,0.72,13.8,83.5,1020.62,0,0,0,0,0.023537
2022/08/03 02:10:00.002,n,52,1.08,0.72,1.8,13.8,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 02:11:00.000,n,43,2.52,1.44,3.96,13.8,83.5,1020.62,0,0,0,0,0.020027
2022/08/03 02:12:00.000,n,61,1.8,1.44,2.16,13.8,83.4,1020.62,0,0,0,0,0.021782
2022/08/03 02:13:00.000,n,40,1.44,1.44,1.44,13.8,83.3,1020.62,0,0,0,0,0.021782
2022/08/03 02:14:00.006,n,31,1.08,1.08,1.44,13.8,83.3,1020.62,0,0,0,0,0.020027
2022/08/03 02:15:00.004,n,52,1.08,0.72,1.44,13.7,83.3,1020.72,0,0,0,0,0.01915
2022/08/03 02:16:00.001,n,68,1.8,1.44,2.16,13.7,83.4,1020.62,0,0,0,0,0.021782
2022/08/03 02:17:00.000,n,38,1.8,1.44,2.16,13.7,83.3,1020.62,0,0,0,0,0.020027
2022/08/03 02:18:00.000,n,53,1.44,1.08,1.8,13.7,83.2,1020.62,0,0,0,0,0.018311
2022/08/03 02:19:00.000,n,70,2.16,1.44,2.52,13.7,83.3,1020.62,0,0,0,0,0.01915
2022/08/03 02:20:00.006,n,43,2.16,2.16,2.52,13.7,83.4,1020.62,0,0,0,0,0.020943
2022/08/03 02:21:00.003,n,47,1.8,1.44,2.52,13.7,83.5,1020.62,0,0,0,0,0.022659
2022/08/03 02:22:00.001,n,2,1.44,1.08,1.44,13.7,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 02:23:00.000,n,18,1.44,1.08,1.8,13.7,83.7,1020.62,0,0,0,0,0.022659
2022/08/03 02:24:00.011,n,218,1.44,1.44,1.8,13.8,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 02:25:00.000,n,279,1.44,1.44,1.8,13.8,83.6,1020.62,0,0,0,0,0.01915
2022/08/03 02:26:00.000,n,283,0.72,0.36,0.72,13.8,83.5,1020.62,0,0,0,0,0.020027
2022/08/03 02:27:00.003,n,109,0.72,0.36,1.08,13.8,83.6,1020.62,0,0,0,0,0.01915
2022/08/03 02:28:00.000,n,126,2.16,1.8,2.52,13.8,83.6,1020.52,0,0,0,0,0.023537
2022/08/03 02:29:00.000,n,214,2.88,2.52,3.24,13.8,83.6,1020.52,0,0,0,0,0.022659
2022/08/03 02:30:00.000,n,221,1.8,1.44,1.8,13.8,83.6,1020.42,0,0,0,0,0.022659
2022/08/03 02:31:00.008,n,259,2.16,0.72,4.68,13.8,83.6,1020.42,0,0,0,0,0.022659
2022/08/03 02:32:00.005,n,111,1.8,1.44,2.16,13.8,83.5,1020.42,0,0,0,0,0.020943
2022/08/03 02:33:00.002,n,155,3.6,3.6,3.6,13.8,83.4,1020.42,0,0,0,0,0.018311
2022/08/03 02:34:00.000,n,165,3.6,2.88,3.96,13.8,83.4,1020.42,0,0,0,0,0.020943
2022/08/03 02:35:00.000,n,165,2.88,1.08,7.92,13.8,83.4,1020.42,0,0,0,0,0.014801
2022/08/03 02:36:00.000,n,196,1.08,0.72,1.8,13.8,83.4,1020.42,0,0,0,0,0.022659
2022/08/03 02:37:00.006,n,211,3.24,1.8,4.32,13.8,83.4,1020.42,0,0,0,0,0.018311
2022/08/03 02:38:00.004,n,274,3.24,2.16,3.6,13.8,83.8,1020.52,0,0,0,0,0.015678
2022/08/03 02:39:00.000,n,278,0.72,0.36,0.72,13.9,83.6,1020.52,0,0,0,0,0.020943
2022/08/03 02:40:00.000,n,278,5.04,3.96,9.36,13.9,83.5,1020.62,0,0,0,0,0.02697
2022/08/03 02:41:00.009,n,230,1.44,1.08,2.16,13.9,83.4,1020.62,0,0,0,0,0.027847
2022/08/03 02:42:00.006,n,273,3.6,3.24,3.96,13.9,83.6,1020.72,0,0,0,0,0.02697
2022/08/03 02:43:00.000,n,280,3.24,2.52,3.96,13.9,83.4,1020.72,0,0,0,0,0.032196
2022/08/03 02:44:00.000,n,285,3.6,2.16,5.4,13.9,83.2,1020.72,0,0,0,0,0.030479
2022/08/03 02:45:00.000,n,288,2.16,1.8,2.88,13.8,83.1,1020.82,0,0,0,0,0.02697
2022/08/03 02:46:00.000,n,245,2.88,2.16,4.68,13.8,83,1020.82,0,0,0,0,0.026131
2022/08/03 02:47:00.006,n,258,6.84,5.76,9,13.8,82.9,1020.82,0,0,0,0,0.031319
2022/08/03 02:48:00.004,n,283,1.8,1.44,3.24,13.8,82.9,1020.82,0,0,0,0,0.031319
2022/08/03 02:49:00.000,n,283,1.44,1.08,1.8,13.7,82.9,1020.82,0,0,0,0,0.033073
2022/08/03 02:50:00.013,n,216,0.72,0.36,1.44,13.7,82.9,1020.72,0,0,0,0,0.033913
2022/08/03 02:51:00.011,n,339,1.44,1.08,2.16,13.7,83.3,1020.72,0,0,0,0,0.030479
2022/08/03 02:52:00.000,n,274,1.44,0.72,2.52,13.8,83.3,1020.72,0,0,0,0,0.029564
2022/08/03 02:53:00.000,n,235,2.88,2.88,3.24,13.8,83.1,1020.72,0,0,0,0,0.030479
2022/08/03 02:54:00.003,n,5,2.52,1.44,7.92,13.8,83,1020.72,0,0,0,0,0.030479
2022/08/03 02:55:00.000,n,301,1.44,1.44,1.8,13.8,83,1020.72,0,0,0,0,0.032196
2022/08/03 02:56:00.000,n,261,2.16,1.44,2.88,13.7,83,1020.72,0,0,0,0,0.028725
2022/08/03 02:57:00.000,n,218,1.44,1.08,2.16,13.7,82.8,1020.72,0,0,0,0,0.032196
2022/08/03 02:58:00.008,n,283,1.8,1.44,2.52,13.7,82.8,1020.72,0,0,0,0,0.030479
2022/08/03 02:59:00.006,n,21,2.52,1.44,3.24,13.7,82.9,1020.72,0,0,0,0,0.032196
2022/08/03 03:00:00.003,n,232,1.8,1.44,2.16,13.7,82.9,1020.72,0,0,0,0,0.032196
2022/08/03 03:01:00.001,n,134,3.24,1.8,3.96,13.7,82.9,1020.72,0,0,0,0,0.029564
2022/08/03 03:02:00.000,n,166,6.12,3.24,8.28,13.6,83,1020.72,0,0,0,0,0.031319
2022/08/03 03:03:00.000,n,155,6.48,4.68,10.08,13.6,82.9,1020.62,0,0,0,0,0.029564
2022/08/03 03:04:00.000,n,174,5.04,3.24,7.56,13.6,82.9,1020.62,0,0,0,0,0.030479
2022/08/03 03:05:00.006,n,132,3.6,3.24,3.96,13.6,82.9,1020.62,0,0,0,0,0.02697
2022/08/03 03:06:00.003,n,314,2.16,1.8,2.88,13.6,83,1020.62,0,0,0,0,0.028725
2022/08/03 03:07:00.000,n,151,1.44,1.44,1.44,13.6,83,1020.62,0,0,0,0,0.029564
2022/08/03 03:08:00.013,n,139,4.68,4.32,5.4,13.6,83,1020.62,0,0,0,0,0.032196
2022/08/03 03:09:00.010,n,271,1.8,0.72,2.88,13.6,83.1,1020.62,0,0,0,0,0.029564
2022/08/03 03:10:00.000,n,65,2.16,2.16,2.52,13.6,83.3,1020.62,0,0,0,0,0.02697
2022/08/03 03:11:00.000,n,30,1.8,1.08,3.96,13.6,83.2,1020.72,0,0,0,0,0.028725
2022/08/03 03:12:00.003,n,137,1.08,0.36,2.16,13.6,83.1,1020.72,0,0,0,0,0.02697
2022/08/03 03:13:00.000,n,52,0.72,0.36,1.08,13.6,83,1020.72,0,0,0,0,0.032196
2022/08/03 03:14:00.000,n,332,2.88,2.16,3.6,13.6,83,1020.62,0,0,0,0,0.027847
2022/08/03 03:15:00.010,n,166,2.88,1.8,6.84,13.6,83,1020.72,0,0,0,0,0.025215
2022/08/03 03:16:00.008,n,118,2.16,1.44,2.52,13.6,82.9,1020.72,0,0,0,0,0.023499
2022/08/03 03:17:00.004,n,241,1.44,1.08,1.8,13.5,82.9,1020.72,0,0,0,0,0.027847
2022/08/03 03:18:00.002,n,207,3.24,1.08,6.48,13.5,83,1020.72,0,0,0,0,0.028725
2022/08/03 03:19:00.000,n,198,0.72,0.36,1.08,13.5,83,1020.72,0,0,0,0,0.025215
2022/08/03 03:20:00.000,n,238,0.72,0.36,5.4,13.5,83,1020.82,0,0,0,0,0.023499
2022/08/03 03:21:00.000,n,183,4.32,2.16,6.84,13.5,83,1020.82,0,0,0,0,0.025215
2022/08/03 03:22:00.005,n,186,1.44,1.44,1.8,13.5,83,1020.82,0,0,0,0,0.02697
2022/08/03 03:23:00.002,n,263,2.52,1.8,2.88,13.4,83,1020.82,0,0,0,0,0.02697
2022/08/03 03:24:00.000,n,126,0.36,0,0.72,13.4,83.1,1020.82,0,0,0,0,0.021744
2022/08/03 03:25:00.011,n,161,1.44,1.08,2.16,13.4,83.1,1020.82,0,0,0,0,0.020866
2022/08/03 03:26:00.009,n,229,2.52,1.8,3.96,13.4,83.2,1020.82,0,0,0,0,0.023499
2022/08/03 03:27:00.005,n,223,0.72,0.36,1.08,13.4,83.3,1020.82,0,0,0,0,0.025215
2022/08/03 03:28:00.000,n,126,2.52,1.08,3.6,13.4,83.3,1020.82,0,0,0,0,0.024338
2022/08/03 03:29:00.000,n,295,2.16,1.8,2.16,13.4,83.2,1020.92,0,0,0,0,0.019989
2022/08/03 03:30:00.000,n,192,1.08,0.36,5.04,13.4,83.3,1020.92,0,0,0,0,0.021744
2022/08/03 03:31:00.000,n,129,4.68,2.88,5.4,13.4,83.3,1020.92,0,0,0,0,0.018272
2022/08/03 03:32:00.007,n,131,3.24,1.8,4.68,13.4,83.3,1020.82,0,0,0,0,0.01915
2022/08/03 03:33:00.005,n,170,2.52,2.16,3.24,13.3,83.4,1020.82,0,0,0,0,0.018272
2022/08/03 03:34:00.002,n,160,2.52,2.16,6.48,13.3,83.3,1020.82,0,0,0,0,0.019989
2022/08/03 03:35:00.000,n,139,3.6,3.24,3.6,13.3,83.3,1020.82,0,0,0,0,0.01915
2022/08/03 03:36:00.011,n,179,4.32,1.8,5.76,13.3,83.5,1020.72,0,0,0,0,0.021744
2022/08/03 03:37:00.000,n,98,1.08,0.72,3.6,13.3,83.5,1020.72,0,0,0,0,0.01564
2022/08/03 03:38:00.000,n,54,0.72,0.36,1.08,13.3,83.5,1020.72,0,0,0,0,0.027885
2022/08/03 03:39:00.003,n,242,1.8,1.44,4.32,13.3,83.5,1020.72,0,0,0,0,0.026131
2022/08/03 03:40:00.000,n,48,1.08,0.36,7.2,13.3,83.6,1020.72,0,0,0,0,0.028763
2022/08/03 03:41:00.000,n,82,1.08,0.36,1.44,13.3,83.7,1020.62,0,0,0,0,0.026131
2022/08/03 03:42:00.000,n,165,2.52,1.44,2.88,13.3,83.7,1020.62,0,0,0,0,0.025253
2022/08/03 03:43:00.008,n,162,2.88,1.8,5.04,13.3,83.7,1020.62,0,0,0,0,0.027885
2022/08/03 03:44:00.005,n,133,3.6,2.88,3.96,13.3,83.7,1020.62,0,0,0,0,0.025253
2022/08/03 03:45:00.002,n,118,1.8,1.8,2.16,13.3,83.6,1020.62,0,0,0,0,0.024414
2022/08/03 03:46:00.000,n,154,3.24,2.88,7.92,13.3,83.7,1020.52,0,0,0,0,0.024414
2022/08/03 03:47:00.000,n,153,3.6,2.52,7.2,13.3,83.7,1020.52,0,0,0,0,0.021782
2022/08/03 03:48:00.000,n,171,3.24,2.88,3.6,13.3,83.8,1020.52,0,0,0,0,0.024414
2022/08/03 03:49:00.000,n,160,5.04,3.6,9.36,13.3,83.8,1020.52,0,0,0,0,0.023537
2022/08/03 03:50:00.004,n,143,3.24,2.52,3.24,13.4,83.8,1020.62,0,0,0,0,0.023537
2022/08/03 03:51:00.001,n,162,4.68,3.96,9.36,13.3,83.8,1020.62,0,0,0,0,0.025253
2022/08/03 03:52:00.000,n,162,6.48,3.6,9.36,13.4,83.8,1020.62,0,0,0,0,0.025253
2022/08/03 03:53:00.011,n,150,3.96,3.24,4.32,13.4,83.9,1020.62,0,0,0,0,0.026131
2022/08/03 03:54:00.008,n,153,4.68,3.24,9.36,13.4,83.8,1020.52,0,0,0,0,0.024414
2022/08/03 03:55:00.000,n,198,3.6,0.36,6.48,13.4,83.9,1020.52,0,0,0,0,0.023537
2022/08/03 03:56:00.002,n,180,3.24,2.52,7.92,13.4,83.8,1020.52,0,0,0,0,0.023537
2022/08/03 03:57:00.000,n,144,4.68,3.96,5.4,13.4,83.8,1020.42,0,0,0,0,0.024414
2022/08/03 03:58:00.000,n,142,3.6,2.52,4.32,13.4,83.9,1020.42,0,0,0,0,0.022697
2022/08/03 03:59:00.000,n,150,5.76,4.68,9.72,13.3,83.8,1020.42,0,0,0,0,0.027046
2022/08/03 04:00:00.007,n,153,6.12,3.24,9,13.3,83.9,1020.32,0,0,0,0,0.027046
2022/08/03 04:01:00.004,n,144,6.48,5.76,7.56,13.3,83.9,1020.32,0,0,0,0,0.025253
2022/08/03 04:02:00.000,n,165,5.4,5.4,5.76,13.3,83.9,1020.42,0,0,0,0,0.022697
