"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/20 00:00:00.003,n,271,6.48,5.76,7.56,17.6,45.1,1018.12,0,0,0,0,0.028725
2022/08/20 00:01:00.000,n,259,9.36,8.64,10.440002,17.6,45.1,1018.12,0,0,0,0,0.027885
2022/08/20 00:02:00.000,n,267,8.28,7.56,9.36,17.6,45.1,1018.12,0,0,0,0,0.027885
2022/08/20 00:03:00.000,n,264,10.440002,9.36,11.16,17.6,45.1,1018.12,0,0,0,0,0.028725
2022/08/20 00:04:00.000,n,252,7.56,6.84,8.64,17.6,45.1,1018.12,0,0,0,0,0.02964
2022/08/20 00:05:00.004,n,267,7.2,6.48,8.28,17.6,45.1,1018.12,0,0,0,0,0.02964
2022/08/20 00:06:00.002,n,245,8.28,7.56,9.72,17.6,45,1018.12,0,0,0,0,0.030518
2022/08/20 00:07:00.000,n,278,4.32,0.36,6.84,17.6,45.2,1018.22,0,0,0,0,0.027885
2022/08/20 00:08:00.012,n,264,5.4,1.8,6.84,17.6,45.2,1018.22,0,0,0,0,0.02964
2022/08/20 00:09:00.009,n,263,5.4,1.8,6.48,17.5,45.2,1018.22,0,0,0,0,0.027885
2022/08/20 00:10:00.000,n,262,7.2,6.84,7.92,17.5,45.3,1018.22,0,0,0,0,0.027008
2022/08/20 00:11:00.000,n,261,8.64,7.56,9.36,17.5,45.3,1018.22,0,0,0,0,0.027885
2022/08/20 00:12:00.000,n,271,7.56,6.84,7.92,17.5,45.4,1018.22,0,0,0,0,0.027885
2022/08/20 00:13:00.000,n,259,4.32,3.96,4.68,17.4,45.7,1018.32,0,0,0,0,0.023537
2022/08/20 00:14:00.000,n,247,4.68,1.8,5.4,17.4,45.6,1018.32,0,0,0,0,0.027008
2022/08/20 00:15:00.009,n,282,2.52,0.72,2.88,17.4,46.1,1018.32,0,0,0,0,0.026131
2022/08/20 00:16:00.006,n,263,3.24,2.88,3.96,17.4,45.8,1018.32,0,0,0,0,0.023537
2022/08/20 00:17:00.003,n,296,2.52,1.8,2.88,17.3,45.9,1018.32,0,0,0,0,0.023537
2022/08/20 00:18:00.001,n,304,2.16,1.44,2.16,17.3,47.1,1018.32,0,0,0,0,0.027885
2022/08/20 00:19:00.000,n,34,1.8,1.08,3.6,17.3,46.9,1018.42,0,0,0,0,0.026131
2022/08/20 00:20:00.000,n,70,1.8,0.72,2.16,17.2,47,1018.42,0,0,0,0,0.024414
2022/08/20 00:21:00.000,n,23,3.6,0.72,6.12,17.1,47.5,1018.42,0,0,0,0,0.025291
2022/08/20 00:22:00.000,n,115,2.16,0.72,4.68,17,49,1018.42,0,0,0,0,0.020943
2022/08/20 00:23:00.005,n,79,3.96,1.8,4.68,16.9,52.2,1018.52,0,0,0,0,0.024414
2022/08/20 00:24:00.002,n,116,2.52,2.16,3.24,16.8,53.2,1018.52,0,0,0,0,0.020943
2022/08/20 00:25:00.000,n,136,7.2,6.48,7.92,16.6,52.4,1018.52,0,0,0,0,0.021782
2022/08/20 00:26:00.012,n,133,6.12,5.76,7.2,16.5,52.6,1018.52,0,0,0,0,0.020943
2022/08/20 00:27:00.010,n,144,5.04,3.96,6.12,16.4,52.7,1018.62,0,0,0,0,0.025291
2022/08/20 00:28:00.000,n,144,6.84,5.76,7.92,16.3,52.7,1018.62,0,0,0,0,0.023537
2022/08/20 00:29:00.001,n,151,6.84,6.48,7.2,16.200002,53.1,1018.62,0,0,0,0,0.027885
2022/08/20 00:30:00.000,n,119,5.4,3.6,7.2,16.1,52.3,1018.62,0,0,0,0,0.028763
2022/08/20 00:31:00.000,n,154,5.4,2.52,6.48,16,53.1,1018.62,0,0,0,0,0.022659
2022/08/20 00:32:00.007,n,172,5.76,4.32,9.36,16,52.6,1018.62,0,0,0,0,0.026131
2022/08/20 00:33:00.004,n,155,5.4,5.04,5.76,15.9,52.4,1018.62,0,0,0,0,0.022659
2022/08/20 00:34:00.001,n,165,8.28,5.04,11.88,16,52.1,1018.62,0,0,0,0,0.021782
2022/08/20 00:35:00.000,n,174,9,4.32,11.52,16,51.4,1018.62,0,0,0,0,0.020065
2022/08/20 00:36:00.013,n,199,6.48,5.4,9.36,16,50.7,1018.62,0,0,0,0,0.019188
2022/08/20 00:37:00.000,n,198,5.4,3.6,9,16.200002,50.4,1018.52,0,0,0,0,0.016556
2022/08/20 00:38:00.000,n,231,3.96,2.52,5.04,16.200002,50.3,1018.52,0,0,0,0,0.016556
2022/08/20 00:39:00.005,n,201,5.04,2.52,8.28,16.3,49.7,1018.42,0,0,0,0,0.016556
2022/08/20 00:40:00.002,n,265,7.56,6.48,9,16.4,49.5,1018.42,0,0,0,0,0.026131
2022/08/20 00:41:00.000,n,268,8.64,8.28,9.72,16.5,48.9,1018.42,0,0,0,0,0.011368
2022/08/20 00:42:00.000,n,242,4.32,1.8,7.56,16.6,48.4,1018.32,0,0,0,0,0.025215
2022/08/20 00:43:00.008,n,281,5.4,5.04,6.12,16.700002,48.6,1018.32,0,0,0,0,0.031319
2022/08/20 00:44:00.006,n,258,9,7.92,10.440002,16.8,48.2,1018.32,0,0,0,0,0.029564
2022/08/20 00:45:00.003,n,264,6.12,1.8,8.28,16.8,48.1,1018.32,0,0,0,0,0.030479
2022/08/20 00:46:00.000,n,267,10.8,6.84,12.24,16.8,48,1018.32,0,0,0,0,0.028725
2022/08/20 00:47:00.000,n,263,12.24,10.8,14.4,16.8,47.7,1018.32,0,0,0,0,0.028725
2022/08/20 00:48:00.000,n,273,7.56,5.76,8.64,16.9,47.6,1018.32,0,0,0,0,0.027847
2022/08/20 00:49:00.000,n,276,4.68,1.44,7.56,16.9,47.6,1018.32,0,0,0,0,0.027847
2022/08/20 00:50:00.004,n,237,6.84,6.48,7.2,16.9,47.6,1018.42,0,0,0,0,0.029564
2022/08/20 00:51:00.001,n,220,2.88,2.16,3.6,16.9,47.7,1018.42,0,0,0,0,0.025215
2022/08/20 00:52:00.000,n,106,3.24,2.88,3.6,16.8,48.1,1018.52,0,0,0,0,0.023499
2022/08/20 00:53:00.011,n,108,1.08,0.72,1.8,16.8,48,1018.52,0,0,0,0,0.025215
2022/08/20 00:54:00.010,n,133,3.96,2.88,4.68,16.8,48,1018.62,0,0,0,0,0.024338
2022/08/20 00:55:00.000,n,149,4.68,3.6,5.4,16.8,47.8,1018.62,0,0,0,0,0.025215
2022/08/20 00:56:00.003,n,119,4.32,3.96,4.32,16.8,48.2,1018.72,0,0,0,0,0.022621
2022/08/20 00:57:00.000,n,130,9,9,9.36,16.700002,49.5,1018.72,0,0,0,0,0.024338
2022/08/20 00:58:00.000,n,105,3.24,2.88,3.24,16.6,50.1,1018.72,0,0,0,0,0.023499
2022/08/20 00:59:00.000,n,150,2.16,1.8,2.52,16.5,52.1,1018.72,0,0,0,0,0.021744
2022/08/20 01:00:00.008,n,116,2.16,1.8,2.52,16.3,52.9,1018.72,0,0,0,0,0.019989
2022/08/20 01:01:00.005,n,79,3.6,1.08,5.76,16.200002,52.9,1018.72,0,0,0,0,0.021744
2022/08/20 01:02:00.003,n,129,1.08,0.36,1.8,16.1,53.6,1018.72,0,0,0,0,0.021744
2022/08/20 01:03:00.001,n,145,2.16,2.16,2.52,16,53.6,1018.72,0,0,0,0,0.019989
2022/08/20 01:04:00.000,n,142,2.16,1.8,2.88,15.9,52.9,1018.72,0,0,0,0,0.026131
2022/08/20 01:05:00.000,n,159,1.8,0.72,2.52,15.9,51.9,1018.72,0,0,0,0,0.031319
2022/08/20 01:06:00.000,n,177,2.16,0.36,5.04,16,51.8,1018.62,0,0,0,0,0.029564
2022/08/20 01:07:00.000,n,191,2.16,1.44,5.4,16,50.8,1018.62,0,0,0,0,0.032196
2022/08/20 01:08:00.005,n,200,2.16,1.44,3.24,16.1,51.1,1018.62,0,0,0,0,0.02697
2022/08/20 01:09:00.003,n,277,1.8,1.8,2.16,16.1,50.7,1018.62,0,0,0,0,0.031319
2022/08/20 01:10:00.000,n,235,2.16,2.16,2.52,16.1,51.4,1018.62,0,0,0,0,0.027847
2022/08/20 01:11:00.012,n,218,2.88,2.52,3.24,16.1,52.2,1018.62,0,0,0,0,0.02697
2022/08/20 01:12:00.010,n,239,2.88,2.16,3.24,16.1,51.2,1018.62,0,0,0,0,0.029564
2022/08/20 01:13:00.000,n,245,2.88,2.52,3.24,16.1,52.8,1018.62,0,0,0,0,0.029564
2022/08/20 01:14:00.000,n,208,2.88,2.16,5.04,16.1,51.1,1018.62,0,0,0,0,0.026131
2022/08/20 01:15:00.001,n,208,3.24,2.16,5.76,16.1,51.7,1018.52,0,0,0,0,0.02697
2022/08/20 01:16:00.000,n,270,2.88,2.52,3.24,16.1,50.8,1018.52,0,0,0,0,0.025215
2022/08/20 01:17:00.000,n,255,2.88,1.8,3.6,16.1,51.5,1018.52,0,0,0,0,0.027847
2022/08/20 01:18:00.008,n,266,4.32,3.6,6.12,16.1,51,1018.52,0,0,0,0,0.027847
2022/08/20 01:19:00.004,n,259,5.04,4.68,5.4,16.1,50.3,1018.52,0,0,0,0,0.02697
2022/08/20 01:20:00.001,n,275,7.56,6.48,8.28,16.200002,50.2,1018.52,0,0,0,0,0.026131
2022/08/20 01:21:00.015,n,266,5.76,5.4,6.48,16.200002,50.4,1018.52,0,0,0,0,0.02697
2022/08/20 01:22:00.000,n,255,4.68,1.44,5.4,16.3,50,1018.52,0,0,0,0,0.026131
2022/08/20 01:23:00.000,n,254,5.76,5.04,6.12,16.3,49.9,1018.52,0,0,0,0,0.025215
2022/08/20 01:24:00.000,n,293,2.88,1.44,3.6,16.3,50.2,1018.52,0,0,0,0,0.025215
2022/08/20 01:25:00.003,n,284,2.88,2.52,3.6,16.200002,50.2,1018.52,0,0,0,0,0.024376
2022/08/20 01:26:00.000,n,226,2.52,2.16,2.88,16.200002,50.2,1018.52,0,0,0,0,0.024376
2022/08/20 01:27:00.000,n,282,2.52,2.52,2.88,16.200002,50.3,1018.52,0,0,0,0,0.026131
2022/08/20 01:28:00.010,n,207,2.52,1.8,4.32,16.1,50,1018.52,0,0,0,0,0.021782
2022/08/20 01:29:00.008,n,285,1.44,0.72,3.6,16.200002,51.6,1018.52,0,0,0,0,0.026131
2022/08/20 01:30:00.005,n,236,3.24,0.72,5.04,16.200002,50.2,1018.62,0,0,0,0,0.025215
2022/08/20 01:31:00.000,n,154,2.16,0.36,4.32,16.200002,50.2,1018.62,0,0,0,0,0.021782
2022/08/20 01:32:00.000,n,350,1.44,0.36,3.6,16.200002,51,1018.62,0,0,0,0,0.023499
2022/08/20 01:33:00.000,n,155,4.68,1.44,6.12,16.200002,51.8,1018.72,0,0,0,0,0.021782
2022/08/20 01:34:00.000,n,146,2.16,0.36,5.4,16.1,51.2,1018.72,0,0,0,0,0.023499
2022/08/20 01:35:00.007,n,168,3.96,2.16,7.2,16.1,50.7,1018.72,0,0,0,0,0.023499
2022/08/20 01:36:00.005,n,140,2.88,1.44,3.24,16,50.5,1018.82,0,0,0,0,0.01915
2022/08/20 01:37:00.001,n,153,1.8,0.36,4.32,16,50.7,1018.82,0,0,0,0,0.021782
2022/08/20 01:38:00.014,n,89,2.52,0.72,5.76,16,51.6,1018.82,0,0,0,0,0.023499
2022/08/20 01:39:00.011,n,5,0.36,0.36,1.08,16,51.9,1018.82,0,0,0,0,0.020866
2022/08/20 01:40:00.000,n,112,0.72,0.36,1.08,15.9,53.2,1018.82,0,0,0,0,0.021782
2022/08/20 01:41:00.000,n,151,4.68,1.44,6.12,15.8,53.9,1018.82,0,0,0,0,0.021782
2022/08/20 01:42:00.002,n,107,1.08,0.72,1.08,15.7,54.7,1018.72,0,0,0,0,0.021782
2022/08/20 01:43:00.000,n,123,1.44,0.72,1.8,15.6,55.7,1018.72,0,0,0,0,0.020866
2022/08/20 01:44:00.000,n,163,3.6,1.08,7.2,15.5,56.3,1018.72,0,0,0,0,0.022621
2022/08/20 01:45:00.010,n,47,1.44,0.72,2.88,15.5,56.9,1018.72,0,0,0,0,0.018272
2022/08/20 01:46:00.007,n,272,0.72,0.36,1.8,15.4,56.9,1018.72,0,0,0,0,0.020866
2022/08/20 01:47:00.005,n,168,2.88,1.08,5.76,15.4,57,1018.82,0,0,0,0,0.018272
2022/08/20 01:48:00.002,n,320,0.36,0,0.72,15.3,56.7,1018.82,0,0,0,0,0.01915
2022/08/20 01:49:00.000,n,131,3.6,0.36,6.12,15.3,57.3,1018.82,0,0,0,0,0.027847
2022/08/20 01:50:00.000,n,265,2.16,2.16,2.16,15.3,56.6,1018.82,0,0,0,0,0.030479
2022/08/20 01:51:00.005,n,157,2.52,1.08,3.6,15.3,56.6,1018.82,0,0,0,0,0.028725
2022/08/20 01:52:00.002,n,184,2.88,2.52,3.24,15.2,57.1,1018.82,0,0,0,0,0.030479
2022/08/20 01:53:00.000,n,168,2.52,1.8,2.88,15.2,57,1018.92,0,0,0,0,0.031357
2022/08/20 01:54:00.000,n,214,2.88,2.52,2.88,15.2,56.9,1018.92,0,0,0,0,0.027008
2022/08/20 01:55:00.010,n,224,2.52,1.8,3.6,15.1,56.4,1018.92,0,0,0,0,0.028725
2022/08/20 01:56:00.007,n,280,2.16,1.8,2.16,15.1,56,1018.92,0,0,0,0,0.023499
2022/08/20 01:57:00.005,n,231,2.88,1.08,3.96,15.1,55.8,1018.92,0,0,0,0,0.025253
2022/08/20 01:58:00.002,n,158,2.88,1.44,3.96,15.1,56.6,1018.92,0,0,0,0,0.027847
2022/08/20 01:59:00.000,n,247,2.16,2.16,2.88,15.1,56.1,1018.92,0,0,0,0,0.027008
2022/08/20 02:00:00.000,n,273,1.44,0.72,2.16,15,54.9,1018.92,0,0,0,0,0.027847
2022/08/20 02:01:00.000,n,185,2.88,1.8,3.6,15,55,1018.92,0,0,0,0,0.027847
2022/08/20 02:02:00.006,n,209,2.52,1.8,2.88,15,55.2,1018.92,0,0,0,0,0.026131
2022/08/20 02:03:00.003,n,228,1.8,0.72,3.96,15,56.5,1019.02,0,0,0,0,0.022621
2022/08/20 02:04:00.000,n,319,1.08,0.36,2.16,15,55.5,1018.92,0,0,0,0,0.020065
2022/08/20 02:05:00.014,n,190,2.16,1.08,3.6,15,55,1018.92,0,0,0,0,0.021782
2022/08/20 02:06:00.011,n,274,2.16,2.16,2.52,15.1,54.9,1019.02,0,0,0,0,0.025253
2022/08/20 02:07:00.000,n,131,4.32,1.44,5.76,15.1,55.6,1019.02,0,0,0,0,0.021782
2022/08/20 02:08:00.000,n,30,1.44,0.36,4.68,15.1,56.5,1019.02,0,0,0,0,0.020065
2022/08/20 02:09:00.002,n,3,2.88,0.36,5.76,15.1,56.5,1019.02,0,0,0,0,0.020905
2022/08/20 02:10:00.000,n,228,0.72,0,0.72,15.1,57.2,1019.02,0,0,0,0,0.021782
2022/08/20 02:11:00.000,n,345,4.32,3.96,5.04,15,58.3,1019.02,0,0,0,0,0.017433
2022/08/20 02:12:00.009,n,348,3.96,2.52,5.04,14.9,60,1019.02,0,0,0,0,0.021744
2022/08/20 02:13:00.003,n,331,4.68,3.6,5.4,14.7,61.5,1019.02,0,0,0,0,0.026131
2022/08/20 02:14:00.001,n,11,4.32,1.44,7.56,14.6,62,1019.02,0,0,0,0,0.02697
2022/08/20 02:15:00.014,n,2,2.88,1.44,3.96,14.5,62,1019.02,0,0,0,0,0.02697
2022/08/20 02:16:00.000,n,43,2.52,1.08,4.68,14.5,61.5,1019.02,0,0,0,0,0.029602
2022/08/20 02:17:00.000,n,354,4.68,3.24,6.84,14.5,61,1019.02,0,0,0,0,0.025253
2022/08/20 02:18:00.005,n,355,2.88,2.16,4.32,14.5,61.3,1019.02,0,0,0,0,0.023537
2022/08/20 02:19:00.002,n,321,5.04,2.88,6.48,14.6,60.8,1019.02,0,0,0,0,0.026131
2022/08/20 02:20:00.000,n,29,1.8,1.44,4.68,14.6,60.7,1019.02,0,0,0,0,0.026131
2022/08/20 02:21:00.000,n,2,2.52,1.44,6.48,14.6,59.7,1019.02,0,0,0,0,0.024376
2022/08/20 02:22:00.010,n,124,0.72,0.36,1.08,14.6,60.9,1019.02,0,0,0,0,0.024376
2022/08/20 02:23:00.007,n,278,1.08,0.36,1.44,14.6,60.4,1019.02,0,0,0,0,0.020905
2022/08/20 02:24:00.004,n,150,3.96,1.44,5.4,14.6,60.5,1019.02,0,0,0,0,0.021744
2022/08/20 02:25:00.001,n,110,2.88,1.44,3.24,14.6,60.4,1018.92,0,0,0,0,0.025253
2022/08/20 02:26:00.000,n,272,2.52,2.52,2.88,14.6,59.6,1018.92,0,0,0,0,0.020027
2022/08/20 02:27:00.000,n,276,2.88,2.88,2.88,14.5,58,1018.92,0,0,0,0,0.024376
2022/08/20 02:28:00.000,n,283,3.6,3.6,3.96,14.5,57.2,1018.92,0,0,0,0,0.01915
2022/08/20 02:29:00.006,n,278,3.6,3.6,3.96,14.6,56.9,1018.92,0,0,0,0,0.022621
2022/08/20 02:30:00.003,n,284,4.68,4.68,5.4,14.6,56.6,1018.92,0,0,0,0,0.01915
2022/08/20 02:31:00.000,n,277,4.68,4.32,4.68,14.7,56.4,1018.92,0,0,0,0,0.020027
2022/08/20 02:32:00.014,n,258,2.88,1.8,3.24,14.8,57,1018.82,0,0,0,0,0.022621
2022/08/20 02:33:00.011,n,273,3.6,3.24,3.6,14.8,56.4,1018.82,0,0,0,0,0.015678
2022/08/20 02:34:00.000,n,165,2.52,1.8,2.52,14.8,56.3,1018.82,0,0,0,0,0.020905
2022/08/20 02:35:00.000,n,306,1.08,0.36,4.32,14.8,56.4,1018.92,0,0,0,0,0.014801
2022/08/20 02:36:00.002,n,330,1.44,0.72,1.8,14.8,57.2,1018.92,0,0,0,0,0.01915
2022/08/20 02:37:00.000,n,80,1.8,0.72,5.4,14.8,57.7,1018.92,0,0,0,0,0.013924
2022/08/20 02:38:00.000,n,315,1.8,0.36,6.84,14.8,58,1018.92,0,0,0,0,0.018272
2022/08/20 02:39:00.010,n,107,1.8,0.72,5.4,14.8,58.1,1018.92,0,0,0,0,0.01915
2022/08/20 02:40:00.007,n,177,1.44,0.36,5.76,14.7,58.2,1018.92,0,0,0,0,0.018272
2022/08/20 02:41:00.004,n,247,2.16,0.36,3.6,14.7,58.3,1018.92,0,0,0,0,0.024376
2022/08/20 02:42:00.013,n,123,2.88,1.44,3.24,14.7,58.4,1018.82,0,0,0,0,0.026131
2022/08/20 02:43:00.000,n,211,0.72,0,1.44,14.7,58.2,1018.82,0,0,0,0,0.030479
2022/08/20 02:44:00.000,n,259,1.44,0.72,3.24,14.7,57.6,1018.82,0,0,0,0,0.027885
2022/08/20 02:45:00.000,n,294,2.16,1.44,2.52,14.6,57.6,1018.92,0,0,0,0,0.024376
2022/08/20 02:46:00.003,n,52,1.8,1.44,2.16,14.6,59.9,1018.92,0,0,0,0,0.027008
2022/08/20 02:47:00.000,n,13,2.52,2.16,3.24,14.5,60.7,1018.92,0,0,0,0,0.027885
2022/08/20 02:48:00.000,n,75,2.52,2.16,2.88,14.4,61.3,1018.82,0,0,0,0,0.025253
2022/08/20 02:49:00.011,n,73,1.08,0.36,5.76,14.2,61.7,1018.92,0,0,0,0,0.024376
2022/08/20 02:50:00.008,n,53,2.16,0.72,4.32,14.1,62.4,1018.82,0,0,0,0,0.026131
2022/08/20 02:51:00.005,n,120,1.08,0.36,1.44,14.1,62.9,1018.82,0,0,0,0,0.026131
2022/08/20 02:52:00.000,n,47,2.52,0.36,3.96,14,63.2,1018.92,0,0,0,0,0.024376
2022/08/20 02:53:00.000,n,89,1.08,0.36,1.8,14,63,1018.82,0,0,0,0,0.025253
2022/08/20 02:54:00.000,n,348,2.52,2.16,2.52,13.9,63.1,1018.92,0,0,0,0,0.020027
2022/08/20 02:55:00.000,n,18,3.24,2.16,3.96,13.9,63.6,1018.92,0,0,0,0,0.026131
2022/08/20 02:56:00.007,n,65,2.52,1.44,6.84,13.9,63.9,1018.92,0,0,0,0,0.021744
2022/08/20 02:57:00.005,n,133,1.8,1.44,2.16,13.8,63.9,1018.92,0,0,0,0,0.023537
2022/08/20 02:58:00.002,n,121,0.72,0.36,1.44,13.8,63.9,1018.92,0,0,0,0,0.020027
2022/08/20 02:59:00.000,n,80,2.16,1.08,2.88,13.7,64.300004,1018.92,0,0,0,0,0.019188
2022/08/20 03:00:00.013,n,103,2.88,2.52,3.24,13.7,64,1018.92,0,0,0,0,0.021744
2022/08/20 03:01:00.000,n,106,3.24,3.24,3.6,13.6,63.1,1018.92,0,0,0,0,0.020905
2022/08/20 03:02:00.000,n,92,0.72,0.72,0.72,13.6,63.5,1018.92,0,0,0,0,0.022659
2022/08/20 03:03:00.000,n,171,0.72,0.72,0.72,13.6,63.1,1018.92,0,0,0,0,0.019188
2022/08/20 03:04:00.003,n,258,0.72,0.36,1.08,13.6,63.2,1018.82,0,0,0,0,0.021744
2022/08/20 03:05:00.000,n,137,2.88,1.8,3.24,13.6,63.1,1018.92,0,0,0,0,0.020027
2022/08/20 03:06:00.000,n,121,3.24,1.08,4.32,13.6,62.8,1018.82,0,0,0,0,0.021782
2022/08/20 03:07:00.008,n,8,2.16,1.08,3.24,13.5,62.7,1018.82,0,0,0,0,0.027847
2022/08/20 03:08:00.006,n,187,2.16,1.8,3.24,13.5,63,1018.92,0,0,0,0,0.030479
2022/08/20 03:09:00.003,n,291,1.08,0.72,1.08,13.5,63.1,1018.92,0,0,0,0,0.023499
2022/08/20 03:10:00.000,n,214,1.8,0.72,3.6,13.5,63.3,1018.92,0,0,0,0,0.026131
2022/08/20 03:11:00.000,n,95,1.08,0.36,5.76,13.5,63.5,1018.92,0,0,0,0,0.025253
2022/08/20 03:12:00.000,n,250,1.44,0.72,2.52,13.5,63.7,1019.02,0,0,0,0,0.026131
2022/08/20 03:13:00.006,n,292,1.08,0.36,1.8,13.5,63.8,1019.02,0,0,0,0,0.021782
2022/08/20 03:14:00.004,n,112,2.52,1.8,2.88,13.5,63.7,1019.02,0,0,0,0,0.022621
2022/08/20 03:15:00.001,n,157,2.16,1.08,3.6,13.5,63.7,1019.02,0,0,0,0,0.023499
2022/08/20 03:16:00.000,n,181,2.52,2.52,2.52,13.5,63.6,1019.02,0,0,0,0,0.020905
2022/08/20 03:17:00.011,n,151,1.8,0.72,3.6,13.5,63.6,1019.02,0,0,0,0,0.022621
2022/08/20 03:18:00.008,n,273,4.32,4.32,4.68,13.5,63.7,1019.02,0,0,0,0,0.020027
2022/08/20 03:19:00.000,n,259,3.96,2.52,6.84,13.5,64,1019.02,0,0,0,0,0.021782
2022/08/20 03:20:00.002,n,265,6.12,5.76,6.48,13.5,64,1019.02,0,0,0,0,0.01915
2022/08/20 03:21:00.003,n,264,5.4,5.4,5.76,13.5,64,1019.02,0,0,0,0,0.023499
2022/08/20 03:22:00.000,n,247,4.32,1.8,5.04,13.5,64,1019.02,0,0,0,0,0.026131
2022/08/20 03:23:00.007,n,218,2.88,1.44,4.68,13.5,64.1,1019.02,0,0,0,0,0.025253
2022/08/20 03:24:00.004,n,167,2.16,1.44,3.96,13.5,64.199996,1019.02,0,0,0,0,0.02697
2022/08/20 03:25:00.001,n,254,3.24,0.72,3.96,13.5,64.4,1019.02,0,0,0,0,0.026131
2022/08/20 03:26:00.000,n,275,4.32,3.96,4.32,13.5,64.300004,1019.02,0,0,0,0,0.02697
2022/08/20 03:27:00.011,n,227,1.8,0.72,4.68,13.5,64,1019.02,0,0,0,0,0.021744
2022/08/20 03:28:00.000,n,274,3.6,3.6,3.96,13.5,63.7,1019.02,0,0,0,0,0.024376
2022/08/20 03:29:00.000,n,277,3.6,3.24,3.96,13.6,63.6,1019.02,0,0,0,0,0.023499
2022/08/20 03:30:00.003,n,282,3.24,2.88,3.24,13.6,63.5,1018.92,0,0,0,0,0.024376
2022/08/20 03:31:00.000,n,202,1.8,0.72,3.6,13.6,63.7,1018.92,0,0,0,0,0.025253
2022/08/20 03:32:00.000,n,214,2.16,0.36,3.96,13.6,63.3,1018.92,0,0,0,0,0.024376
2022/08/20 03:33:00.010,n,271,2.88,2.52,2.88,13.6,63.3,1018.92,0,0,0,0,0.026131
2022/08/20 03:34:00.007,n,273,3.24,3.24,3.24,13.6,63.5,1018.92,0,0,0,0,0.022621
2022/08/20 03:35:00.005,n,286,3.96,3.96,4.32,13.6,63.9,1018.92,0,0,0,0,0.017395
2022/08/20 03:36:00.002,n,257,2.88,1.08,3.24,13.6,64.199996,1018.92,0,0,0,0,0.022621
2022/08/20 03:37:00.000,n,195,2.88,2.16,3.24,13.6,64.199996,1018.92,0,0,0,0,0.022621
2022/08/20 03:38:00.000,n,276,3.6,3.24,4.32,13.5,64.199996,1018.92,0,0,0,0,0.020905
2022/08/20 03:39:00.000,n,286,3.6,3.24,4.32,13.4,64.199996,1018.92,0,0,0,0,0.020905
2022/08/20 03:40:00.006,n,273,6.12,4.68,6.84,13.4,64.199996,1018.92,0,0,0,0,0.020027
2022/08/20 03:41:00.003,n,274,7.92,6.48,8.64,13.3,64.199996,1018.92,0,0,0,0,0.020905
2022/08/20 03:42:00.000,n,277,5.4,4.32,6.12,13.2,64.199996,1018.92,0,0,0,0,0.01915
2022/08/20 03:43:00.000,n,280,6.48,5.4,7.2,13.2,64.1,1018.92,0,0,0,0,0.01915
2022/08/20 03:44:00.010,n,267,5.76,5.4,6.48,13.2,63.7,1018.92,0,0,0,0,0.021744
2022/08/20 03:45:00.007,n,279,6.12,5.04,6.48,13.2,63.3,1019.02,0,0,0,0,0.01915
2022/08/20 03:46:00.000,n,243,3.24,0.72,4.32,13.3,63.1,1019.02,0,0,0,0,0.017395
2022/08/20 03:47:00.000,n,251,5.4,3.96,6.84,13.3,62.6,1019.02,0,0,0,0,0.022621
2022/08/20 03:48:00.000,n,164,5.4,0.72,6.48,13.4,62.5,1019.02,0,0,0,0,0.026131
2022/08/20 03:49:00.000,n,269,2.88,2.52,3.6,13.5,62.1,1019.02,0,0,0,0,0.027847
2022/08/20 03:50:00.005,n,273,5.04,3.96,6.12,13.6,61.8,1018.92,0,0,0,0,0.030479
2022/08/20 03:51:00.003,n,223,3.24,2.88,3.6,13.6,62.7,1018.92,0,0,0,0,0.024338
2022/08/20 03:52:00.000,n,290,6.48,5.4,7.56,13.7,61.1,1019.02,0,0,0,0,0.024338
2022/08/20 03:53:00.014,n,300,2.52,1.44,3.96,13.8,61,1019.02,0,0,0,0,0.023499
2022/08/20 03:54:00.011,n,276,4.68,4.32,5.04,13.8,60.6,1019.02,0,0,0,0,0.023499
2022/08/20 03:55:00.000,n,203,2.16,1.44,2.52,13.9,60.6,1019.02,0,0,0,0,0.022621
2022/08/20 03:56:00.000,n,174,2.52,0.36,4.68,13.9,60.7,1019.02,0,0,0,0,0.027847
2022/08/20 03:57:00.002,n,275,4.32,0.36,5.4,13.9,60.1,1019.02,0,0,0,0,0.024338
2022/08/20 03:58:00.000,n,250,5.76,1.44,7.2,14,59.8,1019.02,0,0,0,0,0.024338
2022/08/20 03:59:00.000,n,285,7.56,6.84,8.64,14,59.6,1019.02,0,0,0,0,0.021744
2022/08/20 04:00:00.009,n,278,6.84,5.76,7.56,14.1,59.3,1019.02,0,0,0,0,0.024338
2022/08/20 04:01:00.006,n,301,5.76,3.24,7.92,14.2,58.9,1019.02,0,0,0,0,0.01915
2022/08/20 04:02:00.004,n,271,5.04,1.44,7.56,14.2,58.9,1018.92,0,0,0,0,0.026131
2022/08/20 04:03:00.000,n,264,6.12,4.32,6.84,14.3,58.7,1018.92,0,0,0,0,0.019989
