"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/19 00:00:00.010,n,3,3.6,2.52,4.32,15.4,60.2,1017.92,0,0,0,0,0.024376
2022/08/19 00:01:00.000,n,348,2.88,2.16,3.96,15.4,60.2,1017.92,0,0,0,0,0.025291
2022/08/19 00:02:00.000,n,21,3.24,2.88,4.68,15.4,60.2,1017.92,0,0,0,0,0.025291
2022/08/19 00:03:00.001,n,9,2.52,1.8,3.96,15.3,60.4,1017.92,0,0,0,0,0.024376
2022/08/19 00:04:00.000,n,28,2.52,1.8,4.32,15.3,60.3,1017.92,0,0,0,0,0.024376
2022/08/19 00:05:00.000,n,34,2.52,1.44,6.84,15.3,59.9,1017.92,0,0,0,0,0.027008
2022/08/19 00:06:00.010,n,71,2.88,0.36,6.48,15.3,60.6,1017.92,0,0,0,0,0.027008
2022/08/19 00:07:00.007,n,10,1.8,1.08,4.68,15.4,60.4,1017.92,0,0,0,0,0.027008
2022/08/19 00:08:00.005,n,38,2.52,0.72,6.12,15.4,60,1017.82,0,0,0,0,0.024376
2022/08/19 00:09:00.002,n,50,2.16,1.8,5.4,15.3,60.4,1017.82,0,0,0,0,0.025291
2022/08/19 00:10:00.000,n,343,3.6,2.88,4.68,15.3,60.2,1017.82,0,0,0,0,0.025291
2022/08/19 00:11:00.000,n,14,2.16,1.8,3.6,15.3,60.5,1017.82,0,0,0,0,0.025291
2022/08/19 00:12:00.000,n,78,3.24,2.16,5.04,15.3,60.7,1017.82,0,0,0,0,0.022659
2022/08/19 00:13:00.000,n,28,2.52,1.44,5.76,15.3,60.9,1017.82,0,0,0,0,0.020905
2022/08/19 00:14:00.005,n,317,3.24,1.44,4.68,15.2,61.1,1017.82,0,0,0,0,0.022659
2022/08/19 00:15:00.002,n,39,3.24,1.44,5.4,15.2,61.2,1017.82,0,0,0,0,0.020905
2022/08/19 00:16:00.000,n,28,2.16,1.08,5.4,15.2,61.3,1017.82,0,0,0,0,0.018311
2022/08/19 00:17:00.013,n,57,2.16,1.44,5.76,15.2,61.5,1017.82,0,0,0,0,0.021782
2022/08/19 00:18:00.010,n,81,2.16,1.08,5.76,15.1,61.6,1017.82,0,0,0,0,0.020905
2022/08/19 00:19:00.000,n,35,2.16,0.72,6.48,15.1,61.8,1017.72,0,0,0,0,0.024376
2022/08/19 00:20:00.000,n,18,2.88,1.8,5.76,15.1,62,1017.72,0,0,0,0,0.020027
2022/08/19 00:21:00.000,n,60,2.16,1.8,2.52,15,62.4,1017.72,0,0,0,0,0.020027
2022/08/19 00:22:00.000,n,11,1.8,0.36,4.32,15,62.6,1017.72,0,0,0,0,0.020905
2022/08/19 00:23:00.000,n,21,2.52,2.16,3.96,15,62.8,1017.62,0,0,0,0,0.018311
2022/08/19 00:24:00.008,n,24,2.52,1.8,3.24,15,63,1017.62,0,0,0,0,0.018311
2022/08/19 00:25:00.005,n,60,2.16,1.8,2.52,14.9,63.2,1017.62,0,0,0,0,0.028763
2022/08/19 00:26:00.014,n,66,2.52,2.16,2.52,14.8,63.3,1017.62,0,0,0,0,0.030479
2022/08/19 00:27:00.011,n,63,2.52,1.44,6.12,14.8,63.6,1017.62,0,0,0,0,0.030479
2022/08/19 00:28:00.000,n,112,1.44,0.72,2.16,14.7,63.6,1017.62,0,0,0,0,0.031357
2022/08/19 00:29:00.000,n,75,3.24,1.44,6.12,14.7,63.8,1017.62,0,0,0,0,0.031357
2022/08/19 00:30:00.002,n,155,1.08,0.36,4.68,14.7,63.6,1017.62,0,0,0,0,0.031357
2022/08/19 00:31:00.000,n,122,1.44,1.08,1.8,14.7,63.6,1017.62,0,0,0,0,0.026131
2022/08/19 00:32:00.000,n,6,3.24,2.16,4.32,14.6,63.5,1017.62,0,0,0,0,0.033073
2022/08/19 00:33:00.010,n,92,1.8,1.08,3.24,14.6,63.7,1017.62,0,0,0,0,0.030479
2022/08/19 00:34:00.007,n,52,1.44,0.72,2.88,14.6,63.7,1017.62,0,0,0,0,0.027847
2022/08/19 00:35:00.004,n,23,1.8,1.08,3.24,14.6,63.6,1017.62,0,0,0,0,0.027847
2022/08/19 00:36:00.002,n,36,1.8,1.08,2.88,14.6,63.4,1017.52,0,0,0,0,0.027847
2022/08/19 00:37:00.000,n,76,1.44,0.72,2.16,14.7,63.2,1017.52,0,0,0,0,0.027847
2022/08/19 00:38:00.000,n,90,3.24,0.72,7.2,14.7,63.3,1017.52,0,0,0,0,0.024414
2022/08/19 00:39:00.000,n,20,2.52,1.08,3.24,14.7,63.3,1017.52,0,0,0,0,0.026131
2022/08/19 00:40:00.000,n,333,2.52,2.16,2.88,14.7,63.4,1017.52,0,0,0,0,0.022659
2022/08/19 00:41:00.005,n,11,2.88,2.52,3.96,14.7,63.3,1017.52,0,0,0,0,0.026131
2022/08/19 00:42:00.000,n,349,2.88,2.52,3.6,14.7,63.5,1017.42,0,0,0,0,0.026131
2022/08/19 00:43:00.013,n,352,2.52,2.16,3.24,14.6,63.5,1017.42,0,0,0,0,0.029602
2022/08/19 00:44:00.010,n,88,2.16,1.44,6.48,14.6,63.5,1017.42,0,0,0,0,0.02697
2022/08/19 00:45:00.006,n,55,1.44,0.72,3.24,14.6,63.8,1017.42,0,0,0,0,0.02697
2022/08/19 00:46:00.000,n,138,1.08,0.36,1.8,14.6,63.7,1017.42,0,0,0,0,0.028725
2022/08/19 00:47:00.000,n,341,3.6,1.44,5.4,14.6,63.5,1017.42,0,0,0,0,0.028725
2022/08/19 00:48:00.000,n,97,1.44,0.36,6.12,14.6,63.3,1017.42,0,0,0,0,0.02697
2022/08/19 00:49:00.000,n,218,0.36,0.36,0.72,14.6,63.5,1017.42,0,0,0,0,0.023499
2022/08/19 00:50:00.000,n,101,1.8,1.8,1.8,14.6,63.5,1017.42,0,0,0,0,0.022621
2022/08/19 00:51:00.007,n,144,1.08,0.36,1.44,14.6,63.6,1017.42,0,0,0,0,0.024376
2022/08/19 00:52:00.004,n,98,1.44,1.08,6.12,14.6,63.6,1017.42,0,0,0,0,0.023499
2022/08/19 00:53:00.001,n,43,1.44,1.08,3.6,14.6,63.8,1017.42,0,0,0,0,0.023499
2022/08/19 00:54:00.015,n,3,1.8,1.08,2.16,14.6,63.7,1017.42,0,0,0,0,0.022621
2022/08/19 00:55:00.000,n,22,4.68,2.52,6.48,14.5,63.9,1017.42,0,0,0,0,0.028725
2022/08/19 00:56:00.000,n,18,3.6,2.52,6.12,14.5,64.1,1017.42,0,0,0,0,0.02697
2022/08/19 00:57:00.000,n,43,1.8,1.08,2.52,14.4,64.300004,1017.42,0,0,0,0,0.025253
2022/08/19 00:58:00.004,n,356,3.96,2.16,6.48,14.4,64.5,1017.42,0,0,0,0,0.020905
2022/08/19 00:59:00.001,n,1,3.24,2.16,4.68,14.3,64.800004,1017.42,0,0,0,0,0.024376
2022/08/19 01:00:00.000,n,105,3.24,1.44,3.96,14.3,65.1,1017.42,0,0,0,0,0.021744
2022/08/19 01:01:00.011,n,151,3.24,0.72,5.4,14.3,65.5,1017.42,0,0,0,0,0.020905
2022/08/19 01:02:00.009,n,78,0.72,0.36,1.44,14.3,65.800004,1017.32,0,0,0,0,0.021744
2022/08/19 01:03:00.005,n,329,0.72,0,1.08,14.3,65.9,1017.32,0,0,0,0,0.020027
2022/08/19 01:04:00.000,n,227,0.72,0,5.4,14.3,65.699996,1017.42,0,0,0,0,0.021744
2022/08/19 01:05:00.000,n,71,2.88,0.72,6.12,14.2,66,1017.32,0,0,0,0,0.018272
2022/08/19 01:06:00.000,n,54,2.88,1.08,6.12,14.2,66.1,1017.32,0,0,0,0,0.01915
2022/08/19 01:07:00.000,n,279,1.8,1.44,2.16,14.2,66,1017.32,0,0,0,0,0.022621
2022/08/19 01:08:00.007,n,149,2.52,2.16,3.24,14.1,66.199996,1017.32,0,0,0,0,0.018272
2022/08/19 01:09:00.005,n,216,2.52,1.08,3.6,14.1,66.1,1017.32,0,0,0,0,0.020027
2022/08/19 01:10:00.001,n,261,5.04,4.32,5.4,14,65.699996,1017.32,0,0,0,0,0.020027
2022/08/19 01:11:00.014,n,254,3.6,1.08,5.4,13.9,66.1,1017.32,0,0,0,0,0.023499
2022/08/19 01:12:00.009,n,273,5.04,5.04,5.04,13.9,67,1017.22,0,0,0,0,0.030479
2022/08/19 01:13:00.000,n,263,3.96,3.96,4.32,13.9,67.2,1017.22,0,0,0,0,0.028725
2022/08/19 01:14:00.003,n,261,4.68,0.72,5.04,13.9,66.6,1017.22,0,0,0,0,0.028725
2022/08/19 01:15:00.000,n,235,2.88,0.72,4.68,13.9,66.4,1017.22,0,0,0,0,0.030479
2022/08/19 01:16:00.000,n,268,3.6,3.24,3.96,13.8,66.300004,1017.22,0,0,0,0,0.031319
2022/08/19 01:17:00.000,n,263,4.68,1.8,6.84,13.8,66.300004,1017.22,0,0,0,0,0.026093
2022/08/19 01:18:00.007,n,276,5.76,5.4,6.48,13.8,66.5,1017.22,0,0,0,0,0.029602
2022/08/19 01:19:00.005,n,270,4.68,4.32,5.4,13.8,66.699996,1017.22,0,0,0,0,0.02697
2022/08/19 01:20:00.002,n,270,5.4,1.08,6.12,13.7,66.699996,1017.22,0,0,0,0,0.027847
2022/08/19 01:21:00.016,n,247,4.68,1.44,5.4,13.7,66.800004,1017.22,0,0,0,0,0.028725
2022/08/19 01:22:00.000,n,256,5.4,5.04,5.76,13.7,66.800004,1017.32,0,0,0,0,0.024376
2022/08/19 01:23:00.000,n,249,3.24,0.72,3.6,13.6,66.9,1017.32,0,0,0,0,0.022621
2022/08/19 01:24:00.000,n,274,3.6,2.88,4.32,13.6,67,1017.32,0,0,0,0,0.02697
2022/08/19 01:25:00.005,n,226,3.24,1.44,3.6,13.6,66.9,1017.32,0,0,0,0,0.024376
2022/08/19 01:26:00.002,n,208,2.88,1.8,3.96,13.5,67,1017.32,0,0,0,0,0.022621
2022/08/19 01:27:00.000,n,264,2.52,2.16,2.52,13.5,67,1017.22,0,0,0,0,0.023499
2022/08/19 01:28:00.012,n,232,2.16,1.8,3.24,13.5,67,1017.22,0,0,0,0,0.022621
2022/08/19 01:29:00.009,n,205,2.16,1.08,4.68,13.5,67,1017.22,0,0,0,0,0.022621
2022/08/19 01:30:00.005,n,129,1.44,0.72,3.24,13.5,67,1017.22,0,0,0,0,0.020905
2022/08/19 01:31:00.000,n,206,2.16,1.44,3.96,13.5,67,1017.22,0,0,0,0,0.019112
2022/08/19 01:32:00.000,n,259,1.44,1.08,1.8,13.4,67.1,1017.12,0,0,0,0,0.024376
2022/08/19 01:33:00.000,n,201,1.8,1.8,2.16,13.4,67.2,1017.12,0,0,0,0,0.023499
2022/08/19 01:34:00.000,n,150,2.16,1.08,2.88,13.4,67.5,1017.12,0,0,0,0,0.017395
2022/08/19 01:35:00.000,n,197,2.88,2.16,3.96,13.4,66.800004,1017.02,0,0,0,0,0.016518
2022/08/19 01:36:00.006,n,277,3.96,3.6,3.96,13.4,66.6,1017.02,0,0,0,0,0.02697
2022/08/19 01:37:00.002,n,273,3.24,2.52,3.6,13.4,66.6,1017.02,0,0,0,0,0.028725
2022/08/19 01:38:00.000,n,291,1.44,0.72,3.6,13.4,66.699996,1017.02,0,0,0,0,0.030479
2022/08/19 01:39:00.012,n,281,1.8,1.8,2.16,13.3,66.699996,1017.02,0,0,0,0,0.028725
2022/08/19 01:40:00.000,n,269,2.16,2.16,2.16,13.3,66.699996,1017.02,0,0,0,0,0.028725
2022/08/19 01:41:00.000,n,167,2.52,2.16,2.52,13.3,66.6,1017.02,0,0,0,0,0.027885
2022/08/19 01:42:00.004,n,271,1.8,1.8,1.8,13.3,66.699996,1017.02,0,0,0,0,0.026093
2022/08/19 01:43:00.001,n,94,1.44,0.72,4.32,13.3,66.9,1017.02,0,0,0,0,0.024376
2022/08/19 01:44:00.000,n,156,2.52,1.08,3.6,13.3,67.3,1017.02,0,0,0,0,0.025253
2022/08/19 01:45:00.000,n,243,1.08,0.72,1.44,13.3,67.4,1017.02,0,0,0,0,0.025253
2022/08/19 01:46:00.011,n,151,2.88,1.08,4.32,13.3,67.4,1017.02,0,0,0,0,0.026093
2022/08/19 01:47:00.008,n,174,4.68,1.8,6.12,13.3,67.6,1017.02,0,0,0,0,0.020905
2022/08/19 01:48:00.004,n,130,3.24,1.8,3.96,13.2,67.7,1017.02,0,0,0,0,0.024376
2022/08/19 01:49:00.001,n,148,3.6,1.08,5.04,13.2,67.6,1017.02,0,0,0,0,0.022621
2022/08/19 01:50:00.000,n,152,2.16,0.36,5.04,13.2,67.8,1016.92,0,0,0,0,0.023499
2022/08/19 01:51:00.000,n,5,2.16,0,6.12,13.2,68.1,1016.92,0,0,0,0,0.021744
2022/08/19 01:52:00.000,n,149,2.88,2.16,3.24,13.2,67.8,1016.92,0,0,0,0,0.022621
2022/08/19 01:53:00.003,n,140,3.24,1.08,5.76,13.2,67.8,1016.92,0,0,0,0,0.025253
2022/08/19 01:54:00.000,n,204,2.16,0.36,5.4,13.2,68.2,1016.92,0,0,0,0,0.026131
2022/08/19 01:55:00.000,n,164,2.88,0.72,5.76,13.2,68.4,1016.92,0,0,0,0,0.022621
2022/08/19 01:56:00.011,n,152,4.68,1.44,6.48,13.2,68.5,1016.92,0,0,0,0,0.022621
2022/08/19 01:57:00.008,n,136,2.16,0.72,5.4,13.2,68.7,1016.92,0,0,0,0,0.024376
2022/08/19 01:58:00.000,n,152,1.44,0.72,3.96,13.1,68.9,1016.82,0,0,0,0,0.024376
2022/08/19 01:59:00.002,n,132,3.24,0.72,3.96,13.1,68.9,1016.82,0,0,0,0,0.026131
2022/08/19 02:00:00.000,n,256,2.16,1.44,5.4,13.1,69,1016.82,0,0,0,0,0.024376
2022/08/19 02:01:00.000,n,300,1.08,0.72,1.44,13,68.8,1016.82,0,0,0,0,0.021782
2022/08/19 02:02:00.000,n,291,0.72,0.36,1.44,13,69,1016.82,0,0,0,0,0.01915
2022/08/19 02:03:00.007,n,286,1.8,1.44,2.16,13,69,1016.92,0,0,0,0,0.021782
2022/08/19 02:04:00.006,n,259,1.8,1.44,2.88,13,68.7,1016.92,0,0,0,0,0.020027
2022/08/19 02:05:00.002,n,255,2.88,2.16,3.6,12.9,68.5,1016.92,0,0,0,0,0.01915
2022/08/19 02:06:00.000,n,244,1.08,0.36,2.52,12.9,68.5,1016.92,0,0,0,0,0.021782
2022/08/19 02:07:00.000,n,285,1.8,1.08,2.16,12.9,68.8,1016.92,0,0,0,0,0.022621
2022/08/19 02:08:00.000,n,255,1.44,0.72,3.24,12.9,68.7,1016.92,0,0,0,0,0.01915
2022/08/19 02:09:00.000,n,140,3.24,1.08,4.68,12.9,68.7,1016.92,0,0,0,0,0.017395
2022/08/19 02:10:00.005,n,245,2.16,0.72,4.32,12.9,68.8,1016.82,0,0,0,0,0.01915
2022/08/19 02:11:00.003,n,15,1.8,1.08,3.96,12.9,69,1016.92,0,0,0,0,0.017395
2022/08/19 02:12:00.002,n,294,2.16,1.8,2.52,12.9,69.1,1016.92,0,0,0,0,0.020027
2022/08/19 02:13:00.000,n,326,1.44,0.36,4.68,12.9,69.4,1016.92,0,0,0,0,0.016556
2022/08/19 02:14:00.012,n,190,3.24,1.08,7.92,12.9,69.3,1016.92,0,0,0,0,0.01915
2022/08/19 02:15:00.009,n,175,4.68,3.6,5.76,12.9,68.8,1016.92,0,0,0,0,0.015678
2022/08/19 02:16:00.000,n,147,1.08,0.36,1.8,12.9,68.8,1016.82,0,0,0,0,0.014801
2022/08/19 02:17:00.003,n,156,2.52,1.08,3.96,12.9,68.9,1016.82,0,0,0,0,0.013924
2022/08/19 02:18:00.000,n,356,2.52,1.8,2.88,12.9,69.7,1016.82,0,0,0,0,0.01915
2022/08/19 02:19:00.000,n,59,0.36,0.36,0.72,13,70.5,1016.82,0,0,0,0,0.016556
2022/08/19 02:20:00.000,n,291,1.08,0.36,5.04,13,70.2,1016.82,0,0,0,0,0.026131
2022/08/19 02:21:00.003,n,98,1.8,0,4.32,13,70.5,1016.82,0,0,0,0,0.027885
2022/08/19 02:22:00.000,n,140,2.88,1.8,3.96,12.9,70.3,1016.92,0,0,0,0,0.023499
2022/08/19 02:23:00.013,n,191,1.08,0.36,2.52,12.9,70.2,1016.92,0,0,0,0,0.027008
2022/08/19 02:24:00.010,n,146,1.44,0.72,4.68,12.8,70.2,1016.92,0,0,0,0,0.02964
2022/08/19 02:25:00.000,n,107,2.16,0,5.4,12.8,69.7,1016.92,0,0,0,0,0.027008
2022/08/19 02:26:00.000,n,354,3.24,1.44,6.48,12.8,70.3,1016.92,0,0,0,0,0.024414
2022/08/19 02:27:00.000,n,318,2.16,0.72,3.24,12.8,70.8,1017.02,0,0,0,0,0.027885
2022/08/19 02:28:00.000,n,42,2.52,2.16,3.24,12.7,71.3,1016.92,0,0,0,0,0.025291
2022/08/19 02:29:00.000,n,176,4.32,2.16,6.48,12.8,71.1,1016.92,0,0,0,0,0.022659
2022/08/19 02:30:00.010,n,164,1.8,0,5.4,12.8,70.6,1016.92,0,0,0,0,0.027008
2022/08/19 02:31:00.008,n,206,2.52,2.52,3.6,12.8,70.7,1016.92,0,0,0,0,0.023499
2022/08/19 02:32:00.005,n,195,0.36,0.36,0.72,12.8,70.9,1016.92,0,0,0,0,0.022659
2022/08/19 02:33:00.002,n,16,1.8,1.08,3.24,12.7,70.6,1016.92,0,0,0,0,0.025291
2022/08/19 02:34:00.000,n,140,1.44,0.36,2.88,12.7,70.4,1016.92,0,0,0,0,0.022659
2022/08/19 02:35:00.000,n,157,2.16,0.36,4.68,12.7,70.2,1016.92,0,0,0,0,0.020905
2022/08/19 02:36:00.000,n,48,0.72,0,1.08,12.7,70.3,1016.82,0,0,0,0,0.023499
2022/08/19 02:37:00.000,n,117,1.08,1.08,1.44,12.7,70.2,1016.82,0,0,0,0,0.023499
2022/08/19 02:38:00.006,n,166,6.12,2.88,7.56,12.7,70.2,1016.82,0,0,0,0,0.018311
2022/08/19 02:39:00.003,n,112,1.08,0.72,1.44,12.6,70.3,1016.82,0,0,0,0,0.021782
2022/08/19 02:40:00.000,n,175,6.48,2.88,7.56,12.6,70.4,1016.82,0,0,0,0,0.024414
2022/08/19 02:41:00.014,n,200,4.32,2.52,6.84,12.6,70.2,1016.82,0,0,0,0,0.018311
2022/08/19 02:42:00.012,n,345,1.08,0.72,3.24,12.5,70.1,1016.82,0,0,0,0,0.021782
2022/08/19 02:43:00.000,n,146,3.24,0.72,6.84,12.5,70.4,1016.82,0,0,0,0,0.020065
2022/08/19 02:44:00.000,n,145,2.52,0.72,4.68,12.5,70.7,1016.82,0,0,0,0,0.01915
2022/08/19 02:45:00.003,n,117,1.8,1.44,2.16,12.4,70.8,1016.82,0,0,0,0,0.020065
2022/08/19 02:46:00.001,n,138,3.24,2.88,3.6,12.4,71,1016.82,0,0,0,0,0.01915
2022/08/19 02:47:00.000,n,139,3.96,3.24,3.96,12.3,71.1,1016.82,0,0,0,0,0.013962
2022/08/19 02:48:00.010,n,171,5.04,2.16,7.56,12.3,71.4,1016.82,0,0,0,0,0.027885
2022/08/19 02:49:00.007,n,118,1.08,0.36,1.44,12.3,71.6,1016.82,0,0,0,0,0.028763
2022/08/19 02:50:00.004,n,136,1.08,0.72,5.04,12.3,71.6,1016.82,0,0,0,0,0.028763
2022/08/19 02:51:00.002,n,164,0.36,0.36,0.36,12.2,71.6,1016.72,0,0,0,0,0.032234
2022/08/19 02:52:00.000,n,159,0.72,0.36,1.08,12.2,71.9,1016.72,0,0,0,0,0.029602
2022/08/19 02:53:00.000,n,112,1.08,0.36,1.8,12.2,71.9,1016.72,0,0,0,0,0.027885
2022/08/19 02:54:00.000,n,190,0.72,0.36,1.08,12.1,72.2,1016.72,0,0,0,0,0.027008
2022/08/19 02:55:00.006,n,102,1.08,0.72,1.44,12.1,72.3,1016.72,0,0,0,0,0.027885
2022/08/19 02:56:00.003,n,127,1.08,0.36,1.08,12.1,72.4,1016.72,0,0,0,0,0.026131
2022/08/19 02:57:00.000,n,150,1.08,0.36,5.4,12.1,72.5,1016.72,0,0,0,0,0.024414
2022/08/19 02:58:00.000,n,146,2.52,1.44,6.12,12.1,72.5,1016.82,0,0,0,0,0.027008
2022/08/19 02:59:00.010,n,210,1.44,0.36,3.96,12,72.6,1016.82,0,0,0,0,0.024414
2022/08/19 03:00:00.007,n,151,1.08,0.36,1.44,12,72.7,1016.82,0,0,0,0,0.025253
2022/08/19 03:01:00.000,n,146,0.72,0.36,1.44,12,72.9,1016.82,0,0,0,0,0.024414
2022/08/19 03:02:00.000,n,140,1.08,0.72,1.8,12,73,1016.82,0,0,0,0,0.027885
2022/08/19 03:03:00.000,n,138,4.32,3.96,4.32,11.9,73,1016.82,0,0,0,0,0.025253
2022/08/19 03:04:00.000,n,141,3.24,3.24,3.24,11.9,73,1016.82,0,0,0,0,0.024414
2022/08/19 03:05:00.007,n,133,3.24,2.16,4.32,11.9,73.3,1016.82,0,0,0,0,0.025253
2022/08/19 03:06:00.004,n,112,2.52,1.08,3.24,11.8,73.4,1016.82,0,0,0,0,0.025253
2022/08/19 03:07:00.001,n,164,0.72,0,1.44,11.8,73.6,1016.82,0,0,0,0,0.020065
2022/08/19 03:08:00.000,n,143,3.6,2.88,3.96,11.8,73.7,1016.82,0,0,0,0,0.020905
2022/08/19 03:09:00.010,n,152,10.08,6.12,11.52,11.7,73.8,1016.82,0,0,0,0,0.021782
2022/08/19 03:10:00.000,n,158,3.6,1.44,7.2,11.7,73.9,1016.82,0,0,0,0,0.018272
2022/08/19 03:11:00.000,n,154,6.48,3.6,8.28,11.7,74,1016.82,0,0,0,0,0.017433
2022/08/19 03:12:00.000,n,161,3.24,2.88,3.6,11.7,74,1016.82,0,0,0,0,0.021782
2022/08/19 03:13:00.000,n,172,3.24,1.08,5.4,11.7,74,1016.82,0,0,0,0,0.019188
2022/08/19 03:14:00.000,n,142,0.72,0.36,1.44,11.7,74,1016.82,0,0,0,0,0.020065
2022/08/19 03:15:00.007,n,125,2.52,1.8,2.88,11.7,73.9,1016.82,0,0,0,0,0.020905
2022/08/19 03:16:00.006,n,121,1.08,0.72,1.8,11.7,73.7,1016.82,0,0,0,0,0.018272
2022/08/19 03:17:00.003,n,119,1.08,0.36,1.8,11.7,73.6,1016.82,0,0,0,0,0.023499
2022/08/19 03:18:00.014,n,131,0.72,0.36,1.44,11.7,73.5,1016.82,0,0,0,0,0.02964
2022/08/19 03:19:00.000,n,142,2.52,1.44,6.12,11.7,73.3,1016.82,0,0,0,0,0.026131
2022/08/19 03:20:00.000,n,181,3.6,2.16,6.84,11.7,73.4,1016.82,0,0,0,0,0.028725
2022/08/19 03:21:00.000,n,161,5.76,2.16,6.84,11.7,73.3,1016.82,0,0,0,0,0.027885
2022/08/19 03:22:00.003,n,152,3.6,1.44,7.2,11.7,73.2,1016.82,0,0,0,0,0.027008
2022/08/19 03:23:00.000,n,152,5.04,2.88,8.64,11.7,73.3,1016.82,0,0,0,0,0.025291
2022/08/19 03:24:00.000,n,161,5.4,4.32,8.64,11.7,73.6,1016.82,0,0,0,0,0.023499
2022/08/19 03:25:00.010,n,161,7.56,4.68,10.440002,11.7,73.9,1016.92,0,0,0,0,0.027008
2022/08/19 03:26:00.007,n,161,7.2,4.32,9.72,11.7,73.9,1016.92,0,0,0,0,0.022659
2022/08/19 03:27:00.004,n,163,8.28,3.96,9.36,11.7,73.9,1016.92,0,0,0,0,0.023499
2022/08/19 03:28:00.001,n,166,10.08,5.4,12.24,11.7,73.8,1016.82,0,0,0,0,0.022659
2022/08/19 03:29:00.000,n,179,7.56,4.68,9.72,11.6,73.8,1016.82,0,0,0,0,0.023499
2022/08/19 03:30:00.000,n,167,9.72,6.12,11.88,11.6,73.6,1016.82,0,0,0,0,0.022659
2022/08/19 03:31:00.000,n,164,10.440002,7.56,13.32,11.6,73.5,1016.82,0,0,0,0,0.020027
2022/08/19 03:32:00.005,n,161,11.88,7.92,12.6,11.6,73.4,1016.82,0,0,0,0,0.022659
2022/08/19 03:33:00.002,n,169,8.64,4.68,10.8,11.6,73.4,1016.82,0,0,0,0,0.01915
2022/08/19 03:34:00.000,n,143,2.52,1.8,2.88,11.7,73.3,1016.82,0,0,0,0,0.022659
2022/08/19 03:35:00.013,n,160,4.32,1.8,6.84,11.6,73.3,1016.82,0,0,0,0,0.020027
2022/08/19 03:36:00.010,n,179,8.28,5.4,11.16,11.6,73.2,1016.82,0,0,0,0,0.016556
2022/08/19 03:37:00.000,n,164,9.72,6.12,10.440002,11.6,73.2,1016.72,0,0,0,0,0.020027
2022/08/19 03:38:00.003,n,158,4.68,1.08,8.28,11.6,73.2,1016.72,0,0,0,0,0.015678
2022/08/19 03:39:00.001,n,152,2.52,0.72,5.4,11.6,73.2,1016.72,0,0,0,0,0.025253
2022/08/19 03:40:00.000,n,175,2.16,1.44,4.68,11.6,73.2,1016.82,0,0,0,0,0.029602
2022/08/19 03:41:00.008,n,197,2.16,1.44,3.6,11.6,73.3,1016.82,0,0,0,0,0.027847
2022/08/19 03:42:00.005,n,305,1.8,1.44,2.88,11.6,73.4,1016.82,0,0,0,0,0.027847
2022/08/19 03:43:00.002,n,249,1.08,0.36,2.52,11.6,73.5,1016.82,0,0,0,0,0.029602
2022/08/19 03:44:00.000,n,305,1.8,1.8,2.16,11.6,73.6,1016.82,0,0,0,0,0.024376
2022/08/19 03:45:00.014,n,310,1.08,0.72,1.44,11.6,73.7,1016.92,0,0,0,0,0.027847
2022/08/19 03:46:00.000,n,162,2.88,1.8,3.6,11.7,73.6,1016.92,0,0,0,0,0.031357
2022/08/19 03:47:00.000,n,231,1.8,1.44,3.96,11.6,73.6,1016.92,0,0,0,0,0.028763
2022/08/19 03:48:00.000,n,172,2.52,0.72,5.4,11.6,73.6,1016.92,0,0,0,0,0.029602
2022/08/19 03:49:00.002,n,43,1.08,0.72,2.16,11.6,73.9,1016.92,0,0,0,0,0.026131
2022/08/19 03:50:00.000,n,157,3.24,1.44,7.2,11.6,73.8,1016.92,0,0,0,0,0.02697
2022/08/19 03:51:00.000,n,91,1.08,0.72,1.8,11.6,73.6,1016.92,0,0,0,0,0.025253
2022/08/19 03:52:00.009,n,159,6.84,2.88,7.2,11.6,73.5,1016.92,0,0,0,0,0.027847
2022/08/19 03:53:00.006,n,64,1.44,0.72,3.24,11.6,73.2,1016.92,0,0,0,0,0.027847
2022/08/19 03:54:00.003,n,157,1.44,0.72,2.52,11.6,73.4,1016.92,0,0,0,0,0.02697
2022/08/19 03:55:00.000,n,173,6.84,3.96,9.36,11.6,73,1017.02,0,0,0,0,0.024376
2022/08/19 03:56:00.000,n,103,1.8,1.08,2.52,11.6,73.1,1017.02,0,0,0,0,0.02697
2022/08/19 03:57:00.000,n,153,6.12,3.96,9.36,11.6,73.2,1017.02,0,0,0,0,0.025253
2022/08/19 03:58:00.000,n,173,6.48,3.6,9.36,11.6,73.1,1017.02,0,0,0,0,0.023499
2022/08/19 03:59:00.007,n,168,9.36,8.28,9.36,11.6,73.1,1017.02,0,0,0,0,0.024376
2022/08/19 04:00:00.004,n,156,9.72,5.04,11.16,11.6,73.2,1017.02,0,0,0,0,0.024376
2022/08/19 04:01:00.001,n,153,6.12,2.52,8.64,11.5,73.3,1017.02,0,0,0,0,0.019989
2022/08/19 04:02:00.015,n,162,6.12,3.96,10.08,11.5,73.5,1017.02,0,0,0,0,0.025253
