"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/22 00:00:00.003,n,106,2.16,0.36,4.68,14.6,69.4,1026.02,0,0,0,0,0.027847
2022/08/22 00:01:00.001,n,209,2.52,0.36,6.12,14.6,69.6,1026.02,0,0,0,0,0.028725
2022/08/22 00:02:00.000,n,321,1.8,1.44,2.16,14.6,69.8,1026.02,0,0,0,0,0.029602
2022/08/22 00:03:00.000,n,53,1.44,0,3.96,14.6,69.9,1026.02,0,0,0,0,0.029602
2022/08/22 00:04:00.000,n,294,1.8,1.44,2.52,14.6,69.9,1026.02,0,0,0,0,0.031319
2022/08/22 00:05:00.007,n,243,2.16,1.8,2.88,14.6,70,1026.02,0,0,0,0,0.029602
2022/08/22 00:06:00.005,n,152,2.16,1.8,2.88,14.6,70.2,1026.02,0,0,0,0,0.028725
2022/08/22 00:07:00.002,n,236,2.52,1.8,2.88,14.5,70.4,1026.02,0,0,0,0,0.028725
2022/08/22 00:08:00.000,n,262,1.8,1.44,2.52,14.5,70.5,1026.02,0,0,0,0,0.029602
2022/08/22 00:09:00.013,n,231,3.24,1.8,4.68,14.5,70.7,1026.02,0,0,0,0,0.028725
2022/08/22 00:10:00.000,n,115,4.32,2.88,5.4,14.4,70.8,1026.02,0,0,0,0,0.02697
2022/08/22 00:11:00.000,n,167,2.52,1.8,2.88,14.4,71,1026.02,0,0,0,0,0.026131
2022/08/22 00:12:00.004,n,190,2.52,1.44,4.32,14.4,71.2,1026.02,0,0,0,0,0.025253
2022/08/22 00:13:00.002,n,275,3.24,2.88,3.24,14.3,71.3,1026.02,0,0,0,0,0.026131
2022/08/22 00:14:00.000,n,281,4.68,4.68,5.76,14.3,71.5,1026.02,0,0,0,0,0.023499
2022/08/22 00:15:00.000,n,238,2.16,1.8,2.88,14.2,71.7,1026.02,0,0,0,0,0.024376
2022/08/22 00:16:00.009,n,260,4.68,4.32,5.4,14.2,71.9,1025.92,0,0,0,0,0.024376
2022/08/22 00:17:00.007,n,117,2.52,1.8,2.88,14.1,72,1026.02,0,0,0,0,0.024376
2022/08/22 00:18:00.003,n,281,3.24,2.52,3.96,14.1,72.1,1026.02,0,0,0,0,0.024376
2022/08/22 00:19:00.000,n,283,1.8,1.44,2.52,14.1,72.2,1026.02,0,0,0,0,0.020905
2022/08/22 00:20:00.000,n,265,5.4,3.96,6.48,14,72.2,1026.02,0,0,0,0,0.022621
2022/08/22 00:21:00.000,n,274,4.32,4.32,4.68,14,72.3,1026.02,0,0,0,0,0.022621
2022/08/22 00:22:00.000,n,246,3.96,1.08,5.4,14,72.3,1026.02,0,0,0,0,0.021744
2022/08/22 00:23:00.007,n,296,4.68,3.6,5.76,13.9,72.2,1026.02,0,0,0,0,0.020905
2022/08/22 00:24:00.004,n,271,5.4,4.68,5.76,13.9,72.2,1026.02,0,0,0,0,0.021744
2022/08/22 00:25:00.002,n,264,5.04,4.32,5.4,13.9,72.3,1026.02,0,0,0,0,0.023499
2022/08/22 00:26:00.000,n,237,3.6,1.44,4.68,13.8,72.4,1026.12,0,0,0,0,0.015678
2022/08/22 00:27:00.011,n,122,3.24,1.8,4.32,13.8,72.4,1026.12,0,0,0,0,0.017395
2022/08/22 00:28:00.000,n,184,2.52,1.8,4.68,13.8,72.5,1026.12,0,0,0,0,0.018272
2022/08/22 00:29:00.000,n,228,4.32,2.88,5.4,13.8,72.6,1026.12,0,0,0,0,0.020905
2022/08/22 00:30:00.004,n,256,0.72,0.36,1.08,13.7,72.7,1026.12,0,0,0,0,0.016556
2022/08/22 00:31:00.001,n,283,3.6,3.24,3.96,13.7,72.7,1026.12,0,0,0,0,0.01915
2022/08/22 00:32:00.000,n,243,2.52,0.72,3.6,13.7,72.8,1026.12,0,0,0,0,0.025253
2022/08/22 00:33:00.007,n,279,2.16,1.8,2.88,13.7,72.8,1026.12,0,0,0,0,0.029602
2022/08/22 00:34:00.004,n,304,2.16,1.08,2.88,13.7,72.9,1026.12,0,0,0,0,0.025253
2022/08/22 00:35:00.003,n,316,3.24,1.44,7.2,13.7,73.2,1026.12,0,0,0,0,0.027885
2022/08/22 00:36:00.000,n,306,1.8,1.08,2.52,13.7,73.1,1026.12,0,0,0,0,0.025253
2022/08/22 00:37:00.000,n,159,5.76,1.8,6.48,13.7,73.1,1026.12,0,0,0,0,0.025253
2022/08/22 00:38:00.000,n,281,0.72,0,1.44,13.7,73,1026.12,0,0,0,0,0.023537
2022/08/22 00:39:00.000,n,313,1.8,1.44,2.16,13.7,72.9,1026.12,0,0,0,0,0.027008
2022/08/22 00:40:00.005,n,194,2.16,1.8,2.52,13.6,73,1026.12,0,0,0,0,0.022659
2022/08/22 00:41:00.001,n,161,2.16,0.36,5.04,13.6,73.2,1026.12,0,0,0,0,0.024414
2022/08/22 00:42:00.000,n,19,2.52,1.08,4.32,13.6,73.2,1026.12,0,0,0,0,0.024414
2022/08/22 00:43:00.011,n,3,1.8,0.72,3.24,13.7,73.1,1026.12,0,0,0,0,0.024414
2022/08/22 00:44:00.008,n,191,1.44,0.36,5.04,13.6,73.1,1026.12,0,0,0,0,0.023537
2022/08/22 00:45:00.005,n,284,2.16,0.72,6.12,13.7,73.3,1026.12,0,0,0,0,0.025253
2022/08/22 00:46:00.000,n,231,2.52,1.8,3.6,13.7,73.1,1026.12,0,0,0,0,0.024414
2022/08/22 00:47:00.000,n,294,1.08,0.72,3.96,13.7,72.8,1026.02,0,0,0,0,0.023537
2022/08/22 00:48:00.000,n,272,2.52,2.16,3.24,13.7,72.7,1026.02,0,0,0,0,0.023537
2022/08/22 00:49:00.000,n,130,3.6,1.08,5.04,13.7,72.7,1026.02,0,0,0,0,0.023537
2022/08/22 00:50:00.008,n,84,1.8,0.36,5.04,13.6,72.7,1026.02,0,0,0,0,0.021782
2022/08/22 00:51:00.006,n,257,1.44,0.36,3.24,13.6,72.7,1026.02,0,0,0,0,0.020905
2022/08/22 00:52:00.002,n,199,2.52,1.44,4.32,13.6,73.1,1026.02,0,0,0,0,0.021782
2022/08/22 00:53:00.000,n,167,5.76,2.16,7.2,13.6,73,1026.02,0,0,0,0,0.023537
2022/08/22 00:54:00.013,n,165,5.4,1.8,7.2,13.6,72.7,1026.02,0,0,0,0,0.020065
2022/08/22 00:55:00.000,n,150,4.68,1.44,6.12,13.6,72.6,1026.02,0,0,0,0,0.019188
2022/08/22 00:56:00.000,n,129,3.96,2.16,4.68,13.6,72.7,1026.02,0,0,0,0,0.021782
2022/08/22 00:57:00.005,n,209,1.8,0.72,3.24,13.6,72.8,1026.02,0,0,0,0,0.020905
2022/08/22 00:58:00.002,n,87,0.72,0.36,1.08,13.6,73.1,1026.02,0,0,0,0,0.019188
2022/08/22 00:59:00.000,n,290,3.6,1.8,3.96,13.6,73.2,1026.02,0,0,0,0,0.017433
2022/08/22 01:00:00.000,n,245,2.52,1.08,3.24,13.6,72.8,1026.02,0,0,0,0,0.022659
2022/08/22 01:01:00.005,n,285,3.96,3.24,4.32,13.6,73.1,1026.02,0,0,0,0,0.026131
2022/08/22 01:02:00.003,n,112,1.8,1.44,3.24,13.5,73,1026.02,0,0,0,0,0.025253
2022/08/22 01:03:00.016,n,126,2.16,1.8,3.24,13.5,72.8,1026.02,0,0,0,0,0.027008
2022/08/22 01:04:00.000,n,274,5.04,4.32,6.12,13.5,72.9,1026.02,0,0,0,0,0.023499
2022/08/22 01:05:00.000,n,125,2.88,1.8,3.6,13.5,73,1026.02,0,0,0,0,0.023499
2022/08/22 01:06:00.000,n,340,1.08,0.72,1.08,13.4,73.2,1026.02,0,0,0,0,0.023499
2022/08/22 01:07:00.004,n,285,4.68,4.32,4.68,13.4,73.3,1025.92,0,0,0,0,0.024376
2022/08/22 01:08:00.001,n,208,2.52,1.8,3.6,13.4,73.3,1025.92,0,0,0,0,0.027847
2022/08/22 01:09:00.000,n,160,2.52,1.08,3.24,13.3,73.4,1025.92,0,0,0,0,0.023499
2022/08/22 01:10:00.012,n,295,2.52,2.52,2.88,13.3,73.5,1025.92,0,0,0,0,0.024376
2022/08/22 01:11:00.009,n,258,2.16,1.44,2.88,13.3,73.7,1025.92,0,0,0,0,0.025253
2022/08/22 01:12:00.006,n,227,3.96,2.52,5.04,13.3,73.8,1025.92,0,0,0,0,0.022659
2022/08/22 01:13:00.000,n,169,1.8,0,5.04,13.2,73.8,1025.92,0,0,0,0,0.022659
2022/08/22 01:14:00.000,n,314,1.8,1.08,7.2,13.2,74,1025.92,0,0,0,0,0.021782
2022/08/22 01:15:00.000,n,144,2.52,1.08,3.6,13.2,74.5,1025.92,0,0,0,0,0.023499
2022/08/22 01:16:00.000,n,220,1.8,0.72,3.24,13.2,74.5,1025.92,0,0,0,0,0.022659
2022/08/22 01:17:00.007,n,237,1.44,0.72,5.4,13.3,74.6,1025.82,0,0,0,0,0.018272
2022/08/22 01:18:00.004,n,125,1.08,0.36,3.96,13.3,74.2,1025.82,0,0,0,0,0.020905
2022/08/22 01:19:00.001,n,165,1.44,0.36,2.52,13.3,74.3,1025.82,0,0,0,0,0.020027
2022/08/22 01:20:00.000,n,124,1.8,1.44,2.16,13.2,74.2,1025.82,0,0,0,0,0.020905
2022/08/22 01:21:00.012,n,34,2.88,1.8,5.04,13.2,74,1025.82,0,0,0,0,0.018272
2022/08/22 01:22:00.000,n,167,4.68,2.16,8.28,13.2,73.8,1025.82,0,0,0,0,0.016556
2022/08/22 01:23:00.000,n,153,2.16,1.44,2.88,13.2,73.7,1025.82,0,0,0,0,0.016556
2022/08/22 01:24:00.003,n,176,5.4,2.16,7.2,13.2,73.7,1025.82,0,0,0,0,0.016556
2022/08/22 01:25:00.000,n,186,4.32,2.16,9.36,13.2,73.4,1025.82,0,0,0,0,0.018272
2022/08/22 01:26:00.000,n,181,3.6,0.72,6.84,13.2,73.4,1025.82,0,0,0,0,0.016556
2022/08/22 01:27:00.000,n,177,7.56,5.4,10.440002,13.3,73.1,1025.72,0,0,0,0,0.020905
2022/08/22 01:28:00.009,n,187,2.16,0.72,3.96,13.3,73.1,1025.72,0,0,0,0,0.015678
2022/08/22 01:29:00.007,n,179,7.56,5.4,9.36,13.3,72.8,1025.72,0,0,0,0,0.016556
2022/08/22 01:30:00.003,n,356,1.44,0.36,6.48,13.4,72.5,1025.72,0,0,0,0,0.013924
2022/08/22 01:31:00.000,n,147,2.52,1.8,3.96,13.4,72.4,1025.72,0,0,0,0,0.015678
2022/08/22 01:32:00.000,n,167,6.84,3.24,7.92,13.4,72.2,1025.72,0,0,0,0,0.015678
2022/08/22 01:33:00.000,n,162,3.24,2.16,3.96,13.4,72.1,1025.72,0,0,0,0,0.014801
2022/08/22 01:34:00.000,n,112,1.8,0.36,4.32,13.4,72.1,1025.72,0,0,0,0,0.028687
2022/08/22 01:35:00.003,n,135,3.24,2.88,3.96,13.4,72.1,1025.72,0,0,0,0,0.031319
2022/08/22 01:36:00.001,n,170,4.32,1.44,7.2,13.4,72,1025.62,0,0,0,0,0.02697
2022/08/22 01:37:00.000,n,163,3.24,0.36,5.76,13.4,72,1025.62,0,0,0,0,0.027847
2022/08/22 01:38:00.013,n,104,3.96,0.72,5.4,13.4,71.9,1025.62,0,0,0,0,0.028687
2022/08/22 01:39:00.010,n,167,1.08,0.72,1.44,13.4,72.2,1025.62,0,0,0,0,0.027847
2022/08/22 01:40:00.000,n,168,1.08,0.36,1.8,13.4,72.2,1025.62,0,0,0,0,0.026093
2022/08/22 01:41:00.000,n,213,0.72,0.72,1.08,13.4,72.1,1025.62,0,0,0,0,0.02697
2022/08/22 01:42:00.002,n,199,2.88,0.36,7.56,13.4,72.3,1025.62,0,0,0,0,0.021744
2022/08/22 01:43:00.000,n,156,3.6,1.44,5.4,13.4,72.3,1025.52,0,0,0,0,0.025253
2022/08/22 01:44:00.000,n,169,0.72,0.36,1.08,13.3,72.5,1025.52,0,0,0,0,0.02697
2022/08/22 01:45:00.009,n,166,5.04,1.8,8.64,13.3,72.7,1025.52,0,0,0,0,0.024338
2022/08/22 01:46:00.007,n,176,5.76,3.24,8.28,13.3,72.8,1025.52,0,0,0,0,0.026093
2022/08/22 01:47:00.003,n,202,2.52,1.44,3.96,13.3,72.9,1025.52,0,0,0,0,0.02346
2022/08/22 01:48:00.001,n,273,2.16,1.44,2.52,13.2,73.1,1025.52,0,0,0,0,0.02346
2022/08/22 01:49:00.000,n,266,1.44,1.08,3.96,13.2,73.2,1025.52,0,0,0,0,0.025253
2022/08/22 01:50:00.000,n,286,1.8,1.08,2.52,13.1,73.4,1025.52,0,0,0,0,0.02346
2022/08/22 01:51:00.000,n,185,2.16,0.72,4.32,13.1,73.7,1025.52,0,0,0,0,0.026093
2022/08/22 01:52:00.006,n,190,1.44,0.36,2.52,13.1,73.9,1025.52,0,0,0,0,0.026093
2022/08/22 01:53:00.004,n,177,5.76,3.24,8.28,13.1,74.1,1025.42,0,0,0,0,0.024338
2022/08/22 01:54:00.002,n,222,0.36,0,0.36,13.1,74.2,1025.42,0,0,0,0,0.024338
2022/08/22 01:55:00.000,n,215,2.52,2.16,3.96,13,74.2,1025.52,0,0,0,0,0.02346
2022/08/22 01:56:00.013,n,103,1.8,1.08,2.16,13,74.4,1025.52,0,0,0,0,0.024338
2022/08/22 01:57:00.009,n,280,2.52,0.72,5.04,13,74.8,1025.52,0,0,0,0,0.024338
2022/08/22 01:58:00.000,n,121,1.08,0.72,1.44,13,74.9,1025.42,0,0,0,0,0.02346
2022/08/22 01:59:00.003,n,180,0.72,0.36,4.68,13,74.8,1025.42,0,0,0,0,0.022621
2022/08/22 02:00:00.000,n,141,3.24,0.72,6.12,13,74.9,1025.42,0,0,0,0,0.021744
2022/08/22 02:01:00.000,n,149,0.36,0,1.08,13,74.8,1025.52,0,0,0,0,0.02346
2022/08/22 02:02:00.000,n,156,1.44,0.36,2.88,12.9,75,1025.52,0,0,0,0,0.022621
2022/08/22 02:03:00.007,n,154,7.56,3.96,10.08,12.9,74.9,1025.42,0,0,0,0,0.020905
2022/08/22 02:04:00.005,n,186,5.76,3.24,9,12.9,75.1,1025.42,0,0,0,0,0.019989
2022/08/22 02:05:00.003,n,104,2.52,0.72,4.68,12.9,75.5,1025.42,0,0,0,0,0.019989
2022/08/22 02:06:00.002,n,348,0.36,0.36,0.72,12.8,75.4,1025.42,0,0,0,0,0.02346
2022/08/22 02:07:00.000,n,154,4.68,2.16,7.56,12.8,75.3,1025.42,0,0,0,0,0.021744
2022/08/22 02:08:00.000,n,149,2.52,1.08,5.4,12.8,75.5,1025.42,0,0,0,0,0.02346
2022/08/22 02:09:00.000,n,168,1.08,0.72,2.16,12.7,75.7,1025.42,0,0,0,0,0.020905
2022/08/22 02:10:00.006,n,183,3.24,1.44,6.12,12.7,75.7,1025.42,0,0,0,0,0.020905
2022/08/22 02:11:00.001,n,169,6.84,6.48,7.56,12.7,75.9,1025.42,0,0,0,0,0.027008
2022/08/22 02:12:00.000,n,159,3.24,2.16,4.68,12.6,76,1025.42,0,0,0,0,0.027008
2022/08/22 02:13:00.011,n,189,2.88,1.44,6.12,12.6,76.2,1025.42,0,0,0,0,0.027008
2022/08/22 02:14:00.008,n,109,1.08,0.36,1.44,12.6,76.2,1025.42,0,0,0,0,0.024414
2022/08/22 02:15:00.005,n,296,0.72,0.36,1.08,12.6,76.2,1025.42,0,0,0,0,0.024414
2022/08/22 02:16:00.000,n,166,3.6,1.08,6.12,12.6,76.2,1025.42,0,0,0,0,0.022621
2022/08/22 02:17:00.000,n,247,1.08,0.36,1.8,12.6,76.4,1025.42,0,0,0,0,0.027008
2022/08/22 02:18:00.000,n,151,1.08,0.36,4.32,12.6,76.5,1025.42,0,0,0,0,0.022621
2022/08/22 02:19:00.000,n,238,1.08,0.36,4.68,12.5,76.7,1025.42,0,0,0,0,0.023537
2022/08/22 02:20:00.000,n,181,0.36,0,1.08,12.6,76.7,1025.32,0,0,0,0,0.024414
2022/08/22 02:21:00.004,n,309,1.8,1.08,2.16,12.6,76.9,1025.42,0,0,0,0,0.023537
2022/08/22 02:22:00.001,n,162,2.88,0.72,6.12,12.5,76.8,1025.42,0,0,0,0,0.024414
2022/08/22 02:23:00.015,n,173,2.16,1.8,2.88,12.5,77,1025.42,0,0,0,0,0.024414
2022/08/22 02:24:00.012,n,160,2.16,0.36,2.88,12.5,77,1025.42,0,0,0,0,0.023537
2022/08/22 02:25:00.000,n,301,1.8,1.44,2.16,12.5,77,1025.42,0,0,0,0,0.025253
2022/08/22 02:26:00.000,n,180,2.16,1.08,3.96,12.5,77.1,1025.42,0,0,0,0,0.024414
2022/08/22 02:27:00.003,n,22,1.8,0.36,5.04,12.5,77.2,1025.42,0,0,0,0,0.023537
2022/08/22 02:28:00.000,n,194,1.8,0.72,3.24,12.5,77.2,1025.42,0,0,0,0,0.024414
2022/08/22 02:29:00.000,n,269,4.68,3.24,5.4,12.5,77.2,1025.42,0,0,0,0,0.023537
2022/08/22 02:30:00.010,n,155,2.52,1.8,2.88,12.5,77.4,1025.42,0,0,0,0,0.023537
2022/08/22 02:31:00.008,n,76,0.36,0.36,0.72,12.5,77.5,1025.42,0,0,0,0,0.023537
2022/08/22 02:32:00.004,n,285,3.96,3.6,3.96,12.4,77.5,1025.42,0,0,0,0,0.020905
2022/08/22 02:33:00.002,n,197,2.52,1.08,5.76,12.4,77.5,1025.42,0,0,0,0,0.022621
2022/08/22 02:34:00.000,n,123,1.8,1.8,2.52,12.4,77.7,1025.42,0,0,0,0,0.020905
2022/08/22 02:35:00.000,n,131,3.24,2.16,4.68,12.4,77.7,1025.42,0,0,0,0,0.023537
2022/08/22 02:36:00.000,n,308,1.8,1.08,2.52,12.4,78,1025.42,0,0,0,0,0.022621
2022/08/22 02:37:00.000,n,267,1.08,0.36,4.32,12.4,77.9,1025.42,0,0,0,0,0.024414
2022/08/22 02:38:00.004,n,274,0.72,0,1.44,12.4,77.8,1025.42,0,0,0,0,0.023537
2022/08/22 02:39:00.001,n,241,0.72,0.36,1.08,12.4,77.9,1025.42,0,0,0,0,0.020905
2022/08/22 02:40:00.000,n,297,1.08,0.72,1.44,12.4,77.8,1025.42,0,0,0,0,0.021782
2022/08/22 02:41:00.011,n,75,0.72,0.36,1.08,12.4,77.9,1025.42,0,0,0,0,0.021782
2022/08/22 02:42:00.008,n,186,1.08,0.36,1.44,12.4,77.8,1025.42,0,0,0,0,0.025253
2022/08/22 02:43:00.000,n,97,1.08,0.36,4.68,12.4,77.9,1025.42,0,0,0,0,0.029602
2022/08/22 02:44:00.000,n,302,1.44,0.72,1.8,12.4,78.2,1025.42,0,0,0,0,0.031319
2022/08/22 02:45:00.000,n,98,2.88,2.16,3.24,12.3,78,1025.42,0,0,0,0,0.026093
2022/08/22 02:46:00.000,n,164,0.36,0.36,0.72,12.3,78.1,1025.42,0,0,0,0,0.025253
2022/08/22 02:47:00.000,n,207,2.16,1.44,2.52,12.3,78,1025.42,0,0,0,0,0.026093
2022/08/22 02:48:00.006,n,243,2.16,0,4.32,12.3,78.3,1025.42,0,0,0,0,0.02697
2022/08/22 02:49:00.004,n,162,6.12,3.24,8.28,12.3,78.3,1025.42,0,0,0,0,0.026093
2022/08/22 02:50:00.001,n,157,6.84,2.52,8.64,12.2,78.3,1025.42,0,0,0,0,0.025253
2022/08/22 02:51:00.014,n,150,3.24,2.52,6.84,12.2,78.4,1025.42,0,0,0,0,0.025253
2022/08/22 02:52:00.000,n,97,2.16,0.72,3.96,12.2,78.5,1025.42,0,0,0,0,0.026093
2022/08/22 02:53:00.000,n,157,7.92,7.56,8.64,12.1,78.5,1025.42,0,0,0,0,0.024376
2022/08/22 02:54:00.000,n,144,3.6,2.16,4.32,12.1,78.5,1025.42,0,0,0,0,0.022621
2022/08/22 02:55:00.002,n,223,2.88,1.44,4.32,12.1,78.6,1025.42,0,0,0,0,0.020905
2022/08/22 02:56:00.000,n,132,2.52,1.44,3.96,12.1,78.6,1025.42,0,0,0,0,0.020027
2022/08/22 02:57:00.000,n,201,5.4,4.32,7.92,12.1,78.7,1025.42,0,0,0,0,0.026093
2022/08/22 02:58:00.010,n,102,2.16,1.44,2.88,12.1,78.7,1025.42,0,0,0,0,0.020027
2022/08/22 02:59:00.008,n,285,2.52,2.52,2.88,12,78.7,1025.42,0,0,0,0,0.020905
2022/08/22 03:00:00.004,n,171,2.52,1.08,5.4,12,78.7,1025.42,0,0,0,0,0.021744
2022/08/22 03:01:00.000,n,283,0.72,0.36,1.08,12,78.9,1025.42,0,0,0,0,0.01915
2022/08/22 03:02:00.000,n,263,1.44,0.72,1.8,12,78.9,1025.42,0,0,0,0,0.01915
2022/08/22 03:03:00.000,n,177,4.32,1.44,6.84,12,78.9,1025.42,0,0,0,0,0.017395
2022/08/22 03:04:00.000,n,287,2.52,2.16,2.88,12,78.9,1025.42,0,0,0,0,0.015678
2022/08/22 03:05:00.004,n,289,2.52,2.16,3.24,12,78.9,1025.42,0,0,0,0,0.01915
2022/08/22 03:06:00.001,n,280,1.44,0.72,4.68,12,79.1,1025.42,0,0,0,0,0.016518
2022/08/22 03:07:00.000,n,289,0.72,0.36,1.8,12,78.9,1025.42,0,0,0,0,0.015678
2022/08/22 03:08:00.011,n,243,2.52,1.44,3.24,12,78.8,1025.42,0,0,0,0,0.025253
2022/08/22 03:09:00.004,n,297,2.88,1.8,3.24,12,79.2,1025.42,0,0,0,0,0.031319
2022/08/22 03:10:00.002,n,259,3.96,0.72,5.04,11.9,79.1,1025.42,0,0,0,0,0.02697
2022/08/22 03:11:00.000,n,224,1.8,0.72,6.48,11.9,79.1,1025.42,0,0,0,0,0.026131
2022/08/22 03:12:00.000,n,300,1.8,1.44,2.16,11.9,79.3,1025.42,0,0,0,0,0.030479
2022/08/22 03:13:00.000,n,334,5.04,2.52,9,11.9,79.6,1025.32,0,0,0,0,0.029602
2022/08/22 03:14:00.006,n,256,3.24,0,4.32,11.9,79.4,1025.42,0,0,0,0,0.028725
2022/08/22 03:15:00.004,n,322,1.08,0.36,1.8,11.9,79.3,1025.42,0,0,0,0,0.030479
2022/08/22 03:16:00.001,n,303,0.72,0.36,1.08,11.9,79.3,1025.42,0,0,0,0,0.027885
2022/08/22 03:17:00.014,n,272,2.52,0.72,3.6,11.9,79.2,1025.42,0,0,0,0,0.028725
2022/08/22 03:18:00.012,n,272,6.12,5.4,6.84,11.9,79.2,1025.42,0,0,0,0,0.028725
2022/08/22 03:19:00.000,n,256,5.4,5.04,6.48,11.8,79.2,1025.42,0,0,0,0,0.027885
2022/08/22 03:20:00.000,n,219,3.24,2.88,3.96,11.8,79.4,1025.42,0,0,0,0,0.029602
2022/08/22 03:21:00.003,n,309,1.08,0.72,1.8,11.8,79.5,1025.42,0,0,0,0,0.026131
2022/08/22 03:22:00.001,n,213,2.16,1.44,2.88,11.8,79.7,1025.42,0,0,0,0,0.028725
2022/08/22 03:23:00.000,n,291,5.04,4.32,5.4,11.8,79.5,1025.42,0,0,0,0,0.026131
2022/08/22 03:24:00.000,n,154,3.96,2.16,8.28,11.8,79.5,1025.42,0,0,0,0,0.026131
2022/08/22 03:25:00.008,n,312,1.44,1.08,2.16,11.8,79.6,1025.42,0,0,0,0,0.027885
2022/08/22 03:26:00.005,n,276,5.76,5.04,6.12,11.8,80,1025.32,0,0,0,0,0.024376
2022/08/22 03:27:00.002,n,284,5.76,5.04,6.84,11.8,79.5,1025.32,0,0,0,0,0.024376
2022/08/22 03:28:00.000,n,213,2.88,2.16,3.6,11.8,79.4,1025.32,0,0,0,0,0.023537
2022/08/22 03:29:00.000,n,218,2.16,1.8,2.88,11.8,79.4,1025.32,0,0,0,0,0.022621
2022/08/22 03:30:00.000,n,307,1.8,1.44,2.16,11.7,79.6,1025.32,0,0,0,0,0.02697
2022/08/22 03:31:00.007,n,318,2.88,1.8,3.96,11.7,79.5,1025.32,0,0,0,0,0.023537
2022/08/22 03:32:00.004,n,297,2.52,2.16,2.88,11.7,79.5,1025.32,0,0,0,0,0.025253
2022/08/22 03:33:00.000,n,303,4.32,3.24,5.04,11.7,79.6,1025.32,0,0,0,0,0.023537
2022/08/22 03:34:00.000,n,264,5.4,5.04,6.12,11.7,79.6,1025.32,0,0,0,0,0.025253
2022/08/22 03:35:00.012,n,257,1.44,1.08,2.16,11.7,79.5,1025.32,0,0,0,0,0.02697
2022/08/22 03:36:00.010,n,293,3.6,2.16,3.96,11.7,79.6,1025.32,0,0,0,0,0.022621
2022/08/22 03:37:00.000,n,306,1.08,0.36,1.44,11.7,79.6,1025.32,0,0,0,0,0.021744
2022/08/22 03:38:00.000,n,177,2.88,1.8,4.32,11.6,79.6,1025.32,0,0,0,0,0.024376
2022/08/22 03:39:00.002,n,283,6.12,5.76,6.48,11.6,79.6,1025.32,0,0,0,0,0.020027
2022/08/22 03:40:00.000,n,238,3.24,1.8,3.6,11.6,79.7,1025.32,0,0,0,0,0.021744
2022/08/22 03:41:00.000,n,288,3.96,2.52,5.4,11.6,79.6,1025.32,0,0,0,0,0.020905
2022/08/22 03:42:00.009,n,184,2.52,1.44,4.68,11.6,79.6,1025.32,0,0,0,0,0.028725
2022/08/22 03:43:00.002,n,160,2.16,1.44,6.48,11.6,79.8,1025.32,0,0,0,0,0.032234
2022/08/22 03:44:00.000,n,141,0.72,0.36,1.08,11.6,79.9,1025.32,0,0,0,0,0.030518
2022/08/22 03:45:00.013,n,203,1.44,1.08,1.44,11.6,79.8,1025.22,0,0,0,0,0.031357
2022/08/22 03:46:00.000,n,299,3.96,3.6,4.32,11.6,79.9,1025.22,0,0,0,0,0.030518
2022/08/22 03:47:00.000,n,279,1.8,1.44,2.16,11.6,79.7,1025.22,0,0,0,0,0.033989
2022/08/22 03:48:00.004,n,195,2.52,2.16,3.24,11.6,79.7,1025.22,0,0,0,0,0.030518
2022/08/22 03:49:00.001,n,284,1.8,1.8,2.16,11.6,79.7,1025.22,0,0,0,0,0.02964
2022/08/22 03:50:00.000,n,206,1.8,1.08,3.6,11.6,79.7,1025.22,0,0,0,0,0.028725
2022/08/22 03:51:00.000,n,284,2.16,1.8,2.88,11.6,79.7,1025.12,0,0,0,0,0.028725
2022/08/22 03:52:00.009,n,321,2.52,2.16,2.88,11.6,80.1,1025.12,0,0,0,0,0.030518
2022/08/22 03:53:00.006,n,234,0.72,0.36,1.8,11.6,79.8,1025.12,0,0,0,0,0.027885
2022/08/22 03:54:00.003,n,163,0.36,0,0.36,11.6,79.8,1025.12,0,0,0,0,0.033112
2022/08/22 03:55:00.000,n,248,1.44,1.08,2.16,11.6,79.8,1025.12,0,0,0,0,0.02964
2022/08/22 03:56:00.000,n,295,3.6,2.52,4.32,11.6,79.9,1025.12,0,0,0,0,0.028725
2022/08/22 03:57:00.000,n,304,2.52,2.16,3.24,11.6,79.9,1025.12,0,0,0,0,0.031357
2022/08/22 03:58:00.007,n,224,0.72,0,1.08,11.6,79.8,1025.12,0,0,0,0,0.030518
2022/08/22 03:59:00.004,n,43,0.36,0,0.72,11.6,79.8,1025.12,0,0,0,0,0.027008
2022/08/22 04:00:00.001,n,263,2.16,1.8,2.52,11.6,79.8,1025.12,0,0,0,0,0.02964
2022/08/22 04:01:00.000,n,304,1.8,1.08,3.24,11.6,79.7,1025.12,0,0,0,0,0.025291
2022/08/22 04:02:00.011,n,128,1.44,0.36,3.24,11.5,79.7,1025.12,0,0,0,0,0.023537
2022/08/22 04:03:00.009,n,195,2.52,2.16,3.24,11.5,79.9,1025.12,0,0,0,0,0.026131
