"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/16 00:00:00.006,n,44,2.88,2.16,4.32,11.9,73,1013.82,0,0,0,0,0.024414
2022/08/16 00:01:00.000,n,56,1.8,1.44,2.16,11.9,72.9,1013.82,0,0,0,0,0.02964
2022/08/16 00:02:00.000,n,114,1.08,0.72,1.8,11.8,73,1013.82,0,0,0,0,0.030518
2022/08/16 00:03:00.000,n,77,2.52,2.16,2.88,11.8,73.1,1013.82,0,0,0,0,0.031395
2022/08/16 00:04:00.000,n,18,1.08,0.36,2.52,11.7,73.1,1013.82,0,0,0,0,0.033112
2022/08/16 00:05:00.006,n,97,2.52,2.16,2.88,11.7,73.1,1013.82,0,0,0,0,0.031395
2022/08/16 00:06:00.003,n,55,2.52,2.52,3.24,11.7,73.1,1013.82,0,0,0,0,0.027885
2022/08/16 00:07:00.000,n,192,0.36,0,0.36,11.7,73.3,1013.82,0,0,0,0,0.027885
2022/08/16 00:08:00.000,n,103,2.16,2.16,2.16,11.6,73.9,1013.82,0,0,0,0,0.02964
2022/08/16 00:09:00.012,n,223,0.36,0.36,0.72,11.6,74.2,1013.82,0,0,0,0,0.02964
2022/08/16 00:10:00.000,n,243,0.72,0,1.08,11.6,74.2,1013.82,0,0,0,0,0.02964
2022/08/16 00:11:00.000,n,104,2.16,1.8,2.16,11.6,75.1,1013.82,0,0,0,0,0.027046
2022/08/16 00:12:00.003,n,72,2.52,2.16,2.88,11.6,75.3,1013.82,0,0,0,0,0.027885
2022/08/16 00:13:00.001,n,55,2.16,1.08,3.24,11.6,75.4,1013.72,0,0,0,0,0.02964
2022/08/16 00:14:00.000,n,134,1.44,1.08,1.44,11.6,75.2,1013.72,0,0,0,0,0.022659
2022/08/16 00:15:00.000,n,130,1.44,1.08,1.44,11.6,75.1,1013.72,0,0,0,0,0.022659
2022/08/16 00:16:00.008,n,56,2.52,1.08,3.6,11.5,75.1,1013.72,0,0,0,0,0.026169
2022/08/16 00:17:00.005,n,316,1.8,0.72,2.52,11.5,75.2,1013.72,0,0,0,0,0.027046
2022/08/16 00:18:00.002,n,172,2.88,1.8,4.68,11.5,75.1,1013.72,0,0,0,0,0.025253
2022/08/16 00:19:00.000,n,58,2.52,2.16,2.88,11.4,75.2,1013.72,0,0,0,0,0.022659
2022/08/16 00:20:00.000,n,322,1.08,0.36,4.32,11.4,75.4,1013.72,0,0,0,0,0.022659
2022/08/16 00:21:00.000,n,319,0.36,0.36,0.72,11.4,75.2,1013.72,0,0,0,0,0.025253
2022/08/16 00:22:00.000,n,60,1.8,1.8,2.16,11.5,75.6,1013.72,0,0,0,0,0.022659
2022/08/16 00:23:00.005,n,55,2.16,1.8,2.88,11.5,75.6,1013.72,0,0,0,0,0.02182
2022/08/16 00:24:00.002,n,117,0.72,0.36,1.08,11.5,75.5,1013.72,0,0,0,0,0.023537
2022/08/16 00:25:00.000,n,73,1.44,1.08,1.8,11.5,75.4,1013.72,0,0,0,0,0.025253
2022/08/16 00:26:00.013,n,214,0.36,0.36,0.72,11.5,75.2,1013.72,0,0,0,0,0.023537
2022/08/16 00:27:00.011,n,140,0.72,0.36,1.08,11.4,75,1013.72,0,0,0,0,0.020065
2022/08/16 00:28:00.000,n,31,1.44,0.36,2.16,11.4,75,1013.72,0,0,0,0,0.020905
2022/08/16 00:29:00.000,n,200,1.08,1.08,1.44,11.4,74.8,1013.82,0,0,0,0,0.02182
2022/08/16 00:30:00.002,n,257,1.44,1.08,1.8,11.4,74.6,1013.82,0,0,0,0,0.023537
2022/08/16 00:31:00.000,n,250,1.08,1.08,1.08,11.3,74.5,1013.82,0,0,0,0,0.020905
2022/08/16 00:32:00.000,n,218,1.44,0.72,3.6,11.3,74.5,1013.82,0,0,0,0,0.020065
2022/08/16 00:33:00.009,n,322,0.36,0.36,0.72,11.3,74.8,1013.82,0,0,0,0,0.020065
2022/08/16 00:34:00.006,n,168,0.36,0.36,0.72,11.2,75.1,1013.82,0,0,0,0,0.020065
2022/08/16 00:35:00.003,n,13,1.08,0.36,2.16,11.3,75.4,1013.82,0,0,0,0,0.018311
2022/08/16 00:36:00.000,n,135,0.72,0,0.72,11.3,75.1,1013.82,0,0,0,0,0.020905
2022/08/16 00:37:00.000,n,104,1.8,1.44,2.52,11.3,75,1013.82,0,0,0,0,0.020905
2022/08/16 00:38:00.000,n,120,1.08,0.36,2.16,11.3,74.9,1013.82,0,0,0,0,0.020905
2022/08/16 00:39:00.000,n,74,1.8,1.08,2.52,11.2,75,1013.82,0,0,0,0,0.020065
2022/08/16 00:40:00.005,n,113,0.72,0.36,1.08,11.3,74.9,1013.82,0,0,0,0,0.019188
2022/08/16 00:41:00.003,n,235,1.44,0.72,1.8,11.3,74.8,1013.82,0,0,0,0,0.018311
2022/08/16 00:42:00.000,n,180,1.8,1.08,2.16,11.3,74.6,1013.72,0,0,0,0,0.020905
2022/08/16 00:43:00.000,n,93,1.8,1.44,2.16,11.2,74.6,1013.72,0,0,0,0,0.018311
2022/08/16 00:44:00.011,n,141,1.8,1.44,2.16,11.2,74.7,1013.72,0,0,0,0,0.027008
2022/08/16 00:45:00.007,n,129,2.16,1.44,3.24,11.2,74.6,1013.72,0,0,0,0,0.030518
2022/08/16 00:46:00.000,n,113,1.8,1.08,2.52,11.1,74.4,1013.72,0,0,0,0,0.031357
2022/08/16 00:47:00.002,n,236,1.08,0.72,1.08,11.1,74.5,1013.82,0,0,0,0,0.028763
2022/08/16 00:48:00.000,n,118,3.24,2.52,3.6,11,74.5,1013.82,0,0,0,0,0.031357
2022/08/16 00:49:00.000,n,243,1.44,1.08,2.16,11,74.6,1013.82,0,0,0,0,0.030518
2022/08/16 00:50:00.000,n,157,0.36,0.36,0.72,11,74.6,1013.82,0,0,0,0,0.027885
2022/08/16 00:51:00.005,n,102,3.24,2.52,3.6,11,74.3,1013.72,0,0,0,0,0.030518
2022/08/16 00:52:00.003,n,334,0.72,0.36,0.72,11,74.4,1013.72,0,0,0,0,0.029602
2022/08/16 00:53:00.001,n,123,1.08,0.72,1.44,11,74.5,1013.72,0,0,0,0,0.029602
2022/08/16 00:54:00.015,n,115,2.16,1.8,2.88,11,74.2,1013.72,0,0,0,0,0.027885
2022/08/16 00:55:00.000,n,95,0.72,0.36,1.08,11,74.5,1013.72,0,0,0,0,0.029602
2022/08/16 00:56:00.000,n,137,1.08,0.72,1.44,11,74.5,1013.72,0,0,0,0,0.028763
2022/08/16 00:57:00.000,n,120,2.16,1.8,2.16,11,74.6,1013.72,0,0,0,0,0.028763
2022/08/16 00:58:00.004,n,160,1.8,1.08,1.8,10.9,74.6,1013.72,0,0,0,0,0.028763
2022/08/16 00:59:00.001,n,123,2.16,1.8,2.88,10.9,74.7,1013.72,0,0,0,0,0.028763
2022/08/16 01:00:00.000,n,146,2.16,2.16,2.52,10.9,74.8,1013.72,0,0,0,0,0.027885
2022/08/16 01:01:00.011,n,144,1.8,1.44,2.16,10.8,74.9,1013.72,0,0,0,0,0.028763
2022/08/16 01:02:00.008,n,135,2.52,2.16,2.88,10.8,74.5,1013.62,0,0,0,0,0.025253
2022/08/16 01:03:00.005,n,125,1.8,1.44,2.16,10.8,74.5,1013.62,0,0,0,0,0.027008
2022/08/16 01:04:00.000,n,132,2.16,1.8,2.88,10.7,74.7,1013.62,0,0,0,0,0.027885
2022/08/16 01:05:00.000,n,150,2.52,2.52,2.88,10.7,74.4,1013.62,0,0,0,0,0.021782
2022/08/16 01:06:00.000,n,171,1.8,1.44,2.16,10.7,74.2,1013.62,0,0,0,0,0.025253
2022/08/16 01:07:00.000,n,145,3.24,2.88,3.96,10.7,73.4,1013.62,0,0,0,0,0.027885
2022/08/16 01:08:00.000,n,155,3.96,2.16,6.84,10.7,73.3,1013.72,0,0,0,0,0.027885
2022/08/16 01:09:00.006,n,158,3.96,2.16,7.2,10.6,71.9,1013.72,0,0,0,0,0.021782
2022/08/16 01:10:00.004,n,161,0.72,0.36,1.8,10.6,71.5,1013.72,0,0,0,0,0.025253
2022/08/16 01:11:00.002,n,160,2.52,0.72,7.2,10.6,71.5,1013.72,0,0,0,0,0.020905
2022/08/16 01:12:00.016,n,131,0.72,0,0.72,10.7,71.8,1013.72,0,0,0,0,0.027008
2022/08/16 01:13:00.000,n,131,1.44,1.44,1.8,10.8,72.2,1013.72,0,0,0,0,0.020905
2022/08/16 01:14:00.000,n,143,0.36,0,1.08,10.8,72.5,1013.72,0,0,0,0,0.020027
2022/08/16 01:15:00.000,n,160,6.12,3.24,8.28,10.9,72.9,1013.72,0,0,0,0,0.021782
2022/08/16 01:16:00.005,n,141,2.16,0.36,3.24,10.9,73.2,1013.62,0,0,0,0,0.022659
2022/08/16 01:17:00.003,n,182,3.96,3.24,7.92,10.9,73,1013.62,0,0,0,0,0.020027
2022/08/16 01:18:00.000,n,158,5.76,3.6,8.64,10.9,72.9,1013.62,0,0,0,0,0.019188
2022/08/16 01:19:00.000,n,155,9.36,8.64,10.08,10.9,72.6,1013.62,0,0,0,0,0.021782
2022/08/16 01:20:00.010,n,153,2.52,1.44,6.12,10.9,72.6,1013.62,0,0,0,0,0.017395
2022/08/16 01:21:00.007,n,169,8.64,6.12,10.08,10.8,72.5,1013.62,0,0,0,0,0.028763
2022/08/16 01:22:00.000,n,174,4.32,3.24,7.92,10.8,71.8,1013.62,0,0,0,0,0.033112
2022/08/16 01:23:00.000,n,133,0.36,0.36,0.72,10.8,72.2,1013.62,0,0,0,0,0.030518
2022/08/16 01:24:00.000,n,174,5.76,3.96,9,10.8,72.2,1013.62,0,0,0,0,0.032234
2022/08/16 01:25:00.000,n,170,3.6,1.8,6.48,10.8,72.4,1013.62,0,0,0,0,0.031395
2022/08/16 01:26:00.006,n,266,0.36,0.36,0.72,10.8,72.8,1013.62,0,0,0,0,0.026169
2022/08/16 01:27:00.003,n,165,3.24,2.52,8.28,10.8,73.1,1013.62,0,0,0,0,0.027885
2022/08/16 01:28:00.000,n,192,1.8,1.44,2.16,10.8,73,1013.62,0,0,0,0,0.028763
2022/08/16 01:29:00.014,n,209,0.72,0.36,1.08,10.7,72.8,1013.72,0,0,0,0,0.028763
2022/08/16 01:30:00.011,n,168,1.44,0.72,2.16,10.7,73,1013.72,0,0,0,0,0.026169
2022/08/16 01:31:00.000,n,132,1.8,1.08,2.52,10.7,73.1,1013.72,0,0,0,0,0.030518
2022/08/16 01:32:00.000,n,157,1.8,1.08,2.16,10.6,73,1013.62,0,0,0,0,0.02964
2022/08/16 01:33:00.002,n,133,2.52,2.16,3.24,10.6,73.1,1013.62,0,0,0,0,0.030518
2022/08/16 01:34:00.001,n,129,2.16,1.8,2.52,10.5,73.5,1013.62,0,0,0,0,0.026169
2022/08/16 01:35:00.000,n,133,1.44,1.44,1.8,10.5,73.9,1013.62,0,0,0,0,0.027008
2022/08/16 01:36:00.000,n,152,4.32,2.52,7.56,10.4,74.1,1013.62,0,0,0,0,0.028763
2022/08/16 01:37:00.009,n,140,1.44,0.72,2.52,10.4,74.5,1013.62,0,0,0,0,0.026169
2022/08/16 01:38:00.007,n,154,2.52,2.52,2.88,10.4,74.8,1013.62,0,0,0,0,0.028763
2022/08/16 01:39:00.004,n,147,2.88,1.8,7.2,10.3,74,1013.62,0,0,0,0,0.027008
2022/08/16 01:40:00.000,n,171,2.52,2.16,3.24,10.2,73.1,1013.62,0,0,0,0,0.024414
2022/08/16 01:41:00.000,n,163,3.24,2.52,7.92,10.1,72.5,1013.62,0,0,0,0,0.026169
2022/08/16 01:42:00.000,n,125,1.08,1.08,1.44,10.1,72.6,1013.52,0,0,0,0,0.02182
2022/08/16 01:43:00.000,n,194,1.8,1.08,2.52,10.1,72.4,1013.52,0,0,0,0,0.025291
2022/08/16 01:44:00.005,n,113,0.72,0.36,1.08,10.1,73,1013.52,0,0,0,0,0.023537
2022/08/16 01:45:00.003,n,173,1.44,1.08,1.8,10.2,73.7,1013.52,0,0,0,0,0.024414
2022/08/16 01:46:00.001,n,168,1.8,1.08,2.16,10.2,74.2,1013.52,0,0,0,0,0.024414
2022/08/16 01:47:00.000,n,164,1.08,0.36,2.52,10.2,74.3,1013.52,0,0,0,0,0.020943
2022/08/16 01:48:00.012,n,144,1.08,0.72,1.08,10.1,74.1,1013.42,0,0,0,0,0.022659
2022/08/16 01:49:00.000,n,129,0.36,0,0.72,10.1,74.4,1013.42,0,0,0,0,0.023537
2022/08/16 01:50:00.000,n,149,2.52,2.52,2.88,10.1,74.2,1013.42,0,0,0,0,0.025291
2022/08/16 01:51:00.003,n,135,1.44,1.44,1.8,10.1,74.5,1013.42,0,0,0,0,0.027885
2022/08/16 01:52:00.000,n,335,1.08,0.72,1.44,10.1,74.9,1013.42,0,0,0,0,0.030518
2022/08/16 01:53:00.000,n,124,1.8,1.44,2.16,10.1,75.1,1013.42,0,0,0,0,0.030518
2022/08/16 01:54:00.006,n,116,2.88,2.16,3.6,10.1,75,1013.42,0,0,0,0,0.030518
2022/08/16 01:55:00.003,n,119,1.8,1.8,2.16,10,74.9,1013.42,0,0,0,0,0.02964
2022/08/16 01:56:00.000,n,124,1.8,1.8,2.16,10,75.1,1013.42,0,0,0,0,0.030518
2022/08/16 01:57:00.014,n,153,2.52,2.52,2.52,10,75,1013.42,0,0,0,0,0.02964
2022/08/16 01:58:00.000,n,215,0.36,0.36,0.36,9.9,75.2,1013.42,0,0,0,0,0.033989
2022/08/16 01:59:00.000,n,106,0.72,0.72,0.72,9.9,75.1,1013.42,0,0,0,0,0.030518
2022/08/16 02:00:00.005,n,114,2.52,2.16,3.24,9.9,75.3,1013.42,0,0,0,0,0.027885
2022/08/16 02:01:00.000,n,119,1.44,1.08,1.8,9.9,75.4,1013.42,0,0,0,0,0.027885
2022/08/16 02:02:00.000,n,145,2.88,2.88,3.24,9.9,75.4,1013.42,0,0,0,0,0.027008
2022/08/16 02:03:00.003,n,140,2.52,2.16,2.88,9.9,75.3,1013.42,0,0,0,0,0.027008
2022/08/16 02:04:00.008,n,145,3.96,3.96,4.32,9.9,75.2,1013.42,0,0,0,0,0.027008
2022/08/16 02:05:00.014,n,137,1.8,1.8,2.16,9.9,74.8,1013.42,0,0,0,0,0.024376
2022/08/16 02:06:00.003,n,125,3.6,3.24,3.96,9.9,74.9,1013.32,0,0,0,0,0.025253
2022/08/16 02:07:00.000,n,120,1.08,1.08,1.44,9.9,74.9,1013.32,0,0,0,0,0.024376
2022/08/16 02:08:00.000,n,123,2.16,1.8,2.52,9.9,74.9,1013.32,0,0,0,0,0.027008
2022/08/16 02:09:00.001,n,113,3.24,3.24,3.24,9.9,74.7,1013.32,0,0,0,0,0.024376
2022/08/16 02:10:00.006,n,136,2.52,2.52,2.88,9.8,74.9,1013.32,0,0,0,0,0.022659
2022/08/16 02:11:00.000,n,168,2.52,2.16,2.88,9.8,74.7,1013.32,0,0,0,0,0.024376
2022/08/16 02:12:00.001,n,136,4.32,3.6,4.32,9.8,74.2,1013.32,0,0,0,0,0.021782
2022/08/16 02:13:00.006,n,149,5.04,3.24,8.28,9.8,74.3,1013.22,0,0,0,0,0.024376
2022/08/16 02:14:00.011,n,105,2.16,1.44,2.52,9.8,74.2,1013.22,0,0,0,0,0.020905
2022/08/16 02:15:00.016,n,125,3.24,2.88,3.6,9.8,73.8,1013.22,0,0,0,0,0.022659
2022/08/16 02:16:00.000,n,152,1.8,1.08,2.88,9.8,73.9,1013.22,0,0,0,0,0.020905
2022/08/16 02:17:00.000,n,140,2.88,2.88,3.24,9.8,74,1013.22,0,0,0,0,0.020027
2022/08/16 02:18:00.000,n,146,2.52,2.16,2.88,9.8,73.7,1013.22,0,0,0,0,0.020027
2022/08/16 02:19:00.002,n,160,3.6,2.88,3.6,9.8,73.5,1013.22,0,0,0,0,0.020027
2022/08/16 02:20:00.007,n,144,4.32,3.96,4.68,9.8,73.5,1013.22,0,0,0,0,0.022659
2022/08/16 02:21:00.008,n,187,1.44,0.72,1.8,9.8,73.4,1013.22,0,0,0,0,0.032234
2022/08/16 02:22:00.000,n,146,2.16,1.08,2.88,9.8,73.4,1013.22,0,0,0,0,0.027008
2022/08/16 02:23:00.003,n,147,3.6,2.88,3.96,9.8,72.9,1013.22,0,0,0,0,0.027885
2022/08/16 02:24:00.007,n,207,2.52,2.16,2.88,9.8,72.3,1013.22,0,0,0,0,0.028801
2022/08/16 02:25:00.000,n,214,2.16,0.36,3.6,9.7,71.2,1013.12,0,0,0,0,0.027885
2022/08/16 02:26:00.001,n,158,3.6,2.88,7.92,9.7,70.3,1013.12,0,0,0,0,0.027885
2022/08/16 02:27:00.000,n,209,2.88,2.52,3.24,9.8,70.6,1013.12,0,0,0,0,0.027885
2022/08/16 02:28:00.000,n,179,1.08,0.72,1.44,9.8,70.4,1013.12,0,0,0,0,0.027008
2022/08/16 02:29:00.000,n,166,2.88,2.16,3.24,9.8,69.9,1013.12,0,0,0,0,0.027008
2022/08/16 02:30:00.005,n,146,1.44,1.08,1.44,9.8,70,1013.12,0,0,0,0,0.028801
2022/08/16 02:31:00.011,n,84,1.08,0.36,1.44,9.9,70.2,1013.12,0,0,0,0,0.024414
2022/08/16 02:32:00.000,n,139,2.16,1.8,2.88,9.9,70.4,1013.12,0,0,0,0,0.028801
2022/08/16 02:33:00.004,n,192,1.08,1.08,1.44,9.9,71.1,1013.12,0,0,0,0,0.023537
2022/08/16 02:34:00.000,n,41,0.72,0.36,1.08,9.9,71.1,1013.02,0,0,0,0,0.026169
2022/08/16 02:35:00.000,n,204,1.08,0.72,1.08,9.9,71.1,1013.12,0,0,0,0,0.023537
2022/08/16 02:36:00.003,n,196,1.44,1.08,2.16,9.9,71,1013.12,0,0,0,0,0.026169
2022/08/16 02:37:00.000,n,151,2.52,2.52,2.88,9.8,71.1,1013.12,0,0,0,0,0.027008
2022/08/16 02:38:00.000,n,239,2.88,2.52,3.24,9.8,71.2,1013.12,0,0,0,0,0.019188
2022/08/16 02:39:00.003,n,148,0.36,0.36,0.36,9.8,71.3,1013.12,0,0,0,0,0.020943
2022/08/16 02:40:00.008,n,222,1.44,1.08,1.8,9.8,71.5,1013.12,0,0,0,0,0.022659
2022/08/16 02:41:00.013,n,252,2.88,2.88,3.24,9.8,71.8,1013.22,0,0,0,0,0.025291
2022/08/16 02:42:00.002,n,310,1.44,1.08,1.44,9.8,72,1013.12,0,0,0,0,0.020027
2022/08/16 02:43:00.000,n,249,2.52,1.8,2.88,9.8,72.2,1013.12,0,0,0,0,0.020027
2022/08/16 02:44:00.000,n,254,1.44,0.72,1.8,9.8,72.5,1013.12,0,0,0,0,0.02182
2022/08/16 02:45:00.001,n,333,0.72,0.36,1.44,9.8,72.5,1013.12,0,0,0,0,0.022659
2022/08/16 02:46:00.005,n,255,1.08,0.72,1.44,9.8,72.6,1013.12,0,0,0,0,0.017433
2022/08/16 02:47:00.000,n,298,0.72,0.36,1.08,9.8,72.8,1013.12,0,0,0,0,0.020027
2022/08/16 02:48:00.000,n,324,0.36,0,0.72,9.8,72.6,1013.12,0,0,0,0,0.02182
2022/08/16 02:49:00.006,n,115,1.8,1.44,1.8,9.8,72.3,1013.12,0,0,0,0,0.02182
2022/08/16 02:50:00.011,n,73,2.16,1.44,2.88,9.8,72.1,1013.12,0,0,0,0,0.02182
2022/08/16 02:51:00.016,n,226,0.72,0.36,1.08,9.8,71.5,1013.12,0,0,0,0,0.019188
2022/08/16 02:52:00.000,n,42,1.08,0.72,1.44,9.8,71.7,1013.12,0,0,0,0,0.019188
2022/08/16 02:53:00.000,n,49,1.8,1.44,2.52,9.8,71.8,1013.12,0,0,0,0,0.022659
2022/08/16 02:54:00.000,n,129,0.72,0.36,1.08,9.8,71.8,1013.12,0,0,0,0,0.02182
2022/08/16 02:55:00.003,n,119,2.16,1.44,2.88,9.8,71.6,1013.12,0,0,0,0,0.018311
2022/08/16 02:56:00.009,n,197,0.72,0.36,1.08,9.8,71.5,1013.02,0,0,0,0,0.020027
2022/08/16 02:57:00.000,n,141,0.72,0.36,0.72,9.8,71.6,1013.02,0,0,0,0,0.019188
2022/08/16 02:58:00.004,n,215,0.36,0.36,0.72,9.8,71.5,1013.02,0,0,0,0,0.023537
2022/08/16 02:59:00.009,n,236,1.08,0.72,2.16,9.8,71.5,1013.02,0,0,0,0,0.022659
2022/08/16 03:00:00.014,n,301,0.36,0.36,0.36,9.7,71.6,1013.02,0,0,0,0,0.022659
2022/08/16 03:01:00.000,n,149,3.24,3.24,3.24,9.7,71.8,1013.02,0,0,0,0,0.022659
2022/08/16 03:02:00.000,n,142,3.96,3.96,4.68,9.7,71.9,1013.02,0,0,0,0,0.020943
2022/08/16 03:03:00.000,n,203,1.44,0.36,2.52,9.7,71.9,1013.02,0,0,0,0,0.02182
2022/08/16 03:04:00.001,n,154,1.08,0.36,1.44,9.7,72,1013.02,0,0,0,0,0.023537
2022/08/16 03:05:00.006,n,152,2.52,2.16,2.88,9.7,71.6,1013.02,0,0,0,0,0.020943
2022/08/16 03:06:00.000,n,151,1.44,1.44,1.8,9.7,71.6,1013.02,0,0,0,0,0.02182
2022/08/16 03:07:00.001,n,134,2.88,2.16,2.88,9.6,71.7,1012.92,0,0,0,0,0.022659
2022/08/16 03:08:00.006,n,149,4.68,3.96,8.64,9.6,71.8,1012.92,0,0,0,0,0.019188
2022/08/16 03:09:00.011,n,108,2.52,2.16,3.24,9.6,72.3,1012.92,0,0,0,0,0.020027
2022/08/16 03:10:00.000,n,167,4.32,3.96,4.68,9.5,72.1,1012.92,0,0,0,0,0.020027
2022/08/16 03:11:00.000,n,155,7.92,4.68,10.08,9.5,72,1012.82,0,0,0,0,0.020943
2022/08/16 03:12:00.000,n,198,2.16,0.72,3.24,9.5,72.6,1012.82,0,0,0,0,0.019188
2022/08/16 03:13:00.000,n,190,2.88,2.52,3.24,9.5,73.2,1012.82,0,0,0,0,0.019188
2022/08/16 03:14:00.004,n,154,3.96,3.6,3.96,9.5,73.8,1012.82,0,0,0,0,0.020027
2022/08/16 03:15:00.009,n,139,1.08,0.72,2.16,9.5,74.3,1012.82,0,0,0,0,0.015678
2022/08/16 03:16:00.000,n,152,2.52,2.16,3.24,9.4,74.4,1012.82,0,0,0,0,0.023537
2022/08/16 03:17:00.015,n,160,3.24,2.88,3.6,9.4,74.7,1012.82,0,0,0,0,0.027885
2022/08/16 03:18:00.003,n,147,2.88,1.8,4.32,9.4,74.8,1012.82,0,0,0,0,0.030479
2022/08/16 03:19:00.000,n,170,2.52,2.16,2.88,9.3,75,1012.82,0,0,0,0,0.028763
2022/08/16 03:20:00.000,n,128,2.52,2.16,2.88,9.3,75.3,1012.82,0,0,0,0,0.027885
2022/08/16 03:21:00.002,n,167,2.16,1.44,2.88,9.3,75.5,1012.92,0,0,0,0,0.027046
2022/08/16 03:22:00.000,n,140,3.24,2.88,3.96,9.3,75.4,1012.92,0,0,0,0,0.027885
2022/08/16 03:23:00.000,n,136,3.6,3.24,3.96,9.2,75.6,1012.92,0,0,0,0,0.027885
2022/08/16 03:24:00.000,n,164,1.8,0.72,3.24,9.2,75.7,1012.92,0,0,0,0,0.027046
2022/08/16 03:25:00.005,n,129,1.8,1.44,2.16,9.2,75.9,1012.92,0,0,0,0,0.030479
2022/08/16 03:26:00.011,n,163,2.88,2.16,3.24,9.2,75.8,1012.92,0,0,0,0,0.028763
2022/08/16 03:27:00.016,n,84,0.72,0.72,1.08,9.2,75.8,1012.92,0,0,0,0,0.027046
2022/08/16 03:28:00.000,n,156,1.8,0.72,2.52,9.2,76,1012.92,0,0,0,0,0.027885
2022/08/16 03:29:00.000,n,184,0.72,0.36,1.08,9.3,75.8,1012.92,0,0,0,0,0.026131
2022/08/16 03:30:00.000,n,287,0.72,0.36,1.08,9.3,75.7,1012.92,0,0,0,0,0.020905
2022/08/16 03:31:00.005,n,223,0.72,0,2.16,9.3,75.5,1012.92,0,0,0,0,0.024414
2022/08/16 03:32:00.000,n,146,1.44,0,2.52,9.3,75.1,1012.92,0,0,0,0,0.025253
2022/08/16 03:33:00.000,n,128,0.72,0.72,1.08,9.3,75.2,1012.92,0,0,0,0,0.025253
2022/08/16 03:34:00.004,n,159,4.32,3.24,10.440002,9.3,75.3,1012.92,0,0,0,0,0.024414
2022/08/16 03:35:00.009,n,91,0.72,0.36,1.44,9.2,75.3,1012.92,0,0,0,0,0.024414
2022/08/16 03:36:00.014,n,163,1.44,1.08,1.8,9.2,75.3,1012.92,0,0,0,0,0.024414
2022/08/16 03:37:00.000,n,119,1.08,0.72,1.44,9.2,75.3,1012.92,0,0,0,0,0.020905
2022/08/16 03:38:00.000,n,147,1.8,1.8,2.16,9.2,75.4,1012.92,0,0,0,0,0.022659
2022/08/16 03:39:00.000,n,155,5.04,3.6,9.36,9.2,75.3,1012.92,0,0,0,0,0.019188
2022/08/16 03:40:00.001,n,150,1.8,0.72,3.24,9.2,75,1012.92,0,0,0,0,0.022659
2022/08/16 03:41:00.006,n,183,3.24,2.88,3.6,9.2,75.2,1012.92,0,0,0,0,0.022659
2022/08/16 03:42:00.000,n,217,1.08,0.72,2.16,9.2,75.3,1012.92,0,0,0,0,0.022659
2022/08/16 03:43:00.002,n,154,2.52,2.16,3.24,9.2,74.8,1012.92,0,0,0,0,0.021782
2022/08/16 03:44:00.007,n,163,1.44,0.36,1.8,9.2,74.8,1012.92,0,0,0,0,0.023537
2022/08/16 03:45:00.012,n,248,2.16,1.44,2.88,9.2,74.7,1012.92,0,0,0,0,0.023537
2022/08/16 03:46:00.001,n,311,1.44,1.08,2.16,9.2,75,1012.92,0,0,0,0,0.024414
2022/08/16 03:47:00.000,n,289,1.44,1.08,1.44,9.2,75.1,1012.92,0,0,0,0,0.020065
2022/08/16 03:48:00.000,n,104,1.08,0.72,1.08,9.2,75.2,1012.92,0,0,0,0,0.022659
2022/08/16 03:49:00.000,n,215,0.36,0.36,0.36,9.2,75,1012.92,0,0,0,0,0.020905
2022/08/16 03:50:00.004,n,153,1.8,1.44,2.16,9.2,74.8,1012.92,0,0,0,0,0.025253
2022/08/16 03:51:00.009,n,74,1.8,1.44,2.16,9.1,74.7,1012.92,0,0,0,0,0.020065
2022/08/16 03:52:00.000,n,131,3.96,3.24,3.96,9.1,74.4,1012.92,0,0,0,0,0.024414
2022/08/16 03:53:00.004,n,87,1.08,0.72,2.16,9.1,74.1,1012.92,0,0,0,0,0.024414
2022/08/16 03:54:00.009,n,151,3.96,3.24,4.32,9.1,74,1012.92,0,0,0,0,0.025253
2022/08/16 03:55:00.000,n,176,2.16,2.16,2.88,9.1,73.8,1012.92,0,0,0,0,0.025253
2022/08/16 03:56:00.003,n,161,6.12,4.32,10.8,9.1,73.7,1012.92,0,0,0,0,0.023537
2022/08/16 03:57:00.000,n,175,1.08,0.36,2.16,9.1,74,1012.92,0,0,0,0,0.022659
2022/08/16 03:58:00.000,n,167,5.76,3.6,10.440002,9.1,73.8,1012.92,0,0,0,0,0.018272
2022/08/16 03:59:00.001,n,184,3.96,3.6,3.96,9.1,73.8,1013.02,0,0,0,0,0.019188
2022/08/16 04:00:00.006,n,127,3.24,1.8,4.68,9.1,73.8,1013.02,0,0,0,0,0.019188
2022/08/16 04:01:00.011,n,333,1.44,1.08,1.8,9.1,74,1013.02,0,0,0,0,0.019188
2022/08/16 04:02:00.000,n,131,1.08,0.72,1.44,9.1,74.3,1013.02,0,0,0,0,0.020905
2022/08/16 04:03:00.006,n,344,2.16,1.44,2.52,9.1,74.1,1013.02,0,0,0,0,0.020905
