"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/04 00:00:00.011,n,7,5.4,2.88,9.72,17.4,79.6,1020.32,0,0,0,0,0.026131
2022/08/04 00:01:00.000,n,358,2.52,2.16,3.6,17.4,79.6,1020.32,0,0,0,0,0.03315
2022/08/04 00:02:00.000,n,16,3.96,3.24,4.32,17.4,79.5,1020.32,0,0,0,0,0.030518
2022/08/04 00:03:00.002,n,19,5.04,4.68,6.12,17.4,79.5,1020.32,0,0,0,0,0.028763
2022/08/04 00:04:00.000,n,353,10.440002,6.48,11.52,17.4,79.6,1020.32,0,0,0,0,0.030518
2022/08/04 00:05:00.000,n,18,4.68,4.32,5.04,17.4,79.6,1020.32,0,0,0,0,0.031357
2022/08/04 00:06:00.010,n,3,8.28,5.4,10.440002,17.4,79.6,1020.32,0,0,0,0,0.02964
2022/08/04 00:07:00.008,n,0,2.52,0.36,5.76,17.4,79.5,1020.32,0,0,0,0,0.032234
2022/08/04 00:08:00.005,n,344,7.56,5.4,10.440002,17.4,79.8,1020.32,0,0,0,0,0.032234
2022/08/04 00:09:00.002,n,5,7.2,4.68,10.08,17.4,79.4,1020.32,0,0,0,0,0.030518
2022/08/04 00:10:00.000,n,37,3.6,3.24,4.32,17.4,79.3,1020.32,0,0,0,0,0.030518
2022/08/04 00:11:00.000,n,25,7.56,5.04,10.8,17.4,79.3,1020.22,0,0,0,0,0.031357
2022/08/04 00:12:00.000,n,35,5.4,3.96,8.64,17.4,79.4,1020.22,0,0,0,0,0.031357
2022/08/04 00:13:00.006,n,348,9.72,8.28,12.6,17.4,79.3,1020.22,0,0,0,0,0.030518
2022/08/04 00:14:00.005,n,24,4.68,3.96,8.64,17.4,79.2,1020.22,0,0,0,0,0.02964
2022/08/04 00:15:00.005,n,28,6.12,3.6,10.440002,17.4,79.1,1020.22,0,0,0,0,0.030518
2022/08/04 00:16:00.000,n,9,7.2,4.32,10.440002,17.4,79.2,1020.22,0,0,0,0,0.027885
2022/08/04 00:17:00.011,n,342,4.32,2.52,6.12,17.4,79.1,1020.22,0,0,0,0,0.028763
2022/08/04 00:18:00.009,n,18,5.76,5.04,10.8,17.4,79.1,1020.22,0,0,0,0,0.028763
2022/08/04 00:19:00.000,n,22,5.76,3.96,11.16,17.4,79.2,1020.12,0,0,0,0,0.026131
2022/08/04 00:20:00.003,n,25,3.96,2.88,4.68,17.4,79.3,1020.12,0,0,0,0,0.027885
2022/08/04 00:21:00.000,n,17,7.92,5.76,12.96,17.4,79.3,1020.12,0,0,0,0,0.026131
2022/08/04 00:22:00.000,n,9,5.04,3.6,9.36,17.4,79.3,1020.12,0,0,0,0,0.025291
2022/08/04 00:23:00.000,n,19,4.32,3.24,5.4,17.4,79.3,1020.12,0,0,0,0,0.028763
2022/08/04 00:24:00.008,n,349,13.32,9.36,14.76,17.4,79.4,1020.12,0,0,0,0,0.02964
2022/08/04 00:25:00.005,n,355,5.04,3.6,11.16,17.4,79.4,1020.12,0,0,0,0,0.026131
2022/08/04 00:26:00.002,n,24,4.68,3.96,5.4,17.4,79.3,1020.12,0,0,0,0,0.02964
2022/08/04 00:27:00.016,n,22,3.96,3.24,4.32,17.4,79.2,1020.22,0,0,0,0,0.028763
2022/08/04 00:28:00.000,n,357,7.92,5.76,10.8,17.4,79.5,1020.22,0,0,0,0,0.027008
2022/08/04 00:29:00.000,n,348,12.96,9.72,13.68,17.4,79.4,1020.22,0,0,0,0,0.028763
2022/08/04 00:30:00.000,n,4,2.88,2.16,3.24,17.4,79.3,1020.22,0,0,0,0,0.028763
2022/08/04 00:31:00.005,n,3,7.92,5.04,11.52,17.4,79.2,1020.22,0,0,0,0,0.027885
2022/08/04 00:32:00.003,n,1,7.92,5.4,10.440002,17.4,79.3,1020.22,0,0,0,0,0.027885
2022/08/04 00:33:00.001,n,349,11.52,7.2,14.04,17.4,79.2,1020.22,0,0,0,0,0.02964
2022/08/04 00:34:00.000,n,334,9.72,7.2,14.4,17.4,79.8,1020.22,0,0,0,0,0.026131
2022/08/04 00:35:00.012,n,19,7.56,6.48,9.36,17.4,79.3,1020.22,0,0,0,0,0.027885
2022/08/04 00:36:00.009,n,346,9.36,7.56,13.68,17.4,79.2,1020.22,0,0,0,0,0.027008
2022/08/04 00:37:00.000,n,25,2.88,1.44,3.6,17.4,79.2,1020.22,0,0,0,0,0.028763
2022/08/04 00:38:00.003,n,353,5.76,3.6,9.36,17.4,79.1,1020.22,0,0,0,0,0.023575
2022/08/04 00:39:00.000,n,14,2.88,2.52,3.6,17.4,79,1020.22,0,0,0,0,0.027008
2022/08/04 00:40:00.000,n,8,5.4,4.68,9.36,17.4,79.1,1020.22,0,0,0,0,0.027008
2022/08/04 00:41:00.000,n,0,6.48,5.04,8.28,17.4,79.2,1020.22,0,0,0,0,0.024414
2022/08/04 00:42:00.007,n,8,4.68,3.96,9.72,17.4,79.2,1020.22,0,0,0,0,0.026131
2022/08/04 00:43:00.004,n,14,7.2,6.12,10.440002,17.4,79.2,1020.22,0,0,0,0,0.027885
2022/08/04 00:44:00.001,n,345,10.440002,4.32,11.88,17.4,79.6,1020.22,0,0,0,0,0.028763
2022/08/04 00:45:00.015,n,351,5.76,4.32,10.440002,17.4,79.7,1020.22,0,0,0,0,0.021782
2022/08/04 00:46:00.000,n,9,3.6,2.16,5.04,17.4,79.5,1020.22,0,0,0,0,0.02964
2022/08/04 00:47:00.000,n,283,6.12,5.4,6.48,17.5,80.6,1020.22,0,0,0,0,0.028763
2022/08/04 00:48:00.000,n,316,2.88,1.8,3.6,17.5,80.2,1020.22,0,0,0,0,0.025291
2022/08/04 00:49:00.004,n,355,0.72,0.36,2.16,17.5,79.3,1020.12,0,0,0,0,0.027885
2022/08/04 00:50:00.001,n,342,10.8,5.4,13.32,17.5,79.4,1020.12,0,0,0,0,0.025291
2022/08/04 00:51:00.000,n,355,8.64,5.4,12.96,17.5,79.3,1020.12,0,0,0,0,0.025291
2022/08/04 00:52:00.012,n,2,6.12,3.6,9.72,17.4,78.8,1020.22,0,0,0,0,0.027008
2022/08/04 00:53:00.009,n,345,10.8,6.48,14.4,17.4,78.9,1020.22,0,0,0,0,0.02964
2022/08/04 00:54:00.007,n,27,4.68,3.6,6.12,17.3,78.9,1020.22,0,0,0,0,0.024414
2022/08/04 00:55:00.000,n,27,3.6,2.88,4.32,17.3,79,1020.22,0,0,0,0,0.027008
2022/08/04 00:56:00.000,n,0,4.68,3.96,5.4,17.3,79,1020.22,0,0,0,0,0.025291
2022/08/04 00:57:00.000,n,15,5.04,3.6,8.64,17.3,79.2,1020.22,0,0,0,0,0.028763
2022/08/04 00:58:00.000,n,341,6.48,3.96,10.08,17.4,79.9,1020.22,0,0,0,0,0.027885
2022/08/04 00:59:00.008,n,293,3.6,2.52,4.32,17.4,79.4,1020.12,0,0,0,0,0.027008
2022/08/04 01:00:00.005,n,282,2.52,2.16,3.24,17.3,79.3,1020.12,0,0,0,0,0.026131
2022/08/04 01:01:00.002,n,5,4.32,3.24,5.04,17.3,79.4,1020.12,0,0,0,0,0.023575
2022/08/04 01:02:00.000,n,18,6.12,4.32,10.8,17.3,79,1020.12,0,0,0,0,0.025291
2022/08/04 01:03:00.013,n,9,3.6,2.88,4.32,17.3,79,1020.02,0,0,0,0,0.026131
2022/08/04 01:04:00.000,n,0,5.04,3.24,10.08,17.3,79.6,1020.02,0,0,0,0,0.025291
2022/08/04 01:05:00.000,n,13,3.6,3.24,3.96,17.3,79.1,1019.92,0,0,0,0,0.023575
2022/08/04 01:06:00.004,n,16,2.52,1.8,3.24,17.2,79,1019.92,0,0,0,0,0.027008
2022/08/04 01:07:00.001,n,22,2.88,2.16,3.6,17.2,79.2,1019.92,0,0,0,0,0.027008
2022/08/04 01:08:00.000,n,22,3.24,3.24,3.6,17.2,79.3,1019.92,0,0,0,0,0.025291
2022/08/04 01:09:00.000,n,18,1.08,0.72,2.16,17.2,79.4,1019.92,0,0,0,0,0.025291
2022/08/04 01:10:00.010,n,3,3.96,3.24,5.04,17.2,79.4,1019.92,0,0,0,0,0.027008
2022/08/04 01:11:00.007,n,10,2.88,2.88,2.88,17.2,79.4,1019.92,0,0,0,0,0.023575
2022/08/04 01:12:00.005,n,10,4.32,3.96,4.32,17.1,79.5,1019.92,0,0,0,0,0.027885
2022/08/04 01:13:00.000,n,24,3.96,3.24,4.68,17.2,79.5,1019.92,0,0,0,0,0.027885
2022/08/04 01:14:00.000,n,13,3.6,3.6,3.96,17.2,79.4,1019.92,0,0,0,0,0.028763
2022/08/04 01:15:00.000,n,6,4.68,3.96,5.04,17.2,79.4,1019.92,0,0,0,0,0.027885
2022/08/04 01:16:00.000,n,17,3.24,2.88,3.24,17.2,79.3,1019.92,0,0,0,0,0.027885
2022/08/04 01:17:00.000,n,14,3.24,3.24,3.6,17.2,79.2,1019.92,0,0,0,0,0.024414
2022/08/04 01:18:00.004,n,13,2.88,2.52,2.88,17.2,79.3,1019.92,0,0,0,0,0.026131
2022/08/04 01:19:00.001,n,18,4.32,3.24,7.92,17.2,79.2,1019.82,0,0,0,0,0.027008
2022/08/04 01:20:00.000,n,8,6.84,4.68,10.08,17.2,79.1,1019.82,0,0,0,0,0.02964
2022/08/04 01:21:00.011,n,7,3.24,2.52,3.96,17.2,78.9,1019.82,0,0,0,0,0.025291
2022/08/04 01:22:00.000,n,19,2.52,1.8,3.24,17.2,78.9,1019.82,0,0,0,0,0.025291
2022/08/04 01:23:00.000,n,34,5.04,2.88,7.2,17.2,79,1019.82,0,0,0,0,0.024414
2022/08/04 01:24:00.002,n,18,3.24,2.88,3.6,17.2,78.8,1019.82,0,0,0,0,0.027885
2022/08/04 01:25:00.000,n,16,2.52,2.52,2.88,17.2,78.8,1019.82,0,0,0,0,0.025291
2022/08/04 01:26:00.000,n,356,2.52,1.8,2.88,17.2,78.9,1019.82,0,0,0,0,0.025291
2022/08/04 01:27:00.010,n,13,3.24,2.52,4.68,17.2,79.4,1019.82,0,0,0,0,0.028763
2022/08/04 01:28:00.007,n,295,2.16,1.8,2.52,17.2,79.5,1019.82,0,0,0,0,0.027008
2022/08/04 01:29:00.004,n,153,0.36,0.36,0.72,17.2,79.1,1019.82,0,0,0,0,0.02964
2022/08/04 01:30:00.001,n,10,3.24,2.88,3.96,17.2,78.9,1019.82,0,0,0,0,0.022659
2022/08/04 01:31:00.000,n,5,4.32,3.96,4.68,17.2,78.9,1019.82,0,0,0,0,0.027008
2022/08/04 01:32:00.000,n,288,2.16,1.44,2.16,17.2,78.7,1019.82,0,0,0,0,0.025291
2022/08/04 01:33:00.000,n,20,1.44,0.72,1.8,17.2,78.5,1019.72,0,0,0,0,0.021782
2022/08/04 01:34:00.005,n,337,1.08,0.72,1.44,17.2,78.5,1019.72,0,0,0,0,0.026131
2022/08/04 01:35:00.003,n,336,2.16,2.16,2.52,17.2,78.6,1019.72,0,0,0,0,0.02964
2022/08/04 01:36:00.000,n,341,2.52,1.8,2.88,17.1,78.6,1019.72,0,0,0,0,0.027008
2022/08/04 01:37:00.000,n,196,0.36,0.36,0.36,17.1,78.5,1019.72,0,0,0,0,0.027008
2022/08/04 01:38:00.010,n,217,0.72,0.36,0.72,17.1,78.4,1019.72,0,0,0,0,0.027008
2022/08/04 01:39:00.007,n,243,0.36,0,0.72,17,78.4,1019.72,0,0,0,0,0.024414
2022/08/04 01:40:00.000,n,236,1.44,1.08,1.44,17,78.5,1019.72,0,0,0,0,0.022659
2022/08/04 01:41:00.001,n,274,2.52,2.52,2.88,17,78.7,1019.72,0,0,0,0,0.027008
2022/08/04 01:42:00.000,n,230,2.16,1.8,2.88,16.9,78.7,1019.72,0,0,0,0,0.020943
2022/08/04 01:43:00.000,n,240,1.8,1.8,2.16,16.9,78.8,1019.72,0,0,0,0,0.024414
2022/08/04 01:44:00.000,n,287,0.36,0,0.36,16.8,78.9,1019.72,0,0,0,0,0.023575
2022/08/04 01:45:00.006,n,213,0.36,0,0.72,16.8,78.8,1019.62,0,0,0,0,0.020943
2022/08/04 01:46:00.005,n,106,0.72,0.72,1.44,16.700002,78.8,1019.62,0,0,0,0,0.024414
2022/08/04 01:47:00.002,n,100,1.08,0.72,1.08,16.700002,79.3,1019.52,0,0,0,0,0.026131
2022/08/04 01:48:00.000,n,105,1.08,0.72,1.08,16.6,79.4,1019.52,0,0,0,0,0.026131
2022/08/04 01:49:00.000,n,60,1.44,0.72,2.16,16.6,79.4,1019.52,0,0,0,0,0.025291
2022/08/04 01:50:00.000,n,26,1.44,1.08,1.8,16.5,79.4,1019.62,0,0,0,0,0.023575
2022/08/04 01:51:00.000,n,112,0.72,0.36,1.08,16.5,79.6,1019.62,0,0,0,0,0.023575
2022/08/04 01:52:00.004,n,167,0.72,0.72,1.08,16.4,79.8,1019.62,0,0,0,0,0.026131
2022/08/04 01:53:00.002,n,56,1.08,0.36,1.44,16.4,79.9,1019.52,0,0,0,0,0.025291
2022/08/04 01:54:00.000,n,34,1.44,1.44,1.44,16.4,79.8,1019.52,0,0,0,0,0.022659
2022/08/04 01:55:00.011,n,24,1.8,1.44,2.52,16.3,79.8,1019.52,0,0,0,0,0.023575
2022/08/04 01:56:00.010,n,299,0.36,0,0.72,16.200002,80.2,1019.52,0,0,0,0,0.023575
2022/08/04 01:57:00.007,n,264,1.08,0.72,1.08,16.200002,80.3,1019.42,0,0,0,0,0.022621
2022/08/04 01:58:00.001,n,252,2.16,1.8,2.52,16.200002,80.5,1019.42,0,0,0,0,0.028725
2022/08/04 01:59:00.000,n,249,3.24,2.88,3.96,16.1,80.6,1019.42,0,0,0,0,0.023499
2022/08/04 02:00:00.000,n,255,3.96,2.16,4.68,16.1,80.9,1019.42,0,0,0,0,0.02697
2022/08/04 02:01:00.000,n,255,3.6,3.6,3.6,16.1,81,1019.42,0,0,0,0,0.029602
2022/08/04 02:02:00.005,n,263,3.24,2.88,3.96,16.1,81.1,1019.42,0,0,0,0,0.027847
2022/08/04 02:03:00.002,n,270,2.16,2.16,2.88,16,81.2,1019.42,0,0,0,0,0.02697
2022/08/04 02:04:00.000,n,247,1.08,0.72,1.8,16,81.4,1019.42,0,0,0,0,0.028725
2022/08/04 02:05:00.012,n,260,1.44,0.72,2.16,16,81.5,1019.42,0,0,0,0,0.023499
2022/08/04 02:06:00.010,n,291,1.8,1.44,2.16,16,81.5,1019.42,0,0,0,0,0.026131
2022/08/04 02:07:00.000,n,207,0.36,0.36,0.72,15.9,81.5,1019.32,0,0,0,0,0.025253
2022/08/04 02:08:00.003,n,43,0.36,0,0.36,15.9,81.6,1019.32,0,0,0,0,0.025253
2022/08/04 02:09:00.001,n,140,0.72,0.36,0.72,15.8,81.6,1019.32,0,0,0,0,0.023499
2022/08/04 02:10:00.000,n,186,0.36,0,1.44,15.8,81.7,1019.32,0,0,0,0,0.020905
2022/08/04 02:11:00.000,n,141,1.08,1.08,1.44,15.8,81.8,1019.32,0,0,0,0,0.021782
2022/08/04 02:12:00.008,n,211,0.72,0.72,1.08,15.8,82,1019.42,0,0,0,0,0.020905
2022/08/04 02:13:00.008,n,129,0.72,0.36,1.08,15.7,82,1019.42,0,0,0,0,0.019989
2022/08/04 02:14:00.003,n,301,1.08,0.72,1.44,15.7,82,1019.42,0,0,0,0,0.022621
2022/08/04 02:15:00.016,n,311,0.36,0.36,0.72,15.7,82.1,1019.42,0,0,0,0,0.021782
2022/08/04 02:16:00.000,n,284,1.8,0.72,3.6,15.7,82.4,1019.42,0,0,0,0,0.018272
2022/08/04 02:17:00.000,n,321,0.36,0.36,0.36,15.7,82.4,1019.42,0,0,0,0,0.018272
2022/08/04 02:18:00.000,n,201,0.72,0.36,1.08,15.6,82.3,1019.42,0,0,0,0,0.022621
2022/08/04 02:19:00.006,n,172,1.44,1.08,1.8,15.6,82.2,1019.42,0,0,0,0,0.019989
2022/08/04 02:20:00.004,n,4,1.44,0.72,2.16,15.5,82.4,1019.42,0,0,0,0,0.016556
2022/08/04 02:21:00.000,n,178,2.52,1.08,3.24,15.5,82.4,1019.42,0,0,0,0,0.019989
2022/08/04 02:22:00.000,n,277,2.16,1.44,2.88,15.5,82.5,1019.52,0,0,0,0,0.017395
2022/08/04 02:23:00.010,n,253,0.36,0.36,0.72,15.4,82.6,1019.52,0,0,0,0,0.017395
2022/08/04 02:24:00.007,n,199,2.88,2.16,3.6,15.4,82.8,1019.52,0,0,0,0,0.013924
2022/08/04 02:25:00.000,n,243,3.24,2.52,3.6,15.4,82.9,1019.52,0,0,0,0,0.015678
2022/08/04 02:26:00.002,n,25,0.72,0.36,0.72,15.4,83,1019.52,0,0,0,0,0.016556
2022/08/04 02:27:00.000,n,201,0.72,0.36,0.72,15.3,83.2,1019.52,0,0,0,0,0.014801
2022/08/04 02:28:00.000,n,210,0.72,0.72,1.08,15.3,83.2,1019.52,0,0,0,0,0.021782
2022/08/04 02:29:00.006,n,143,1.8,1.44,2.16,15.3,83.4,1019.52,0,0,0,0,0.029602
2022/08/04 02:30:00.004,n,170,3.6,2.16,7.92,15.3,83.5,1019.52,0,0,0,0,0.029602
2022/08/04 02:31:00.000,n,25,0.36,0,0.72,15.3,83.5,1019.52,0,0,0,0,0.028763
2022/08/04 02:32:00.000,n,202,1.8,1.08,2.52,15.3,83.5,1019.52,0,0,0,0,0.026131
2022/08/04 02:33:00.011,n,243,3.6,2.88,9,15.3,83.6,1019.62,0,0,0,0,0.027847
2022/08/04 02:34:00.000,n,282,0.72,0.36,1.08,15.3,83.6,1019.62,0,0,0,0,0.025253
2022/08/04 02:35:00.000,n,237,1.44,0.72,1.8,15.3,83.7,1019.62,0,0,0,0,0.029602
2022/08/04 02:36:00.002,n,125,0.36,0,0.72,15.2,83.7,1019.62,0,0,0,0,0.025253
2022/08/04 02:37:00.000,n,199,0.72,0.72,1.08,15.2,83.7,1019.62,0,0,0,0,0.022621
2022/08/04 02:38:00.000,n,132,1.08,0.72,1.44,15.2,83.7,1019.62,0,0,0,0,0.025253
2022/08/04 02:39:00.000,n,276,1.08,0.72,1.44,15.2,83.8,1019.62,0,0,0,0,0.021782
2022/08/04 02:40:00.007,n,247,1.44,1.08,1.8,15.2,83.7,1019.62,0,0,0,0,0.020027
2022/08/04 02:41:00.005,n,285,1.44,0.72,2.16,15.1,83.8,1019.62,0,0,0,0,0.023499
2022/08/04 02:42:00.002,n,28,2.16,1.08,2.88,15.1,83.8,1019.52,0,0,0,0,0.020905
2022/08/04 02:43:00.000,n,233,0.72,0.36,0.72,15.1,83.6,1019.52,0,0,0,0,0.024414
2022/08/04 02:44:00.000,n,110,1.44,0.72,1.8,15,83.5,1019.52,0,0,0,0,0.022621
2022/08/04 02:45:00.000,n,107,1.44,0.72,1.8,15,83.6,1019.52,0,0,0,0,0.025253
2022/08/04 02:46:00.006,n,294,1.08,0.36,1.08,15,83.8,1019.42,0,0,0,0,0.018272
2022/08/04 02:47:00.003,n,228,1.44,1.08,1.44,15,83.8,1019.42,0,0,0,0,0.020027
2022/08/04 02:48:00.000,n,199,1.44,0.36,2.16,14.9,83.9,1019.42,0,0,0,0,0.01915
2022/08/04 02:49:00.000,n,171,3.24,3.24,3.6,14.9,83.9,1019.42,0,0,0,0,0.027885
2022/08/04 02:50:00.013,n,96,0.72,0.36,1.08,14.9,84,1019.42,0,0,0,0,0.031357
2022/08/04 02:51:00.012,n,262,1.08,0.36,1.44,14.9,84.2,1019.42,0,0,0,0,0.029602
2022/08/04 02:52:00.000,n,101,0.72,0,1.08,14.9,84.2,1019.52,0,0,0,0,0.029602
2022/08/04 02:53:00.000,n,164,2.16,1.08,2.88,14.9,84.1,1019.52,0,0,0,0,0.027008
2022/08/04 02:54:00.002,n,19,0.72,0,5.4,14.9,84.1,1019.52,0,0,0,0,0.026131
2022/08/04 02:55:00.000,n,146,1.44,1.08,1.44,14.9,84.1,1019.52,0,0,0,0,0.027008
2022/08/04 02:56:00.000,n,131,2.52,0.36,7.92,14.8,83.9,1019.52,0,0,0,0,0.027008
2022/08/04 02:57:00.009,n,131,3.96,3.6,4.32,14.8,83.9,1019.52,0,0,0,0,0.024376
2022/08/04 02:58:00.006,n,137,1.8,1.44,2.16,14.7,83.9,1019.52,0,0,0,0,0.027008
2022/08/04 02:59:00.002,n,122,1.44,1.08,2.16,14.7,84,1019.52,0,0,0,0,0.026131
2022/08/04 03:00:00.000,n,164,5.04,4.32,9.36,14.6,84.1,1019.52,0,0,0,0,0.023537
2022/08/04 03:01:00.000,n,164,1.8,0.72,2.16,14.6,84.1,1019.52,0,0,0,0,0.024376
2022/08/04 03:02:00.000,n,156,3.96,3.24,8.28,14.6,84.2,1019.52,0,0,0,0,0.021782
2022/08/04 03:03:00.000,n,354,1.08,0.36,1.44,14.6,84.4,1019.52,0,0,0,0,0.021782
2022/08/04 03:04:00.006,n,206,1.8,1.8,2.52,14.6,84.6,1019.52,0,0,0,0,0.025291
2022/08/04 03:05:00.005,n,108,0.72,0,0.72,14.6,84.5,1019.52,0,0,0,0,0.020943
2022/08/04 03:06:00.002,n,33,0.36,0,0.72,14.6,84.6,1019.52,0,0,0,0,0.020027
2022/08/04 03:07:00.000,n,167,2.16,1.8,2.52,14.6,84.5,1019.52,0,0,0,0,0.018311
2022/08/04 03:08:00.013,n,93,0.72,0.36,1.08,14.5,84.5,1019.52,0,0,0,0,0.018311
2022/08/04 03:09:00.014,n,238,6.12,3.6,9.72,14.5,84.6,1019.52,0,0,0,0,0.017433
2022/08/04 03:10:00.000,n,95,1.08,0.72,1.44,14.5,84.6,1019.52,0,0,0,0,0.020027
2022/08/04 03:11:00.000,n,186,0.72,0.36,1.08,14.5,84.7,1019.52,0,0,0,0,0.017433
2022/08/04 03:12:00.002,n,165,0.72,0.36,0.72,14.5,84.8,1019.52,0,0,0,0,0.021782
2022/08/04 03:13:00.000,n,337,1.44,1.08,1.8,14.5,84.8,1019.52,0,0,0,0,0.023499
2022/08/04 03:14:00.000,n,296,1.08,0.36,1.8,14.5,84.8,1019.52,0,0,0,0,0.022621
2022/08/04 03:15:00.008,n,190,0.72,0.36,1.08,14.5,84.8,1019.52,0,0,0,0,0.026131
2022/08/04 03:16:00.005,n,129,2.52,1.08,2.52,14.5,84.7,1019.52,0,0,0,0,0.024376
2022/08/04 03:17:00.003,n,149,1.08,0.72,1.8,14.5,84.7,1019.42,0,0,0,0,0.024376
2022/08/04 03:18:00.000,n,216,0.72,0.36,1.08,14.5,84.9,1019.42,0,0,0,0,0.026131
2022/08/04 03:19:00.000,n,109,1.44,1.08,1.8,14.5,84.9,1019.42,0,0,0,0,0.020027
2022/08/04 03:20:00.000,n,173,0.72,0.36,1.8,14.5,84.8,1019.42,0,0,0,0,0.025253
2022/08/04 03:21:00.000,n,100,0.72,0.36,1.8,14.4,84.8,1019.42,0,0,0,0,0.026131
2022/08/04 03:22:00.005,n,323,1.08,0.72,1.8,14.4,84.7,1019.32,0,0,0,0,0.021782
2022/08/04 03:23:00.002,n,147,0.72,0.72,1.08,14.4,84.7,1019.32,0,0,0,0,0.022621
2022/08/04 03:24:00.000,n,238,1.8,1.08,2.52,14.4,84.7,1019.32,0,0,0,0,0.018272
2022/08/04 03:25:00.012,n,20,1.08,0.72,2.16,14.4,84.8,1019.32,0,0,0,0,0.01915
2022/08/04 03:26:00.010,n,143,1.08,0.72,1.44,14.4,84.8,1019.22,0,0,0,0,0.020905
2022/08/04 03:27:00.006,n,228,0.36,0.36,0.72,14.4,84.8,1019.22,0,0,0,0,0.020027
2022/08/04 03:28:00.000,n,193,0.36,0,1.08,14.4,84.8,1019.22,0,0,0,0,0.017433
2022/08/04 03:29:00.000,n,242,2.16,1.8,2.88,14.3,84.7,1019.22,0,0,0,0,0.017433
2022/08/04 03:30:00.000,n,132,2.16,1.8,2.52,14.3,84.7,1019.22,0,0,0,0,0.018272
2022/08/04 03:31:00.000,n,279,1.08,0.72,2.16,14.3,84.7,1019.22,0,0,0,0,0.020027
2022/08/04 03:32:00.007,n,305,1.08,0.36,5.04,14.3,85,1019.22,0,0,0,0,0.016556
2022/08/04 03:33:00.005,n,53,1.08,0.36,1.08,14.3,84.7,1019.12,0,0,0,0,0.018272
2022/08/04 03:34:00.001,n,237,0.72,0,1.8,14.3,84.8,1019.22,0,0,0,0,0.017433
2022/08/04 03:35:00.000,n,266,1.8,1.44,2.16,14.3,84.9,1019.22,0,0,0,0,0.020027
2022/08/04 03:36:00.011,n,154,2.16,1.44,2.52,14.2,84.8,1019.12,0,0,0,0,0.016556
2022/08/04 03:37:00.000,n,126,1.44,0.72,2.52,14.2,84.9,1019.12,0,0,0,0,0.014801
2022/08/04 03:38:00.000,n,152,3.6,1.44,6.84,14.2,85,1019.12,0,0,0,0,0.015678
2022/08/04 03:39:00.004,n,147,3.96,3.96,4.68,14.2,84.9,1019.12,0,0,0,0,0.029602
2022/08/04 03:40:00.000,n,131,2.52,1.8,2.88,14.2,84.9,1019.12,0,0,0,0,0.028725
2022/08/04 03:41:00.000,n,132,2.16,1.8,2.88,14.2,84.9,1019.12,0,0,0,0,0.028725
2022/08/04 03:42:00.007,n,143,5.4,4.68,6.48,14.1,84.9,1019.12,0,0,0,0,0.032234
2022/08/04 03:43:00.004,n,178,3.96,1.8,9,14.1,85,1019.12,0,0,0,0,0.030479
2022/08/04 03:44:00.001,n,167,2.52,1.44,2.88,14.1,85,1019.02,0,0,0,0,0.027847
2022/08/04 03:45:00.015,n,224,1.8,1.08,2.52,14.1,85.1,1019.02,0,0,0,0,0.028725
2022/08/04 03:46:00.000,n,282,2.88,2.52,2.88,14.1,85.1,1018.92,0,0,0,0,0.027847
2022/08/04 03:47:00.000,n,264,1.8,1.44,2.16,14.1,85.1,1018.92,0,0,0,0,0.025253
2022/08/04 03:48:00.000,n,200,1.08,0.72,1.8,14.1,85.1,1018.92,0,0,0,0,0.025253
2022/08/04 03:49:00.005,n,262,2.88,2.88,3.24,14,85.1,1018.92,0,0,0,0,0.027008
2022/08/04 03:50:00.002,n,303,1.08,0.36,1.44,14,85.2,1019.02,0,0,0,0,0.022659
2022/08/04 03:51:00.000,n,126,3.24,2.88,3.96,14,85.1,1019.02,0,0,0,0,0.025253
2022/08/04 03:52:00.012,n,214,0.36,0,0.72,14,85.1,1019.02,0,0,0,0,0.027847
2022/08/04 03:53:00.009,n,263,1.8,0.72,2.52,14,85.2,1019.02,0,0,0,0,0.025253
2022/08/04 03:54:00.007,n,283,1.44,1.08,1.44,14,85.2,1019.02,0,0,0,0,0.022659
2022/08/04 03:55:00.000,n,350,0.72,0.36,1.08,14,85.2,1019.02,0,0,0,0,0.023499
2022/08/04 03:56:00.000,n,303,1.08,1.08,1.44,13.9,85.1,1019.02,0,0,0,0,0.021782
2022/08/04 03:57:00.000,n,282,1.44,1.44,1.8,13.9,85,1019.02,0,0,0,0,0.024376
2022/08/04 03:58:00.000,n,266,1.08,0.36,1.44,13.9,84.9,1019.02,0,0,0,0,0.023499
2022/08/04 03:59:00.000,n,109,1.44,0.72,1.8,13.8,85,1019.02,0,0,0,0,0.023499
2022/08/04 04:00:00.006,n,209,1.44,0.36,3.6,13.8,84.7,1019.02,0,0,0,0,0.020027
2022/08/04 04:01:00.003,n,157,2.52,2.16,3.6,13.7,84.7,1019.02,0,0,0,0,0.027008
2022/08/04 04:02:00.000,n,164,2.16,0.72,2.52,13.6,84.9,1019.02,0,0,0,0,0.023499
2022/08/04 04:03:00.013,n,258,0.72,0.36,1.08,13.6,85.1,1019.02,0,0,0,0,0.023499
