"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/05 00:00:00.008,n,352,9.72,6.48,11.52,17.3,76,1014.32,0,0,0,0,0.027008
2022/08/05 00:01:00.000,n,349,13.68,12.96,14.4,17.3,76.1,1014.32,0,0,0,0,0.027008
2022/08/05 00:02:00.000,n,357,9.72,6.48,13.32,17.3,76.1,1014.32,0,0,0,0,0.030479
2022/08/05 00:03:00.000,n,10,11.16,9.36,13.32,17.2,76.2,1014.32,0,0,0,0,0.027847
2022/08/05 00:04:00.000,n,335,11.88,9.36,15.48,17.2,76.3,1014.42,0,0,0,0,0.028763
2022/08/05 00:05:00.000,n,356,12.6,10.8,16.56,17.2,76.3,1014.32,0,0,0,0,0.028763
2022/08/05 00:06:00.007,n,2,11.16,9.36,12.96,17.2,76.3,1014.32,0,0,0,0,0.02964
2022/08/05 00:07:00.004,n,6,11.16,8.64,14.04,17.2,76.3,1014.32,0,0,0,0,0.028763
2022/08/05 00:08:00.001,n,344,12.6,11.16,14.4,17.2,76.4,1014.32,0,0,0,0,0.027008
2022/08/05 00:09:00.015,n,14,7.92,6.84,11.88,17.2,76.4,1014.32,0,0,0,0,0.027008
2022/08/05 00:10:00.000,n,344,15.12,12.6,16.919998,17.2,76.6,1014.32,0,0,0,0,0.026131
2022/08/05 00:11:00.000,n,343,12.24,8.28,13.68,17.2,76.6,1014.22,0,0,0,0,0.027847
2022/08/05 00:12:00.000,n,343,13.32,11.16,15.12,17.2,76.6,1014.22,0,0,0,0,0.026131
2022/08/05 00:13:00.005,n,326,12.6,11.16,14.4,17.2,76.9,1014.32,0,0,0,0,0.026131
2022/08/05 00:14:00.002,n,342,11.52,7.2,16.56,17.1,76.6,1014.32,0,0,0,0,0.02964
2022/08/05 00:15:00.000,n,4,6.48,5.04,9.72,17.1,76.5,1014.32,0,0,0,0,0.027008
2022/08/05 00:16:00.000,n,7,11.16,9.36,14.04,17.1,76.7,1014.32,0,0,0,0,0.025253
2022/08/05 00:17:00.013,n,21,7.56,5.4,12.24,17.1,76.7,1014.32,0,0,0,0,0.023537
2022/08/05 00:18:00.010,n,26,6.48,3.96,10.440002,17.1,76.6,1014.32,0,0,0,0,0.026131
2022/08/05 00:19:00.000,n,341,12.96,12.24,13.68,17.1,76.7,1014.32,0,0,0,0,0.024414
2022/08/05 00:20:00.003,n,346,7.2,5.4,10.08,17.1,76.7,1014.42,0,0,0,0,0.022621
2022/08/05 00:21:00.000,n,0,11.16,10.08,12.24,17.1,76.9,1014.42,0,0,0,0,0.027008
2022/08/05 00:22:00.000,n,45,3.6,2.52,4.32,17.1,76.7,1014.42,0,0,0,0,0.026131
2022/08/05 00:23:00.000,n,355,11.16,7.2,13.32,17.1,76.7,1014.42,0,0,0,0,0.022621
2022/08/05 00:24:00.008,n,3,3.24,2.52,3.96,17.1,77.3,1014.42,0,0,0,0,0.022621
2022/08/05 00:25:00.005,n,10,7.56,3.96,11.16,17.1,76.7,1014.42,0,0,0,0,0.024414
2022/08/05 00:26:00.002,n,14,1.44,0.72,3.24,17.1,76.8,1014.52,0,0,0,0,0.022621
2022/08/05 00:27:00.015,n,304,5.76,2.16,8.64,17.1,77.4,1014.42,0,0,0,0,0.020905
2022/08/05 00:28:00.000,n,4,12.6,10.440002,14.76,17.1,76.7,1014.42,0,0,0,0,0.019188
2022/08/05 00:29:00.000,n,352,10.8,9.36,11.88,17,76.7,1014.32,0,0,0,0,0.021782
2022/08/05 00:30:00.000,n,0,5.4,1.44,6.84,17,76.7,1014.32,0,0,0,0,0.020065
2022/08/05 00:31:00.005,n,12,8.28,7.2,9.72,17,76.7,1014.32,0,0,0,0,0.020065
2022/08/05 00:32:00.001,n,358,7.2,4.68,11.52,17,76.8,1014.32,0,0,0,0,0.021782
2022/08/05 00:33:00.003,n,15,6.48,1.8,8.64,17,76.8,1014.32,0,0,0,0,0.024414
2022/08/05 00:34:00.000,n,16,6.84,5.04,9.36,17,77,1014.32,0,0,0,0,0.023537
2022/08/05 00:35:00.009,n,346,11.52,7.56,14.76,16.9,77,1014.32,0,0,0,0,0.020905
2022/08/05 00:36:00.006,n,358,7.92,6.12,11.88,16.9,77.2,1014.42,0,0,0,0,0.020905
2022/08/05 00:37:00.000,n,341,9,5.76,10.440002,16.9,77.2,1014.42,0,0,0,0,0.021782
2022/08/05 00:38:00.000,n,342,10.440002,4.68,15.48,16.9,77.4,1014.42,0,0,0,0,0.020905
2022/08/05 00:39:00.000,n,17,4.68,2.88,7.56,16.9,77.4,1014.42,0,0,0,0,0.020065
2022/08/05 00:40:00.000,n,4,7.92,6.12,10.8,16.9,77.4,1014.32,0,0,0,0,0.024414
2022/08/05 00:41:00.000,n,354,6.12,3.24,13.68,16.9,77.3,1014.42,0,0,0,0,0.019188
2022/08/05 00:42:00.005,n,7,7.56,3.24,9.36,16.9,77.4,1014.32,0,0,0,0,0.024376
2022/08/05 00:43:00.001,n,8,6.48,4.68,9,16.9,77.4,1014.32,0,0,0,0,0.027885
2022/08/05 00:44:00.000,n,10,6.48,5.04,9,16.9,77.4,1014.32,0,0,0,0,0.026131
2022/08/05 00:45:00.013,n,17,10.8,9,14.4,16.8,77.5,1014.22,0,0,0,0,0.032234
2022/08/05 00:46:00.000,n,7,10.08,6.48,12.96,16.8,77.6,1014.22,0,0,0,0,0.031319
2022/08/05 00:47:00.000,n,0,11.88,9,14.76,16.8,77.7,1014.22,0,0,0,0,0.027885
2022/08/05 00:48:00.005,n,6,6.84,4.32,10.08,16.8,77.8,1014.22,0,0,0,0,0.02697
2022/08/05 00:49:00.002,n,29,9.36,6.48,10.8,16.8,78,1014.22,0,0,0,0,0.031319
2022/08/05 00:50:00.000,n,9,9.72,7.56,11.52,16.8,78,1014.22,0,0,0,0,0.027885
2022/08/05 00:51:00.000,n,338,12.24,8.64,14.76,16.8,78.1,1014.22,0,0,0,0,0.029602
2022/08/05 00:52:00.009,n,36,3.96,3.24,4.68,16.8,77.9,1014.12,0,0,0,0,0.030479
2022/08/05 00:53:00.006,n,82,2.88,1.08,4.68,16.8,77.9,1014.12,0,0,0,0,0.030479
2022/08/05 00:54:00.004,n,349,10.8,6.12,14.04,16.700002,77.9,1014.12,0,0,0,0,0.033112
2022/08/05 00:55:00.001,n,352,10.8,6.84,13.32,16.700002,78,1014.12,0,0,0,0,0.027885
2022/08/05 00:56:00.000,n,10,11.16,9.36,14.76,16.700002,78.1,1014.02,0,0,0,0,0.027885
2022/08/05 00:57:00.000,n,17,3.96,1.44,9.36,16.700002,78.1,1014.12,0,0,0,0,0.027885
2022/08/05 00:58:00.000,n,343,9,6.48,12.6,16.700002,78.1,1014.02,0,0,0,0,0.029602
2022/08/05 00:59:00.005,n,7,8.64,6.84,12.24,16.700002,78.1,1014.02,0,0,0,0,0.02697
2022/08/05 01:00:00.002,n,24,2.16,0.72,4.32,16.700002,78.1,1014.02,0,0,0,0,0.029602
2022/08/05 01:01:00.000,n,358,11.88,10.8,16.2,16.700002,78.1,1014.02,0,0,0,0,0.025253
2022/08/05 01:02:00.012,n,341,10.8,5.76,15.12,16.700002,78.2,1014.02,0,0,0,0,0.030479
2022/08/05 01:03:00.010,n,0,11.16,10.440002,14.04,16.700002,78.1,1014.12,0,0,0,0,0.026131
2022/08/05 01:04:00.000,n,336,14.4,10.440002,16.2,16.700002,78,1014.12,0,0,0,0,0.029602
2022/08/05 01:05:00.003,n,337,8.64,7.56,12.96,16.700002,78.2,1014.22,0,0,0,0,0.022621
2022/08/05 01:06:00.000,n,7,10.440002,7.92,16.56,16.700002,78,1014.22,0,0,0,0,0.024376
2022/08/05 01:07:00.000,n,358,11.88,10.440002,12.96,16.700002,77.9,1014.22,0,0,0,0,0.027885
2022/08/05 01:08:00.000,n,4,10.08,7.2,12.6,16.700002,77.9,1014.22,0,0,0,0,0.024376
2022/08/05 01:09:00.008,n,14,7.92,4.68,11.52,16.700002,77.8,1014.22,0,0,0,0,0.02697
2022/08/05 01:10:00.005,n,0,10.440002,7.2,12.24,16.700002,77.9,1014.12,0,0,0,0,0.021744
2022/08/05 01:11:00.002,n,2,12.24,11.16,13.32,16.700002,77.9,1014.12,0,0,0,0,0.024376
2022/08/05 01:12:00.015,n,351,10.440002,9.36,12.24,16.700002,77.9,1014.12,0,0,0,0,0.024376
2022/08/05 01:13:00.000,n,29,6.12,2.88,7.92,16.700002,78,1014.02,0,0,0,0,0.025253
2022/08/05 01:14:00.000,n,18,5.04,3.24,9.36,16.700002,78,1014.02,0,0,0,0,0.021744
2022/08/05 01:15:00.000,n,3,9,6.84,11.88,16.700002,78.1,1014.02,0,0,0,0,0.023537
2022/08/05 01:16:00.005,n,329,12.24,8.28,15.84,16.700002,78.4,1014.02,0,0,0,0,0.023537
2022/08/05 01:17:00.003,n,358,9.36,5.4,12.96,16.700002,78.2,1014.02,0,0,0,0,0.022621
2022/08/05 01:18:00.000,n,347,11.88,8.64,16.919998,16.700002,78.3,1014.02,0,0,0,0,0.024376
2022/08/05 01:19:00.000,n,344,10.8,7.92,16.919998,16.700002,78.2,1014.02,0,0,0,0,0.025253
2022/08/05 01:20:00.011,n,16,12.96,11.88,14.4,16.700002,78.1,1014.02,0,0,0,0,0.021744
2022/08/05 01:21:00.009,n,3,11.52,9,13.32,16.700002,78.3,1013.92,0,0,0,0,0.021744
2022/08/05 01:22:00.000,n,0,11.16,7.92,14.76,16.700002,78.1,1013.92,0,0,0,0,0.023537
2022/08/05 01:23:00.002,n,9,9,6.84,13.32,16.700002,78.1,1013.92,0,0,0,0,0.026131
2022/08/05 01:24:00.000,n,355,9.72,6.84,12.24,16.700002,78.1,1013.92,0,0,0,0,0.026131
2022/08/05 01:25:00.000,n,25,11.88,10.08,12.6,16.700002,78.1,1013.92,0,0,0,0,0.021744
2022/08/05 01:26:00.000,n,335,8.64,6.84,13.32,16.700002,78.2,1013.92,0,0,0,0,0.021744
2022/08/05 01:27:00.008,n,355,11.52,7.92,15.12,16.700002,78.2,1013.92,0,0,0,0,0.026131
2022/08/05 01:28:00.005,n,11,10.08,7.92,12.6,16.700002,78.2,1013.82,0,0,0,0,0.020905
2022/08/05 01:29:00.002,n,335,13.32,11.52,15.84,16.700002,78.2,1013.82,0,0,0,0,0.020027
2022/08/05 01:30:00.003,n,10,12.6,9.72,14.4,16.700002,78.3,1013.82,0,0,0,0,0.020027
2022/08/05 01:31:00.000,n,350,8.28,4.68,10.8,16.700002,78.2,1013.82,0,0,0,0,0.021744
2022/08/05 01:32:00.000,n,3,5.4,1.08,8.28,16.700002,78.2,1013.72,0,0,0,0,0.018311
2022/08/05 01:33:00.000,n,352,14.04,10.8,16.919998,16.700002,78.5,1013.72,0,0,0,0,0.020027
2022/08/05 01:34:00.005,n,25,6.12,4.68,8.28,16.700002,78.5,1013.72,0,0,0,0,0.020027
2022/08/05 01:35:00.002,n,5,2.16,1.08,2.88,16.700002,78.3,1013.72,0,0,0,0,0.022621
2022/08/05 01:36:00.000,n,6,7.56,5.4,11.52,16.700002,78.4,1013.72,0,0,0,0,0.021744
2022/08/05 01:37:00.000,n,27,4.68,2.88,8.64,16.6,78.2,1013.72,0,0,0,0,0.026131
2022/08/05 01:38:00.006,n,347,10.440002,9.72,12.96,16.6,78.5,1013.72,0,0,0,0,0.032196
2022/08/05 01:39:00.004,n,20,9.72,7.92,11.16,16.6,78.4,1013.62,0,0,0,0,0.030479
2022/08/05 01:40:00.001,n,351,11.52,7.92,13.68,16.6,78.5,1013.62,0,0,0,0,0.030479
2022/08/05 01:41:00.000,n,17,7.2,6.12,11.52,16.6,78.7,1013.62,0,0,0,0,0.029602
2022/08/05 01:42:00.000,n,9,7.56,5.4,11.16,16.6,78.5,1013.52,0,0,0,0,0.031357
2022/08/05 01:43:00.000,n,358,10.8,7.56,13.32,16.6,78.5,1013.52,0,0,0,0,0.029602
2022/08/05 01:44:00.007,n,339,9.36,7.2,12.6,16.6,78.6,1013.42,0,0,0,0,0.02697
2022/08/05 01:45:00.004,n,0,9.36,6.48,11.52,16.5,78.5,1013.42,0,0,0,0,0.028763
2022/08/05 01:46:00.001,n,8,8.64,5.04,12.6,16.5,78.6,1013.42,0,0,0,0,0.031357
2022/08/05 01:47:00.000,n,18,8.28,6.48,11.88,16.5,78.7,1013.42,0,0,0,0,0.029602
2022/08/05 01:48:00.011,n,11,2.16,0.36,4.32,16.5,78.6,1013.42,0,0,0,0,0.029602
2022/08/05 01:49:00.000,n,2,3.24,1.44,5.4,16.5,78.6,1013.42,0,0,0,0,0.028763
2022/08/05 01:50:00.000,n,353,12.96,11.88,13.68,16.5,78.8,1013.52,0,0,0,0,0.030479
2022/08/05 01:51:00.002,n,15,9,6.84,12.6,16.5,78.8,1013.52,0,0,0,0,0.032196
2022/08/05 01:52:00.000,n,23,6.48,5.4,9.72,16.5,78.8,1013.42,0,0,0,0,0.024414
2022/08/05 01:53:00.000,n,10,11.16,10.440002,12.6,16.5,78.7,1013.42,0,0,0,0,0.028763
2022/08/05 01:54:00.010,n,2,9,6.48,11.16,16.5,78.7,1013.32,0,0,0,0,0.034828
2022/08/05 01:55:00.007,n,354,10.8,9.72,12.24,16.5,78.8,1013.32,0,0,0,0,0.026131
2022/08/05 01:56:00.003,n,11,10.08,9,11.88,16.4,78.9,1013.22,0,0,0,0,0.029602
2022/08/05 01:57:00.001,n,354,11.16,7.2,13.68,16.4,79,1013.22,0,0,0,0,0.030479
2022/08/05 01:58:00.000,n,2,10.8,7.92,15.12,16.4,79.1,1013.22,0,0,0,0,0.029602
2022/08/05 01:59:00.000,n,3,10.08,7.92,12.24,16.4,79.1,1013.22,0,0,0,0,0.030479
2022/08/05 02:00:00.000,n,5,2.88,0.72,5.76,16.4,79.2,1013.22,0,0,0,0,0.02697
2022/08/05 02:01:00.006,n,11,11.16,9.36,12.96,16.4,79.4,1013.22,0,0,0,0,0.028763
2022/08/05 02:02:00.003,n,10,14.76,12.96,16.2,16.4,79.2,1013.22,0,0,0,0,0.02697
2022/08/05 02:03:00.000,n,3,6.12,1.44,8.64,16.4,79.2,1013.22,0,0,0,0,0.025253
2022/08/05 02:04:00.000,n,6,8.28,5.76,10.8,16.4,79.1,1013.12,0,0,0,0,0.026131
2022/08/05 02:05:00.009,n,346,10.08,6.48,11.88,16.4,79.1,1013.22,0,0,0,0,0.025253
2022/08/05 02:06:00.006,n,342,12.96,10.08,16.56,16.3,79.2,1013.22,0,0,0,0,0.029602
2022/08/05 02:07:00.000,n,15,3.6,2.16,6.12,16.3,79.2,1013.22,0,0,0,0,0.028763
2022/08/05 02:08:00.000,n,344,11.88,9.72,15.12,16.3,79.4,1013.22,0,0,0,0,0.027885
2022/08/05 02:09:00.000,n,16,9.36,7.2,11.52,16.3,79.4,1013.22,0,0,0,0,0.02697
2022/08/05 02:10:00.000,n,28,4.32,2.16,6.48,16.3,79.4,1013.22,0,0,0,0,0.02697
2022/08/05 02:11:00.000,n,347,11.16,8.64,14.04,16.3,79.5,1013.22,0,0,0,0,0.02697
2022/08/05 02:12:00.006,n,0,10.08,6.84,13.32,16.3,79.5,1013.22,0,0,0,0,0.02697
2022/08/05 02:13:00.003,n,0,8.28,5.04,11.16,16.3,79.4,1013.22,0,0,0,0,0.026131
2022/08/05 02:14:00.000,n,332,10.8,7.92,13.68,16.3,79.7,1013.22,0,0,0,0,0.025253
2022/08/05 02:15:00.013,n,358,14.4,13.32,17.28,16.4,79.8,1013.22,0,0,0,0,0.021782
2022/08/05 02:16:00.000,n,154,3.24,0.72,6.48,16.4,80.1,1013.22,0,0,0,0,0.025253
2022/08/05 02:17:00.000,n,24,3.96,2.16,8.28,16.4,80.1,1013.22,0,0,0,0,0.023537
2022/08/05 02:18:00.005,n,7,3.24,1.8,4.68,16.4,79.6,1013.22,0,0,0,0,0.021782
2022/08/05 02:19:00.003,n,344,10.440002,6.48,12.24,16.4,79.6,1013.22,0,0,0,0,0.02697
2022/08/05 02:20:00.000,n,352,7.2,5.4,11.52,16.3,79.4,1013.22,0,0,0,0,0.020027
2022/08/05 02:21:00.000,n,357,9.72,5.76,11.16,16.3,79.5,1013.12,0,0,0,0,0.023537
2022/08/05 02:22:00.010,n,21,2.16,1.44,3.24,16.3,79.4,1013.12,0,0,0,0,0.022621
2022/08/05 02:23:00.007,n,355,5.4,2.52,9.36,16.3,79.5,1013.12,0,0,0,0,0.022621
2022/08/05 02:24:00.003,n,8,9,5.04,11.52,16.3,79.5,1013.12,0,0,0,0,0.023537
2022/08/05 02:25:00.001,n,10,9.72,7.2,13.32,16.3,79.5,1013.12,0,0,0,0,0.021782
2022/08/05 02:26:00.000,n,345,6.12,3.96,10.08,16.3,79.8,1013.12,0,0,0,0,0.024414
2022/08/05 02:27:00.000,n,210,0.72,0.36,1.08,16.3,79.8,1013.12,0,0,0,0,0.020905
2022/08/05 02:28:00.000,n,344,11.88,10.08,15.12,16.200002,79.7,1013.12,0,0,0,0,0.020905
2022/08/05 02:29:00.005,n,349,11.52,10.08,13.68,16.200002,79.6,1013.12,0,0,0,0,0.023537
2022/08/05 02:30:00.003,n,354,5.04,1.8,8.64,16.200002,79.6,1013.12,0,0,0,0,0.023537
2022/08/05 02:31:00.000,n,60,1.08,0.36,2.16,16.200002,79.7,1013.12,0,0,0,0,0.022621
2022/08/05 02:32:00.013,n,358,8.64,5.04,10.440002,16.200002,79.7,1013.02,0,0,0,0,0.024414
2022/08/05 02:33:00.010,n,336,6.12,5.04,7.92,16.200002,80,1013.02,0,0,0,0,0.023537
2022/08/05 02:34:00.000,n,22,7.2,5.04,10.440002,16.200002,79.8,1013.12,0,0,0,0,0.023537
2022/08/05 02:35:00.000,n,341,9.36,5.4,12.24,16.200002,79.9,1013.12,0,0,0,0,0.025253
2022/08/05 02:36:00.000,n,39,5.4,3.6,8.28,16.200002,80.2,1013.12,0,0,0,0,0.023537
2022/08/05 02:37:00.000,n,38,2.88,2.52,3.96,16.200002,80.1,1013.12,0,0,0,0,0.025253
2022/08/05 02:38:00.000,n,350,7.92,5.76,10.8,16.200002,80,1013.12,0,0,0,0,0.025253
2022/08/05 02:39:00.007,n,348,8.64,4.32,11.16,16.200002,80.5,1013.12,0,0,0,0,0.022621
2022/08/05 02:40:00.004,n,348,4.68,2.52,8.28,16.200002,80.5,1013.22,0,0,0,0,0.025253
2022/08/05 02:41:00.002,n,358,6.48,4.32,10.8,16.200002,80.2,1013.22,0,0,0,0,0.024414
2022/08/05 02:42:00.015,n,244,2.88,2.16,3.96,16.200002,80.1,1013.22,0,0,0,0,0.027885
2022/08/05 02:43:00.000,n,245,2.88,1.8,5.4,16.200002,80.1,1013.22,0,0,0,0,0.024414
2022/08/05 02:44:00.000,n,268,3.24,3.24,3.24,16.1,79.9,1013.22,0,0,0,0,0.022621
2022/08/05 02:45:00.000,n,357,3.6,2.88,4.68,16.1,80.1,1013.22,0,0,0,0,0.02697
2022/08/05 02:46:00.005,n,21,2.88,2.52,3.96,16.1,80.2,1013.22,0,0,0,0,0.026131
2022/08/05 02:47:00.002,n,260,3.96,3.96,4.32,16.1,80.1,1013.22,0,0,0,0,0.026131
2022/08/05 02:48:00.000,n,262,5.4,4.68,5.76,16.1,80,1013.22,0,0,0,0,0.024414
2022/08/05 02:49:00.000,n,288,2.88,2.52,3.24,16.1,80.8,1013.22,0,0,0,0,0.027885
2022/08/05 02:50:00.011,n,341,3.96,2.88,5.04,16.200002,81.5,1013.22,0,0,0,0,0.024414
2022/08/05 02:51:00.008,n,266,4.68,3.24,5.4,16.200002,80.4,1013.22,0,0,0,0,0.027885
2022/08/05 02:52:00.000,n,266,4.32,3.96,4.68,16.1,80.1,1013.22,0,0,0,0,0.029602
2022/08/05 02:53:00.001,n,270,3.24,2.88,3.24,16.1,80.2,1013.22,0,0,0,0,0.029602
2022/08/05 02:54:00.000,n,258,3.24,2.88,3.24,16,80.6,1013.12,0,0,0,0,0.028763
2022/08/05 02:55:00.000,n,197,1.8,1.08,2.16,16,80.4,1013.12,0,0,0,0,0.027885
2022/08/05 02:56:00.008,n,277,5.04,4.32,5.4,16,80.8,1013.12,0,0,0,0,0.031357
2022/08/05 02:57:00.006,n,298,2.16,1.08,2.52,16,80.8,1013.12,0,0,0,0,0.031357
2022/08/05 02:58:00.003,n,229,2.52,1.8,2.88,16,80.7,1013.12,0,0,0,0,0.032196
2022/08/05 02:59:00.000,n,222,1.08,1.08,1.08,16,80.6,1013.12,0,0,0,0,0.028763
2022/08/05 03:00:00.014,n,349,5.76,3.96,9.36,16,80.6,1013.02,0,0,0,0,0.032196
2022/08/05 03:01:00.000,n,357,5.04,2.88,8.64,16,80.6,1013.02,0,0,0,0,0.030479
2022/08/05 03:02:00.000,n,11,2.88,2.16,7.2,16,80.6,1013.02,0,0,0,0,0.035706
2022/08/05 03:03:00.005,n,357,2.16,1.8,2.88,16,80.7,1013.02,0,0,0,0,0.033112
2022/08/05 03:04:00.002,n,296,1.08,1.08,1.44,16,80.8,1013.02,0,0,0,0,0.030479
2022/08/05 03:05:00.000,n,263,2.16,2.16,2.16,16,80.7,1013.02,0,0,0,0,0.032196
2022/08/05 03:06:00.000,n,226,1.08,1.08,1.44,16,80.7,1013.02,0,0,0,0,0.031357
2022/08/05 03:07:00.009,n,17,2.88,2.52,3.6,16,80.9,1013.02,0,0,0,0,0.033112
2022/08/05 03:08:00.006,n,84,0.72,0.36,1.44,16,81.1,1013.02,0,0,0,0,0.035706
2022/08/05 03:09:00.003,n,11,0.72,0.36,1.08,16,80.9,1013.02,0,0,0,0,0.034828
2022/08/05 03:10:00.000,n,344,7.56,4.32,11.16,16,81.1,1013.02,0,0,0,0,0.038338
2022/08/05 03:11:00.000,n,290,1.08,0.72,1.44,16.1,81.1,1012.92,0,0,0,0,0.036545
2022/08/05 03:12:00.000,n,291,5.4,3.96,6.12,16.1,80.9,1012.92,0,0,0,0,0.039177
2022/08/05 03:13:00.000,n,197,2.88,2.16,3.6,16.1,81,1012.92,0,0,0,0,0.03746
2022/08/05 03:14:00.005,n,326,1.44,0.36,2.52,16.1,81,1012.92,0,0,0,0,0.040932
2022/08/05 03:15:00.002,n,358,7.56,3.96,10.08,16.1,80.9,1012.92,0,0,0,0,0.038338
2022/08/05 03:16:00.000,n,351,11.16,7.92,14.04,16.1,80.6,1012.92,0,0,0,0,0.036545
2022/08/05 03:17:00.012,n,6,6.84,4.68,9.36,16.1,80.4,1012.92,0,0,0,0,0.040054
2022/08/05 03:18:00.009,n,301,3.6,2.88,5.4,16.1,80.7,1012.92,0,0,0,0,0.039177
2022/08/05 03:19:00.000,n,11,2.52,1.8,3.96,16.1,80.6,1012.92,0,0,0,0,0.042686
2022/08/05 03:20:00.003,n,18,3.6,2.52,7.56,16.1,80.5,1012.92,0,0,0,0,0.044403
2022/08/05 03:21:00.002,n,8,3.6,2.88,4.32,16.1,80.7,1012.82,0,0,0,0,0.040054
2022/08/05 03:22:00.000,n,10,7.2,5.04,10.440002,16.1,80.6,1012.82,0,0,0,0,0.042686
2022/08/05 03:23:00.000,n,325,1.44,0.72,2.52,16.1,80.9,1012.82,0,0,0,0,0.041809
2022/08/05 03:24:00.000,n,354,7.92,3.96,10.08,16.1,80.5,1012.72,0,0,0,0,0.047035
2022/08/05 03:25:00.006,n,343,5.4,3.96,6.84,16.1,80.6,1012.72,0,0,0,0,0.042686
2022/08/05 03:26:00.004,n,337,6.12,3.24,11.16,16.1,80.6,1012.72,0,0,0,0,0.041809
2022/08/05 03:27:00.001,n,344,12.24,10.08,14.4,16.1,80.7,1012.72,0,0,0,0,0.043526
2022/08/05 03:28:00.000,n,317,5.4,4.68,6.48,16.1,80.8,1012.72,0,0,0,0,0.042686
2022/08/05 03:29:00.000,n,2,6.84,4.68,10.08,16.200002,81.3,1012.72,0,0,0,0,0.040932
2022/08/05 03:30:00.000,n,19,3.96,1.8,4.68,16.200002,80.6,1012.72,0,0,0,0,0.043526
2022/08/05 03:31:00.006,n,320,5.04,3.96,5.76,16.200002,81.4,1012.72,0,0,0,0,0.041809
2022/08/05 03:32:00.003,n,348,10.8,7.56,13.32,16.200002,80.9,1012.72,0,0,0,0,0.042686
2022/08/05 03:33:00.000,n,351,3.96,2.16,9,16.200002,80.6,1012.72,0,0,0,0,0.044403
2022/08/05 03:34:00.000,n,323,2.88,2.52,3.6,16.200002,80.8,1012.72,0,0,0,0,0.043526
2022/08/05 03:35:00.010,n,62,1.08,0.72,2.16,16.200002,81.1,1012.72,0,0,0,0,0.047913
2022/08/05 03:36:00.007,n,328,4.32,3.96,4.68,16.200002,81.4,1012.72,0,0,0,0,0.04612
2022/08/05 03:37:00.000,n,357,7.2,5.04,11.16,16.200002,80.7,1012.72,0,0,0,0,0.041809
2022/08/05 03:38:00.000,n,346,7.56,5.4,11.52,16.200002,80.5,1012.72,0,0,0,0,0.04612
2022/08/05 03:39:00.000,n,342,4.68,3.6,6.12,16.200002,80.9,1012.72,0,0,0,0,0.04612
2022/08/05 03:40:00.000,n,334,1.08,0.36,2.16,16.200002,80.6,1012.72,0,0,0,0,0.04612
2022/08/05 03:41:00.008,n,6,5.76,4.32,9,16.200002,80.6,1012.72,0,0,0,0,0.040932
2022/08/05 03:42:00.005,n,313,2.52,1.08,3.96,16.200002,81.9,1012.62,0,0,0,0,0.043526
2022/08/05 03:43:00.002,n,354,11.52,8.28,13.32,16.3,80.8,1012.62,0,0,0,0,0.043526
2022/08/05 03:44:00.000,n,3,4.68,3.96,8.28,16.200002,81.1,1012.72,0,0,0,0,0.041809
2022/08/05 03:45:00.014,n,4,8.64,5.4,11.16,16.200002,80.8,1012.72,0,0,0,0,0.040054
2022/08/05 03:46:00.000,n,344,4.32,1.8,7.56,16.200002,81.2,1012.72,0,0,0,0,0.043526
2022/08/05 03:47:00.000,n,304,3.24,1.08,5.4,16.3,81.1,1012.72,0,0,0,0,0.040932
2022/08/05 03:48:00.005,n,341,11.16,6.48,13.32,16.3,81.4,1012.72,0,0,0,0,0.03746
2022/08/05 03:49:00.002,n,355,1.8,0.36,2.88,16.3,81.2,1012.82,0,0,0,0,0.039177
2022/08/05 03:50:00.000,n,242,2.52,1.8,4.32,16.3,81,1012.82,0,0,0,0,0.041809
2022/08/05 03:51:00.000,n,266,3.6,3.24,3.6,16.3,80.8,1012.82,0,0,0,0,0.04528
2022/08/05 03:52:00.009,n,270,3.96,3.96,4.32,16.200002,80.7,1012.82,0,0,0,0,0.044403
2022/08/05 03:53:00.007,n,267,4.68,4.32,6.12,16.200002,80.5,1012.82,0,0,0,0,0.044403
2022/08/05 03:54:00.004,n,282,4.32,3.6,5.04,16.1,80.8,1012.82,0,0,0,0,0.040054
2022/08/05 03:55:00.002,n,353,0.72,0.36,1.08,16.1,80.8,1012.82,0,0,0,0,0.041809
2022/08/05 03:56:00.000,n,300,2.16,1.08,3.6,16.1,81.8,1012.82,0,0,0,0,0.043526
2022/08/05 03:57:00.000,n,254,3.24,2.88,3.6,16.200002,81.6,1012.82,0,0,0,0,0.042686
2022/08/05 03:58:00.000,n,262,3.96,2.88,4.68,16.200002,81.8,1012.82,0,0,0,0,0.039177
2022/08/05 03:59:00.005,n,272,5.04,3.6,8.64,16.200002,81.9,1012.92,0,0,0,0,0.041809
2022/08/05 04:00:00.002,n,291,5.4,4.32,6.48,16.200002,81.5,1012.92,0,0,0,0,0.040932
2022/08/05 04:01:00.000,n,44,2.16,1.8,2.88,16.200002,81.8,1012.92,0,0,0,0,0.043526
