"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/18 00:00:00.012,n,146,3.96,2.88,7.2,11.2,71.1,1019.62,0,0,0,0,0.018311
2022/08/18 00:01:00.000,n,140,4.68,3.96,5.04,11.2,71.4,1019.62,0,0,0,0,0.020905
2022/08/18 00:02:00.000,n,156,6.12,4.32,9,11.2,71.4,1019.62,0,0,0,0,0.019188
2022/08/18 00:03:00.003,n,174,3.6,2.52,7.2,11.2,71.5,1019.62,0,0,0,0,0.018311
2022/08/18 00:04:00.000,n,164,4.68,2.88,8.28,11.2,71.3,1019.62,0,0,0,0,0.021782
2022/08/18 00:05:00.000,n,147,2.16,1.44,2.52,11.2,71.3,1019.62,0,0,0,0,0.025253
2022/08/18 00:06:00.010,n,170,3.6,2.88,7.92,11.2,71.3,1019.62,0,0,0,0,0.031357
2022/08/18 00:07:00.007,n,154,5.76,2.88,7.56,11.2,71.1,1019.62,0,0,0,0,0.030518
2022/08/18 00:08:00.005,n,153,3.96,2.52,7.56,11.2,71.3,1019.62,0,0,0,0,0.031357
2022/08/18 00:09:00.002,n,294,0.36,0,0.72,11.2,71.2,1019.62,0,0,0,0,0.025253
2022/08/18 00:10:00.000,n,187,0.72,0.36,1.8,11.3,71.2,1019.62,0,0,0,0,0.029602
2022/08/18 00:11:00.000,n,182,2.52,1.8,2.88,11.3,71,1019.62,0,0,0,0,0.027008
2022/08/18 00:12:00.000,n,211,0.72,0.36,1.08,11.3,70.8,1019.52,0,0,0,0,0.027885
2022/08/18 00:13:00.007,n,163,2.52,1.44,6.12,11.3,70.6,1019.52,0,0,0,0,0.027008
2022/08/18 00:14:00.004,n,123,0.72,0.36,1.8,11.3,70.2,1019.52,0,0,0,0,0.023537
2022/08/18 00:15:00.001,n,134,0.72,0.36,1.08,11.3,70.3,1019.52,0,0,0,0,0.026131
2022/08/18 00:16:00.000,n,178,0.72,0.36,3.96,11.3,70.4,1019.52,0,0,0,0,0.026131
2022/08/18 00:17:00.012,n,200,1.44,0.72,2.52,11.4,70.4,1019.52,0,0,0,0,0.021782
2022/08/18 00:18:00.009,n,269,0.72,0.36,1.8,11.4,70.2,1019.52,0,0,0,0,0.020905
2022/08/18 00:19:00.000,n,101,1.08,0.36,1.44,11.4,70.1,1019.52,0,0,0,0,0.025253
2022/08/18 00:20:00.000,n,149,2.16,2.16,2.52,11.4,69.8,1019.52,0,0,0,0,0.023537
2022/08/18 00:21:00.001,n,126,1.44,1.08,1.44,11.4,69.8,1019.52,0,0,0,0,0.027885
2022/08/18 00:22:00.000,n,175,1.44,1.08,1.8,11.4,70,1019.52,0,0,0,0,0.020027
2022/08/18 00:23:00.000,n,69,0.36,0,0.36,11.3,70.2,1019.42,0,0,0,0,0.019188
2022/08/18 00:24:00.008,n,191,1.44,0.72,1.8,11.3,70.2,1019.42,0,0,0,0,0.022659
2022/08/18 00:25:00.006,n,193,1.08,0.72,1.08,11.3,70.2,1019.42,0,0,0,0,0.022659
2022/08/18 00:26:00.003,n,183,0.72,0.36,3.6,11.3,70.6,1019.42,0,0,0,0,0.020905
2022/08/18 00:27:00.000,n,150,0.72,0.36,1.08,11.3,70.8,1019.42,0,0,0,0,0.021782
2022/08/18 00:28:00.000,n,27,1.08,0.36,4.32,11.4,70.8,1019.42,0,0,0,0,0.024376
2022/08/18 00:29:00.000,n,235,0.72,0.72,1.08,11.4,70.4,1019.42,0,0,0,0,0.020905
2022/08/18 00:30:00.000,n,307,1.8,0.72,2.52,11.4,70.4,1019.42,0,0,0,0,0.021782
2022/08/18 00:31:00.005,n,294,1.44,1.08,2.52,11.4,70.4,1019.42,0,0,0,0,0.019188
2022/08/18 00:32:00.002,n,121,1.08,0.36,2.88,11.4,70.4,1019.42,0,0,0,0,0.024376
2022/08/18 00:33:00.000,n,326,1.8,1.44,2.16,11.4,70.6,1019.42,0,0,0,0,0.021782
2022/08/18 00:34:00.012,n,52,1.8,1.08,3.6,11.4,70.3,1019.32,0,0,0,0,0.020905
2022/08/18 00:35:00.010,n,284,2.16,2.16,2.52,11.4,70.1,1019.32,0,0,0,0,0.018311
2022/08/18 00:36:00.007,n,288,2.16,1.44,2.88,11.4,70,1019.32,0,0,0,0,0.022659
2022/08/18 00:37:00.000,n,273,2.16,1.8,2.88,11.4,70.2,1019.32,0,0,0,0,0.019188
2022/08/18 00:38:00.001,n,56,2.16,1.44,2.52,11.4,70.6,1019.42,0,0,0,0,0.020905
2022/08/18 00:39:00.000,n,96,0.72,0.72,0.72,11.4,71.1,1019.32,0,0,0,0,0.020027
2022/08/18 00:40:00.000,n,107,1.8,1.44,1.8,11.4,71.1,1019.32,0,0,0,0,0.021782
2022/08/18 00:41:00.000,n,145,1.08,0.72,1.8,11.4,71.2,1019.32,0,0,0,0,0.019188
2022/08/18 00:42:00.008,n,79,2.52,1.8,2.88,11.4,71.5,1019.32,0,0,0,0,0.016556
2022/08/18 00:43:00.005,n,186,0.72,0.36,1.44,11.4,71.6,1019.32,0,0,0,0,0.016556
2022/08/18 00:44:00.001,n,187,0.36,0,0.72,11.4,71.6,1019.22,0,0,0,0,0.019188
2022/08/18 00:45:00.015,n,112,1.44,1.08,1.8,11.4,71.7,1019.22,0,0,0,0,0.020027
2022/08/18 00:46:00.000,n,124,1.44,1.08,1.8,11.4,71.5,1019.22,0,0,0,0,0.017433
2022/08/18 00:47:00.000,n,150,1.8,1.8,1.8,11.3,71.4,1019.22,0,0,0,0,0.015678
2022/08/18 00:48:00.000,n,169,3.24,1.08,3.96,11.3,71.3,1019.22,0,0,0,0,0.019188
2022/08/18 00:49:00.005,n,160,3.6,1.8,7.92,11.3,71,1019.22,0,0,0,0,0.020905
2022/08/18 00:50:00.002,n,171,6.48,3.6,7.92,11.3,71,1019.22,0,0,0,0,0.016556
2022/08/18 00:51:00.000,n,185,3.96,2.16,6.48,11.3,70.9,1019.22,0,0,0,0,0.020905
2022/08/18 00:52:00.000,n,246,0.72,0.36,1.08,11.3,70.8,1019.22,0,0,0,0,0.020905
2022/08/18 00:53:00.010,n,180,0.72,0,1.44,11.3,70.8,1019.22,0,0,0,0,0.018311
2022/08/18 00:54:00.008,n,209,2.16,1.44,3.24,11.3,70.9,1019.22,0,0,0,0,0.016556
2022/08/18 00:55:00.000,n,194,1.44,0.36,2.16,11.2,71,1019.22,0,0,0,0,0.020027
2022/08/18 00:56:00.001,n,196,2.52,1.44,3.6,11.2,71.2,1019.32,0,0,0,0,0.020905
2022/08/18 00:57:00.000,n,188,2.88,1.8,5.04,11.2,71.5,1019.22,0,0,0,0,0.018311
2022/08/18 00:58:00.000,n,273,0.36,0.36,0.72,11.2,71.5,1019.32,0,0,0,0,0.026131
2022/08/18 00:59:00.007,n,255,1.8,1.08,3.6,11.2,71.5,1019.32,0,0,0,0,0.031357
2022/08/18 01:00:00.005,n,234,2.52,1.8,2.88,11.2,71.3,1019.32,0,0,0,0,0.028725
2022/08/18 01:01:00.001,n,184,2.52,1.8,3.24,11.2,71.6,1019.32,0,0,0,0,0.032234
2022/08/18 01:02:00.000,n,288,2.16,1.8,2.16,11.2,71.3,1019.22,0,0,0,0,0.027008
2022/08/18 01:03:00.012,n,239,2.52,1.8,2.88,11.2,71.1,1019.22,0,0,0,0,0.027847
2022/08/18 01:04:00.000,n,213,1.08,1.08,1.44,11.2,71,1019.22,0,0,0,0,0.02964
2022/08/18 01:05:00.000,n,117,1.08,0.72,1.44,11.1,70.9,1019.22,0,0,0,0,0.027008
2022/08/18 01:06:00.003,n,213,1.8,1.08,2.16,11.1,71.3,1019.22,0,0,0,0,0.02964
2022/08/18 01:07:00.000,n,227,0.36,0,0.72,11.1,71.2,1019.22,0,0,0,0,0.028725
2022/08/18 01:08:00.000,n,52,1.08,0,2.16,11.1,71.6,1019.22,0,0,0,0,0.028725
2022/08/18 01:09:00.010,n,215,1.08,0.72,1.44,11.1,71.6,1019.12,0,0,0,0,0.025253
2022/08/18 01:10:00.008,n,156,1.8,1.44,1.8,11.1,71.5,1019.12,0,0,0,0,0.027008
2022/08/18 01:11:00.005,n,122,1.44,1.44,1.8,11.1,71.5,1019.12,0,0,0,0,0.02964
2022/08/18 01:12:00.002,n,102,1.44,1.44,1.8,11.1,71.5,1019.12,0,0,0,0,0.02964
2022/08/18 01:13:00.000,n,75,0.72,0,1.44,11.1,71.8,1019.02,0,0,0,0,0.026131
2022/08/18 01:14:00.000,n,114,2.16,1.8,2.16,11.1,72.2,1019.02,0,0,0,0,0.027008
2022/08/18 01:15:00.000,n,121,2.52,2.16,2.52,11.1,72.6,1019.02,0,0,0,0,0.025253
2022/08/18 01:16:00.007,n,108,1.08,0.72,1.44,11.1,72.8,1019.02,0,0,0,0,0.027008
2022/08/18 01:17:00.004,n,128,1.8,1.8,2.16,11,73.1,1019.02,0,0,0,0,0.022659
2022/08/18 01:18:00.001,n,130,0.72,0.36,0.72,11,72.9,1019.02,0,0,0,0,0.027847
2022/08/18 01:19:00.000,n,293,1.44,0.72,1.44,11,72.9,1019.02,0,0,0,0,0.027847
2022/08/18 01:20:00.011,n,288,1.8,1.44,2.16,11,72.9,1019.02,0,0,0,0,0.025253
2022/08/18 01:21:00.008,n,270,1.8,1.44,1.8,10.9,72.8,1019.02,0,0,0,0,0.024376
2022/08/18 01:22:00.000,n,239,1.08,0.36,1.44,10.9,72.9,1019.02,0,0,0,0,0.023499
2022/08/18 01:23:00.000,n,303,0.72,0.72,1.08,10.9,72.8,1019.02,0,0,0,0,0.023499
2022/08/18 01:24:00.000,n,263,1.44,0.72,2.16,10.8,72.8,1019.02,0,0,0,0,0.028725
2022/08/18 01:25:00.000,n,276,1.08,1.08,1.44,10.8,72.7,1019.02,0,0,0,0,0.023499
2022/08/18 01:26:00.000,n,245,0.72,0.72,1.44,10.8,72.6,1018.92,0,0,0,0,0.026131
2022/08/18 01:27:00.008,n,253,1.8,1.08,2.16,10.8,72.7,1018.92,0,0,0,0,0.024376
2022/08/18 01:28:00.005,n,107,1.44,1.08,1.44,10.8,73.1,1018.92,0,0,0,0,0.023499
2022/08/18 01:29:00.002,n,117,1.44,1.44,1.44,10.8,73.1,1018.92,0,0,0,0,0.026131
2022/08/18 01:30:00.016,n,128,1.8,1.44,1.8,10.8,72.9,1018.92,0,0,0,0,0.021782
2022/08/18 01:31:00.000,n,163,1.08,1.08,1.44,10.8,72.7,1018.92,0,0,0,0,0.022659
2022/08/18 01:32:00.000,n,118,2.16,1.8,2.52,10.8,72.8,1018.92,0,0,0,0,0.023499
2022/08/18 01:33:00.000,n,112,1.44,1.44,1.8,10.8,72.9,1018.92,0,0,0,0,0.022659
2022/08/18 01:34:00.000,n,134,1.08,1.08,1.44,10.8,73,1018.92,0,0,0,0,0.020905
2022/08/18 01:35:00.003,n,128,2.52,1.8,2.52,10.8,73.1,1018.92,0,0,0,0,0.020905
2022/08/18 01:36:00.000,n,191,2.52,2.16,3.24,10.8,73,1018.92,0,0,0,0,0.023499
2022/08/18 01:37:00.000,n,240,1.8,1.44,2.16,10.8,72.9,1018.92,0,0,0,0,0.022659
2022/08/18 01:38:00.011,n,278,1.8,1.08,2.52,10.7,72.9,1019.02,0,0,0,0,0.020027
2022/08/18 01:39:00.008,n,268,1.08,0.72,1.44,10.7,72.9,1019.02,0,0,0,0,0.020027
2022/08/18 01:40:00.000,n,249,1.44,1.08,1.8,10.7,73,1018.92,0,0,0,0,0.022659
2022/08/18 01:41:00.001,n,73,1.08,0.72,1.08,10.7,73,1018.92,0,0,0,0,0.018311
2022/08/18 01:42:00.000,n,328,0.36,0.36,0.72,10.7,73.2,1018.92,0,0,0,0,0.020027
2022/08/18 01:43:00.000,n,164,4.32,3.6,7.92,10.7,72.8,1018.92,0,0,0,0,0.021782
2022/08/18 01:44:00.000,n,168,4.68,2.88,7.56,10.6,72.6,1018.92,0,0,0,0,0.020905
2022/08/18 01:45:00.007,n,166,7.92,4.68,10.440002,10.6,72.7,1018.92,0,0,0,0,0.017433
2022/08/18 01:46:00.005,n,182,4.68,3.6,5.04,10.6,72.8,1018.92,0,0,0,0,0.021782
2022/08/18 01:47:00.002,n,163,6.48,4.32,9.36,10.6,72.7,1018.92,0,0,0,0,0.021782
2022/08/18 01:48:00.015,n,204,3.24,2.16,4.68,10.6,72.9,1018.92,0,0,0,0,0.018311
2022/08/18 01:49:00.000,n,129,1.8,1.08,2.52,10.6,73,1018.92,0,0,0,0,0.018311
2022/08/18 01:50:00.000,n,241,1.08,0.36,2.16,10.6,73.2,1018.92,0,0,0,0,0.017433
2022/08/18 01:51:00.000,n,230,2.88,2.16,4.68,10.6,73.1,1018.92,0,0,0,0,0.017433
2022/08/18 01:52:00.005,n,176,3.24,2.16,7.92,10.6,72.7,1018.92,0,0,0,0,0.017433
2022/08/18 01:53:00.002,n,121,3.24,2.88,3.6,10.5,72.6,1018.82,0,0,0,0,0.01915
2022/08/18 01:54:00.000,n,109,1.44,0.36,2.52,10.5,72.2,1018.92,0,0,0,0,0.018311
2022/08/18 01:55:00.012,n,101,1.08,0.72,1.8,10.5,72.2,1018.92,0,0,0,0,0.020027
2022/08/18 01:56:00.009,n,130,1.08,0.72,1.8,10.5,72.3,1018.92,0,0,0,0,0.017433
2022/08/18 01:57:00.006,n,38,1.08,0.36,2.52,10.5,72.6,1018.92,0,0,0,0,0.013924
2022/08/18 01:58:00.000,n,151,1.44,0.72,2.52,10.6,72.5,1018.92,0,0,0,0,0.020027
2022/08/18 01:59:00.001,n,146,3.6,2.88,7.2,10.5,72.4,1018.92,0,0,0,0,0.016518
2022/08/18 02:00:00.000,n,144,3.96,3.24,8.28,10.5,72.3,1018.82,0,0,0,0,0.016518
2022/08/18 02:01:00.000,n,200,1.8,1.44,2.52,10.5,72.4,1018.82,0,0,0,0,0.016518
2022/08/18 02:02:00.000,n,177,5.76,4.32,9.72,10.5,72.1,1018.82,0,0,0,0,0.024414
2022/08/18 02:03:00.002,n,113,0.72,0.36,1.08,10.4,72,1018.72,0,0,0,0,0.028763
2022/08/18 02:04:00.000,n,160,1.44,0.72,2.16,10.4,72.2,1018.72,0,0,0,0,0.027885
2022/08/18 02:05:00.013,n,181,2.52,2.16,2.88,10.4,72.4,1018.72,0,0,0,0,0.025253
2022/08/18 02:06:00.010,n,166,1.8,1.44,2.16,10.4,72.2,1018.72,0,0,0,0,0.027885
2022/08/18 02:07:00.000,n,139,3.24,3.24,3.6,10.4,72.2,1018.72,0,0,0,0,0.027008
2022/08/18 02:08:00.000,n,219,0.72,0,1.8,10.4,72.3,1018.72,0,0,0,0,0.026131
2022/08/18 02:09:00.000,n,204,1.44,0.72,3.24,10.4,72.5,1018.72,0,0,0,0,0.025253
2022/08/18 02:10:00.000,n,151,2.52,1.44,2.88,10.3,72.4,1018.72,0,0,0,0,0.020065
2022/08/18 02:11:00.000,n,168,5.04,3.6,9,10.3,72.5,1018.72,0,0,0,0,0.027008
2022/08/18 02:12:00.008,n,139,3.6,2.16,4.32,10.3,72.6,1018.72,0,0,0,0,0.025253
2022/08/18 02:13:00.005,n,151,2.52,1.8,3.24,10.3,72.5,1018.72,0,0,0,0,0.022659
2022/08/18 02:14:00.002,n,143,4.68,3.24,6.48,10.3,72.7,1018.72,0,0,0,0,0.021782
2022/08/18 02:15:00.016,n,147,3.24,2.52,3.96,10.3,72.9,1018.72,0,0,0,0,0.025253
2022/08/18 02:16:00.000,n,189,3.6,2.88,4.32,10.2,73.1,1018.72,0,0,0,0,0.025253
2022/08/18 02:17:00.000,n,137,5.4,3.96,6.48,10.2,73.4,1018.72,0,0,0,0,0.020905
2022/08/18 02:18:00.000,n,190,3.96,3.24,4.68,10.2,73.5,1018.72,0,0,0,0,0.020905
2022/08/18 02:19:00.005,n,141,4.68,3.96,5.4,10.2,73.7,1018.72,0,0,0,0,0.028763
2022/08/18 02:20:00.003,n,191,2.16,1.44,2.88,10.2,73.8,1018.72,0,0,0,0,0.021782
2022/08/18 02:21:00.000,n,167,2.16,0.72,6.84,10.2,74,1018.72,0,0,0,0,0.020905
2022/08/18 02:22:00.000,n,77,1.08,0.36,2.16,10.1,74.1,1018.72,0,0,0,0,0.016556
2022/08/18 02:23:00.009,n,182,2.88,2.16,2.88,10.1,74.2,1018.72,0,0,0,0,0.017433
2022/08/18 02:24:00.007,n,145,3.96,3.24,5.04,10.1,74.3,1018.72,0,0,0,0,0.020065
2022/08/18 02:25:00.000,n,147,3.6,2.52,4.32,10.1,74.5,1018.72,0,0,0,0,0.017433
2022/08/18 02:26:00.001,n,129,1.44,0.36,2.16,10.1,74.6,1018.72,0,0,0,0,0.017433
2022/08/18 02:27:00.000,n,158,6.84,3.96,9.72,10.1,74.8,1018.62,0,0,0,0,0.020065
2022/08/18 02:28:00.000,n,158,4.32,3.24,8.28,10.1,74.9,1018.62,0,0,0,0,0.020065
2022/08/18 02:29:00.008,n,130,4.68,3.96,5.4,10.1,75.1,1018.62,0,0,0,0,0.025253
2022/08/18 02:30:00.004,n,162,2.88,1.44,3.24,10,75.2,1018.62,0,0,0,0,0.031357
2022/08/18 02:31:00.001,n,142,6.48,6.12,6.84,10,75.4,1018.62,0,0,0,0,0.030479
2022/08/18 02:32:00.000,n,170,2.16,1.08,3.24,10,75.5,1018.62,0,0,0,0,0.027885
2022/08/18 02:33:00.011,n,176,3.6,3.24,3.96,10,75.6,1018.62,0,0,0,0,0.02964
2022/08/18 02:34:00.000,n,141,2.88,2.52,3.6,10,75.6,1018.62,0,0,0,0,0.028725
2022/08/18 02:35:00.000,n,161,2.52,1.08,6.12,10,75.7,1018.62,0,0,0,0,0.028725
2022/08/18 02:36:00.002,n,190,2.88,2.52,3.24,10,75.8,1018.62,0,0,0,0,0.027008
2022/08/18 02:37:00.000,n,168,1.8,0,2.52,10,76,1018.62,0,0,0,0,0.022659
2022/08/18 02:38:00.000,n,135,2.16,1.8,2.16,10,75.7,1018.62,0,0,0,0,0.023537
2022/08/18 02:39:00.009,n,154,1.44,0.72,2.52,10,75.7,1018.72,0,0,0,0,0.027008
2022/08/18 02:40:00.007,n,125,1.08,0.36,1.44,10,75.7,1018.72,0,0,0,0,0.020027
2022/08/18 02:41:00.003,n,146,1.44,0.72,1.8,10.1,75.3,1018.62,0,0,0,0,0.025253
2022/08/18 02:42:00.001,n,110,3.6,2.88,3.96,10.1,75.2,1018.62,0,0,0,0,0.024376
2022/08/18 02:43:00.000,n,163,2.52,0.72,3.24,10,75,1018.62,0,0,0,0,0.024376
2022/08/18 02:44:00.000,n,152,0.72,0.36,1.08,10,75,1018.62,0,0,0,0,0.024376
2022/08/18 02:45:00.000,n,188,1.44,1.08,1.44,10,74.8,1018.72,0,0,0,0,0.025253
2022/08/18 02:46:00.006,n,147,1.08,0.36,1.08,10,74.7,1018.72,0,0,0,0,0.025253
2022/08/18 02:47:00.003,n,141,1.8,0.72,2.88,10.1,74.6,1018.72,0,0,0,0,0.023537
2022/08/18 02:48:00.000,n,163,3.24,2.52,8.28,10.1,74.5,1018.72,0,0,0,0,0.021782
2022/08/18 02:49:00.000,n,147,9.36,6.12,13.32,10.1,74.4,1018.72,0,0,0,0,0.025253
2022/08/18 02:50:00.011,n,167,2.52,1.08,4.68,10.1,74.4,1018.72,0,0,0,0,0.024376
2022/08/18 02:51:00.009,n,182,5.04,4.68,5.76,10,74.5,1018.72,0,0,0,0,0.024376
2022/08/18 02:52:00.000,n,125,2.16,0.72,4.68,10,74.5,1018.72,0,0,0,0,0.026131
2022/08/18 02:53:00.000,n,160,7.92,5.4,10.8,10,74.6,1018.72,0,0,0,0,0.020905
2022/08/18 02:54:00.000,n,220,1.8,1.44,2.16,10,74.7,1018.62,0,0,0,0,0.01915
2022/08/18 02:55:00.000,n,219,2.52,2.16,2.88,10,74.7,1018.62,0,0,0,0,0.026131
2022/08/18 02:56:00.000,n,172,1.8,1.44,2.16,10,74.8,1018.62,0,0,0,0,0.01915
2022/08/18 02:57:00.007,n,141,3.6,2.88,4.32,10,74.8,1018.62,0,0,0,0,0.01915
2022/08/18 02:58:00.004,n,86,0.72,0.36,1.44,10,74.9,1018.62,0,0,0,0,0.01915
2022/08/18 02:59:00.001,n,120,0.72,0,1.8,10,75,1018.62,0,0,0,0,0.022659
2022/08/18 03:00:00.015,n,102,1.08,0.72,1.08,10,75,1018.62,0,0,0,0,0.01915
2022/08/18 03:01:00.000,n,154,3.24,2.52,3.6,10,74.7,1018.62,0,0,0,0,0.020027
2022/08/18 03:02:00.000,n,122,0.72,0.36,1.08,10,74.7,1018.62,0,0,0,0,0.01915
2022/08/18 03:03:00.000,n,157,5.04,3.6,9,10,74.8,1018.62,0,0,0,0,0.021782
2022/08/18 03:04:00.002,n,149,4.32,3.6,8.64,10,74.6,1018.62,0,0,0,0,0.020027
2022/08/18 03:05:00.000,n,152,9,5.4,11.88,10,74.4,1018.62,0,0,0,0,0.016556
2022/08/18 03:06:00.000,n,125,3.6,2.88,3.96,10,74.4,1018.62,0,0,0,0,0.018311
2022/08/18 03:07:00.011,n,199,1.44,0.72,1.8,10,74.3,1018.62,0,0,0,0,0.020027
2022/08/18 03:08:00.008,n,122,2.16,1.08,7.56,10,74.3,1018.62,0,0,0,0,0.016556
2022/08/18 03:09:00.005,n,158,5.04,3.24,8.64,10,74.1,1018.62,0,0,0,0,0.018311
2022/08/18 03:10:00.000,n,143,1.08,0.36,1.44,10,74,1018.62,0,0,0,0,0.020905
2022/08/18 03:11:00.000,n,187,2.88,2.88,3.24,10.1,74.1,1018.62,0,0,0,0,0.020027
2022/08/18 03:12:00.000,n,138,6.12,4.68,7.2,10.1,73.8,1018.62,0,0,0,0,0.017433
2022/08/18 03:13:00.000,n,199,2.16,1.8,2.52,10,73.7,1018.62,0,0,0,0,0.013046
2022/08/18 03:14:00.006,n,176,7.92,7.2,8.64,10,73.6,1018.52,0,0,0,0,0.01915
2022/08/18 03:15:00.004,n,189,6.48,5.4,7.2,10,73.5,1018.52,0,0,0,0,0.017433
2022/08/18 03:16:00.000,n,151,3.24,1.8,4.32,10,73.6,1018.52,0,0,0,0,0.013046
2022/08/18 03:17:00.014,n,186,3.96,3.24,4.68,10,73.5,1018.52,0,0,0,0,0.014801
2022/08/18 03:18:00.010,n,144,2.88,1.8,3.96,10,73.5,1018.52,0,0,0,0,0.020905
2022/08/18 03:19:00.000,n,170,3.6,1.8,7.56,10,73.5,1018.52,0,0,0,0,0.022659
2022/08/18 03:20:00.000,n,276,0.72,0.72,1.44,10,73.5,1018.52,0,0,0,0,0.016556
2022/08/18 03:21:00.001,n,77,0.36,0,0.36,10,73.6,1018.52,0,0,0,0,0.027008
2022/08/18 03:22:00.000,n,259,3.24,2.16,3.6,10,73.8,1018.52,0,0,0,0,0.027008
2022/08/18 03:23:00.000,n,144,1.44,0.72,2.16,10,74,1018.52,0,0,0,0,0.027885
2022/08/18 03:24:00.005,n,301,0.72,0.72,1.44,10,73.9,1018.52,0,0,0,0,0.027885
2022/08/18 03:25:00.002,n,166,0.36,0,0.36,10,73.9,1018.52,0,0,0,0,0.025253
2022/08/18 03:26:00.000,n,109,0.36,0,0.72,9.9,74,1018.52,0,0,0,0,0.026169
2022/08/18 03:27:00.004,n,301,0.72,0.36,1.44,9.9,74.3,1018.42,0,0,0,0,0.02964
2022/08/18 03:28:00.000,n,262,1.8,1.44,2.16,9.9,74.2,1018.42,0,0,0,0,0.027885
2022/08/18 03:29:00.000,n,273,2.16,1.8,2.16,9.9,74.2,1018.42,0,0,0,0,0.028763
2022/08/18 03:30:00.003,n,278,1.44,1.08,1.44,9.9,74.1,1018.42,0,0,0,0,0.02964
2022/08/18 03:31:00.000,n,326,1.44,1.08,1.8,9.9,74.3,1018.42,0,0,0,0,0.027008
2022/08/18 03:32:00.000,n,261,1.8,1.44,1.8,9.9,74.2,1018.42,0,0,0,0,0.027008
2022/08/18 03:33:00.001,n,118,0.72,0.36,1.08,10,74.6,1018.42,0,0,0,0,0.025253
2022/08/18 03:34:00.000,n,183,0.72,0.36,0.72,10,74.2,1018.42,0,0,0,0,0.031395
2022/08/18 03:35:00.012,n,190,0.36,0.36,0.72,10,73.8,1018.42,0,0,0,0,0.025253
2022/08/18 03:36:00.010,n,108,0.36,0.36,0.72,10,73.8,1018.42,0,0,0,0,0.024414
2022/08/18 03:37:00.000,n,123,0.36,0,0.36,10,73.9,1018.42,0,0,0,0,0.025253
2022/08/18 03:38:00.003,n,27,0.72,0.36,1.08,10,74.1,1018.42,0,0,0,0,0.022659
2022/08/18 03:39:00.000,n,216,0.36,0.36,0.72,10,74.1,1018.42,0,0,0,0,0.027008
2022/08/18 03:40:00.000,n,126,0.36,0.36,0.72,10,74.2,1018.42,0,0,0,0,0.025253
2022/08/18 03:41:00.000,n,199,0.72,0.36,1.44,10,74.2,1018.42,0,0,0,0,0.020905
2022/08/18 03:42:00.008,n,297,0.36,0,0.36,10,74.2,1018.42,0,0,0,0,0.027008
2022/08/18 03:43:00.005,n,125,1.8,1.44,1.8,10,73.8,1018.42,0,0,0,0,0.024414
2022/08/18 03:44:00.002,n,157,2.88,2.52,2.88,10,73.2,1018.32,0,0,0,0,0.026169
2022/08/18 03:45:00.016,n,141,2.16,1.44,2.52,9.9,73.2,1018.32,0,0,0,0,0.026169
2022/08/18 03:46:00.000,n,178,3.24,2.88,3.24,9.9,72.9,1018.32,0,0,0,0,0.026169
2022/08/18 03:47:00.000,n,192,2.88,1.8,3.96,9.9,72.8,1018.32,0,0,0,0,0.024414
2022/08/18 03:48:00.001,n,185,1.8,1.8,2.16,9.9,72.9,1018.42,0,0,0,0,0.024414
2022/08/18 03:49:00.006,n,184,0.72,0.36,0.72,9.9,72.9,1018.42,0,0,0,0,0.02182
2022/08/18 03:50:00.000,n,151,0.72,0,1.08,9.9,73,1018.42,0,0,0,0,0.025253
2022/08/18 03:51:00.000,n,160,0.72,0.36,0.72,9.9,73.2,1018.42,0,0,0,0,0.027008
2022/08/18 03:52:00.005,n,54,0.36,0,1.08,9.9,73.2,1018.42,0,0,0,0,0.024414
2022/08/18 03:53:00.010,n,296,0.72,0.36,0.72,9.9,73.1,1018.42,0,0,0,0,0.026169
2022/08/18 03:54:00.015,n,162,0.72,0.36,1.08,9.9,73.2,1018.42,0,0,0,0,0.023537
2022/08/18 03:55:00.000,n,211,1.8,0.36,2.52,9.9,73,1018.42,0,0,0,0,0.023537
2022/08/18 03:56:00.000,n,176,2.88,2.52,2.88,9.9,72.9,1018.42,0,0,0,0,0.024414
2022/08/18 03:57:00.000,n,114,1.8,1.08,3.6,9.9,72.9,1018.42,0,0,0,0,0.02182
2022/08/18 03:58:00.002,n,127,1.44,0.72,2.16,9.9,72.8,1018.32,0,0,0,0,0.025253
2022/08/18 03:59:00.007,n,177,4.32,3.96,4.68,9.9,72.9,1018.42,0,0,0,0,0.018311
2022/08/18 04:00:00.000,n,176,5.76,4.32,10.8,9.9,72.9,1018.42,0,0,0,0,0.026169
2022/08/18 04:01:00.002,n,168,2.88,1.44,4.32,9.9,73,1018.42,0,0,0,0,0.02182
2022/08/18 04:02:00.007,n,134,2.88,1.8,3.24,9.9,73,1018.42,0,0,0,0,0.023537
2022/08/18 04:03:00.012,n,168,2.88,2.52,3.96,9.9,73,1018.42,0,0,0,0,0.022659
2022/08/18 04:04:00.002,n,143,5.4,4.68,6.12,9.9,73.2,1018.42,0,0,0,0,0.025253
2022/08/18 04:05:00.000,n,154,3.96,3.6,7.56,9.9,73.2,1018.42,0,0,0,0,0.025253
