"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/07 00:00:00.002,n,142,3.96,3.6,7.56,13.9,59.4,1016.22,0,0,0,0,0.021782
2022/08/07 00:01:00.000,n,167,5.04,2.16,7.56,13.9,58.6,1016.22,0,0,0,0,0.025253
2022/08/07 00:02:00.000,n,139,3.6,2.88,3.6,13.9,58.4,1016.22,0,0,0,0,0.025253
2022/08/07 00:03:00.000,n,151,3.24,2.88,3.24,14,58.5,1016.22,0,0,0,0,0.020905
2022/08/07 00:04:00.006,n,155,5.4,2.52,7.92,14,57.8,1016.22,0,0,0,0,0.021782
2022/08/07 00:05:00.004,n,168,6.84,3.24,7.56,14,58.2,1016.22,0,0,0,0,0.022659
2022/08/07 00:06:00.000,n,156,3.96,2.16,5.4,14,58.6,1016.22,0,0,0,0,0.020905
2022/08/07 00:07:00.000,n,156,6.48,2.88,7.92,14,58.6,1016.22,0,0,0,0,0.020027
2022/08/07 00:08:00.011,n,112,0.36,0.36,0.36,13.9,59,1016.22,0,0,0,0,0.027046
2022/08/07 00:09:00.006,n,149,1.44,1.08,1.8,13.9,58.6,1016.12,0,0,0,0,0.028763
2022/08/07 00:10:00.000,n,161,5.76,2.88,7.92,13.9,58.5,1016.12,0,0,0,0,0.028763
2022/08/07 00:11:00.000,n,138,2.88,0.72,6.48,13.9,59.4,1016.12,0,0,0,0,0.028763
2022/08/07 00:12:00.000,n,127,4.32,2.88,6.48,13.9,59.3,1016.12,0,0,0,0,0.028763
2022/08/07 00:13:00.000,n,195,1.8,0.36,2.88,13.8,59,1016.12,0,0,0,0,0.030479
2022/08/07 00:14:00.008,n,170,3.24,1.08,5.76,13.8,58.1,1016.12,0,0,0,0,0.027046
2022/08/07 00:15:00.005,n,154,4.68,2.88,7.56,13.8,59.4,1016.02,0,0,0,0,0.026131
2022/08/07 00:16:00.002,n,150,3.96,3.6,4.68,13.8,60.3,1016.02,0,0,0,0,0.026131
2022/08/07 00:17:00.000,n,145,3.24,2.16,3.96,13.7,60.7,1016.02,0,0,0,0,0.025253
2022/08/07 00:18:00.011,n,145,4.68,3.96,5.04,13.6,61.2,1016.12,0,0,0,0,0.026131
2022/08/07 00:19:00.000,n,125,3.96,2.88,4.68,13.5,61.5,1016.02,0,0,0,0,0.020905
2022/08/07 00:20:00.000,n,148,4.68,4.68,5.04,13.4,61.5,1016.02,0,0,0,0,0.025253
2022/08/07 00:21:00.004,n,102,0.36,0,1.08,13.4,61.7,1016.02,0,0,0,0,0.026131
2022/08/07 00:22:00.000,n,178,3.24,1.08,6.12,13.3,61.8,1016.02,0,0,0,0,0.024414
2022/08/07 00:23:00.000,n,156,3.96,1.08,7.2,13.3,61.6,1016.02,0,0,0,0,0.020905
2022/08/07 00:24:00.000,n,132,2.16,1.44,2.52,13.2,61.8,1016.02,0,0,0,0,0.020905
2022/08/07 00:25:00.008,n,152,2.88,1.8,6.48,13.2,61.7,1016.02,0,0,0,0,0.023537
2022/08/07 00:26:00.007,n,118,1.8,1.44,1.8,13.2,61.4,1016.02,0,0,0,0,0.022697
2022/08/07 00:27:00.004,n,163,1.08,0.72,1.8,13.2,61.4,1016.02,0,0,0,0,0.020065
2022/08/07 00:28:00.000,n,187,1.44,0.36,4.68,13.2,61.5,1016.02,0,0,0,0,0.019188
2022/08/07 00:29:00.000,n,163,4.32,1.44,5.76,13.2,61.5,1016.02,0,0,0,0,0.020065
2022/08/07 00:30:00.000,n,184,2.16,1.08,5.04,13.2,61.7,1016.02,0,0,0,0,0.022697
2022/08/07 00:31:00.000,n,110,1.08,0.36,1.8,13.2,62.1,1016.02,0,0,0,0,0.020905
2022/08/07 00:32:00.006,n,47,2.52,0.36,4.68,13.1,62.4,1016.02,0,0,0,0,0.019188
2022/08/07 00:33:00.003,n,148,1.08,0.36,5.4,13.1,62.2,1015.92,0,0,0,0,0.026131
2022/08/07 00:34:00.000,n,156,5.4,1.8,7.2,13.2,62.2,1015.92,0,0,0,0,0.027885
2022/08/07 00:35:00.010,n,156,7.56,7.2,7.92,13.2,61.9,1015.92,0,0,0,0,0.029602
2022/08/07 00:36:00.007,n,156,5.76,1.8,6.48,13.2,61.8,1015.92,0,0,0,0,0.025253
2022/08/07 00:37:00.000,n,150,3.24,2.52,7.56,13.2,62,1016.02,0,0,0,0,0.028763
2022/08/07 00:38:00.001,n,159,7.2,2.88,7.56,13.2,62.3,1016.02,0,0,0,0,0.026131
2022/08/07 00:39:00.000,n,130,3.24,2.88,3.6,13.2,62.3,1016.02,0,0,0,0,0.026131
2022/08/07 00:40:00.000,n,161,4.68,2.88,7.2,13.2,62.2,1016.02,0,0,0,0,0.021782
2022/08/07 00:41:00.008,n,253,3.96,2.88,5.4,13.2,62,1016.02,0,0,0,0,0.023537
2022/08/07 00:42:00.005,n,96,3.96,3.24,4.68,13.1,61.8,1016.02,0,0,0,0,0.027008
2022/08/07 00:43:00.003,n,268,1.8,1.44,2.16,13.1,62.1,1016.02,0,0,0,0,0.026131
2022/08/07 00:44:00.000,n,288,2.88,2.16,3.24,13.2,63.2,1016.02,0,0,0,0,0.024376
2022/08/07 00:45:00.013,n,304,2.16,1.08,3.6,13.2,63.6,1016.02,0,0,0,0,0.022659
2022/08/07 00:46:00.000,n,229,2.16,0.36,5.04,13.2,62.5,1016.02,0,0,0,0,0.023537
2022/08/07 00:47:00.000,n,180,3.6,1.8,6.84,13.2,62.2,1016.02,0,0,0,0,0.025253
2022/08/07 00:48:00.000,n,291,2.88,2.16,3.24,13.2,62,1016.02,0,0,0,0,0.026131
2022/08/07 00:49:00.003,n,79,0.36,0,0.72,13.1,62.1,1016.02,0,0,0,0,0.021782
2022/08/07 00:50:00.001,n,192,5.04,1.08,9,13.1,62.2,1016.02,0,0,0,0,0.022659
2022/08/07 00:51:00.000,n,164,6.84,2.88,11.16,13.1,62,1016.02,0,0,0,0,0.023537
2022/08/07 00:52:00.000,n,158,2.88,1.44,3.6,13.1,61.8,1016.02,0,0,0,0,0.024376
2022/08/07 00:53:00.009,n,138,1.8,1.08,2.52,13.1,62.6,1016.02,0,0,0,0,0.021782
2022/08/07 00:54:00.006,n,164,7.92,6.48,11.52,13.1,62.9,1016.02,0,0,0,0,0.021782
2022/08/07 00:55:00.000,n,143,7.56,6.84,7.92,13,63.5,1016.02,0,0,0,0,0.017395
2022/08/07 00:56:00.000,n,137,7.2,6.48,7.92,12.9,64,1016.02,0,0,0,0,0.020905
2022/08/07 00:57:00.000,n,142,7.92,7.56,8.28,12.8,65,1016.02,0,0,0,0,0.018311
2022/08/07 00:58:00.000,n,144,7.56,6.12,12.96,12.6,65.9,1016.02,0,0,0,0,0.027008
2022/08/07 00:59:00.005,n,194,2.52,0.72,6.84,12.5,66.199996,1016.02,0,0,0,0,0.029602
2022/08/07 01:00:00.003,n,155,6.48,3.6,9.36,12.4,66.1,1016.02,0,0,0,0,0.027008
2022/08/07 01:01:00.000,n,150,4.32,1.44,7.56,12.4,66.1,1016.02,0,0,0,0,0.028763
2022/08/07 01:02:00.014,n,201,1.8,1.08,6.12,12.3,66.5,1015.92,0,0,0,0,0.027847
2022/08/07 01:03:00.011,n,206,2.16,1.44,5.4,12.3,66.1,1015.92,0,0,0,0,0.025253
2022/08/07 01:04:00.000,n,192,2.16,1.44,2.88,12.3,66.5,1015.92,0,0,0,0,0.023499
2022/08/07 01:05:00.000,n,128,3.24,1.44,5.04,12.3,66.5,1015.92,0,0,0,0,0.027008
2022/08/07 01:06:00.002,n,230,1.08,0.36,3.6,12.3,66.5,1015.82,0,0,0,0,0.033989
2022/08/07 01:07:00.000,n,291,0.72,0.36,1.44,12.3,66.4,1015.82,0,0,0,0,0.025253
2022/08/07 01:08:00.000,n,121,0.72,0.36,1.08,12.3,66,1015.82,0,0,0,0,0.027008
2022/08/07 01:09:00.010,n,116,1.08,0.72,1.08,12.3,65.9,1015.82,0,0,0,0,0.026131
2022/08/07 01:10:00.006,n,130,2.16,1.44,2.88,12.3,65.9,1015.82,0,0,0,0,0.027008
2022/08/07 01:11:00.004,n,111,1.08,0,4.32,12.3,65.800004,1015.82,0,0,0,0,0.017433
2022/08/07 01:12:00.001,n,250,1.8,0.72,2.88,12.3,65.800004,1015.82,0,0,0,0,0.021782
2022/08/07 01:13:00.000,n,80,2.52,1.44,3.24,12.4,65.699996,1015.92,0,0,0,0,0.022697
2022/08/07 01:14:00.000,n,141,1.44,0.36,2.52,12.4,65,1015.82,0,0,0,0,0.027885
2022/08/07 01:15:00.000,n,158,6.12,3.24,8.64,12.4,65,1015.82,0,0,0,0,0.024414
2022/08/07 01:16:00.006,n,87,0.36,0,0.72,12.5,65.199996,1015.82,0,0,0,0,0.027046
2022/08/07 01:17:00.003,n,214,1.8,1.44,2.16,12.5,65.199996,1015.92,0,0,0,0,0.025291
2022/08/07 01:18:00.000,n,158,2.52,1.44,4.32,12.5,65.6,1015.82,0,0,0,0,0.027046
2022/08/07 01:19:00.000,n,290,3.96,3.6,4.32,12.4,65.199996,1015.82,0,0,0,0,0.024414
2022/08/07 01:20:00.011,n,280,5.4,5.04,6.12,12.4,65,1015.82,0,0,0,0,0.026169
2022/08/07 01:21:00.007,n,276,5.04,4.32,6.12,12.4,64.6,1015.82,0,0,0,0,0.023537
2022/08/07 01:22:00.000,n,264,12.96,12.24,13.68,12.4,64.4,1015.82,0,0,0,0,0.025291
2022/08/07 01:23:00.001,n,259,6.48,6.12,7.2,12.5,64,1015.72,0,0,0,0,0.026169
2022/08/07 01:24:00.000,n,264,6.48,5.76,7.2,12.5,64,1015.72,0,0,0,0,0.022697
2022/08/07 01:25:00.000,n,245,2.52,1.8,3.24,12.5,63.9,1015.72,0,0,0,0,0.023537
2022/08/07 01:26:00.009,n,234,7.56,6.48,8.28,12.5,63.6,1015.72,0,0,0,0,0.020065
2022/08/07 01:27:00.006,n,257,5.76,3.24,6.84,12.5,63.5,1015.72,0,0,0,0,0.023537
2022/08/07 01:28:00.003,n,264,6.12,5.4,6.48,12.6,63.3,1015.72,0,0,0,0,0.022697
2022/08/07 01:29:00.000,n,281,5.04,2.52,6.48,12.6,63,1015.62,0,0,0,0,0.024414
2022/08/07 01:30:00.014,n,264,5.76,1.8,6.48,12.6,62.9,1015.62,0,0,0,0,0.020065
2022/08/07 01:31:00.000,n,250,8.28,7.56,8.64,12.6,62.8,1015.62,0,0,0,0,0.024414
2022/08/07 01:32:00.000,n,272,6.84,6.12,7.56,12.6,62.6,1015.62,0,0,0,0,0.022697
2022/08/07 01:33:00.000,n,260,7.2,6.84,7.92,12.6,62.5,1015.62,0,0,0,0,0.022697
2022/08/07 01:34:00.004,n,278,7.92,7.56,8.64,12.6,62.5,1015.62,0,0,0,0,0.023537
2022/08/07 01:35:00.001,n,254,7.56,4.68,8.64,12.6,62.2,1015.62,0,0,0,0,0.02182
2022/08/07 01:36:00.000,n,287,10.440002,9.72,11.16,12.6,62.2,1015.52,0,0,0,0,0.030479
2022/08/07 01:37:00.011,n,258,6.84,4.68,8.28,12.6,62.2,1015.52,0,0,0,0,0.030479
2022/08/07 01:38:00.009,n,263,10.440002,9.72,11.52,12.6,62.1,1015.62,0,0,0,0,0.031319
2022/08/07 01:39:00.006,n,246,2.88,0.72,3.96,12.6,62.1,1015.52,0,0,0,0,0.032234
2022/08/07 01:40:00.000,n,189,5.04,3.6,7.2,12.6,62.4,1015.52,0,0,0,0,0.031319
2022/08/07 01:41:00.000,n,219,2.16,1.8,2.52,12.6,62.8,1015.52,0,0,0,0,0.029602
2022/08/07 01:42:00.000,n,264,3.6,1.08,5.4,12.6,62.3,1015.52,0,0,0,0,0.030479
2022/08/07 01:43:00.000,n,275,5.76,5.4,6.48,12.6,62.4,1015.52,0,0,0,0,0.028763
2022/08/07 01:44:00.006,n,196,2.52,1.44,3.24,12.6,62.1,1015.52,0,0,0,0,0.032234
2022/08/07 01:45:00.004,n,265,6.12,5.76,6.48,12.6,62,1015.52,0,0,0,0,0.030479
2022/08/07 01:46:00.000,n,274,5.76,5.76,6.48,12.6,62,1015.62,0,0,0,0,0.029602
2022/08/07 01:47:00.013,n,267,5.4,4.68,5.76,12.6,61.9,1015.62,0,0,0,0,0.030479
2022/08/07 01:48:00.010,n,177,3.24,2.16,5.04,12.6,62,1015.62,0,0,0,0,0.027885
2022/08/07 01:49:00.000,n,309,3.6,3.24,4.32,12.6,62.5,1015.62,0,0,0,0,0.02697
2022/08/07 01:50:00.000,n,155,3.24,2.52,3.6,12.6,62.2,1015.62,0,0,0,0,0.025253
2022/08/07 01:51:00.002,n,274,5.76,4.32,6.84,12.6,61.9,1015.62,0,0,0,0,0.030479
2022/08/07 01:52:00.000,n,270,5.76,4.32,6.84,12.6,61.8,1015.62,0,0,0,0,0.02697
2022/08/07 01:53:00.000,n,258,6.12,5.76,7.2,12.6,61.8,1015.62,0,0,0,0,0.025253
2022/08/07 01:54:00.009,n,275,6.84,5.4,7.56,12.6,61.6,1015.62,0,0,0,0,0.027885
2022/08/07 01:55:00.007,n,245,7.92,6.84,9,12.6,61.6,1015.62,0,0,0,0,0.024376
2022/08/07 01:56:00.003,n,234,5.76,5.04,6.48,12.6,61.6,1015.62,0,0,0,0,0.027885
2022/08/07 01:57:00.000,n,269,10.08,8.64,10.8,12.6,61.7,1015.62,0,0,0,0,0.024376
2022/08/07 01:58:00.000,n,274,15.12,11.88,16.56,12.6,61.6,1015.62,0,0,0,0,0.028763
2022/08/07 01:59:00.000,n,266,13.68,12.96,14.04,12.6,61.5,1015.62,0,0,0,0,0.023537
2022/08/07 02:00:00.000,n,261,4.32,0.72,6.12,12.6,61.5,1015.72,0,0,0,0,0.027885
2022/08/07 02:01:00.006,n,261,8.64,7.92,9.72,12.6,61.4,1015.72,0,0,0,0,0.026131
2022/08/07 02:02:00.004,n,242,8.28,6.48,9,12.6,61.5,1015.62,0,0,0,0,0.029602
2022/08/07 02:03:00.000,n,188,3.6,2.88,5.4,12.6,61.6,1015.62,0,0,0,0,0.025253
2022/08/07 02:04:00.000,n,259,8.64,7.92,9,12.5,61.7,1015.62,0,0,0,0,0.02697
2022/08/07 02:05:00.010,n,270,7.2,4.68,8.28,12.5,61.7,1015.62,0,0,0,0,0.023537
2022/08/07 02:06:00.007,n,222,4.68,3.96,5.76,12.5,61.9,1015.62,0,0,0,0,0.026131
2022/08/07 02:07:00.000,n,254,7.2,5.76,7.92,12.5,61.8,1015.62,0,0,0,0,0.025253
2022/08/07 02:08:00.000,n,268,9.36,8.64,10.08,12.5,61.9,1015.62,0,0,0,0,0.025253
2022/08/07 02:09:00.000,n,280,5.76,4.68,6.84,12.5,61.8,1015.62,0,0,0,0,0.025253
2022/08/07 02:10:00.000,n,235,5.04,3.6,5.4,12.5,61.8,1015.62,0,0,0,0,0.025253
2022/08/07 02:11:00.000,n,235,5.76,5.4,6.48,12.5,62.1,1015.62,0,0,0,0,0.024376
2022/08/07 02:12:00.006,n,223,3.6,1.8,5.76,12.5,61.9,1015.52,0,0,0,0,0.021782
2022/08/07 02:13:00.003,n,263,6.12,5.76,6.84,12.4,62,1015.52,0,0,0,0,0.022621
2022/08/07 02:14:00.000,n,251,4.68,4.32,5.04,12.4,61.9,1015.52,0,0,0,0,0.020905
2022/08/07 02:15:00.015,n,280,3.24,2.88,3.96,12.4,61.9,1015.52,0,0,0,0,0.022621
2022/08/07 02:16:00.000,n,260,5.4,4.32,5.76,12.4,62,1015.52,0,0,0,0,0.023537
2022/08/07 02:17:00.000,n,179,2.52,1.08,3.6,12.4,62.2,1015.52,0,0,0,0,0.023537
2022/08/07 02:18:00.000,n,248,1.8,1.8,2.16,12.4,62.9,1015.52,0,0,0,0,0.025253
2022/08/07 02:19:00.004,n,276,2.88,1.44,3.96,12.4,62.6,1015.52,0,0,0,0,0.021782
2022/08/07 02:20:00.001,n,178,2.52,1.44,3.96,12.3,62.3,1015.52,0,0,0,0,0.023537
2022/08/07 02:21:00.000,n,185,2.16,0.36,5.76,12.3,62.4,1015.52,0,0,0,0,0.020905
2022/08/07 02:22:00.010,n,198,0.72,0.36,1.08,12.3,62.7,1015.52,0,0,0,0,0.020027
2022/08/07 02:23:00.008,n,150,2.88,2.16,3.24,12.3,62.6,1015.52,0,0,0,0,0.020905
2022/08/07 02:24:00.005,n,170,4.32,2.16,7.2,12.3,62.7,1015.52,0,0,0,0,0.022621
2022/08/07 02:25:00.000,n,169,5.76,3.24,7.56,12.2,62.9,1015.52,0,0,0,0,0.021782
2022/08/07 02:26:00.000,n,143,2.88,2.52,3.24,12.2,63,1015.52,0,0,0,0,0.020905
2022/08/07 02:27:00.000,n,151,6.84,4.32,9,12.2,63.5,1015.52,0,0,0,0,0.019188
2022/08/07 02:28:00.000,n,150,4.68,3.96,4.68,12.2,64.5,1015.52,0,0,0,0,0.024376
2022/08/07 02:29:00.004,n,194,3.6,3.24,3.6,12.1,64.800004,1015.52,0,0,0,0,0.029602
2022/08/07 02:30:00.002,n,203,2.16,1.8,2.16,12,65.4,1015.52,0,0,0,0,0.032196
2022/08/07 02:31:00.000,n,183,2.52,1.44,6.84,12,65.9,1015.52,0,0,0,0,0.025253
2022/08/07 02:32:00.013,n,170,5.4,3.96,8.64,12,65.9,1015.42,0,0,0,0,0.028725
2022/08/07 02:33:00.011,n,166,1.44,0.72,2.52,11.9,66.300004,1015.42,0,0,0,0,0.027847
2022/08/07 02:34:00.000,n,214,2.52,1.08,3.24,11.9,66.1,1015.42,0,0,0,0,0.032196
2022/08/07 02:35:00.000,n,210,2.16,1.44,3.6,11.9,65.699996,1015.42,0,0,0,0,0.026131
2022/08/07 02:36:00.001,n,245,5.4,4.68,5.76,11.8,65.6,1015.42,0,0,0,0,0.02697
2022/08/07 02:37:00.000,n,263,7.2,5.76,8.64,11.8,64.800004,1015.32,0,0,0,0,0.029602
2022/08/07 02:38:00.000,n,278,6.12,5.04,6.48,11.9,64.5,1015.32,0,0,0,0,0.02697
2022/08/07 02:39:00.008,n,236,7.2,5.4,8.28,11.9,64.199996,1015.32,0,0,0,0,0.027847
2022/08/07 02:40:00.005,n,251,6.12,5.4,6.84,11.9,63.7,1015.32,0,0,0,0,0.026131
2022/08/07 02:41:00.002,n,247,9.36,8.64,10.440002,12,63.4,1015.32,0,0,0,0,0.02697
2022/08/07 02:42:00.001,n,241,8.64,7.56,9.36,12,62.9,1015.32,0,0,0,0,0.025253
2022/08/07 02:43:00.000,n,279,3.6,3.24,4.32,12.1,63,1015.32,0,0,0,0,0.021744
2022/08/07 02:44:00.000,n,236,9.36,8.64,10.440002,12.1,62.8,1015.32,0,0,0,0,0.028725
2022/08/07 02:45:00.000,n,232,3.96,2.16,4.68,12.1,62.7,1015.32,0,0,0,0,0.025253
2022/08/07 02:46:00.006,n,264,7.2,6.84,7.56,12.1,62.8,1015.32,0,0,0,0,0.026131
2022/08/07 02:47:00.003,n,252,9.72,7.56,11.16,12.1,62.4,1015.32,0,0,0,0,0.026131
2022/08/07 02:48:00.000,n,248,8.64,8.28,10.440002,12.1,62.2,1015.32,0,0,0,0,0.027847
2022/08/07 02:49:00.000,n,238,5.76,3.6,7.2,12.2,62.2,1015.32,0,0,0,0,0.026131
2022/08/07 02:50:00.012,n,255,5.4,1.08,6.48,12.2,62.3,1015.32,0,0,0,0,0.022621
2022/08/07 02:51:00.010,n,273,5.04,0.72,8.64,12.2,62.2,1015.32,0,0,0,0,0.023499
2022/08/07 02:52:00.000,n,266,7.92,6.48,8.64,12.2,62.1,1015.32,0,0,0,0,0.022621
2022/08/07 02:53:00.002,n,260,8.64,8.28,8.64,12.2,62,1015.32,0,0,0,0,0.024376
2022/08/07 02:54:00.000,n,242,3.24,1.8,5.4,12.2,61.8,1015.32,0,0,0,0,0.023499
2022/08/07 02:55:00.000,n,264,10.440002,8.28,12.96,12.2,61.5,1015.32,0,0,0,0,0.025253
2022/08/07 02:56:00.000,n,269,11.16,7.92,12.24,12.2,61.4,1015.32,0,0,0,0,0.019989
2022/08/07 02:57:00.008,n,250,10.08,6.84,13.68,12.2,61.1,1015.32,0,0,0,0,0.024376
2022/08/07 02:58:00.005,n,265,11.52,10.08,12.6,12.2,61,1015.32,0,0,0,0,0.021744
2022/08/07 02:59:00.002,n,258,15.48,14.4,17.64,12.2,60.8,1015.32,0,0,0,0,0.022621
2022/08/07 03:00:00.001,n,257,10.08,9,11.52,12.2,60.6,1015.32,0,0,0,0,0.020905
2022/08/07 03:01:00.000,n,257,11.88,10.8,12.6,12.2,60.5,1015.32,0,0,0,0,0.020905
2022/08/07 03:02:00.000,n,271,9,7.56,11.52,12.2,60.3,1015.32,0,0,0,0,0.020905
2022/08/07 03:03:00.000,n,267,12.6,12.24,14.04,12.2,60.3,1015.32,0,0,0,0,0.01915
2022/08/07 03:04:00.005,n,286,10.08,8.28,10.8,12.3,60.2,1015.32,0,0,0,0,0.019989
2022/08/07 03:05:00.003,n,279,7.56,6.12,8.64,12.3,60.1,1015.32,0,0,0,0,0.01564
2022/08/07 03:06:00.000,n,253,14.04,12.96,14.76,12.3,59.8,1015.32,0,0,0,0,0.024376
2022/08/07 03:07:00.000,n,283,8.64,7.56,10.08,12.3,59.8,1015.32,0,0,0,0,0.019989
2022/08/07 03:08:00.009,n,243,12.96,10.8,14.4,12.3,59.7,1015.32,0,0,0,0,0.026131
2022/08/07 03:09:00.006,n,242,9.36,6.84,10.08,12.3,59.7,1015.32,0,0,0,0,0.028763
2022/08/07 03:10:00.000,n,261,14.04,13.32,14.4,12.3,59.4,1015.42,0,0,0,0,0.033112
2022/08/07 03:11:00.000,n,260,11.52,10.440002,14.04,12.3,59.1,1015.32,0,0,0,0,0.028763
2022/08/07 03:12:00.000,n,256,9.36,8.28,10.440002,12.4,58.9,1015.32,0,0,0,0,0.028763
2022/08/07 03:13:00.000,n,269,13.32,11.16,15.12,12.4,58.8,1015.32,0,0,0,0,0.031357
2022/08/07 03:14:00.007,n,256,10.08,8.28,11.52,12.4,58.6,1015.42,0,0,0,0,0.030479
2022/08/07 03:15:00.008,n,269,11.88,10.8,13.32,12.4,58.5,1015.32,0,0,0,0,0.030479
2022/08/07 03:16:00.002,n,230,11.16,9,13.68,12.4,58.2,1015.32,0,0,0,0,0.032272
2022/08/07 03:17:00.000,n,261,11.52,9.72,12.6,12.5,58.1,1015.32,0,0,0,0,0.030479
2022/08/07 03:18:00.013,n,242,9.36,8.28,10.8,12.5,57.8,1015.32,0,0,0,0,0.028763
2022/08/07 03:19:00.000,n,258,9.36,7.92,10.8,12.5,57.5,1015.42,0,0,0,0,0.028763
2022/08/07 03:20:00.000,n,267,10.08,9,12.24,12.5,57.2,1015.42,0,0,0,0,0.02964
2022/08/07 03:21:00.000,n,254,6.48,2.52,8.64,12.6,57,1015.32,0,0,0,0,0.030479
2022/08/07 03:22:00.003,n,275,8.64,6.48,10.8,12.6,56.9,1015.32,0,0,0,0,0.02964
2022/08/07 03:23:00.002,n,246,7.56,6.84,7.92,12.6,56.9,1015.32,0,0,0,0,0.031357
2022/08/07 03:24:00.002,n,276,10.08,9,11.16,12.7,56.7,1015.32,0,0,0,0,0.02964
2022/08/07 03:25:00.011,n,249,13.68,10.8,16.56,12.7,56.7,1015.32,0,0,0,0,0.027008
2022/08/07 03:26:00.008,n,262,13.32,10.440002,15.84,12.7,56.6,1015.32,0,0,0,0,0.02964
2022/08/07 03:27:00.005,n,236,9.36,6.48,10.8,12.7,56.5,1015.32,0,0,0,0,0.02964
2022/08/07 03:28:00.000,n,268,12.6,10.8,14.76,12.7,56.3,1015.32,0,0,0,0,0.02964
2022/08/07 03:29:00.000,n,259,15.12,11.88,17.64,12.8,56.1,1015.32,0,0,0,0,0.031357
2022/08/07 03:30:00.000,n,240,6.84,6.12,8.64,12.8,56,1015.32,0,0,0,0,0.031357
2022/08/07 03:31:00.000,n,265,13.68,12.6,14.76,12.8,55.8,1015.32,0,0,0,0,0.02964
2022/08/07 03:32:00.007,n,268,7.2,5.4,8.28,12.8,55.9,1015.32,0,0,0,0,0.032272
2022/08/07 03:33:00.004,n,274,10.08,7.92,11.52,12.8,55.9,1015.32,0,0,0,0,0.031357
2022/08/07 03:34:00.001,n,260,8.28,6.12,9.72,12.8,55.8,1015.32,0,0,0,0,0.031357
2022/08/07 03:35:00.000,n,251,14.76,6.48,17.28,12.8,55.8,1015.32,0,0,0,0,0.030479
2022/08/07 03:36:00.011,n,254,8.28,6.84,11.52,12.8,55.6,1015.32,0,0,0,0,0.027885
2022/08/07 03:37:00.000,n,251,7.2,6.12,8.28,12.8,55.7,1015.32,0,0,0,0,0.027885
2022/08/07 03:38:00.000,n,256,7.92,6.12,10.08,12.8,55.6,1015.32,0,0,0,0,0.030479
2022/08/07 03:39:00.004,n,268,15.84,13.68,18.72,12.9,55.6,1015.32,0,0,0,0,0.02964
2022/08/07 03:40:00.001,n,248,9.72,7.92,11.16,12.9,55.6,1015.32,0,0,0,0,0.027008
2022/08/07 03:41:00.000,n,313,4.68,2.52,6.48,12.9,55.7,1015.32,0,0,0,0,0.028763
2022/08/07 03:42:00.011,n,263,14.04,12.96,14.4,12.8,55.7,1015.32,0,0,0,0,0.027885
2022/08/07 03:43:00.008,n,258,14.76,13.32,16.919998,12.8,55.8,1015.32,0,0,0,0,0.026131
2022/08/07 03:44:00.005,n,267,11.16,7.56,12.96,12.8,55.8,1015.32,0,0,0,0,0.030479
2022/08/07 03:45:00.002,n,251,7.56,5.76,10.08,12.8,55.9,1015.32,0,0,0,0,0.027008
2022/08/07 03:46:00.000,n,266,14.4,12.96,15.48,12.8,55.9,1015.32,0,0,0,0,0.028763
2022/08/07 03:47:00.000,n,262,11.88,10.440002,13.68,12.7,55.8,1015.32,0,0,0,0,0.028763
2022/08/07 03:48:00.000,n,259,15.12,13.32,16.919998,12.8,56,1015.32,0,0,0,0,0.028763
2022/08/07 03:49:00.006,n,255,14.4,12.24,17.64,12.7,55.9,1015.32,0,0,0,0,0.032272
2022/08/07 03:50:00.003,n,261,9.36,7.92,10.440002,12.7,56,1015.32,0,0,0,0,0.02964
2022/08/07 03:51:00.000,n,281,9,6.48,10.8,12.7,56,1015.32,0,0,0,0,0.02964
2022/08/07 03:52:00.000,n,237,6.84,5.76,7.92,12.7,56,1015.22,0,0,0,0,0.028763
2022/08/07 03:53:00.010,n,246,11.16,9.72,11.52,12.7,56,1015.22,0,0,0,0,0.030479
2022/08/07 03:54:00.008,n,272,6.48,4.32,8.28,12.7,56,1015.22,0,0,0,0,0.030479
2022/08/07 03:55:00.000,n,265,9.36,8.28,10.440002,12.7,55.9,1015.32,0,0,0,0,0.030479
2022/08/07 03:56:00.000,n,269,5.76,5.04,6.84,12.7,55.9,1015.32,0,0,0,0,0.023537
2022/08/07 03:57:00.000,n,250,6.84,6.12,7.56,12.7,56,1015.32,0,0,0,0,0.02964
2022/08/07 03:58:00.000,n,252,7.56,6.48,9,12.7,55.9,1015.32,0,0,0,0,0.02964
2022/08/07 03:59:00.000,n,267,7.92,6.12,9,12.7,56,1015.32,0,0,0,0,0.028763
2022/08/07 04:00:00.008,n,244,10.08,8.64,10.440002,12.7,55.9,1015.32,0,0,0,0,0.02964
2022/08/07 04:01:00.005,n,240,9,7.2,10.08,12.7,55.8,1015.32,0,0,0,0,0.030479
2022/08/07 04:02:00.002,n,257,6.84,2.88,7.56,12.7,55.9,1015.42,0,0,0,0,0.032272
2022/08/07 04:03:00.015,n,224,9.72,9.36,11.16,12.7,55.9,1015.32,0,0,0,0,0.031357
