"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/17 00:00:00.003,n,135,2.88,2.52,3.24,12.3,69.3,1014.92,0,0,0,0,0.023537
2022/08/17 00:01:00.000,n,124,2.16,1.8,2.52,12.2,70,1014.92,0,0,0,0,0.02182
2022/08/17 00:02:00.000,n,148,5.04,2.52,7.92,12.1,70.3,1014.92,0,0,0,0,0.026169
2022/08/17 00:03:00.000,n,157,8.64,5.04,10.440002,12.1,70.7,1014.92,0,0,0,0,0.023537
2022/08/17 00:04:00.006,n,150,5.76,3.6,8.28,12,71,1014.92,0,0,0,0,0.020905
2022/08/17 00:05:00.003,n,151,8.64,6.84,12.24,11.9,71.2,1014.92,0,0,0,0,0.02182
2022/08/17 00:06:00.000,n,157,6.84,4.32,9,11.9,71.1,1014.92,0,0,0,0,0.024414
2022/08/17 00:07:00.000,n,158,8.64,5.4,10.08,11.9,71.1,1014.92,0,0,0,0,0.023537
2022/08/17 00:08:00.011,n,169,8.28,5.04,9.36,11.9,71,1014.92,0,0,0,0,0.022659
2022/08/17 00:09:00.009,n,187,1.44,1.08,4.68,11.9,71,1014.92,0,0,0,0,0.025253
2022/08/17 00:10:00.000,n,205,2.88,1.8,4.68,11.9,70.9,1014.92,0,0,0,0,0.020065
2022/08/17 00:11:00.003,n,169,6.48,2.88,8.64,11.9,70.9,1014.92,0,0,0,0,0.020905
2022/08/17 00:12:00.000,n,125,1.8,1.44,2.16,11.9,71,1014.92,0,0,0,0,0.025253
2022/08/17 00:13:00.000,n,179,2.88,1.8,6.48,11.9,70.8,1014.92,0,0,0,0,0.031357
2022/08/17 00:14:00.007,n,164,0.72,0,1.44,11.9,70.6,1014.92,0,0,0,0,0.033073
2022/08/17 00:15:00.004,n,230,2.52,0.72,5.76,11.9,70.5,1014.92,0,0,0,0,0.02964
2022/08/17 00:16:00.001,n,307,1.8,1.8,2.16,11.9,70.4,1014.92,0,0,0,0,0.032234
2022/08/17 00:17:00.000,n,157,2.88,1.08,5.76,11.9,70.2,1014.92,0,0,0,0,0.028725
2022/08/17 00:18:00.011,n,293,0.72,0.72,1.08,11.9,70.1,1014.92,0,0,0,0,0.026131
2022/08/17 00:19:00.000,n,287,2.52,2.16,2.88,11.9,70,1014.92,0,0,0,0,0.025253
2022/08/17 00:20:00.000,n,276,1.44,0.36,1.8,11.9,69.8,1014.92,0,0,0,0,0.027008
2022/08/17 00:21:00.004,n,134,2.16,0.36,6.12,12,69.6,1014.92,0,0,0,0,0.028725
2022/08/17 00:22:00.001,n,192,0.72,0.36,1.08,12,69.3,1014.92,0,0,0,0,0.022659
2022/08/17 00:23:00.000,n,243,2.16,1.44,3.24,12,69.2,1014.92,0,0,0,0,0.024376
2022/08/17 00:24:00.000,n,129,3.96,1.44,5.76,12,69.4,1014.92,0,0,0,0,0.024376
2022/08/17 00:25:00.010,n,19,0.72,0.36,1.08,12,69.1,1014.92,0,0,0,0,0.027008
2022/08/17 00:26:00.007,n,215,0.72,0.36,1.08,12,68.8,1014.92,0,0,0,0,0.027008
2022/08/17 00:27:00.004,n,186,0.72,0.36,1.44,12,68.8,1014.82,0,0,0,0,0.025253
2022/08/17 00:28:00.001,n,273,2.16,1.08,3.6,12,68.6,1014.82,0,0,0,0,0.027847
2022/08/17 00:29:00.000,n,171,2.52,0.72,3.6,12,68.5,1014.82,0,0,0,0,0.022659
2022/08/17 00:30:00.000,n,309,1.44,0.72,1.8,12,69.1,1014.82,0,0,0,0,0.022659
2022/08/17 00:31:00.000,n,246,2.16,1.08,5.76,12,68.6,1014.82,0,0,0,0,0.023499
2022/08/17 00:32:00.005,n,168,2.16,0.36,5.4,12,68.4,1014.82,0,0,0,0,0.025253
2022/08/17 00:33:00.003,n,188,1.08,0.36,1.8,12,68.4,1014.82,0,0,0,0,0.025253
2022/08/17 00:34:00.000,n,293,0.72,0.36,1.08,12,68.2,1014.82,0,0,0,0,0.020905
2022/08/17 00:35:00.012,n,178,1.44,0.36,3.96,12,68.4,1014.92,0,0,0,0,0.024376
2022/08/17 00:36:00.010,n,0,0.72,0.36,1.8,12,68.2,1014.92,0,0,0,0,0.027008
2022/08/17 00:37:00.000,n,247,0.36,0.36,0.72,12,68.1,1014.92,0,0,0,0,0.022659
2022/08/17 00:38:00.000,n,158,0.72,0.36,1.08,12,68.2,1014.92,0,0,0,0,0.023499
2022/08/17 00:39:00.002,n,192,0.72,0.36,1.08,12,68.3,1014.92,0,0,0,0,0.020905
2022/08/17 00:40:00.000,n,162,1.08,0.72,1.44,12,68,1014.92,0,0,0,0,0.021782
2022/08/17 00:41:00.000,n,193,2.52,1.44,4.68,12,68.1,1014.82,0,0,0,0,0.021782
2022/08/17 00:42:00.009,n,172,2.16,0.36,5.76,12,68,1014.92,0,0,0,0,0.020027
2022/08/17 00:43:00.006,n,96,3.96,3.24,4.68,12,67.9,1014.82,0,0,0,0,0.020027
2022/08/17 00:44:00.003,n,323,1.8,0.72,3.24,12,68,1014.82,0,0,0,0,0.01915
2022/08/17 00:45:00.001,n,142,2.88,1.8,3.6,11.9,67.9,1014.82,0,0,0,0,0.021782
2022/08/17 00:46:00.001,n,152,2.88,2.16,3.24,11.9,67.9,1014.82,0,0,0,0,0.01915
2022/08/17 00:47:00.000,n,273,2.16,1.8,2.52,11.9,67.9,1014.82,0,0,0,0,0.020905
2022/08/17 00:48:00.000,n,260,2.88,1.44,3.24,11.9,67.8,1014.82,0,0,0,0,0.020905
2022/08/17 00:49:00.005,n,213,3.24,2.52,3.6,11.9,67.8,1014.82,0,0,0,0,0.021782
2022/08/17 00:50:00.004,n,106,4.68,3.96,5.04,11.8,67.9,1014.82,0,0,0,0,0.020905
2022/08/17 00:51:00.001,n,232,2.88,2.16,3.24,11.8,67.9,1014.82,0,0,0,0,0.020905
2022/08/17 00:52:00.000,n,113,2.16,1.44,2.88,11.8,68,1014.82,0,0,0,0,0.020905
2022/08/17 00:53:00.011,n,189,2.16,0.36,3.6,11.8,68.1,1014.82,0,0,0,0,0.026093
2022/08/17 00:54:00.004,n,259,5.76,5.04,6.84,11.8,67.7,1014.82,0,0,0,0,0.029602
2022/08/17 00:55:00.001,n,158,2.16,1.44,3.24,11.8,67.6,1014.82,0,0,0,0,0.026093
2022/08/17 00:56:00.000,n,188,2.52,1.08,4.68,11.8,67.6,1014.82,0,0,0,0,0.029602
2022/08/17 00:57:00.000,n,264,2.52,1.8,2.88,11.8,67.6,1014.82,0,0,0,0,0.028725
2022/08/17 00:58:00.000,n,236,2.52,0.36,3.24,11.7,67.6,1014.82,0,0,0,0,0.027008
2022/08/17 00:59:00.006,n,276,4.32,3.6,5.4,11.7,67.5,1014.82,0,0,0,0,0.032234
2022/08/17 01:00:00.004,n,179,2.52,2.16,2.88,11.7,67.2,1014.82,0,0,0,0,0.027847
2022/08/17 01:01:00.000,n,174,1.44,0.72,5.4,11.7,67.3,1014.82,0,0,0,0,0.027847
2022/08/17 01:02:00.013,n,176,2.52,1.44,4.32,11.7,67.2,1014.82,0,0,0,0,0.027008
2022/08/17 01:03:00.010,n,303,2.52,2.16,2.52,11.7,67.2,1014.82,0,0,0,0,0.029602
2022/08/17 01:04:00.000,n,275,5.04,2.88,5.4,11.7,66.699996,1014.72,0,0,0,0,0.030441
2022/08/17 01:05:00.000,n,257,6.12,5.4,7.2,11.7,65.699996,1014.72,0,0,0,0,0.030441
2022/08/17 01:06:00.002,n,236,4.68,3.96,5.4,11.7,65.5,1014.72,0,0,0,0,0.027008
2022/08/17 01:07:00.000,n,122,0.72,0,5.76,11.7,65.5,1014.72,0,0,0,0,0.027847
2022/08/17 01:08:00.000,n,177,2.16,0.72,5.4,11.7,65.6,1014.82,0,0,0,0,0.027008
2022/08/17 01:09:00.010,n,236,4.32,3.96,4.68,11.8,65.5,1014.82,0,0,0,0,0.025253
2022/08/17 01:10:00.008,n,291,3.96,3.6,4.32,11.8,65.300004,1014.72,0,0,0,0,0.024376
2022/08/17 01:11:00.004,n,193,2.52,0.36,5.4,11.8,64.9,1014.72,0,0,0,0,0.025253
2022/08/17 01:12:00.002,n,269,7.2,6.12,8.28,11.8,64.300004,1014.72,0,0,0,0,0.026093
2022/08/17 01:13:00.000,n,279,6.12,5.76,6.84,11.8,63.8,1014.72,0,0,0,0,0.027008
2022/08/17 01:14:00.000,n,243,4.68,4.32,4.68,11.8,63.7,1014.72,0,0,0,0,0.026093
2022/08/17 01:15:00.000,n,248,4.32,1.08,5.04,11.8,63.5,1014.72,0,0,0,0,0.024376
2022/08/17 01:16:00.006,n,210,2.52,1.8,2.88,11.8,63.5,1014.72,0,0,0,0,0.026093
2022/08/17 01:17:00.003,n,164,2.88,2.16,3.24,11.8,63.2,1014.72,0,0,0,0,0.025253
2022/08/17 01:18:00.000,n,150,1.08,0.36,1.44,11.8,63.4,1014.62,0,0,0,0,0.026093
2022/08/17 01:19:00.000,n,347,1.8,1.44,2.52,11.8,64.1,1014.62,0,0,0,0,0.027008
2022/08/17 01:20:00.013,n,321,2.52,1.44,3.24,11.9,64.6,1014.62,0,0,0,0,0.024376
2022/08/17 01:21:00.010,n,134,2.88,1.08,3.96,11.9,63.8,1014.62,0,0,0,0,0.024376
2022/08/17 01:22:00.000,n,186,2.16,1.08,4.68,11.8,63.6,1014.62,0,0,0,0,0.022621
2022/08/17 01:23:00.000,n,240,1.8,1.08,3.24,11.8,63.5,1014.62,0,0,0,0,0.023499
2022/08/17 01:24:00.003,n,281,0.72,0.36,1.08,11.8,63.3,1014.72,0,0,0,0,0.023499
2022/08/17 01:25:00.000,n,190,2.16,1.08,5.04,11.8,63.4,1014.72,0,0,0,0,0.022621
2022/08/17 01:26:00.000,n,193,1.08,0.72,3.96,11.8,63.9,1014.72,0,0,0,0,0.020027
2022/08/17 01:27:00.000,n,283,1.44,1.08,2.16,11.7,63.8,1014.72,0,0,0,0,0.020027
2022/08/17 01:28:00.008,n,182,1.44,1.44,1.8,11.7,63.9,1014.72,0,0,0,0,0.022621
2022/08/17 01:29:00.007,n,239,2.16,1.8,2.52,11.7,64,1014.62,0,0,0,0,0.020866
2022/08/17 01:30:00.004,n,243,1.08,0.36,2.16,11.7,64.199996,1014.62,0,0,0,0,0.021744
2022/08/17 01:31:00.001,n,278,3.6,2.52,4.68,11.6,64.199996,1014.62,0,0,0,0,0.025291
2022/08/17 01:32:00.000,n,303,2.52,1.8,2.88,11.6,64.1,1014.62,0,0,0,0,0.035744
2022/08/17 01:33:00.000,n,211,0.72,0.36,1.08,11.5,64.199996,1014.62,0,0,0,0,0.034866
2022/08/17 01:34:00.004,n,217,0.72,0.36,1.44,11.5,64.4,1014.62,0,0,0,0,0.028763
2022/08/17 01:35:00.000,n,191,3.6,2.16,7.2,11.5,64.6,1014.62,0,0,0,0,0.032234
2022/08/17 01:36:00.000,n,160,2.16,0.72,7.56,11.5,65,1014.62,0,0,0,0,0.031395
2022/08/17 01:37:00.011,n,153,4.32,2.52,7.2,11.5,65.5,1014.62,0,0,0,0,0.032234
2022/08/17 01:38:00.008,n,153,6.84,6.12,10.08,11.5,66.800004,1014.62,0,0,0,0,0.02964
2022/08/17 01:39:00.005,n,147,4.68,4.32,5.4,11.5,68.9,1014.62,0,0,0,0,0.031395
2022/08/17 01:40:00.002,n,138,3.24,2.52,6.84,11.4,70.3,1014.62,0,0,0,0,0.027046
2022/08/17 01:41:00.000,n,162,6.12,3.24,9,11.3,70.8,1014.62,0,0,0,0,0.027046
2022/08/17 01:42:00.000,n,147,4.68,3.6,9,11.2,70.5,1014.62,0,0,0,0,0.02964
2022/08/17 01:43:00.000,n,198,5.76,5.76,6.12,11.1,70.7,1014.62,0,0,0,0,0.028763
2022/08/17 01:44:00.006,n,163,7.92,5.4,12.24,11.1,70.9,1014.52,0,0,0,0,0.027046
2022/08/17 01:45:00.003,n,189,4.32,2.88,7.92,11,70.3,1014.62,0,0,0,0,0.027046
2022/08/17 01:46:00.000,n,182,4.32,2.52,7.56,11,71,1014.62,0,0,0,0,0.027046
2022/08/17 01:47:00.013,n,156,6.48,3.24,9.72,11,70.3,1014.52,0,0,0,0,0.024414
2022/08/17 01:48:00.012,n,223,1.44,0.72,2.52,11,69.9,1014.52,0,0,0,0,0.027885
2022/08/17 01:49:00.000,n,257,5.76,5.04,6.48,11,70.6,1014.62,0,0,0,0,0.027885
2022/08/17 01:50:00.000,n,244,2.52,1.8,2.88,11.1,70.3,1014.52,0,0,0,0,0.025291
2022/08/17 01:51:00.004,n,136,3.24,2.52,3.96,11.1,69.8,1014.52,0,0,0,0,0.025291
2022/08/17 01:52:00.001,n,206,2.52,1.8,3.24,11,69.5,1014.52,0,0,0,0,0.022697
2022/08/17 01:53:00.000,n,290,3.24,2.52,3.96,11,69.2,1014.52,0,0,0,0,0.025291
2022/08/17 01:54:00.000,n,102,1.08,0.72,1.08,11,69.4,1014.52,0,0,0,0,0.024414
2022/08/17 01:55:00.010,n,242,2.88,1.44,3.6,11.1,69.5,1014.52,0,0,0,0,0.02182
2022/08/17 01:56:00.007,n,169,5.04,1.44,6.84,11.1,69,1014.52,0,0,0,0,0.027008
2022/08/17 01:57:00.016,n,286,3.24,1.8,3.6,11.1,68.9,1014.52,0,0,0,0,0.031357
2022/08/17 01:58:00.000,n,264,2.88,2.16,3.24,11.1,68.7,1014.42,0,0,0,0,0.030479
2022/08/17 01:59:00.000,n,349,1.08,1.08,1.44,11.1,68.8,1014.42,0,0,0,0,0.030479
2022/08/17 02:00:00.000,n,252,3.24,2.16,3.96,11,68.7,1014.42,0,0,0,0,0.028725
2022/08/17 02:01:00.005,n,259,4.68,3.96,6.12,11,68.7,1014.42,0,0,0,0,0.027847
2022/08/17 02:02:00.003,n,237,2.16,0.36,3.6,11,68.7,1014.42,0,0,0,0,0.030479
2022/08/17 02:03:00.000,n,198,1.44,0.36,2.52,11,68.7,1014.42,0,0,0,0,0.032234
2022/08/17 02:04:00.000,n,267,2.16,1.44,2.88,11,68.8,1014.42,0,0,0,0,0.028725
2022/08/17 02:05:00.010,n,257,5.76,5.4,6.12,10.9,68.8,1014.42,0,0,0,0,0.028725
2022/08/17 02:06:00.008,n,285,1.44,0.72,2.88,10.9,68.9,1014.42,0,0,0,0,0.033951
2022/08/17 02:07:00.000,n,241,2.16,0.72,2.52,10.9,68.9,1014.42,0,0,0,0,0.026131
2022/08/17 02:08:00.001,n,351,1.08,0.72,1.8,10.9,68.9,1014.42,0,0,0,0,0.027008
2022/08/17 02:09:00.000,n,172,4.68,2.88,7.2,10.9,69.4,1014.42,0,0,0,0,0.027008
2022/08/17 02:10:00.000,n,248,2.16,1.8,2.52,10.9,69.5,1014.42,0,0,0,0,0.031357
2022/08/17 02:11:00.000,n,268,2.16,1.44,2.52,10.9,69,1014.42,0,0,0,0,0.027008
2022/08/17 02:12:00.008,n,307,1.08,0.36,4.32,10.9,69,1014.42,0,0,0,0,0.025253
2022/08/17 02:13:00.005,n,181,2.52,1.8,7.2,10.9,69.2,1014.42,0,0,0,0,0.024376
2022/08/17 02:14:00.002,n,183,1.08,0.36,1.44,10.8,69.1,1014.42,0,0,0,0,0.024376
2022/08/17 02:15:00.015,n,245,1.8,1.44,1.8,10.8,69,1014.42,0,0,0,0,0.025253
2022/08/17 02:16:00.000,n,246,1.44,1.08,1.8,10.8,68.9,1014.42,0,0,0,0,0.023499
2022/08/17 02:17:00.000,n,253,1.8,0.72,2.52,10.8,68.6,1014.32,0,0,0,0,0.024376
2022/08/17 02:18:00.000,n,160,2.88,1.44,8.28,10.8,68.8,1014.42,0,0,0,0,0.023499
2022/08/17 02:19:00.004,n,232,4.32,3.96,5.04,10.8,68.8,1014.32,0,0,0,0,0.026131
2022/08/17 02:20:00.002,n,275,3.24,2.52,4.32,10.8,68.8,1014.32,0,0,0,0,0.023499
2022/08/17 02:21:00.000,n,338,0.72,0.36,1.08,10.8,68.6,1014.32,0,0,0,0,0.023499
2022/08/17 02:22:00.011,n,209,3.6,2.52,7.56,10.8,68.7,1014.22,0,0,0,0,0.01915
2022/08/17 02:23:00.008,n,262,5.4,2.88,7.2,10.8,68.5,1014.22,0,0,0,0,0.022659
2022/08/17 02:24:00.005,n,233,3.24,2.52,3.96,10.8,68.6,1014.32,0,0,0,0,0.022659
2022/08/17 02:25:00.000,n,249,2.88,1.8,3.24,10.8,68.7,1014.32,0,0,0,0,0.028725
2022/08/17 02:26:00.000,n,266,2.52,1.8,3.24,10.8,68.8,1014.32,0,0,0,0,0.027008
2022/08/17 02:27:00.000,n,212,2.16,0.36,2.88,10.8,69,1014.32,0,0,0,0,0.027885
2022/08/17 02:28:00.007,n,143,1.08,0.72,1.44,10.7,69.3,1014.32,0,0,0,0,0.027885
2022/08/17 02:29:00.004,n,155,5.76,3.96,8.28,10.7,69,1014.32,0,0,0,0,0.027885
2022/08/17 02:30:00.001,n,249,2.52,2.16,3.96,10.7,69,1014.42,0,0,0,0,0.030479
2022/08/17 02:31:00.000,n,279,0.72,0.36,0.72,10.7,69.1,1014.42,0,0,0,0,0.027885
2022/08/17 02:32:00.012,n,269,1.08,0.36,1.8,10.8,69.7,1014.42,0,0,0,0,0.023499
2022/08/17 02:33:00.009,n,115,2.16,0,3.24,10.8,69.2,1014.42,0,0,0,0,0.026131
2022/08/17 02:34:00.000,n,195,2.16,1.44,2.88,10.8,68.9,1014.42,0,0,0,0,0.027008
2022/08/17 02:35:00.002,n,198,0.72,0.36,1.08,10.7,69.1,1014.42,0,0,0,0,0.022659
2022/08/17 02:36:00.000,n,156,4.68,2.16,9,10.7,69.3,1014.42,0,0,0,0,0.027885
2022/08/17 02:37:00.000,n,190,6.48,5.4,10.08,10.7,69.4,1014.42,0,0,0,0,0.026131
2022/08/17 02:38:00.000,n,185,2.16,1.8,2.52,10.7,69.5,1014.42,0,0,0,0,0.027008
2022/08/17 02:39:00.011,n,182,1.08,0.36,1.8,10.7,69.4,1014.42,0,0,0,0,0.027008
2022/08/17 02:40:00.004,n,286,1.44,0.72,1.8,10.7,69.4,1014.42,0,0,0,0,0.027885
2022/08/17 02:41:00.003,n,224,4.68,3.96,5.76,10.7,69.5,1014.42,0,0,0,0,0.025291
2022/08/17 02:42:00.001,n,152,5.4,3.6,9.72,10.6,69.8,1014.42,0,0,0,0,0.024376
2022/08/17 02:43:00.000,n,164,8.28,5.4,11.88,10.6,70.4,1014.42,0,0,0,0,0.025291
2022/08/17 02:44:00.000,n,3,2.16,1.08,2.88,10.5,70.8,1014.42,0,0,0,0,0.022659
2022/08/17 02:45:00.000,n,173,3.96,2.88,8.28,10.6,70.9,1014.42,0,0,0,0,0.023499
2022/08/17 02:46:00.006,n,131,2.52,1.8,3.6,10.5,70.5,1014.42,0,0,0,0,0.01915
2022/08/17 02:47:00.003,n,151,10.8,7.92,13.68,10.5,70.7,1014.42,0,0,0,0,0.024376
2022/08/17 02:48:00.004,n,145,6.84,5.76,11.88,10.5,71.3,1014.42,0,0,0,0,0.01915
2022/08/17 02:49:00.000,n,159,5.76,3.96,9.36,10.4,71.9,1014.42,0,0,0,0,0.021782
2022/08/17 02:50:00.011,n,151,5.04,3.96,9,10.3,72.2,1014.42,0,0,0,0,0.01915
2022/08/17 02:51:00.009,n,187,5.76,4.68,10.440002,10.3,72.4,1014.42,0,0,0,0,0.020027
2022/08/17 02:52:00.000,n,177,3.6,2.88,4.32,10.2,72.6,1014.42,0,0,0,0,0.01915
2022/08/17 02:53:00.002,n,162,5.04,3.24,9,10.2,72.8,1014.42,0,0,0,0,0.01915
2022/08/17 02:54:00.000,n,190,3.96,3.6,4.32,10.2,73,1014.42,0,0,0,0,0.015678
2022/08/17 02:55:00.000,n,209,1.44,1.44,1.44,10.2,73,1014.42,0,0,0,0,0.016556
2022/08/17 02:56:00.009,n,215,3.24,2.52,3.6,10.2,72.8,1014.52,0,0,0,0,0.017433
2022/08/17 02:57:00.006,n,283,2.52,2.52,2.52,10.2,72.7,1014.42,0,0,0,0,0.020027
2022/08/17 02:58:00.003,n,155,1.44,1.08,2.16,10.2,72.4,1014.42,0,0,0,0,0.013962
2022/08/17 02:59:00.000,n,151,1.44,0.72,2.16,10.2,72.5,1014.42,0,0,0,0,0.017433
2022/08/17 03:00:00.015,n,303,2.88,2.52,3.24,10.2,72.3,1014.42,0,0,0,0,0.017433
2022/08/17 03:01:00.000,n,178,0.72,0,1.08,10.2,72.2,1014.42,0,0,0,0,0.014801
2022/08/17 03:02:00.000,n,221,3.6,3.6,3.96,10.2,72.3,1014.42,0,0,0,0,0.020027
2022/08/17 03:03:00.004,n,247,1.44,1.44,1.8,10.2,72.1,1014.42,0,0,0,0,0.030518
2022/08/17 03:04:00.002,n,301,5.04,3.6,6.48,10.2,71.7,1014.42,0,0,0,0,0.028763
2022/08/17 03:05:00.000,n,277,4.68,4.32,5.04,10.2,71.4,1014.42,0,0,0,0,0.027885
2022/08/17 03:06:00.000,n,257,4.68,3.96,5.4,10.2,71.3,1014.42,0,0,0,0,0.027885
2022/08/17 03:07:00.010,n,250,2.88,2.52,3.24,10.2,71.2,1014.42,0,0,0,0,0.028763
2022/08/17 03:08:00.007,n,259,2.16,1.08,2.52,10.2,71.2,1014.42,0,0,0,0,0.026131
2022/08/17 03:09:00.004,n,140,1.08,0.72,1.44,10.2,71.3,1014.42,0,0,0,0,0.027885
2022/08/17 03:10:00.002,n,13,1.8,1.44,1.8,10.2,71.6,1014.42,0,0,0,0,0.028763
2022/08/17 03:11:00.000,n,266,5.04,4.32,6.12,10.2,71.2,1014.42,0,0,0,0,0.030518
2022/08/17 03:12:00.000,n,289,4.68,3.96,5.76,10.2,71.1,1014.42,0,0,0,0,0.027008
2022/08/17 03:13:00.000,n,297,2.88,1.8,3.6,10.2,71.1,1014.42,0,0,0,0,0.023537
2022/08/17 03:14:00.000,n,262,3.24,1.8,5.4,10.2,71.1,1014.42,0,0,0,0,0.024376
2022/08/17 03:15:00.006,n,282,2.52,2.16,2.88,10.2,71,1014.42,0,0,0,0,0.027008
2022/08/17 03:16:00.004,n,231,3.6,1.44,4.68,10.2,71.1,1014.42,0,0,0,0,0.027008
2022/08/17 03:17:00.001,n,294,3.96,1.8,5.04,10.2,71.1,1014.42,0,0,0,0,0.028763
2022/08/17 03:18:00.015,n,251,2.88,2.52,3.24,10.1,71.1,1014.42,0,0,0,0,0.020943
2022/08/17 03:19:00.000,n,172,2.52,2.16,3.24,10.1,71.1,1014.42,0,0,0,0,0.021782
2022/08/17 03:20:00.000,n,151,2.88,1.8,7.56,10.1,71.2,1014.42,0,0,0,0,0.024376
2022/08/17 03:21:00.000,n,116,2.16,0,3.24,10.1,71.1,1014.32,0,0,0,0,0.025291
2022/08/17 03:22:00.006,n,159,11.16,9,13.68,10.2,71.2,1014.32,0,0,0,0,0.027885
2022/08/17 03:23:00.003,n,161,8.64,4.32,12.6,10.2,71.1,1014.42,0,0,0,0,0.025291
2022/08/17 03:24:00.001,n,148,2.52,1.44,3.24,10.2,71.1,1014.42,0,0,0,0,0.026131
2022/08/17 03:25:00.000,n,145,4.32,2.88,8.28,10.2,71.3,1014.42,0,0,0,0,0.020027
2022/08/17 03:26:00.012,n,163,2.52,2.52,2.88,10.2,71.4,1014.42,0,0,0,0,0.021782
2022/08/17 03:27:00.009,n,164,4.32,3.24,9,10.2,71.7,1014.42,0,0,0,0,0.022659
2022/08/17 03:28:00.000,n,157,8.28,4.32,10.08,10.2,71.8,1014.42,0,0,0,0,0.022659
2022/08/17 03:29:00.000,n,136,3.6,2.52,4.68,10.1,71.9,1014.42,0,0,0,0,0.021782
2022/08/17 03:30:00.000,n,180,6.84,5.4,10.8,10.1,72,1014.42,0,0,0,0,0.01915
2022/08/17 03:31:00.000,n,149,1.8,0.72,2.16,10.1,72,1014.42,0,0,0,0,0.020943
2022/08/17 03:32:00.000,n,336,0.72,0.36,1.08,10.1,72.1,1014.52,0,0,0,0,0.020027
2022/08/17 03:33:00.008,n,291,1.08,0.36,1.44,10.1,71.9,1014.52,0,0,0,0,0.017433
2022/08/17 03:34:00.007,n,235,5.04,2.88,7.2,10.1,71.8,1014.42,0,0,0,0,0.020943
2022/08/17 03:35:00.004,n,297,1.8,1.44,1.8,10.1,72.1,1014.42,0,0,0,0,0.020943
2022/08/17 03:36:00.001,n,338,0.72,0.36,1.08,10,72,1014.42,0,0,0,0,0.021782
2022/08/17 03:37:00.000,n,69,2.88,1.8,3.24,10,72,1014.42,0,0,0,0,0.017433
2022/08/17 03:38:00.000,n,150,2.16,1.8,2.52,10,71.7,1014.42,0,0,0,0,0.020943
2022/08/17 03:39:00.000,n,158,5.76,2.88,9.72,10,71.7,1014.42,0,0,0,0,0.020027
2022/08/17 03:40:00.006,n,153,5.76,3.24,9.36,10,71.7,1014.42,0,0,0,0,0.020027
2022/08/17 03:41:00.003,n,156,5.4,3.6,9.72,10,71.6,1014.42,0,0,0,0,0.020943
2022/08/17 03:42:00.000,n,148,1.44,1.08,1.44,10,71.7,1014.42,0,0,0,0,0.01915
2022/08/17 03:43:00.000,n,147,2.88,2.52,2.88,10,71.7,1014.42,0,0,0,0,0.020027
2022/08/17 03:44:00.011,n,243,3.96,2.88,5.04,10,71.6,1014.42,0,0,0,0,0.012207
2022/08/17 03:45:00.009,n,224,2.88,1.8,3.24,10,71.6,1014.42,0,0,0,0,0.015678
2022/08/17 03:46:00.000,n,112,1.08,0.72,1.44,10,71.7,1014.42,0,0,0,0,0.018311
2022/08/17 03:47:00.002,n,183,1.8,1.44,2.88,10,71.8,1014.42,0,0,0,0,0.018311
2022/08/17 03:48:00.000,n,123,0.72,0.36,1.44,10,71.9,1014.42,0,0,0,0,0.015678
2022/08/17 03:49:00.000,n,286,2.16,1.44,2.16,10,71.8,1014.42,0,0,0,0,0.017433
2022/08/17 03:50:00.000,n,239,1.08,0.72,1.44,10,72.1,1014.42,0,0,0,0,0.014801
2022/08/17 03:51:00.008,n,230,1.8,1.44,1.8,10,71.8,1014.42,0,0,0,0,0.018311
2022/08/17 03:52:00.005,n,236,1.8,0.72,2.52,10,71.7,1014.42,0,0,0,0,0.014801
2022/08/17 03:53:00.004,n,296,5.4,1.44,7.56,10,71.6,1014.42,0,0,0,0,0.015678
2022/08/17 03:54:00.000,n,313,4.32,3.24,6.12,9.9,71.6,1014.42,0,0,0,0,0.016594
2022/08/17 03:55:00.000,n,268,6.84,5.4,7.2,9.9,71.6,1014.42,0,0,0,0,0.010452
2022/08/17 03:56:00.000,n,257,3.24,2.52,3.96,9.9,71.6,1014.52,0,0,0,0,0.020027
2022/08/17 03:57:00.000,n,282,4.32,3.24,5.76,9.9,71.6,1014.52,0,0,0,0,0.015678
2022/08/17 03:58:00.005,n,298,2.88,0.72,4.68,9.9,71.5,1014.52,0,0,0,0,0.013084
2022/08/17 03:59:00.000,n,259,6.84,5.04,8.64,9.9,71.3,1014.52,0,0,0,0,0.024376
2022/08/17 04:00:00.000,n,306,4.68,4.32,5.04,9.9,71.1,1014.52,0,0,0,0,0.031357
2022/08/17 04:01:00.001,n,254,8.64,7.56,9,9.9,71,1014.52,0,0,0,0,0.032234
2022/08/17 04:02:00.006,n,276,8.28,7.92,9,9.9,71,1014.52,0,0,0,0,0.030441
2022/08/17 04:03:00.011,n,262,2.88,1.8,4.32,9.9,70.8,1014.52,0,0,0,0,0.029602
2022/08/17 04:04:00.000,n,268,3.6,0,5.04,9.9,70.7,1014.52,0,0,0,0,0.026093
