"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/08 00:00:00.006,n,273,6.12,5.76,6.84,12.8,48.9,1018.92,0,0,0,0,0.029602
2022/08/08 00:01:00.000,n,247,3.96,0.36,5.04,12.8,48.9,1018.92,0,0,0,0,0.028763
2022/08/08 00:02:00.000,n,255,2.88,2.16,3.96,12.8,48.8,1018.92,0,0,0,0,0.028763
2022/08/08 00:03:00.000,n,298,2.52,2.16,3.24,12.8,48.9,1018.92,0,0,0,0,0.030479
2022/08/08 00:04:00.000,n,302,3.24,2.52,4.68,12.8,49,1018.92,0,0,0,0,0.031357
2022/08/08 00:05:00.000,n,243,2.16,2.16,2.52,12.8,49.1,1018.92,0,0,0,0,0.028763
2022/08/08 00:06:00.005,n,302,2.88,1.8,3.96,12.8,49.3,1018.92,0,0,0,0,0.028763
2022/08/08 00:07:00.002,n,270,4.68,3.96,5.76,12.7,48.8,1018.92,0,0,0,0,0.031357
2022/08/08 00:08:00.000,n,193,2.52,1.44,3.24,12.7,49.1,1018.92,0,0,0,0,0.027847
2022/08/08 00:09:00.012,n,277,0.72,0,1.44,12.7,49.9,1018.92,0,0,0,0,0.029602
2022/08/08 00:10:00.000,n,187,3.6,3.24,4.32,12.7,48.9,1018.92,0,0,0,0,0.028763
2022/08/08 00:11:00.000,n,0,1.44,1.44,1.8,12.7,50.3,1018.92,0,0,0,0,0.029602
2022/08/08 00:12:00.003,n,174,0.72,0,1.44,12.7,50.5,1018.92,0,0,0,0,0.026131
2022/08/08 00:13:00.001,n,192,3.6,2.52,6.12,12.7,49.2,1018.92,0,0,0,0,0.027008
2022/08/08 00:14:00.000,n,191,1.8,1.44,6.12,12.7,49.9,1018.92,0,0,0,0,0.024414
2022/08/08 00:15:00.000,n,104,1.44,0.36,2.88,12.7,50.2,1018.92,0,0,0,0,0.023499
2022/08/08 00:16:00.008,n,178,5.4,3.6,7.56,12.7,49.5,1018.92,0,0,0,0,0.025253
2022/08/08 00:17:00.005,n,183,5.4,2.88,7.56,12.6,50,1018.92,0,0,0,0,0.027008
2022/08/08 00:18:00.002,n,196,3.96,3.6,4.32,12.6,50.1,1018.92,0,0,0,0,0.025253
2022/08/08 00:19:00.000,n,167,7.2,3.6,9,12.6,50.8,1019.02,0,0,0,0,0.027847
2022/08/08 00:20:00.000,n,167,2.88,0.72,5.4,12.6,50.7,1019.02,0,0,0,0,0.024414
2022/08/08 00:21:00.000,n,196,2.88,2.16,6.12,12.6,51.1,1019.02,0,0,0,0,0.024414
2022/08/08 00:22:00.007,n,228,2.16,1.44,5.04,12.5,51.1,1019.02,0,0,0,0,0.022659
2022/08/08 00:23:00.004,n,223,2.88,1.44,3.6,12.5,51.4,1019.02,0,0,0,0,0.025253
2022/08/08 00:24:00.002,n,261,5.76,4.68,6.48,12.5,50.9,1019.02,0,0,0,0,0.023499
2022/08/08 00:25:00.000,n,273,8.64,7.56,9.72,12.4,50.4,1018.92,0,0,0,0,0.022659
2022/08/08 00:26:00.012,n,266,8.64,7.92,9.36,12.4,50.6,1018.92,0,0,0,0,0.020905
2022/08/08 00:27:00.009,n,261,6.84,2.16,9,12.4,50.5,1018.92,0,0,0,0,0.023499
2022/08/08 00:28:00.000,n,268,5.4,5.04,6.12,12.4,50.6,1018.92,0,0,0,0,0.023499
2022/08/08 00:29:00.003,n,273,6.84,6.48,7.92,12.5,50.5,1018.92,0,0,0,0,0.020065
2022/08/08 00:30:00.000,n,264,6.84,6.48,7.2,12.5,50.4,1018.92,0,0,0,0,0.024414
2022/08/08 00:31:00.000,n,255,5.76,4.68,6.12,12.5,50.3,1018.92,0,0,0,0,0.021782
2022/08/08 00:32:00.000,n,233,6.12,4.32,7.2,12.5,50.2,1018.92,0,0,0,0,0.023499
2022/08/08 00:33:00.008,n,180,1.8,0.72,3.6,12.5,50.4,1018.92,0,0,0,0,0.01915
2022/08/08 00:34:00.005,n,234,6.12,5.04,6.84,12.5,49.7,1018.92,0,0,0,0,0.022659
2022/08/08 00:35:00.002,n,225,3.6,2.88,4.68,12.5,49.8,1018.92,0,0,0,0,0.024414
2022/08/08 00:36:00.015,n,243,6.12,2.88,7.2,12.5,49.9,1018.92,0,0,0,0,0.020905
2022/08/08 00:37:00.000,n,253,4.68,4.32,5.04,12.5,49.8,1018.92,0,0,0,0,0.020905
2022/08/08 00:38:00.000,n,250,3.96,2.88,5.04,12.5,49.6,1018.92,0,0,0,0,0.021782
2022/08/08 00:39:00.000,n,247,7.56,5.76,9.72,12.5,49.3,1018.92,0,0,0,0,0.020905
2022/08/08 00:40:00.004,n,267,5.04,4.68,5.4,12.5,49.1,1018.82,0,0,0,0,0.020905
2022/08/08 00:41:00.001,n,277,11.52,11.16,12.24,12.6,48.3,1018.82,0,0,0,0,0.020065
2022/08/08 00:42:00.000,n,268,7.92,4.32,9.36,12.6,48.5,1018.82,0,0,0,0,0.020065
2022/08/08 00:43:00.012,n,273,6.12,5.04,7.2,12.6,48.3,1018.82,0,0,0,0,0.020065
2022/08/08 00:44:00.009,n,291,5.76,3.6,6.84,12.7,48.5,1018.72,0,0,0,0,0.020905
2022/08/08 00:45:00.006,n,257,14.4,12.6,15.12,12.7,47.6,1018.72,0,0,0,0,0.020065
2022/08/08 00:46:00.000,n,269,10.08,9.36,10.440002,12.7,47.4,1018.62,0,0,0,0,0.020065
2022/08/08 00:47:00.000,n,273,8.28,3.96,9.72,12.8,47.6,1018.62,0,0,0,0,0.016556
2022/08/08 00:48:00.000,n,266,11.52,10.8,12.6,12.8,47.6,1018.62,0,0,0,0,0.027847
2022/08/08 00:49:00.000,n,280,6.84,1.8,7.92,12.8,47.8,1018.52,0,0,0,0,0.028763
2022/08/08 00:50:00.006,n,280,12.24,11.16,12.6,12.8,47.7,1018.52,0,0,0,0,0.029602
2022/08/08 00:51:00.004,n,279,11.88,8.64,12.96,12.7,47.9,1018.52,0,0,0,0,0.030479
2022/08/08 00:52:00.001,n,257,9.36,5.04,12.6,12.7,47.9,1018.52,0,0,0,0,0.031357
2022/08/08 00:53:00.014,n,279,11.52,9,14.76,12.7,47.9,1018.52,0,0,0,0,0.030479
2022/08/08 00:54:00.010,n,260,10.8,10.440002,12.96,12.7,47.8,1018.52,0,0,0,0,0.029602
2022/08/08 00:55:00.000,n,261,12.6,11.88,13.68,12.7,47.7,1018.52,0,0,0,0,0.027847
2022/08/08 00:56:00.000,n,273,12.96,10.8,14.76,12.7,47.6,1018.52,0,0,0,0,0.026131
2022/08/08 00:57:00.002,n,265,12.96,11.52,14.4,12.7,47.4,1018.42,0,0,0,0,0.024376
2022/08/08 00:58:00.000,n,256,16.2,15.48,17.64,12.8,47.3,1018.42,0,0,0,0,0.026131
2022/08/08 00:59:00.000,n,271,11.52,10.440002,12.6,12.8,47,1018.42,0,0,0,0,0.025253
2022/08/08 01:00:00.010,n,287,9.36,8.28,11.16,12.8,46.9,1018.32,0,0,0,0,0.025253
2022/08/08 01:01:00.007,n,290,11.16,9,13.32,12.9,46.8,1018.32,0,0,0,0,0.025253
2022/08/08 01:02:00.007,n,280,14.04,10.440002,18.359998,12.9,46.4,1018.32,0,0,0,0,0.025253
2022/08/08 01:03:00.002,n,269,7.92,5.4,9.72,13,46.3,1018.32,0,0,0,0,0.024376
2022/08/08 01:04:00.000,n,260,20.16,19.08,21.24,13,46.6,1018.32,0,0,0,0,0.025253
2022/08/08 01:05:00.000,n,265,10.440002,9,12.24,13,46.4,1018.32,0,0,0,0,0.026131
2022/08/08 01:06:00.000,n,264,14.04,10.440002,16.2,13,46.1,1018.22,0,0,0,0,0.026131
2022/08/08 01:07:00.005,n,277,10.440002,8.64,11.16,13,46.7,1018.22,0,0,0,0,0.024376
2022/08/08 01:08:00.004,n,261,13.32,8.64,17.28,13,45.8,1018.22,0,0,0,0,0.019989
2022/08/08 01:09:00.000,n,266,14.4,13.68,15.12,13,45.9,1018.12,0,0,0,0,0.021782
2022/08/08 01:10:00.000,n,288,11.52,10.08,12.96,13.1,45.7,1018.12,0,0,0,0,0.022621
2022/08/08 01:11:00.010,n,280,14.76,13.68,15.84,13.1,45.6,1018.12,0,0,0,0,0.025253
2022/08/08 01:12:00.008,n,259,17.28,16.2,19.44,13.1,45.3,1018.12,0,0,0,0,0.023499
2022/08/08 01:13:00.000,n,255,7.92,6.48,9.72,13.2,45.3,1018.12,0,0,0,0,0.026131
2022/08/08 01:14:00.001,n,267,11.52,4.32,14.4,13.2,45.1,1018.12,0,0,0,0,0.022621
2022/08/08 01:15:00.000,n,283,12.96,10.08,16.919998,13.2,45.1,1018.02,0,0,0,0,0.021782
2022/08/08 01:16:00.000,n,266,8.64,5.04,11.52,13.2,44.9,1018.02,0,0,0,0,0.024376
2022/08/08 01:17:00.000,n,263,18.72,16.919998,20.519998,13.2,44.9,1017.92,0,0,0,0,0.022621
2022/08/08 01:18:00.007,n,277,17.64,14.4,19.08,13.2,44.9,1017.92,0,0,0,0,0.023499
2022/08/08 01:19:00.004,n,272,14.4,10.08,18,13.2,44.9,1017.92,0,0,0,0,0.017433
2022/08/08 01:20:00.003,n,279,14.4,13.32,15.48,13.2,44.7,1017.92,0,0,0,0,0.01915
2022/08/08 01:21:00.016,n,280,12.6,9.36,16.2,13.2,44.7,1017.92,0,0,0,0,0.018272
2022/08/08 01:22:00.000,n,263,13.68,12.24,15.48,13.2,44.4,1017.92,0,0,0,0,0.01915
2022/08/08 01:23:00.000,n,250,7.56,6.48,9,13.2,44.3,1017.92,0,0,0,0,0.01915
2022/08/08 01:24:00.000,n,269,13.32,10.08,16.56,13.2,44.5,1017.92,0,0,0,0,0.022621
2022/08/08 01:25:00.004,n,244,7.92,6.84,8.28,13.2,44.2,1018.02,0,0,0,0,0.022621
2022/08/08 01:26:00.001,n,232,7.2,6.48,7.92,13.2,44.1,1018.02,0,0,0,0,0.019989
2022/08/08 01:27:00.000,n,249,10.08,9.72,11.52,13.3,44.1,1018.02,0,0,0,0,0.019989
2022/08/08 01:28:00.000,n,237,10.440002,9.36,11.52,13.3,44.1,1018.02,0,0,0,0,0.022621
2022/08/08 01:29:00.011,n,253,9,6.84,10.08,13.3,44.1,1018.02,0,0,0,0,0.01915
2022/08/08 01:30:00.009,n,251,8.64,7.92,9,13.3,44.3,1018.02,0,0,0,0,0.020905
2022/08/08 01:31:00.000,n,218,6.48,2.52,8.64,13.2,44.3,1018.02,0,0,0,0,0.021782
2022/08/08 01:32:00.002,n,122,3.24,1.44,5.76,13.2,44.4,1018.12,0,0,0,0,0.020905
2022/08/08 01:33:00.000,n,159,3.96,2.52,5.04,13.2,44.7,1018.12,0,0,0,0,0.018272
2022/08/08 01:34:00.000,n,201,3.96,2.52,6.48,13.1,44.9,1018.12,0,0,0,0,0.018272
2022/08/08 01:35:00.000,n,293,1.08,0,1.8,13.1,45.2,1018.12,0,0,0,0,0.022621
2022/08/08 01:36:00.008,n,169,3.96,2.52,8.64,13,45.6,1018.12,0,0,0,0,0.022621
2022/08/08 01:37:00.005,n,142,2.52,0.72,4.32,12.9,46,1018.12,0,0,0,0,0.018272
2022/08/08 01:38:00.002,n,272,1.8,0.72,4.32,12.9,46.3,1018.12,0,0,0,0,0.019989
2022/08/08 01:39:00.016,n,288,2.16,0,3.24,12.8,47.4,1018.12,0,0,0,0,0.01915
2022/08/08 01:40:00.000,n,189,5.4,3.24,7.56,12.8,47,1018.12,0,0,0,0,0.019989
2022/08/08 01:41:00.000,n,146,3.6,2.88,6.84,12.7,47.4,1018.12,0,0,0,0,0.022621
2022/08/08 01:42:00.000,n,243,1.8,1.44,2.16,12.7,47.6,1018.12,0,0,0,0,0.024376
2022/08/08 01:43:00.004,n,295,6.12,5.4,6.12,12.6,47.8,1018.12,0,0,0,0,0.022621
2022/08/08 01:44:00.002,n,275,1.8,1.08,2.52,12.5,48.3,1018.12,0,0,0,0,0.022621
2022/08/08 01:45:00.000,n,219,0.36,0,0.36,12.5,48.5,1018.12,0,0,0,0,0.022621
2022/08/08 01:46:00.012,n,120,1.44,0.72,3.24,12.4,49.5,1018.02,0,0,0,0,0.021782
2022/08/08 01:47:00.009,n,250,2.52,2.16,2.88,12.4,49.6,1018.02,0,0,0,0,0.023499
2022/08/08 01:48:00.006,n,287,5.04,4.32,6.84,12.3,49.4,1018.02,0,0,0,0,0.023499
2022/08/08 01:49:00.000,n,172,2.88,0.36,7.92,12.3,50.1,1018.02,0,0,0,0,0.023499
2022/08/08 01:50:00.001,n,198,3.6,2.52,6.84,12.2,50.5,1018.02,0,0,0,0,0.023499
2022/08/08 01:51:00.000,n,170,4.68,2.88,7.56,12.1,50.6,1018.12,0,0,0,0,0.022621
2022/08/08 01:52:00.000,n,295,2.16,1.08,2.88,12.1,50.9,1018.12,0,0,0,0,0.023499
2022/08/08 01:53:00.000,n,189,1.08,0.36,1.8,12,51,1018.12,0,0,0,0,0.022621
2022/08/08 01:54:00.006,n,136,2.16,0.72,4.32,12,51.3,1018.12,0,0,0,0,0.020905
2022/08/08 01:55:00.003,n,171,3.96,2.52,7.56,12,51.7,1018.12,0,0,0,0,0.025253
2022/08/08 01:56:00.001,n,165,7.92,5.4,10.8,11.9,52.1,1018.22,0,0,0,0,0.023499
2022/08/08 01:57:00.015,n,144,7.56,6.84,9,11.8,53.1,1018.22,0,0,0,0,0.018272
2022/08/08 01:58:00.000,n,154,7.56,2.52,14.4,11.7,53.7,1018.22,0,0,0,0,0.017433
2022/08/08 01:59:00.000,n,149,11.88,9.36,15.48,11.5,54.2,1018.22,0,0,0,0,0.022621
2022/08/08 02:00:00.000,n,177,8.64,5.4,13.68,11.4,54.6,1018.22,0,0,0,0,0.020905
2022/08/08 02:01:00.004,n,152,5.04,2.52,6.48,11.3,55.1,1018.22,0,0,0,0,0.022621
2022/08/08 02:02:00.001,n,182,10.08,8.64,13.68,11.3,54.9,1018.22,0,0,0,0,0.017433
2022/08/08 02:03:00.000,n,182,9.72,8.28,11.16,11.3,54.6,1018.22,0,0,0,0,0.019989
2022/08/08 02:04:00.011,n,166,8.28,5.04,12.24,11.3,54.9,1018.22,0,0,0,0,0.01915
2022/08/08 02:05:00.009,n,181,6.84,4.32,11.16,11.3,54.4,1018.22,0,0,0,0,0.018272
2022/08/08 02:06:00.006,n,97,1.8,0.36,2.52,11.3,53.9,1018.12,0,0,0,0,0.020905
2022/08/08 02:07:00.000,n,167,10.08,7.56,12.96,11.4,54,1018.12,0,0,0,0,0.018272
2022/08/08 02:08:00.000,n,260,6.48,5.04,7.2,11.4,53.5,1018.12,0,0,0,0,0.017433
2022/08/08 02:09:00.000,n,260,3.24,1.8,4.32,11.4,53.8,1018.12,0,0,0,0,0.01564
2022/08/08 02:10:00.000,n,176,4.32,2.88,8.64,11.4,53.6,1018.12,0,0,0,0,0.014801
2022/08/08 02:11:00.007,n,251,0.72,0.36,0.72,11.4,55.1,1018.12,0,0,0,0,0.017433
2022/08/08 02:12:00.005,n,247,1.08,0.36,1.8,11.5,54,1018.22,0,0,0,0,0.014801
2022/08/08 02:13:00.002,n,194,1.44,1.44,1.8,11.5,53.7,1018.22,0,0,0,0,0.017433
2022/08/08 02:14:00.015,n,199,2.16,1.08,2.52,11.5,53.7,1018.22,0,0,0,0,0.030518
2022/08/08 02:15:00.008,n,209,0.72,0.36,1.08,11.5,53.6,1018.12,0,0,0,0,0.031357
2022/08/08 02:16:00.000,n,200,1.8,0.72,6.48,11.5,53.2,1018.12,0,0,0,0,0.032234
2022/08/08 02:17:00.002,n,11,1.08,0.72,1.44,11.5,53.3,1018.12,0,0,0,0,0.033989
2022/08/08 02:18:00.000,n,137,5.4,4.68,6.48,11.5,53.2,1018.12,0,0,0,0,0.028763
2022/08/08 02:19:00.000,n,160,9.72,6.12,12.24,11.5,53.4,1018.22,0,0,0,0,0.028763
2022/08/08 02:20:00.000,n,181,7.2,5.4,10.440002,11.5,53.7,1018.22,0,0,0,0,0.027008
2022/08/08 02:21:00.007,n,158,10.08,5.76,11.88,11.4,54.3,1018.22,0,0,0,0,0.030518
2022/08/08 02:22:00.005,n,154,10.8,6.84,14.76,11.3,54.8,1018.22,0,0,0,0,0.02964
2022/08/08 02:23:00.002,n,135,5.4,4.68,5.76,11.3,55.2,1018.22,0,0,0,0,0.027008
2022/08/08 02:24:00.001,n,211,3.96,2.88,5.04,11.2,55.7,1018.22,0,0,0,0,0.028763
2022/08/08 02:25:00.000,n,149,6.84,5.76,7.2,11.1,56,1018.22,0,0,0,0,0.026169
2022/08/08 02:26:00.000,n,148,9,6.48,11.88,11,56.3,1018.22,0,0,0,0,0.027885
2022/08/08 02:27:00.000,n,193,6.84,5.76,9.72,11,56.1,1018.22,0,0,0,0,0.024376
2022/08/08 02:28:00.006,n,172,9.36,6.48,12.6,11,55.8,1018.22,0,0,0,0,0.022659
2022/08/08 02:29:00.004,n,240,5.4,5.04,5.76,11,55.6,1018.22,0,0,0,0,0.024376
2022/08/08 02:30:00.000,n,181,8.28,6.48,12.24,11,55.6,1018.22,0,0,0,0,0.024376
2022/08/08 02:31:00.000,n,133,3.24,2.52,8.64,11,55.6,1018.22,0,0,0,0,0.021782
2022/08/08 02:32:00.010,n,130,2.16,0.72,5.76,11,55.6,1018.22,0,0,0,0,0.022659
2022/08/08 02:33:00.008,n,230,2.16,1.08,4.32,11,55.5,1018.22,0,0,0,0,0.020905
2022/08/08 02:34:00.000,n,231,2.88,2.52,3.24,11,55.5,1018.12,0,0,0,0,0.024376
2022/08/08 02:35:00.001,n,78,1.8,1.08,2.52,11.1,55.6,1018.12,0,0,0,0,0.019188
2022/08/08 02:36:00.002,n,251,2.16,1.8,2.16,11.1,55.7,1018.12,0,0,0,0,0.022659
2022/08/08 02:37:00.000,n,245,3.24,2.52,3.96,11.1,55.7,1018.12,0,0,0,0,0.021782
2022/08/08 02:38:00.000,n,25,0.36,0.36,0.72,11.1,56.3,1018.12,0,0,0,0,0.015678
2022/08/08 02:39:00.007,n,260,1.08,0.72,1.8,11.1,56,1018.12,0,0,0,0,0.019188
2022/08/08 02:40:00.005,n,241,3.24,2.52,3.6,11.1,56.1,1018.12,0,0,0,0,0.022659
2022/08/08 02:41:00.002,n,167,2.16,0.72,3.6,11,55.8,1018.12,0,0,0,0,0.025253
2022/08/08 02:42:00.010,n,5,1.44,1.08,2.16,11,56.5,1018.12,0,0,0,0,0.030479
2022/08/08 02:43:00.000,n,158,1.8,0.72,2.88,11,56.8,1018.12,0,0,0,0,0.02964
2022/08/08 02:44:00.000,n,214,5.04,4.32,6.48,11,56.1,1018.12,0,0,0,0,0.030479
2022/08/08 02:45:00.001,n,160,2.16,1.08,3.24,11,56.4,1018.12,0,0,0,0,0.027885
2022/08/08 02:46:00.000,n,181,9.72,7.92,11.88,10.9,56.2,1018.12,0,0,0,0,0.027008
2022/08/08 02:47:00.000,n,210,1.44,1.08,2.16,10.9,56.4,1018.12,0,0,0,0,0.028763
2022/08/08 02:48:00.009,n,200,3.24,2.88,3.96,10.9,56.5,1018.12,0,0,0,0,0.028763
2022/08/08 02:49:00.006,n,249,2.88,2.52,3.24,10.9,57.1,1018.12,0,0,0,0,0.027008
2022/08/08 02:50:00.003,n,141,1.8,1.44,2.16,10.9,56.9,1018.12,0,0,0,0,0.023537
2022/08/08 02:51:00.001,n,147,7.56,5.76,10.440002,10.8,56.9,1018.12,0,0,0,0,0.025253
2022/08/08 02:52:00.001,n,177,2.52,1.44,4.32,10.8,57.1,1018.12,0,0,0,0,0.026131
2022/08/08 02:53:00.000,n,159,3.96,2.52,8.64,10.8,57.1,1018.12,0,0,0,0,0.024414
2022/08/08 02:54:00.000,n,157,7.56,5.76,9.72,10.7,57.4,1018.12,0,0,0,0,0.027008
2022/08/08 02:55:00.005,n,169,5.04,4.68,5.04,10.7,57.8,1018.12,0,0,0,0,0.026131
2022/08/08 02:56:00.003,n,133,5.76,4.68,7.2,10.6,58,1018.12,0,0,0,0,0.022659
2022/08/08 02:57:00.000,n,173,7.92,5.76,11.88,10.5,58,1018.12,0,0,0,0,0.024414
2022/08/08 02:58:00.000,n,144,7.2,6.84,7.56,10.5,58.8,1018.12,0,0,0,0,0.021782
2022/08/08 02:59:00.009,n,160,7.92,6.12,10.08,10.4,59.1,1018.12,0,0,0,0,0.020905
2022/08/08 03:00:00.007,n,142,6.12,5.4,6.48,10.4,59.3,1018.12,0,0,0,0,0.019188
2022/08/08 03:01:00.000,n,146,6.84,5.4,10.440002,10.3,59.7,1018.12,0,0,0,0,0.019188
2022/08/08 03:02:00.001,n,154,7.56,5.04,11.52,10.3,59.9,1018.12,0,0,0,0,0.019188
2022/08/08 03:03:00.000,n,163,10.8,6.84,12.96,10.3,60.1,1018.12,0,0,0,0,0.016556
2022/08/08 03:04:00.000,n,142,3.96,2.88,8.28,10.3,60.4,1018.12,0,0,0,0,0.020905
2022/08/08 03:05:00.000,n,177,3.96,3.24,4.68,10.2,60.4,1018.12,0,0,0,0,0.016556
2022/08/08 03:06:00.006,n,156,3.96,3.6,4.32,10.2,60.3,1018.12,0,0,0,0,0.017433
2022/08/08 03:07:00.003,n,97,0.36,0.36,0.72,10.2,60.5,1018.12,0,0,0,0,0.026169
2022/08/08 03:08:00.000,n,249,5.4,3.24,6.84,10.2,60.2,1018.12,0,0,0,0,0.032234
2022/08/08 03:09:00.014,n,173,0.72,0.36,0.72,10.2,60.5,1018.12,0,0,0,0,0.030518
2022/08/08 03:10:00.000,n,224,1.08,0.36,3.6,10.2,60,1018.12,0,0,0,0,0.028763
2022/08/08 03:11:00.000,n,132,4.32,3.6,5.04,10.3,59.8,1018.12,0,0,0,0,0.027046
2022/08/08 03:12:00.004,n,163,7.92,5.04,11.16,10.3,60,1018.12,0,0,0,0,0.030518
2022/08/08 03:13:00.001,n,170,6.84,5.04,10.8,10.3,59.9,1018.12,0,0,0,0,0.02964
2022/08/08 03:14:00.000,n,178,3.24,0.72,5.76,10.2,60.1,1018.12,0,0,0,0,0.028763
2022/08/08 03:15:00.000,n,142,3.24,1.08,4.68,10.2,60.2,1018.12,0,0,0,0,0.027046
2022/08/08 03:16:00.009,n,328,0.36,0,1.44,10.2,60.2,1018.12,0,0,0,0,0.030518
2022/08/08 03:17:00.005,n,236,3.96,3.6,4.32,10.2,60,1018.02,0,0,0,0,0.027046
2022/08/08 03:18:00.002,n,158,1.8,0.72,2.52,10.2,60.2,1018.02,0,0,0,0,0.027046
2022/08/08 03:19:00.000,n,148,2.52,1.08,4.68,10.3,60,1018.02,0,0,0,0,0.028763
2022/08/08 03:20:00.000,n,298,3.96,2.16,5.04,10.3,60.3,1018.02,0,0,0,0,0.025291
2022/08/08 03:21:00.000,n,266,2.16,1.8,2.88,10.3,60,1018.12,0,0,0,0,0.025291
2022/08/08 03:22:00.007,n,233,2.16,1.8,2.52,10.3,60,1018.12,0,0,0,0,0.024414
2022/08/08 03:23:00.004,n,275,2.16,1.8,2.88,10.3,59.8,1018.12,0,0,0,0,0.024414
2022/08/08 03:24:00.001,n,322,2.16,0.72,4.32,10.2,60.5,1018.12,0,0,0,0,0.023537
2022/08/08 03:25:00.000,n,271,4.32,3.24,4.32,10.2,59.5,1018.12,0,0,0,0,0.020943
2022/08/08 03:26:00.011,n,265,2.16,2.16,2.88,10.2,59.5,1018.12,0,0,0,0,0.022697
2022/08/08 03:27:00.009,n,250,5.04,4.68,5.4,10.2,59.6,1018.02,0,0,0,0,0.023537
2022/08/08 03:28:00.000,n,238,1.8,0.72,3.96,10.2,59.7,1018.02,0,0,0,0,0.020943
2022/08/08 03:29:00.002,n,347,1.44,1.44,1.8,10.2,60.6,1018.02,0,0,0,0,0.022697
2022/08/08 03:30:00.000,n,289,3.24,2.88,4.32,10.2,60.2,1018.02,0,0,0,0,0.022697
2022/08/08 03:31:00.000,n,259,6.48,6.12,6.84,10.2,60.1,1018.02,0,0,0,0,0.024414
2022/08/08 03:32:00.000,n,264,7.2,6.12,9,10.2,60.1,1018.02,0,0,0,0,0.026169
2022/08/08 03:33:00.009,n,268,3.6,1.8,5.76,10.1,60,1018.02,0,0,0,0,0.020065
2022/08/08 03:34:00.006,n,237,1.44,1.08,1.8,10.1,60.1,1018.02,0,0,0,0,0.024414
2022/08/08 03:35:00.002,n,271,9,7.92,11.16,10.1,59.8,1018.02,0,0,0,0,0.02182
2022/08/08 03:36:00.000,n,250,3.24,1.44,4.32,10.1,59.8,1018.02,0,0,0,0,0.020065
2022/08/08 03:37:00.000,n,263,3.6,2.16,4.68,10.1,59.4,1018.02,0,0,0,0,0.020943
2022/08/08 03:38:00.000,n,259,8.28,7.2,9.36,10.1,59.6,1018.02,0,0,0,0,0.022697
2022/08/08 03:39:00.000,n,255,11.52,10.8,12.24,10.1,59.1,1018.02,0,0,0,0,0.020943
2022/08/08 03:40:00.004,n,257,5.76,5.04,6.84,10.1,58.9,1017.92,0,0,0,0,0.019188
2022/08/08 03:41:00.001,n,269,2.88,2.16,3.6,10.1,59.1,1017.92,0,0,0,0,0.024376
2022/08/08 03:42:00.000,n,259,5.04,3.96,6.48,10.1,58.9,1017.92,0,0,0,0,0.026131
2022/08/08 03:43:00.009,n,251,5.76,4.32,6.48,10.1,59,1018.02,0,0,0,0,0.028725
2022/08/08 03:44:00.007,n,268,6.12,3.6,7.92,10.1,58.7,1018.02,0,0,0,0,0.029602
2022/08/08 03:45:00.003,n,236,5.4,4.68,5.76,10.1,58.6,1018.02,0,0,0,0,0.028725
2022/08/08 03:46:00.000,n,192,1.08,0.72,1.44,10.1,58.5,1018.02,0,0,0,0,0.029602
2022/08/08 03:47:00.000,n,230,3.24,2.52,3.96,10.1,58.4,1018.02,0,0,0,0,0.027008
2022/08/08 03:48:00.000,n,301,3.24,2.52,3.6,10.1,58.5,1018.02,0,0,0,0,0.023537
2022/08/08 03:49:00.000,n,266,6.12,5.4,7.2,10.1,57.9,1018.02,0,0,0,0,0.027885
2022/08/08 03:50:00.006,n,250,3.6,2.88,3.96,10.2,58.1,1018.02,0,0,0,0,0.029602
2022/08/08 03:51:00.002,n,227,5.76,4.68,6.84,10.2,57.6,1018.02,0,0,0,0,0.027885
2022/08/08 03:52:00.000,n,196,2.52,2.16,3.24,10.2,57.7,1018.02,0,0,0,0,0.026131
2022/08/08 03:53:00.014,n,190,1.08,0.72,1.08,10.2,57.8,1018.02,0,0,0,0,0.027885
2022/08/08 03:54:00.011,n,251,4.68,3.96,5.4,10.3,57.6,1018.02,0,0,0,0,0.025253
2022/08/08 03:55:00.000,n,219,2.16,1.44,2.88,10.3,57.2,1018.02,0,0,0,0,0.027885
2022/08/08 03:56:00.000,n,150,0.72,0,1.08,10.3,56.9,1018.02,0,0,0,0,0.027008
2022/08/08 03:57:00.002,n,145,1.08,0.72,1.08,10.3,56.9,1018.02,0,0,0,0,0.029602
2022/08/08 03:58:00.000,n,102,1.08,0.72,1.08,10.4,57,1018.02,0,0,0,0,0.027008
2022/08/08 03:59:00.000,n,124,2.16,1.44,2.52,10.4,56.7,1018.02,0,0,0,0,0.026131
2022/08/08 04:00:00.009,n,172,3.6,2.88,7.56,10.4,56.6,1018.12,0,0,0,0,0.026131
2022/08/08 04:01:00.007,n,151,1.08,0.36,1.8,10.4,56.8,1018.12,0,0,0,0,0.027885
2022/08/08 04:02:00.004,n,210,1.8,1.44,2.52,10.4,56.5,1018.12,0,0,0,0,0.027885
2022/08/08 04:03:00.001,n,182,2.88,1.8,3.6,10.4,56.5,1018.12,0,0,0,0,0.026131
