"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/12 00:00:00.002,n,257,3.96,3.6,4.32,15.5,78.3,1024.22,0,0,0,0,0.030479
2022/08/12 00:01:00.000,n,242,3.6,3.24,4.32,15.5,78,1024.22,0,0,0,0,0.035706
2022/08/12 00:02:00.000,n,260,2.88,2.88,3.96,15.4,77.9,1024.22,0,0,0,0,0.033112
2022/08/12 00:03:00.000,n,280,1.8,0.72,2.16,15.4,77.9,1024.22,0,0,0,0,0.035706
2022/08/12 00:04:00.006,n,351,7.56,4.32,11.16,15.4,78.2,1024.32,0,0,0,0,0.033951
2022/08/12 00:05:00.003,n,339,5.76,2.52,9.36,15.4,78.3,1024.32,0,0,0,0,0.033951
2022/08/12 00:06:00.000,n,279,3.96,3.6,4.32,15.4,78.8,1024.32,0,0,0,0,0.033951
2022/08/12 00:07:00.000,n,251,4.32,1.8,4.68,15.4,78.4,1024.32,0,0,0,0,0.031319
2022/08/12 00:08:00.012,n,267,6.12,5.76,6.84,15.4,78,1024.32,0,0,0,0,0.036545
2022/08/12 00:09:00.009,n,240,4.32,0.36,5.4,15.3,78,1024.32,0,0,0,0,0.036545
2022/08/12 00:10:00.000,n,228,5.76,4.32,6.84,15.3,78.1,1024.32,0,0,0,0,0.036545
2022/08/12 00:11:00.002,n,251,5.4,1.8,6.12,15.3,78.2,1024.32,0,0,0,0,0.033112
2022/08/12 00:12:00.000,n,244,4.68,4.68,4.68,15.2,78.3,1024.32,0,0,0,0,0.031319
2022/08/12 00:13:00.000,n,265,5.76,5.04,9.72,15.2,78.4,1024.32,0,0,0,0,0.036545
2022/08/12 00:14:00.000,n,262,4.32,3.96,4.68,15.2,78.5,1024.32,0,0,0,0,0.035706
2022/08/12 00:15:00.007,n,257,4.32,3.6,4.68,15.2,78.6,1024.32,0,0,0,0,0.033951
2022/08/12 00:16:00.006,n,267,3.96,3.6,4.32,15.2,78.6,1024.32,0,0,0,0,0.033112
2022/08/12 00:17:00.002,n,269,5.04,4.68,5.04,15.2,78.6,1024.42,0,0,0,0,0.033951
2022/08/12 00:18:00.016,n,265,5.04,4.68,5.4,15.2,78.6,1024.42,0,0,0,0,0.033951
2022/08/12 00:19:00.000,n,261,7.92,7.2,8.28,15.2,78.5,1024.42,0,0,0,0,0.033112
2022/08/12 00:20:00.000,n,273,7.2,6.84,7.56,15.2,78.5,1024.52,0,0,0,0,0.032196
2022/08/12 00:21:00.000,n,266,7.2,5.76,10.440002,15.2,78.5,1024.52,0,0,0,0,0.031319
2022/08/12 00:22:00.004,n,271,4.68,3.96,5.04,15.2,78.6,1024.52,0,0,0,0,0.034828
2022/08/12 00:23:00.002,n,266,3.96,3.6,3.96,15.2,79.1,1024.52,0,0,0,0,0.030479
2022/08/12 00:24:00.000,n,280,3.96,3.6,4.32,15.2,79.5,1024.52,0,0,0,0,0.030479
2022/08/12 00:25:00.011,n,272,5.04,4.68,5.76,15.2,78.9,1024.52,0,0,0,0,0.030479
2022/08/12 00:26:00.010,n,263,2.52,2.52,2.52,15.2,79.1,1024.42,0,0,0,0,0.033951
2022/08/12 00:27:00.008,n,249,2.52,2.52,2.88,15.2,78.8,1024.42,0,0,0,0,0.033112
2022/08/12 00:28:00.000,n,243,3.6,3.24,4.68,15.2,78.8,1024.42,0,0,0,0,0.033112
2022/08/12 00:29:00.001,n,216,3.24,2.52,3.6,15.2,78.8,1024.32,0,0,0,0,0.033951
2022/08/12 00:30:00.000,n,172,1.8,1.8,1.8,15.2,79,1024.22,0,0,0,0,0.033112
2022/08/12 00:31:00.000,n,213,1.8,1.08,2.52,15.2,79.1,1024.22,0,0,0,0,0.033951
2022/08/12 00:32:00.000,n,143,3.6,2.52,3.96,15.2,79.1,1024.22,0,0,0,0,0.030479
2022/08/12 00:33:00.006,n,141,4.68,4.32,5.76,15.2,79.1,1024.22,0,0,0,0,0.031319
2022/08/12 00:34:00.004,n,133,4.68,4.32,4.68,15.2,79.2,1024.22,0,0,0,0,0.029602
2022/08/12 00:35:00.001,n,130,3.6,3.24,3.96,15.2,79.4,1024.22,0,0,0,0,0.031319
2022/08/12 00:36:00.015,n,166,2.88,2.16,3.24,15.2,79.6,1024.22,0,0,0,0,0.031319
2022/08/12 00:37:00.000,n,153,3.96,3.24,8.64,15.2,79.6,1024.22,0,0,0,0,0.032196
2022/08/12 00:38:00.000,n,163,2.52,2.52,2.88,15.1,79.7,1024.22,0,0,0,0,0.032196
2022/08/12 00:39:00.000,n,151,3.6,3.24,3.6,15.1,79.8,1024.22,0,0,0,0,0.030479
2022/08/12 00:40:00.004,n,144,3.96,3.24,4.32,15,79.9,1024.22,0,0,0,0,0.030479
2022/08/12 00:41:00.001,n,154,7.56,5.04,10.8,15,80,1024.22,0,0,0,0,0.028725
2022/08/12 00:42:00.000,n,178,4.32,2.16,9,15,80.2,1024.22,0,0,0,0,0.030479
2022/08/12 00:43:00.010,n,163,6.12,5.04,10.440002,14.9,80.3,1024.32,0,0,0,0,0.027885
2022/08/12 00:44:00.008,n,175,5.76,5.04,10.440002,14.9,80.5,1024.32,0,0,0,0,0.029602
2022/08/12 00:45:00.005,n,163,5.76,4.68,10.440002,14.9,80.5,1024.32,0,0,0,0,0.025253
2022/08/12 00:46:00.002,n,179,8.64,6.12,11.52,14.8,80.5,1024.32,0,0,0,0,0.02697
2022/08/12 00:47:00.000,n,169,12.24,7.2,14.76,14.7,80.7,1024.32,0,0,0,0,0.02697
2022/08/12 00:48:00.000,n,173,11.52,7.56,12.6,14.7,80.8,1024.22,0,0,0,0,0.023537
2022/08/12 00:49:00.000,n,165,5.4,3.24,9.36,14.7,80.9,1024.22,0,0,0,0,0.022621
2022/08/12 00:50:00.006,n,173,9.36,6.12,11.52,14.6,81,1024.22,0,0,0,0,0.021744
2022/08/12 00:51:00.003,n,157,8.28,5.4,11.52,14.6,81.1,1024.22,0,0,0,0,0.021744
2022/08/12 00:52:00.000,n,150,2.88,1.44,5.76,14.6,81.3,1024.32,0,0,0,0,0.022621
2022/08/12 00:53:00.013,n,170,9.36,5.76,10.440002,14.6,81.5,1024.32,0,0,0,0,0.020905
2022/08/12 00:54:00.010,n,179,1.8,0.72,5.4,14.6,81.7,1024.42,0,0,0,0,0.020027
2022/08/12 00:55:00.000,n,185,6.12,2.52,9.36,14.5,81.7,1024.42,0,0,0,0,0.020905
2022/08/12 00:56:00.000,n,162,6.12,3.6,9,14.6,81.7,1024.52,0,0,0,0,0.020905
2022/08/12 00:57:00.000,n,178,7.56,4.32,9.36,14.6,81.8,1024.52,0,0,0,0,0.021744
2022/08/12 00:58:00.000,n,166,9.36,5.04,11.52,14.6,81.8,1024.52,0,0,0,0,0.01915
2022/08/12 00:59:00.000,n,163,9.36,5.76,12.24,14.6,81.8,1024.52,0,0,0,0,0.017395
2022/08/12 01:00:00.008,n,164,11.16,6.84,13.32,14.6,81.7,1024.52,0,0,0,0,0.016556
2022/08/12 01:01:00.005,n,168,11.16,7.2,12.96,14.6,81.8,1024.52,0,0,0,0,0.025215
2022/08/12 01:02:00.001,n,153,6.48,3.24,10.08,14.5,81.8,1024.42,0,0,0,0,0.030441
2022/08/12 01:03:00.001,n,133,2.88,2.16,3.6,14.5,81.9,1024.42,0,0,0,0,0.029564
2022/08/12 01:04:00.000,n,177,6.48,3.96,10.08,14.5,81.8,1024.42,0,0,0,0,0.027847
2022/08/12 01:05:00.000,n,170,7.2,5.04,11.52,14.5,81.9,1024.42,0,0,0,0,0.029564
2022/08/12 01:06:00.000,n,159,12.24,8.28,14.4,14.5,81.9,1024.32,0,0,0,0,0.026131
2022/08/12 01:07:00.002,n,159,2.88,1.8,7.56,14.5,81.9,1024.32,0,0,0,0,0.026131
2022/08/12 01:08:00.000,n,169,5.76,4.68,10.440002,14.5,81.9,1024.32,0,0,0,0,0.024338
2022/08/12 01:09:00.000,n,164,9,6.12,12.96,14.5,81.9,1024.32,0,0,0,0,0.025215
2022/08/12 01:10:00.010,n,164,5.76,3.24,10.440002,14.5,81.9,1024.32,0,0,0,0,0.024338
2022/08/12 01:11:00.007,n,156,7.92,6.48,13.32,14.5,81.9,1024.22,0,0,0,0,0.025215
2022/08/12 01:12:00.004,n,194,3.6,2.88,6.84,14.5,81.9,1024.22,0,0,0,0,0.022621
2022/08/12 01:13:00.002,n,203,7.2,6.12,9.72,14.5,81.8,1024.22,0,0,0,0,0.019989
2022/08/12 01:14:00.000,n,183,4.32,3.6,8.64,14.5,81.8,1024.22,0,0,0,0,0.023499
2022/08/12 01:15:00.000,n,131,1.08,0.36,5.4,14.5,81.9,1024.22,0,0,0,0,0.022621
2022/08/12 01:16:00.000,n,176,3.6,2.88,3.96,14.5,81.9,1024.22,0,0,0,0,0.020866
2022/08/12 01:17:00.006,n,168,9.72,6.48,11.88,14.5,81.8,1024.22,0,0,0,0,0.022621
2022/08/12 01:18:00.003,n,168,9,5.04,11.16,14.5,81.7,1024.32,0,0,0,0,0.019989
2022/08/12 01:19:00.000,n,147,2.52,1.44,3.6,14.4,81.7,1024.42,0,0,0,0,0.019989
2022/08/12 01:20:00.013,n,178,5.76,3.6,8.64,14.4,81.7,1024.42,0,0,0,0,0.01915
2022/08/12 01:21:00.010,n,152,3.6,0.36,6.84,14.5,81.8,1024.42,0,0,0,0,0.020866
2022/08/12 01:22:00.000,n,181,3.6,3.6,3.96,14.5,81.8,1024.42,0,0,0,0,0.020866
2022/08/12 01:23:00.000,n,155,3.6,2.88,8.64,14.5,81.7,1024.42,0,0,0,0,0.020866
2022/08/12 01:24:00.002,n,147,4.32,3.96,4.68,14.5,81.6,1024.42,0,0,0,0,0.019989
2022/08/12 01:25:00.000,n,185,7.2,4.68,9.72,14.5,81.6,1024.42,0,0,0,0,0.021744
2022/08/12 01:26:00.000,n,171,4.32,3.96,4.32,14.5,81.5,1024.42,0,0,0,0,0.016518
2022/08/12 01:27:00.009,n,199,5.04,3.24,7.2,14.5,81.5,1024.32,0,0,0,0,0.018272
2022/08/12 01:28:00.007,n,220,2.16,0.72,6.48,14.5,81.5,1024.32,0,0,0,0,0.01915
2022/08/12 01:29:00.004,n,184,0.72,0.36,1.08,14.5,81.4,1024.32,0,0,0,0,0.017395
2022/08/12 01:30:00.002,n,123,1.08,1.08,1.44,14.5,81.4,1024.22,0,0,0,0,0.017395
2022/08/12 01:31:00.000,n,184,1.08,0.36,5.4,14.5,81.5,1024.22,0,0,0,0,0.020866
2022/08/12 01:32:00.000,n,153,1.8,1.08,2.88,14.5,81.2,1024.22,0,0,0,0,0.019989
2022/08/12 01:33:00.000,n,155,3.96,1.44,5.04,14.5,81.3,1024.22,0,0,0,0,0.017395
2022/08/12 01:34:00.006,n,179,3.24,2.88,3.6,14.5,81.2,1024.22,0,0,0,0,0.019989
2022/08/12 01:35:00.004,n,139,0.72,0,0.72,14.5,81.3,1024.22,0,0,0,0,0.017395
2022/08/12 01:36:00.001,n,164,1.08,0.36,4.68,14.5,81.3,1024.22,0,0,0,0,0.021744
2022/08/12 01:37:00.000,n,255,3.96,0.36,5.04,14.5,81.3,1024.22,0,0,0,0,0.019989
2022/08/12 01:38:00.012,n,270,3.24,3.24,3.6,14.5,81.3,1024.22,0,0,0,0,0.018272
2022/08/12 01:39:00.009,n,244,4.32,1.8,9,14.5,81.2,1024.22,0,0,0,0,0.021744
2022/08/12 01:40:00.000,n,216,2.52,1.8,2.88,14.6,81.6,1024.12,0,0,0,0,0.019989
2022/08/12 01:41:00.000,n,226,2.52,1.8,3.24,14.6,81.3,1024.12,0,0,0,0,0.01915
2022/08/12 01:42:00.004,n,234,1.8,1.44,2.16,14.6,81.3,1024.12,0,0,0,0,0.017395
2022/08/12 01:43:00.001,n,304,2.52,1.8,3.24,14.6,82,1024.12,0,0,0,0,0.01915
2022/08/12 01:44:00.000,n,273,2.88,1.44,3.6,14.6,81.8,1024.12,0,0,0,0,0.01915
2022/08/12 01:45:00.010,n,163,1.44,1.08,2.16,14.6,81.4,1024.12,0,0,0,0,0.018272
2022/08/12 01:46:00.007,n,125,1.08,0.72,1.08,14.6,81.3,1024.02,0,0,0,0,0.021744
2022/08/12 01:47:00.004,n,310,0.36,0.36,0.72,14.6,81.5,1024.02,0,0,0,0,0.022621
2022/08/12 01:48:00.002,n,47,0.72,0.36,1.44,14.6,81.5,1024.02,0,0,0,0,0.01915
2022/08/12 01:49:00.000,n,52,0.36,0,0.72,14.6,81.6,1024.02,0,0,0,0,0.019989
2022/08/12 01:50:00.000,n,234,1.8,1.08,3.24,14.6,81.4,1024.02,0,0,0,0,0.022621
2022/08/12 01:51:00.000,n,230,0.36,0,0.72,14.6,81.4,1023.92,0,0,0,0,0.01915
2022/08/12 01:52:00.006,n,289,1.08,0.72,1.08,14.6,81.4,1023.92,0,0,0,0,0.021744
2022/08/12 01:53:00.005,n,62,0.72,0,1.8,14.6,81.6,1023.92,0,0,0,0,0.020866
2022/08/12 01:54:00.001,n,84,1.08,0.72,2.88,14.6,81.6,1024.02,0,0,0,0,0.018272
2022/08/12 01:55:00.000,n,272,1.08,0.72,1.08,14.6,81.4,1023.92,0,0,0,0,0.018272
2022/08/12 01:56:00.012,n,318,1.08,0.72,1.8,14.6,81.4,1023.92,0,0,0,0,0.023499
2022/08/12 01:57:00.009,n,287,0.72,0,2.16,14.7,81.4,1023.92,0,0,0,0,0.022621
2022/08/12 01:58:00.000,n,247,3.24,2.52,3.6,14.7,81.3,1023.92,0,0,0,0,0.021744
2022/08/12 01:59:00.003,n,223,1.8,0.72,6.48,14.7,81.3,1023.82,0,0,0,0,0.024338
2022/08/12 02:00:00.000,n,273,3.6,2.88,3.96,14.7,81.2,1023.82,0,0,0,0,0.021744
2022/08/12 02:01:00.000,n,263,3.96,0.36,5.04,14.7,80.8,1023.82,0,0,0,0,0.025215
2022/08/12 02:02:00.000,n,262,2.52,1.8,2.88,14.6,80.7,1023.82,0,0,0,0,0.022621
2022/08/12 02:03:00.008,n,273,4.68,4.32,4.68,14.6,80.7,1023.82,0,0,0,0,0.024338
2022/08/12 02:04:00.006,n,228,3.24,2.88,3.6,14.6,80.7,1023.82,0,0,0,0,0.027847
2022/08/12 02:05:00.003,n,202,2.52,1.44,3.24,14.5,80.8,1023.82,0,0,0,0,0.025215
2022/08/12 02:06:00.000,n,245,3.6,2.16,3.96,14.5,81,1023.82,0,0,0,0,0.027847
2022/08/12 02:07:00.000,n,206,2.88,2.16,4.32,14.5,81,1023.82,0,0,0,0,0.027847
2022/08/12 02:08:00.000,n,219,1.8,1.44,2.16,14.5,81,1023.82,0,0,0,0,0.025215
2022/08/12 02:09:00.000,n,256,2.16,1.44,3.6,14.5,81,1023.82,0,0,0,0,0.025215
2022/08/12 02:10:00.006,n,260,2.16,2.16,2.52,14.5,81,1023.82,0,0,0,0,0.029564
2022/08/12 02:11:00.004,n,249,3.96,2.16,4.32,14.5,81,1023.82,0,0,0,0,0.027847
2022/08/12 02:12:00.002,n,287,1.8,1.08,2.52,14.5,81,1023.82,0,0,0,0,0.027847
2022/08/12 02:13:00.000,n,258,4.32,2.16,6.12,14.5,80.9,1023.72,0,0,0,0,0.025215
2022/08/12 02:14:00.013,n,249,2.52,2.16,3.24,14.5,80.9,1023.72,0,0,0,0,0.025215
2022/08/12 02:15:00.010,n,164,1.44,1.44,2.16,14.5,80.9,1023.72,0,0,0,0,0.028725
2022/08/12 02:16:00.000,n,164,3.24,2.16,5.04,14.5,81.1,1023.62,0,0,0,0,0.028725
2022/08/12 02:17:00.000,n,209,2.88,2.16,3.96,14.5,81.1,1023.62,0,0,0,0,0.029564
2022/08/12 02:18:00.002,n,187,3.6,2.52,7.2,14.5,81.1,1023.62,0,0,0,0,0.027847
2022/08/12 02:19:00.000,n,170,3.6,1.44,8.28,14.5,81.1,1023.52,0,0,0,0,0.02697
2022/08/12 02:20:00.000,n,204,3.96,3.24,6.84,14.5,81,1023.62,0,0,0,0,0.027847
2022/08/12 02:21:00.009,n,297,1.44,1.08,1.8,14.5,81.2,1023.62,0,0,0,0,0.028725
2022/08/12 02:22:00.007,n,201,0.72,0,1.08,14.5,81.4,1023.62,0,0,0,0,0.027847
2022/08/12 02:23:00.004,n,199,1.44,0.36,2.16,14.5,81.3,1023.62,0,0,0,0,0.029564
2022/08/12 02:24:00.001,n,168,3.24,0.72,6.84,14.5,81.2,1023.52,0,0,0,0,0.028725
2022/08/12 02:25:00.000,n,178,3.24,0.36,6.84,14.5,81.4,1023.52,0,0,0,0,0.027847
2022/08/12 02:26:00.000,n,128,7.2,6.48,7.92,14.5,81,1023.42,0,0,0,0,0.02697
2022/08/12 02:27:00.000,n,191,5.76,3.6,9.36,14.5,81.2,1023.42,0,0,0,0,0.028725
2022/08/12 02:28:00.006,n,168,7.56,5.4,11.88,14.5,81,1023.42,0,0,0,0,0.027847
2022/08/12 02:29:00.003,n,178,9.36,6.84,12.96,14.4,81,1023.42,0,0,0,0,0.026131
2022/08/12 02:30:00.000,n,167,5.76,3.96,9.72,14.4,81.2,1023.42,0,0,0,0,0.02697
2022/08/12 02:31:00.013,n,188,4.32,3.6,6.48,14.4,81.3,1023.42,0,0,0,0,0.02697
2022/08/12 02:32:00.009,n,209,2.52,2.16,2.88,14.4,81.4,1023.42,0,0,0,0,0.029564
2022/08/12 02:33:00.008,n,130,3.6,0.72,5.4,14.4,81.4,1023.42,0,0,0,0,0.02697
2022/08/12 02:34:00.000,n,148,4.68,2.52,5.04,14.4,81.3,1023.42,0,0,0,0,0.025215
2022/08/12 02:35:00.003,n,93,1.44,0.36,4.32,14.4,81.6,1023.42,0,0,0,0,0.029564
2022/08/12 02:36:00.003,n,139,3.24,1.08,5.4,14.4,81.4,1023.42,0,0,0,0,0.02697
2022/08/12 02:37:00.000,n,179,8.28,6.48,11.88,14.3,81.3,1023.42,0,0,0,0,0.028725
2022/08/12 02:38:00.000,n,156,8.28,2.16,13.68,14.3,81.3,1023.42,0,0,0,0,0.027847
2022/08/12 02:39:00.007,n,160,6.48,3.6,9.36,14.3,81.4,1023.42,0,0,0,0,0.026131
2022/08/12 02:40:00.005,n,164,8.28,6.84,12.96,14.3,81.4,1023.42,0,0,0,0,0.026131
2022/08/12 02:41:00.001,n,150,4.32,3.96,4.32,14.3,81.4,1023.42,0,0,0,0,0.026131
2022/08/12 02:42:00.015,n,160,3.6,3.6,3.96,14.3,81.5,1023.32,0,0,0,0,0.025215
2022/08/12 02:43:00.000,n,156,2.52,2.16,2.88,14.3,81.5,1023.32,0,0,0,0,0.026131
2022/08/12 02:44:00.000,n,177,4.32,2.52,6.48,14.3,81.6,1023.42,0,0,0,0,0.025215
2022/08/12 02:45:00.000,n,183,3.6,1.8,7.56,14.3,81.7,1023.42,0,0,0,0,0.025215
2022/08/12 02:46:00.004,n,115,1.44,1.08,1.8,14.3,81.6,1023.42,0,0,0,0,0.026131
2022/08/12 02:47:00.001,n,148,3.6,2.88,5.04,14.3,81.6,1023.42,0,0,0,0,0.022621
2022/08/12 02:48:00.000,n,193,3.24,2.16,7.2,14.2,81.6,1023.42,0,0,0,0,0.023499
2022/08/12 02:49:00.011,n,187,6.48,3.6,10.08,14.2,81.7,1023.42,0,0,0,0,0.022621
2022/08/12 02:50:00.008,n,177,4.68,3.24,7.56,14.2,81.7,1023.42,0,0,0,0,0.022621
2022/08/12 02:51:00.005,n,158,3.24,2.88,3.24,14.2,81.7,1023.42,0,0,0,0,0.023499
2022/08/12 02:52:00.000,n,148,4.32,3.96,4.68,14.2,81.7,1023.42,0,0,0,0,0.024338
2022/08/12 02:53:00.001,n,157,5.4,3.6,8.28,14.2,81.8,1023.42,0,0,0,0,0.020866
2022/08/12 02:54:00.000,n,146,5.04,4.32,5.76,14.2,81.8,1023.32,0,0,0,0,0.019989
2022/08/12 02:55:00.000,n,153,3.96,3.96,4.32,14.2,81.8,1023.32,0,0,0,0,0.022621
2022/08/12 02:56:00.008,n,150,4.68,3.96,9,14.2,81.8,1023.32,0,0,0,0,0.021744
2022/08/12 02:57:00.005,n,165,4.32,3.96,5.4,14.2,81.8,1023.32,0,0,0,0,0.022621
2022/08/12 02:58:00.002,n,179,3.96,3.6,4.32,14.2,81.9,1023.22,0,0,0,0,0.020866
2022/08/12 02:59:00.002,n,167,6.48,3.24,7.92,14.2,81.9,1023.22,0,0,0,0,0.022621
2022/08/12 03:00:00.012,n,146,2.52,1.44,7.56,14.2,81.9,1023.22,0,0,0,0,0.022621
2022/08/12 03:01:00.000,n,117,1.44,0.36,2.16,14.2,82,1023.12,0,0,0,0,0.019989
2022/08/12 03:02:00.000,n,85,1.44,0.36,2.52,14.2,81.9,1023.12,0,0,0,0,0.020866
2022/08/12 03:03:00.003,n,128,2.16,1.8,2.52,14.2,81.9,1023.02,0,0,0,0,0.022621
2022/08/12 03:04:00.000,n,143,4.32,3.24,6.12,14.2,81.9,1023.02,0,0,0,0,0.021744
2022/08/12 03:05:00.000,n,175,3.6,3.24,7.56,14.2,81.8,1023.12,0,0,0,0,0.01915
2022/08/12 03:06:00.000,n,138,5.76,4.68,7.2,14.2,81.9,1023.12,0,0,0,0,0.021744
2022/08/12 03:07:00.007,n,143,4.68,4.68,5.4,14.2,81.9,1023.12,0,0,0,0,0.020866
2022/08/12 03:08:00.005,n,134,1.8,0.72,2.88,14.2,82,1023.22,0,0,0,0,0.01915
2022/08/12 03:09:00.001,n,186,6.12,5.4,10.440002,14.2,82,1023.22,0,0,0,0,0.01915
2022/08/12 03:10:00.000,n,175,7.2,3.24,9,14.2,81.9,1023.22,0,0,0,0,0.019989
2022/08/12 03:11:00.000,n,143,5.4,5.04,6.48,14.2,81.9,1023.12,0,0,0,0,0.019989
2022/08/12 03:12:00.000,n,169,6.12,4.68,9.36,14.2,81.8,1023.02,0,0,0,0,0.017395
2022/08/12 03:13:00.006,n,154,4.68,3.96,8.64,14.2,81.8,1023.02,0,0,0,0,0.01915
2022/08/12 03:14:00.003,n,154,2.16,1.8,2.88,14.1,81.8,1023.02,0,0,0,0,0.01915
2022/08/12 03:15:00.000,n,143,0.72,0.72,1.08,14.1,81.9,1023.02,0,0,0,0,0.018272
2022/08/12 03:16:00.000,n,112,2.16,1.8,2.16,14.2,81.9,1023.02,0,0,0,0,0.017395
2022/08/12 03:17:00.011,n,172,1.8,1.44,1.8,14.2,81.9,1023.02,0,0,0,0,0.01915
2022/08/12 03:18:00.008,n,180,1.8,1.8,2.16,14.2,81.9,1023.02,0,0,0,0,0.01564
2022/08/12 03:19:00.000,n,185,2.52,1.8,6.12,14.2,82,1023.02,0,0,0,0,0.014763
2022/08/12 03:20:00.001,n,194,2.16,2.16,2.16,14.2,81.9,1023.12,0,0,0,0,0.018272
2022/08/12 03:21:00.000,n,198,1.8,1.44,2.52,14.2,82,1023.12,0,0,0,0,0.016518
2022/08/12 03:22:00.000,n,236,2.52,1.8,2.88,14.2,81.9,1023.12,0,0,0,0,0.018272
2022/08/12 03:23:00.009,n,215,2.52,2.16,3.6,14.2,81.9,1023.12,0,0,0,0,0.021744
2022/08/12 03:24:00.006,n,264,5.04,4.68,5.76,14.2,81.9,1023.12,0,0,0,0,0.018272
2022/08/12 03:25:00.003,n,178,2.16,1.8,2.52,14.2,81.9,1023.02,0,0,0,0,0.01915
2022/08/12 03:26:00.000,n,153,4.32,2.16,7.56,14.2,82,1022.92,0,0,0,0,0.018272
2022/08/12 03:27:00.013,n,164,2.88,0.36,6.12,14.2,82,1022.82,0,0,0,0,0.014763
2022/08/12 03:28:00.000,n,171,8.64,5.76,11.88,14.3,81.9,1022.72,0,0,0,0,0.016518
2022/08/12 03:29:00.000,n,167,14.4,9.72,15.48,14.2,81.7,1022.72,0,0,0,0,0.017395
2022/08/12 03:30:00.004,n,168,9,5.04,10.440002,14.2,81.8,1022.82,0,0,0,0,0.017395
2022/08/12 03:31:00.001,n,162,12.96,5.4,14.4,14.3,81.7,1022.82,0,0,0,0,0.017395
2022/08/12 03:32:00.000,n,281,3.6,2.16,4.32,14.3,81.9,1022.92,0,0,0,0,0.016518
2022/08/12 03:33:00.000,n,189,1.08,0.36,5.04,14.3,82.1,1022.92,0,0,0,0,0.01915
2022/08/12 03:34:00.008,n,247,2.52,2.52,2.88,14.3,81.9,1023.02,0,0,0,0,0.017395
2022/08/12 03:35:00.005,n,242,2.88,2.52,3.24,14.3,81.8,1023.02,0,0,0,0,0.018272
2022/08/12 03:36:00.003,n,251,3.6,0.72,4.32,14.3,81.8,1023.02,0,0,0,0,0.01564
2022/08/12 03:37:00.000,n,234,2.88,2.88,4.68,14.3,81.7,1023.02,0,0,0,0,0.01915
2022/08/12 03:38:00.000,n,196,1.8,1.08,2.52,14.3,81.8,1023.02,0,0,0,0,0.018272
2022/08/12 03:39:00.000,n,270,3.24,1.08,3.6,14.3,81.9,1023.02,0,0,0,0,0.01915
2022/08/12 03:40:00.000,n,231,2.52,2.16,2.88,14.3,81.8,1023.02,0,0,0,0,0.017395
2022/08/12 03:41:00.005,n,288,3.96,3.24,4.32,14.3,82.2,1023.02,0,0,0,0,0.016518
2022/08/12 03:42:00.003,n,290,2.88,2.16,3.24,14.3,82,1023.02,0,0,0,0,0.018272
2022/08/12 03:43:00.000,n,277,3.24,2.52,3.96,14.4,82.2,1023.12,0,0,0,0,0.016518
2022/08/12 03:44:00.013,n,281,2.52,2.16,2.88,14.4,82.2,1023.12,0,0,0,0,0.019989
2022/08/12 03:45:00.010,n,292,0.72,0.36,1.44,14.4,82.2,1023.22,0,0,0,0,0.01564
2022/08/12 03:46:00.000,n,305,2.88,2.52,3.6,14.4,82.5,1023.22,0,0,0,0,0.018272
2022/08/12 03:47:00.003,n,276,2.16,1.8,2.52,14.5,82.4,1023.22,0,0,0,0,0.018272
2022/08/12 03:48:00.000,n,288,0.36,0,0.72,14.5,82,1023.12,0,0,0,0,0.019989
2022/08/12 03:49:00.000,n,121,2.16,1.8,3.24,14.4,81.7,1023.12,0,0,0,0,0.018272
2022/08/12 03:50:00.000,n,259,2.52,0.36,6.84,14.4,81.8,1023.12,0,0,0,0,0.020866
2022/08/12 03:51:00.009,n,183,0.72,0.36,1.08,14.4,81.8,1023.12,0,0,0,0,0.018272
2022/08/12 03:52:00.006,n,176,2.88,1.44,7.2,14.4,81.8,1023.02,0,0,0,0,0.01915
2022/08/12 03:53:00.003,n,156,5.04,3.6,9,14.4,81.6,1022.82,0,0,0,0,0.020866
2022/08/12 03:54:00.001,n,130,4.68,4.32,5.04,14.3,81.6,1022.72,0,0,0,0,0.020866
2022/08/12 03:55:00.000,n,179,6.12,4.32,9.72,14.3,81.7,1022.62,0,0,0,0,0.021744
2022/08/12 03:56:00.000,n,169,9,5.4,10.8,14.3,81.7,1022.62,0,0,0,0,0.020866
2022/08/12 03:57:00.000,n,190,3.24,2.88,3.96,14.3,81.8,1022.72,0,0,0,0,0.018272
2022/08/12 03:58:00.005,n,207,1.8,0.36,6.12,14.3,81.9,1022.82,0,0,0,0,0.018272
2022/08/12 03:59:00.003,n,205,2.52,1.8,3.96,14.3,81.9,1022.92,0,0,0,0,0.020866
2022/08/12 04:00:00.000,n,204,1.08,0.72,1.44,14.3,81.9,1022.92,0,0,0,0,0.019989
2022/08/12 04:01:00.000,n,166,9.36,5.76,12.24,14.3,81.9,1022.92,0,0,0,0,0.01915
2022/08/12 04:02:00.010,n,160,9.36,6.12,11.16,14.3,82,1022.92,0,0,0,0,0.020866
2022/08/12 04:03:00.007,n,211,3.96,2.88,7.56,14.2,82,1022.92,0,0,0,0,0.021744
